2019.01.14-13:00,1.42,251.93,1.35,254.73,1.33,260.48,1.19,263.67,1.01,265.16,.81,254.22,.74,253.92,.64,267.57,.55,262.24,.48,264.01,.39,258.11,.29,253.03,.27,250.59,.34,245.88,.44,240.55,.13,215.53
2019.01.14-14:00,1.36,254.40,1.33,255.76,1.27,260.67,1.13,265.60,.95,266.68,.80,254.07,.75,254.45,.62,267.57,.54,260.45,.47,264.57,.39,259.11,.29,251.39,.27,248.56,.34,244.61,.44,239.74,.13,215.15
2019.01.14-15:00,1.34,256.13,1.33,256.58,1.25,259.94,1.07,266.85,.91,268.33,.80,255.47,.76,256.94,.61,268.17,.55,259.32,.46,264.58,.39,259.67,.29,249.42,.27,245.78,.33,242.54,.43,238.09,.13,213.50
2019.01.14-16:00,1.34,256.54,1.34,256.88,1.26,258.48,1.03,266.20,.88,268.82,.82,257.64,.78,260.93,.62,269.46,.57,259.38,.46,264.58,.39,259.70,.29,247.36,.26,242.63,.32,239.97,.43,235.87,.13,211.34
2019.01.14-17:00,1.33,256.25,1.33,256.76,1.26,257.07,1.01,263.49,.86,267.10,.84,259.34,.80,265.04,.63,270.59,.60,260.21,.46,264.77,.40,259.37,.30,245.91,.27,240.26,.32,237.93,.43,233.99,.13,209.93
2019.01.14-18:00,1.31,255.44,1.31,256.13,1.26,255.56,1.01,259.03,.88,262.93,.88,259.93,.80,268.35,.64,271.09,.63,261.45,.47,265.11,.41,258.95,.31,245.38,.28,239.29,.33,237.05,.43,233.03,.14,209.62
2019.01.14-19:00,1.30,254.57,1.30,255.39,1.26,254.24,1.05,254.25,.91,257.64,.91,259.59,.79,270.73,.64,271.13,.64,262.96,.47,265.31,.42,258.42,.33,245.52,.30,239.59,.34,237.31,.45,233.09,.14,210.22
2019.01.14-20:00,1.29,253.86,1.29,254.77,1.28,253.45,1.10,250.82,.96,253.22,.92,258.98,.75,272.23,.63,270.82,.65,264.38,.48,264.89,.44,257.68,.36,246.12,.33,240.79,.37,238.53,.47,234.09,.15,211.59
2019.01.14-21:00,1.30,252.56,1.30,253.54,1.29,252.53,1.16,248.73,1.01,250.13,.92,258.47,.70,272.48,.60,269.77,.64,265.34,.47,263.66,.46,256.99,.38,247.35,.35,242.87,.39,240.67,.49,235.91,.15,213.51
2019.01.14-22:00,1.34,250.75,1.33,251.72,1.33,251.35,1.23,247.63,1.06,248.33,.91,258.39,.64,271.22,.58,267.85,.62,265.82,.46,261.81,.46,256.48,.39,248.99,.37,245.38,.41,243.40,.50,238.20,.15,215.28
2019.01.14-23:00,1.38,249.64,1.37,250.57,1.36,250.82,1.27,247.62,1.09,247.84,.89,258.61,.58,268.35,.55,265.17,.59,265.83,.46,259.64,.47,256.08,.40,250.55,.38,247.82,.42,246.28,.51,240.64,.15,216.72
2019.01.14-24:00,1.40,249.52,1.39,250.43,1.37,250.93,1.29,248.49,1.10,248.19,.86,258.76,.53,263.58,.52,261.52,.56,265.27,.45,257.64,.47,256.06,.41,252.10,.39,250.28,.43,249.22,.51,243.10,.14,218.03
2019.01.15-01:00,1.42,250.32,1.41,251.16,1.38,251.69,1.30,249.99,1.09,249.09,.81,258.62,.50,256.93,.50,257.05,.53,264.19,.45,256.30,.47,256.56,.41,253.72,.38,252.74,.42,251.99,.50,245.29,.14,218.77
2019.01.15-02:00,1.44,251.74,1.44,252.59,1.40,253.23,1.30,252.18,1.08,250.59,.77,258.31,.49,249.93,.50,253.01,.51,262.95,.46,255.78,.47,257.35,.40,254.99,.37,254.64,.41,254.02,.48,246.62,.13,218.39
2019.01.15-03:00,1.46,253.03,1.46,253.91,1.42,254.93,1.30,254.71,1.06,252.41,.73,257.94,.51,244.73,.52,250.71,.50,261.94,.47,256.02,.47,258.23,.39,255.75,.36,255.77,.39,255.13,.45,246.92,.13,217.01
2019.01.15-04:00,1.48,253.93,1.47,254.77,1.44,256.30,1.29,257.15,1.05,254.21,.71,257.56,.55,242.52,.55,250.60,.51,261.38,.49,256.66,.48,258.90,.38,255.80,.34,255.92,.38,255.13,.43,246.12,.13,215.09
2019.01.15-05:00,1.47,254.18,1.47,254.80,1.43,256.73,1.27,258.84,1.05,255.53,.71,257.02,.61,243.00,.60,252.28,.53,261.26,.52,257.42,.49,259.21,.38,255.22,.34,255.25,.36,254.24,.42,244.69,.13,213.63
2019.01.15-06:00,1.47,253.81,1.46,254.00,1.43,256.02,1.26,259.27,1.06,255.87,.73,255.80,.67,244.99,.65,254.85,.55,261.31,.55,258.12,.50,259.05,.39,254.35,.34,254.23,.36,252.97,.42,243.33,.13,213.21
2019.01.15-07:00,1.47,253.21,1.47,252.88,1.43,254.55,1.26,258.45,1.08,255.12,.77,253.90,.74,247.70,.69,257.75,.57,261.39,.57,258.74,.51,258.38,.40,253.42,.35,253.12,.37,251.67,.44,242.42,.14,213.77
2019.01.15-08:00,1.48,253.00,1.49,252.11,1.45,253.08,1.27,257.06,1.11,253.69,.81,252.00,.79,250.71,.71,260.62,.59,261.37,.59,259.25,.52,257.24,.42,252.50,.37,252.02,.38,250.44,.45,242.01,.14,215.04
2019.01.15-09:00,1.49,254.05,1.51,252.34,1.47,252.38,1.29,256.00,1.14,252.01,.86,250.37,.82,253.51,.72,263.05,.60,261.00,.60,259.60,.53,255.85,.44,251.70,.39,251.10,.40,249.43,.48,242.16,.15,217.02
2019.01.15-10:00,1.47,256.56,1.50,253.53,1.47,252.72,1.29,255.77,1.14,250.32,.90,249.11,.84,256.03,.71,265.00,.59,260.34,.60,259.85,.55,254.48,.46,250.96,.41,250.35,.42,248.64,.51,242.73,.15,219.57
2019.01.15-11:00,1.43,258.92,1.46,254.35,1.45,253.02,1.26,255.13,1.13,247.77,.91,247.74,.83,258.18,.69,266.48,.59,259.59,.60,260.37,.56,253.75,.48,250.80,.44,250.35,.45,248.62,.53,244.01,.15,222.64
2019.01.15-12:00,1.40,260.17,1.42,254.08,1.42,252.76,1.20,253.14,1.12,244.38,.92,246.50,.81,260.06,.66,267.44,.58,258.90,.60,261.31,.57,253.85,.48,251.25,.45,251.00,.46,249.36,.54,245.80,.15,225.74
2019.01.15-13:00,1.37,261.45,1.40,253.45,1.41,252.54,1.17,250.49,1.12,241.64,.93,246.15,.78,261.86,.63,267.72,.58,258.17,.59,262.42,.57,254.46,.48,251.75,.45,251.58,.46,250.22,.53,247.35,.15,227.89
2019.01.15-14:00,1.33,262.93,1.39,252.84,1.40,252.40,1.15,247.92,1.14,240.41,.93,246.89,.75,263.76,.59,267.20,.58,257.60,.57,263.48,.56,255.33,.47,252.15,.44,251.84,.46,250.98,.51,248.30,.14,228.62
2019.01.15-15:00,1.29,263.39,1.38,252.23,1.38,252.00,1.16,245.89,1.17,240.85,.92,248.86,.72,265.96,.56,266.16,.58,257.55,.55,264.25,.55,256.18,.45,252.36,.42,251.73,.44,251.45,.49,248.44,.13,227.69
2019.01.15-16:00,1.24,262.58,1.36,251.38,1.37,250.94,1.18,244.20,1.21,242.58,.92,252.13,.69,268.51,.54,264.98,.58,258.27,.53,264.51,.53,256.77,.43,252.43,.41,251.47,.43,251.56,.46,247.90,.13,225.41
2019.01.15-17:00,1.22,260.29,1.36,250.10,1.38,249.16,1.23,242.61,1.25,244.98,.92,256.28,.67,271.18,.53,264.12,.59,259.86,.52,264.31,.52,257.02,.42,252.38,.40,251.27,.42,251.36,.44,246.97,.12,222.47
2019.01.15-18:00,1.21,256.13,1.37,248.54,1.40,247.15,1.30,241.38,1.29,247.23,.93,260.10,.65,273.18,.53,263.51,.60,262.08,.51,263.76,.52,257.04,.41,252.38,.40,251.42,.41,251.27,.44,246.28,.12,220.19
2019.01.15-19:00,1.23,251.13,1.38,247.29,1.43,245.69,1.39,241.13,1.33,248.84,.92,262.28,.62,273.22,.54,262.45,.60,264.18,.50,262.71,.52,256.95,.42,252.68,.41,252.17,.42,251.87,.44,246.42,.13,219.48
2019.01.15-20:00,1.23,246.52,1.40,246.57,1.46,245.10,1.47,241.88,1.38,249.76,.91,262.40,.60,270.61,.55,260.51,.60,265.29,.51,260.90,.53,256.77,.43,253.37,.43,253.46,.43,253.38,.46,247.61,.13,220.49
2019.01.15-21:00,1.22,240.68,1.42,245.59,1.49,244.65,1.53,243.11,1.41,250.57,.89,261.19,.58,266.19,.56,258.08,.60,265.19,.52,258.73,.54,256.63,.45,254.42,.45,255.05,.46,255.64,.48,249.71,.14,222.80
2019.01.15-22:00,1.27,236.36,1.43,243.84,1.52,243.88,1.57,244.42,1.43,251.83,.86,259.46,.57,261.19,.57,255.58,.58,264.11,.53,256.83,.56,256.66,.46,255.66,.47,256.64,.48,258.27,.51,252.29,.14,225.71
2019.01.15-23:00,1.33,235.22,1.43,241.37,1.52,242.87,1.56,245.54,1.40,253.51,.83,257.65,.57,256.64,.57,253.63,.57,262.67,.54,255.85,.57,256.86,.48,256.85,.49,257.92,.50,260.73,.53,254.80,.14,228.52
2019.01.15-24:00,1.42,235.17,1.48,239.03,1.55,242.09,1.55,246.75,1.33,255.35,.80,255.75,.57,253.07,.58,253.01,.56,261.79,.56,256.08,.58,257.35,.49,257.88,.50,258.89,.52,262.76,.54,256.83,.14,230.33
2019.01.16-01:00,1.54,235.04,1.58,238.29,1.61,242.53,1.55,248.65,1.25,256.96,.77,254.09,.58,250.98,.59,253.92,.55,261.56,.56,257.05,.57,258.09,.48,258.52,.49,259.45,.51,264.16,.53,258.09,.14,230.54
2019.01.16-02:00,1.66,235.82,1.70,239.07,1.67,243.81,1.53,250.92,1.18,258.08,.76,253.00,.61,250.47,.60,255.60,.54,261.10,.57,258.13,.56,258.96,.45,258.79,.46,259.59,.49,264.95,.51,258.69,.13,229.75
2019.01.16-03:00,1.74,236.79,1.79,240.45,1.70,245.07,1.50,252.97,1.11,258.60,.76,252.26,.63,251.05,.61,257.14,.54,259.73,.57,258.99,.54,259.87,.43,259.09,.44,259.58,.46,265.42,.48,258.97,.13,228.76
2019.01.16-04:00,1.79,237.29,1.85,241.82,1.70,246.14,1.46,254.61,1.06,258.67,.76,251.90,.65,252.53,.62,258.33,.54,257.67,.57,259.57,.52,260.47,.41,259.46,.41,259.45,.43,265.60,.45,259.01,.12,227.87
2019.01.16-05:00,1.81,237.61,1.88,243.34,1.70,247.49,1.42,256.05,1.03,258.52,.77,252.04,.68,254.75,.63,259.21,.55,255.35,.57,259.76,.51,260.16,.39,259.42,.40,258.86,.40,265.14,.42,258.52,.12,226.92
2019.01.16-06:00,1.83,238.07,1.90,244.66,1.69,248.92,1.38,256.87,1.01,257.81,.80,252.27,.71,257.12,.63,259.68,.56,253.18,.57,259.67,.50,258.96,.38,259.03,.39,258.09,.39,264.20,.41,257.84,.12,226.57
2019.01.16-07:00,1.84,238.81,1.90,245.65,1.68,250.19,1.35,256.70,1.01,256.30,.83,252.40,.73,259.31,.64,259.81,.58,251.58,.57,259.63,.50,257.35,.39,258.36,.39,257.35,.39,263.00,.41,257.20,.12,227.13
2019.01.16-08:00,1.85,240.18,1.90,246.90,1.69,251.76,1.34,255.78,1.03,254.41,.87,252.54,.75,261.29,.65,259.86,.61,250.91,.57,259.83,.52,255.73,.39,257.01,.40,256.22,.39,261.19,.42,256.18,.12,227.77
2019.01.16-09:00,1.86,242.15,1.91,248.61,1.71,253.55,1.33,254.47,1.06,252.36,.91,252.67,.76,263.00,.66,260.09,.63,251.33,.57,260.41,.54,254.46,.41,255.00,.41,254.52,.40,258.67,.43,254.58,.12,227.86
2019.01.16-10:00,1.81,244.26,1.87,250.51,1.71,255.05,1.31,253.07,1.07,250.05,.95,252.66,.77,264.37,.66,260.64,.66,252.73,.58,261.34,.56,253.86,.42,252.92,.43,252.66,.42,255.87,.45,252.71,.13,227.61
2019.01.16-11:00,1.70,245.95,1.78,251.98,1.67,255.80,1.28,251.40,1.08,247.11,.98,252.37,.77,265.24,.66,261.40,.67,254.72,.57,262.42,.58,254.16,.45,251.56,.45,251.39,.44,253.56,.47,251.20,.13,227.65
2019.01.16-12:00,1.53,246.55,1.62,252.78,1.55,255.74,1.21,249.39,1.06,243.69,.99,251.89,.75,265.46,.65,261.97,.67,256.68,.57,263.16,.60,255.16,.47,251.26,.47,251.12,.46,252.26,.50,250.40,.13,228.33
2019.01.16-13:00,1.38,245.94,1.49,252.73,1.45,254.65,1.16,247.02,1.06,240.69,.99,252.05,.72,264.81,.63,261.37,.66,257.91,.55,263.09,.60,256.26,.48,251.83,.48,251.79,.48,252.02,.51,250.20,.13,228.80
2019.01.16-14:00,1.34,244.88,1.46,251.84,1.43,252.78,1.19,244.87,1.12,239.36,.99,253.16,.69,262.75,.61,258.82,.64,257.92,.53,261.91,.58,256.96,.46,253.28,.46,253.42,.46,252.85,.49,250.55,.13,228.39
2019.01.16-15:00,1.35,243.73,1.46,250.59,1.45,250.82,1.24,243.60,1.19,239.67,.99,254.52,.67,259.28,.60,255.08,.62,257.04,.50,259.87,.54,257.42,.42,255.60,.42,255.87,.43,254.63,.45,251.36,.11,227.22
2019.01.16-16:00,1.37,243.04,1.46,249.42,1.47,249.42,1.30,243.50,1.26,241.32,.98,256.22,.65,255.80,.59,251.81,.59,256.12,.47,257.66,.50,257.58,.38,257.78,.38,258.12,.40,256.41,.41,251.83,.10,224.55
2019.01.16-17:00,1.41,242.95,1.48,248.52,1.49,248.76,1.36,244.66,1.31,244.48,.94,258.95,.64,253.98,.59,250.31,.57,255.85,.45,255.49,.46,256.93,.33,258.29,.33,258.76,.36,257.00,.38,250.96,.09,219.59
2019.01.16-18:00,1.45,242.55,1.50,247.36,1.50,248.23,1.40,246.54,1.35,248.74,.92,262.70,.64,254.41,.59,250.76,.56,256.41,.44,253.36,.44,255.22,.29,256.14,.29,256.85,.32,255.78,.34,248.45,.09,213.26
2019.01.16-19:00,1.48,242.38,1.51,246.38,1.51,248.07,1.42,248.72,1.37,253.18,.90,266.09,.66,255.55,.61,251.88,.56,257.12,.44,251.24,.43,252.94,.27,252.09,.26,253.03,.29,253.40,.32,245.23,.09,207.64
2019.01.16-20:00,1.52,243.03,1.54,246.04,1.53,248.39,1.44,250.72,1.38,257.04,.89,267.93,.69,256.18,.63,252.71,.57,257.31,.46,249.12,.43,250.58,.26,247.72,.24,248.69,.27,250.80,.31,242.36,.10,204.08
2019.01.16-21:00,1.56,243.48,1.57,245.85,1.55,248.46,1.45,251.75,1.37,259.78,.88,267.99,.71,256.14,.65,253.09,.58,257.02,.48,247.41,.45,248.78,.27,244.89,.24,245.63,.27,249.14,.31,240.89,.10,203.24
2019.01.16-22:00,1.59,243.84,1.59,245.88,1.56,248.33,1.44,251.79,1.32,261.14,.85,266.63,.72,255.50,.66,252.97,.58,256.28,.50,246.26,.47,247.69,.29,244.02,.25,244.40,.27,248.62,.32,240.85,.11,204.53
2019.01.16-23:00,1.60,244.70,1.60,246.50,1.57,248.67,1.43,251.67,1.25,261.24,.82,264.17,.73,254.07,.67,252.09,.58,254.85,.53,245.48,.49,247.14,.31,244.40,.27,244.33,.28,248.74,.33,241.52,.11,206.78
2019.01.16-24:00,1.60,246.09,1.60,247.73,1.58,249.72,1.43,252.24,1.20,260.78,.80,261.06,.73,251.98,.67,250.52,.58,252.70,.54,244.91,.51,246.90,.33,244.92,.28,244.19,.29,248.53,.34,241.77,.12,208.57
2019.01.17-01:00,1.61,247.99,1.61,249.51,1.59,251.38,1.43,253.85,1.16,260.79,.78,258.51,.73,250.09,.67,248.95,.57,250.39,.55,244.56,.52,246.77,.33,244.35,.28,242.45,.28,246.52,.34,240.32,.12,208.70
2019.01.17-02:00,1.65,249.84,1.65,251.25,1.63,252.89,1.44,255.86,1.15,261.87,.78,257.19,.75,249.33,.68,248.15,.57,248.67,.56,244.60,.52,246.58,.32,241.86,.27,237.96,.26,241.37,.32,236.20,.12,206.52
2019.01.17-03:00,1.68,251.07,1.68,252.42,1.67,253.91,1.44,257.63,1.13,263.95,.77,257.45,.76,249.87,.69,248.30,.58,247.81,.56,245.07,.50,246.24,.30,237.52,.25,230.77,.24,232.63,.31,229.62,.13,203.01
2019.01.17-04:00,1.73,252.24,1.73,253.53,1.72,255.10,1.44,259.39,1.12,266.76,.76,258.48,.77,251.21,.69,249.05,.59,247.51,.56,245.53,.48,245.35,.28,231.27,.24,220.87,.23,220.02,.29,220.58,.13,198.42
2019.01.17-05:00,1.76,253.33,1.77,254.52,1.75,256.23,1.43,260.95,1.12,269.29,.74,259.35,.77,252.45,.70,250.03,.60,247.55,.56,245.92,.47,244.07,.28,224.85,.24,211.00,.23,206.91,.29,211.11,.13,194.15
2019.01.17-06:00,1.79,254.84,1.79,255.83,1.78,257.47,1.46,262.56,1.13,270.76,.71,259.00,.77,252.95,.71,250.83,.61,247.70,.56,246.07,.46,242.36,.29,219.15,.26,202.76,.25,196.04,.30,202.38,.14,190.43
2019.01.17-07:00,1.81,257.17,1.82,257.91,1.81,259.01,1.50,264.27,1.16,270.89,.71,257.04,.79,252.85,.73,251.60,.64,248.11,.57,246.09,.46,240.15,.31,214.42,.28,196.67,.28,188.53,.33,195.05,.15,187.30
2019.01.17-08:00,1.82,259.84,1.83,260.29,1.82,260.68,1.53,265.26,1.18,269.58,.73,253.54,.82,252.60,.76,252.70,.66,249.12,.58,246.41,.47,238.17,.34,212.01,.32,194.18,.32,185.70,.37,190.83,.16,185.58
2019.01.17-09:00,1.79,261.99,1.80,262.25,1.80,262.28,1.52,264.89,1.19,266.97,.76,248.77,.86,252.40,.78,253.92,.68,250.50,.59,247.07,.49,237.07,.38,212.34,.37,195.36,.37,187.20,.41,190.29,.17,186.03
2019.01.17-10:00,1.71,262.80,1.72,263.12,1.73,263.21,1.49,263.18,1.18,263.29,.82,243.49,.90,252.20,.79,254.67,.68,251.56,.60,247.71,.51,236.91,.43,214.73,.41,199.15,.42,191.78,.46,192.70,.18,188.58
2019.01.17-11:00,1.58,261.62,1.60,263.00,1.62,263.24,1.43,260.65,1.16,258.54,.89,238.24,.93,251.52,.79,254.29,.68,251.66,.60,248.00,.54,237.44,.47,218.37,.46,204.39,.47,198.17,.51,197.05,.19,192.74
2019.01.17-12:00,1.46,259.07,1.49,261.76,1.50,262.12,1.38,257.71,1.16,253.09,.97,233.64,.96,250.51,.79,252.73,.67,250.62,.60,247.82,.55,238.20,.51,222.05,.50,209.58,.51,204.71,.55,201.92,.20,197.21
2019.01.17-13:00,1.38,256.22,1.40,259.52,1.40,259.82,1.34,254.82,1.18,248.37,1.06,230.99,.97,249.78,.77,250.58,.66,248.77,.60,247.28,.55,238.73,.53,225.01,.52,213.90,.54,210.38,.58,206.45,.21,201.14
2019.01.17-14:00,1.37,254.11,1.38,256.43,1.37,256.48,1.35,252.27,1.23,245.59,1.16,231.44,.97,250.24,.76,248.82,.64,246.82,.58,246.43,.54,238.30,.53,226.21,.52,216.30,.55,214.01,.59,209.53,.21,203.59
2019.01.17-15:00,1.42,251.48,1.44,253.24,1.41,252.78,1.39,250.29,1.30,244.69,1.24,234.58,.94,252.05,.73,248.11,.62,245.48,.56,245.39,.51,236.60,.51,225.51,.51,216.84,.54,215.56,.58,211.17,.20,204.33
2019.01.17-16:00,1.50,249.63,1.53,251.20,1.50,250.01,1.44,249.08,1.36,244.79,1.29,238.97,.89,254.19,.70,247.90,.59,244.39,.52,243.75,.48,233.77,.49,223.67,.49,216.57,.52,216.00,.57,212.22,.19,204.21
2019.01.17-17:00,1.59,248.67,1.63,250.25,1.60,248.56,1.50,248.38,1.41,245.32,1.32,243.76,.84,255.52,.67,247.08,.56,242.53,.48,240.78,.45,230.06,.47,221.76,.46,216.65,.49,216.49,.54,213.43,.19,204.19
2019.01.17-18:00,1.65,247.61,1.71,249.63,1.69,247.94,1.55,248.05,1.45,246.27,1.32,248.65,.79,255.61,.64,245.30,.54,239.78,.45,236.55,.43,226.15,.45,220.54,.44,217.63,.47,217.54,.51,214.99,.18,204.74
2019.01.17-19:00,1.70,246.25,1.77,248.87,1.76,247.71,1.61,248.22,1.49,247.81,1.29,253.63,.75,254.86,.64,243.42,.54,237.39,.44,232.26,.42,222.75,.44,219.74,.43,218.69,.45,218.46,.48,216.11,.17,205.30
2019.01.17-20:00,1.75,244.71,1.81,247.69,1.80,247.54,1.66,248.76,1.53,249.64,1.24,257.80,.74,253.69,.65,242.13,.56,236.32,.45,229.32,.42,221.02,.45,219.76,.42,219.88,.43,219.35,.46,216.98,.17,206.18
2019.01.17-21:00,1.78,243.01,1.84,246.23,1.82,247.33,1.69,249.27,1.55,251.07,1.16,259.77,.74,251.82,.67,240.85,.59,235.84,.47,227.63,.44,221.44,.47,221.53,.43,222.23,.44,221.30,.46,218.87,.17,208.48
2019.01.17-22:00,1.81,241.23,1.85,244.91,1.81,246.98,1.70,249.50,1.55,251.90,1.08,259.20,.75,249.45,.70,239.50,.62,235.53,.52,226.74,.47,223.51,.50,224.74,.45,225.50,.45,224.14,.47,221.82,.17,212.04
2019.01.17-23:00,1.84,239.86,1.89,243.92,1.82,246.49,1.70,249.29,1.54,252.05,1.02,256.50,.77,246.84,.73,238.28,.66,235.53,.57,226.70,.51,226.29,.53,228.46,.48,228.84,.48,227.00,.49,225.04,.17,216.15
2019.01.17-24:00,1.90,238.96,1.94,243.33,1.85,246.06,1.70,248.92,1.54,251.84,.99,252.84,.80,244.30,.76,237.52,.70,236.06,.62,227.49,.56,228.89,.56,231.78,.51,231.45,.50,229.03,.51,227.70,.17,220.08
2019.01.18-01:00,1.96,238.86,1.99,243.34,1.88,246.11,1.71,248.76,1.53,251.59,.98,249.10,.83,242.20,.80,237.57,.73,237.42,.67,229.12,.60,230.98,.59,234.02,.53,232.81,.52,229.71,.52,229.11,.17,222.93
2019.01.18-02:00,2.02,239.70,2.05,244.03,1.91,246.91,1.72,249.01,1.52,251.55,.98,245.62,.85,240.44,.82,238.25,.75,239.48,.70,231.47,.63,232.60,.60,234.96,.54,232.88,.54,229.10,.53,229.21,.17,224.35
2019.01.18-03:00,2.06,241.13,2.10,245.27,1.92,248.24,1.71,249.54,1.49,251.60,.99,242.34,.87,238.58,.83,238.84,.76,241.54,.72,234.16,.65,234.08,.61,234.97,.56,232.20,.55,227.86,.54,228.54,.16,224.73
2019.01.18-04:00,2.09,242.99,2.13,246.93,1.90,249.99,1.69,250.45,1.45,251.66,1.01,239.55,.90,236.78,.83,239.03,.76,242.92,.72,236.52,.64,235.23,.61,234.38,.57,231.30,.56,226.49,.53,227.52,.16,224.56
2019.01.18-05:00,2.10,244.77,2.15,248.56,1.88,251.80,1.68,251.49,1.42,251.49,1.03,237.56,.93,235.78,.84,239.30,.75,243.73,.71,238.29,.63,235.85,.61,233.60,.58,230.42,.56,225.02,.52,226.03,.15,223.64
2019.01.18-06:00,2.10,245.86,2.14,249.67,1.85,253.37,1.67,252.24,1.42,251.08,1.07,236.16,.97,235.62,.85,239.78,.75,244.10,.69,239.42,.62,235.96,.61,233.23,.58,229.93,.57,223.78,.50,224.19,.14,222.05
2019.01.18-07:00,2.09,246.01,2.14,250.09,1.82,254.30,1.66,252.11,1.42,250.14,1.11,234.92,1.01,236.16,.86,240.54,.74,244.36,.67,240.15,.61,235.93,.62,233.62,.59,229.92,.57,222.82,.49,221.94,.14,219.70
2019.01.18-08:00,2.09,244.72,2.13,249.33,1.79,253.76,1.66,250.45,1.43,247.98,1.17,233.61,1.06,237.13,.88,241.63,.74,244.86,.66,240.85,.60,236.27,.63,235.05,.61,230.74,.58,222.71,.49,220.01,.15,217.42
2019.01.18-09:00,2.08,242.15,2.12,247.72,1.78,251.65,1.67,247.56,1.44,244.53,1.24,232.55,1.09,238.24,.88,242.91,.74,245.61,.65,241.47,.61,236.94,.65,237.23,.63,232.25,.60,223.51,.50,218.93,.15,215.79
2019.01.18-10:00,2.09,239.21,2.11,245.97,1.79,248.83,1.70,244.39,1.47,240.68,1.33,232.25,1.13,239.24,.90,244.06,.75,246.15,.65,241.52,.62,237.50,.67,239.58,.65,234.06,.63,224.95,.52,218.81,.16,214.95
2019.01.18-11:00,2.07,236.67,2.08,244.64,1.80,246.53,1.73,242.01,1.52,237.81,1.41,232.88,1.16,240.14,.92,244.72,.76,245.90,.66,240.57,.63,237.51,.69,241.50,.68,235.82,.65,226.72,.54,219.60,.17,214.89
2019.01.18-12:00,2.04,234.52,2.03,243.55,1.79,244.74,1.74,240.33,1.57,236.24,1.48,234.52,1.19,241.31,.94,245.02,.78,244.91,.68,238.87,.65,236.91,.71,242.70,.70,237.31,.66,228.58,.56,221.16,.18,215.50
2019.01.18-13:00,2.00,233.05,1.98,242.54,1.79,243.20,1.75,239.07,1.61,235.74,1.53,237.16,1.21,243.01,.96,245.34,.79,243.59,.70,236.97,.67,235.78,.72,242.99,.72,238.24,.67,230.15,.57,223.03,.18,216.46
2019.01.18-14:00,1.95,232.54,1.93,241.67,1.79,242.08,1.77,238.19,1.65,235.68,1.56,239.90,1.20,244.76,.96,245.58,.79,242.13,.71,235.47,.67,234.51,.72,242.58,.71,238.60,.66,231.46,.57,225.14,.18,217.87
2019.01.18-15:00,1.91,232.78,1.91,241.05,1.81,241.46,1.80,237.94,1.69,236.01,1.56,242.39,1.18,246.26,.94,245.58,.77,240.59,.72,234.67,.66,233.27,.70,241.59,.68,238.19,.63,232.33,.54,227.26,.17,219.73
2019.01.18-16:00,1.87,233.29,1.91,240.67,1.84,241.11,1.83,238.33,1.72,236.90,1.54,244.69,1.14,247.51,.91,245.18,.75,238.92,.71,234.59,.64,232.23,.66,240.20,.64,236.94,.58,232.48,.49,229.09,.15,221.96
2019.01.18-17:00,1.85,233.99,1.92,240.57,1.88,241.06,1.87,239.22,1.75,238.30,1.49,246.95,1.09,248.83,.86,244.65,.72,237.37,.68,235.17,.61,231.39,.62,238.53,.59,234.76,.51,231.33,.43,229.83,.13,224.03
2019.01.18-18:00,1.85,234.40,1.95,240.59,1.93,240.97,1.90,240.07,1.77,239.92,1.43,249.45,1.04,250.78,.82,244.78,.69,236.81,.65,236.41,.57,230.67,.58,236.58,.54,231.67,.45,228.04,.35,228.12,.12,224.78
2019.01.18-19:00,1.87,235.01,1.98,240.72,1.98,241.01,1.93,240.79,1.79,241.53,1.35,251.80,.97,252.64,.77,245.04,.66,236.69,.62,237.57,.54,230.04,.55,234.92,.51,228.63,.40,223.25,.29,223.88,.11,224.77
2019.01.18-20:00,1.90,235.49,2.01,240.52,2.02,240.81,1.96,241.11,1.79,243.06,1.27,253.41,.92,253.42,.74,244.45,.64,236.21,.60,238.07,.53,229.63,.54,234.24,.50,226.92,.38,218.98,.25,219.06,.11,225.70
2019.01.18-21:00,1.94,235.31,2.03,240.01,2.05,240.29,1.97,241.08,1.80,244.44,1.21,253.43,.88,252.08,.72,242.14,.65,234.96,.59,237.75,.53,229.69,.54,234.84,.50,227.11,.37,217.05,.23,216.63,.10,229.27
2019.01.18-22:00,1.95,234.55,2.05,239.61,2.06,239.90,1.99,241.04,1.81,245.76,1.17,251.86,.87,248.91,.74,238.66,.68,233.56,.60,236.91,.54,230.03,.54,235.95,.51,228.29,.38,217.07,.22,217.07,.10,235.29
2019.01.18-23:00,1.93,233.96,2.06,239.74,2.07,240.03,2.01,241.32,1.82,247.10,1.16,249.54,.90,245.08,.78,235.23,.74,232.68,.63,236.02,.55,230.30,.56,236.57,.53,229.29,.39,217.86,.22,219.40,.10,243.12
2019.01.18-24:00,1.91,233.58,2.06,240.16,2.06,240.48,2.02,242.07,1.81,248.32,1.18,247.13,.94,241.46,.85,232.68,.80,232.64,.67,235.61,.58,230.55,.57,236.49,.54,229.70,.41,219.13,.23,223.35,.09,252.99
2019.01.19-01:00,1.91,233.14,2.05,240.56,2.05,241.02,2.03,243.27,1.78,249.22,1.20,244.79,1.00,238.61,.92,231.37,.87,233.58,.72,236.05,.60,230.79,.59,235.64,.56,229.30,.43,220.43,.24,227.73,.09,263.88
