2018.11.26-13:00,1.26,224.60,1.11,222.91,1.27,226.41,1.22,246.42,1.14,244.75,.83,235.93,.73,231.91,.83,222.52,.73,222.72,.59,222.83,.50,218.57,.39,217.83,.28,196.58,.21,178.51,.19,175.22,.06,145.96
2018.11.26-14:00,1.39,222.05,1.26,219.24,1.38,226.72,1.17,244.25,1.13,245.66,.83,234.31,.75,229.92,.85,224.12,.76,221.96,.60,221.94,.50,219.85,.38,221.55,.29,204.40,.21,190.91,.19,186.03,.05,155.54
2018.11.26-15:00,1.50,223.53,1.41,220.78,1.45,229.26,1.13,238.88,1.09,243.46,.85,230.06,.81,226.56,.87,225.07,.80,222.21,.63,221.13,.52,219.98,.39,223.50,.29,212.88,.21,208.39,.19,204.09,.04,175.98
2018.11.26-16:00,1.60,227.19,1.54,224.82,1.51,231.26,1.13,230.08,1.06,237.95,.89,224.32,.89,223.32,.89,225.43,.82,223.21,.66,221.36,.54,220.06,.40,224.03,.30,219.40,.20,226.42,.19,224.29,.02,230.10
2018.11.26-17:00,1.72,231.54,1.69,229.35,1.61,232.68,1.26,222.64,1.09,232.63,.95,220.93,.96,222.21,.89,225.54,.82,224.28,.68,221.81,.55,219.71,.40,222.63,.28,221.48,.17,240.95,.18,241.74,.03,295.90
2018.11.26-18:00,1.81,235.11,1.81,233.03,1.69,233.73,1.45,220.13,1.16,229.19,1.01,220.17,1.01,222.44,.88,224.60,.80,224.11,.68,221.10,.56,219.04,.39,220.70,.26,220.97,.13,256.35,.15,261.40,.05,321.86
2018.11.26-19:00,1.83,238.25,1.87,236.41,1.72,234.53,1.62,222.50,1.26,227.76,1.04,220.68,1.03,222.63,.86,221.96,.78,221.88,.68,218.53,.55,218.11,.38,219.30,.22,219.58,.08,284.52,.12,291.86,.07,338.96
2018.11.26-20:00,1.75,241.67,1.81,239.65,1.72,235.63,1.70,227.55,1.34,228.34,1.04,221.95,1.02,222.86,.87,219.10,.78,218.81,.68,215.17,.54,216.91,.36,217.58,.18,215.11,.05,3.89,.10,341.74,.09,357.16
2018.11.26-21:00,1.57,244.68,1.66,241.63,1.66,237.32,1.68,233.00,1.37,230.86,.99,223.67,.98,223.81,.88,218.39,.77,216.97,.67,212.90,.52,215.64,.34,214.24,.15,201.89,.10,60.94,.12,32.13,.09,16.96
2018.11.26-22:00,1.31,244.98,1.43,240.46,1.56,239.23,1.62,238.18,1.36,234.66,.93,224.95,.92,224.97,.87,220.20,.75,216.91,.66,212.37,.49,214.61,.31,209.13,.15,181.94,.17,85.35,.17,66.68,.10,36.45
2018.11.26-23:00,1.05,239.19,1.20,233.68,1.39,239.50,1.54,243.30,1.33,239.32,.89,226.50,.86,226.10,.84,224.32,.72,218.99,.62,213.77,.44,214.15,.28,202.86,.18,167.51,.22,103.05,.21,91.71,.09,54.26
2018.11.26-24:00,.92,231.52,1.10,226.16,1.25,236.30,1.43,246.78,1.28,243.28,.87,228.15,.83,227.15,.79,229.26,.68,222.28,.59,216.20,.40,213.62,.28,196.65,.21,162.74,.26,118.51,.25,111.47,.09,72.69
2018.11.27-01:00,.96,226.00,1.17,222.62,1.25,230.63,1.34,244.69,1.20,242.14,.88,226.82,.82,226.96,.74,231.94,.65,223.84,.58,217.70,.38,213.09,.28,194.71,.22,166.02,.26,130.83,.25,125.09,.07,81.93
2018.11.27-02:00,1.06,224.85,1.29,223.64,1.33,226.60,1.29,239.27,1.16,237.39,.91,224.86,.82,225.36,.70,231.21,.64,223.03,.58,217.04,.39,211.88,.29,196.56,.22,175.55,.22,145.19,.21,138.97,.06,79.38
2018.11.27-03:00,1.19,226.76,1.40,226.08,1.42,225.52,1.29,235.06,1.17,232.46,.94,224.14,.85,224.52,.68,228.72,.64,221.41,.60,215.75,.42,210.28,.32,199.21,.21,187.06,.18,164.41,.15,158.32,.04,63.43
2018.11.27-04:00,1.34,228.20,1.51,227.01,1.50,225.33,1.31,232.04,1.22,227.48,.99,224.15,.87,224.82,.69,226.07,.65,219.83,.63,215.52,.46,209.80,.36,202.13,.21,197.86,.16,188.77,.11,190.82,.04,29.63
2018.11.27-05:00,1.49,229.44,1.65,227.64,1.57,225.13,1.36,228.64,1.32,223.35,1.05,224.65,.88,224.71,.70,223.13,.67,218.18,.65,216.02,.49,210.54,.39,205.02,.22,206.18,.15,214.28,.09,239.68,.06,1.28
2018.11.27-06:00,1.60,231.00,1.77,228.94,1.67,224.89,1.45,226.05,1.45,222.12,1.09,225.97,.89,223.84,.73,220.35,.70,216.83,.66,216.87,.51,212.14,.41,207.41,.22,209.14,.13,233.84,.10,282.04,.08,352.50
2018.11.27-07:00,1.65,233.05,1.85,231.22,1.77,225.06,1.52,224.53,1.55,222.81,1.11,226.65,.89,221.59,.78,217.69,.74,215.59,.67,217.68,.53,214.54,.43,210.02,.21,208.23,.10,251.41,.12,318.31,.10,354.21
2018.11.27-08:00,1.65,234.97,1.86,233.81,1.83,226.91,1.55,224.37,1.59,224.65,1.10,225.78,.91,218.38,.82,215.44,.78,214.10,.67,217.70,.53,216.50,.44,212.40,.21,205.66,.06,281.49,.16,348.11,.11,.46
2018.11.27-09:00,1.60,236.62,1.81,235.90,1.84,231.34,1.53,226.68,1.56,227.92,1.08,224.81,.94,216.36,.86,214.35,.80,212.47,.66,216.17,.52,216.20,.44,213.10,.20,201.51,.04,343.01,.19,8.53,.12,7.58
2018.11.27-10:00,1.40,239.48,1.61,238.27,1.74,237.23,1.47,230.91,1.47,231.87,1.08,224.48,.96,216.36,.87,214.28,.82,211.28,.66,213.53,.51,213.72,.44,212.47,.21,198.17,.05,22.99,.22,21.09,.13,13.56
2018.11.27-11:00,1.14,241.46,1.36,238.88,1.55,241.38,1.41,235.34,1.39,235.41,1.10,225.59,.98,218.94,.87,215.83,.84,211.99,.67,211.77,.51,211.27,.44,211.72,.22,193.89,.07,47.23,.24,32.80,.13,20.23
2018.11.27-12:00,.95,237.67,1.17,234.18,1.35,239.95,1.35,237.91,1.34,238.10,1.13,228.22,1.01,223.91,.88,219.22,.88,215.31,.70,212.95,.51,211.12,.42,212.05,.22,187.53,.11,67.78,.25,47.07,.13,29.47
2018.11.27-13:00,.89,229.24,1.10,225.86,1.22,233.55,1.26,237.79,1.26,239.04,1.15,230.98,1.03,228.70,.89,222.19,.91,219.21,.74,216.31,.52,213.48,.40,214.53,.23,184.78,.13,85.83,.25,62.02,.12,39.34
2018.11.27-14:00,.96,225.57,1.18,221.65,1.23,227.71,1.18,235.43,1.18,237.49,1.12,232.15,1.02,231.29,.88,222.52,.91,220.81,.78,219.56,.52,216.39,.39,218.91,.24,189.03,.12,102.01,.21,75.15,.10,44.84
2018.11.27-15:00,1.12,223.86,1.34,219.79,1.34,224.72,1.15,230.80,1.12,233.11,1.08,231.12,1.00,231.85,.88,220.79,.90,220.25,.79,221.80,.52,218.80,.38,224.27,.24,198.97,.08,114.80,.14,80.79,.08,36.91
2018.11.27-16:00,1.22,220.30,1.46,217.06,1.41,222.34,1.18,224.49,1.12,226.72,1.06,228.57,.98,231.34,.89,219.14,.91,219.70,.80,223.22,.53,220.16,.38,228.63,.24,212.02,.02,147.60,.05,53.96,.08,12.36
2018.11.27-17:00,1.35,219.75,1.60,217.47,1.50,221.17,1.27,219.34,1.19,221.27,1.07,225.56,.95,229.73,.93,218.13,.93,220.02,.79,223.75,.53,219.56,.37,230.22,.23,222.78,.04,308.44,.09,344.15,.10,353.23
2018.11.27-18:00,1.49,222.88,1.78,221.25,1.63,221.36,1.41,217.33,1.31,219.08,1.11,222.58,.94,226.36,.97,217.45,.95,220.60,.78,223.45,.54,217.82,.34,229.83,.20,230.99,.09,339.34,.18,345.88,.13,350.80
2018.11.27-19:00,1.65,225.79,1.94,225.76,1.76,222.55,1.55,218.28,1.43,220.03,1.16,219.71,.95,221.46,1.01,216.96,.95,220.75,.77,222.19,.55,216.44,.32,228.19,.16,237.92,.14,3.30,.26,357.36,.16,357.14
2018.11.27-20:00,1.71,228.60,2.02,229.83,1.86,225.04,1.64,222.03,1.48,223.58,1.19,217.94,.98,217.27,1.03,217.19,.93,220.58,.73,219.85,.55,215.38,.28,223.67,.10,238.45,.18,23.57,.34,9.68,.17,5.99
2018.11.27-21:00,1.64,230.37,1.94,232.85,1.85,228.32,1.63,226.96,1.43,227.55,1.20,216.80,1.02,215.43,1.01,218.37,.88,220.05,.70,217.19,.53,214.41,.26,215.73,.06,217.63,.21,40.25,.38,20.41,.18,13.99
2018.11.27-22:00,1.48,234.38,1.79,237.35,1.75,232.79,1.54,231.82,1.32,231.14,1.19,216.44,1.04,216.01,.97,219.59,.82,218.94,.66,214.40,.49,212.21,.25,203.45,.07,166.40,.23,56.42,.39,30.48,.19,21.24
2018.11.27-23:00,1.22,239.46,1.51,242.08,1.55,236.02,1.39,235.53,1.19,234.51,1.16,217.50,1.03,218.31,.91,220.88,.77,218.21,.64,212.47,.46,209.35,.27,192.24,.11,152.73,.22,72.34,.39,39.44,.18,27.00
2018.11.27-24:00,.92,238.50,1.17,241.49,1.34,234.82,1.26,237.21,1.08,236.72,1.15,220.07,1.02,222.04,.86,222.77,.73,218.22,.63,212.42,.44,207.00,.30,185.99,.15,148.47,.22,82.85,.38,46.28,.17,30.86
2018.11.28-01:00,.75,230.47,.91,233.78,1.21,230.42,1.19,236.98,1.02,236.42,1.17,222.79,1.03,225.52,.84,223.84,.72,217.51,.65,212.97,.43,204.86,.32,183.30,.16,142.90,.22,84.40,.40,49.88,.18,32.83
2018.11.28-02:00,.76,220.18,.86,220.59,1.19,225.00,1.14,233.79,1.00,231.44,1.20,223.44,1.04,226.74,.84,222.53,.74,215.23,.66,213.24,.43,204.00,.33,184.83,.15,138.86,.21,76.88,.41,48.46,.18,31.11
2018.11.28-03:00,.91,215.06,1.00,213.26,1.25,221.49,1.12,228.83,1.01,224.02,1.22,222.46,1.04,226.64,.84,220.34,.75,212.69,.67,213.81,.43,204.85,.33,190.14,.12,142.64,.18,65.14,.39,44.17,.19,27.13
2018.11.28-04:00,1.11,213.84,1.18,211.26,1.34,220.93,1.14,222.88,1.09,217.35,1.24,221.60,1.04,226.95,.84,218.96,.77,211.33,.67,215.18,.44,207.22,.34,197.83,.10,160.45,.15,51.36,.35,38.54,.18,22.36
2018.11.28-05:00,1.33,215.30,1.41,212.45,1.44,221.87,1.25,217.24,1.25,214.73,1.27,222.40,1.02,227.42,.84,217.94,.80,211.33,.67,216.67,.45,209.92,.36,205.11,.10,182.22,.12,37.20,.32,33.03,.16,17.96
2018.11.28-06:00,1.52,218.95,1.60,216.42,1.52,222.07,1.43,214.79,1.42,216.14,1.29,224.10,1.01,226.66,.87,216.52,.85,211.93,.67,217.44,.47,211.94,.37,210.65,.12,195.11,.11,28.07,.29,29.08,.15,14.86
2018.11.28-07:00,1.68,223.50,1.74,221.23,1.61,221.57,1.58,215.02,1.53,218.89,1.29,224.95,1.01,223.86,.93,214.84,.90,212.51,.69,217.18,.47,213.11,.38,214.70,.12,201.29,.12,24.91,.28,26.19,.15,13.11
2018.11.28-08:00,1.82,228.82,1.84,226.47,1.70,222.14,1.69,217.20,1.57,221.60,1.27,224.19,1.03,220.13,1.00,213.64,.95,212.86,.70,215.63,.47,212.61,.37,216.51,.12,201.74,.14,27.24,.29,24.29,.16,12.42
2018.11.28-09:00,1.91,233.89,1.89,231.47,1.77,224.23,1.73,221.05,1.55,224.43,1.27,223.32,1.05,217.93,1.05,213.78,.97,213.40,.70,213.06,.47,209.56,.35,214.77,.11,194.36,.15,33.51,.29,23.63,.16,12.25
2018.11.28-10:00,1.83,238.23,1.80,235.99,1.74,227.47,1.68,226.52,1.48,228.40,1.27,225.07,1.06,218.56,1.07,215.68,.97,214.73,.72,210.85,.48,204.47,.35,209.30,.13,183.09,.14,44.65,.28,24.72,.16,12.44
2018.11.28-11:00,1.54,242.30,1.49,240.59,1.56,230.57,1.54,232.03,1.37,232.64,1.23,228.64,1.04,220.47,1.05,218.34,.95,216.44,.75,210.20,.51,200.99,.37,204.78,.17,181.14,.12,59.91,.24,25.36,.15,11.16
2018.11.28-12:00,1.18,242.08,1.13,241.12,1.36,230.88,1.40,235.36,1.27,234.77,1.18,231.00,1.04,222.23,1.03,220.57,.93,217.67,.79,210.94,.54,200.92,.38,204.29,.19,183.48,.10,71.56,.22,24.85,.14,9.25
2018.11.28-13:00,.93,232.69,.88,231.99,1.23,228.56,1.28,236.22,1.18,234.00,1.12,230.66,1.05,223.12,1.02,221.60,.92,217.85,.82,213.03,.56,203.70,.38,207.75,.19,189.86,.08,76.74,.21,23.10,.14,8.41
2018.11.28-14:00,.98,217.69,.94,216.62,1.27,226.50,1.22,235.23,1.12,229.70,1.08,227.31,1.05,222.60,1.01,221.18,.91,216.81,.83,215.62,.55,208.03,.36,214.29,.17,201.92,.06,67.36,.20,18.30,.14,7.49
2018.11.28-15:00,1.18,208.90,1.14,208.05,1.33,225.90,1.18,231.57,1.13,223.13,1.09,222.29,1.06,221.57,1.02,220.31,.92,215.58,.83,218.36,.54,212.86,.34,222.44,.16,220.97,.04,14.59,.20,8.59,.14,5.05
2018.11.28-16:00,1.39,208.14,1.34,207.75,1.38,226.09,1.20,225.88,1.22,216.94,1.18,217.85,1.10,220.79,1.05,219.79,.96,215.17,.82,220.33,.54,216.62,.33,229.30,.16,241.07,.08,330.92,.22,357.28,.14,.63
2018.11.28-17:00,1.58,211.99,1.50,211.71,1.41,226.00,1.26,219.81,1.37,213.50,1.28,216.54,1.14,220.56,1.08,219.98,1.01,216.06,.82,221.37,.55,218.67,.31,232.76,.17,256.63,.13,325.26,.27,349.97,.15,355.86
2018.11.28-18:00,1.77,217.24,1.66,216.17,1.43,224.33,1.35,215.50,1.51,214.21,1.33,217.83,1.17,220.91,1.10,220.93,1.03,218.22,.81,222.10,.56,219.43,.31,231.72,.16,264.62,.17,327.68,.31,348.33,.15,353.51
2018.11.28-19:00,1.90,222.52,1.77,219.70,1.46,220.86,1.47,213.45,1.60,216.96,1.34,218.88,1.16,220.61,1.08,221.87,1.02,220.93,.81,223.00,.58,220.42,.31,228.64,.15,267.09,.20,333.47,.34,350.62,.16,353.99
2018.11.28-20:00,1.94,229.30,1.81,224.79,1.54,218.76,1.58,213.48,1.63,219.72,1.34,218.53,1.16,218.95,1.04,221.87,.98,222.85,.78,223.47,.58,221.98,.32,225.73,.13,266.11,.21,342.08,.35,355.71,.16,356.71
2018.11.28-21:00,1.86,235.60,1.76,230.60,1.61,218.83,1.65,215.47,1.63,222.35,1.33,217.94,1.16,216.85,.99,220.76,.92,223.21,.75,222.95,.56,223.77,.31,223.34,.10,261.35,.20,352.25,.35,2.22,.15,.76
2018.11.28-22:00,1.63,237.71,1.58,232.79,1.63,219.99,1.66,219.80,1.58,225.45,1.33,218.50,1.18,215.85,.96,219.16,.87,222.29,.71,221.55,.52,225.27,.29,220.75,.08,250.14,.19,3.40,.34,9.46,.15,4.87
2018.11.28-23:00,1.39,237.63,1.38,233.18,1.58,224.68,1.59,225.88,1.50,229.09,1.31,220.55,1.20,216.45,.94,217.44,.82,220.30,.69,219.22,.47,224.81,.27,215.65,.07,220.80,.16,16.79,.32,17.99,.13,9.34
2018.11.28-24:00,1.14,232.92,1.17,230.22,1.48,230.70,1.47,231.28,1.37,231.43,1.26,222.25,1.19,217.99,.94,216.26,.78,217.69,.67,217.09,.43,222.63,.27,211.02,.09,203.43,.13,27.54,.28,24.68,.11,12.56
2018.11.29-01:00,1.02,217.96,1.05,219.84,1.35,235.15,1.31,233.60,1.24,230.98,1.19,222.42,1.16,219.45,.92,215.49,.76,214.77,.65,215.57,.39,220.12,.27,209.74,.11,206.94,.10,25.58,.24,25.31,.10,11.32
2018.11.29-02:00,1.14,203.99,1.13,209.35,1.22,237.22,1.17,232.68,1.13,228.26,1.13,221.71,1.10,220.45,.92,215.19,.75,212.18,.64,214.36,.37,217.19,.27,211.00,.12,219.26,.10,10.99,.22,19.79,.09,5.65
2018.11.29-03:00,1.34,202.14,1.29,207.43,1.09,235.89,1.06,227.50,1.06,222.96,1.11,220.25,1.07,220.46,.93,215.49,.78,210.64,.66,213.66,.38,214.35,.29,214.21,.13,236.03,.13,.24,.23,11.94,.10,.09
2018.11.29-04:00,1.50,209.10,1.45,212.99,1.01,230.67,1.07,219.06,1.10,216.12,1.16,218.13,1.08,219.28,.97,216.08,.84,210.69,.70,213.86,.41,212.81,.30,218.47,.14,255.05,.18,.28,.27,7.56,.11,357.86
2018.11.29-05:00,1.59,217.38,1.56,219.74,1.04,223.12,1.19,213.38,1.23,211.76,1.26,217.01,1.13,218.26,1.02,217.17,.91,212.45,.74,215.19,.44,212.77,.32,222.58,.14,271.31,.23,5.24,.31,7.35,.12,358.84
2018.11.29-06:00,1.59,222.31,1.57,223.81,1.12,216.08,1.33,212.45,1.38,211.57,1.34,217.99,1.19,218.88,1.05,219.19,.95,215.55,.76,217.54,.47,213.75,.34,225.47,.14,277.77,.24,11.27,.31,8.86,.12,.04
2018.11.29-07:00,1.55,223.02,1.53,224.26,1.23,209.62,1.43,213.46,1.48,213.44,1.37,220.02,1.21,220.64,1.05,221.70,.97,219.14,.78,220.49,.51,215.81,.36,227.56,.15,271.83,.21,15.75,.28,9.06,.11,359.02
2018.11.29-08:00,1.54,224.00,1.51,225.11,1.38,207.11,1.49,215.38,1.53,216.04,1.34,221.69,1.18,222.03,1.03,223.72,.96,222.08,.78,223.06,.53,218.06,.38,228.39,.17,259.01,.14,20.23,.21,8.19,.08,356.24
2018.11.29-09:00,1.54,227.02,1.51,228.00,1.52,209.58,1.51,218.23,1.55,219.32,1.31,222.22,1.15,222.14,.99,224.31,.93,223.52,.76,224.36,.54,219.72,.38,228.32,.19,247.58,.05,30.65,.13,5.68,.05,350.98
2018.11.29-10:00,1.51,229.73,1.48,230.56,1.58,215.82,1.50,223.14,1.53,223.98,1.30,222.40,1.12,221.34,.95,223.13,.90,223.14,.74,223.77,.54,219.87,.38,227.17,.21,239.84,.03,167.20,.04,353.01,.03,335.31
2018.11.29-11:00,1.45,229.05,1.42,230.25,1.58,223.40,1.45,229.82,1.46,229.58,1.30,223.38,1.09,220.54,.92,220.84,.86,221.45,.73,221.64,.54,218.73,.37,225.29,.22,234.82,.08,192.29,.04,222.40,.02,245.52
2018.11.29-12:00,1.42,224.85,1.37,226.40,1.51,228.94,1.35,234.97,1.34,233.25,1.25,224.78,1.04,220.01,.89,218.86,.83,219.70,.72,219.48,.55,217.69,.37,224.36,.23,232.59,.13,202.46,.10,215.73,.04,213.42
2018.11.29-13:00,1.40,219.18,1.33,221.05,1.39,231.31,1.21,236.69,1.20,233.98,1.18,226.45,.98,219.95,.87,217.88,.81,218.61,.72,217.83,.56,216.80,.38,223.67,.24,231.42,.17,211.45,.16,219.70,.06,208.74
2018.11.29-14:00,1.41,213.52,1.31,215.35,1.23,229.99,1.04,233.56,1.06,230.75,1.09,227.11,.92,219.18,.86,217.18,.79,217.74,.72,216.81,.59,216.37,.41,224.19,.26,233.36,.20,224.32,.21,229.43,.07,211.98
2018.11.29-15:00,1.52,213.72,1.42,214.93,1.12,226.23,.93,225.08,.98,222.94,1.03,225.24,.89,216.62,.87,216.37,.80,216.96,.73,216.24,.61,216.38,.42,225.47,.26,237.60,.21,239.69,.22,242.72,.08,219.77
2018.11.29-16:00,1.65,218.07,1.56,218.95,1.07,221.75,.92,215.97,1.00,214.61,1.03,222.51,.93,214.48,.92,216.94,.83,217.81,.76,216.89,.63,216.77,.42,225.68,.25,240.89,.19,255.76,.20,257.87,.07,227.56
2018.11.29-17:00,1.67,220.24,1.63,222.66,1.08,217.15,.98,209.58,1.12,210.47,1.10,220.89,1.02,214.63,.98,219.49,.87,220.89,.78,219.34,.65,218.10,.42,224.81,.22,241.24,.16,272.85,.17,275.19,.05,233.59
2018.11.29-18:00,1.64,219.39,1.62,224.82,1.15,213.23,1.13,205.69,1.28,210.67,1.18,220.06,1.10,215.90,1.00,222.56,.87,224.62,.77,222.62,.66,220.51,.42,223.74,.20,236.07,.13,284.50,.13,288.21,.04,231.31
2018.11.29-19:00,1.64,218.26,1.61,225.81,1.26,209.92,1.31,203.34,1.41,211.73,1.22,218.45,1.13,216.47,.96,224.20,.83,226.80,.73,225.49,.65,224.21,.44,224.58,.22,229.56,.11,281.99,.11,287.55,.03,213.63
2018.11.29-20:00,1.64,219.50,1.62,226.68,1.37,208.06,1.47,203.40,1.46,213.24,1.24,216.70,1.13,216.45,.91,223.37,.77,226.15,.68,226.60,.62,228.38,.45,227.06,.26,224.99,.09,263.61,.08,271.35,.04,190.70
2018.11.29-21:00,1.63,222.27,1.61,228.44,1.47,209.61,1.55,207.61,1.45,217.15,1.24,217.41,1.11,217.10,.86,220.83,.73,223.02,.64,224.57,.57,230.73,.43,228.53,.29,219.69,.08,221.21,.06,225.48,.05,172.26
2018.11.29-22:00,1.55,224.01,1.54,230.45,1.52,214.41,1.54,214.80,1.40,223.27,1.21,221.01,1.07,219.11,.84,218.51,.70,218.63,.62,219.51,.52,229.47,.40,227.24,.32,213.75,.12,184.75,.10,178.33,.08,162.94
2018.11.29-23:00,1.41,222.89,1.39,230.89,1.51,221.05,1.47,222.26,1.31,229.63,1.15,226.05,1.00,222.51,.80,217.59,.68,214.60,.63,213.84,.48,224.71,.37,222.77,.34,208.52,.19,172.06,.17,163.02,.11,157.95
2018.11.29-24:00,1.32,219.54,1.26,229.25,1.46,228.13,1.40,227.53,1.21,233.21,1.08,229.32,.92,225.02,.77,216.43,.67,210.49,.64,209.33,.45,218.12,.35,216.86,.35,205.61,.24,167.96,.22,157.27,.12,155.31
2018.11.30-01:00,1.31,215.42,1.19,225.23,1.37,233.20,1.33,229.16,1.10,231.71,.98,227.88,.82,223.79,.73,212.55,.65,205.22,.65,206.40,.42,211.89,.34,213.10,.34,207.30,.24,169.08,.23,156.28,.12,155.25
2018.11.30-02:00,1.33,213.04,1.17,221.13,1.23,236.07,1.25,229.55,1.00,227.59,.87,224.14,.74,220.60,.70,208.48,.65,200.85,.65,205.00,.42,205.84,.34,210.34,.32,210.43,.23,171.77,.22,156.69,.12,156.01
2018.11.30-03:00,1.33,211.42,1.18,216.92,1.05,234.96,1.15,229.79,.94,223.74,.80,220.85,.69,219.09,.71,208.00,.67,200.19,.66,205.82,.45,201.29,.36,207.03,.31,211.46,.22,171.63,.22,154.55,.11,154.81
2018.11.30-04:00,1.39,211.44,1.29,214.29,.95,227.18,1.08,227.33,.94,219.47,.80,217.53,.70,219.29,.74,210.52,.71,202.98,.67,208.95,.48,199.23,.37,203.86,.28,210.09,.20,165.88,.22,147.09,.11,149.70
2018.11.30-05:00,1.49,213.78,1.42,215.48,.93,216.24,1.02,221.68,.97,214.08,.83,212.77,.72,218.08,.77,212.41,.74,206.18,.66,213.03,.50,199.71,.38,203.17,.25,209.38,.19,162.55,.21,142.78,.10,145.70
2018.11.30-06:00,1.52,217.37,1.47,218.33,.97,206.88,.98,214.61,1.01,209.88,.88,207.96,.74,215.06,.80,212.84,.77,208.61,.66,216.73,.53,201.79,.40,204.82,.25,210.70,.18,167.13,.20,145.76,.10,146.61
2018.11.30-07:00,1.56,221.45,1.52,221.82,1.13,203.37,1.04,210.76,1.09,210.47,.98,207.24,.79,213.08,.83,213.32,.80,210.84,.64,219.08,.54,203.23,.41,204.83,.25,208.94,.17,169.77,.20,147.29,.09,146.92
2018.11.30-08:00,1.59,223.44,1.56,223.31,1.34,203.58,1.17,210.59,1.18,213.53,1.09,210.05,.84,212.98,.85,214.26,.81,213.19,.61,220.30,.55,204.01,.43,203.71,.25,204.27,.18,169.74,.21,147.15,.10,146.07
2018.11.30-09:00,1.57,226.66,1.54,225.74,1.51,208.01,1.27,212.76,1.22,216.35,1.16,213.77,.88,213.66,.85,214.93,.80,214.98,.58,219.60,.55,203.74,.45,202.25,.27,198.40,.21,169.95,.25,148.94,.11,146.59
2018.11.30-10:00,1.48,230.66,1.48,229.46,1.60,214.91,1.34,215.78,1.23,217.79,1.17,216.91,.90,214.35,.84,214.94,.77,215.54,.54,216.19,.56,202.63,.47,201.29,.31,194.39,.25,171.64,.30,152.66,.12,149.27
2018.11.30-11:00,1.31,234.15,1.32,233.56,1.59,223.61,1.38,220.83,1.24,219.78,1.15,220.19,.91,215.78,.82,214.48,.73,214.42,.52,209.64,.58,200.35,.49,199.76,.34,191.06,.30,172.41,.36,155.97,.14,152.18
2018.11.30-12:00,1.10,232.07,1.10,232.66,1.46,231.11,1.36,226.39,1.24,222.47,1.13,222.97,.91,217.59,.82,213.71,.71,212.01,.53,202.52,.60,198.32,.48,198.30,.36,188.82,.32,172.60,.41,158.46,.16,153.88
2018.11.30-13:00,1.02,222.56,1.01,223.69,1.28,234.14,1.27,229.50,1.20,224.40,1.09,224.79,.91,219.00,.82,213.17,.71,209.80,.56,197.83,.62,197.23,.47,196.60,.35,186.28,.33,171.51,.44,159.86,.16,154.13
2018.11.30-14:00,1.06,213.85,1.07,215.26,1.12,233.18,1.16,229.55,1.15,224.97,1.04,225.57,.88,220.12,.82,213.13,.70,208.74,.58,196.14,.62,196.52,.45,193.75,.34,181.95,.34,169.13,.46,160.57,.17,154.12
2018.11.30-15:00,1.14,209.59,1.21,211.70,1.03,230.07,1.08,228.27,1.09,224.95,.99,225.39,.84,221.02,.80,213.49,.70,208.76,.59,196.60,.61,195.96,.43,189.98,.34,176.54,.34,166.68,.47,161.33,.17,154.21
2018.11.30-16:00,1.26,208.29,1.35,210.05,.97,224.29,1.00,226.23,1.01,224.19,.94,224.65,.79,221.21,.78,214.46,.69,210.05,.59,198.87,.60,196.08,.44,186.75,.35,172.47,.35,165.89,.48,163.15,.17,155.25
2018.11.30-17:00,1.35,207.02,1.47,209.55,.96,214.74,.92,220.77,.92,220.13,.90,222.43,.74,219.16,.75,215.46,.69,212.45,.59,202.57,.59,197.50,.44,185.42,.36,171.36,.35,167.55,.47,166.61,.16,157.77
2018.11.30-18:00,1.43,209.35,1.58,212.69,1.07,206.26,.93,210.91,.91,210.81,.89,216.92,.72,213.67,.73,214.64,.67,214.39,.58,205.84,.55,199.73,.43,185.70,.35,172.54,.34,170.93,.44,171.39,.14,161.04
2018.11.30-19:00,1.47,215.21,1.62,218.98,1.25,202.57,1.06,201.51,1.02,200.86,.95,209.88,.76,206.88,.72,211.75,.65,214.53,.56,206.69,.51,201.05,.40,186.50,.33,174.66,.30,174.97,.40,176.99,.12,164.26
2018.11.30-20:00,1.45,221.12,1.60,224.75,1.47,202.34,1.31,197.22,1.24,196.72,1.09,206.73,.85,203.30,.73,208.98,.63,212.93,.53,204.14,.45,199.38,.36,185.43,.29,174.80,.26,176.80,.34,181.61,.10,166.03
2018.11.30-21:00,1.39,226.74,1.53,230.14,1.63,205.74,1.56,199.51,1.46,199.67,1.23,209.30,.94,203.87,.74,206.77,.60,208.93,.52,197.57,.42,192.90,.34,179.72,.27,169.69,.23,172.17,.29,181.74,.09,165.21
2018.11.30-22:00,1.28,227.28,1.40,231.47,1.63,210.93,1.66,206.27,1.54,207.02,1.29,214.81,.99,206.36,.75,204.26,.60,203.39,.56,190.36,.43,185.15,.34,172.49,.28,162.81,.23,163.74,.26,177.32,.08,163.56
2018.11.30-23:00,1.19,219.12,1.26,225.10,1.51,215.52,1.60,214.35,1.50,215.38,1.25,219.81,.99,208.91,.77,201.77,.63,199.02,.62,187.38,.47,180.84,.36,166.86,.29,156.70,.24,155.26,.24,169.40,.08,157.49
2018.11.30-24:00,1.14,209.70,1.15,216.53,1.36,218.60,1.47,221.13,1.39,222.09,1.16,222.75,.96,211.14,.79,200.59,.67,197.17,.67,188.31,.50,178.83,.38,161.24,.32,149.93,.27,146.79,.24,157.93,.08,147.43
