2018.12.29-13:00,1.45,234.78,1.56,244.11,1.50,244.70,1.29,241.57,1.17,234.72,.82,235.26,.72,226.79,.66,227.95,.66,231.98,.58,243.24,.40,234.78,.37,217.78,.41,216.03,.48,214.62,.48,210.27,.15,207.63
2018.12.29-14:00,1.38,231.33,1.48,241.76,1.42,242.96,1.21,239.82,1.13,235.02,.77,234.19,.71,229.90,.66,231.30,.63,236.42,.54,246.94,.39,235.16,.37,217.98,.42,213.72,.50,210.98,.49,205.72,.16,204.11
2018.12.29-15:00,1.37,227.14,1.43,237.92,1.38,239.83,1.18,236.82,1.11,234.83,.77,231.90,.70,232.67,.66,235.18,.59,240.87,.49,250.68,.37,235.75,.37,219.45,.44,213.57,.53,209.56,.52,203.25,.17,202.32
2018.12.29-16:00,1.39,224.36,1.43,234.52,1.37,236.83,1.21,234.53,1.12,234.99,.81,230.42,.71,235.33,.68,239.42,.56,244.73,.44,253.45,.36,235.41,.36,221.09,.45,214.57,.56,209.53,.56,202.27,.19,201.58
2018.12.29-17:00,1.45,225.16,1.48,234.11,1.41,235.96,1.28,234.21,1.15,235.37,.87,230.54,.71,236.74,.69,242.99,.53,246.73,.41,253.31,.36,233.61,.37,222.59,.47,216.34,.60,210.55,.60,202.53,.21,201.75
2018.12.29-18:00,1.55,228.84,1.58,236.28,1.51,237.28,1.37,234.98,1.19,234.99,.92,230.60,.69,234.87,.67,244.03,.50,245.04,.38,248.94,.38,231.69,.38,225.16,.49,220.00,.63,213.37,.64,204.81,.22,203.61
2018.12.29-19:00,1.67,231.98,1.70,238.49,1.63,238.90,1.44,235.31,1.21,233.40,.93,229.10,.67,229.33,.62,241.16,.46,238.36,.38,241.03,.40,230.88,.39,229.40,.52,225.99,.66,218.16,.67,209.25,.22,207.43
2018.12.29-20:00,1.74,233.98,1.78,239.98,1.70,240.19,1.48,235.43,1.21,231.37,.94,226.89,.69,223.26,.61,235.35,.47,228.87,.39,232.34,.42,230.45,.40,233.30,.54,232.29,.67,223.28,.69,214.30,.23,211.77
2018.12.29-21:00,1.73,234.31,1.76,240.27,1.67,240.59,1.46,235.42,1.22,229.95,.96,226.19,.74,220.17,.64,231.29,.52,222.97,.44,226.44,.43,229.35,.40,234.55,.55,236.61,.67,226.99,.68,218.18,.22,214.62
2018.12.29-22:00,1.66,232.20,1.69,238.59,1.58,238.98,1.43,234.70,1.25,229.45,.98,227.13,.81,220.16,.69,231.08,.58,222.32,.48,224.15,.45,227.79,.39,233.02,.53,238.60,.65,228.92,.66,220.46,.21,215.54
2018.12.29-23:00,1.66,229.90,1.67,236.56,1.55,236.80,1.43,234.08,1.29,230.07,.98,228.15,.85,222.10,.70,232.59,.62,223.83,.52,223.94,.46,225.90,.38,229.00,.50,238.21,.60,228.85,.61,220.94,.19,214.56
2018.12.29-24:00,1.71,229.41,1.72,235.87,1.58,235.90,1.45,234.34,1.31,231.70,.98,229.20,.86,224.09,.69,234.05,.62,225.60,.53,224.55,.46,223.96,.36,223.15,.45,235.44,.55,226.91,.56,219.70,.18,211.91
2018.12.30-01:00,1.75,229.98,1.76,236.03,1.60,235.78,1.44,235.18,1.29,234.29,.97,231.41,.86,226.41,.65,235.61,.60,227.73,.52,225.68,.46,222.38,.35,216.54,.41,229.92,.51,223.05,.52,216.65,.17,207.90
2018.12.30-02:00,1.75,230.02,1.75,235.72,1.58,234.84,1.41,234.63,1.23,235.72,.95,233.47,.84,228.75,.60,235.99,.57,229.50,.51,227.38,.45,222.02,.36,212.94,.39,224.72,.49,219.62,.50,213.98,.17,205.08
2018.12.30-03:00,1.73,229.55,1.73,234.83,1.56,233.06,1.39,232.14,1.17,234.33,.91,233.74,.81,230.49,.55,233.89,.55,230.37,.50,229.26,.45,223.00,.37,213.63,.38,222.60,.48,218.38,.49,213.15,.17,204.69
2018.12.30-04:00,1.73,230.17,1.72,235.01,1.57,232.73,1.42,230.37,1.15,231.63,.89,232.38,.77,231.84,.53,230.38,.55,230.66,.49,230.90,.45,224.45,.38,216.29,.38,222.08,.47,218.04,.48,212.88,.17,205.43
2018.12.30-05:00,1.76,233.34,1.73,237.34,1.60,235.24,1.47,231.77,1.18,230.56,.90,230.99,.74,232.72,.53,226.90,.55,230.62,.49,232.01,.45,225.42,.40,218.84,.39,221.29,.48,217.26,.49,212.11,.18,206.03
2018.12.30-06:00,1.78,235.92,1.76,239.08,1.64,237.35,1.52,234.13,1.22,230.67,.92,230.10,.71,232.67,.54,224.09,.56,230.83,.50,233.32,.46,226.68,.43,221.77,.42,221.29,.50,217.04,.52,212.04,.19,207.07
2018.12.30-07:00,1.86,236.26,1.82,238.63,1.71,237.18,1.57,234.79,1.27,229.74,.94,228.32,.68,229.78,.56,220.82,.58,231.00,.51,234.58,.48,228.66,.45,225.79,.45,223.80,.52,218.71,.54,214.05,.19,209.95
2018.12.30-08:00,1.93,235.97,1.90,237.78,1.77,236.56,1.60,234.31,1.33,228.23,.97,225.62,.67,224.07,.61,218.05,.60,230.79,.53,235.05,.50,230.61,.47,229.55,.47,227.34,.53,221.11,.54,217.24,.18,214.11
2018.12.30-09:00,1.98,236.19,1.95,237.62,1.82,236.49,1.64,233.75,1.41,227.47,1.02,223.63,.72,218.91,.68,217.84,.63,231.05,.55,235.03,.52,231.97,.48,231.35,.48,229.26,.53,222.04,.54,219.55,.17,217.70
2018.12.30-10:00,1.99,236.99,1.97,238.17,1.82,236.83,1.66,233.44,1.48,227.87,1.09,223.13,.79,216.70,.75,219.93,.66,231.96,.57,235.00,.52,232.67,.48,230.89,.47,228.43,.53,220.70,.52,220.04,.16,219.72
2018.12.30-11:00,1.97,237.79,1.95,238.84,1.80,236.98,1.67,233.24,1.52,229.18,1.15,224.12,.86,217.43,.80,223.16,.68,233.17,.58,235.04,.51,232.72,.46,228.66,.46,225.12,.52,217.39,.49,218.49,.14,219.74
2018.12.30-12:00,1.95,238.56,1.93,239.52,1.79,237.07,1.68,233.27,1.55,231.11,1.20,226.44,.92,220.37,.82,226.55,.69,234.31,.57,234.88,.49,231.85,.44,225.04,.45,220.05,.52,212.56,.47,214.52,.13,216.64
2018.12.30-13:00,1.92,238.86,1.91,239.72,1.78,236.73,1.69,233.19,1.54,233.01,1.21,229.57,.94,224.70,.82,229.54,.67,235.39,.55,234.69,.46,230.32,.42,221.01,.45,214.69,.53,207.31,.46,208.67,.12,210.15
2018.12.30-14:00,1.87,237.61,1.86,238.35,1.76,234.95,1.69,232.36,1.52,233.89,1.20,232.43,.94,229.10,.80,231.54,.63,236.20,.52,234.63,.43,229.08,.41,218.31,.45,211.05,.55,203.44,.47,203.16,.12,203.39
2018.12.30-15:00,1.81,235.95,1.81,236.51,1.76,233.18,1.70,231.68,1.48,233.81,1.16,234.39,.91,232.32,.78,232.07,.58,235.76,.47,233.84,.40,227.84,.39,217.40,.46,209.75,.57,201.66,.49,199.60,.14,199.17
2018.12.30-16:00,1.76,235.03,1.76,235.41,1.77,232.75,1.70,231.78,1.45,233.14,1.09,234.95,.86,233.35,.75,230.85,.53,232.84,.43,230.90,.38,225.94,.39,218.47,.47,211.39,.59,202.56,.53,199.28,.16,198.84
2018.12.30-17:00,1.72,234.36,1.73,234.60,1.77,233.26,1.68,232.42,1.41,232.26,1.00,233.56,.80,231.85,.72,228.20,.49,227.28,.41,225.61,.37,223.33,.40,221.13,.49,215.79,.61,206.10,.57,202.12,.18,201.51
2018.12.30-18:00,1.73,233.72,1.74,233.94,1.79,233.91,1.65,233.17,1.39,231.39,.92,230.09,.75,228.33,.70,225.10,.48,221.00,.41,219.79,.38,220.45,.41,223.83,.52,221.15,.64,210.83,.61,206.34,.19,205.07
2018.12.30-19:00,1.80,233.03,1.81,233.33,1.84,233.95,1.66,233.27,1.39,230.22,.89,225.19,.73,223.85,.69,222.61,.50,216.55,.43,216.04,.40,218.23,.42,225.57,.54,225.94,.65,215.30,.63,210.36,.20,208.28
2018.12.30-20:00,1.88,231.60,1.88,232.01,1.90,232.76,1.68,232.10,1.42,228.52,.93,220.44,.75,219.55,.70,220.97,.53,214.61,.46,215.13,.42,217.34,.42,226.77,.54,230.22,.64,219.36,.63,214.18,.20,211.40
2018.12.30-21:00,1.90,229.19,1.90,229.68,1.92,230.54,1.71,230.40,1.48,227.27,1.03,217.58,.81,216.36,.73,219.88,.58,214.59,.51,215.70,.44,217.18,.42,227.50,.53,234.01,.61,223.22,.60,218.27,.19,214.99
2018.12.30-22:00,1.90,227.33,1.89,227.81,1.94,228.88,1.75,229.65,1.55,227.38,1.17,217.48,.89,214.81,.76,219.12,.64,215.55,.55,216.18,.47,216.56,.43,226.64,.50,236.32,.57,226.08,.56,222.01,.17,218.51
2018.12.30-23:00,1.91,227.04,1.90,227.42,1.96,228.41,1.78,229.64,1.60,227.71,1.29,219.10,.96,214.40,.79,218.49,.69,216.65,.58,216.12,.50,215.88,.43,224.61,.46,236.98,.52,227.75,.50,225.23,.14,222.16
2018.12.30-24:00,1.94,228.70,1.93,228.99,1.98,229.37,1.77,229.97,1.61,228.00,1.36,221.96,1.02,215.33,.81,218.43,.71,217.67,.59,215.58,.53,215.32,.42,221.40,.41,235.05,.46,226.98,.43,226.21,.12,224.00
2018.12.31-01:00,1.98,230.75,1.96,231.04,2.00,230.66,1.75,229.58,1.61,227.93,1.38,225.36,1.05,217.55,.83,219.23,.71,218.58,.60,215.06,.54,215.15,.42,218.01,.36,230.29,.41,223.19,.37,223.47,.10,221.57
2018.12.31-02:00,1.98,231.26,1.96,231.58,2.00,230.67,1.74,227.38,1.60,226.49,1.33,227.63,1.04,219.88,.82,220.44,.70,219.13,.60,215.21,.53,216.05,.41,216.40,.32,224.84,.37,218.18,.32,218.13,.08,216.37
2018.12.31-03:00,1.96,231.89,1.93,232.25,1.98,231.18,1.76,226.08,1.59,225.38,1.25,229.15,1.01,222.19,.81,221.61,.68,219.02,.60,215.69,.51,216.94,.40,215.09,.31,218.10,.36,211.66,.30,209.73,.08,208.06
2018.12.31-04:00,1.90,233.21,1.88,233.59,1.93,232.75,1.80,227.36,1.61,225.95,1.16,230.16,.97,224.86,.79,222.80,.66,218.76,.58,216.40,.49,216.95,.40,213.19,.31,210.57,.36,204.53,.31,200.52,.09,199.64
2018.12.31-05:00,1.82,233.51,1.81,233.92,1.86,233.56,1.82,230.02,1.63,227.71,1.08,229.56,.92,227.36,.76,223.95,.63,218.74,.57,217.80,.47,216.86,.41,212.45,.34,205.91,.39,200.14,.35,195.61,.11,195.66
2018.12.31-06:00,1.78,232.13,1.77,232.55,1.82,232.64,1.80,232.24,1.63,229.14,1.02,226.07,.86,227.82,.72,223.89,.60,218.14,.55,219.82,.47,217.91,.43,214.53,.38,206.45,.43,200.37,.39,196.67,.12,197.31
2018.12.31-07:00,1.81,230.43,1.80,230.82,1.83,231.03,1.74,233.01,1.58,229.41,.98,220.14,.78,224.75,.67,221.20,.57,215.85,.53,221.58,.47,220.18,.45,218.90,.42,211.09,.48,204.27,.44,202.05,.14,203.37
2018.12.31-08:00,1.87,229.13,1.86,229.54,1.88,229.48,1.68,232.17,1.53,228.86,1.02,214.76,.74,219.19,.64,216.27,.56,212.45,.52,222.43,.48,222.82,.47,223.35,.46,216.45,.52,208.91,.48,208.42,.15,210.77
2018.12.31-09:00,1.95,227.77,1.94,228.24,1.95,227.96,1.65,229.83,1.50,227.76,1.11,212.74,.75,214.20,.65,211.57,.58,210.11,.52,222.72,.48,225.41,.48,226.54,.49,220.19,.54,212.15,.50,213.50,.14,217.75
2018.12.31-10:00,2.01,227.20,1.99,227.71,2.01,227.27,1.68,226.94,1.51,226.06,1.23,213.70,.82,211.18,.70,208.43,.62,209.54,.52,222.31,.47,227.47,.47,228.35,.49,221.97,.55,213.69,.49,216.83,.13,224.38
2018.12.31-11:00,2.03,227.70,2.03,228.18,2.05,227.58,1.77,224.80,1.57,224.04,1.35,216.03,.91,209.79,.77,206.88,.66,209.95,.53,220.72,.46,228.40,.46,229.09,.46,222.53,.53,214.08,.45,218.68,.11,231.47
2018.12.31-12:00,2.03,228.89,2.03,229.23,2.07,228.46,1.84,224.40,1.65,223.16,1.42,219.17,1.01,210.13,.84,207.00,.70,210.38,.54,217.68,.45,227.18,.44,228.11,.43,221.87,.49,213.21,.39,218.44,.08,238.62
2018.12.31-13:00,2.01,229.73,2.01,229.91,2.06,228.99,1.89,224.97,1.69,223.50,1.42,222.22,1.09,211.96,.90,208.42,.73,210.44,.56,213.90,.43,223.65,.41,225.30,.39,220.27,.44,211.29,.32,215.63,.05,246.22
2018.12.31-14:00,1.96,230.17,1.98,230.19,2.04,229.21,1.89,225.72,1.70,224.14,1.37,224.00,1.13,214.54,.93,210.55,.76,210.32,.57,210.50,.41,218.53,.39,221.21,.36,217.82,.40,208.46,.26,209.83,.03,254.06
2018.12.31-15:00,1.90,230.64,1.92,230.47,1.99,229.48,1.88,226.48,1.69,224.57,1.29,223.77,1.13,217.19,.94,212.91,.78,210.43,.58,208.13,.40,212.72,.38,216.59,.33,214.52,.36,204.73,.21,201.10,.01,259.71
2018.12.31-16:00,1.84,230.97,1.85,230.56,1.93,229.50,1.85,226.98,1.66,224.76,1.20,221.72,1.08,219.78,.91,215.57,.78,211.52,.59,207.42,.40,207.64,.37,212.04,.32,210.49,.33,200.41,.19,191.10,.00,220.47
2018.12.31-17:00,1.78,230.77,1.79,230.13,1.87,228.88,1.79,226.86,1.61,224.75,1.14,218.91,1.00,222.23,.87,218.64,.77,213.96,.58,208.58,.41,204.85,.37,208.36,.31,206.43,.33,196.43,.20,183.64,.01,146.80
2018.12.31-18:00,1.74,230.44,1.76,229.63,1.84,228.05,1.74,226.44,1.55,224.75,1.11,216.49,.91,224.09,.80,221.58,.74,217.20,.55,210.79,.42,204.62,.38,206.28,.32,203.32,.34,193.86,.22,181.06,.02,160.81
2018.12.31-19:00,1.71,229.86,1.73,228.91,1.83,227.11,1.71,225.92,1.50,224.61,1.12,215.13,.82,224.41,.72,223.45,.70,220.32,.53,213.26,.43,206.79,.40,206.73,.34,202.55,.37,193.81,.26,183.26,.03,177.79
2018.12.31-20:00,1.72,228.03,1.74,227.02,1.85,225.42,1.70,224.95,1.47,223.92,1.16,215.34,.76,222.63,.66,223.32,.65,222.31,.51,215.14,.44,210.62,.42,209.86,.36,204.57,.39,196.23,.30,188.10,.05,191.26
2018.12.31-21:00,1.75,225.79,1.77,224.83,1.88,223.69,1.72,223.89,1.47,222.66,1.21,217.03,.76,219.13,.62,220.51,.61,222.00,.50,215.41,.45,214.62,.43,214.62,.37,208.85,.41,200.37,.33,194.05,.06,202.50
2018.12.31-22:00,1.80,223.92,1.81,223.06,1.91,222.30,1.77,222.86,1.52,220.75,1.25,218.94,.80,215.45,.62,215.57,.59,218.95,.51,214.07,.45,218.00,.43,220.14,.36,214.94,.41,205.68,.34,200.63,.07,213.99
2018.12.31-23:00,1.87,223.36,1.87,222.63,1.95,222.01,1.84,222.65,1.62,219.52,1.28,220.20,.87,213.14,.66,210.67,.59,214.11,.53,211.93,.45,220.07,.41,224.75,.35,221.28,.39,210.63,.33,206.67,.07,226.72
2018.12.31-24:00,1.95,223.75,1.95,223.16,2.01,222.55,1.91,223.06,1.73,219.63,1.30,221.00,.95,212.68,.72,207.61,.61,209.40,.55,209.94,.45,220.63,.39,227.22,.32,226.44,.35,214.08,.29,211.76,.07,241.98
2019.01.01-01:00,2.02,224.65,2.01,224.21,2.06,223.48,1.92,223.30,1.79,220.47,1.30,221.44,1.01,213.51,.79,206.40,.64,205.84,.58,208.16,.44,219.67,.36,227.06,.28,229.67,.30,215.96,.24,217.04,.06,265.66
2019.01.01-02:00,2.05,225.66,2.04,225.37,2.07,224.51,1.92,223.15,1.80,221.39,1.28,221.41,1.05,215.02,.85,206.55,.69,203.65,.60,206.62,.43,217.56,.32,224.16,.24,229.91,.25,216.46,.17,224.99,.06,301.00
2019.01.01-03:00,2.02,226.66,2.01,226.52,2.03,225.64,1.91,223.34,1.77,222.55,1.26,221.44,1.05,217.39,.89,208.16,.72,203.10,.61,205.62,.42,214.68,.29,217.50,.20,223.46,.19,213.60,.10,238.59,.08,330.12
2019.01.01-04:00,1.97,227.61,1.95,227.62,1.96,226.82,1.89,224.07,1.73,223.72,1.22,221.70,1.01,220.36,.91,211.23,.74,204.41,.61,205.98,.41,212.47,.28,207.90,.18,208.44,.15,203.50,.04,271.79,.10,346.38
2019.01.01-05:00,1.91,227.99,1.89,228.13,1.89,227.50,1.84,224.62,1.66,224.30,1.19,222.00,.94,223.37,.89,215.41,.74,207.55,.60,208.27,.40,212.78,.29,199.72,.19,191.86,.14,186.15,.03,14.99,.11,355.63
2019.01.01-06:00,1.88,227.59,1.86,227.80,1.85,227.36,1.80,224.80,1.60,224.52,1.16,222.58,.86,225.91,.85,220.12,.72,212.00,.58,212.01,.40,215.81,.32,196.24,.23,181.91,.17,172.71,.06,67.30,.11,2.35
2019.01.01-07:00,1.89,226.87,1.86,227.12,1.84,226.80,1.78,224.82,1.56,224.43,1.13,223.12,.78,226.98,.79,224.28,.69,216.49,.56,215.94,.38,220.35,.35,197.69,.27,179.80,.22,170.11,.09,98.14,.10,7.39
2019.01.01-08:00,1.90,226.46,1.86,226.70,1.84,226.34,1.78,224.90,1.55,223.98,1.11,223.01,.72,225.61,.72,226.72,.66,219.91,.53,219.23,.37,224.86,.37,202.64,.31,183.60,.26,174.88,.11,125.04,.08,9.61
2019.01.01-09:00,1.90,226.47,1.86,226.71,1.84,226.16,1.77,225.24,1.55,223.74,1.08,222.30,.70,222.36,.66,226.90,.62,221.83,.51,221.44,.36,227.80,.39,208.99,.34,190.78,.29,182.97,.14,148.97,.05,6.71
2019.01.01-10:00,1.90,226.76,1.85,227.02,1.83,226.30,1.77,225.78,1.57,224.12,1.08,221.16,.71,218.84,.63,224.83,.60,221.99,.50,222.34,.35,228.36,.41,214.78,.35,198.64,.32,191.12,.17,165.94,.03,355.24
2019.01.01-11:00,1.92,226.14,1.87,226.41,1.85,225.64,1.76,225.22,1.57,223.84,1.08,219.10,.74,215.83,.62,221.08,.58,220.53,.48,222.47,.34,227.62,.41,220.27,.36,207.31,.32,199.46,.18,178.64,.02,330.87
2019.01.01-12:00,1.95,225.64,1.90,225.95,1.88,225.25,1.76,224.45,1.57,223.43,1.11,217.36,.79,214.37,.63,217.32,.57,218.10,.45,221.47,.33,224.80,.39,224.40,.34,215.41,.30,206.84,.17,188.70,.03,318.31
2019.01.01-13:00,1.97,225.52,1.93,225.86,1.91,225.33,1.76,224.04,1.55,223.25,1.13,216.62,.83,214.76,.66,214.84,.57,215.41,.43,219.01,.31,219.53,.37,226.64,.31,222.33,.27,213.15,.15,198.73,.04,327.61
2019.01.01-14:00,1.96,225.73,1.92,226.07,1.89,225.73,1.74,224.36,1.51,223.47,1.14,216.57,.84,215.88,.68,213.13,.57,212.30,.41,214.36,.31,212.08,.33,227.03,.27,228.13,.21,220.29,.10,218.36,.06,340.33
2019.01.01-15:00,1.91,226.40,1.89,226.72,1.85,226.57,1.69,225.58,1.45,223.96,1.14,216.88,.83,216.85,.69,211.76,.58,208.95,.40,207.94,.31,204.14,.29,225.59,.21,232.26,.15,231.60,.07,279.22,.09,348.54
2019.01.01-16:00,1.85,227.19,1.83,227.51,1.78,227.52,1.62,227.06,1.39,224.37,1.12,217.93,.80,218.44,.69,211.91,.58,207.16,.40,202.33,.33,198.18,.25,221.59,.15,231.36,.09,251.43,.12,336.60,.13,354.27
2019.01.01-17:00,1.79,227.81,1.77,228.19,1.72,228.30,1.53,227.90,1.33,224.45,1.08,220.25,.76,222.11,.68,215.01,.57,208.62,.40,199.96,.34,195.69,.22,214.22,.10,215.41,.03,309.38,.20,.88,.15,359.97
2019.01.01-18:00,1.72,228.02,1.71,228.54,1.65,228.66,1.44,227.66,1.27,224.33,1.02,223.57,.70,227.76,.64,220.71,.54,213.04,.39,200.94,.35,196.81,.21,206.64,.09,182.58,.05,62.50,.26,17.27,.16,6.17
2019.01.01-19:00,1.64,227.79,1.64,228.41,1.58,228.65,1.36,226.76,1.22,224.58,.95,227.14,.64,233.93,.59,227.44,.50,218.95,.36,204.04,.35,200.77,.22,203.65,.12,167.23,.10,92.23,.28,30.08,.16,12.25
2019.01.01-20:00,1.56,226.43,1.56,227.18,1.51,227.69,1.31,225.00,1.18,224.70,.89,229.56,.57,238.33,.53,233.12,.46,224.65,.34,208.50,.34,207.16,.23,207.42,.15,171.05,.12,114.55,.26,39.45,.14,16.25
2019.01.01-21:00,1.51,223.75,1.51,224.65,1.48,225.46,1.30,222.51,1.16,224.14,.84,229.77,.52,238.21,.49,235.01,.42,227.66,.32,213.06,.33,214.97,.23,216.69,.16,184.42,.12,136.89,.22,43.66,.13,16.65
2019.01.01-22:00,1.53,220.76,1.54,221.83,1.50,222.79,1.33,220.71,1.15,223.85,.81,228.55,.48,232.75,.45,231.90,.39,226.62,.32,216.65,.32,222.70,.24,228.12,.17,202.15,.11,163.04,.18,40.55,.12,13.62
2019.01.01-23:00,1.62,218.70,1.63,220.01,1.60,220.95,1.41,220.45,1.17,224.43,.80,227.45,.48,225.32,.45,226.37,.38,223.43,.32,219.62,.31,229.24,.23,238.27,.17,218.21,.09,190.31,.15,30.66,.12,10.35
2019.01.01-24:00,1.71,218.17,1.73,219.85,1.70,220.76,1.48,221.23,1.19,225.11,.82,227.48,.53,220.85,.48,222.79,.40,221.45,.33,222.78,.29,234.00,.21,245.21,.16,229.67,.09,214.57,.14,19.94,.12,9.15
2019.01.02-01:00,1.76,218.80,1.78,220.97,1.76,221.86,1.51,222.18,1.20,225.21,.84,228.98,.59,220.41,.53,222.35,.42,221.28,.33,225.73,.28,236.44,.19,247.79,.15,236.50,.08,236.37,.15,11.65,.13,9.50
2019.01.02-02:00,1.79,220.52,1.81,223.13,1.79,223.94,1.52,223.39,1.20,225.41,.85,231.68,.64,222.49,.57,223.75,.44,221.65,.33,227.13,.26,236.32,.16,245.69,.13,239.68,.07,262.11,.17,6.91,.13,10.59
2019.01.02-03:00,1.80,223.17,1.82,226.07,1.80,226.76,1.51,225.19,1.19,226.55,.84,235.23,.68,225.86,.60,226.16,.46,222.31,.31,226.65,.23,233.50,.13,237.22,.09,237.98,.06,300.17,.21,6.50,.14,11.97
2019.01.02-04:00,1.76,225.65,1.79,228.92,1.76,229.53,1.47,227.51,1.16,228.84,.81,239.67,.69,230.62,.61,230.21,.46,224.61,.30,225.97,.21,229.10,.11,219.58,.06,221.09,.06,339.75,.25,9.53,.15,13.93
2019.01.02-05:00,1.68,228.29,1.72,231.96,1.68,232.60,1.42,230.63,1.14,232.16,.77,244.38,.67,236.24,.60,235.70,.46,228.92,.28,226.42,.19,225.26,.12,202.02,.07,186.56,.07,12.14,.28,14.82,.15,17.11
2019.01.02-06:00,1.57,230.26,1.61,234.32,1.56,235.16,1.36,233.76,1.11,235.90,.72,248.49,.63,241.94,.57,242.03,.44,235.03,.25,229.16,.18,224.49,.15,196.79,.10,173.28,.07,40.89,.28,20.61,.14,20.84
2019.01.02-07:00,1.44,230.80,1.48,235.39,1.44,236.64,1.29,236.22,1.09,239.70,.68,251.55,.58,246.84,.53,248.38,.43,242.19,.24,234.12,.18,227.02,.19,200.52,.13,176.42,.06,71.34,.27,25.76,.14,24.10
2019.01.02-08:00,1.33,229.66,1.35,234.72,1.31,236.43,1.21,237.33,1.05,243.10,.67,253.74,.53,250.25,.49,253.73,.41,249.25,.22,240.05,.18,231.59,.22,209.01,.16,186.80,.05,108.80,.24,28.56,.13,25.49
2019.01.02-09:00,1.23,226.68,1.23,232.07,1.19,234.05,1.13,237.07,.99,245.81,.67,256.20,.51,252.44,.46,257.48,.40,255.36,.23,245.16,.19,235.97,.26,219.08,.19,200.36,.06,161.61,.19,26.49,.11,23.47
2019.01.02-10:00,1.19,223.95,1.18,229.22,1.13,230.96,1.08,237.02,.93,247.85,.67,259.15,.50,253.80,.44,259.10,.39,259.58,.23,247.54,.21,237.50,.29,227.40,.23,212.18,.08,200.03,.15,17.33,.09,17.75
2019.01.02-11:00,1.27,220.67,1.25,225.41,1.20,226.74,1.09,236.44,.90,248.02,.66,260.69,.51,253.91,.43,258.79,.37,262.01,.24,248.79,.22,238.36,.31,235.28,.25,223.40,.11,225.72,.14,358.34,.09,8.04
2019.01.02-12:00,1.37,218.20,1.35,223.44,1.31,224.59,1.10,235.89,.86,246.16,.63,260.19,.50,252.50,.41,256.10,.35,262.01,.25,248.99,.23,238.72,.33,242.80,.27,234.62,.14,247.29,.16,339.37,.09,356.86
2019.01.02-13:00,1.45,218.31,1.44,224.08,1.39,225.20,1.09,235.02,.83,241.75,.59,255.90,.50,248.25,.39,249.72,.32,257.76,.25,248.30,.24,239.77,.34,250.21,.28,245.90,.18,266.24,.21,331.74,.09,347.97
2019.01.02-14:00,1.50,220.28,1.50,226.84,1.44,227.92,1.09,234.06,.83,236.35,.56,248.15,.50,242.16,.39,241.21,.30,249.55,.26,247.34,.26,241.71,.33,257.42,.28,256.82,.20,284.65,.26,335.47,.10,346.33
2019.01.02-15:00,1.51,224.14,1.53,231.28,1.47,232.22,1.10,234.02,.86,232.94,.56,241.43,.52,238.11,.41,235.19,.29,241.83,.26,246.90,.26,243.64,.30,263.53,.25,266.43,.21,302.67,.30,345.13,.10,352.04
2019.01.02-16:00,1.48,228.80,1.52,235.98,1.45,236.45,1.09,234.72,.89,232.26,.58,238.68,.53,238.43,.44,234.67,.30,239.04,.25,248.37,.25,245.77,.27,268.24,.21,274.37,.20,320.76,.32,357.42,.11,2.76
2019.01.02-17:00,1.40,233.85,1.45,240.58,1.40,240.30,1.07,236.30,.91,234.03,.60,239.76,.54,242.76,.45,239.16,.31,241.84,.23,252.25,.23,248.26,.22,271.56,.16,280.52,.18,339.67,.34,10.38,.11,15.78
2019.01.02-18:00,1.29,238.71,1.33,244.82,1.30,244.00,1.05,238.63,.91,237.42,.62,243.10,.53,249.32,.46,246.53,.31,248.44,.21,258.36,.20,251.27,.18,273.58,.11,284.60,.17,358.15,.34,21.72,.11,27.66
2019.01.02-19:00,1.15,242.30,1.17,247.83,1.16,247.14,1.00,241.23,.89,241.39,.64,247.10,.53,256.17,.46,254.65,.31,256.69,.19,266.16,.18,255.13,.15,274.05,.08,283.83,.15,11.46,.33,29.28,.10,35.60
2019.01.02-20:00,1.00,243.60,.99,248.81,.98,248.82,.94,243.87,.85,245.15,.66,250.90,.52,262.18,.45,262.23,.32,264.95,.19,273.93,.17,259.17,.14,271.69,.07,273.22,.12,14.53,.29,32.04,.09,38.90
2019.01.02-21:00,.90,240.28,.86,245.30,.84,245.56,.86,245.19,.80,247.97,.67,254.80,.52,267.40,.45,268.98,.34,272.63,.20,279.86,.18,262.87,.14,268.10,.09,263.36,.09,1.67,.24,29.25,.07,36.66
2019.01.02-22:00,.89,234.72,.84,238.51,.81,238.02,.82,244.19,.77,249.28,.69,258.25,.53,271.63,.45,274.26,.36,278.87,.22,283.05,.20,265.58,.16,264.94,.11,260.06,.08,332.68,.19,19.31,.05,25.67
2019.01.02-23:00,.96,230.43,.91,232.82,.88,231.54,.82,241.49,.76,249.21,.70,260.51,.54,274.86,.46,278.15,.38,283.71,.24,284.73,.22,267.32,.18,261.89,.14,258.71,.11,308.30,.15,.26,.04,359.21
2019.01.02-24:00,1.08,229.04,1.04,230.87,1.02,229.46,.86,239.12,.79,248.56,.71,261.18,.55,276.65,.47,280.59,.40,287.34,.27,286.13,.24,268.94,.20,259.35,.17,257.46,.14,296.71,.15,337.01,.04,322.16
2019.01.03-01:00,1.20,231.00,1.17,232.71,1.15,231.65,.92,238.86,.81,248.27,.72,260.67,.53,276.50,.46,281.37,.41,289.78,.30,287.22,.26,270.49,.23,257.58,.19,255.74,.18,291.48,.17,319.38,.04,297.61
