2018.12.02-16:00,.75,230.31,.57,231.13,.57,223.19,.70,209.61,.62,210.56,.42,205.90,.39,201.22,.37,199.07,.36,207.18,.43,219.00,.49,220.22,.45,221.31,.37,218.41,.29,223.14,.34,213.72,.12,187.28
2018.12.02-17:00,.64,232.13,.52,231.27,.53,219.28,.66,208.79,.57,208.57,.43,198.13,.41,192.04,.40,190.18,.37,198.21,.40,215.32,.46,222.35,.43,225.12,.35,221.19,.26,224.39,.31,215.33,.11,186.60
2018.12.02-18:00,.57,229.05,.49,226.98,.52,214.36,.62,209.74,.54,207.71,.47,195.99,.46,190.06,.45,189.06,.39,194.94,.38,212.22,.43,223.97,.40,228.16,.32,222.88,.23,222.44,.28,213.82,.10,182.37
2018.12.02-19:00,.54,225.64,.49,223.43,.52,213.97,.59,212.67,.52,208.40,.51,197.80,.49,192.48,.49,192.47,.43,195.95,.38,210.01,.41,224.79,.37,229.82,.30,223.07,.20,215.88,.25,208.77,.10,176.35
2018.12.02-20:00,.52,223.23,.50,221.51,.51,217.04,.55,216.41,.49,209.47,.53,200.68,.51,196.28,.52,197.41,.47,198.93,.40,208.11,.40,224.68,.36,230.29,.30,223.44,.20,209.40,.25,204.30,.10,173.54
2018.12.02-21:00,.54,219.02,.53,218.20,.52,219.42,.52,220.73,.46,211.14,.54,204.88,.52,201.76,.54,203.71,.51,203.53,.43,207.33,.40,223.58,.35,229.83,.30,224.66,.21,206.53,.26,202.47,.11,173.49
2018.12.02-22:00,.58,215.74,.58,215.87,.55,220.35,.52,223.43,.46,212.66,.54,210.04,.52,208.71,.56,210.88,.54,209.17,.48,208.10,.41,221.87,.35,228.45,.30,226.16,.22,206.24,.26,202.43,.11,174.70
2018.12.02-23:00,.62,214.73,.62,215.39,.58,220.81,.53,224.28,.48,213.64,.54,215.03,.51,215.75,.56,217.85,.56,215.04,.52,210.12,.43,220.25,.35,226.10,.30,226.94,.24,207.27,.27,203.56,.11,177.45
2018.12.02-24:00,.64,216.67,.64,217.64,.61,222.62,.54,225.59,.48,214.79,.51,218.40,.47,220.70,.53,222.76,.55,219.54,.54,212.15,.45,219.20,.37,223.85,.31,227.06,.26,209.98,.29,206.36,.11,181.47
2018.12.03-01:00,.63,221.37,.63,222.61,.59,226.65,.50,229.11,.46,217.21,.46,220.09,.40,222.82,.47,224.87,.51,222.34,.55,214.10,.46,218.84,.38,222.15,.33,226.34,.29,212.45,.31,208.92,.12,185.03
2018.12.03-02:00,.60,225.83,.60,227.58,.53,230.35,.41,231.46,.43,218.24,.43,219.42,.35,221.63,.43,224.36,.47,224.29,.55,217.19,.47,219.97,.38,221.35,.32,225.14,.29,213.51,.31,209.88,.11,186.74
2018.12.03-03:00,.55,229.86,.54,232.16,.45,232.94,.29,226.95,.38,213.62,.41,214.86,.32,216.71,.39,221.80,.44,226.04,.54,221.94,.47,222.94,.38,221.57,.31,223.22,.28,212.87,.29,208.83,.11,186.12
2018.12.03-04:00,.51,232.27,.51,235.00,.39,232.92,.22,208.05,.35,203.42,.39,206.81,.30,208.76,.37,217.66,.40,227.17,.52,227.35,.46,226.96,.37,222.95,.29,221.22,.26,211.34,.26,206.32,.10,183.22
2018.12.03-05:00,.48,238.20,.48,241.20,.36,236.71,.21,189.55,.35,195.47,.39,199.79,.29,200.98,.34,212.08,.35,225.43,.48,230.95,.43,229.63,.36,224.26,.28,219.59,.24,209.88,.24,203.29,.10,178.18
2018.12.03-06:00,.44,244.51,.44,247.79,.34,240.84,.25,182.86,.37,193.16,.40,197.57,.29,197.50,.34,206.91,.32,219.63,.43,231.27,.40,230.14,.35,225.70,.27,220.11,.22,210.99,.22,202.09,.09,173.53
2018.12.03-07:00,.40,245.95,.40,249.74,.33,240.31,.30,187.40,.38,199.16,.40,203.58,.29,203.04,.35,206.65,.31,213.08,.38,228.82,.37,228.53,.34,226.31,.26,220.98,.21,212.37,.21,200.37,.08,169.61
2018.12.03-08:00,.34,240.94,.34,245.75,.32,236.89,.34,199.23,.38,213.14,.40,216.93,.30,216.41,.37,211.74,.33,209.43,.36,224.49,.36,225.44,.34,225.64,.27,221.04,.20,212.51,.21,197.42,.09,165.71
2018.12.03-09:00,.28,227.83,.27,233.47,.30,233.64,.39,212.38,.40,228.24,.42,230.17,.32,228.91,.40,217.67,.38,208.93,.37,219.94,.37,222.82,.35,225.45,.28,222.54,.21,214.67,.22,197.11,.09,164.21
2018.12.03-10:00,.29,210.90,.28,214.72,.30,229.37,.42,223.66,.42,239.76,.43,238.92,.34,236.65,.43,222.42,.43,211.38,.40,218.28,.39,222.16,.36,226.12,.29,225.11,.22,218.30,.23,198.78,.09,165.33
2018.12.03-11:00,.35,211.59,.36,212.65,.33,230.03,.43,234.07,.42,247.97,.41,243.35,.34,240.97,.46,226.58,.47,216.05,.44,219.93,.42,222.97,.38,226.36,.31,226.48,.22,220.30,.25,200.03,.10,167.74
2018.12.03-12:00,.41,220.29,.47,219.33,.38,234.69,.42,244.94,.38,254.56,.37,244.69,.32,243.38,.46,230.39,.49,221.18,.45,222.54,.44,224.12,.40,226.29,.32,226.90,.24,221.30,.27,201.87,.11,171.84
2018.12.03-13:00,.47,229.78,.56,227.69,.42,241.45,.40,258.11,.33,262.38,.32,244.09,.28,244.20,.43,233.21,.47,224.90,.45,223.46,.45,224.55,.42,226.47,.34,227.42,.25,222.41,.29,204.56,.11,176.38
2018.12.03-14:00,.51,239.17,.62,236.78,.44,249.27,.38,273.15,.29,272.58,.28,241.86,.25,242.23,.38,233.90,.44,226.20,.44,221.96,.45,224.37,.43,227.56,.35,228.58,.25,223.35,.30,206.58,.11,178.99
2018.12.03-15:00,.55,249.69,.64,247.92,.44,258.32,.33,289.16,.23,283.46,.25,237.22,.22,235.37,.33,230.78,.41,224.27,.43,218.49,.44,224.09,.42,230.07,.33,230.87,.23,224.06,.28,207.43,.10,178.65
2018.12.03-16:00,.57,261.38,.63,261.32,.42,269.33,.28,306.30,.17,292.20,.23,229.81,.20,223.59,.30,223.74,.38,219.78,.42,214.51,.42,224.01,.40,233.78,.30,234.29,.20,224.12,.25,206.64,.09,174.67
2018.12.03-17:00,.54,279.67,.58,278.31,.40,285.40,.26,323.20,.13,297.59,.24,226.07,.22,215.96,.30,218.16,.38,216.31,.43,212.16,.40,223.29,.36,236.56,.26,236.46,.15,219.21,.21,201.07,.08,164.68
2018.12.03-18:00,.48,299.01,.51,294.91,.38,301.19,.27,332.47,.13,297.92,.26,229.36,.24,218.08,.32,218.93,.39,217.23,.45,213.09,.39,221.81,.32,237.00,.21,235.75,.11,203.84,.18,188.89,.08,150.75
2018.12.03-19:00,.43,314.22,.43,307.51,.38,311.45,.29,336.96,.14,301.66,.26,235.38,.27,224.74,.34,223.77,.41,221.78,.46,217.10,.38,220.57,.28,234.63,.16,230.94,.09,178.67,.17,174.62,.09,140.88
2018.12.03-20:00,.40,321.69,.38,313.67,.39,315.32,.31,337.93,.15,307.14,.26,243.00,.28,233.34,.35,230.40,.42,228.30,.47,223.32,.38,221.00,.26,229.70,.14,220.79,.10,162.29,.17,165.79,.10,138.46
2018.12.03-21:00,.36,323.65,.34,314.76,.40,316.41,.32,334.12,.18,307.04,.27,253.54,.29,243.84,.36,237.98,.43,235.43,.47,230.60,.40,223.80,.26,224.51,.14,209.92,.13,162.27,.19,165.31,.10,141.89
2018.12.03-22:00,.30,324.02,.27,313.20,.38,318.28,.36,328.10,.25,304.01,.29,265.45,.31,254.69,.36,245.38,.42,241.52,.46,237.30,.41,228.26,.28,222.13,.18,205.55,.16,171.60,.22,171.49,.11,149.36
2018.12.03-23:00,.23,317.75,.20,301.17,.36,318.48,.43,323.78,.34,303.62,.33,275.18,.32,262.99,.36,250.95,.40,245.02,.44,241.84,.42,232.83,.32,223.40,.23,207.63,.20,184.05,.25,181.20,.11,159.30
2018.12.03-24:00,.20,297.06,.20,274.30,.36,314.62,.53,323.07,.45,307.10,.35,282.64,.32,268.41,.34,254.31,.36,245.61,.40,243.53,.41,236.11,.35,226.59,.27,212.67,.25,196.31,.29,191.71,.11,169.89
2018.12.04-01:00,.27,286.21,.29,266.21,.40,311.75,.63,326.35,.56,313.75,.37,289.00,.31,271.72,.32,256.35,.33,244.36,.35,242.31,.40,237.07,.37,229.12,.31,216.99,.29,205.16,.33,199.63,.11,177.64
2018.12.04-02:00,.37,291.04,.38,272.73,.45,313.28,.69,333.71,.63,323.30,.38,294.96,.31,273.07,.33,257.64,.33,243.15,.33,239.04,.39,235.78,.38,230.50,.34,220.33,.30,211.26,.34,204.87,.11,180.67
2018.12.04-03:00,.46,293.31,.47,275.88,.49,311.73,.70,340.05,.66,332.39,.38,300.19,.31,273.15,.34,258.29,.33,242.74,.32,235.27,.37,233.00,.38,231.49,.33,223.83,.29,216.87,.32,209.09,.09,179.07
2018.12.04-04:00,.56,292.30,.58,276.85,.56,307.59,.69,342.07,.65,339.68,.36,306.86,.29,274.58,.32,258.84,.33,241.94,.31,230.68,.36,228.94,.36,232.22,.30,228.03,.25,223.93,.27,214.10,.07,174.45
2018.12.04-05:00,.64,297.28,.66,283.04,.67,310.29,.70,342.49,.63,345.24,.34,314.44,.27,278.23,.30,259.74,.31,240.37,.31,225.11,.35,224.34,.35,232.18,.28,231.88,.21,231.84,.22,219.43,.06,165.57
2018.12.04-06:00,.71,305.74,.74,291.95,.79,315.84,.73,341.75,.61,346.87,.35,318.06,.27,281.95,.28,260.73,.30,238.77,.31,220.19,.36,220.48,.33,231.29,.25,233.90,.16,238.32,.16,221.32,.05,147.87
2018.12.04-07:00,.77,314.96,.81,301.08,.90,321.11,.78,339.26,.62,343.54,.39,317.78,.29,284.82,.28,262.19,.30,238.36,.33,217.82,.36,218.59,.32,230.02,.21,232.93,.10,239.60,.11,211.77,.06,130.40
2018.12.04-08:00,.82,324.15,.86,308.41,.96,324.80,.86,335.66,.67,337.86,.46,317.90,.33,288.12,.29,264.82,.31,240.26,.35,219.09,.38,219.68,.31,229.36,.20,228.92,.07,225.50,.09,185.26,.07,126.24
2018.12.04-09:00,.84,333.21,.87,312.86,1.00,326.45,.95,332.09,.75,333.06,.53,320.47,.36,292.89,.31,268.37,.32,244.42,.37,223.37,.39,223.46,.33,230.04,.21,224.63,.08,202.09,.13,171.95,.09,132.90
2018.12.04-10:00,.83,341.87,.86,315.24,1.02,326.67,1.05,329.14,.86,329.82,.57,324.02,.38,298.35,.31,271.24,.32,249.19,.38,228.71,.41,228.41,.35,232.20,.24,223.78,.11,199.36,.18,176.75,.10,144.60
2018.12.04-11:00,.78,350.12,.82,316.50,1.03,326.47,1.14,327.42,.98,328.04,.60,325.62,.38,302.56,.31,271.37,.32,253.20,.38,233.85,.42,232.94,.38,235.17,.28,225.94,.16,205.42,.23,185.85,.11,156.35
2018.12.04-12:00,.74,355.78,.80,316.12,1.03,325.95,1.19,327.32,1.07,327.83,.62,323.83,.38,302.50,.33,268.24,.35,255.90,.39,238.55,.43,236.20,.39,237.90,.31,228.67,.19,210.49,.26,193.07,.11,164.33
2018.12.04-13:00,.69,358.42,.80,314.18,1.01,325.17,1.19,328.58,1.11,329.02,.66,321.46,.40,298.89,.38,265.44,.39,258.45,.42,242.96,.44,238.16,.40,239.73,.32,230.65,.20,212.80,.28,197.51,.10,167.66
2018.12.04-14:00,.63,357.76,.79,310.35,.99,323.60,1.16,330.01,1.11,330.67,.71,320.93,.43,295.81,.43,265.46,.43,261.56,.44,246.85,.44,239.23,.39,240.52,.31,231.63,.20,212.20,.27,199.50,.09,166.96
2018.12.04-15:00,.56,353.34,.78,304.82,.96,321.49,1.11,331.43,1.07,332.72,.74,322.47,.46,295.37,.47,268.23,.44,265.69,.45,250.73,.44,240.37,.37,240.92,.29,232.48,.18,210.10,.24,200.60,.08,164.20
2018.12.04-16:00,.51,348.45,.78,300.83,.92,320.51,1.03,333.13,1.01,335.21,.75,325.67,.49,298.24,.47,273.70,.43,271.27,.42,254.65,.42,241.16,.34,240.72,.27,233.45,.17,208.84,.22,203.44,.07,162.69
2018.12.04-17:00,.49,343.24,.78,298.67,.87,320.29,.96,333.80,.96,336.54,.75,328.85,.50,303.07,.45,281.40,.39,278.37,.37,258.29,.38,240.47,.32,239.98,.25,235.36,.15,211.26,.19,210.68,.05,161.57
2018.12.04-18:00,.46,332.64,.79,296.99,.84,319.39,.91,332.38,.92,335.75,.74,330.67,.51,308.24,.43,290.97,.34,287.49,.30,262.36,.32,236.99,.28,237.68,.23,237.19,.13,215.87,.17,221.81,.04,157.60
2018.12.04-19:00,.45,315.30,.83,295.98,.83,317.09,.87,329.17,.89,333.45,.73,331.32,.51,313.21,.42,301.22,.32,298.12,.23,268.35,.27,231.04,.25,233.39,.20,237.82,.11,220.90,.15,235.36,.02,142.03
2018.12.04-20:00,.48,299.18,.89,296.72,.86,313.53,.87,323.67,.87,328.68,.73,329.47,.52,317.04,.42,310.43,.31,308.07,.19,275.75,.25,224.84,.24,227.76,.18,235.64,.09,221.45,.12,247.27,.02,97.79
2018.12.04-21:00,.53,286.87,.94,298.47,.90,309.54,.88,316.99,.89,322.06,.76,325.06,.53,318.66,.42,317.03,.30,314.80,.16,279.37,.26,222.21,.25,224.12,.17,232.31,.08,215.89,.09,257.96,.03,72.77
2018.12.04-22:00,.60,276.45,.96,299.66,.94,306.00,.91,311.34,.91,316.19,.80,320.78,.54,317.92,.41,319.79,.28,316.03,.16,273.61,.28,224.46,.27,224.88,.17,231.59,.07,208.87,.06,272.62,.04,68.61
2018.12.04-23:00,.72,269.96,.96,299.37,.97,303.54,.94,307.64,.93,312.39,.82,318.40,.56,315.57,.40,317.71,.26,310.13,.18,262.55,.33,229.31,.31,228.91,.19,234.42,.07,209.51,.04,291.02,.04,70.86
2018.12.04-24:00,.86,265.65,.96,296.65,.99,302.16,.94,305.55,.92,310.07,.79,316.48,.57,311.76,.41,311.04,.27,299.35,.22,255.59,.37,234.44,.35,233.78,.22,238.28,.08,217.54,.03,294.79,.04,76.83
2018.12.05-01:00,1.01,264.15,.98,293.22,.97,301.71,.91,304.45,.88,308.22,.74,312.58,.59,306.51,.44,302.57,.31,289.94,.27,253.72,.38,238.67,.37,237.86,.25,241.04,.10,225.68,.04,277.14,.04,85.30
2018.12.05-02:00,1.10,265.85,1.01,290.75,.93,300.83,.85,302.63,.82,305.39,.71,306.14,.60,301.74,.47,296.51,.37,285.90,.30,255.44,.39,241.83,.39,240.52,.27,242.32,.13,231.63,.05,262.53,.03,93.25
2018.12.05-03:00,1.13,270.14,1.04,289.08,.88,297.86,.79,298.45,.77,300.85,.71,299.69,.64,299.81,.51,295.17,.41,287.09,.34,259.85,.38,243.68,.39,240.86,.27,240.69,.14,232.13,.06,251.09,.03,99.54
2018.12.05-04:00,1.12,276.24,1.06,289.04,.84,293.55,.74,292.17,.73,295.22,.73,295.88,.68,301.05,.54,298.02,.44,291.55,.36,265.62,.37,244.84,.38,239.66,.26,236.56,.14,228.82,.05,236.28,.03,105.37
2018.12.05-05:00,1.05,283.09,1.03,290.42,.80,289.81,.73,286.32,.73,290.46,.73,295.26,.70,304.72,.55,303.53,.44,297.56,.37,271.48,.36,245.71,.36,237.87,.25,230.80,.13,223.37,.05,214.86,.03,115.16
2018.12.05-06:00,1.00,287.44,.99,290.85,.78,285.82,.76,282.86,.75,287.99,.71,297.03,.68,309.96,.54,310.24,.42,304.06,.35,277.44,.34,246.70,.35,236.27,.24,225.20,.12,218.44,.06,197.87,.03,127.24
2018.12.05-07:00,.99,288.67,.95,289.75,.80,282.63,.80,282.62,.76,287.91,.67,299.98,.64,315.60,.50,316.88,.38,310.27,.33,283.66,.32,247.66,.34,235.29,.25,221.58,.13,217.26,.07,195.25,.03,141.09
2018.12.05-08:00,1.01,288.77,.93,287.70,.84,280.87,.82,283.95,.76,288.55,.61,301.92,.56,319.47,.45,321.38,.34,313.99,.30,288.80,.29,248.85,.34,236.28,.26,222.29,.13,223.52,.08,207.87,.03,156.57
2018.12.05-09:00,1.06,290.20,.93,286.63,.88,280.88,.83,285.37,.74,288.30,.55,299.78,.48,317.72,.38,320.00,.29,311.17,.28,290.21,.28,249.51,.34,238.61,.28,225.67,.14,232.44,.08,223.92,.02,171.40
2018.12.05-10:00,1.10,292.14,.93,286.27,.90,281.41,.83,285.97,.73,286.71,.52,292.44,.43,307.88,.33,310.08,.27,300.18,.28,287.65,.28,250.05,.36,241.46,.29,230.25,.15,240.39,.09,237.28,.02,186.54
2018.12.05-11:00,1.06,292.57,.89,284.90,.88,280.88,.81,285.11,.71,283.85,.52,281.87,.43,292.83,.34,294.95,.29,287.01,.29,283.61,.30,251.38,.37,244.51,.32,235.78,.17,247.36,.11,248.18,.02,204.22
2018.12.05-12:00,.98,291.03,.85,282.51,.85,278.74,.78,282.92,.70,280.25,.56,272.51,.48,280.22,.38,281.99,.34,277.44,.32,279.51,.32,253.01,.39,247.13,.35,241.36,.20,253.44,.13,256.58,.02,219.81
2018.12.05-13:00,.87,288.35,.80,280.24,.81,275.41,.75,279.98,.69,276.45,.61,267.22,.55,273.72,.45,274.64,.40,272.12,.35,275.79,.33,254.36,.40,248.85,.38,246.11,.23,258.21,.15,261.78,.03,232.42
2018.12.05-14:00,.75,283.23,.74,277.59,.79,271.19,.72,275.94,.69,272.39,.67,265.53,.60,271.92,.51,272.25,.46,270.67,.37,274.16,.34,255.92,.41,249.56,.39,249.18,.25,261.02,.18,263.44,.03,237.65
2018.12.05-15:00,.66,275.30,.68,274.74,.78,267.16,.70,271.22,.70,268.94,.72,266.19,.64,272.80,.56,273.24,.50,272.54,.39,275.93,.34,258.55,.39,249.07,.39,249.85,.26,260.95,.19,261.14,.04,232.01
2018.12.05-16:00,.61,265.08,.62,268.84,.78,263.56,.71,265.85,.73,265.90,.75,267.50,.65,274.38,.59,275.78,.51,276.38,.40,280.81,.33,263.30,.37,248.51,.36,249.38,.25,259.97,.18,257.82,.04,221.15
2018.12.05-17:00,.61,257.49,.61,264.23,.78,263.41,.72,263.17,.74,265.31,.74,269.66,.64,276.48,.59,279.15,.50,280.96,.38,287.19,.30,269.20,.33,247.68,.33,247.83,.22,258.24,.15,253.42,.04,208.16
2018.12.05-18:00,.66,253.38,.63,263.03,.79,265.89,.74,264.59,.73,267.84,.70,272.66,.59,279.29,.56,283.49,.47,286.27,.34,294.81,.26,276.16,.30,246.65,.29,245.32,.19,256.04,.12,247.66,.05,195.56
2018.12.05-19:00,.74,249.97,.68,262.00,.79,268.54,.75,268.88,.70,272.01,.63,275.76,.53,282.60,.52,289.07,.42,292.90,.31,304.07,.21,285.13,.27,246.61,.26,243.22,.16,254.91,.10,242.71,.05,186.89
2018.12.05-20:00,.84,246.36,.75,259.41,.80,270.11,.73,273.22,.64,274.94,.56,277.36,.45,284.82,.45,294.84,.37,299.95,.27,313.86,.19,296.28,.24,249.24,.24,243.98,.15,258.66,.08,246.73,.05,184.74
2018.12.05-21:00,.96,245.85,.84,258.29,.82,272.49,.71,277.01,.60,275.95,.51,276.85,.39,283.83,.39,298.37,.31,304.76,.23,321.56,.16,306.15,.23,253.57,.24,247.16,.15,266.06,.08,260.07,.05,188.19
2018.12.05-22:00,1.06,248.71,.94,259.40,.85,275.76,.70,279.61,.58,275.17,.50,274.43,.37,278.37,.34,296.62,.26,303.76,.18,323.36,.14,310.31,.22,258.05,.24,251.46,.17,273.04,.10,272.19,.04,196.81
2018.12.05-23:00,1.14,253.11,1.04,261.24,.85,277.99,.66,279.34,.57,271.63,.51,270.14,.39,270.00,.31,288.21,.23,294.66,.14,312.16,.14,306.29,.23,262.27,.26,255.81,.20,277.19,.13,277.04,.04,209.76
2018.12.05-24:00,1.17,257.32,1.11,262.89,.80,277.69,.60,274.77,.55,264.65,.52,263.89,.42,261.28,.32,275.69,.25,281.31,.15,289.47,.16,298.15,.25,266.42,.28,259.39,.23,278.48,.17,276.63,.05,221.08
2018.12.06-01:00,1.17,261.15,1.15,264.45,.73,274.68,.57,267.29,.57,257.35,.55,257.80,.48,254.48,.36,263.91,.29,270.52,.21,274.88,.21,292.82,.27,270.08,.30,261.27,.24,277.48,.19,273.24,.06,224.22
2018.12.06-02:00,1.12,264.30,1.12,266.17,.68,269.01,.59,260.45,.63,253.76,.61,255.20,.55,251.62,.42,256.80,.35,264.31,.27,269.56,.25,291.25,.28,273.04,.30,261.51,.24,274.75,.20,267.85,.06,221.14
2018.12.06-03:00,1.05,266.42,1.04,267.54,.65,261.30,.64,255.78,.71,253.69,.69,256.59,.62,252.89,.48,255.15,.40,262.39,.32,268.76,.28,292.31,.28,275.17,.29,260.14,.23,270.16,.20,260.71,.07,215.42
2018.12.06-04:00,.97,269.08,.96,269.56,.65,255.05,.69,253.81,.77,255.48,.73,260.21,.65,256.93,.52,257.78,.42,264.05,.34,270.39,.28,294.82,.26,275.90,.27,256.87,.21,263.23,.20,252.47,.08,210.13
2018.12.06-05:00,.91,272.31,.88,272.27,.67,252.00,.73,254.51,.79,258.29,.73,264.63,.65,262.11,.53,262.99,.42,268.45,.33,273.82,.26,297.93,.23,275.36,.26,252.53,.20,255.50,.21,245.66,.09,207.14
2018.12.06-06:00,.85,275.05,.82,274.31,.70,252.21,.75,257.60,.78,261.96,.68,269.15,.60,267.06,.50,268.57,.39,273.90,.31,278.31,.23,301.33,.20,274.51,.25,248.97,.20,249.97,.22,242.17,.09,206.01
2018.12.06-07:00,.82,275.81,.78,274.14,.74,254.21,.73,261.16,.72,265.20,.61,272.28,.53,269.98,.44,271.92,.34,278.14,.28,282.86,.21,305.25,.18,275.55,.24,249.02,.20,249.90,.23,243.45,.09,207.07
2018.12.06-08:00,.78,273.97,.74,271.34,.76,256.44,.70,264.04,.65,267.34,.52,272.72,.46,269.11,.37,270.56,.28,278.61,.25,286.17,.19,309.29,.18,279.43,.23,253.23,.20,255.00,.23,248.31,.09,209.87
2018.12.06-09:00,.76,268.69,.73,265.28,.76,256.96,.66,264.98,.60,267.40,.46,269.23,.41,263.66,.33,263.56,.25,273.53,.23,287.80,.19,313.10,.18,285.80,.23,259.75,.20,261.98,.23,253.72,.08,212.60
2018.12.06-10:00,.77,261.51,.75,257.78,.76,254.81,.64,263.20,.57,264.65,.44,262.05,.42,255.97,.34,254.45,.26,264.83,.23,287.71,.20,315.18,.19,292.57,.23,266.26,.20,267.70,.23,257.34,.08,213.80
2018.12.06-11:00,.83,256.36,.81,253.21,.79,251.08,.65,259.78,.58,260.37,.46,253.97,.46,249.97,.39,248.17,.30,257.45,.25,285.69,.21,314.14,.20,297.29,.23,270.96,.20,270.27,.23,257.83,.08,212.89
2018.12.06-12:00,.89,253.86,.89,252.25,.84,247.80,.71,257.16,.63,257.38,.51,248.66,.52,247.47,.45,245.87,.36,253.80,.28,282.64,.22,310.64,.21,298.74,.23,273.07,.20,269.07,.23,254.81,.09,210.06
2018.12.06-13:00,.89,251.12,.93,251.83,.91,244.99,.79,255.46,.71,256.24,.59,246.84,.58,247.80,.51,246.10,.41,252.86,.29,280.01,.23,306.32,.23,297.48,.24,273.72,.22,265.95,.25,250.49,.10,208.21
2018.12.06-14:00,.88,248.89,.93,251.16,.99,243.39,.87,254.34,.79,256.47,.68,248.10,.64,250.44,.56,248.26,.44,253.62,.29,278.03,.22,302.21,.24,295.10,.25,273.54,.23,262.17,.27,245.93,.11,207.09
2018.12.06-15:00,.85,245.96,.90,249.38,1.06,243.38,.91,253.26,.84,256.52,.74,250.02,.69,253.76,.59,251.19,.45,255.31,.27,276.07,.20,298.42,.24,293.60,.26,274.49,.25,260.19,.30,243.05,.12,206.83
2018.12.06-16:00,.81,242.88,.88,248.02,1.11,246.48,.92,253.37,.83,256.36,.75,251.29,.69,256.43,.59,253.59,.45,256.97,.25,273.01,.18,295.01,.23,293.89,.26,277.54,.26,261.02,.32,242.41,.13,207.19
2018.12.06-17:00,.77,240.38,.85,247.64,1.11,253.10,.89,256.19,.78,257.75,.72,253.06,.65,259.14,.56,255.82,.43,259.04,.23,268.78,.16,291.59,.22,295.50,.25,281.97,.26,263.43,.33,242.58,.13,206.87
2018.12.06-18:00,.72,236.91,.80,246.43,1.04,261.72,.80,261.83,.69,262.23,.64,257.32,.58,263.60,.51,259.39,.40,263.20,.22,266.78,.15,288.30,.19,296.75,.23,285.83,.25,265.25,.32,241.73,.13,204.77
2018.12.06-19:00,.70,232.71,.80,243.08,.91,269.31,.70,267.49,.61,267.69,.55,263.22,.49,269.35,.43,264.41,.35,270.27,.22,270.51,.15,290.14,.17,299.52,.20,289.98,.22,266.63,.31,239.66,.13,200.47
2018.12.06-20:00,.75,231.70,.88,240.62,.80,273.16,.62,269.82,.53,270.12,.46,266.91,.39,272.75,.34,268.16,.29,278.35,.21,277.98,.17,298.17,.17,306.80,.17,297.39,.19,269.51,.28,237.14,.12,194.20
2018.12.06-21:00,.81,234.18,.96,241.12,.70,272.85,.57,267.51,.48,266.91,.40,264.06,.31,268.40,.27,265.53,.24,282.89,.20,284.05,.19,307.33,.18,316.26,.16,308.01,.16,275.88,.25,236.12,.11,188.02
2018.12.06-22:00,.85,236.78,1.03,243.82,.64,268.83,.55,261.76,.47,258.84,.38,254.20,.28,254.06,.24,253.36,.20,278.71,.19,285.01,.22,314.48,.20,323.47,.17,316.78,.16,285.19,.23,239.21,.11,184.98
2018.12.06-23:00,.87,237.53,1.06,246.36,.60,261.63,.57,255.84,.50,250.54,.42,244.61,.32,240.71,.28,241.65,.19,266.17,.19,279.87,.22,317.96,.22,326.74,.19,320.45,.17,291.96,.23,244.66,.10,185.74
2018.12.06-24:00,.89,235.36,1.08,246.86,.60,251.48,.60,251.46,.56,245.27,.51,240.34,.41,236.30,.36,239.11,.24,257.38,.22,273.24,.22,316.50,.22,326.45,.21,320.57,.19,294.56,.24,248.73,.10,188.60
2018.12.07-01:00,.91,231.73,1.09,245.36,.66,241.84,.65,249.16,.63,244.04,.60,240.63,.51,237.30,.44,241.94,.31,256.37,.27,270.24,.21,309.46,.21,322.46,.21,318.10,.20,293.58,.25,249.29,.11,191.22
2018.12.07-02:00,.95,229.16,1.11,243.60,.79,236.91,.71,248.62,.73,246.06,.70,243.68,.59,240.13,.51,245.67,.36,258.14,.32,270.56,.21,299.01,.18,313.36,.19,311.91,.20,288.99,.27,247.14,.12,192.82
2018.12.07-03:00,.99,228.76,1.12,243.40,.93,237.25,.78,248.70,.81,249.42,.78,248.37,.66,243.98,.54,249.02,.37,259.68,.33,271.95,.22,289.01,.16,298.52,.17,300.86,.20,281.46,.30,244.17,.13,194.05
2018.12.07-04:00,.99,228.09,1.11,244.52,1.03,240.55,.82,248.23,.85,251.98,.83,253.10,.70,248.19,.56,251.94,.37,260.01,.32,273.03,.22,281.45,.16,282.28,.17,287.60,.21,274.27,.32,242.53,.14,195.47
2018.12.07-05:00,.95,226.61,1.04,246.66,1.04,246.36,.82,248.09,.83,253.63,.81,256.79,.71,251.62,.55,254.18,.34,258.83,.28,272.86,.22,276.05,.18,270.94,.18,276.71,.22,269.17,.35,242.44,.14,196.77
2018.12.07-06:00,.91,226.88,.96,249.16,.98,254.80,.78,249.34,.77,254.98,.74,259.40,.67,254.07,.51,256.20,.31,257.49,.25,272.18,.22,272.68,.21,265.59,.20,269.48,.23,264.86,.37,242.19,.14,196.75
2018.12.07-07:00,.90,230.68,.92,250.66,.89,262.45,.74,251.21,.69,256.15,.64,261.47,.60,256.46,.46,259.01,.29,257.93,.23,272.91,.21,272.00,.22,264.48,.21,265.15,.23,260.13,.37,240.60,.14,194.51
2018.12.07-08:00,.93,235.65,.92,250.48,.78,264.13,.69,251.23,.63,256.29,.56,262.33,.53,258.15,.40,261.41,.27,258.76,.22,274.60,.21,274.35,.23,266.99,.21,264.57,.22,256.53,.36,238.84,.14,191.37
