2018.12.16-12:00,1.50,248.29,1.59,247.02,1.75,253.73,1.64,251.32,1.54,249.92,1.56,247.72,1.51,249.92,1.39,242.93,1.32,243.01,1.28,245.24,1.14,245.32,.97,245.10,.82,241.39,.71,236.10,.71,232.44,.22,224.26
2018.12.16-13:00,1.59,247.03,1.72,246.42,1.79,254.44,1.68,250.70,1.56,247.57,1.57,248.66,1.49,251.22,1.41,242.69,1.32,243.79,1.29,247.30,1.14,245.94,.94,243.80,.79,239.56,.69,234.60,.68,231.41,.22,222.64
2018.12.16-14:00,1.70,246.74,1.85,247.42,1.83,255.04,1.72,250.15,1.62,245.90,1.57,249.53,1.44,251.39,1.41,242.58,1.31,244.79,1.27,249.46,1.14,246.62,.92,242.26,.76,236.98,.67,232.52,.66,229.93,.22,220.70
2018.12.16-15:00,1.82,247.68,1.97,249.41,1.86,255.31,1.79,249.92,1.70,245.54,1.57,250.39,1.40,250.35,1.40,242.83,1.29,246.14,1.25,251.23,1.12,246.97,.90,240.77,.74,234.17,.66,230.26,.63,228.13,.21,218.91
2018.12.16-16:00,1.89,249.62,2.03,251.83,1.87,255.35,1.84,250.60,1.78,246.82,1.57,251.51,1.38,249.16,1.40,243.89,1.26,247.94,1.21,252.18,1.09,246.60,.89,239.27,.74,231.47,.65,227.94,.62,225.90,.21,217.05
2018.12.16-17:00,1.92,251.83,2.06,254.17,1.89,255.28,1.89,252.05,1.84,249.15,1.58,252.47,1.39,248.33,1.40,245.72,1.23,250.13,1.17,252.39,1.06,245.42,.89,237.83,.75,229.37,.66,226.07,.62,223.76,.21,215.55
2018.12.16-18:00,1.93,254.39,2.02,255.90,1.88,255.08,1.91,253.83,1.87,251.90,1.58,252.80,1.40,247.52,1.39,247.75,1.21,252.48,1.13,252.00,1.05,243.71,.91,236.80,.78,228.61,.68,225.57,.63,222.81,.21,215.22
2018.12.16-19:00,1.90,257.07,1.95,257.02,1.86,254.33,1.88,254.84,1.88,254.65,1.58,252.73,1.41,247.09,1.36,249.79,1.18,254.92,1.11,251.36,1.05,241.99,.93,236.29,.81,229.08,.70,226.27,.65,222.99,.22,215.82
2018.12.16-20:00,1.83,258.28,1.85,257.21,1.82,252.56,1.83,254.08,1.85,256.75,1.61,253.11,1.45,248.22,1.34,252.06,1.16,257.54,1.10,251.05,1.07,240.79,.96,236.15,.84,230.18,.72,227.39,.67,223.59,.22,216.48
2018.12.16-21:00,1.72,257.86,1.73,256.54,1.75,250.96,1.78,252.23,1.79,257.53,1.64,254.62,1.50,251.40,1.33,254.60,1.14,260.02,1.10,251.11,1.10,240.21,1.00,236.25,.87,231.58,.74,228.72,.70,224.60,.23,217.10
2018.12.16-22:00,1.62,256.37,1.62,254.97,1.68,250.16,1.77,251.09,1.74,257.27,1.67,257.44,1.53,255.98,1.31,257.19,1.12,262.02,1.10,251.32,1.12,240.09,1.03,236.51,.89,233.04,.76,230.12,.72,225.89,.23,217.88
2018.12.16-23:00,1.67,252.69,1.66,251.64,1.76,249.18,1.85,251.38,1.75,256.98,1.68,259.96,1.49,260.09,1.27,259.44,1.09,262.96,1.10,251.50,1.14,240.20,1.04,237.06,.88,234.58,.76,231.63,.72,227.33,.23,218.61
2018.12.16-24:00,1.79,248.79,1.79,248.45,1.89,249.30,1.93,252.46,1.76,256.75,1.66,261.28,1.39,262.23,1.22,260.84,1.05,262.30,1.10,251.43,1.14,240.69,1.03,238.18,.86,236.69,.73,233.90,.70,229.65,.23,219.82
2018.12.17-01:00,1.96,246.40,1.96,246.61,2.03,251.13,1.97,253.63,1.72,256.02,1.59,261.18,1.26,261.41,1.16,260.65,1.01,259.65,1.08,250.64,1.14,241.55,1.02,239.94,.84,239.63,.70,237.38,.67,233.36,.22,222.21
2018.12.17-02:00,2.15,244.72,2.13,246.22,2.11,253.19,1.97,254.55,1.69,255.07,1.52,260.32,1.17,258.29,1.09,258.85,.97,255.34,1.05,249.07,1.13,242.59,1.00,242.04,.81,242.74,.66,241.32,.64,237.63,.20,225.12
2018.12.17-03:00,2.33,244.05,2.29,247.00,2.16,254.31,1.95,255.43,1.69,254.64,1.47,259.33,1.12,254.50,1.04,255.97,.95,250.17,1.04,247.11,1.11,243.70,.98,244.19,.77,245.31,.62,244.87,.59,241.48,.19,227.69
2018.12.17-04:00,2.44,245.76,2.40,248.76,2.19,254.74,1.95,256.72,1.71,255.05,1.43,258.35,1.11,251.28,1.02,252.52,.96,245.25,1.03,245.12,1.10,244.89,.96,246.30,.73,247.23,.57,247.80,.54,244.67,.18,229.91
2018.12.17-05:00,2.49,249.92,2.48,251.84,2.23,255.16,1.94,258.01,1.73,255.86,1.41,257.32,1.14,249.39,1.02,249.17,.98,241.52,1.03,243.47,1.08,246.06,.93,248.18,.69,248.44,.52,249.94,.50,247.04,.16,231.74
2018.12.17-06:00,2.52,254.45,2.53,255.23,2.28,255.85,1.93,259.16,1.75,256.82,1.41,256.13,1.19,249.04,1.04,246.57,1.03,239.50,1.06,242.64,1.06,247.08,.91,249.63,.66,248.85,.49,250.88,.46,248.17,.15,232.83
2018.12.17-07:00,2.52,257.13,2.56,257.76,2.35,257.00,1.91,260.33,1.74,257.75,1.41,254.47,1.23,249.46,1.09,244.61,1.08,238.82,1.09,242.86,1.05,248.08,.89,250.67,.65,248.73,.47,250.57,.43,248.01,.15,233.43
2018.12.17-08:00,2.47,257.85,2.57,259.21,2.41,258.56,1.87,261.03,1.71,258.22,1.43,252.77,1.27,250.38,1.15,243.71,1.14,239.51,1.12,244.03,1.05,249.10,.87,251.25,.65,248.06,.46,248.76,.42,246.28,.15,233.14
2018.12.17-09:00,2.38,257.64,2.52,260.14,2.45,260.28,1.82,259.96,1.64,256.98,1.48,251.28,1.31,251.13,1.22,243.69,1.21,241.19,1.16,245.96,1.05,250.44,.87,251.79,.66,247.60,.47,246.74,.43,244.46,.15,233.21
2018.12.17-10:00,2.25,257.48,2.43,260.77,2.38,261.57,1.79,257.48,1.60,253.98,1.55,250.53,1.36,251.53,1.30,244.25,1.27,243.37,1.19,248.17,1.05,252.13,.86,252.54,.67,247.82,.48,245.59,.45,243.75,.15,234.42
2018.12.17-11:00,2.17,257.10,2.36,260.89,2.29,261.85,1.81,254.69,1.62,250.52,1.62,250.48,1.42,251.73,1.38,245.26,1.34,245.76,1.21,250.26,1.05,253.81,.84,253.12,.66,248.11,.48,244.67,.44,243.48,.15,235.70
2018.12.17-12:00,2.07,255.96,2.30,260.26,2.26,261.61,1.89,252.79,1.70,248.28,1.67,251.04,1.48,252.09,1.45,247.04,1.39,248.52,1.22,252.36,1.03,255.15,.80,252.65,.63,247.10,.46,242.19,.43,241.67,.14,234.80
2018.12.17-13:00,2.04,254.77,2.27,258.85,2.28,260.63,1.99,251.84,1.78,247.25,1.71,251.84,1.51,252.08,1.48,249.04,1.40,251.35,1.21,254.56,1.00,256.42,.76,251.07,.59,244.81,.45,238.63,.41,238.80,.14,232.53
2018.12.17-14:00,2.09,254.96,2.30,257.88,2.29,259.51,2.08,252.09,1.87,247.19,1.75,252.98,1.52,251.71,1.48,251.00,1.38,254.01,1.18,256.63,.96,257.54,.73,248.25,.57,241.32,.44,234.26,.40,234.95,.13,228.86
2018.12.17-15:00,2.21,254.58,2.37,256.78,2.28,258.16,2.13,252.85,1.94,247.52,1.76,253.80,1.53,251.07,1.46,252.85,1.34,256.54,1.14,258.53,.91,258.60,.71,244.90,.56,237.62,.44,230.26,.40,231.27,.12,224.80
2018.12.17-16:00,2.30,252.30,2.44,255.05,2.28,256.82,2.14,253.53,2.02,248.56,1.75,254.22,1.53,250.52,1.43,254.49,1.28,258.74,1.08,259.93,.86,259.11,.70,241.65,.56,234.65,.45,227.65,.40,228.76,.12,221.69
2018.12.17-17:00,2.36,249.01,2.49,253.12,2.27,254.92,2.13,253.37,2.09,250.21,1.74,254.56,1.55,250.75,1.40,256.15,1.23,260.66,1.03,260.65,.80,258.44,.70,238.97,.57,232.90,.46,226.70,.40,227.73,.12,219.92
2018.12.17-18:00,2.39,247.09,2.51,252.27,2.31,253.02,2.13,252.64,2.13,252.36,1.74,255.11,1.58,251.88,1.38,257.75,1.19,262.14,.99,260.53,.76,256.01,.71,236.94,.58,232.26,.47,226.93,.41,227.75,.12,219.09
2018.12.17-19:00,2.38,246.87,2.49,252.41,2.37,252.20,2.14,251.33,2.13,254.52,1.75,255.90,1.61,253.57,1.36,259.12,1.15,262.98,.96,259.47,.74,252.06,.74,235.87,.61,232.77,.49,228.33,.42,228.88,.12,219.43
2018.12.17-20:00,2.31,246.36,2.44,252.58,2.40,252.12,2.17,249.80,2.11,256.36,1.76,256.72,1.63,255.40,1.33,260.23,1.11,263.01,.94,257.69,.74,247.61,.78,236.10,.64,234.58,.50,231.04,.43,231.31,.12,221.11
2018.12.17-21:00,2.23,245.46,2.38,252.66,2.37,252.15,2.22,249.02,2.07,257.77,1.77,257.55,1.62,257.09,1.30,261.04,1.08,262.15,.94,255.36,.78,243.47,.83,237.42,.69,237.31,.53,234.55,.45,234.48,.13,223.70
2018.12.17-22:00,2.17,244.81,2.32,252.30,2.34,251.90,2.28,249.03,2.02,258.24,1.78,258.49,1.61,258.58,1.26,261.53,1.06,260.57,.95,252.92,.84,240.33,.88,239.43,.72,240.37,.55,238.05,.46,237.46,.13,226.06
2018.12.17-23:00,2.17,243.87,2.30,250.88,2.34,251.31,2.34,249.46,1.99,257.52,1.79,259.32,1.59,259.68,1.23,261.43,1.05,258.52,.97,250.71,.91,238.56,.91,242.00,.74,243.61,.56,241.51,.47,240.26,.14,228.11
2018.12.17-24:00,2.21,242.51,2.33,248.79,2.38,251.32,2.40,250.44,1.99,256.44,1.80,260.11,1.57,260.51,1.20,260.65,1.06,256.34,.98,248.51,.98,238.06,.92,244.68,.74,246.61,.55,244.70,.46,242.76,.13,229.71
2018.12.18-01:00,2.30,241.42,2.41,247.08,2.43,252.08,2.45,252.08,2.02,255.93,1.79,260.84,1.54,261.07,1.18,259.22,1.07,254.18,1.00,246.01,1.04,238.60,.92,247.07,.71,248.99,.53,247.29,.44,244.77,.13,230.66
2018.12.18-02:00,2.44,241.71,2.53,246.48,2.48,252.83,2.47,254.15,2.05,256.08,1.78,260.81,1.50,260.81,1.16,256.97,1.07,251.92,1.02,243.30,1.08,240.07,.90,249.13,.68,250.87,.50,249.47,.41,246.67,.13,231.36
2018.12.18-03:00,2.60,243.81,2.68,247.66,2.54,253.57,2.46,256.26,2.07,256.53,1.75,259.83,1.45,259.37,1.14,254.07,1.07,249.70,1.03,240.92,1.09,242.11,.87,250.58,.64,252.08,.46,250.95,.38,248.38,.12,231.67
2018.12.18-04:00,2.76,246.50,2.82,249.73,2.56,254.11,2.44,258.15,2.07,256.90,1.72,258.13,1.39,256.82,1.12,250.68,1.07,247.56,1.05,239.30,1.08,244.42,.84,251.54,.60,252.76,.42,251.89,.35,250.42,.11,232.48
2018.12.18-05:00,2.85,248.46,2.89,251.87,2.57,254.67,2.41,259.59,2.06,256.78,1.70,255.87,1.35,253.29,1.11,246.77,1.06,245.22,1.07,238.47,1.07,246.88,.81,252.42,.56,253.22,.39,252.66,.32,253.39,.10,234.70
2018.12.18-06:00,2.83,250.87,2.91,254.55,2.62,255.81,2.37,260.28,2.06,256.45,1.68,253.48,1.34,249.48,1.13,243.02,1.07,243.03,1.09,238.53,1.05,249.23,.80,253.18,.54,252.85,.36,252.19,.30,255.82,.10,236.76
2018.12.18-07:00,2.79,254.92,2.88,257.32,2.67,256.95,2.30,259.96,2.05,256.19,1.69,251.54,1.36,246.60,1.18,240.70,1.10,241.85,1.14,239.73,1.04,251.50,.79,253.87,.52,251.19,.34,249.47,.27,256.01,.09,237.72
2018.12.18-08:00,2.78,258.13,2.82,259.39,2.65,257.46,2.23,258.49,2.01,255.68,1.70,250.26,1.40,244.90,1.24,239.83,1.15,241.62,1.19,241.74,1.03,253.68,.80,254.73,.53,248.99,.34,245.87,.27,254.40,.09,239.01
2018.12.18-09:00,2.74,258.47,2.77,259.96,2.60,257.66,2.19,256.49,1.98,254.86,1.74,249.49,1.45,244.01,1.31,239.81,1.21,241.88,1.24,244.07,1.03,255.45,.81,255.43,.55,246.65,.36,242.54,.27,251.56,.09,240.30
2018.12.18-10:00,2.61,257.20,2.68,259.63,2.54,257.99,2.17,254.55,1.95,253.33,1.77,248.73,1.51,243.41,1.38,240.39,1.28,242.53,1.29,246.64,1.04,256.78,.83,255.70,.58,244.49,.39,240.34,.29,248.70,.09,241.97
2018.12.18-11:00,2.46,256.56,2.57,259.50,2.47,258.10,2.16,252.76,1.94,251.12,1.82,248.30,1.58,243.51,1.46,241.88,1.36,243.85,1.33,249.38,1.04,257.67,.84,255.18,.60,242.22,.42,238.92,.30,246.22,.09,243.92
2018.12.18-12:00,2.41,257.29,2.51,259.90,2.40,257.35,2.19,251.46,1.97,248.88,1.88,248.33,1.67,244.28,1.54,244.02,1.44,245.71,1.36,252.11,1.03,257.91,.83,253.42,.62,239.48,.43,237.75,.30,244.03,.09,246.08
2018.12.18-13:00,2.41,256.90,2.51,259.62,2.40,255.88,2.25,250.82,2.03,247.11,1.92,248.47,1.73,245.36,1.58,246.29,1.49,248.01,1.36,254.74,1.00,257.33,.81,250.59,.63,236.99,.43,237.18,.29,242.75,.08,248.57
2018.12.18-14:00,2.40,255.02,2.51,258.95,2.45,255.44,2.31,250.54,2.11,245.86,1.93,248.24,1.77,246.39,1.59,248.26,1.52,250.54,1.34,256.93,.97,255.97,.80,247.31,.64,235.35,.41,237.46,.27,242.94,.07,251.33
2018.12.18-15:00,2.36,253.47,2.51,258.09,2.49,255.41,2.36,249.92,2.18,245.22,1.94,248.08,1.79,247.88,1.59,250.24,1.52,253.29,1.29,258.36,.93,254.03,.79,244.03,.64,234.38,.39,238.13,.25,244.25,.06,254.05
2018.12.18-16:00,2.35,253.91,2.48,256.89,2.49,254.59,2.39,249.06,2.25,245.39,1.94,248.41,1.80,249.80,1.57,252.35,1.50,256.15,1.22,259.11,.89,251.76,.78,240.95,.63,233.95,.36,238.86,.21,246.11,.05,256.14
2018.12.18-17:00,2.37,254.14,2.46,255.66,2.48,252.76,2.42,248.53,2.31,246.50,1.93,249.03,1.77,251.51,1.53,254.33,1.45,258.91,1.15,259.37,.86,249.35,.78,238.49,.63,234.38,.33,240.02,.18,248.87,.04,257.01
2018.12.18-18:00,2.40,251.81,2.46,253.91,2.48,250.53,2.44,248.42,2.34,248.14,1.91,249.59,1.72,252.59,1.47,255.84,1.37,261.14,1.08,259.01,.85,246.91,.80,236.93,.63,235.92,.31,242.44,.16,253.98,.04,258.10
2018.12.18-19:00,2.43,248.35,2.45,251.09,2.53,249.68,2.46,248.70,2.35,249.95,1.91,250.31,1.68,253.30,1.42,256.73,1.30,262.31,1.03,257.63,.84,244.30,.83,236.01,.64,238.08,.30,245.51,.14,260.71,.03,258.54
2018.12.18-20:00,2.44,244.00,2.46,248.10,2.54,250.34,2.47,249.41,2.34,251.79,1.94,251.56,1.67,254.18,1.39,257.19,1.23,262.11,.99,255.12,.86,241.65,.86,235.65,.64,240.32,.29,247.97,.12,266.13,.03,253.94
2018.12.18-21:00,2.46,241.26,2.49,246.09,2.51,251.28,2.50,250.62,2.34,253.49,1.96,253.14,1.67,255.12,1.36,257.19,1.17,260.34,.98,251.76,.89,239.66,.90,236.27,.66,242.95,.28,250.25,.11,268.88,.04,247.65
2018.12.18-22:00,2.44,241.84,2.50,244.72,2.51,251.95,2.50,251.63,2.32,254.86,1.97,254.95,1.66,256.27,1.34,256.90,1.13,257.35,.98,248.18,.93,238.55,.95,237.78,.68,245.81,.29,252.32,.11,267.90,.04,242.35
2018.12.18-23:00,2.42,242.05,2.53,245.30,2.49,251.62,2.51,252.30,2.30,256.05,1.96,256.65,1.65,257.53,1.32,256.37,1.10,253.71,1.00,244.81,.98,238.30,.99,240.11,.70,249.07,.31,254.89,.11,264.69,.05,240.71
2018.12.18-24:00,2.51,242.73,2.61,246.67,2.51,250.89,2.51,253.30,2.25,257.08,1.93,258.07,1.62,258.79,1.31,255.67,1.10,250.10,1.03,241.93,1.03,238.45,1.02,242.51,.71,251.87,.32,256.43,.12,258.27,.06,238.48
2018.12.19-01:00,2.61,243.50,2.72,247.68,2.57,250.86,2.50,254.44,2.21,257.78,1.91,259.06,1.59,259.38,1.30,254.56,1.11,246.75,1.07,239.53,1.08,238.92,1.03,244.78,.69,253.95,.31,256.99,.11,249.38,.07,236.05
2018.12.19-02:00,2.71,243.36,2.82,248.64,2.62,251.68,2.51,255.63,2.20,258.12,1.88,259.30,1.54,258.46,1.29,252.55,1.14,243.44,1.11,237.52,1.11,239.95,1.01,247.05,.66,255.63,.29,257.31,.10,239.83,.07,235.88
2018.12.19-03:00,2.72,244.22,2.88,250.10,2.65,252.89,2.49,256.67,2.17,257.85,1.85,258.56,1.51,256.22,1.29,250.12,1.18,240.92,1.16,236.36,1.14,241.53,.98,249.04,.61,256.62,.26,257.09,.09,228.14,.06,236.68
2018.12.19-04:00,2.68,246.72,2.90,251.84,2.68,254.18,2.46,257.32,2.14,256.87,1.80,256.86,1.48,253.03,1.29,247.19,1.21,238.92,1.19,235.96,1.15,243.74,.94,250.97,.55,256.96,.22,256.29,.08,215.65,.05,239.51
2018.12.19-05:00,2.68,248.36,2.92,253.88,2.68,255.19,2.41,257.37,2.12,255.82,1.77,254.74,1.47,249.64,1.29,244.13,1.25,237.69,1.23,236.37,1.15,246.29,.89,252.58,.50,256.25,.19,253.64,.07,199.89,.04,243.07
2018.12.19-06:00,2.71,248.39,2.93,255.31,2.68,255.80,2.38,257.03,2.10,255.03,1.76,252.73,1.47,246.57,1.32,241.34,1.30,237.31,1.26,237.51,1.14,248.77,.84,253.61,.45,254.35,.15,249.04,.07,185.64,.03,250.89
2018.12.19-07:00,2.72,248.30,2.92,256.13,2.68,256.34,2.37,256.80,2.11,254.75,1.76,251.35,1.50,244.14,1.36,239.23,1.34,237.56,1.29,239.08,1.11,250.66,.79,253.60,.42,251.01,.14,242.82,.07,182.57,.02,263.04
2018.12.19-08:00,2.71,249.65,2.86,256.41,2.66,256.78,2.34,256.27,2.10,254.76,1.78,250.54,1.54,242.61,1.43,238.27,1.38,238.44,1.32,240.93,1.09,251.84,.75,252.39,.41,246.48,.15,236.86,.08,191.55,.02,272.05
2018.12.19-09:00,2.68,251.71,2.78,256.83,2.64,257.12,2.32,255.42,2.09,254.55,1.81,249.93,1.59,241.78,1.51,238.43,1.43,239.93,1.36,243.08,1.08,252.53,.73,250.32,.42,241.99,.17,233.82,.09,206.99,.03,276.97
2018.12.19-10:00,2.72,253.40,2.76,257.41,2.59,257.26,2.30,254.24,2.09,253.68,1.87,249.55,1.67,241.75,1.60,239.64,1.48,241.90,1.40,245.47,1.06,252.61,.72,247.46,.45,238.01,.20,232.85,.11,221.39,.04,280.04
2018.12.19-11:00,2.78,254.74,2.75,258.02,2.55,257.06,2.32,253.10,2.11,252.41,1.94,249.38,1.75,242.31,1.69,241.53,1.53,243.99,1.43,247.90,1.05,251.83,.72,243.95,.48,234.92,.23,233.34,.13,233.64,.05,283.32
2018.12.19-12:00,2.83,254.99,2.73,258.11,2.52,256.50,2.34,251.99,2.14,250.92,2.01,249.43,1.83,243.29,1.76,243.92,1.57,246.04,1.45,250.20,1.02,250.04,.73,240.35,.51,233.06,.25,235.15,.14,245.30,.06,288.71
2018.12.19-13:00,2.84,254.76,2.70,257.98,2.49,255.80,2.37,251.61,2.18,250.04,2.06,250.03,1.89,244.66,1.79,246.58,1.59,247.95,1.43,252.03,1.00,247.09,.75,237.00,.54,231.92,.26,237.00,.15,255.68,.06,294.07
2018.12.19-14:00,2.78,254.56,2.65,257.87,2.49,255.19,2.40,251.94,2.21,249.61,2.08,250.68,1.94,246.14,1.80,249.12,1.59,249.79,1.39,253.22,.99,243.56,.78,234.43,.55,231.36,.26,238.82,.14,266.41,.07,299.23
2018.12.19-15:00,2.68,254.30,2.63,257.45,2.51,254.80,2.40,251.80,2.25,249.31,2.07,250.89,1.97,247.62,1.77,251.18,1.55,251.45,1.32,253.65,.98,239.91,.79,232.71,.55,231.52,.24,241.60,.12,283.48,.07,308.07
2018.12.19-16:00,2.61,255.48,2.61,257.15,2.50,254.69,2.42,251.56,2.29,249.26,2.05,250.53,1.96,249.03,1.70,252.60,1.49,252.81,1.23,253.14,.98,236.54,.79,231.71,.53,232.31,.21,245.63,.10,312.04,.07,321.14
2018.12.19-17:00,2.56,256.69,2.54,256.60,2.48,254.22,2.40,251.07,2.29,249.10,2.02,249.74,1.93,250.20,1.63,253.49,1.42,253.90,1.16,252.00,.99,234.07,.80,231.79,.52,234.32,.18,252.56,.11,346.36,.07,335.68
2018.12.19-18:00,2.50,256.06,2.46,255.93,2.43,253.27,2.39,250.21,2.30,249.14,1.99,248.96,1.88,251.02,1.55,253.98,1.35,254.60,1.09,250.34,1.00,232.58,.80,232.94,.50,237.60,.15,262.29,.13,10.00,.07,348.64
2018.12.19-19:00,2.47,255.18,2.42,255.69,2.40,252.34,2.40,249.83,2.31,249.75,1.98,248.58,1.82,251.69,1.48,254.19,1.29,254.78,1.04,247.94,1.01,231.76,.80,234.56,.48,241.05,.12,271.38,.16,26.94,.07,1.13
2018.12.19-20:00,2.44,255.14,2.40,255.69,2.39,251.81,2.42,250.27,2.31,250.85,1.98,248.84,1.77,252.30,1.42,253.99,1.25,254.35,1.01,244.84,1.04,231.53,.80,236.46,.47,244.22,.10,276.88,.17,39.83,.06,13.49
2018.12.19-21:00,2.40,254.58,2.37,254.86,2.40,251.42,2.45,250.86,2.32,251.92,1.99,249.50,1.73,252.68,1.37,253.14,1.21,253.17,1.02,241.51,1.07,232.08,.80,238.93,.46,247.75,.10,278.92,.17,47.45,.05,21.70
2018.12.19-22:00,2.39,253.02,2.36,253.19,2.42,250.99,2.49,251.36,2.33,252.71,2.01,250.21,1.70,252.70,1.35,251.63,1.19,251.21,1.05,238.52,1.11,233.35,.81,241.81,.45,251.47,.11,279.18,.15,51.00,.04,24.02
2018.12.19-23:00,2.40,251.43,2.39,251.56,2.47,250.61,2.54,252.08,2.33,253.33,2.03,251.14,1.69,252.45,1.35,249.77,1.19,248.62,1.11,236.23,1.15,235.06,.80,244.56,.45,254.42,.12,278.14,.12,53.48,.03,19.84
2018.12.19-24:00,2.46,250.66,2.46,250.70,2.55,250.53,2.58,253.03,2.33,253.76,2.05,252.30,1.70,252.01,1.38,247.90,1.22,245.88,1.18,234.85,1.19,237.01,.80,246.84,.44,256.02,.13,275.59,.09,57.43,.01,1.11
2018.12.20-01:00,2.55,250.71,2.55,250.63,2.63,250.79,2.59,254.02,2.33,254.01,2.05,253.28,1.70,251.33,1.41,246.34,1.25,243.49,1.25,234.35,1.22,239.04,.78,248.65,.42,256.40,.14,272.23,.05,63.26,.01,304.16
2018.12.20-02:00,2.63,251.05,2.64,250.87,2.71,251.35,2.59,254.77,2.33,254.09,2.01,253.70,1.69,250.46,1.43,245.13,1.28,241.59,1.31,234.45,1.23,240.89,.76,250.17,.41,256.22,.14,270.48,.02,58.74,.02,276.03
2018.12.20-03:00,2.70,251.59,2.71,251.50,2.76,252.20,2.55,255.02,2.30,253.94,1.95,253.48,1.67,249.55,1.44,244.12,1.31,240.04,1.36,234.87,1.22,242.44,.74,251.49,.39,256.01,.15,271.66,.02,288.71,.03,275.32
2018.12.20-04:00,2.72,252.08,2.75,252.15,2.77,253.11,2.51,254.83,2.26,253.73,1.89,252.70,1.63,248.66,1.45,243.39,1.34,239.08,1.38,235.68,1.21,243.81,.70,252.56,.37,255.80,.16,275.01,.05,289.89,.04,280.21
2018.12.20-05:00,2.70,252.68,2.74,252.82,2.74,254.06,2.46,254.63,2.23,253.65,1.85,251.57,1.60,247.86,1.46,243.03,1.37,238.96,1.39,236.85,1.18,245.06,.65,253.07,.35,255.49,.15,279.94,.07,300.96,.05,287.79
2018.12.20-06:00,2.66,253.31,2.69,253.49,2.69,255.00,2.41,254.61,2.20,253.84,1.82,250.50,1.58,247.05,1.48,242.94,1.41,239.63,1.40,238.29,1.13,246.19,.59,252.64,.32,254.98,.14,286.36,.08,315.61,.05,297.39
2018.12.20-07:00,2.63,253.94,2.66,254.30,2.63,255.99,2.38,254.74,2.18,254.25,1.82,249.74,1.58,246.18,1.51,243.06,1.44,240.95,1.42,239.99,1.07,247.08,.52,250.74,.29,254.13,.12,294.74,.10,332.68,.05,310.91
2018.12.20-08:00,2.62,254.73,2.65,255.11,2.60,256.61,2.36,254.68,2.17,254.58,1.83,249.40,1.61,245.44,1.56,243.48,1.48,242.67,1.44,241.95,1.00,247.52,.48,247.24,.27,253.09,.11,303.42,.11,346.12,.05,325.93
2018.12.20-09:00,2.63,255.87,2.64,255.89,2.58,256.76,2.35,254.32,2.15,254.53,1.84,249.39,1.65,244.98,1.60,244.25,1.52,244.54,1.46,243.94,.94,247.12,.46,242.83,.26,252.37,.11,307.31,.13,351.06,.06,336.41
2018.12.20-10:00,2.64,257.20,2.63,256.56,2.56,256.57,2.34,253.69,2.14,254.00,1.87,249.56,1.70,244.69,1.65,245.19,1.55,246.16,1.47,245.66,.89,245.85,.47,239.03,.27,252.67,.12,305.67,.15,349.48,.06,339.99
2018.12.20-11:00,2.63,259.36,2.63,257.43,2.57,256.52,2.35,253.06,2.14,253.20,1.89,249.96,1.75,244.68,1.69,246.28,1.58,247.47,1.48,247.14,.87,243.98,.50,236.50,.29,253.11,.15,300.82,.17,345.13,.07,339.96
2018.12.20-12:00,2.59,262.52,2.62,258.60,2.57,256.98,2.37,252.75,2.16,252.54,1.90,250.67,1.81,245.20,1.72,247.60,1.60,248.62,1.47,248.48,.87,241.93,.55,235.21,.31,252.87,.17,294.57,.17,340.10,.06,337.23
2018.12.20-13:00,2.55,265.20,2.60,259.76,2.57,257.62,2.39,252.62,2.18,252.08,1.91,251.31,1.85,246.16,1.74,249.05,1.60,249.57,1.45,249.65,.88,240.03,.59,235.24,.33,252.87,.19,289.69,.17,336.26,.06,333.11
2018.12.20-14:00,2.50,267.04,2.58,260.30,2.58,257.70,2.43,252.50,2.21,251.77,1.91,251.69,1.88,247.51,1.74,250.52,1.57,250.38,1.40,250.56,.89,238.38,.62,236.42,.33,253.98,.19,288.24,.17,336.13,.06,330.86
2018.12.20-15:00,2.42,267.99,2.56,259.90,2.59,257.16,2.46,252.44,2.25,251.57,1.90,251.77,1.90,249.04,1.70,251.79,1.52,250.92,1.32,250.89,.88,237.06,.62,238.68,.32,257.03,.19,291.51,.17,341.16,.05,334.13
2018.12.20-16:00,2.31,268.36,2.51,258.77,2.57,256.47,2.48,252.74,2.27,251.80,1.89,251.95,1.88,250.67,1.65,252.94,1.45,251.23,1.23,250.46,.87,236.08,.61,241.76,.30,261.77,.18,298.71,.18,350.20,.05,343.54
2018.12.20-17:00,2.16,268.75,2.43,257.58,2.53,256.07,2.45,253.31,2.27,252.46,1.87,252.20,1.83,252.01,1.58,253.94,1.38,251.28,1.15,249.31,.86,235.54,.58,245.56,.27,268.33,.17,309.95,.18,1.86,.05,357.98
2018.12.20-18:00,1.98,269.47,2.32,256.73,2.46,255.96,2.41,253.98,2.26,253.46,1.85,252.43,1.77,252.91,1.50,254.70,1.31,251.13,1.08,247.73,.85,235.56,.54,250.15,.24,277.24,.16,325.49,.20,14.07,.05,14.31
2018.12.20-19:00,1.78,270.18,2.21,255.79,2.37,255.64,2.35,254.48,2.23,254.47,1.83,252.63,1.71,253.67,1.43,255.32,1.25,251.11,1.03,246.19,.84,236.38,.49,255.76,.21,289.02,.16,343.01,.23,24.32,.06,27.77
