2019.02.18-11:00,2.06,252.01,1.92,253.90,1.68,245.40,1.74,247.40,1.82,251.85,1.70,255.06,1.69,257.24,1.59,258.15,1.54,259.10,1.47,259.32,1.11,252.99,.85,251.30,.85,242.55,.79,233.87,.86,234.19,.27,232.92
2019.02.18-12:00,2.02,249.37,1.89,251.44,1.72,243.78,1.81,245.62,1.88,250.20,1.75,254.56,1.71,257.04,1.62,257.66,1.55,258.72,1.48,259.08,1.14,253.72,.89,250.62,.90,241.36,.85,235.03,.91,235.36,.28,234.20
2019.02.18-13:00,1.99,247.23,1.86,249.24,1.75,243.55,1.88,245.49,1.95,249.52,1.81,253.95,1.74,256.41,1.65,256.76,1.58,257.96,1.49,258.42,1.17,254.13,.93,249.90,.96,240.07,.90,236.20,.96,236.50,.30,235.28
2019.02.18-14:00,1.96,245.70,1.82,247.16,1.75,243.94,1.92,246.50,2.01,249.67,1.85,253.13,1.76,255.31,1.67,255.50,1.60,256.81,1.50,257.55,1.18,254.30,.97,249.52,1.01,238.99,.94,237.25,1.00,237.56,.31,236.12
2019.02.18-15:00,1.93,244.36,1.79,244.88,1.75,244.18,1.95,247.90,2.05,250.16,1.89,252.26,1.78,254.11,1.70,254.26,1.61,255.53,1.50,256.74,1.18,254.38,.99,249.63,1.05,238.08,.96,237.74,1.02,238.16,.31,236.43
2019.02.18-16:00,1.90,242.12,1.77,241.80,1.75,243.64,1.95,248.91,2.07,250.48,1.92,251.82,1.79,253.38,1.72,253.46,1.60,254.45,1.48,256.04,1.16,254.35,.99,249.99,1.07,237.30,.97,237.59,1.02,238.10,.31,235.94
2019.02.18-17:00,1.87,238.41,1.75,237.59,1.72,242.08,1.92,248.96,2.06,250.36,1.91,251.92,1.78,253.16,1.71,253.08,1.59,253.71,1.45,255.29,1.12,254.08,.97,250.44,1.06,236.84,.95,237.29,.99,237.64,.30,235.13
2019.02.18-18:00,1.85,234.91,1.74,234.02,1.68,240.86,1.88,248.83,2.03,250.49,1.89,252.51,1.75,253.13,1.69,252.92,1.56,253.30,1.39,254.31,1.06,253.19,.93,250.58,1.03,236.39,.91,236.73,.95,236.56,.29,233.86
2019.02.18-19:00,1.85,232.88,1.76,232.32,1.65,240.82,1.82,249.10,1.99,251.24,1.84,253.31,1.70,253.09,1.65,252.96,1.51,253.14,1.33,253.22,1.00,251.68,.88,250.23,.98,235.78,.87,235.75,.91,234.79,.28,232.00
2019.02.18-20:00,1.85,232.51,1.79,232.34,1.62,241.33,1.78,249.22,1.95,251.89,1.79,253.76,1.64,252.72,1.59,253.02,1.45,252.91,1.28,252.18,.94,250.04,.84,249.86,.94,235.41,.84,234.75,.89,233.03,.28,230.18
2019.02.18-21:00,1.85,234.03,1.81,234.01,1.61,242.15,1.75,249.09,1.91,252.11,1.72,253.94,1.58,251.99,1.53,252.91,1.40,252.26,1.23,251.05,.91,248.61,.80,249.53,.91,235.33,.84,233.92,.90,231.80,.29,228.93
2019.02.18-22:00,1.86,236.54,1.84,236.64,1.63,243.28,1.75,249.10,1.87,252.08,1.67,254.10,1.53,251.21,1.48,252.59,1.36,251.28,1.20,249.58,.89,247.40,.78,249.05,.91,235.37,.85,233.40,.93,231.20,.30,228.37
2019.02.18-23:00,1.85,238.75,1.85,238.80,1.63,244.56,1.75,249.26,1.84,251.58,1.62,253.73,1.51,250.24,1.45,251.73,1.34,249.99,1.20,247.71,.89,246.44,.79,248.68,.92,235.89,.89,233.73,.97,231.69,.31,228.93
2019.02.18-24:00,1.86,239.84,1.87,239.82,1.66,245.94,1.77,249.29,1.84,250.31,1.60,252.06,1.52,248.88,1.44,250.09,1.35,248.29,1.23,245.61,.92,245.63,.80,248.56,.95,236.98,.92,235.03,1.01,233.21,.33,230.50
2019.02.19-01:00,1.90,239.45,1.92,239.75,1.71,246.80,1.82,248.75,1.89,248.36,1.63,249.18,1.56,247.26,1.47,247.86,1.39,246.33,1.27,243.64,.95,244.89,.83,248.58,.97,238.40,.95,236.94,1.03,235.36,.33,232.72
2019.02.19-02:00,1.96,238.79,1.97,239.92,1.76,247.33,1.88,247.96,1.96,246.52,1.69,246.21,1.63,245.71,1.51,245.42,1.43,244.33,1.33,242.10,.99,243.98,.86,248.42,.99,239.60,.96,238.73,1.03,237.36,.32,234.73
2019.02.19-03:00,2.02,238.42,2.01,240.96,1.80,247.53,1.92,247.00,2.04,245.19,1.78,243.75,1.70,244.27,1.57,242.87,1.49,242.27,1.38,240.97,1.03,243.04,.88,248.37,.99,240.50,.95,240.25,1.00,238.93,.31,236.29
2019.02.19-04:00,2.07,238.76,2.01,243.24,1.80,248.07,1.94,246.43,2.10,244.78,1.86,242.24,1.76,243.04,1.63,240.42,1.53,240.13,1.42,240.05,1.06,242.20,.89,248.47,.97,240.91,.91,241.16,.96,239.68,.29,237.05
2019.02.19-05:00,2.08,239.62,1.96,246.41,1.75,249.03,1.91,246.09,2.12,244.95,1.92,241.62,1.80,242.08,1.68,238.40,1.58,238.16,1.44,239.23,1.07,241.70,.89,248.84,.94,240.83,.86,241.26,.90,239.39,.27,236.75
2019.02.19-06:00,2.08,241.19,1.89,249.81,1.67,250.45,1.86,245.87,2.10,245.22,1.95,241.77,1.80,241.47,1.72,237.13,1.61,236.85,1.45,238.62,1.06,241.71,.86,249.32,.89,240.06,.81,240.15,.85,237.64,.26,235.02
2019.02.19-07:00,2.07,243.53,1.80,251.86,1.57,251.60,1.80,245.82,2.06,245.52,1.95,242.90,1.78,241.67,1.73,237.06,1.63,236.84,1.45,238.67,1.03,242.15,.83,249.44,.84,238.18,.76,237.27,.81,234.07,.25,231.46
2019.02.19-08:00,2.06,246.15,1.72,251.74,1.45,251.23,1.75,245.84,2.01,245.85,1.91,244.80,1.75,242.80,1.72,238.18,1.64,238.13,1.44,239.58,1.00,242.75,.79,248.89,.81,235.36,.73,233.07,.79,229.54,.25,226.95
2019.02.19-09:00,2.07,248.01,1.69,250.02,1.39,248.53,1.74,245.88,1.98,246.15,1.85,246.56,1.70,244.13,1.70,239.83,1.63,240.09,1.42,241.10,.96,243.27,.75,247.85,.81,232.50,.74,229.02,.81,225.69,.26,223.29
2019.02.19-10:00,2.05,249.01,1.71,247.85,1.41,244.69,1.79,246.06,1.96,246.41,1.78,247.54,1.64,245.00,1.65,241.26,1.60,241.83,1.40,242.64,.93,243.35,.73,246.66,.83,230.74,.77,226.69,.85,223.87,.28,221.49
2019.02.19-11:00,2.01,248.93,1.76,245.62,1.50,241.49,1.85,246.34,1.95,246.53,1.72,247.50,1.59,245.09,1.62,242.07,1.58,242.74,1.38,243.61,.92,242.86,.72,245.60,.87,230.67,.81,226.66,.89,224.30,.29,221.65
2019.02.19-12:00,1.99,247.99,1.82,243.49,1.63,239.91,1.92,246.73,1.95,246.51,1.69,246.76,1.56,244.67,1.59,242.32,1.56,242.75,1.36,243.64,.93,241.89,.73,244.64,.92,231.84,.86,228.31,.93,226.22,.30,223.09
2019.02.19-13:00,1.97,245.29,1.87,241.54,1.75,239.54,1.97,247.19,1.95,246.30,1.70,246.10,1.56,244.47,1.59,242.57,1.56,242.26,1.36,242.83,.95,240.56,.75,243.73,.97,233.39,.90,230.51,.96,228.54,.30,224.90
2019.02.19-14:00,1.96,241.40,1.90,240.68,1.84,240.13,2.00,247.92,1.97,246.15,1.73,246.14,1.56,244.70,1.59,242.98,1.56,241.64,1.36,241.39,.98,238.99,.78,242.84,1.01,234.67,.94,232.42,.97,230.53,.30,226.32
2019.02.19-15:00,1.97,237.40,1.92,240.88,1.89,241.14,2.00,248.46,1.98,245.81,1.77,246.82,1.58,245.16,1.59,243.48,1.57,241.09,1.36,239.58,1.00,237.55,.81,242.39,1.03,235.51,.95,233.77,.97,231.86,.30,227.07
2019.02.19-16:00,1.98,233.46,1.93,241.30,1.93,242.47,1.98,248.75,1.99,245.29,1.79,247.53,1.59,245.65,1.60,243.84,1.56,240.61,1.36,237.80,1.00,236.66,.82,242.57,1.03,235.87,.93,234.36,.94,232.18,.29,226.88
2019.02.19-17:00,2.00,230.19,1.90,241.06,1.93,243.89,1.92,248.86,1.98,245.12,1.78,248.37,1.60,246.23,1.59,244.19,1.54,240.32,1.35,236.34,.97,236.42,.81,242.88,1.00,235.55,.89,233.86,.89,231.07,.28,225.45
2019.02.19-18:00,1.99,228.14,1.83,240.29,1.88,245.29,1.83,249.15,1.93,246.03,1.75,249.93,1.58,247.38,1.55,244.82,1.50,240.43,1.33,235.39,.93,236.55,.79,242.51,.96,234.31,.85,231.86,.85,228.23,.27,222.45
2019.02.19-19:00,1.99,226.98,1.76,238.88,1.77,246.30,1.71,249.67,1.82,247.77,1.67,252.02,1.53,249.08,1.49,245.74,1.44,240.86,1.30,235.04,.87,236.89,.76,241.67,.91,232.54,.81,228.96,.81,224.52,.26,218.73
2019.02.19-20:00,2.00,227.58,1.71,237.77,1.67,247.49,1.58,250.54,1.68,249.67,1.54,254.10,1.44,250.98,1.41,246.68,1.36,241.43,1.28,235.13,.82,237.24,.72,240.81,.86,230.75,.78,226.09,.79,221.17,.26,215.45
2019.02.19-21:00,2.05,229.90,1.71,237.92,1.59,249.39,1.46,251.77,1.52,251.30,1.38,255.95,1.31,252.93,1.30,247.65,1.28,242.12,1.25,235.34,.78,237.27,.68,240.16,.83,229.41,.77,224.21,.79,219.26,.26,213.40
2019.02.19-22:00,2.13,233.44,1.76,239.60,1.56,251.57,1.40,252.69,1.41,252.13,1.23,256.83,1.18,254.09,1.19,248.22,1.19,242.53,1.23,235.48,.76,236.95,.66,240.03,.82,229.06,.77,223.92,.80,219.23,.26,213.03
2019.02.19-23:00,2.21,237.21,1.82,242.01,1.57,252.95,1.38,252.23,1.34,251.73,1.11,256.22,1.09,253.90,1.10,248.24,1.12,242.61,1.22,235.70,.76,236.40,.65,240.32,.82,229.53,.78,224.77,.81,220.38,.26,213.62
2019.02.19-24:00,2.28,239.74,1.88,243.65,1.60,251.94,1.39,248.88,1.33,249.15,1.04,252.72,1.04,251.54,1.06,247.10,1.10,242.03,1.22,236.16,.77,236.41,.66,241.75,.82,231.26,.79,226.97,.81,222.78,.26,215.41
2019.02.20-01:00,2.26,241.00,1.92,244.50,1.64,249.30,1.45,244.25,1.37,245.95,1.05,247.78,1.04,248.13,1.06,245.46,1.11,241.31,1.24,236.93,.78,236.91,.67,243.42,.84,233.31,.80,229.33,.81,225.25,.25,217.39
2019.02.20-02:00,2.09,242.37,1.95,245.83,1.69,247.46,1.54,241.20,1.46,244.33,1.11,244.11,1.09,245.20,1.09,244.16,1.14,240.86,1.27,237.73,.81,237.31,.69,244.14,.85,234.63,.81,230.61,.81,226.61,.25,218.35
2019.02.20-03:00,1.80,244.51,1.97,248.05,1.75,247.47,1.64,240.68,1.56,245.34,1.21,243.31,1.16,243.83,1.14,243.73,1.18,240.99,1.28,238.42,.83,237.39,.70,243.38,.85,234.59,.81,230.11,.81,226.06,.25,217.54
2019.02.20-04:00,1.49,247.38,1.95,250.55,1.77,248.54,1.71,241.77,1.63,248.20,1.31,244.87,1.25,244.09,1.19,243.91,1.21,241.51,1.29,239.02,.86,237.39,.69,241.70,.85,233.48,.81,228.31,.81,224.11,.25,215.52
2019.02.20-05:00,1.27,248.99,1.90,252.26,1.75,249.47,1.74,243.12,1.65,251.18,1.37,247.13,1.30,245.52,1.22,244.38,1.23,242.14,1.28,239.77,.86,237.75,.68,240.03,.83,232.06,.80,226.26,.80,221.87,.25,213.52
2019.02.20-06:00,1.13,247.78,1.77,252.59,1.70,250.25,1.74,245.05,1.62,253.98,1.38,249.54,1.31,248.06,1.22,245.51,1.23,243.31,1.25,241.05,.84,238.41,.65,238.10,.81,230.21,.79,223.90,.80,219.40,.25,211.38
2019.02.20-07:00,1.00,242.37,1.61,250.47,1.62,250.50,1.69,247.86,1.53,257.27,1.34,252.54,1.27,251.92,1.20,247.89,1.21,245.43,1.20,242.90,.81,239.24,.62,235.37,.79,227.74,.79,221.17,.79,216.74,.25,208.95
2019.02.20-08:00,.92,232.84,1.48,246.32,1.53,250.43,1.60,250.97,1.42,260.64,1.29,255.88,1.20,256.50,1.14,251.25,1.16,248.30,1.12,245.36,.77,240.33,.58,231.99,.77,225.04,.78,218.60,.79,214.41,.25,206.64
2019.02.20-09:00,.95,222.27,1.40,241.47,1.45,250.14,1.49,253.00,1.29,263.02,1.20,259.21,1.11,261.03,1.07,255.02,1.08,251.65,1.04,248.51,.73,241.92,.56,228.82,.77,222.96,.79,217.01,.79,213.18,.25,205.00
2019.02.20-10:00,1.12,214.30,1.41,236.82,1.40,247.99,1.39,252.60,1.17,262.30,1.11,260.98,1.01,264.00,.99,258.14,1.00,255.03,.95,252.40,.69,244.52,.55,227.47,.77,222.57,.80,217.17,.80,213.66,.25,204.72
2019.02.20-11:00,1.42,212.17,1.53,235.09,1.43,245.94,1.36,250.94,1.09,258.91,1.03,260.97,.92,264.87,.92,260.06,.92,257.96,.87,256.35,.66,247.58,.55,227.60,.79,223.51,.82,218.45,.81,215.21,.25,205.39
2019.02.20-12:00,1.78,213.98,1.72,236.55,1.54,245.30,1.40,249.36,1.08,254.76,.98,259.75,.86,264.04,.86,260.91,.85,260.13,.79,259.59,.62,250.42,.56,228.42,.81,224.96,.85,219.93,.82,216.90,.25,206.37
2019.02.20-13:00,2.14,217.69,1.89,239.72,1.66,245.68,1.48,248.31,1.11,250.61,.97,257.03,.84,261.18,.83,259.97,.80,260.35,.73,261.17,.59,252.59,.57,230.10,.83,226.89,.88,221.58,.84,218.71,.25,207.82
2019.02.20-14:00,2.42,224.90,2.01,244.08,1.78,246.84,1.58,248.25,1.19,246.47,.99,252.48,.84,256.21,.82,256.80,.77,257.83,.69,260.40,.57,253.61,.59,232.49,.85,229.19,.91,223.52,.85,220.76,.25,209.76
2019.02.20-15:00,2.51,234.02,2.03,248.68,1.85,248.36,1.67,249.27,1.28,243.37,1.03,247.43,.86,250.26,.83,252.31,.76,253.47,.67,257.57,.55,253.43,.60,234.96,.86,231.50,.92,225.61,.85,222.92,.25,212.11
2019.02.20-16:00,2.36,243.92,1.95,252.34,1.86,250.00,1.72,251.62,1.36,243.28,1.09,245.26,.91,246.55,.86,249.31,.79,249.93,.67,254.34,.53,251.86,.60,236.06,.85,232.59,.91,226.67,.83,223.91,.25,213.19
2019.02.20-17:00,2.10,251.66,1.82,255.02,1.83,252.39,1.73,255.61,1.42,246.63,1.16,246.87,.97,246.40,.90,249.01,.82,248.54,.67,251.97,.50,248.68,.58,234.81,.82,231.55,.89,225.74,.79,222.53,.24,211.72
2019.02.20-18:00,2.04,253.37,1.69,256.45,1.76,254.85,1.68,259.81,1.42,251.63,1.19,250.81,1.00,249.03,.92,251.20,.83,249.57,.66,251.47,.46,244.77,.54,231.52,.78,228.63,.86,223.06,.75,218.85,.23,207.83
2019.02.20-19:00,2.00,254.81,1.59,258.33,1.65,257.53,1.56,263.76,1.36,257.02,1.15,255.12,1.00,252.58,.91,254.36,.82,251.76,.63,252.49,.42,240.94,.50,227.26,.74,224.92,.83,219.72,.71,214.00,.22,202.92
2019.02.20-20:00,1.94,256.68,1.51,260.38,1.52,260.07,1.42,267.23,1.25,262.14,1.07,259.16,.95,256.16,.86,257.46,.78,254.13,.58,254.36,.38,237.90,.46,223.22,.70,221.41,.80,216.70,.68,209.12,.22,198.18
2019.02.20-21:00,1.84,257.68,1.47,261.42,1.43,261.50,1.29,269.43,1.13,266.37,.98,262.98,.88,259.72,.80,260.22,.72,256.36,.52,256.65,.34,236.21,.42,220.31,.67,218.84,.77,214.68,.65,205.24,.21,194.40
2019.02.20-22:00,1.74,257.97,1.44,262.01,1.37,261.94,1.17,269.59,1.01,268.61,.87,265.97,.80,262.80,.72,262.22,.65,258.06,.46,258.66,.31,236.36,.39,219.80,.64,218.10,.76,214.38,.64,203.56,.21,192.53
2019.02.20-23:00,1.65,257.37,1.42,261.30,1.33,260.69,1.09,266.49,.91,267.51,.78,267.46,.72,265.15,.64,263.50,.58,259.21,.40,259.91,.29,238.90,.37,222.73,.62,219.66,.75,216.03,.63,204.72,.21,193.37
2019.02.20-24:00,1.60,255.73,1.40,259.34,1.31,257.90,1.04,260.49,.84,262.47,.71,266.90,.66,266.17,.59,263.89,.53,259.63,.36,259.71,.28,242.43,.37,227.91,.62,222.77,.76,218.85,.64,207.80,.21,196.46
2019.02.21-01:00,1.62,254.54,1.44,258.61,1.35,255.85,1.08,254.47,.85,255.30,.69,263.75,.64,264.60,.57,262.46,.51,258.59,.34,257.60,.29,244.57,.39,232.41,.64,225.77,.78,221.43,.66,210.88,.21,199.71
2019.02.21-02:00,1.64,253.79,1.49,258.59,1.43,254.72,1.17,249.65,.93,247.91,.72,257.60,.65,259.61,.59,258.31,.52,255.59,.36,254.64,.31,246.31,.41,236.20,.64,228.60,.79,223.74,.68,213.61,.21,202.35
2019.02.21-03:00,1.64,253.88,1.52,259.32,1.50,255.48,1.29,248.13,1.06,243.81,.79,251.38,.70,253.12,.64,252.63,.57,251.20,.40,251.55,.34,247.20,.42,238.74,.64,230.67,.78,225.37,.68,215.52,.21,204.15
2019.02.21-04:00,1.61,253.65,1.52,259.27,1.55,256.92,1.38,249.38,1.20,243.84,.88,248.60,.77,248.30,.70,248.05,.63,247.29,.44,249.33,.36,247.03,.43,239.59,.63,231.40,.77,225.91,.67,216.24,.21,204.69
2019.02.21-05:00,1.58,251.88,1.51,257.53,1.56,258.27,1.44,251.73,1.30,246.81,.97,249.58,.85,246.48,.77,245.85,.68,244.87,.48,248.21,.38,246.01,.42,238.63,.60,230.36,.75,225.04,.66,215.36,.20,203.46
2019.02.21-06:00,1.56,249.95,1.50,255.54,1.52,260.54,1.45,254.94,1.35,251.44,1.03,252.68,.89,246.99,.81,245.65,.72,243.80,.50,247.99,.38,244.61,.41,235.99,.56,227.65,.72,222.81,.64,212.87,.19,200.55
2019.02.21-07:00,1.55,249.31,1.49,255.20,1.45,264.45,1.41,259.69,1.31,257.33,1.03,256.98,.91,249.54,.82,247.33,.74,244.39,.49,249.07,.36,243.24,.39,231.30,.53,222.85,.69,218.83,.62,208.44,.19,196.14
2019.02.21-08:00,1.52,248.94,1.46,255.94,1.34,269.00,1.31,265.63,1.22,264.14,1.00,262.25,.90,254.06,.80,251.07,.73,247.21,.47,252.36,.34,242.94,.37,225.45,.50,216.39,.68,213.54,.62,202.86,.20,191.53
2019.02.21-09:00,1.50,248.11,1.43,256.48,1.24,271.85,1.20,271.33,1.11,270.79,.93,267.84,.86,259.69,.76,256.21,.69,251.93,.43,258.18,.31,244.86,.36,220.44,.49,209.96,.67,208.48,.64,198.00,.21,188.05
2019.02.21-10:00,1.52,247.33,1.45,257.76,1.19,270.99,1.11,274.94,1.00,275.59,.86,272.82,.81,264.85,.71,261.26,.64,257.38,.38,265.79,.27,249.52,.35,217.89,.49,205.34,.68,205.14,.66,195.31,.22,186.30
2019.02.21-11:00,1.55,249.15,1.48,260.88,1.22,268.73,1.03,275.70,.91,277.66,.80,277.07,.74,268.76,.64,265.10,.59,262.33,.34,273.14,.24,255.42,.36,218.49,.50,203.77,.69,204.42,.68,195.53,.23,186.81
2019.02.21-12:00,1.57,253.06,1.49,264.54,1.26,267.09,.98,273.23,.85,276.11,.75,279.99,.68,270.72,.59,266.74,.53,265.43,.30,277.74,.22,260.68,.37,222.43,.51,205.64,.71,206.45,.71,198.45,.23,189.08
2019.02.21-13:00,1.61,258.81,1.50,267.74,1.31,266.58,.99,269.07,.83,271.19,.70,280.05,.63,269.83,.54,265.20,.49,265.39,.26,277.30,.21,263.63,.39,228.46,.53,210.11,.73,210.49,.73,203.02,.24,192.63
2019.02.21-14:00,1.70,265.33,1.53,270.52,1.36,267.64,1.06,265.89,.88,265.24,.66,276.03,.60,265.75,.52,260.24,.46,261.79,.24,270.47,.20,263.22,.41,234.70,.55,215.58,.74,215.32,.74,207.92,.24,196.51
2019.02.21-15:00,1.78,271.23,1.55,273.73,1.42,270.72,1.13,264.79,.96,260.72,.65,267.80,.59,259.04,.53,253.15,.47,255.91,.25,259.53,.20,259.77,.43,239.96,.57,220.82,.75,219.91,.76,212.18,.24,199.88
2019.02.21-16:00,1.79,276.89,1.56,278.64,1.43,275.64,1.18,266.38,1.04,259.96,.67,259.63,.62,253.07,.57,247.47,.50,250.73,.28,249.89,.21,253.29,.44,242.83,.58,224.28,.75,222.92,.77,214.63,.24,201.54
2019.02.21-17:00,1.78,282.69,1.57,285.04,1.42,281.58,1.19,271.19,1.10,263.70,.74,256.21,.66,250.50,.62,245.22,.54,248.24,.32,244.86,.21,244.85,.42,242.46,.58,224.81,.75,223.34,.77,214.44,.24,200.43
2019.02.21-18:00,1.77,288.95,1.57,290.71,1.39,287.23,1.17,277.67,1.11,269.31,.79,256.72,.70,250.49,.66,245.77,.57,248.42,.35,244.55,.22,238.34,.37,239.52,.56,222.86,.73,221.46,.77,212.06,.24,197.00
2019.02.21-19:00,1.73,293.79,1.52,294.35,1.32,291.76,1.10,283.06,1.07,273.93,.83,259.19,.73,252.35,.69,248.38,.58,250.52,.35,247.66,.21,236.20,.31,234.50,.52,219.07,.69,217.96,.74,208.19,.24,192.06
2019.02.21-20:00,1.62,297.10,1.42,296.92,1.20,295.12,1.00,286.15,1.00,277.02,.83,262.36,.74,255.03,.69,251.56,.56,252.77,.33,251.79,.19,237.45,.25,228.15,.46,214.62,.64,214.07,.70,204.06,.23,187.01
2019.02.21-21:00,1.46,298.58,1.32,298.22,1.05,296.29,.90,286.95,.94,279.80,.82,266.86,.73,258.74,.65,255.18,.51,254.72,.28,256.53,.15,239.58,.21,221.77,.41,210.40,.59,210.74,.66,200.66,.23,183.27
2019.02.21-22:00,1.31,297.88,1.22,297.66,.93,294.07,.82,285.61,.89,282.54,.78,273.32,.68,264.01,.58,259.86,.43,256.86,.21,262.65,.11,238.45,.19,216.80,.37,207.13,.55,208.59,.63,198.57,.22,181.18
2019.02.21-23:00,1.17,295.69,1.12,295.39,.86,289.24,.75,281.13,.83,284.02,.74,280.95,.63,270.51,.51,265.67,.36,259.37,.15,270.39,.09,231.12,.19,215.95,.35,206.35,.53,208.55,.60,198.47,.21,180.91
2019.02.21-24:00,1.02,292.09,1.01,291.81,.83,283.83,.72,273.58,.80,283.72,.73,289.08,.61,278.02,.47,273.02,.33,263.03,.11,274.95,.08,220.83,.19,216.00,.34,206.84,.53,209.50,.59,199.38,.21,181.50
2019.02.22-01:00,.90,284.98,.90,285.21,.82,276.99,.75,264.86,.80,281.62,.73,295.15,.61,284.55,.47,280.31,.33,267.76,.11,270.28,.10,219.83,.21,216.70,.35,208.45,.53,211.05,.59,200.94,.21,182.69
2019.02.22-02:00,.87,275.02,.88,275.67,.88,269.56,.87,259.59,.84,279.42,.73,297.20,.62,287.77,.48,284.20,.36,270.89,.14,262.80,.13,224.91,.22,217.77,.35,210.30,.54,212.54,.60,202.46,.20,184.02
2019.02.22-03:00,.94,267.59,.95,268.71,1.02,265.78,1.03,259.21,.92,278.45,.70,295.46,.60,287.09,.46,282.90,.38,270.31,.19,258.44,.16,231.61,.23,220.37,.36,212.56,.55,214.16,.60,204.14,.20,185.77
2019.02.22-04:00,1.02,264.55,1.04,265.94,1.14,265.24,1.17,261.41,.99,279.92,.67,292.02,.57,284.55,.43,277.39,.38,266.75,.24,257.01,.21,238.14,.25,224.16,.38,214.85,.57,215.76,.62,205.99,.21,188.12
2019.02.22-05:00,1.07,264.46,1.09,265.88,1.21,266.50,1.24,264.61,1.01,283.48,.67,289.64,.55,283.55,.42,271.81,.38,262.98,.28,257.68,.24,242.74,.27,225.40,.40,214.64,.61,215.73,.66,206.52,.21,189.28
2019.02.22-06:00,1.08,266.20,1.09,267.53,1.24,269.05,1.27,267.97,1.01,286.83,.69,288.37,.56,284.45,.44,269.18,.40,260.74,.29,259.67,.25,245.94,.28,223.38,.42,211.69,.63,213.88,.68,205.34,.22,188.52
2019.02.22-07:00,1.05,269.29,1.06,270.59,1.24,273.15,1.29,272.62,1.01,290.47,.72,289.42,.57,287.10,.48,270.61,.41,260.98,.29,261.88,.23,246.88,.27,217.46,.43,206.30,.64,210.37,.70,202.64,.22,186.44
2019.02.22-08:00,.99,271.61,.99,272.99,1.20,277.68,1.30,278.90,1.03,295.97,.74,295.00,.53,291.47,.46,274.34,.39,262.88,.26,263.47,.20,245.56,.26,211.22,.44,202.20,.65,207.66,.70,200.75,.23,185.23
2019.02.22-09:00,.96,270.46,.94,274.11,1.14,281.87,1.29,285.83,1.04,302.48,.73,304.40,.44,296.52,.38,278.15,.33,264.98,.20,264.30,.16,242.91,.26,208.28,.46,201.73,.66,207.22,.70,200.92,.23,185.62
2019.02.22-10:00,.99,266.73,.90,272.26,1.06,283.82,1.22,291.99,1.00,308.78,.70,314.32,.36,300.67,.31,282.59,.26,269.14,.14,267.09,.12,238.38,.26,206.47,.46,202.28,.66,207.08,.69,201.25,.22,185.78
2019.02.22-11:00,1.08,262.91,.91,268.10,.97,282.55,1.11,296.81,.92,314.17,.69,322.11,.35,302.55,.28,287.30,.24,275.71,.11,273.47,.09,229.96,.25,203.67,.45,202.16,.64,206.11,.66,200.58,.22,184.65
2019.02.22-12:00,1.23,263.00,.95,265.77,.90,279.57,1.00,300.35,.85,318.15,.66,328.08,.36,303.42,.28,289.23,.23,279.19,.10,274.11,.09,220.09,.25,202.76,.44,203.21,.62,205.68,.64,200.23,.21,183.80
2019.02.22-13:00,1.40,266.34,1.03,265.88,.87,275.13,.89,301.10,.77,319.45,.60,332.10,.36,304.45,.26,287.36,.21,276.16,.10,263.11,.11,217.30,.26,207.18,.45,207.62,.62,207.59,.64,201.94,.21,185.04
2019.02.22-14:00,1.54,270.45,1.10,266.89,.86,269.31,.80,297.08,.70,316.15,.53,331.44,.36,303.79,.25,280.76,.19,265.10,.12,245.52,.14,220.42,.29,215.08,.46,214.21,.63,211.27,.64,205.27,.21,187.93
2019.02.22-15:00,1.56,274.25,1.14,268.01,.90,262.94,.76,288.27,.68,307.56,.49,322.88,.38,298.82,.27,271.09,.22,252.06,.16,234.92,.18,224.85,.31,221.59,.47,219.32,.65,214.14,.66,207.74,.22,190.21
2019.02.22-16:00,1.43,276.47,1.14,267.93,.94,255.79,.76,278.13,.68,297.64,.47,309.23,.41,289.65,.34,262.93,.29,245.82,.22,233.99,.21,231.10,.32,226.96,.48,222.78,.66,216.10,.67,209.29,.22,191.47
2019.02.22-17:00,1.29,276.79,1.12,268.20,1.03,251.60,.82,270.65,.70,288.74,.47,292.85,.44,277.25,.42,256.63,.37,243.48,.28,235.19,.23,236.44,.32,231.08,.47,224.79,.66,217.39,.68,210.17,.22,191.46
2019.02.22-18:00,1.19,278.19,1.10,270.61,1.14,253.03,.89,269.17,.74,283.31,.53,279.17,.50,267.67,.49,254.19,.43,243.81,.33,236.27,.23,237.72,.31,231.50,.45,223.62,.65,216.78,.67,209.21,.22,189.34
2019.02.22-19:00,1.10,280.86,1.05,274.33,1.20,258.11,.94,271.85,.80,282.59,.65,275.29,.58,266.85,.54,257.75,.47,248.29,.35,239.13,.22,234.51,.29,226.26,.43,217.27,.63,212.85,.66,205.17,.22,184.84
2019.02.22-20:00,1.04,285.54,1.00,280.67,1.22,266.08,.94,275.33,.81,284.41,.72,277.06,.63,270.84,.55,264.09,.47,255.01,.35,243.99,.21,229.56,.29,218.23,.42,208.36,.63,207.22,.66,199.75,.23,180.07
2019.02.22-21:00,.95,291.15,.89,288.80,1.16,274.95,.91,278.50,.77,285.62,.74,279.20,.65,275.58,.53,270.72,.45,262.62,.32,250.73,.19,225.54,.28,211.35,.43,200.94,.63,202.20,.67,195.07,.24,176.56
