2018.10.28-17:00,.48,204.93,.30,196.78,.39,209.36,.41,225.83,.18,258.67,.44,264.98,.12,229.00,.23,283.34,.17,327.69,.20,316.60,.35,317.72,.38,327.53,.36,319.83,.25,290.35,.27,254.70,.08,229.89
2018.10.28-18:00,.68,219.45,.56,213.63,.44,223.67,.43,238.39,.20,257.34,.44,268.42,.20,218.01,.23,271.98,.09,303.85,.16,298.86,.33,318.49,.36,333.87,.35,326.24,.25,295.41,.26,257.68,.07,232.38
2018.10.28-19:00,.81,228.74,.79,222.44,.49,236.68,.43,254.96,.21,269.61,.41,276.16,.24,221.99,.22,267.25,.08,263.04,.16,284.89,.29,321.76,.33,343.50,.32,336.43,.22,301.66,.23,257.01,.06,226.71
2018.10.28-20:00,.76,234.34,.87,227.87,.49,251.24,.38,276.85,.19,296.59,.34,291.43,.22,231.22,.21,274.64,.09,255.28,.17,282.17,.27,325.80,.29,354.08,.27,348.65,.18,306.21,.20,250.57,.06,215.03
2018.10.28-21:00,.70,241.41,.87,238.22,.43,268.30,.30,303.65,.16,336.02,.25,312.34,.18,241.87,.20,289.95,.11,270.77,.19,289.23,.26,330.69,.26,5.46,.23,4.42,.13,315.10,.17,242.34,.06,201.05
2018.10.28-22:00,.51,244.88,.67,250.23,.27,299.01,.23,331.75,.13,8.20,.19,323.28,.18,254.41,.23,299.95,.14,289.84,.22,298.11,.28,335.16,.25,15.88,.23,23.10,.10,345.52,.12,234.16,.05,180.31
2018.10.28-23:00,.32,251.20,.42,266.13,.20,346.44,.21,2.63,.14,30.48,.18,333.26,.20,272.56,.27,311.37,.19,307.22,.24,308.91,.30,340.10,.25,23.91,.24,38.66,.09,20.66,.08,216.77,.06,165.73
2018.10.28-24:00,.34,263.93,.38,276.79,.17,17.37,.19,36.16,.15,57.81,.20,356.25,.19,291.61,.28,330.88,.21,326.14,.27,323.08,.32,346.93,.23,28.19,.22,46.12,.09,31.13,.08,214.29,.06,165.59
2018.10.29-01:00,.36,265.19,.38,273.97,.11,72.27,.17,71.98,.15,88.81,.23,17.88,.18,306.13,.28,350.95,.23,342.88,.29,335.54,.33,352.53,.22,25.97,.19,43.60,.08,14.48,.10,233.51,.06,174.74
2018.10.29-02:00,.32,289.80,.34,291.96,.09,104.36,.13,89.98,.11,108.71,.22,28.29,.17,310.27,.26,1.99,.23,353.34,.29,342.65,.31,354.52,.20,20.46,.15,37.28,.06,347.72,.13,243.19,.06,185.81
2018.10.29-03:00,.27,310.48,.28,311.09,.10,156.27,.07,131.45,.08,176.82,.13,33.52,.19,296.31,.20,2.37,.20,355.28,.26,344.81,.28,354.20,.19,13.65,.13,25.62,.07,329.64,.15,249.69,.06,192.43
2018.10.29-04:00,.16,213.86,.14,215.17,.31,179.05,.15,180.94,.21,209.05,.06,110.30,.25,278.50,.12,354.87,.16,344.52,.24,342.16,.26,352.02,.21,5.74,.16,8.50,.11,328.85,.16,265.36,.05,203.88
2018.10.29-05:00,.26,208.06,.25,204.63,.36,186.15,.21,185.03,.26,213.74,.14,169.52,.28,273.42,.05,319.70,.13,326.22,.20,336.52,.22,346.70,.21,359.44,.17,357.32,.13,320.51,.18,267.46,.05,211.91
2018.10.29-06:00,.45,214.30,.46,211.13,.42,197.54,.27,191.03,.28,217.26,.22,186.05,.29,273.92,.05,244.91,.11,310.22,.16,333.07,.18,342.87,.21,356.82,.18,352.43,.14,315.93,.19,267.19,.05,215.84
2018.10.29-07:00,.57,222.00,.64,221.81,.53,218.96,.33,208.02,.29,226.40,.25,201.14,.27,281.85,.07,224.82,.09,304.65,.10,335.41,.13,343.06,.19,1.37,.17,356.40,.12,314.81,.18,261.42,.06,210.30
2018.10.29-08:00,.56,222.53,.74,229.01,.71,234.91,.38,223.43,.25,235.57,.21,211.38,.23,299.58,.07,218.67,.07,307.93,.05,336.58,.09,342.05,.17,10.16,.16,5.65,.09,318.19,.15,253.11,.06,202.18
2018.10.29-09:00,.50,214.24,.70,232.62,.68,244.57,.33,230.91,.16,248.63,.15,220.14,.22,319.41,.09,234.12,.08,299.78,.04,275.69,.06,311.97,.15,22.17,.16,19.57,.06,336.78,.12,241.83,.06,190.49
2018.10.29-10:00,.54,214.34,.64,235.55,.55,254.72,.26,238.46,.10,267.83,.15,230.65,.22,329.65,.14,253.40,.13,295.06,.08,260.82,.07,269.73,.14,42.68,.18,40.78,.07,37.35,.07,208.84,.07,173.19
2018.10.29-11:00,.57,226.92,.64,243.73,.48,266.72,.27,249.10,.09,268.34,.14,230.94,.19,346.01,.14,267.46,.15,307.54,.10,275.54,.10,265.93,.13,61.29,.21,57.62,.12,67.39,.08,158.52,.08,164.18
2018.10.29-12:00,.45,246.02,.57,258.05,.37,279.30,.25,254.57,.08,250.71,.12,212.70,.14,23.03,.09,282.43,.15,332.18,.12,298.29,.13,277.34,.11,70.77,.21,67.33,.13,81.56,.12,162.00,.09,167.51
2018.10.29-13:00,.29,264.45,.42,270.04,.21,286.84,.19,248.45,.07,207.86,.15,197.94,.13,65.61,.05,304.97,.17,355.46,.14,315.21,.17,290.00,.08,71.74,.18,73.53,.10,96.67,.15,180.24,.10,177.23
2018.10.29-14:00,.20,285.10,.33,275.64,.11,286.32,.15,242.26,.09,189.58,.18,207.63,.12,91.65,.05,315.40,.18,9.24,.15,322.74,.19,297.45,.05,75.87,.15,83.39,.09,121.94,.19,191.81,.11,184.96
2018.10.29-15:00,.17,309.25,.28,277.78,.07,278.41,.15,238.13,.13,194.28,.23,219.36,.10,133.96,.06,283.11,.15,17.99,.14,321.40,.21,300.47,.02,86.07,.12,95.97,.10,146.51,.24,199.50,.12,190.21
2018.10.29-16:00,.09,247.35,.25,243.97,.09,224.11,.17,222.62,.19,193.97,.29,225.71,.13,175.30,.09,257.15,.10,30.59,.13,309.30,.22,303.41,.01,357.93,.10,102.67,.10,164.56,.27,207.74,.12,195.25
2018.10.29-17:00,.32,201.92,.46,222.95,.21,211.97,.22,211.79,.27,194.74,.33,226.05,.21,185.98,.12,237.98,.06,87.95,.12,289.83,.22,308.23,.03,330.95,.07,101.89,.10,178.67,.28,215.20,.11,198.84
2018.10.29-18:00,.53,199.72,.63,220.02,.41,214.01,.30,208.39,.34,198.03,.34,222.37,.28,188.23,.15,220.80,.11,145.37,.13,271.63,.21,314.93,.05,337.02,.06,96.13,.10,187.60,.29,220.16,.11,200.45
2018.10.29-19:00,.51,198.92,.61,220.80,.62,216.63,.37,208.74,.35,202.20,.29,219.18,.31,189.40,.16,211.28,.17,162.77,.15,260.32,.18,321.88,.05,346.09,.05,105.16,.11,186.54,.29,219.55,.11,197.77
2018.10.29-20:00,.44,203.95,.56,222.62,.73,218.85,.39,209.97,.30,206.59,.20,219.91,.30,191.89,.16,209.29,.21,172.53,.16,254.41,.15,331.53,.05,15.42,.08,115.46,.14,176.34,.29,213.60,.11,190.73
2018.10.29-21:00,.49,216.89,.59,226.49,.72,223.09,.36,214.13,.22,214.19,.11,228.74,.28,197.55,.15,215.08,.23,179.01,.15,251.20,.11,350.59,.07,56.15,.12,112.76,.17,161.03,.28,203.59,.11,181.62
2018.10.29-22:00,.56,223.80,.64,228.81,.65,228.83,.32,219.67,.15,224.21,.04,253.96,.25,205.10,.12,231.26,.21,183.89,.12,253.07,.10,15.94,.12,73.48,.17,109.58,.20,149.07,.27,191.71,.12,173.61
2018.10.29-23:00,.47,225.80,.62,232.42,.60,237.56,.34,225.98,.14,229.83,.01,187.14,.22,213.28,.10,261.13,.15,190.15,.08,268.15,.10,33.92,.18,81.56,.22,107.59,.24,141.29,.27,179.83,.13,166.97
2018.10.29-24:00,.35,224.19,.55,236.99,.57,246.95,.37,228.35,.16,218.43,.07,147.34,.19,213.74,.08,291.44,.07,198.72,.06,323.31,.13,37.79,.22,85.70,.25,106.58,.26,138.14,.27,173.06,.13,163.85
2018.10.30-01:00,.26,221.07,.47,244.13,.48,257.99,.35,228.97,.16,200.64,.15,141.46,.17,210.48,.06,324.14,.02,239.52,.11,353.97,.15,36.80,.23,91.05,.26,108.37,.26,139.64,.27,172.43,.13,164.64
2018.10.30-02:00,.20,243.19,.40,265.21,.36,278.04,.25,230.79,.15,177.04,.21,135.48,.14,207.39,.06,354.85,.03,319.37,.14,.95,.14,36.14,.22,102.02,.25,115.56,.25,146.52,.27,176.96,.13,168.77
2018.10.30-03:00,.21,252.37,.36,274.43,.29,292.31,.19,230.62,.17,164.32,.25,135.65,.11,206.74,.05,19.06,.03,324.90,.14,4.93,.11,34.14,.20,114.38,.23,123.31,.23,153.50,.27,182.16,.13,172.75
2018.10.30-04:00,.20,207.84,.24,252.47,.20,278.27,.22,228.80,.19,173.13,.26,142.07,.10,212.25,.04,50.48,.03,301.95,.11,8.12,.07,26.73,.17,127.17,.20,130.80,.20,161.09,.25,188.70,.12,177.03
2018.10.30-05:00,.37,184.88,.29,215.60,.25,237.37,.30,227.76,.23,182.35,.29,147.00,.09,201.65,.06,115.80,.02,197.66,.07,19.63,.03,5.34,.14,143.22,.15,140.66,.17,173.03,.23,198.12,.11,183.20
2018.10.30-06:00,.60,190.92,.51,208.92,.44,221.46,.38,226.03,.30,186.62,.34,153.37,.10,192.68,.13,143.03,.07,177.45,.02,80.01,.02,249.96,.11,156.99,.12,147.38,.13,182.31,.22,204.18,.11,186.81
2018.10.30-07:00,.77,200.54,.68,211.26,.57,218.82,.41,224.80,.36,190.09,.37,163.78,.12,202.57,.18,163.83,.12,186.46,.05,177.99,.06,222.12,.10,161.83,.11,145.62,.13,178.35,.21,200.34,.11,184.53
2018.10.30-08:00,.85,211.44,.78,217.13,.60,219.84,.40,223.83,.40,195.58,.37,175.82,.14,215.68,.22,180.57,.15,195.78,.10,193.61,.08,212.55,.11,156.61,.13,140.00,.15,165.56,.24,189.43,.12,179.10
2018.10.30-09:00,.87,224.78,.86,228.47,.64,226.32,.40,224.67,.42,204.08,.36,187.06,.15,222.88,.23,192.32,.16,199.89,.13,196.13,.09,201.27,.14,146.91,.18,135.74,.21,155.46,.28,178.99,.14,173.34
2018.10.30-10:00,.90,234.87,.94,239.77,.67,234.46,.39,222.88,.41,208.69,.33,190.88,.12,219.96,.22,196.58,.14,197.04,.13,194.58,.09,192.46,.17,141.40,.23,135.15,.27,152.11,.33,174.55,.15,170.16
2018.10.30-11:00,.80,235.57,.85,245.39,.56,239.69,.33,217.41,.36,208.28,.28,185.55,.06,189.56,.19,196.11,.12,189.32,.14,195.78,.10,197.43,.18,144.25,.26,139.14,.30,154.15,.37,175.84,.16,170.50
2018.10.30-12:00,.62,235.88,.65,250.60,.44,247.10,.32,218.16,.33,212.02,.24,180.13,.07,149.57,.18,199.06,.11,184.44,.14,199.15,.12,205.31,.18,147.36,.29,141.26,.33,153.82,.39,175.42,.16,169.59
2018.10.30-13:00,.42,236.09,.44,259.69,.38,250.40,.40,221.49,.36,216.84,.24,180.20,.11,153.28,.18,207.19,.10,188.55,.14,208.72,.13,215.06,.18,147.11,.31,140.36,.36,150.62,.39,171.86,.16,166.54
2018.10.30-14:00,.29,228.23,.29,266.04,.32,242.31,.46,219.28,.41,214.62,.27,177.67,.15,158.77,.18,215.90,.08,198.97,.14,227.87,.15,231.69,.17,150.10,.33,141.89,.39,150.29,.41,169.93,.16,165.13
2018.10.30-15:00,.27,224.44,.24,264.07,.24,230.08,.44,219.03,.42,213.34,.30,175.23,.19,164.70,.17,221.47,.07,208.39,.15,246.88,.17,247.25,.17,158.66,.35,146.89,.42,153.94,.43,171.34,.17,167.43
2018.10.30-16:00,.36,221.23,.27,245.78,.21,210.49,.40,222.60,.41,218.65,.33,178.05,.25,171.40,.17,218.91,.07,196.72,.14,259.40,.18,259.94,.17,169.35,.35,153.74,.45,160.47,.46,176.16,.17,173.05
2018.10.30-17:00,.54,216.80,.40,222.01,.31,193.46,.37,222.32,.41,223.08,.37,180.03,.31,173.48,.17,206.79,.09,165.26,.11,268.62,.18,273.34,.17,181.03,.34,163.40,.45,170.59,.48,185.33,.18,181.12
2018.10.30-18:00,.68,220.06,.55,216.76,.46,189.59,.34,217.59,.39,224.61,.40,180.88,.37,174.27,.19,189.94,.15,149.21,.08,273.48,.15,285.35,.18,190.86,.34,175.30,.47,182.82,.52,195.96,.18,189.29
2018.10.30-19:00,.74,225.59,.64,218.58,.61,196.22,.34,216.93,.37,230.83,.40,186.04,.40,178.42,.21,180.52,.21,148.25,.04,261.99,.10,295.40,.20,193.02,.35,183.94,.49,191.95,.57,202.96,.19,193.20
2018.10.30-20:00,.82,219.22,.75,212.10,.74,203.33,.36,218.29,.35,236.75,.37,194.07,.40,185.90,.23,181.00,.25,154.69,.03,220.12,.05,318.56,.21,190.84,.34,187.98,.49,196.87,.59,206.33,.19,192.36
2018.10.30-21:00,1.04,218.08,.91,214.46,.77,210.54,.36,217.10,.31,236.57,.36,200.13,.40,194.37,.26,187.36,.29,166.43,.05,195.86,.03,50.34,.20,184.57,.31,186.90,.45,197.35,.55,206.22,.18,186.88
2018.10.30-22:00,1.12,227.75,.97,226.79,.68,216.30,.31,207.09,.21,226.31,.32,201.37,.40,201.15,.29,194.93,.33,179.84,.10,195.65,.07,96.51,.19,175.98,.28,181.70,.40,193.92,.50,202.89,.17,178.91
2018.10.30-23:00,1.11,237.78,1.01,238.40,.60,220.51,.30,192.35,.15,192.64,.27,196.02,.36,204.14,.30,199.49,.35,189.69,.14,199.33,.10,109.41,.18,166.43,.26,174.30,.35,188.15,.45,197.70,.17,171.97
2018.10.30-24:00,.94,248.13,.89,249.78,.54,230.41,.33,189.40,.18,166.30,.20,180.15,.28,201.40,.27,199.25,.33,194.96,.16,201.34,.12,118.60,.19,159.32,.25,168.17,.32,182.24,.43,192.23,.17,167.53
2018.10.31-01:00,.75,259.24,.70,261.20,.53,242.84,.40,195.66,.26,171.26,.20,168.63,.23,196.03,.23,197.71,.29,198.84,.16,203.72,.13,122.41,.19,152.04,.26,161.97,.31,175.51,.42,186.20,.17,163.14
2018.10.31-02:00,.58,265.17,.52,266.24,.47,245.45,.50,199.33,.40,184.59,.26,181.07,.25,200.62,.22,203.43,.25,206.55,.14,210.28,.13,118.13,.19,141.11,.25,153.26,.30,166.33,.40,178.67,.17,158.77
2018.10.31-03:00,.55,276.06,.48,278.58,.36,251.37,.54,203.54,.51,193.06,.33,188.70,.25,200.75,.20,203.67,.19,209.33,.09,212.72,.13,119.20,.20,138.42,.26,152.12,.31,164.13,.40,176.50,.18,160.19
2018.10.31-04:00,.48,276.57,.46,279.09,.25,253.03,.52,210.70,.55,201.26,.36,192.03,.22,192.19,.15,188.92,.12,196.53,.05,198.53,.14,128.63,.19,146.29,.26,160.41,.32,171.29,.42,182.05,.18,166.12
2018.10.31-05:00,.44,257.54,.42,260.45,.24,231.99,.53,220.91,.57,211.70,.38,196.55,.21,178.93,.13,160.49,.09,159.66,.04,153.60,.14,143.44,.18,157.46,.26,170.76,.33,180.36,.44,189.39,.18,172.12
2018.10.31-06:00,.53,245.74,.48,247.03,.32,214.79,.54,227.03,.57,218.60,.39,198.77,.22,167.88,.16,148.28,.11,146.17,.06,151.62,.16,163.80,.18,168.38,.26,178.97,.34,186.82,.45,194.47,.18,176.20
2018.10.31-07:00,.66,243.13,.60,242.24,.43,207.56,.49,228.36,.52,222.45,.39,202.10,.25,167.93,.18,156.94,.12,160.23,.08,178.06,.19,182.01,.20,174.13,.27,181.77,.35,188.16,.47,195.41,.18,177.77
2018.10.31-08:00,.80,241.78,.73,239.57,.51,205.29,.40,223.79,.44,222.71,.39,204.76,.28,171.88,.20,170.56,.14,178.42,.11,197.67,.23,194.21,.21,176.71,.28,182.31,.37,188.11,.49,195.20,.19,179.01
2018.10.31-09:00,.93,242.06,.85,238.83,.57,211.90,.34,220.23,.38,223.25,.41,206.61,.33,174.10,.24,177.36,.17,184.86,.13,201.76,.25,199.86,.23,176.36,.28,181.55,.38,188.05,.50,195.16,.20,179.84
2018.10.31-10:00,1.04,241.14,.98,237.90,.62,222.88,.29,221.19,.34,226.20,.42,209.47,.40,177.16,.29,181.38,.21,186.27,.14,199.98,.25,202.58,.24,173.26,.28,177.95,.38,186.07,.50,193.82,.19,178.13
2018.10.31-11:00,1.06,243.24,1.02,241.17,.62,233.91,.25,223.04,.32,228.88,.44,215.27,.47,183.36,.35,187.86,.26,190.64,.17,201.14,.24,205.78,.25,169.87,.29,171.01,.39,180.59,.49,189.56,.19,173.33
2018.10.31-12:00,.93,248.84,.94,248.41,.60,244.69,.28,224.39,.34,229.26,.45,223.58,.50,191.11,.40,195.33,.31,197.74,.19,206.22,.23,209.95,.26,167.86,.31,163.30,.41,173.21,.49,182.79,.19,167.85
2018.10.31-13:00,.73,254.03,.79,256.29,.63,252.18,.41,227.13,.46,230.44,.46,230.81,.48,197.71,.41,200.45,.32,204.58,.19,211.68,.20,214.23,.27,166.56,.36,158.82,.45,168.13,.52,176.56,.20,164.58
2018.10.31-14:00,.49,255.59,.60,261.83,.63,253.59,.56,228.07,.59,231.55,.45,231.13,.42,197.51,.36,201.09,.28,209.47,.17,217.82,.17,222.23,.28,167.84,.40,160.58,.50,169.27,.55,175.50,.21,166.11
2018.10.31-15:00,.39,251.49,.51,260.75,.61,251.51,.66,230.95,.64,233.27,.43,226.08,.38,190.79,.32,197.32,.24,209.86,.14,220.73,.14,230.79,.29,170.78,.42,165.11,.53,173.93,.58,178.31,.21,170.27
2018.10.31-16:00,.43,236.96,.55,250.13,.62,247.37,.72,237.39,.66,238.19,.43,223.02,.39,186.49,.32,193.14,.21,205.07,.12,214.83,.10,235.77,.28,172.80,.44,168.89,.55,178.62,.59,181.84,.20,173.66
2018.10.31-17:00,.53,224.98,.62,241.15,.66,241.65,.73,243.86,.60,243.20,.41,220.06,.41,185.01,.33,191.47,.21,199.72,.13,205.57,.07,234.82,.28,176.51,.45,173.80,.56,184.31,.61,186.62,.20,177.46
2018.10.31-18:00,.67,213.86,.72,232.98,.74,235.56,.68,246.90,.51,244.00,.39,213.73,.42,185.83,.33,192.94,.22,197.40,.14,201.09,.05,224.17,.27,181.26,.46,179.33,.57,190.16,.63,191.58,.20,181.02
2018.10.31-19:00,.82,214.92,.85,232.81,.87,236.14,.63,248.09,.43,243.18,.38,210.00,.43,190.62,.34,197.70,.23,197.77,.16,197.61,.04,183.58,.27,182.87,.47,182.94,.58,193.62,.65,194.29,.21,182.41
2018.10.31-20:00,.84,222.93,.87,239.35,.91,243.31,.59,249.55,.36,239.51,.38,206.82,.45,196.50,.35,202.37,.24,198.05,.19,194.67,.08,162.66,.27,183.73,.48,186.27,.59,196.16,.67,196.19,.22,182.99
2018.10.31-21:00,.89,224.47,.86,238.64,.87,248.21,.52,247.87,.33,227.39,.41,203.35,.49,202.07,.37,205.28,.27,197.44,.23,193.40,.11,158.32,.27,184.76,.46,189.88,.56,198.80,.66,198.18,.21,183.16
2018.10.31-22:00,1.07,219.31,.97,230.80,.84,248.08,.47,240.67,.38,217.16,.46,204.24,.52,208.23,.38,207.43,.29,196.94,.25,193.03,.14,153.79,.24,182.69,.41,191.59,.50,199.60,.62,198.58,.20,181.08
2018.10.31-23:00,1.23,218.00,1.08,227.42,.82,248.02,.52,235.67,.47,217.55,.51,209.19,.53,215.75,.39,210.90,.31,198.78,.27,193.88,.17,149.14,.22,174.81,.36,188.62,.44,195.74,.56,195.32,.19,176.07
2018.10.31-24:00,1.27,221.41,1.12,230.09,.82,248.72,.62,237.33,.58,223.72,.54,215.39,.53,224.12,.38,215.87,.31,202.14,.26,195.62,.19,144.29,.23,163.70,.33,180.74,.40,186.95,.54,188.73,.19,170.68
2018.11.01-01:00,1.20,225.04,1.07,234.22,.79,248.83,.71,242.25,.68,231.29,.57,221.29,.48,231.26,.34,219.99,.28,204.97,.24,198.02,.21,140.55,.25,156.10,.33,173.01,.41,178.16,.54,182.33,.20,167.20
2018.11.01-02:00,1.05,227.77,.96,238.82,.74,248.64,.73,249.26,.74,240.47,.59,227.62,.44,235.24,.29,221.10,.25,206.37,.21,200.55,.24,139.72,.28,152.19,.35,167.74,.43,171.93,.55,177.68,.21,165.28
2018.11.01-03:00,.84,227.66,.80,242.65,.66,246.47,.67,254.85,.75,250.42,.59,235.10,.41,236.37,.25,219.59,.24,207.10,.19,204.37,.25,142.43,.30,151.70,.37,165.61,.45,168.88,.56,175.31,.20,164.71
2018.11.01-04:00,.69,223.96,.65,242.07,.63,241.99,.61,254.04,.73,257.54,.58,242.29,.38,237.61,.22,216.63,.22,208.12,.17,208.82,.26,147.15,.32,153.61,.39,166.02,.46,168.44,.56,174.75,.20,165.58
2018.11.01-05:00,.65,218.67,.57,234.49,.66,236.74,.61,247.91,.68,259.45,.55,245.90,.35,237.84,.20,209.85,.20,208.15,.14,210.88,.26,153.00,.32,157.56,.39,168.88,.47,170.62,.56,176.10,.19,168.24
2018.11.01-06:00,.71,217.39,.59,229.13,.69,235.34,.61,244.46,.60,261.24,.48,249.34,.30,238.06,.18,199.87,.19,204.12,.12,209.11,.26,160.11,.32,163.89,.40,173.76,.49,175.13,.57,179.05,.19,172.03
2018.11.01-07:00,.86,218.92,.71,226.16,.70,235.56,.57,243.14,.48,262.92,.41,251.39,.27,238.60,.18,192.56,.18,198.78,.12,208.14,.26,167.71,.33,171.37,.41,179.41,.51,180.68,.59,182.59,.19,175.54
2018.11.01-08:00,1.07,222.78,.90,226.72,.73,233.57,.56,235.73,.39,249.40,.39,240.85,.28,229.69,.22,191.68,.20,198.62,.11,206.17,.25,173.55,.31,176.62,.40,183.73,.52,185.19,.60,185.03,.19,177.94
2018.11.01-09:00,1.15,230.59,.98,233.25,.75,233.83,.59,227.85,.42,228.80,.46,230.09,.34,222.81,.29,195.50,.23,200.71,.11,199.82,.25,177.68,.29,179.51,.38,186.02,.51,188.25,.61,186.20,.20,178.75
2018.11.01-10:00,1.09,239.14,.97,242.20,.76,238.63,.65,227.26,.52,222.16,.55,228.01,.41,224.06,.35,200.38,.27,201.71,.13,190.54,.26,180.12,.28,179.84,.38,185.72,.52,189.36,.64,186.09,.21,177.74
2018.11.01-11:00,1.06,239.76,.97,243.55,.83,239.54,.75,227.63,.67,221.53,.66,228.87,.47,225.95,.40,203.90,.30,201.89,.15,181.03,.26,182.02,.27,177.21,.36,182.72,.51,188.21,.64,184.56,.21,175.02
2018.11.01-12:00,1.04,236.60,.98,242.06,.90,239.49,.85,229.23,.82,224.45,.78,232.08,.51,229.79,.43,207.25,.33,201.57,.19,175.40,.25,182.96,.26,171.39,.35,176.07,.49,183.91,.63,181.19,.21,171.13
2018.11.01-13:00,.95,236.58,.91,244.11,.91,241.76,.90,233.14,.91,229.71,.84,237.78,.53,237.86,.44,213.18,.36,203.25,.22,174.78,.26,183.34,.28,165.92,.38,169.19,.51,178.10,.65,177.33,.22,167.95
2018.11.01-14:00,.83,229.09,.78,238.27,.84,238.76,.86,233.36,.93,232.73,.82,241.69,.51,245.18,.40,219.84,.35,207.46,.24,178.04,.24,186.92,.30,165.29,.42,167.66,.53,175.74,.68,176.32,.22,168.17
2018.11.01-15:00,.71,220.20,.63,229.02,.72,236.41,.78,233.74,.89,236.78,.74,243.95,.46,250.34,.35,226.11,.33,212.83,.24,182.92,.22,191.02,.32,167.52,.47,169.96,.57,176.61,.71,177.92,.23,171.19
2018.11.01-16:00,.77,212.52,.65,217.48,.71,235.34,.79,236.25,.86,243.19,.69,245.25,.43,250.45,.32,228.56,.31,215.78,.23,183.40,.19,186.92,.33,166.24,.50,171.40,.60,177.38,.73,179.39,.24,174.13
2018.11.01-17:00,.84,210.42,.75,211.22,.72,235.18,.81,241.11,.80,250.32,.64,246.34,.40,245.67,.30,224.95,.29,214.74,.23,181.09,.16,174.60,.34,165.63,.53,174.20,.63,179.71,.74,181.98,.24,177.34
2018.11.01-18:00,.89,209.95,.85,209.89,.68,232.71,.74,244.80,.66,255.33,.56,244.60,.39,237.47,.32,219.14,.30,214.18,.25,182.38,.16,166.30,.35,169.17,.54,179.73,.64,184.57,.74,186.24,.24,180.67
2018.11.01-19:00,1.03,214.48,1.00,215.35,.68,226.82,.63,241.50,.50,251.07,.52,236.66,.44,228.79,.39,215.19,.35,216.35,.27,187.03,.17,159.29,.33,172.53,.51,185.11,.61,189.33,.72,189.78,.22,182.61
2018.11.01-20:00,1.19,221.92,1.13,224.80,.71,220.28,.54,228.13,.38,230.57,.52,227.07,.51,224.35,.47,214.22,.40,219.83,.30,193.18,.17,152.81,.31,175.16,.48,190.17,.57,193.59,.68,192.26,.21,183.07
2018.11.01-21:00,1.33,226.79,1.19,231.75,.77,214.33,.55,211.64,.40,206.38,.53,221.78,.54,224.55,.51,216.12,.41,224.41,.30,198.71,.19,148.47,.30,177.67,.45,195.14,.55,197.40,.66,194.04,.20,182.57
2018.11.01-22:00,1.37,229.49,1.20,235.33,.88,212.59,.65,204.92,.51,198.10,.54,220.02,.54,226.36,.53,218.70,.39,228.66,.28,201.87,.22,145.63,.30,179.12,.44,199.07,.53,200.03,.66,194.93,.21,181.70
2018.11.01-23:00,1.30,234.21,1.15,242.58,1.00,217.64,.75,209.01,.63,201.26,.57,219.52,.54,228.00,.54,220.92,.36,230.63,.27,202.17,.27,145.29,.31,178.06,.43,200.02,.52,200.11,.66,194.08,.21,179.92
2018.11.01-24:00,1.19,236.04,1.04,247.36,1.10,222.51,.85,214.48,.76,207.73,.62,220.83,.55,228.99,.54,223.91,.32,231.65,.24,200.71,.31,146.83,.32,175.48,.40,197.91,.50,197.35,.65,191.38,.22,177.12
2018.11.02-01:00,1.14,228.37,.95,239.76,1.17,222.12,.94,216.21,.88,212.76,.67,221.60,.56,228.22,.53,227.18,.27,232.19,.22,196.48,.33,148.58,.31,172.47,.35,193.94,.46,193.01,.62,187.84,.21,174.07
2018.11.02-02:00,1.09,220.85,.85,231.45,1.17,223.80,.96,218.35,.95,217.22,.70,222.17,.56,226.80,.50,229.77,.23,230.00,.20,190.71,.34,150.97,.31,169.05,.32,187.30,.44,187.56,.60,184.15,.21,170.86
2018.11.02-03:00,1.12,214.97,.90,220.95,1.10,228.61,.91,222.05,.94,223.12,.70,225.94,.53,227.42,.46,233.40,.19,228.38,.19,185.11,.35,152.52,.32,164.73,.31,178.50,.43,181.31,.60,180.33,.21,167.58
2018.11.02-04:00,1.05,211.92,.94,215.81,.91,236.42,.76,228.43,.82,231.18,.64,232.97,.49,230.00,.42,237.48,.17,228.13,.18,182.89,.37,156.32,.34,163.54,.34,173.55,.45,177.78,.62,178.49,.22,166.19
2018.11.02-05:00,.99,206.67,.88,210.53,.66,238.48,.58,229.36,.66,234.52,.56,234.86,.46,228.23,.39,237.95,.17,222.35,.19,184.91,.37,162.58,.34,166.20,.35,174.36,.46,178.53,.62,179.46,.22,167.99
2018.11.02-06:00,1.09,204.43,.95,207.62,.55,225.61,.53,215.70,.57,225.52,.52,226.93,.46,222.47,.36,236.86,.18,214.17,.19,188.41,.33,167.38,.31,168.51,.34,175.92,.45,180.12,.59,180.73,.21,169.67
2018.11.02-07:00,1.15,212.05,1.03,215.11,.57,214.07,.59,203.06,.56,211.92,.51,216.86,.46,216.98,.33,235.10,.20,209.74,.18,191.29,.29,171.19,.29,170.76,.34,178.10,.46,182.06,.60,182.05,.21,171.87
2018.11.02-08:00,1.23,222.39,1.12,225.12,.70,209.87,.75,197.65,.65,200.92,.55,205.17,.46,208.24,.28,226.73,.21,202.25,.17,189.68,.25,172.94,.27,173.42,.34,182.04,.47,185.41,.61,184.52,.21,174.79
2018.11.02-09:00,1.26,228.46,1.15,230.19,.83,209.12,.91,199.16,.77,198.54,.63,198.95,.50,200.40,.28,212.37,.25,193.96,.17,183.41,.22,172.14,.25,175.68,.34,186.87,.47,189.56,.61,187.81,.21,177.81
