2018.11.09-09:00,1.37,210.57,1.58,212.55,1.53,214.76,1.46,208.99,1.48,207.47,1.57,207.25,1.40,202.99,1.45,202.32,1.36,197.77,1.34,187.02,1.04,177.51,.86,168.94,.76,165.32,.56,170.85,.22,193.01,.14,310.01
2018.11.09-10:00,1.19,205.27,1.43,210.23,1.42,213.13,1.40,208.16,1.42,206.89,1.52,207.45,1.38,201.17,1.41,201.53,1.33,196.62,1.37,188.13,1.03,177.95,.84,170.60,.72,168.68,.47,176.58,.16,220.32,.18,311.07
2018.11.09-11:00,1.22,198.28,1.46,206.41,1.44,207.48,1.44,204.82,1.43,204.49,1.49,206.52,1.37,199.75,1.38,201.20,1.31,196.34,1.37,190.45,1.02,179.63,.79,173.60,.65,173.74,.35,185.92,.17,261.92,.21,311.97
2018.11.09-12:00,1.39,195.62,1.62,205.22,1.59,202.85,1.54,202.25,1.50,202.78,1.49,205.88,1.39,199.91,1.36,201.87,1.29,197.45,1.37,193.98,1.00,182.81,.75,177.59,.57,179.38,.24,197.25,.20,287.40,.22,312.48
2018.11.09-13:00,1.58,195.83,1.80,206.27,1.77,201.10,1.67,201.63,1.58,202.45,1.50,205.67,1.42,201.25,1.35,202.97,1.28,199.02,1.36,197.91,1.00,187.53,.70,183.40,.49,187.06,.17,212.47,.24,295.64,.22,311.55
2018.11.09-14:00,1.76,196.49,1.94,207.79,1.93,201.35,1.77,202.63,1.65,203.12,1.51,205.57,1.44,202.62,1.35,203.61,1.28,199.78,1.35,201.18,.98,193.02,.67,190.95,.44,198.36,.15,233.39,.28,294.00,.22,308.96
2018.11.09-15:00,1.87,198.04,1.99,209.51,2.01,203.21,1.81,204.68,1.69,204.52,1.52,205.53,1.45,203.49,1.35,203.44,1.29,199.47,1.34,203.19,.97,198.49,.65,198.91,.42,212.16,.18,249.94,.35,289.32,.22,305.22
2018.11.09-16:00,1.93,200.84,1.98,211.49,2.04,206.55,1.82,207.25,1.71,206.66,1.53,205.69,1.44,203.83,1.36,202.69,1.33,198.63,1.34,203.67,.95,203.27,.63,205.40,.41,225.40,.23,260.24,.43,288.77,.22,302.41
2018.11.09-17:00,1.95,204.42,1.93,213.13,2.01,210.42,1.78,210.02,1.70,209.39,1.54,206.52,1.43,204.08,1.38,201.95,1.36,197.80,1.35,203.22,.92,206.63,.62,209.75,.41,236.64,.27,267.39,.50,292.81,.23,301.36
2018.11.09-18:00,1.94,208.02,1.86,214.55,1.93,214.10,1.70,212.92,1.63,212.17,1.52,208.08,1.41,204.66,1.38,201.55,1.40,197.21,1.37,202.97,.89,207.89,.62,212.10,.41,245.40,.29,271.86,.52,299.41,.22,301.65
2018.11.09-19:00,1.96,209.11,1.80,213.26,1.84,216.21,1.59,214.59,1.53,213.47,1.46,209.20,1.37,204.94,1.38,201.15,1.43,196.88,1.38,203.53,.86,207.01,.59,214.11,.40,253.81,.29,276.79,.51,308.24,.21,304.49
2018.11.09-20:00,1.96,209.65,1.74,211.48,1.74,216.91,1.47,214.01,1.41,212.07,1.38,208.34,1.32,203.87,1.36,199.97,1.45,196.60,1.35,204.43,.82,205.11,.56,216.92,.40,262.63,.30,282.19,.49,317.37,.19,308.68
2018.11.09-21:00,1.87,211.25,1.63,211.59,1.60,217.11,1.37,212.12,1.31,208.83,1.30,205.68,1.27,201.84,1.33,198.23,1.46,196.33,1.31,204.99,.80,202.85,.52,220.06,.40,270.58,.32,286.89,.47,325.24,.17,313.09
2018.11.09-22:00,1.80,213.66,1.52,212.82,1.48,216.24,1.30,209.82,1.24,205.14,1.26,202.59,1.23,199.88,1.31,196.83,1.46,196.43,1.27,205.32,.79,201.06,.48,222.94,.40,277.73,.33,292.17,.44,332.77,.16,318.11
2018.11.09-23:00,1.75,215.43,1.44,212.73,1.38,212.91,1.28,205.89,1.23,200.98,1.26,200.13,1.22,198.39,1.29,196.21,1.44,197.41,1.22,205.91,.79,200.99,.46,226.87,.41,284.12,.35,297.50,.41,338.89,.14,322.92
2018.11.09-24:00,1.74,215.21,1.46,210.08,1.37,206.31,1.33,199.64,1.29,196.11,1.29,198.40,1.22,197.32,1.29,196.39,1.42,199.22,1.17,206.73,.78,203.13,.44,233.29,.43,289.78,.40,302.15,.40,341.18,.14,326.82
2018.11.10-01:00,1.68,215.71,1.44,209.40,1.39,200.55,1.41,195.07,1.38,193.13,1.36,198.56,1.25,197.58,1.30,197.82,1.40,201.53,1.15,207.89,.79,206.49,.45,238.73,.45,292.19,.44,304.09,.36,338.71,.12,327.78
2018.11.10-02:00,1.61,213.80,1.44,207.75,1.46,196.74,1.52,193.97,1.48,193.64,1.41,200.89,1.28,199.65,1.33,200.59,1.39,204.76,1.14,209.52,.81,210.59,.47,242.50,.46,291.67,.47,303.97,.32,331.21,.10,324.35
2018.11.10-03:00,1.70,207.32,1.59,202.91,1.64,194.63,1.67,195.89,1.61,196.95,1.46,203.79,1.32,201.94,1.38,203.21,1.39,207.96,1.12,210.40,.81,214.80,.48,247.01,.46,292.61,.48,305.25,.31,322.03,.09,318.21
2018.11.10-04:00,1.84,204.56,1.74,201.94,1.82,196.88,1.78,199.80,1.71,201.49,1.50,206.03,1.38,203.09,1.43,204.63,1.39,209.50,1.12,209.42,.82,217.31,.47,249.00,.45,293.27,.50,306.40,.33,313.24,.09,312.04
2018.11.10-05:00,1.97,206.22,1.86,204.78,1.94,201.97,1.81,204.41,1.73,205.97,1.48,207.62,1.40,203.38,1.47,205.17,1.38,209.51,1.14,207.21,.82,217.60,.46,246.37,.41,291.65,.51,306.94,.37,307.49,.10,307.47
2018.11.10-06:00,2.05,210.27,1.93,209.35,1.96,208.21,1.76,209.20,1.68,209.92,1.42,208.79,1.39,203.60,1.47,205.52,1.38,209.11,1.19,205.01,.84,216.42,.45,239.47,.36,286.53,.49,308.19,.40,307.08,.11,306.79
2018.11.10-07:00,2.02,213.86,1.89,212.98,1.89,213.35,1.69,213.30,1.60,212.88,1.35,209.50,1.38,204.38,1.47,206.20,1.37,209.16,1.24,203.65,.85,215.26,.45,231.97,.30,277.19,.45,310.71,.41,311.57,.11,309.47
2018.11.10-08:00,1.90,215.41,1.77,214.34,1.75,215.63,1.59,215.30,1.50,213.69,1.28,208.90,1.35,205.17,1.44,207.23,1.34,209.50,1.26,203.31,.83,215.18,.45,227.36,.28,264.68,.40,312.27,.38,317.94,.11,313.84
2018.11.10-09:00,1.74,215.38,1.63,214.57,1.60,215.20,1.49,215.24,1.40,212.30,1.22,206.85,1.30,205.05,1.39,207.84,1.29,209.38,1.27,203.56,.79,215.84,.45,225.94,.29,253.55,.34,309.42,.34,323.06,.09,318.02
2018.11.10-10:00,1.57,212.79,1.48,213.19,1.47,212.68,1.39,214.21,1.34,210.27,1.20,204.35,1.25,203.95,1.33,207.60,1.23,208.49,1.25,203.93,.74,216.16,.45,226.43,.32,247.71,.31,301.21,.30,325.08,.08,320.89
2018.11.10-11:00,1.49,206.90,1.38,208.66,1.41,208.59,1.33,211.84,1.32,207.94,1.22,201.88,1.23,202.24,1.29,206.59,1.18,206.83,1.22,204.37,.70,216.03,.44,228.23,.36,247.60,.32,292.56,.28,323.31,.07,319.76
2018.11.10-12:00,1.57,203.28,1.41,205.23,1.44,205.55,1.31,208.50,1.32,205.58,1.27,200.28,1.23,200.85,1.28,205.36,1.16,204.86,1.20,205.05,.68,215.59,.43,230.00,.40,250.22,.36,288.68,.27,321.80,.06,311.44
2018.11.10-13:00,1.72,203.45,1.56,204.97,1.53,204.64,1.34,205.70,1.35,204.25,1.35,201.06,1.27,201.68,1.29,205.35,1.17,203.78,1.19,206.64,.68,215.66,.45,231.09,.43,253.03,.38,289.17,.25,325.97,.05,302.28
2018.11.10-14:00,1.84,203.25,1.69,204.30,1.62,204.20,1.41,204.07,1.42,204.19,1.42,204.05,1.33,204.89,1.33,207.00,1.22,204.16,1.20,209.34,.71,216.77,.47,231.49,.45,254.72,.38,290.00,.22,333.03,.03,303.37
2018.11.10-15:00,1.91,201.47,1.78,201.95,1.72,203.16,1.53,202.48,1.52,203.63,1.49,206.52,1.40,207.71,1.36,208.31,1.28,204.56,1.20,212.11,.73,218.40,.49,232.35,.47,256.75,.39,289.38,.19,332.17,.01,327.09
2018.11.10-16:00,1.90,202.15,1.83,202.13,1.82,203.60,1.67,201.77,1.63,202.96,1.54,207.36,1.45,208.42,1.40,207.69,1.35,203.89,1.20,213.28,.74,218.72,.51,232.79,.49,259.45,.41,288.31,.18,317.62,.00,122.64
2018.11.10-17:00,1.90,204.97,1.86,205.00,1.88,205.51,1.78,202.71,1.72,203.35,1.58,207.51,1.50,207.63,1.44,205.93,1.43,202.75,1.20,212.25,.75,217.27,.51,231.18,.49,261.92,.43,288.74,.20,303.40,.02,174.67
2018.11.10-18:00,1.86,209.27,1.83,209.22,1.89,208.23,1.81,205.33,1.75,205.33,1.58,208.40,1.52,206.97,1.47,204.75,1.51,202.24,1.23,210.13,.78,214.99,.50,225.85,.46,261.75,.41,290.07,.21,297.65,.03,180.58
2018.11.10-19:00,1.77,213.66,1.74,213.34,1.83,210.38,1.77,208.09,1.71,207.72,1.54,209.73,1.50,206.77,1.48,204.15,1.55,203.00,1.27,208.84,.81,213.07,.50,218.72,.41,258.25,.35,291.28,.19,296.48,.05,177.37
2018.11.10-20:00,1.74,215.24,1.70,214.76,1.80,210.63,1.72,209.01,1.66,208.62,1.46,209.64,1.47,205.90,1.47,203.28,1.56,204.80,1.27,208.96,.81,212.16,.50,213.44,.36,254.99,.27,295.05,.14,303.60,.07,173.17
2018.11.10-21:00,1.69,217.74,1.63,217.64,1.76,212.03,1.67,209.70,1.59,208.77,1.38,208.09,1.42,204.16,1.45,202.09,1.52,206.53,1.23,209.17,.79,211.32,.49,208.42,.31,250.35,.19,299.47,.09,321.91,.08,168.70
2018.11.10-22:00,1.60,218.85,1.51,219.37,1.69,214.26,1.61,210.90,1.54,209.10,1.32,205.97,1.37,202.13,1.42,200.72,1.45,207.16,1.19,208.83,.77,210.12,.49,203.21,.27,244.80,.12,301.60,.06,359.00,.09,166.41
2018.11.10-23:00,1.42,217.84,1.31,218.98,1.54,215.17,1.53,211.38,1.48,208.85,1.28,203.48,1.33,199.97,1.38,199.23,1.38,206.35,1.15,208.12,.75,208.98,.50,200.03,.27,240.83,.08,283.56,.06,18.60,.09,170.38
2018.11.10-24:00,1.23,211.83,1.10,212.48,1.38,210.46,1.42,207.11,1.42,204.91,1.27,199.29,1.31,197.21,1.36,198.00,1.32,205.17,1.11,207.76,.74,209.58,.53,202.62,.30,243.92,.12,263.24,.04,344.51,.09,183.49
2018.11.11-01:00,1.27,203.92,1.15,203.20,1.38,203.08,1.42,200.57,1.43,199.89,1.32,196.51,1.34,196.08,1.36,198.50,1.29,205.20,1.08,208.45,.73,211.62,.54,208.02,.34,249.97,.16,260.34,.05,317.46,.10,195.16
2018.11.11-02:00,1.40,201.01,1.29,200.30,1.49,200.59,1.50,198.38,1.50,198.85,1.40,197.90,1.39,198.49,1.38,201.43,1.30,207.17,1.07,209.53,.73,212.96,.56,212.21,.34,252.51,.17,253.96,.03,296.29,.10,194.65
2018.11.11-03:00,1.59,198.28,1.49,198.16,1.65,200.48,1.62,198.69,1.58,199.58,1.48,200.09,1.46,201.98,1.42,204.55,1.30,209.35,1.07,209.66,.73,213.29,.58,216.63,.34,256.13,.19,250.40,.03,239.70,.09,191.74
2018.11.11-04:00,1.81,197.65,1.71,197.83,1.83,203.08,1.76,201.13,1.69,201.55,1.57,202.65,1.54,205.30,1.46,206.63,1.32,210.25,1.09,208.49,.72,211.97,.58,220.42,.34,261.03,.20,251.09,.06,238.35,.09,189.76
2018.11.11-05:00,1.99,200.01,1.88,200.08,1.96,207.29,1.88,205.01,1.79,204.35,1.65,205.14,1.60,208.08,1.50,207.89,1.34,210.21,1.13,206.70,.74,209.45,.57,222.03,.31,263.64,.21,251.57,.09,243.57,.08,188.04
2018.11.11-06:00,2.12,205.32,2.01,204.83,2.03,211.88,1.93,209.06,1.83,206.91,1.66,206.45,1.61,209.94,1.51,208.78,1.36,210.30,1.17,204.75,.78,206.83,.57,220.66,.28,258.99,.22,248.21,.13,243.65,.07,188.22
2018.11.11-07:00,2.11,213.30,2.00,212.04,1.97,217.25,1.86,213.79,1.78,210.05,1.61,207.05,1.53,211.06,1.48,209.91,1.36,211.39,1.21,202.92,.84,204.93,.60,216.14,.27,240.88,.24,235.95,.17,231.63,.09,187.59
2018.11.11-08:00,1.98,219.28,1.87,217.42,1.84,219.87,1.74,216.22,1.70,211.33,1.58,206.68,1.45,209.65,1.44,210.41,1.33,211.51,1.26,201.84,.89,204.29,.63,213.48,.30,226.76,.28,228.12,.21,225.76,.10,187.27
2018.11.11-09:00,1.78,221.94,1.67,219.96,1.73,218.41,1.66,214.61,1.67,209.71,1.62,205.62,1.46,206.53,1.42,209.64,1.32,209.41,1.30,201.32,.89,204.64,.62,213.89,.30,222.12,.27,227.67,.21,227.15,.10,188.08
2018.11.11-10:00,1.62,220.91,1.48,219.14,1.66,215.81,1.61,212.10,1.65,207.99,1.67,205.60,1.49,204.43,1.39,208.20,1.32,206.99,1.32,201.72,.88,205.50,.59,214.42,.30,218.02,.25,227.24,.18,225.74,.09,185.74
2018.11.11-11:00,1.49,216.32,1.32,214.29,1.60,213.05,1.56,210.14,1.61,207.04,1.70,206.89,1.51,204.14,1.36,206.55,1.33,205.84,1.32,203.41,.87,206.57,.57,214.12,.30,213.91,.23,225.69,.15,218.87,.08,180.74
2018.11.11-12:00,1.41,212.66,1.21,209.63,1.54,209.65,1.55,207.17,1.58,205.34,1.72,207.69,1.54,204.85,1.37,204.94,1.34,205.28,1.31,206.09,.87,207.91,.57,214.30,.32,213.71,.24,226.74,.13,213.58,.08,177.52
2018.11.11-13:00,1.43,210.57,1.26,207.56,1.54,205.16,1.60,201.86,1.62,201.31,1.75,206.18,1.57,204.91,1.41,203.51,1.35,204.48,1.28,209.51,.87,210.23,.58,217.25,.34,220.25,.26,233.49,.14,220.15,.07,182.07
2018.11.11-14:00,1.59,207.10,1.46,204.89,1.69,200.75,1.72,198.23,1.71,198.48,1.78,205.10,1.59,205.04,1.44,203.55,1.36,204.54,1.22,213.35,.86,213.19,.59,221.88,.38,228.48,.31,238.49,.17,225.49,.08,188.40
2018.11.11-15:00,1.88,202.54,1.77,200.20,1.96,198.69,1.87,198.17,1.85,198.99,1.82,205.97,1.62,205.61,1.49,204.86,1.39,206.38,1.15,216.69,.84,215.88,.59,227.17,.40,235.53,.34,240.49,.20,224.50,.08,189.44
2018.11.11-16:00,2.12,202.19,2.02,199.52,2.16,200.28,2.01,200.15,1.98,200.92,1.83,206.43,1.66,205.73,1.55,206.43,1.42,208.78,1.10,218.29,.84,217.47,.59,232.02,.41,240.46,.36,240.31,.22,219.05,.10,186.34
2018.11.11-17:00,2.19,205.93,2.11,202.64,2.29,203.34,2.16,203.02,2.11,202.77,1.87,205.67,1.73,205.39,1.61,207.75,1.45,210.12,1.08,217.40,.84,217.63,.58,235.97,.42,244.33,.36,240.61,.23,213.33,.10,179.52
2018.11.11-18:00,2.19,211.51,2.11,207.74,2.37,206.86,2.28,205.97,2.20,204.47,1.92,204.76,1.80,205.06,1.66,208.32,1.48,209.76,1.08,214.28,.85,216.51,.55,238.46,.41,247.43,.35,242.62,.24,210.02,.10,172.07
2018.11.11-19:00,2.18,216.36,2.10,212.34,2.38,210.29,2.31,208.10,2.21,206.43,1.93,204.56,1.82,205.09,1.65,208.23,1.49,208.51,1.10,210.39,.86,214.65,.51,238.04,.39,248.02,.33,244.68,.24,209.77,.10,165.44
2018.11.11-20:00,2.12,219.80,2.07,215.91,2.35,213.15,2.31,210.08,2.18,209.06,1.89,205.37,1.79,205.66,1.61,207.97,1.49,207.54,1.14,206.80,.87,212.21,.47,233.23,.36,245.05,.29,245.19,.24,211.19,.10,160.41
2018.11.11-21:00,2.03,221.73,1.99,218.35,2.29,214.89,2.28,211.77,2.12,211.15,1.83,206.38,1.73,206.60,1.55,207.71,1.47,207.23,1.18,204.51,.86,210.01,.43,225.50,.32,239.72,.24,245.50,.22,214.33,.09,157.54
2018.11.11-22:00,1.94,222.30,1.89,219.44,2.22,216.28,2.22,212.52,2.05,212.07,1.75,207.29,1.66,208.12,1.50,207.78,1.42,207.66,1.19,204.15,.83,208.85,.40,216.91,.28,231.95,.18,244.89,.19,218.05,.07,158.30
2018.11.11-23:00,1.78,223.51,1.72,221.18,2.07,218.62,2.12,213.25,1.96,212.50,1.67,209.13,1.58,210.46,1.44,208.62,1.37,208.74,1.20,205.44,.80,208.53,.39,208.63,.26,219.12,.13,233.75,.17,217.32,.07,164.91
2018.11.11-24:00,1.46,223.57,1.38,222.00,1.79,220.75,1.99,214.38,1.92,212.63,1.59,211.90,1.51,213.47,1.41,210.24,1.32,209.78,1.20,208.01,.79,209.17,.42,204.83,.28,207.71,.13,216.15,.17,215.73,.07,178.72
2018.11.12-01:00,1.34,214.85,1.25,213.68,1.62,217.08,1.94,213.12,1.94,211.77,1.52,213.54,1.45,216.43,1.40,212.42,1.30,210.65,1.19,211.28,.77,211.44,.44,207.74,.30,206.13,.15,216.65,.18,223.53,.07,196.34
2018.11.12-02:00,1.48,205.29,1.37,204.19,1.66,209.85,1.98,211.07,1.96,211.27,1.44,213.89,1.39,218.97,1.38,214.68,1.30,211.37,1.17,214.15,.77,213.99,.47,213.44,.33,209.33,.17,224.32,.19,231.84,.08,209.64
2018.11.12-03:00,1.70,201.99,1.57,200.54,1.83,204.86,2.04,210.31,1.94,211.14,1.39,212.73,1.34,219.69,1.37,215.24,1.32,211.36,1.14,215.70,.76,216.42,.48,219.57,.36,216.94,.21,234.84,.21,239.74,.08,219.45
2018.11.12-04:00,1.84,203.48,1.71,201.57,2.00,204.55,2.08,210.12,1.94,210.88,1.39,209.98,1.32,217.71,1.40,213.64,1.36,210.69,1.13,215.99,.75,218.88,.50,224.65,.40,226.43,.25,245.36,.23,247.48,.08,227.64
2018.11.12-05:00,1.98,207.15,1.88,205.23,2.17,207.95,2.14,211.12,1.96,211.80,1.45,208.14,1.35,215.33,1.45,212.39,1.41,210.44,1.12,215.52,.74,220.26,.49,226.93,.40,233.24,.26,252.94,.22,252.74,.08,229.86
2018.11.12-06:00,2.09,210.51,2.02,209.10,2.29,212.39,2.19,213.81,1.96,214.33,1.51,208.76,1.38,214.62,1.50,213.04,1.47,211.07,1.14,214.61,.74,219.26,.49,225.48,.39,234.91,.24,255.56,.20,252.86,.06,222.14
2018.11.12-07:00,2.12,214.02,2.06,213.12,2.31,216.11,2.17,215.99,1.90,216.03,1.54,209.71,1.41,214.00,1.50,213.59,1.51,211.60,1.17,213.21,.77,217.08,.49,222.52,.37,233.64,.22,255.38,.19,251.03,.05,209.59
2018.11.12-08:00,2.04,219.35,1.99,218.54,2.26,219.78,2.12,217.38,1.84,216.23,1.55,210.06,1.42,212.54,1.48,212.73,1.53,211.35,1.21,211.27,.80,214.84,.50,219.41,.37,230.46,.21,253.40,.18,249.93,.05,198.04
2018.11.12-09:00,1.92,223.39,1.87,222.30,2.19,222.70,2.08,218.18,1.80,215.91,1.55,210.54,1.44,211.22,1.46,211.21,1.50,210.60,1.23,209.28,.82,213.12,.52,216.95,.35,225.71,.18,249.94,.17,250.64,.05,189.49
2018.11.12-10:00,1.85,223.65,1.81,222.25,2.07,223.02,2.00,217.35,1.75,214.66,1.51,210.44,1.42,209.91,1.43,209.27,1.44,209.59,1.22,207.97,.82,212.84,.53,216.97,.36,221.79,.16,243.41,.15,252.30,.04,188.28
2018.11.12-11:00,1.83,222.02,1.80,220.47,1.98,221.75,1.96,217.13,1.72,214.25,1.45,211.20,1.41,209.80,1.40,208.32,1.37,209.07,1.21,207.50,.82,213.00,.55,217.89,.37,217.86,.14,227.06,.13,248.65,.04,184.93
2018.11.12-12:00,1.68,222.62,1.66,220.93,1.82,220.57,1.90,219.05,1.72,215.65,1.41,213.78,1.39,211.87,1.38,209.40,1.30,209.26,1.20,208.04,.82,212.87,.57,218.24,.41,214.76,.17,202.54,.12,225.67,.06,182.10
2018.11.12-13:00,1.46,220.97,1.44,219.65,1.68,216.95,1.84,219.08,1.74,216.67,1.40,216.05,1.40,214.40,1.38,211.72,1.27,210.16,1.18,209.65,.83,213.00,.60,219.71,.47,216.20,.23,194.29,.15,207.42,.08,182.90
2018.11.12-14:00,1.42,211.72,1.42,210.86,1.75,210.05,1.85,215.50,1.76,216.01,1.43,216.34,1.41,215.67,1.40,213.67,1.25,211.27,1.13,211.90,.82,214.07,.61,223.80,.50,222.47,.27,198.12,.18,206.43,.08,185.27
2018.11.12-15:00,1.59,204.60,1.59,203.93,1.96,205.96,1.92,212.03,1.77,214.28,1.45,214.49,1.42,214.85,1.40,213.85,1.23,211.53,1.07,213.99,.80,215.78,.61,229.72,.53,231.23,.31,209.16,.21,215.26,.09,191.95
2018.11.12-16:00,1.83,204.10,1.82,203.43,2.16,206.18,1.96,210.68,1.75,212.94,1.48,212.01,1.43,212.74,1.38,212.54,1.21,211.07,1.04,215.15,.79,217.05,.61,234.38,.56,238.59,.36,220.21,.27,223.36,.09,200.08
2018.11.12-17:00,2.04,207.50,2.03,206.67,2.29,208.95,1.96,211.19,1.73,213.13,1.52,210.93,1.45,211.20,1.38,211.17,1.22,210.82,1.03,215.06,.81,217.02,.61,235.53,.58,242.29,.40,226.90,.31,226.21,.10,205.17
2018.11.12-18:00,2.23,211.96,2.23,210.90,2.40,212.33,1.97,212.08,1.70,213.77,1.54,211.02,1.47,210.50,1.38,209.85,1.23,210.73,1.04,214.20,.83,216.32,.60,234.26,.57,243.28,.42,230.87,.33,226.41,.11,206.67
2018.11.12-19:00,2.36,213.93,2.37,213.09,2.46,214.33,1.98,211.93,1.68,213.40,1.56,211.26,1.48,210.27,1.39,208.64,1.22,210.65,1.05,213.52,.84,216.17,.59,233.00,.54,243.52,.42,234.72,.33,227.11,.10,206.39
2018.11.12-20:00,2.36,215.50,2.34,214.80,2.46,216.17,2.01,211.63,1.67,212.26,1.57,211.52,1.50,210.15,1.40,207.60,1.22,210.20,1.06,212.67,.84,216.12,.56,231.52,.50,243.11,.39,238.61,.30,228.48,.09,205.81
2018.11.12-21:00,2.20,220.30,2.16,218.58,2.37,219.26,2.08,212.64,1.71,210.77,1.57,211.41,1.52,209.68,1.44,206.58,1.22,208.86,1.06,211.18,.82,215.62,.53,228.81,.44,241.51,.34,242.35,.26,230.33,.08,204.87
2018.11.12-22:00,1.97,225.36,1.92,222.81,2.19,221.75,2.13,214.30,1.79,209.28,1.57,210.20,1.53,208.69,1.47,205.89,1.24,207.36,1.06,209.87,.80,215.42,.49,225.54,.38,239.04,.29,246.80,.22,234.21,.06,205.78
2018.11.12-23:00,1.75,226.90,1.67,225.03,1.97,222.24,2.09,216.02,1.86,209.10,1.55,208.35,1.51,208.00,1.48,206.35,1.24,206.79,1.05,209.38,.78,215.71,.48,221.92,.35,233.81,.24,248.53,.19,237.07,.05,207.84
2018.11.12-24:00,1.64,225.41,1.53,225.33,1.82,221.60,1.97,218.12,1.84,211.36,1.50,207.76,1.45,208.58,1.43,208.21,1.22,207.93,1.04,209.73,.78,215.66,.50,217.82,.34,223.94,.20,239.94,.17,229.69,.05,201.39
2018.11.13-01:00,1.65,219.87,1.51,220.70,1.78,218.57,1.85,218.82,1.76,213.85,1.45,208.57,1.39,210.02,1.36,210.73,1.19,211.07,1.02,211.65,.76,216.21,.52,215.91,.36,215.48,.18,222.93,.16,215.14,.06,192.43
2018.11.13-02:00,1.64,213.38,1.45,214.21,1.72,214.31,1.73,217.75,1.67,215.56,1.42,209.74,1.34,211.32,1.29,212.95,1.16,215.23,1.00,214.73,.76,217.59,.55,216.86,.41,212.67,.21,210.33,.18,204.83,.07,188.05
2018.11.13-03:00,1.64,206.70,1.43,206.59,1.71,209.76,1.68,215.12,1.59,215.38,1.43,211.14,1.33,211.96,1.24,214.03,1.14,218.70,.99,217.92,.77,219.44,.59,219.65,.46,214.85,.25,208.82,.21,203.93,.08,187.86
2018.11.13-04:00,1.81,203.77,1.59,203.21,1.82,208.39,1.69,213.26,1.55,213.60,1.43,212.37,1.32,211.98,1.20,213.55,1.11,219.94,.97,219.99,.78,220.82,.62,222.59,.51,219.18,.30,213.30,.25,208.59,.09,189.78
2018.11.13-05:00,2.09,206.31,1.86,206.15,1.95,210.36,1.72,212.60,1.55,211.51,1.41,212.37,1.31,211.07,1.18,211.52,1.07,218.27,.96,220.47,.78,221.24,.65,224.87,.55,224.06,.34,220.51,.28,216.73,.08,194.86
2018.11.13-06:00,2.35,212.05,2.12,212.53,2.06,213.69,1.78,213.19,1.61,210.93,1.42,211.91,1.32,209.96,1.18,209.62,1.06,215.14,.95,219.58,.78,220.57,.66,225.74,.57,227.97,.36,227.69,.29,225.90,.07,204.60
2018.11.13-07:00,2.47,217.31,2.25,218.10,2.10,217.29,1.85,215.22,1.70,212.61,1.46,212.26,1.35,209.76,1.22,209.16,1.08,212.54,.97,218.45,.78,219.19,.66,225.12,.57,230.00,.36,233.45,.29,235.20,.06,219.44
2018.11.13-08:00,2.42,220.06,2.20,220.68,2.06,220.34,1.88,217.51,1.74,214.99,1.51,213.30,1.37,210.53,1.25,210.16,1.13,211.49,.99,218.24,.79,217.92,.67,223.68,.55,229.98,.35,237.10,.27,244.15,.05,241.71
2018.11.13-09:00,2.25,221.26,2.03,221.48,1.95,221.91,1.87,218.74,1.76,216.25,1.56,214.22,1.40,211.40,1.29,211.66,1.19,211.40,1.01,218.59,.81,217.19,.68,222.39,.53,228.75,.32,239.57,.25,254.00,.05,269.78
2018.11.13-10:00,2.06,223.65,1.85,223.77,1.84,223.04,1.87,219.33,1.80,217.04,1.61,215.58,1.43,212.80,1.33,213.32,1.25,212.02,1.04,218.56,.82,216.63,.69,220.98,.51,226.00,.28,239.33,.21,264.03,.05,292.29
2018.11.13-11:00,1.93,225.84,1.73,226.20,1.77,223.06,1.87,218.46,1.84,217.30,1.63,216.91,1.44,214.64,1.34,214.98,1.29,213.56,1.05,218.46,.83,216.97,.69,220.37,.49,223.13,.24,235.60,.16,273.70,.05,309.26
2018.11.13-12:00,1.84,225.93,1.67,226.58,1.75,222.19,1.91,217.70,1.88,218.20,1.61,218.41,1.42,217.16,1.34,216.66,1.29,215.91,1.06,218.39,.83,218.15,.69,220.43,.50,220.57,.22,226.32,.11,275.26,.04,321.53
2018.11.13-13:00,1.83,223.07,1.67,223.45,1.78,220.39,1.96,217.77,1.91,219.82,1.59,219.86,1.36,219.51,1.30,217.96,1.26,218.34,1.07,218.66,.83,220.09,.69,221.42,.51,219.64,.23,217.54,.07,258.15,.03,329.09
2018.11.13-14:00,1.82,221.17,1.67,221.25,1.74,219.05,1.96,217.99,1.90,221.22,1.57,221.39,1.29,220.53,1.27,218.46,1.21,219.87,1.08,219.75,.83,222.51,.70,223.44,.54,220.93,.28,215.34,.08,224.52,.02,287.08
2018.11.13-15:00,1.83,220.37,1.71,220.71,1.74,217.99,1.96,218.14,1.89,222.01,1.58,223.41,1.26,220.95,1.25,218.60,1.18,220.06,1.10,221.83,.83,224.82,.71,226.06,.57,223.85,.33,218.36,.13,216.70,.03,243.12
2018.11.13-16:00,1.89,218.64,1.77,218.79,1.83,217.77,2.02,220.09,1.91,223.24,1.58,225.29,1.30,222.46,1.28,219.42,1.19,219.58,1.09,224.33,.83,226.67,.71,228.83,.58,227.75,.37,224.07,.17,220.00,.05,237.20
2018.11.13-17:00,2.00,218.51,1.86,218.17,1.95,220.38,2.07,224.22,1.93,225.40,1.55,226.04,1.32,224.60,1.32,220.93,1.22,219.38,1.07,226.32,.83,227.58,.70,230.88,.59,231.47,.41,230.08,.22,225.13,.07,236.47
