2018.10.03-15:00,.77,147.14,.85,142.02,.81,214.04,.99,208.73,.96,201.58,.66,208.36,.47,179.06,.43,167.86,.38,159.32,.16,156.16,.06,204.02,.14,6.42,.15,17.10,.16,114.03,.34,137.94,.15,137.44
2018.10.03-16:00,1.22,159.33,1.24,153.99,.82,209.13,.96,211.96,.96,205.22,.60,210.81,.46,182.65,.41,170.48,.36,160.28,.18,145.10,.03,197.52,.17,5.01,.17,9.53,.14,114.63,.35,138.40,.16,139.99
2018.10.03-17:00,1.64,167.79,1.65,163.87,.92,203.65,.95,211.61,.96,206.92,.56,209.91,.45,185.98,.38,174.87,.33,163.87,.18,141.31,.01,150.05,.19,8.50,.19,6.57,.12,115.55,.34,141.15,.16,143.49
2018.10.03-18:00,1.89,181.91,1.85,177.93,1.03,206.70,.94,213.81,.94,210.55,.53,207.74,.44,188.77,.36,177.74,.30,167.93,.18,140.94,.03,74.86,.20,19.47,.19,11.21,.11,120.35,.34,144.87,.16,147.23
2018.10.03-19:00,2.04,196.29,1.93,191.29,1.06,213.07,.91,217.20,.90,214.76,.51,205.95,.45,190.97,.36,179.72,.28,172.53,.20,147.02,.06,80.49,.20,32.45,.18,18.39,.10,131.54,.34,150.20,.16,151.82
2018.10.03-20:00,2.17,207.21,1.90,203.06,1.05,215.01,.89,215.35,.87,214.64,.53,202.99,.48,192.67,.39,182.68,.30,178.77,.21,158.25,.08,84.80,.19,41.75,.18,23.50,.08,140.96,.32,155.08,.15,155.34
2018.10.03-21:00,2.26,213.18,1.76,212.37,1.04,209.52,.92,206.33,.87,208.09,.57,197.93,.53,193.79,.43,186.41,.33,185.93,.22,172.59,.07,85.42,.18,44.31,.18,23.83,.04,148.51,.28,158.87,.14,157.43
2018.10.03-22:00,2.34,219.78,1.69,222.20,1.08,205.54,1.04,200.42,.93,201.22,.61,193.06,.59,194.24,.45,188.34,.36,189.00,.24,182.22,.06,89.19,.17,45.77,.20,25.39,.01,101.67,.24,158.22,.12,155.71
2018.10.03-23:00,2.38,228.79,1.73,232.27,1.11,207.94,1.13,202.71,.98,199.37,.61,189.39,.62,194.51,.44,186.59,.38,186.56,.25,182.46,.06,104.38,.14,51.18,.19,30.02,.03,43.90,.23,152.73,.12,151.78
2018.10.03-24:00,2.32,236.13,1.76,238.16,1.09,210.48,1.12,206.29,.99,198.78,.61,186.23,.60,194.98,.41,182.01,.37,182.14,.26,178.01,.07,120.25,.11,54.71,.18,31.55,.04,46.35,.23,148.09,.13,149.11
2018.10.04-01:00,2.14,243.02,1.65,243.51,1.00,208.26,1.04,205.90,.98,196.10,.61,183.50,.56,195.97,.37,176.87,.34,178.66,.25,173.84,.07,134.52,.08,47.17,.16,27.17,.04,49.00,.24,145.52,.13,147.29
2018.10.04-02:00,1.98,252.00,1.48,252.98,.91,204.25,.96,204.57,.98,195.20,.64,184.92,.53,199.98,.34,175.60,.31,178.55,.25,170.98,.09,141.34,.06,38.10,.15,27.04,.06,66.27,.26,139.83,.14,143.95
2018.10.04-03:00,1.86,256.91,1.19,256.98,.93,201.42,.92,203.65,1.01,197.09,.66,190.79,.50,206.41,.32,178.15,.28,181.79,.23,169.27,.11,137.21,.09,34.70,.17,31.87,.11,70.26,.28,130.52,.14,138.75
2018.10.04-04:00,1.70,258.45,.85,248.77,1.00,201.95,.94,204.82,1.05,200.92,.67,197.53,.46,209.64,.31,177.87,.25,182.21,.22,165.45,.12,130.94,.12,33.24,.19,35.76,.15,69.87,.31,123.51,.14,134.43
2018.10.04-05:00,1.51,263.61,.60,236.32,1.03,201.77,.95,204.79,1.09,202.86,.68,199.69,.41,202.35,.33,171.42,.24,175.98,.21,160.83,.12,130.34,.15,26.26,.20,33.50,.17,67.06,.31,121.61,.13,133.83
2018.10.04-06:00,1.32,273.41,.41,219.64,1.03,199.64,.90,202.61,1.09,203.70,.69,200.84,.40,191.98,.37,166.68,.25,170.78,.22,160.21,.11,136.52,.16,19.42,.20,28.78,.17,66.13,.30,123.93,.13,136.70
2018.10.04-07:00,1.08,282.97,.39,188.96,1.06,196.38,.84,197.23,1.06,204.21,.69,206.17,.38,189.00,.39,167.39,.26,171.74,.21,164.45,.09,147.81,.17,15.39,.18,24.23,.17,69.72,.31,129.21,.13,142.71
2018.10.04-08:00,.77,290.24,.56,170.62,1.17,192.64,.90,188.30,1.05,202.14,.71,212.14,.37,190.43,.40,171.77,.25,177.41,.19,172.88,.06,167.58,.18,10.59,.17,15.89,.15,73.07,.30,136.09,.13,149.68
2018.10.04-09:00,.43,304.15,.70,162.53,1.29,192.61,1.05,184.05,1.07,199.62,.70,216.47,.36,191.35,.40,176.78,.24,184.32,.17,183.45,.05,210.46,.18,4.62,.16,2.97,.11,77.77,.29,145.08,.13,157.42
2018.10.04-10:00,.11,10.84,.84,158.53,1.32,195.99,1.16,186.83,1.09,200.29,.64,217.45,.37,183.74,.43,178.99,.24,187.37,.16,190.95,.06,248.32,.18,357.36,.16,347.06,.07,85.54,.28,155.71,.13,165.44
2018.10.04-11:00,.33,128.18,1.08,162.14,1.36,200.53,1.26,192.80,1.14,204.32,.59,214.15,.47,176.78,.48,181.16,.25,186.92,.15,193.84,.07,283.65,.20,355.20,.19,339.00,.03,70.47,.25,163.22,.12,170.47
2018.10.04-12:00,.49,143.24,1.20,168.55,1.39,204.81,1.37,199.26,1.18,207.98,.60,210.37,.59,177.90,.53,184.62,.27,184.85,.15,191.33,.08,307.19,.22,357.30,.22,338.04,.02,25.01,.22,166.90,.11,171.05
2018.10.04-13:00,.59,154.83,1.27,176.93,1.38,207.14,1.43,204.02,1.17,209.67,.61,207.00,.67,179.99,.57,187.79,.29,182.10,.17,185.32,.07,315.74,.22,359.14,.24,338.47,.03,339.63,.20,170.27,.10,168.55
2018.10.04-14:00,.87,169.86,1.47,186.16,1.40,208.79,1.42,208.44,1.10,211.34,.59,202.65,.70,182.01,.57,190.36,.29,178.06,.19,177.15,.04,316.06,.22,2.45,.25,341.63,.04,328.32,.17,172.88,.08,163.09
2018.10.04-15:00,1.25,182.47,1.70,193.56,1.41,211.78,1.37,213.69,1.03,213.31,.57,197.25,.72,184.43,.55,192.01,.29,172.46,.21,168.90,.01,279.24,.21,8.12,.27,347.03,.06,336.90,.11,174.21,.06,152.76
2018.10.04-16:00,1.64,193.47,1.92,200.16,1.41,214.68,1.31,217.14,.99,213.20,.60,188.51,.74,188.34,.52,192.46,.30,164.72,.22,163.38,.02,136.03,.21,14.48,.28,352.16,.09,347.70,.05,171.42,.03,127.18
2018.10.04-17:00,1.94,200.60,2.06,204.73,1.36,214.91,1.26,217.37,.98,210.55,.69,182.21,.75,195.13,.47,194.09,.30,159.18,.21,162.21,.03,99.11,.22,20.54,.28,357.05,.11,.03,.02,81.96,.03,79.26
2018.10.04-18:00,2.00,204.36,2.02,207.76,1.26,213.51,1.19,217.75,.99,209.59,.76,183.85,.75,204.13,.44,200.69,.30,162.30,.18,165.87,.05,90.58,.21,27.29,.26,3.70,.12,17.96,.05,69.30,.03,69.06
2018.10.04-19:00,1.88,209.14,1.86,213.07,1.16,211.89,1.07,217.90,.99,210.09,.82,187.97,.78,210.45,.47,208.35,.32,171.30,.18,172.56,.05,94.19,.20,31.86,.25,10.08,.13,34.91,.08,80.19,.03,82.98
2018.10.04-20:00,1.79,215.97,1.71,220.70,1.11,210.89,.93,214.81,.97,209.44,.88,190.67,.82,212.50,.51,212.50,.37,178.62,.20,178.68,.05,99.81,.19,30.90,.24,12.76,.14,43.94,.11,84.58,.04,96.36
2018.10.04-21:00,1.73,220.10,1.56,223.20,1.06,207.80,.84,208.22,.93,206.99,.92,192.54,.83,213.71,.52,216.64,.40,184.34,.22,185.16,.02,123.71,.16,23.06,.23,10.46,.14,48.34,.11,90.26,.04,107.91
2018.10.04-22:00,1.70,222.51,1.44,222.62,1.00,205.37,.76,202.05,.85,205.16,.88,194.55,.80,215.17,.48,223.74,.39,190.77,.25,190.48,.04,197.15,.12,10.06,.19,6.06,.11,58.80,.12,107.51,.05,123.87
2018.10.04-23:00,1.76,226.34,1.45,223.42,1.00,207.29,.73,196.90,.78,203.71,.81,195.75,.75,216.80,.42,231.68,.33,197.07,.28,193.82,.07,205.18,.09,350.74,.15,1.03,.09,77.28,.13,123.78,.06,133.94
2018.10.04-24:00,1.63,233.11,1.33,227.30,.98,211.38,.74,192.28,.74,200.53,.79,195.67,.69,218.87,.34,236.64,.26,199.48,.30,197.91,.10,205.36,.08,323.32,.12,350.74,.08,102.17,.16,135.99,.07,141.60
2018.10.05-01:00,1.31,241.62,1.04,232.40,.94,213.06,.84,187.89,.77,194.21,.83,194.25,.60,217.63,.24,230.46,.25,192.85,.30,201.83,.12,211.48,.10,311.32,.11,336.39,.08,118.21,.17,143.05,.07,146.24
2018.10.05-02:00,1.07,246.77,.85,234.00,.94,212.19,1.01,187.92,.88,190.17,.89,193.67,.51,210.79,.16,200.08,.26,182.49,.26,203.51,.11,219.53,.13,321.36,.13,334.94,.08,118.16,.17,144.53,.06,147.51
2018.10.05-03:00,.90,244.91,.75,229.93,.92,210.55,1.08,191.45,.94,190.14,.89,194.90,.43,201.02,.17,158.04,.26,170.51,.21,201.90,.08,220.20,.14,332.10,.14,338.73,.08,120.93,.18,147.11,.06,149.92
2018.10.05-04:00,.77,232.55,.66,218.09,.84,206.91,1.04,194.56,.92,190.94,.84,197.15,.38,191.11,.24,139.09,.27,157.88,.16,195.35,.06,208.62,.15,340.89,.15,342.20,.07,128.97,.19,152.22,.07,154.82
2018.10.05-05:00,.70,213.54,.61,195.62,.69,198.16,.95,193.31,.86,188.55,.77,197.39,.36,179.44,.33,135.23,.31,152.68,.14,183.96,.05,201.95,.17,345.10,.18,341.36,.04,151.65,.18,162.25,.07,162.60
2018.10.05-06:00,.65,196.77,.69,174.75,.59,179.98,.93,188.34,.86,182.39,.78,194.70,.43,170.61,.45,141.64,.37,158.28,.15,176.70,.04,230.65,.22,349.26,.23,341.96,.02,274.29,.13,177.03,.05,169.99
2018.10.05-07:00,.59,182.52,.78,167.65,.65,165.89,1.00,184.86,.97,178.46,.85,193.61,.55,170.21,.56,151.56,.42,168.15,.17,178.26,.04,303.61,.29,355.43,.28,346.12,.08,320.91,.06,213.25,.01,179.39
2018.10.05-08:00,.80,173.22,1.01,165.79,.83,164.11,1.06,184.45,1.05,179.30,.85,196.86,.58,173.38,.58,159.61,.41,177.32,.18,185.03,.08,330.84,.31,1.18,.30,349.87,.11,325.49,.07,288.85,.04,352.21
2018.10.05-09:00,1.10,175.76,1.29,170.77,1.03,169.16,1.10,187.30,1.09,184.20,.80,202.28,.56,177.65,.56,167.22,.38,186.36,.16,195.20,.10,341.40,.30,6.64,.27,353.07,.13,327.07,.11,316.74,.07,353.49
2018.10.05-10:00,1.25,184.21,1.45,178.22,1.20,175.42,1.19,191.65,1.19,190.80,.81,205.66,.59,181.95,.58,175.79,.37,195.69,.14,210.03,.11,345.80,.27,9.93,.25,354.95,.15,332.85,.16,333.47,.10,353.82
2018.10.05-11:00,1.29,193.83,1.54,186.21,1.30,182.52,1.25,197.74,1.26,198.95,.82,209.14,.65,186.37,.61,184.62,.38,204.30,.14,224.41,.12,347.92,.23,11.50,.22,356.12,.15,342.07,.18,348.51,.11,357.62
2018.10.05-12:00,1.29,205.12,1.59,195.82,1.33,189.49,1.23,204.19,1.26,207.31,.79,212.90,.71,190.44,.66,191.87,.40,208.63,.14,228.64,.11,349.25,.18,9.92,.18,355.00,.13,353.78,.18,4.37,.10,6.15
2018.10.05-13:00,1.35,213.00,1.66,203.71,1.38,195.09,1.17,209.19,1.19,214.58,.71,215.90,.73,194.04,.69,197.32,.42,209.85,.14,224.69,.09,346.61,.14,.10,.14,347.67,.12,4.79,.16,18.48,.10,15.41
2018.10.05-14:00,1.51,216.35,1.77,208.71,1.48,201.15,1.10,214.71,1.09,222.10,.60,219.77,.71,198.64,.68,202.34,.42,210.33,.12,211.02,.06,346.46,.11,345.36,.12,338.00,.10,20.50,.14,35.92,.09,26.69
2018.10.05-15:00,1.62,218.24,1.80,212.25,1.54,208.25,1.02,221.03,.99,229.48,.51,222.11,.68,204.56,.65,207.78,.42,211.20,.12,184.03,.03,5.49,.10,335.54,.10,331.52,.08,44.46,.12,60.54,.07,41.36
2018.10.05-16:00,1.63,222.69,1.72,217.62,1.52,215.10,.93,225.92,.86,235.43,.44,220.06,.66,210.57,.60,213.21,.40,212.34,.15,162.37,.03,82.99,.09,332.69,.09,326.94,.09,70.23,.11,89.53,.06,59.37
2018.10.05-17:00,1.45,231.54,1.52,226.14,1.37,220.05,.78,226.44,.67,237.22,.37,208.61,.61,214.44,.52,217.16,.35,212.08,.21,155.31,.06,127.27,.08,320.49,.09,311.76,.07,95.13,.11,121.45,.05,79.52
2018.10.05-18:00,1.15,234.45,1.22,231.04,1.17,220.63,.62,219.16,.47,229.51,.35,188.11,.55,216.13,.42,219.40,.29,209.98,.24,156.33,.08,150.84,.10,304.78,.12,300.43,.05,124.92,.11,154.80,.04,101.16
2018.10.05-19:00,.95,228.73,1.02,227.02,1.08,218.88,.55,206.31,.38,210.91,.42,177.31,.49,217.53,.34,220.14,.23,205.79,.26,160.06,.09,166.73,.13,307.95,.15,304.64,.03,146.92,.10,177.53,.02,114.82
2018.10.05-20:00,.84,222.19,.93,220.98,1.05,216.69,.61,195.12,.44,192.56,.53,177.43,.46,217.22,.28,216.86,.21,198.96,.26,166.37,.09,187.40,.17,317.09,.18,312.34,.01,196.60,.09,198.75,.01,82.61
2018.10.05-21:00,.79,215.59,.88,215.81,1.05,214.17,.72,189.78,.56,183.21,.62,180.79,.44,214.48,.25,210.01,.21,194.69,.27,176.05,.10,214.58,.21,323.18,.20,316.07,.02,280.01,.10,225.15,.02,333.43
2018.10.05-22:00,.79,206.26,.86,209.56,1.03,213.44,.78,189.26,.66,179.96,.67,183.89,.42,210.32,.23,201.56,.22,193.97,.28,187.62,.14,231.95,.22,323.85,.19,313.01,.06,265.61,.13,245.24,.04,322.43
2018.10.05-23:00,.83,200.51,.87,205.50,1.00,216.08,.79,193.42,.73,181.11,.70,186.29,.43,205.24,.25,192.06,.23,191.98,.31,196.66,.18,237.50,.20,320.75,.18,305.48,.09,260.08,.17,259.30,.06,322.32
2018.10.05-24:00,.87,200.53,.86,204.24,.98,219.65,.80,201.00,.79,185.90,.76,188.96,.48,201.81,.31,185.93,.26,187.22,.33,202.14,.21,238.77,.18,315.04,.17,296.96,.11,260.36,.20,272.92,.08,326.47
2018.10.06-01:00,.83,204.88,.80,204.46,.90,220.22,.79,206.26,.84,191.42,.83,193.82,.54,201.69,.37,184.93,.29,183.69,.33,205.91,.24,239.89,.15,306.21,.16,286.79,.11,257.69,.20,285.66,.10,331.36
2018.10.06-02:00,.81,208.73,.80,205.25,.82,217.63,.77,210.08,.87,199.05,.89,202.66,.58,206.09,.41,188.55,.32,184.32,.32,208.56,.23,241.15,.12,298.71,.14,276.25,.09,245.01,.15,302.07,.10,341.13
2018.10.06-03:00,.85,201.70,.90,198.85,.81,208.10,.80,208.90,.92,204.31,.92,210.51,.58,208.66,.42,190.42,.33,185.65,.27,211.42,.21,248.24,.10,299.67,.12,272.90,.06,234.30,.13,331.05,.10,354.79
2018.10.06-04:00,.89,195.24,.99,193.66,.86,198.76,.84,204.13,.94,204.84,.88,213.26,.56,204.48,.43,186.02,.33,182.28,.22,210.25,.18,260.79,.10,305.35,.12,276.25,.04,244.37,.14,351.90,.11,3.32
2018.10.06-05:00,.86,188.02,.99,189.17,.87,192.04,.82,198.63,.90,203.36,.82,214.52,.55,200.12,.44,182.71,.35,179.04,.17,199.16,.15,273.33,.10,311.75,.12,280.57,.04,259.79,.15,3.80,.11,8.37
2018.10.06-06:00,.94,181.71,1.06,185.97,.91,186.58,.84,195.08,.87,203.03,.75,217.40,.54,199.88,.45,184.60,.36,181.51,.14,183.38,.11,292.51,.10,327.38,.11,291.59,.03,297.68,.17,18.11,.11,14.61
2018.10.06-07:00,1.03,184.77,1.12,189.47,.96,186.56,.85,195.77,.85,205.35,.69,222.07,.54,203.06,.44,190.18,.36,187.49,.13,166.90,.08,321.81,.10,347.56,.08,308.76,.04,7.09,.19,33.13,.11,22.75
2018.10.06-08:00,1.01,193.48,1.15,196.36,.99,191.56,.87,198.70,.82,208.28,.63,226.51,.54,207.04,.43,196.71,.36,193.95,.14,154.49,.07,353.16,.10,1.27,.06,325.61,.06,30.57,.20,43.89,.11,29.03
2018.10.06-09:00,.97,200.68,1.20,201.98,1.01,196.86,.90,202.77,.81,211.49,.57,229.38,.54,211.29,.42,204.30,.35,201.32,.14,149.56,.06,13.19,.09,3.64,.05,331.93,.07,34.63,.18,50.82,.10,31.99
2018.10.06-10:00,1.01,201.77,1.30,203.59,1.05,199.87,.92,207.43,.79,215.95,.53,231.81,.55,216.87,.42,213.86,.34,210.81,.14,152.51,.04,21.39,.07,353.58,.05,322.90,.07,34.86,.14,56.49,.08,31.52
2018.10.06-11:00,1.08,203.93,1.41,206.02,1.11,203.40,.94,212.11,.77,220.07,.49,232.91,.56,222.07,.43,221.70,.33,219.67,.15,159.89,.01,58.04,.05,328.01,.04,296.25,.05,34.79,.09,63.75,.07,26.76
2018.10.06-12:00,1.09,211.07,1.48,211.59,1.18,208.41,.97,216.59,.79,222.85,.48,230.30,.57,225.09,.43,225.80,.32,225.03,.17,166.52,.04,194.79,.05,283.86,.06,261.86,.03,28.30,.03,83.28,.06,13.79
2018.10.06-13:00,1.01,221.68,1.47,218.89,1.23,213.02,.99,219.91,.80,224.17,.49,224.21,.59,225.97,.43,227.09,.31,227.26,.20,172.28,.09,199.78,.08,251.93,.08,241.49,.01,254.43,.04,223.98,.05,350.22
2018.10.06-14:00,.88,235.03,1.39,227.68,1.24,217.16,.99,222.67,.80,225.08,.51,217.91,.60,225.78,.44,226.86,.31,227.26,.22,177.53,.14,201.55,.11,234.99,.12,229.93,.04,218.44,.09,233.43,.05,326.26
2018.10.06-15:00,.77,250.29,1.28,238.48,1.24,222.38,.98,226.15,.78,226.70,.54,213.63,.61,224.11,.46,225.27,.31,224.23,.23,180.49,.18,200.76,.14,223.57,.16,222.24,.07,198.93,.12,232.50,.05,313.73
2018.10.06-16:00,.62,261.16,1.09,245.77,1.18,228.40,.93,230.80,.72,229.59,.56,212.30,.62,221.48,.48,223.64,.33,218.97,.24,181.44,.21,199.98,.15,216.08,.18,218.02,.09,181.19,.11,230.11,.05,313.19
2018.10.06-17:00,.37,256.37,.85,241.00,1.00,231.93,.79,233.78,.59,229.89,.56,210.35,.64,219.50,.49,222.76,.36,214.44,.25,182.34,.21,202.94,.16,216.21,.19,219.72,.10,173.61,.10,233.83,.05,317.97
2018.10.06-18:00,.26,224.71,.74,230.31,.82,232.62,.62,233.11,.46,223.26,.54,206.78,.65,219.56,.47,221.81,.37,210.84,.25,182.18,.20,206.72,.15,218.61,.18,222.11,.11,170.09,.08,238.16,.05,321.40
2018.10.06-19:00,.18,195.36,.66,225.17,.68,229.49,.52,226.19,.41,208.81,.54,204.29,.64,221.62,.43,220.20,.36,207.56,.26,182.54,.18,209.06,.13,219.54,.17,221.78,.13,168.65,.07,238.82,.05,323.72
2018.10.06-20:00,.21,137.69,.55,215.85,.62,219.72,.52,212.42,.49,195.83,.60,204.24,.63,224.01,.40,216.49,.35,203.49,.25,185.66,.15,212.40,.10,223.95,.16,222.00,.12,173.45,.06,256.06,.05,325.54
2018.10.06-21:00,.38,122.19,.52,201.18,.64,212.19,.60,205.56,.62,194.41,.65,207.42,.61,225.69,.39,212.86,.36,200.80,.25,189.28,.13,212.52,.08,225.02,.15,219.91,.11,187.42,.08,278.23,.06,325.35
2018.10.06-22:00,.64,128.17,.62,184.66,.69,207.02,.68,204.42,.73,197.67,.69,211.78,.59,227.57,.39,212.55,.38,202.43,.26,192.77,.13,209.50,.07,218.17,.15,217.83,.12,212.10,.12,289.11,.07,320.99
2018.10.06-23:00,.92,137.48,.83,175.64,.79,203.17,.76,204.77,.81,201.66,.73,216.34,.59,229.89,.40,215.10,.40,207.37,.28,197.43,.14,206.45,.08,208.53,.16,217.31,.14,235.83,.17,295.01,.09,316.62
2018.10.06-24:00,1.15,148.73,1.05,176.12,.91,204.33,.85,208.20,.88,207.40,.79,222.36,.61,232.89,.42,219.31,.41,213.61,.30,201.73,.16,200.76,.10,195.59,.18,214.48,.15,250.11,.19,301.05,.09,315.48
2018.10.07-01:00,1.36,161.41,1.29,180.83,1.00,208.47,.93,214.11,.94,214.33,.85,229.57,.63,236.37,.43,223.27,.41,218.72,.31,204.03,.18,193.75,.13,184.97,.20,210.23,.15,257.91,.19,306.63,.09,315.56
2018.10.07-02:00,1.58,174.72,1.59,188.28,1.06,211.98,.98,218.29,.98,218.51,.86,233.79,.61,236.72,.44,223.10,.38,219.59,.29,203.63,.20,189.77,.15,181.67,.21,210.39,.16,266.91,.19,311.59,.09,314.68
2018.10.07-03:00,1.71,188.45,1.83,199.18,1.09,214.74,1.00,220.18,1.01,220.01,.83,234.27,.58,233.44,.44,219.65,.35,216.34,.26,200.44,.20,186.74,.16,179.49,.21,212.65,.15,276.29,.18,317.67,.08,312.66
2018.10.07-04:00,1.72,199.16,1.83,208.95,1.06,215.32,.97,221.12,1.01,221.42,.78,234.27,.54,230.09,.46,218.03,.32,212.47,.24,197.19,.20,183.84,.16,176.10,.20,213.35,.12,281.67,.13,326.18,.06,308.45
2018.10.07-05:00,1.60,206.44,1.61,215.97,1.00,214.54,.89,222.23,.94,223.92,.69,234.71,.48,226.16,.47,217.74,.31,207.10,.22,193.57,.19,181.61,.16,172.89,.18,213.04,.08,283.83,.08,339.81,.04,301.17
2018.10.07-06:00,1.45,213.67,1.37,221.86,.96,213.58,.80,222.72,.85,226.82,.58,233.48,.42,217.50,.46,216.11,.31,198.39,.21,187.37,.18,178.82,.15,168.61,.16,213.15,.04,295.77,.04,5.05,.03,291.69
2018.10.07-07:00,1.35,222.73,1.25,228.51,.96,213.54,.74,223.23,.74,230.58,.47,230.57,.37,204.31,.44,214.66,.32,190.52,.21,181.01,.17,173.67,.15,160.68,.12,210.84,.02,344.38,.02,43.01,.03,279.98
2018.10.07-08:00,1.29,234.29,1.26,239.70,.98,216.10,.71,226.15,.65,236.30,.38,226.85,.36,192.78,.42,215.07,.35,187.79,.22,177.25,.17,166.48,.15,150.70,.09,198.16,.03,52.22,.02,107.97,.03,264.81
2018.10.07-09:00,1.17,238.59,1.18,243.87,1.04,218.82,.71,228.49,.58,240.28,.36,218.50,.40,188.94,.41,217.09,.36,190.26,.23,178.61,.16,161.76,.16,143.89,.07,181.35,.04,69.93,.02,177.36,.04,259.32
2018.10.07-10:00,.99,232.81,1.00,236.44,1.10,221.58,.72,229.53,.53,239.81,.41,210.31,.47,192.93,.41,220.16,.38,196.19,.22,184.17,.14,161.07,.15,142.15,.05,172.25,.03,79.86,.06,229.27,.05,256.55
2018.10.07-11:00,.81,224.85,.87,229.54,1.13,224.86,.74,231.16,.50,237.25,.47,207.75,.54,200.04,.42,222.92,.39,203.09,.21,191.18,.13,166.34,.14,149.00,.06,182.10,.02,187.66,.13,240.14,.08,250.26
2018.10.07-12:00,.64,214.50,.75,225.45,1.15,228.29,.75,233.42,.49,234.20,.54,208.25,.61,206.50,.44,223.75,.42,208.67,.22,197.51,.14,176.72,.14,163.05,.08,200.27,.08,229.20,.22,246.41,.10,246.17
2018.10.07-13:00,.56,205.23,.68,224.63,1.19,231.61,.78,234.74,.52,229.24,.63,209.16,.69,210.92,.47,220.90,.46,211.28,.24,200.52,.15,185.72,.15,177.20,.11,214.74,.14,246.21,.29,254.94,.12,247.20
2018.10.07-14:00,.52,201.63,.64,225.47,1.24,236.21,.81,236.31,.56,225.49,.70,211.17,.77,215.01,.52,217.54,.50,213.33,.26,200.97,.17,190.07,.16,186.84,.13,222.52,.20,257.95,.35,263.18,.13,249.89
2018.10.07-15:00,.47,198.18,.60,223.85,1.27,243.15,.81,240.51,.57,226.83,.71,216.11,.82,221.70,.55,218.37,.54,218.58,.29,202.63,.19,190.31,.19,189.63,.15,219.14,.23,262.88,.37,267.78,.13,248.97
2018.10.07-16:00,.41,193.13,.54,217.93,1.21,249.31,.76,242.77,.55,226.39,.69,220.64,.83,229.75,.58,222.76,.56,226.95,.31,207.42,.22,190.97,.21,190.50,.16,212.29,.23,265.43,.34,270.47,.12,245.32
2018.10.07-17:00,.39,182.69,.56,205.67,1.00,251.49,.61,235.93,.51,215.00,.66,220.96,.78,236.43,.57,227.45,.55,236.70,.30,214.84,.22,196.30,.22,195.81,.17,212.41,.21,270.41,.31,273.76,.11,242.41
2018.10.07-18:00,.44,180.41,.66,205.54,.78,253.67,.47,224.50,.49,203.81,.61,220.95,.70,242.71,.53,231.59,.50,246.57,.27,221.34,.21,200.70,.21,200.17,.17,212.41,.18,272.97,.27,274.06,.10,235.93
2018.10.07-19:00,.59,175.61,.77,206.96,.58,253.23,.43,210.97,.51,198.48,.57,221.81,.60,248.27,.48,234.61,.42,256.24,.23,226.48,.18,205.08,.18,205.47,.16,215.47,.16,273.54,.24,271.40,.09,228.08
2018.10.07-20:00,.79,166.30,.81,202.37,.41,239.25,.49,199.50,.59,198.14,.58,222.52,.50,250.95,.43,235.69,.33,264.93,.18,230.42,.14,215.20,.15,218.56,.16,228.42,.16,275.97,.23,268.90,.10,224.46
2018.10.07-21:00,1.03,165.43,.87,197.70,.38,215.88,.61,197.75,.67,201.70,.59,223.19,.42,249.74,.39,234.87,.23,269.83,.14,231.83,.11,231.80,.13,239.82,.16,246.96,.18,278.35,.25,266.73,.10,224.22
2018.10.07-22:00,1.30,174.82,1.02,199.07,.48,205.38,.72,202.87,.73,208.05,.59,225.90,.35,247.19,.35,233.44,.14,265.88,.11,227.58,.09,247.25,.13,259.51,.20,261.53,.21,278.59,.28,264.23,.11,224.92
2018.10.07-23:00,1.56,186.31,1.17,203.92,.60,203.71,.81,209.56,.76,214.85,.56,230.68,.29,244.59,.32,232.31,.10,240.81,.12,218.53,.10,250.44,.14,267.75,.25,268.95,.25,276.54,.32,261.54,.13,226.00
2018.10.07-24:00,1.77,197.11,1.25,209.55,.73,204.21,.90,214.22,.78,219.01,.53,234.10,.25,236.56,.31,230.88,.12,211.06,.16,215.29,.12,246.95,.18,269.53,.31,273.71,.31,276.08,.38,261.04,.14,228.32
2018.10.08-01:00,1.93,207.52,1.34,215.61,.87,206.98,1.01,217.20,.84,220.78,.53,234.38,.26,223.62,.33,229.96,.18,205.95,.22,218.40,.15,244.68,.21,270.94,.37,278.49,.35,278.23,.41,262.63,.15,230.67
2018.10.08-02:00,1.97,216.70,1.42,222.18,.99,212.48,1.12,220.67,.94,222.99,.57,233.61,.33,216.75,.38,230.81,.27,211.98,.28,224.73,.18,244.20,.23,272.40,.40,283.08,.37,281.32,.42,264.35,.15,231.25
2018.10.08-03:00,1.88,225.42,1.43,229.87,1.04,220.65,1.17,225.09,1.03,226.90,.61,233.68,.42,215.28,.43,232.17,.35,219.02,.35,232.17,.22,245.30,.24,272.58,.41,286.43,.35,283.11,.40,264.10,.15,229.31
2018.10.08-04:00,1.76,235.97,1.38,240.12,1.04,230.85,1.14,229.79,1.08,232.28,.64,234.68,.47,215.05,.45,232.22,.41,224.17,.40,238.82,.25,247.22,.24,271.53,.39,288.64,.31,282.48,.36,260.78,.14,224.89
2018.10.08-05:00,1.62,245.86,1.28,250.20,.98,236.99,1.10,232.88,1.09,237.60,.65,236.60,.51,215.21,.46,231.51,.45,228.60,.43,245.64,.26,251.40,.23,271.83,.37,291.45,.27,280.45,.34,256.05,.14,220.24
