2018.11.22-12:00,1.48,220.09,1.35,221.17,1.42,227.07,1.44,228.88,1.37,229.14,1.14,236.97,.88,235.48,.88,237.34,.86,235.99,.78,235.75,.65,230.21,.73,225.00,.69,220.33,.58,222.34,.51,219.73,.18,210.11
2018.11.22-13:00,1.65,219.94,1.54,222.09,1.54,225.00,1.46,227.49,1.40,228.73,1.14,237.49,.89,232.40,.88,237.40,.87,236.32,.78,235.09,.67,228.13,.76,225.28,.73,221.44,.62,223.94,.56,220.66,.20,211.58
2018.11.22-14:00,1.76,220.62,1.67,223.52,1.67,223.89,1.51,225.92,1.46,229.06,1.15,237.58,.93,229.83,.89,236.72,.88,235.82,.79,233.46,.69,226.14,.79,225.56,.74,222.38,.63,225.22,.59,221.27,.21,212.40
2018.11.22-15:00,1.80,221.28,1.71,224.16,1.77,224.00,1.57,225.32,1.51,230.78,1.19,238.21,.99,228.69,.91,235.47,.90,234.55,.80,230.96,.72,224.19,.81,225.28,.74,222.37,.63,225.11,.58,220.43,.20,211.38
2018.11.22-16:00,1.77,221.44,1.68,223.85,1.80,224.65,1.62,225.59,1.52,232.97,1.21,239.22,1.03,228.42,.93,233.58,.91,232.43,.80,227.60,.74,222.24,.81,224.35,.72,221.73,.61,223.94,.57,218.49,.20,208.75
2018.11.22-17:00,1.72,220.61,1.63,222.74,1.79,225.12,1.66,226.29,1.49,234.42,1.19,239.19,1.06,227.48,.93,230.40,.91,229.09,.81,223.45,.74,220.38,.79,223.14,.68,221.51,.56,223.13,.53,216.82,.18,205.85
2018.11.22-18:00,1.67,220.34,1.59,222.88,1.76,226.08,1.69,228.02,1.45,235.37,1.15,237.51,1.07,225.28,.93,225.71,.90,224.46,.81,218.84,.73,218.12,.76,221.56,.61,221.67,.50,222.73,.47,215.51,.16,202.91
2018.11.22-19:00,1.62,222.78,1.54,226.04,1.71,228.35,1.67,230.74,1.41,236.46,1.08,234.65,1.07,222.70,.93,220.67,.88,219.41,.80,214.44,.70,214.85,.71,219.35,.53,221.20,.43,221.65,.41,213.90,.14,199.99
2018.11.22-20:00,1.58,225.88,1.48,230.05,1.64,231.16,1.60,233.57,1.33,237.45,1.00,230.85,1.05,220.84,.92,216.89,.85,215.36,.78,211.33,.67,211.41,.66,216.75,.48,219.62,.39,219.29,.38,212.10,.14,197.94
2018.11.22-21:00,1.53,227.11,1.41,232.85,1.55,233.59,1.49,235.66,1.21,237.65,.92,226.66,1.01,220.49,.90,215.33,.81,213.34,.76,210.27,.64,209.08,.63,214.10,.47,217.19,.39,216.01,.39,210.54,.15,197.20
2018.11.22-22:00,1.48,224.24,1.32,231.21,1.44,233.33,1.37,235.61,1.09,235.74,.86,222.38,.97,221.54,.87,216.39,.78,213.97,.73,211.82,.61,209.42,.62,212.71,.48,216.03,.42,214.62,.44,211.03,.17,198.69
2018.11.22-23:00,1.55,218.17,1.34,224.92,1.39,229.31,1.30,233.26,1.03,231.37,.86,218.81,.96,223.78,.87,219.34,.77,216.89,.71,215.56,.59,212.33,.61,213.11,.50,216.40,.46,215.09,.49,212.74,.19,201.40
2018.11.22-24:00,1.72,215.04,1.48,221.13,1.46,225.69,1.30,231.08,1.07,227.75,.93,217.94,.98,226.65,.88,222.62,.78,220.42,.70,219.72,.58,215.69,.61,213.99,.52,216.53,.48,215.35,.52,213.70,.20,203.22
2018.11.23-01:00,1.87,215.28,1.60,221.10,1.57,224.44,1.34,229.95,1.15,226.62,1.04,219.32,1.04,228.80,.92,225.26,.81,223.16,.70,222.77,.59,218.29,.62,214.72,.53,216.47,.50,215.70,.54,214.41,.21,204.19
2018.11.23-02:00,1.97,216.94,1.68,222.54,1.67,224.36,1.39,228.69,1.24,226.58,1.15,221.44,1.11,230.21,.94,226.95,.85,224.83,.71,224.39,.61,220.13,.65,215.45,.55,216.79,.51,216.72,.55,215.47,.20,204.71
2018.11.23-03:00,1.99,218.47,1.71,223.93,1.74,223.98,1.44,225.96,1.31,225.60,1.24,223.16,1.16,231.44,.94,227.41,.87,225.71,.72,224.91,.63,221.50,.67,216.52,.56,218.07,.52,218.92,.56,217.36,.19,205.32
2018.11.23-04:00,1.95,220.73,1.70,226.48,1.79,223.78,1.51,223.06,1.35,223.72,1.29,224.09,1.19,232.41,.93,226.52,.88,225.83,.71,224.25,.65,221.91,.69,217.47,.55,219.79,.51,221.64,.55,219.52,.18,205.85
2018.11.23-05:00,1.85,224.10,1.64,231.01,1.79,225.02,1.58,221.84,1.38,221.74,1.33,224.37,1.19,233.19,.92,225.00,.88,225.30,.71,222.73,.66,221.00,.69,217.59,.53,220.79,.49,223.75,.52,220.95,.16,205.56
2018.11.23-06:00,1.72,228.06,1.55,236.23,1.73,227.76,1.62,222.67,1.40,220.30,1.35,224.58,1.17,234.11,.91,224.35,.87,224.85,.70,221.49,.65,219.37,.67,216.63,.50,219.84,.46,224.20,.49,220.78,.15,203.50
2018.11.23-07:00,1.57,231.33,1.45,239.47,1.62,230.32,1.62,224.58,1.42,219.66,1.35,225.58,1.12,235.35,.89,225.61,.85,225.57,.68,221.66,.61,217.95,.65,214.84,.47,216.31,.43,222.06,.46,218.39,.14,199.38
2018.11.23-08:00,1.41,233.28,1.34,239.96,1.50,231.45,1.56,225.97,1.43,219.14,1.32,227.05,1.03,236.18,.85,227.86,.81,227.57,.64,223.22,.57,217.28,.63,213.20,.46,212.04,.42,218.50,.45,215.24,.14,195.30
2018.11.23-09:00,1.28,231.89,1.23,237.48,1.38,230.97,1.48,226.38,1.43,218.78,1.27,228.25,.92,235.46,.80,229.52,.77,229.76,.60,225.03,.52,217.17,.61,212.87,.48,210.33,.43,216.79,.46,214.44,.15,194.69
2018.11.23-10:00,1.21,225.96,1.17,230.88,1.30,229.04,1.40,226.46,1.42,219.42,1.22,229.24,.83,232.85,.75,229.76,.75,231.32,.57,225.84,.48,217.08,.59,214.29,.49,211.92,.45,218.00,.47,216.40,.16,197.88
2018.11.23-11:00,1.26,216.92,1.20,221.55,1.28,225.93,1.36,226.29,1.44,221.06,1.20,230.65,.79,229.57,.74,229.22,.75,232.59,.56,225.82,.47,217.17,.58,217.37,.50,215.33,.45,220.30,.48,218.75,.17,201.76
2018.11.23-12:00,1.41,209.27,1.32,214.32,1.34,223.24,1.39,226.26,1.50,223.63,1.22,233.18,.82,227.91,.77,229.43,.78,234.44,.57,226.18,.49,217.92,.58,221.11,.50,218.25,.44,220.56,.47,218.22,.17,202.60
2018.11.23-13:00,1.61,206.41,1.49,211.15,1.44,221.73,1.46,226.13,1.58,226.33,1.24,236.10,.87,227.89,.82,230.37,.82,236.86,.60,227.43,.51,219.43,.58,224.56,.50,220.06,.44,218.31,.47,214.64,.18,200.41
2018.11.23-14:00,1.78,208.44,1.65,212.38,1.54,221.30,1.51,225.34,1.62,228.18,1.21,237.69,.92,227.49,.88,230.59,.85,238.61,.62,228.51,.53,221.11,.58,227.38,.51,221.73,.45,216.08,.50,211.11,.18,197.98
2018.11.23-15:00,1.85,213.43,1.73,216.54,1.60,221.63,1.54,223.67,1.60,228.72,1.14,236.84,.96,225.65,.92,229.62,.84,238.61,.64,228.42,.55,222.38,.58,229.60,.52,223.88,.48,215.60,.54,209.61,.19,197.17
2018.11.23-16:00,1.80,219.24,1.72,221.01,1.62,221.72,1.56,221.27,1.54,228.00,1.06,233.32,1.00,222.83,.96,228.06,.81,236.54,.65,227.01,.56,222.93,.57,231.23,.52,226.21,.49,216.56,.58,209.88,.20,197.45
2018.11.23-17:00,1.70,224.86,1.67,225.52,1.61,221.90,1.58,219.46,1.48,226.52,1.00,228.02,1.02,219.99,.97,226.11,.76,232.23,.65,224.59,.54,222.08,.54,231.53,.50,227.62,.49,217.62,.58,210.71,.20,197.47
2018.11.23-18:00,1.61,229.29,1.60,229.01,1.58,222.47,1.59,219.18,1.41,224.83,.96,222.01,1.04,217.26,.95,223.58,.72,226.00,.64,221.87,.51,219.75,.49,230.07,.46,227.77,.46,218.43,.56,211.82,.18,196.58
2018.11.23-19:00,1.53,232.12,1.53,231.23,1.55,224.08,1.57,220.75,1.35,223.69,.95,216.34,1.04,214.81,.92,220.56,.69,218.94,.61,219.49,.47,216.08,.43,226.41,.40,226.13,.41,218.59,.51,212.93,.17,194.42
2018.11.23-20:00,1.42,235.07,1.42,233.82,1.46,227.70,1.47,223.94,1.25,223.45,.94,211.74,1.02,212.94,.87,217.30,.67,212.08,.58,217.45,.42,211.19,.39,220.64,.36,222.14,.37,217.41,.46,213.54,.15,191.18
2018.11.23-21:00,1.25,237.36,1.24,235.81,1.31,232.14,1.31,227.28,1.12,223.13,.92,207.98,.99,211.72,.82,213.83,.66,206.14,.54,215.70,.40,206.41,.38,215.91,.35,218.29,.35,216.02,.43,214.12,.15,188.66
2018.11.23-22:00,1.13,233.07,1.13,231.53,1.18,233.10,1.17,228.56,1.03,221.61,.94,205.92,.96,211.65,.78,210.61,.67,202.94,.51,214.88,.40,204.28,.38,215.78,.35,217.48,.33,215.82,.40,214.98,.14,187.73
2018.11.23-23:00,1.16,224.44,1.15,223.31,1.12,230.13,1.10,228.28,1.02,220.84,1.01,207.23,.97,213.05,.78,209.13,.70,203.64,.49,214.80,.41,205.40,.37,218.80,.33,218.17,.29,214.68,.34,213.80,.13,185.15
2018.11.23-24:00,1.30,217.26,1.27,216.24,1.13,224.64,1.10,227.69,1.06,222.52,1.08,211.21,.99,215.92,.80,210.50,.73,206.75,.49,215.19,.44,208.57,.38,222.83,.32,219.45,.27,211.83,.32,209.58,.13,181.15
2018.11.24-01:00,1.52,214.50,1.45,213.48,1.21,218.90,1.13,226.56,1.10,225.07,1.14,216.25,1.01,219.92,.82,213.69,.77,210.34,.51,215.63,.46,211.82,.39,226.56,.34,221.57,.29,210.02,.34,205.50,.14,180.19
2018.11.24-02:00,1.69,217.16,1.61,216.26,1.32,215.80,1.17,224.65,1.12,226.23,1.18,220.79,1.03,224.06,.83,216.86,.80,213.58,.53,215.48,.49,214.35,.41,229.18,.37,223.85,.33,210.82,.39,204.28,.16,183.38
2018.11.24-03:00,1.74,223.76,1.65,223.24,1.43,216.08,1.21,221.94,1.13,225.11,1.19,223.86,1.03,227.37,.86,219.00,.85,216.40,.58,215.09,.53,216.54,.43,230.12,.40,224.87,.37,212.41,.44,204.50,.17,187.52
2018.11.24-04:00,1.65,230.92,1.57,230.87,1.51,218.89,1.28,219.12,1.16,221.93,1.20,225.22,1.04,229.43,.89,220.23,.89,218.93,.64,215.41,.57,218.71,.45,229.51,.41,224.46,.39,213.73,.48,204.91,.17,190.08
2018.11.24-05:00,1.52,236.74,1.46,237.01,1.55,223.41,1.37,217.71,1.22,218.23,1.21,225.09,1.02,230.48,.91,221.32,.91,221.25,.68,216.66,.58,220.28,.44,227.20,.40,222.72,.39,214.36,.49,205.10,.16,190.18
2018.11.24-06:00,1.42,239.79,1.37,240.08,1.55,228.09,1.43,217.78,1.28,215.14,1.21,224.16,.97,230.66,.89,222.35,.89,223.40,.68,218.59,.58,221.57,.44,223.78,.38,219.71,.37,214.15,.48,205.31,.15,188.51
2018.11.24-07:00,1.34,239.65,1.29,239.97,1.48,231.70,1.43,218.83,1.29,213.33,1.16,223.49,.88,229.71,.83,222.62,.82,224.96,.66,220.70,.56,223.23,.44,220.73,.39,215.93,.37,212.93,.48,205.63,.15,186.55
2018.11.24-08:00,1.21,237.14,1.16,237.37,1.33,233.31,1.36,220.61,1.27,213.46,1.08,223.68,.78,227.21,.75,221.26,.75,224.92,.62,222.10,.54,225.24,.45,219.47,.39,212.72,.36,210.92,.47,205.81,.14,184.67
2018.11.24-09:00,1.08,230.29,1.02,230.52,1.17,232.10,1.31,223.27,1.25,215.82,1.03,224.68,.72,223.36,.71,218.16,.70,222.73,.59,222.22,.52,227.22,.45,220.26,.39,211.05,.33,208.65,.44,205.60,.14,181.96
2018.11.24-10:00,1.06,219.49,.98,219.19,1.08,227.81,1.27,226.80,1.25,220.09,1.00,226.78,.72,220.20,.70,214.83,.68,219.65,.57,221.65,.49,229.05,.44,222.52,.38,211.03,.30,206.50,.39,204.97,.13,177.65
2018.11.24-11:00,1.19,211.24,1.10,210.52,1.09,221.94,1.24,229.87,1.23,225.03,.98,229.89,.73,219.28,.71,213.07,.69,217.83,.56,221.57,.46,230.74,.43,225.26,.37,212.26,.28,204.74,.36,204.00,.12,172.89
2018.11.24-12:00,1.41,208.67,1.31,208.02,1.20,217.07,1.22,230.89,1.21,228.86,.95,232.77,.76,220.14,.74,213.19,.71,218.13,.56,222.65,.44,232.60,.42,228.04,.37,214.89,.27,204.83,.35,203.99,.12,170.73
2018.11.24-13:00,1.62,209.81,1.52,209.25,1.37,214.27,1.22,229.31,1.18,230.42,.92,234.06,.78,221.45,.77,214.49,.75,220.21,.57,224.75,.44,234.55,.43,230.59,.39,218.75,.29,207.75,.36,206.13,.13,173.07
2018.11.24-14:00,1.77,212.85,1.68,212.30,1.56,214.07,1.26,226.30,1.16,230.18,.90,233.57,.81,222.47,.82,216.29,.79,223.17,.58,226.78,.44,235.78,.44,232.17,.41,222.53,.32,211.63,.39,209.26,.13,177.51
2018.11.24-15:00,1.84,217.30,1.77,216.89,1.72,216.63,1.32,223.69,1.16,229.43,.89,232.30,.84,223.27,.86,218.23,.83,226.02,.60,227.27,.44,235.14,.45,232.12,.43,225.13,.34,214.35,.40,211.54,.14,181.07
2018.11.24-16:00,1.83,222.81,1.77,222.78,1.78,221.08,1.38,222.43,1.15,228.30,.88,230.40,.86,223.19,.91,219.62,.85,227.68,.62,225.29,.44,232.31,.45,231.03,.44,227.23,.35,216.36,.40,213.11,.13,183.00
2018.11.24-17:00,1.69,228.70,1.63,229.18,1.73,226.43,1.43,222.82,1.15,226.63,.89,227.51,.88,221.64,.95,219.97,.87,227.62,.64,221.38,.45,228.10,.45,229.57,.43,229.56,.34,218.36,.38,214.43,.12,182.82
2018.11.24-18:00,1.50,232.41,1.45,233.35,1.62,231.16,1.45,224.24,1.16,224.55,.90,223.47,.90,218.61,.97,219.62,.87,226.60,.66,217.37,.45,224.24,.43,228.41,.40,232.58,.30,220.69,.33,215.42,.11,179.11
2018.11.24-19:00,1.38,231.80,1.32,233.56,1.53,234.10,1.44,225.88,1.15,222.42,.89,218.61,.90,214.70,.95,219.22,.83,225.66,.67,214.35,.43,221.71,.40,227.85,.34,236.08,.24,222.90,.26,215.07,.09,172.15
2018.11.24-20:00,1.35,229.60,1.25,232.53,1.40,236.69,1.36,228.47,1.08,221.33,.86,214.70,.88,211.69,.89,219.59,.76,225.15,.66,212.70,.41,220.34,.36,226.87,.29,237.09,.18,219.83,.20,207.97,.09,162.83
2018.11.24-21:00,1.27,224.65,1.13,228.54,1.19,237.18,1.21,231.59,.97,221.44,.82,213.75,.85,211.74,.82,221.64,.70,225.50,.65,213.26,.40,221.07,.34,225.75,.24,233.29,.14,205.18,.18,189.81,.09,153.21
2018.11.24-22:00,1.25,215.75,1.08,218.93,1.02,232.12,1.06,233.43,.87,221.79,.79,216.20,.83,215.39,.76,225.40,.65,226.96,.64,216.12,.39,224.78,.31,225.97,.19,224.99,.13,181.43,.19,168.80,.11,144.74
2018.11.24-23:00,1.35,209.01,1.18,210.78,.97,223.04,.96,232.28,.84,221.05,.78,220.06,.82,220.84,.72,229.35,.62,228.99,.62,220.08,.37,231.03,.29,228.36,.16,214.15,.15,165.39,.24,157.99,.12,140.90
2018.11.24-24:00,1.53,207.57,1.36,208.66,1.04,214.66,.93,227.71,.86,218.79,.80,222.98,.83,225.98,.71,232.00,.60,230.76,.61,223.61,.35,238.45,.27,233.33,.15,206.94,.17,164.36,.27,158.49,.13,143.09
2018.11.25-01:00,1.69,209.84,1.54,210.99,1.18,210.02,.96,221.87,.94,216.69,.85,224.71,.85,230.28,.72,233.44,.60,231.76,.61,226.04,.35,244.96,.26,239.29,.15,206.36,.18,173.25,.29,166.00,.12,149.84
2018.11.25-02:00,1.80,214.41,1.65,215.94,1.34,208.57,1.04,217.58,1.03,216.33,.90,225.96,.85,233.74,.74,234.61,.61,232.33,.62,227.70,.35,248.70,.27,243.03,.18,209.76,.20,188.10,.29,178.53,.12,160.14
2018.11.25-03:00,1.84,220.62,1.70,222.65,1.52,209.61,1.14,215.01,1.11,217.16,.94,226.55,.84,235.58,.76,235.65,.62,232.64,.63,229.05,.36,249.47,.29,243.57,.21,213.74,.23,202.92,.31,192.91,.11,172.96
2018.11.25-04:00,1.83,226.46,1.71,228.98,1.65,212.74,1.24,213.09,1.16,217.73,.98,225.99,.82,234.48,.77,235.79,.63,232.31,.64,230.52,.37,248.72,.31,242.78,.25,217.62,.25,214.66,.32,206.07,.10,186.15
2018.11.25-05:00,1.77,231.72,1.66,234.69,1.69,218.01,1.33,212.65,1.20,218.02,1.04,224.81,.81,230.69,.77,235.07,.64,232.09,.66,232.29,.39,247.68,.32,241.18,.28,219.52,.26,221.15,.32,215.07,.09,194.67
2018.11.25-06:00,1.66,235.62,1.56,238.97,1.64,223.73,1.38,213.88,1.23,218.29,1.09,223.91,.83,226.01,.77,234.00,.64,232.93,.67,235.08,.40,248.11,.32,239.38,.28,218.76,.24,221.45,.29,218.51,.07,193.27
2018.11.25-07:00,1.52,237.22,1.42,240.98,1.52,228.41,1.39,215.95,1.23,218.54,1.11,223.82,.84,222.33,.73,232.52,.61,233.99,.66,238.97,.42,250.37,.31,238.25,.28,216.23,.22,215.93,.25,216.38,.06,180.81
2018.11.25-08:00,1.31,236.49,1.20,240.94,1.33,231.64,1.33,218.59,1.18,219.46,1.08,225.40,.84,221.15,.69,230.94,.57,234.48,.63,242.86,.43,253.01,.31,237.93,.28,213.00,.20,206.34,.22,208.67,.06,165.74
2018.11.25-09:00,1.06,230.47,.94,235.44,1.10,230.68,1.23,221.06,1.13,221.62,1.03,229.16,.83,223.09,.64,230.05,.53,234.73,.58,245.76,.43,255.33,.32,239.07,.29,210.93,.20,197.43,.21,197.88,.07,155.13
2018.11.25-10:00,.96,217.28,.82,219.94,.97,223.26,1.16,222.56,1.08,224.43,.97,234.08,.82,227.19,.62,229.99,.51,234.90,.53,247.04,.42,257.50,.31,242.65,.29,211.47,.20,191.68,.20,187.08,.08,146.61
2018.11.25-11:00,1.10,205.69,.96,206.38,1.01,213.94,1.11,223.04,1.05,226.82,.91,238.23,.81,231.59,.63,230.22,.49,234.53,.49,246.41,.39,259.04,.31,248.99,.28,216.02,.19,190.71,.20,179.91,.09,141.13
2018.11.25-12:00,1.36,202.55,1.20,202.73,1.14,208.87,1.08,222.97,1.00,228.11,.84,240.48,.79,235.09,.65,230.36,.50,233.48,.48,244.44,.38,258.74,.31,256.36,.28,224.53,.19,196.37,.21,179.96,.09,141.75
2018.11.25-13:00,1.62,205.51,1.46,205.81,1.31,208.93,1.06,222.08,.96,227.59,.76,239.31,.74,235.98,.67,230.19,.53,232.20,.50,243.35,.38,256.96,.32,262.22,.29,234.62,.19,206.97,.22,186.14,.09,149.13
2018.11.25-14:00,1.78,210.79,1.64,211.24,1.45,210.99,1.06,219.71,.95,225.34,.72,234.52,.72,234.13,.70,230.24,.57,232.33,.56,245.06,.41,255.39,.34,264.82,.30,242.38,.20,216.41,.23,193.33,.09,159.67
2018.11.25-15:00,1.86,216.97,1.76,217.54,1.58,213.53,1.11,216.66,.97,223.66,.73,229.61,.73,232.46,.73,231.66,.62,234.59,.63,248.86,.46,254.35,.35,264.28,.30,245.20,.20,218.32,.24,195.97,.09,168.56
2018.11.25-16:00,1.86,223.51,1.79,224.14,1.67,217.71,1.20,214.62,1.01,223.86,.79,226.68,.77,231.60,.77,233.41,.68,236.88,.70,252.33,.51,252.90,.35,261.12,.29,243.41,.20,213.67,.26,195.29,.09,175.24
2018.11.25-17:00,1.76,229.36,1.72,229.96,1.67,223.26,1.28,214.64,1.03,224.23,.85,224.15,.81,229.96,.80,233.67,.72,237.52,.74,254.36,.55,251.41,.35,256.47,.27,239.52,.19,207.86,.26,195.42,.10,179.73
2018.11.25-18:00,1.58,233.71,1.56,234.26,1.58,228.08,1.31,216.10,1.02,222.76,.91,220.50,.85,227.26,.82,232.77,.75,237.25,.76,255.42,.58,251.16,.36,252.86,.25,236.10,.19,202.20,.25,196.00,.09,180.35
2018.11.25-19:00,1.41,236.92,1.40,237.38,1.47,232.27,1.32,219.31,1.01,221.04,.95,217.50,.87,224.82,.83,232.22,.75,236.82,.74,255.64,.57,251.79,.35,251.12,.23,232.18,.18,191.93,.24,192.14,.08,173.38
2018.11.25-20:00,1.23,239.23,1.23,239.61,1.34,236.52,1.26,225.63,.98,223.19,.96,218.93,.88,225.34,.84,233.62,.75,236.93,.69,254.75,.53,251.39,.32,248.25,.20,222.70,.20,177.73,.24,182.49,.08,161.02
2018.11.25-21:00,.96,237.33,.97,237.79,1.13,238.60,1.11,233.77,.90,229.81,.93,225.77,.87,230.99,.84,237.87,.75,239.03,.65,253.03,.49,249.27,.28,241.02,.20,206.07,.25,168.80,.27,173.54,.09,151.35
2018.11.25-22:00,.80,228.02,.81,229.03,.95,235.10,.93,238.84,.79,235.49,.86,233.55,.85,238.60,.83,242.65,.74,241.88,.61,250.81,.44,246.89,.24,230.56,.22,192.41,.29,168.13,.30,171.03,.10,146.12
2018.11.25-23:00,.87,215.35,.87,217.00,.94,226.19,.80,236.68,.70,235.63,.81,238.65,.82,244.28,.81,245.73,.73,243.69,.58,248.62,.39,245.15,.20,219.47,.23,185.74,.29,171.59,.31,172.24,.11,143.43
2018.11.25-24:00,1.04,208.45,1.04,211.39,1.02,219.51,.75,229.83,.65,230.67,.76,240.25,.80,246.87,.80,246.98,.72,243.84,.58,246.47,.35,242.12,.18,208.04,.23,186.09,.28,178.96,.30,176.91,.10,143.48
2018.11.26-01:00,1.23,207.45,1.22,211.03,1.11,217.87,.76,224.74,.66,225.62,.74,239.95,.80,247.75,.80,247.38,.73,243.06,.58,244.11,.34,236.68,.20,199.35,.23,192.12,.26,189.56,.29,184.65,.09,148.22
2018.11.26-02:00,1.42,208.48,1.38,213.52,1.19,219.49,.82,223.71,.72,223.22,.74,238.04,.79,247.15,.81,247.04,.75,241.74,.60,241.26,.36,230.30,.23,197.23,.25,202.32,.25,202.99,.27,195.48,.08,157.91
2018.11.26-03:00,1.57,211.36,1.51,217.69,1.24,222.25,.92,223.55,.83,221.21,.78,232.75,.80,243.28,.82,244.97,.77,239.54,.62,238.20,.42,226.20,.29,201.46,.27,214.65,.23,218.18,.25,208.39,.07,169.56
2018.11.26-04:00,1.62,216.08,1.57,222.98,1.28,223.48,1.05,221.86,.98,219.30,.87,226.77,.84,237.67,.84,242.09,.79,237.35,.65,236.37,.49,225.51,.35,208.27,.29,224.19,.21,228.52,.22,216.46,.06,174.90
2018.11.26-05:00,1.60,223.12,1.57,230.13,1.33,222.75,1.16,220.45,1.10,219.70,.97,225.02,.90,234.94,.87,240.70,.82,236.32,.68,236.14,.56,226.09,.43,213.27,.31,225.62,.18,220.85,.20,206.49,.06,166.82
2018.11.26-06:00,1.52,229.93,1.51,236.65,1.37,220.95,1.24,219.95,1.16,222.09,1.05,226.70,.96,234.53,.88,239.58,.83,235.38,.70,235.55,.62,226.46,.49,215.75,.33,222.55,.18,199.66,.21,187.15,.08,158.89
2018.11.26-07:00,1.43,234.94,1.42,241.21,1.43,221.25,1.32,222.08,1.23,225.64,1.12,228.71,1.02,233.16,.87,235.79,.84,232.38,.70,232.53,.63,225.70,.51,216.51,.33,220.29,.18,184.00,.23,175.50,.09,151.25
2018.11.26-08:00,1.30,236.33,1.27,242.53,1.45,224.40,1.39,227.55,1.27,230.70,1.16,231.47,1.04,232.04,.86,230.28,.83,227.76,.69,227.62,.62,223.61,.50,216.00,.31,217.65,.20,175.52,.25,171.56,.10,145.82
2018.11.26-09:00,1.10,232.91,1.05,238.96,1.34,228.29,1.36,234.90,1.23,237.81,1.12,236.41,1.02,233.25,.86,226.10,.83,224.42,.69,223.30,.60,221.02,.49,213.75,.29,209.36,.26,171.79,.31,172.31,.12,147.63
2018.11.26-10:00,.94,225.54,.88,229.43,1.18,230.38,1.28,241.31,1.15,244.83,1.05,241.96,.97,235.57,.86,223.88,.82,223.15,.70,220.79,.58,218.84,.46,209.91,.29,195.37,.33,171.16,.38,174.29,.13,151.26
2018.11.26-11:00,.90,215.86,.84,217.09,1.09,229.19,1.21,243.55,1.05,247.99,.97,244.39,.92,236.02,.87,222.01,.81,221.81,.70,219.26,.55,216.93,.42,205.76,.30,184.56,.37,174.91,.42,179.09,.13,154.27
2018.11.26-12:00,1.03,209.63,.97,210.89,1.12,228.29,1.21,243.66,.98,247.44,.91,243.10,.88,234.22,.90,219.78,.82,218.80,.71,217.22,.51,213.62,.39,200.83,.31,179.75,.36,181.82,.40,186.69,.12,155.97
2018.11.26-13:00,1.24,209.12,1.19,210.67,1.21,229.46,1.24,244.62,.92,244.81,.86,239.39,.85,230.86,.92,217.87,.85,215.26,.72,214.91,.49,209.22,.37,196.47,.30,180.67,.33,191.62,.36,197.61,.09,159.52
2018.11.26-14:00,1.42,211.27,1.38,212.86,1.25,230.81,1.18,244.04,.86,238.64,.85,233.65,.84,225.72,.96,216.99,.89,213.29,.75,214.29,.50,206.87,.37,196.60,.31,187.03,.31,203.11,.32,211.29,.06,170.52
2018.11.26-15:00,1.55,216.07,1.53,217.10,1.27,229.76,1.12,237.62,.88,228.59,.89,227.18,.89,220.92,.99,217.63,.94,213.62,.78,216.07,.52,207.74,.39,201.16,.32,193.82,.28,209.74,.27,221.73,.05,182.19
2018.11.26-16:00,1.64,222.43,1.64,223.25,1.33,227.64,1.18,229.50,1.00,221.11,.98,223.17,.97,218.73,1.02,219.23,.98,215.64,.81,218.92,.53,209.37,.41,206.19,.34,197.61,.26,206.56,.21,221.64,.04,173.58
2018.11.26-17:00,1.71,229.85,1.70,230.34,1.44,226.78,1.34,225.66,1.17,219.32,1.07,222.24,1.04,218.76,1.02,220.38,1.00,217.85,.82,220.56,.54,208.82,.43,208.63,.36,199.25,.24,197.41,.16,208.70,.04,151.38
2018.11.26-18:00,1.70,236.81,1.70,237.14,1.52,228.28,1.49,226.09,1.32,221.63,1.12,222.92,1.08,219.62,1.01,220.04,.99,218.80,.81,219.25,.56,205.34,.43,207.80,.37,200.40,.23,190.36,.13,191.34,.04,136.87
2018.11.26-19:00,1.63,242.38,1.63,242.89,1.53,231.42,1.54,229.02,1.41,225.92,1.12,224.35,1.10,221.02,1.00,218.74,.96,218.27,.80,215.91,.58,200.03,.43,203.93,.36,200.44,.21,185.55,.12,173.50,.05,124.11
2018.11.26-20:00,1.44,246.91,1.45,247.88,1.44,236.00,1.51,233.15,1.43,231.18,1.09,226.64,1.08,224.05,.98,218.27,.92,217.44,.81,213.33,.61,194.91,.42,197.12,.34,196.62,.21,177.81,.14,154.74,.06,118.86
2018.11.26-21:00,1.13,246.43,1.15,247.84,1.27,239.66,1.40,236.98,1.36,236.07,1.02,229.85,1.02,228.40,.95,219.36,.87,217.51,.81,212.58,.63,192.60,.42,190.30,.34,190.29,.25,168.93,.22,147.82,.08,124.95
2018.11.26-22:00,.89,236.99,.91,238.37,1.11,239.73,1.28,239.21,1.25,238.72,.92,232.13,.93,230.98,.90,220.29,.81,217.45,.78,212.13,.62,192.17,.40,184.33,.33,183.80,.29,160.86,.30,146.88,.11,128.63
2018.11.26-23:00,.84,222.96,.86,224.16,1.05,235.24,1.22,238.62,1.17,238.37,.85,231.29,.86,230.36,.86,220.14,.77,216.21,.75,211.17,.57,190.96,.37,177.45,.30,176.44,.33,154.90,.37,147.47,.12,129.15
2018.11.26-24:00,.95,214.37,.97,215.62,1.08,229.27,1.20,236.13,1.13,236.66,.82,228.70,.82,228.75,.84,219.76,.76,214.44,.72,209.91,.54,187.98,.35,169.86,.28,168.37,.35,152.77,.40,149.80,.13,130.14
