2019.01.02-13:00,1.45,243.26,1.47,244.16,1.46,244.20,1.35,249.66,1.16,251.67,.87,256.37,.70,251.88,.59,253.17,.49,257.32,.34,264.73,.32,261.23,.36,257.48,.36,256.62,.30,298.95,.38,330.22,.09,325.05
2019.01.02-14:00,1.50,241.14,1.52,242.45,1.52,242.81,1.37,249.66,1.22,251.64,.91,253.83,.75,250.42,.63,252.22,.50,256.61,.34,263.43,.30,264.90,.34,262.80,.35,264.91,.33,306.21,.38,331.50,.08,325.98
2019.01.02-15:00,1.54,240.57,1.56,242.22,1.56,243.20,1.37,250.55,1.26,253.26,.95,253.04,.80,250.66,.67,252.87,.51,256.60,.34,262.59,.27,267.93,.30,267.66,.31,272.82,.33,314.54,.37,335.24,.07,331.02
2019.01.02-16:00,1.55,241.30,1.58,243.15,1.57,245.06,1.35,251.75,1.26,255.81,.98,253.87,.83,252.54,.70,255.47,.52,258.16,.33,263.44,.24,271.14,.25,272.21,.26,280.63,.32,323.93,.35,340.79,.06,341.35
2019.01.02-17:00,1.54,242.94,1.57,244.91,1.55,247.96,1.33,253.14,1.23,258.64,.99,256.08,.85,255.85,.72,259.98,.52,261.75,.33,266.74,.21,275.47,.20,276.17,.21,288.42,.28,334.45,.32,347.36,.05,357.72
2019.01.02-18:00,1.51,244.11,1.55,246.28,1.51,250.49,1.31,254.32,1.17,260.61,.98,258.55,.85,259.62,.73,265.54,.52,267.10,.34,272.70,.19,282.79,.15,280.66,.15,297.27,.25,345.47,.29,353.19,.04,15.93
2019.01.02-19:00,1.48,244.67,1.52,247.15,1.47,251.94,1.29,255.32,1.12,261.31,.97,260.53,.85,263.11,.72,271.03,.52,273.12,.34,279.97,.19,292.67,.13,286.33,.11,307.05,.22,355.27,.26,356.21,.03,29.30
2019.01.02-20:00,1.45,245.60,1.49,247.94,1.43,252.50,1.27,256.39,1.07,261.24,.95,262.00,.83,266.16,.71,275.63,.52,278.72,.36,286.53,.21,301.23,.12,289.82,.08,310.25,.19,.73,.23,353.71,.02,33.00
2019.01.02-21:00,1.42,246.36,1.46,248.62,1.40,251.98,1.25,256.91,1.04,260.21,.94,262.61,.82,268.50,.70,278.86,.53,283.46,.38,291.60,.24,307.14,.13,290.48,.07,297.41,.16,358.48,.21,343.60,.01,1.70
2019.01.02-22:00,1.41,247.04,1.44,249.09,1.39,251.17,1.24,256.70,1.05,258.54,.94,262.53,.81,269.95,.69,280.59,.55,286.95,.41,294.91,.28,310.69,.15,290.18,.08,274.76,.12,346.23,.21,327.72,.02,266.89
2019.01.02-23:00,1.42,247.81,1.46,250.01,1.41,251.12,1.27,256.23,1.09,256.92,.97,262.25,.81,270.48,.69,280.84,.56,288.67,.43,296.45,.30,312.33,.17,289.28,.10,257.57,.10,323.37,.22,310.75,.04,252.06
2019.01.02-24:00,1.43,246.87,1.47,249.75,1.44,250.41,1.31,254.82,1.15,254.81,1.00,261.16,.81,269.76,.69,280.07,.56,288.81,.45,297.06,.32,312.79,.20,288.92,.14,252.50,.13,299.71,.26,297.67,.06,252.71
2019.01.03-01:00,1.45,244.67,1.51,248.75,1.49,249.59,1.37,253.50,1.23,253.14,1.04,259.46,.82,267.72,.69,278.23,.55,287.16,.45,296.57,.32,312.55,.21,289.06,.17,253.85,.17,291.33,.32,291.68,.08,257.10
2019.01.03-02:00,1.51,244.27,1.56,248.44,1.54,249.85,1.43,253.28,1.32,252.93,1.09,258.29,.83,265.52,.69,275.89,.55,284.15,.43,294.53,.30,311.12,.21,288.31,.19,255.95,.21,291.15,.37,289.98,.10,261.12
2019.01.03-03:00,1.56,244.90,1.61,248.93,1.59,251.09,1.46,254.25,1.37,254.31,1.12,258.51,.86,264.28,.69,273.93,.55,280.98,.41,290.85,.27,307.81,.19,286.07,.19,256.91,.22,294.07,.39,290.40,.10,264.19
2019.01.03-04:00,1.60,246.54,1.65,250.47,1.62,253.16,1.47,256.00,1.39,256.59,1.13,260.03,.89,264.22,.70,272.57,.56,278.43,.40,286.22,.24,302.17,.17,282.15,.18,256.59,.22,298.76,.38,292.11,.10,266.65
2019.01.03-05:00,1.63,249.16,1.68,252.92,1.63,255.67,1.46,258.12,1.38,259.20,1.13,262.62,.91,265.36,.71,272.17,.58,277.25,.39,281.84,.22,294.79,.15,276.31,.17,254.50,.20,304.23,.35,294.42,.09,267.91
2019.01.03-06:00,1.64,252.15,1.70,255.65,1.62,258.08,1.43,260.07,1.34,261.52,1.10,265.35,.92,266.96,.70,272.26,.58,277.11,.38,278.50,.21,287.60,.13,269.91,.16,252.25,.18,309.22,.31,296.76,.07,268.14
2019.01.03-07:00,1.63,254.67,1.69,257.92,1.61,259.82,1.40,261.24,1.29,262.91,1.05,267.19,.92,268.41,.69,272.17,.58,277.10,.38,276.19,.22,283.22,.14,267.12,.17,252.48,.16,312.28,.28,298.57,.06,266.16
2019.01.03-08:00,1.60,256.21,1.66,259.33,1.58,260.65,1.36,261.07,1.23,262.76,.99,267.31,.92,269.54,.69,271.35,.57,276.07,.39,273.80,.24,281.82,.16,269.56,.19,256.24,.15,311.61,.25,298.87,.06,261.32
2019.01.03-09:00,1.55,256.96,1.62,260.07,1.56,260.99,1.33,259.74,1.19,260.98,.96,265.38,.91,270.30,.70,269.74,.57,273.58,.40,270.69,.28,281.58,.20,274.50,.21,262.53,.15,306.04,.23,296.30,.06,255.49
2019.01.03-10:00,1.49,258.42,1.55,261.21,1.53,262.09,1.33,258.82,1.19,258.93,.97,262.59,.90,270.57,.72,267.90,.58,270.01,.43,266.79,.31,280.26,.24,278.47,.25,268.65,.16,297.26,.23,290.18,.07,248.92
2019.01.03-11:00,1.44,261.27,1.50,263.74,1.51,264.49,1.35,259.49,1.23,258.03,1.02,260.73,.89,269.97,.76,266.49,.61,266.34,.47,262.91,.34,277.04,.28,280.17,.28,272.90,.19,287.44,.24,280.73,.08,241.35
2019.01.03-12:00,1.42,263.82,1.47,265.47,1.49,266.04,1.40,260.59,1.29,258.26,1.08,260.11,.89,268.29,.79,265.50,.65,263.57,.52,260.42,.36,273.52,.30,281.03,.30,276.51,.22,280.23,.26,271.26,.09,234.84
2019.01.03-13:00,1.44,261.46,1.48,263.03,1.50,263.78,1.46,260.02,1.35,258.32,1.14,259.52,.89,265.73,.81,264.21,.69,261.76,.56,259.89,.38,271.94,.32,283.59,.31,282.42,.24,279.24,.28,266.14,.10,231.08
2019.01.03-14:00,1.47,256.90,1.53,259.27,1.55,260.59,1.52,259.23,1.41,258.14,1.19,258.75,.91,262.29,.83,262.19,.72,260.32,.60,260.16,.40,271.59,.31,287.39,.30,290.72,.24,282.73,.29,264.48,.11,228.84
2019.01.03-15:00,1.50,253.74,1.57,256.92,1.60,258.83,1.56,259.37,1.44,258.19,1.24,258.63,.94,258.69,.85,260.17,.75,259.31,.63,260.52,.41,271.59,.30,291.52,.28,300.63,.23,288.54,.28,264.11,.11,226.52
2019.01.03-16:00,1.51,252.75,1.59,256.52,1.61,258.64,1.55,260.24,1.44,258.57,1.26,259.48,.98,256.16,.88,259.28,.77,259.33,.65,261.22,.40,271.70,.27,295.61,.24,312.52,.21,296.25,.25,263.38,.11,222.72
2019.01.03-17:00,1.50,253.80,1.59,258.20,1.60,259.94,1.52,261.59,1.43,259.55,1.25,261.21,1.03,255.56,.90,260.17,.79,260.83,.66,262.61,.39,271.57,.22,299.29,.20,327.60,.16,305.66,.21,259.97,.10,216.35
2019.01.03-18:00,1.49,255.72,1.59,260.77,1.60,261.98,1.48,262.98,1.41,261.13,1.23,263.26,1.07,256.96,.91,262.55,.79,263.61,.65,265.05,.37,271.68,.17,302.60,.15,348.03,.11,317.10,.18,252.59,.10,209.06
2019.01.03-19:00,1.47,257.21,1.58,262.62,1.60,263.66,1.45,263.70,1.38,262.72,1.20,264.94,1.09,259.81,.91,265.61,.78,266.99,.65,268.50,.35,272.57,.13,304.64,.11,15.09,.07,332.74,.16,242.38,.10,203.00
2019.01.03-20:00,1.47,257.81,1.57,263.20,1.59,264.48,1.43,263.46,1.35,263.61,1.17,265.46,1.10,263.37,.89,268.34,.77,270.02,.64,272.18,.34,274.01,.10,301.94,.09,43.71,.04,352.25,.16,234.13,.11,200.38
2019.01.03-21:00,1.47,257.69,1.56,262.72,1.59,264.54,1.44,262.93,1.33,263.77,1.15,264.74,1.09,267.24,.87,270.22,.75,272.21,.63,275.20,.34,274.91,.09,290.09,.07,72.97,.01,.43,.17,230.44,.12,200.92
2019.01.03-22:00,1.48,257.55,1.54,262.04,1.57,264.36,1.47,263.10,1.34,263.48,1.17,263.60,1.06,270.64,.85,270.95,.75,273.29,.62,276.79,.36,274.24,.11,274.10,.05,120.39,.03,228.16,.21,231.13,.13,203.96
2019.01.03-23:00,1.48,258.32,1.52,262.00,1.54,264.37,1.51,264.31,1.37,263.28,1.22,263.40,1.02,272.44,.85,270.46,.75,273.03,.62,276.47,.38,271.67,.16,262.88,.07,186.20,.08,231.73,.26,234.16,.14,208.33
2019.01.03-24:00,1.53,260.16,1.55,262.87,1.55,264.85,1.55,265.97,1.44,263.69,1.30,264.61,.99,271.68,.86,268.93,.75,271.40,.61,274.16,.40,267.36,.21,256.38,.13,213.02,.14,236.28,.32,237.17,.14,212.35
2019.01.04-01:00,1.61,261.84,1.61,263.62,1.60,265.11,1.59,266.72,1.52,264.26,1.36,266.20,.97,268.62,.87,266.79,.76,268.91,.60,270.41,.42,262.35,.25,253.48,.19,226.59,.20,242.11,.38,240.70,.15,216.30
2019.01.04-02:00,1.70,262.24,1.70,263.74,1.67,264.74,1.63,266.14,1.59,264.56,1.39,267.01,.98,264.20,.89,264.20,.76,265.83,.58,265.35,.43,257.53,.29,253.00,.24,236.86,.25,248.88,.43,244.83,.15,220.14
2019.01.04-03:00,1.78,261.78,1.78,263.27,1.74,263.90,1.68,264.94,1.64,264.81,1.37,266.66,1.01,259.75,.90,261.47,.76,262.33,.57,259.20,.45,253.32,.32,253.76,.27,246.11,.29,256.29,.45,249.45,.14,223.89
2019.01.04-04:00,1.82,261.80,1.83,263.22,1.78,263.60,1.71,264.56,1.66,265.82,1.34,265.76,1.05,256.91,.92,259.30,.76,258.77,.57,252.76,.48,249.48,.35,254.06,.29,253.31,.30,262.75,.46,253.39,.13,226.04
2019.01.04-05:00,1.86,262.57,1.86,263.90,1.80,264.11,1.72,265.27,1.64,267.31,1.31,264.78,1.10,256.51,.93,258.17,.77,255.72,.59,247.40,.50,246.30,.36,253.65,.29,258.21,.29,267.97,.43,256.10,.12,225.11
2019.01.04-06:00,1.90,263.98,1.90,265.18,1.83,265.07,1.73,266.30,1.61,268.36,1.29,263.76,1.14,258.13,.94,257.91,.77,253.43,.62,244.06,.52,244.54,.37,253.44,.27,261.77,.26,272.56,.39,257.61,.10,219.88
2019.01.04-07:00,1.95,265.58,1.96,266.63,1.88,266.07,1.74,266.98,1.59,268.55,1.29,262.75,1.16,260.72,.94,258.11,.78,251.88,.65,243.09,.54,244.78,.36,254.12,.24,264.55,.21,276.16,.32,257.00,.09,208.55
2019.01.04-08:00,2.00,267.51,2.01,268.40,1.94,267.52,1.76,267.38,1.58,268.28,1.31,261.97,1.13,263.01,.94,258.32,.79,251.00,.68,244.14,.55,246.73,.36,255.57,.21,265.98,.15,276.15,.26,252.01,.09,194.16
2019.01.04-09:00,2.04,269.71,2.04,270.45,2.00,269.57,1.79,267.97,1.57,267.92,1.33,261.59,1.10,263.90,.95,258.26,.82,250.86,.72,246.31,.57,249.31,.37,257.20,.19,264.91,.11,267.20,.22,241.43,.10,185.29
2019.01.04-10:00,2.03,272.26,2.04,272.91,2.01,272.21,1.82,269.33,1.57,267.62,1.36,261.60,1.07,262.98,.96,257.86,.86,251.37,.77,248.66,.60,251.59,.39,258.45,.20,261.34,.11,249.65,.23,230.57,.12,184.30
2019.01.04-11:00,1.96,275.57,1.97,276.15,1.96,275.59,1.83,272.02,1.58,267.91,1.38,262.03,1.07,260.66,.99,257.18,.91,252.14,.82,250.65,.63,253.20,.42,258.74,.23,257.01,.15,238.20,.27,225.25,.15,187.75
2019.01.04-12:00,1.85,277.67,1.86,278.62,1.86,278.04,1.79,274.32,1.60,268.31,1.42,262.24,1.11,257.76,1.04,256.18,.96,252.74,.87,252.45,.67,254.90,.45,259.07,.27,255.33,.20,236.26,.33,224.96,.16,192.40
2019.01.04-13:00,1.76,277.22,1.77,278.33,1.77,277.67,1.75,274.16,1.63,267.72,1.47,261.82,1.20,255.32,1.10,255.04,1.02,253.20,.92,254.29,.70,256.84,.48,259.94,.30,256.33,.24,237.81,.38,226.42,.17,196.09
2019.01.04-14:00,1.75,274.63,1.74,275.34,1.74,274.59,1.74,271.88,1.67,266.37,1.53,261.23,1.29,253.93,1.17,254.15,1.07,253.67,.95,256.12,.70,258.48,.48,260.92,.30,258.80,.25,240.99,.40,228.91,.17,199.03
2019.01.04-15:00,1.78,271.32,1.76,271.29,1.77,270.57,1.75,269.27,1.71,265.46,1.56,261.02,1.37,253.78,1.22,253.88,1.10,254.19,.96,257.70,.69,259.40,.46,261.18,.29,261.65,.26,245.23,.41,232.41,.16,201.78
2019.01.04-16:00,1.81,267.99,1.81,267.77,1.82,267.38,1.77,267.50,1.73,265.61,1.56,261.47,1.41,254.87,1.26,254.55,1.11,254.97,.95,259.04,.66,259.54,.44,260.07,.28,263.64,.26,249.04,.41,235.93,.15,203.75
2019.01.04-17:00,1.85,266.13,1.86,265.98,1.87,266.08,1.78,266.84,1.74,266.63,1.54,262.53,1.43,256.93,1.27,256.13,1.12,256.36,.93,260.56,.63,259.05,.41,257.40,.25,263.59,.24,250.68,.39,238.01,.13,203.24
2019.01.04-18:00,1.88,266.19,1.91,266.18,1.92,266.65,1.80,267.20,1.73,268.09,1.51,264.03,1.44,259.65,1.27,258.37,1.11,258.58,.90,262.76,.59,258.06,.38,253.43,.21,260.35,.21,248.54,.36,237.36,.12,198.39
2019.01.04-19:00,1.91,267.23,1.97,267.47,1.97,268.13,1.82,267.91,1.71,269.18,1.48,265.37,1.42,262.45,1.24,260.72,1.10,261.54,.86,265.77,.55,257.02,.35,249.60,.17,254.48,.17,243.08,.32,234.45,.10,189.86
2019.01.04-20:00,1.92,267.59,2.02,268.46,2.01,269.27,1.85,268.28,1.70,269.32,1.46,266.21,1.39,265.01,1.21,262.89,1.07,265.11,.80,269.22,.52,256.49,.33,247.41,.14,247.74,.14,235.41,.28,229.95,.10,179.85
2019.01.04-21:00,1.93,267.42,2.08,269.21,2.07,270.23,1.90,268.65,1.71,268.82,1.45,266.69,1.35,267.39,1.18,264.86,1.03,268.79,.74,272.12,.50,256.47,.32,246.83,.13,241.17,.13,226.97,.26,224.40,.10,172.29
2019.01.04-22:00,1.94,267.46,2.12,270.00,2.12,271.19,1.95,269.51,1.74,268.29,1.46,267.16,1.32,269.45,1.17,266.61,.99,271.71,.68,273.49,.49,256.46,.33,247.23,.15,237.17,.15,222.89,.27,220.23,.11,170.99
2019.01.04-23:00,1.93,267.98,2.12,270.89,2.13,272.16,1.98,270.88,1.79,268.03,1.48,267.40,1.29,270.38,1.16,267.87,.96,272.92,.65,272.56,.50,255.91,.36,248.41,.19,237.85,.19,226.14,.31,220.37,.12,175.61
2019.01.04-24:00,1.88,268.94,2.08,272.00,2.10,273.17,1.98,272.50,1.84,268.24,1.51,267.24,1.28,269.48,1.17,268.43,.95,272.06,.63,269.21,.53,254.52,.41,250.19,.25,241.87,.24,234.11,.36,224.98,.13,183.99
2019.01.05-01:00,1.84,270.02,2.02,272.87,2.05,274.00,1.95,273.66,1.89,268.73,1.56,266.89,1.30,267.19,1.18,268.18,.95,269.81,.65,264.27,.57,252.58,.46,251.98,.31,246.66,.30,242.74,.40,231.54,.14,193.12
2019.01.05-02:00,1.84,269.94,1.99,272.41,2.02,273.62,1.94,273.36,1.94,269.07,1.62,266.65,1.34,264.89,1.20,267.35,.97,267.29,.67,259.04,.62,250.89,.49,253.56,.36,251.48,.34,250.84,.44,238.31,.14,201.13
2019.01.05-03:00,1.86,268.13,2.00,270.62,2.03,272.01,1.96,271.95,2.00,269.33,1.67,266.72,1.39,263.31,1.20,266.24,.99,265.06,.71,254.41,.66,249.68,.52,254.84,.39,256.25,.36,258.79,.45,245.22,.13,208.27
2019.01.05-04:00,1.90,266.00,2.04,268.80,2.06,270.35,2.01,270.72,2.03,269.92,1.68,267.09,1.43,262.54,1.19,264.90,1.01,263.31,.75,250.81,.70,248.84,.53,255.60,.40,260.42,.37,266.42,.44,252.18,.12,214.77
2019.01.05-05:00,1.95,264.49,2.12,267.76,2.12,269.38,2.06,270.14,2.04,270.57,1.66,267.13,1.45,262.40,1.17,263.23,1.01,261.86,.78,248.10,.72,248.68,.53,256.10,.40,264.09,.36,273.93,.42,259.24,.11,220.54
2019.01.05-06:00,2.03,264.25,2.21,267.86,2.21,269.42,2.11,270.25,2.03,271.03,1.63,266.65,1.46,262.90,1.15,261.37,.99,260.50,.81,246.22,.74,249.28,.52,256.46,.38,267.16,.33,281.01,.39,265.76,.09,224.15
2019.01.05-07:00,2.12,265.21,2.31,268.83,2.30,270.21,2.15,270.70,2.00,271.20,1.59,265.88,1.44,264.02,1.13,259.70,.96,259.18,.84,245.61,.73,250.72,.50,256.75,.35,269.44,.29,287.16,.33,270.58,.07,222.26
2019.01.05-08:00,2.19,266.43,2.40,269.95,2.38,271.20,2.18,271.16,1.99,271.26,1.57,265.06,1.41,265.28,1.12,258.41,.94,257.90,.86,246.70,.72,253.03,.48,257.07,.31,270.63,.23,291.45,.26,271.98,.05,209.94
2019.01.05-09:00,2.23,267.65,2.47,271.18,2.45,272.36,2.22,271.78,1.99,271.48,1.57,264.17,1.36,266.07,1.12,257.50,.93,256.68,.89,249.17,.71,255.98,.47,257.34,.28,269.88,.17,290.58,.19,265.76,.05,189.55
2019.01.05-10:00,2.23,269.17,2.50,272.88,2.49,273.99,2.25,272.99,1.99,271.96,1.60,263.12,1.34,265.94,1.15,256.94,.96,255.46,.92,251.99,.70,259.20,.46,257.46,.27,266.54,.12,276.11,.16,246.51,.07,177.77
2019.01.05-11:00,2.17,271.22,2.47,275.12,2.47,276.16,2.25,274.95,2.00,272.62,1.66,262.44,1.33,264.71,1.20,256.71,1.01,254.26,.95,254.29,.72,262.26,.48,257.54,.28,261.93,.13,249.52,.19,225.83,.09,177.99
2019.01.05-12:00,2.07,272.94,2.39,277.01,2.41,277.95,2.20,276.62,1.99,272.87,1.74,262.49,1.35,262.42,1.25,256.60,1.08,253.42,.99,256.02,.73,265.01,.51,258.04,.32,258.96,.18,236.50,.25,218.69,.11,184.39
2019.01.05-13:00,1.97,273.36,2.28,277.49,2.30,278.36,2.13,276.78,1.98,272.24,1.81,263.14,1.39,259.73,1.31,256.58,1.15,253.23,1.03,257.48,.73,267.39,.53,259.02,.35,258.48,.24,235.73,.32,220.21,.13,193.01
2019.01.05-14:00,1.92,272.57,2.19,276.42,2.22,277.19,2.08,275.34,1.99,270.95,1.87,264.26,1.45,257.60,1.36,256.81,1.23,253.71,1.07,258.70,.72,268.93,.54,259.65,.38,259.05,.30,238.48,.38,224.22,.14,201.33
2019.01.05-15:00,1.92,270.22,2.15,273.97,2.17,274.54,2.06,272.74,2.01,269.36,1.90,265.51,1.53,256.68,1.40,257.45,1.29,254.96,1.09,259.83,.69,269.54,.54,259.69,.39,260.04,.33,242.27,.41,228.96,.14,208.44
2019.01.05-16:00,1.94,267.17,2.14,271.09,2.16,271.65,2.08,270.13,2.03,268.04,1.88,266.63,1.60,257.37,1.42,258.54,1.33,257.07,1.11,261.16,.66,269.29,.53,258.92,.38,260.71,.34,246.07,.43,233.83,.14,214.15
2019.01.05-17:00,1.99,265.05,2.17,268.90,2.19,269.58,2.11,268.40,2.06,267.26,1.83,267.42,1.64,259.42,1.41,259.92,1.34,260.19,1.10,263.23,.62,268.34,.51,257.17,.36,260.42,.32,248.91,.42,238.09,.13,217.57
2019.01.05-18:00,2.08,264.64,2.23,268.15,2.25,268.89,2.16,267.90,2.08,267.18,1.77,268.00,1.64,262.28,1.37,261.47,1.30,264.23,1.06,266.21,.57,266.66,.48,254.38,.33,258.71,.29,250.26,.39,241.24,.11,218.28
2019.01.05-19:00,2.18,265.67,2.30,268.54,2.33,269.27,2.21,268.23,2.09,267.66,1.69,268.37,1.59,265.28,1.31,263.14,1.23,268.85,1.00,269.75,.53,264.50,.46,251.35,.30,256.22,.26,250.69,.35,243.59,.10,216.41
2019.01.05-20:00,2.28,266.99,2.37,269.19,2.39,269.89,2.25,268.81,2.09,268.33,1.62,268.20,1.52,267.76,1.24,264.83,1.14,273.45,.91,273.31,.49,262.38,.44,249.69,.28,254.69,.23,251.60,.31,245.85,.08,212.61
2019.01.05-21:00,2.36,267.78,2.44,269.48,2.44,270.16,2.28,269.34,2.10,268.91,1.57,267.19,1.44,269.44,1.18,266.40,1.04,277.30,.82,276.30,.47,260.87,.44,250.22,.27,254.83,.21,253.09,.28,247.63,.07,206.57
2019.01.05-22:00,2.42,268.19,2.48,269.64,2.47,270.24,2.31,269.93,2.11,269.49,1.58,265.59,1.39,270.29,1.16,267.74,.95,279.45,.74,277.93,.46,260.04,.45,252.35,.27,255.70,.20,253.67,.25,247.49,.07,199.42
2019.01.05-23:00,2.45,268.77,2.49,270.14,2.48,270.65,2.34,270.72,2.13,270.19,1.66,264.41,1.38,270.03,1.17,268.75,.90,279.03,.68,277.24,.47,259.23,.47,255.02,.29,256.45,.21,252.70,.25,244.96,.08,195.30
2019.01.05-24:00,2.47,269.89,2.50,271.16,2.49,271.64,2.36,271.63,2.15,270.77,1.78,264.50,1.40,268.42,1.20,269.26,.87,276.12,.65,273.72,.50,257.80,.51,257.56,.33,257.44,.23,251.95,.27,241.90,.09,195.87
2019.01.06-01:00,2.50,271.48,2.52,272.69,2.49,273.17,2.38,272.63,2.19,271.13,1.91,265.85,1.48,266.25,1.24,269.09,.88,271.65,.65,267.80,.54,255.60,.54,259.65,.37,259.08,.27,252.99,.30,240.59,.11,199.84
2019.01.06-02:00,2.52,272.67,2.52,273.88,2.48,274.38,2.39,273.24,2.22,271.13,2.01,267.59,1.57,264.69,1.27,268.30,.92,266.86,.68,261.05,.59,253.18,.57,261.48,.41,262.00,.31,256.84,.34,242.63,.12,206.24
2019.01.06-03:00,2.51,272.74,2.50,273.94,2.45,274.33,2.40,272.95,2.25,270.64,2.06,269.14,1.66,264.29,1.29,267.16,.96,262.62,.74,255.16,.64,251.07,.60,263.12,.46,265.80,.35,262.45,.37,247.15,.13,213.69
2019.01.06-04:00,2.50,271.76,2.48,272.96,2.43,273.12,2.41,272.10,2.28,270.03,2.06,270.65,1.72,265.06,1.28,266.00,1.00,259.49,.80,251.04,.68,249.54,.62,264.27,.48,269.26,.38,267.71,.40,251.84,.13,220.36
2019.01.06-05:00,2.52,270.39,2.50,271.58,2.44,271.35,2.43,271.34,2.32,269.68,2.03,271.94,1.74,266.62,1.26,265.06,1.04,257.75,.86,248.97,.72,248.91,.62,265.04,.48,271.74,.38,271.59,.41,255.28,.13,224.88
2019.01.06-06:00,2.56,269.34,2.53,270.37,2.49,270.02,2.46,270.99,2.34,269.76,1.96,272.65,1.71,268.42,1.23,264.33,1.06,257.33,.91,248.78,.75,249.31,.60,265.62,.45,273.05,.35,273.79,.39,257.02,.12,226.93
2019.01.06-07:00,2.60,268.77,2.57,269.66,2.54,269.55,2.48,270.96,2.35,270.11,1.88,272.44,1.64,269.79,1.20,263.45,1.07,257.81,.95,250.10,.77,250.68,.57,266.16,.41,273.32,.30,274.40,.35,257.31,.11,227.02
2019.01.06-08:00,2.65,268.73,2.63,269.53,2.59,269.60,2.49,271.14,2.36,270.65,1.80,271.22,1.57,270.47,1.18,262.32,1.06,258.71,.97,252.51,.78,252.83,.54,266.55,.37,272.27,.25,272.62,.31,255.74,.10,224.78
2019.01.06-09:00,2.70,269.09,2.67,269.82,2.63,269.89,2.49,271.38,2.34,271.23,1.75,269.07,1.50,270.39,1.17,261.07,1.05,259.39,.99,255.54,.78,255.72,.52,266.82,.34,269.52,.21,266.71,.27,251.72,.09,220.48
2019.01.06-10:00,2.73,270.04,2.70,270.73,2.66,270.80,2.47,271.75,2.32,271.86,1.73,266.41,1.44,269.51,1.18,259.93,1.04,259.38,.99,258.62,.79,259.15,.51,266.85,.33,264.86,.19,255.53,.26,244.95,.09,215.22
2019.01.06-11:00,2.73,271.60,2.70,272.26,2.65,272.38,2.45,272.33,2.29,272.53,1.77,264.21,1.41,267.81,1.22,259.28,1.06,258.78,1.00,261.27,.81,262.72,.52,266.38,.34,258.95,.21,242.77,.28,237.06,.09,210.79
2019.01.06-12:00,2.68,272.96,2.66,273.58,2.62,273.78,2.42,272.62,2.25,272.66,1.84,263.18,1.40,265.20,1.27,259.19,1.10,258.27,1.02,263.36,.82,266.21,.53,265.60,.37,253.79,.26,234.73,.33,231.61,.11,209.16
2019.01.06-13:00,2.61,273.33,2.59,273.88,2.56,274.19,2.40,272.13,2.22,271.70,1.91,263.05,1.42,262.11,1.33,259.43,1.16,258.22,1.04,264.83,.82,269.31,.54,264.72,.41,250.71,.32,232.21,.38,229.88,.12,210.54
2019.01.06-14:00,2.53,272.42,2.52,272.86,2.49,273.22,2.37,270.65,2.19,269.53,1.98,263.18,1.49,259.17,1.40,259.74,1.23,258.57,1.06,265.64,.81,271.75,.56,264.09,.45,250.14,.37,233.96,.43,231.64,.13,214.33
2019.01.06-15:00,2.47,270.53,2.46,270.86,2.44,271.15,2.36,268.28,2.20,266.58,2.02,263.20,1.57,257.05,1.45,260.10,1.30,259.35,1.07,266.05,.79,273.30,.56,263.57,.49,251.22,.41,237.98,.46,235.66,.14,219.36
2019.01.06-16:00,2.45,268.23,2.44,268.50,2.42,268.68,2.37,265.60,2.23,263.75,2.03,263.26,1.65,256.38,1.49,260.81,1.33,260.72,1.07,266.51,.75,273.75,.56,262.54,.50,252.54,.43,242.26,.48,240.28,.14,224.19
2019.01.06-17:00,2.46,266.45,2.46,266.66,2.44,266.70,2.42,263.65,2.29,261.99,2.01,263.60,1.70,257.29,1.49,262.19,1.33,262.63,1.04,267.30,.70,272.99,.55,260.52,.50,253.15,.43,245.61,.47,244.30,.13,227.46
2019.01.06-18:00,2.51,265.74,2.51,265.86,2.49,265.69,2.48,263.09,2.34,261.69,1.97,264.31,1.71,259.40,1.46,264.18,1.29,264.73,.99,268.43,.64,271.11,.52,257.56,.48,252.90,.41,247.84,.44,247.26,.11,228.34
2019.01.06-19:00,2.57,266.01,2.56,266.03,2.54,265.60,2.52,263.70,2.36,262.54,1.90,265.07,1.69,262.13,1.40,266.48,1.21,266.71,.92,269.84,.58,268.69,.50,254.46,.45,252.36,.37,249.45,.40,249.32,.10,226.46
2019.01.06-20:00,2.62,266.65,2.61,266.61,2.58,265.98,2.52,264.72,2.35,263.88,1.82,265.40,1.63,265.01,1.32,268.66,1.12,268.41,.84,271.46,.54,266.62,.48,252.34,.43,252.47,.33,251.21,.35,250.93,.09,222.22
2019.01.06-21:00,2.64,266.96,2.63,266.95,2.61,266.30,2.50,265.48,2.31,265.14,1.75,264.88,1.56,267.49,1.24,270.31,1.03,269.76,.77,273.00,.50,265.52,.47,252.02,.41,254.14,.30,253.86,.31,252.53,.08,217.16
2019.01.06-22:00,2.64,266.91,2.63,266.97,2.61,266.46,2.48,265.91,2.26,266.14,1.71,263.62,1.47,269.00,1.16,271.06,.96,270.45,.70,273.66,.49,264.97,.47,253.45,.40,257.42,.27,257.48,.28,254.05,.07,213.31
2019.01.06-23:00,2.63,267.01,2.61,267.15,2.59,266.80,2.46,266.32,2.22,266.98,1.72,262.52,1.41,269.19,1.12,270.76,.92,270.09,.66,272.34,.48,263.84,.49,255.69,.41,261.40,.27,261.10,.26,254.78,.08,211.86
