2018.09.15-17:00,.50,289.52,.93,193.49,.78,202.40,.43,240.43,.43,227.51,.35,202.20,.21,195.16,.19,202.88,.08,229.28,.10,191.36,.07,165.44,.05,280.51,.05,146.32,.16,162.04,.32,181.72,.12,173.18
2018.09.15-18:00,.40,301.99,.80,209.22,.88,208.50,.40,235.83,.39,227.53,.41,196.99,.30,203.63,.26,202.87,.12,211.87,.14,195.98,.09,178.40,.04,289.13,.05,164.59,.16,176.39,.32,190.16,.12,177.48
2018.09.15-19:00,.29,299.01,.92,218.56,.96,215.20,.39,224.17,.38,220.97,.47,195.03,.34,213.53,.32,210.31,.17,215.06,.18,206.21,.11,188.46,.02,313.81,.05,155.25,.15,181.83,.30,194.27,.11,177.99
2018.09.15-20:00,.21,294.51,1.10,224.04,.95,223.21,.38,209.38,.37,210.62,.50,193.24,.33,216.55,.34,215.12,.21,217.47,.23,214.78,.13,198.94,.01,53.89,.06,142.37,.13,183.91,.28,196.72,.10,177.72
2018.09.15-21:00,.17,324.20,1.18,230.46,.86,235.89,.40,204.03,.39,207.68,.53,195.64,.32,213.07,.35,213.71,.23,211.35,.25,217.38,.14,203.89,.04,93.13,.07,127.93,.11,179.43,.24,196.07,.10,174.27
2018.09.15-22:00,.30,45.81,1.03,233.80,.72,252.15,.41,210.29,.40,216.01,.54,204.53,.31,211.75,.34,210.51,.24,201.17,.26,215.95,.14,204.30,.07,105.14,.10,123.78,.10,169.69,.21,191.65,.09,167.68
2018.09.15-23:00,.65,80.61,.79,230.23,.56,270.08,.41,221.08,.41,229.73,.52,218.63,.30,216.77,.32,210.18,.25,193.40,.24,213.57,.13,200.57,.11,109.61,.12,123.57,.10,157.16,.20,183.00,.09,159.47
2018.09.15-24:00,.89,106.97,.75,222.45,.35,283.19,.39,222.65,.39,234.70,.46,228.37,.29,221.24,.28,210.88,.25,190.72,.20,215.53,.09,196.40,.13,108.35,.13,121.35,.10,144.94,.19,173.36,.10,151.32
2018.09.16-01:00,1.12,129.99,.82,217.16,.16,301.52,.33,214.06,.31,228.92,.36,231.60,.26,226.55,.24,214.35,.23,194.07,.15,222.92,.06,189.96,.14,110.87,.12,122.90,.10,138.53,.19,166.03,.10,147.25
2018.09.16-02:00,1.36,148.85,.90,217.51,.03,357.78,.31,203.95,.28,215.63,.30,227.80,.24,230.10,.22,218.24,.22,200.49,.11,231.13,.03,163.90,.15,113.71,.11,121.30,.10,129.32,.20,159.01,.11,144.97
2018.09.16-03:00,1.62,162.51,.92,218.52,.06,115.57,.33,203.13,.30,209.09,.30,223.36,.25,230.19,.24,221.10,.24,208.21,.09,232.34,.04,135.01,.14,118.72,.10,113.98,.10,115.58,.20,151.86,.11,143.28
2018.09.16-04:00,1.80,173.72,.90,216.21,.18,133.02,.34,202.39,.31,207.64,.30,226.51,.25,232.77,.26,227.48,.28,217.92,.10,228.75,.06,142.63,.14,131.28,.09,107.64,.10,107.48,.20,148.15,.11,143.53
2018.09.16-05:00,1.88,186.76,.95,215.91,.39,145.59,.37,192.25,.30,200.83,.26,235.50,.22,240.51,.27,238.87,.30,229.80,.11,229.48,.08,161.03,.13,151.44,.07,109.45,.11,111.04,.22,150.52,.11,146.35
2018.09.16-06:00,1.84,202.89,.97,224.72,.62,158.47,.45,184.56,.32,191.16,.21,242.40,.18,248.57,.25,251.58,.31,242.09,.13,232.62,.11,175.18,.14,170.52,.07,119.60,.12,121.95,.24,155.49,.12,150.99
2018.09.16-07:00,1.65,217.20,.86,236.57,.81,171.90,.58,185.53,.43,187.95,.22,224.20,.17,237.32,.22,256.06,.31,251.87,.13,238.67,.12,186.97,.13,185.83,.07,122.09,.13,128.76,.26,160.14,.12,155.56
2018.09.16-08:00,1.28,229.64,.68,252.47,.86,186.61,.68,192.68,.60,193.39,.33,207.34,.19,211.37,.15,248.53,.26,259.83,.11,244.88,.11,198.05,.12,199.91,.07,124.28,.14,136.15,.29,165.55,.12,161.77
2018.09.16-09:00,.94,240.98,.49,269.55,.84,203.45,.75,203.38,.72,203.86,.45,206.84,.24,196.70,.10,219.99,.17,268.05,.07,244.07,.10,204.45,.11,209.79,.07,128.46,.16,143.33,.31,170.31,.13,167.17
2018.09.16-10:00,.71,249.73,.32,283.17,.77,219.66,.79,216.51,.77,218.29,.48,215.79,.27,194.39,.11,178.08,.09,268.83,.05,200.22,.10,201.81,.10,211.24,.09,128.88,.19,146.21,.34,172.12,.13,168.39
2018.09.16-11:00,.49,252.05,.10,300.49,.65,230.26,.73,230.37,.69,234.65,.42,229.17,.27,197.19,.17,169.41,.04,219.22,.08,170.81,.10,197.83,.08,210.53,.12,130.03,.21,148.36,.35,173.10,.13,167.70
2018.09.16-12:00,.31,204.07,.30,129.98,.55,226.08,.60,239.80,.54,245.67,.34,237.42,.29,197.69,.21,175.10,.07,185.75,.11,174.12,.08,205.99,.05,232.11,.11,127.26,.21,150.70,.34,175.66,.13,168.13
2018.09.16-13:00,.46,169.02,.63,142.23,.50,214.61,.45,242.96,.38,246.23,.28,234.23,.32,197.93,.24,181.56,.08,178.97,.12,179.20,.06,217.60,.03,307.84,.10,120.37,.18,152.77,.31,179.08,.12,169.66
2018.09.16-14:00,.49,165.98,.73,154.25,.47,203.91,.32,243.52,.27,242.54,.24,225.95,.34,200.81,.25,185.58,.11,173.03,.14,182.13,.04,209.03,.04,6.01,.09,118.87,.16,156.95,.29,183.50,.11,171.46
2018.09.16-15:00,.47,167.33,.72,169.18,.52,196.43,.26,240.78,.21,237.77,.23,218.57,.35,206.06,.26,188.91,.14,173.54,.17,185.84,.05,184.71,.06,39.10,.08,118.23,.13,161.26,.26,188.27,.10,171.75
2018.09.16-16:00,.44,163.96,.67,183.46,.65,195.63,.27,229.92,.19,228.01,.24,213.71,.35,212.24,.27,192.61,.19,179.29,.20,192.29,.06,174.24,.08,60.09,.08,122.33,.11,167.84,.23,193.06,.09,170.33
2018.09.16-17:00,.45,158.15,.67,195.55,.81,199.57,.34,217.59,.23,214.03,.27,212.74,.35,219.53,.28,198.84,.21,187.95,.21,201.77,.07,172.91,.10,77.44,.07,134.12,.11,175.97,.22,195.51,.09,168.10
2018.09.16-18:00,.57,160.61,.77,205.29,.99,205.57,.45,211.82,.32,205.20,.33,213.38,.34,225.32,.29,205.47,.23,195.46,.20,211.86,.06,169.69,.11,89.85,.07,143.00,.10,181.24,.22,195.07,.09,165.37
2018.09.16-19:00,.61,161.52,.74,212.58,1.09,213.85,.54,212.45,.40,199.41,.38,212.32,.34,225.52,.31,210.68,.26,199.16,.19,218.69,.06,169.55,.12,102.85,.07,152.03,.10,185.96,.21,193.87,.10,162.85
2018.09.16-20:00,.63,157.73,.66,215.20,1.10,221.97,.58,214.18,.48,195.41,.42,211.80,.34,224.70,.32,218.16,.30,204.44,.19,223.43,.07,170.93,.13,115.32,.06,152.43,.09,183.47,.20,189.42,.10,158.97
2018.09.16-21:00,.64,158.31,.64,219.11,1.05,231.12,.59,217.73,.53,197.39,.42,214.08,.34,227.47,.31,229.45,.31,212.11,.19,225.94,.09,166.14,.16,125.64,.07,141.35,.09,164.75,.19,178.31,.10,153.99
2018.09.16-22:00,.69,160.30,.63,219.92,.90,240.08,.53,218.92,.54,199.99,.38,211.28,.28,227.78,.26,236.93,.30,218.10,.17,227.33,.10,167.08,.17,138.11,.08,145.16,.09,158.89,.20,173.85,.10,153.79
2018.09.16-23:00,.75,163.89,.64,221.07,.74,251.32,.48,223.49,.52,205.65,.34,205.68,.23,221.79,.20,235.67,.27,220.69,.14,224.41,.11,165.73,.18,147.93,.07,145.70,.09,152.57,.20,170.56,.11,153.75
2018.09.16-24:00,.82,165.76,.62,222.84,.60,264.72,.45,231.29,.50,215.56,.35,206.86,.22,217.26,.18,230.29,.26,224.30,.11,217.92,.12,158.51,.18,150.09,.08,125.20,.11,130.48,.21,159.29,.11,149.24
2018.09.17-01:00,.94,167.05,.58,218.97,.40,275.47,.40,234.48,.45,221.60,.33,210.20,.21,217.05,.17,228.24,.25,231.19,.10,213.35,.11,154.74,.17,153.05,.09,110.98,.14,119.23,.23,151.01,.11,147.07
2018.09.17-02:00,1.12,174.65,.66,213.64,.18,258.74,.33,223.72,.39,216.41,.29,207.43,.16,208.33,.14,223.72,.20,239.24,.06,202.42,.10,152.71,.14,160.01,.09,99.75,.15,116.39,.24,150.38,.11,149.68
2018.09.17-03:00,1.19,183.21,.69,216.49,.18,199.72,.29,206.40,.38,211.20,.27,204.34,.14,192.61,.11,210.26,.13,245.32,.05,166.96,.08,149.84,.11,168.72,.10,92.37,.15,117.66,.25,152.96,.11,153.33
2018.09.17-04:00,1.17,190.07,.59,221.01,.27,186.60,.31,189.55,.39,211.12,.29,205.69,.15,185.88,.10,188.69,.08,242.32,.06,148.66,.08,151.78,.08,180.00,.10,91.26,.16,121.84,.26,156.70,.12,156.13
2018.09.17-05:00,1.12,198.76,.47,226.14,.36,194.07,.37,182.23,.39,211.31,.32,209.55,.18,186.80,.13,176.07,.05,213.29,.09,151.12,.08,159.10,.05,192.87,.11,94.15,.18,126.82,.28,160.05,.12,156.52
2018.09.17-06:00,1.09,210.63,.42,231.05,.46,205.69,.49,183.10,.39,205.19,.34,210.41,.20,188.39,.17,174.71,.06,177.00,.12,161.08,.08,169.87,.03,212.55,.12,97.26,.18,131.49,.29,163.41,.11,156.22
2018.09.17-07:00,1.10,222.69,.42,232.12,.53,215.61,.62,188.38,.43,196.03,.37,210.04,.24,194.13,.21,180.57,.10,172.45,.14,172.00,.08,177.71,.01,283.21,.12,99.22,.17,135.31,.28,167.09,.11,157.80
2018.09.17-08:00,1.08,226.60,.43,213.27,.54,220.35,.71,195.18,.52,193.49,.40,213.63,.27,207.18,.26,192.21,.12,181.52,.16,181.57,.08,178.00,.02,33.72,.12,101.27,.17,138.69,.27,171.20,.11,161.33
2018.09.17-09:00,.95,224.73,.51,191.19,.50,224.57,.76,203.10,.64,198.44,.44,220.93,.31,222.92,.30,206.77,.14,195.61,.16,189.96,.07,168.02,.06,62.32,.14,105.81,.17,141.76,.27,174.54,.11,164.56
2018.09.17-10:00,.80,226.54,.57,188.18,.43,231.96,.77,210.87,.71,206.60,.43,227.69,.32,232.99,.32,218.21,.14,203.90,.15,195.97,.08,154.69,.09,81.07,.16,116.21,.18,148.19,.29,178.45,.11,167.92
2018.09.17-11:00,.69,226.52,.60,187.08,.31,231.90,.70,215.47,.70,213.58,.35,230.17,.26,234.77,.28,223.20,.13,199.48,.13,200.45,.08,153.20,.10,95.05,.16,133.81,.20,162.30,.31,186.83,.12,173.48
2018.09.17-12:00,.65,216.58,.70,184.42,.27,209.79,.67,217.06,.67,220.64,.29,224.19,.22,224.70,.24,221.23,.13,187.23,.11,204.24,.07,149.54,.10,97.67,.14,146.30,.18,172.91,.30,193.91,.11,175.62
2018.09.17-13:00,.68,207.75,.82,189.59,.36,196.85,.70,219.51,.65,228.30,.31,216.18,.24,212.17,.23,215.41,.16,181.05,.10,205.61,.05,136.52,.11,93.30,.12,147.15,.15,173.75,.25,195.46,.09,170.07
2018.09.17-14:00,.67,208.77,.90,200.51,.47,196.16,.70,224.38,.61,234.83,.35,211.48,.27,204.44,.23,208.37,.20,179.16,.10,200.23,.05,133.63,.12,94.59,.09,143.78,.11,167.39,.20,191.72,.08,159.40
2018.09.17-15:00,.61,211.68,.97,209.33,.60,197.35,.67,228.77,.56,239.94,.37,209.52,.29,200.83,.23,202.65,.24,179.13,.11,192.62,.06,141.15,.12,101.25,.07,140.82,.08,155.68,.15,182.87,.08,148.00
2018.09.17-16:00,.46,206.83,.97,211.90,.74,199.00,.61,229.81,.51,244.60,.38,211.74,.29,204.26,.22,203.79,.25,183.17,.13,190.24,.08,150.72,.12,113.91,.05,144.57,.08,145.27,.14,170.41,.08,141.05
2018.09.17-17:00,.39,178.88,.96,209.41,.87,201.81,.59,224.74,.46,245.22,.41,215.22,.31,211.79,.22,210.92,.25,191.84,.14,193.71,.09,156.09,.12,126.10,.04,152.52,.08,141.58,.15,162.21,.09,140.60
2018.09.17-18:00,.47,169.79,.99,210.66,.96,209.62,.65,222.50,.45,246.51,.44,219.09,.34,219.76,.23,219.41,.26,202.61,.14,197.53,.10,154.00,.13,134.51,.03,143.54,.10,139.92,.18,157.79,.10,143.64
2018.09.17-19:00,.57,171.77,1.03,216.91,.97,220.83,.72,226.07,.45,251.59,.48,222.17,.38,225.11,.26,224.35,.28,211.71,.14,199.91,.12,150.10,.15,141.03,.05,131.16,.13,141.86,.22,158.08,.11,148.18
2018.09.17-20:00,.69,172.44,1.04,222.22,.90,228.33,.74,230.04,.41,252.91,.50,222.31,.41,226.60,.30,225.10,.30,217.95,.15,204.02,.12,149.68,.15,147.70,.05,124.14,.14,147.17,.24,163.22,.11,153.91
2018.09.17-21:00,.79,175.16,1.05,228.58,.83,233.42,.75,232.97,.36,247.31,.50,220.75,.42,227.07,.31,224.54,.31,221.38,.16,206.73,.13,149.69,.15,153.52,.05,115.63,.13,153.27,.25,170.27,.11,160.63
2018.09.17-22:00,.85,180.10,1.00,238.17,.77,239.94,.71,237.56,.32,238.08,.46,219.69,.38,229.23,.28,225.02,.27,223.48,.16,206.19,.13,151.87,.15,161.00,.06,118.40,.13,160.99,.26,177.87,.11,167.27
2018.09.17-23:00,.89,185.17,.83,248.65,.65,245.00,.60,240.11,.29,216.56,.44,217.58,.32,233.07,.23,225.58,.21,225.52,.14,204.03,.13,158.65,.15,172.89,.06,124.13,.13,168.61,.27,184.72,.11,171.87
2018.09.17-24:00,.92,193.34,.65,261.17,.53,248.84,.49,239.14,.35,201.33,.43,217.91,.27,239.86,.19,227.88,.17,229.18,.12,202.61,.13,164.96,.14,181.23,.08,120.07,.14,164.27,.27,184.46,.10,170.67
2018.09.18-01:00,1.00,199.09,.43,261.49,.42,243.68,.40,232.49,.42,197.69,.41,221.46,.24,251.25,.16,235.47,.14,238.56,.11,206.88,.12,171.40,.12,186.67,.11,115.39,.15,152.79,.26,178.45,.10,165.30
2018.09.18-02:00,1.14,203.69,.33,226.83,.37,225.37,.36,219.46,.47,198.92,.39,223.35,.18,260.62,.12,238.70,.11,247.12,.08,211.92,.10,177.53,.09,192.96,.13,111.04,.16,142.63,.26,171.87,.10,160.19
2018.09.18-03:00,1.23,210.55,.46,203.19,.44,211.01,.40,210.98,.51,201.44,.37,217.86,.10,247.06,.09,211.58,.07,232.14,.07,201.62,.07,180.62,.04,209.48,.13,105.21,.15,135.66,.24,168.71,.10,158.11
2018.09.18-04:00,1.17,219.03,.57,202.28,.56,209.23,.46,213.44,.55,205.78,.39,209.85,.10,176.90,.14,171.86,.08,175.95,.07,171.65,.05,168.83,.02,325.66,.12,97.33,.13,129.42,.21,168.39,.09,157.01
2018.09.18-05:00,1.01,226.75,.57,202.80,.66,211.87,.52,219.31,.57,211.76,.45,207.98,.20,164.06,.22,165.65,.15,163.25,.11,158.97,.04,131.57,.06,14.33,.12,88.57,.11,121.54,.18,168.70,.08,153.61
2018.09.18-06:00,.88,230.28,.55,197.42,.69,215.42,.54,225.23,.55,219.73,.50,214.76,.26,172.28,.27,173.82,.21,170.89,.14,162.27,.06,115.01,.10,34.50,.12,87.33,.11,116.83,.16,167.61,.08,148.75
2018.09.18-07:00,.87,233.27,.57,193.88,.65,221.08,.50,232.72,.49,230.10,.51,227.14,.25,188.34,.28,188.46,.24,184.97,.17,172.72,.10,121.34,.13,58.09,.13,99.71,.13,122.86,.18,165.95,.08,146.41
2018.09.18-08:00,.97,240.49,.66,200.13,.62,224.63,.45,232.74,.43,230.82,.49,233.37,.26,199.28,.27,201.88,.24,200.19,.17,186.90,.11,126.72,.15,74.96,.13,112.75,.15,130.90,.19,167.40,.09,147.66
2018.09.18-09:00,1.02,253.24,.72,212.23,.61,226.53,.45,225.44,.43,219.60,.47,229.47,.29,199.33,.28,209.65,.24,214.09,.15,206.00,.11,131.15,.16,86.07,.13,125.13,.15,139.45,.19,171.25,.09,151.17
2018.09.18-10:00,.95,267.85,.68,224.67,.60,229.25,.49,222.15,.49,212.89,.49,224.19,.34,199.81,.31,214.84,.25,225.47,.14,227.71,.09,133.57,.18,95.08,.13,133.64,.17,143.83,.20,170.96,.09,152.88
2018.09.18-11:00,.79,279.46,.59,231.86,.59,230.26,.52,222.94,.56,214.18,.50,224.83,.38,202.97,.34,219.03,.26,232.24,.13,244.79,.08,135.92,.18,103.83,.13,141.34,.18,147.57,.22,169.82,.10,154.74
2018.09.18-12:00,.58,281.85,.52,227.47,.60,227.16,.52,222.11,.59,218.56,.47,231.62,.37,206.44,.34,222.95,.24,235.23,.11,255.31,.06,138.65,.17,113.89,.12,153.86,.18,155.29,.23,172.81,.10,159.69
2018.09.18-13:00,.39,273.73,.53,218.29,.63,224.31,.54,221.17,.62,226.09,.42,243.06,.36,211.28,.31,227.37,.20,234.31,.06,253.75,.06,135.68,.17,124.51,.11,166.92,.18,163.22,.25,176.32,.10,163.55
2018.09.18-14:00,.32,264.04,.57,215.85,.64,222.43,.54,220.18,.62,233.53,.36,252.21,.36,215.77,.29,230.75,.16,227.56,.03,194.87,.08,133.13,.17,134.58,.09,179.81,.17,170.38,.25,179.56,.10,165.41
2018.09.18-15:00,.30,267.02,.58,221.00,.61,220.64,.52,217.24,.56,237.24,.29,252.52,.37,218.19,.26,231.32,.15,215.94,.08,154.02,.10,137.75,.17,146.01,.07,198.71,.15,178.97,.24,183.62,.10,167.61
2018.09.18-16:00,.27,254.89,.61,224.43,.63,219.42,.53,212.23,.50,234.69,.24,238.63,.39,219.71,.25,229.85,.17,207.85,.12,154.05,.11,141.51,.15,155.50,.04,232.04,.11,185.66,.21,186.16,.09,167.79
2018.09.18-17:00,.25,226.15,.66,227.01,.71,222.86,.59,212.74,.47,230.45,.25,226.68,.40,222.88,.26,230.18,.19,206.60,.16,159.70,.13,144.90,.14,162.80,.03,299.59,.08,182.39,.18,183.99,.08,164.45
2018.09.18-18:00,.32,181.88,.67,229.44,.80,229.59,.66,218.97,.49,229.63,.28,226.19,.41,227.61,.25,232.91,.21,209.64,.20,167.64,.14,150.45,.13,169.53,.03,10.52,.07,166.00,.17,178.67,.08,159.15
2018.09.18-19:00,.51,168.23,.64,230.28,.84,237.01,.73,226.82,.53,232.28,.30,231.68,.41,231.76,.25,236.50,.23,216.24,.22,177.76,.16,156.04,.13,174.01,.05,56.29,.08,148.63,.18,172.77,.08,153.33
2018.09.18-20:00,.65,170.80,.57,231.28,.81,243.25,.77,233.55,.60,235.22,.32,235.82,.43,233.25,.26,237.78,.25,223.53,.24,189.42,.16,161.57,.12,177.09,.08,78.44,.10,139.78,.19,168.49,.08,149.75
2018.09.18-21:00,.70,181.57,.50,233.84,.70,246.42,.69,238.00,.61,236.27,.29,233.14,.43,231.30,.25,234.32,.25,228.02,.24,201.57,.16,172.18,.12,188.15,.09,96.86,.11,148.34,.20,173.60,.09,154.30
2018.09.18-22:00,.77,193.90,.47,231.16,.59,245.00,.56,238.94,.55,236.56,.25,222.05,.41,229.58,.23,228.17,.23,230.77,.24,213.67,.15,184.79,.11,202.77,.09,115.01,.13,160.03,.22,181.56,.09,162.00
2018.09.18-23:00,.86,202.25,.49,226.31,.51,241.83,.50,237.92,.51,237.33,.27,212.89,.42,231.26,.25,223.44,.22,231.74,.23,224.64,.13,194.57,.09,212.67,.10,120.23,.14,159.53,.22,182.79,.09,163.58
2018.09.18-24:00,.87,208.32,.45,223.12,.41,234.84,.46,232.76,.48,233.09,.34,206.22,.45,230.80,.29,218.59,.23,228.49,.22,233.07,.10,207.43,.05,232.33,.11,118.16,.13,154.11,.21,181.06,.08,160.98
2018.09.19-01:00,.88,218.56,.42,225.33,.36,222.67,.45,225.88,.46,226.02,.41,203.82,.47,229.95,.34,216.49,.23,223.83,.20,238.42,.07,220.11,.03,288.44,.12,115.55,.14,146.56,.20,176.16,.08,158.21
2018.09.19-02:00,.94,230.90,.43,230.37,.39,210.80,.45,222.20,.44,221.09,.42,205.04,.44,232.18,.32,217.78,.20,220.55,.16,242.33,.05,222.78,.03,3.61,.13,122.43,.15,147.10,.22,173.42,.09,160.01
2018.09.19-03:00,1.00,239.08,.47,229.78,.51,206.03,.51,220.90,.47,218.50,.44,208.98,.39,236.15,.27,220.42,.15,216.99,.10,246.43,.02,149.49,.06,43.94,.13,130.89,.17,150.78,.24,173.53,.10,162.74
2018.09.19-04:00,1.02,243.97,.49,225.54,.65,207.22,.58,221.24,.53,217.71,.47,213.49,.35,239.13,.21,220.74,.11,208.47,.04,244.80,.06,87.48,.10,59.85,.13,136.35,.17,153.70,.24,175.20,.10,164.26
2018.09.19-05:00,1.02,249.22,.49,222.23,.70,211.58,.61,222.73,.58,218.21,.52,215.97,.32,239.15,.17,215.56,.09,192.00,.02,117.41,.12,88.30,.14,69.89,.11,140.98,.15,156.92,.23,178.66,.10,165.30
2018.09.19-06:00,1.03,254.01,.48,219.69,.66,217.10,.59,225.38,.60,219.81,.59,216.91,.30,235.81,.15,206.11,.10,177.58,.06,111.51,.16,95.07,.16,79.45,.09,147.25,.13,161.62,.21,183.97,.08,165.64
2018.09.19-07:00,.95,258.44,.48,216.08,.56,221.35,.52,228.99,.58,222.66,.64,219.50,.30,229.97,.16,196.28,.13,174.68,.08,124.41,.18,104.76,.17,90.33,.06,159.27,.10,169.22,.18,191.15,.07,163.77
2018.09.19-08:00,.86,260.86,.53,213.94,.52,222.35,.48,230.94,.56,226.01,.69,224.82,.34,225.29,.19,190.10,.17,179.40,.10,141.42,.19,114.47,.18,100.33,.04,167.43,.07,172.13,.14,197.05,.06,154.82
2018.09.19-09:00,.79,265.85,.57,217.24,.54,222.48,.49,230.60,.56,229.19,.71,231.75,.38,225.04,.24,190.19,.21,186.57,.11,158.11,.19,124.67,.18,110.26,.02,153.22,.05,158.36,.10,197.20,.05,139.46
2018.09.19-10:00,.77,274.09,.57,223.93,.59,224.14,.54,230.23,.58,232.67,.70,240.10,.41,230.12,.30,196.25,.26,195.26,.13,172.32,.18,135.60,.19,121.49,.02,108.90,.05,128.77,.08,177.69,.05,128.89
2018.09.19-11:00,.68,279.88,.53,224.95,.61,224.30,.59,228.38,.58,233.99,.66,247.28,.44,235.98,.35,204.26,.30,204.84,.15,187.24,.17,147.86,.19,133.79,.04,104.74,.08,122.64,.09,156.44,.06,129.33
2018.09.19-12:00,.61,278.58,.55,224.39,.61,224.76,.60,226.22,.55,232.32,.55,249.95,.41,235.24,.39,207.58,.33,210.95,.15,199.24,.15,162.81,.17,148.26,.04,110.07,.09,128.99,.12,153.92,.07,136.71
2018.09.19-13:00,.60,267.83,.66,225.79,.61,225.89,.60,224.61,.51,228.40,.42,245.88,.34,224.82,.39,206.90,.32,213.54,.15,205.39,.12,179.31,.15,164.71,.03,118.07,.10,139.65,.14,159.45,.07,146.60
2018.09.19-14:00,.57,260.27,.73,229.21,.61,228.00,.62,226.41,.51,226.46,.33,234.99,.30,210.55,.36,206.49,.28,215.49,.12,205.68,.09,192.28,.14,180.39,.03,139.17,.12,151.50,.18,165.29,.08,156.01
2018.09.19-15:00,.51,260.30,.75,235.88,.61,230.72,.63,230.78,.54,227.34,.31,220.41,.28,197.71,.31,206.76,.23,216.95,.10,198.08,.08,194.56,.13,191.01,.04,147.68,.15,159.03,.23,169.03,.10,162.07
2018.09.19-16:00,.45,264.38,.74,245.55,.59,232.72,.60,234.12,.54,227.48,.37,208.63,.30,186.83,.27,206.22,.20,215.58,.10,186.73,.07,186.17,.11,198.03,.05,145.84,.16,164.05,.26,172.76,.11,166.30
2018.09.19-17:00,.39,259.54,.72,253.33,.58,231.01,.56,232.35,.52,222.89,.44,200.52,.35,178.66,.25,203.79,.20,210.18,.13,180.50,.06,170.87,.08,205.71,.05,136.16,.16,169.61,.26,178.56,.10,169.97
2018.09.19-18:00,.40,242.45,.71,256.75,.62,227.77,.56,228.04,.52,217.59,.51,197.99,.40,175.16,.24,200.10,.22,204.69,.17,177.61,.07,148.48,.04,210.42,.04,111.01,.13,176.13,.24,186.85,.09,173.46
2018.09.19-19:00,.45,224.05,.64,257.25,.67,226.99,.57,226.72,.52,217.21,.54,202.26,.44,177.46,.24,200.60,.26,206.32,.21,180.35,.11,138.84,.02,160.18,.05,98.24,.10,181.94,.21,196.53,.07,175.39
2018.09.19-20:00,.53,207.86,.51,252.89,.65,226.58,.56,225.09,.51,217.87,.54,208.65,.48,184.76,.26,207.82,.29,215.99,.25,190.94,.14,142.61,.04,117.47,.07,101.59,.09,181.12,.19,204.40,.05,172.09
2018.09.19-21:00,.65,205.18,.45,247.00,.60,227.47,.54,221.65,.51,215.40,.54,210.91,.55,192.51,.28,215.08,.32,226.96,.27,205.77,.15,151.40,.06,114.87,.09,109.75,.08,171.76,.16,207.95,.04,163.17
2018.09.19-22:00,.76,206.72,.41,238.04,.58,228.17,.56,218.90,.54,211.65,.54,209.04,.62,198.96,.29,218.79,.33,236.41,.26,221.87,.14,162.74,.07,116.85,.10,121.17,.09,164.00,.14,207.19,.04,157.72
2018.09.19-23:00,.79,208.62,.35,219.04,.57,229.53,.58,221.01,.57,211.92,.53,208.35,.66,205.32,.28,219.76,.30,244.68,.25,238.14,.11,178.99,.07,126.39,.12,138.19,.11,162.95,.14,199.85,.05,159.91
2018.09.19-24:00,.77,214.67,.38,199.98,.57,230.69,.58,224.68,.59,214.66,.52,207.85,.66,212.40,.27,218.31,.25,249.44,.22,252.04,.09,196.65,.07,137.48,.13,154.22,.13,165.23,.15,191.18,.06,162.88
2018.09.20-01:00,.76,224.78,.45,197.98,.55,231.58,.57,226.63,.60,216.28,.53,205.91,.64,219.77,.27,213.28,.20,247.73,.18,262.25,.06,206.91,.06,141.69,.13,167.63,.14,168.59,.15,185.67,.06,163.11
2018.09.20-02:00,.76,231.14,.49,203.75,.52,232.25,.55,227.03,.61,216.42,.55,204.54,.59,227.18,.27,206.94,.15,239.08,.12,271.17,.03,193.52,.06,138.60,.12,180.49,.13,172.64,.15,182.30,.06,161.53
2018.09.20-03:00,.79,232.34,.51,211.25,.50,233.07,.55,227.77,.64,217.58,.57,207.04,.53,236.84,.26,204.78,.11,226.01,.05,288.22,.04,124.63,.07,129.24,.11,188.39,.13,172.55,.16,176.46,.07,157.78
2018.09.20-04:00,.82,230.84,.54,214.56,.48,232.83,.54,228.04,.65,219.38,.55,212.59,.45,249.57,.25,205.70,.08,206.82,.02,36.72,.08,108.77,.09,125.06,.10,193.62,.12,171.13,.17,171.91,.07,155.69
2018.09.20-05:00,.85,231.24,.58,217.07,.46,231.53,.51,227.51,.64,221.79,.49,218.46,.35,263.77,.22,203.47,.08,171.77,.08,88.40,.13,110.26,.11,126.48,.08,202.03,.12,173.65,.18,172.59,.08,156.77
2018.09.20-06:00,.89,234.33,.64,219.23,.45,225.59,.49,222.63,.61,222.44,.42,220.51,.22,276.19,.21,193.84,.11,149.32,.13,103.45,.16,112.96,.11,127.71,.06,225.62,.09,183.24,.17,178.81,.07,159.72
2018.09.20-07:00,.92,242.41,.68,224.70,.47,218.67,.50,214.99,.59,220.95,.39,217.26,.09,273.49,.25,185.93,.17,149.07,.18,116.07,.18,115.08,.10,123.79,.05,278.45,.06,201.74,.14,188.35,.06,161.73
2018.09.20-08:00,.89,251.63,.66,231.34,.49,214.94,.54,210.88,.59,221.24,.38,215.80,.07,189.37,.31,189.17,.22,161.78,.20,131.38,.19,118.36,.09,115.08,.06,332.67,.03,232.66,.10,196.62,.04,158.12
2018.09.20-09:00,.75,257.25,.58,233.22,.48,210.74,.58,211.66,.59,225.87,.39,221.07,.15,184.16,.38,200.69,.26,182.31,.21,152.41,.19,124.44,.10,110.87,.08,10.45,.01,12.83,.08,194.93,.03,144.56
