2018.12.15-13:00,1.46,242.59,1.45,244.78,1.60,250.80,1.39,248.61,1.36,251.82,1.37,247.51,1.35,251.01,1.20,245.47,1.12,240.67,1.03,236.06,.85,237.17,.85,237.97,.86,238.65,.77,238.02,.71,233.20,.24,223.54
2018.12.15-14:00,1.54,242.44,1.55,243.99,1.65,251.91,1.45,247.61,1.36,249.91,1.39,249.10,1.34,252.67,1.20,246.56,1.12,241.66,1.04,238.51,.85,237.85,.83,237.95,.84,237.29,.76,235.34,.70,230.70,.24,220.99
2018.12.15-15:00,1.64,242.67,1.65,243.79,1.67,252.46,1.52,247.67,1.37,248.03,1.39,250.78,1.33,253.31,1.20,247.58,1.12,242.72,1.04,241.41,.84,239.20,.82,238.28,.83,235.88,.76,232.23,.70,227.95,.25,218.60
2018.12.15-16:00,1.73,243.95,1.74,244.77,1.70,252.70,1.60,249.20,1.42,247.07,1.39,252.39,1.31,253.08,1.20,248.49,1.13,243.86,1.04,244.15,.85,240.70,.81,238.56,.83,234.38,.77,229.16,.72,225.40,.25,216.82
2018.12.15-17:00,1.79,246.38,1.81,246.96,1.73,252.94,1.67,252.03,1.49,247.47,1.40,253.60,1.32,252.57,1.21,249.62,1.15,245.32,1.05,246.46,.86,241.78,.81,238.39,.85,232.82,.80,226.52,.75,223.43,.26,215.62
2018.12.15-18:00,1.80,249.18,1.81,249.61,1.74,253.46,1.72,255.85,1.58,249.75,1.41,254.39,1.34,252.49,1.24,251.33,1.18,247.47,1.06,248.25,.87,242.09,.81,237.44,.87,231.21,.83,224.35,.79,221.99,.28,214.69
2018.12.15-19:00,1.77,251.84,1.77,252.19,1.75,254.04,1.74,259.39,1.66,253.25,1.42,254.44,1.37,252.78,1.27,253.23,1.22,250.10,1.08,249.71,.88,241.76,.82,236.08,.91,230.05,.88,223.20,.83,221.49,.29,214.17
2018.12.15-20:00,1.68,253.69,1.68,253.90,1.71,254.21,1.68,260.94,1.68,256.78,1.44,253.95,1.39,253.30,1.29,254.85,1.25,252.74,1.09,250.99,.89,241.18,.85,235.15,.95,229.80,.93,223.63,.88,222.46,.30,214.57
2018.12.15-21:00,1.57,253.46,1.57,253.44,1.64,253.29,1.61,259.37,1.66,258.74,1.48,253.87,1.42,254.40,1.30,255.99,1.25,254.90,1.09,251.97,.91,240.64,.87,234.97,.98,230.38,.97,225.40,.93,224.60,.30,215.79
2018.12.15-22:00,1.54,251.46,1.54,251.24,1.63,251.51,1.60,256.83,1.65,259.39,1.53,254.89,1.43,256.46,1.29,256.99,1.23,256.33,1.08,252.27,.92,239.69,.89,234.91,1.00,231.04,.99,227.48,.94,226.79,.31,216.93
2018.12.15-23:00,1.60,249.22,1.59,248.98,1.68,249.95,1.66,255.65,1.67,260.13,1.55,256.61,1.42,259.01,1.28,257.91,1.19,256.98,1.05,251.77,.92,238.27,.91,234.71,1.01,231.65,.99,229.37,.94,228.49,.30,217.45
2018.12.15-24:00,1.69,248.08,1.68,247.73,1.77,249.57,1.71,255.74,1.65,260.51,1.52,257.95,1.36,260.91,1.24,258.40,1.14,256.84,1.02,250.62,.92,237.07,.92,234.86,1.02,232.68,.98,231.28,.93,229.92,.30,217.95
2018.12.16-01:00,1.81,248.19,1.80,247.57,1.87,250.70,1.75,256.31,1.59,259.75,1.47,258.29,1.26,261.09,1.18,257.92,1.08,255.66,.99,248.94,.93,236.69,.93,235.68,1.01,234.18,.95,233.23,.92,231.19,.29,218.83
2018.12.16-02:00,1.94,249.81,1.93,248.95,1.96,252.89,1.75,256.58,1.52,257.65,1.40,257.83,1.16,259.15,1.11,256.33,1.03,253.54,.97,246.85,.94,237.14,.93,237.02,.99,235.85,.92,235.03,.90,232.36,.29,219.98
2018.12.16-03:00,2.08,252.32,2.07,251.42,2.01,255.00,1.75,256.41,1.49,254.79,1.33,256.78,1.07,255.16,1.06,253.65,1.00,250.90,.95,244.51,.95,238.12,.94,238.66,.97,237.55,.88,236.67,.88,233.67,.28,221.46
2018.12.16-04:00,2.19,255.18,2.18,254.42,2.03,256.89,1.76,256.74,1.51,252.67,1.26,255.18,1.02,249.95,1.02,250.22,.98,248.04,.95,242.04,.97,239.19,.94,240.28,.94,239.16,.85,238.16,.86,235.16,.27,223.46
2018.12.16-05:00,2.24,258.27,2.24,257.76,2.04,258.94,1.78,258.44,1.56,252.70,1.21,252.88,1.01,244.92,1.01,246.63,.98,245.13,.96,239.69,.99,240.05,.95,241.52,.91,240.36,.82,239.12,.84,236.35,.26,225.62
2018.12.16-06:00,2.21,261.50,2.22,261.07,2.03,260.91,1.76,260.71,1.59,254.66,1.19,249.93,1.05,241.30,1.03,243.40,1.01,242.38,1.00,237.97,1.03,240.88,.96,242.61,.90,241.26,.79,239.52,.81,236.90,.25,227.58
2018.12.16-07:00,2.07,264.50,2.10,263.97,1.97,262.32,1.70,262.28,1.58,257.40,1.22,247.30,1.12,239.58,1.08,240.85,1.06,240.10,1.07,237.24,1.07,241.92,.98,243.93,.89,242.17,.78,239.66,.79,236.91,.25,229.13
2018.12.16-08:00,1.80,266.59,1.82,265.90,1.84,263.10,1.60,261.98,1.50,258.86,1.29,246.43,1.21,239.80,1.16,239.54,1.14,238.91,1.14,237.79,1.12,243.25,1.00,245.55,.89,243.38,.77,240.10,.78,236.96,.24,230.55
2018.12.16-09:00,1.54,266.01,1.56,265.08,1.67,262.62,1.54,260.04,1.44,257.83,1.39,248.16,1.32,241.99,1.27,239.83,1.23,239.07,1.21,239.26,1.15,244.35,1.01,246.79,.88,244.27,.76,240.37,.76,236.76,.24,231.33
2018.12.16-10:00,1.46,261.27,1.49,259.70,1.64,259.30,1.58,257.08,1.47,255.08,1.48,250.27,1.43,244.87,1.36,240.82,1.30,239.99,1.26,241.25,1.16,245.19,.99,247.37,.85,244.65,.73,240.25,.73,236.26,.22,231.29
2018.12.16-11:00,1.49,255.83,1.56,254.08,1.70,256.35,1.65,254.86,1.52,252.13,1.53,251.66,1.49,247.27,1.43,241.69,1.34,241.05,1.29,243.45,1.16,245.96,.97,247.24,.82,244.44,.70,239.87,.69,235.79,.21,230.71
2018.12.16-12:00,1.59,253.09,1.68,251.64,1.78,255.89,1.70,253.88,1.57,249.57,1.54,252.43,1.50,248.86,1.46,242.44,1.36,242.19,1.30,245.88,1.16,246.77,.94,246.20,.78,242.94,.67,238.43,.66,234.64,.21,228.90
2018.12.16-13:00,1.71,252.61,1.82,251.44,1.85,256.33,1.73,253.07,1.63,247.95,1.54,252.72,1.49,249.46,1.48,243.38,1.37,243.52,1.29,248.50,1.15,247.68,.92,244.59,.75,240.23,.65,235.90,.63,232.65,.20,226.12
2018.12.16-14:00,1.84,253.20,1.96,252.38,1.91,256.53,1.78,252.01,1.71,247.60,1.54,252.67,1.46,249.15,1.49,244.65,1.35,245.16,1.27,250.83,1.13,248.39,.89,242.81,.73,237.01,.63,232.90,.61,230.30,.20,223.27
2018.12.16-15:00,1.96,254.23,2.07,253.98,1.96,256.79,1.85,251.95,1.78,248.89,1.56,252.73,1.46,248.69,1.48,246.34,1.32,247.29,1.23,252.45,1.09,248.37,.87,240.85,.72,233.56,.62,229.57,.59,227.45,.19,220.30
2018.12.16-16:00,2.04,255.53,2.13,255.87,1.99,257.32,1.92,253.15,1.85,251.28,1.57,252.82,1.46,248.47,1.46,248.32,1.30,249.96,1.19,253.38,1.05,247.47,.86,238.88,.72,230.40,.62,226.43,.59,224.46,.20,217.62
2018.12.16-17:00,2.09,256.98,2.16,257.62,2.01,257.63,1.97,254.61,1.90,253.94,1.58,252.77,1.48,248.35,1.42,250.24,1.26,252.95,1.16,253.83,1.02,245.85,.87,237.33,.74,228.31,.63,224.49,.59,222.35,.20,215.93
2018.12.16-18:00,2.11,258.76,2.15,259.12,2.01,257.74,1.98,255.60,1.92,256.34,1.61,252.93,1.50,248.41,1.39,251.89,1.23,255.65,1.13,253.77,1.01,243.79,.89,236.40,.77,227.75,.66,224.32,.61,221.90,.21,215.65
2018.12.16-19:00,2.05,260.43,2.08,260.43,1.98,257.83,1.96,255.88,1.91,258.21,1.65,253.95,1.53,249.62,1.37,253.67,1.20,257.85,1.11,253.38,1.02,241.68,.92,235.89,.80,228.24,.68,225.17,.63,222.44,.21,216.20
2018.12.16-20:00,1.92,260.86,1.94,260.54,1.93,257.36,1.92,255.16,1.87,259.05,1.71,255.77,1.58,252.56,1.35,255.87,1.18,259.79,1.10,253.02,1.05,240.10,.96,235.77,.83,229.46,.71,226.60,.65,223.59,.22,217.13
2018.12.16-21:00,1.77,260.30,1.79,259.61,1.84,256.80,1.89,254.03,1.82,258.86,1.75,258.12,1.61,256.59,1.34,258.10,1.15,261.30,1.10,252.79,1.10,239.38,1.01,236.12,.86,231.38,.74,228.60,.68,225.45,.22,218.49
2018.12.16-22:00,1.69,258.80,1.70,257.81,1.78,255.85,1.91,253.84,1.80,258.47,1.78,260.80,1.58,260.65,1.31,260.18,1.13,262.26,1.11,252.57,1.14,239.18,1.04,236.59,.88,233.40,.76,230.48,.70,227.22,.23,219.58
2018.12.16-23:00,1.75,255.84,1.75,254.92,1.85,253.88,2.00,254.60,1.83,258.38,1.78,262.57,1.51,263.30,1.28,261.62,1.11,262.28,1.11,252.12,1.16,239.13,1.05,237.37,.87,235.60,.75,232.46,.69,229.08,.22,220.55
2018.12.16-24:00,1.87,253.36,1.87,252.37,1.98,252.78,2.06,255.92,1.85,258.44,1.73,263.12,1.41,263.53,1.22,261.66,1.08,260.74,1.10,251.00,1.17,239.38,1.04,238.87,.86,238.46,.73,235.41,.67,232.05,.22,222.50
2018.12.17-01:00,2.01,251.40,2.02,250.22,2.13,253.01,2.09,257.39,1.86,258.52,1.66,262.70,1.32,261.49,1.15,259.95,1.04,257.59,1.08,249.28,1.17,240.21,1.03,240.88,.83,241.66,.69,239.04,.65,235.83,.21,225.16
2018.12.17-02:00,2.19,249.89,2.19,249.01,2.23,253.94,2.09,258.64,1.85,258.65,1.60,261.72,1.27,258.59,1.10,256.83,1.01,253.55,1.07,247.32,1.16,241.51,1.01,242.95,.79,244.56,.65,242.59,.61,239.56,.19,227.68
2018.12.17-03:00,2.38,249.21,2.35,249.18,2.26,254.66,2.08,259.50,1.84,258.91,1.55,260.40,1.27,256.27,1.07,253.03,1.00,249.35,1.05,245.29,1.15,243.01,.98,244.96,.75,247.02,.60,245.95,.57,243.17,.18,230.20
2018.12.17-04:00,2.51,249.38,2.46,251.27,2.25,255.31,2.08,260.60,1.85,259.67,1.52,258.97,1.28,255.19,1.06,249.45,1.00,245.56,1.05,243.22,1.14,244.51,.96,246.85,.71,248.86,.55,248.88,.52,246.53,.17,232.77
2018.12.17-05:00,2.59,251.21,2.51,255.00,2.28,256.35,2.07,262.01,1.86,260.58,1.52,257.50,1.29,255.24,1.08,246.93,1.03,242.86,1.06,241.51,1.12,245.93,.94,248.53,.67,249.87,.51,251.01,.48,249.28,.16,235.13
2018.12.17-06:00,2.64,255.67,2.54,259.47,2.37,258.13,2.03,263.28,1.84,261.10,1.53,256.03,1.31,255.70,1.12,245.63,1.07,241.53,1.09,240.69,1.12,247.23,.92,249.93,.65,250.01,.47,252.01,.44,251.13,.15,237.16
2018.12.17-07:00,2.64,262.42,2.58,263.73,2.47,260.16,1.99,263.90,1.82,260.97,1.54,254.47,1.30,255.60,1.16,244.97,1.12,241.16,1.13,241.12,1.12,248.67,.91,251.13,.64,249.74,.45,251.93,.42,251.96,.14,238.94
2018.12.17-08:00,2.66,266.58,2.61,266.02,2.57,262.15,1.98,263.61,1.79,260.04,1.58,253.25,1.29,254.71,1.22,244.68,1.18,241.30,1.18,242.56,1.12,250.30,.90,252.17,.65,249.55,.45,251.15,.41,251.93,.14,240.49
2018.12.17-09:00,2.62,265.37,2.59,264.87,2.62,264.07,1.96,261.96,1.74,257.77,1.62,252.74,1.31,253.58,1.29,245.16,1.25,242.26,1.23,244.90,1.13,251.91,.89,253.08,.66,249.65,.46,250.21,.42,251.53,.14,241.91
2018.12.17-10:00,2.59,261.78,2.58,263.40,2.57,265.51,1.94,259.53,1.73,254.38,1.68,252.94,1.36,252.42,1.37,246.20,1.33,243.90,1.27,247.75,1.13,253.33,.87,253.72,.66,249.77,.47,249.19,.42,250.98,.14,242.93
2018.12.17-11:00,2.63,259.07,2.58,262.98,2.47,265.44,1.98,256.98,1.79,251.21,1.74,253.64,1.43,251.25,1.45,247.29,1.39,245.90,1.30,250.67,1.12,254.65,.84,253.88,.65,249.47,.46,247.82,.41,250.11,.14,243.23
2018.12.17-12:00,2.57,257.56,2.53,263.25,2.43,264.82,2.08,255.49,1.88,249.42,1.75,254.48,1.49,250.32,1.50,248.43,1.44,248.29,1.31,253.29,1.10,255.99,.81,253.27,.63,248.31,.45,245.60,.39,248.42,.13,242.15
2018.12.17-13:00,2.42,257.87,2.51,263.35,2.42,264.53,2.16,255.49,1.96,248.92,1.77,255.32,1.55,249.93,1.53,249.74,1.46,250.98,1.29,255.36,1.06,257.46,.77,251.82,.60,246.12,.43,242.40,.38,245.73,.12,239.54
2018.12.17-14:00,2.36,260.68,2.53,263.51,2.39,263.59,2.22,256.26,2.05,249.21,1.79,256.00,1.61,250.09,1.53,251.11,1.44,253.69,1.25,256.93,1.02,259.22,.74,249.73,.58,243.25,.42,238.62,.37,242.26,.11,235.47
2018.12.17-15:00,2.36,261.94,2.50,262.77,2.40,261.62,2.23,256.55,2.12,250.09,1.79,256.11,1.64,250.75,1.52,252.64,1.40,256.47,1.21,258.50,.97,261.11,.71,247.24,.57,240.25,.42,235.04,.36,238.59,.11,230.62
2018.12.17-16:00,2.37,259.70,2.50,260.99,2.37,259.21,2.21,255.83,2.19,251.82,1.80,255.93,1.68,252.02,1.50,254.47,1.36,259.33,1.16,260.18,.90,262.33,.69,244.19,.56,237.28,.42,231.81,.35,234.82,.10,225.39
2018.12.17-17:00,2.43,257.19,2.55,259.46,2.34,256.19,2.23,254.64,2.24,253.76,1.82,255.76,1.71,253.84,1.48,256.61,1.32,262.14,1.12,261.83,.83,262.00,.68,240.84,.56,234.81,.42,229.30,.35,231.39,.10,220.61
2018.12.17-18:00,2.45,254.64,2.56,257.97,2.40,254.04,2.28,253.68,2.27,255.62,1.84,255.74,1.72,255.71,1.46,258.61,1.28,264.23,1.07,262.76,.77,259.57,.70,238.10,.57,233.74,.43,228.58,.35,229.81,.11,218.08
2018.12.17-19:00,2.42,250.94,2.54,256.40,2.45,253.60,2.32,252.73,2.28,257.33,1.87,255.99,1.71,257.38,1.43,260.18,1.23,265.04,1.02,262.30,.74,255.42,.73,236.79,.60,234.48,.45,230.11,.37,230.89,.11,218.65
2018.12.17-20:00,2.35,247.89,2.48,255.07,2.45,254.17,2.35,252.25,2.25,258.71,1.88,256.37,1.70,258.90,1.40,261.43,1.20,264.83,.99,260.63,.75,250.74,.78,236.99,.64,236.43,.47,232.90,.39,233.42,.12,220.53
2018.12.17-21:00,2.28,248.23,2.40,254.78,2.44,255.36,2.38,252.63,2.22,259.63,1.90,257.01,1.68,260.34,1.37,262.14,1.17,263.92,.98,258.35,.79,246.23,.84,238.33,.68,239.16,.50,236.37,.41,236.61,.12,223.33
2018.12.17-22:00,2.28,249.86,2.36,255.36,2.43,255.75,2.40,253.29,2.19,260.00,1.93,258.00,1.68,261.68,1.35,262.09,1.14,262.40,.98,255.77,.85,242.52,.89,240.40,.72,242.35,.52,239.87,.43,239.63,.13,225.89
2018.12.17-23:00,2.28,248.66,2.34,254.32,2.42,254.94,2.44,254.12,2.19,259.94,1.95,259.00,1.67,262.62,1.32,261.44,1.13,260.55,.99,253.00,.93,240.28,.92,243.11,.73,245.96,.52,243.52,.43,242.54,.13,228.16
2018.12.17-24:00,2.37,245.07,2.38,251.46,2.44,254.47,2.48,255.07,2.19,259.84,1.97,260.12,1.66,263.15,1.31,260.64,1.12,258.73,1.00,249.94,1.00,239.18,.93,245.90,.73,249.33,.52,246.74,.42,244.66,.13,229.22
2018.12.18-01:00,2.53,243.15,2.51,249.85,2.47,255.00,2.51,256.03,2.20,259.78,1.98,261.05,1.64,262.95,1.29,259.51,1.12,256.78,1.02,246.52,1.06,238.83,.92,248.36,.70,252.13,.49,249.58,.40,246.21,.13,229.50
2018.12.18-02:00,2.72,243.86,2.65,250.44,2.51,255.73,2.54,257.03,2.22,259.69,1.96,261.06,1.59,261.70,1.27,257.77,1.12,254.57,1.04,243.23,1.10,239.44,.89,250.41,.66,254.50,.46,252.60,.37,248.29,.12,230.36
2018.12.18-03:00,2.88,245.71,2.74,252.20,2.56,256.30,2.53,258.14,2.22,259.39,1.92,260.07,1.55,259.72,1.24,255.49,1.11,252.19,1.07,240.71,1.12,240.92,.85,251.90,.61,256.23,.42,255.56,.33,251.11,.11,232.13
2018.12.18-04:00,2.89,248.11,2.80,254.52,2.60,256.79,2.51,259.38,2.20,258.75,1.88,258.53,1.50,257.39,1.22,252.62,1.10,249.62,1.09,239.19,1.13,243.01,.82,252.91,.56,257.09,.38,257.93,.30,254.50,.10,234.61
2018.12.18-05:00,2.81,252.53,2.84,257.13,2.65,257.85,2.49,260.35,2.16,257.88,1.83,256.69,1.46,254.89,1.20,249.25,1.10,247.04,1.11,238.59,1.13,245.56,.80,253.78,.52,256.86,.34,259.07,.27,257.76,.09,237.14
2018.12.18-06:00,2.79,257.93,2.86,259.82,2.73,259.26,2.45,260.80,2.13,257.22,1.80,255.00,1.43,252.64,1.21,246.06,1.11,244.90,1.14,238.92,1.12,248.21,.78,254.64,.49,255.19,.31,257.87,.25,259.40,.08,239.11
2018.12.18-07:00,2.85,260.33,2.92,262.15,2.76,260.14,2.41,260.85,2.11,256.78,1.78,253.92,1.44,251.13,1.24,243.92,1.14,243.78,1.18,240.40,1.10,250.80,.77,255.28,.47,251.90,.29,253.67,.23,257.92,.08,239.34
2018.12.18-08:00,2.90,259.79,2.95,262.60,2.74,260.37,2.36,260.22,2.09,256.19,1.79,253.14,1.46,249.94,1.28,242.64,1.19,243.36,1.22,242.67,1.10,253.37,.77,255.79,.48,248.18,.30,248.64,.22,254.84,.08,240.24
2018.12.18-09:00,2.79,257.77,2.88,262.32,2.69,260.55,2.31,258.89,2.07,255.41,1.80,252.47,1.50,248.86,1.35,242.06,1.26,243.34,1.27,245.25,1.09,255.75,.77,256.13,.50,245.08,.32,245.08,.24,252.26,.08,242.80
2018.12.18-10:00,2.62,256.98,2.77,262.05,2.61,260.23,2.28,257.18,2.06,254.26,1.84,251.75,1.56,247.90,1.44,242.26,1.33,243.90,1.32,248.09,1.08,257.77,.77,256.20,.53,242.67,.34,243.12,.25,250.71,.08,246.38
2018.12.18-11:00,2.52,257.68,2.66,261.44,2.56,259.20,2.28,255.74,2.06,252.76,1.87,251.09,1.62,247.02,1.52,243.11,1.41,245.20,1.36,251.17,1.07,259.30,.77,255.71,.56,240.73,.36,242.23,.26,249.95,.08,250.58
2018.12.18-12:00,2.49,256.62,2.64,260.84,2.53,258.25,2.27,254.48,2.08,251.18,1.92,250.87,1.69,246.77,1.60,244.72,1.48,247.22,1.39,254.11,1.04,260.16,.75,254.32,.58,239.05,.37,241.68,.27,249.50,.07,254.56
2018.12.18-13:00,2.50,254.82,2.66,260.44,2.51,257.47,2.30,253.46,2.14,250.19,1.94,250.96,1.75,247.25,1.65,246.86,1.51,249.69,1.39,256.54,1.01,260.27,.73,251.90,.60,237.84,.38,241.28,.27,249.06,.07,256.56
2018.12.18-14:00,2.46,253.35,2.64,260.16,2.51,256.70,2.33,252.54,2.19,249.45,1.93,250.78,1.79,248.32,1.67,249.45,1.53,252.47,1.37,258.37,.97,259.68,.71,248.93,.61,237.23,.37,241.13,.26,249.07,.07,256.86
2018.12.18-15:00,2.42,252.36,2.63,259.06,2.53,255.99,2.37,251.47,2.25,248.89,1.93,250.28,1.82,249.75,1.67,252.19,1.52,255.33,1.32,259.78,.93,258.44,.70,245.68,.61,237.44,.36,241.90,.24,250.51,.06,257.97
2018.12.18-16:00,2.39,252.38,2.60,257.73,2.54,255.22,2.41,250.76,2.31,249.15,1.94,249.93,1.83,251.43,1.64,254.81,1.49,258.06,1.26,260.87,.88,256.46,.69,242.44,.60,238.20,.33,243.17,.21,253.12,.05,259.86
2018.12.18-17:00,2.39,252.22,2.58,257.36,2.54,254.12,2.44,250.42,2.34,250.08,1.95,250.02,1.82,253.22,1.59,257.10,1.45,260.60,1.20,261.64,.84,253.81,.70,239.67,.58,239.37,.30,244.92,.17,257.33,.04,262.11
2018.12.18-18:00,2.41,250.64,2.55,256.11,2.56,252.97,2.49,250.93,2.37,251.63,1.96,250.68,1.78,254.67,1.52,258.56,1.38,262.52,1.13,261.62,.82,250.71,.72,237.97,.58,241.57,.28,248.45,.14,265.13,.03,266.24
2018.12.18-19:00,2.44,247.62,2.55,253.60,2.59,252.91,2.52,251.95,2.37,253.37,1.98,252.01,1.76,255.88,1.46,259.25,1.32,263.64,1.06,260.64,.81,247.43,.75,237.15,.58,243.98,.26,252.30,.12,275.21,.03,269.03
2018.12.18-20:00,2.46,244.42,2.57,251.16,2.57,253.95,2.52,253.16,2.38,255.28,2.00,253.82,1.75,257.02,1.42,259.49,1.26,263.89,1.02,258.73,.83,244.21,.79,236.96,.59,246.13,.25,254.87,.11,283.25,.03,264.87
2018.12.18-21:00,2.50,243.44,2.60,249.68,2.54,255.16,2.52,254.39,2.37,256.95,2.01,255.58,1.75,258.36,1.40,259.53,1.21,263.21,.99,256.15,.87,241.69,.84,237.68,.61,248.41,.25,256.24,.10,285.13,.03,255.93
2018.12.18-22:00,2.51,244.15,2.61,249.18,2.51,255.72,2.50,255.33,2.32,258.12,1.99,257.19,1.74,260.13,1.39,259.82,1.17,261.87,.99,253.54,.92,240.39,.89,239.35,.63,250.94,.27,256.55,.10,279.23,.04,245.49
2018.12.18-23:00,2.56,244.55,2.65,249.54,2.50,255.44,2.49,256.12,2.29,258.92,1.97,258.51,1.71,261.69,1.37,260.02,1.14,259.74,1.00,250.89,.98,240.27,.94,241.82,.65,253.75,.29,256.46,.10,268.13,.04,236.43
2018.12.18-24:00,2.70,244.79,2.74,250.04,2.50,254.72,2.48,256.87,2.25,259.34,1.95,259.46,1.67,262.40,1.36,259.57,1.12,256.55,1.02,248.03,1.04,240.97,.96,244.73,.65,256.57,.29,256.26,.09,254.91,.05,229.06
2018.12.19-01:00,2.82,244.69,2.81,250.95,2.52,254.41,2.47,257.61,2.22,259.33,1.92,259.77,1.62,261.97,1.34,258.11,1.11,252.43,1.05,245.05,1.10,242.32,.97,248.06,.63,259.33,.29,256.29,.09,240.86,.05,223.93
2018.12.19-02:00,2.83,245.54,2.88,252.08,2.51,254.66,2.44,258.10,2.19,258.95,1.88,259.20,1.57,260.49,1.31,255.76,1.12,248.26,1.08,242.57,1.14,244.15,.96,251.59,.60,261.76,.28,256.40,.09,227.92,.06,220.34
2018.12.19-03:00,2.81,249.13,2.91,253.39,2.53,255.27,2.41,258.30,2.15,258.24,1.84,257.77,1.53,258.05,1.29,252.66,1.14,244.52,1.12,240.76,1.17,246.23,.94,255.03,.56,263.85,.26,256.82,.09,217.23,.05,217.93
2018.12.19-04:00,2.82,252.91,2.92,256.16,2.58,256.53,2.38,258.47,2.12,257.29,1.81,255.71,1.48,254.68,1.28,249.00,1.17,241.37,1.15,239.70,1.17,248.58,.89,258.40,.50,265.46,.23,257.24,.09,207.44,.05,215.61
2018.12.19-05:00,2.86,255.25,2.95,258.68,2.60,257.72,2.38,258.39,2.11,256.58,1.79,253.87,1.46,251.28,1.29,245.91,1.22,239.59,1.19,239.71,1.16,251.18,.82,261.25,.44,265.76,.20,255.80,.09,194.11,.04,210.11
2018.12.19-06:00,2.86,256.46,2.96,260.44,2.62,258.18,2.38,258.31,2.10,256.31,1.79,252.55,1.46,248.52,1.32,243.98,1.27,239.22,1.23,240.59,1.13,253.82,.74,262.97,.38,263.76,.17,251.44,.10,183.37,.04,203.53
2018.12.19-07:00,2.80,257.48,2.93,261.20,2.62,258.52,2.36,258.30,2.10,256.41,1.79,251.84,1.48,246.84,1.36,243.36,1.32,239.95,1.26,241.99,1.09,256.15,.67,262.85,.34,258.39,.16,244.30,.11,181.90,.04,200.49
2018.12.19-08:00,2.68,258.54,2.83,261.73,2.60,259.07,2.34,258.13,2.09,256.67,1.80,251.63,1.52,246.07,1.42,243.84,1.37,241.51,1.30,243.81,1.07,257.88,.63,260.70,.33,250.61,.17,238.15,.12,189.22,.04,203.71
2018.12.19-09:00,2.57,259.37,2.73,262.60,2.56,259.84,2.32,257.64,2.08,256.72,1.83,251.86,1.57,246.03,1.48,245.17,1.43,243.71,1.35,246.02,1.05,258.88,.59,256.79,.34,242.66,.19,234.64,.14,199.02,.04,211.21
2018.12.19-10:00,2.51,259.25,2.66,262.86,2.50,260.18,2.31,256.89,2.09,256.33,1.88,252.44,1.64,246.51,1.55,246.94,1.49,246.21,1.39,248.51,1.03,259.00,.58,251.61,.37,236.57,.21,233.92,.16,210.18,.05,221.68
2018.12.19-11:00,2.48,257.84,2.61,262.12,2.45,259.34,2.32,256.05,2.12,255.51,1.94,253.14,1.73,247.30,1.62,248.81,1.54,248.67,1.43,251.02,1.01,258.12,.59,246.15,.42,233.29,.24,235.60,.17,221.89,.05,234.27
2018.12.19-12:00,2.47,256.41,2.59,260.70,2.44,257.98,2.35,255.39,2.16,254.52,2.00,253.86,1.80,248.33,1.68,250.58,1.58,250.85,1.43,253.37,.98,256.21,.61,241.12,.47,231.91,.26,238.01,.18,232.58,.05,247.26
2018.12.19-13:00,2.45,254.88,2.57,259.19,2.45,257.26,2.39,255.37,2.21,254.04,2.04,254.74,1.86,249.62,1.71,252.24,1.59,252.75,1.41,255.45,.96,253.38,.65,236.96,.51,231.46,.26,239.74,.18,241.22,.05,258.19
2018.12.19-14:00,2.42,253.01,2.55,258.08,2.45,257.05,2.42,255.64,2.26,254.02,2.05,255.40,1.89,250.82,1.71,253.62,1.57,254.35,1.37,257.12,.94,250.04,.68,234.18,.53,231.85,.25,241.11,.16,249.15,.05,268.29
2018.12.19-15:00,2.41,251.67,2.55,257.39,2.45,256.51,2.41,255.68,2.28,254.16,2.05,255.76,1.90,251.93,1.68,254.74,1.54,255.70,1.30,258.14,.92,246.60,.71,232.92,.54,233.17,.23,242.99,.13,259.63,.05,281.05
2018.12.19-16:00,2.42,251.48,2.52,256.39,2.43,255.45,2.39,255.30,2.28,254.43,2.02,255.99,1.89,253.21,1.64,255.79,1.48,256.88,1.22,258.41,.91,243.44,.74,233.00,.53,235.33,.20,245.53,.08,278.45,.04,298.48
2018.12.19-17:00,2.43,251.67,2.48,255.15,2.42,254.48,2.36,254.79,2.27,254.96,1.98,256.09,1.86,254.73,1.59,256.98,1.42,258.04,1.14,257.91,.90,240.75,.75,233.94,.51,237.78,.15,247.51,.05,328.76,.03,322.72
2018.12.19-18:00,2.41,250.56,2.46,254.09,2.41,253.81,2.35,254.22,2.26,255.59,1.93,255.97,1.82,256.13,1.53,258.13,1.35,259.09,1.07,256.64,.91,238.61,.76,235.59,.48,240.58,.11,248.60,.07,33.76,.03,352.66
2018.12.19-19:00,2.40,249.23,2.45,253.17,2.41,253.46,2.35,253.81,2.23,256.27,1.90,255.53,1.77,256.91,1.47,258.80,1.28,259.65,1.01,254.41,.92,237.10,.76,237.87,.45,243.93,.07,249.52,.11,55.13,.03,18.21
2018.12.19-20:00,2.42,248.97,2.46,252.68,2.42,253.29,2.36,253.88,2.20,257.09,1.89,254.89,1.73,257.07,1.42,258.83,1.22,259.49,.97,251.31,.95,236.28,.76,240.52,.44,247.52,.06,249.73,.13,64.79,.03,34.90
