2019.02.24-12:00,1.05,232.43,.93,237.17,.86,258.03,1.02,256.94,.95,247.89,.57,260.68,.43,276.91,.16,318.04,.32,40.40,.52,54.46,.62,65.57,.23,64.17,.19,289.50,.19,242.85,.31,215.28,.14,165.84
2019.02.24-13:00,1.00,227.90,.87,232.43,.69,254.80,.85,267.14,.89,254.82,.49,261.86,.36,287.45,.15,331.80,.32,44.28,.51,56.33,.60,65.06,.22,61.17,.19,293.71,.20,245.00,.31,217.84,.14,167.03
2019.02.24-14:00,.96,230.10,.89,233.93,.65,249.22,.70,273.13,.83,261.16,.46,261.05,.30,294.65,.14,338.88,.30,45.05,.47,55.72,.57,62.39,.21,56.99,.18,296.50,.20,243.40,.31,217.45,.15,167.92
2019.02.24-15:00,1.00,234.44,.98,236.65,.74,243.25,.60,265.92,.78,260.87,.46,256.42,.24,289.36,.11,336.10,.25,46.03,.41,52.61,.53,57.61,.22,47.54,.18,303.50,.19,244.92,.30,217.72,.15,168.59
2019.02.24-16:00,1.10,237.72,1.08,239.15,.88,239.37,.61,249.17,.76,255.37,.50,249.04,.22,264.15,.07,286.63,.18,46.20,.34,46.29,.50,52.09,.24,37.31,.18,313.68,.17,250.87,.27,219.83,.14,167.91
2019.02.24-17:00,1.12,240.96,1.10,242.00,.97,238.79,.69,237.15,.77,250.90,.59,245.90,.30,244.39,.15,244.17,.09,33.32,.29,36.85,.47,48.00,.25,32.04,.18,319.05,.17,254.66,.26,222.21,.14,168.33
2019.02.24-18:00,1.08,243.15,1.07,243.69,1.03,239.19,.80,231.30,.79,247.76,.68,246.95,.41,239.52,.25,241.25,.06,324.25,.27,28.06,.46,45.85,.26,30.40,.17,319.93,.18,255.48,.27,224.76,.14,170.50
2019.02.24-19:00,1.07,245.70,1.07,245.61,1.10,241.39,.93,231.54,.83,246.46,.74,249.98,.47,240.74,.31,246.36,.10,307.59,.30,25.56,.46,45.63,.26,31.50,.15,315.70,.19,252.76,.29,226.88,.14,174.88
2019.02.24-20:00,1.08,246.91,1.07,246.18,1.18,244.12,1.04,234.73,.84,246.30,.72,253.13,.47,243.98,.30,257.00,.15,325.85,.35,27.47,.47,45.98,.26,33.82,.13,307.49,.21,248.27,.32,228.38,.15,179.93
2019.02.24-21:00,1.05,244.74,1.05,243.33,1.21,246.81,1.10,238.46,.82,245.58,.66,255.86,.43,248.49,.27,273.53,.21,342.37,.40,29.81,.49,45.69,.28,36.27,.11,300.76,.22,244.16,.35,229.36,.16,183.44
2019.02.24-22:00,1.00,240.50,.99,238.08,1.14,249.63,1.08,242.42,.79,243.65,.55,257.25,.37,253.06,.24,291.93,.27,351.57,.44,31.37,.52,44.42,.30,37.19,.09,300.38,.22,241.96,.35,230.60,.15,184.48
2019.02.24-23:00,.94,236.62,.94,233.15,.99,251.43,.97,247.71,.75,243.50,.44,256.99,.31,258.27,.22,310.15,.31,357.78,.47,32.10,.55,42.82,.33,37.44,.07,306.25,.21,240.35,.34,231.40,.14,183.85
2019.02.24-24:00,.88,234.41,.88,230.79,.82,251.71,.82,254.98,.68,248.50,.36,257.87,.26,267.95,.21,330.63,.35,4.32,.48,32.35,.58,42.17,.35,38.63,.06,305.09,.20,237.41,.33,231.13,.14,183.18
2019.02.25-01:00,.87,234.81,.88,231.44,.72,250.35,.70,261.31,.64,255.88,.32,257.45,.21,276.90,.20,354.26,.39,14.47,.49,34.03,.59,42.65,.36,39.42,.06,299.65,.20,239.11,.32,233.43,.13,184.45
2019.02.25-02:00,.92,240.44,.92,237.03,.70,248.69,.62,264.44,.62,261.69,.31,250.58,.17,271.07,.17,19.30,.41,26.35,.50,37.48,.60,43.64,.36,38.84,.10,300.50,.21,248.14,.32,240.22,.12,188.28
2019.02.25-03:00,1.00,250.68,1.01,247.83,.77,249.26,.58,262.52,.59,262.75,.36,239.43,.17,244.03,.12,46.23,.41,35.66,.50,39.99,.58,44.42,.35,38.04,.14,304.52,.22,258.67,.33,248.28,.11,194.06
2019.02.25-04:00,1.11,259.36,1.11,257.60,.87,250.49,.58,252.16,.58,255.94,.45,231.46,.26,229.88,.04,79.24,.38,37.63,.48,38.81,.57,44.22,.36,38.38,.17,310.79,.23,267.32,.32,255.04,.10,199.09
2019.02.25-05:00,1.12,265.11,1.13,264.28,.90,249.66,.66,242.04,.62,249.01,.56,232.79,.37,234.01,.07,244.94,.34,33.35,.47,35.41,.55,44.09,.37,40.98,.20,313.85,.23,271.17,.32,258.55,.09,202.96
2019.02.25-06:00,1.05,267.47,1.06,267.33,.93,245.95,.79,237.87,.70,245.26,.66,238.22,.45,241.06,.17,257.83,.31,29.66,.47,33.75,.53,44.22,.37,42.97,.22,314.16,.24,272.05,.33,260.20,.09,207.84
2019.02.25-07:00,.94,267.07,.97,268.72,.99,244.83,.91,238.36,.77,242.16,.71,242.72,.50,246.10,.22,264.26,.29,31.78,.47,35.25,.52,43.86,.35,41.48,.25,314.25,.25,272.16,.34,261.09,.09,213.17
2019.02.25-08:00,.82,266.60,.88,271.73,1.04,250.46,.98,243.05,.82,241.86,.71,247.70,.50,251.81,.24,271.68,.27,39.01,.46,39.48,.50,43.60,.33,38.00,.26,315.43,.25,270.63,.34,259.99,.09,214.92
2019.02.25-09:00,.68,262.82,.74,275.27,1.02,260.80,.96,251.18,.83,246.90,.65,255.24,.48,260.83,.25,283.11,.25,47.74,.46,45.20,.48,43.67,.32,34.34,.25,318.25,.23,267.11,.33,256.66,.09,212.61
2019.02.25-10:00,.57,244.73,.55,271.25,.91,271.38,.89,259.55,.79,255.30,.57,263.35,.45,272.08,.26,298.53,.22,54.11,.44,50.59,.47,42.77,.32,30.05,.24,324.34,.21,266.17,.30,254.78,.09,210.72
2019.02.25-11:00,.63,222.67,.44,251.23,.71,279.23,.78,266.34,.71,264.30,.47,269.78,.39,284.90,.25,318.72,.19,55.23,.43,54.14,.47,40.39,.34,25.82,.25,332.30,.18,271.85,.27,257.28,.08,212.19
2019.02.25-12:00,.80,214.76,.51,232.16,.49,278.50,.64,270.82,.59,271.77,.35,274.06,.30,301.25,.26,343.89,.19,50.85,.41,54.45,.47,36.98,.37,22.65,.26,338.24,.17,282.39,.26,263.58,.08,219.04
2019.02.25-13:00,.99,218.18,.66,229.67,.41,259.95,.53,269.31,.48,273.77,.25,272.13,.22,318.92,.26,5.93,.19,44.56,.39,50.61,.50,33.74,.40,21.89,.28,344.90,.17,297.58,.24,272.99,.07,229.47
2019.02.25-14:00,1.11,226.20,.76,236.72,.47,247.46,.47,265.68,.38,272.97,.21,259.83,.14,332.12,.25,21.95,.18,32.80,.37,43.90,.52,31.62,.43,22.97,.29,351.84,.16,311.97,.22,282.08,.06,239.88
2019.02.25-15:00,1.13,234.48,.81,245.14,.57,244.63,.48,259.78,.35,264.84,.24,242.14,.06,326.22,.22,36.38,.17,17.45,.35,35.49,.54,30.52,.45,24.28,.30,357.79,.16,324.17,.21,291.47,.06,250.63
2019.02.25-16:00,1.08,243.05,.85,251.84,.68,244.93,.58,256.78,.39,254.69,.31,231.73,.06,228.14,.16,50.33,.19,2.57,.36,27.12,.56,30.83,.47,25.89,.32,2.75,.17,332.82,.21,300.18,.06,262.80
2019.02.25-17:00,.99,252.83,.85,257.74,.77,247.57,.68,261.40,.46,251.62,.38,230.02,.12,219.27,.09,59.64,.24,352.06,.37,18.95,.55,31.92,.46,27.78,.31,5.77,.18,334.01,.21,303.13,.06,270.09
2019.02.25-18:00,.89,263.26,.82,262.20,.83,252.44,.75,270.03,.54,254.65,.45,234.18,.20,231.87,.02,357.77,.31,344.96,.40,11.27,.52,33.49,.44,30.95,.27,10.01,.16,332.82,.20,301.94,.06,270.70
2019.02.25-19:00,.79,265.21,.80,258.09,.91,254.97,.77,273.23,.60,254.07,.53,235.75,.27,240.89,.10,288.96,.38,343.02,.45,7.93,.50,34.55,.41,32.72,.25,13.94,.15,333.71,.18,302.82,.06,273.56
2019.02.25-20:00,.70,258.40,.81,250.68,.95,257.84,.71,272.02,.62,252.17,.61,239.89,.33,249.62,.18,290.47,.44,346.03,.50,8.98,.48,35.06,.39,32.52,.22,17.29,.13,336.10,.16,304.59,.05,277.22
2019.02.25-21:00,.67,253.03,.82,248.44,.95,264.46,.65,272.03,.62,256.02,.64,248.46,.36,257.14,.23,293.52,.46,352.26,.53,13.25,.46,35.75,.37,31.57,.19,21.73,.11,338.89,.13,303.69,.04,275.43
2019.02.25-22:00,.75,253.08,.87,249.30,.90,270.66,.60,270.97,.59,260.90,.59,255.38,.33,259.29,.23,301.87,.46,2.83,.54,19.82,.45,34.66,.35,27.85,.17,23.31,.09,341.86,.11,303.39,.03,274.88
2019.02.25-23:00,.88,256.14,.95,251.99,.75,271.04,.53,265.98,.53,262.40,.49,259.61,.26,256.73,.19,317.73,.46,15.94,.56,26.60,.44,30.81,.36,21.73,.17,18.81,.08,342.48,.09,305.82,.03,278.41
2019.02.25-24:00,.98,259.35,1.01,256.89,.61,261.48,.48,255.68,.48,259.61,.43,264.57,.23,256.50,.18,331.87,.45,26.93,.57,33.36,.45,27.75,.39,18.06,.18,14.67,.09,348.95,.09,315.69,.02,288.59
2019.02.26-01:00,.98,261.00,.98,260.84,.57,246.21,.48,244.10,.47,254.37,.42,271.45,.25,264.17,.21,336.77,.44,33.67,.56,39.76,.45,27.26,.42,18.23,.20,13.14,.10,356.80,.09,329.26,.02,309.59
2019.02.26-02:00,.91,259.49,.91,261.00,.62,237.02,.54,239.05,.49,248.95,.39,276.32,.27,271.92,.24,339.32,.41,36.96,.54,44.32,.45,27.49,.44,19.92,.22,10.77,.12,357.71,.10,336.34,.02,328.42
2019.02.26-03:00,.83,254.70,.85,260.03,.73,237.70,.65,244.49,.57,249.09,.36,277.57,.29,277.67,.26,343.08,.37,37.66,.49,45.96,.45,27.62,.44,22.30,.22,8.42,.12,355.67,.11,337.30,.03,334.30
2019.02.26-04:00,.79,245.04,.79,256.06,.85,242.51,.77,253.68,.69,254.51,.34,275.02,.31,282.40,.28,342.24,.32,31.90,.42,42.64,.45,27.80,.43,25.73,.22,8.88,.12,358.51,.10,340.63,.02,335.91
2019.02.26-05:00,.84,232.89,.78,248.11,.95,247.32,.85,260.14,.81,260.64,.37,271.83,.35,286.41,.30,336.94,.27,16.44,.35,32.99,.43,28.14,.42,29.55,.21,10.64,.11,5.03,.08,345.54,.01,341.61
2019.02.26-06:00,.97,227.94,.84,241.69,1.00,252.00,.85,262.81,.86,265.75,.40,268.84,.37,289.50,.30,333.54,.26,359.19,.31,20.17,.40,28.38,.39,31.34,.20,7.10,.09,.80,.07,333.69,.01,311.20
2019.02.26-07:00,1.13,233.01,1.00,242.26,.99,256.71,.82,263.99,.84,270.31,.41,267.04,.34,291.70,.28,332.52,.26,347.39,.28,8.37,.36,28.63,.34,30.68,.19,358.77,.08,343.00,.07,306.91,.01,257.95
2019.02.26-08:00,1.25,239.73,1.17,245.38,.92,258.67,.76,264.73,.75,273.62,.40,265.31,.29,291.35,.25,330.45,.27,338.87,.28,356.60,.32,26.96,.30,26.82,.19,350.72,.08,324.70,.09,288.63,.02,239.02
2019.02.26-09:00,1.31,243.32,1.24,248.28,.85,257.12,.72,264.69,.68,273.91,.39,260.11,.25,284.72,.23,326.21,.29,334.21,.31,348.00,.28,21.91,.27,19.47,.20,348.49,.07,321.16,.08,281.73,.03,224.72
2019.02.26-10:00,1.35,244.88,1.24,253.12,.84,255.16,.76,265.90,.67,272.45,.39,255.71,.22,274.44,.20,322.60,.31,335.56,.36,346.63,.27,16.01,.26,12.02,.20,352.03,.05,330.82,.06,271.81,.03,207.02
2019.02.26-11:00,1.29,245.75,1.15,257.87,.84,252.31,.74,267.65,.67,271.79,.38,256.36,.21,267.97,.19,320.32,.32,340.42,.40,349.55,.27,9.63,.27,4.97,.20,355.96,.03,345.68,.05,245.18,.04,195.07
2019.02.26-12:00,1.20,245.00,1.01,259.60,.84,247.48,.63,264.68,.62,270.13,.37,259.23,.22,268.02,.20,319.96,.34,345.67,.43,353.82,.28,3.35,.28,359.41,.20,358.84,.01,5.74,.06,221.63,.05,191.60
2019.02.26-13:00,1.18,243.83,.94,255.96,.92,242.74,.58,251.43,.61,263.66,.40,258.88,.25,271.68,.23,323.05,.37,350.01,.47,358.17,.31,.10,.31,359.04,.21,5.20,.02,62.03,.06,205.51,.06,189.17
2019.02.26-14:00,1.16,243.49,.87,248.97,1.00,240.33,.61,235.13,.60,255.74,.41,256.14,.27,274.91,.25,326.43,.39,352.43,.50,.35,.34,356.50,.34,359.30,.22,8.90,.02,62.84,.06,204.01,.07,190.52
2019.02.26-15:00,1.16,245.33,.89,242.56,1.09,242.04,.76,229.05,.68,250.42,.48,252.90,.30,272.96,.26,323.35,.39,351.55,.50,1.08,.37,354.71,.36,2.85,.25,14.91,.04,57.87,.06,198.52,.07,190.55
2019.02.26-16:00,1.10,249.27,.93,240.04,1.16,248.24,.93,233.69,.80,251.48,.58,254.54,.36,271.61,.29,314.65,.39,346.52,.49,.11,.38,354.25,.36,8.46,.25,23.84,.05,80.01,.06,180.24,.07,186.35
2019.02.26-17:00,1.05,249.22,.99,237.73,1.15,254.75,1.09,241.87,.91,253.79,.68,258.32,.45,273.21,.36,306.91,.41,336.96,.48,355.84,.39,352.55,.35,13.36,.23,34.74,.07,111.80,.10,170.30,.08,181.45
2019.02.26-18:00,1.06,245.62,1.05,234.73,1.07,257.14,1.17,251.54,1.00,256.08,.74,262.45,.54,277.04,.45,304.80,.47,328.42,.49,349.68,.39,348.76,.31,15.13,.19,46.78,.11,140.97,.16,172.95,.09,180.39
2019.02.26-19:00,1.11,242.46,1.13,233.69,.96,253.38,1.11,261.46,1.04,260.48,.76,267.07,.61,280.92,.53,305.18,.53,323.32,.51,344.76,.39,344.57,.26,11.50,.13,59.71,.16,165.90,.22,181.99,.11,183.88
2019.02.26-20:00,1.15,244.02,1.18,237.91,.91,249.36,.95,271.19,1.02,267.54,.75,271.56,.65,283.74,.53,305.68,.54,320.84,.50,342.68,.39,342.22,.21,359.10,.05,75.71,.21,190.21,.28,195.29,.13,191.30
2019.02.26-21:00,1.24,250.31,1.26,247.61,.95,249.83,.82,278.95,1.00,274.29,.70,273.53,.62,285.50,.47,306.05,.49,320.84,.46,344.12,.37,343.49,.20,340.87,.05,248.85,.26,211.41,.35,209.14,.15,200.33
2019.02.26-22:00,1.35,255.23,1.34,255.98,1.03,249.62,.74,278.02,.95,275.67,.59,269.46,.52,286.44,.38,307.03,.42,323.53,.42,347.97,.35,346.18,.22,325.48,.15,263.25,.32,228.20,.40,221.27,.16,208.43
2019.02.26-23:00,1.35,257.04,1.33,260.78,1.09,247.61,.66,269.74,.86,272.76,.51,259.64,.44,285.43,.33,304.98,.39,324.17,.39,349.57,.34,348.03,.26,317.77,.22,271.06,.35,238.73,.43,228.58,.16,212.49
2019.02.26-24:00,1.25,255.58,1.22,262.79,1.11,245.09,.62,256.67,.77,267.23,.50,248.22,.44,282.55,.33,297.92,.39,319.75,.37,346.78,.33,348.88,.30,315.48,.26,278.73,.35,245.99,.42,232.51,.15,212.49
2019.02.27-01:00,1.14,254.74,1.11,264.22,1.15,245.79,.64,243.48,.70,258.69,.55,240.20,.46,279.79,.36,290.75,.38,314.28,.33,342.63,.30,348.49,.32,314.93,.29,286.52,.33,253.60,.40,236.34,.14,211.12
2019.02.27-02:00,1.09,253.12,1.05,262.79,1.20,247.58,.76,234.27,.72,247.22,.65,237.51,.50,276.34,.39,284.34,.38,309.68,.30,338.18,.28,347.70,.34,316.87,.31,295.74,.29,264.15,.36,241.87,.12,209.04
2019.02.27-03:00,1.11,250.69,1.02,258.59,1.24,250.06,.91,231.33,.83,239.92,.78,240.19,.55,274.16,.43,280.02,.38,305.35,.28,330.78,.25,345.08,.33,319.35,.32,303.81,.26,275.56,.31,247.57,.10,204.84
2019.02.27-04:00,1.19,248.78,1.08,254.08,1.27,253.45,1.08,235.22,.99,239.37,.90,246.08,.61,273.63,.48,277.58,.40,301.08,.29,320.30,.22,337.27,.30,321.65,.32,310.52,.21,285.35,.27,250.44,.09,196.10
2019.02.27-05:00,1.32,249.04,1.18,252.66,1.29,256.50,1.20,243.30,1.14,243.23,.98,252.93,.65,274.02,.53,275.91,.42,296.40,.31,309.35,.22,322.84,.25,321.50,.29,315.12,.17,290.92,.23,247.87,.09,186.01
2019.02.27-06:00,1.42,252.17,1.28,255.85,1.29,259.87,1.24,253.11,1.23,249.44,1.01,259.86,.69,274.19,.58,273.88,.43,290.77,.33,299.76,.25,307.74,.20,314.51,.25,314.38,.13,284.67,.22,239.05,.10,180.70
2019.02.27-07:00,1.44,255.88,1.32,260.99,1.26,263.90,1.18,261.70,1.24,256.78,1.01,265.51,.72,273.32,.62,271.33,.44,283.82,.35,290.24,.31,297.17,.20,300.65,.22,306.83,.13,264.12,.24,228.95,.12,180.36
2019.02.27-08:00,1.39,258.52,1.29,265.48,1.18,268.77,1.04,267.25,1.17,265.29,.99,269.62,.74,272.46,.67,269.93,.48,277.90,.39,281.90,.38,291.44,.22,286.73,.20,293.54,.15,240.34,.30,219.65,.15,181.97
2019.02.27-09:00,1.37,260.55,1.29,267.85,1.13,271.95,.96,267.45,1.05,270.73,.96,271.00,.72,270.18,.70,269.58,.51,275.21,.44,277.35,.44,290.49,.25,280.20,.21,281.58,.20,228.08,.36,214.55,.17,184.17
2019.02.27-10:00,1.42,261.66,1.32,269.04,1.12,271.27,.97,264.12,.95,269.49,.90,269.69,.67,265.63,.69,270.12,.50,275.11,.46,276.31,.47,292.91,.28,279.17,.23,275.40,.25,227.14,.41,214.85,.19,187.92
2019.02.27-11:00,1.51,263.04,1.36,270.63,1.16,269.13,1.06,261.96,.92,264.83,.86,267.31,.64,260.61,.67,272.07,.48,276.69,.46,277.11,.45,296.25,.28,279.19,.24,271.96,.29,229.42,.46,217.06,.19,192.10
2019.02.27-12:00,1.60,266.64,1.39,273.59,1.20,268.54,1.15,262.89,.93,259.76,.83,263.63,.62,253.89,.64,273.64,.45,277.71,.47,278.33,.43,298.30,.27,278.89,.24,270.05,.32,233.09,.48,220.29,.18,196.15
2019.02.27-13:00,1.66,268.50,1.38,274.25,1.23,267.55,1.20,263.82,.99,254.44,.83,257.70,.64,245.69,.61,273.16,.44,276.23,.49,279.56,.41,299.75,.26,280.69,.23,272.92,.31,239.51,.47,225.15,.16,199.95
2019.02.27-14:00,1.63,266.77,1.34,271.05,1.24,266.13,1.17,263.18,1.08,251.49,.87,252.11,.72,241.83,.61,272.28,.43,273.39,.51,281.01,.40,300.90,.24,283.31,.20,278.38,.28,247.88,.42,231.33,.13,203.20
2019.02.27-15:00,1.52,263.55,1.29,266.29,1.21,264.80,1.07,260.63,1.13,251.27,.91,248.47,.82,243.71,.63,273.35,.46,271.92,.53,283.12,.39,300.65,.22,284.14,.18,280.96,.24,254.48,.38,236.72,.10,204.16
2019.02.27-16:00,1.43,259.97,1.28,261.73,1.15,261.96,1.00,255.69,1.15,252.90,.96,246.52,.91,247.87,.66,275.29,.49,271.36,.55,285.57,.38,299.71,.22,283.80,.15,279.32,.20,258.35,.33,240.78,.08,201.47
2019.02.27-17:00,1.41,258.14,1.31,259.00,1.12,257.34,1.01,250.81,1.16,255.89,1.04,246.67,.98,251.31,.67,275.92,.51,270.15,.53,287.29,.36,298.51,.22,282.66,.14,274.03,.17,260.45,.29,244.69,.06,197.30
2019.02.27-18:00,1.42,259.17,1.34,258.97,1.14,252.91,1.08,248.22,1.14,257.72,1.13,248.29,1.03,254.71,.68,276.27,.53,269.21,.51,287.16,.31,295.30,.23,279.57,.15,265.72,.15,258.31,.26,246.61,.05,191.00
2019.02.27-19:00,1.46,261.94,1.39,260.77,1.23,250.85,1.18,248.36,1.10,256.01,1.21,250.09,1.07,258.20,.71,277.19,.57,269.19,.48,285.24,.27,288.92,.23,275.14,.16,257.95,.14,252.20,.24,245.39,.05,182.48
2019.02.27-20:00,1.49,264.88,1.42,263.47,1.36,252.04,1.29,251.35,1.12,253.24,1.29,252.66,1.07,260.86,.72,278.26,.61,269.95,.47,282.28,.24,278.65,.23,268.99,.19,249.67,.15,240.17,.23,238.72,.05,176.06
2019.02.27-21:00,1.49,266.25,1.43,265.10,1.47,254.82,1.34,254.54,1.19,252.27,1.33,256.20,1.05,262.88,.70,279.06,.61,270.78,.47,279.48,.26,268.66,.25,262.42,.23,242.84,.18,227.45,.25,228.62,.07,177.84
2019.02.27-22:00,1.51,265.59,1.47,264.76,1.58,257.74,1.38,255.75,1.30,253.12,1.34,259.83,1.02,264.67,.64,278.17,.58,269.98,.46,276.80,.29,263.33,.26,258.23,.27,240.62,.22,221.62,.29,221.37,.09,183.39
2019.02.27-23:00,1.53,265.86,1.50,265.53,1.63,261.62,1.39,256.72,1.38,255.94,1.31,263.48,1.01,267.01,.57,274.49,.50,264.68,.43,271.60,.31,258.90,.29,255.31,.32,242.74,.28,224.27,.34,221.07,.11,192.85
2019.02.27-24:00,1.56,263.79,1.52,263.75,1.68,263.41,1.44,256.54,1.41,257.35,1.28,265.54,.98,269.78,.50,266.59,.45,254.40,.40,264.13,.33,256.00,.31,255.59,.35,247.56,.30,230.25,.37,224.29,.12,201.88
2019.02.28-01:00,1.61,259.16,1.55,259.07,1.72,263.36,1.50,256.09,1.43,257.25,1.26,267.38,.96,273.20,.50,258.01,.49,248.17,.42,259.51,.36,255.90,.31,255.53,.33,248.92,.29,230.86,.36,223.11,.12,203.91
2019.02.28-02:00,1.67,254.91,1.59,255.07,1.68,262.34,1.52,255.89,1.46,257.66,1.22,268.37,.94,275.49,.55,253.17,.56,247.76,.48,258.21,.39,257.12,.31,253.40,.29,245.21,.26,226.28,.34,218.08,.12,201.47
2019.02.28-03:00,1.72,251.71,1.63,252.44,1.59,258.52,1.51,254.80,1.48,258.06,1.15,266.03,.94,275.01,.63,249.74,.64,247.27,.52,255.96,.41,257.39,.30,251.66,.26,242.46,.24,226.99,.32,218.17,.12,202.53
2019.02.28-04:00,1.75,249.88,1.66,251.03,1.54,253.72,1.50,252.57,1.48,257.16,1.10,260.38,.93,272.65,.70,246.41,.71,246.06,.55,251.81,.41,255.69,.30,250.47,.25,242.96,.21,235.70,.30,224.93,.10,208.41
2019.02.28-05:00,1.79,249.57,1.70,251.04,1.58,251.47,1.54,251.66,1.50,255.40,1.11,253.63,.93,269.82,.78,244.58,.79,246.48,.59,248.10,.41,252.47,.30,247.89,.24,240.60,.19,241.81,.27,230.12,.09,212.05
2019.02.28-06:00,1.85,249.22,1.76,251.21,1.65,251.29,1.61,252.86,1.56,253.92,1.19,249.25,.94,267.45,.86,244.66,.87,248.76,.65,246.11,.42,249.15,.30,243.86,.24,232.96,.16,236.05,.24,227.50,.07,206.74
2019.02.28-07:00,1.93,248.86,1.85,251.65,1.72,252.00,1.65,254.63,1.63,253.28,1.31,248.80,.94,265.62,.92,245.76,.92,251.82,.71,245.39,.43,246.87,.31,240.08,.26,223.95,.16,216.68,.23,216.13,.07,192.53
2019.02.28-08:00,2.03,249.43,1.93,252.88,1.76,253.18,1.65,254.98,1.69,253.47,1.38,250.36,.92,263.14,.97,246.97,.95,254.94,.76,245.95,.45,245.91,.33,238.76,.29,217.98,.19,198.05,.26,201.87,.08,179.43
2019.02.28-09:00,2.10,251.12,1.97,254.60,1.77,253.50,1.66,253.96,1.73,254.61,1.42,253.02,.90,260.47,.99,248.04,.95,257.73,.80,248.15,.46,245.42,.36,239.48,.34,215.02,.27,189.10,.32,191.31,.11,173.41
2019.02.28-10:00,2.16,252.75,1.97,255.83,1.79,251.83,1.69,252.42,1.74,256.18,1.43,257.37,.86,258.26,.97,248.33,.93,259.52,.81,251.58,.48,245.33,.38,241.16,.40,214.67,.36,187.60,.41,186.76,.14,173.51
2019.02.28-11:00,2.21,253.49,1.91,255.48,1.83,249.52,1.74,251.46,1.74,257.90,1.42,263.23,.84,256.28,.93,247.64,.89,259.77,.80,255.27,.51,245.78,.38,242.49,.45,215.34,.45,188.82,.49,185.55,.17,175.96
2019.02.28-12:00,2.20,253.41,1.83,253.27,1.88,248.65,1.77,251.08,1.73,259.24,1.31,267.61,.81,252.38,.90,245.69,.86,258.95,.78,258.13,.54,247.45,.39,243.76,.48,217.57,.52,192.25,.56,187.35,.19,179.50
2019.02.28-13:00,2.20,252.04,1.80,249.74,1.93,249.08,1.81,250.69,1.72,259.90,1.13,267.12,.80,245.47,.89,242.80,.85,258.31,.75,259.64,.56,249.89,.38,244.84,.48,220.75,.55,196.67,.58,190.71,.19,183.56
2019.02.28-14:00,2.23,250.08,1.85,245.89,1.98,248.87,1.88,250.02,1.72,259.31,1.01,260.59,.85,238.33,.92,241.03,.86,259.59,.71,260.58,.55,252.08,.35,244.69,.46,223.03,.54,200.43,.57,193.86,.19,186.70
2019.02.28-15:00,2.26,249.38,1.95,243.57,2.03,248.18,1.95,249.42,1.67,257.09,.95,250.46,.94,233.65,.96,242.00,.88,263.56,.67,261.70,.51,253.31,.32,241.66,.42,223.22,.51,203.50,.54,196.91,.18,189.20
2019.02.28-16:00,2.25,249.26,2.06,242.28,2.09,247.26,2.03,249.40,1.62,253.42,.98,240.26,1.03,231.29,1.00,245.38,.85,268.62,.60,261.96,.46,252.71,.29,236.11,.38,222.71,.48,207.67,.51,201.68,.17,192.45
2019.02.28-17:00,2.26,248.63,2.16,240.87,2.11,245.36,2.09,249.87,1.58,249.19,1.08,233.81,1.12,231.48,1.01,250.16,.78,272.20,.52,258.58,.39,248.37,.28,230.28,.36,224.01,.45,214.79,.47,210.00,.15,198.48
2019.02.28-18:00,2.34,248.78,2.26,240.14,2.14,242.63,2.09,250.12,1.57,245.33,1.20,231.85,1.22,234.13,1.02,254.69,.67,271.41,.46,249.73,.35,238.86,.29,224.89,.33,225.50,.41,222.52,.43,219.46,.13,205.10
2019.02.28-19:00,2.42,249.04,2.34,240.36,2.23,240.93,2.08,249.78,1.61,243.60,1.34,232.72,1.31,237.97,1.04,256.85,.59,264.83,.46,238.53,.35,227.58,.30,220.39,.31,225.20,.35,228.50,.37,227.57,.11,209.73
2019.02.28-20:00,2.41,247.23,2.40,240.75,2.30,241.44,2.08,248.35,1.67,243.49,1.46,234.61,1.39,241.73,1.06,257.13,.56,254.54,.51,230.60,.40,220.85,.34,218.74,.29,223.71,.30,231.55,.31,232.80,.08,210.49
2019.02.28-21:00,2.36,243.93,2.43,241.63,2.31,243.40,2.08,246.45,1.70,243.34,1.55,236.88,1.43,245.33,1.07,257.12,.58,244.45,.58,227.79,.46,219.74,.38,219.96,.30,221.70,.27,229.94,.27,232.21,.06,204.01
2019.02.28-22:00,2.31,241.27,2.41,243.30,2.26,245.55,2.10,245.80,1.73,243.20,1.61,240.00,1.42,248.71,1.06,257.42,.63,237.38,.66,228.56,.51,221.81,.42,222.00,.33,218.44,.26,221.92,.25,222.51,.06,190.44
2019.02.28-23:00,2.28,240.64,2.36,245.19,2.20,246.99,2.13,246.78,1.77,243.11,1.64,243.40,1.38,250.61,1.02,257.08,.68,232.63,.72,231.07,.56,225.38,.46,224.67,.36,215.96,.27,212.78,.27,209.46,.07,183.33
2019.02.28-24:00,2.24,242.05,2.29,247.25,2.13,247.64,2.09,248.41,1.80,242.89,1.61,245.42,1.33,250.17,.97,255.46,.71,229.11,.77,233.30,.60,229.13,.50,228.21,.40,216.66,.31,209.31,.31,203.11,.09,186.43
2019.03.01-01:00,2.20,243.86,2.22,249.08,2.10,247.47,2.00,249.01,1.82,241.96,1.55,245.02,1.29,248.61,.91,252.42,.73,225.29,.79,234.16,.63,231.65,.53,232.61,.44,220.55,.36,212.20,.35,205.02,.10,196.98
