2019.01.16-13:00,1.48,245.85,1.54,252.59,1.42,256.49,1.23,256.71,1.03,246.74,.96,256.65,.76,268.49,.68,265.88,.71,262.26,.59,263.62,.63,256.69,.58,256.38,.59,253.23,.60,250.80,.60,246.74,.16,227.19
2019.01.16-14:00,1.49,248.87,1.52,253.24,1.41,255.52,1.22,256.44,1.05,245.17,.93,256.21,.71,267.24,.64,263.09,.68,262.02,.58,261.36,.62,257.18,.56,258.51,.58,255.36,.60,253.14,.60,249.30,.15,229.16
2019.01.16-15:00,1.51,251.42,1.52,253.63,1.44,253.79,1.21,254.82,1.08,244.29,.91,256.25,.66,264.95,.62,259.45,.65,261.34,.56,259.05,.59,258.05,.53,261.09,.56,258.06,.58,256.21,.58,252.43,.14,230.79
2019.01.16-16:00,1.51,252.41,1.51,253.57,1.47,252.34,1.22,252.81,1.10,244.97,.89,258.01,.63,263.01,.61,256.67,.62,260.99,.55,257.21,.57,258.91,.49,263.18,.52,260.42,.55,259.04,.55,255.26,.13,231.12
2019.01.16-17:00,1.50,253.03,1.49,253.55,1.49,251.95,1.23,251.71,1.12,247.50,.87,261.38,.62,262.05,.61,255.20,.60,261.02,.54,255.86,.55,259.50,.45,264.10,.48,261.81,.52,261.03,.52,257.22,.12,229.70
2019.01.16-18:00,1.49,253.60,1.48,253.60,1.48,252.26,1.25,251.87,1.15,251.33,.87,265.28,.62,261.58,.62,254.64,.59,261.11,.53,254.84,.53,259.85,.42,263.93,.45,262.24,.48,262.18,.48,258.31,.11,227.02
2019.01.16-19:00,1.49,254.37,1.48,254.23,1.49,252.76,1.29,253.25,1.19,255.67,.88,268.52,.63,260.98,.64,254.57,.58,260.92,.54,253.96,.52,259.79,.40,262.83,.42,261.78,.45,262.51,.46,258.48,.11,223.89
2019.01.16-20:00,1.50,255.49,1.49,255.18,1.50,253.03,1.31,255.04,1.23,259.68,.90,270.53,.66,260.23,.66,254.99,.58,260.60,.55,253.31,.52,259.27,.39,261.10,.41,260.64,.44,262.08,.44,257.84,.11,221.18
2019.01.16-21:00,1.49,256.39,1.49,255.84,1.52,252.84,1.33,256.00,1.24,262.38,.91,270.88,.68,258.92,.69,255.58,.59,260.23,.56,253.01,.53,258.61,.40,259.68,.41,259.68,.43,261.57,.44,257.14,.12,220.16
2019.01.16-22:00,1.47,257.21,1.46,256.37,1.52,252.50,1.33,255.69,1.22,263.00,.90,269.08,.71,256.38,.72,255.52,.60,259.27,.58,252.77,.54,258.21,.41,259.59,.42,260.02,.44,262.03,.45,257.43,.12,221.44
2019.01.16-23:00,1.43,258.02,1.43,256.76,1.50,252.11,1.32,254.67,1.17,261.70,.89,265.83,.73,252.91,.74,254.69,.62,257.61,.61,252.34,.56,258.12,.44,260.72,.44,261.58,.45,263.49,.46,258.75,.13,224.47
2019.01.16-24:00,1.40,257.83,1.40,256.21,1.48,251.36,1.32,253.67,1.13,259.80,.87,262.80,.76,249.95,.76,254.06,.63,256.07,.63,251.93,.57,258.16,.45,262.13,.45,263.34,.46,265.04,.47,260.13,.13,227.60
2019.01.17-01:00,1.40,256.55,1.40,254.91,1.49,250.63,1.32,253.45,1.11,259.09,.86,261.60,.77,248.73,.77,254.54,.64,255.28,.64,251.75,.58,257.88,.45,262.77,.45,264.21,.46,265.54,.46,260.42,.13,229.03
2019.01.17-02:00,1.43,254.92,1.44,253.74,1.53,250.27,1.33,254.48,1.10,260.40,.84,262.56,.79,249.28,.77,256.13,.64,255.12,.65,251.79,.57,257.03,.43,262.26,.43,263.80,.44,264.59,.45,259.16,.12,227.99
2019.01.17-03:00,1.47,253.06,1.50,252.69,1.58,250.18,1.34,256.42,1.10,263.16,.81,264.57,.80,250.68,.75,258.01,.64,254.85,.65,251.94,.55,255.89,.40,261.15,.40,262.69,.40,262.69,.42,256.86,.12,225.23
2019.01.17-04:00,1.52,251.57,1.56,252.16,1.63,250.79,1.35,258.54,1.09,266.02,.79,266.07,.81,251.84,.74,259.07,.64,253.88,.66,252.08,.53,254.79,.37,259.91,.37,261.40,.36,260.37,.38,254.07,.12,221.72
2019.01.17-05:00,1.58,251.21,1.63,252.66,1.68,252.40,1.35,260.09,1.09,268.00,.76,266.10,.82,252.61,.72,259.06,.65,252.48,.66,252.28,.52,253.76,.34,258.21,.33,259.57,.33,257.34,.34,250.56,.11,217.68
2019.01.17-06:00,1.65,251.86,1.69,253.89,1.73,254.60,1.37,260.70,1.09,268.50,.74,264.46,.84,253.39,.71,258.56,.66,251.54,.66,252.90,.51,252.88,.31,255.22,.30,256.18,.29,252.61,.31,245.41,.11,212.76
2019.01.17-07:00,1.70,252.87,1.75,255.11,1.77,256.82,1.42,260.82,1.11,267.71,.73,261.63,.86,253.94,.70,257.88,.68,251.41,.66,254.11,.52,252.32,.30,250.69,.28,250.64,.27,245.75,.30,238.46,.11,207.77
2019.01.17-08:00,1.73,254.10,1.78,256.26,1.80,258.90,1.49,261.46,1.15,266.48,.74,258.09,.87,254.00,.70,256.96,.69,251.81,.66,255.62,.53,251.96,.30,245.19,.28,243.42,.27,237.51,.30,230.53,.12,203.41
2019.01.17-09:00,1.75,255.04,1.80,257.30,1.81,260.47,1.56,262.51,1.19,265.09,.77,253.98,.89,253.73,.71,256.02,.71,252.70,.66,257.14,.54,251.71,.32,239.90,.29,236.15,.29,229.68,.33,223.16,.13,199.99
2019.01.17-10:00,1.72,255.12,1.79,257.88,1.78,260.96,1.58,263.01,1.22,263.14,.81,249.28,.92,253.26,.74,255.21,.74,253.90,.66,258.40,.56,251.77,.35,236.39,.32,231.13,.33,224.51,.36,218.27,.14,198.25
2019.01.17-11:00,1.63,254.21,1.72,257.62,1.70,260.25,1.53,262.57,1.22,260.59,.86,244.30,.95,252.53,.76,254.45,.76,254.90,.66,258.98,.57,252.12,.39,235.44,.36,229.42,.36,222.95,.40,216.67,.15,198.62
2019.01.17-12:00,1.52,251.94,1.63,256.12,1.61,258.39,1.46,261.16,1.20,257.41,.91,239.29,.98,251.84,.79,253.66,.77,255.44,.66,258.65,.58,252.50,.41,236.37,.39,230.05,.40,223.79,.43,217.14,.16,200.28
2019.01.17-13:00,1.44,248.99,1.56,253.91,1.56,256.09,1.41,259.32,1.19,254.09,.98,235.56,1.00,252.05,.80,253.15,.77,255.69,.64,257.35,.57,252.30,.42,237.48,.40,230.93,.41,224.84,.45,217.63,.16,201.52
2019.01.17-14:00,1.42,245.86,1.55,251.77,1.55,254.12,1.38,257.48,1.20,251.10,1.05,234.44,1.01,253.59,.80,253.04,.75,255.75,.61,255.23,.54,251.14,.41,237.78,.39,230.98,.41,224.96,.45,217.18,.16,201.32
2019.01.17-15:00,1.41,243.10,1.55,250.22,1.57,252.69,1.37,255.90,1.21,249.02,1.12,236.04,.99,256.12,.78,253.13,.72,255.50,.58,252.41,.50,248.88,.39,236.88,.38,230.02,.39,224.07,.44,215.86,.15,199.88
2019.01.17-16:00,1.44,241.50,1.59,249.20,1.60,251.66,1.36,254.12,1.22,247.53,1.16,238.94,.94,258.54,.74,252.75,.67,254.65,.55,249.17,.46,245.95,.36,235.20,.35,228.69,.37,222.82,.43,214.38,.15,197.94
2019.01.17-17:00,1.51,240.99,1.64,248.51,1.66,250.84,1.37,252.01,1.25,246.39,1.18,242.10,.87,259.71,.69,251.22,.61,252.75,.51,245.80,.43,242.82,.32,233.10,.31,227.38,.34,221.60,.40,213.03,.14,195.80
2019.01.17-18:00,1.59,240.91,1.71,248.21,1.72,250.40,1.42,250.16,1.29,246.02,1.18,245.28,.79,259.38,.65,248.79,.57,249.79,.49,242.50,.40,239.48,.29,230.02,.28,225.42,.30,219.82,.37,211.41,.13,193.10
2019.01.17-19:00,1.65,240.74,1.77,248.02,1.78,250.26,1.48,249.06,1.35,246.58,1.18,248.61,.74,258.26,.63,246.75,.55,246.67,.48,239.88,.39,235.97,.27,225.35,.25,221.62,.27,216.47,.34,208.86,.13,189.86
2019.01.17-20:00,1.70,240.25,1.81,247.51,1.82,250.07,1.55,248.63,1.41,247.51,1.19,251.65,.72,256.64,.65,245.81,.55,244.35,.49,238.60,.39,232.99,.26,219.99,.23,216.07,.25,211.52,.32,205.51,.13,186.86
2019.01.17-21:00,1.72,239.27,1.83,246.50,1.83,249.39,1.62,248.55,1.46,248.10,1.20,253.67,.73,254.26,.69,245.40,.59,242.78,.52,238.45,.41,231.56,.27,216.50,.22,211.48,.24,207.35,.31,203.08,.13,185.63
2019.01.17-22:00,1.74,237.82,1.84,244.98,1.84,247.83,1.66,248.28,1.51,247.92,1.21,254.30,.76,250.91,.74,244.90,.63,241.67,.55,238.85,.44,231.93,.28,216.19,.23,210.02,.24,205.97,.30,202.92,.13,186.93
2019.01.17-23:00,1.76,236.42,1.85,243.49,1.85,245.80,1.69,247.84,1.55,247.45,1.21,254.19,.80,247.75,.79,244.79,.69,241.37,.59,239.45,.48,233.29,.31,217.75,.24,210.63,.25,206.67,.31,204.45,.13,190.02
2019.01.17-24:00,1.79,236.05,1.86,242.55,1.86,244.18,1.69,247.29,1.57,247.25,1.20,253.76,.84,245.18,.83,245.27,.73,241.76,.63,240.06,.51,234.70,.33,219.68,.26,211.63,.27,207.90,.32,206.44,.13,193.81
2019.01.18-01:00,1.82,237.21,1.90,242.97,1.90,244.01,1.70,247.09,1.58,247.77,1.17,253.13,.88,243.43,.85,246.25,.77,242.59,.65,240.48,.53,235.47,.36,220.73,.29,211.42,.29,208.01,.34,207.48,.13,197.11
2019.01.18-02:00,1.85,239.57,1.93,244.64,1.94,245.27,1.71,247.38,1.57,248.87,1.13,251.95,.90,242.23,.86,247.31,.78,243.43,.67,240.76,.54,235.62,.39,221.05,.31,210.18,.31,207.10,.36,207.51,.13,199.46
2019.01.18-03:00,1.86,242.29,1.96,246.95,1.97,247.28,1.72,247.96,1.56,250.17,1.09,249.98,.91,241.33,.85,247.96,.78,244.03,.67,241.14,.53,235.49,.41,220.97,.33,208.38,.33,205.56,.37,206.71,.13,200.81
2019.01.18-04:00,1.86,244.96,1.97,249.18,1.97,249.26,1.73,248.53,1.52,251.32,1.06,247.60,.92,240.86,.83,248.30,.77,244.71,.67,242.06,.53,235.38,.41,220.67,.35,206.32,.35,203.69,.38,205.24,.13,201.16
2019.01.18-05:00,1.85,247.13,1.94,250.91,1.96,250.83,1.73,248.91,1.48,251.98,1.04,245.14,.93,240.83,.81,248.50,.76,245.68,.66,243.63,.52,235.37,.41,220.29,.36,204.21,.36,201.64,.39,203.17,.13,200.45
2019.01.18-06:00,1.83,248.50,1.92,251.92,1.93,251.74,1.75,249.24,1.45,252.21,1.05,243.19,.95,241.47,.80,248.91,.75,247.09,.66,245.67,.51,235.30,.41,219.84,.37,202.30,.37,199.63,.39,200.75,.13,198.87
2019.01.18-07:00,1.82,249.18,1.90,252.23,1.92,251.96,1.78,249.69,1.44,251.94,1.09,241.72,.97,242.70,.79,249.68,.74,248.90,.65,247.80,.50,235.11,.41,219.69,.38,201.51,.39,198.61,.40,199.06,.13,197.55
2019.01.18-08:00,1.82,249.23,1.90,252.01,1.92,251.60,1.82,250.20,1.45,250.78,1.13,240.32,.99,244.16,.79,250.48,.74,250.76,.64,249.52,.50,234.98,.43,220.39,.40,202.80,.41,199.56,.42,199.27,.13,197.89
2019.01.18-09:00,1.83,247.98,1.91,250.85,1.93,250.30,1.85,250.22,1.46,248.49,1.19,238.90,1.00,245.64,.80,250.89,.74,252.23,.63,250.36,.51,235.16,.44,222.32,.42,206.50,.43,202.78,.44,201.88,.14,200.61
2019.01.18-10:00,1.84,245.61,1.94,249.12,1.95,248.52,1.86,249.61,1.49,245.55,1.27,237.89,1.03,246.68,.81,250.28,.74,252.58,.63,249.79,.53,235.56,.46,225.33,.44,212.24,.45,207.95,.46,206.70,.14,205.61
2019.01.18-11:00,1.85,243.27,1.96,247.59,1.97,247.10,1.86,248.58,1.54,242.92,1.36,237.97,1.05,247.26,.83,248.71,.74,251.55,.63,247.78,.54,235.85,.49,228.56,.45,218.68,.47,213.95,.47,212.54,.14,211.69
2019.01.18-12:00,1.85,241.53,1.97,246.58,1.97,246.40,1.84,247.33,1.59,241.27,1.43,239.08,1.07,247.44,.85,246.64,.74,249.39,.63,244.82,.56,235.89,.50,231.43,.47,224.80,.49,220.02,.49,218.50,.15,217.73
2019.01.18-13:00,1.85,240.14,1.98,245.82,1.95,246.21,1.82,245.98,1.63,240.63,1.47,240.88,1.09,247.66,.87,244.89,.74,246.93,.64,241.64,.57,235.59,.52,233.53,.47,229.92,.49,225.63,.50,223.92,.15,222.95
2019.01.18-14:00,1.85,238.88,1.98,245.06,1.93,246.32,1.80,244.60,1.65,240.58,1.48,242.82,1.08,248.13,.87,244.03,.74,245.09,.64,239.00,.58,234.89,.52,234.68,.47,233.80,.49,230.50,.50,228.50,.15,226.77
2019.01.18-15:00,1.85,237.62,1.96,244.33,1.88,246.67,1.78,243.34,1.65,240.73,1.46,244.44,1.06,248.62,.86,243.92,.73,244.03,.64,237.15,.58,234.00,.51,235.10,.45,236.64,.47,234.78,.48,232.45,.15,229.29
2019.01.18-16:00,1.85,236.27,1.94,243.51,1.82,247.01,1.76,242.19,1.63,240.74,1.43,245.94,1.03,249.28,.84,244.51,.72,243.79,.63,236.27,.56,233.39,.49,234.99,.41,238.41,.43,238.33,.45,235.71,.14,230.49
2019.01.18-17:00,1.87,235.01,1.94,242.63,1.78,247.11,1.76,241.43,1.62,240.85,1.39,247.91,.99,250.44,.81,245.83,.68,244.28,.61,236.49,.54,233.50,.46,234.39,.36,238.67,.38,240.60,.40,237.82,.13,229.83
2019.01.18-18:00,1.91,234.15,1.96,242.24,1.77,247.26,1.78,241.46,1.62,241.51,1.35,250.62,.93,252.01,.76,247.59,.64,245.06,.59,237.61,.52,234.43,.43,233.41,.31,236.96,.32,240.90,.34,238.23,.12,227.18
2019.01.18-19:00,1.95,233.76,1.99,242.24,1.81,247.28,1.82,242.17,1.64,242.86,1.31,253.98,.88,253.45,.71,249.17,.60,245.43,.56,239.07,.49,235.86,.40,232.44,.27,233.54,.27,239.10,.28,236.87,.11,223.44
2019.01.18-20:00,1.99,233.61,2.03,242.22,1.87,246.85,1.87,243.14,1.66,244.46,1.28,257.03,.84,253.60,.68,249.46,.57,244.47,.54,240.21,.47,237.52,.38,232.52,.25,230.70,.23,237.00,.23,235.38,.11,221.19
2019.01.18-21:00,2.02,233.62,2.07,241.93,1.94,245.83,1.91,244.17,1.68,245.78,1.23,258.67,.80,251.77,.67,247.81,.57,241.99,.54,240.58,.47,239.09,.38,234.22,.24,230.73,.21,237.02,.20,236.03,.11,222.10
2019.01.18-22:00,2.03,233.72,2.10,241.48,2.01,244.57,1.95,245.22,1.71,246.76,1.19,258.47,.79,248.44,.68,244.92,.60,239.05,.55,240.28,.47,240.12,.39,236.74,.25,233.13,.21,239.12,.19,238.80,.11,225.56
2019.01.18-23:00,2.03,234.22,2.12,241.40,2.07,243.65,1.97,246.17,1.73,247.71,1.16,256.91,.81,244.94,.72,242.31,.64,237.08,.57,239.86,.48,240.45,.41,238.74,.27,235.57,.22,240.91,.19,241.23,.11,229.77
2019.01.18-24:00,2.03,235.40,2.15,241.85,2.12,243.33,1.98,246.74,1.75,248.92,1.14,254.89,.85,242.42,.77,240.99,.70,236.67,.61,239.93,.51,240.21,.43,239.36,.30,236.36,.24,240.57,.21,241.17,.11,232.99
2019.01.19-01:00,2.06,237.07,2.17,242.87,2.16,243.72,1.98,247.05,1.75,250.29,1.13,252.60,.89,240.95,.82,240.73,.76,237.44,.64,240.57,.53,239.78,.45,238.73,.33,235.61,.27,238.47,.22,239.06,.11,235.08
2019.01.19-02:00,2.09,238.74,2.19,244.11,2.18,244.67,1.97,247.32,1.75,251.48,1.13,249.91,.94,240.11,.86,241.09,.80,238.97,.67,241.79,.56,239.54,.48,237.34,.36,233.96,.30,235.41,.24,236.00,.11,236.26
2019.01.19-03:00,2.10,240.01,2.19,245.47,2.17,246.11,1.95,247.55,1.72,252.27,1.13,247.09,.97,239.43,.89,241.68,.83,240.88,.68,243.49,.57,239.71,.49,235.80,.39,232.03,.32,232.07,.25,232.72,.10,236.75
2019.01.19-04:00,2.09,240.44,2.18,246.58,2.14,247.80,1.92,247.47,1.67,252.62,1.14,244.56,1.00,238.90,.91,242.45,.84,243.02,.67,245.61,.58,240.36,.51,234.54,.41,230.16,.34,228.62,.26,229.06,.10,236.12
2019.01.19-05:00,2.04,240.02,2.13,247.28,2.09,249.48,1.88,247.20,1.61,252.48,1.13,242.56,1.02,238.69,.91,243.48,.84,245.31,.66,247.88,.57,241.32,.52,233.91,.43,228.79,.35,225.45,.27,225.08,.09,233.76
2019.01.19-06:00,1.98,239.32,2.07,247.55,2.03,250.63,1.87,247.27,1.56,251.89,1.14,241.03,1.03,239.00,.90,244.74,.82,247.54,.63,249.65,.56,242.17,.53,234.08,.44,228.36,.36,223.02,.27,221.10,.08,229.71
2019.01.19-07:00,1.93,239.23,2.01,247.69,1.96,251.02,1.86,248.20,1.52,251.04,1.15,239.92,1.05,239.72,.90,245.92,.81,249.22,.60,250.03,.55,242.35,.53,235.00,.45,229.21,.37,221.89,.27,217.90,.08,224.92
2019.01.19-08:00,1.92,239.23,1.98,247.14,1.93,249.93,1.87,249.07,1.52,249.61,1.18,238.67,1.08,240.64,.90,246.53,.78,249.86,.57,248.45,.53,241.91,.53,237.03,.46,232.01,.37,223.04,.27,217.16,.08,222.08
2019.01.19-09:00,1.94,238.45,1.98,245.47,1.93,247.51,1.88,248.96,1.54,247.48,1.23,237.36,1.12,241.69,.90,246.31,.76,249.16,.55,245.29,.52,241.26,.53,240.17,.46,236.76,.37,226.95,.27,220.03,.08,222.66
2019.01.19-10:00,1.98,237.50,2.02,243.70,1.94,245.27,1.88,248.29,1.58,245.34,1.30,236.53,1.17,243.00,.91,245.41,.74,247.31,.55,241.52,.52,240.38,.54,243.31,.47,241.83,.37,232.01,.27,224.86,.08,225.13
2019.01.19-11:00,2.04,236.88,2.09,242.61,1.99,243.89,1.89,247.31,1.64,243.51,1.37,236.46,1.22,244.68,.92,244.47,.74,245.18,.57,238.53,.54,239.39,.55,245.49,.49,245.66,.38,236.23,.27,229.15,.09,227.37
2019.01.19-12:00,2.10,236.44,2.18,242.23,2.05,243.32,1.91,246.03,1.72,242.13,1.46,237.19,1.27,246.56,.94,243.96,.75,243.58,.61,237.14,.56,238.59,.56,246.39,.50,247.62,.39,238.67,.28,231.63,.09,228.47
2019.01.19-13:00,2.16,236.20,2.26,242.53,2.11,243.33,1.94,244.70,1.79,241.53,1.54,238.54,1.29,248.23,.96,243.98,.77,242.71,.65,237.09,.58,238.06,.57,246.00,.50,247.58,.40,239.08,.29,231.99,.09,228.24
2019.01.19-14:00,2.18,235.97,2.31,243.37,2.14,243.72,1.97,243.61,1.84,241.72,1.61,240.19,1.29,249.43,.97,244.44,.80,242.37,.69,237.88,.60,237.89,.57,244.63,.49,245.82,.39,237.62,.29,230.46,.10,226.89
2019.01.19-15:00,2.17,236.02,2.33,244.49,2.15,244.31,1.98,242.94,1.86,242.45,1.65,242.11,1.27,250.17,.97,245.00,.81,242.07,.70,238.91,.61,238.09,.57,242.80,.48,242.85,.38,234.61,.29,227.29,.10,224.69
2019.01.19-16:00,2.14,236.75,2.30,245.41,2.14,244.82,1.98,242.50,1.84,243.25,1.66,244.38,1.23,250.85,.96,245.58,.80,241.56,.70,239.84,.60,238.61,.55,240.92,.45,239.25,.37,230.45,.28,222.86,.10,221.90
2019.01.19-17:00,2.09,237.82,2.23,245.82,2.09,245.13,1.96,242.25,1.79,243.75,1.63,247.04,1.17,252.00,.92,246.36,.78,241.00,.68,240.67,.57,239.42,.53,239.25,.43,235.52,.34,225.53,.26,217.50,.10,218.61
2019.01.19-18:00,2.01,238.36,2.11,245.65,2.00,245.14,1.93,242.28,1.71,243.69,1.54,249.79,1.08,253.72,.85,247.32,.74,240.60,.64,241.66,.54,240.68,.50,238.25,.41,232.59,.33,221.14,.25,212.69,.09,215.78
2019.01.19-19:00,1.93,238.21,2.01,244.92,1.91,244.78,1.90,242.75,1.67,243.39,1.45,252.15,.99,255.39,.79,247.87,.71,240.05,.61,243.06,.50,242.21,.47,237.92,.39,230.59,.31,217.38,.23,207.96,.09,213.22
2019.01.19-20:00,1.91,237.00,1.97,243.28,1.88,243.67,1.90,242.98,1.67,242.89,1.35,253.22,.90,255.48,.74,246.93,.68,238.81,.57,244.91,.45,244.00,.44,238.48,.37,230.03,.28,214.94,.20,203.72,.08,211.48
2019.01.19-21:00,1.94,235.21,1.98,241.14,1.90,242.08,1.92,242.74,1.70,242.23,1.27,252.56,.82,252.84,.71,244.38,.68,237.21,.54,246.71,.41,245.57,.41,239.83,.34,231.27,.26,214.98,.18,201.74,.07,211.81
2019.01.19-22:00,2.01,234.27,2.04,239.70,1.95,241.16,1.96,242.76,1.76,242.00,1.22,250.63,.77,247.49,.72,241.07,.70,235.82,.53,247.51,.39,245.57,.40,240.88,.34,233.29,.24,217.23,.16,202.67,.07,214.07
2019.01.19-23:00,2.08,234.23,2.10,239.29,2.02,241.16,1.99,243.19,1.81,242.41,1.19,248.21,.77,240.80,.75,238.10,.74,235.05,.53,246.96,.39,243.45,.40,240.95,.34,235.22,.24,220.86,.15,206.73,.06,217.93
2019.01.19-24:00,2.16,234.66,2.18,239.40,2.08,241.56,2.03,243.57,1.86,243.36,1.19,245.85,.82,234.81,.81,236.34,.79,235.23,.55,245.64,.40,239.99,.42,240.10,.36,236.58,.25,224.84,.15,213.01,.06,222.92
2019.01.20-01:00,2.24,235.42,2.25,239.93,2.14,242.21,2.05,243.89,1.90,244.78,1.21,243.82,.89,230.99,.87,235.89,.85,236.34,.57,244.23,.43,236.15,.44,238.33,.38,236.73,.27,227.53,.16,218.31,.06,227.72
2019.01.20-02:00,2.30,236.42,2.31,240.85,2.18,243.10,2.07,244.29,1.92,246.61,1.25,242.31,.99,229.61,.94,236.46,.90,238.20,.61,243.35,.47,232.54,.47,235.62,.40,235.11,.29,227.69,.17,219.80,.07,230.87
2019.01.20-03:00,2.32,237.38,2.34,241.92,2.19,243.92,2.08,244.50,1.91,248.23,1.30,241.12,1.09,229.95,1.00,237.68,.94,240.53,.63,243.36,.50,229.85,.50,232.57,.41,232.13,.30,225.79,.18,218.05,.07,232.63
2019.01.20-04:00,2.31,238.13,2.33,242.94,2.16,244.62,2.06,244.34,1.85,248.94,1.33,239.98,1.18,231.24,1.04,239.15,.95,242.93,.65,244.18,.53,228.36,.51,229.80,.42,228.43,.31,222.52,.19,214.12,.07,233.08
2019.01.20-05:00,2.23,238.37,2.27,243.66,2.09,245.19,2.02,244.01,1.76,248.48,1.35,238.95,1.24,232.94,1.06,240.62,.94,245.03,.64,245.43,.56,228.12,.53,227.75,.43,224.74,.31,218.58,.20,209.18,.07,231.66
2019.01.20-06:00,2.12,237.79,2.16,243.70,1.99,245.29,1.97,243.69,1.67,246.82,1.33,237.86,1.26,234.56,1.06,241.84,.91,246.40,.62,246.48,.57,229.07,.53,227.05,.44,222.31,.32,215.36,.20,205.33,.07,229.47
2019.01.20-07:00,2.02,236.18,2.06,242.59,1.88,244.32,1.90,243.15,1.59,244.22,1.31,236.43,1.26,236.05,1.04,242.79,.85,246.87,.59,246.46,.57,230.86,.53,227.88,.44,221.70,.31,213.60,.20,203.16,.06,228.16
2019.01.20-08:00,1.99,234.04,2.01,240.66,1.84,242.33,1.87,242.26,1.57,241.34,1.31,234.87,1.25,237.60,1.01,243.36,.79,246.23,.55,244.37,.55,232.77,.51,229.65,.43,222.35,.30,212.65,.19,200.97,.06,228.03
2019.01.20-09:00,2.02,232.10,2.04,238.85,1.87,240.25,1.88,241.34,1.60,239.00,1.34,233.99,1.22,239.19,.97,243.44,.73,244.22,.52,240.18,.53,234.39,.49,231.72,.41,223.67,.28,212.34,.17,198.82,.05,228.59
2019.01.20-10:00,2.09,230.93,2.11,237.99,1.95,238.97,1.92,240.79,1.65,237.61,1.38,234.29,1.19,240.54,.93,243.07,.69,240.90,.51,234.98,.52,235.39,.48,233.34,.40,225.00,.27,212.65,.15,197.84,.04,229.01
2019.01.20-11:00,2.14,230.27,2.18,237.94,2.03,238.33,1.95,240.25,1.71,236.66,1.43,235.02,1.16,241.22,.90,242.19,.68,237.11,.53,230.69,.52,236.06,.47,234.55,.40,226.49,.28,214.36,.15,200.68,.04,231.27
2019.01.20-12:00,2.17,230.40,2.24,238.46,2.10,238.12,1.99,239.61,1.77,235.92,1.49,235.53,1.17,241.27,.90,240.97,.70,233.96,.58,228.35,.53,236.62,.48,235.25,.41,227.74,.30,216.56,.16,205.36,.04,236.34
2019.01.20-13:00,2.20,231.07,2.29,239.41,2.16,238.39,2.02,239.21,1.85,235.73,1.56,236.09,1.19,241.25,.91,239.84,.75,232.17,.64,227.92,.54,236.85,.49,234.90,.43,227.77,.31,217.32,.17,207.72,.04,240.74
2019.01.20-14:00,2.22,231.97,2.31,240.34,2.20,238.93,2.05,239.02,1.91,236.15,1.63,237.23,1.23,241.66,.93,239.18,.80,231.85,.70,228.78,.55,236.51,.49,233.30,.44,226.22,.33,216.01,.19,206.60,.04,242.01
2019.01.20-15:00,2.22,232.53,2.30,240.95,2.22,239.60,2.06,238.91,1.95,237.07,1.69,239.35,1.25,242.61,.94,238.92,.85,232.62,.74,230.25,.55,235.48,.49,230.56,.44,223.15,.35,212.74,.21,202.38,.04,239.39
2019.01.20-16:00,2.21,232.56,2.26,241.22,2.21,240.31,2.05,238.74,1.94,238.07,1.69,242.18,1.24,243.85,.93,238.67,.88,233.92,.77,231.97,.53,233.95,.48,227.08,.44,219.15,.36,208.46,.22,196.74,.04,233.32
2019.01.20-17:00,2.17,232.05,2.19,241.08,2.16,240.93,2.02,238.52,1.89,238.79,1.64,244.95,1.18,245.13,.90,238.13,.87,235.28,.76,233.78,.51,232.24,.46,223.51,.43,215.18,.37,204.58,.24,191.96,.04,225.21
2019.01.20-18:00,2.08,230.92,2.09,240.45,2.05,241.32,1.96,238.35,1.81,238.91,1.53,247.11,1.09,246.13,.84,237.01,.83,236.10,.74,235.44,.47,230.56,.44,220.57,.42,212.30,.38,202.38,.26,189.61,.05,218.76
2019.01.20-19:00,1.97,228.96,1.96,239.13,1.92,240.94,1.88,238.10,1.73,238.33,1.41,248.65,.98,246.41,.78,235.11,.78,236.02,.69,236.88,.43,228.98,.41,218.71,.40,211.04,.37,202.08,.26,189.31,.05,215.83
2019.01.20-20:00,1.89,226.67,1.87,237.20,1.81,239.48,1.81,237.48,1.67,237.42,1.30,249.49,.88,245.29,.74,232.35,.74,235.12,.65,237.97,.39,227.07,.37,217.69,.37,210.88,.34,202.63,.24,188.99,.05,215.07
2019.01.20-21:00,1.87,225.09,1.84,235.28,1.76,237.56,1.78,236.46,1.65,236.81,1.19,249.11,.80,242.11,.73,229.21,.71,233.97,.60,238.55,.35,224.56,.34,217.30,.34,211.58,.31,203.73,.21,188.00,.04,215.18
2019.01.20-22:00,1.92,224.87,1.87,233.70,1.79,235.74,1.80,235.20,1.67,236.76,1.09,246.73,.77,236.92,.75,226.89,.71,233.25,.56,238.56,.33,222.08,.31,217.89,.31,213.61,.27,206.15,.17,187.56,.03,217.40
2019.01.20-23:00,2.01,226.18,1.95,233.18,1.85,234.77,1.85,234.55,1.70,237.32,1.04,242.25,.78,231.16,.79,226.06,.72,233.10,.53,237.67,.33,220.18,.29,219.34,.29,217.01,.24,210.70,.13,190.59,.03,223.79
2019.01.20-24:00,2.11,228.46,2.06,234.04,1.95,234.97,1.94,235.00,1.76,238.45,1.05,236.96,.85,226.81,.85,226.68,.74,233.59,.52,235.86,.34,218.87,.29,220.28,.28,219.90,.22,215.51,.11,196.37,.03,230.61
