2019.01.18-13:00,1.90,247.45,1.93,249.40,1.91,246.69,1.86,244.14,1.67,242.38,1.42,241.21,1.17,246.84,.87,250.15,.73,249.24,.65,250.63,.59,243.10,.56,236.40,.49,233.31,.53,229.60,.54,225.33,.17,220.41
2019.01.18-14:00,1.88,247.42,1.91,248.88,1.93,245.47,1.88,242.98,1.72,241.88,1.45,242.27,1.16,248.04,.87,249.85,.74,248.95,.64,250.22,.59,242.51,.56,237.56,.49,236.30,.53,232.79,.54,227.84,.17,221.85
2019.01.18-15:00,1.85,247.37,1.88,248.36,1.93,244.56,1.89,241.89,1.74,242.03,1.45,243.80,1.14,249.09,.85,249.80,.73,248.60,.61,249.17,.58,241.63,.56,238.51,.49,238.66,.53,235.60,.54,230.04,.17,222.48
2019.01.18-16:00,1.81,246.78,1.84,247.63,1.93,243.86,1.89,240.96,1.73,242.56,1.42,245.82,1.10,250.30,.83,250.21,.71,248.40,.58,247.91,.56,240.60,.54,239.17,.47,240.34,.50,237.86,.51,231.82,.16,222.12
2019.01.18-17:00,1.77,245.56,1.80,246.56,1.91,243.32,1.89,240.33,1.69,243.17,1.37,248.20,1.05,251.83,.79,250.98,.68,248.46,.55,246.71,.53,239.70,.51,239.78,.44,241.67,.47,239.81,.47,233.49,.15,221.29
2019.01.18-18:00,1.75,244.33,1.78,245.61,1.90,243.13,1.91,240.34,1.66,243.79,1.32,250.54,1.00,253.37,.75,251.65,.65,248.66,.52,245.67,.50,239.19,.48,240.52,.40,242.85,.42,241.56,.42,235.17,.14,220.46
2019.01.18-19:00,1.76,243.91,1.78,245.25,1.91,243.52,1.95,241.25,1.66,244.82,1.28,252.58,.95,254.54,.71,251.86,.62,248.78,.49,244.74,.48,239.10,.44,241.19,.36,243.58,.38,242.85,.37,236.72,.13,220.02
2019.01.18-20:00,1.78,244.34,1.81,245.48,1.94,244.43,1.99,242.96,1.67,246.17,1.26,253.89,.91,254.63,.68,251.11,.59,248.37,.47,243.76,.46,239.46,.42,241.88,.33,243.89,.34,243.76,.32,238.32,.13,220.64
2019.01.18-21:00,1.84,245.16,1.85,245.99,1.98,245.41,2.04,245.03,1.70,247.40,1.26,254.44,.88,253.60,.68,249.57,.59,247.40,.47,242.73,.46,240.25,.41,242.68,.31,243.93,.31,244.36,.28,240.10,.12,222.56
2019.01.18-22:00,1.91,245.69,1.92,246.23,2.03,245.90,2.08,246.98,1.72,248.18,1.25,254.54,.88,251.89,.69,247.85,.60,246.19,.48,241.91,.47,241.35,.42,243.57,.32,243.88,.30,244.71,.26,241.92,.12,225.64
2019.01.18-23:00,1.98,245.90,1.99,246.13,2.09,245.86,2.10,248.53,1.76,248.64,1.26,254.53,.89,250.22,.73,246.77,.63,245.34,.52,241.71,.49,242.38,.43,244.07,.33,243.30,.30,244.26,.25,242.78,.12,228.93
2019.01.18-24:00,2.05,246.22,2.07,246.18,2.15,245.78,2.10,249.57,1.79,249.20,1.26,254.68,.92,249.09,.78,246.60,.68,245.05,.56,242.09,.52,243.00,.46,243.70,.35,241.86,.31,242.55,.25,241.91,.12,231.63
2019.01.19-01:00,2.10,246.72,2.12,246.52,2.20,245.89,2.08,250.00,1.82,250.12,1.26,255.09,.95,248.66,.83,247.23,.74,245.30,.61,242.98,.55,243.18,.48,242.44,.38,239.71,.33,239.75,.26,239.44,.12,233.57
2019.01.19-02:00,2.13,247.38,2.15,247.12,2.22,246.27,2.05,249.94,1.82,251.20,1.25,255.28,.98,248.51,.87,248.13,.78,245.75,.65,244.20,.58,243.11,.50,240.67,.42,237.45,.35,236.63,.27,236.54,.12,235.21
2019.01.19-03:00,2.14,248.02,2.16,247.73,2.22,246.67,2.01,249.48,1.79,251.98,1.22,254.58,1.00,248.13,.89,248.85,.81,246.28,.68,245.80,.59,243.05,.52,238.92,.44,235.62,.36,233.87,.28,234.27,.11,237.25
2019.01.19-04:00,2.12,248.72,2.14,248.26,2.20,246.94,1.97,248.59,1.74,252.14,1.18,252.64,1.00,247.27,.90,249.17,.82,246.97,.69,247.86,.59,243.27,.53,237.54,.46,234.28,.38,231.55,.28,232.59,.10,239.51
2019.01.19-05:00,2.07,249.64,2.09,248.83,2.17,247.11,1.93,247.33,1.67,251.55,1.14,249.64,1.00,245.94,.89,249.08,.81,247.86,.68,250.27,.58,243.90,.54,236.80,.48,233.42,.38,229.68,.28,231.15,.09,241.33
2019.01.19-06:00,2.00,250.87,2.03,249.66,2.14,247.35,1.90,246.15,1.61,250.32,1.11,246.08,.99,244.32,.88,248.55,.80,248.71,.66,252.58,.56,244.67,.54,236.73,.48,233.04,.38,228.18,.27,229.38,.09,241.68
2019.01.19-07:00,1.91,252.28,1.95,250.73,2.10,247.72,1.90,245.60,1.58,248.78,1.11,242.86,.99,242.84,.86,247.76,.78,249.23,.64,254.15,.54,245.16,.54,237.26,.49,233.25,.38,227.14,.26,227.14,.08,239.94
2019.01.19-08:00,1.82,253.37,1.88,251.66,2.08,247.92,1.93,245.78,1.57,247.17,1.15,240.55,1.01,242.11,.87,247.19,.77,249.41,.61,254.62,.53,244.96,.54,238.21,.49,234.07,.39,226.72,.26,224.71,.08,236.13
2019.01.19-09:00,1.74,252.79,1.82,251.37,2.08,247.31,1.97,246.03,1.60,245.38,1.21,238.85,1.05,241.99,.88,246.83,.77,249.16,.59,253.95,.52,244.33,.55,239.85,.50,236.04,.39,227.87,.26,224.00,.08,232.98
2019.01.19-10:00,1.66,249.67,1.80,249.11,2.10,245.79,2.00,245.92,1.64,243.56,1.28,237.75,1.10,242.43,.90,246.72,.77,248.57,.58,252.48,.52,243.74,.56,242.06,.51,239.00,.40,230.78,.26,225.86,.08,231.76
2019.01.19-11:00,1.62,245.16,1.80,245.81,2.13,244.08,2.02,245.55,1.70,241.97,1.35,237.30,1.14,243.52,.92,246.87,.79,247.83,.59,250.54,.53,243.25,.58,244.10,.53,242.00,.42,234.29,.28,228.99,.09,231.87
2019.01.19-12:00,1.64,240.88,1.87,242.79,2.19,242.74,2.04,245.22,1.77,241.12,1.43,237.83,1.19,245.41,.95,247.21,.80,247.13,.60,248.37,.55,242.70,.59,245.26,.54,244.07,.43,236.97,.29,231.40,.09,231.95
2019.01.19-13:00,1.72,237.95,1.96,240.71,2.25,241.89,2.06,244.99,1.84,241.15,1.50,239.32,1.23,247.86,.97,247.47,.82,246.52,.62,246.24,.57,242.02,.60,245.38,.55,244.91,.43,238.33,.30,232.54,.10,231.63
2019.01.19-14:00,1.81,236.80,2.06,239.68,2.31,241.61,2.08,244.77,1.90,241.82,1.55,241.42,1.25,250.52,.99,247.52,.83,246.11,.63,244.40,.58,241.20,.60,244.57,.54,244.54,.43,238.27,.30,232.46,.10,230.99
2019.01.19-15:00,1.90,236.85,2.13,239.51,2.35,241.87,2.08,244.47,1.93,242.84,1.58,243.81,1.25,252.98,.98,247.37,.83,245.90,.65,242.93,.58,240.23,.58,243.07,.52,243.08,.41,236.78,.29,231.11,.10,229.96
2019.01.19-16:00,1.97,237.44,2.17,239.96,2.37,242.55,2.07,244.09,1.92,243.92,1.57,246.27,1.21,254.84,.96,247.06,.82,245.80,.64,241.85,.56,239.26,.56,241.16,.48,240.68,.38,233.74,.27,228.13,.09,228.18
2019.01.19-17:00,2.01,238.30,2.17,240.82,2.36,243.52,2.05,243.70,1.89,244.92,1.54,248.77,1.14,256.11,.93,246.83,.79,245.76,.63,241.12,.54,238.41,.53,238.98,.45,237.39,.34,228.87,.24,222.79,.09,224.89
2019.01.19-18:00,2.00,239.46,2.14,242.09,2.32,244.81,2.03,243.55,1.82,245.78,1.49,251.27,1.06,256.88,.88,246.67,.74,245.58,.60,240.57,.50,237.79,.49,236.83,.41,233.61,.31,222.65,.22,215.25,.08,220.16
2019.01.19-19:00,1.94,240.79,2.07,243.49,2.24,246.08,1.99,243.60,1.74,246.10,1.42,253.44,.97,257.19,.83,246.38,.70,245.03,.57,240.13,.47,237.69,.46,235.39,.39,230.48,.30,217.06,.21,208.01,.08,215.80
2019.01.19-20:00,1.84,241.69,1.97,244.37,2.13,246.68,1.95,243.49,1.66,245.29,1.34,254.81,.90,256.71,.78,245.57,.66,244.10,.54,240.08,.44,238.60,.44,235.49,.38,229.48,.29,214.65,.20,204.53,.08,214.08
2019.01.19-21:00,1.75,241.64,1.88,244.20,2.03,246.03,1.92,242.90,1.61,243.38,1.26,255.03,.84,254.87,.75,243.91,.64,242.87,.53,240.79,.42,240.60,.43,237.34,.37,231.06,.30,216.02,.20,205.59,.08,215.55
2019.01.19-22:00,1.73,241.07,1.85,243.43,1.97,244.54,1.92,242.29,1.62,241.51,1.21,254.26,.81,251.51,.75,241.49,.65,241.39,.54,241.92,.42,242.73,.42,239.80,.37,233.95,.30,219.41,.19,208.91,.08,218.61
2019.01.19-23:00,1.73,240.16,1.85,242.53,1.95,242.78,1.94,242.01,1.65,240.26,1.18,252.56,.83,247.48,.79,239.07,.69,240.02,.57,243.07,.42,244.07,.42,241.90,.38,237.26,.31,224.19,.19,214.76,.08,223.02
2019.01.19-24:00,1.75,239.44,1.87,241.97,1.96,241.33,1.95,242.00,1.71,240.10,1.17,250.32,.87,243.65,.86,237.36,.75,239.26,.62,244.12,.44,244.13,.43,242.72,.39,239.75,.32,228.91,.20,221.49,.08,228.39
2019.01.20-01:00,1.82,239.15,1.93,241.67,2.01,240.42,1.98,242.00,1.77,240.99,1.19,247.82,.93,240.36,.93,236.76,.81,239.44,.66,245.25,.46,242.98,.45,242.00,.40,240.72,.34,232.45,.20,227.19,.08,234.37
2019.01.20-02:00,1.91,238.94,2.02,241.46,2.09,239.93,2.01,241.99,1.81,242.27,1.21,244.86,.99,237.90,1.00,237.31,.86,240.64,.69,246.59,.48,241.03,.46,240.04,.41,240.11,.34,234.81,.21,231.76,.07,241.27
2019.01.20-03:00,1.99,238.55,2.09,241.47,2.17,239.91,2.03,242.10,1.82,243.53,1.23,241.57,1.05,236.44,1.05,238.83,.89,242.68,.71,248.10,.49,238.68,.47,237.21,.42,237.92,.35,235.76,.21,234.56,.07,247.83
2019.01.20-04:00,2.02,238.18,2.13,241.85,2.21,240.48,2.03,242.32,1.81,244.65,1.27,238.66,1.10,235.89,1.07,240.92,.90,245.14,.70,249.52,.50,236.33,.48,233.90,.43,234.39,.34,234.81,.20,234.39,.06,251.37
2019.01.20-05:00,2.01,237.96,2.13,242.70,2.22,241.62,2.03,242.50,1.78,245.63,1.32,236.77,1.14,235.90,1.07,243.02,.89,247.37,.69,250.39,.51,234.29,.49,230.68,.43,230.12,.32,231.69,.18,230.29,.06,249.95
2019.01.20-06:00,1.95,237.88,2.09,243.83,2.19,243.12,2.03,242.69,1.74,246.22,1.36,235.98,1.16,236.12,1.06,244.74,.87,248.90,.66,250.27,.50,232.74,.49,228.29,.42,226.27,.30,226.96,.16,222.47,.05,243.52
2019.01.20-07:00,1.86,236.95,2.02,244.58,2.12,244.30,2.02,242.99,1.68,245.85,1.38,235.86,1.17,236.48,1.04,246.08,.83,249.57,.62,248.93,.50,231.75,.49,227.37,.42,224.09,.29,222.26,.15,213.28,.05,234.81
2019.01.20-08:00,1.76,234.14,1.94,243.96,2.03,244.35,2.00,243.26,1.63,244.29,1.39,235.97,1.19,237.24,1.01,247.23,.79,249.45,.59,246.54,.50,231.48,.48,228.12,.42,224.03,.27,219.03,.13,205.31,.05,227.41
2019.01.20-09:00,1.70,229.84,1.88,241.86,1.97,243.08,1.98,243.31,1.60,242.04,1.40,236.28,1.20,238.64,.97,248.22,.76,248.65,.57,243.67,.50,232.18,.48,230.22,.41,225.76,.27,217.83,.13,200.49,.04,222.48
2019.01.20-10:00,1.70,225.95,1.87,239.06,1.93,241.18,1.97,243.33,1.62,240.04,1.42,236.88,1.22,240.73,.94,248.94,.73,247.26,.56,240.93,.50,233.72,.48,232.82,.42,228.26,.27,218.14,.13,199.61,.04,219.70
2019.01.20-11:00,1.75,223.69,1.89,236.34,1.92,239.17,1.95,243.27,1.67,238.83,1.44,237.65,1.24,243.30,.92,249.28,.72,245.39,.57,238.83,.52,235.92,.48,235.25,.43,230.67,.29,219.34,.14,202.49,.05,219.58
2019.01.20-12:00,1.86,223.83,1.96,234.74,1.96,237.85,1.94,243.03,1.74,238.45,1.47,238.48,1.26,245.88,.91,249.00,.73,243.11,.60,237.39,.53,238.34,.50,236.94,.44,232.29,.31,220.46,.16,206.15,.05,221.93
2019.01.20-13:00,1.98,225.52,2.06,234.52,2.02,237.43,1.94,242.47,1.80,238.56,1.51,239.40,1.26,247.93,.91,247.98,.76,240.73,.63,236.51,.55,240.54,.51,237.77,.46,232.96,.33,221.34,.18,209.80,.06,226.34
2019.01.20-14:00,2.10,228.01,2.16,235.20,2.07,237.43,1.94,241.39,1.85,238.76,1.55,240.46,1.25,248.98,.92,246.34,.80,238.65,.67,236.11,.56,242.27,.51,237.78,.46,232.78,.35,221.91,.20,213.10,.06,232.81
2019.01.20-15:00,2.19,230.94,2.23,236.62,2.11,237.75,1.94,240.10,1.87,239.20,1.57,241.86,1.22,249.12,.93,244.58,.84,237.22,.70,236.03,.56,243.22,.51,236.70,.46,231.38,.36,221.42,.21,214.56,.06,239.46
2019.01.20-16:00,2.25,233.77,2.26,238.48,2.12,238.37,1.93,238.91,1.87,239.98,1.57,243.68,1.17,248.67,.92,242.95,.87,236.40,.72,236.10,.53,243.33,.49,234.47,.45,228.71,.36,219.45,.21,213.33,.06,245.15
2019.01.20-17:00,2.27,236.32,2.25,240.64,2.10,239.46,1.92,237.93,1.84,241.01,1.54,245.68,1.12,247.95,.91,241.45,.88,235.97,.72,236.13,.49,242.62,.46,231.30,.43,225.11,.35,216.12,.20,209.02,.05,249.52
2019.01.20-18:00,2.25,238.27,2.21,242.59,2.07,240.74,1.91,237.09,1.79,241.90,1.48,247.63,1.05,247.16,.88,239.96,.86,235.81,.69,236.20,.44,241.31,.42,227.74,.40,221.26,.33,211.95,.18,201.44,.04,252.74
2019.01.20-19:00,2.20,239.75,2.15,244.20,2.02,242.16,1.91,236.62,1.72,242.27,1.39,249.07,.98,246.09,.84,238.23,.83,235.76,.66,236.24,.38,239.43,.38,224.46,.37,218.05,.30,207.97,.16,191.51,.03,254.77
2019.01.20-20:00,2.12,240.57,2.07,245.06,1.94,243.25,1.91,236.64,1.64,241.78,1.28,249.66,.91,244.61,.80,236.31,.80,235.85,.62,236.35,.33,237.07,.35,222.33,.34,216.51,.27,205.60,.14,181.89,.02,255.39
2019.01.20-21:00,2.02,240.25,1.97,244.81,1.85,243.46,1.90,237.00,1.58,240.23,1.19,248.92,.85,242.64,.77,234.36,.77,236.18,.60,236.78,.30,234.72,.32,222.48,.31,217.90,.25,206.79,.12,177.50,.01,253.78
2019.01.20-22:00,1.91,239.04,1.86,243.67,1.75,242.81,1.88,237.83,1.56,238.27,1.12,246.93,.81,240.15,.76,232.58,.76,236.79,.59,237.79,.28,232.94,.31,225.11,.30,222.36,.24,212.08,.11,181.46,.01,247.23
2019.01.20-23:00,1.82,237.54,1.78,242.11,1.69,241.60,1.86,239.06,1.58,236.97,1.10,244.24,.81,237.12,.78,231.30,.76,237.84,.60,239.57,.29,232.03,.31,229.06,.30,228.38,.23,219.80,.09,192.85,.01,243.11
2019.01.20-24:00,1.82,236.34,1.78,240.51,1.71,240.24,1.87,240.28,1.64,236.79,1.10,241.15,.86,233.97,.84,231.29,.79,239.55,.62,241.91,.31,231.77,.32,232.68,.31,233.90,.23,227.39,.09,206.25,.02,243.44
2019.01.21-01:00,1.87,235.74,1.84,239.29,1.79,239.26,1.91,241.29,1.72,237.41,1.15,237.81,.94,231.66,.92,232.87,.82,241.69,.63,244.13,.34,231.90,.33,235.05,.31,237.80,.23,233.70,.08,219.05,.02,246.66
2019.01.21-02:00,1.93,236.03,1.92,239.03,1.88,239.12,1.94,242.34,1.80,238.73,1.22,235.24,1.04,230.96,1.00,235.72,.86,243.74,.64,245.61,.38,231.57,.35,235.00,.32,238.70,.22,236.97,.08,227.01,.03,248.14
2019.01.21-03:00,1.99,237.14,1.97,239.66,1.95,239.69,1.94,243.31,1.85,240.55,1.32,234.10,1.14,231.60,1.06,239.08,.88,245.42,.65,246.36,.41,230.54,.36,232.44,.33,236.26,.22,236.37,.09,227.88,.03,247.36
2019.01.21-04:00,2.01,238.37,2.00,240.47,1.99,240.33,1.93,243.68,1.87,242.58,1.40,234.40,1.22,233.19,1.09,242.58,.89,247.03,.65,246.99,.44,229.37,.38,228.20,.33,231.01,.21,231.86,.09,222.14,.03,244.66
2019.01.21-05:00,2.01,239.10,2.00,240.87,2.01,240.63,1.89,242.93,1.84,244.20,1.45,235.47,1.26,235.22,1.09,246.09,.88,248.83,.63,247.97,.46,228.90,.39,223.76,.34,224.36,.21,224.33,.09,212.09,.03,240.64
2019.01.21-06:00,1.98,239.06,1.98,240.58,2.00,240.43,1.86,241.00,1.77,244.76,1.46,236.61,1.28,237.33,1.05,249.43,.84,250.67,.60,249.15,.46,229.76,.40,220.52,.34,218.19,.21,215.58,.10,200.89,.03,236.32
2019.01.21-07:00,1.94,238.36,1.94,239.66,1.97,239.80,1.85,238.67,1.67,244.15,1.44,237.78,1.27,239.58,.98,252.24,.77,251.96,.55,249.73,.45,231.80,.41,218.88,.35,213.51,.21,206.99,.10,189.28,.03,231.48
2019.01.21-08:00,1.89,237.00,1.90,238.21,1.92,238.74,1.85,236.78,1.58,242.63,1.39,239.08,1.24,242.11,.90,254.05,.70,252.08,.49,248.63,.43,234.49,.40,219.00,.35,211.02,.22,200.52,.11,179.80,.03,226.23
2019.01.21-09:00,1.85,235.40,1.87,236.74,1.89,237.69,1.87,236.06,1.52,240.68,1.35,240.39,1.20,244.89,.82,254.35,.64,250.32,.44,244.60,.41,236.95,.39,220.69,.35,210.82,.23,197.29,.11,173.52,.03,221.36
2019.01.21-10:00,1.82,233.86,1.85,235.71,1.86,236.97,1.89,236.64,1.49,238.76,1.30,241.39,1.16,247.69,.75,252.98,.59,246.56,.41,237.66,.39,238.62,.39,224.08,.36,213.29,.24,198.70,.11,174.37,.03,219.54
2019.01.21-11:00,1.82,232.64,1.87,235.50,1.88,236.75,1.91,238.19,1.51,237.24,1.28,241.69,1.11,250.08,.71,249.95,.57,241.23,.42,230.03,.37,239.17,.39,228.17,.37,217.25,.25,202.59,.11,178.47,.02,223.48
2019.01.21-12:00,1.79,231.67,1.87,235.76,1.87,236.68,1.90,239.93,1.56,236.31,1.27,241.16,1.07,251.53,.69,245.95,.58,235.87,.48,225.09,.38,239.04,.40,232.51,.38,222.29,.26,208.86,.10,188.89,.02,236.79
2019.01.21-13:00,1.84,231.26,1.93,236.21,1.94,236.76,1.92,240.98,1.64,235.96,1.31,240.21,1.03,251.44,.72,241.23,.63,231.42,.55,223.54,.39,238.67,.41,235.86,.39,226.43,.26,214.03,.08,195.47,.02,262.57
2019.01.21-14:00,1.86,230.61,1.96,236.50,1.98,236.83,1.92,241.33,1.71,236.11,1.36,239.36,1.01,250.09,.77,237.56,.71,228.93,.63,224.54,.41,237.95,.42,237.87,.40,229.32,.25,218.20,.06,200.97,.02,294.96
2019.01.21-15:00,1.87,230.06,1.98,236.63,2.01,236.88,1.89,241.13,1.76,236.76,1.41,239.19,1.00,248.18,.83,235.44,.78,228.16,.70,226.91,.42,236.77,.42,238.03,.40,230.21,.25,219.42,.05,195.43,.02,317.14
2019.01.21-16:00,1.90,230.22,2.01,236.77,2.05,237.06,1.87,240.61,1.78,237.92,1.42,240.02,.98,246.34,.87,234.77,.83,228.68,.74,229.91,.42,234.89,.40,236.02,.39,228.55,.24,215.71,.06,169.22,.02,339.31
2019.01.21-17:00,1.93,231.27,2.02,237.05,2.07,237.54,1.84,239.79,1.78,239.30,1.41,241.43,.96,244.52,.89,234.84,.86,229.90,.74,232.98,.40,232.22,.37,232.19,.36,224.76,.23,207.64,.09,147.87,.01,31.10
2019.01.21-18:00,1.94,232.74,2.00,237.58,2.06,238.43,1.82,238.89,1.73,240.74,1.36,242.99,.93,242.53,.88,234.95,.87,231.27,.70,235.52,.36,228.41,.33,226.74,.33,219.23,.22,197.14,.14,139.06,.02,96.67
2019.01.21-19:00,1.90,234.15,1.95,238.32,2.01,239.48,1.79,237.88,1.65,241.60,1.27,244.06,.88,240.01,.84,234.57,.84,232.49,.65,237.34,.32,223.43,.28,220.26,.29,212.80,.22,187.30,.18,135.96,.03,116.50
2019.01.21-20:00,1.82,235.64,1.88,239.15,1.93,240.42,1.76,236.99,1.55,241.48,1.16,244.38,.82,236.93,.79,233.58,.79,233.42,.58,238.54,.29,217.56,.24,213.41,.25,206.41,.21,180.05,.20,135.51,.05,125.63
2019.01.21-21:00,1.72,236.72,1.78,239.62,1.83,240.73,1.73,236.44,1.46,240.31,1.05,243.69,.76,233.19,.73,231.92,.74,234.09,.51,239.37,.26,212.13,.21,207.92,.22,201.89,.20,176.09,.21,136.20,.06,130.95
2019.01.21-22:00,1.59,237.21,1.67,239.80,1.70,240.41,1.70,236.49,1.39,238.43,.96,241.79,.73,229.15,.68,229.81,.70,234.82,.46,239.97,.25,209.31,.19,206.07,.20,201.22,.19,176.10,.20,138.47,.06,137.16
2019.01.21-23:00,1.45,236.02,1.54,238.71,1.58,238.64,1.66,236.40,1.35,235.83,.90,238.02,.73,225.38,.66,227.87,.67,236.19,.42,240.35,.26,211.45,.19,210.75,.19,206.74,.17,181.44,.17,142.42,.05,144.17
2019.01.21-24:00,1.43,233.80,1.54,236.48,1.58,235.96,1.68,236.02,1.39,233.62,.91,232.90,.80,223.32,.69,227.69,.67,238.90,.40,239.66,.27,215.82,.18,217.57,.18,213.59,.14,185.82,.14,140.72,.04,144.34
2019.01.22-01:00,1.47,232.59,1.57,234.92,1.62,234.23,1.72,236.34,1.46,232.49,.98,228.85,.89,223.41,.75,229.09,.67,241.57,.40,237.86,.29,221.07,.19,224.10,.18,220.43,.13,194.48,.10,142.87,.03,146.55
2019.01.22-02:00,1.61,233.63,1.68,235.19,1.74,234.50,1.79,237.59,1.57,232.95,1.11,227.16,1.00,225.33,.82,231.72,.68,243.62,.41,235.00,.31,224.01,.21,225.27,.19,221.25,.12,198.06,.09,142.94,.02,142.48
2019.01.22-03:00,1.69,235.76,1.75,236.72,1.81,235.97,1.83,239.31,1.66,234.52,1.25,227.49,1.10,227.99,.88,234.35,.70,244.59,.45,232.62,.34,225.35,.23,222.77,.22,218.32,.14,199.79,.08,151.53,.02,143.72
2019.01.22-04:00,1.71,237.26,1.76,237.81,1.82,237.04,1.80,240.16,1.70,236.02,1.35,228.58,1.18,230.84,.93,236.89,.71,244.99,.49,231.36,.37,226.48,.27,219.72,.25,214.93,.16,200.44,.09,162.88,.01,167.15
2019.01.22-05:00,1.73,237.71,1.77,237.90,1.83,237.14,1.77,239.73,1.70,236.84,1.43,230.20,1.22,234.14,.96,239.74,.70,245.06,.52,230.86,.39,227.28,.29,215.93,.27,210.40,.18,197.00,.10,164.24,.01,182.22
2019.01.22-06:00,1.75,237.11,1.78,237.07,1.85,236.25,1.74,238.14,1.69,237.10,1.47,232.30,1.23,237.75,.94,242.49,.67,244.53,.53,230.62,.39,227.85,.29,211.53,.28,204.83,.20,190.70,.11,158.30,.01,174.80
2019.01.22-07:00,1.77,236.60,1.81,236.49,1.88,235.54,1.74,236.39,1.66,237.50,1.47,235.03,1.19,241.52,.88,244.81,.62,243.23,.52,229.95,.37,227.76,.29,206.34,.28,198.19,.22,183.25,.14,151.32,.02,156.49
2019.01.22-08:00,1.77,236.62,1.81,236.63,1.90,235.55,1.74,235.07,1.60,237.96,1.42,238.19,1.11,245.25,.80,246.44,.56,240.65,.50,228.32,.34,226.97,.29,201.99,.29,192.48,.24,178.19,.17,148.43,.03,149.59
2019.01.22-09:00,1.73,237.14,1.79,237.52,1.88,236.28,1.74,234.51,1.54,238.11,1.34,241.22,1.00,248.39,.70,246.72,.50,235.91,.47,225.54,.31,225.42,.29,200.18,.30,189.51,.26,176.68,.19,149.07,.04,149.88
2019.01.22-10:00,1.66,238.21,1.75,238.99,1.85,237.63,1.75,234.87,1.49,237.52,1.25,243.12,.89,249.91,.61,244.62,.46,228.63,.46,222.12,.29,223.70,.28,201.99,.29,190.22,.27,178.46,.20,151.81,.04,152.72
2019.01.22-11:00,1.54,238.36,1.66,239.56,1.78,238.26,1.75,235.35,1.46,235.88,1.17,242.94,.80,248.81,.55,239.59,.46,221.01,.47,220.18,.28,223.68,.28,208.38,.29,195.55,.26,183.83,.19,156.64,.04,160.53
2019.01.22-12:00,1.41,236.27,1.56,238.27,1.70,237.38,1.73,235.37,1.48,233.97,1.13,240.50,.75,244.75,.55,232.56,.52,216.28,.50,220.94,.29,225.82,.27,217.84,.28,204.36,.25,191.88,.16,162.78,.04,169.00
2019.01.22-13:00,1.38,232.92,1.56,236.42,1.71,236.22,1.74,235.44,1.54,233.34,1.15,237.42,.75,239.06,.61,226.05,.60,214.98,.55,223.49,.31,228.01,.27,226.36,.27,212.75,.23,199.40,.13,166.29,.03,173.85
2019.01.22-14:00,1.38,229.68,1.57,235.44,1.71,235.88,1.75,236.04,1.60,234.01,1.21,234.85,.81,234.10,.69,222.54,.70,216.04,.60,226.55,.33,229.12,.28,232.26,.27,219.48,.22,206.90,.11,172.33,.02,178.58
2019.01.22-15:00,1.42,226.68,1.60,234.45,1.74,235.59,1.76,236.30,1.63,234.89,1.29,233.25,.89,230.57,.79,221.47,.79,218.51,.65,229.90,.35,229.07,.28,234.72,.28,222.88,.21,211.41,.09,174.01,.02,181.82
2019.01.22-16:00,1.53,225.06,1.66,233.48,1.80,235.26,1.78,236.40,1.66,235.74,1.36,233.06,.97,229.02,.88,222.47,.85,222.06,.67,233.50,.35,227.56,.27,232.63,.27,221.29,.19,209.01,.09,161.62,.01,160.03
2019.01.22-17:00,1.62,224.43,1.71,232.57,1.82,234.68,1.77,236.25,1.65,236.46,1.40,233.92,1.03,229.17,.94,224.73,.89,226.05,.66,237.09,.35,224.80,.25,226.22,.25,215.27,.18,199.31,.10,144.80,.02,135.62
2019.01.22-18:00,1.68,223.04,1.74,231.26,1.80,233.23,1.74,235.13,1.61,236.80,1.39,235.48,1.06,230.36,.96,227.50,.88,229.99,.62,240.61,.33,221.31,.22,216.72,.24,206.16,.17,184.69,.14,133.08,.03,130.09
2019.01.22-19:00,1.74,221.26,1.77,230.34,1.81,231.65,1.72,233.37,1.56,236.87,1.35,237.64,1.05,232.03,.94,230.21,.83,233.49,.55,243.51,.31,216.38,.20,203.48,.22,193.57,.18,167.77,.18,125.31,.04,126.82
2019.01.22-20:00,1.78,220.08,1.81,230.53,1.82,231.08,1.73,232.04,1.49,236.89,1.27,240.07,1.01,233.70,.88,232.37,.76,236.13,.46,244.93,.27,209.25,.18,187.30,.21,178.89,.20,154.09,.23,121.57,.06,124.70
2019.01.22-21:00,1.80,219.54,1.83,231.40,1.84,231.64,1.73,231.55,1.43,236.69,1.15,241.70,.93,234.79,.80,233.62,.67,237.82,.36,244.11,.24,200.66,.17,172.39,.20,165.61,.22,145.55,.26,120.23,.07,124.26
2019.01.22-22:00,1.81,220.13,1.86,232.84,1.86,233.14,1.75,232.25,1.37,236.39,1.03,241.72,.86,235.07,.72,233.95,.58,238.54,.27,239.48,.22,192.04,.17,160.63,.20,154.60,.24,139.93,.28,119.79,.08,124.79
2019.01.22-23:00,1.78,221.20,1.86,234.13,1.86,234.72,1.76,233.70,1.34,235.74,.95,239.89,.80,234.62,.67,233.77,.51,238.59,.21,229.85,.22,187.63,.17,154.78,.20,147.90,.24,137.32,.29,120.76,.08,126.44
2019.01.22-24:00,1.73,222.68,1.82,235.15,1.82,236.01,1.75,235.65,1.34,234.95,.91,236.71,.78,233.48,.64,233.30,.48,237.98,.20,218.89,.22,189.92,.16,156.75,.19,147.38,.24,138.81,.28,124.34,.08,130.07
