2018.10.01-14:00,1.26,304.31,.75,302.49,.75,174.24,.88,170.03,.69,178.61,.55,181.89,.48,179.39,.49,168.03,.42,156.40,.27,171.13,.26,141.72,.26,155.01,.23,149.64,.29,145.51,.34,146.64,.12,159.12
2018.10.01-15:00,1.00,325.75,.50,321.81,.96,175.11,1.11,176.07,.85,180.58,.63,178.99,.53,176.34,.52,170.11,.43,160.37,.23,166.52,.21,142.75,.20,157.40,.18,150.16,.26,146.58,.30,148.80,.10,162.48
2018.10.01-16:00,.89,352.80,.41,359.46,1.08,178.54,1.25,184.47,.97,186.76,.70,183.06,.57,179.03,.54,176.63,.44,166.57,.22,161.20,.18,141.26,.17,156.37,.16,149.42,.24,148.07,.28,151.30,.09,164.73
2018.10.01-17:00,.91,25.22,.53,43.03,1.20,180.62,1.31,192.63,1.05,193.41,.75,189.26,.59,183.43,.54,184.23,.45,173.30,.24,157.42,.17,138.29,.15,154.76,.15,151.22,.24,152.03,.27,155.77,.08,165.32
2018.10.01-18:00,1.12,53.80,.82,63.79,1.28,182.69,1.31,199.33,1.09,198.70,.78,193.83,.62,186.12,.54,189.92,.45,179.05,.26,156.77,.17,136.75,.13,154.83,.14,156.56,.24,158.43,.26,162.24,.07,166.57
2018.10.01-19:00,1.26,71.74,.99,76.74,1.30,188.12,1.21,206.88,1.07,205.72,.75,199.15,.63,188.10,.51,194.66,.45,185.66,.27,163.02,.20,139.73,.14,151.64,.16,157.80,.25,161.62,.27,165.11,.07,164.29
2018.10.01-20:00,1.39,93.41,1.06,102.95,1.27,196.53,1.06,213.74,.97,213.84,.65,205.10,.60,190.53,.46,197.99,.42,193.20,.26,173.01,.22,146.11,.17,147.15,.18,155.09,.27,161.15,.29,163.56,.08,158.29
2018.10.01-21:00,1.74,108.75,1.40,120.20,1.18,202.32,.89,215.96,.82,219.15,.54,207.80,.55,191.95,.40,197.94,.36,198.76,.24,181.78,.21,153.90,.17,145.29,.18,154.09,.28,161.24,.30,161.91,.09,154.13
2018.10.01-22:00,2.17,113.05,1.82,119.84,.96,205.84,.71,213.84,.66,220.84,.45,205.39,.51,190.74,.37,192.32,.31,198.08,.21,185.16,.19,164.10,.15,148.34,.16,159.04,.26,165.13,.29,163.15,.09,154.77
2018.10.01-23:00,2.54,125.46,1.96,129.57,.86,209.36,.65,209.21,.56,215.49,.42,194.43,.48,186.25,.34,182.13,.25,187.31,.17,169.36,.13,161.67,.09,138.55,.09,159.50,.19,167.60,.23,161.73,.08,153.60
2018.10.01-24:00,2.79,143.77,1.92,149.86,.87,208.74,.69,206.11,.51,204.90,.45,181.74,.46,178.64,.32,165.43,.21,160.16,.18,136.21,.09,127.53,.07,91.31,.03,117.86,.12,164.01,.18,153.75,.07,146.68
2018.10.02-01:00,2.90,161.31,1.96,172.54,.86,209.47,.68,206.67,.49,195.90,.47,176.48,.44,172.49,.33,151.55,.24,137.44,.26,122.89,.13,100.03,.11,67.13,.06,51.15,.09,138.36,.17,136.00,.07,136.37
2018.10.02-02:00,2.90,178.09,2.08,191.09,.84,212.42,.71,208.39,.54,192.67,.52,181.42,.44,173.37,.36,149.39,.30,133.24,.32,123.65,.20,94.42,.19,63.81,.14,49.32,.12,96.52,.20,113.58,.09,123.50
2018.10.02-03:00,2.84,194.22,2.14,201.54,.83,213.41,.75,209.29,.63,193.15,.57,189.26,.45,178.98,.38,154.68,.33,137.84,.34,128.78,.25,96.20,.27,66.01,.22,52.76,.18,81.97,.26,102.47,.10,115.00
2018.10.02-04:00,2.70,206.06,2.14,211.38,.77,214.60,.73,213.54,.67,195.50,.56,197.77,.43,188.48,.37,164.41,.33,146.45,.34,135.97,.29,102.18,.32,73.77,.27,60.99,.23,83.41,.31,103.31,.13,114.56
2018.10.02-05:00,2.51,215.53,2.11,225.05,.69,212.86,.62,221.41,.67,196.94,.52,204.03,.39,198.54,.36,175.98,.32,157.29,.34,144.68,.30,110.22,.35,84.21,.29,71.29,.26,89.75,.35,109.82,.15,119.02
2018.10.02-06:00,2.34,230.07,1.98,237.07,.67,207.44,.48,226.15,.67,195.98,.49,202.32,.34,201.73,.34,183.47,.31,166.55,.33,153.31,.29,118.28,.34,94.10,.28,80.75,.26,96.70,.35,118.11,.16,125.90
2018.10.02-07:00,2.30,249.93,2.00,246.21,.71,206.87,.33,219.64,.64,193.30,.47,195.99,.31,197.10,.33,185.55,.31,172.52,.31,160.61,.27,125.18,.32,103.13,.27,90.23,.25,104.23,.36,126.15,.17,131.92
2018.10.02-08:00,2.29,266.71,1.99,255.43,.66,206.83,.21,184.08,.59,185.86,.45,188.59,.28,186.75,.31,183.65,.30,175.83,.29,166.58,.24,132.56,.29,113.66,.24,101.87,.25,114.22,.37,134.67,.18,137.42
2018.10.02-09:00,2.15,280.11,1.79,267.25,.58,204.01,.28,143.86,.57,178.28,.44,182.20,.28,170.92,.28,172.81,.28,171.75,.27,166.23,.21,138.77,.25,128.05,.21,118.78,.25,127.97,.39,144.07,.18,143.00
2018.10.02-10:00,1.84,294.82,1.36,280.51,.59,196.46,.47,144.90,.66,178.00,.47,180.59,.32,159.20,.28,154.45,.27,159.16,.25,157.23,.18,137.06,.20,142.53,.16,137.78,.23,140.72,.40,151.54,.18,145.83
2018.10.02-11:00,1.46,316.95,.90,302.19,.67,186.69,.72,151.01,.80,179.44,.52,177.42,.41,151.44,.35,142.57,.30,147.75,.24,147.54,.14,129.49,.13,161.08,.10,168.47,.19,155.43,.38,158.75,.16,148.17
2018.10.02-12:00,1.23,346.95,.67,340.88,.73,188.28,.88,159.64,.90,184.64,.54,180.61,.46,153.77,.39,143.26,.32,145.75,.24,141.93,.13,114.71,.09,171.84,.08,198.26,.17,162.64,.37,160.44,.15,147.15
2018.10.02-13:00,1.09,19.06,.54,27.64,.78,192.45,1.00,169.82,.99,191.10,.54,189.12,.48,163.96,.42,151.26,.33,149.86,.23,138.96,.14,98.28,.05,151.41,.04,227.51,.15,157.46,.36,156.26,.15,140.94
2018.10.02-14:00,.98,48.42,.48,77.39,.83,194.17,1.09,178.08,1.07,196.79,.55,193.81,.52,172.56,.46,158.96,.35,153.47,.23,135.31,.17,87.75,.05,62.81,.05,334.66,.11,145.35,.34,151.05,.15,134.68
2018.10.02-15:00,.95,73.04,.51,113.08,.83,195.52,1.12,185.19,1.08,202.76,.53,195.60,.56,178.16,.50,163.50,.38,155.26,.26,134.42,.20,89.53,.09,43.27,.11,348.93,.07,131.32,.31,149.04,.15,132.64
2018.10.02-16:00,.98,91.89,.61,122.79,.84,199.13,1.08,192.50,1.07,207.14,.50,199.43,.56,184.66,.52,167.87,.41,158.47,.29,139.47,.23,100.30,.12,47.65,.15,355.99,.04,105.56,.29,149.13,.15,132.86
2018.10.02-17:00,1.11,105.49,.89,115.87,.89,203.85,.95,197.26,1.06,208.34,.45,202.64,.53,191.11,.52,173.44,.41,164.25,.31,149.14,.24,115.48,.12,55.35,.17,359.58,.03,70.63,.27,152.77,.15,135.16
2018.10.02-18:00,1.34,119.83,1.26,122.17,1.04,205.77,.94,196.73,1.05,208.38,.46,196.35,.53,195.51,.50,180.07,.40,171.91,.30,159.39,.22,125.58,.14,51.15,.20,2.68,.04,12.41,.22,155.80,.14,136.40
2018.10.02-19:00,1.51,139.40,1.49,139.03,1.20,210.18,1.01,197.33,1.05,210.66,.52,193.15,.54,202.59,.47,188.59,.37,181.46,.27,169.59,.20,130.19,.18,52.03,.22,13.48,.07,23.57,.20,151.66,.14,134.39
2018.10.02-20:00,1.80,158.47,1.77,156.96,1.21,213.00,1.05,197.39,.99,212.54,.54,192.20,.51,208.96,.42,196.09,.33,190.76,.23,180.59,.17,137.11,.20,58.32,.23,25.70,.08,43.91,.22,148.88,.15,133.40
2018.10.02-21:00,2.06,172.78,1.96,174.59,1.22,213.61,1.13,198.46,.96,212.21,.53,187.38,.44,207.60,.35,195.10,.27,191.89,.17,186.01,.12,144.56,.21,62.84,.22,35.73,.09,60.26,.24,147.22,.16,132.90
2018.10.02-22:00,2.15,183.99,1.96,190.94,1.23,217.38,1.19,204.55,.94,213.45,.51,179.21,.37,198.24,.29,181.58,.21,178.99,.11,175.18,.08,151.78,.20,66.90,.22,45.03,.11,75.95,.28,145.24,.17,132.87
2018.10.02-23:00,2.16,196.33,1.87,204.73,1.13,223.19,1.16,212.92,.87,215.43,.54,175.04,.36,191.78,.29,167.99,.21,162.60,.10,142.92,.04,144.50,.20,70.62,.22,55.18,.14,86.94,.34,140.43,.19,132.65
2018.10.02-24:00,2.08,212.02,1.77,214.07,.94,226.15,1.03,218.36,.77,214.35,.58,176.08,.37,193.75,.30,162.61,.22,152.90,.13,118.15,.04,77.09,.20,71.07,.24,62.44,.19,91.49,.40,136.19,.20,134.07
2018.10.03-01:00,2.01,229.76,1.70,220.40,.80,224.20,.91,221.88,.69,211.60,.61,180.18,.36,198.76,.30,158.79,.23,143.14,.19,105.63,.10,63.07,.21,68.34,.25,65.82,.21,92.53,.43,133.73,.21,136.29
2018.10.03-02:00,2.10,245.32,1.71,230.76,.74,219.05,.78,224.22,.64,207.43,.59,180.87,.29,198.34,.29,150.88,.25,130.64,.27,100.60,.18,67.25,.21,65.86,.23,67.09,.21,93.13,.42,133.83,.20,138.80
2018.10.03-03:00,2.03,250.57,1.60,240.80,.60,207.98,.59,220.93,.52,196.91,.56,176.71,.20,186.11,.29,144.11,.26,123.79,.31,102.03,.23,72.26,.19,63.18,.18,64.47,.16,93.56,.37,137.47,.19,142.25
2018.10.03-04:00,1.82,252.30,1.35,247.31,.50,190.77,.47,213.75,.49,184.70,.57,172.96,.18,169.46,.30,145.59,.26,125.83,.31,108.39,.27,77.39,.19,59.93,.15,54.05,.13,85.06,.32,139.16,.17,144.58
2018.10.03-05:00,1.62,256.39,1.11,247.46,.65,181.80,.51,203.83,.59,178.18,.64,171.51,.23,155.84,.32,149.00,.27,128.89,.30,115.69,.27,79.78,.19,52.11,.16,35.19,.12,63.05,.26,137.17,.15,146.03
2018.10.03-06:00,1.47,264.89,.99,247.56,.89,183.64,.56,196.66,.70,176.77,.73,171.88,.31,150.78,.35,151.83,.29,131.64,.28,124.22,.25,81.74,.19,41.35,.19,22.23,.13,46.25,.21,134.69,.13,145.20
2018.10.03-07:00,1.33,271.72,.92,248.85,1.08,191.34,.55,194.92,.76,180.85,.83,174.60,.37,154.75,.38,156.14,.32,136.30,.28,134.02,.22,87.79,.19,35.29,.22,18.72,.15,41.07,.17,132.72,.11,141.25
2018.10.03-08:00,1.06,276.42,.81,248.57,1.15,202.53,.46,195.51,.74,187.87,.87,178.80,.38,161.50,.39,160.23,.33,140.03,.29,142.28,.20,102.92,.18,37.06,.22,19.77,.14,44.32,.15,139.67,.10,138.77
2018.10.03-09:00,.70,283.12,.60,244.43,1.11,210.83,.44,185.74,.76,191.94,.87,185.99,.38,165.65,.38,164.10,.33,143.22,.28,150.95,.17,122.59,.16,39.91,.20,21.54,.12,50.64,.13,153.56,.09,138.69
2018.10.03-10:00,.37,302.73,.34,239.81,1.12,211.79,.62,176.90,.88,194.10,.86,192.31,.41,168.10,.37,169.96,.32,149.95,.27,164.41,.14,142.44,.15,39.01,.20,24.44,.12,54.37,.11,156.91,.08,132.28
2018.10.03-11:00,.12,348.28,.19,205.41,1.18,210.40,.89,178.63,.98,196.22,.83,196.86,.44,170.46,.37,175.65,.33,156.98,.25,178.41,.11,162.76,.16,38.63,.21,30.92,.15,62.00,.11,141.16,.07,121.36
2018.10.03-12:00,.21,70.37,.16,140.74,1.16,213.28,1.05,186.31,.99,198.60,.76,201.97,.46,172.83,.36,177.63,.33,159.46,.22,186.63,.10,182.81,.16,42.34,.20,41.47,.18,79.31,.17,132.16,.09,121.95
2018.10.03-13:00,.46,93.24,.34,115.12,1.03,216.69,1.11,195.60,.96,200.68,.69,206.97,.48,174.22,.35,174.63,.33,157.50,.18,186.76,.08,203.42,.14,39.69,.18,47.38,.20,94.15,.25,131.84,.11,127.71
2018.10.03-14:00,.74,114.30,.57,124.55,.88,218.80,1.10,205.49,.95,202.49,.63,213.23,.49,175.81,.34,169.91,.34,153.94,.16,176.50,.07,225.14,.12,25.88,.15,42.70,.21,104.54,.31,133.68,.14,133.59
2018.10.03-15:00,1.08,135.98,.87,140.51,.77,216.08,1.04,213.72,.96,205.48,.56,219.14,.48,178.47,.34,168.21,.36,153.29,.16,162.09,.05,247.40,.13,7.13,.14,24.94,.19,109.72,.35,135.50,.15,138.68
2018.10.03-16:00,1.53,152.12,1.27,154.45,.80,208.36,1.00,217.43,.98,208.95,.50,220.54,.48,182.18,.35,170.67,.37,157.46,.17,153.36,.02,316.25,.17,.89,.17,9.17,.16,108.15,.35,136.61,.15,141.81
2018.10.03-17:00,1.91,164.42,1.64,165.58,.97,205.21,1.01,218.13,1.00,212.09,.47,218.13,.49,186.61,.35,175.83,.37,164.25,.17,150.56,.05,32.00,.21,5.74,.21,4.59,.12,101.64,.33,138.54,.15,144.32
2018.10.03-18:00,2.15,180.20,1.95,179.87,1.19,210.30,1.04,220.63,1.00,216.51,.45,214.44,.50,192.13,.35,179.98,.36,171.69,.17,148.57,.11,54.73,.23,19.25,.23,10.24,.10,99.36,.33,141.34,.15,145.97
2018.10.03-19:00,2.28,195.92,2.20,191.96,1.30,217.96,1.02,225.93,.96,223.03,.44,215.37,.49,200.08,.35,186.33,.34,180.41,.17,152.17,.15,72.75,.23,37.66,.22,23.26,.11,110.63,.34,145.84,.16,148.18
2018.10.03-20:00,2.44,205.23,2.23,199.52,1.28,217.79,.94,223.03,.88,221.94,.43,207.60,.48,203.79,.35,190.10,.32,189.56,.16,163.80,.15,82.25,.21,47.78,.20,29.13,.08,122.68,.33,153.14,.15,152.15
2018.10.03-21:00,2.57,212.45,2.05,206.44,1.26,213.53,.88,212.98,.81,213.57,.45,194.55,.48,201.44,.36,189.45,.33,194.57,.15,177.58,.13,91.67,.18,51.20,.19,28.48,.04,141.15,.29,161.81,.14,156.73
2018.10.03-22:00,2.63,219.58,1.85,215.50,1.27,211.98,.92,204.94,.82,203.49,.51,184.86,.53,196.04,.38,185.58,.35,192.74,.17,182.73,.10,105.23,.15,50.63,.19,27.04,.01,306.82,.24,167.65,.12,158.87
2018.10.03-23:00,2.60,226.66,1.78,228.00,1.25,216.33,.98,205.67,.87,199.44,.55,181.44,.60,192.82,.41,180.04,.38,186.33,.21,176.16,.10,122.63,.13,52.04,.20,29.94,.04,352.00,.19,166.51,.11,157.69
2018.10.03-24:00,2.45,234.20,1.93,239.69,1.11,222.38,.94,210.01,.86,198.99,.55,180.62,.64,192.81,.41,175.91,.40,181.28,.25,168.21,.11,138.60,.09,56.93,.19,34.56,.05,8.02,.18,160.72,.10,153.34
2018.10.04-01:00,2.14,243.77,1.98,247.72,.90,222.42,.85,208.67,.85,195.52,.57,178.42,.65,194.20,.39,174.36,.39,180.47,.27,165.13,.12,151.96,.05,52.68,.16,34.81,.06,13.89,.18,155.24,.11,148.77
2018.10.04-02:00,1.84,251.52,1.78,253.35,.77,214.18,.80,202.62,.87,191.77,.61,178.31,.63,197.36,.36,174.86,.34,182.66,.25,163.61,.12,158.47,.03,18.73,.15,33.65,.06,30.43,.19,145.73,.11,144.62
2018.10.04-03:00,1.63,256.52,1.42,257.83,.79,206.21,.83,200.65,.92,192.57,.65,183.76,.59,202.66,.31,175.84,.28,185.07,.22,160.17,.12,157.33,.05,6.14,.15,36.54,.09,53.43,.24,134.13,.13,140.68
2018.10.04-04:00,1.38,259.82,1.04,258.93,.88,200.87,.91,200.31,1.02,194.32,.72,190.56,.55,203.35,.31,172.72,.24,181.83,.22,155.90,.11,157.03,.09,2.33,.17,32.35,.14,55.05,.27,123.75,.13,136.59
2018.10.04-05:00,1.09,262.99,.73,259.55,.98,198.03,.98,200.50,1.14,196.52,.80,196.22,.54,198.21,.37,168.81,.26,174.65,.24,154.67,.09,159.15,.15,1.36,.20,25.58,.19,51.49,.29,115.45,.13,131.99
2018.10.04-06:00,.75,261.33,.41,251.44,1.03,196.73,.97,201.96,1.19,200.81,.84,203.98,.54,197.81,.41,169.39,.28,172.71,.26,157.52,.09,161.77,.19,3.75,.21,23.12,.22,54.29,.31,113.88,.14,131.34
2018.10.04-07:00,.46,254.89,.23,212.83,1.07,195.07,.92,200.49,1.16,204.44,.86,213.27,.51,202.03,.42,172.47,.28,174.61,.25,163.05,.09,169.61,.19,7.03,.19,22.34,.22,62.60,.33,120.30,.14,136.96
2018.10.04-08:00,.25,235.57,.31,163.86,1.22,191.33,.98,192.47,1.15,203.60,.86,219.24,.45,205.69,.40,176.04,.26,179.25,.23,172.02,.07,192.48,.20,6.27,.17,14.26,.18,69.95,.33,131.52,.15,146.78
2018.10.04-09:00,.39,169.19,.66,150.38,1.43,188.88,1.19,186.70,1.20,200.73,.81,221.44,.40,202.90,.39,178.81,.24,186.29,.19,185.50,.05,253.09,.22,2.50,.17,357.00,.12,69.22,.30,144.94,.14,158.37
2018.10.04-10:00,.73,165.08,.96,152.85,1.48,192.51,1.33,190.28,1.22,202.86,.72,223.91,.39,192.25,.42,180.03,.25,190.12,.18,195.89,.07,289.77,.23,2.99,.18,346.08,.07,65.57,.27,159.16,.14,168.84
2018.10.04-11:00,.96,171.38,1.15,160.94,1.44,199.28,1.36,198.33,1.20,209.20,.61,224.93,.47,182.44,.49,181.47,.28,189.65,.19,198.69,.07,313.56,.23,7.38,.20,343.38,.04,52.38,.25,170.95,.13,176.48
2018.10.04-12:00,1.04,176.60,1.23,166.80,1.42,203.61,1.43,204.76,1.19,213.72,.58,222.47,.58,180.68,.57,184.83,.32,189.39,.20,199.65,.08,331.53,.23,11.57,.22,343.87,.02,6.36,.22,180.30,.11,181.08
2018.10.04-13:00,1.10,180.99,1.28,171.51,1.37,204.53,1.44,208.75,1.12,215.29,.56,219.79,.63,181.08,.61,188.91,.33,189.69,.20,199.54,.07,334.77,.20,13.65,.22,342.96,.02,298.94,.21,187.78,.10,182.11
2018.10.04-14:00,1.37,188.40,1.52,181.24,1.40,205.31,1.44,211.19,1.06,215.05,.51,212.01,.67,181.19,.61,192.06,.31,187.00,.18,194.02,.05,343.43,.18,15.06,.23,344.88,.04,298.53,.18,192.56,.08,179.72
2018.10.04-15:00,1.62,196.80,1.75,191.90,1.41,207.53,1.40,214.20,1.01,214.65,.49,199.17,.70,181.25,.59,193.64,.29,179.68,.17,179.47,.03,6.34,.16,15.75,.24,346.81,.05,307.96,.13,201.19,.05,175.47
2018.10.04-16:00,1.85,205.12,1.93,201.47,1.43,210.32,1.36,217.50,.99,214.47,.54,186.11,.74,184.21,.55,195.39,.28,169.42,.18,162.31,.03,83.10,.14,17.48,.24,348.84,.07,318.25,.09,220.27,.01,158.26
2018.10.04-17:00,2.03,210.11,2.04,207.33,1.42,212.12,1.30,219.76,.96,214.29,.64,180.41,.75,192.31,.51,200.38,.26,160.94,.18,151.59,.05,105.56,.13,22.44,.24,353.11,.08,334.75,.04,250.41,.02,23.68
2018.10.04-18:00,2.08,213.23,2.04,210.52,1.39,212.40,1.22,220.23,.94,213.06,.76,181.71,.76,202.74,.46,207.84,.27,159.55,.18,150.83,.07,115.43,.13,26.30,.23,358.74,.08,358.77,.02,340.86,.03,27.65
2018.10.04-19:00,1.98,217.54,1.94,214.47,1.33,210.82,1.11,217.84,.93,210.01,.85,184.41,.78,209.04,.45,212.93,.31,165.35,.19,158.86,.07,131.65,.12,21.16,.24,1.24,.10,14.97,.05,45.37,.03,41.82
2018.10.04-20:00,1.77,222.76,1.74,219.48,1.28,208.89,1.00,212.59,.93,206.61,.93,186.79,.82,210.25,.47,214.92,.37,173.69,.22,170.61,.07,160.53,.12,8.31,.24,.33,.11,22.97,.07,63.42,.04,61.37
2018.10.04-21:00,1.62,226.53,1.59,222.22,1.26,209.09,.93,208.01,.93,205.40,.96,189.92,.88,209.97,.49,217.87,.41,181.67,.26,179.89,.07,188.25,.13,357.75,.23,.30,.12,31.54,.10,78.26,.05,82.11
2018.10.04-22:00,1.53,231.18,1.49,224.38,1.21,211.38,.85,204.29,.88,203.55,.95,191.59,.90,210.36,.49,221.40,.42,187.30,.31,186.18,.10,204.15,.13,346.06,.21,358.17,.10,38.59,.12,94.65,.06,101.86
2018.10.04-23:00,1.44,238.06,1.38,228.70,1.14,215.00,.78,199.32,.81,199.93,.91,191.15,.87,210.63,.45,224.70,.39,190.56,.37,190.98,.14,208.27,.12,330.12,.17,351.79,.06,46.20,.12,115.39,.06,120.56
2018.10.04-24:00,1.34,243.73,1.25,231.99,1.07,217.18,.77,194.72,.78,196.25,.91,192.17,.80,212.13,.39,228.23,.33,191.65,.40,196.17,.16,207.54,.11,317.72,.14,345.24,.04,75.18,.13,132.41,.07,135.19
2018.10.05-01:00,1.15,248.18,1.06,233.44,1.02,218.17,.84,192.27,.82,194.51,.93,194.85,.71,213.23,.30,228.90,.29,188.93,.39,202.26,.17,207.72,.10,313.64,.11,342.53,.05,115.32,.16,140.51,.07,143.79
2018.10.05-02:00,.85,252.50,.81,232.91,.95,220.04,.94,192.57,.87,194.07,.94,196.63,.61,210.19,.20,214.66,.28,180.65,.36,208.05,.17,211.82,.10,315.54,.09,339.81,.07,131.17,.18,145.99,.08,150.90
2018.10.05-03:00,.62,248.83,.70,226.59,.86,221.51,.99,195.00,.91,194.44,.93,197.61,.51,200.88,.18,169.11,.30,170.81,.31,211.83,.14,217.26,.10,323.83,.09,339.14,.08,136.73,.19,150.19,.08,156.66
2018.10.05-04:00,.56,228.20,.70,215.89,.74,219.92,.98,197.45,.91,195.18,.87,199.29,.46,189.62,.26,143.94,.34,164.04,.25,214.19,.11,220.36,.11,336.47,.10,343.91,.09,136.29,.21,152.17,.08,159.15
2018.10.05-05:00,.61,203.82,.67,197.86,.56,209.41,.90,195.06,.86,192.30,.80,199.94,.46,181.44,.35,141.14,.37,162.38,.19,216.29,.08,226.55,.13,343.20,.12,342.33,.07,142.67,.21,157.42,.08,162.00
2018.10.05-06:00,.68,188.11,.70,175.58,.46,182.40,.88,186.59,.88,183.90,.79,196.51,.52,176.23,.45,146.91,.41,167.16,.15,215.48,.06,252.95,.18,346.19,.17,338.47,.03,169.59,.18,168.14,.07,167.58
2018.10.05-07:00,.88,176.51,.94,165.38,.64,162.21,.98,178.65,1.01,176.99,.85,193.03,.61,175.05,.54,154.45,.42,174.72,.12,212.86,.07,308.69,.25,349.97,.24,338.51,.05,295.39,.12,191.36,.04,178.14
2018.10.05-08:00,1.19,174.83,1.23,165.42,.85,159.91,1.07,177.50,1.11,176.56,.87,195.38,.62,178.68,.57,161.39,.41,180.07,.10,204.61,.09,334.73,.29,354.28,.27,339.28,.10,300.28,.11,232.81,.01,256.51
2018.10.05-09:00,1.42,181.83,1.41,172.41,1.05,167.48,1.16,182.68,1.18,182.67,.87,201.82,.62,184.20,.57,168.95,.40,185.19,.09,191.76,.09,354.89,.28,.70,.26,341.94,.13,303.22,.12,271.32,.04,329.87
2018.10.05-10:00,1.49,191.68,1.45,180.95,1.22,177.45,1.28,190.21,1.28,191.32,.88,207.01,.65,187.95,.59,177.02,.40,192.02,.08,186.95,.09,9.17,.26,6.81,.24,344.38,.15,308.93,.15,299.93,.08,338.12
2018.10.05-11:00,1.50,201.32,1.49,189.26,1.31,186.42,1.34,198.17,1.34,200.23,.88,211.65,.68,191.45,.62,185.60,.39,199.76,.08,191.67,.07,18.54,.21,12.25,.20,345.07,.13,313.50,.15,320.27,.09,343.65
2018.10.05-12:00,1.51,209.94,1.55,197.62,1.32,193.51,1.32,205.38,1.34,208.65,.85,216.49,.71,194.77,.64,193.05,.40,204.56,.10,193.67,.04,27.87,.15,14.69,.15,340.57,.11,318.35,.14,342.17,.09,353.60
2018.10.05-13:00,1.53,217.17,1.61,206.05,1.30,199.01,1.23,211.57,1.26,216.20,.78,220.56,.73,196.28,.68,197.16,.44,204.51,.13,185.52,.01,115.82,.09,6.47,.11,325.66,.09,323.77,.14,1.79,.09,4.68
2018.10.05-14:00,1.63,221.06,1.70,212.37,1.34,203.97,1.13,217.89,1.14,223.50,.67,224.86,.74,198.37,.70,200.36,.49,204.07,.19,176.29,.04,189.95,.06,344.66,.10,312.20,.08,339.74,.14,19.82,.09,14.76
2018.10.05-15:00,1.74,223.09,1.77,216.45,1.39,209.06,1.01,224.69,1.02,231.32,.56,230.90,.73,203.85,.69,205.48,.53,206.34,.25,171.44,.06,182.97,.04,325.22,.08,309.66,.07,17.43,.15,42.92,.08,29.18
2018.10.05-16:00,1.68,226.29,1.65,221.11,1.36,212.43,.84,227.18,.85,235.41,.42,227.68,.72,208.77,.65,210.16,.50,208.74,.30,170.58,.08,183.59,.04,288.38,.08,302.01,.06,48.41,.14,65.57,.08,45.33
2018.10.05-17:00,1.48,233.04,1.41,228.04,1.29,214.79,.70,221.38,.67,231.47,.34,204.42,.69,210.92,.56,211.73,.43,208.31,.33,169.42,.09,184.76,.07,275.88,.11,295.74,.04,71.41,.12,91.76,.06,64.53
2018.10.05-18:00,1.24,238.60,1.15,232.41,1.23,216.15,.63,208.43,.55,219.60,.39,180.18,.64,211.11,.46,210.51,.35,205.14,.34,169.15,.10,186.10,.11,278.47,.14,295.71,.02,100.07,.10,121.88,.04,90.63
2018.10.05-19:00,1.02,240.62,.94,231.83,1.14,216.43,.63,194.57,.50,205.13,.48,170.12,.58,210.01,.38,207.61,.29,200.42,.34,171.26,.10,189.88,.14,284.03,.18,297.57,.01,207.84,.10,151.86,.04,118.96
2018.10.05-20:00,.86,241.04,.79,228.84,1.04,215.50,.69,186.31,.50,193.12,.56,169.11,.53,209.19,.33,205.62,.25,197.51,.33,176.22,.12,196.19,.16,289.58,.19,298.84,.04,231.58,.12,178.21,.03,146.05
2018.10.05-21:00,.69,235.92,.68,219.55,1.01,212.64,.80,185.10,.59,185.94,.64,173.28,.51,209.47,.30,207.81,.23,201.26,.32,185.19,.13,206.59,.16,295.55,.18,299.61,.05,238.66,.13,201.09,.02,184.14
2018.10.05-22:00,.63,221.75,.70,206.56,1.06,211.77,.90,189.08,.71,184.74,.72,180.04,.51,209.87,.30,210.29,.23,206.39,.32,195.10,.15,217.21,.15,301.66,.16,299.36,.07,245.11,.14,222.59,.02,265.85
2018.10.05-23:00,.69,212.12,.79,201.63,1.13,214.51,.96,195.79,.84,186.65,.79,186.09,.53,207.57,.31,207.06,.25,205.43,.33,202.09,.17,224.75,.14,304.15,.15,295.28,.08,251.70,.15,244.48,.04,303.67
2018.10.05-24:00,.74,209.75,.81,200.33,1.10,216.85,.95,200.76,.94,188.95,.84,190.10,.57,203.74,.34,200.25,.28,200.55,.34,207.25,.20,230.16,.13,296.62,.14,284.34,.10,253.60,.17,262.12,.07,312.17
2018.10.06-01:00,.77,212.59,.80,202.19,.97,217.61,.90,204.13,.98,193.82,.87,195.95,.61,203.54,.37,195.55,.30,194.70,.33,209.61,.23,232.37,.12,283.94,.15,271.42,.10,244.87,.17,272.15,.08,316.39
2018.10.06-02:00,.73,215.59,.74,203.53,.82,218.93,.85,211.06,.97,203.39,.90,205.30,.65,207.87,.41,194.87,.33,189.23,.31,207.09,.23,231.08,.11,269.94,.14,257.73,.10,222.71,.13,277.90,.07,323.05
2018.10.06-03:00,.74,204.97,.77,193.95,.71,213.15,.79,216.26,.93,212.22,.88,213.93,.64,211.87,.42,194.37,.36,185.80,.27,202.60,.21,232.96,.10,262.23,.14,248.88,.11,207.08,.09,287.13,.07,333.44
2018.10.06-04:00,.98,192.15,1.02,184.26,.77,197.59,.77,211.36,.90,213.17,.80,216.22,.59,209.08,.40,187.86,.37,183.24,.22,200.58,.18,244.78,.10,272.77,.15,252.34,.11,210.19,.08,316.54,.07,344.81
