2019.02.27-13:00,1.50,256.27,1.07,255.37,1.10,245.77,.80,246.33,.67,248.84,.61,250.44,.50,229.79,.47,234.41,.38,241.52,.35,242.80,.17,271.34,.14,69.68,.19,90.22,.09,107.83,.18,178.33,.10,169.99
2019.02.27-14:00,1.32,260.70,.89,257.70,.97,248.98,.71,247.60,.60,247.42,.56,248.79,.52,226.76,.48,232.08,.37,239.83,.32,248.15,.15,299.37,.15,70.45,.19,98.33,.11,117.39,.19,180.64,.11,171.48
2019.02.27-15:00,1.07,261.12,.69,253.27,.82,246.44,.66,243.42,.57,239.95,.54,244.61,.55,225.58,.51,230.73,.37,238.57,.30,253.12,.14,332.01,.16,66.61,.17,100.73,.11,120.09,.18,185.19,.11,173.13
2019.02.27-16:00,.84,253.67,.56,236.38,.74,237.40,.66,235.88,.62,230.06,.55,240.13,.59,226.97,.55,231.18,.39,238.57,.28,256.14,.15,357.84,.17,60.18,.15,95.85,.10,115.29,.15,190.78,.10,171.81
2019.02.27-17:00,.78,242.60,.63,223.72,.79,233.34,.72,235.16,.73,229.55,.60,241.89,.63,233.10,.59,236.31,.41,241.87,.27,258.00,.16,22.27,.20,62.01,.16,92.74,.11,110.41,.14,185.81,.09,163.29
2019.02.27-18:00,.83,234.79,.77,220.02,.86,233.65,.78,238.98,.82,235.23,.65,247.82,.66,241.78,.63,243.96,.43,246.40,.27,257.55,.16,46.58,.21,68.94,.16,96.14,.12,113.18,.13,175.92,.10,154.79
2019.02.27-19:00,.95,234.35,.93,223.64,.95,237.13,.82,243.93,.87,242.19,.69,252.43,.70,247.62,.65,249.37,.44,246.95,.27,251.57,.15,72.41,.22,76.18,.16,99.13,.13,114.06,.13,167.23,.10,148.87
2019.02.27-20:00,1.08,234.01,1.10,227.51,1.03,239.55,.85,247.26,.88,247.63,.71,253.76,.73,249.94,.67,251.55,.46,244.29,.30,243.28,.15,99.57,.21,81.83,.15,95.80,.12,106.90,.10,157.53,.09,143.62
2019.02.27-21:00,1.25,233.44,1.27,229.79,1.10,240.40,.82,249.35,.83,252.79,.69,254.79,.75,252.27,.68,254.50,.49,243.73,.34,241.11,.15,132.14,.20,90.49,.14,91.97,.11,100.44,.09,144.68,.09,139.97
2019.02.27-22:00,1.42,235.18,1.43,233.16,1.14,241.81,.77,250.86,.75,257.34,.65,255.71,.73,255.94,.67,259.73,.50,247.09,.37,245.43,.18,165.65,.18,106.53,.14,96.29,.12,107.72,.11,141.36,.09,141.85
2019.02.27-23:00,1.51,240.03,1.50,239.35,1.13,245.46,.70,250.49,.65,257.87,.59,253.30,.67,258.53,.61,264.85,.49,251.43,.37,253.10,.22,192.54,.15,130.10,.13,109.58,.13,127.21,.15,150.71,.10,149.43
2019.02.27-24:00,1.53,246.78,1.51,247.05,1.09,249.71,.66,245.99,.57,250.88,.54,245.25,.60,257.45,.53,266.47,.46,253.01,.35,260.71,.24,211.92,.14,153.61,.13,124.42,.15,145.79,.20,159.64,.12,156.83
2019.02.28-01:00,1.47,251.46,1.43,252.36,1.01,250.48,.65,236.80,.56,239.38,.54,235.40,.53,252.68,.44,262.77,.43,250.96,.31,266.19,.25,228.58,.11,174.59,.11,134.83,.16,158.81,.24,165.79,.13,163.13
2019.02.28-02:00,1.39,252.20,1.32,253.90,.94,246.86,.70,227.74,.61,230.68,.57,228.54,.50,245.45,.38,252.89,.41,245.13,.26,266.16,.24,244.21,.06,201.74,.08,138.25,.16,168.05,.26,170.31,.14,169.06
2019.02.28-03:00,1.26,249.53,1.17,253.71,.86,242.37,.77,223.97,.65,225.52,.61,224.50,.50,237.22,.36,238.97,.41,236.21,.23,255.86,.24,258.38,.05,263.70,.04,138.51,.16,179.10,.28,176.32,.14,174.01
2019.02.28-04:00,1.07,244.90,.96,251.79,.75,235.24,.82,223.72,.69,222.71,.66,222.37,.55,231.60,.41,228.15,.45,228.25,.26,241.15,.23,269.88,.08,308.40,.01,77.22,.15,192.07,.29,183.00,.13,177.00
2019.02.28-05:00,1.03,237.75,.87,244.42,.80,226.09,.90,225.74,.79,226.43,.75,225.80,.63,233.39,.50,225.94,.52,227.16,.29,234.00,.20,283.34,.11,346.27,.04,35.65,.12,189.80,.28,181.55,.13,173.37
2019.02.28-06:00,1.16,232.21,.95,235.72,.97,222.61,1.01,229.44,.90,233.96,.86,233.16,.70,239.44,.59,228.92,.58,231.62,.30,231.67,.14,302.68,.13,20.04,.08,55.33,.11,173.28,.28,175.26,.13,165.87
2019.02.28-07:00,1.39,230.45,1.13,231.17,1.17,224.44,1.10,234.23,.98,241.91,.93,240.87,.76,245.49,.66,233.26,.62,237.46,.33,231.08,.08,327.07,.16,44.82,.12,70.78,.12,159.84,.29,170.81,.13,159.58
2019.02.28-08:00,1.63,233.27,1.32,232.38,1.32,230.06,1.15,240.70,1.02,250.20,.97,248.36,.78,251.15,.70,238.05,.64,242.85,.37,232.43,.02,359.93,.17,68.29,.14,88.67,.13,155.28,.30,169.65,.13,157.16
2019.02.28-09:00,1.72,237.94,1.46,235.44,1.41,235.83,1.14,245.87,.99,256.46,.96,254.30,.78,255.93,.72,242.90,.65,247.75,.42,237.73,.05,179.55,.19,90.45,.17,105.64,.15,156.63,.31,171.28,.14,157.02
2019.02.28-10:00,1.64,242.94,1.50,239.91,1.43,241.65,1.09,248.34,.91,258.29,.91,256.90,.74,258.09,.72,246.53,.64,251.70,.46,245.74,.11,200.52,.20,109.61,.18,119.40,.16,160.53,.30,174.41,.14,157.55
2019.02.28-11:00,1.45,249.40,1.47,245.89,1.40,248.04,1.02,248.80,.79,256.04,.82,256.70,.68,257.85,.70,248.77,.63,254.49,.47,253.86,.18,216.73,.19,128.55,.19,132.65,.17,166.29,.31,177.90,.14,159.20
2019.02.28-12:00,1.22,254.31,1.39,250.35,1.33,252.21,.93,246.60,.68,251.40,.72,255.41,.61,256.57,.66,250.25,.60,256.58,.46,260.65,.22,229.34,.18,146.41,.19,144.41,.18,171.26,.33,180.15,.15,161.45
2019.02.28-13:00,.98,257.24,1.27,253.02,1.22,254.51,.83,244.00,.58,247.19,.62,254.19,.54,254.24,.62,250.31,.57,256.66,.42,264.69,.25,239.51,.17,163.61,.18,154.31,.20,174.70,.34,181.19,.15,163.64
2019.02.28-14:00,.73,255.24,1.11,253.23,1.07,256.25,.76,242.50,.50,241.52,.53,251.40,.48,248.72,.58,247.33,.56,253.81,.38,264.29,.27,248.21,.15,181.61,.17,162.32,.20,177.21,.35,181.98,.15,165.83
2019.02.28-15:00,.60,238.34,.96,247.06,.92,254.35,.74,240.16,.50,232.21,.48,244.42,.47,239.47,.57,242.41,.55,250.37,.35,260.09,.26,257.40,.12,200.77,.13,165.87,.18,177.29,.33,181.99,.15,166.12
2019.02.28-16:00,.70,223.54,.91,238.37,.81,250.08,.76,240.10,.56,227.35,.48,236.88,.50,231.43,.59,238.88,.53,247.80,.32,254.42,.23,267.18,.08,223.48,.09,161.56,.16,173.32,.31,180.38,.14,164.11
2019.02.28-17:00,.94,225.93,.99,233.68,.80,245.86,.79,241.20,.66,228.41,.52,233.15,.54,227.95,.60,238.46,.50,245.97,.29,248.19,.17,278.07,.04,259.13,.06,141.17,.14,165.39,.29,176.99,.13,160.15
2019.02.28-18:00,1.12,233.20,1.11,232.70,.82,242.37,.80,241.45,.74,232.33,.57,235.09,.58,230.26,.61,241.41,.49,245.58,.28,241.19,.11,288.44,.03,338.25,.06,116.12,.14,157.94,.29,172.87,.13,155.16
2019.02.28-19:00,1.31,231.88,1.22,231.14,.85,235.12,.81,238.15,.80,236.38,.61,240.88,.61,236.70,.62,247.24,.49,248.19,.31,235.96,.05,289.46,.04,26.92,.07,103.44,.15,154.36,.28,169.42,.14,150.79
2019.02.28-20:00,1.43,232.93,1.32,233.06,.94,231.24,.84,235.70,.83,240.72,.62,247.08,.62,243.85,.62,253.90,.49,251.76,.35,233.12,.03,216.65,.06,56.63,.08,104.75,.16,155.28,.29,167.33,.14,148.41
2019.02.28-21:00,1.48,235.95,1.38,238.68,1.04,232.89,.88,234.80,.84,243.22,.61,249.33,.61,247.48,.60,258.55,.49,254.03,.40,232.11,.09,191.22,.07,80.47,.08,111.26,.16,161.06,.30,168.10,.14,149.14
2019.02.28-22:00,1.51,239.42,1.36,245.13,1.12,236.32,.93,234.07,.83,243.18,.60,246.30,.61,246.15,.57,260.06,.48,255.23,.46,233.87,.15,200.42,.07,100.19,.08,115.34,.16,168.10,.29,170.00,.14,150.90
2019.02.28-23:00,1.49,243.07,1.27,250.71,1.17,239.86,.97,234.52,.83,244.03,.60,242.87,.63,243.53,.55,259.89,.47,256.58,.52,238.51,.22,213.27,.09,123.77,.09,123.76,.16,172.88,.30,170.70,.14,152.49
2019.02.28-24:00,1.38,243.91,1.11,252.09,1.16,241.09,.98,234.72,.80,247.01,.61,242.75,.67,243.11,.53,259.75,.46,258.47,.55,245.02,.29,225.82,.10,149.96,.11,139.48,.19,176.74,.34,171.41,.15,155.57
2019.03.01-01:00,1.25,242.32,.93,248.85,1.11,241.25,.98,234.57,.73,250.42,.59,243.60,.69,243.72,.51,258.00,.46,258.09,.57,250.69,.35,235.93,.13,172.14,.13,154.25,.22,181.02,.39,173.07,.17,159.62
2019.03.01-02:00,1.13,244.87,.82,248.86,1.04,245.57,1.00,236.32,.67,251.97,.57,242.22,.70,243.01,.50,251.76,.45,252.51,.56,253.02,.39,242.62,.16,188.72,.15,165.24,.25,185.26,.42,175.31,.17,163.45
2019.03.01-03:00,1.01,251.25,.76,253.48,.92,251.97,1.02,238.84,.64,248.80,.56,236.89,.71,240.69,.50,241.80,.46,243.11,.55,252.14,.40,246.99,.18,202.25,.16,174.54,.25,190.27,.43,178.25,.17,166.64
2019.03.01-04:00,.93,250.13,.73,247.75,.82,248.07,1.06,237.60,.66,240.13,.60,229.52,.73,238.57,.53,232.90,.49,235.82,.53,250.81,.37,251.73,.18,215.48,.13,182.21,.22,196.17,.40,181.30,.16,168.90
2019.03.01-05:00,.92,241.61,.78,235.17,.82,237.02,1.12,236.63,.71,235.33,.64,228.15,.74,240.15,.56,229.19,.52,233.25,.50,249.72,.33,255.63,.17,225.65,.11,185.54,.19,199.28,.37,183.38,.15,168.98
2019.03.01-06:00,1.00,233.14,.91,225.77,.89,228.81,1.15,239.12,.72,237.89,.65,233.88,.71,246.47,.57,230.74,.53,234.41,.48,248.87,.28,256.08,.17,229.17,.12,185.76,.20,197.88,.38,184.73,.15,168.24
2019.03.01-07:00,1.12,227.80,1.07,221.62,.98,224.76,1.14,243.11,.71,242.71,.63,241.53,.68,254.55,.57,234.43,.54,237.19,.47,248.54,.25,252.41,.17,230.32,.14,189.52,.21,197.38,.39,186.97,.15,169.22
2019.03.01-08:00,1.22,227.92,1.18,224.26,1.05,226.22,1.11,247.71,.71,245.91,.62,246.04,.63,260.57,.58,237.02,.54,239.21,.46,247.89,.23,244.07,.18,231.23,.17,195.85,.24,199.12,.41,190.16,.16,171.82
2019.03.01-09:00,1.29,231.95,1.26,231.24,1.11,231.77,1.08,251.98,.71,245.94,.62,246.05,.59,262.35,.59,237.26,.56,239.79,.47,246.60,.25,234.93,.19,232.01,.19,202.31,.25,201.50,.41,193.26,.16,173.98
2019.03.01-10:00,1.28,236.80,1.29,238.46,1.14,237.79,1.01,254.72,.71,243.18,.63,243.83,.55,260.01,.62,236.29,.58,240.19,.48,245.47,.30,230.37,.19,232.92,.20,208.67,.25,203.78,.40,195.75,.15,174.39
2019.03.01-11:00,1.22,238.99,1.26,243.17,1.13,241.29,.92,254.40,.71,239.66,.64,242.15,.52,256.41,.65,236.45,.60,241.94,.50,245.70,.35,230.79,.20,233.92,.21,214.14,.25,205.01,.40,197.10,.15,174.02
2019.03.01-12:00,1.14,238.50,1.19,245.06,1.07,242.15,.82,251.07,.70,237.15,.64,242.47,.49,254.24,.67,238.42,.62,245.02,.52,247.04,.41,233.70,.21,233.70,.22,217.44,.26,204.47,.40,197.10,.15,174.06
2019.03.01-13:00,1.04,238.92,1.09,246.99,1.00,243.01,.74,245.81,.68,234.65,.62,243.33,.46,251.40,.67,240.19,.62,247.85,.52,247.86,.46,237.04,.23,232.88,.23,219.50,.28,203.48,.42,196.53,.16,174.12
2019.03.01-14:00,.97,243.44,1.01,251.69,.92,245.67,.70,239.14,.68,230.37,.60,241.87,.45,243.93,.67,239.76,.60,248.94,.51,246.81,.47,239.79,.25,233.26,.23,222.18,.28,203.50,.42,196.25,.17,174.10
2019.03.01-15:00,.89,251.09,.93,257.66,.84,248.35,.71,232.22,.71,225.17,.58,238.65,.45,234.14,.66,238.16,.57,248.61,.50,244.16,.47,241.77,.25,234.70,.21,225.88,.28,205.15,.41,196.89,.17,174.12
2019.03.01-16:00,.84,251.56,.85,256.34,.79,243.62,.79,224.29,.79,221.47,.56,235.71,.47,227.13,.64,237.69,.52,248.49,.48,241.57,.44,243.76,.24,237.40,.19,231.26,.27,208.51,.39,198.55,.16,173.66
2019.03.01-17:00,.77,245.78,.82,247.98,.81,235.07,.92,221.67,.89,222.54,.54,236.60,.47,225.35,.60,239.20,.45,249.44,.44,239.19,.39,244.42,.22,237.79,.17,234.30,.25,211.30,.37,199.85,.15,172.54
2019.03.01-18:00,.75,235.21,.81,237.86,.87,229.43,1.00,224.69,.97,228.08,.50,242.06,.44,228.24,.54,242.76,.39,252.05,.42,237.03,.36,242.08,.21,233.32,.15,230.84,.25,212.64,.37,200.69,.15,172.46
2019.03.01-19:00,.83,226.61,.87,229.25,.96,226.50,1.07,229.07,1.01,234.80,.47,245.63,.41,230.78,.49,247.07,.32,254.26,.39,235.45,.35,238.85,.21,228.44,.14,225.95,.24,214.52,.36,202.04,.15,173.68
2019.03.01-20:00,.92,227.05,.96,228.86,1.05,228.36,1.12,233.91,1.03,240.51,.45,242.48,.42,228.90,.44,248.76,.28,250.10,.39,233.84,.34,236.48,.21,225.00,.13,221.67,.22,216.28,.35,203.16,.15,174.69
2019.03.01-21:00,.98,231.68,1.00,233.38,1.10,232.38,1.16,237.59,1.06,244.12,.49,235.30,.46,225.10,.42,245.92,.27,239.20,.41,233.32,.35,236.40,.21,224.04,.12,217.18,.20,216.42,.33,202.82,.14,174.25
2019.03.01-22:00,.99,235.31,.98,237.86,1.13,235.53,1.18,239.71,1.07,246.73,.56,230.75,.52,223.14,.43,240.99,.30,230.02,.43,234.51,.37,238.67,.22,225.41,.12,211.18,.20,213.69,.33,200.72,.14,173.49
2019.03.01-23:00,.98,236.69,.94,239.92,1.16,236.94,1.17,241.10,1.04,249.63,.62,230.24,.57,223.34,.46,237.23,.34,225.23,.45,236.31,.39,242.14,.24,228.36,.14,206.75,.21,209.90,.35,198.59,.15,173.87
2019.03.01-24:00,.99,236.79,.93,240.02,1.21,237.64,1.13,242.48,.94,252.46,.64,231.50,.60,224.20,.49,234.70,.39,222.09,.46,237.02,.41,245.38,.27,232.10,.18,207.08,.24,208.59,.39,198.43,.16,175.55
2019.03.02-01:00,1.02,237.75,.95,240.78,1.27,239.61,1.06,244.23,.82,254.61,.64,232.89,.61,224.78,.51,232.51,.44,219.06,.47,235.50,.41,246.85,.29,235.02,.22,209.89,.28,209.53,.44,200.01,.18,178.13
2019.03.02-02:00,1.05,238.37,.99,240.91,1.32,242.34,.98,245.07,.70,254.88,.62,233.87,.61,225.61,.52,231.24,.48,217.21,.47,232.83,.41,246.18,.31,236.43,.26,213.05,.32,211.23,.47,202.35,.19,180.92
2019.03.02-03:00,1.07,235.37,1.01,237.08,1.33,244.30,.93,242.96,.60,251.25,.59,233.88,.59,227.34,.51,231.83,.50,217.85,.48,230.94,.40,244.04,.32,236.65,.29,216.34,.34,213.08,.50,205.00,.19,183.00
2019.03.02-04:00,1.12,229.83,1.06,230.08,1.29,245.05,.93,238.77,.54,241.15,.57,232.01,.58,229.71,.49,233.67,.51,220.69,.47,231.14,.38,241.18,.32,235.73,.31,219.44,.35,214.48,.50,207.33,.19,183.25
2019.03.02-05:00,1.22,227.41,1.18,226.78,1.26,245.80,.96,235.74,.58,229.31,.57,228.84,.57,232.01,.46,234.65,.50,224.24,.45,232.77,.36,237.27,.30,233.02,.31,221.20,.33,214.33,.48,208.12,.18,180.72
2019.03.02-06:00,1.28,229.42,1.25,228.76,1.18,248.04,.98,234.76,.66,222.37,.59,226.21,.55,234.05,.43,233.90,.49,227.77,.42,233.92,.34,231.65,.29,228.77,.29,222.01,.30,213.06,.45,207.54,.17,176.73
2019.03.02-07:00,1.27,232.70,1.26,231.99,1.06,249.79,.97,233.61,.76,219.28,.60,224.83,.52,235.76,.41,232.06,.47,231.16,.40,234.25,.34,226.23,.29,225.42,.28,223.42,.28,212.06,.42,206.34,.17,172.91
2019.03.02-08:00,1.24,236.78,1.23,235.85,.95,250.34,.98,232.73,.86,220.07,.62,225.68,.49,237.60,.39,229.83,.45,233.92,.39,233.80,.35,222.33,.29,223.24,.26,224.61,.27,210.34,.41,203.91,.17,169.94
2019.03.02-09:00,1.20,240.64,1.20,239.22,.85,248.25,1.00,231.97,.94,223.17,.61,227.88,.45,239.63,.38,227.38,.43,235.98,.38,233.68,.37,221.18,.30,222.67,.25,225.60,.26,208.34,.40,201.16,.18,168.33
2019.03.02-10:00,1.16,243.31,1.16,241.22,.79,242.20,1.04,230.90,1.00,226.52,.59,229.27,.39,240.82,.36,224.32,.40,237.73,.37,235.03,.39,223.04,.32,224.21,.25,227.04,.27,207.46,.42,199.60,.18,168.66
2019.03.02-11:00,1.10,245.78,1.11,242.93,.76,234.40,1.06,229.85,1.02,228.76,.57,227.25,.34,237.35,.35,219.11,.37,238.44,.35,237.49,.41,227.08,.34,227.82,.26,229.53,.29,208.66,.44,200.02,.19,170.34
2019.03.02-12:00,1.04,248.62,1.07,245.01,.79,227.62,1.08,229.22,1.02,229.70,.59,221.93,.32,226.15,.37,211.63,.34,236.34,.33,239.55,.40,232.13,.35,232.88,.26,233.01,.30,211.21,.46,201.70,.19,172.28
2019.03.02-13:00,.97,252.54,1.02,248.30,.83,224.13,1.07,230.05,1.01,231.71,.64,218.72,.35,215.46,.41,205.69,.31,230.73,.29,239.09,.39,236.33,.35,237.39,.26,234.87,.30,212.54,.46,202.88,.19,173.29
2019.03.02-14:00,.84,255.29,.91,250.52,.86,221.39,1.02,231.40,.96,235.74,.69,219.99,.41,212.02,.45,204.06,.31,224.35,.27,234.98,.36,238.53,.33,240.39,.25,234.25,.30,212.08,.46,202.95,.19,172.79
2019.03.02-15:00,.67,251.14,.79,246.87,.92,216.82,.98,231.98,.89,239.44,.70,223.69,.45,211.93,.49,205.60,.30,218.92,.25,227.79,.32,238.86,.29,242.92,.22,233.72,.28,211.79,.44,202.88,.18,170.72
2019.03.02-16:00,.54,237.46,.70,236.99,1.01,212.98,.95,232.02,.80,242.10,.69,228.29,.46,212.49,.50,208.18,.28,212.30,.24,218.05,.27,236.47,.23,244.38,.19,233.61,.25,212.19,.41,202.94,.17,166.83
2019.03.02-17:00,.56,221.44,.68,223.97,1.10,212.08,.92,232.18,.72,243.99,.65,233.89,.45,215.04,.49,211.91,.27,205.59,.23,206.95,.22,229.66,.17,242.14,.14,231.48,.20,211.38,.36,201.89,.16,160.87
2019.03.02-18:00,.63,210.45,.74,214.67,1.17,214.32,.90,232.81,.64,244.29,.59,239.95,.42,220.64,.46,217.94,.26,202.29,.22,196.87,.18,217.47,.12,230.29,.10,221.79,.16,205.96,.31,197.98,.15,153.77
2019.03.02-19:00,.74,207.03,.82,211.08,1.19,218.34,.88,233.55,.56,240.26,.51,243.97,.37,227.53,.40,226.61,.24,203.48,.21,190.81,.16,204.62,.09,205.14,.08,201.05,.13,195.49,.28,191.77,.16,147.89
2019.03.02-20:00,.83,206.63,.90,210.10,1.16,222.00,.84,233.20,.50,229.19,.41,242.65,.30,232.05,.34,236.86,.20,207.41,.19,190.50,.16,198.95,.09,187.37,.07,186.17,.12,187.98,.27,187.22,.16,145.78
2019.03.02-21:00,.91,209.29,.95,212.10,1.12,225.96,.79,232.33,.50,215.70,.32,234.00,.23,229.56,.27,245.55,.17,209.71,.17,194.29,.15,200.29,.10,184.36,.08,183.82,.11,186.52,.26,185.68,.16,146.59
2019.03.02-22:00,.95,216.50,.98,218.51,1.08,232.09,.75,232.80,.55,208.93,.29,220.27,.19,215.41,.21,246.47,.16,205.00,.16,198.42,.15,204.73,.11,188.60,.08,187.33,.11,188.39,.26,186.16,.16,147.96
2019.03.02-23:00,.99,225.70,1.00,226.63,1.03,238.76,.73,233.62,.61,208.92,.31,208.75,.22,199.06,.17,234.32,.19,197.25,.17,201.82,.16,211.13,.12,196.65,.08,193.95,.09,191.55,.25,187.57,.15,148.52
2019.03.02-24:00,1.03,233.87,1.02,233.02,.99,243.43,.74,233.53,.68,211.70,.38,204.09,.28,193.64,.18,217.43,.23,194.96,.17,206.01,.16,219.10,.12,207.00,.07,202.67,.08,193.89,.23,188.81,.15,148.44
2019.03.03-01:00,1.01,240.16,.99,236.67,.91,245.76,.71,233.07,.72,214.48,.46,204.88,.34,194.74,.20,209.32,.26,197.85,.18,211.50,.16,227.11,.12,218.07,.08,212.84,.09,197.13,.24,190.81,.15,150.00
2019.03.03-02:00,.91,245.29,.90,238.37,.79,246.40,.66,232.39,.74,217.32,.52,209.13,.38,199.08,.21,208.95,.28,202.94,.18,216.25,.16,231.91,.14,225.46,.10,219.24,.10,199.66,.26,193.14,.15,152.95
2019.03.03-03:00,.79,250.49,.79,239.88,.67,246.49,.61,232.16,.73,220.97,.56,215.16,.40,205.12,.21,210.94,.28,208.01,.18,217.83,.16,231.95,.14,227.91,.11,221.73,.12,199.83,.28,194.60,.15,154.86
2019.03.03-04:00,.69,254.93,.68,240.11,.57,243.70,.57,230.64,.73,224.06,.57,220.72,.41,211.03,.21,211.39,.27,212.27,.16,216.44,.14,228.97,.12,228.15,.10,223.89,.12,198.75,.28,195.09,.16,155.15
2019.03.03-05:00,.65,252.43,.64,234.48,.54,233.66,.59,225.84,.74,225.23,.58,224.96,.40,216.35,.21,210.73,.25,217.20,.13,214.38,.11,225.36,.09,229.28,.07,228.69,.11,195.23,.27,194.26,.15,153.72
2019.03.03-06:00,.65,246.89,.64,227.89,.57,224.36,.62,222.02,.73,226.42,.56,229.69,.38,222.09,.19,211.30,.22,224.30,.10,212.61,.08,216.81,.05,225.36,.04,231.28,.09,185.15,.26,191.70,.15,151.79
2019.03.03-07:00,.66,245.51,.65,224.24,.59,219.40,.62,220.18,.70,228.53,.51,235.91,.34,228.59,.17,213.72,.18,234.31,.06,213.41,.05,198.97,.03,192.91,.01,181.30,.08,171.04,.24,189.23,.15,151.11
2019.03.03-08:00,.68,249.80,.64,225.36,.58,218.54,.60,220.45,.64,231.73,.45,243.61,.30,235.09,.14,215.01,.14,246.05,.03,218.34,.05,181.03,.04,153.99,.02,112.82,.09,162.95,.24,189.50,.15,152.40
2019.03.03-09:00,.70,256.99,.63,229.73,.58,220.08,.57,222.24,.57,235.01,.36,251.34,.24,239.10,.12,207.88,.10,256.01,.00,229.06,.05,177.52,.05,156.47,.02,127.70,.09,168.17,.23,195.25,.14,155.79
2019.03.03-10:00,.72,261.98,.63,232.00,.61,220.40,.59,223.79,.54,236.49,.28,255.61,.19,236.93,.11,189.40,.06,259.47,.02,56.46,.04,189.45,.05,174.55,.01,197.93,.07,188.14,.22,206.93,.13,160.58
2019.03.03-11:00,.70,265.66,.61,231.25,.64,219.09,.61,225.01,.53,236.10,.22,251.68,.16,225.60,.13,176.75,.03,218.47,.03,78.34,.03,224.20,.04,213.25,.03,278.92,.07,225.68,.22,222.63,.11,167.06
2019.03.03-12:00,.65,268.06,.61,229.73,.69,218.98,.65,227.47,.54,235.53,.19,235.45,.17,212.25,.17,178.36,.05,167.22,.03,110.50,.04,254.45,.05,254.19,.07,298.67,.08,259.49,.22,237.77,.10,172.60
2019.03.03-13:00,.55,272.15,.60,230.50,.74,222.10,.67,232.26,.56,236.95,.22,220.95,.21,209.98,.21,187.80,.08,168.90,.04,140.66,.05,266.55,.06,279.22,.08,311.34,.09,280.16,.21,249.42,.09,174.38
2019.03.03-14:00,.40,279.58,.57,230.60,.75,226.15,.65,237.11,.56,238.62,.27,213.80,.25,214.12,.24,200.32,.10,179.43,.05,161.02,.04,271.39,.06,299.27,.09,323.77,.10,296.89,.19,259.99,.08,172.89
2019.03.03-15:00,.16,299.09,.54,227.32,.73,229.76,.60,239.97,.53,238.31,.33,210.74,.30,219.12,.27,211.91,.12,187.73,.06,171.81,.03,279.67,.06,327.27,.11,339.86,.11,316.68,.17,274.11,.07,168.20
2019.03.03-16:00,.04,161.10,.52,223.44,.69,234.36,.52,241.85,.49,237.34,.38,210.99,.32,224.53,.28,221.85,.13,193.45,.06,172.64,.01,334.38,.07,1.29,.12,358.18,.12,337.45,.15,293.69,.06,159.61
2019.03.03-17:00,.22,163.45,.54,218.94,.63,237.81,.44,242.00,.44,236.32,.39,214.37,.31,232.77,.26,234.60,.11,202.88,.04,165.23,.03,52.90,.09,29.73,.14,17.71,.14,358.23,.12,318.99,.05,147.17
2019.03.03-18:00,.46,183.87,.62,215.89,.58,238.05,.38,238.87,.37,235.47,.35,220.65,.26,246.53,.22,255.65,.07,229.28,.01,75.35,.06,54.29,.11,47.66,.16,37.02,.14,19.82,.10,351.35,.05,135.23
2019.03.03-19:00,.69,198.97,.74,217.95,.58,237.11,.35,231.46,.33,232.40,.30,225.61,.19,263.08,.18,284.63,.04,313.99,.06,18.01,.10,47.07,.14,54.47,.18,50.24,.16,37.15,.11,24.23,.06,126.58
2019.03.03-20:00,.78,208.63,.79,223.35,.56,237.89,.36,223.06,.30,225.72,.26,226.19,.11,277.05,.14,318.04,.07,11.35,.12,17.72,.13,39.85,.16,53.13,.19,54.91,.18,45.19,.13,40.33,.06,121.41
2019.03.03-21:00,.80,216.10,.78,228.61,.52,237.54,.40,216.69,.32,219.45,.25,227.91,.05,280.94,.12,350.53,.10,33.32,.16,21.34,.15,35.30,.17,48.37,.20,54.02,.19,47.07,.15,45.30,.05,116.66
2019.03.03-22:00,.80,222.66,.76,233.19,.50,235.22,.47,215.57,.37,218.22,.27,234.69,.03,260.83,.11,13.52,.11,43.77,.19,26.19,.17,34.14,.18,44.02,.21,51.05,.20,46.56,.16,46.00,.04,110.73
2019.03.03-23:00,.80,229.87,.75,238.38,.52,234.94,.55,220.07,.42,221.64,.29,244.69,.03,253.48,.12,25.23,.11,46.79,.20,31.97,.17,36.18,.18,41.52,.20,48.16,.19,46.04,.15,45.80,.02,107.86
2019.03.03-24:00,.78,234.97,.71,241.73,.52,235.14,.60,226.12,.46,225.89,.29,254.57,.04,268.09,.12,28.52,.11,43.11,.20,37.02,.15,38.90,.16,38.36,.17,43.66,.16,44.44,.12,43.07,.01,125.60
2019.03.04-01:00,.74,240.77,.65,246.82,.50,238.95,.61,234.69,.47,231.11,.28,260.71,.04,265.21,.11,30.67,.09,38.53,.19,42.20,.12,42.81,.13,34.07,.14,36.54,.12,41.40,.07,35.05,.01,233.88
2019.03.04-02:00,.69,245.73,.59,253.39,.46,243.37,.59,243.09,.48,234.65,.26,257.87,.06,227.98,.08,40.67,.07,37.42,.16,47.18,.10,45.35,.11,26.07,.12,23.88,.08,31.46,.04,359.84,.02,263.14
2019.03.04-03:00,.66,245.62,.52,255.87,.42,242.02,.56,247.88,.49,234.93,.25,246.48,.11,203.55,.05,74.00,.05,40.21,.14,50.21,.08,41.83,.11,16.54,.12,10.77,.07,13.35,.05,322.33,.03,280.64
2019.03.04-04:00,.63,244.19,.46,255.14,.39,235.78,.52,250.64,.49,234.61,.25,234.35,.18,198.18,.06,141.78,.02,66.19,.12,53.15,.08,34.83,.13,12.82,.15,6.32,.09,3.86,.07,323.25,.04,300.65
