2019.01.15-14:00,1.35,260.24,1.42,251.77,1.39,252.71,1.10,252.64,.99,249.72,.84,242.75,.73,262.08,.58,269.25,.52,260.63,.56,264.02,.55,256.88,.48,252.41,.47,251.60,.47,250.20,.53,246.81,.14,227.23
2019.01.15-15:00,1.30,262.04,1.39,252.15,1.39,253.32,1.08,251.95,.97,248.42,.85,243.71,.70,263.66,.56,268.00,.52,258.19,.54,264.04,.54,257.28,.47,252.95,.46,252.01,.46,250.99,.50,247.26,.14,227.06
2019.01.15-16:00,1.25,262.32,1.37,252.06,1.37,253.83,1.07,250.64,.97,247.36,.87,246.36,.68,266.06,.54,267.24,.53,257.15,.53,264.19,.53,257.61,.45,253.13,.45,251.96,.45,251.22,.48,246.76,.13,225.20
2019.01.15-17:00,1.19,260.23,1.34,250.88,1.34,253.27,1.08,248.18,1.00,246.27,.89,249.80,.66,268.97,.54,267.41,.55,257.99,.53,264.89,.52,258.14,.44,253.06,.44,251.65,.44,251.09,.46,245.84,.13,222.87
2019.01.15-18:00,1.19,255.98,1.35,249.39,1.35,252.09,1.14,245.47,1.07,245.70,.92,253.48,.65,271.55,.54,267.78,.57,260.08,.52,266.00,.52,258.67,.43,252.52,.43,250.92,.44,250.61,.45,244.66,.13,220.45
2019.01.15-19:00,1.23,250.83,1.39,248.21,1.37,250.77,1.23,243.49,1.16,245.75,.94,256.05,.62,272.30,.53,267.34,.58,262.39,.52,266.77,.52,259.07,.43,252.00,.44,250.33,.44,250.59,.45,244.18,.13,219.37
2019.01.15-20:00,1.24,245.89,1.42,247.50,1.39,249.64,1.32,242.64,1.24,246.47,.95,257.15,.60,270.40,.53,265.45,.59,263.92,.51,266.32,.52,259.12,.44,251.88,.45,250.28,.46,251.44,.47,244.89,.14,220.16
2019.01.15-21:00,1.23,240.04,1.44,246.84,1.40,248.56,1.39,242.63,1.29,247.61,.96,257.25,.58,266.33,.53,262.37,.60,264.45,.51,264.61,.53,258.81,.46,252.35,.48,250.89,.49,253.15,.49,246.76,.14,222.41
2019.01.15-22:00,1.26,235.89,1.43,245.35,1.40,247.04,1.44,242.94,1.30,248.65,.96,256.94,.57,261.48,.54,258.95,.60,264.47,.52,262.42,.54,258.35,.48,253.34,.50,252.03,.51,255.43,.52,249.36,.15,225.34
2019.01.15-23:00,1.32,234.98,1.42,243.01,1.40,245.06,1.47,243.63,1.28,249.30,.95,256.75,.57,257.44,.54,256.28,.59,264.71,.52,260.66,.55,257.83,.50,254.44,.53,253.29,.54,257.71,.54,251.99,.15,228.07
2019.01.15-24:00,1.40,235.52,1.45,240.75,1.42,243.43,1.50,245.27,1.24,249.71,.91,256.34,.57,253.94,.54,254.51,.58,265.24,.53,259.45,.56,257.45,.51,255.59,.54,254.61,.56,259.83,.56,254.42,.15,230.26
2019.01.16-01:00,1.50,235.67,1.53,239.78,1.49,243.03,1.52,248.16,1.20,250.40,.86,255.22,.57,250.18,.55,253.21,.56,265.33,.53,258.21,.56,257.58,.51,256.91,.54,256.11,.56,261.93,.55,256.71,.15,231.98
2019.01.16-02:00,1.62,236.87,1.65,240.68,1.58,244.29,1.52,251.85,1.16,251.76,.81,253.49,.58,246.56,.55,252.23,.53,264.26,.53,256.62,.55,258.14,.49,258.20,.53,257.53,.55,263.80,.53,258.72,.14,233.15
2019.01.16-03:00,1.69,238.12,1.73,242.19,1.64,245.89,1.47,254.75,1.11,253.34,.77,251.51,.59,244.34,.56,252.02,.52,262.33,.54,255.45,.54,258.77,.48,259.43,.51,258.74,.52,265.25,.51,260.32,.14,233.97
2019.01.16-04:00,1.73,239.04,1.78,243.87,1.67,247.40,1.41,256.35,1.06,254.50,.76,249.80,.62,244.41,.58,253.23,.52,260.42,.55,255.11,.52,259.00,.46,260.38,.49,259.56,.50,266.09,.48,261.27,.13,234.10
2019.01.16-05:00,1.73,239.28,1.80,245.40,1.68,248.54,1.35,256.66,1.02,254.80,.77,249.04,.66,246.72,.61,255.62,.53,259.00,.56,255.69,.51,258.35,.44,260.65,.47,259.62,.47,266.00,.45,261.15,.12,233.33
2019.01.16-06:00,1.71,239.12,1.79,246.37,1.67,248.95,1.31,255.78,.98,253.98,.80,249.29,.70,250.22,.63,258.46,.55,258.19,.58,257.14,.52,257.11,.43,260.29,.46,258.91,.46,264.91,.44,259.93,.12,232.19
2019.01.16-07:00,1.70,239.69,1.77,247.39,1.66,249.29,1.29,254.33,.98,252.32,.84,250.28,.74,253.95,.65,261.09,.57,257.60,.59,259.03,.53,256.03,.43,259.32,.46,257.43,.45,262.84,.44,257.74,.13,230.85
2019.01.16-08:00,1.70,241.18,1.76,248.78,1.67,250.02,1.30,252.81,1.00,250.39,.89,251.78,.78,257.61,.67,263.36,.59,257.22,.59,261.03,.55,255.47,.44,257.70,.46,255.27,.45,259.84,.45,254.77,.13,229.22
2019.01.16-09:00,1.71,243.31,1.76,250.52,1.69,251.28,1.32,251.65,1.04,248.44,.94,253.27,.80,260.99,.67,265.23,.61,257.14,.59,262.86,.56,255.35,.45,255.71,.48,252.92,.46,256.33,.47,251.66,.14,227.58
2019.01.16-10:00,1.67,245.84,1.74,252.49,1.68,252.94,1.34,251.15,1.07,246.37,.96,254.03,.80,263.57,.67,266.27,.63,257.16,.59,264.24,.58,255.57,.47,254.16,.50,251.32,.49,253.36,.50,249.48,.14,226.74
2019.01.16-11:00,1.57,248.42,1.65,254.40,1.62,254.60,1.31,251.46,1.08,244.50,.97,254.19,.79,265.29,.65,266.55,.64,257.36,.59,264.93,.59,255.83,.50,253.49,.52,250.79,.52,251.53,.54,248.61,.15,226.90
2019.01.16-12:00,1.43,249.66,1.53,255.20,1.50,255.12,1.26,251.79,1.08,242.80,.95,254.19,.76,266.41,.63,266.39,.65,257.77,.58,264.95,.61,256.18,.52,253.89,.55,251.41,.55,251.17,.57,249.10,.15,228.06
2019.01.16-13:00,1.29,249.58,1.39,255.02,1.38,254.31,1.19,251.86,1.07,241.57,.91,254.13,.72,266.95,.61,265.48,.64,257.96,.57,264.15,.61,256.51,.54,255.13,.56,252.85,.57,252.11,.60,250.57,.15,229.79
2019.01.16-14:00,1.25,249.08,1.35,254.02,1.33,252.21,1.17,250.75,1.10,240.74,.88,253.50,.67,266.06,.58,262.60,.63,257.36,.54,262.63,.59,257.02,.53,257.42,.56,255.29,.58,254.49,.59,253.04,.15,231.73
2019.01.16-15:00,1.27,248.31,1.35,252.47,1.34,249.55,1.18,248.43,1.14,240.56,.85,253.05,.63,263.86,.56,258.49,.61,256.61,.52,260.88,.57,257.86,.50,260.44,.53,258.45,.56,257.83,.57,256.12,.13,233.58
2019.01.16-16:00,1.29,246.82,1.37,250.94,1.37,247.13,1.20,246.32,1.18,241.96,.84,254.33,.59,261.85,.55,255.27,.59,256.48,.49,259.29,.54,258.67,.46,263.00,.49,261.31,.53,261.01,.54,258.89,.12,234.23
2019.01.16-17:00,1.33,245.23,1.39,249.23,1.42,245.26,1.24,245.50,1.20,245.26,.83,257.85,.57,261.37,.55,254.00,.57,257.11,.48,257.94,.51,259.12,.41,264.16,.44,263.08,.49,263.28,.50,260.71,.11,232.77
2019.01.16-18:00,1.37,243.96,1.41,247.60,1.46,244.23,1.27,246.12,1.21,249.59,.81,262.38,.57,261.99,.55,254.04,.56,258.04,.47,256.69,.49,259.15,.37,263.77,.41,263.61,.46,264.57,.46,261.57,.10,229.73
2019.01.16-19:00,1.43,243.42,1.45,246.48,1.51,244.63,1.31,247.88,1.23,254.05,.80,266.20,.57,262.15,.57,254.37,.56,258.75,.46,255.54,.48,258.85,.35,262.43,.38,263.17,.42,265.13,.43,261.71,.10,226.03
2019.01.16-20:00,1.50,243.44,1.51,245.95,1.57,246.26,1.35,250.07,1.25,257.98,.80,268.08,.59,260.76,.59,254.24,.55,258.74,.47,254.50,.48,258.34,.33,260.78,.36,262.16,.40,265.17,.41,261.36,.09,222.78
2019.01.16-21:00,1.56,243.32,1.56,245.45,1.59,248.06,1.37,251.64,1.26,261.03,.79,268.18,.60,258.36,.60,253.88,.55,258.17,.48,253.76,.48,257.80,.34,259.20,.35,260.85,.39,264.68,.41,260.58,.10,220.80
2019.01.16-22:00,1.59,243.26,1.59,245.24,1.57,249.50,1.36,251.90,1.23,262.45,.78,266.52,.63,255.21,.62,253.32,.55,257.11,.50,253.27,.50,257.42,.35,258.47,.36,260.06,.40,264.27,.41,259.96,.10,220.59
2019.01.16-23:00,1.60,244.09,1.59,246.05,1.53,250.85,1.35,251.59,1.18,262.01,.77,263.08,.65,251.48,.65,252.51,.56,255.63,.52,252.76,.51,257.18,.37,258.72,.37,260.08,.40,264.27,.42,259.72,.11,221.51
2019.01.16-24:00,1.60,245.47,1.60,247.34,1.50,251.80,1.34,251.75,1.13,260.59,.76,258.51,.69,248.02,.67,251.81,.57,254.07,.54,252.15,.52,257.04,.38,259.53,.38,260.60,.40,264.53,.43,259.64,.11,222.59
2019.01.17-01:00,1.62,247.07,1.61,248.83,1.50,252.30,1.32,252.78,1.10,259.96,.75,254.78,.72,246.21,.68,251.87,.58,252.84,.55,251.25,.53,256.67,.38,259.85,.38,260.62,.40,264.14,.42,258.88,.11,222.72
2019.01.17-02:00,1.65,248.87,1.64,250.44,1.54,253.00,1.30,254.56,1.07,261.21,.75,253.34,.75,246.82,.68,253.07,.58,252.11,.55,250.03,.51,255.58,.36,258.80,.36,259.31,.37,262.31,.41,256.74,.11,221.02
2019.01.17-03:00,1.68,249.84,1.68,251.37,1.58,253.89,1.28,256.44,1.03,263.86,.75,253.86,.76,249.53,.68,255.28,.57,251.85,.55,248.86,.49,253.86,.34,256.55,.34,256.82,.34,259.14,.38,253.39,.11,217.83
2019.01.17-04:00,1.71,250.41,1.71,252.06,1.60,255.21,1.25,258.45,1.00,266.84,.74,255.00,.77,252.82,.67,257.25,.57,251.23,.55,247.76,.47,251.73,.31,253.40,.30,253.41,.31,254.81,.35,249.12,.11,213.76
2019.01.17-05:00,1.72,251.30,1.72,253.09,1.61,256.77,1.22,260.11,.96,269.15,.73,255.51,.77,255.09,.65,257.69,.57,249.67,.55,246.87,.46,249.68,.28,249.91,.28,249.58,.28,249.79,.32,244.48,.11,209.95
2019.01.17-06:00,1.74,253.10,1.75,254.89,1.63,258.58,1.21,261.08,.95,270.41,.73,255.04,.77,256.29,.64,256.68,.58,247.77,.56,246.52,.46,247.79,.26,245.32,.25,244.33,.25,243.04,.30,238.52,.11,205.56
2019.01.17-07:00,1.76,255.36,1.76,257.04,1.67,260.11,1.24,261.02,.96,270.36,.73,254.05,.77,256.96,.64,255.43,.59,246.80,.58,247.12,.47,246.18,.26,239.17,.24,236.86,.24,233.79,.28,230.66,.11,200.79
2019.01.17-08:00,1.75,257.64,1.76,258.89,1.70,261.19,1.28,260.32,.98,268.99,.74,252.52,.78,257.32,.64,254.79,.61,247.30,.59,248.72,.49,245.26,.27,232.87,.25,228.63,.24,223.89,.29,222.25,.12,196.78
2019.01.17-09:00,1.72,259.41,1.73,260.22,1.70,261.91,1.33,259.92,1.01,266.76,.76,250.07,.78,257.22,.65,254.62,.64,248.92,.60,250.99,.52,245.22,.31,228.11,.28,221.93,.28,216.14,.32,215.28,.13,194.14
2019.01.17-10:00,1.66,260.05,1.67,260.60,1.65,261.80,1.36,259.72,1.04,263.98,.79,246.47,.80,256.35,.66,254.36,.66,251.01,.61,253.49,.54,246.00,.35,225.89,.32,218.43,.32,212.21,.37,211.26,.15,193.24
2019.01.17-11:00,1.55,258.66,1.57,259.78,1.56,260.50,1.34,258.44,1.05,259.95,.84,241.48,.81,254.27,.67,253.43,.67,252.76,.62,255.61,.56,247.42,.39,226.55,.36,218.53,.36,212.27,.41,210.56,.16,194.28
2019.01.17-12:00,1.42,255.73,1.45,257.94,1.45,258.26,1.29,256.08,1.05,255.41,.89,236.74,.82,251.46,.69,251.64,.68,253.42,.61,256.51,.57,248.68,.42,228.74,.39,220.57,.39,214.50,.44,211.82,.17,196.46
2019.01.17-13:00,1.34,252.08,1.38,255.02,1.38,255.28,1.26,253.49,1.07,251.58,.96,234.40,.83,249.05,.69,249.15,.67,252.73,.59,255.72,.55,249.01,.43,230.95,.40,222.66,.41,216.87,.46,213.22,.17,198.54
2019.01.17-14:00,1.31,249.01,1.36,251.75,1.36,252.33,1.26,251.72,1.09,249.10,1.03,235.28,.84,248.23,.69,246.87,.65,251.26,.56,253.39,.52,248.01,.42,232.16,.40,223.53,.42,218.06,.46,213.59,.17,199.41
2019.01.17-15:00,1.34,245.94,1.39,248.68,1.39,249.75,1.28,250.58,1.13,247.33,1.08,238.66,.82,249.29,.67,245.66,.62,250.01,.52,250.18,.48,245.65,.40,231.82,.38,222.69,.40,217.61,.45,212.60,.16,198.70
2019.01.17-16:00,1.40,243.79,1.45,246.59,1.45,247.94,1.32,249.74,1.17,246.01,1.11,243.08,.79,251.07,.65,245.10,.59,249.16,.48,246.56,.43,242.07,.37,229.93,.36,220.35,.38,215.77,.44,210.54,.16,196.74
2019.01.17-17:00,1.48,242.58,1.55,245.52,1.53,246.81,1.37,248.97,1.22,245.28,1.11,247.28,.75,251.75,.62,244.22,.55,248.35,.44,243.02,.40,237.91,.33,226.86,.32,217.11,.35,213.15,.41,207.93,.15,194.16
2019.01.17-18:00,1.58,242.27,1.65,245.50,1.63,246.60,1.43,248.52,1.27,245.58,1.11,250.72,.70,250.37,.59,242.78,.51,247.41,.42,240.11,.37,233.87,.30,222.41,.30,212.79,.32,209.59,.38,204.66,.15,191.21
2019.01.17-19:00,1.65,242.45,1.73,245.87,1.71,246.90,1.49,248.24,1.33,246.78,1.10,253.46,.68,247.84,.58,241.68,.48,246.66,.40,238.33,.36,230.63,.28,216.92,.28,207.49,.30,205.13,.36,200.78,.14,188.28
2019.01.17-20:00,1.70,242.61,1.77,246.02,1.76,247.13,1.55,247.96,1.38,248.33,1.10,255.67,.68,245.74,.59,241.50,.48,245.98,.41,237.34,.37,228.40,.29,212.17,.27,202.77,.30,201.04,.36,197.32,.15,186.41
2019.01.17-21:00,1.74,242.25,1.79,245.69,1.78,246.99,1.60,247.58,1.43,249.40,1.10,256.94,.71,244.31,.62,241.60,.49,244.57,.43,236.29,.39,227.32,.31,210.46,.28,200.97,.30,199.46,.36,195.99,.15,186.74
2019.01.17-22:00,1.75,241.32,1.80,245.05,1.78,246.49,1.64,247.40,1.47,249.89,1.10,256.85,.75,243.01,.66,241.41,.52,242.26,.46,234.86,.42,227.35,.33,211.96,.30,202.60,.31,200.99,.36,197.45,.15,189.72
2019.01.17-23:00,1.77,239.99,1.82,244.03,1.79,245.43,1.67,247.37,1.50,250.16,1.08,255.41,.79,241.49,.70,241.22,.55,239.95,.49,233.60,.45,228.34,.37,215.39,.32,206.31,.32,204.55,.37,200.99,.15,194.68
2019.01.17-24:00,1.81,239.07,1.85,243.20,1.82,244.38,1.68,247.53,1.49,250.64,1.06,253.47,.83,240.39,.73,241.78,.59,238.74,.53,232.99,.48,229.72,.40,218.86,.34,209.89,.34,207.94,.39,204.87,.15,200.33
2019.01.18-01:00,1.87,239.23,1.90,243.26,1.87,244.14,1.67,247.77,1.45,251.16,1.02,251.63,.86,240.24,.75,243.42,.61,238.97,.56,233.09,.50,230.80,.44,221.17,.37,211.74,.36,209.53,.41,207.47,.15,205.10
2019.01.18-02:00,1.93,240.43,1.97,244.41,1.92,245.10,1.65,248.10,1.40,251.34,.99,249.65,.87,240.67,.76,245.36,.63,239.88,.58,233.60,.51,231.43,.47,222.57,.40,212.28,.38,209.71,.42,208.83,.15,208.58
2019.01.18-03:00,1.97,242.16,2.01,246.07,1.95,246.81,1.62,248.37,1.34,251.10,.95,247.19,.88,241.19,.74,246.91,.63,240.73,.60,234.28,.52,231.86,.48,223.67,.42,212.37,.40,209.37,.43,209.48,.14,210.98
2019.01.18-04:00,1.98,243.95,2.02,247.84,1.94,248.90,1.58,248.54,1.28,250.36,.92,244.29,.87,241.51,.72,247.81,.62,241.37,.61,235.26,.52,232.32,.49,224.71,.43,212.47,.42,209.00,.44,209.53,.14,212.27
2019.01.18-05:00,1.95,245.32,2.00,249.32,1.89,250.98,1.56,248.65,1.24,249.20,.91,241.31,.87,241.51,.70,247.88,.62,241.66,.61,236.56,.52,233.03,.49,225.79,.44,212.77,.43,208.80,.44,209.06,.13,212.42
2019.01.18-06:00,1.91,245.89,1.96,250.10,1.84,252.70,1.56,248.70,1.24,247.84,.93,238.85,.87,241.71,.68,247.53,.61,241.92,.61,238.31,.51,234.03,.49,226.59,.44,212.99,.44,208.55,.43,207.83,.13,211.22
2019.01.18-07:00,1.88,245.40,1.94,249.86,1.80,253.71,1.59,248.57,1.27,246.34,.98,236.98,.88,242.53,.67,247.33,.61,242.52,.61,240.53,.51,235.33,.48,227.15,.44,213.42,.45,208.60,.43,206.37,.13,209.22
2019.01.18-08:00,1.87,243.62,1.93,248.50,1.78,253.61,1.62,248.06,1.31,244.45,1.04,235.65,.90,243.79,.67,247.40,.62,243.58,.61,242.97,.51,236.84,.49,228.00,.45,214.96,.46,210.02,.45,206.20,.13,208.05
2019.01.18-09:00,1.88,240.87,1.94,246.37,1.78,252.13,1.66,246.86,1.35,241.74,1.12,235.06,.91,245.13,.67,247.42,.62,244.82,.60,245.06,.52,238.35,.50,229.52,.47,218.12,.48,213.25,.47,208.12,.13,208.83
2019.01.18-10:00,1.91,237.86,1.97,244.19,1.80,249.68,1.70,245.10,1.39,238.61,1.21,235.52,.92,246.01,.68,246.77,.63,245.53,.59,246.08,.52,239.49,.52,231.58,.49,222.52,.50,217.78,.49,211.76,.14,211.38
2019.01.18-11:00,1.94,235.40,1.99,242.57,1.84,247.41,1.73,243.58,1.46,236.52,1.30,237.11,.93,246.19,.69,245.03,.64,244.93,.59,245.35,.54,239.74,.55,233.85,.51,227.50,.53,222.91,.52,216.37,.15,214.78
2019.01.18-12:00,1.94,233.64,1.99,241.57,1.87,245.84,1.74,242.47,1.52,235.72,1.36,239.37,.95,246.13,.72,242.79,.66,243.35,.59,243.25,.55,239.27,.57,236.03,.54,232.34,.55,227.87,.54,221.07,.15,218.05
2019.01.18-13:00,1.94,232.82,1.98,241.10,1.88,245.01,1.75,241.78,1.57,235.87,1.40,242.01,.96,246.39,.74,240.77,.67,241.54,.59,240.61,.57,238.44,.58,237.87,.55,236.48,.56,232.03,.56,225.05,.16,220.22
2019.01.18-14:00,1.92,232.99,1.97,240.99,1.89,244.68,1.74,241.31,1.59,236.45,1.40,244.64,.96,247.06,.75,239.34,.68,240.20,.60,238.32,.57,237.55,.59,239.22,.55,239.65,.56,235.19,.56,228.02,.16,220.90
2019.01.18-15:00,1.90,233.81,1.96,241.04,1.88,244.54,1.73,240.97,1.59,237.22,1.37,246.83,.94,247.82,.75,238.50,.67,239.62,.59,236.86,.57,236.84,.57,240.02,.53,241.83,.55,237.44,.55,230.01,.16,220.21
2019.01.18-16:00,1.87,234.83,1.95,241.24,1.87,244.39,1.72,240.88,1.58,238.17,1.34,248.60,.90,248.35,.74,238.28,.66,239.83,.58,236.20,.55,236.41,.54,240.26,.50,243.03,.51,238.83,.51,230.98,.15,218.32
2019.01.18-17:00,1.82,235.67,1.92,241.72,1.85,244.19,1.72,241.13,1.56,239.25,1.30,250.52,.86,249.22,.72,239.45,.63,241.41,.56,236.53,.52,236.11,.51,239.71,.45,242.90,.47,239.04,.46,230.57,.15,215.28
2019.01.18-18:00,1.79,236.33,1.90,242.42,1.85,244.10,1.73,241.76,1.56,240.57,1.25,253.09,.81,250.45,.69,242.15,.59,244.20,.53,237.41,.49,235.61,.47,238.48,.40,241.44,.41,237.95,.41,228.69,.15,211.92
2019.01.18-19:00,1.81,236.81,1.91,242.82,1.88,244.04,1.77,242.51,1.58,242.08,1.20,256.11,.77,251.57,.66,245.66,.56,247.26,.50,238.07,.46,234.86,.44,237.16,.36,239.27,.37,236.09,.37,226.10,.14,209.49
2019.01.18-20:00,1.84,236.94,1.94,242.65,1.92,243.77,1.81,243.07,1.61,243.58,1.14,258.77,.74,251.65,.63,248.58,.52,249.24,.47,238.13,.44,234.37,.42,236.62,.34,237.59,.34,234.63,.33,224.40,.14,209.38
2019.01.18-21:00,1.89,236.37,1.97,241.91,1.96,243.24,1.85,243.31,1.63,244.89,1.09,260.02,.72,249.54,.62,249.32,.50,248.71,.46,237.53,.43,234.74,.42,237.41,.34,237.49,.32,234.63,.32,224.91,.14,211.86
2019.01.18-22:00,1.92,235.10,2.02,241.06,2.00,242.74,1.89,243.54,1.66,245.97,1.06,259.35,.73,245.37,.62,247.40,.50,245.51,.47,236.57,.44,235.78,.43,239.06,.35,238.67,.32,235.97,.31,227.45,.14,216.10
2019.01.18-23:00,1.94,233.85,2.06,240.58,2.03,242.66,1.92,244.20,1.68,247.12,1.04,257.33,.77,240.63,.64,243.89,.53,241.13,.50,235.61,.47,236.67,.45,240.44,.37,239.88,.32,237.37,.31,230.70,.14,221.34
2019.01.18-24:00,1.96,233.01,2.10,240.58,2.06,243.09,1.94,245.28,1.69,248.66,1.04,254.98,.82,236.95,.69,240.81,.57,237.72,.55,235.20,.50,236.97,.48,240.78,.39,240.17,.34,237.74,.31,233.39,.13,226.91
2019.01.19-01:00,1.99,232.60,2.13,240.88,2.09,243.83,1.94,246.39,1.67,250.46,1.05,252.33,.88,234.81,.73,239.22,.62,236.22,.59,235.69,.53,236.88,.50,240.13,.42,239.46,.35,236.81,.32,234.97,.13,232.28
2019.01.19-02:00,2.02,232.48,2.14,241.44,2.09,244.66,1.91,247.33,1.64,252.27,1.05,249.46,.93,234.07,.77,239.19,.67,236.52,.62,237.11,.55,236.70,.53,238.75,.45,237.83,.37,234.62,.33,235.16,.12,236.72
2019.01.19-03:00,2.03,232.90,2.13,242.25,2.08,245.48,1.86,248.02,1.60,253.61,1.05,246.21,.97,234.16,.80,240.17,.70,238.04,.64,239.29,.57,236.76,.55,237.11,.47,235.61,.39,231.48,.33,233.91,.11,239.65
2019.01.19-04:00,2.02,233.51,2.10,242.99,2.05,246.02,1.81,248.15,1.54,253.98,1.06,242.76,1.01,234.72,.82,241.55,.71,240.18,.64,241.91,.57,237.36,.56,235.70,.48,233.30,.39,227.91,.32,231.26,.10,240.63
2019.01.19-05:00,1.98,234.07,2.06,243.48,2.01,246.22,1.76,247.70,1.48,253.41,1.07,239.96,1.04,235.88,.83,243.19,.72,242.66,.63,244.59,.57,238.37,.56,234.61,.49,231.08,.39,224.11,.30,226.81,.09,238.53
2019.01.19-06:00,1.95,234.62,2.02,243.73,1.98,246.18,1.73,246.97,1.43,252.08,1.09,238.16,1.05,237.82,.83,245.00,.72,245.22,.61,246.76,.56,239.29,.55,233.82,.48,229.17,.39,220.44,.29,220.64,.09,232.69
2019.01.19-07:00,1.93,234.90,1.99,243.77,1.95,246.05,1.72,246.32,1.41,250.27,1.12,237.20,1.06,240.17,.81,246.58,.70,247.39,.58,247.77,.54,239.58,.54,233.46,.48,228.13,.39,217.86,.28,214.48,.09,224.81
2019.01.19-08:00,1.91,234.44,1.98,243.31,1.93,245.42,1.74,245.52,1.42,247.87,1.16,236.30,1.06,242.20,.80,247.27,.67,248.66,.55,247.25,.53,239.31,.53,234.16,.48,228.83,.40,217.68,.28,211.24,.09,218.94
2019.01.19-09:00,1.91,233.33,1.97,242.25,1.93,244.14,1.76,244.43,1.45,245.12,1.21,235.33,1.06,243.66,.79,246.84,.65,248.68,.52,245.25,.52,238.75,.53,235.94,.48,231.32,.40,220.15,.29,212.04,.09,217.03
2019.01.19-10:00,1.95,232.50,2.01,241.16,1.96,242.76,1.81,243.34,1.51,242.49,1.28,234.82,1.08,244.91,.79,245.59,.63,247.44,.51,242.16,.52,237.93,.54,237.92,.49,234.32,.41,223.69,.30,215.00,.10,217.62
2019.01.19-11:00,2.02,232.42,2.07,240.52,2.03,241.77,1.87,242.51,1.59,240.23,1.37,235.15,1.11,246.22,.80,244.01,.63,245.29,.52,238.81,.53,236.94,.54,239.32,.49,236.75,.41,226.98,.31,218.58,.10,219.41
2019.01.19-12:00,2.09,233.08,2.15,240.47,2.09,241.19,1.93,242.04,1.67,238.53,1.46,236.33,1.15,247.43,.82,242.50,.64,242.81,.55,236.08,.55,235.95,.55,239.67,.50,237.91,.42,229.18,.32,221.79,.11,221.67
2019.01.19-13:00,2.14,234.51,2.21,241.00,2.14,240.99,1.98,241.99,1.75,237.56,1.53,238.02,1.17,248.24,.84,241.27,.66,240.51,.58,234.36,.58,234.98,.56,238.79,.51,237.50,.43,229.87,.34,223.99,.11,223.90
2019.01.19-14:00,2.15,236.29,2.25,241.93,2.15,241.15,2.01,242.26,1.82,237.36,1.59,239.86,1.19,248.78,.86,240.67,.68,239.01,.61,233.75,.59,234.05,.56,236.73,.51,235.44,.43,228.88,.35,224.65,.11,225.30
2019.01.19-15:00,2.14,237.79,2.24,243.12,2.14,241.75,2.00,242.63,1.86,237.87,1.62,241.61,1.18,249.29,.87,240.74,.70,238.46,.64,234.03,.60,233.21,.55,233.79,.50,231.92,.43,226.19,.35,223.36,.11,225.10
2019.01.19-16:00,2.10,238.31,2.21,244.18,2.10,242.57,1.97,242.88,1.86,239.00,1.62,243.43,1.15,250.15,.86,241.43,.71,238.62,.65,234.77,.58,232.52,.54,230.45,.48,227.47,.42,222.04,.34,219.99,.11,222.85
2019.01.19-17:00,2.04,237.72,2.14,244.89,2.02,243.52,1.91,242.76,1.83,240.16,1.59,245.62,1.10,251.43,.83,242.16,.70,238.70,.63,235.33,.56,232.18,.52,227.58,.47,223.33,.41,217.56,.32,215.54,.11,219.42
2019.01.19-18:00,1.94,236.33,2.03,245.17,1.90,244.49,1.83,242.28,1.75,240.83,1.53,248.37,1.02,253.08,.78,242.69,.67,238.37,.61,235.59,.52,232.47,.49,225.90,.45,220.62,.40,214.06,.31,211.33,.10,216.04
2019.01.19-19:00,1.86,234.89,1.93,244.86,1.81,244.93,1.78,241.54,1.70,241.02,1.44,251.22,.93,254.24,.73,242.59,.64,237.40,.57,235.66,.48,233.09,.46,225.18,.43,219.17,.38,211.41,.29,206.96,.10,212.59
2019.01.19-20:00,1.83,233.39,1.88,243.42,1.77,243.75,1.79,240.11,1.69,240.82,1.33,252.79,.85,253.72,.68,241.41,.62,235.90,.53,235.99,.44,234.22,.43,225.65,.41,219.24,.36,210.15,.26,203.22,.10,209.58
2019.01.19-21:00,1.83,232.34,1.87,241.10,1.79,241.32,1.83,238.46,1.71,240.51,1.22,252.21,.77,250.93,.65,239.23,.61,234.45,.50,236.78,.41,235.64,.40,227.16,.39,220.84,.35,210.72,.24,201.28,.09,207.65
2019.01.19-22:00,1.87,232.20,1.90,239.13,1.86,239.18,1.90,237.65,1.75,240.49,1.14,249.54,.73,245.79,.65,236.38,.63,233.32,.48,237.58,.39,236.41,.38,228.96,.38,223.26,.34,212.69,.23,201.48,.09,207.14
2019.01.19-23:00,1.92,232.62,1.96,237.97,1.95,237.86,1.98,237.80,1.79,240.85,1.10,245.49,.73,239.33,.68,233.63,.67,232.84,.48,238.00,.38,235.96,.37,230.51,.38,225.96,.35,215.64,.23,204.11,.09,208.69
2019.01.19-24:00,1.98,233.63,2.04,237.54,2.04,237.42,2.05,238.59,1.83,241.54,1.10,240.92,.78,233.15,.74,231.61,.73,233.03,.50,237.85,.40,234.31,.38,231.52,.39,228.43,.36,219.16,.23,209.00,.09,212.77
2019.01.20-01:00,2.07,235.15,2.12,238.02,2.11,238.09,2.11,239.93,1.87,242.68,1.13,237.02,.86,228.89,.81,230.77,.79,233.86,.53,237.21,.43,231.60,.40,231.15,.41,229.44,.38,221.80,.25,213.81,.09,218.21
