2018.10.14-15:00,1.23,227.34,1.06,238.94,.59,225.35,.60,240.70,.62,230.09,.57,226.25,.82,247.69,.88,247.95,.79,251.85,.59,254.66,.39,265.69,.30,252.04,.22,230.04,.24,222.31,.24,220.74,.08,217.31
2018.10.14-16:00,1.21,230.43,.96,241.33,.69,217.25,.56,233.66,.62,229.62,.61,226.40,.81,249.27,.89,251.60,.81,255.31,.61,256.76,.40,266.25,.33,249.80,.28,227.53,.29,220.74,.28,218.73,.10,214.22
2018.10.14-17:00,1.30,230.09,.96,236.57,.84,217.93,.59,229.60,.62,234.87,.63,230.30,.78,249.03,.87,253.01,.81,256.39,.62,256.60,.39,265.21,.34,249.22,.33,230.16,.34,223.48,.32,220.29,.11,214.93
2018.10.14-18:00,1.35,233.51,.98,234.46,.95,223.62,.68,229.21,.65,241.14,.67,236.29,.76,248.01,.84,252.67,.78,255.32,.61,254.39,.36,261.19,.35,248.19,.36,234.14,.37,227.48,.35,222.74,.12,216.29
2018.10.14-19:00,1.22,235.81,.91,229.68,.98,224.44,.78,225.65,.68,240.23,.69,239.26,.74,247.20,.80,252.48,.75,254.20,.60,252.63,.35,256.20,.36,248.59,.39,240.26,.39,233.44,.37,227.25,.12,220.16
2018.10.14-20:00,1.09,235.16,.88,221.49,.94,221.56,.82,221.12,.65,234.30,.67,239.51,.70,247.23,.75,254.05,.72,254.98,.59,252.78,.34,252.11,.36,249.67,.40,246.28,.41,239.06,.38,231.34,.12,224.19
2018.10.14-21:00,1.02,235.34,.92,218.68,.91,221.35,.80,219.12,.59,227.40,.61,238.40,.62,247.29,.68,256.84,.69,257.87,.59,254.52,.34,249.02,.35,249.25,.39,249.78,.40,241.98,.39,232.50,.12,224.81
2018.10.14-22:00,1.01,234.75,.99,220.13,.92,224.72,.78,218.47,.56,221.03,.57,235.12,.54,244.57,.58,258.21,.63,260.85,.57,257.32,.35,249.36,.34,249.90,.36,252.79,.38,243.76,.38,232.35,.12,223.30
2018.10.14-23:00,.99,233.46,1.02,223.05,.93,226.94,.79,218.03,.57,215.42,.57,229.92,.50,236.53,.50,254.23,.56,259.62,.54,258.99,.35,252.77,.32,254.62,.33,258.40,.34,247.10,.35,233.70,.12,223.02
2018.10.14-24:00,.95,231.40,.99,225.59,.94,227.45,.83,220.94,.61,215.15,.62,228.95,.53,228.68,.48,245.83,.52,252.92,.50,258.22,.34,256.52,.30,261.94,.28,266.63,.29,252.20,.30,236.30,.10,223.32
2018.10.15-01:00,.98,228.68,.97,226.95,.98,229.08,.85,227.52,.63,220.60,.69,233.73,.61,226.92,.52,239.66,.53,245.23,.47,255.35,.32,258.57,.28,268.20,.24,274.73,.23,257.59,.25,239.34,.09,223.91
2018.10.15-02:00,1.01,226.05,.91,226.96,.97,231.01,.82,234.49,.62,225.47,.71,239.20,.68,228.98,.56,237.51,.57,240.88,.45,251.09,.30,257.75,.26,270.19,.21,277.49,.21,260.36,.23,242.69,.08,226.12
2018.10.15-03:00,1.11,225.65,.91,226.57,1.00,231.60,.82,239.10,.64,227.61,.72,242.87,.73,233.14,.61,239.13,.60,240.92,.45,247.87,.30,255.57,.25,269.39,.19,274.97,.20,259.35,.23,244.76,.08,228.14
2018.10.15-04:00,1.20,228.09,.91,225.22,1.05,232.00,.83,241.95,.71,230.46,.71,245.20,.74,238.74,.64,243.52,.63,244.11,.47,246.97,.31,252.51,.25,265.02,.18,265.70,.20,251.30,.24,242.12,.09,226.42
2018.10.15-05:00,1.23,235.14,.97,225.84,1.13,235.51,.87,244.51,.79,237.13,.73,246.49,.76,244.29,.67,247.66,.66,247.46,.50,246.98,.32,249.32,.25,258.29,.18,253.01,.20,238.50,.25,235.30,.10,222.01
2018.10.15-06:00,1.13,243.41,1.01,228.67,1.15,239.74,.89,245.91,.84,243.45,.76,248.16,.77,248.29,.69,249.19,.69,248.84,.53,246.38,.34,247.93,.25,252.80,.20,242.34,.22,228.17,.26,228.80,.11,219.39
2018.10.15-07:00,.92,249.59,.93,230.88,1.08,242.29,.85,246.74,.82,248.42,.78,250.24,.78,250.88,.71,248.67,.72,248.55,.56,245.46,.37,248.68,.28,250.09,.23,236.59,.24,223.36,.28,224.92,.12,218.88
2018.10.15-08:00,.66,249.36,.77,227.84,.97,244.44,.80,247.55,.76,253.59,.78,251.02,.78,253.72,.73,248.26,.73,247.39,.59,245.14,.39,250.18,.29,249.39,.26,234.99,.27,222.00,.30,223.13,.12,219.07
2018.10.15-09:00,.55,229.93,.73,217.18,.85,246.90,.73,246.66,.64,257.31,.76,251.01,.74,257.03,.73,248.89,.74,246.21,.62,245.19,.41,252.04,.30,250.63,.28,237.07,.30,224.38,.31,224.68,.12,221.29
2018.10.15-10:00,.71,213.49,.82,213.47,.74,246.23,.63,238.69,.46,252.41,.66,248.73,.65,257.52,.70,248.91,.74,245.80,.63,245.70,.41,255.31,.30,254.25,.30,243.12,.31,231.49,.32,230.98,.12,227.81
2018.10.15-11:00,.90,214.46,.86,219.55,.64,242.01,.60,227.41,.34,232.56,.55,243.05,.54,254.53,.66,248.40,.72,246.55,.63,246.72,.40,258.10,.30,256.68,.31,248.78,.31,238.60,.31,237.54,.11,234.67
2018.10.15-12:00,1.04,218.90,.89,226.28,.62,233.12,.65,221.20,.37,213.89,.51,237.28,.48,250.94,.63,249.14,.71,248.79,.63,248.50,.39,259.89,.29,257.05,.29,252.39,.29,243.68,.29,242.23,.10,239.63
2018.10.15-13:00,1.14,222.66,.89,230.10,.64,226.86,.69,223.52,.44,212.32,.50,236.14,.47,249.45,.62,250.79,.69,250.95,.62,250.03,.39,259.73,.29,254.63,.28,252.49,.27,245.67,.26,243.76,.09,241.09
2018.10.15-14:00,1.19,225.24,.84,229.67,.66,222.89,.70,228.30,.52,217.26,.54,237.16,.48,247.90,.62,251.95,.69,252.40,.63,251.44,.39,259.41,.29,252.51,.26,250.66,.25,245.86,.23,243.01,.07,239.37
2018.10.15-15:00,1.20,227.69,.81,225.53,.73,218.40,.74,230.04,.64,222.10,.62,237.94,.53,246.10,.64,253.04,.69,254.19,.65,253.79,.39,261.06,.30,253.08,.25,248.50,.23,244.08,.20,239.18,.07,232.69
2018.10.15-16:00,1.12,229.70,.79,219.64,.82,215.30,.80,228.99,.76,225.13,.69,238.42,.57,244.12,.65,253.90,.69,256.17,.66,256.66,.40,263.79,.31,255.35,.26,246.53,.23,239.90,.20,232.23,.07,223.89
2018.10.15-17:00,1.07,232.40,.82,213.20,.90,216.35,.86,227.93,.85,228.53,.73,238.79,.59,240.76,.64,252.65,.67,256.55,.65,258.56,.41,266.16,.33,258.52,.28,246.68,.26,237.32,.22,228.13,.08,220.10
2018.10.15-18:00,1.12,234.53,.97,210.20,.97,221.36,.95,229.27,.91,234.37,.77,240.40,.63,237.76,.64,249.04,.64,254.00,.64,258.60,.40,267.34,.34,261.77,.30,248.60,.27,236.91,.24,226.68,.09,219.71
2018.10.15-19:00,1.15,237.44,1.12,211.53,1.01,226.35,1.01,232.74,.95,241.50,.81,243.95,.68,237.80,.66,246.13,.63,249.94,.62,257.24,.38,266.50,.33,263.38,.29,249.81,.27,235.96,.24,224.27,.09,218.77
2018.10.15-20:00,1.08,240.79,1.16,213.49,1.00,228.41,1.03,235.10,.94,247.09,.82,247.63,.71,240.21,.69,246.36,.63,247.40,.60,256.21,.36,264.13,.31,262.91,.29,250.00,.28,235.02,.26,222.55,.10,218.51
2018.10.15-21:00,1.00,245.69,1.15,217.80,.99,230.01,1.03,236.19,.87,250.25,.79,250.31,.68,242.77,.68,248.34,.62,246.20,.58,255.26,.34,260.28,.30,260.31,.29,249.21,.30,234.79,.28,222.66,.11,219.62
2018.10.15-22:00,.97,247.35,1.19,221.45,.99,230.91,1.01,236.73,.76,249.93,.74,250.70,.62,242.83,.64,249.59,.61,244.93,.55,254.21,.33,256.99,.28,258.80,.29,251.13,.30,238.49,.29,227.06,.11,224.44
2018.10.15-23:00,.92,249.34,1.20,226.07,.98,232.39,.94,237.69,.64,246.11,.66,247.96,.57,238.69,.60,247.73,.61,242.30,.53,252.26,.31,254.22,.27,258.85,.28,256.07,.29,246.12,.28,235.50,.10,233.33
2018.10.15-24:00,.83,251.98,1.18,231.96,.95,236.53,.86,241.89,.55,242.80,.61,245.82,.57,235.17,.59,245.12,.64,240.30,.52,249.69,.30,250.51,.25,258.06,.25,260.49,.26,253.46,.25,243.39,.09,242.53
2018.10.16-01:00,.69,252.09,1.10,237.48,.90,243.12,.77,249.39,.50,243.42,.60,247.45,.60,236.93,.62,245.24,.68,241.17,.52,248.11,.30,245.95,.23,254.58,.21,261.03,.21,256.25,.21,246.50,.08,247.94
2018.10.16-02:00,.58,241.69,1.01,239.41,.81,247.10,.65,253.52,.47,241.56,.62,249.23,.65,242.06,.66,248.33,.72,245.40,.53,249.68,.31,244.46,.22,251.52,.18,257.71,.16,252.07,.17,243.36,.06,248.46
2018.10.16-03:00,.66,231.25,.98,240.64,.74,247.64,.55,250.33,.47,235.21,.63,250.80,.68,247.49,.69,253.16,.74,251.71,.55,253.82,.32,245.69,.22,249.16,.16,249.31,.14,235.75,.16,230.57,.06,238.32
2018.10.16-04:00,.84,228.15,1.00,241.73,.68,243.93,.50,238.08,.51,225.90,.62,251.14,.67,250.73,.69,257.19,.74,257.75,.56,258.59,.35,248.95,.24,249.20,.18,242.73,.16,221.43,.18,220.10,.06,226.84
2018.10.16-05:00,1.00,230.25,1.00,244.32,.64,242.76,.54,230.10,.58,223.52,.59,252.93,.65,251.85,.66,258.15,.72,260.57,.56,260.42,.38,250.62,.26,249.33,.20,240.50,.21,217.58,.22,217.55,.08,221.87
2018.10.16-06:00,1.10,225.35,.92,238.73,.60,239.58,.61,229.75,.65,228.77,.57,257.75,.65,254.11,.63,256.92,.69,260.01,.56,258.71,.40,250.59,.29,250.04,.23,242.95,.24,221.79,.25,221.81,.09,223.77
2018.10.16-07:00,1.16,218.28,.86,224.89,.55,231.91,.68,230.66,.71,234.56,.55,261.75,.64,257.48,.62,255.38,.66,257.77,.56,254.72,.43,249.50,.31,250.73,.26,246.94,.27,229.89,.27,229.87,.10,230.03
2018.10.16-08:00,1.23,217.44,.92,215.45,.58,221.31,.78,229.54,.77,235.98,.51,258.14,.62,257.50,.62,253.42,.64,255.38,.56,250.79,.44,249.18,.33,252.25,.27,251.86,.29,239.73,.28,240.03,.09,239.54
2018.10.16-09:00,1.29,220.91,1.02,213.83,.68,213.51,.87,229.32,.81,235.12,.47,245.97,.59,253.40,.61,250.80,.63,253.07,.56,248.00,.44,249.89,.33,254.15,.28,257.12,.28,250.11,.27,251.27,.09,251.87
2018.10.16-10:00,1.32,227.04,1.07,217.65,.77,211.69,.90,232.19,.80,235.47,.48,230.19,.55,247.18,.59,247.16,.61,250.27,.57,246.02,.44,250.30,.33,254.61,.27,260.39,.27,258.65,.24,261.07,.08,263.39
2018.10.16-11:00,1.30,228.87,1.07,217.12,.86,210.95,.86,235.74,.75,236.18,.54,220.40,.52,241.33,.59,244.35,.61,248.26,.59,245.87,.44,251.81,.34,255.11,.26,262.37,.25,265.66,.21,269.69,.07,274.09
2018.10.16-12:00,1.23,228.04,1.07,214.93,.92,212.10,.77,239.40,.67,238.37,.59,221.38,.53,240.96,.61,245.29,.63,248.52,.62,247.32,.44,253.07,.33,253.99,.24,260.16,.21,267.69,.16,273.44,.05,279.93
2018.10.16-13:00,1.12,229.68,1.06,217.13,.91,216.63,.69,242.96,.62,242.47,.64,229.66,.57,246.29,.66,249.81,.67,250.94,.64,249.54,.43,252.36,.32,249.48,.20,249.82,.14,258.09,.09,261.28,.03,272.30
2018.10.16-14:00,1.02,231.01,1.05,221.72,.88,219.96,.63,239.99,.58,241.42,.65,234.83,.62,251.14,.70,254.46,.70,254.13,.67,252.65,.42,252.17,.31,246.02,.20,237.80,.11,236.30,.06,211.80,.02,231.64
2018.10.16-15:00,1.02,231.98,1.06,229.10,.89,223.39,.64,232.34,.57,234.68,.64,234.19,.62,253.19,.69,257.06,.71,256.61,.68,256.11,.42,253.59,.32,246.21,.22,232.45,.13,220.03,.09,187.65,.03,199.60
2018.10.16-16:00,1.06,228.99,1.05,232.75,.90,226.73,.71,227.70,.60,229.33,.64,233.84,.59,253.70,.64,257.88,.68,258.40,.67,259.76,.42,255.79,.34,248.50,.25,232.35,.17,214.50,.15,189.18,.05,196.01
2018.10.16-17:00,1.04,224.86,.96,232.18,.87,228.44,.79,227.66,.66,228.31,.66,239.09,.57,253.24,.60,257.26,.65,259.03,.66,262.83,.43,257.42,.36,250.42,.30,233.50,.24,212.56,.22,193.19,.08,196.41
2018.10.16-18:00,1.07,218.85,.93,224.90,.86,224.47,.85,227.04,.73,228.34,.69,245.65,.57,252.31,.59,255.32,.63,258.06,.64,264.78,.43,259.37,.37,253.17,.33,237.03,.29,214.59,.29,198.24,.11,199.03
2018.10.16-19:00,1.13,218.49,.99,220.74,.91,220.08,.90,225.96,.79,228.16,.68,249.82,.59,249.63,.59,251.28,.62,254.58,.62,264.33,.42,260.50,.36,255.98,.34,241.99,.33,219.42,.33,204.60,.13,203.49
2018.10.16-20:00,1.09,223.15,1.00,222.92,.99,219.97,.92,226.75,.84,229.64,.64,250.64,.61,245.48,.60,245.61,.62,249.01,.58,261.02,.41,259.48,.35,257.39,.34,246.99,.35,225.89,.35,212.22,.13,209.80
2018.10.16-21:00,1.00,224.87,.93,223.68,1.04,222.27,.89,231.18,.83,233.29,.58,249.19,.63,242.24,.62,240.68,.63,243.37,.55,255.72,.39,256.29,.33,256.52,.33,251.04,.35,232.96,.36,220.57,.13,217.24
2018.10.16-22:00,.98,222.99,.90,222.39,1.05,227.72,.80,238.87,.79,238.16,.51,245.13,.65,241.19,.64,237.76,.65,239.04,.54,249.46,.38,251.72,.31,253.26,.31,253.70,.34,239.48,.35,228.43,.12,224.55
2018.10.16-23:00,.96,213.80,.87,214.60,.98,232.16,.65,244.03,.72,240.25,.47,235.89,.67,242.00,.67,237.58,.68,237.83,.55,245.11,.38,248.31,.30,249.83,.28,256.32,.31,247.04,.33,237.77,.10,234.07
2018.10.16-24:00,.90,206.37,.83,208.22,.86,236.67,.50,243.54,.61,241.71,.44,225.15,.66,245.38,.68,240.41,.70,239.87,.58,243.72,.39,245.75,.30,245.27,.25,254.89,.28,251.68,.29,245.17,.09,242.05
2018.10.17-01:00,.86,205.18,.82,208.88,.79,240.51,.43,235.81,.52,241.89,.45,219.50,.63,249.91,.68,245.15,.70,244.25,.59,245.20,.40,244.35,.30,241.22,.22,248.55,.24,251.42,.25,248.51,.08,245.49
2018.10.17-02:00,.82,205.11,.81,210.35,.76,242.39,.46,224.13,.49,237.78,.48,219.79,.61,252.17,.67,249.40,.69,248.84,.58,248.12,.40,244.90,.31,240.30,.20,241.95,.19,248.72,.20,250.25,.06,247.67
2018.10.17-03:00,.72,205.67,.71,213.37,.72,247.12,.52,218.74,.47,233.59,.51,221.81,.59,252.14,.65,251.50,.66,251.56,.57,249.95,.40,245.54,.32,240.90,.20,236.37,.17,242.43,.16,248.23,.05,246.07
2018.10.17-04:00,.73,203.85,.67,212.37,.65,252.11,.58,216.18,.46,229.56,.52,223.86,.57,251.02,.62,251.95,.64,252.76,.55,250.63,.41,246.07,.33,242.98,.23,235.56,.17,237.83,.15,244.96,.05,242.70
2018.10.17-05:00,.92,202.61,.78,207.79,.56,253.80,.62,214.21,.46,226.50,.53,226.00,.54,250.23,.59,251.61,.62,253.33,.55,250.83,.41,246.32,.35,245.69,.25,238.43,.19,237.37,.15,242.85,.06,240.21
2018.10.17-06:00,1.12,205.74,.91,205.96,.45,251.31,.66,215.07,.48,224.42,.57,228.13,.53,249.95,.58,250.21,.61,253.25,.55,250.70,.41,245.48,.35,247.36,.27,241.63,.20,238.12,.15,239.99,.06,237.24
2018.10.17-07:00,1.23,212.03,.99,206.37,.36,238.36,.70,217.79,.54,221.97,.63,230.08,.51,248.12,.58,247.28,.61,252.15,.57,250.29,.42,244.48,.36,248.31,.28,245.20,.21,240.41,.15,237.75,.06,235.58
2018.10.17-08:00,1.27,221.27,1.04,210.30,.34,213.59,.70,220.74,.62,220.58,.68,232.62,.49,243.97,.58,243.28,.61,250.12,.58,249.55,.44,244.23,.36,248.89,.29,248.66,.21,243.31,.14,235.40,.06,234.59
2018.10.17-09:00,1.28,230.77,1.08,215.87,.41,197.26,.69,223.01,.70,222.66,.71,237.12,.49,240.28,.59,240.19,.60,248.27,.58,249.02,.44,244.66,.36,248.58,.29,250.09,.20,243.42,.14,228.58,.06,230.50
2018.10.17-10:00,1.19,237.11,1.07,218.53,.52,188.00,.70,223.50,.76,226.43,.71,242.91,.51,238.98,.60,239.37,.61,247.63,.59,249.41,.45,245.58,.35,247.34,.27,248.86,.19,239.79,.15,217.65,.06,222.90
2018.10.17-11:00,.99,239.63,1.03,218.64,.68,182.02,.70,221.08,.78,230.00,.68,247.78,.53,238.67,.63,240.02,.62,248.15,.60,250.63,.46,247.07,.35,246.02,.26,246.09,.19,234.69,.16,209.05,.06,216.31
2018.10.17-12:00,.75,238.31,.94,218.47,.82,182.51,.67,219.03,.74,234.07,.61,251.04,.55,238.01,.66,240.82,.63,249.16,.60,251.91,.47,248.61,.36,244.93,.26,242.41,.19,229.60,.18,205.24,.07,212.45
2018.10.17-13:00,.52,234.65,.83,222.18,.88,191.89,.64,220.32,.68,239.07,.54,251.42,.56,235.54,.68,240.67,.63,249.56,.60,252.50,.47,249.60,.36,243.99,.26,238.33,.20,224.76,.21,204.25,.07,210.24
2018.10.17-14:00,.32,223.88,.66,229.08,.86,206.91,.63,224.76,.63,244.31,.48,248.29,.58,232.19,.68,240.21,.61,249.56,.59,252.72,.46,249.99,.36,243.24,.27,234.42,.22,220.38,.24,204.99,.08,208.99
2018.10.17-15:00,.29,198.94,.54,232.42,.83,222.46,.63,233.04,.58,250.26,.44,244.98,.58,231.17,.67,241.48,.58,250.62,.57,253.51,.46,249.70,.37,242.06,.29,230.40,.25,215.97,.28,205.77,.09,207.48
2018.10.17-16:00,.41,189.28,.54,224.43,.83,232.99,.61,241.88,.53,254.65,.41,242.09,.58,232.81,.64,244.77,.54,252.82,.54,255.08,.45,249.21,.38,241.00,.32,228.12,.30,213.95,.33,207.62,.11,207.23
2018.10.17-17:00,.68,189.26,.69,216.34,.84,237.75,.58,246.82,.47,252.93,.41,236.30,.58,234.35,.62,247.75,.51,253.91,.52,256.32,.44,249.08,.38,241.19,.34,229.18,.34,215.36,.36,211.17,.12,209.15
2018.10.17-18:00,.87,196.07,.80,218.51,.82,242.98,.53,247.09,.43,247.06,.45,229.51,.60,233.60,.61,248.01,.50,250.88,.51,254.89,.44,248.21,.38,241.48,.35,232.27,.36,219.01,.37,215.80,.12,211.87
2018.10.17-19:00,1.03,202.69,.90,220.73,.77,245.60,.49,241.24,.42,235.84,.53,224.58,.65,231.90,.61,246.33,.50,245.27,.49,251.28,.44,247.77,.38,243.07,.36,237.94,.37,225.64,.36,222.58,.12,216.57
2018.10.17-20:00,1.13,210.13,.96,224.48,.69,246.27,.48,233.52,.43,224.02,.61,223.71,.69,231.13,.61,243.86,.52,238.77,.49,245.84,.44,247.06,.38,244.79,.35,244.27,.36,233.87,.34,230.62,.11,222.69
2018.10.17-21:00,1.09,215.09,.90,227.87,.56,243.98,.46,226.36,.47,214.86,.68,226.01,.72,232.65,.62,241.58,.55,233.15,.51,240.17,.46,245.94,.39,245.97,.36,249.80,.36,242.45,.32,239.06,.10,230.07
2018.10.17-22:00,1.04,221.54,.84,233.65,.48,241.29,.47,226.77,.53,214.26,.72,232.13,.74,236.67,.62,240.82,.58,229.66,.53,235.00,.46,243.79,.39,245.00,.34,252.12,.34,248.15,.29,244.17,.09,234.40
2018.10.17-23:00,.98,226.63,.76,239.15,.44,239.86,.49,233.38,.59,219.63,.73,240.85,.74,243.05,.62,242.65,.61,229.12,.55,231.45,.46,240.85,.39,241.89,.32,250.18,.31,249.53,.25,243.83,.08,232.43
2018.10.17-24:00,.97,220.63,.70,229.82,.44,231.48,.51,231.79,.65,223.70,.72,247.71,.71,249.85,.60,244.77,.63,230.67,.56,231.41,.46,240.36,.38,240.89,.30,249.05,.27,251.09,.21,243.36,.07,230.80
2018.10.18-01:00,.97,217.51,.71,222.48,.49,222.81,.53,228.53,.69,226.49,.68,251.89,.65,254.43,.59,245.61,.65,233.03,.57,232.78,.45,241.18,.37,240.98,.27,247.94,.23,252.11,.18,241.80,.06,229.62
2018.10.18-02:00,.86,221.97,.66,225.80,.52,221.85,.52,228.49,.68,230.54,.64,255.48,.61,256.72,.59,246.50,.67,236.45,.58,234.41,.44,241.42,.36,240.16,.24,242.55,.19,247.04,.15,232.39,.06,223.90
2018.10.18-03:00,.80,220.75,.63,223.14,.50,218.99,.51,226.38,.65,234.54,.57,256.72,.55,257.12,.59,247.10,.68,241.09,.60,237.91,.44,243.33,.36,241.42,.24,237.70,.16,238.43,.14,220.89,.06,219.44
2018.10.18-04:00,.86,220.00,.69,222.46,.48,216.22,.50,227.10,.59,239.31,.49,255.69,.49,256.19,.58,247.94,.68,246.54,.60,242.60,.44,245.72,.36,242.97,.25,233.62,.17,226.07,.16,210.07,.07,214.26
2018.10.18-05:00,1.00,221.93,.81,225.05,.51,215.79,.52,230.29,.55,242.96,.45,251.27,.44,253.22,.56,249.12,.66,252.46,.59,247.79,.43,247.86,.36,243.94,.27,231.04,.19,216.22,.20,203.69,.08,209.89
2018.10.18-06:00,1.11,227.62,.92,231.08,.60,220.52,.57,232.72,.55,243.12,.46,245.03,.44,247.80,.55,249.12,.63,257.33,.57,252.10,.41,248.77,.35,244.04,.29,229.83,.23,211.07,.23,201.20,.09,207.75
2018.10.18-07:00,1.12,232.73,.93,236.48,.66,226.54,.61,235.32,.57,242.56,.49,240.13,.47,242.50,.56,247.39,.61,259.59,.56,254.10,.40,247.74,.34,243.34,.30,230.29,.26,211.12,.27,203.09,.10,208.57
2018.10.18-08:00,1.09,233.38,.89,237.34,.71,229.46,.65,237.22,.59,241.21,.52,235.82,.52,238.21,.58,244.65,.59,259.05,.56,253.90,.40,246.28,.35,243.64,.32,233.37,.28,215.58,.29,208.52,.10,212.36
2018.10.18-09:00,1.08,234.87,.86,238.52,.75,231.27,.68,237.47,.62,238.70,.54,230.79,.56,235.17,.61,241.07,.57,255.95,.56,252.31,.41,245.07,.35,244.51,.33,237.70,.30,221.99,.31,215.52,.10,217.57
2018.10.18-10:00,1.09,236.93,.85,240.06,.77,232.07,.68,238.84,.64,238.24,.55,228.10,.59,235.59,.65,239.29,.56,251.98,.56,250.66,.42,243.62,.35,243.49,.34,240.28,.32,227.05,.32,221.21,.11,221.28
2018.10.18-11:00,1.10,236.41,.82,238.78,.77,231.12,.66,239.91,.64,238.51,.57,228.67,.60,237.85,.69,240.61,.57,249.23,.57,249.96,.44,242.56,.36,240.70,.34,240.68,.33,230.43,.33,225.37,.11,223.04
2018.10.18-12:00,1.03,234.40,.75,234.42,.78,228.04,.67,235.96,.65,234.72,.60,229.15,.62,237.21,.71,243.09,.58,248.17,.58,250.79,.46,243.47,.37,239.09,.34,240.99,.34,234.32,.33,230.28,.11,225.88
2018.10.18-13:00,.87,233.99,.67,231.99,.81,227.10,.72,232.53,.70,230.94,.63,229.36,.65,234.61,.69,245.16,.56,247.26,.57,252.30,.47,245.01,.38,237.89,.35,240.00,.34,237.09,.32,234.43,.10,228.55
2018.10.18-14:00,.78,232.64,.64,231.70,.85,229.89,.80,234.01,.75,230.91,.64,229.19,.67,232.51,.65,245.55,.53,244.71,.54,252.95,.47,246.13,.40,236.83,.35,238.14,.33,238.63,.31,237.59,.10,230.93
2018.10.18-15:00,.70,233.39,.58,235.01,.82,235.65,.83,239.80,.78,234.78,.67,228.85,.68,230.90,.63,243.73,.52,239.71,.51,250.68,.46,246.18,.41,236.18,.36,235.96,.32,238.94,.28,239.68,.09,232.16
2018.10.18-16:00,.60,229.84,.48,232.50,.71,239.99,.79,246.26,.76,239.91,.72,230.16,.71,230.14,.64,242.27,.55,235.46,.50,246.12,.47,245.41,.43,236.99,.37,235.08,.29,238.82,.25,241.20,.08,232.07
2018.10.18-17:00,.65,218.42,.53,220.00,.65,239.41,.74,250.69,.75,243.19,.77,233.15,.76,232.06,.67,243.24,.59,234.60,.51,242.70,.47,244.29,.43,238.74,.36,236.00,.26,238.18,.20,241.22,.06,229.71
2018.10.18-18:00,.87,214.59,.74,215.63,.67,237.58,.71,253.63,.75,245.69,.81,236.91,.82,235.78,.69,245.41,.61,235.49,.51,240.68,.46,242.73,.42,240.13,.35,237.34,.22,234.69,.15,234.37,.05,221.24
2018.10.18-19:00,1.09,217.72,.96,218.48,.71,236.59,.70,255.87,.77,248.82,.84,241.64,.86,239.74,.69,247.33,.63,236.62,.51,238.87,.45,240.77,.41,240.66,.33,237.83,.20,226.72,.13,215.40,.06,206.93
2018.10.18-20:00,1.16,219.15,1.05,219.57,.72,232.26,.66,254.38,.76,250.37,.87,246.39,.89,243.09,.70,248.52,.65,237.89,.53,237.91,.44,239.94,.40,241.72,.32,238.71,.20,219.65,.15,200.09,.07,198.85
2018.10.18-21:00,1.15,222.71,1.07,223.07,.75,225.66,.58,246.99,.70,249.07,.85,251.09,.90,245.83,.70,249.24,.66,239.19,.54,237.94,.44,240.27,.39,243.08,.32,239.70,.23,216.29,.19,196.31,.09,198.49
2018.10.18-22:00,1.11,229.69,1.05,230.07,.80,222.01,.52,233.86,.61,243.63,.77,255.58,.88,248.57,.69,249.82,.67,240.23,.56,238.62,.45,241.23,.39,244.07,.33,240.33,.27,216.39,.24,199.03,.11,201.28
2018.10.18-23:00,1.10,236.52,1.04,237.30,.86,224.09,.53,222.78,.53,234.86,.66,258.58,.82,251.28,.67,249.78,.68,240.48,.58,239.22,.46,242.20,.39,244.42,.34,240.47,.30,217.96,.29,202.99,.12,204.06
2018.10.18-24:00,1.11,234.59,1.04,236.75,.91,226.90,.58,216.22,.54,224.85,.57,255.90,.77,252.30,.65,248.01,.69,240.21,.59,240.10,.46,244.20,.38,246.07,.33,242.59,.31,222.14,.31,208.46,.12,207.74
2018.10.19-01:00,1.14,228.25,1.03,232.68,.93,230.08,.66,214.59,.60,217.99,.52,248.39,.72,251.71,.65,245.92,.70,240.77,.59,241.55,.45,246.21,.36,247.39,.31,244.80,.30,226.95,.30,214.10,.11,211.55
2018.10.19-02:00,1.15,226.38,.98,231.80,.92,236.20,.72,219.23,.66,217.05,.51,241.46,.67,251.47,.64,245.62,.70,242.99,.58,243.58,.44,246.51,.34,245.05,.28,242.20,.28,227.81,.29,216.29,.10,212.48
2018.10.19-03:00,1.10,229.91,.90,235.21,.87,244.17,.75,226.86,.71,220.14,.51,236.97,.63,251.46,.62,246.37,.69,246.16,.58,245.94,.43,245.40,.33,239.56,.26,234.14,.27,224.25,.28,214.89,.09,209.96
2018.10.19-04:00,1.07,231.93,.87,235.61,.81,248.26,.77,231.21,.76,222.85,.53,232.91,.58,249.62,.60,246.15,.66,249.07,.56,248.44,.42,245.32,.33,236.11,.25,227.45,.25,221.53,.27,214.22,.09,207.46
2018.10.19-05:00,1.03,230.74,.85,232.59,.73,248.36,.76,233.50,.78,224.77,.55,229.03,.54,245.01,.58,244.15,.63,250.49,.54,250.23,.42,246.21,.33,236.11,.26,225.36,.25,221.85,.25,216.09,.08,207.15
2018.10.19-06:00,1.01,231.31,.85,232.83,.68,247.85,.76,237.42,.81,229.30,.58,229.19,.52,240.20,.56,241.40,.60,250.26,.52,250.64,.41,246.17,.34,236.13,.28,223.77,.24,220.33,.24,215.28,.08,205.01
