2018.11.29-13:00,1.35,226.54,1.22,226.87,1.34,233.64,1.05,228.58,.80,229.71,.56,220.04,.48,226.80,.33,241.70,.28,245.73,.17,239.17,.03,244.89,.01,128.09,.09,70.79,.12,54.39,.15,42.11,.05,21.68
2018.11.29-14:00,1.25,226.23,1.14,226.18,1.14,238.40,.94,231.89,.69,232.45,.49,224.73,.42,233.33,.27,241.99,.22,243.50,.14,227.03,.04,187.72,.04,176.99,.06,96.50,.06,54.18,.09,25.44,.03,2.17
2018.11.29-15:00,1.16,224.76,1.09,224.52,.94,238.36,.81,231.61,.59,229.52,.44,223.83,.37,234.22,.23,231.64,.18,231.07,.14,212.74,.07,187.23,.06,207.17,.01,161.06,.04,341.66,.10,340.10,.04,327.71
2018.11.29-16:00,1.15,223.26,1.10,222.55,.85,232.39,.78,226.95,.58,220.92,.46,218.69,.37,229.19,.26,216.29,.20,215.55,.17,207.81,.09,199.75,.08,233.45,.04,296.21,.10,327.45,.16,331.70,.05,321.32
2018.11.29-17:00,1.20,223.09,1.15,222.41,.88,223.86,.84,222.24,.65,214.21,.52,215.99,.40,225.99,.33,210.64,.26,211.13,.20,212.70,.11,218.03,.09,256.01,.08,314.84,.14,335.17,.20,337.08,.06,324.46
2018.11.29-18:00,1.23,225.96,1.18,225.52,.98,217.34,.91,219.32,.74,211.68,.56,216.49,.43,227.39,.40,212.59,.32,214.90,.24,221.76,.14,234.38,.11,268.74,.10,319.59,.15,341.47,.20,342.41,.06,326.29
2018.11.29-19:00,1.19,228.38,1.13,228.22,1.07,213.42,.95,217.83,.82,212.31,.60,219.29,.45,231.35,.44,217.30,.37,220.79,.27,229.42,.17,244.10,.12,274.03,.09,317.07,.12,344.33,.18,345.14,.04,319.93
2018.11.29-20:00,1.13,223.62,1.06,223.41,1.16,210.51,.99,217.49,.88,214.97,.63,222.93,.45,235.49,.47,222.01,.39,225.46,.28,233.98,.18,250.67,.12,279.97,.09,314.66,.10,344.49,.15,345.54,.04,303.43
2018.11.29-21:00,1.22,221.36,1.12,221.35,1.26,214.01,1.02,219.34,.93,219.20,.64,225.42,.42,237.94,.46,224.58,.38,226.81,.26,233.74,.17,253.78,.10,286.69,.07,314.11,.08,343.30,.13,344.34,.04,282.05
2018.11.29-22:00,1.29,222.39,1.19,222.68,1.25,218.90,.99,219.92,.89,221.34,.58,226.27,.33,236.20,.41,224.07,.33,225.34,.22,229.98,.14,255.07,.08,288.79,.07,301.23,.06,319.64,.10,327.83,.05,261.60
2018.11.29-23:00,1.29,223.46,1.24,224.50,1.20,222.75,.94,220.70,.83,223.98,.51,227.31,.24,231.94,.34,222.64,.28,220.86,.18,220.45,.11,252.38,.06,287.13,.06,290.24,.06,294.81,.09,306.93,.07,251.99
2018.11.29-24:00,1.22,223.49,1.19,225.11,1.14,225.38,.92,223.57,.78,228.87,.49,230.24,.19,227.20,.28,221.76,.25,216.39,.16,203.88,.06,233.49,.02,298.81,.04,299.11,.05,295.73,.08,303.18,.07,249.17
2018.11.30-01:00,1.13,220.64,1.10,223.09,1.09,225.82,.89,226.16,.74,233.04,.49,232.60,.19,219.25,.25,220.32,.24,216.43,.16,191.20,.05,186.70,.02,77.21,.04,346.84,.04,328.79,.07,319.23,.06,251.22
2018.11.30-02:00,1.06,219.39,1.03,222.51,1.02,227.35,.81,228.28,.66,236.12,.46,233.84,.19,207.96,.23,217.08,.24,219.79,.18,187.57,.07,163.25,.05,96.60,.04,22.98,.04,358.97,.06,335.79,.05,249.48
2018.11.30-03:00,.99,218.95,.95,222.28,.91,227.96,.68,228.16,.54,236.67,.39,233.02,.20,196.08,.22,214.70,.23,224.48,.18,191.04,.08,166.81,.05,119.50,.03,37.35,.03,3.19,.05,331.07,.06,240.34
2018.11.30-04:00,.95,216.98,.92,219.93,.84,225.13,.62,223.92,.46,231.80,.36,229.70,.25,193.29,.23,216.46,.22,230.31,.17,198.66,.07,178.38,.05,143.35,.02,39.71,.02,344.15,.03,306.72,.07,232.90
2018.11.30-05:00,.92,215.30,.89,217.75,.83,221.36,.62,218.66,.47,223.61,.37,227.13,.31,197.39,.26,218.76,.23,234.62,.16,207.58,.06,196.11,.04,174.78,.01,324.64,.02,280.21,.04,269.86,.08,228.15
2018.11.30-06:00,.93,214.48,.90,216.52,.86,218.77,.66,214.85,.51,215.95,.40,225.86,.37,201.35,.30,218.16,.23,235.05,.16,214.64,.07,218.32,.05,215.06,.03,271.56,.05,257.49,.07,251.01,.09,225.97
2018.11.30-07:00,1.01,214.52,.98,216.11,.94,218.23,.70,212.97,.56,210.84,.42,224.28,.42,204.11,.34,215.95,.24,231.27,.16,217.87,.08,236.03,.08,242.38,.07,272.20,.08,255.79,.11,246.19,.10,225.38
2018.11.30-08:00,1.15,216.99,1.14,218.21,1.01,220.64,.70,212.81,.60,208.80,.42,221.88,.45,206.09,.38,214.14,.25,224.57,.17,215.90,.09,245.20,.11,256.28,.10,272.32,.12,252.53,.16,241.86,.11,224.35
2018.11.30-09:00,1.24,220.57,1.24,221.54,1.01,224.03,.68,212.93,.61,209.03,.41,220.27,.46,208.48,.39,213.16,.25,217.22,.18,210.13,.10,243.76,.13,261.67,.13,265.32,.16,244.35,.21,235.91,.13,222.38
2018.11.30-10:00,1.23,223.21,1.23,224.10,.96,225.27,.70,212.89,.65,212.12,.42,221.67,.47,213.39,.41,214.46,.26,211.80,.20,203.50,.09,230.44,.12,263.71,.14,257.58,.19,237.66,.26,232.00,.13,220.19
2018.11.30-11:00,1.16,223.74,1.14,224.97,.93,223.67,.77,214.28,.72,217.41,.47,226.06,.49,221.27,.44,219.57,.27,210.84,.21,198.48,.08,205.21,.08,261.01,.12,250.11,.19,232.77,.28,229.86,.13,217.64
2018.11.30-12:00,1.12,224.67,1.08,225.83,.93,222.91,.81,216.96,.74,222.17,.49,229.71,.51,228.17,.46,225.39,.28,212.07,.21,195.31,.10,182.44,.05,236.01,.10,238.84,.19,229.01,.28,228.92,.12,215.17
2018.11.30-13:00,1.06,227.27,1.01,227.83,.92,224.85,.75,220.60,.68,226.03,.47,230.87,.49,232.66,.45,230.14,.28,213.42,.22,194.04,.13,172.97,.06,185.27,.10,222.25,.18,225.77,.28,228.23,.11,212.50
2018.11.30-14:00,.93,229.62,.88,229.09,.85,227.67,.64,226.00,.58,230.27,.41,230.98,.45,236.83,.43,235.70,.27,217.03,.21,195.99,.16,172.22,.11,175.41,.12,205.97,.19,220.70,.28,225.50,.12,208.33
2018.11.30-15:00,.81,225.23,.78,223.06,.78,226.52,.52,229.01,.49,232.36,.36,228.85,.40,240.41,.39,242.11,.26,223.31,.19,202.76,.16,177.24,.15,181.55,.15,200.20,.21,217.01,.29,222.46,.12,204.59
2018.11.30-16:00,.80,217.30,.82,214.70,.77,223.40,.46,226.39,.44,229.80,.35,223.61,.35,241.27,.34,246.12,.23,227.36,.16,212.28,.14,185.99,.16,191.23,.17,201.60,.22,215.75,.30,220.30,.13,202.30
2018.11.30-17:00,.90,213.69,.94,212.42,.83,221.69,.45,220.52,.42,224.60,.35,218.43,.31,238.27,.28,246.05,.21,227.01,.14,220.88,.11,198.55,.17,203.78,.18,206.73,.22,215.68,.30,218.40,.13,200.70
2018.11.30-18:00,.96,214.42,1.00,214.52,.85,221.34,.44,213.54,.41,218.28,.37,215.06,.28,231.80,.23,240.00,.20,220.82,.12,223.71,.10,213.85,.18,218.53,.21,215.41,.25,217.67,.34,217.69,.15,200.87
2018.11.30-19:00,.95,216.73,.99,218.58,.84,220.88,.47,204.46,.42,209.63,.38,212.28,.27,221.64,.20,224.83,.19,208.46,.10,214.74,.10,224.62,.19,231.46,.25,225.55,.30,222.49,.39,219.63,.16,202.91
2018.11.30-20:00,.99,221.01,1.05,225.05,.92,222.34,.57,200.92,.47,203.35,.40,212.04,.28,213.08,.20,206.11,.21,194.06,.10,187.58,.10,223.94,.20,239.92,.28,234.05,.34,227.92,.44,222.86,.17,205.52
2018.11.30-21:00,1.03,220.39,1.10,226.51,.99,222.16,.68,203.28,.53,204.87,.41,216.06,.31,212.29,.23,196.33,.25,185.95,.14,167.94,.10,212.64,.20,244.52,.30,241.37,.36,233.73,.47,227.17,.18,208.92
2018.11.30-22:00,1.03,214.99,1.08,222.54,.99,219.54,.73,208.73,.54,211.48,.42,220.19,.36,213.43,.30,194.16,.32,185.39,.21,165.40,.11,199.09,.18,246.82,.30,248.77,.36,240.46,.47,232.73,.16,212.62
2018.11.30-23:00,1.05,215.90,1.09,222.93,1.00,222.46,.75,216.74,.55,217.21,.46,220.30,.43,212.47,.39,194.94,.41,188.28,.27,167.97,.13,182.96,.14,246.93,.25,256.67,.31,247.32,.42,238.06,.14,214.26
2018.11.30-24:00,1.00,217.37,1.03,223.83,.97,225.97,.76,222.41,.55,218.98,.49,218.39,.50,212.41,.48,198.40,.47,194.05,.32,173.90,.15,172.23,.09,240.81,.18,264.59,.24,253.05,.35,241.71,.11,211.98
2018.12.01-01:00,.89,220.59,.91,226.68,.90,231.77,.77,229.35,.58,223.34,.51,220.22,.53,217.21,.52,205.60,.50,202.29,.34,182.56,.18,163.75,.05,184.39,.10,260.89,.16,247.66,.27,236.82,.09,199.52
2018.12.01-02:00,.71,222.59,.72,229.30,.76,237.78,.74,237.50,.59,230.64,.51,225.25,.53,224.82,.51,215.04,.50,212.19,.33,193.96,.20,159.75,.11,145.60,.06,197.53,.12,215.43,.23,219.35,.10,184.05
2018.12.01-03:00,.65,214.35,.65,221.86,.66,235.50,.64,241.74,.54,234.37,.49,228.98,.49,230.87,.47,223.49,.46,222.62,.28,205.45,.20,158.19,.16,142.45,.11,164.90,.14,188.67,.24,203.00,.12,177.46
2018.12.01-04:00,.71,204.57,.69,213.01,.62,227.53,.50,241.61,.45,233.89,.45,230.73,.43,234.56,.41,230.64,.39,233.73,.20,216.16,.17,157.73,.18,147.74,.15,166.10,.19,183.02,.28,195.36,.14,176.60
2018.12.01-05:00,.78,202.57,.75,212.48,.62,221.61,.39,235.87,.37,230.37,.41,228.94,.37,233.97,.34,234.97,.31,243.49,.14,225.92,.14,159.82,.20,157.96,.20,174.40,.24,186.04,.32,194.16,.15,178.75
2018.12.01-06:00,.86,206.71,.83,217.51,.70,220.94,.35,220.85,.33,218.56,.38,220.32,.33,224.66,.28,231.08,.24,247.29,.08,228.08,.11,164.38,.20,170.66,.22,185.58,.27,193.74,.36,197.87,.16,182.74
2018.12.01-07:00,.96,213.60,.94,223.91,.79,224.50,.40,207.56,.35,204.42,.40,208.84,.34,210.78,.25,216.58,.17,238.08,.05,196.30,.10,169.53,.21,184.50,.25,198.13,.30,203.71,.38,204.06,.16,187.19
2018.12.01-08:00,1.03,216.94,1.02,226.16,.82,229.09,.47,205.21,.39,200.21,.44,204.21,.39,205.05,.27,204.31,.15,216.21,.07,158.45,.10,174.50,.23,196.59,.28,208.38,.33,211.88,.42,209.18,.17,191.03
2018.12.01-09:00,1.04,213.49,1.01,221.84,.78,229.02,.55,208.01,.43,203.83,.47,206.65,.44,207.35,.31,201.50,.18,199.85,.13,155.76,.13,179.03,.25,205.34,.31,215.90,.36,218.07,.45,213.09,.17,194.23
2018.12.01-10:00,1.06,212.03,1.03,219.80,.75,226.26,.64,210.56,.50,207.67,.51,209.16,.49,208.86,.36,199.40,.24,188.12,.21,157.54,.16,180.07,.27,211.43,.33,223.01,.38,224.86,.47,217.70,.17,196.87
2018.12.01-11:00,1.08,213.68,1.06,221.89,.77,223.50,.76,213.28,.59,210.43,.57,210.45,.56,209.61,.43,197.82,.32,182.75,.29,161.07,.20,178.22,.26,215.21,.32,229.77,.36,231.94,.45,222.48,.15,198.19
2018.12.01-12:00,1.03,216.40,1.01,225.23,.79,220.73,.88,217.62,.71,215.49,.65,214.92,.64,214.64,.51,202.80,.40,187.02,.36,167.78,.23,174.02,.24,213.29,.27,231.50,.31,234.00,.40,222.69,.14,193.36
2018.12.01-13:00,.93,222.30,.92,231.12,.79,219.04,.95,221.74,.81,221.24,.71,222.00,.70,222.81,.56,213.14,.44,197.47,.40,177.46,.25,170.35,.21,203.80,.22,221.64,.24,222.75,.35,213.11,.14,181.81
2018.12.01-14:00,.80,230.57,.79,237.88,.73,217.20,.88,223.14,.78,224.40,.67,228.24,.66,230.14,.53,223.10,.43,208.50,.40,188.98,.27,173.55,.22,196.55,.22,205.30,.24,201.40,.36,199.38,.16,174.99
2018.12.01-15:00,.71,233.36,.69,238.48,.70,214.58,.75,222.01,.65,224.14,.55,231.20,.53,234.26,.42,229.30,.37,215.65,.37,198.62,.27,180.67,.24,196.85,.26,199.24,.30,191.60,.42,193.11,.18,173.50
2018.12.01-16:00,.77,227.78,.73,231.85,.79,214.62,.67,222.49,.56,222.40,.46,229.53,.42,232.85,.33,228.79,.32,216.31,.34,203.56,.25,184.74,.23,197.83,.27,198.88,.32,188.89,.43,191.30,.19,172.48
2018.12.01-17:00,.82,220.27,.75,224.37,.86,215.87,.59,223.72,.50,220.91,.39,225.17,.33,226.76,.25,220.76,.28,211.18,.30,204.82,.23,187.15,.21,199.53,.28,202.59,.33,191.68,.44,193.48,.19,173.96
2018.12.01-18:00,.86,214.36,.75,218.52,.86,216.76,.49,220.26,.43,217.09,.33,216.89,.26,213.46,.21,202.75,.25,200.75,.27,202.34,.21,189.70,.21,203.99,.31,210.23,.37,199.99,.46,199.89,.19,178.81
2018.12.01-19:00,.98,214.67,.84,218.59,.90,219.02,.47,211.72,.38,209.63,.29,201.17,.24,190.32,.22,179.01,.26,187.17,.26,195.60,.20,190.90,.22,209.33,.34,218.94,.40,210.06,.48,207.90,.19,184.59
2018.12.01-20:00,1.08,219.23,.93,223.48,.94,224.21,.52,207.20,.39,204.86,.31,187.78,.30,176.12,.30,168.85,.31,179.18,.28,188.97,.20,190.78,.23,212.75,.35,226.45,.41,219.29,.49,215.28,.18,189.10
2018.12.01-21:00,1.06,222.31,.91,227.24,.90,228.18,.62,205.54,.44,203.54,.38,183.88,.41,175.34,.40,172.07,.39,180.58,.34,189.20,.22,193.05,.23,215.92,.34,234.01,.39,228.70,.45,222.61,.16,192.17
2018.12.01-22:00,.99,223.59,.85,229.61,.83,228.63,.76,204.93,.53,203.96,.47,186.51,.51,180.27,.50,180.66,.47,187.54,.41,195.01,.25,197.12,.22,218.45,.31,240.88,.34,237.10,.39,228.23,.13,192.63
2018.12.01-23:00,.97,223.60,.83,230.27,.79,226.68,.88,207.43,.60,206.84,.52,192.29,.56,187.84,.54,191.38,.50,197.65,.44,203.88,.26,201.00,.22,216.60,.26,240.95,.28,237.07,.33,225.01,.13,187.10
2018.12.01-24:00,.94,222.15,.79,228.91,.76,224.25,.92,213.18,.63,212.31,.51,201.20,.54,198.15,.52,203.86,.47,209.36,.44,213.66,.28,203.24,.23,209.34,.22,228.96,.23,222.10,.30,209.47,.14,177.87
2018.12.02-01:00,.84,222.06,.72,228.83,.70,222.91,.94,219.65,.65,217.00,.51,208.98,.51,207.27,.48,214.22,.42,218.46,.41,221.50,.28,203.71,.24,201.95,.20,212.05,.21,201.86,.31,193.42,.15,170.86
2018.12.02-02:00,.68,226.35,.60,233.29,.61,224.80,.89,226.59,.63,220.74,.48,212.19,.45,211.58,.42,219.46,.36,221.84,.36,225.21,.27,202.74,.25,198.04,.21,201.33,.23,190.69,.34,185.86,.16,169.25
2018.12.02-03:00,.60,218.94,.51,225.12,.56,219.22,.77,233.19,.53,223.03,.41,213.31,.38,214.05,.34,222.02,.29,221.00,.29,225.08,.27,202.12,.26,199.05,.23,200.27,.25,189.95,.36,185.70,.16,171.33
2018.12.02-04:00,.68,209.36,.57,212.37,.59,213.03,.60,239.54,.39,220.23,.31,208.95,.29,211.10,.25,216.93,.23,211.44,.23,217.79,.26,201.75,.25,203.89,.24,205.69,.26,195.71,.38,190.08,.15,174.17
2018.12.02-05:00,.84,212.04,.72,213.60,.63,215.01,.43,247.02,.29,212.04,.24,195.17,.23,197.77,.20,197.68,.21,191.96,.21,202.73,.26,201.33,.24,209.18,.24,211.99,.27,202.30,.38,195.00,.15,176.74
2018.12.02-06:00,.95,219.06,.82,220.52,.63,220.58,.32,252.14,.27,203.94,.24,184.62,.24,186.42,.23,183.46,.25,182.79,.22,193.18,.25,202.63,.23,212.48,.23,215.43,.27,205.37,.37,197.03,.14,176.63
2018.12.02-07:00,1.01,227.31,.87,229.35,.63,225.40,.24,241.39,.32,196.07,.30,183.77,.30,185.44,.30,184.08,.31,187.38,.26,195.54,.25,207.50,.21,214.81,.22,216.63,.25,205.46,.35,196.45,.13,173.74
2018.12.02-08:00,1.08,234.01,.94,236.53,.66,225.91,.25,204.55,.40,189.67,.34,187.06,.35,189.29,.35,190.05,.35,196.07,.30,202.81,.26,214.30,.20,217.12,.20,217.22,.24,205.04,.33,195.41,.13,170.45
2018.12.02-09:00,1.11,239.41,.96,242.28,.70,223.44,.39,187.17,.47,190.77,.36,196.18,.37,197.52,.38,197.48,.38,203.62,.33,207.93,.28,218.68,.21,217.46,.21,217.38,.25,205.77,.33,195.81,.13,169.39
2018.12.02-10:00,1.00,242.95,.84,245.75,.71,217.99,.58,190.18,.55,199.28,.36,212.88,.37,211.57,.39,206.14,.39,209.36,.36,209.60,.30,219.79,.23,216.37,.23,217.90,.26,208.19,.34,197.96,.13,170.10
2018.12.02-11:00,.84,244.26,.65,245.38,.76,214.76,.76,200.10,.63,210.32,.39,229.94,.37,227.57,.39,215.37,.39,214.22,.39,210.17,.31,219.03,.25,214.80,.24,217.85,.28,210.51,.34,199.72,.14,170.69
2018.12.02-12:00,.75,248.06,.55,246.09,.79,221.60,.90,211.73,.69,219.50,.39,241.16,.35,239.83,.38,222.42,.38,217.78,.40,210.65,.31,217.04,.27,212.44,.25,215.70,.28,211.10,.35,199.55,.14,170.15
2018.12.02-13:00,.71,254.97,.50,249.27,.72,233.61,.92,223.92,.70,226.29,.34,243.65,.28,244.14,.34,223.23,.34,217.91,.40,210.36,.31,215.05,.29,211.88,.26,215.12,.30,213.19,.36,200.36,.14,169.98
2018.12.02-14:00,.63,253.26,.44,237.72,.66,236.86,.82,232.83,.61,229.99,.24,231.94,.19,234.10,.29,216.69,.30,214.87,.38,210.56,.31,215.69,.30,216.03,.27,220.34,.31,220.37,.37,205.05,.14,172.26
2018.12.02-15:00,.51,251.40,.37,221.06,.53,239.16,.64,239.85,.48,230.51,.20,206.45,.14,208.60,.27,209.30,.27,211.65,.37,212.06,.30,216.15,.30,219.86,.27,224.55,.30,226.45,.36,208.13,.13,173.09
2018.12.02-16:00,.40,251.44,.32,201.15,.37,239.37,.48,245.62,.40,228.69,.25,195.76,.19,198.48,.30,209.34,.27,212.35,.37,215.57,.29,215.95,.27,221.65,.24,225.34,.25,229.25,.31,205.77,.13,169.09
2018.12.02-17:00,.43,237.66,.44,192.89,.34,224.99,.37,243.33,.35,220.52,.32,195.32,.25,200.07,.33,212.27,.28,214.73,.36,219.34,.27,217.18,.24,224.56,.18,227.06,.17,233.18,.25,199.75,.12,161.29
2018.12.02-18:00,.58,234.35,.59,202.36,.41,216.12,.28,232.53,.31,207.89,.34,194.44,.28,199.54,.33,212.16,.27,213.41,.35,220.45,.27,218.46,.21,228.69,.14,230.96,.11,240.06,.21,194.17,.11,154.98
2018.12.02-19:00,.75,241.20,.72,216.19,.50,216.62,.25,210.79,.31,197.34,.35,194.87,.29,198.24,.32,209.87,.27,207.92,.34,218.85,.27,218.78,.21,233.11,.12,236.76,.08,251.32,.18,192.01,.11,151.80
2018.12.02-20:00,.88,250.60,.80,229.37,.57,218.59,.36,200.32,.35,200.13,.38,204.98,.31,205.34,.34,213.27,.29,205.42,.33,216.89,.29,217.84,.20,234.31,.10,236.69,.04,256.33,.17,186.97,.11,149.73
2018.12.02-21:00,.92,259.74,.80,239.07,.64,216.24,.55,203.82,.42,210.19,.42,221.35,.33,220.66,.35,223.58,.31,209.53,.32,216.91,.30,218.03,.19,232.07,.09,225.26,.03,204.80,.19,181.62,.11,151.77
2018.12.02-22:00,.85,268.54,.71,244.94,.72,215.75,.76,213.16,.50,219.01,.42,235.99,.31,236.38,.33,233.84,.30,214.42,.32,218.87,.31,221.07,.21,230.79,.12,215.51,.07,190.12,.24,185.47,.13,160.25
2018.12.02-23:00,.75,274.21,.60,245.33,.75,223.53,.86,226.92,.57,227.71,.41,244.81,.28,245.31,.29,238.88,.29,217.02,.31,221.07,.33,225.53,.23,231.90,.16,214.30,.12,195.64,.29,192.13,.13,166.75
2018.12.02-24:00,.67,276.83,.52,243.33,.70,235.81,.83,242.58,.62,235.60,.43,244.36,.30,241.61,.30,237.18,.32,220.41,.33,223.00,.35,231.01,.23,234.34,.18,215.38,.14,194.23,.29,195.03,.12,165.14
2018.12.03-01:00,.63,281.35,.49,246.70,.64,248.78,.69,259.67,.60,243.27,.45,243.15,.34,237.87,.33,235.98,.37,226.51,.36,226.74,.37,237.32,.22,235.72,.17,215.25,.15,186.20,.28,193.89,.12,160.23
2018.12.03-02:00,.59,287.76,.46,255.17,.58,260.83,.54,279.52,.50,252.06,.42,246.83,.34,240.46,.33,238.30,.38,233.32,.38,232.03,.38,242.78,.21,235.30,.17,214.23,.16,181.68,.28,192.80,.12,158.65
2018.12.03-03:00,.51,293.84,.38,258.30,.49,269.00,.39,297.49,.39,257.61,.34,251.43,.29,243.35,.29,239.34,.35,238.04,.36,236.98,.37,248.16,.22,238.16,.18,220.71,.18,189.93,.28,198.62,.12,162.13
2018.12.03-04:00,.46,300.37,.33,257.24,.42,274.78,.27,312.59,.29,262.33,.24,253.67,.21,241.63,.23,234.18,.29,238.22,.32,239.17,.34,252.64,.22,242.79,.20,230.97,.19,203.35,.28,208.16,.11,167.89
2018.12.03-05:00,.50,304.61,.36,259.97,.42,276.19,.18,315.33,.23,267.91,.17,250.84,.16,233.16,.19,221.28,.23,232.70,.28,237.12,.29,255.12,.22,247.06,.20,240.82,.18,214.28,.26,216.27,.10,170.04
2018.12.03-06:00,.53,308.46,.39,262.62,.43,273.93,.13,284.87,.21,267.52,.16,244.21,.17,227.02,.20,212.95,.22,225.79,.25,232.22,.24,255.18,.20,251.47,.18,252.18,.16,224.60,.22,223.48,.09,165.17
2018.12.03-07:00,.54,312.55,.40,264.56,.44,271.72,.18,248.24,.23,262.89,.21,242.48,.22,231.14,.25,216.55,.24,224.44,.25,228.29,.20,250.65,.17,254.39,.16,264.90,.13,238.17,.18,231.92,.07,154.48
2018.12.03-08:00,.50,312.64,.42,260.26,.45,268.63,.27,237.31,.25,259.51,.27,245.46,.29,239.43,.32,226.07,.28,229.62,.27,229.28,.17,241.31,.15,253.62,.15,275.97,.12,255.60,.15,242.93,.07,142.52
2018.12.03-09:00,.48,308.97,.47,255.72,.48,269.45,.35,242.55,.27,260.51,.32,250.92,.35,248.17,.38,236.15,.33,237.14,.30,234.09,.19,231.50,.15,246.19,.15,278.11,.12,266.19,.14,250.92,.07,138.78
2018.12.03-10:00,.44,303.27,.53,250.91,.50,271.13,.42,254.14,.29,262.62,.35,257.41,.38,256.64,.42,245.57,.36,244.73,.33,240.23,.23,228.38,.18,239.10,.16,271.76,.15,267.56,.16,253.11,.07,145.44
2018.12.03-11:00,.38,297.85,.57,246.02,.48,267.74,.50,265.15,.36,264.34,.38,264.21,.39,264.92,.43,254.55,.38,251.36,.35,245.76,.27,230.93,.23,237.31,.17,264.06,.16,266.34,.18,252.82,.07,154.08
2018.12.03-12:00,.38,290.96,.66,247.51,.52,260.60,.56,273.99,.46,267.75,.42,270.74,.41,272.53,.43,262.91,.38,256.43,.35,249.44,.32,235.29,.27,238.72,.18,257.23,.16,264.62,.17,250.94,.07,158.11
2018.12.03-13:00,.45,286.24,.80,253.90,.66,258.09,.61,280.39,.54,273.02,.44,276.47,.40,278.78,.42,270.12,.38,260.38,.35,251.42,.36,239.81,.30,242.48,.18,251.96,.13,263.11,.14,247.41,.07,156.53
2018.12.03-14:00,.46,284.70,.89,260.57,.84,263.66,.70,286.25,.61,281.00,.42,281.99,.37,283.50,.38,274.82,.36,262.52,.33,251.16,.39,243.47,.33,248.21,.18,250.95,.10,262.88,.10,242.54,.07,153.95
2018.12.03-15:00,.46,279.41,.92,266.33,.99,274.16,.83,295.09,.64,291.93,.35,287.71,.29,285.76,.32,275.05,.32,260.58,.31,246.99,.39,245.71,.35,255.20,.19,256.59,.09,268.00,.08,241.69,.07,153.33
2018.12.03-16:00,.57,277.85,.96,273.41,1.05,287.70,.89,308.70,.65,304.39,.30,291.44,.22,281.63,.25,269.23,.28,254.23,.28,239.36,.37,246.38,.34,261.71,.20,263.79,.08,272.45,.07,240.44,.07,156.91
2018.12.03-17:00,.82,281.80,.98,281.62,1.01,299.94,.90,321.32,.67,312.84,.30,289.60,.21,271.15,.23,261.44,.25,248.99,.27,233.45,.34,246.77,.30,267.51,.19,269.86,.07,272.80,.07,228.08,.07,160.66
2018.12.03-18:00,.92,286.12,.94,287.68,.94,307.19,.85,326.68,.68,315.30,.34,285.61,.26,263.94,.25,256.99,.25,248.76,.26,233.54,.30,249.47,.25,274.23,.15,277.24,.04,273.93,.06,205.00,.07,161.58
2018.12.03-19:00,.92,285.63,.89,288.48,.87,309.33,.82,325.79,.70,316.71,.38,286.21,.30,264.27,.27,257.34,.25,252.46,.26,238.74,.28,254.11,.20,280.53,.11,284.76,.01,263.33,.07,185.76,.08,161.89
2018.12.03-20:00,.95,279.94,.87,283.56,.84,307.88,.83,321.84,.72,319.61,.41,292.46,.32,270.62,.27,261.22,.24,257.13,.26,244.18,.27,257.15,.17,280.59,.09,282.75,.02,213.83,.09,188.84,.07,165.55
2018.12.03-21:00,1.00,275.09,.85,278.60,.85,304.32,.88,314.99,.75,319.69,.44,298.40,.34,278.50,.28,265.79,.23,260.10,.27,246.89,.28,257.06,.15,272.82,.09,271.78,.04,222.38,.10,201.74,.07,170.61
2018.12.03-22:00,1.00,274.17,.78,276.52,.85,299.85,.94,308.05,.77,315.30,.48,299.87,.37,282.43,.31,267.52,.26,258.84,.30,246.60,.31,255.08,.16,263.69,.09,266.11,.05,241.31,.10,217.66,.06,171.36
2018.12.03-23:00,.97,274.69,.69,273.57,.82,295.79,.98,305.57,.81,310.87,.53,298.82,.42,282.10,.38,266.39,.32,255.48,.36,245.21,.35,252.72,.19,259.12,.10,268.35,.05,267.53,.08,239.25,.03,160.79
2018.12.03-24:00,.94,273.46,.65,265.67,.73,289.15,.95,305.50,.84,308.88,.57,297.57,.47,280.52,.47,266.30,.41,255.75,.43,246.96,.40,252.65,.24,259.72,.12,271.01,.06,286.03,.07,266.25,.02,140.39
2018.12.04-01:00,.98,272.16,.72,258.95,.70,278.70,.88,302.46,.84,306.82,.61,296.88,.49,280.25,.52,269.32,.47,260.61,.46,252.47,.42,254.80,.27,260.68,.14,265.57,.07,274.41,.07,266.13,.02,139.64
2018.12.04-02:00,1.05,269.80,.86,256.80,.77,272.39,.89,296.72,.87,303.74,.68,297.12,.50,281.07,.53,273.91,.47,267.33,.44,259.16,.40,257.43,.28,260.76,.17,258.15,.08,248.70,.08,242.11,.03,145.53
2018.12.04-03:00,1.10,266.66,1.02,260.41,.86,273.98,.96,294.58,.92,302.08,.76,298.27,.51,280.75,.51,276.96,.44,272.35,.40,263.86,.36,258.95,.27,261.06,.18,254.77,.10,231.42,.08,218.02,.04,143.14
2018.12.04-04:00,1.09,266.90,1.07,265.14,.89,278.13,1.00,295.49,.94,302.27,.83,300.62,.52,279.52,.47,278.21,.40,275.25,.35,266.02,.32,259.05,.25,261.77,.18,255.55,.11,224.27,.09,202.56,.05,141.15
2018.12.04-05:00,1.00,271.08,1.02,270.45,.87,280.46,.97,295.75,.90,302.45,.83,304.51,.51,279.62,.43,280.55,.35,278.81,.30,267.68,.28,258.28,.24,262.03,.19,257.92,.12,224.30,.11,197.34,.06,144.41
