2018.12.20-10:00,2.13,253.73,2.18,254.38,2.24,248.68,1.86,247.19,1.75,245.84,1.55,238.29,1.37,242.77,1.32,240.72,1.22,243.05,1.10,246.10,.85,252.85,.73,245.71,.49,239.43,.30,225.98,.19,251.75,.07,293.74
2018.12.20-11:00,2.12,252.44,2.18,253.26,2.25,248.75,1.87,245.11,1.76,244.33,1.62,238.17,1.41,243.63,1.36,242.22,1.26,244.80,1.13,247.56,.87,252.15,.75,244.80,.51,238.81,.34,230.73,.20,256.03,.07,295.49
2018.12.20-12:00,2.09,250.40,2.17,251.43,2.26,248.73,1.90,243.09,1.78,243.02,1.69,238.93,1.45,245.07,1.41,244.42,1.30,247.05,1.16,249.15,.90,251.28,.77,243.36,.54,238.05,.37,235.00,.21,257.75,.08,292.31
2018.12.20-13:00,2.07,248.39,2.16,249.49,2.26,248.89,1.96,241.74,1.82,242.01,1.76,240.18,1.49,246.52,1.44,246.71,1.32,249.24,1.17,250.55,.92,250.40,.80,241.67,.57,237.53,.39,239.10,.22,258.90,.08,287.96
2018.12.20-14:00,2.04,247.00,2.13,247.98,2.24,249.42,2.04,241.84,1.88,241.72,1.84,242.03,1.53,248.01,1.46,248.72,1.33,250.94,1.17,251.42,.93,249.19,.82,239.87,.58,237.37,.39,243.27,.21,260.62,.07,284.41
2018.12.20-15:00,1.97,246.86,2.04,247.60,2.17,250.56,2.08,243.81,1.94,242.31,1.89,244.49,1.56,249.58,1.46,250.32,1.31,252.02,1.15,251.67,.93,247.40,.83,238.07,.59,237.50,.38,247.23,.19,262.36,.07,281.89
2018.12.20-16:00,1.92,246.15,1.98,246.72,2.09,250.77,2.09,246.16,1.99,243.64,1.91,247.29,1.56,251.22,1.44,251.68,1.28,252.80,1.11,251.60,.91,245.37,.84,236.75,.58,238.29,.34,252.00,.16,267.29,.05,281.68
2018.12.20-17:00,1.93,244.26,1.99,244.78,2.05,249.50,2.10,247.76,2.03,245.46,1.90,250.11,1.54,253.09,1.40,253.05,1.23,253.61,1.05,251.40,.88,243.36,.82,235.94,.56,239.63,.28,258.07,.11,279.65,.04,289.46
2018.12.20-18:00,1.95,242.33,2.01,242.85,2.03,247.65,2.07,248.95,2.05,247.57,1.86,252.88,1.50,255.19,1.34,254.64,1.16,254.62,.99,251.21,.85,241.72,.81,235.54,.54,241.03,.22,263.78,.06,302.48,.02,303.02
2018.12.20-19:00,1.99,240.64,2.03,241.05,2.02,245.54,2.03,249.43,2.04,249.64,1.80,255.30,1.44,257.01,1.28,256.27,1.09,255.60,.93,251.17,.83,240.91,.79,235.84,.52,242.73,.18,267.76,.04,345.67,.01,327.75
2018.12.20-20:00,2.04,239.51,2.08,239.78,2.05,243.45,2.01,249.04,2.03,251.48,1.74,256.98,1.39,257.98,1.22,257.32,1.02,255.91,.88,251.05,.82,241.01,.78,237.08,.51,245.19,.14,269.91,.04,32.85,.00,102.92
2018.12.20-21:00,2.10,240.58,2.13,240.59,2.10,242.97,2.00,248.50,2.03,253.06,1.68,257.62,1.34,257.70,1.17,257.20,.96,254.65,.85,250.07,.82,241.52,.77,239.06,.51,248.30,.13,269.10,.04,54.23,.01,152.40
2018.12.20-22:00,2.16,243.61,2.18,243.30,2.15,244.47,2.01,248.52,2.01,254.41,1.62,257.31,1.30,256.16,1.13,255.70,.93,251.58,.84,247.93,.84,242.12,.78,241.44,.51,251.67,.13,266.14,.03,68.45,.02,176.20
2018.12.20-23:00,2.20,246.80,2.22,246.15,2.20,246.40,2.05,249.04,2.00,255.31,1.58,256.17,1.27,253.66,1.11,253.19,.93,247.61,.86,245.43,.88,242.97,.80,244.04,.52,254.89,.14,263.08,.01,107.26,.03,192.32
2018.12.20-24:00,2.24,249.34,2.25,248.44,2.24,247.86,2.08,249.69,1.98,255.60,1.56,254.10,1.27,250.51,1.12,250.13,.97,243.91,.91,243.40,.94,244.08,.82,246.63,.51,257.61,.16,261.35,.02,217.30,.03,205.02
2018.12.21-01:00,2.28,251.41,2.29,250.38,2.29,248.92,2.10,250.13,1.96,255.19,1.55,251.33,1.29,247.12,1.15,247.07,1.03,241.17,.97,242.09,.99,245.24,.84,248.85,.50,259.52,.17,261.41,.04,245.85,.04,218.68
2018.12.21-02:00,2.31,252.88,2.32,251.94,2.32,249.83,2.12,250.51,1.93,254.39,1.57,249.01,1.32,244.49,1.19,244.91,1.09,239.81,1.04,241.57,1.04,246.17,.83,250.27,.47,259.84,.18,261.47,.06,258.14,.04,232.33
2018.12.21-03:00,2.32,253.91,2.32,253.16,2.34,250.89,2.14,251.00,1.91,253.19,1.59,247.50,1.35,242.87,1.23,243.79,1.15,239.54,1.09,241.80,1.07,247.06,.82,251.02,.43,258.25,.17,260.87,.06,268.27,.04,247.09
2018.12.21-04:00,2.29,254.24,2.30,253.66,2.33,251.77,2.16,251.98,1.90,252.08,1.62,246.84,1.39,242.38,1.26,243.66,1.19,240.03,1.13,242.60,1.08,248.03,.78,251.25,.38,254.33,.15,258.80,.04,284.19,.03,263.69
2018.12.21-05:00,2.25,254.44,2.26,253.90,2.29,252.45,2.14,253.20,1.90,251.31,1.64,246.66,1.42,242.74,1.29,244.10,1.22,240.84,1.15,243.72,1.07,249.02,.73,250.93,.33,247.74,.11,253.31,.02,333.07,.02,288.64
2018.12.21-06:00,2.20,254.51,2.21,253.82,2.26,252.80,2.10,254.32,1.90,250.97,1.65,246.88,1.44,243.74,1.31,244.84,1.23,241.77,1.15,244.84,1.04,249.85,.68,249.96,.30,239.39,.08,242.42,.04,43.01,.02,336.36
2018.12.21-07:00,2.15,254.35,2.16,253.48,2.24,252.86,2.05,254.82,1.90,250.72,1.65,247.15,1.45,245.02,1.32,245.69,1.24,242.76,1.14,245.77,1.00,250.44,.62,248.36,.29,231.69,.05,224.65,.08,58.60,.02,20.43
2018.12.21-08:00,2.08,254.09,2.10,253.10,2.21,252.92,2.00,254.78,1.90,250.62,1.66,247.18,1.46,246.28,1.33,246.59,1.25,243.87,1.14,246.59,.97,250.71,.58,246.09,.29,226.81,.04,201.24,.11,62.29,.03,38.62
2018.12.21-09:00,2.01,253.93,2.03,252.83,2.17,253.07,1.94,254.19,1.90,250.65,1.66,246.90,1.48,247.44,1.34,247.55,1.27,245.15,1.14,247.58,.93,250.72,.56,243.45,.31,225.64,.03,189.42,.13,63.25,.04,47.63
2018.12.21-10:00,1.94,254.67,1.97,252.52,2.12,253.26,1.89,253.03,1.89,250.54,1.68,246.42,1.51,248.52,1.36,248.49,1.30,246.50,1.15,248.82,.91,250.60,.56,241.09,.34,227.78,.04,203.02,.13,62.86,.05,53.14
2018.12.21-11:00,1.87,254.79,1.91,250.84,2.07,252.50,1.86,251.07,1.87,249.86,1.70,246.13,1.53,249.73,1.39,249.54,1.33,248.01,1.17,250.37,.90,250.61,.58,239.75,.37,232.20,.05,229.33,.12,60.25,.04,56.68
2018.12.21-12:00,1.85,254.66,1.91,248.92,2.06,251.51,1.87,249.01,1.88,248.81,1.74,246.22,1.56,250.94,1.41,250.50,1.36,249.50,1.19,251.94,.90,250.49,.62,239.06,.41,236.84,.07,243.62,.09,57.44,.04,61.62
2018.12.21-13:00,1.88,254.25,1.99,247.65,2.11,250.80,1.93,247.58,1.93,248.01,1.79,246.92,1.58,252.18,1.42,251.29,1.37,250.90,1.19,253.19,.89,249.84,.65,238.59,.43,240.74,.09,248.17,.07,58.88,.03,72.34
2018.12.21-14:00,1.93,253.23,2.11,247.06,2.18,250.23,2.02,246.52,1.99,247.44,1.84,247.90,1.58,253.28,1.43,251.95,1.37,252.25,1.18,253.89,.88,248.68,.68,238.60,.44,244.40,.10,250.12,.06,65.85,.02,87.29
2018.12.21-15:00,1.98,251.56,2.20,247.38,2.25,250.09,2.11,246.04,2.04,247.20,1.87,249.03,1.56,254.07,1.41,252.49,1.35,253.46,1.15,253.88,.86,247.18,.70,239.21,.43,248.05,.10,250.93,.05,77.92,.02,101.46
2018.12.21-16:00,2.00,250.63,2.24,248.50,2.28,250.60,2.17,246.53,2.07,247.44,1.88,250.55,1.53,254.72,1.38,253.11,1.30,254.47,1.10,253.20,.84,245.42,.70,240.23,.40,251.54,.08,249.45,.06,88.54,.02,111.11
2018.12.21-17:00,1.97,250.41,2.20,249.94,2.24,251.52,2.18,248.13,2.06,248.28,1.88,252.87,1.49,255.60,1.34,253.95,1.25,255.17,1.06,251.93,.82,243.32,.69,241.36,.35,254.76,.05,242.28,.08,91.98,.03,115.89
2018.12.21-18:00,1.91,250.48,2.10,251.05,2.16,252.15,2.15,250.08,2.05,249.32,1.84,255.52,1.45,256.43,1.30,254.64,1.19,255.31,1.02,250.18,.81,241.10,.67,242.92,.29,259.12,.01,166.30,.11,86.06,.03,110.42
2018.12.21-19:00,1.84,250.50,2.01,251.09,2.07,251.70,2.09,251.56,2.02,250.48,1.77,258.04,1.40,257.08,1.25,255.11,1.13,255.00,.98,248.30,.79,239.40,.63,245.18,.23,266.02,.05,65.20,.14,76.50,.03,92.25
2018.12.21-20:00,1.78,251.00,1.93,250.78,2.00,250.54,2.02,252.63,1.97,252.02,1.68,260.35,1.34,257.81,1.21,255.75,1.07,254.79,.95,246.81,.79,238.52,.59,247.56,.17,273.77,.09,61.84,.17,69.50,.03,75.42
2018.12.21-21:00,1.75,252.05,1.89,250.72,1.99,249.16,1.96,253.21,1.92,253.56,1.58,262.04,1.28,258.38,1.16,256.58,1.02,254.92,.93,246.01,.80,238.59,.56,249.83,.14,279.15,.11,59.76,.18,63.78,.04,63.18
2018.12.21-22:00,1.75,252.91,1.89,250.71,2.04,247.90,1.94,253.22,1.88,254.46,1.48,262.27,1.22,258.10,1.11,257.10,.98,254.97,.92,245.75,.81,239.70,.54,252.39,.14,280.84,.11,53.90,.18,55.71,.04,49.88
2018.12.21-23:00,1.78,253.62,1.92,250.61,2.12,247.39,1.94,252.86,1.85,254.53,1.39,260.56,1.18,256.65,1.07,256.86,.96,254.41,.93,245.73,.84,241.71,.54,255.35,.15,279.56,.09,42.03,.16,43.95,.04,32.70
2018.12.21-24:00,1.82,254.89,1.95,250.86,2.20,248.13,1.94,252.37,1.83,253.99,1.34,257.12,1.16,254.33,1.06,255.77,.96,253.09,.96,245.76,.88,244.23,.54,258.20,.17,276.28,.08,25.30,.15,31.17,.04,16.98
2018.12.22-01:00,1.86,256.94,1.99,251.64,2.27,249.87,1.95,251.85,1.82,253.01,1.33,252.54,1.18,251.31,1.06,253.74,.99,251.13,1.00,245.74,.92,246.93,.55,260.74,.19,272.91,.07,5.41,.15,19.83,.05,6.61
2018.12.22-02:00,1.89,259.05,2.03,252.53,2.32,252.00,1.97,251.38,1.83,251.80,1.37,247.83,1.22,248.04,1.09,251.06,1.03,248.95,1.06,245.70,.95,249.63,.54,262.97,.21,270.99,.08,347.68,.15,11.11,.05,1.65
2018.12.22-03:00,1.90,260.65,2.04,253.31,2.33,254.07,1.99,251.23,1.85,250.74,1.45,244.18,1.29,245.40,1.13,248.48,1.08,246.98,1.11,245.72,.96,252.21,.52,264.67,.22,270.63,.08,341.02,.16,7.53,.06,2.26
2018.12.22-04:00,1.88,260.82,2.04,253.45,2.31,255.62,2.02,251.60,1.87,250.23,1.54,242.47,1.36,244.19,1.18,246.72,1.13,245.54,1.15,245.80,.95,254.51,.48,265.44,.21,271.73,.09,349.47,.18,11.10,.06,9.16
2018.12.22-05:00,1.80,260.40,2.02,253.43,2.24,256.88,2.02,252.74,1.89,250.56,1.62,242.71,1.42,244.45,1.22,245.89,1.18,244.64,1.19,245.85,.91,256.28,.43,264.30,.17,273.00,.10,7.38,.20,19.22,.07,19.84
2018.12.22-06:00,1.70,259.21,1.97,252.71,2.15,257.29,1.99,254.06,1.89,251.60,1.67,244.51,1.45,246.02,1.24,246.14,1.21,244.57,1.20,246.21,.86,257.58,.37,260.40,.13,273.21,.13,26.07,.23,28.30,.08,30.07
2018.12.22-07:00,1.62,257.62,1.93,251.41,2.05,256.70,1.94,254.97,1.87,252.83,1.69,247.14,1.45,248.45,1.24,247.38,1.22,245.49,1.19,247.20,.80,258.55,.32,253.24,.09,268.32,.15,40.04,.25,35.97,.08,37.97
2018.12.22-08:00,1.58,256.44,1.91,250.57,1.95,255.32,1.88,255.22,1.83,253.67,1.68,249.77,1.42,251.07,1.23,249.18,1.21,247.08,1.16,248.87,.73,259.41,.30,244.63,.06,251.78,.16,48.60,.26,41.05,.09,42.64
2018.12.22-09:00,1.56,255.69,1.88,249.83,1.88,253.57,1.84,254.76,1.80,253.98,1.66,252.08,1.38,253.58,1.20,251.27,1.18,249.07,1.13,251.11,.67,260.13,.31,237.75,.06,231.04,.16,53.63,.26,44.11,.08,44.87
2018.12.22-10:00,1.45,256.10,1.84,249.13,1.83,251.62,1.79,253.42,1.77,253.43,1.64,253.61,1.34,255.38,1.18,253.09,1.16,250.97,1.10,253.50,.63,260.52,.33,235.39,.09,229.64,.14,53.41,.25,44.17,.08,43.57
2018.12.22-11:00,1.32,255.61,1.83,248.46,1.82,249.50,1.78,251.42,1.76,252.22,1.62,254.46,1.30,256.19,1.17,254.32,1.15,252.62,1.07,255.63,.59,260.11,.38,236.82,.13,238.22,.11,46.05,.22,41.30,.07,38.87
2018.12.22-12:00,1.26,253.43,1.86,248.08,1.87,247.72,1.81,249.58,1.77,250.88,1.60,254.79,1.27,256.01,1.16,254.88,1.15,253.99,1.04,257.16,.58,258.44,.42,239.84,.17,246.93,.09,28.77,.19,36.24,.06,32.13
2018.12.22-13:00,1.26,250.35,1.92,248.22,1.96,246.71,1.87,248.55,1.80,249.92,1.58,254.77,1.25,255.03,1.16,254.81,1.14,255.06,1.01,257.84,.57,255.21,.47,243.23,.21,254.55,.08,2.41,.17,29.08,.05,23.87
2018.12.22-14:00,1.32,247.18,1.98,248.65,2.05,246.70,1.92,248.45,1.83,249.80,1.56,254.71,1.24,253.91,1.16,254.58,1.14,255.90,.97,257.53,.57,250.70,.50,246.35,.24,261.13,.08,345.26,.15,22.52,.05,16.57
2018.12.22-15:00,1.39,245.25,2.00,249.58,2.10,248.02,1.96,248.90,1.85,250.23,1.54,254.58,1.24,252.90,1.16,254.37,1.12,256.42,.93,256.20,.58,245.96,.51,249.34,.24,268.13,.10,344.82,.15,19.88,.05,12.23
2018.12.22-16:00,1.46,244.18,1.96,250.27,2.09,249.84,1.98,249.48,1.86,250.75,1.53,254.61,1.24,252.43,1.14,254.57,1.09,256.94,.89,254.35,.61,242.30,.49,252.46,.22,277.12,.12,356.28,.17,22.54,.05,14.12
2018.12.22-17:00,1.57,244.39,1.89,250.50,2.03,251.44,1.97,250.18,1.85,251.23,1.49,255.07,1.23,252.85,1.11,255.58,1.04,257.93,.86,252.67,.63,240.25,.46,255.65,.18,289.96,.15,12.87,.20,29.12,.06,21.16
2018.12.22-18:00,1.63,244.33,1.83,249.08,1.95,251.64,1.95,250.89,1.82,251.80,1.44,256.02,1.19,254.29,1.06,257.74,.97,259.76,.81,251.82,.64,240.09,.40,259.28,.14,311.17,.19,28.27,.25,36.64,.08,29.51
2018.12.22-19:00,1.66,244.52,1.80,247.53,1.88,251.34,1.91,252.01,1.79,252.78,1.36,257.23,1.13,256.43,.97,260.71,.87,262.17,.75,251.93,.64,241.68,.35,263.43,.12,341.98,.24,39.86,.30,43.17,.09,36.80
2018.12.22-20:00,1.67,246.41,1.79,248.08,1.83,251.88,1.86,253.94,1.75,254.29,1.28,258.25,1.05,258.55,.88,263.59,.77,264.28,.69,252.68,.62,244.76,.30,268.15,.13,11.15,.29,48.32,.35,48.12,.11,42.16
2018.12.22-21:00,1.68,248.15,1.79,249.13,1.79,252.21,1.81,255.47,1.70,255.67,1.19,258.44,.98,260.25,.78,265.82,.67,265.19,.64,253.90,.61,249.82,.27,275.27,.15,27.30,.32,53.38,.38,50.56,.11,44.62
2018.12.22-22:00,1.71,248.71,1.83,249.85,1.78,252.04,1.77,256.13,1.66,256.78,1.13,257.84,.91,261.56,.71,266.93,.60,264.11,.60,255.14,.59,256.17,.26,284.28,.16,34.20,.33,56.19,.39,51.13,.12,44.88
2018.12.22-23:00,1.76,249.73,1.89,251.53,1.81,252.47,1.76,256.53,1.64,257.63,1.10,256.53,.87,261.86,.65,265.90,.57,260.41,.59,255.59,.58,262.23,.26,292.28,.16,36.24,.32,57.42,.38,50.37,.12,43.59
2018.12.22-24:00,1.81,251.92,1.94,254.21,1.87,253.78,1.77,257.07,1.62,258.37,1.10,254.93,.86,261.07,.63,262.75,.57,255.10,.59,255.19,.58,266.87,.26,296.87,.14,33.96,.28,56.76,.34,48.21,.11,40.72
2018.12.23-01:00,1.84,255.12,1.97,257.23,1.93,255.35,1.78,257.34,1.59,258.38,1.12,252.82,.86,259.04,.65,257.99,.62,250.01,.62,254.50,.57,270.09,.26,298.43,.11,24.37,.23,52.41,.31,43.79,.10,35.60
2018.12.23-02:00,1.86,258.63,1.98,260.09,1.99,256.93,1.78,257.21,1.56,257.35,1.17,250.42,.89,256.35,.70,253.29,.70,246.72,.67,254.18,.56,272.13,.25,297.53,.08,4.21,.19,43.22,.27,37.38,.09,29.14
2018.12.23-03:00,1.88,261.56,1.97,262.30,2.04,258.62,1.79,256.83,1.56,255.52,1.23,248.26,.95,253.70,.78,249.94,.79,245.50,.71,254.42,.54,273.33,.23,295.20,.08,342.06,.17,31.75,.26,31.42,.09,24.05
2018.12.23-04:00,1.83,263.66,1.90,263.79,2.05,260.54,1.78,256.60,1.56,253.58,1.31,246.99,1.01,251.86,.86,248.36,.88,245.95,.74,255.27,.50,273.73,.20,290.74,.08,328.97,.17,23.43,.27,28.20,.09,22.06
2018.12.23-05:00,1.74,263.82,1.79,263.51,2.00,261.59,1.77,256.53,1.57,252.28,1.38,247.36,1.05,251.60,.92,248.80,.94,247.95,.76,257.02,.45,273.59,.16,284.48,.08,328.67,.19,22.20,.28,29.56,.09,25.20
2018.12.23-06:00,1.65,262.68,1.69,262.08,1.92,261.75,1.75,256.66,1.59,252.03,1.41,249.38,1.07,252.83,.95,250.74,.96,250.95,.74,259.60,.40,273.19,.13,276.99,.07,342.12,.21,27.34,.29,35.35,.10,33.05
2018.12.23-07:00,1.59,261.81,1.61,260.87,1.82,261.65,1.73,257.32,1.61,253.21,1.41,252.83,1.06,255.33,.96,253.78,.95,254.60,.69,262.90,.34,272.38,.10,266.09,.07,4.44,.23,35.55,.31,43.75,.11,43.75
2018.12.23-08:00,1.53,260.21,1.54,259.39,1.72,260.54,1.70,257.80,1.61,254.93,1.38,257.01,1.02,258.80,.93,257.80,.91,259.23,.63,267.61,.29,272.19,.08,254.04,.08,21.13,.25,43.09,.32,52.06,.11,54.25
2018.12.23-09:00,1.50,256.97,1.49,256.83,1.64,258.14,1.66,257.67,1.59,256.47,1.31,261.18,.97,262.75,.88,262.58,.85,264.96,.56,274.14,.26,273.24,.09,249.06,.08,24.71,.25,48.54,.31,59.41,.11,63.53
2018.12.23-10:00,1.53,252.22,1.49,253.23,1.62,254.89,1.64,256.98,1.57,257.56,1.23,264.63,.91,266.30,.83,267.29,.78,271.12,.49,281.79,.23,275.20,.11,253.31,.09,17.34,.25,51.36,.29,65.15,.11,71.46
2018.12.23-11:00,1.59,249.11,1.55,250.28,1.65,252.10,1.63,256.12,1.54,258.20,1.16,266.76,.86,268.42,.79,270.58,.71,276.23,.43,288.46,.22,276.31,.14,261.24,.10,2.73,.23,50.46,.25,67.79,.10,77.52
2018.12.23-12:00,1.67,248.62,1.67,249.64,1.76,250.87,1.65,255.53,1.53,258.55,1.09,267.45,.82,268.73,.75,271.81,.65,279.29,.38,291.94,.23,274.59,.18,268.11,.12,349.60,.21,46.09,.21,66.34,.08,81.70
2018.12.23-13:00,1.80,250.30,1.81,251.25,1.90,251.47,1.69,255.45,1.53,258.69,1.04,266.60,.78,267.24,.71,270.94,.58,279.66,.33,290.64,.24,270.10,.22,273.69,.15,340.79,.19,38.14,.17,59.04,.07,82.69
2018.12.23-14:00,1.92,254.17,1.93,254.35,2.03,253.62,1.74,256.07,1.52,258.87,.99,264.75,.77,264.92,.70,268.87,.53,277.34,.30,284.27,.27,265.08,.24,278.00,.16,337.58,.17,30.24,.14,47.88,.06,81.60
2018.12.23-15:00,1.98,258.80,2.02,257.52,2.13,256.35,1.78,256.70,1.53,258.60,.98,262.22,.77,262.63,.69,266.51,.49,273.09,.28,275.11,.29,261.97,.24,282.96,.17,340.48,.17,25.57,.13,37.41,.05,77.76
2018.12.23-16:00,1.96,261.25,2.05,259.95,2.16,258.96,1.82,257.25,1.55,258.26,.98,260.25,.78,261.44,.69,265.08,.47,268.86,.28,266.87,.30,260.83,.23,289.37,.17,348.66,.18,25.53,.15,32.71,.06,73.64
2018.12.23-17:00,1.89,262.38,1.97,261.82,2.11,260.92,1.82,257.52,1.55,258.02,.98,259.18,.77,261.61,.68,265.33,.45,266.60,.29,262.66,.30,261.69,.20,298.56,.18,1.70,.20,29.96,.18,34.22,.07,71.16
2018.12.23-18:00,1.80,263.48,1.83,263.64,2.01,262.39,1.79,258.30,1.54,258.58,.97,259.35,.75,263.14,.65,267.41,.43,267.14,.29,263.35,.28,264.58,.16,313.00,.19,19.03,.23,38.55,.22,40.82,.09,72.13
2018.12.23-19:00,1.67,263.54,1.68,264.37,1.88,263.18,1.74,259.49,1.50,259.59,.93,260.21,.70,265.86,.59,271.08,.39,270.58,.27,269.77,.26,271.74,.14,335.28,.22,34.11,.28,46.58,.27,47.19,.11,73.65
2018.12.23-20:00,1.54,259.55,1.54,262.20,1.74,262.17,1.65,260.44,1.42,260.70,.87,261.64,.63,269.91,.52,276.21,.33,277.29,.25,282.92,.23,285.76,.15,359.50,.26,44.09,.32,52.46,.32,51.88,.13,74.77
2018.12.23-21:00,1.48,253.50,1.44,258.34,1.63,259.92,1.56,261.29,1.35,261.91,.81,263.10,.57,273.69,.45,280.70,.29,285.10,.23,299.95,.21,306.17,.18,16.09,.30,49.96,.37,56.51,.37,55.20,.15,74.93
2018.12.23-22:00,1.52,249.02,1.44,254.76,1.61,257.36,1.51,262.32,1.30,263.74,.77,265.18,.52,276.91,.39,283.51,.25,291.91,.23,316.54,.22,327.64,.21,24.93,.33,53.61,.40,59.74,.40,58.07,.15,74.99
2018.12.23-23:00,1.64,248.48,1.55,253.88,1.67,255.93,1.49,263.49,1.27,265.94,.74,267.72,.48,279.38,.34,283.83,.22,295.17,.23,329.32,.24,344.76,.24,29.38,.34,56.01,.42,62.64,.41,60.96,.15,75.76
2018.12.23-24:00,1.78,251.42,1.68,256.13,1.76,256.67,1.50,264.25,1.23,267.03,.72,268.87,.45,279.69,.31,280.07,.19,291.70,.22,336.56,.25,355.70,.25,30.04,.32,56.20,.40,64.15,.40,62.88,.14,76.24
2018.12.24-01:00,1.85,255.90,1.76,260.41,1.81,259.02,1.48,264.98,1.18,267.07,.70,268.68,.43,277.46,.31,272.48,.19,281.15,.19,336.91,.24,1.05,.24,27.72,.28,54.39,.36,64.70,.36,64.40,.12,77.04
2018.12.24-02:00,1.84,260.69,1.77,264.81,1.80,261.52,1.44,264.84,1.14,265.54,.69,266.45,.43,271.91,.34,263.31,.23,269.75,.17,327.93,.22,1.54,.21,22.56,.23,50.25,.31,64.51,.31,66.01,.10,77.71
2018.12.24-03:00,1.79,264.36,1.74,267.70,1.78,263.03,1.42,263.52,1.13,262.95,.72,263.06,.47,265.18,.41,256.70,.29,263.48,.16,311.53,.19,359.36,.19,16.99,.20,45.40,.28,64.65,.28,68.78,.09,78.33
2018.12.24-04:00,1.70,266.52,1.67,268.86,1.72,263.33,1.40,261.57,1.14,260.28,.77,260.80,.53,260.80,.49,254.30,.36,262.85,.18,297.11,.17,356.44,.16,12.80,.18,41.98,.26,66.36,.26,73.53,.08,79.74
2018.12.24-05:00,1.61,268.69,1.59,269.89,1.65,263.76,1.39,260.42,1.16,258.78,.83,260.68,.60,259.78,.57,255.05,.41,265.08,.19,289.31,.14,357.87,.14,15.26,.17,44.38,.25,71.47,.26,81.38,.09,83.10
2018.12.24-06:00,1.49,270.92,1.48,271.12,1.55,264.31,1.37,259.98,1.17,258.11,.87,261.89,.65,261.04,.61,257.58,.43,269.24,.19,287.66,.12,5.60,.13,24.52,.17,50.65,.26,78.10,.28,89.83,.09,87.42
2018.12.24-07:00,1.34,270.68,1.33,270.13,1.43,262.70,1.33,258.51,1.16,257.18,.88,263.57,.66,263.57,.63,261.50,.42,276.20,.19,293.46,.12,16.26,.13,35.17,.19,56.16,.28,83.60,.30,96.34,.10,90.46
2018.12.24-08:00,1.21,268.16,1.21,267.36,1.36,259.64,1.32,256.95,1.16,256.87,.85,266.06,.65,267.87,.61,267.28,.39,286.71,.19,307.25,.15,25.69,.15,45.10,.22,62.09,.30,89.66,.34,102.75,.12,94.42
2018.12.24-09:00,1.16,264.51,1.17,263.64,1.37,256.99,1.33,256.23,1.17,257.62,.81,269.34,.62,273.81,.57,274.94,.36,300.79,.19,326.64,.18,31.95,.16,52.58,.24,68.05,.33,96.42,.37,109.53,.13,99.40
2018.12.24-10:00,1.17,260.13,1.18,259.18,1.43,255.14,1.35,256.40,1.16,259.20,.75,272.94,.57,280.51,.52,283.97,.34,316.90,.21,345.32,.21,35.23,.17,56.16,.25,72.53,.34,102.65,.40,116.01,.14,104.54
2018.12.24-11:00,1.27,257.32,1.29,256.41,1.53,255.17,1.40,257.77,1.15,261.07,.69,275.49,.52,286.16,.47,292.72,.32,332.12,.23,.21,.24,37.91,.17,56.60,.26,75.22,.34,107.63,.41,121.63,.14,108.60
2018.12.24-12:00,1.39,257.55,1.42,256.64,1.63,257.02,1.44,260.06,1.15,262.77,.64,276.04,.48,289.03,.42,299.15,.29,344.15,.23,10.62,.24,40.61,.16,54.62,.24,76.44,.32,111.68,.40,126.66,.13,112.21
2018.12.24-13:00,1.47,260.41,1.50,259.24,1.69,259.95,1.46,262.71,1.15,263.97,.61,274.15,.45,288.03,.37,300.96,.24,351.07,.20,18.74,.21,44.23,.13,50.25,.22,76.63,.28,115.78,.37,131.96,.13,113.92
2018.12.24-14:00,1.48,264.37,1.52,262.43,1.69,262.99,1.45,265.54,1.15,264.81,.60,270.24,.43,283.31,.33,296.91,.18,351.23,.16,26.34,.17,48.75,.10,41.26,.18,75.60,.23,120.41,.32,137.75,.12,113.59
2018.12.24-15:00,1.46,267.95,1.50,265.11,1.66,265.32,1.43,268.37,1.15,266.06,.61,266.71,.43,277.33,.31,289.42,.13,340.56,.10,32.59,.12,54.62,.07,29.16,.15,75.85,.19,125.25,.29,142.82,.11,115.43
2018.12.24-16:00,1.44,270.68,1.48,267.33,1.62,266.89,1.40,270.56,1.14,267.40,.64,264.32,.44,271.72,.30,281.67,.10,319.25,.06,37.37,.08,61.42,.06,20.75,.13,78.85,.17,128.04,.28,145.30,.11,117.45
2018.12.24-17:00,1.39,272.83,1.42,269.26,1.54,268.27,1.32,272.48,1.11,268.73,.66,263.04,.45,267.16,.29,274.73,.09,296.22,.03,35.91,.06,64.25,.06,24.86,.13,82.81,.17,126.58,.27,144.40,.11,117.58
2018.12.24-18:00,1.28,273.06,1.32,269.36,1.40,268.28,1.18,273.31,1.03,269.39,.67,262.62,.46,264.79,.29,270.57,.10,285.98,.02,19.03,.06,55.48,.08,35.72,.15,83.40,.17,119.89,.28,140.25,.12,115.93
2018.12.24-19:00,1.18,271.68,1.22,268.03,1.26,266.52,1.03,272.25,.93,269.16,.66,263.23,.45,265.25,.27,270.51,.10,290.61,.05,20.75,.10,50.22,.12,46.94,.18,82.50,.20,110.50,.29,133.62,.13,113.88
2018.12.24-20:00,1.08,269.10,1.11,265.57,1.14,262.74,.90,268.47,.84,268.28,.63,265.03,.44,268.54,.25,274.73,.09,306.64,.09,27.07,.15,49.93,.17,54.05,.23,81.12,.24,101.99,.32,126.43,.14,111.73
