2019.03.04-16:00,.54,258.96,.48,246.83,.49,249.13,.35,239.63,.36,246.44,.32,241.42,.19,249.54,.26,247.18,.32,241.71,.37,245.51,.27,251.43,.27,262.74,.29,271.92,.27,283.89,.28,291.92,.07,284.71
2019.03.04-17:00,.56,260.96,.54,251.15,.54,257.58,.40,248.41,.41,258.88,.35,256.25,.20,259.06,.25,257.81,.30,250.68,.33,249.06,.24,247.27,.23,260.96,.25,273.56,.24,286.08,.25,293.64,.06,283.13
2019.03.04-18:00,.59,261.82,.58,255.51,.57,266.22,.42,258.32,.43,274.07,.35,274.43,.19,271.57,.21,269.73,.25,260.19,.29,252.74,.22,243.04,.20,258.35,.22,275.02,.21,288.94,.22,296.06,.05,281.56
2019.03.04-19:00,.60,265.03,.57,261.08,.54,275.26,.39,267.26,.42,290.04,.31,293.64,.16,285.09,.18,282.71,.21,271.14,.24,258.34,.20,242.92,.18,257.90,.19,277.39,.19,293.11,.19,299.71,.05,280.83
2019.03.04-20:00,.56,268.64,.53,264.89,.46,280.62,.32,268.26,.36,302.81,.25,309.68,.12,293.54,.15,294.44,.19,283.02,.21,266.98,.19,249.82,.17,264.38,.18,283.87,.18,300.41,.19,305.79,.05,287.72
2019.03.04-21:00,.49,271.99,.47,266.10,.37,280.08,.27,256.35,.25,309.39,.18,318.38,.09,289.58,.13,302.91,.17,294.55,.18,277.01,.18,261.00,.17,275.78,.18,292.48,.19,307.22,.20,310.54,.05,298.12
2019.03.04-22:00,.40,280.14,.40,270.14,.30,279.41,.27,244.00,.16,306.08,.15,312.67,.12,279.34,.14,303.56,.16,302.03,.15,283.63,.17,269.44,.17,283.81,.19,296.92,.21,309.09,.23,310.44,.06,302.88
2019.03.04-23:00,.31,290.80,.35,275.92,.25,278.74,.30,239.41,.12,284.13,.18,297.83,.19,276.44,.17,296.91,.16,301.37,.14,281.89,.16,271.95,.17,286.57,.19,297.02,.23,307.26,.25,307.16,.07,302.83
2019.03.04-24:00,.23,291.39,.33,277.15,.25,272.83,.35,240.37,.15,256.72,.22,288.73,.27,278.38,.20,290.29,.16,293.06,.14,270.73,.16,268.54,.17,284.66,.21,294.44,.26,303.86,.29,303.07,.08,300.17
2019.03.05-01:00,.19,267.79,.35,272.52,.29,262.94,.41,243.60,.21,246.60,.27,285.53,.33,282.97,.24,286.84,.17,280.73,.16,257.49,.18,262.11,.18,279.27,.22,290.65,.28,300.48,.32,299.65,.09,296.79
2019.03.05-02:00,.26,246.52,.40,268.68,.36,256.56,.49,248.12,.30,248.02,.31,285.12,.37,289.13,.28,286.73,.20,270.94,.21,250.37,.21,256.54,.20,272.38,.23,286.28,.29,297.45,.33,296.99,.09,293.24
2019.03.05-03:00,.37,242.89,.46,267.22,.44,252.63,.56,252.22,.39,252.96,.36,286.18,.39,296.01,.30,289.54,.23,266.13,.27,248.85,.25,254.11,.22,266.59,.24,281.75,.28,294.31,.33,294.52,.09,288.76
2019.03.05-04:00,.46,245.15,.50,266.09,.50,249.82,.63,257.76,.48,260.80,.40,289.14,.37,303.76,.30,295.01,.25,265.08,.30,250.53,.28,254.64,.24,262.99,.24,277.18,.27,290.57,.32,291.66,.09,283.17
2019.03.05-05:00,.52,249.43,.53,265.20,.57,250.22,.70,265.97,.57,271.10,.41,293.83,.32,312.90,.27,302.59,.25,265.96,.32,254.34,.31,257.94,.25,261.93,.23,272.72,.25,285.87,.30,288.12,.08,276.32
2019.03.05-06:00,.57,257.52,.57,268.06,.63,256.01,.75,275.49,.63,282.91,.39,300.63,.26,322.73,.23,310.28,.25,268.50,.33,260.17,.32,263.47,.26,262.98,.22,267.94,.22,279.36,.27,283.43,.07,266.53
2019.03.05-07:00,.60,267.00,.60,273.24,.64,263.37,.72,283.56,.62,294.69,.35,308.40,.22,329.01,.22,314.83,.25,273.18,.34,267.62,.32,271.02,.26,266.94,.22,264.72,.19,271.57,.23,277.97,.06,255.85
2019.03.05-08:00,.64,275.59,.61,278.61,.59,270.39,.62,291.20,.55,306.49,.33,312.63,.21,324.77,.22,315.86,.26,278.96,.32,275.00,.30,279.34,.26,273.14,.22,264.75,.18,265.24,.22,273.07,.06,248.54
2019.03.05-09:00,.65,282.46,.60,284.23,.50,278.02,.52,300.65,.51,317.74,.36,313.32,.22,313.99,.22,314.88,.25,283.04,.29,280.44,.28,286.94,.27,279.70,.23,267.40,.20,262.35,.23,269.55,.07,245.98
2019.03.05-10:00,.66,286.15,.60,288.86,.42,284.17,.46,308.11,.49,325.80,.39,314.16,.24,304.26,.20,310.21,.23,282.53,.25,282.38,.27,292.67,.29,286.02,.27,271.72,.24,262.49,.26,267.53,.07,245.54
2019.03.05-11:00,.68,286.73,.62,291.99,.36,283.99,.39,309.02,.44,329.85,.37,314.25,.25,294.74,.18,297.25,.23,277.28,.24,280.86,.28,295.96,.32,292.08,.31,276.75,.27,263.96,.29,266.10,.08,244.67
2019.03.05-12:00,.71,285.41,.66,294.57,.32,274.99,.31,299.36,.35,326.86,.35,310.09,.28,284.84,.20,280.36,.27,272.69,.27,279.00,.31,297.49,.36,297.29,.35,280.95,.31,264.94,.31,263.79,.09,242.02
2019.03.05-13:00,.74,284.56,.70,297.66,.34,263.49,.30,281.25,.30,312.75,.35,302.65,.34,279.78,.26,271.20,.33,270.97,.31,278.14,.33,298.05,.37,300.70,.38,283.06,.35,264.81,.35,260.33,.10,238.66
2019.03.05-14:00,.78,285.66,.74,300.36,.40,257.92,.37,270.36,.33,297.12,.40,297.64,.42,280.92,.33,269.89,.38,271.31,.34,278.05,.33,298.06,.36,302.16,.40,283.27,.40,263.99,.39,256.55,.12,235.26
2019.03.05-15:00,.83,288.31,.78,302.13,.50,259.37,.47,270.34,.41,292.01,.46,297.94,.50,286.35,.41,273.67,.43,273.56,.36,278.81,.32,297.34,.33,301.87,.40,282.61,.44,262.53,.43,252.35,.13,230.88
2019.03.05-16:00,.87,293.00,.81,304.69,.60,265.73,.56,274.98,.47,293.10,.51,301.40,.55,293.64,.47,280.02,.47,277.19,.38,280.42,.31,296.67,.30,300.77,.38,282.62,.44,260.98,.46,248.07,.15,225.82
2019.03.05-17:00,.79,302.96,.78,308.83,.68,273.74,.62,280.53,.49,296.24,.54,305.94,.58,301.65,.50,287.87,.48,282.05,.38,283.16,.31,297.59,.29,300.26,.36,284.35,.43,260.36,.47,244.86,.16,221.42
2019.03.05-18:00,.69,308.85,.69,312.18,.72,281.66,.65,286.57,.49,300.23,.57,310.71,.60,309.96,.52,296.84,.48,288.17,.37,287.27,.31,301.13,.28,302.16,.33,288.31,.40,261.46,.47,243.35,.16,218.09
2019.03.05-19:00,.58,312.56,.58,314.51,.72,289.53,.64,293.77,.49,305.27,.60,316.36,.60,319.15,.51,306.91,.45,295.42,.34,292.58,.31,306.26,.28,305.77,.32,293.42,.37,264.46,.47,243.81,.16,216.29
2019.03.05-20:00,.49,313.56,.50,314.13,.69,297.19,.62,301.32,.50,309.80,.62,322.54,.58,329.00,.49,317.17,.43,302.91,.32,298.16,.30,311.64,.29,310.02,.31,298.57,.35,269.00,.47,245.94,.16,216.15
2019.03.05-21:00,.45,309.96,.46,309.61,.66,302.15,.61,306.57,.52,311.99,.61,327.90,.55,337.52,.48,325.70,.41,309.79,.31,303.64,.30,316.55,.30,314.34,.31,303.18,.35,273.94,.48,248.58,.16,216.91
2019.03.05-22:00,.43,304.23,.44,303.64,.65,304.01,.61,308.51,.53,311.83,.59,331.42,.52,342.96,.46,330.47,.40,314.41,.31,307.51,.30,319.43,.31,317.41,.32,306.42,.34,278.26,.49,251.04,.16,218.04
2019.03.05-23:00,.43,298.06,.43,297.35,.66,303.43,.62,308.03,.53,309.81,.54,331.50,.47,344.01,.45,330.94,.40,316.02,.32,309.08,.32,319.41,.33,318.12,.33,307.22,.35,280.61,.51,252.51,.17,219.09
2019.03.05-24:00,.43,291.63,.43,290.76,.70,301.98,.65,307.43,.55,307.57,.51,327.01,.43,339.49,.44,327.20,.40,314.65,.34,308.44,.34,316.78,.34,316.12,.34,305.28,.35,280.17,.53,252.50,.17,219.51
2019.03.06-01:00,.46,283.19,.47,282.25,.75,299.72,.69,306.55,.57,305.37,.51,318.52,.42,329.80,.44,320.09,.42,310.91,.37,306.24,.37,313.04,.35,312.35,.35,301.63,.35,277.55,.55,251.33,.18,219.09
2019.03.06-02:00,.56,273.57,.57,272.81,.83,296.44,.72,304.01,.62,303.10,.56,310.71,.44,320.45,.47,313.77,.45,308.15,.39,304.03,.39,309.39,.35,307.21,.36,296.65,.36,273.21,.58,249.53,.19,218.41
2019.03.06-03:00,.72,268.08,.72,267.55,.89,294.17,.76,300.22,.68,301.27,.65,306.91,.50,315.14,.50,310.01,.47,306.93,.41,302.10,.41,306.07,.35,301.19,.36,290.95,.36,267.70,.60,247.39,.20,217.49
2019.03.06-04:00,.87,268.40,.88,268.18,.92,294.69,.81,297.78,.75,301.27,.72,307.00,.55,313.53,.51,308.19,.49,305.72,.42,300.71,.42,303.12,.36,294.70,.37,284.76,.37,261.15,.62,244.87,.21,216.29
2019.03.06-05:00,.97,271.75,.99,271.99,.92,296.48,.87,297.17,.82,302.77,.77,308.82,.58,313.28,.52,307.12,.49,305.13,.43,301.44,.43,301.80,.36,289.14,.37,278.63,.37,253.25,.63,241.45,.21,213.86
2019.03.06-06:00,1.01,274.68,1.03,275.04,.88,296.29,.91,297.77,.85,305.53,.77,311.60,.60,314.19,.52,307.37,.49,306.47,.45,304.33,.44,302.15,.36,285.41,.36,273.15,.37,244.64,.64,237.23,.22,210.56
2019.03.06-07:00,1.00,277.24,1.02,277.36,.83,294.47,.91,299.41,.84,309.20,.72,314.13,.59,315.24,.51,308.02,.49,309.14,.47,307.72,.46,303.30,.37,283.71,.36,269.43,.38,237.82,.65,233.58,.22,207.88
2019.03.06-08:00,.94,279.36,.96,278.68,.78,291.96,.88,301.70,.79,313.86,.65,316.13,.55,316.30,.49,309.01,.49,312.36,.48,311.33,.46,304.41,.37,282.70,.36,266.82,.40,233.62,.65,231.08,.23,205.88
2019.03.06-09:00,.89,281.28,.89,278.11,.73,288.79,.81,303.26,.70,318.35,.58,316.40,.52,316.00,.49,309.13,.50,314.26,.49,314.36,.45,305.06,.38,282.05,.37,265.38,.43,232.55,.67,230.26,.23,205.25
2019.03.06-10:00,.87,283.42,.84,275.88,.69,285.18,.73,303.40,.58,320.58,.53,313.50,.50,312.97,.49,307.38,.51,314.08,.50,315.63,.43,304.07,.39,281.29,.39,264.74,.45,233.89,.68,230.94,.22,205.92
2019.03.06-11:00,.91,283.77,.86,272.86,.70,281.34,.66,300.59,.46,315.99,.52,307.07,.51,307.40,.49,303.83,.50,312.02,.48,314.06,.42,300.36,.40,279.74,.41,263.99,.47,236.30,.68,232.40,.22,207.01
2019.03.06-12:00,.99,284.49,.91,270.97,.73,278.30,.65,295.01,.42,302.13,.58,299.72,.54,300.43,.51,298.35,.48,307.05,.46,308.83,.42,293.87,.42,277.29,.43,262.55,.50,238.87,.68,234.07,.22,207.92
2019.03.06-13:00,1.06,285.51,.99,271.08,.77,274.95,.65,288.26,.45,285.98,.67,294.77,.61,294.24,.53,292.07,.48,299.23,.45,300.37,.44,285.81,.45,274.14,.45,260.37,.52,241.35,.68,235.83,.21,208.81
2019.03.06-14:00,1.10,286.89,1.06,273.78,.80,270.64,.68,281.46,.54,274.38,.76,292.23,.68,289.69,.58,286.11,.50,290.35,.46,290.95,.46,277.81,.47,270.88,.48,258.07,.55,243.93,.69,237.94,.21,210.15
2019.03.06-15:00,1.12,291.11,1.07,279.50,.83,268.81,.71,277.39,.64,269.28,.82,291.49,.74,286.90,.61,280.97,.53,282.14,.48,281.57,.49,270.23,.50,267.42,.51,255.95,.59,246.41,.70,240.33,.20,212.29
2019.03.06-16:00,1.12,298.58,1.02,284.81,.87,268.24,.75,274.13,.75,267.29,.83,290.56,.77,284.52,.63,276.15,.56,275.35,.50,273.36,.52,264.70,.53,265.07,.54,255.24,.61,249.06,.70,242.90,.19,214.56
2019.03.06-17:00,1.10,307.13,.93,287.49,.90,267.55,.82,271.34,.84,267.40,.79,289.46,.76,282.53,.64,272.49,.58,271.31,.52,268.14,.55,261.82,.55,264.08,.56,255.36,.62,251.03,.68,244.43,.18,215.41
2019.03.06-18:00,1.05,315.22,.84,286.80,.95,267.65,.88,270.25,.88,269.27,.73,288.89,.73,282.17,.66,272.03,.61,271.39,.55,266.46,.57,260.85,.55,263.54,.56,254.73,.61,250.96,.65,243.13,.18,212.70
2019.03.06-19:00,.97,326.13,.77,282.91,.98,269.14,.90,270.36,.86,271.80,.67,289.13,.71,284.12,.67,274.90,.62,274.71,.56,267.15,.57,261.05,.54,263.37,.54,253.38,.58,249.35,.61,239.41,.17,208.38
2019.03.06-20:00,.89,343.88,.68,276.07,.97,271.08,.89,270.49,.82,273.81,.63,288.84,.70,287.55,.68,279.54,.63,279.42,.57,269.05,.57,261.95,.52,263.75,.52,252.05,.56,247.39,.58,234.86,.18,204.76
2019.03.06-21:00,.81,4.20,.61,266.73,.93,272.70,.88,270.87,.80,274.88,.61,287.42,.68,291.17,.68,284.43,.62,283.89,.57,271.37,.56,263.11,.50,264.26,.51,251.16,.53,245.98,.56,231.20,.18,203.30
2019.03.06-22:00,.70,21.35,.54,258.73,.88,273.69,.90,272.62,.80,274.89,.61,284.36,.65,292.89,.66,287.91,.60,286.53,.58,273.42,.57,264.32,.48,264.47,.50,251.08,.52,245.79,.55,229.77,.18,204.00
2019.03.06-23:00,.49,34.70,.48,255.01,.86,274.01,.93,276.40,.82,275.10,.63,280.72,.63,291.62,.64,289.03,.56,286.40,.58,274.54,.58,265.19,.48,263.76,.50,251.57,.51,246.69,.54,230.81,.18,206.58
2019.03.06-24:00,.18,54.78,.50,251.31,.87,272.84,.95,280.09,.87,276.10,.68,278.29,.62,288.40,.63,288.13,.54,283.14,.58,274.55,.60,265.69,.50,262.35,.52,252.44,.52,248.14,.55,233.72,.18,210.81
2019.03.07-01:00,.16,200.05,.60,248.69,.93,271.47,.96,281.44,.93,277.10,.75,277.40,.63,284.31,.63,286.07,.53,277.94,.57,273.47,.62,266.17,.53,260.86,.55,253.70,.53,249.72,.57,237.67,.17,215.92
2019.03.07-02:00,.39,214.52,.73,249.27,1.01,272.64,.98,281.86,.97,279.23,.80,279.32,.65,281.75,.65,284.97,.55,273.59,.56,271.36,.64,266.35,.58,259.03,.59,254.40,.57,250.16,.61,240.94,.18,220.33
2019.03.07-03:00,.57,218.62,.82,250.30,1.08,276.05,1.00,282.46,.99,282.32,.82,283.30,.66,281.29,.68,285.38,.59,271.33,.57,269.21,.67,266.28,.63,257.75,.65,254.59,.61,249.71,.65,242.82,.18,223.23
2019.03.07-04:00,.74,224.50,.91,250.59,1.12,279.81,1.03,283.21,1.00,284.78,.81,286.93,.65,281.08,.69,285.35,.63,270.18,.59,268.58,.69,266.80,.68,258.06,.68,255.06,.65,249.51,.68,243.81,.19,224.87
2019.03.07-05:00,.93,233.73,1.04,252.43,1.15,283.17,1.09,285.25,1.00,286.71,.78,289.03,.64,280.26,.69,283.42,.67,269.47,.62,269.75,.70,267.97,.69,259.16,.70,255.55,.67,249.48,.69,243.93,.19,225.03
2019.03.07-06:00,1.11,243.24,1.18,256.04,1.14,286.19,1.12,289.31,1.00,289.41,.76,290.20,.64,279.86,.70,280.67,.70,270.07,.64,271.98,.70,268.97,.67,260.00,.68,255.71,.67,249.33,.67,243.27,.19,224.23
2019.03.07-07:00,1.25,249.46,1.29,259.54,1.09,288.29,1.10,294.54,.99,293.31,.75,291.63,.62,280.77,.72,279.58,.71,272.87,.64,274.69,.68,269.35,.64,260.36,.66,255.49,.66,249.03,.65,242.16,.18,223.23
2019.03.07-08:00,1.33,253.41,1.36,262.86,1.00,289.11,1.04,298.94,.96,296.98,.74,292.46,.60,281.46,.73,280.45,.70,276.88,.63,277.27,.66,269.48,.61,261.16,.63,255.56,.65,249.16,.63,241.44,.18,223.14
2019.03.07-09:00,1.36,257.53,1.41,267.78,.93,290.31,.96,301.92,.92,299.77,.74,292.60,.57,280.42,.74,282.83,.67,280.32,.62,279.28,.65,269.27,.59,262.30,.61,255.60,.63,249.57,.62,241.21,.17,223.82
2019.03.07-10:00,1.38,261.71,1.46,274.30,.92,292.11,.91,302.27,.87,300.32,.75,291.51,.57,277.28,.73,285.53,.65,282.27,.60,280.67,.65,268.65,.58,263.23,.59,255.27,.62,250.07,.60,241.43,.17,224.96
2019.03.07-11:00,1.39,265.68,1.53,280.98,.97,294.27,.89,300.19,.82,297.88,.77,288.86,.60,273.02,.73,287.20,.64,282.52,.59,280.93,.66,267.68,.58,263.60,.58,254.63,.61,250.74,.60,242.31,.17,227.04
2019.03.07-12:00,1.36,268.44,1.57,286.01,1.01,296.07,.87,296.38,.79,291.64,.80,284.15,.68,268.87,.74,286.61,.66,281.15,.60,279.63,.69,266.96,.59,263.96,.58,254.46,.61,251.95,.59,244.30,.16,230.44
2019.03.07-13:00,1.30,271.13,1.56,289.10,1.03,296.35,.89,291.55,.81,283.29,.86,279.07,.79,266.64,.77,284.21,.71,279.45,.61,276.69,.73,266.50,.61,264.12,.60,254.66,.61,253.02,.60,246.60,.16,233.94
2019.03.07-14:00,1.24,276.21,1.52,291.51,1.07,295.66,.94,288.17,.91,277.44,.95,276.24,.90,266.74,.82,281.35,.78,279.01,.64,272.79,.76,265.83,.64,263.50,.63,254.71,.61,253.11,.60,248.13,.16,236.21
2019.03.07-15:00,1.20,285.58,1.44,295.16,1.11,296.06,.98,288.13,1.02,276.44,1.04,276.52,.99,268.65,.89,279.29,.85,280.49,.69,269.53,.80,264.63,.66,261.66,.66,254.20,.62,251.82,.62,248.26,.16,236.61
2019.03.07-16:00,1.11,294.87,1.33,300.77,1.10,297.71,.98,289.64,1.09,279.03,1.09,278.84,1.04,271.74,.97,278.85,.89,283.39,.76,268.86,.82,263.59,.68,259.32,.69,253.60,.65,250.00,.64,247.55,.17,235.82
2019.03.07-17:00,1.00,297.33,1.22,303.19,1.03,294.29,.99,287.13,1.15,281.26,1.12,280.96,1.04,275.16,1.01,280.78,.88,286.78,.80,271.38,.83,264.01,.69,258.16,.71,254.13,.66,249.19,.65,247.19,.17,235.12
2019.03.07-18:00,.88,295.28,1.09,302.57,.98,287.85,1.04,284.09,1.16,283.32,1.13,282.76,1.04,278.90,1.01,284.08,.83,290.26,.81,275.24,.83,265.71,.69,258.12,.70,255.53,.66,249.17,.64,246.93,.17,234.22
2019.03.07-19:00,.76,291.75,.97,300.83,.97,283.10,1.07,283.06,1.13,285.39,1.11,284.69,1.04,283.51,.96,287.83,.78,294.01,.80,279.36,.82,268.54,.67,258.73,.68,257.38,.65,249.54,.63,246.55,.16,232.89
2019.03.07-20:00,.68,285.04,.86,296.27,.98,280.63,1.07,282.82,1.08,286.44,1.11,286.83,1.05,288.85,.90,291.81,.75,298.19,.78,283.90,.80,272.52,.65,259.72,.64,259.42,.62,250.14,.60,246.16,.16,231.40
2019.03.07-21:00,.67,275.79,.81,288.56,1.02,280.32,1.09,282.47,1.05,286.09,1.12,288.64,1.03,294.05,.85,295.46,.74,301.82,.75,288.73,.77,277.27,.62,260.92,.60,261.65,.59,251.14,.57,246.11,.15,230.26
2019.03.07-22:00,.75,270.13,.87,281.81,1.09,281.96,1.15,282.51,1.07,284.67,1.13,289.23,1.01,297.71,.80,297.81,.73,303.73,.71,292.97,.72,282.11,.59,262.38,.56,264.15,.56,252.80,.54,246.78,.14,230.03
2019.03.07-23:00,.89,270.60,.98,279.83,1.17,284.83,1.22,283.56,1.14,283.24,1.15,288.08,.98,298.46,.76,297.52,.73,303.36,.66,295.45,.69,286.57,.57,264.19,.54,266.86,.53,255.09,.51,248.19,.13,230.95
2019.03.07-24:00,1.03,273.53,1.11,280.61,1.23,287.23,1.29,285.24,1.26,282.93,1.19,286.44,.97,296.61,.74,294.60,.73,301.51,.62,295.53,.66,290.09,.57,265.78,.52,268.76,.52,256.90,.50,249.10,.13,231.49
2019.03.08-01:00,1.14,276.26,1.21,281.84,1.28,288.52,1.34,287.07,1.39,283.80,1.26,285.88,1.00,293.63,.76,290.75,.75,299.39,.60,293.12,.65,291.74,.58,266.64,.52,269.07,.52,257.27,.51,248.41,.13,230.52
2019.03.08-02:00,1.20,277.93,1.26,282.73,1.31,289.42,1.37,289.15,1.49,285.45,1.29,286.36,1.04,290.83,.81,287.82,.79,297.58,.62,289.22,.66,291.10,.61,266.88,.54,268.06,.55,256.52,.53,246.47,.14,228.82
2019.03.08-03:00,1.23,278.64,1.28,282.61,1.33,289.94,1.37,291.01,1.55,286.94,1.30,286.35,1.09,288.42,.87,286.15,.81,295.77,.66,285.61,.69,289.28,.64,267.14,.57,266.88,.59,255.67,.57,244.26,.15,227.03
2019.03.08-04:00,1.28,277.55,1.33,280.78,1.35,289.10,1.39,291.56,1.58,287.29,1.32,284.93,1.13,286.05,.92,285.18,.82,293.64,.71,283.13,.73,288.18,.66,268.02,.58,266.71,.61,255.65,.59,242.61,.16,225.46
2019.03.08-05:00,1.36,275.88,1.39,278.51,1.39,287.28,1.44,291.52,1.58,287.32,1.38,283.69,1.15,284.28,.94,285.10,.79,291.32,.76,281.94,.75,288.19,.67,269.16,.58,267.62,.62,256.69,.60,242.12,.17,224.76
2019.03.08-06:00,1.44,276.13,1.47,278.07,1.43,285.91,1.48,292.12,1.54,288.18,1.44,284.23,1.15,283.77,.93,285.65,.75,288.47,.79,282.09,.76,288.64,.66,270.28,.57,269.31,.62,258.54,.61,242.84,.17,224.94
2019.03.08-07:00,1.50,279.13,1.53,280.60,1.48,286.24,1.49,293.79,1.50,290.43,1.46,286.66,1.12,284.68,.89,286.26,.72,285.24,.81,283.54,.76,289.23,.64,271.75,.55,271.34,.60,260.62,.61,244.33,.17,225.41
2019.03.08-08:00,1.54,284.31,1.58,285.50,1.53,288.63,1.47,296.30,1.45,293.88,1.40,289.91,1.07,286.57,.86,287.05,.70,282.72,.82,285.86,.76,290.11,.62,273.85,.52,272.91,.57,262.08,.60,245.93,.16,225.62
2019.03.08-09:00,1.57,290.57,1.61,291.65,1.57,292.89,1.42,298.73,1.39,297.08,1.31,292.10,1.02,288.35,.84,288.18,.69,281.23,.82,288.33,.77,291.34,.61,276.66,.48,273.47,.52,262.41,.58,247.12,.16,225.36
2019.03.08-10:00,1.58,295.44,1.66,297.79,1.61,297.82,1.36,299.72,1.33,297.80,1.22,291.82,.98,288.98,.82,288.87,.68,280.22,.81,290.44,.78,292.56,.60,280.12,.46,273.34,.48,261.74,.57,247.78,.16,224.98
2019.03.08-11:00,1.62,299.16,1.72,302.37,1.66,301.67,1.36,298.56,1.31,295.62,1.19,289.48,.97,287.92,.80,288.25,.70,279.17,.81,291.61,.79,293.41,.60,283.79,.44,272.65,.45,260.01,.54,247.47,.15,223.96
2019.03.08-12:00,1.65,302.36,1.77,305.47,1.72,304.48,1.40,297.07,1.35,292.71,1.22,287.03,1.00,285.85,.80,286.02,.73,277.70,.82,291.14,.81,293.19,.59,286.55,.43,271.08,.44,257.57,.54,246.61,.15,223.24
2019.03.08-13:00,1.65,305.13,1.80,307.66,1.76,306.76,1.45,296.46,1.41,290.66,1.31,285.97,1.05,283.77,.83,282.45,.78,275.70,.84,288.99,.84,291.79,.59,287.53,.43,268.50,.45,255.16,.55,245.63,.16,223.24
2019.03.08-14:00,1.65,307.91,1.82,309.47,1.78,308.58,1.50,296.81,1.50,290.20,1.42,286.94,1.13,282.72,.88,279.00,.85,273.73,.87,285.99,.89,289.76,.59,286.44,.45,264.68,.48,252.68,.57,244.25,.17,223.10
2019.03.08-15:00,1.69,310.03,1.79,310.27,1.73,308.71,1.53,296.74,1.56,290.46,1.51,288.59,1.19,282.64,.95,276.94,.92,272.56,.91,283.35,.93,288.15,.60,284.43,.48,261.10,.52,251.22,.61,243.33,.18,223.22
2019.03.08-16:00,1.75,310.06,1.73,309.50,1.65,306.83,1.53,295.64,1.60,290.38,1.55,289.02,1.23,282.72,1.02,276.64,.98,272.90,.96,281.89,.97,287.44,.61,282.56,.51,258.59,.56,250.77,.64,242.97,.18,223.27
2019.03.08-17:00,1.72,308.38,1.66,307.53,1.57,304.07,1.51,293.61,1.60,289.52,1.57,288.47,1.25,282.84,1.08,277.79,1.04,274.76,1.00,281.89,.99,287.76,.61,280.93,.53,257.24,.59,250.95,.66,243.11,.18,223.17
2019.03.08-18:00,1.76,307.59,1.63,306.58,1.51,302.56,1.47,291.54,1.60,288.91,1.58,288.51,1.28,283.65,1.11,279.50,1.06,277.18,1.02,282.67,.98,288.43,.59,278.62,.54,256.62,.60,251.28,.67,243.47,.18,222.78
2019.03.08-19:00,1.87,309.07,1.61,307.28,1.43,301.33,1.44,289.11,1.64,289.16,1.60,289.67,1.31,285.77,1.12,281.45,1.08,279.77,1.02,283.62,.94,288.81,.56,275.87,.54,256.70,.59,251.65,.65,243.92,.18,221.84
2019.03.08-20:00,1.95,311.32,1.53,307.41,1.35,297.84,1.48,286.70,1.70,290.67,1.62,291.55,1.33,288.99,1.13,283.87,1.08,282.45,1.01,284.30,.90,288.52,.53,273.32,.52,257.46,.55,252.34,.62,244.64,.17,220.53
2019.03.08-21:00,1.92,312.70,1.43,305.54,1.35,292.70,1.58,285.56,1.77,292.87,1.66,293.58,1.34,292.17,1.15,286.63,1.05,284.79,.98,284.57,.86,287.67,.49,270.81,.49,258.65,.50,253.63,.57,245.45,.16,218.62
2019.03.08-22:00,1.80,312.27,1.38,302.17,1.42,289.29,1.68,286.04,1.81,294.96,1.73,295.92,1.37,294.77,1.16,289.48,1.02,286.57,.94,284.56,.81,286.50,.47,267.28,.47,259.60,.45,255.10,.52,245.59,.15,215.80
2019.03.08-23:00,1.67,309.09,1.38,297.91,1.51,288.29,1.76,287.40,1.86,296.37,1.82,298.97,1.41,297.06,1.15,292.19,.97,287.86,.89,284.38,.76,285.01,.46,262.51,.46,259.77,.42,255.38,.49,243.99,.14,212.28
2019.03.08-24:00,1.61,303.49,1.41,292.84,1.60,288.09,1.84,288.69,1.93,297.08,1.88,302.10,1.45,298.96,1.16,294.24,.95,288.57,.87,283.75,.73,282.98,.47,257.89,.46,258.94,.41,253.05,.49,239.82,.15,208.18
2019.03.09-01:00,1.59,296.95,1.45,287.65,1.69,287.87,1.91,289.82,1.96,297.52,1.90,303.76,1.49,300.04,1.19,295.54,.95,288.60,.87,282.45,.71,280.14,.50,254.52,.48,257.61,.43,248.99,.53,234.66,.17,205.69
2019.03.09-02:00,1.58,290.00,1.48,282.35,1.76,286.87,1.94,290.46,1.92,297.14,1.90,303.09,1.53,300.15,1.21,296.26,.95,287.64,.86,280.36,.72,276.63,.56,253.61,.51,257.49,.48,246.69,.59,231.92,.19,206.58
2019.03.09-03:00,1.64,284.25,1.54,278.18,1.82,285.65,1.95,290.70,1.88,295.83,1.86,301.03,1.52,299.21,1.20,296.10,.92,285.04,.86,277.08,.76,272.74,.63,254.73,.54,258.38,.52,246.58,.64,231.75,.20,208.95
2019.03.09-04:00,1.77,280.93,1.65,275.69,1.87,285.41,1.96,290.81,1.90,294.78,1.77,298.61,1.48,296.96,1.15,294.62,.90,280.68,.87,272.90,.81,269.06,.71,256.46,.57,259.36,.55,247.11,.68,232.67,.21,210.74
2019.03.09-05:00,1.89,278.56,1.75,273.48,1.93,285.92,1.97,291.10,1.93,294.78,1.65,295.89,1.43,293.53,1.09,291.63,.88,275.09,.89,268.80,.86,266.23,.77,258.37,.59,260.57,.56,247.83,.68,233.93,.20,211.57
2019.03.09-06:00,2.00,276.95,1.87,272.20,1.97,287.05,1.97,292.76,1.91,295.72,1.54,292.97,1.37,289.74,1.01,287.22,.89,269.62,.91,265.46,.91,264.41,.81,260.14,.58,261.11,.54,247.59,.66,234.29,.19,210.84
