2018.12.21-11:00,1.89,243.86,1.85,240.20,1.91,245.25,1.79,245.98,1.75,243.81,1.59,240.51,1.48,243.38,1.35,243.79,1.27,246.26,1.00,248.52,.60,240.91,.52,228.74,.52,236.80,.37,238.35,.18,246.31,.07,258.47
2018.12.21-12:00,1.94,245.99,1.90,240.67,1.92,245.20,1.83,245.05,1.81,243.49,1.67,240.79,1.51,244.45,1.38,246.01,1.29,248.03,.99,249.09,.63,238.23,.57,230.26,.54,239.41,.38,239.08,.20,241.88,.07,251.88
2018.12.21-13:00,1.96,247.85,1.95,242.07,1.93,245.98,1.87,244.75,1.86,243.83,1.75,242.11,1.54,245.66,1.40,247.80,1.30,249.50,.98,249.07,.67,235.63,.62,231.97,.56,240.86,.40,238.63,.22,235.98,.07,242.86
2018.12.21-14:00,1.93,247.93,1.98,243.32,1.94,246.64,1.90,244.49,1.89,244.14,1.81,244.18,1.57,246.99,1.41,249.03,1.29,250.57,.96,248.39,.72,233.81,.66,233.95,.57,241.62,.42,238.05,.25,231.77,.08,235.01
2018.12.21-15:00,1.93,245.30,2.04,243.07,1.97,246.15,1.96,243.89,1.93,243.93,1.84,246.51,1.58,248.39,1.41,249.83,1.25,251.13,.94,247.24,.75,233.03,.68,236.13,.56,242.21,.42,237.91,.26,229.51,.08,230.44
2018.12.21-16:00,1.97,243.35,2.09,242.42,2.00,245.39,2.01,243.64,1.97,243.65,1.85,248.84,1.57,249.69,1.38,250.38,1.19,251.18,.92,245.77,.77,232.95,.67,238.02,.54,242.34,.39,237.35,.25,227.00,.07,225.94
2018.12.21-17:00,2.00,242.46,2.12,242.23,2.02,244.79,2.04,244.12,1.99,243.71,1.83,251.18,1.54,250.88,1.33,250.77,1.13,250.90,.89,244.20,.78,233.29,.64,239.49,.50,241.85,.36,235.45,.23,222.59,.07,218.79
2018.12.21-18:00,2.00,242.47,2.11,242.70,2.00,244.49,2.04,245.15,2.00,244.21,1.78,253.30,1.50,251.87,1.27,250.78,1.06,250.19,.86,242.47,.77,234.04,.61,240.87,.46,241.12,.33,232.32,.22,216.83,.06,209.08
2018.12.21-19:00,1.98,243.11,2.06,243.27,1.98,244.00,2.00,245.62,1.98,244.62,1.70,254.46,1.44,252.42,1.19,250.09,1.00,248.75,.83,240.55,.76,235.44,.56,242.91,.43,241.23,.30,229.96,.21,212.91,.06,202.22
2018.12.21-20:00,1.97,244.47,2.02,244.12,1.97,243.47,1.96,245.37,1.96,244.87,1.59,254.36,1.38,252.41,1.12,248.58,.94,246.43,.80,238.34,.74,237.15,.52,245.48,.40,242.50,.28,230.13,.19,213.33,.06,200.77
2018.12.21-21:00,1.96,246.64,2.00,245.73,1.98,243.55,1.94,245.08,1.94,245.13,1.48,252.61,1.30,251.30,1.06,246.12,.91,243.39,.79,236.08,.73,238.89,.49,248.12,.37,244.76,.27,233.64,.18,219.31,.06,205.16
2018.12.21-22:00,1.97,248.81,2.02,247.87,2.02,244.24,1.93,245.15,1.92,245.51,1.39,249.30,1.23,248.94,1.03,243.11,.91,240.44,.80,234.48,.74,240.82,.47,250.35,.36,247.26,.27,239.35,.16,229.67,.05,214.85
2018.12.21-23:00,2.00,249.85,2.06,249.18,2.08,244.70,1.95,245.57,1.91,246.03,1.35,245.14,1.20,245.65,1.04,240.10,.94,238.13,.83,234.04,.76,243.25,.46,252.08,.36,249.44,.27,245.90,.15,242.51,.05,228.45
2018.12.21-24:00,2.04,250.55,2.10,249.74,2.15,245.15,1.97,246.18,1.91,246.51,1.37,241.08,1.20,242.13,1.08,237.67,1.00,236.57,.89,234.59,.78,245.94,.47,252.84,.37,250.55,.28,251.54,.16,254.26,.05,242.61
2018.12.22-01:00,2.06,250.94,2.12,249.91,2.21,245.79,1.99,246.76,1.92,246.98,1.43,238.27,1.25,239.42,1.15,236.40,1.07,235.94,.96,235.79,.81,248.36,.49,252.21,.39,249.99,.29,254.75,.16,261.31,.05,252.82
2018.12.22-02:00,2.05,250.56,2.10,249.55,2.24,246.48,2.01,246.85,1.92,247.18,1.52,237.07,1.32,237.83,1.23,236.31,1.15,236.19,1.05,237.41,.84,250.25,.50,250.57,.40,248.29,.29,255.98,.16,265.00,.05,259.10
2018.12.22-03:00,2.03,249.23,2.07,248.44,2.25,247.10,2.05,246.52,1.94,247.03,1.63,237.44,1.41,237.51,1.33,237.27,1.24,237.06,1.12,239.30,.84,251.32,.51,248.20,.41,245.98,.27,256.17,.14,268.40,.04,265.36
2018.12.22-04:00,2.01,247.67,2.06,247.00,2.23,247.70,2.11,246.55,1.97,246.98,1.72,238.81,1.49,238.20,1.40,238.86,1.31,238.14,1.18,241.29,.82,251.35,.51,245.06,.39,242.95,.23,254.85,.10,272.03,.03,272.69
2018.12.22-05:00,2.02,246.92,2.08,246.22,2.21,248.27,2.14,247.09,1.98,247.15,1.78,240.38,1.53,239.41,1.44,240.64,1.35,239.32,1.20,243.30,.79,250.41,.51,241.30,.38,238.94,.19,250.27,.06,272.80,.02,276.32
2018.12.22-06:00,2.01,246.56,2.10,245.75,2.17,248.63,2.14,247.78,1.97,247.25,1.80,241.76,1.54,240.86,1.45,242.55,1.35,240.86,1.18,245.29,.74,248.68,.50,237.39,.36,234.44,.16,241.42,.02,259.16,.02,273.20
2018.12.22-07:00,1.99,246.07,2.12,245.33,2.12,249.09,2.12,248.77,1.95,247.26,1.81,242.91,1.54,242.33,1.43,244.47,1.33,242.72,1.14,247.07,.68,246.24,.49,233.91,.36,230.51,.14,229.18,.02,130.75,.01,257.95
2018.12.22-08:00,1.95,245.09,2.11,244.61,2.06,249.30,2.08,249.62,1.93,246.93,1.79,243.73,1.53,243.68,1.40,246.26,1.29,244.79,1.08,248.80,.64,243.57,.48,231.84,.36,228.79,.13,219.58,.04,122.50,.01,236.53
2018.12.22-09:00,1.90,243.83,2.10,243.87,1.99,248.72,2.01,249.80,1.90,246.19,1.76,244.08,1.51,244.75,1.37,247.80,1.25,246.56,1.03,250.38,.61,241.26,.49,232.12,.37,230.69,.15,219.43,.04,135.07,.01,237.73
2018.12.22-10:00,1.89,242.20,2.10,243.51,1.94,247.26,1.95,249.16,1.88,245.33,1.74,244.18,1.51,245.76,1.35,249.11,1.21,247.94,1.00,251.60,.61,239.33,.52,234.14,.39,234.95,.17,224.58,.04,163.18,.02,242.82
2018.12.22-11:00,1.94,240.02,2.14,243.57,1.94,245.46,1.91,247.92,1.88,244.53,1.74,244.45,1.51,246.85,1.35,250.11,1.20,248.89,.98,252.16,.63,237.44,.55,236.93,.41,240.20,.20,231.56,.05,203.34,.02,247.41
2018.12.22-12:00,2.04,238.79,2.19,244.64,1.96,244.59,1.88,246.92,1.88,244.43,1.74,245.32,1.52,248.16,1.35,250.79,1.20,249.66,.97,251.81,.69,235.45,.60,239.38,.45,244.63,.25,236.93,.09,224.47,.04,244.60
2018.12.22-13:00,2.23,238.11,2.25,245.97,2.03,244.09,1.90,245.56,1.92,244.29,1.76,246.36,1.53,249.14,1.34,250.84,1.20,250.10,.97,250.37,.75,233.89,.64,241.96,.48,248.73,.29,241.83,.13,233.51,.05,243.33
2018.12.22-14:00,2.52,238.86,2.32,246.81,2.13,243.39,1.97,243.79,1.98,243.99,1.79,247.13,1.54,249.40,1.34,250.39,1.19,250.09,.96,247.85,.82,233.58,.66,245.05,.48,252.63,.30,246.63,.15,239.67,.06,246.99
2018.12.22-15:00,2.66,241.39,2.36,247.92,2.23,243.60,2.05,242.61,2.05,244.35,1.82,247.79,1.54,249.38,1.33,249.94,1.18,249.69,.97,244.94,.87,234.46,.65,247.83,.46,255.02,.30,249.55,.16,241.84,.06,250.71
2018.12.22-16:00,2.70,243.46,2.33,248.93,2.27,244.64,2.11,242.36,2.08,245.40,1.83,248.78,1.54,249.71,1.32,249.80,1.17,249.16,.97,242.31,.90,235.89,.62,249.52,.42,255.37,.27,250.38,.16,241.36,.05,253.64
2018.12.22-17:00,2.61,246.15,2.25,249.33,2.26,245.66,2.14,242.52,2.07,246.42,1.82,249.85,1.52,250.16,1.31,249.68,1.16,248.56,.98,240.35,.90,237.55,.57,250.18,.36,254.45,.23,250.90,.14,241.78,.05,258.57
2018.12.22-18:00,2.45,247.54,2.16,248.74,2.22,246.06,2.13,242.83,2.03,247.21,1.77,250.94,1.48,250.34,1.27,249.33,1.13,248.15,.99,239.19,.88,239.53,.51,250.19,.30,252.51,.17,252.36,.10,245.70,.04,266.24
2018.12.22-19:00,2.32,247.86,2.09,247.67,2.17,245.96,2.12,243.29,1.97,247.51,1.69,251.58,1.41,249.76,1.21,248.47,1.09,247.69,.98,238.45,.85,242.05,.46,250.42,.24,250.20,.11,258.51,.05,268.16,.03,286.63
2018.12.22-20:00,2.20,248.33,2.02,246.70,2.11,245.69,2.10,244.07,1.91,247.46,1.59,251.73,1.34,248.57,1.15,247.23,1.03,247.28,.96,238.24,.82,245.24,.42,251.44,.20,247.05,.06,273.34,.04,350.03,.03,318.77
2018.12.22-21:00,2.09,248.47,1.96,245.71,2.06,245.12,2.08,244.82,1.86,247.06,1.49,251.05,1.27,246.91,1.09,245.84,.99,247.04,.94,238.76,.79,249.40,.39,253.90,.18,244.57,.04,304.36,.07,22.37,.03,346.78
2018.12.22-22:00,2.01,247.90,1.94,244.80,2.05,244.42,2.06,245.56,1.83,246.62,1.42,249.35,1.23,245.10,1.06,244.60,.97,246.87,.94,239.91,.75,254.22,.37,257.41,.18,244.64,.03,344.84,.11,31.66,.04,3.52
2018.12.22-23:00,2.00,247.68,1.98,244.82,2.08,244.47,2.07,246.84,1.84,246.65,1.41,247.41,1.24,244.03,1.07,244.23,.98,246.99,.95,241.42,.71,258.28,.35,259.65,.19,245.01,.03,8.41,.13,38.40,.04,15.17
2018.12.22-24:00,2.04,248.03,2.04,245.76,2.13,245.23,2.08,248.40,1.87,247.05,1.44,245.42,1.27,243.37,1.10,244.23,1.01,246.88,.99,242.97,.68,260.76,.34,259.84,.21,246.66,.02,344.70,.13,41.07,.04,19.21
2018.12.23-01:00,2.10,248.85,2.11,247.30,2.19,246.49,2.08,249.79,1.91,247.44,1.50,243.37,1.32,242.49,1.15,243.69,1.07,245.85,1.04,244.18,.66,261.35,.35,258.51,.24,250.60,.04,282.62,.11,36.10,.03,14.64
2018.12.23-02:00,2.15,249.67,2.17,248.54,2.25,247.68,2.08,250.61,1.93,247.66,1.57,241.88,1.38,241.83,1.22,242.84,1.13,244.33,1.10,245.19,.65,260.09,.36,256.13,.27,255.18,.07,276.37,.09,24.61,.03,4.72
2018.12.23-03:00,2.17,250.16,2.20,249.19,2.31,248.70,2.08,250.88,1.97,247.95,1.66,241.36,1.45,241.86,1.29,242.21,1.20,243.10,1.15,246.33,.65,257.59,.38,252.95,.30,259.00,.10,277.89,.08,14.70,.03,359.22
2018.12.23-04:00,2.14,250.36,2.19,249.63,2.35,249.90,2.09,250.97,1.99,248.73,1.73,242.14,1.51,242.96,1.35,242.41,1.26,242.94,1.19,247.89,.65,254.11,.40,248.90,.30,260.75,.10,277.92,.07,16.72,.02,2.10
2018.12.23-05:00,2.07,250.60,2.13,250.14,2.34,251.39,2.09,251.03,1.99,249.74,1.78,243.81,1.55,244.78,1.40,243.45,1.31,244.00,1.19,249.76,.64,249.91,.41,244.69,.28,260.24,.08,273.97,.06,37.75,.02,23.70
2018.12.23-06:00,2.00,250.20,2.06,249.83,2.29,252.25,2.08,250.79,1.97,250.32,1.81,245.68,1.56,246.83,1.42,245.13,1.33,246.03,1.17,251.75,.62,245.86,.41,241.19,.24,258.19,.04,263.99,.06,68.75,.02,63.44
2018.12.23-07:00,1.93,248.61,2.00,248.26,2.20,251.82,2.05,250.24,1.92,250.31,1.79,247.52,1.53,249.12,1.40,247.45,1.32,248.71,1.12,253.85,.61,242.94,.40,238.79,.20,254.88,.02,222.56,.08,85.04,.03,80.35
2018.12.23-08:00,1.89,246.50,1.97,246.29,2.12,250.51,2.01,249.67,1.87,249.95,1.75,249.18,1.49,251.36,1.36,249.94,1.28,251.67,1.06,256.02,.60,241.53,.40,237.72,.16,250.20,.02,136.93,.10,90.68,.03,85.58
2018.12.23-09:00,1.90,244.34,1.98,244.31,2.07,248.64,1.97,249.22,1.82,249.44,1.69,250.65,1.42,253.47,1.29,252.34,1.21,254.65,.99,258.15,.59,241.55,.41,238.48,.15,245.40,.03,130.95,.09,93.14,.03,87.66
2018.12.23-10:00,1.93,242.98,2.02,243.12,2.05,246.73,1.94,248.72,1.78,248.57,1.63,251.49,1.34,254.92,1.21,254.23,1.13,257.00,.94,259.67,.59,242.57,.43,241.40,.17,244.47,.02,155.41,.07,93.09,.03,88.65
2018.12.23-11:00,1.97,242.90,2.07,243.31,2.07,245.19,1.92,248.01,1.76,247.30,1.58,251.34,1.26,254.89,1.14,254.98,1.05,258.26,.89,260.08,.61,243.79,.45,246.21,.20,248.16,.03,222.90,.04,85.33,.02,84.05
2018.12.23-12:00,2.02,243.69,2.12,244.37,2.11,244.15,1.92,247.27,1.77,246.19,1.55,250.71,1.22,253.59,1.10,254.58,1.00,258.35,.85,258.91,.64,244.63,.48,251.73,.23,253.25,.06,253.92,.02,15.20,.01,68.74
2018.12.23-13:00,2.08,244.94,2.17,245.63,2.19,243.83,1.95,246.69,1.80,245.56,1.55,250.07,1.21,251.80,1.08,253.47,.97,257.49,.82,255.92,.68,245.36,.48,256.98,.26,257.85,.08,266.83,.04,325.46,.01,31.66
2018.12.23-14:00,2.14,246.64,2.23,246.95,2.28,244.45,2.00,246.64,1.86,245.62,1.57,249.81,1.23,250.43,1.08,252.30,.96,255.83,.81,251.44,.72,246.24,.47,261.02,.27,260.87,.10,274.94,.07,324.50,.02,5.68
2018.12.23-15:00,2.18,248.57,2.25,248.24,2.36,245.69,2.06,246.85,1.91,246.03,1.59,249.72,1.26,249.52,1.08,251.15,.96,253.51,.83,246.82,.73,247.39,.44,263.72,.26,262.85,.11,283.56,.08,333.92,.02,3.64
2018.12.23-16:00,2.18,250.52,2.22,249.55,2.38,247.18,2.09,246.97,1.95,246.60,1.61,249.82,1.28,249.22,1.09,250.39,.96,251.42,.86,243.54,.73,248.67,.40,264.97,.24,263.76,.10,294.61,.10,350.06,.03,16.26
2018.12.23-17:00,2.12,252.45,2.15,250.97,2.34,248.68,2.08,246.82,1.95,246.96,1.60,249.67,1.29,248.90,1.08,249.71,.95,249.76,.88,241.86,.72,250.40,.34,265.84,.21,265.40,.08,320.28,.12,13.35,.04,32.87
2018.12.23-18:00,2.04,253.00,2.05,251.22,2.27,249.11,2.06,246.43,1.92,247.30,1.56,249.42,1.27,248.46,1.05,249.13,.94,248.59,.89,241.66,.68,253.23,.28,268.13,.15,271.14,.09,7.11,.17,33.18,.06,44.86
2018.12.23-19:00,1.97,251.98,1.97,250.17,2.19,248.57,2.03,246.43,1.86,248.13,1.49,249.47,1.22,248.13,1.01,248.85,.90,247.91,.88,242.65,.64,257.41,.22,273.04,.09,287.68,.14,37.29,.24,45.79,.09,52.99
2018.12.23-20:00,1.90,249.54,1.90,248.16,2.12,247.42,1.99,247.05,1.79,249.53,1.42,250.00,1.16,248.46,.95,249.36,.86,248.07,.84,244.90,.58,263.11,.17,281.69,.05,339.23,.21,51.31,.32,54.06,.11,58.92
2018.12.23-21:00,1.86,247.11,1.86,246.52,2.06,246.43,1.95,248.32,1.72,251.24,1.34,251.05,1.10,249.80,.90,250.96,.82,249.34,.80,248.28,.52,269.81,.12,293.68,.07,36.02,.27,60.19,.38,60.62,.13,64.06
2018.12.23-22:00,1.87,246.29,1.86,246.32,2.04,245.99,1.91,249.88,1.66,252.74,1.28,252.08,1.04,251.63,.84,252.97,.77,251.11,.74,252.17,.45,276.80,.08,307.17,.10,56.36,.29,66.09,.40,65.54,.14,67.68
2018.12.23-23:00,1.90,247.73,1.89,248.04,2.06,246.53,1.89,251.57,1.62,253.90,1.23,252.75,.99,253.30,.79,254.64,.73,252.66,.69,255.76,.39,282.48,.06,312.49,.11,66.01,.28,69.98,.39,69.11,.13,69.60
2018.12.23-24:00,1.93,250.77,1.92,251.17,2.09,248.12,1.87,252.98,1.59,254.33,1.21,252.48,.96,254.08,.77,255.26,.70,253.46,.65,258.61,.33,284.85,.04,288.03,.09,71.49,.25,71.78,.35,71.34,.12,69.18
2018.12.24-01:00,1.95,253.83,1.94,254.25,2.10,250.09,1.85,253.78,1.58,253.84,1.22,251.21,.95,253.57,.76,254.47,.70,253.22,.63,260.40,.29,282.27,.07,254.77,.05,71.67,.21,71.00,.30,72.23,.10,66.37
2018.12.24-02:00,1.95,255.68,1.93,256.13,2.09,251.37,1.82,253.42,1.58,252.26,1.25,249.21,.97,251.95,.78,252.56,.73,252.14,.62,261.08,.27,274.83,.12,246.93,.01,330.32,.16,66.15,.24,71.45,.08,60.80
2018.12.24-03:00,1.94,256.49,1.92,256.86,2.06,252.10,1.81,252.50,1.61,250.73,1.32,247.65,1.01,250.22,.83,250.59,.76,250.79,.61,260.68,.27,264.43,.17,246.24,.05,288.15,.12,59.25,.20,70.74,.07,55.27
2018.12.24-04:00,1.91,256.62,1.89,257.36,2.02,252.72,1.81,251.74,1.64,250.03,1.38,247.21,1.05,249.09,.88,249.23,.81,249.77,.61,259.53,.28,253.25,.20,247.19,.07,289.96,.11,56.57,.17,72.95,.07,53.01
2018.12.24-05:00,1.82,254.11,1.79,255.64,1.93,251.23,1.76,250.38,1.64,249.67,1.42,248.19,1.08,249.43,.93,249.56,.84,250.35,.60,259.05,.31,244.97,.22,249.84,.07,295.80,.10,61.37,.16,79.24,.06,55.05
2018.12.24-06:00,1.75,249.62,1.71,251.80,1.86,247.98,1.73,248.41,1.64,249.25,1.42,249.91,1.08,250.81,.94,251.28,.85,252.38,.57,259.67,.33,240.59,.22,253.39,.05,314.61,.12,72.39,.17,87.54,.07,61.19
2018.12.24-07:00,1.73,244.78,1.67,247.30,1.85,244.63,1.72,246.78,1.63,249.05,1.41,252.02,1.07,252.89,.93,254.09,.83,255.65,.53,261.57,.34,238.62,.18,256.48,.03,21.69,.14,83.97,.20,95.19,.08,69.43
2018.12.24-08:00,1.78,240.72,1.70,243.21,1.89,242.20,1.74,245.76,1.61,248.89,1.36,254.10,1.02,255.09,.89,257.45,.78,259.87,.47,264.96,.33,238.28,.14,259.32,.06,70.87,.17,91.71,.22,100.04,.08,76.39
2018.12.24-09:00,1.88,239.03,1.79,241.36,1.97,241.72,1.76,245.68,1.60,248.76,1.29,255.79,.96,256.69,.82,260.41,.71,264.29,.40,269.20,.32,239.02,.10,261.88,.09,84.02,.19,96.71,.24,102.67,.09,81.47
2018.12.24-10:00,2.01,240.07,1.92,242.23,2.05,243.24,1.79,246.64,1.59,248.77,1.22,256.70,.89,257.08,.74,262.05,.62,267.86,.33,273.19,.31,241.04,.07,264.60,.11,90.25,.20,100.84,.24,104.33,.09,84.98
2018.12.24-11:00,2.11,242.78,2.03,244.81,2.12,246.02,1.83,248.51,1.60,249.27,1.16,256.86,.84,256.09,.68,261.64,.53,269.23,.26,274.80,.29,244.28,.05,266.79,.12,95.71,.20,105.31,.23,105.96,.09,88.53
2018.12.24-12:00,2.16,246.77,2.09,248.63,2.15,249.71,1.85,251.35,1.62,250.64,1.13,256.73,.82,254.33,.64,259.31,.46,267.26,.22,270.57,.29,247.87,.05,260.83,.11,106.41,.18,113.30,.21,110.39,.09,93.88
2018.12.24-13:00,2.10,250.89,2.05,252.23,2.11,252.99,1.83,254.49,1.61,252.61,1.10,256.79,.82,253.04,.63,256.57,.43,262.51,.22,260.34,.31,251.16,.07,249.74,.09,132.22,.16,129.57,.18,121.17,.08,103.59
2018.12.24-14:00,1.98,254.32,1.95,254.70,2.01,254.68,1.77,256.35,1.57,253.54,1.09,255.72,.83,251.71,.64,253.81,.43,256.26,.25,250.27,.34,254.68,.10,246.22,.09,173.38,.13,154.37,.15,137.35,.07,116.79
2018.12.24-15:00,1.86,257.52,1.85,256.77,1.93,255.37,1.71,256.30,1.55,252.83,1.10,253.11,.87,250.51,.68,251.75,.46,250.91,.30,244.31,.35,257.79,.13,244.88,.12,202.42,.13,178.34,.14,152.92,.06,129.35
2018.12.24-16:00,1.77,259.70,1.78,257.85,1.87,255.16,1.67,254.50,1.56,251.25,1.13,250.24,.91,250.34,.71,251.39,.49,247.97,.35,241.87,.34,260.51,.15,242.80,.14,214.86,.13,190.70,.15,159.91,.07,135.95
2018.12.24-17:00,1.65,259.57,1.67,256.70,1.80,253.28,1.65,251.65,1.56,249.64,1.17,247.97,.93,250.95,.73,251.97,.52,246.20,.39,241.35,.32,263.58,.14,241.20,.14,221.75,.12,192.60,.15,157.05,.07,134.21
2018.12.24-18:00,1.53,256.51,1.58,253.26,1.75,250.13,1.64,249.41,1.56,249.01,1.19,247.09,.93,252.09,.72,252.64,.54,244.50,.42,241.55,.27,266.92,.11,238.76,.11,225.89,.09,180.38,.16,145.66,.08,126.74
2018.12.24-19:00,1.46,252.87,1.52,249.65,1.73,247.96,1.63,249.28,1.53,250.10,1.18,247.96,.89,253.76,.70,253.31,.55,243.12,.43,242.10,.21,268.94,.08,226.07,.07,219.08,.08,142.04,.19,131.35,.09,118.69
2018.12.24-20:00,1.43,249.29,1.49,246.07,1.72,246.36,1.62,250.09,1.49,251.91,1.15,249.88,.84,255.96,.66,254.61,.55,243.45,.42,244.81,.14,271.37,.05,184.89,.03,151.35,.12,110.67,.24,120.84,.12,112.15
2018.12.24-21:00,1.46,247.78,1.52,244.56,1.74,246.22,1.61,251.39,1.45,253.81,1.10,252.23,.77,258.57,.60,256.96,.52,246.12,.38,250.77,.07,278.99,.07,136.60,.08,102.20,.19,101.08,.30,116.16,.14,108.75
2018.12.24-22:00,1.55,248.74,1.61,245.58,1.81,247.65,1.60,252.96,1.41,255.49,1.05,254.32,.69,260.58,.54,259.37,.49,250.13,.32,259.91,.02,357.10,.11,121.12,.14,97.44,.25,99.53,.36,115.56,.16,107.61
2018.12.24-23:00,1.64,251.54,1.71,248.56,1.88,250.29,1.59,254.71,1.37,256.88,1.01,255.83,.63,260.89,.48,260.21,.45,253.95,.27,271.26,.05,71.36,.14,118.66,.18,99.33,.28,101.43,.38,117.88,.18,107.70
2018.12.24-24:00,1.69,255.26,1.76,252.40,1.92,253.57,1.57,256.29,1.33,257.71,.98,256.92,.60,259.79,.44,259.35,.42,257.39,.22,283.44,.07,86.70,.14,124.33,.19,105.74,.29,107.09,.39,123.38,.18,109.27
2018.12.25-01:00,1.67,259.08,1.74,256.19,1.90,256.84,1.54,257.12,1.29,257.34,.96,257.12,.59,257.62,.43,256.85,.40,259.84,.20,292.88,.06,108.80,.12,139.60,.18,117.35,.28,117.02,.38,131.86,.18,112.66
2018.12.25-02:00,1.60,262.02,1.66,258.98,1.81,259.27,1.49,256.84,1.27,255.54,.97,256.06,.62,254.67,.46,253.24,.41,260.46,.19,295.83,.05,161.53,.11,167.85,.16,135.41,.25,131.05,.36,142.25,.17,116.93
2018.12.25-03:00,1.52,263.51,1.58,260.25,1.72,260.20,1.45,255.74,1.28,253.43,1.00,254.81,.68,252.61,.52,250.57,.43,259.73,.18,292.10,.09,202.55,.11,198.54,.15,157.83,.24,147.35,.35,152.51,.16,120.76
2018.12.25-04:00,1.45,261.81,1.51,258.69,1.64,258.40,1.44,253.34,1.31,251.23,1.04,253.91,.75,251.64,.59,249.55,.46,258.98,.17,283.77,.14,218.48,.13,220.22,.15,178.58,.24,163.27,.35,161.27,.16,123.78
2018.12.25-05:00,1.41,258.04,1.48,255.03,1.59,254.67,1.44,250.30,1.35,249.38,1.06,253.39,.80,251.38,.65,249.68,.48,258.65,.16,271.88,.20,225.85,.15,232.27,.17,192.76,.25,176.08,.35,167.31,.16,125.97
2018.12.25-06:00,1.40,254.35,1.47,251.79,1.59,250.97,1.47,247.70,1.39,248.34,1.06,253.07,.82,252.04,.67,250.68,.47,258.45,.15,257.82,.23,229.64,.15,236.26,.19,199.00,.27,183.64,.36,169.74,.16,128.03
2018.12.25-07:00,1.43,251.52,1.49,249.49,1.62,248.17,1.52,245.88,1.41,247.88,1.05,252.72,.82,253.39,.67,252.30,.44,258.32,.15,245.67,.24,231.99,.14,233.82,.20,199.22,.28,185.88,.38,168.63,.17,129.75
2018.12.25-08:00,1.48,250.64,1.54,249.01,1.69,247.49,1.56,245.52,1.42,248.13,1.04,252.71,.78,255.02,.64,254.43,.41,258.49,.14,236.34,.23,233.30,.11,222.45,.21,195.75,.29,184.44,.40,165.60,.18,130.86
2018.12.25-09:00,1.54,251.48,1.60,250.24,1.75,248.80,1.61,246.72,1.42,249.19,1.02,253.33,.73,256.51,.60,256.78,.36,258.77,.13,227.86,.19,233.87,.10,199.81,.22,191.17,.30,181.57,.42,162.45,.19,131.40
2018.12.25-10:00,1.59,252.61,1.64,251.90,1.78,250.74,1.64,249.13,1.42,251.21,.98,254.81,.68,257.96,.55,259.30,.31,258.67,.12,218.69,.15,233.81,.10,174.92,.22,187.62,.31,179.27,.44,160.28,.19,131.61
2018.12.25-11:00,1.60,253.48,1.68,253.51,1.81,252.95,1.66,252.24,1.42,253.58,.94,256.17,.63,258.39,.50,260.81,.27,256.23,.12,211.74,.11,233.51,.12,161.08,.23,186.29,.32,178.42,.45,159.17,.19,131.71
2018.12.25-12:00,1.61,254.77,1.71,255.49,1.82,255.22,1.66,255.42,1.42,255.60,.93,256.42,.61,256.52,.47,259.96,.25,250.48,.13,212.39,.08,233.51,.14,157.83,.23,188.00,.31,179.78,.45,159.36,.19,131.82
2018.12.25-13:00,1.59,256.39,1.70,257.40,1.80,257.19,1.63,258.21,1.42,257.37,.93,256.04,.61,253.08,.47,257.50,.28,245.23,.17,219.55,.07,234.10,.16,163.38,.23,193.57,.31,184.48,.45,161.93,.19,133.45
2018.12.25-14:00,1.52,258.91,1.64,259.72,1.73,259.39,1.57,260.76,1.39,259.41,.93,256.32,.63,250.31,.48,255.24,.32,243.18,.22,227.84,.09,233.13,.18,176.08,.25,201.64,.32,191.93,.46,167.49,.19,137.46
2018.12.25-15:00,1.47,262.60,1.59,262.24,1.68,261.70,1.50,262.74,1.34,261.47,.92,257.29,.66,249.14,.49,253.63,.36,243.11,.27,234.53,.12,230.93,.22,188.91,.29,208.49,.36,198.76,.48,173.97,.19,142.86
2018.12.25-16:00,1.41,264.24,1.54,263.51,1.62,262.74,1.42,263.20,1.28,262.29,.91,257.32,.70,248.73,.51,251.63,.41,243.05,.32,239.70,.16,229.93,.26,199.19,.32,213.84,.39,203.80,.50,179.33,.19,148.12
2018.12.25-17:00,1.34,260.95,1.45,260.76,1.54,260.19,1.34,260.65,1.21,260.25,.90,255.08,.74,248.36,.54,249.15,.45,242.56,.36,244.02,.18,230.14,.28,208.42,.33,219.03,.39,207.76,.51,183.23,.19,151.85
2018.12.25-18:00,1.33,255.95,1.40,255.92,1.50,256.20,1.29,256.85,1.16,256.96,.90,253.00,.77,249.36,.57,247.63,.48,242.24,.37,246.96,.19,227.48,.27,214.43,.31,221.36,.38,209.01,.50,184.99,.19,153.32
2018.12.25-19:00,1.37,252.42,1.42,252.15,1.52,253.09,1.29,253.54,1.13,253.99,.88,251.86,.78,252.08,.59,247.73,.49,242.42,.35,248.87,.18,221.80,.25,216.01,.27,219.07,.36,206.75,.48,184.31,.18,152.50
2018.12.25-20:00,1.44,251.05,1.48,250.61,1.56,251.65,1.33,251.65,1.14,252.20,.85,251.40,.75,255.89,.58,249.45,.49,243.56,.30,250.70,.16,213.00,.20,211.70,.22,210.36,.33,200.49,.46,181.05,.18,149.78
2018.12.25-21:00,1.52,251.81,1.55,251.28,1.61,252.05,1.38,251.29,1.14,251.48,.82,251.14,.69,259.72,.55,252.41,.46,246.23,.24,254.16,.14,200.79,.16,199.85,.19,194.57,.30,191.35,.44,176.04,.19,146.08
