2019.01.20-13:00,1.69,229.79,1.88,237.78,1.90,239.46,1.81,243.12,1.57,241.20,1.27,244.08,1.10,248.05,.77,246.49,.55,232.36,.33,224.65,.61,206.35,.59,193.37,.55,191.14,.53,195.67,.51,203.15,.16,197.93
2019.01.20-14:00,1.73,229.35,1.92,238.25,1.92,240.78,1.80,245.84,1.61,243.46,1.26,244.05,1.11,248.63,.78,243.12,.61,227.97,.37,213.45,.62,208.63,.61,196.12,.57,194.12,.55,197.70,.55,205.88,.16,198.44
2019.01.20-15:00,1.73,228.82,1.90,238.96,1.88,241.89,1.74,247.85,1.61,246.36,1.26,243.57,1.11,249.17,.80,239.86,.67,225.10,.44,207.22,.63,209.33,.61,196.91,.57,194.93,.57,198.63,.57,207.99,.16,198.22
2019.01.20-16:00,1.71,228.38,1.87,240.22,1.83,243.00,1.65,248.67,1.57,248.84,1.28,243.13,1.07,248.95,.82,236.40,.73,222.89,.50,204.17,.62,208.54,.61,195.86,.57,193.55,.56,198.56,.55,209.25,.15,197.19
2019.01.20-17:00,1.66,227.69,1.82,241.70,1.77,244.28,1.57,248.49,1.47,250.02,1.28,243.60,1.00,247.81,.83,233.51,.78,221.68,.56,202.65,.60,206.77,.59,193.36,.54,190.39,.54,197.59,.51,209.56,.14,195.34
2019.01.20-18:00,1.62,226.83,1.74,242.32,1.69,244.92,1.50,247.57,1.37,249.54,1.25,245.08,.92,245.94,.83,231.76,.81,221.68,.60,202.22,.57,204.45,.55,189.47,.51,185.59,.50,195.27,.45,208.47,.13,192.56
2019.01.20-19:00,1.61,227.30,1.70,242.34,1.65,244.73,1.47,246.27,1.30,247.67,1.18,246.18,.85,243.19,.82,230.44,.82,222.31,.63,203.12,.53,201.66,.52,184.26,.48,179.16,.44,190.80,.38,204.82,.12,187.86
2019.01.20-20:00,1.62,229.18,1.66,242.06,1.61,244.43,1.45,245.04,1.26,244.95,1.08,245.33,.79,239.06,.81,228.68,.82,223.07,.65,205.93,.48,198.81,.48,178.91,.45,172.51,.39,184.55,.31,198.07,.11,181.97
2019.01.20-21:00,1.62,231.70,1.62,241.83,1.58,244.13,1.45,244.06,1.26,242.02,1.00,242.08,.76,233.89,.81,226.47,.82,223.90,.64,210.51,.43,195.56,.46,174.33,.43,167.15,.35,177.71,.26,188.82,.10,176.80
2019.01.20-22:00,1.62,234.59,1.61,242.31,1.56,244.33,1.46,243.79,1.31,239.93,.98,238.12,.78,229.77,.82,224.71,.81,225.10,.62,216.39,.39,191.31,.45,171.35,.43,164.39,.33,172.37,.25,180.45,.11,174.17
2019.01.20-23:00,1.63,237.93,1.61,243.74,1.56,245.20,1.48,244.09,1.37,239.14,1.03,235.81,.84,228.76,.86,224.43,.82,226.98,.59,223.16,.38,187.08,.46,170.93,.44,165.09,.33,170.81,.27,177.23,.11,174.65
2019.01.20-24:00,1.63,240.82,1.61,245.39,1.56,245.97,1.50,243.99,1.44,239.30,1.11,235.74,.92,230.56,.91,226.08,.84,229.95,.57,230.42,.39,185.10,.48,173.11,.46,168.64,.35,172.75,.32,178.54,.13,176.77
2019.01.21-01:00,1.62,242.57,1.60,246.48,1.55,245.92,1.52,243.14,1.51,240.10,1.20,236.79,1.00,232.63,.99,228.64,.87,233.73,.54,236.39,.43,186.32,.51,177.18,.48,173.68,.38,176.50,.37,181.87,.14,179.33
2019.01.21-02:00,1.60,243.24,1.59,247.00,1.56,245.34,1.56,242.29,1.58,241.71,1.29,238.03,1.08,233.38,1.07,230.86,.91,237.23,.52,238.23,.48,189.23,.54,181.85,.50,178.82,.40,180.63,.41,185.85,.15,182.15
2019.01.21-03:00,1.56,242.87,1.58,246.76,1.57,244.39,1.60,241.61,1.62,243.80,1.38,239.48,1.15,233.05,1.14,232.60,.92,239.81,.50,234.69,.54,191.79,.55,185.72,.50,183.09,.42,184.80,.44,190.55,.15,185.85
2019.01.21-04:00,1.52,242.77,1.54,246.62,1.57,244.01,1.62,241.23,1.60,245.48,1.44,241.06,1.21,232.75,1.20,234.66,.92,241.88,.49,228.40,.60,193.28,.57,187.73,.51,185.76,.44,188.70,.47,195.72,.15,190.56
2019.01.21-05:00,1.44,242.89,1.47,246.54,1.52,244.07,1.61,240.83,1.52,245.23,1.43,241.53,1.25,232.69,1.22,237.52,.90,244.37,.50,223.48,.64,194.46,.57,188.01,.51,186.89,.46,192.14,.49,200.73,.14,195.46
2019.01.21-06:00,1.36,242.29,1.39,245.60,1.45,243.56,1.58,240.38,1.44,242.64,1.38,239.89,1.27,232.38,1.20,240.78,.86,247.39,.50,220.86,.66,196.30,.58,187.47,.51,186.90,.47,194.59,.50,204.63,.13,199.08
2019.01.21-07:00,1.25,239.09,1.28,242.09,1.35,240.60,1.52,239.38,1.38,238.64,1.33,236.58,1.27,231.98,1.12,243.75,.77,250.13,.50,219.43,.66,200.03,.57,188.02,.50,187.43,.47,196.83,.49,207.82,.12,201.69
2019.01.21-08:00,1.22,234.56,1.25,237.22,1.34,236.55,1.51,238.45,1.39,234.97,1.32,233.53,1.26,232.19,1.00,245.54,.65,250.81,.50,217.23,.63,204.72,.55,189.13,.48,187.74,.45,197.70,.46,209.09,.11,200.80
2019.01.21-09:00,1.25,230.05,1.28,232.41,1.37,232.47,1.50,237.34,1.43,232.55,1.34,232.04,1.25,233.43,.89,245.55,.54,247.62,.50,214.34,.60,209.74,.53,191.26,.45,188.94,.42,198.56,.42,209.64,.10,197.40
2019.01.21-10:00,1.37,227.99,1.41,229.99,1.50,230.35,1.54,236.40,1.50,232.14,1.41,232.82,1.25,236.31,.82,244.49,.47,239.55,.53,211.00,.55,213.24,.50,193.02,.42,190.33,.38,199.05,.37,209.28,.09,192.16
2019.01.21-11:00,1.52,229.40,1.57,231.14,1.65,231.30,1.59,236.46,1.57,233.67,1.49,235.72,1.25,240.05,.79,243.14,.46,229.21,.58,208.61,.52,214.41,.48,194.15,.41,191.90,.36,199.43,.34,208.12,.08,185.83
2019.01.21-12:00,1.65,232.71,1.70,234.35,1.79,234.01,1.65,236.95,1.61,235.56,1.55,239.29,1.25,243.22,.79,241.86,.51,221.36,.64,208.46,.49,214.22,.48,195.76,.41,194.63,.35,201.15,.33,207.78,.09,182.76
2019.01.21-13:00,1.72,235.69,1.78,237.26,1.87,236.51,1.70,236.60,1.65,236.35,1.57,242.33,1.23,244.89,.81,240.48,.58,217.58,.71,210.94,.48,214.50,.49,198.96,.42,199.16,.36,205.13,.34,209.74,.09,184.40
2019.01.21-14:00,1.73,236.92,1.80,238.38,1.89,237.28,1.76,234.95,1.69,235.91,1.56,244.18,1.23,245.06,.85,238.66,.67,216.65,.76,215.09,.47,215.93,.49,203.28,.42,204.45,.37,210.19,.35,213.34,.09,188.96
2019.01.21-15:00,1.71,237.05,1.78,238.52,1.87,236.83,1.81,233.49,1.73,235.60,1.51,244.90,1.22,244.77,.89,236.46,.76,216.77,.81,219.57,.47,217.74,.48,207.59,.42,209.08,.36,214.51,.35,216.77,.09,194.35
2019.01.21-16:00,1.68,237.59,1.75,239.47,1.85,236.96,1.82,233.80,1.72,236.43,1.43,244.62,1.19,244.75,.91,234.09,.84,217.00,.84,223.25,.47,218.57,.47,210.34,.41,211.34,.35,215.75,.34,217.61,.09,197.46
2019.01.21-17:00,1.63,238.51,1.72,241.40,1.82,238.33,1.81,235.52,1.66,238.08,1.33,243.39,1.10,244.33,.90,230.81,.89,216.61,.84,225.79,.47,218.23,.44,211.73,.38,211.87,.33,214.35,.32,216.12,.09,198.52
2019.01.21-18:00,1.57,239.17,1.67,243.52,1.76,240.77,1.78,238.19,1.58,239.86,1.23,241.15,.97,242.36,.87,226.42,.91,215.97,.82,227.26,.45,216.75,.41,212.10,.35,211.43,.31,211.19,.30,212.85,.08,197.59
2019.01.21-19:00,1.49,238.69,1.59,244.35,1.68,242.93,1.73,240.91,1.48,241.17,1.13,238.28,.83,237.89,.84,222.08,.90,216.26,.77,228.56,.42,214.64,.36,211.93,.31,210.63,.28,207.03,.26,208.15,.07,194.65
2019.01.21-20:00,1.42,237.06,1.50,243.54,1.57,243.67,1.63,242.64,1.37,241.05,1.05,235.43,.73,231.47,.81,219.47,.87,218.62,.73,230.98,.38,212.50,.31,210.61,.26,208.14,.24,200.24,.22,199.51,.06,186.78
2019.01.21-21:00,1.38,235.27,1.44,241.72,1.49,242.65,1.52,242.86,1.28,239.11,1.00,232.76,.69,224.60,.80,218.97,.84,223.09,.69,235.15,.35,210.84,.25,207.32,.21,202.24,.20,188.92,.18,183.61,.05,170.34
2019.01.21-22:00,1.33,233.13,1.38,239.23,1.41,240.24,1.42,241.73,1.22,236.07,1.00,230.28,.72,218.54,.81,219.43,.81,228.17,.66,240.43,.33,210.76,.21,203.74,.18,195.64,.17,177.84,.16,165.79,.04,149.84
2019.01.21-23:00,1.30,231.64,1.36,237.32,1.38,238.07,1.35,240.18,1.22,233.18,1.03,228.51,.80,214.92,.84,220.16,.79,232.54,.63,245.92,.32,212.34,.19,201.24,.16,191.48,.16,172.39,.16,154.68,.04,134.90
2019.01.21-24:00,1.35,232.26,1.42,236.76,1.43,237.28,1.36,238.63,1.28,230.97,1.08,227.72,.94,214.88,.89,221.73,.77,236.07,.58,251.10,.31,214.76,.17,199.55,.16,189.78,.17,172.76,.17,152.22,.05,129.08
2019.01.22-01:00,1.42,232.39,1.49,235.79,1.51,236.08,1.41,235.75,1.38,228.85,1.15,227.33,1.08,217.68,.94,224.28,.76,238.84,.53,255.56,.31,218.76,.17,202.02,.16,194.03,.18,181.04,.18,160.03,.05,135.01
2019.01.22-02:00,1.51,232.15,1.58,234.68,1.60,234.70,1.51,232.48,1.50,227.54,1.22,227.33,1.21,221.90,1.00,226.95,.75,239.97,.46,257.76,.32,223.34,.17,207.59,.18,201.66,.20,192.74,.20,173.38,.05,150.33
2019.01.22-03:00,1.58,233.30,1.64,234.75,1.67,234.47,1.63,231.12,1.61,227.77,1.28,227.89,1.32,226.35,1.05,229.30,.75,238.89,.40,255.25,.34,226.57,.19,212.37,.20,208.23,.23,202.50,.23,186.00,.05,168.43
2019.01.22-04:00,1.62,234.61,1.66,235.10,1.68,234.63,1.73,231.94,1.69,229.57,1.31,229.00,1.37,230.64,1.09,231.79,.76,236.69,.35,246.32,.36,228.04,.20,214.85,.23,212.39,.26,209.05,.26,195.45,.06,184.27
2019.01.22-05:00,1.65,235.38,1.66,235.54,1.68,235.11,1.80,234.78,1.73,232.99,1.31,230.58,1.34,234.55,1.11,234.45,.77,234.33,.33,230.96,.37,227.63,.22,213.82,.25,213.22,.28,212.16,.28,200.90,.06,195.36
2019.01.22-06:00,1.68,235.91,1.68,236.20,1.70,235.93,1.81,238.35,1.72,236.87,1.29,231.79,1.28,237.18,1.07,236.56,.75,231.74,.35,212.61,.37,226.11,.23,210.99,.25,212.74,.28,214.35,.28,205.25,.06,205.90
2019.01.22-07:00,1.70,236.63,1.69,237.14,1.69,236.88,1.75,241.10,1.65,239.61,1.25,232.09,1.19,238.43,.98,237.17,.70,227.82,.42,199.11,.35,224.25,.24,208.56,.25,212.87,.26,217.91,.26,211.26,.05,222.13
2019.01.22-08:00,1.66,237.10,1.66,238.03,1.63,237.52,1.62,242.33,1.55,241.06,1.20,232.64,1.10,238.83,.90,236.86,.67,223.34,.52,193.86,.34,222.16,.24,205.88,.23,212.00,.22,221.63,.22,217.95,.04,247.06
2019.01.22-09:00,1.53,235.36,1.56,237.49,1.53,236.69,1.46,241.32,1.44,241.68,1.15,234.97,1.04,239.34,.83,237.41,.66,221.48,.61,194.00,.33,221.03,.25,203.36,.21,208.79,.17,222.79,.16,222.81,.03,276.35
2019.01.22-10:00,1.44,231.55,1.51,235.48,1.49,234.81,1.37,237.50,1.37,240.64,1.11,237.61,1.00,240.07,.78,238.01,.66,221.40,.68,197.19,.31,221.57,.24,203.09,.19,205.32,.12,220.77,.09,224.66,.03,314.22
2019.01.22-11:00,1.37,230.77,1.48,236.12,1.48,236.22,1.33,234.56,1.30,238.86,1.07,238.93,.98,240.26,.74,236.66,.66,220.64,.74,202.03,.30,222.28,.25,206.52,.18,205.09,.09,213.80,.04,211.10,.03,344.43
2019.01.22-12:00,1.44,230.07,1.57,235.19,1.58,235.66,1.43,230.97,1.32,235.02,1.06,236.75,.97,239.45,.73,232.51,.69,217.87,.77,208.94,.28,223.74,.23,215.34,.16,211.50,.05,212.71,.02,116.27,.03,12.26
2019.01.22-13:00,1.47,228.39,1.65,234.73,1.67,235.04,1.54,228.72,1.37,232.07,1.07,234.77,.98,238.73,.76,228.41,.74,217.13,.80,216.31,.27,225.25,.21,227.11,.14,221.04,.04,211.79,.04,92.52,.03,34.21
2019.01.22-14:00,1.48,226.03,1.71,234.21,1.74,234.20,1.68,227.49,1.45,230.34,1.09,233.58,1.02,238.48,.80,225.22,.80,218.28,.81,223.22,.27,227.13,.20,240.25,.14,232.19,.05,218.48,.04,109.84,.03,55.10
2019.01.22-15:00,1.49,224.45,1.74,234.29,1.77,234.03,1.82,228.25,1.56,230.65,1.12,233.06,1.04,238.20,.86,222.66,.85,219.86,.83,229.08,.29,227.97,.20,251.78,.15,241.42,.06,225.08,.05,136.05,.03,80.48
2019.01.22-16:00,1.52,224.61,1.73,234.40,1.78,234.10,1.91,230.66,1.64,232.82,1.15,232.92,1.06,237.34,.93,221.05,.90,221.49,.83,234.14,.30,228.14,.19,261.35,.14,248.31,.07,229.67,.05,156.39,.02,105.98
2019.01.22-17:00,1.59,226.46,1.73,234.63,1.78,234.51,1.93,233.67,1.65,235.63,1.14,232.75,1.05,236.13,.99,221.10,.92,223.70,.82,239.08,.32,228.63,.16,269.36,.12,251.24,.07,227.00,.06,163.93,.02,127.90
2019.01.22-18:00,1.64,229.33,1.73,236.06,1.77,236.15,1.88,236.62,1.56,238.42,1.10,232.64,1.01,235.38,1.02,222.96,.91,226.70,.77,243.97,.32,229.40,.13,274.28,.09,243.45,.07,207.65,.08,162.97,.03,146.67
2019.01.22-19:00,1.65,231.72,1.74,238.26,1.76,238.47,1.80,239.33,1.43,240.51,1.02,232.55,.96,235.26,1.01,225.91,.87,229.81,.71,248.36,.31,230.25,.09,278.79,.07,216.87,.08,179.68,.12,156.91,.04,155.11
2019.01.22-20:00,1.62,232.65,1.73,239.99,1.73,240.14,1.70,241.28,1.30,240.66,.95,231.42,.91,234.85,.97,228.69,.81,232.23,.62,252.04,.27,231.94,.05,297.94,.06,177.30,.11,161.34,.14,151.02,.04,157.41
2019.01.22-21:00,1.55,231.37,1.68,240.21,1.69,240.21,1.59,241.54,1.21,238.47,.91,228.55,.87,233.62,.92,230.38,.75,233.29,.53,254.67,.22,235.34,.04,358.96,.06,141.53,.11,148.23,.15,144.08,.04,156.70
2019.01.22-22:00,1.47,228.79,1.60,239.33,1.63,239.45,1.50,240.51,1.18,236.00,.92,225.18,.88,232.30,.89,230.85,.71,233.09,.45,255.53,.17,240.72,.08,26.26,.06,104.75,.11,131.62,.14,132.43,.03,149.08
2019.01.22-23:00,1.41,227.09,1.51,238.88,1.54,239.41,1.43,239.81,1.18,235.69,.99,224.36,.92,232.74,.88,231.35,.70,233.16,.39,254.52,.14,245.74,.11,38.14,.08,86.31,.11,116.86,.14,121.13,.02,130.80
2019.01.22-24:00,1.41,225.36,1.49,237.58,1.51,238.39,1.41,238.03,1.20,235.23,1.08,225.83,.97,234.68,.90,232.57,.69,234.46,.35,253.17,.11,252.40,.12,45.53,.08,77.88,.10,107.24,.13,114.00,.02,100.57
2019.01.23-01:00,1.42,222.49,1.50,235.59,1.51,236.51,1.44,235.28,1.24,233.80,1.17,227.81,1.00,236.49,.91,233.98,.68,235.88,.31,249.52,.10,257.38,.11,49.19,.05,66.50,.07,101.89,.09,113.15,.02,58.41
2019.01.23-02:00,1.44,219.63,1.54,233.78,1.55,234.91,1.53,233.14,1.33,232.61,1.27,230.00,1.03,237.49,.92,235.14,.67,236.24,.29,240.84,.09,252.46,.07,51.09,.03,8.24,.02,76.98,.04,114.90,.02,4.09
2019.01.23-03:00,1.50,219.36,1.61,233.11,1.60,234.59,1.64,233.12,1.43,233.15,1.38,233.16,1.06,238.37,.93,236.51,.68,235.93,.30,229.75,.10,235.40,.02,67.85,.04,305.72,.03,319.02,.01,293.42,.03,339.69
2019.01.23-04:00,1.64,223.68,1.71,234.06,1.69,235.74,1.72,234.93,1.49,235.01,1.44,236.88,1.07,239.03,.93,238.01,.69,235.38,.34,221.28,.14,222.06,.04,208.36,.07,285.36,.06,302.75,.05,292.16,.04,327.57
2019.01.23-05:00,1.82,230.11,1.82,236.66,1.79,238.15,1.77,237.41,1.51,236.99,1.43,240.27,1.05,238.90,.91,239.16,.70,234.53,.40,216.70,.18,217.51,.08,218.30,.08,273.40,.08,296.34,.07,289.86,.04,321.56
2019.01.23-06:00,1.93,234.98,1.88,239.91,1.83,241.02,1.78,239.58,1.51,238.51,1.39,243.13,1.03,238.37,.89,240.00,.70,233.88,.46,215.53,.23,217.86,.12,220.81,.08,264.61,.07,294.96,.06,290.64,.04,321.99
2019.01.23-07:00,1.95,238.35,1.87,243.24,1.81,244.04,1.75,241.65,1.48,239.50,1.31,245.19,1.00,237.76,.85,240.33,.69,233.36,.50,215.92,.27,220.77,.14,223.45,.07,254.87,.05,296.50,.04,294.92,.03,329.17
2019.01.23-08:00,1.88,240.48,1.78,246.07,1.72,246.91,1.67,243.95,1.43,240.09,1.19,246.11,.95,237.24,.79,239.91,.66,232.57,.53,216.81,.30,225.14,.15,229.24,.06,243.43,.02,292.09,.00,302.06,.01,356.37
2019.01.23-09:00,1.73,241.27,1.63,247.87,1.58,249.18,1.54,246.27,1.39,240.75,1.10,245.39,.91,236.94,.74,238.21,.63,231.34,.54,217.78,.32,229.89,.16,238.33,.05,235.11,.01,136.90,.03,117.55,.01,81.10
2019.01.23-10:00,1.59,240.12,1.48,247.27,1.44,249.12,1.41,246.91,1.37,241.37,1.07,243.02,.87,236.56,.69,234.90,.59,229.43,.54,218.98,.32,235.12,.16,252.94,.05,242.84,.03,126.68,.06,117.44,.02,108.87
2019.01.23-11:00,1.45,239.30,1.36,245.70,1.32,247.56,1.28,245.94,1.33,242.27,1.09,241.38,.84,236.24,.66,230.47,.57,226.67,.54,220.30,.30,239.82,.17,268.02,.06,259.70,.04,144.70,.07,128.88,.03,129.06
2019.01.23-12:00,1.44,236.06,1.38,240.42,1.35,241.57,1.28,240.11,1.34,240.25,1.12,240.18,.82,234.17,.65,225.54,.55,223.12,.52,222.73,.27,246.33,.19,286.63,.08,288.80,.02,195.26,.05,137.13,.02,143.41
2019.01.23-13:00,1.53,232.57,1.47,236.90,1.43,237.72,1.37,235.79,1.40,238.79,1.15,240.00,.83,232.09,.68,222.08,.56,220.48,.52,225.59,.24,251.48,.21,298.51,.12,299.83,.05,278.64,.02,209.93,.02,175.08
2019.01.23-14:00,1.60,229.87,1.54,234.54,1.50,235.27,1.48,233.14,1.46,237.55,1.19,240.05,.87,230.43,.74,220.62,.59,219.00,.52,228.53,.25,253.91,.23,302.77,.17,300.92,.12,287.00,.08,269.17,.03,238.09
2019.01.23-15:00,1.72,228.64,1.67,233.65,1.62,234.28,1.64,231.99,1.57,236.64,1.26,239.58,.93,228.95,.82,221.07,.65,219.24,.55,231.81,.27,255.34,.23,305.14,.20,303.44,.18,294.81,.14,283.37,.05,265.25
2019.01.23-16:00,1.83,229.45,1.79,235.51,1.75,236.10,1.81,232.98,1.70,236.83,1.33,239.27,1.01,228.44,.91,223.04,.73,220.88,.58,234.50,.30,255.54,.22,304.49,.21,305.56,.22,301.62,.19,291.65,.06,279.57
2019.01.23-17:00,1.89,231.74,1.88,239.49,1.84,240.13,1.96,236.26,1.82,238.60,1.39,239.09,1.09,229.09,.99,226.05,.80,223.78,.62,236.80,.33,255.79,.18,299.69,.18,307.15,.22,309.26,.19,299.52,.07,291.33
2019.01.23-18:00,1.91,233.59,1.90,242.88,1.86,243.66,2.01,240.30,1.86,241.43,1.42,238.79,1.14,230.91,1.03,230.17,.84,228.23,.63,239.67,.35,257.90,.14,288.97,.14,307.89,.19,319.73,.17,310.06,.07,305.24
2019.01.23-19:00,1.89,234.66,1.88,244.56,1.83,245.37,1.98,243.82,1.83,244.47,1.43,239.25,1.14,234.18,1.04,235.66,.84,233.84,.62,243.37,.35,261.97,.11,270.88,.08,306.13,.13,336.80,.11,328.23,.05,322.43
2019.01.23-20:00,1.84,235.06,1.81,244.90,1.76,245.63,1.90,246.57,1.74,247.28,1.40,240.78,1.09,238.22,1.00,241.74,.80,239.75,.58,247.54,.33,267.72,.10,249.87,.04,287.15,.09,8.54,.07,10.61,.04,345.31
2019.01.23-21:00,1.79,234.75,1.73,244.11,1.68,244.94,1.77,248.27,1.63,248.95,1.36,242.14,1.01,241.28,.92,246.75,.74,244.99,.52,251.61,.28,276.00,.10,241.86,.03,241.80,.08,49.29,.08,64.21,.03,17.39
2019.01.23-22:00,1.73,233.88,1.66,242.47,1.61,243.80,1.63,248.71,1.51,248.78,1.33,242.79,.94,242.34,.84,249.68,.67,249.10,.45,254.91,.22,286.55,.10,248.23,.03,254.19,.08,65.26,.10,79.61,.03,44.38
2019.01.23-23:00,1.70,232.91,1.61,241.01,1.57,242.75,1.52,248.34,1.43,247.26,1.32,243.70,.90,242.26,.76,250.80,.59,251.96,.38,256.56,.15,298.68,.10,262.40,.05,292.15,.08,61.39,.11,79.52,.03,58.30
2019.01.23-24:00,1.68,232.15,1.58,240.37,1.54,242.54,1.43,247.75,1.40,245.44,1.31,245.17,.90,242.51,.71,251.08,.53,253.63,.32,255.89,.09,306.25,.11,276.05,.08,307.17,.07,45.82,.11,75.47,.02,64.42
2019.01.24-01:00,1.71,229.74,1.59,237.75,1.52,240.28,1.36,243.76,1.38,241.42,1.28,244.53,.89,241.55,.67,250.34,.47,253.45,.29,254.39,.06,297.40,.14,288.80,.14,312.35,.08,5.87,.08,54.95,.02,44.42
2019.01.24-02:00,1.79,228.50,1.66,236.00,1.55,238.35,1.37,239.03,1.43,237.82,1.28,242.21,.91,238.93,.65,247.54,.44,250.67,.28,250.82,.06,262.96,.19,295.17,.21,314.08,.13,337.02,.07,10.61,.02,359.31
2019.01.24-03:00,1.89,230.77,1.76,237.82,1.64,239.69,1.44,237.47,1.51,237.37,1.33,240.53,.96,236.61,.68,243.61,.44,246.38,.30,245.81,.11,236.20,.22,295.47,.25,314.06,.17,322.75,.09,328.09,.02,316.29
2019.01.24-04:00,2.00,234.96,1.88,241.54,1.75,243.11,1.54,237.98,1.60,239.01,1.40,240.68,1.05,236.56,.73,241.24,.47,242.73,.34,242.42,.19,227.72,.22,291.06,.25,312.94,.20,314.28,.12,303.24,.03,281.08
2019.01.24-05:00,2.09,238.91,1.98,245.07,1.85,246.72,1.65,238.63,1.67,240.63,1.46,241.75,1.12,238.36,.79,241.32,.52,240.93,.39,241.55,.28,227.85,.22,283.38,.23,310.85,.21,309.19,.15,290.74,.04,265.13
2019.01.24-06:00,2.11,241.74,2.02,247.70,1.88,249.54,1.75,239.01,1.73,241.30,1.47,242.22,1.15,240.20,.83,242.72,.58,240.86,.44,242.60,.36,231.76,.23,275.79,.20,308.31,.21,307.51,.18,286.62,.05,262.63
2019.01.24-07:00,2.06,243.15,1.97,248.87,1.83,250.88,1.82,239.55,1.77,241.97,1.47,242.31,1.16,241.88,.85,245.01,.62,242.70,.47,245.40,.43,237.59,.24,270.43,.16,305.36,.19,309.27,.18,286.86,.06,264.40
2019.01.24-08:00,1.96,243.12,1.88,248.78,1.73,250.87,1.82,240.74,1.79,243.74,1.46,242.97,1.15,243.97,.84,247.98,.65,246.05,.49,249.07,.48,244.24,.25,267.32,.12,298.63,.15,312.97,.16,286.97,.05,263.94
2019.01.24-09:00,1.86,240.86,1.79,246.58,1.64,248.56,1.79,241.30,1.75,245.48,1.44,243.67,1.13,246.10,.81,250.79,.65,249.84,.48,252.62,.49,251.92,.25,269.30,.10,289.19,.10,320.33,.13,287.98,.04,262.53
2019.01.24-10:00,1.83,237.43,1.75,243.36,1.59,245.00,1.77,241.38,1.68,246.04,1.41,243.84,1.08,247.87,.75,252.53,.61,252.63,.45,254.96,.47,260.56,.25,276.72,.09,285.15,.07,331.66,.10,292.64,.03,264.67
2019.01.24-11:00,1.84,235.45,1.75,241.77,1.59,243.18,1.75,242.80,1.61,246.12,1.38,244.37,1.03,249.46,.69,252.93,.56,253.33,.40,255.01,.44,268.90,.24,285.80,.11,284.93,.05,332.54,.08,296.21,.03,265.89
2019.01.24-12:00,1.88,234.01,1.78,240.58,1.60,241.54,1.72,244.19,1.55,245.51,1.35,245.31,.99,250.91,.66,252.53,.53,252.28,.38,253.26,.40,276.75,.24,295.59,.13,288.28,.06,316.04,.08,297.60,.03,268.98
2019.01.24-13:00,1.91,232.99,1.78,239.28,1.59,239.31,1.64,244.08,1.50,244.17,1.32,246.24,.95,251.65,.65,251.75,.53,250.66,.38,251.67,.37,283.18,.24,302.57,.18,289.74,.10,297.68,.10,291.25,.04,270.66
2019.01.24-14:00,1.99,232.86,1.85,238.37,1.65,236.94,1.63,242.06,1.52,242.14,1.33,246.40,.95,250.70,.68,250.31,.57,248.92,.42,251.85,.37,289.11,.23,308.55,.22,293.02,.15,294.16,.13,289.15,.05,271.63
2019.01.24-15:00,2.05,235.84,1.93,241.08,1.73,238.73,1.67,241.88,1.58,242.21,1.38,246.88,1.00,249.53,.74,249.62,.63,247.81,.47,251.70,.36,290.95,.21,309.06,.23,292.19,.19,289.26,.15,280.98,.05,265.73
2019.01.24-16:00,2.04,239.66,1.94,245.20,1.76,242.62,1.70,242.96,1.63,242.72,1.40,246.91,1.06,248.47,.80,249.05,.70,247.25,.53,251.58,.36,289.53,.20,300.97,.25,287.52,.24,283.55,.18,270.87,.06,253.62
2019.01.24-17:00,2.07,240.78,1.98,246.52,1.82,243.82,1.79,242.41,1.70,241.17,1.40,244.66,1.09,246.09,.84,247.65,.75,246.56,.58,253.69,.37,291.70,.20,294.35,.27,287.86,.28,285.90,.22,271.96,.07,254.99
2019.01.24-18:00,2.07,241.70,1.99,247.65,1.85,245.45,1.86,243.25,1.76,240.79,1.42,242.21,1.12,244.65,.87,246.79,.79,246.26,.61,256.05,.37,294.36,.21,288.26,.27,289.45,.30,290.10,.25,275.17,.08,257.68
2019.01.24-19:00,2.03,241.50,1.95,247.45,1.82,246.21,1.87,244.82,1.78,242.31,1.45,241.50,1.14,245.40,.89,247.55,.82,247.08,.62,258.48,.34,296.95,.20,283.54,.25,292.04,.29,296.05,.25,279.77,.08,260.27
2019.01.24-20:00,1.96,238.92,1.88,244.71,1.76,244.61,1.82,245.63,1.74,244.52,1.47,242.92,1.14,248.48,.90,250.62,.84,249.65,.62,262.19,.29,300.45,.19,280.75,.22,295.24,.25,304.12,.24,285.90,.07,263.65
2019.01.24-21:00,1.93,235.33,1.84,240.73,1.71,241.87,1.74,245.23,1.68,246.00,1.45,245.49,1.10,253.11,.88,255.53,.82,253.68,.58,268.73,.24,307.39,.17,281.25,.18,299.29,.21,315.30,.20,294.28,.06,268.83
2019.01.24-22:00,1.92,233.59,1.83,238.65,1.69,241.14,1.68,245.41,1.63,247.19,1.42,248.54,1.03,257.69,.82,260.24,.77,257.72,.51,277.28,.20,318.99,.15,286.33,.14,303.74,.16,330.64,.17,305.76,.04,275.26
2019.01.24-23:00,1.92,232.59,1.83,237.38,1.67,241.05,1.63,245.34,1.59,247.61,1.37,251.16,.92,260.46,.73,262.79,.70,260.56,.44,286.76,.17,332.34,.15,297.72,.14,307.73,.14,345.07,.16,319.41,.03,287.41
