2018.11.20-11:00,1.99,228.51,1.84,234.33,1.96,232.00,2.12,234.69,1.92,236.69,1.30,234.77,1.20,235.77,.96,237.61,.85,237.33,.71,244.05,.73,250.06,.73,251.29,.62,249.91,.53,224.00,.62,204.77,.21,188.16
2018.11.20-12:00,2.01,225.01,1.86,231.37,1.96,228.86,2.09,232.67,1.90,234.13,1.29,231.78,1.18,235.31,.98,235.95,.88,236.95,.74,243.92,.77,249.76,.76,252.72,.64,251.48,.55,225.42,.64,205.59,.20,189.58
2018.11.20-13:00,2.10,224.02,1.90,230.89,2.05,226.37,2.11,230.38,1.92,231.38,1.31,227.80,1.16,233.39,1.00,233.69,.92,236.77,.76,244.50,.80,249.96,.78,254.34,.64,253.08,.56,226.69,.65,206.23,.20,190.88
2018.11.20-14:00,2.18,225.36,1.93,231.60,2.17,225.23,2.15,228.33,1.95,228.94,1.35,223.94,1.15,231.06,1.00,231.88,.93,237.47,.77,245.59,.83,250.63,.79,255.58,.62,253.79,.56,226.60,.66,206.21,.20,191.68
2018.11.20-15:00,2.20,226.87,1.94,231.66,2.27,225.06,2.20,226.65,1.98,226.93,1.41,221.71,1.14,229.96,.99,231.69,.92,239.62,.76,247.67,.84,252.04,.77,256.17,.58,252.57,.55,223.56,.68,204.70,.20,190.84
2018.11.20-16:00,2.15,227.00,1.89,231.31,2.32,225.88,2.24,225.63,2.02,225.64,1.48,221.96,1.13,230.92,.97,233.38,.89,242.91,.73,250.33,.82,254.07,.73,255.88,.53,248.59,.54,217.22,.70,201.91,.21,188.74
2018.11.20-17:00,2.07,226.21,1.79,230.72,2.32,227.58,2.25,225.50,2.05,225.28,1.54,224.20,1.12,233.48,.93,236.09,.84,246.24,.68,252.48,.79,256.21,.69,254.76,.48,242.32,.54,209.63,.72,199.35,.21,186.50
2018.11.20-18:00,1.99,224.88,1.69,229.37,2.27,229.24,2.22,225.89,2.05,225.71,1.56,227.44,1.09,236.93,.89,238.75,.77,248.37,.62,252.87,.74,257.77,.64,252.97,.45,235.46,.55,203.70,.72,198.42,.22,184.68
2018.11.20-19:00,1.90,222.74,1.59,226.78,2.19,229.97,2.18,226.22,2.04,226.51,1.55,230.82,1.05,240.15,.84,240.14,.71,248.29,.56,250.82,.69,258.32,.60,250.95,.44,230.23,.57,201.23,.71,199.71,.21,183.45
2018.11.20-20:00,1.87,220.57,1.55,224.43,2.10,230.14,2.14,226.71,2.02,227.68,1.52,234.00,1.01,242.10,.80,239.37,.65,245.33,.52,246.14,.63,257.39,.56,248.70,.44,227.00,.57,201.74,.67,202.51,.19,182.13
2018.11.20-21:00,1.86,219.25,1.57,223.15,2.01,230.21,2.11,227.52,1.99,229.10,1.48,236.57,.98,242.26,.78,236.50,.63,239.85,.49,239.71,.59,254.57,.54,246.11,.45,225.76,.57,204.80,.62,206.42,.17,180.38
2018.11.20-22:00,1.80,217.34,1.58,221.14,1.87,229.75,2.04,228.18,1.94,230.22,1.42,237.92,.96,241.44,.79,233.18,.65,234.12,.52,234.04,.58,250.22,.54,243.37,.48,226.55,.57,210.22,.59,211.38,.16,179.26
2018.11.20-23:00,1.82,213.82,1.66,217.53,1.78,227.12,1.97,227.64,1.88,230.21,1.35,237.60,.93,239.56,.80,230.81,.69,231.09,.56,231.95,.59,246.58,.57,241.36,.52,228.52,.58,216.89,.56,216.47,.15,180.37
2018.11.20-24:00,1.98,212.98,1.86,216.45,1.82,224.09,1.95,226.60,1.82,229.32,1.26,235.97,.90,236.24,.81,229.71,.73,231.38,.62,233.16,.62,244.41,.59,239.55,.55,229.73,.57,222.44,.53,219.22,.15,181.66
2018.11.21-01:00,2.18,214.72,2.06,218.28,1.95,222.68,1.98,225.99,1.79,228.36,1.20,233.55,.88,232.62,.81,230.23,.77,234.03,.66,236.21,.65,243.03,.61,237.29,.57,229.20,.55,225.12,.51,218.04,.16,182.76
2018.11.21-02:00,2.32,217.07,2.19,220.75,2.08,222.35,2.00,225.78,1.78,227.85,1.17,231.10,.89,229.62,.81,231.57,.79,237.31,.70,239.87,.67,242.06,.63,234.92,.58,227.35,.52,224.72,.51,213.96,.17,184.21
2018.11.21-03:00,2.41,220.19,2.27,223.90,2.20,222.93,2.02,225.80,1.78,227.90,1.17,229.16,.91,227.50,.81,232.46,.78,239.63,.70,243.01,.67,240.96,.64,232.80,.59,224.91,.50,221.89,.52,208.82,.18,185.23
2018.11.21-04:00,2.41,224.06,2.26,227.51,2.26,223.97,2.03,225.87,1.77,228.25,1.18,227.92,.94,226.17,.80,232.08,.76,240.08,.68,244.80,.66,239.27,.65,231.00,.60,222.87,.49,218.15,.53,204.22,.19,185.39
2018.11.21-05:00,2.30,227.64,2.16,231.13,2.22,225.22,2.00,226.16,1.74,229.01,1.20,227.75,.96,225.80,.79,230.36,.74,238.11,.64,244.57,.65,236.82,.65,229.29,.61,221.70,.49,214.71,.55,200.63,.19,185.44
2018.11.21-06:00,2.13,230.60,2.00,234.44,2.12,226.52,1.96,226.67,1.71,230.20,1.21,228.72,.99,226.58,.79,228.35,.72,234.50,.60,242.18,.63,233.61,.64,227.38,.61,221.27,.49,212.10,.56,198.08,.18,186.29
2018.11.21-07:00,1.95,232.90,1.83,237.11,1.98,227.01,1.92,226.61,1.66,230.86,1.22,229.69,1.00,227.99,.80,226.86,.72,230.98,.57,238.47,.61,230.21,.62,225.63,.61,221.64,.49,211.28,.55,197.55,.18,188.76
2018.11.21-08:00,1.75,234.29,1.63,238.87,1.83,226.42,1.87,225.70,1.61,230.35,1.21,230.07,1.01,229.57,.81,226.18,.74,228.77,.56,235.09,.60,227.17,.61,224.13,.60,222.40,.50,212.71,.54,199.90,.17,193.46
2018.11.21-09:00,1.58,233.81,1.48,237.58,1.71,224.78,1.84,224.41,1.56,228.88,1.19,229.80,1.00,231.13,.82,226.66,.76,228.66,.57,233.75,.60,225.24,.61,223.01,.60,223.10,.52,215.72,.54,204.47,.17,199.53
2018.11.21-10:00,1.48,230.21,1.40,233.40,1.67,222.04,1.83,223.31,1.53,227.05,1.16,229.05,.97,232.48,.82,228.29,.78,230.71,.60,234.90,.61,225.17,.62,222.50,.61,223.53,.55,218.98,.56,209.60,.17,205.17
2018.11.21-11:00,1.48,224.28,1.38,227.33,1.69,218.91,1.84,222.36,1.53,225.20,1.16,228.03,.95,233.13,.83,230.56,.81,234.14,.64,237.99,.64,227.20,.64,222.90,.63,223.75,.59,221.67,.58,214.07,.18,209.51
2018.11.21-12:00,1.60,220.20,1.47,223.38,1.79,217.22,1.86,221.78,1.57,223.84,1.18,227.19,.94,232.91,.84,232.52,.83,237.83,.68,241.40,.66,230.27,.67,223.67,.65,223.60,.63,223.34,.61,217.18,.19,212.27
2018.11.21-13:00,1.76,220.01,1.61,222.79,1.93,217.16,1.88,221.32,1.61,223.04,1.21,226.98,.95,232.28,.85,233.66,.84,240.89,.71,243.98,.67,233.23,.69,224.28,.67,223.37,.67,224.46,.63,219.47,.19,214.26
2018.11.21-14:00,1.86,221.48,1.71,223.36,2.06,217.48,1.90,220.27,1.65,222.46,1.23,227.22,.95,231.68,.86,234.01,.84,242.99,.74,245.68,.68,235.47,.71,224.55,.70,223.66,.71,225.78,.66,221.92,.20,216.69
2018.11.21-15:00,1.86,223.85,1.76,224.29,2.16,218.09,1.95,219.01,1.71,222.41,1.25,228.11,.97,231.75,.87,233.85,.83,243.87,.75,246.54,.67,236.59,.71,224.08,.71,224.11,.72,226.96,.66,224.40,.20,219.61
2018.11.21-16:00,1.82,225.97,1.75,225.13,2.22,219.10,2.04,218.33,1.77,223.13,1.25,229.85,.98,232.82,.87,233.66,.82,243.64,.74,246.61,.66,236.58,.70,222.74,.71,224.19,.72,227.36,.64,226.16,.19,222.14
2018.11.21-17:00,1.77,226.82,1.71,225.44,2.22,219.99,2.13,218.56,1.81,224.46,1.22,232.02,.97,234.46,.87,233.75,.79,242.91,.72,246.34,.63,236.01,.68,221.00,.70,223.72,.70,226.71,.60,226.52,.18,223.40
2018.11.21-18:00,1.71,227.11,1.67,225.70,2.17,221.00,2.19,219.88,1.82,226.15,1.16,233.82,.94,235.51,.85,233.79,.76,241.95,.69,245.86,.59,235.26,.66,219.38,.68,222.98,.67,225.25,.55,225.24,.16,223.01
2018.11.21-19:00,1.65,226.94,1.63,225.98,2.08,222.15,2.20,221.81,1.80,227.68,1.10,234.23,.90,234.68,.82,233.16,.72,240.70,.65,245.05,.56,234.35,.64,218.50,.66,222.87,.63,224.15,.49,223.61,.14,222.66
2018.11.21-20:00,1.59,226.17,1.58,226.01,1.98,223.25,2.14,223.90,1.76,229.01,1.04,233.78,.86,232.60,.79,232.24,.69,239.20,.62,243.76,.53,232.91,.63,218.44,.64,223.46,.60,223.89,.44,222.59,.13,223.93
2018.11.21-21:00,1.54,225.60,1.54,226.06,1.87,224.35,2.03,225.75,1.69,230.17,.99,233.56,.82,230.90,.75,232.11,.67,237.99,.61,242.34,.52,231.20,.64,218.94,.64,224.12,.58,223.97,.41,221.80,.12,225.73
2018.11.21-22:00,1.46,225.06,1.46,225.73,1.71,224.93,1.90,226.40,1.61,230.11,.95,232.39,.79,229.02,.72,232.29,.66,237.34,.62,241.62,.54,230.75,.67,220.73,.66,225.31,.59,225.07,.42,222.57,.13,227.86
2018.11.21-23:00,1.45,223.70,1.46,224.51,1.61,225.30,1.79,226.98,1.54,229.23,.94,229.79,.78,226.84,.70,231.84,.67,236.85,.65,241.41,.58,231.43,.70,223.31,.69,226.94,.61,226.94,.43,224.66,.14,230.14
2018.11.21-24:00,1.57,222.03,1.58,223.11,1.62,225.74,1.70,228.13,1.48,228.17,.97,226.51,.81,225.48,.70,230.85,.69,236.32,.68,240.97,.62,232.41,.73,225.91,.72,228.66,.62,229.04,.45,227.06,.14,231.86
2018.11.22-01:00,1.74,221.08,1.75,222.27,1.65,225.92,1.65,228.24,1.46,226.22,1.04,222.94,.86,224.97,.73,229.63,.72,235.84,.71,240.04,.67,233.51,.77,228.46,.73,230.68,.62,231.56,.46,229.95,.14,233.38
2018.11.22-02:00,1.88,220.75,1.87,222.16,1.69,225.15,1.64,226.95,1.48,223.92,1.13,220.39,.92,225.27,.76,228.48,.75,235.26,.75,238.55,.71,234.60,.79,230.58,.73,232.55,.61,233.91,.46,232.64,.13,233.92
2018.11.22-03:00,1.96,221.81,1.95,223.33,1.76,224.25,1.65,225.54,1.51,222.75,1.22,219.62,.96,226.53,.79,227.34,.78,234.13,.78,236.49,.75,235.15,.81,231.64,.72,233.45,.58,234.90,.45,233.84,.12,231.94
2018.11.22-04:00,1.98,223.49,1.95,225.29,1.81,224.10,1.67,224.76,1.54,223.02,1.29,220.17,.96,228.33,.81,226.29,.80,232.41,.80,234.14,.77,234.90,.81,231.45,.70,233.25,.55,234.13,.44,233.27,.12,227.34
2018.11.22-05:00,1.93,225.32,1.88,227.38,1.82,225.24,1.68,224.81,1.56,224.21,1.32,220.98,.96,229.75,.82,225.14,.80,230.03,.81,231.84,.77,233.88,.79,230.14,.68,232.17,.53,232.11,.42,231.65,.11,221.79
2018.11.22-06:00,1.87,226.18,1.79,228.26,1.77,227.26,1.67,225.67,1.55,225.74,1.33,221.73,.95,230.20,.82,223.90,.79,227.24,.80,229.88,.76,232.36,.77,228.12,.65,230.77,.50,230.10,.40,230.36,.11,217.87
2018.11.22-07:00,1.80,225.75,1.72,227.43,1.68,229.30,1.63,227.33,1.52,227.32,1.34,222.63,.93,229.94,.81,223.04,.77,224.72,.78,228.44,.73,230.63,.74,225.76,.61,229.24,.48,228.53,.38,229.55,.11,215.84
2018.11.22-08:00,1.72,225.23,1.64,226.52,1.55,231.17,1.54,229.83,1.45,229.06,1.32,223.96,.92,229.72,.80,223.01,.76,222.96,.75,227.30,.71,228.66,.73,223.24,.60,227.36,.47,227.07,.38,228.47,.11,214.57
2018.11.22-09:00,1.63,225.08,1.57,226.26,1.42,232.12,1.44,232.26,1.37,230.39,1.30,225.64,.91,229.52,.78,223.66,.75,222.26,.72,226.31,.70,226.70,.73,221.08,.59,225.74,.48,226.35,.39,227.82,.12,214.41
2018.11.22-10:00,1.57,224.38,1.51,225.86,1.33,230.76,1.35,232.77,1.31,230.18,1.29,226.90,.91,228.84,.79,224.27,.77,222.30,.72,225.57,.71,225.27,.75,220.09,.59,225.59,.49,227.55,.40,229.05,.12,216.44
2018.11.22-11:00,1.57,222.25,1.50,224.38,1.32,227.30,1.31,231.10,1.30,229.01,1.28,227.92,.92,228.28,.81,225.03,.79,223.07,.73,225.33,.74,224.60,.77,220.30,.59,226.92,.50,230.04,.41,231.19,.12,219.25
2018.11.22-12:00,1.67,219.52,1.58,221.70,1.38,223.76,1.32,229.06,1.33,228.74,1.26,229.52,.93,228.62,.84,226.42,.83,224.71,.76,225.85,.78,224.62,.79,221.16,.59,228.52,.50,231.98,.42,231.85,.12,219.82
2018.11.22-13:00,1.85,218.44,1.72,219.94,1.50,222.18,1.37,228.13,1.36,230.04,1.24,231.95,.96,229.69,.88,228.26,.87,226.92,.80,227.15,.81,225.05,.81,221.97,.59,229.03,.51,231.95,.42,229.58,.13,216.56
2018.11.22-14:00,2.02,219.68,1.86,220.20,1.60,222.17,1.41,227.63,1.38,231.56,1.22,234.24,.98,230.22,.91,229.40,.91,229.01,.83,229.07,.85,225.86,.82,222.58,.59,228.66,.52,230.68,.44,225.80,.13,211.66
2018.11.22-15:00,2.09,222.21,1.95,221.93,1.69,222.56,1.45,226.63,1.38,231.96,1.18,235.06,1.00,229.06,.93,228.98,.93,230.42,.85,230.96,.88,226.91,.82,223.01,.59,228.46,.52,229.75,.45,222.88,.14,207.71
2018.11.22-16:00,2.05,224.54,1.95,224.65,1.74,223.39,1.47,225.43,1.36,231.17,1.14,234.15,1.03,226.46,.94,227.16,.92,230.91,.85,231.97,.88,227.63,.81,222.96,.58,228.53,.53,229.70,.47,221.65,.14,205.43
2018.11.22-17:00,1.93,227.13,1.87,227.66,1.75,225.07,1.50,225.04,1.35,230.23,1.11,232.70,1.06,224.45,.94,225.20,.90,230.59,.82,231.92,.86,227.44,.78,221.95,.56,227.78,.52,229.42,.47,220.76,.14,203.27
2018.11.22-18:00,1.80,228.41,1.77,228.82,1.70,226.82,1.51,226.05,1.32,230.37,1.06,232.10,1.08,224.50,.94,224.53,.86,230.05,.78,231.20,.81,226.51,.74,220.12,.53,225.49,.49,227.88,.46,219.05,.13,200.13
2018.11.22-19:00,1.70,227.35,1.69,227.64,1.62,227.88,1.47,227.67,1.26,231.25,.98,231.79,1.07,225.93,.92,225.40,.82,229.69,.74,229.95,.76,225.38,.71,218.32,.50,222.49,.46,225.63,.44,217.17,.13,197.67
2018.11.22-20:00,1.63,226.20,1.63,226.68,1.51,228.99,1.39,229.42,1.17,231.89,.89,230.71,1.02,227.86,.89,227.40,.78,229.52,.69,227.95,.72,224.29,.69,217.12,.49,219.59,.45,223.26,.43,215.77,.13,197.68
2018.11.22-21:00,1.53,225.68,1.54,226.49,1.37,229.71,1.29,230.57,1.07,231.10,.81,227.63,.97,229.43,.86,230.08,.76,229.87,.68,225.64,.69,223.58,.68,216.98,.49,217.78,.45,221.70,.44,215.49,.14,200.35
2018.11.22-22:00,1.46,223.87,1.47,224.98,1.27,228.03,1.23,229.92,1.03,228.19,.79,222.15,.94,229.93,.85,232.81,.76,230.98,.68,224.07,.68,223.84,.68,218.47,.50,218.26,.45,222.24,.44,217.15,.14,205.17
2018.11.22-23:00,1.50,221.55,1.49,222.85,1.26,224.71,1.22,228.49,1.06,225.14,.85,217.63,.96,230.32,.86,235.27,.77,232.08,.71,223.66,.69,224.66,.68,220.92,.50,219.83,.45,223.74,.43,219.46,.14,210.16
2018.11.22-24:00,1.61,220.72,1.59,222.07,1.34,221.96,1.26,227.35,1.12,223.44,.95,215.76,1.00,231.12,.88,237.05,.80,232.38,.76,224.30,.70,225.75,.69,223.71,.51,221.63,.46,225.42,.43,221.80,.14,214.17
2018.11.23-01:00,1.75,220.77,1.73,222.13,1.46,219.79,1.32,225.92,1.21,222.68,1.05,216.14,1.05,232.42,.90,237.97,.83,231.90,.82,225.93,.73,227.16,.70,226.48,.53,223.41,.47,227.09,.44,224.09,.14,217.39
2018.11.23-02:00,1.87,221.58,1.83,223.00,1.58,218.18,1.38,223.94,1.28,222.16,1.15,217.82,1.10,233.94,.91,237.88,.86,230.71,.88,228.02,.76,228.57,.72,228.65,.56,224.83,.50,228.50,.46,226.16,.14,219.99
2018.11.23-03:00,1.95,222.80,1.90,224.31,1.69,217.74,1.43,222.47,1.32,222.26,1.22,220.51,1.12,235.42,.92,236.76,.90,229.09,.93,229.86,.79,229.27,.73,229.45,.59,225.43,.53,229.46,.48,227.84,.14,222.04
2018.11.23-04:00,1.97,223.89,1.92,225.48,1.78,219.14,1.48,222.11,1.35,223.08,1.26,223.25,1.13,236.08,.93,234.70,.94,227.16,.96,230.80,.80,228.93,.73,228.82,.61,225.59,.54,230.47,.49,229.79,.14,224.33
2018.11.23-05:00,1.94,225.33,1.90,227.04,1.84,223.13,1.53,222.81,1.38,224.33,1.30,225.30,1.15,235.76,.95,232.30,.96,225.09,.97,230.57,.80,227.54,.71,226.93,.61,225.23,.53,231.03,.47,231.53,.13,226.04
2018.11.23-06:00,1.84,227.14,1.82,229.00,1.82,228.80,1.58,224.26,1.39,224.97,1.33,226.49,1.15,234.67,.97,229.81,.98,223.13,.96,229.56,.79,225.44,.70,224.44,.59,224.61,.49,231.03,.43,232.90,.12,226.67
2018.11.23-07:00,1.71,228.61,1.71,230.54,1.72,234.27,1.61,226.56,1.41,225.00,1.32,227.18,1.14,233.13,.99,227.20,1.01,221.67,.94,228.16,.78,222.86,.69,222.16,.57,224.28,.45,230.89,.38,234.20,.11,227.16
2018.11.23-08:00,1.52,230.11,1.50,232.11,1.53,238.82,1.58,229.91,1.41,225.65,1.29,227.89,1.10,231.87,.99,225.26,1.02,221.13,.92,226.33,.78,220.10,.68,220.19,.55,223.78,.42,229.62,.33,233.86,.10,226.06
2018.11.23-09:00,1.32,228.28,1.32,230.07,1.32,239.87,1.49,232.91,1.40,227.25,1.25,229.23,1.07,231.60,.99,224.76,1.04,221.99,.91,224.85,.78,218.35,.70,219.20,.55,223.45,.39,227.31,.30,231.26,.09,223.02
2018.11.23-10:00,1.28,220.19,1.27,222.50,1.18,235.39,1.40,233.62,1.38,228.81,1.21,231.14,1.03,231.98,.99,225.49,1.04,224.28,.91,224.57,.80,218.40,.71,219.86,.55,223.98,.39,224.80,.28,226.77,.09,219.38
2018.11.23-11:00,1.41,211.42,1.39,214.76,1.15,227.03,1.33,231.54,1.35,229.17,1.18,232.41,1.01,231.75,1.00,226.62,1.04,227.32,.92,225.41,.82,220.17,.73,222.28,.56,225.63,.39,222.85,.29,221.44,.10,216.53
2018.11.23-12:00,1.64,207.68,1.58,212.36,1.23,219.23,1.30,227.59,1.35,228.41,1.18,232.49,1.02,230.42,1.02,227.35,1.05,230.03,.94,226.57,.84,222.70,.74,225.67,.58,227.99,.40,221.61,.30,216.50,.12,214.55
2018.11.23-13:00,1.84,210.09,1.78,214.80,1.40,215.23,1.32,223.08,1.36,227.15,1.19,231.82,1.05,228.28,1.05,227.38,1.05,231.72,.96,227.40,.86,225.05,.76,229.28,.60,230.63,.43,221.30,.34,213.36,.13,213.47
2018.11.23-14:00,1.98,215.67,1.92,219.47,1.61,214.82,1.39,218.89,1.37,225.68,1.19,230.83,1.07,225.61,1.07,226.90,1.04,232.24,.99,227.66,.89,226.76,.78,232.54,.62,233.14,.46,222.04,.38,212.76,.14,213.55
2018.11.23-15:00,2.02,221.58,1.96,224.03,1.76,216.52,1.49,216.08,1.37,224.54,1.18,229.81,1.09,222.88,1.08,226.32,1.03,231.79,1.01,227.49,.91,227.67,.79,234.92,.63,234.95,.49,223.20,.43,213.75,.16,214.41
2018.11.23-16:00,1.95,224.70,1.91,226.56,1.84,219.06,1.62,215.48,1.39,224.06,1.17,228.77,1.12,220.58,1.09,225.70,1.01,230.56,1.03,227.20,.93,227.86,.78,236.17,.63,235.90,.50,224.43,.46,215.49,.16,215.43
2018.11.23-17:00,1.83,225.06,1.79,226.93,1.87,222.61,1.76,217.43,1.44,223.82,1.17,227.17,1.15,218.31,1.09,224.42,1.00,228.41,1.04,226.68,.93,227.59,.75,236.53,.59,236.33,.48,225.93,.46,217.90,.15,216.74
2018.11.23-18:00,1.67,223.87,1.64,225.83,1.82,226.81,1.87,221.85,1.50,224.35,1.18,225.13,1.19,216.31,1.09,222.80,.99,225.78,1.02,225.78,.91,227.01,.71,236.00,.53,235.79,.43,227.06,.41,220.23,.13,217.77
2018.11.23-19:00,1.52,222.43,1.50,224.16,1.67,230.31,1.86,227.64,1.52,226.20,1.17,223.14,1.20,215.31,1.08,221.80,.97,223.59,.99,224.61,.88,226.22,.65,234.37,.47,233.35,.37,226.48,.36,221.26,.11,217.04
2018.11.23-20:00,1.42,220.55,1.41,222.02,1.48,231.48,1.71,232.32,1.45,227.93,1.14,221.20,1.20,215.52,1.07,221.99,.95,222.59,.96,223.52,.85,225.55,.60,231.97,.41,229.23,.32,223.98,.31,220.71,.09,213.80
2018.11.23-21:00,1.40,218.22,1.39,219.64,1.34,229.98,1.51,234.00,1.34,227.81,1.11,219.33,1.17,216.71,1.03,223.32,.93,223.07,.93,222.84,.82,225.30,.58,229.74,.39,225.10,.28,220.98,.26,219.65,.08,209.51
2018.11.23-22:00,1.43,215.49,1.43,217.11,1.26,225.55,1.32,231.58,1.24,225.20,1.09,217.32,1.14,218.10,1.00,225.06,.90,224.52,.91,222.80,.80,225.69,.57,228.94,.38,223.24,.27,220.27,.24,220.31,.08,207.60
2018.11.23-23:00,1.51,212.03,1.51,214.37,1.27,218.71,1.22,225.52,1.21,221.47,1.11,215.88,1.13,219.44,.99,226.60,.88,226.11,.90,223.43,.79,226.68,.57,229.96,.39,224.36,.27,223.03,.23,223.55,.08,209.98
2018.11.23-24:00,1.61,210.49,1.62,213.56,1.38,213.09,1.24,218.59,1.25,218.92,1.18,216.08,1.14,220.88,1.00,227.68,.89,227.22,.91,224.31,.79,227.70,.57,231.61,.41,226.78,.26,227.05,.22,227.10,.09,213.67
2018.11.24-01:00,1.73,212.27,1.73,215.68,1.55,211.00,1.36,213.29,1.32,217.96,1.27,217.86,1.18,222.43,1.03,228.40,.91,227.78,.93,225.19,.80,228.22,.59,232.73,.43,229.03,.27,230.39,.22,229.17,.09,216.40
2018.11.24-02:00,1.82,216.12,1.82,219.45,1.73,211.44,1.52,210.87,1.38,218.02,1.33,220.69,1.21,224.17,1.06,229.11,.94,228.02,.96,226.10,.83,228.16,.62,232.79,.46,230.23,.28,232.01,.23,229.02,.10,217.67
2018.11.24-03:00,1.86,220.14,1.85,223.66,1.87,213.50,1.67,211.54,1.40,218.52,1.35,223.78,1.22,225.90,1.08,229.76,.96,228.00,.99,227.02,.87,227.77,.66,231.83,.49,230.07,.30,231.54,.25,226.55,.11,217.60
2018.11.24-04:00,1.83,222.68,1.82,226.51,1.93,215.98,1.75,213.77,1.39,218.30,1.33,225.98,1.21,226.93,1.07,229.85,.98,227.72,1.02,228.09,.91,227.73,.70,230.82,.52,229.60,.31,230.53,.26,223.80,.11,217.35
2018.11.24-05:00,1.73,224.06,1.73,228.08,1.91,218.58,1.77,215.84,1.38,216.74,1.28,226.74,1.17,226.79,1.06,228.91,.99,227.12,1.03,229.27,.94,228.19,.72,230.24,.54,229.33,.31,229.50,.27,221.23,.11,216.79
2018.11.24-06:00,1.60,225.37,1.61,229.71,1.84,221.83,1.79,217.90,1.42,215.05,1.24,226.28,1.15,225.84,1.04,227.23,.99,226.32,1.02,230.22,.94,228.74,.73,229.77,.53,228.88,.29,227.43,.26,217.34,.10,214.24
2018.11.24-07:00,1.40,225.99,1.42,231.26,1.71,225.20,1.79,220.71,1.48,214.93,1.22,225.33,1.13,224.70,1.02,225.23,.97,225.33,.99,230.55,.92,229.04,.71,229.23,.51,228.30,.26,223.98,.24,212.00,.08,208.80
2018.11.24-08:00,1.18,222.79,1.20,229.62,1.53,226.85,1.70,223.85,1.48,216.38,1.18,224.62,1.09,223.81,1.01,223.59,.95,224.42,.95,230.37,.89,229.12,.70,228.74,.49,227.85,.24,219.92,.24,207.10,.07,201.59
2018.11.24-09:00,1.07,212.27,1.06,220.51,1.38,224.60,1.55,225.83,1.43,217.89,1.12,223.86,1.05,223.27,.99,222.89,.92,224.04,.91,230.27,.87,229.46,.68,228.86,.47,228.21,.23,217.69,.23,205.28,.07,196.95
2018.11.24-10:00,1.15,200.27,1.12,208.79,1.32,219.32,1.41,226.00,1.36,218.92,1.07,222.85,1.00,223.21,.97,223.36,.90,224.44,.87,230.65,.85,230.36,.68,229.82,.46,229.31,.22,217.46,.23,205.60,.07,195.55
2018.11.24-11:00,1.36,195.35,1.31,203.40,1.37,215.13,1.32,225.05,1.30,219.75,1.05,222.73,.98,224.16,.98,225.18,.89,225.81,.85,231.50,.84,231.60,.68,230.97,.46,230.12,.21,216.19,.22,204.34,.07,193.87
2018.11.24-12:00,1.57,195.68,1.52,203.43,1.47,213.51,1.27,224.29,1.25,220.90,1.06,224.05,.98,226.13,.98,227.70,.90,227.56,.84,232.29,.86,232.82,.69,232.03,.46,230.80,.22,214.79,.21,202.87,.08,192.34
2018.11.24-13:00,1.74,197.92,1.70,205.86,1.57,213.29,1.24,223.59,1.19,221.75,1.06,225.89,.97,228.28,.98,229.80,.91,228.86,.85,232.56,.88,233.95,.71,233.28,.49,232.33,.24,216.64,.23,205.00,.08,193.13
2018.11.24-14:00,1.86,201.35,1.84,209.78,1.69,213.78,1.22,221.39,1.14,220.66,1.05,226.93,.96,229.58,.96,230.60,.93,229.35,.87,232.46,.92,235.17,.75,234.95,.53,235.24,.26,222.10,.25,210.77,.09,197.26
2018.11.24-15:00,1.94,206.96,1.96,215.84,1.81,216.28,1.24,219.27,1.11,218.81,1.03,227.38,.95,230.24,.95,230.23,.94,229.10,.90,232.23,.96,236.05,.77,235.97,.55,237.79,.29,226.71,.26,215.27,.10,201.56
2018.11.24-16:00,1.94,212.87,1.98,222.14,1.85,220.87,1.26,219.12,1.11,218.10,1.01,227.53,.92,230.28,.93,228.90,.94,228.35,.93,232.07,.98,236.47,.78,235.81,.56,238.95,.29,228.57,.27,216.30,.10,203.95
2018.11.24-17:00,1.82,216.42,1.87,226.41,1.77,225.24,1.23,219.70,1.11,217.98,.99,226.66,.91,228.81,.93,226.48,.95,227.17,.94,232.08,.98,237.02,.77,235.46,.55,239.98,.28,230.19,.26,216.25,.10,204.99
2018.11.24-18:00,1.66,217.93,1.70,228.89,1.64,228.54,1.21,220.47,1.14,218.09,.99,225.26,.90,226.30,.93,223.59,.94,225.66,.93,232.07,.96,237.93,.75,235.37,.52,241.51,.25,232.21,.22,214.85,.08,203.40
2018.11.24-19:00,1.48,217.77,1.50,229.91,1.48,230.93,1.18,222.41,1.15,219.71,.99,225.58,.90,225.21,.93,221.95,.93,224.53,.89,232.07,.91,238.72,.71,234.83,.47,242.17,.19,230.35,.17,206.19,.07,192.73
2018.11.24-20:00,1.30,214.29,1.29,227.75,1.30,231.48,1.12,225.47,1.12,223.24,.95,228.38,.87,226.70,.91,222.56,.90,224.59,.84,232.38,.85,239.07,.67,233.56,.42,240.99,.15,219.85,.16,188.03,.06,171.10
2018.11.24-21:00,1.19,206.83,1.13,220.84,1.14,229.59,1.03,228.66,1.05,227.57,.89,232.35,.82,229.78,.87,224.98,.86,225.93,.78,233.04,.78,239.07,.64,232.05,.38,238.64,.13,204.06,.17,171.91,.07,153.50
