2019.01.24-12:00,1.37,256.05,1.40,256.51,1.36,254.92,1.18,256.54,1.18,254.14,1.21,254.69,1.09,258.00,.91,247.94,.87,243.04,.81,242.88,.60,240.57,.41,240.27,.10,227.40,.08,91.77,.13,116.56,.04,116.75
2019.01.24-13:00,1.33,255.40,1.36,255.67,1.34,253.40,1.19,250.88,1.21,250.65,1.21,254.21,1.09,260.89,.91,252.02,.86,246.65,.82,245.53,.60,241.89,.41,242.95,.11,213.72,.10,106.72,.14,125.27,.05,122.76
2019.01.24-14:00,1.37,253.61,1.40,253.69,1.41,250.62,1.30,245.52,1.30,247.88,1.23,252.15,1.07,261.51,.88,255.48,.84,250.43,.81,248.72,.60,244.18,.41,247.62,.14,213.18,.10,125.86,.15,140.51,.04,134.45
2019.01.24-15:00,1.44,251.79,1.48,251.64,1.52,247.81,1.46,242.61,1.40,246.82,1.29,250.61,1.04,260.48,.85,258.27,.83,254.18,.80,251.47,.61,246.24,.42,252.28,.18,218.40,.11,153.57,.16,161.99,.04,157.54
2019.01.24-16:00,1.52,250.44,1.57,250.00,1.67,245.81,1.65,242.13,1.50,246.55,1.38,250.80,1.02,258.35,.80,259.14,.80,256.58,.78,252.54,.62,247.28,.43,255.93,.23,225.25,.13,182.02,.18,184.81,.05,183.09
2019.01.24-17:00,1.57,250.86,1.61,250.10,1.79,246.16,1.82,244.36,1.56,245.91,1.45,252.42,1.00,255.17,.75,256.74,.77,255.81,.75,251.14,.63,247.09,.43,258.24,.28,233.11,.16,208.10,.20,208.12,.05,209.58
2019.01.24-18:00,1.59,253.51,1.63,252.64,1.86,249.15,1.91,249.29,1.63,245.55,1.51,255.18,1.01,251.33,.74,250.80,.74,251.43,.74,247.63,.63,245.49,.41,258.50,.30,239.24,.18,225.75,.22,226.57,.05,234.45
2019.01.24-19:00,1.64,256.29,1.66,255.67,1.90,252.41,1.91,254.49,1.72,246.33,1.52,258.35,1.04,248.35,.77,245.08,.76,246.21,.74,244.02,.63,243.64,.36,256.14,.28,242.47,.16,236.51,.19,240.71,.04,262.33
2019.01.24-20:00,1.66,257.42,1.67,257.41,1.91,254.52,1.87,258.65,1.80,249.45,1.46,261.90,1.06,248.20,.82,243.29,.78,243.51,.75,242.07,.61,242.20,.30,248.74,.23,239.99,.11,238.49,.12,251.50,.03,305.63
2019.01.24-21:00,1.62,256.58,1.62,257.54,1.88,255.68,1.81,261.92,1.84,255.25,1.36,265.02,1.06,250.98,.84,245.10,.79,243.62,.73,241.88,.57,240.75,.25,234.41,.18,228.07,.05,204.34,.03,253.11,.02,10.46
2019.01.24-22:00,1.56,254.90,1.56,256.40,1.83,256.39,1.72,263.56,1.79,261.55,1.26,266.08,1.03,254.97,.84,248.71,.78,245.64,.70,243.16,.53,239.74,.24,218.40,.14,208.26,.07,130.85,.06,90.94,.04,52.42
2019.01.24-23:00,1.52,254.95,1.52,255.91,1.76,257.69,1.64,263.78,1.67,265.97,1.19,264.61,.99,258.29,.83,252.18,.77,248.44,.66,245.22,.48,239.53,.24,207.39,.13,189.38,.12,116.76,.13,91.97,.05,72.75
2019.01.24-24:00,1.43,256.36,1.44,256.82,1.62,259.46,1.55,263.86,1.54,267.85,1.13,261.59,.95,259.72,.82,254.05,.75,250.87,.62,247.22,.45,240.50,.27,205.50,.13,184.88,.14,118.42,.16,95.68,.05,85.15
2019.01.25-01:00,1.34,255.50,1.36,255.80,1.49,258.95,1.45,262.60,1.43,266.89,1.12,257.49,.92,258.13,.81,253.43,.75,252.46,.58,248.76,.43,242.85,.28,211.17,.12,193.52,.12,120.85,.17,96.53,.05,91.64
2019.01.25-02:00,1.36,254.52,1.37,254.76,1.48,258.04,1.42,260.47,1.37,264.15,1.14,253.24,.92,254.20,.83,250.71,.75,252.67,.57,248.41,.42,244.01,.29,219.46,.10,210.08,.09,121.74,.15,96.42,.05,95.45
2019.01.25-03:00,1.41,255.03,1.44,255.28,1.53,258.44,1.44,258.38,1.36,260.83,1.19,250.10,.96,250.27,.87,247.82,.76,251.93,.58,246.32,.43,242.91,.31,228.00,.10,230.77,.06,128.03,.13,99.92,.04,100.47
2019.01.25-04:00,1.47,255.16,1.50,255.56,1.57,258.46,1.47,255.27,1.37,257.09,1.25,248.54,1.03,248.19,.92,246.24,.79,251.24,.61,244.34,.45,241.02,.33,235.54,.12,247.16,.03,169.61,.10,111.05,.03,110.67
2019.01.25-05:00,1.57,256.55,1.61,257.16,1.67,259.42,1.55,252.97,1.41,253.83,1.31,248.51,1.09,248.03,.97,245.57,.82,250.36,.65,242.90,.49,238.62,.36,239.52,.14,252.61,.04,229.56,.08,137.62,.03,132.99
2019.01.25-06:00,1.66,258.54,1.69,259.34,1.75,261.33,1.63,252.27,1.47,251.65,1.35,248.74,1.15,248.54,1.01,245.15,.84,249.13,.69,242.16,.54,236.97,.38,241.36,.15,253.12,.07,245.03,.08,171.32,.02,166.41
2019.01.25-07:00,1.69,259.65,1.72,260.51,1.79,262.73,1.70,252.34,1.53,250.48,1.39,248.49,1.18,248.66,1.04,245.04,.86,247.82,.72,241.75,.58,236.87,.37,243.27,.15,253.50,.07,253.54,.09,191.99,.02,197.93
2019.01.25-08:00,1.69,259.12,1.71,259.85,1.76,262.28,1.73,252.47,1.57,250.14,1.43,248.89,1.22,249.08,1.07,246.42,.86,247.42,.73,241.72,.59,237.96,.35,245.02,.13,251.29,.06,256.03,.10,196.38,.02,217.23
2019.01.25-09:00,1.66,256.87,1.68,257.31,1.68,259.38,1.72,252.52,1.60,250.89,1.49,251.20,1.26,251.02,1.10,250.31,.88,248.76,.73,242.40,.59,239.46,.30,244.40,.09,235.17,.02,205.23,.10,181.01,.01,210.40
2019.01.25-10:00,1.64,254.33,1.65,254.39,1.63,255.21,1.69,252.89,1.62,252.57,1.52,254.44,1.28,253.74,1.11,255.57,.88,251.10,.72,243.18,.56,240.86,.25,240.70,.07,192.37,.06,116.65,.11,159.78,.01,158.97
2019.01.25-11:00,1.63,253.48,1.64,253.42,1.62,252.39,1.65,253.64,1.62,254.98,1.51,257.08,1.27,255.99,1.08,260.29,.86,253.10,.69,243.29,.53,241.93,.22,235.19,.10,168.17,.11,112.73,.13,147.68,.02,121.20
2019.01.25-12:00,1.59,253.68,1.61,253.14,1.62,250.59,1.62,253.29,1.62,257.17,1.48,258.41,1.23,257.54,1.01,263.30,.83,254.38,.67,243.10,.50,243.36,.21,231.89,.12,167.94,.13,114.31,.14,143.35,.03,110.28
2019.01.25-13:00,1.49,253.38,1.53,252.14,1.57,248.93,1.58,251.13,1.59,258.02,1.44,258.65,1.19,258.70,.94,264.39,.81,255.49,.66,243.45,.47,245.38,.21,232.61,.14,179.17,.13,121.12,.13,146.49,.03,110.65
2019.01.25-14:00,1.43,254.50,1.49,252.25,1.56,248.96,1.61,249.27,1.56,257.58,1.42,258.56,1.17,259.72,.88,263.92,.80,256.60,.66,243.98,.45,246.34,.22,233.67,.16,193.11,.13,136.50,.13,156.97,.03,126.79
2019.01.25-15:00,1.41,253.56,1.49,251.24,1.59,248.23,1.70,248.45,1.55,255.48,1.40,257.82,1.15,260.55,.84,261.66,.77,256.98,.66,244.90,.44,247.27,.24,236.83,.18,209.45,.13,160.85,.13,175.84,.03,153.53
2019.01.25-16:00,1.42,250.43,1.56,249.25,1.70,247.28,1.81,248.56,1.57,252.07,1.39,255.67,1.11,259.91,.80,256.73,.74,255.22,.66,245.56,.44,247.94,.26,241.72,.21,226.39,.13,192.57,.14,201.61,.03,187.95
2019.01.25-17:00,1.48,249.24,1.66,250.01,1.82,249.38,1.90,250.77,1.63,249.88,1.41,253.54,1.11,258.14,.81,250.20,.73,250.99,.68,244.68,.44,245.65,.28,243.13,.23,237.25,.15,216.67,.15,222.30,.03,212.49
2019.01.25-18:00,1.53,249.55,1.73,252.14,1.89,252.74,1.91,253.68,1.67,249.63,1.44,253.31,1.12,257.16,.87,245.37,.75,245.92,.70,243.08,.47,241.43,.29,240.27,.24,242.35,.17,230.76,.15,236.22,.03,227.84
2019.01.25-19:00,1.58,248.74,1.76,252.29,1.89,254.61,1.87,255.04,1.68,249.97,1.44,254.53,1.11,256.95,.93,243.57,.78,242.40,.73,242.57,.49,238.08,.31,235.91,.23,243.93,.17,240.05,.15,247.36,.03,241.42
2019.01.25-20:00,1.64,246.77,1.76,250.38,1.85,254.67,1.86,256.14,1.69,250.72,1.41,256.56,1.08,257.22,.97,244.50,.81,241.34,.75,243.61,.51,235.67,.31,230.60,.20,239.77,.15,242.97,.11,253.77,.02,247.14
2019.01.25-21:00,1.67,244.33,1.74,247.44,1.78,252.34,1.84,258.34,1.71,251.25,1.37,257.99,1.05,257.05,.99,246.68,.83,241.69,.74,245.65,.51,234.65,.31,226.43,.17,230.74,.10,241.34,.05,261.61,.01,252.30
2019.01.25-22:00,1.68,242.39,1.73,244.71,1.74,247.61,1.74,260.06,1.75,252.75,1.31,257.50,1.03,255.75,1.00,248.90,.83,242.54,.71,248.14,.50,235.51,.29,224.63,.12,218.53,.03,233.46,.03,50.43,.01,25.98
2019.01.25-23:00,1.69,243.06,1.75,244.47,1.74,244.32,1.58,259.01,1.72,255.82,1.25,255.01,1.01,253.33,.99,250.67,.83,243.55,.67,250.68,.47,237.62,.26,224.88,.09,200.77,.04,76.74,.11,66.92,.02,53.32
2019.01.25-24:00,1.70,246.37,1.76,247.12,1.78,244.34,1.45,255.56,1.61,258.20,1.21,251.31,.98,249.99,.96,251.78,.82,244.22,.61,252.60,.43,240.41,.24,228.11,.08,185.74,.09,75.41,.16,73.21,.03,63.90
2019.01.26-01:00,1.68,249.89,1.75,250.36,1.81,246.10,1.41,251.45,1.49,258.06,1.19,247.21,.97,246.04,.92,251.73,.79,244.00,.55,253.00,.40,243.57,.22,236.35,.06,188.89,.11,75.31,.19,77.65,.04,71.90
2019.01.26-02:00,1.61,250.01,1.72,251.83,1.85,246.67,1.41,247.07,1.41,255.24,1.19,244.13,.98,242.74,.88,250.77,.78,243.46,.51,251.83,.37,247.19,.21,249.85,.05,223.38,.11,73.61,.18,82.43,.04,79.85
2019.01.26-03:00,1.55,247.86,1.69,252.01,1.89,246.78,1.46,242.45,1.36,251.11,1.21,242.32,1.00,240.74,.85,249.38,.78,243.38,.49,249.48,.36,250.30,.22,263.52,.07,262.19,.08,72.37,.16,91.79,.03,96.64
2019.01.26-04:00,1.52,246.94,1.68,252.87,1.92,248.43,1.58,239.06,1.36,246.95,1.23,240.69,1.03,239.22,.85,247.55,.81,244.04,.52,247.01,.37,250.92,.24,271.95,.12,276.25,.04,71.63,.12,110.69,.02,132.77
2019.01.26-05:00,1.52,248.17,1.70,254.74,1.96,251.84,1.73,239.59,1.40,244.23,1.28,239.94,1.09,238.72,.88,246.07,.86,245.52,.57,245.64,.39,248.62,.25,274.21,.14,280.14,.01,103.49,.11,140.37,.03,168.18
2019.01.26-06:00,1.54,249.60,1.74,256.27,1.99,255.37,1.87,243.05,1.48,243.47,1.34,240.55,1.17,240.37,.93,246.02,.90,247.48,.63,245.39,.42,245.55,.23,272.01,.14,280.54,.02,209.15,.12,162.96,.04,181.80
2019.01.26-07:00,1.54,247.98,1.76,255.27,1.98,256.91,1.94,246.17,1.54,243.05,1.39,241.66,1.26,244.22,1.00,247.54,.94,249.96,.67,246.16,.45,243.61,.20,266.49,.12,279.04,.03,209.51,.14,177.04,.05,190.87
2019.01.26-08:00,1.48,244.21,1.71,252.66,1.89,256.90,1.95,248.82,1.58,243.16,1.43,243.37,1.31,249.57,1.04,250.17,.95,253.19,.70,247.84,.47,242.23,.18,254.19,.08,266.48,.04,195.65,.15,186.15,.05,195.48
2019.01.26-09:00,1.41,239.79,1.63,249.19,1.74,255.06,1.91,251.54,1.61,244.18,1.47,245.67,1.32,254.67,1.06,253.07,.94,256.88,.70,250.56,.48,241.73,.18,236.66,.06,225.89,.06,179.55,.17,190.04,.05,194.30
2019.01.26-10:00,1.43,235.85,1.56,244.23,1.60,250.39,1.82,252.76,1.62,245.07,1.48,247.59,1.27,257.92,1.04,255.06,.90,260.17,.68,253.65,.48,243.32,.19,224.86,.08,189.76,.08,169.97,.17,192.81,.04,191.90
2019.01.26-11:00,1.53,234.98,1.57,240.92,1.55,245.90,1.73,252.69,1.61,245.66,1.47,248.93,1.17,258.28,.99,255.57,.82,262.07,.63,255.91,.46,246.13,.19,219.28,.10,171.65,.08,156.38,.14,193.28,.03,185.07
2019.01.26-12:00,1.65,236.93,1.62,241.90,1.57,245.00,1.65,252.77,1.60,246.76,1.47,250.62,1.07,256.23,.95,255.51,.74,262.39,.56,256.95,.41,248.75,.19,215.74,.12,161.24,.09,140.10,.11,185.84,.02,162.30
2019.01.26-13:00,1.73,237.97,1.67,243.16,1.59,245.24,1.59,252.23,1.57,247.91,1.47,253.65,1.02,253.55,.91,256.17,.67,261.74,.51,257.27,.37,251.25,.18,215.44,.14,159.80,.11,132.87,.10,172.15,.02,136.73
2019.01.26-14:00,1.75,237.71,1.68,243.77,1.58,245.71,1.56,251.68,1.54,249.17,1.44,258.17,.99,251.17,.87,257.52,.61,259.99,.46,256.05,.33,252.67,.19,219.98,.16,170.33,.11,140.96,.09,169.96,.03,135.67
2019.01.26-15:00,1.79,237.84,1.74,245.05,1.62,246.70,1.55,250.94,1.51,249.95,1.39,262.16,.97,248.50,.82,257.66,.57,256.23,.42,251.98,.31,252.25,.21,228.49,.17,189.58,.11,163.20,.09,187.49,.02,153.04
2019.01.26-16:00,1.84,238.71,1.81,247.02,1.66,248.03,1.55,249.82,1.47,249.57,1.33,264.25,.98,246.02,.78,255.19,.56,251.11,.42,245.22,.30,249.44,.24,238.16,.20,211.73,.11,197.28,.10,218.19,.02,188.93
2019.01.26-17:00,1.86,241.04,1.86,250.35,1.70,250.77,1.57,249.59,1.46,248.52,1.29,264.18,1.01,245.23,.78,250.62,.58,245.98,.45,238.19,.32,243.61,.26,244.19,.24,228.06,.14,222.74,.12,238.92,.03,215.74
2019.01.26-18:00,1.85,242.95,1.88,253.02,1.74,253.08,1.62,250.02,1.48,246.81,1.28,262.02,1.07,245.68,.82,246.45,.63,241.13,.52,234.38,.35,238.31,.28,247.91,.26,239.89,.15,240.33,.12,254.20,.03,232.19
2019.01.26-19:00,1.80,243.56,1.84,254.58,1.72,254.83,1.65,251.69,1.52,246.25,1.27,259.58,1.12,247.36,.87,244.30,.70,237.91,.60,234.13,.39,235.04,.29,249.26,.27,247.89,.15,253.16,.11,264.41,.03,240.42
2019.01.26-20:00,1.73,241.41,1.75,253.36,1.61,254.31,1.60,253.00,1.55,246.64,1.27,257.24,1.14,249.54,.92,243.50,.78,237.18,.67,236.62,.44,234.72,.29,249.91,.25,254.22,.13,264.85,.08,273.42,.02,240.80
2019.01.26-21:00,1.72,237.87,1.71,249.95,1.54,251.10,1.53,252.23,1.58,247.36,1.29,254.97,1.14,250.95,.97,243.33,.85,238.49,.71,240.88,.46,236.59,.27,250.60,.21,260.45,.09,283.06,.03,307.60,.01,189.04
2019.01.26-22:00,1.77,236.22,1.74,247.63,1.55,248.44,1.49,249.68,1.60,247.94,1.30,252.65,1.10,251.07,.99,243.25,.88,241.16,.72,246.26,.46,239.77,.23,251.03,.14,266.72,.04,340.83,.06,75.80,.02,116.09
2019.01.26-23:00,1.83,238.05,1.82,249.13,1.61,249.39,1.50,247.81,1.60,248.56,1.28,250.21,1.03,249.81,.99,243.39,.87,244.48,.68,251.81,.43,243.19,.19,249.81,.07,269.21,.06,60.44,.12,94.61,.04,119.89
2019.01.26-24:00,1.85,240.46,1.85,251.48,1.65,250.38,1.53,246.20,1.59,249.12,1.24,247.42,.95,247.21,.97,244.01,.81,247.74,.61,256.85,.38,246.95,.15,249.91,.03,266.68,.10,80.86,.16,103.61,.05,125.89
2019.01.27-01:00,1.83,241.57,1.83,252.55,1.64,249.32,1.56,244.87,1.54,250.06,1.19,244.60,.90,244.03,.94,245.16,.75,249.95,.53,260.07,.34,250.50,.13,254.16,.01,285.25,.11,86.50,.17,108.98,.06,129.36
2019.01.27-02:00,1.81,243.04,1.82,254.02,1.68,249.55,1.61,245.29,1.50,251.22,1.18,242.69,.90,240.89,.92,246.26,.70,249.65,.47,259.31,.30,251.44,.11,258.34,.01,61.02,.11,87.13,.17,112.25,.06,129.32
2019.01.27-03:00,1.79,245.46,1.81,256.63,1.71,252.48,1.65,247.32,1.48,252.05,1.20,242.25,.96,238.94,.92,247.31,.70,247.79,.45,254.68,.28,248.36,.09,255.91,.02,79.24,.11,86.49,.15,115.65,.05,128.29
2019.01.27-04:00,1.74,246.79,1.77,258.60,1.69,255.68,1.67,249.46,1.46,251.61,1.23,242.20,1.06,239.19,.93,248.68,.73,247.37,.46,249.90,.28,243.95,.10,247.87,.01,124.54,.09,84.44,.12,122.61,.05,130.94
2019.01.27-05:00,1.71,247.24,1.75,259.55,1.68,258.02,1.70,251.96,1.46,250.83,1.26,242.08,1.16,242.15,.95,250.64,.77,249.29,.50,247.69,.31,240.90,.12,238.18,.03,193.75,.06,86.29,.09,138.12,.04,138.33
2019.01.27-06:00,1.69,248.39,1.75,260.75,1.67,260.21,1.73,256.27,1.50,252.66,1.30,243.66,1.24,247.63,.97,253.68,.80,252.88,.54,247.91,.35,238.47,.16,226.56,.08,192.00,.06,117.62,.10,159.53,.04,150.46
2019.01.27-07:00,1.60,248.26,1.65,260.91,1.58,260.86,1.66,260.42,1.52,256.37,1.34,246.50,1.28,253.43,.99,256.78,.83,257.29,.59,250.42,.40,238.56,.22,221.94,.14,194.02,.09,154.96,.14,175.13,.05,163.67
2019.01.27-08:00,1.50,244.43,1.53,257.33,1.49,257.55,1.51,259.51,1.49,257.54,1.37,247.81,1.28,257.20,.98,258.78,.83,261.21,.63,254.39,.43,242.58,.27,225.41,.19,199.33,.12,171.03,.18,183.62,.05,172.54
2019.01.27-09:00,1.50,239.40,1.49,251.83,1.47,252.92,1.44,254.28,1.45,255.19,1.41,247.74,1.22,258.73,.95,259.40,.79,263.77,.62,257.70,.43,247.62,.29,231.56,.22,204.07,.14,177.20,.19,187.47,.05,176.56
2019.01.27-10:00,1.53,235.46,1.48,247.46,1.47,249.86,1.45,250.51,1.43,252.74,1.44,248.37,1.15,258.40,.90,258.17,.73,264.31,.59,259.16,.41,251.25,.29,237.63,.24,208.06,.16,180.28,.20,189.15,.06,177.00
2019.01.27-11:00,1.63,232.80,1.55,243.94,1.53,247.62,1.50,249.00,1.44,251.05,1.46,250.09,1.09,256.75,.86,255.74,.65,262.50,.54,258.96,.37,253.30,.26,243.55,.23,211.09,.16,179.38,.19,187.52,.05,170.41
2019.01.27-12:00,1.79,232.65,1.70,242.47,1.65,247.12,1.56,249.03,1.43,249.88,1.44,252.35,1.02,253.91,.82,253.76,.58,258.88,.48,257.45,.31,253.35,.22,249.02,.21,212.52,.15,174.77,.17,181.74,.05,157.37
2019.01.27-13:00,1.93,235.25,1.84,243.91,1.74,249.17,1.60,251.00,1.43,249.86,1.39,254.63,.97,251.18,.79,252.68,.53,253.88,.43,254.30,.25,249.34,.18,251.14,.18,210.85,.15,169.24,.15,173.06,.05,145.91
2019.01.27-14:00,1.97,238.72,1.91,246.66,1.75,252.37,1.60,254.24,1.44,250.87,1.34,256.87,.92,249.46,.75,251.89,.50,247.95,.40,249.72,.22,240.91,.15,247.36,.17,209.47,.14,170.35,.14,168.98,.05,142.72
2019.01.27-15:00,1.96,242.18,1.93,249.69,1.72,255.40,1.55,257.44,1.43,252.14,1.30,259.19,.88,248.03,.72,250.94,.49,242.57,.38,245.11,.22,232.81,.13,238.80,.18,211.39,.14,179.19,.12,171.88,.04,144.74
2019.01.27-16:00,1.94,246.24,1.93,253.32,1.68,258.47,1.49,260.53,1.42,253.88,1.26,261.46,.87,246.65,.71,249.84,.52,239.43,.40,241.60,.24,229.36,.14,227.97,.19,213.81,.14,190.55,.11,177.33,.04,147.45
2019.01.27-17:00,1.88,250.08,1.89,256.88,1.62,261.07,1.41,262.97,1.39,256.10,1.20,263.19,.89,246.09,.72,249.35,.57,239.19,.44,240.52,.28,231.33,.17,221.07,.21,216.11,.15,202.47,.10,185.18,.04,151.82
2019.01.27-18:00,1.75,252.45,1.78,259.23,1.50,261.85,1.29,262.74,1.36,257.32,1.14,263.19,.91,246.65,.75,249.88,.62,241.19,.50,242.13,.34,236.56,.21,221.26,.24,219.46,.16,214.82,.10,196.56,.04,161.12
2019.01.27-19:00,1.66,252.10,1.68,258.51,1.43,258.98,1.21,257.11,1.34,255.66,1.11,260.68,.96,247.37,.79,250.92,.68,244.00,.56,245.50,.38,242.22,.24,224.29,.24,221.96,.16,223.90,.09,200.85,.04,159.39
2019.01.27-20:00,1.57,250.53,1.58,256.63,1.38,255.64,1.17,250.11,1.32,253.36,1.10,257.47,1.00,248.14,.83,251.81,.73,246.62,.60,248.59,.41,246.90,.27,228.81,.25,224.22,.15,231.37,.07,201.98,.04,154.06
2019.01.27-21:00,1.52,249.45,1.52,255.16,1.37,253.94,1.21,245.66,1.32,251.95,1.11,254.51,1.01,248.06,.84,251.84,.76,248.28,.61,250.58,.40,249.86,.28,233.05,.24,225.65,.13,235.20,.06,193.09,.04,149.89
2019.01.27-22:00,1.51,247.31,1.50,252.77,1.37,251.63,1.31,243.57,1.36,251.59,1.13,251.43,1.01,247.17,.84,251.44,.76,249.51,.58,252.02,.37,252.10,.27,238.18,.23,228.05,.10,237.92,.06,173.39,.04,142.01
2019.01.27-23:00,1.53,243.32,1.51,248.47,1.39,247.68,1.42,242.83,1.38,251.70,1.15,248.51,1.00,246.71,.83,251.85,.74,251.23,.54,253.58,.32,253.87,.24,244.87,.20,231.81,.06,239.08,.06,145.54,.05,131.09
2019.01.27-24:00,1.60,241.38,1.58,245.79,1.46,246.03,1.51,244.57,1.37,252.61,1.17,246.99,.99,247.67,.81,253.54,.70,253.40,.50,255.11,.26,252.82,.20,249.97,.16,232.72,.02,185.28,.09,128.31,.06,123.84
2019.01.28-01:00,1.70,242.91,1.68,246.64,1.55,248.01,1.57,248.02,1.35,253.61,1.17,246.44,.96,248.92,.77,255.28,.67,255.00,.46,256.15,.21,247.93,.15,251.52,.12,227.63,.05,115.15,.14,123.01,.07,121.71
2019.01.28-02:00,1.75,247.32,1.75,250.68,1.59,252.96,1.59,252.70,1.32,254.59,1.19,246.71,.95,249.13,.74,256.02,.64,255.26,.42,256.72,.19,240.23,.11,245.52,.09,210.77,.10,112.55,.18,123.29,.08,123.48
2019.01.28-03:00,1.76,252.81,1.77,255.93,1.57,258.90,1.58,257.79,1.32,255.67,1.21,248.10,.98,248.57,.72,255.99,.62,254.61,.41,257.96,.18,233.98,.09,227.10,.10,188.40,.14,119.84,.21,127.71,.09,128.63
2019.01.28-04:00,1.69,256.41,1.71,259.46,1.49,262.60,1.52,261.73,1.30,256.27,1.21,249.86,1.03,248.72,.70,255.43,.62,253.87,.40,260.57,.21,235.26,.10,213.29,.13,184.21,.16,133.62,.21,137.06,.08,137.07
2019.01.28-05:00,1.60,256.79,1.61,259.82,1.36,262.19,1.40,263.45,1.26,256.13,1.18,251.66,1.07,250.83,.71,254.89,.64,254.17,.41,263.47,.25,242.63,.14,213.66,.17,191.08,.16,152.81,.19,151.43,.07,148.04
2019.01.28-06:00,1.51,256.65,1.52,259.65,1.27,260.69,1.29,264.02,1.23,256.66,1.18,254.50,1.11,254.89,.73,255.13,.68,256.00,.42,264.93,.28,248.36,.17,215.23,.22,196.31,.18,170.51,.19,166.71,.07,159.81
2019.01.28-07:00,1.44,257.15,1.45,260.10,1.22,260.46,1.21,264.44,1.23,257.68,1.21,257.35,1.14,259.15,.78,255.46,.72,258.42,.42,264.58,.31,250.57,.21,216.02,.27,199.51,.21,182.75,.20,178.54,.06,169.89
2019.01.28-08:00,1.40,255.53,1.41,258.58,1.21,258.66,1.18,262.79,1.27,256.65,1.24,258.38,1.15,261.90,.82,255.17,.73,260.82,.41,263.25,.31,251.50,.24,218.47,.30,203.09,.23,191.62,.21,186.97,.06,175.72
2019.01.28-09:00,1.38,251.90,1.39,255.37,1.20,255.42,1.15,259.48,1.30,254.33,1.22,258.29,1.12,263.40,.84,254.79,.71,262.81,.39,260.72,.30,251.74,.25,223.02,.32,208.10,.23,200.38,.21,195.12,.05,179.54
2019.01.28-10:00,1.36,245.93,1.39,250.54,1.20,250.39,1.14,253.94,1.31,251.38,1.17,257.49,1.06,263.62,.84,254.59,.67,263.99,.38,257.10,.28,251.56,.25,229.50,.32,214.14,.22,209.10,.19,202.84,.04,179.78
2019.01.28-11:00,1.38,239.24,1.44,246.28,1.25,245.50,1.17,248.54,1.33,249.91,1.11,256.37,1.00,263.84,.84,255.23,.63,264.56,.37,253.20,.26,249.55,.24,234.94,.30,218.37,.19,213.44,.16,204.58,.03,162.55
2019.01.28-12:00,1.42,235.30,1.51,244.18,1.32,242.82,1.23,245.42,1.35,250.53,1.09,255.19,.94,264.91,.82,256.71,.59,265.04,.36,249.93,.23,245.38,.21,238.16,.27,219.45,.15,209.82,.13,195.26,.03,135.22
2019.01.28-13:00,1.46,236.17,1.57,245.42,1.40,244.05,1.30,244.99,1.38,251.98,1.10,254.09,.87,265.07,.78,257.81,.53,264.44,.34,246.93,.21,240.64,.18,239.91,.23,217.80,.12,197.01,.12,175.05,.04,123.41
2019.01.28-14:00,1.47,240.99,1.62,249.26,1.47,248.60,1.35,246.56,1.35,253.35,1.10,253.87,.80,262.79,.73,257.78,.47,261.50,.33,244.48,.19,237.61,.15,240.22,.20,213.80,.11,178.76,.12,154.71,.06,120.69
2019.01.28-15:00,1.45,247.35,1.61,254.21,1.49,254.86,1.38,250.23,1.31,255.77,1.09,255.66,.76,259.67,.71,257.49,.44,257.31,.34,242.98,.18,235.37,.12,234.02,.18,205.09,.12,164.07,.14,143.38,.07,122.83
2019.01.28-16:00,1.38,251.34,1.55,257.55,1.44,259.85,1.39,254.27,1.28,258.97,1.04,258.62,.76,256.69,.72,257.94,.44,253.42,.35,242.64,.18,235.39,.10,224.87,.18,198.17,.14,163.11,.16,142.97,.07,128.25
2019.01.28-17:00,1.29,250.79,1.44,257.50,1.34,261.51,1.36,256.73,1.24,261.26,.99,260.71,.76,253.83,.72,258.89,.46,249.82,.37,243.63,.20,239.10,.10,223.45,.19,198.69,.15,172.45,.15,149.54,.07,134.92
2019.01.28-18:00,1.18,245.99,1.31,254.45,1.20,260.10,1.27,257.27,1.19,261.27,.94,261.25,.79,251.96,.72,259.84,.49,247.63,.40,245.88,.23,244.29,.11,230.30,.20,204.90,.15,188.52,.12,163.52,.06,142.32
2019.01.28-19:00,1.12,238.81,1.23,249.39,1.10,256.16,1.19,255.96,1.15,258.70,.93,259.26,.84,251.11,.73,259.97,.55,246.89,.45,249.25,.25,248.98,.12,237.98,.20,211.81,.14,204.22,.08,179.98,.05,145.48
2019.01.28-20:00,1.15,233.89,1.24,246.12,1.10,253.29,1.17,255.04,1.15,255.93,.96,255.60,.92,251.08,.75,258.83,.62,246.92,.48,252.55,.27,251.20,.13,240.32,.19,216.16,.12,216.39,.05,194.05,.04,140.35
2019.01.28-21:00,1.27,231.35,1.34,244.32,1.17,251.27,1.21,253.53,1.19,252.86,1.02,251.08,.97,251.13,.75,256.66,.66,247.83,.49,256.13,.26,252.46,.13,239.72,.19,219.30,.10,228.16,.03,205.74,.03,127.67
2019.01.28-22:00,1.38,231.14,1.45,244.18,1.25,251.02,1.27,252.72,1.24,250.80,1.09,247.69,.99,250.63,.73,253.96,.68,249.30,.47,259.72,.23,252.26,.13,236.12,.18,221.29,.09,237.84,.03,204.33,.03,119.08
