2018.11.30-14:00,1.05,230.06,.92,235.64,1.05,236.90,1.00,235.66,.77,236.14,.52,237.38,.44,241.15,.38,243.20,.28,236.60,.18,222.26,.16,194.99,.15,187.84,.14,177.63,.17,196.06,.27,199.74,.12,178.94
2018.11.30-15:00,.98,225.70,.85,229.99,.92,238.61,.94,240.41,.73,237.76,.49,238.74,.40,242.42,.34,245.11,.24,237.29,.15,221.31,.16,195.84,.17,191.41,.16,182.99,.19,198.41,.29,200.76,.13,179.28
2018.11.30-16:00,.92,221.49,.85,223.40,.82,234.97,.84,241.51,.68,236.76,.45,237.48,.36,241.30,.29,245.01,.21,236.77,.13,221.11,.15,201.21,.17,200.26,.18,193.04,.21,205.01,.31,204.28,.14,182.44
2018.11.30-17:00,1.01,219.48,.97,220.50,.84,229.05,.77,237.96,.65,232.02,.42,232.31,.33,236.32,.26,241.00,.19,233.16,.11,219.46,.13,209.32,.17,211.64,.18,204.45,.23,213.00,.33,208.67,.14,185.83
2018.11.30-18:00,1.13,221.55,1.11,222.65,.92,224.78,.76,232.45,.68,226.00,.42,225.15,.32,228.22,.25,232.45,.18,225.19,.10,212.15,.12,216.96,.16,223.66,.19,216.59,.24,221.70,.33,213.53,.14,188.69
2018.11.30-19:00,1.19,223.90,1.19,225.40,1.02,221.87,.78,227.66,.74,222.45,.45,220.54,.33,221.86,.24,223.72,.19,216.59,.11,202.40,.12,221.33,.17,233.60,.20,227.35,.25,229.38,.35,217.98,.14,190.98
2018.11.30-20:00,1.21,227.28,1.22,229.47,1.11,221.55,.80,224.68,.78,222.00,.47,219.04,.33,218.09,.25,216.34,.21,208.68,.14,193.43,.13,219.09,.17,237.96,.22,234.00,.28,234.26,.38,221.06,.15,192.85
2018.11.30-21:00,1.21,230.62,1.25,233.94,1.21,223.87,.82,221.87,.80,222.38,.48,217.94,.32,213.81,.26,208.20,.24,201.12,.18,187.49,.14,212.49,.17,238.61,.24,239.24,.31,239.00,.41,224.56,.15,195.37
2018.11.30-22:00,1.15,230.75,1.21,235.58,1.24,226.87,.87,219.92,.81,222.85,.50,216.91,.35,209.63,.30,201.58,.29,196.42,.24,185.80,.16,205.42,.16,238.02,.24,245.63,.31,245.54,.41,229.55,.14,197.94
2018.11.30-23:00,1.08,228.94,1.14,234.97,1.22,230.79,.92,221.38,.83,224.93,.54,217.56,.40,208.69,.36,199.87,.36,195.85,.30,186.57,.18,197.04,.14,233.03,.20,251.81,.27,252.48,.37,234.13,.12,197.10
2018.11.30-24:00,.99,224.29,1.04,231.41,1.14,234.25,.94,224.77,.82,228.30,.57,220.48,.45,211.86,.42,203.25,.41,199.57,.34,190.24,.19,189.91,.11,216.43,.15,253.12,.22,256.22,.31,235.08,.10,190.15
2018.12.01-01:00,.91,217.19,.94,225.26,1.01,236.20,.92,228.89,.79,232.48,.57,225.93,.46,218.69,.44,210.60,.42,206.98,.34,196.85,.20,185.36,.11,187.79,.09,233.94,.15,247.49,.26,227.18,.10,177.96
2018.12.01-02:00,.85,212.81,.86,218.91,.86,236.21,.86,232.17,.73,235.36,.54,231.20,.45,226.02,.44,219.25,.41,216.41,.32,205.88,.20,183.50,.14,170.62,.10,190.80,.11,216.72,.24,211.50,.12,168.74
2018.12.01-03:00,.91,209.37,.91,214.58,.79,232.26,.82,232.65,.68,234.84,.50,233.06,.43,230.38,.42,226.25,.37,225.62,.27,216.08,.17,182.73,.16,164.01,.13,170.16,.12,187.56,.24,197.81,.13,164.61
2018.12.01-04:00,.98,210.58,.99,217.24,.78,230.72,.76,232.13,.63,232.42,.46,231.82,.39,230.98,.38,230.10,.34,232.28,.23,224.38,.15,182.13,.17,163.88,.16,166.15,.15,175.30,.26,189.82,.14,164.16
2018.12.01-05:00,1.00,213.38,1.02,221.84,.74,229.89,.68,229.33,.56,226.98,.41,226.87,.34,227.31,.34,230.35,.29,235.34,.19,228.65,.15,184.93,.19,171.67,.19,173.55,.18,178.47,.29,190.08,.15,167.13
2018.12.01-06:00,1.03,215.93,1.05,225.44,.72,226.81,.63,223.73,.54,219.16,.38,218.98,.31,220.11,.30,227.20,.24,234.33,.15,227.29,.14,189.73,.20,183.27,.21,185.55,.21,187.76,.32,194.90,.15,172.02
2018.12.01-07:00,1.08,218.47,1.10,228.36,.76,223.50,.62,218.54,.56,213.67,.38,211.91,.30,211.72,.27,220.60,.20,227.39,.12,216.91,.15,193.61,.21,194.56,.24,197.43,.24,197.28,.35,200.43,.15,176.98
2018.12.01-08:00,1.12,219.42,1.14,229.61,.81,219.62,.66,213.73,.61,210.79,.42,206.80,.31,203.59,.27,211.13,.19,214.47,.12,199.98,.16,197.13,.23,205.21,.27,209.12,.28,207.12,.39,206.61,.16,181.86
2018.12.01-09:00,1.12,215.06,1.13,225.89,.88,212.97,.75,207.96,.67,208.56,.47,203.64,.35,198.20,.29,203.29,.22,203.52,.15,189.63,.18,201.72,.25,215.64,.29,220.98,.31,217.79,.41,213.77,.15,187.46
2018.12.01-10:00,1.18,210.61,1.16,221.55,1.00,210.15,.86,207.25,.74,210.48,.54,205.49,.42,199.19,.34,201.37,.26,198.74,.19,184.64,.20,202.08,.26,221.16,.30,228.55,.32,224.63,.42,218.20,.15,190.07
2018.12.01-11:00,1.24,209.19,1.20,219.97,1.08,212.90,.95,212.09,.79,216.52,.60,210.99,.49,204.40,.40,203.72,.31,198.24,.23,182.46,.21,197.46,.25,220.44,.29,230.84,.31,226.59,.41,218.83,.14,188.25
2018.12.01-12:00,1.25,208.78,1.20,219.35,1.10,217.07,1.00,218.00,.81,222.49,.65,216.57,.56,210.18,.46,207.44,.36,200.13,.28,182.80,.23,191.48,.23,215.35,.26,229.30,.28,225.28,.39,217.25,.13,183.75
2018.12.01-13:00,1.20,211.55,1.16,221.82,1.06,221.77,1.00,223.34,.79,226.65,.67,221.29,.60,216.04,.50,212.18,.40,203.67,.32,184.91,.25,186.24,.23,206.47,.23,222.20,.26,219.10,.37,212.62,.14,177.65
2018.12.01-14:00,1.09,215.98,1.04,225.96,.97,225.11,.94,226.61,.76,227.82,.65,224.54,.60,221.91,.51,218.10,.41,209.11,.34,189.30,.27,183.87,.24,197.92,.22,211.22,.25,209.21,.36,205.96,.14,172.28
2018.12.01-15:00,.96,222.03,.91,230.14,.86,227.26,.85,228.47,.69,227.14,.61,226.16,.56,227.08,.49,223.89,.40,214.57,.34,194.59,.28,184.64,.25,193.15,.23,201.41,.25,199.45,.36,199.55,.15,169.16
2018.12.01-16:00,.91,224.61,.86,231.34,.81,227.17,.75,229.21,.62,225.39,.55,226.03,.49,230.14,.43,227.17,.37,217.22,.33,198.50,.28,187.46,.26,192.83,.24,197.20,.26,194.13,.37,195.87,.16,168.21
2018.12.01-17:00,.94,222.58,.86,229.23,.79,224.77,.66,229.00,.56,223.22,.49,224.83,.42,230.37,.37,226.69,.33,216.33,.31,200.99,.27,191.84,.27,196.13,.26,198.38,.27,194.01,.38,195.47,.16,169.00
2018.12.01-18:00,1.01,218.01,.87,224.21,.78,220.59,.58,227.18,.52,220.66,.45,223.09,.36,227.34,.32,222.10,.31,212.68,.30,202.60,.26,197.26,.28,201.82,.28,203.19,.29,197.86,.39,197.73,.16,171.36
2018.12.01-19:00,1.12,216.56,.93,221.64,.79,217.89,.52,222.44,.49,216.60,.42,219.15,.32,219.15,.29,212.29,.30,206.07,.30,202.46,.26,202.48,.28,208.58,.30,210.02,.31,204.37,.41,201.96,.16,175.38
2018.12.01-20:00,1.21,217.83,1.01,222.19,.82,216.10,.51,212.48,.48,209.49,.41,212.24,.32,207.20,.30,200.86,.32,199.63,.31,201.86,.27,207.37,.30,215.68,.33,217.76,.33,212.31,.42,207.36,.16,180.59
2018.12.01-21:00,1.22,219.12,1.05,223.11,.86,214.61,.57,201.57,.51,202.37,.44,206.99,.36,200.41,.35,196.06,.36,198.14,.34,203.07,.29,211.31,.31,221.44,.34,224.39,.33,219.31,.43,212.02,.15,184.84
2018.12.01-22:00,1.19,219.82,1.04,223.98,.88,214.37,.69,198.31,.58,201.08,.50,207.87,.44,202.33,.42,198.81,.42,201.45,.38,205.82,.30,212.79,.31,224.04,.33,228.16,.32,223.31,.40,214.03,.14,185.51
2018.12.01-23:00,1.12,219.22,.99,223.77,.90,215.08,.83,202.01,.67,205.25,.56,212.90,.52,208.47,.49,204.74,.47,206.63,.42,208.81,.32,211.54,.30,222.60,.31,228.17,.29,223.46,.38,212.81,.13,182.49
2018.12.01-24:00,1.04,218.28,.92,223.07,.91,216.75,.93,209.09,.73,211.96,.58,219.16,.55,215.45,.52,211.13,.49,211.99,.44,211.46,.34,208.35,.29,216.97,.29,223.32,.27,218.58,.36,208.16,.13,177.68
2018.12.02-01:00,.94,220.01,.84,225.01,.89,219.92,.97,216.60,.75,218.18,.56,223.77,.55,221.14,.52,216.68,.48,216.89,.44,214.10,.36,205.17,.30,209.29,.29,214.65,.27,209.75,.36,201.63,.14,173.68
2018.12.02-02:00,.82,223.86,.75,228.75,.83,223.05,.96,222.32,.75,221.54,.53,223.71,.53,223.11,.50,219.93,.45,220.73,.42,217.31,.37,204.35,.31,203.55,.30,206.71,.28,201.44,.38,196.21,.15,171.72
2018.12.02-03:00,.77,222.93,.69,227.44,.81,223.11,.92,226.16,.72,222.79,.51,220.12,.50,221.67,.47,220.89,.41,223.42,.37,220.94,.36,206.27,.31,201.21,.30,201.74,.28,195.23,.39,192.23,.15,170.57
2018.12.02-04:00,.79,216.62,.70,220.22,.79,220.86,.83,229.18,.66,222.97,.50,215.97,.48,218.71,.43,219.95,.35,224.15,.32,223.48,.35,209.94,.31,202.17,.30,200.15,.29,192.19,.40,190.24,.15,170.18
2018.12.02-05:00,.86,213.86,.75,216.22,.77,220.03,.70,231.64,.58,221.81,.49,211.10,.46,213.80,.39,215.39,.30,219.34,.28,221.59,.33,213.53,.31,205.53,.32,202.14,.32,193.46,.42,191.20,.15,171.66
2018.12.02-06:00,.96,216.14,.82,217.59,.75,220.69,.58,230.96,.52,217.59,.49,205.71,.46,207.76,.39,207.84,.29,208.05,.26,213.73,.32,216.00,.32,210.23,.33,207.02,.33,198.24,.44,194.76,.15,174.82
2018.12.02-07:00,1.01,220.49,.87,221.71,.73,221.34,.50,224.20,.51,210.99,.54,202.43,.51,204.34,.43,202.76,.32,198.66,.27,204.67,.32,216.94,.32,214.74,.34,212.75,.34,204.23,.44,199.28,.15,178.14
2018.12.02-08:00,1.02,224.50,.90,225.74,.75,220.73,.51,212.82,.55,205.58,.61,202.95,.58,205.42,.49,203.25,.39,196.99,.32,200.62,.33,216.68,.32,217.87,.33,217.57,.33,209.49,.43,203.14,.14,179.94
2018.12.02-09:00,.98,226.90,.87,227.92,.76,219.73,.58,204.96,.61,203.84,.66,206.52,.64,209.74,.55,207.67,.46,200.48,.39,200.87,.35,215.52,.33,218.82,.33,220.57,.33,213.34,.42,206.05,.14,180.49
2018.12.02-10:00,.92,226.20,.82,226.34,.77,218.64,.68,204.57,.66,206.78,.69,212.74,.67,216.32,.60,214.39,.52,206.42,.46,203.09,.38,213.58,.35,217.20,.34,220.86,.33,214.91,.41,207.46,.14,180.08
2018.12.02-11:00,.92,224.31,.79,222.00,.80,218.45,.79,209.04,.72,212.48,.69,220.08,.68,223.74,.62,221.96,.56,213.40,.51,206.35,.42,211.47,.37,213.79,.34,218.22,.33,213.71,.41,206.83,.14,177.72
2018.12.02-12:00,.90,225.33,.78,219.84,.82,220.51,.88,214.56,.77,217.53,.68,225.82,.66,229.86,.61,228.75,.57,220.37,.55,210.57,.45,210.23,.40,210.28,.34,213.26,.33,209.94,.41,204.09,.14,174.25
2018.12.02-13:00,.84,231.57,.75,223.53,.80,225.41,.90,220.04,.79,221.05,.64,228.71,.61,233.25,.55,233.38,.53,226.13,.55,215.11,.48,210.21,.43,207.93,.36,207.52,.34,204.53,.42,199.80,.15,171.30
2018.12.02-14:00,.72,240.26,.67,228.19,.70,229.58,.83,223.74,.75,222.35,.57,227.83,.53,232.26,.47,233.81,.47,228.85,.52,219.00,.50,211.83,.45,208.44,.39,204.98,.36,201.73,.45,197.23,.16,170.69
2018.12.02-15:00,.56,242.67,.56,224.95,.57,226.79,.70,223.42,.66,220.66,.50,222.99,.44,225.92,.38,227.90,.39,226.73,.48,221.36,.50,214.66,.46,211.69,.41,206.53,.37,202.84,.46,197.39,.17,171.82
2018.12.02-16:00,.43,235.62,.50,216.22,.48,217.06,.58,218.73,.57,216.01,.45,214.98,.39,215.02,.32,214.53,.32,218.22,.43,221.22,.48,217.33,.46,215.80,.40,209.78,.37,205.39,.46,198.30,.16,172.63
2018.12.02-17:00,.40,220.82,.50,207.09,.46,203.45,.52,208.41,.53,207.45,.45,204.52,.40,202.15,.33,197.80,.31,204.85,.40,218.58,.46,219.77,.43,220.78,.38,214.77,.33,209.65,.43,200.03,.15,172.93
2018.12.02-18:00,.48,208.75,.58,201.87,.54,194.32,.53,198.20,.55,199.62,.49,197.03,.45,193.75,.38,187.67,.34,194.23,.38,214.65,.43,221.66,.39,226.16,.33,220.99,.29,215.44,.38,202.27,.13,172.35
2018.12.02-19:00,.57,208.28,.68,203.91,.63,194.72,.57,194.93,.57,197.28,.53,195.34,.51,191.48,.46,185.16,.39,189.20,.38,209.91,.40,221.52,.35,229.85,.29,226.20,.24,220.70,.34,203.97,.12,170.80
2018.12.02-20:00,.64,212.62,.75,209.10,.72,200.15,.62,197.21,.58,199.66,.56,198.37,.55,193.82,.52,187.68,.45,189.08,.40,205.90,.39,219.34,.32,230.40,.26,228.54,.20,223.21,.31,204.42,.11,168.75
2018.12.02-21:00,.70,217.00,.81,214.04,.81,205.84,.67,200.49,.58,203.07,.56,203.70,.56,199.19,.56,193.61,.50,193.11,.42,204.69,.39,217.03,.30,227.84,.23,227.23,.18,221.19,.30,203.63,.11,167.44
2018.12.02-22:00,.72,219.87,.83,217.45,.87,209.75,.75,202.05,.60,204.19,.55,208.74,.56,205.83,.57,201.49,.54,200.33,.45,207.16,.41,216.77,.29,223.65,.22,222.95,.17,214.39,.30,202.26,.11,167.57
2018.12.02-23:00,.70,221.14,.81,219.28,.91,213.51,.83,204.37,.64,204.15,.54,212.11,.54,212.30,.57,209.86,.55,209.06,.47,212.03,.43,218.38,.31,219.20,.23,216.80,.18,204.42,.32,200.27,.12,168.22
2018.12.02-24:00,.69,220.85,.79,219.99,.91,219.54,.89,211.32,.69,207.27,.52,213.98,.51,217.12,.54,216.62,.55,216.77,.47,216.52,.43,219.80,.32,215.05,.25,210.20,.20,194.99,.34,197.73,.13,167.55
2018.12.03-01:00,.66,222.16,.75,222.43,.86,228.53,.89,222.62,.71,214.32,.52,214.74,.47,218.78,.51,219.78,.52,221.29,.46,218.47,.42,219.53,.33,211.60,.26,204.89,.22,188.66,.36,195.34,.13,165.84
2018.12.03-02:00,.62,226.60,.68,227.87,.74,238.43,.79,234.30,.68,221.88,.51,215.05,.44,218.07,.47,220.03,.49,223.23,.44,218.58,.41,218.25,.34,209.51,.27,201.75,.24,185.42,.36,193.65,.13,165.08
2018.12.03-03:00,.53,231.15,.57,234.18,.57,246.96,.60,244.26,.57,227.39,.47,214.70,.39,216.35,.42,219.09,.44,224.17,.42,218.44,.40,217.23,.34,209.40,.28,201.49,.26,185.83,.37,193.55,.13,165.55
2018.12.03-04:00,.42,229.29,.44,234.34,.38,250.90,.39,250.59,.43,227.35,.40,209.93,.33,210.26,.37,215.17,.38,223.19,.39,217.91,.39,217.28,.34,212.03,.28,205.47,.26,191.05,.37,196.53,.13,167.48
2018.12.03-05:00,.38,220.82,.38,225.68,.26,242.95,.22,243.21,.32,216.20,.35,198.38,.30,197.46,.33,206.52,.33,218.83,.37,216.59,.37,218.02,.33,216.27,.27,212.02,.25,198.34,.34,201.25,.12,168.96
2018.12.03-06:00,.43,214.85,.42,218.60,.23,218.72,.16,201.89,.30,198.86,.37,188.37,.31,187.45,.33,198.45,.31,212.93,.35,214.98,.35,218.35,.30,220.33,.24,219.14,.21,205.60,.30,205.99,.10,168.00
2018.12.03-07:00,.49,215.16,.48,217.68,.29,201.57,.22,176.70,.31,192.31,.39,188.32,.34,187.93,.34,196.63,.31,208.73,.35,213.35,.34,216.84,.28,222.00,.21,224.59,.18,211.41,.25,209.41,.09,164.22
2018.12.03-08:00,.54,218.18,.53,219.79,.39,196.73,.31,174.16,.32,195.23,.39,196.40,.35,196.07,.36,200.02,.32,207.21,.36,212.33,.34,213.97,.26,220.89,.18,227.50,.15,216.25,.22,211.91,.09,160.00
2018.12.03-09:00,.56,222.95,.57,223.00,.49,197.93,.41,178.31,.35,200.47,.40,208.31,.36,208.12,.38,206.69,.34,208.61,.37,213.05,.35,211.78,.26,218.52,.17,228.03,.14,220.37,.21,213.79,.08,157.23
2018.12.03-10:00,.51,225.95,.57,222.55,.60,200.24,.54,184.97,.40,204.47,.43,219.60,.38,220.59,.41,215.14,.37,213.09,.39,216.63,.37,212.13,.27,217.02,.17,226.99,.13,223.51,.20,214.93,.08,156.15
2018.12.03-11:00,.45,223.01,.59,219.33,.69,205.66,.66,194.25,.47,208.29,.44,227.88,.39,230.53,.42,222.97,.39,218.56,.40,221.86,.39,214.69,.29,216.68,.17,223.88,.13,223.74,.20,214.52,.09,157.08
2018.12.03-12:00,.41,220.29,.63,219.91,.73,216.59,.73,207.24,.52,214.66,.43,234.35,.36,238.06,.40,228.75,.40,222.40,.40,225.91,.41,217.34,.31,216.45,.19,218.58,.14,219.25,.21,211.88,.09,159.78
2018.12.03-13:00,.41,222.64,.69,224.64,.75,229.43,.74,223.17,.54,223.68,.39,238.64,.32,242.23,.36,231.10,.38,222.90,.39,226.99,.41,218.98,.33,216.94,.21,215.13,.15,215.39,.22,209.85,.10,162.22
2018.12.03-14:00,.42,229.98,.72,232.08,.73,241.29,.71,238.88,.52,232.66,.35,238.50,.27,240.06,.32,228.30,.36,219.89,.37,224.95,.40,219.90,.34,219.11,.21,215.56,.15,215.50,.23,210.03,.10,163.37
2018.12.03-15:00,.37,236.82,.66,239.54,.64,252.36,.60,253.64,.44,239.89,.30,234.05,.22,231.47,.28,221.31,.35,215.68,.35,221.58,.39,221.03,.33,223.31,.21,219.59,.14,219.04,.22,211.92,.09,163.54
2018.12.03-16:00,.30,247.80,.54,249.95,.51,266.91,.46,271.96,.32,247.14,.23,226.05,.18,218.24,.26,213.14,.33,212.42,.34,218.24,.38,221.86,.32,227.45,.20,223.40,.13,219.97,.21,211.63,.09,162.41
2018.12.03-17:00,.26,258.24,.46,259.31,.41,280.03,.33,290.99,.20,249.44,.18,211.74,.17,201.72,.25,205.93,.32,210.94,.33,215.98,.36,222.58,.30,231.53,.19,227.13,.11,217.94,.20,208.69,.09,158.40
2018.12.03-18:00,.25,256.27,.42,260.42,.30,283.43,.20,303.38,.13,232.74,.19,198.05,.19,191.37,.26,201.68,.32,210.63,.32,214.35,.33,223.44,.26,237.14,.15,234.94,.07,218.95,.16,206.19,.08,151.14
2018.12.03-19:00,.26,252.49,.42,259.41,.23,276.34,.11,300.99,.15,221.51,.23,198.49,.24,193.12,.29,201.57,.33,210.36,.32,211.94,.29,222.62,.21,242.91,.10,249.13,.02,242.65,.10,205.41,.07,141.49
2018.12.03-20:00,.29,251.00,.45,259.29,.22,261.88,.09,276.97,.19,230.68,.27,209.36,.28,202.99,.33,206.19,.35,212.01,.34,210.85,.27,219.52,.16,244.74,.07,267.04,.03,19.94,.06,207.18,.06,133.51
2018.12.03-21:00,.31,250.78,.48,259.43,.25,249.53,.11,253.98,.23,242.43,.30,223.39,.32,216.50,.36,214.90,.37,217.69,.36,214.18,.27,217.01,.14,238.27,.05,274.01,.05,33.56,.04,213.74,.06,130.75
2018.12.03-22:00,.32,250.75,.48,258.78,.30,241.85,.16,235.32,.27,247.62,.33,235.28,.35,229.67,.38,225.26,.39,226.45,.39,221.77,.29,218.47,.14,228.30,.04,256.05,.04,43.62,.04,225.38,.06,133.90
2018.12.03-23:00,.33,250.76,.45,256.33,.38,240.54,.26,232.06,.32,248.30,.37,243.96,.38,240.62,.41,234.99,.41,235.61,.41,230.81,.31,222.97,.16,222.01,.06,227.11,.03,74.72,.05,226.21,.06,140.42
2018.12.03-24:00,.32,253.09,.43,252.70,.46,246.29,.41,241.38,.41,251.52,.41,251.62,.41,250.16,.42,243.65,.41,243.57,.41,238.98,.33,228.03,.19,219.40,.09,210.13,.04,147.45,.08,217.35,.06,148.44
2018.12.04-01:00,.32,258.93,.44,250.03,.53,255.86,.54,256.02,.50,260.25,.44,260.00,.43,258.82,.42,251.24,.39,249.45,.40,244.70,.33,231.82,.22,219.08,.13,204.68,.08,171.56,.12,209.93,.07,154.81
2018.12.04-02:00,.37,267.88,.53,250.82,.57,265.22,.62,272.54,.56,273.26,.46,269.64,.43,266.60,.40,257.39,.35,252.26,.36,246.65,.33,233.48,.24,220.62,.16,205.69,.11,181.19,.15,207.65,.08,158.38
2018.12.04-03:00,.46,279.26,.65,255.79,.61,271.91,.65,289.85,.58,289.38,.43,280.82,.39,273.56,.37,261.83,.32,251.41,.33,243.95,.33,232.84,.26,223.54,.18,210.44,.13,188.73,.16,209.26,.07,158.70
2018.12.04-04:00,.54,292.69,.69,264.01,.62,279.62,.66,306.97,.56,306.88,.37,292.70,.34,278.98,.33,263.95,.30,247.82,.31,238.41,.32,230.84,.27,227.20,.18,218.28,.12,198.02,.15,214.45,.07,158.00
2018.12.04-05:00,.62,301.89,.68,271.63,.61,286.93,.63,320.32,.51,321.55,.31,302.06,.28,281.17,.29,263.70,.28,244.37,.31,234.20,.31,229.47,.26,231.66,.17,229.15,.11,210.97,.13,223.67,.06,157.13
2018.12.04-06:00,.67,307.76,.68,276.44,.60,290.81,.58,326.59,.45,329.64,.25,306.93,.23,280.71,.25,263.14,.26,242.80,.29,232.03,.30,228.57,.24,235.67,.16,240.81,.09,226.53,.12,234.04,.05,154.65
2018.12.04-07:00,.68,310.16,.68,277.34,.60,289.38,.53,325.52,.39,330.58,.22,307.26,.19,278.12,.21,262.55,.23,242.03,.26,230.91,.28,228.41,.22,239.32,.15,252.48,.08,244.77,.11,244.79,.04,152.21
2018.12.04-08:00,.65,313.18,.70,277.25,.65,285.58,.49,317.54,.35,323.54,.20,299.50,.17,268.64,.18,257.68,.21,239.50,.25,229.84,.27,229.31,.21,242.62,.15,263.20,.08,263.76,.10,256.67,.04,149.93
2018.12.04-09:00,.59,318.43,.71,278.08,.73,282.67,.51,304.35,.34,308.17,.21,284.54,.19,254.49,.19,248.08,.21,235.14,.25,228.69,.27,231.06,.21,245.05,.15,271.77,.09,281.03,.10,270.46,.03,146.90
2018.12.04-10:00,.52,323.81,.68,278.83,.83,282.50,.62,293.52,.42,293.12,.28,273.16,.25,248.02,.23,242.42,.24,233.20,.28,228.51,.29,232.71,.22,245.30,.15,276.55,.10,294.54,.10,284.16,.02,137.65
2018.12.04-11:00,.42,325.90,.61,276.46,.91,284.54,.81,290.27,.57,287.73,.39,269.84,.36,249.32,.32,243.36,.30,235.55,.33,229.96,.31,234.04,.23,243.63,.14,277.56,.10,307.35,.10,299.22,.02,117.74
2018.12.04-12:00,.33,313.48,.59,270.24,.98,287.67,1.00,293.03,.76,290.25,.51,271.45,.48,253.52,.42,247.15,.38,240.27,.38,232.50,.34,234.92,.24,240.80,.12,273.01,.08,321.23,.08,316.89,.03,105.13
2018.12.04-13:00,.34,287.67,.65,262.68,1.00,290.57,1.15,298.98,.92,296.72,.60,275.79,.59,259.02,.52,252.42,.45,246.57,.42,236.48,.36,236.20,.25,238.78,.11,260.53,.06,335.29,.06,336.72,.04,109.04
2018.12.04-14:00,.45,269.73,.79,257.66,.98,292.44,1.20,305.35,1.02,303.72,.68,281.50,.66,265.23,.58,258.61,.49,253.58,.44,241.28,.36,238.08,.26,238.31,.11,244.40,.02,9.43,.03,23.71,.05,120.39
2018.12.04-15:00,.57,260.90,.88,256.82,.94,296.00,1.18,311.55,1.06,310.02,.74,288.16,.69,272.01,.60,265.25,.49,260.34,.44,245.69,.36,240.34,.27,239.22,.12,232.11,.03,134.73,.04,121.79,.06,132.27
2018.12.04-16:00,.72,255.27,.91,258.02,.86,300.71,1.09,316.98,1.05,315.38,.78,295.30,.67,279.30,.56,272.08,.45,266.27,.41,249.07,.34,242.91,.26,241.53,.13,226.78,.06,156.37,.07,148.15,.07,142.41
2018.12.04-17:00,.87,255.71,.94,262.35,.78,303.88,.98,320.67,.98,319.79,.78,302.76,.61,287.10,.49,278.71,.38,270.51,.36,250.39,.31,244.67,.24,244.60,.13,226.83,.08,165.85,.10,159.89,.07,149.37
2018.12.04-18:00,.96,255.76,.95,265.75,.70,303.87,.87,320.93,.91,321.57,.75,309.14,.54,294.76,.40,284.81,.29,272.28,.30,248.96,.26,244.99,.21,249.05,.12,233.96,.07,174.69,.09,169.29,.07,152.76
2018.12.04-19:00,1.06,252.28,.98,266.28,.64,298.05,.77,316.39,.82,319.91,.69,313.19,.46,300.99,.32,289.73,.21,270.51,.25,244.88,.22,243.70,.18,255.56,.10,250.98,.04,192.81,.06,183.17,.06,151.83
2018.12.04-20:00,1.16,252.16,1.03,266.87,.64,288.63,.72,307.26,.75,314.70,.61,313.54,.40,303.33,.26,291.09,.17,264.04,.22,239.69,.19,239.79,.14,261.20,.09,274.48,.02,294.43,.02,230.41,.04,141.52
2018.12.04-21:00,1.23,254.40,1.06,268.40,.71,280.54,.72,296.26,.71,306.56,.55,308.95,.36,299.59,.25,287.13,.17,257.42,.22,237.40,.18,235.04,.11,260.88,.08,296.05,.05,344.87,.04,331.63,.03,116.26
2018.12.04-22:00,1.29,256.46,1.07,269.32,.81,275.56,.79,287.23,.72,297.57,.53,300.13,.35,290.92,.27,280.67,.21,255.71,.25,239.75,.20,233.59,.10,251.58,.08,309.27,.08,358.17,.07,352.21,.03,87.25
2018.12.04-23:00,1.33,258.17,1.07,268.64,.89,273.03,.87,281.67,.77,290.05,.56,290.61,.38,281.56,.31,275.08,.27,256.38,.29,243.89,.23,235.99,.12,241.41,.06,309.77,.09,5.90,.09,1.17,.03,72.39
2018.12.04-24:00,1.35,259.77,1.07,267.33,.94,271.07,.94,278.23,.85,284.48,.64,284.07,.43,275.34,.35,271.79,.32,258.11,.33,247.74,.27,240.03,.16,237.71,.05,290.21,.09,11.33,.09,6.68,.03,70.38
2018.12.05-01:00,1.36,262.88,1.09,267.69,.94,268.63,.96,275.57,.91,280.63,.74,281.14,.49,272.84,.39,270.31,.36,260.36,.36,250.93,.31,243.92,.20,238.17,.07,259.56,.06,17.83,.08,12.51,.03,81.97
2018.12.05-02:00,1.33,267.36,1.11,271.14,.94,266.36,.96,273.26,.95,278.36,.83,280.42,.56,272.53,.42,269.53,.39,262.33,.38,253.37,.32,246.64,.23,239.82,.09,241.72,.03,37.84,.05,26.12,.03,106.79
2018.12.05-03:00,1.27,272.48,1.14,277.47,.95,266.10,.97,272.06,.97,277.89,.87,281.24,.60,273.63,.45,269.47,.41,263.89,.38,254.96,.31,247.42,.25,241.07,.11,233.17,.02,112.34,.03,68.36,.03,129.19
2018.12.05-04:00,1.11,280.07,1.10,284.77,.96,268.02,.97,272.81,.96,279.16,.87,283.56,.61,276.10,.45,270.58,.40,265.41,.36,255.65,.29,246.08,.25,241.95,.13,230.32,.05,155.31,.04,126.48,.04,142.18
2018.12.05-05:00,.87,283.90,.92,290.21,.96,270.03,.95,274.47,.91,280.93,.83,286.46,.60,279.41,.43,272.72,.37,267.09,.32,255.64,.27,243.29,.24,243.18,.14,232.18,.06,169.95,.05,151.54,.04,148.18
2018.12.05-06:00,.62,280.93,.72,292.41,.96,271.28,.91,275.44,.84,281.62,.75,288.41,.56,282.39,.41,274.79,.34,268.34,.29,255.10,.25,240.06,.22,245.08,.13,237.83,.06,176.62,.05,158.81,.04,148.36
