2019.01.17-13:00,1.43,247.11,1.58,252.89,1.62,254.40,1.52,260.54,1.31,256.20,1.07,240.45,1.10,249.75,.86,254.77,.82,255.67,.66,258.05,.58,253.30,.42,239.71,.39,233.40,.41,227.11,.45,219.97,.16,202.63
2019.01.17-14:00,1.42,243.29,1.58,250.49,1.61,252.05,1.47,258.27,1.31,253.96,1.13,238.80,1.11,251.57,.85,254.75,.81,256.02,.64,256.82,.55,253.06,.40,239.72,.38,232.85,.40,226.87,.45,219.21,.15,201.78
2019.01.17-15:00,1.46,240.35,1.61,248.51,1.64,250.01,1.45,255.84,1.32,252.59,1.19,239.47,1.11,254.61,.83,254.97,.78,256.22,.60,254.71,.51,251.69,.38,238.53,.36,231.23,.38,225.48,.43,217.41,.15,199.46
2019.01.17-16:00,1.53,239.21,1.67,247.43,1.69,248.70,1.46,253.73,1.34,251.93,1.23,241.71,1.08,257.94,.79,254.81,.73,255.96,.56,251.59,.47,249.18,.34,236.24,.33,228.86,.35,223.31,.41,215.04,.14,196.37
2019.01.17-17:00,1.61,239.56,1.74,247.20,1.75,248.30,1.49,252.00,1.35,251.15,1.26,244.45,1.03,260.45,.74,253.36,.67,254.65,.53,247.33,.42,245.78,.31,233.68,.29,226.73,.32,221.29,.38,212.95,.14,193.40
2019.01.17-18:00,1.69,240.56,1.81,247.78,1.82,248.85,1.53,250.78,1.37,250.18,1.28,247.22,.96,261.44,.69,250.20,.62,251.70,.50,242.08,.39,241.54,.28,231.15,.25,225.13,.28,219.68,.34,211.33,.13,190.74
2019.01.17-19:00,1.74,241.33,1.87,248.64,1.88,249.86,1.59,250.03,1.40,249.46,1.29,249.97,.91,261.16,.68,246.40,.59,247.68,.50,237.21,.38,236.81,.25,228.13,.22,223.07,.24,217.49,.30,209.43,.12,188.01
2019.01.17-20:00,1.77,241.64,1.90,249.19,1.91,250.64,1.65,249.63,1.45,249.23,1.29,252.55,.88,260.49,.70,243.85,.59,244.21,.52,234.48,.38,232.57,.24,224.04,.20,218.93,.21,213.17,.28,206.17,.12,185.28
2019.01.17-21:00,1.78,241.39,1.91,249.13,1.91,250.68,1.71,249.34,1.52,249.07,1.30,254.38,.87,259.70,.74,242.97,.62,242.08,.55,234.21,.40,230.19,.24,220.19,.19,213.71,.21,207.70,.27,202.30,.12,183.68
2019.01.17-22:00,1.80,240.53,1.91,248.10,1.91,249.70,1.76,248.89,1.57,248.76,1.30,255.24,.88,258.69,.80,243.18,.67,241.18,.59,235.59,.43,230.15,.25,218.14,.20,209.92,.21,203.58,.28,199.57,.12,184.05
2019.01.17-23:00,1.82,239.51,1.91,246.58,1.90,248.12,1.79,248.42,1.62,248.51,1.29,255.22,.88,257.22,.85,243.90,.72,241.19,.63,237.73,.46,231.65,.28,217.70,.22,208.05,.23,201.48,.30,198.41,.13,186.08
2019.01.17-24:00,1.85,238.90,1.92,245.29,1.91,246.62,1.81,248.07,1.66,248.57,1.28,254.53,.89,255.01,.88,244.70,.76,241.76,.66,239.96,.49,233.58,.31,218.02,.25,207.28,.26,200.80,.33,198.34,.14,188.82
2019.01.18-01:00,1.87,239.32,1.94,244.99,1.92,245.93,1.82,247.82,1.68,249.06,1.26,253.26,.88,251.85,.91,245.28,.79,242.63,.69,241.84,.52,235.07,.34,218.40,.28,206.71,.30,200.62,.36,198.68,.14,191.52
2019.01.18-02:00,1.89,240.76,1.95,245.67,1.94,246.08,1.82,247.34,1.69,249.69,1.24,251.46,.89,248.06,.92,245.67,.81,243.64,.70,243.18,.53,235.77,.37,218.68,.31,205.97,.32,200.42,.39,198.98,.15,193.70
2019.01.18-03:00,1.89,242.86,1.96,247.06,1.95,246.86,1.83,246.74,1.68,250.18,1.21,249.24,.90,244.14,.92,245.85,.81,244.53,.70,243.84,.53,235.62,.38,218.85,.33,204.96,.34,200.05,.41,199.06,.14,195.03
2019.01.18-04:00,1.87,244.89,1.94,248.50,1.95,247.53,1.84,246.09,1.65,250.22,1.18,246.81,.91,240.84,.91,246.03,.81,245.33,.70,244.18,.53,235.01,.39,219.10,.34,203.92,.35,199.72,.41,199.07,.14,195.60
2019.01.18-05:00,1.85,246.62,1.93,249.77,1.95,247.66,1.86,245.61,1.61,249.89,1.16,244.58,.95,238.84,.90,246.47,.80,246.22,.68,244.66,.52,234.21,.39,219.05,.34,202.39,.36,198.93,.42,198.57,.14,194.97
2019.01.18-06:00,1.86,248.35,1.92,250.84,1.97,247.26,1.89,245.52,1.60,249.46,1.17,242.80,.99,238.25,.90,247.23,.79,247.26,.67,245.57,.50,233.50,.38,218.35,.34,200.12,.36,197.39,.42,197.26,.13,192.94
2019.01.18-07:00,1.86,250.18,1.91,251.79,2.01,246.72,1.94,246.08,1.59,249.10,1.19,241.54,1.03,238.73,.90,248.16,.78,248.44,.65,247.02,.49,233.23,.38,217.40,.35,198.06,.38,195.94,.43,195.85,.13,190.69
2019.01.18-08:00,1.88,251.58,1.90,252.38,2.05,246.30,1.98,246.99,1.60,248.29,1.23,240.32,1.08,239.62,.91,249.00,.77,249.56,.64,248.67,.49,233.62,.39,217.18,.37,197.79,.40,196.00,.44,195.67,.14,190.05
2019.01.18-09:00,1.89,251.83,1.91,252.11,2.10,245.88,2.01,247.53,1.62,246.58,1.29,238.92,1.13,240.50,.91,249.58,.78,250.31,.64,249.76,.50,234.40,.41,218.47,.40,200.28,.42,198.50,.46,197.70,.14,192.10
2019.01.18-10:00,1.90,250.88,1.92,251.01,2.12,245.28,2.01,247.15,1.65,244.25,1.35,237.75,1.17,241.34,.92,249.73,.78,250.35,.63,249.44,.51,234.83,.43,221.02,.41,205.19,.44,203.12,.48,201.81,.15,196.59
2019.01.18-11:00,1.91,249.32,1.94,249.65,2.14,244.58,2.01,246.00,1.70,242.16,1.42,237.38,1.20,242.26,.93,249.50,.79,249.65,.63,247.45,.52,234.56,.44,224.00,.43,211.28,.46,208.79,.49,207.14,.15,202.55
2019.01.18-12:00,1.92,247.97,1.95,248.48,2.14,244.00,2.01,244.65,1.74,241.06,1.48,237.93,1.22,243.29,.94,249.11,.81,248.50,.63,244.31,.54,233.68,.46,226.56,.44,217.12,.47,214.30,.49,212.52,.15,208.77
2019.01.18-13:00,1.92,247.52,1.95,247.57,2.14,243.51,2.01,243.42,1.77,240.89,1.52,239.16,1.23,244.45,.94,248.75,.81,247.27,.64,240.92,.55,232.51,.47,228.32,.45,221.95,.47,219.10,.49,217.33,.15,214.38
2019.01.18-14:00,1.91,247.80,1.93,246.85,2.13,242.91,2.00,242.42,1.77,241.22,1.53,240.95,1.22,245.88,.93,248.65,.81,246.29,.65,238.01,.56,231.18,.47,229.11,.44,225.43,.47,222.96,.49,221.33,.15,219.04
2019.01.18-15:00,1.87,248.17,1.90,246.27,2.12,242.19,1.99,241.66,1.74,241.57,1.51,243.04,1.19,247.45,.91,248.69,.80,245.52,.65,235.89,.56,229.99,.47,229.11,.42,227.81,.45,226.20,.46,224.87,.14,223.10
2019.01.18-16:00,1.82,248.03,1.86,245.71,2.11,241.54,1.97,241.16,1.71,241.65,1.48,245.31,1.14,249.20,.87,248.73,.77,244.86,.64,234.64,.56,229.22,.45,228.51,.38,229.26,.41,229.02,.43,228.25,.13,226.97
2019.01.18-17:00,1.80,247.25,1.84,245.34,2.11,241.43,1.96,241.07,1.68,241.53,1.44,247.73,1.09,251.10,.82,248.75,.72,244.26,.63,234.31,.54,229.03,.42,227.45,.33,229.55,.36,231.20,.37,231.41,.11,230.59
2019.01.18-18:00,1.82,246.39,1.85,245.66,2.11,242.19,1.96,241.66,1.67,241.69,1.40,250.24,1.02,252.89,.78,248.51,.68,243.44,.60,234.61,.52,229.40,.40,226.16,.29,228.26,.30,232.21,.32,233.95,.10,233.51
2019.01.18-19:00,1.87,245.69,1.90,246.09,2.10,243.37,1.97,242.62,1.68,242.10,1.36,252.53,.96,253.90,.74,247.46,.64,241.77,.58,235.07,.50,230.55,.37,225.55,.24,225.91,.25,232.22,.26,236.09,.09,236.05
2019.01.18-20:00,1.93,245.12,1.95,246.32,2.08,244.57,1.99,243.76,1.71,242.65,1.33,254.20,.90,253.70,.72,245.46,.63,239.19,.57,235.46,.48,232.37,.36,226.34,.21,223.58,.20,231.49,.20,237.91,.08,238.46
2019.01.18-21:00,1.98,244.39,1.99,246.01,2.05,245.35,1.99,244.66,1.75,243.23,1.29,254.74,.87,252.09,.73,242.87,.64,236.47,.58,236.04,.48,234.79,.35,228.76,.20,223.03,.17,230.92,.16,239.76,.08,241.29
2019.01.18-22:00,2.02,243.40,2.02,245.37,2.03,245.52,1.99,245.08,1.80,244.09,1.27,254.30,.86,249.43,.76,240.46,.68,234.63,.60,237.10,.48,237.35,.35,231.95,.20,224.33,.16,230.50,.14,240.66,.07,243.94
2019.01.18-23:00,2.06,242.52,2.06,244.66,2.03,245.40,1.99,245.06,1.84,245.37,1.27,253.60,.87,246.72,.81,239.17,.74,234.47,.63,238.85,.50,239.36,.37,234.24,.21,225.27,.17,228.60,.14,237.97,.08,244.71
2019.01.18-24:00,2.11,242.16,2.10,244.37,2.06,245.47,2.01,244.96,1.88,246.93,1.28,253.19,.90,244.48,.86,238.95,.80,235.66,.66,240.97,.52,240.32,.38,234.78,.24,224.95,.19,225.66,.15,232.69,.08,243.87
2019.01.19-01:00,2.15,242.46,2.15,244.66,2.09,245.92,2.03,245.10,1.89,248.44,1.29,253.00,.94,242.56,.91,239.32,.85,237.57,.69,243.08,.53,240.23,.40,233.78,.27,223.95,.22,223.17,.17,228.34,.08,243.03
2019.01.19-02:00,2.18,243.11,2.18,245.27,2.12,246.56,2.04,245.35,1.89,249.59,1.29,252.68,.98,240.71,.95,239.95,.89,239.82,.70,245.17,.55,239.67,.42,232.08,.31,223.10,.26,221.95,.20,226.72,.08,243.50
2019.01.19-03:00,2.19,243.51,2.19,245.70,2.13,247.02,2.04,245.37,1.85,250.21,1.27,252.12,1.02,239.09,.97,240.85,.90,242.32,.70,247.38,.56,239.26,.44,230.46,.34,222.73,.30,221.81,.23,227.16,.09,245.20
2019.01.19-04:00,2.17,243.57,2.18,245.91,2.12,247.38,2.02,245.17,1.78,250.23,1.23,251.16,1.04,237.85,.98,241.86,.90,244.78,.68,249.51,.56,239.30,.45,229.37,.37,222.75,.32,222.12,.25,228.24,.09,247.04
2019.01.19-05:00,2.14,243.64,2.15,246.23,2.09,248.00,2.01,245.24,1.72,249.75,1.18,249.71,1.07,237.12,.97,242.78,.88,246.75,.64,250.98,.55,239.62,.46,229.04,.38,223.10,.34,222.46,.26,228.79,.08,247.55
2019.01.19-06:00,2.10,243.94,2.11,246.75,2.06,248.91,2.01,246.05,1.67,249.00,1.14,247.80,1.09,237.10,.97,243.65,.86,248.07,.60,251.20,.54,239.74,.47,229.38,.39,223.72,.35,222.57,.25,227.98,.08,245.69
2019.01.19-07:00,2.06,244.36,2.07,247.26,2.01,249.69,2.01,247.41,1.65,248.03,1.13,245.26,1.12,237.57,.97,244.37,.84,248.70,.57,249.78,.52,239.46,.47,230.63,.39,225.36,.35,223.33,.24,226.55,.08,242.00
2019.01.19-08:00,2.04,244.00,2.04,246.82,1.98,249.18,2.01,248.29,1.65,246.68,1.14,241.88,1.17,238.30,.97,244.70,.81,248.66,.55,246.80,.51,239.10,.47,233.23,.38,229.03,.34,226.03,.23,226.59,.07,238.98
2019.01.19-09:00,2.02,242.66,2.01,245.32,1.95,247.46,1.98,248.31,1.67,245.06,1.17,238.39,1.21,239.32,.96,244.57,.79,248.06,.54,243.09,.51,238.98,.47,236.92,.38,234.53,.34,230.88,.21,229.27,.07,237.70
2019.01.19-10:00,2.03,240.51,2.01,243.50,1.95,245.46,1.96,247.73,1.70,243.57,1.24,235.80,1.25,240.78,.97,244.31,.78,247.16,.56,239.70,.52,238.96,.48,240.41,.40,240.00,.34,236.11,.21,233.04,.06,236.96
2019.01.19-11:00,2.08,237.79,2.06,242.02,1.99,243.78,1.96,246.71,1.76,242.47,1.34,234.71,1.29,242.80,.98,244.32,.78,246.28,.59,237.30,.53,238.84,.49,242.76,.41,243.96,.35,240.10,.22,235.96,.06,236.03
2019.01.19-12:00,2.18,235.99,2.14,241.18,2.05,242.77,1.99,245.57,1.82,241.92,1.45,235.08,1.32,245.12,1.00,244.79,.79,245.58,.63,236.15,.55,238.65,.50,243.66,.42,245.87,.35,242.24,.22,237.36,.07,234.79
2019.01.19-13:00,2.26,235.30,2.22,240.95,2.12,242.46,2.01,244.52,1.88,241.88,1.54,236.39,1.33,247.28,1.01,245.60,.80,245.02,.68,236.02,.57,238.51,.50,243.20,.42,245.69,.36,242.44,.23,237.05,.07,233.23
2019.01.19-14:00,2.29,235.68,2.27,241.30,2.16,242.66,2.02,243.57,1.91,242.22,1.61,238.16,1.31,248.96,1.02,246.42,.81,244.37,.71,236.53,.59,238.63,.50,241.92,.42,243.85,.35,241.04,.23,235.40,.07,231.62
2019.01.19-15:00,2.27,236.24,2.29,241.99,2.18,243.10,2.03,242.69,1.90,242.93,1.65,240.43,1.28,250.32,1.01,247.02,.80,243.42,.73,237.28,.59,238.96,.50,240.21,.41,240.69,.34,237.99,.23,232.02,.07,229.17
2019.01.19-16:00,2.21,236.88,2.27,242.82,2.17,243.78,2.02,242.00,1.87,243.87,1.64,243.14,1.23,251.62,.97,247.25,.78,242.05,.73,237.94,.58,239.36,.49,238.43,.40,236.71,.33,233.42,.22,226.70,.07,225.20
2019.01.19-17:00,2.12,237.07,2.22,243.25,2.12,244.33,2.00,241.58,1.79,244.41,1.60,246.05,1.17,253.06,.91,247.16,.75,240.46,.71,238.61,.56,239.90,.48,237.17,.39,232.98,.31,228.24,.21,220.16,.07,220.25
2019.01.19-18:00,2.02,236.82,2.13,243.00,2.02,244.46,1.97,241.65,1.71,244.02,1.52,248.63,1.09,254.53,.85,246.65,.72,238.87,.68,239.50,.53,240.69,.46,236.87,.38,230.53,.30,223.69,.20,213.55,.07,215.23
2019.01.19-19:00,1.94,236.12,2.05,242.11,1.93,243.99,1.93,242.15,1.64,242.74,1.42,250.30,1.00,255.37,.79,245.15,.69,237.24,.65,240.80,.49,241.84,.44,237.67,.36,229.89,.28,220.61,.18,207.29,.07,210.64
2019.01.19-20:00,1.91,235.09,1.99,240.70,1.88,242.91,1.90,242.51,1.62,241.09,1.32,250.54,.91,254.63,.75,242.19,.68,235.62,.62,242.51,.45,243.33,.41,239.50,.34,231.26,.26,219.72,.16,202.12,.06,206.87
2019.01.19-21:00,1.93,233.96,1.98,239.10,1.87,241.50,1.88,242.36,1.64,239.46,1.25,248.99,.84,251.24,.74,238.02,.68,234.19,.60,244.19,.41,244.87,.38,242.22,.33,234.84,.23,222.14,.14,200.33,.05,205.80
2019.01.19-22:00,1.98,233.32,2.02,237.95,1.89,240.41,1.88,241.92,1.69,238.53,1.22,246.28,.80,245.41,.76,233.96,.71,233.39,.60,245.21,.39,245.45,.37,244.70,.32,239.40,.22,227.26,.12,202.86,.05,208.08
2019.01.19-23:00,2.06,233.74,2.09,237.82,1.95,240.21,1.90,241.60,1.77,238.82,1.22,243.83,.81,239.24,.82,231.53,.75,233.76,.60,245.40,.39,244.08,.37,245.32,.33,242.72,.21,232.33,.10,208.28,.04,212.22
2019.01.19-24:00,2.16,234.82,2.18,238.36,2.02,240.52,1.94,241.26,1.84,239.97,1.25,242.12,.86,234.48,.89,231.17,.80,235.46,.61,245.24,.39,241.14,.38,243.94,.34,243.91,.22,235.53,.10,214.50,.04,217.15
2019.01.20-01:00,2.25,235.82,2.26,238.88,2.09,240.59,1.99,240.65,1.89,241.27,1.29,240.76,.94,231.63,.96,232.43,.84,238.27,.63,245.31,.42,237.93,.41,241.60,.35,243.32,.23,236.74,.12,219.76,.04,222.97
2019.01.20-02:00,2.31,236.92,2.32,239.66,2.13,240.72,2.03,240.18,1.92,242.63,1.33,239.69,1.04,230.60,1.02,234.40,.88,241.32,.65,245.49,.45,234.98,.44,238.81,.37,241.04,.25,235.63,.13,221.34,.04,227.13
2019.01.20-03:00,2.32,238.38,2.34,240.95,2.15,241.32,2.06,240.11,1.92,244.08,1.39,239.20,1.14,230.93,1.08,236.38,.90,243.87,.66,245.55,.48,232.47,.47,235.82,.38,237.19,.26,232.06,.14,218.34,.04,227.33
2019.01.20-04:00,2.28,239.85,2.32,242.40,2.14,242.32,2.06,240.20,1.88,245.22,1.42,239.25,1.22,231.97,1.12,238.08,.90,245.60,.67,245.49,.51,230.79,.50,233.26,.39,232.65,.26,226.92,.15,212.62,.04,224.04
2019.01.20-05:00,2.17,241.06,2.25,243.72,2.09,243.54,2.06,240.56,1.81,245.52,1.42,239.49,1.27,233.29,1.14,239.57,.89,246.53,.66,245.11,.53,229.99,.52,231.55,.40,228.42,.27,221.15,.16,205.74,.05,218.02
2019.01.20-06:00,2.01,241.79,2.15,244.57,2.01,244.45,2.04,241.40,1.73,244.52,1.39,239.38,1.30,234.62,1.13,240.97,.86,246.85,.63,244.14,.54,230.06,.53,231.08,.41,225.61,.27,216.15,.17,199.91,.05,212.22
2019.01.20-07:00,1.87,241.19,2.03,244.09,1.93,244.01,2.01,242.21,1.67,242.31,1.35,238.44,1.29,235.80,1.10,242.26,.82,246.61,.60,242.27,.55,230.97,.53,232.10,.42,225.02,.27,213.25,.17,196.31,.05,208.77
2019.01.20-08:00,1.75,239.03,1.94,242.15,1.86,242.22,1.96,242.61,1.65,239.77,1.32,236.91,1.27,236.79,1.05,243.23,.77,245.59,.57,239.33,.54,232.51,.53,234.29,.42,226.48,.27,212.79,.16,195.20,.05,207.94
2019.01.20-09:00,1.68,235.54,1.91,239.01,1.85,239.47,1.93,242.21,1.67,237.70,1.32,235.38,1.24,237.95,1.00,244.10,.73,243.69,.55,235.60,.53,234.48,.52,237.09,.41,229.13,.25,213.91,.15,195.09,.04,208.94
2019.01.20-10:00,1.64,232.32,1.94,236.14,1.89,237.15,1.92,241.58,1.72,236.76,1.35,234.74,1.22,239.41,.95,244.90,.70,240.98,.55,232.02,.53,236.48,.51,239.42,.41,231.59,.25,215.40,.13,195.67,.04,210.92
2019.01.20-11:00,1.62,230.11,2.01,234.21,1.97,235.71,1.93,240.72,1.78,236.53,1.40,234.80,1.20,240.83,.92,245.42,.70,237.95,.58,229.69,.54,238.47,.51,240.95,.41,233.36,.25,216.96,.12,197.60,.03,216.04
2019.01.20-12:00,1.60,229.03,2.12,233.34,2.07,235.19,1.96,239.67,1.85,236.62,1.47,235.21,1.20,241.92,.91,245.33,.73,235.10,.63,228.92,.55,240.25,.52,241.60,.41,234.28,.26,218.35,.12,200.89,.03,226.21
2019.01.20-13:00,1.51,229.05,2.20,233.31,2.16,235.46,2.00,238.70,1.91,237.10,1.54,235.99,1.21,242.72,.92,244.54,.78,232.94,.69,229.34,.56,241.39,.52,241.22,.42,234.07,.27,218.88,.13,203.63,.03,239.54
2019.01.20-14:00,1.38,229.33,2.25,233.64,2.23,236.23,2.03,237.89,1.95,237.97,1.61,237.25,1.23,243.45,.93,243.29,.84,231.65,.75,230.46,.57,241.65,.53,239.84,.43,232.66,.29,218.01,.14,204.02,.03,252.07
2019.01.20-15:00,1.28,227.36,2.23,233.98,2.27,237.36,2.05,237.40,1.95,239.24,1.66,239.21,1.24,244.51,.93,242.10,.89,231.28,.79,231.93,.56,240.86,.53,237.47,.43,229.93,.30,215.34,.15,200.83,.03,259.94
2019.01.20-16:00,1.30,221.22,2.17,233.91,2.26,238.58,2.06,237.19,1.91,240.48,1.65,241.55,1.22,245.97,.93,241.13,.92,231.68,.82,233.70,.54,239.33,.52,234.54,.43,226.35,.31,211.38,.16,194.78,.03,263.63
2019.01.20-17:00,1.42,213.00,2.09,233.12,2.21,239.59,2.05,237.30,1.84,241.11,1.60,243.67,1.16,247.53,.90,240.14,.92,232.45,.81,235.67,.51,237.46,.49,231.59,.41,222.68,.31,207.08,.16,187.33,.02,265.57
2019.01.20-18:00,1.61,205.17,2.03,231.46,2.12,240.00,2.02,237.79,1.75,240.77,1.52,245.16,1.08,248.52,.86,238.58,.90,233.07,.79,237.72,.47,235.63,.46,229.27,.39,219.84,.30,203.54,.16,179.83,.02,269.58
2019.01.20-19:00,1.83,200.39,1.99,228.76,2.02,239.31,1.98,238.42,1.68,239.48,1.43,245.94,.97,248.14,.82,236.20,.87,233.26,.74,239.70,.42,234.02,.42,228.08,.35,218.54,.27,201.34,.15,171.84,.01,287.80
2019.01.20-20:00,2.03,198.49,1.99,225.20,1.94,237.24,1.91,238.79,1.63,237.74,1.34,246.11,.87,245.92,.78,233.36,.83,233.17,.69,241.52,.37,232.61,.37,228.21,.31,219.18,.23,200.77,.13,161.76,.01,333.36
2019.01.20-21:00,2.18,199.07,2.04,222.67,1.89,234.89,1.84,239.02,1.61,236.50,1.25,245.81,.79,241.90,.76,230.77,.80,233.24,.63,243.01,.34,230.94,.33,229.04,.27,221.32,.19,201.61,.10,148.40,.02,3.15
2019.01.20-22:00,2.29,201.96,2.14,222.92,1.92,233.91,1.80,239.45,1.62,236.44,1.19,244.95,.75,236.46,.77,229.13,.79,233.97,.57,243.85,.31,228.58,.31,229.50,.24,223.58,.15,202.19,.09,131.31,.02,22.00
2019.01.20-23:00,2.36,206.15,2.25,224.91,2.00,234.29,1.79,239.77,1.66,236.92,1.15,242.97,.76,230.70,.80,228.78,.79,235.44,.53,243.45,.31,226.51,.29,229.85,.22,226.31,.13,204.93,.08,120.19,.02,31.75
2019.01.20-24:00,2.42,210.91,2.37,227.59,2.09,235.38,1.83,239.62,1.71,237.49,1.15,239.89,.83,226.41,.85,229.77,.80,237.52,.50,241.30,.32,225.29,.29,229.95,.22,228.86,.11,210.05,.08,115.06,.02,33.99
2019.01.21-01:00,2.47,215.78,2.48,230.84,2.20,237.19,1.88,239.65,1.78,238.57,1.20,237.13,.94,225.00,.90,231.75,.82,239.77,.49,237.66,.35,224.24,.31,228.43,.22,228.72,.11,213.17,.07,120.28,.02,33.13
2019.01.21-02:00,2.50,220.52,2.55,234.32,2.28,239.51,1.92,239.94,1.83,240.19,1.27,235.62,1.06,225.85,.95,234.07,.83,241.90,.51,234.19,.39,223.21,.34,225.19,.24,225.12,.12,211.54,.06,139.64,.01,29.12
2019.01.21-03:00,2.48,224.95,2.56,237.58,2.32,241.87,1.93,239.91,1.84,241.74,1.34,235.04,1.16,227.76,.99,236.37,.85,243.90,.55,232.13,.43,222.78,.37,221.57,.27,219.85,.15,207.54,.08,161.50,.01,224.97
2019.01.21-04:00,2.41,229.17,2.49,240.46,2.28,244.05,1.90,239.17,1.79,242.43,1.39,234.67,1.25,229.93,1.02,238.33,.85,245.56,.59,231.22,.48,223.25,.41,218.64,.30,214.71,.18,203.32,.10,174.22,.02,223.52
2019.01.21-05:00,2.29,232.95,2.36,242.72,2.19,245.72,1.85,237.63,1.69,241.59,1.42,233.88,1.31,231.88,1.03,239.56,.84,246.40,.61,230.69,.51,224.66,.44,216.97,.33,210.76,.20,199.90,.12,180.13,.03,227.12
2019.01.21-06:00,2.16,235.58,2.21,243.98,2.08,246.33,1.82,235.68,1.60,239.34,1.41,233.01,1.33,233.80,1.01,240.17,.79,246.38,.62,230.11,.52,226.70,.45,216.25,.34,207.67,.22,196.46,.14,181.34,.04,230.15
2019.01.21-07:00,2.01,236.33,2.06,243.94,1.96,245.56,1.79,233.61,1.52,236.11,1.38,232.35,1.29,235.84,.96,240.39,.73,245.47,.61,229.14,.51,229.31,.46,216.78,.36,206.12,.24,194.15,.14,181.13,.04,233.04
2019.01.21-08:00,1.85,235.02,1.91,242.59,1.83,243.56,1.78,231.74,1.47,232.62,1.34,232.09,1.21,237.90,.89,240.29,.66,243.28,.59,227.39,.48,232.15,.45,218.71,.36,206.48,.25,193.51,.14,180.38,.04,236.37
2019.01.21-09:00,1.73,232.72,1.81,240.66,1.75,241.10,1.79,230.82,1.48,229.96,1.31,232.24,1.12,239.71,.83,239.90,.60,239.25,.58,225.19,.45,234.47,.44,221.27,.36,207.76,.24,192.98,.13,175.66,.03,240.84
2019.01.21-10:00,1.68,230.68,1.75,238.72,1.72,238.76,1.83,231.01,1.54,228.65,1.31,232.57,1.05,240.79,.79,239.24,.56,233.45,.60,223.92,.43,236.11,.42,224.04,.35,209.78,.24,192.88,.11,167.31,.02,248.27
2019.01.21-11:00,1.67,229.11,1.75,237.10,1.73,236.84,1.89,231.93,1.63,228.40,1.34,232.70,1.00,240.45,.77,238.02,.57,226.84,.63,224.38,.41,237.09,.40,226.78,.34,212.54,.23,194.01,.10,158.03,.01,266.50
2019.01.21-12:00,1.69,227.37,1.76,235.54,1.76,235.13,1.94,232.78,1.72,228.55,1.39,232.37,.99,238.72,.77,236.28,.63,221.82,.67,226.32,.40,237.68,.40,229.73,.34,216.58,.22,198.32,.09,156.12,.01,293.14
2019.01.21-13:00,1.74,225.74,1.81,234.37,1.82,233.93,1.99,233.65,1.81,229.22,1.46,232.54,1.01,236.59,.80,234.62,.72,219.53,.71,229.21,.40,237.38,.40,231.42,.34,219.63,.22,201.98,.09,156.94,.01,306.84
2019.01.21-14:00,1.79,223.82,1.86,233.12,1.90,232.89,2.03,234.37,1.90,230.32,1.53,233.67,1.06,235.19,.84,233.66,.82,219.92,.75,232.47,.41,236.01,.39,231.18,.35,220.69,.23,203.34,.10,159.73,.00,218.12
2019.01.21-15:00,1.84,221.87,1.92,231.68,1.96,231.94,2.05,235.00,1.95,231.90,1.58,235.64,1.11,234.85,.88,233.27,.91,221.86,.76,235.41,.41,233.37,.39,228.81,.36,219.43,.25,201.87,.13,161.91,.01,171.09
2019.01.21-16:00,1.88,220.84,1.96,230.38,2.00,231.24,2.05,235.52,1.96,233.93,1.59,238.13,1.13,235.39,.90,233.01,.97,224.49,.75,237.73,.40,229.34,.38,224.45,.36,216.06,.27,198.15,.16,162.26,.03,169.41
2019.01.21-17:00,1.92,220.85,1.99,229.49,2.03,230.73,2.02,235.64,1.92,235.86,1.54,240.44,1.12,236.27,.89,232.50,1.00,227.27,.71,239.44,.39,224.24,.37,218.86,.35,211.42,.28,193.69,.20,161.64,.04,169.84
2019.01.21-18:00,1.94,221.22,2.01,229.01,2.04,230.39,1.97,235.42,1.83,237.17,1.44,242.10,1.05,236.95,.86,231.67,.97,229.85,.65,240.60,.37,218.47,.35,212.84,.34,206.32,.29,189.57,.23,160.90,.06,169.93
2019.01.21-19:00,1.94,221.40,2.01,228.90,2.02,230.22,1.92,235.22,1.71,237.41,1.31,242.91,.96,236.88,.80,230.44,.91,231.87,.57,241.22,.34,212.51,.33,207.08,.32,201.38,.29,186.07,.25,160.01,.07,169.75
2019.01.21-20:00,1.92,221.45,1.98,229.03,1.98,230.19,1.85,235.25,1.59,236.65,1.18,242.80,.85,235.67,.74,228.87,.84,233.30,.49,241.02,.32,207.04,.31,202.24,.30,197.21,.28,183.27,.26,159.07,.08,169.42
2019.01.21-21:00,1.88,221.41,1.93,229.16,1.93,230.17,1.77,235.01,1.51,235.25,1.05,241.12,.76,232.72,.69,227.11,.76,234.65,.41,239.42,.30,202.80,.28,198.86,.27,194.11,.26,180.65,.25,157.27,.08,168.34
2019.01.21-22:00,1.88,221.05,1.91,228.93,1.90,229.83,1.70,233.57,1.46,233.24,.97,236.72,.72,227.83,.68,225.84,.70,236.36,.34,235.32,.28,200.72,.25,197.72,.23,192.52,.23,177.91,.23,153.89,.08,166.66
2019.01.21-23:00,1.90,220.90,1.92,229.09,1.91,229.95,1.67,231.60,1.46,231.17,.95,230.49,.75,222.83,.70,225.79,.66,237.76,.31,227.97,.27,201.10,.21,198.96,.19,192.43,.19,175.15,.20,149.45,.07,163.49
