2019.01.03-13:00,1.18,262.59,1.19,264.07,1.09,255.58,1.06,258.89,1.04,262.89,.83,261.30,.77,273.98,.68,264.82,.60,269.74,.54,276.93,.51,278.25,.43,285.85,.40,290.20,.43,292.81,.34,278.45,.10,237.11
2019.01.03-14:00,1.16,259.67,1.18,261.70,1.13,253.73,1.09,259.35,1.06,264.10,.87,261.87,.78,275.64,.74,267.71,.64,270.63,.57,275.95,.53,276.99,.46,283.87,.41,287.30,.42,290.53,.34,271.51,.11,229.42
2019.01.03-15:00,1.16,255.06,1.18,257.68,1.19,252.11,1.10,259.69,1.05,265.23,.90,263.21,.76,276.78,.77,271.63,.67,273.18,.59,276.51,.54,276.87,.47,283.02,.41,285.33,.40,288.52,.34,265.09,.13,223.18
2019.01.03-16:00,1.24,248.98,1.25,252.05,1.28,250.58,1.11,258.65,1.03,264.78,.91,264.15,.73,276.38,.77,275.29,.67,276.51,.58,278.30,.53,278.28,.47,284.08,.41,286.16,.38,289.03,.33,261.64,.13,219.90
2019.01.03-17:00,1.34,245.60,1.35,249.20,1.35,251.53,1.11,257.72,1.01,264.04,.91,265.59,.71,275.24,.76,278.49,.66,279.80,.57,280.18,.51,280.06,.44,285.71,.40,288.32,.34,290.92,.31,258.51,.14,216.20
2019.01.03-18:00,1.44,246.08,1.45,250.04,1.39,254.54,1.13,257.33,.99,263.02,.92,267.08,.69,273.92,.74,280.88,.63,282.64,.54,281.58,.47,281.83,.40,287.44,.37,291.24,.30,293.71,.29,254.44,.14,211.77
2019.01.03-19:00,1.50,249.05,1.51,252.78,1.39,258.28,1.15,258.26,.98,262.04,.92,268.42,.70,272.77,.72,282.32,.60,284.64,.52,282.11,.44,283.06,.36,288.52,.34,294.04,.26,296.48,.26,248.63,.14,207.37
2019.01.03-20:00,1.51,253.08,1.52,256.19,1.36,261.52,1.16,260.57,.99,261.83,.93,269.73,.72,271.98,.72,282.82,.58,285.38,.50,281.59,.41,283.24,.33,287.83,.31,295.36,.22,297.50,.25,241.32,.15,204.47
2019.01.03-21:00,1.49,256.47,1.50,258.95,1.32,263.21,1.15,263.32,1.02,263.00,.96,271.35,.77,271.93,.72,282.82,.57,284.84,.50,280.12,.40,281.65,.31,284.16,.29,293.39,.19,293.69,.26,234.35,.16,203.21
2019.01.03-22:00,1.45,258.47,1.46,260.52,1.28,263.10,1.13,265.18,1.06,264.97,.98,272.83,.82,272.62,.74,282.70,.57,283.43,.51,278.24,.40,278.20,.30,277.27,.28,286.82,.18,282.14,.30,230.00,.17,203.69
2019.01.03-23:00,1.39,259.67,1.39,261.55,1.24,262.35,1.11,265.59,1.10,267.10,1.00,273.15,.88,273.64,.76,282.16,.60,281.39,.54,276.34,.42,273.62,.33,268.82,.29,276.58,.20,266.26,.36,228.40,.18,205.06
2019.01.03-24:00,1.31,260.54,1.31,262.19,1.22,261.65,1.10,263.69,1.12,267.97,1.02,271.37,.93,274.77,.78,281.01,.63,279.02,.58,274.76,.45,269.41,.37,261.85,.32,266.66,.25,254.29,.44,228.65,.19,206.82
2019.01.04-01:00,1.30,260.43,1.30,261.79,1.25,261.00,1.15,261.16,1.15,267.38,1.06,269.28,.97,276.03,.79,279.85,.66,276.77,.62,273.56,.49,265.90,.43,257.07,.35,258.99,.31,246.84,.51,229.23,.19,208.03
2019.01.04-02:00,1.32,259.15,1.32,260.58,1.30,260.31,1.25,260.24,1.21,266.54,1.13,268.77,.98,277.11,.80,278.89,.69,274.59,.65,272.48,.53,263.07,.47,254.02,.39,253.38,.36,242.06,.57,229.68,.20,208.52
2019.01.04-03:00,1.35,258.11,1.35,259.62,1.34,260.14,1.32,261.24,1.24,266.33,1.16,270.04,.96,277.77,.81,277.95,.71,272.35,.66,271.07,.57,260.81,.52,252.33,.42,249.63,.41,239.36,.62,230.33,.20,208.63
2019.01.04-04:00,1.39,257.40,1.39,258.84,1.37,260.19,1.36,263.37,1.25,266.66,1.15,271.98,.92,277.42,.79,276.42,.73,269.98,.65,269.01,.60,259.17,.56,251.81,.46,247.69,.46,238.27,.66,231.18,.20,208.16
2019.01.04-05:00,1.46,256.74,1.45,257.98,1.41,260.00,1.37,265.36,1.25,266.89,1.11,272.97,.85,275.28,.76,273.54,.73,267.43,.64,266.04,.61,258.29,.58,252.49,.47,247.64,.48,238.79,.67,232.62,.20,207.23
2019.01.04-06:00,1.53,257.42,1.53,258.38,1.46,260.45,1.36,266.78,1.24,267.07,1.05,272.42,.79,270.87,.73,268.91,.72,264.43,.62,261.96,.61,257.70,.59,253.82,.48,248.79,.49,240.28,.66,234.56,.19,205.52
2019.01.04-07:00,1.58,258.90,1.57,259.62,1.49,261.32,1.33,267.39,1.22,267.68,1.01,271.19,.76,264.95,.71,263.28,.72,260.95,.62,257.28,.61,257.01,.59,255.24,.48,250.25,.48,241.99,.64,236.67,.18,202.54
2019.01.04-08:00,1.58,260.31,1.58,260.80,1.50,262.20,1.30,267.21,1.20,268.74,.99,270.08,.78,259.85,.73,258.36,.72,257.36,.63,253.02,.61,256.17,.59,256.31,.47,251.26,.47,243.29,.60,238.44,.17,198.44
2019.01.04-09:00,1.57,261.53,1.58,261.86,1.51,262.99,1.30,266.20,1.18,269.05,.98,268.33,.83,256.72,.78,254.99,.75,253.99,.67,249.84,.62,255.40,.60,257.03,.47,251.84,.46,244.32,.57,239.66,.16,194.46
2019.01.04-10:00,1.60,263.43,1.61,263.63,1.54,264.39,1.34,265.13,1.18,267.79,.98,265.13,.90,254.99,.84,252.87,.79,250.94,.71,247.80,.64,254.72,.61,257.40,.48,252.16,.46,245.27,.53,240.25,.16,191.57
2019.01.04-11:00,1.61,266.24,1.64,266.73,1.60,267.14,1.42,265.49,1.21,265.99,1.02,261.32,.97,254.21,.90,251.75,.84,248.48,.77,246.80,.67,253.88,.63,257.09,.49,251.78,.45,245.44,.51,239.43,.17,189.77
2019.01.04-12:00,1.57,269.74,1.63,270.36,1.61,270.54,1.48,267.19,1.27,264.95,1.08,258.28,1.03,254.18,.97,251.54,.90,247.03,.83,246.99,.71,253.16,.65,256.28,.52,250.96,.46,244.70,.50,237.20,.18,189.21
2019.01.04-13:00,1.42,272.16,1.50,272.72,1.53,272.98,1.49,268.92,1.33,264.97,1.16,256.96,1.09,254.75,1.03,252.18,.97,246.99,.90,248.46,.75,253.16,.69,255.66,.56,250.47,.48,243.79,.51,234.48,.19,189.77
2019.01.04-14:00,1.29,271.12,1.37,271.37,1.42,272.15,1.46,268.88,1.37,264.89,1.25,257.09,1.14,255.26,1.09,253.13,1.04,248.07,.95,250.92,.79,254.14,.72,255.67,.58,250.69,.49,243.25,.53,231.79,.20,190.53
2019.01.04-15:00,1.23,267.14,1.31,267.32,1.39,268.90,1.47,267.86,1.41,264.82,1.33,258.33,1.19,255.85,1.13,254.16,1.08,249.96,.97,253.71,.81,255.47,.72,255.66,.58,250.75,.49,242.23,.53,228.58,.20,190.48
2019.01.04-16:00,1.22,262.64,1.31,263.04,1.40,265.61,1.48,266.88,1.44,264.78,1.37,259.75,1.22,256.15,1.15,254.82,1.10,252.35,.97,256.37,.81,256.89,.72,255.56,.57,250.77,.47,241.09,.53,225.72,.19,190.81
2019.01.04-17:00,1.26,258.13,1.38,259.17,1.47,262.92,1.50,265.89,1.44,264.46,1.38,260.75,1.23,256.13,1.14,255.18,1.09,255.15,.94,258.82,.78,258.40,.69,255.51,.53,250.91,.44,240.06,.52,223.38,.18,191.03
2019.01.04-18:00,1.32,256.24,1.47,258.20,1.54,262.62,1.50,265.73,1.42,264.38,1.36,261.73,1.23,256.20,1.13,255.58,1.07,258.00,.90,260.73,.75,259.39,.65,254.92,.49,250.37,.41,238.39,.50,221.16,.17,190.78
2019.01.04-19:00,1.38,256.17,1.55,258.91,1.59,263.68,1.49,266.21,1.40,264.63,1.33,263.01,1.23,256.90,1.11,256.37,1.02,260.54,.86,262.16,.71,259.75,.61,253.71,.45,248.87,.38,235.92,.48,218.87,.16,189.97
2019.01.04-20:00,1.43,257.25,1.62,260.50,1.63,265.56,1.48,267.18,1.39,265.34,1.30,264.61,1.24,258.60,1.09,257.74,.98,262.46,.81,263.09,.67,259.35,.59,251.84,.42,246.23,.35,232.65,.47,216.54,.16,188.58
2019.01.04-21:00,1.47,257.97,1.65,261.44,1.65,267.01,1.46,267.77,1.38,266.11,1.27,266.15,1.24,261.22,1.09,259.77,.95,263.89,.78,263.68,.65,258.37,.58,249.85,.40,243.27,.35,229.77,.47,214.95,.15,187.76
2019.01.04-22:00,1.51,258.17,1.68,261.54,1.67,267.48,1.47,267.27,1.39,266.14,1.26,266.59,1.24,263.81,1.08,261.83,.93,264.70,.76,263.63,.65,257.11,.58,248.44,.41,241.27,.35,228.90,.47,215.05,.15,188.56
2019.01.04-23:00,1.56,260.08,1.71,262.94,1.71,268.55,1.51,267.02,1.42,265.99,1.26,265.61,1.24,265.62,1.09,263.40,.94,264.75,.75,262.33,.66,255.12,.61,247.14,.42,239.71,.37,229.31,.48,216.44,.15,190.75
2019.01.04-24:00,1.60,263.44,1.75,265.64,1.75,270.29,1.57,267.57,1.47,265.89,1.30,263.70,1.24,266.05,1.11,264.28,.96,264.36,.76,260.02,.70,252.74,.65,245.98,.46,238.58,.41,230.63,.49,218.84,.15,193.83
2019.01.05-01:00,1.61,266.25,1.75,268.04,1.76,271.51,1.63,268.46,1.53,265.98,1.37,262.04,1.25,264.96,1.13,264.33,.99,263.75,.79,257.40,.75,250.76,.69,245.41,.50,238.42,.45,233.01,.51,222.33,.15,197.87
2019.01.05-02:00,1.62,267.81,1.74,269.36,1.76,271.68,1.68,269.07,1.60,266.40,1.45,261.60,1.28,263.15,1.14,263.66,1.00,262.91,.82,254.93,.81,249.42,.72,245.24,.53,238.73,.48,235.63,.53,226.04,.14,201.94
2019.01.05-03:00,1.63,268.10,1.74,269.45,1.76,271.25,1.72,269.10,1.65,266.89,1.52,261.97,1.31,261.52,1.15,262.49,1.01,261.76,.86,252.80,.85,248.72,.74,245.35,.55,239.38,.50,238.45,.53,229.96,.14,206.26
2019.01.05-04:00,1.63,267.71,1.75,269.22,1.75,270.84,1.74,269.13,1.67,267.45,1.56,262.80,1.35,260.50,1.17,261.32,1.02,260.46,.89,251.03,.89,248.35,.75,245.40,.56,239.96,.50,241.01,.52,233.93,.13,210.67
2019.01.05-05:00,1.66,266.51,1.76,268.23,1.76,269.82,1.74,268.84,1.65,267.50,1.56,263.58,1.37,260.02,1.17,260.36,1.02,259.19,.92,249.65,.91,248.29,.75,245.59,.56,240.73,.48,243.67,.49,238.49,.13,215.62
2019.01.05-06:00,1.72,265.13,1.82,267.01,1.80,268.62,1.74,268.36,1.62,266.92,1.54,264.26,1.38,260.11,1.16,259.60,1.01,258.04,.93,248.42,.90,248.35,.74,245.82,.55,241.66,.45,246.34,.46,243.68,.12,221.08
2019.01.05-07:00,1.79,264.91,1.90,266.95,1.85,268.42,1.73,268.18,1.58,266.16,1.48,264.91,1.35,260.67,1.14,258.92,1.00,256.98,.94,247.19,.90,248.26,.72,245.91,.53,242.73,.42,248.84,.43,249.12,.11,227.13
2019.01.05-08:00,1.86,265.64,1.99,267.80,1.93,268.97,1.74,268.21,1.55,265.41,1.40,265.03,1.30,261.24,1.11,258.16,.98,255.89,.94,246.09,.89,248.17,.71,245.91,.52,244.08,.39,251.47,.40,254.33,.10,233.94
2019.01.05-09:00,1.92,267.28,2.08,269.49,2.01,270.23,1.76,268.79,1.55,265.19,1.34,264.36,1.25,261.27,1.09,257.21,.97,254.67,.96,245.41,.88,248.17,.70,245.69,.51,245.36,.37,253.78,.37,258.15,.09,240.34
2019.01.05-10:00,1.97,269.72,2.15,271.89,2.10,272.21,1.81,270.08,1.58,265.77,1.30,262.73,1.21,260.35,1.08,256.04,.97,253.26,.99,245.36,.88,248.42,.70,245.25,.51,246.20,.35,254.94,.34,259.28,.09,244.33
2019.01.05-11:00,1.99,272.57,2.19,274.63,2.16,274.70,1.86,271.65,1.61,266.74,1.30,260.37,1.19,258.25,1.10,254.63,1.00,251.63,1.04,245.97,.89,249.15,.70,245.02,.51,246.79,.34,254.71,.32,257.36,.09,245.24
2019.01.05-12:00,1.93,274.99,2.15,277.06,2.14,277.18,1.88,273.26,1.64,267.89,1.35,258.23,1.21,255.46,1.14,253.31,1.04,250.15,1.09,247.15,.91,250.38,.72,245.43,.52,247.52,.35,253.51,.32,253.36,.09,244.22
2019.01.05-13:00,1.79,276.60,2.02,278.76,2.03,279.21,1.85,274.81,1.65,269.15,1.42,257.22,1.26,252.96,1.19,252.46,1.10,249.26,1.15,248.71,.93,251.78,.75,246.43,.54,248.48,.37,251.93,.34,249.17,.10,243.01
2019.01.05-14:00,1.62,276.62,1.85,279.09,1.87,280.06,1.78,275.98,1.64,270.32,1.51,257.88,1.36,251.93,1.27,252.52,1.19,249.36,1.20,250.56,.94,253.04,.77,247.69,.56,249.31,.39,249.95,.37,245.66,.11,241.55
2019.01.05-15:00,1.48,273.59,1.68,276.66,1.72,278.17,1.70,275.45,1.62,270.39,1.58,259.55,1.46,252.64,1.34,253.39,1.27,250.43,1.25,252.77,.94,254.10,.77,249.27,.55,250.36,.39,248.39,.39,243.84,.11,240.82
2019.01.05-16:00,1.46,266.85,1.64,270.81,1.67,272.87,1.68,272.63,1.63,269.32,1.64,261.74,1.54,254.86,1.39,254.96,1.34,252.27,1.26,255.10,.91,254.75,.74,250.72,.52,251.21,.37,246.91,.38,243.00,.11,239.86
2019.01.05-17:00,1.52,259.69,1.69,264.93,1.72,267.74,1.70,269.73,1.65,268.47,1.66,264.38,1.59,258.24,1.42,257.12,1.38,254.87,1.24,257.35,.87,255.00,.69,251.51,.47,251.13,.33,244.76,.35,242.35,.10,238.07
2019.01.05-18:00,1.61,255.99,1.79,262.09,1.80,265.43,1.73,268.35,1.65,268.41,1.63,267.35,1.59,262.46,1.41,259.81,1.38,258.26,1.21,259.63,.82,254.82,.65,251.10,.43,249.31,.30,241.11,.32,241.12,.09,234.35
2019.01.05-19:00,1.71,255.41,1.90,261.90,1.91,265.43,1.78,268.14,1.64,268.60,1.57,269.86,1.53,266.65,1.38,262.80,1.35,262.21,1.16,262.38,.77,254.42,.61,249.84,.40,246.63,.27,237.30,.29,240.34,.08,230.33
2019.01.05-20:00,1.79,257.09,2.01,263.59,2.00,267.02,1.82,268.73,1.63,268.66,1.50,271.35,1.46,269.91,1.34,265.66,1.29,266.10,1.10,265.53,.72,253.84,.57,248.14,.38,244.32,.25,235.25,.27,241.24,.08,228.11
2019.01.05-21:00,1.86,260.06,2.09,266.17,2.08,269.41,1.86,269.81,1.63,268.56,1.44,271.71,1.38,271.75,1.30,267.99,1.22,269.19,1.03,268.39,.68,252.73,.55,246.35,.38,243.25,.24,236.20,.25,244.28,.07,228.75
2019.01.05-22:00,1.93,263.30,2.15,268.74,2.14,271.71,1.90,271.03,1.67,268.40,1.41,271.00,1.32,272.05,1.26,269.49,1.16,270.85,.95,270.02,.65,250.99,.55,245.09,.39,244.00,.25,240.51,.25,249.37,.07,232.62
2019.01.05-23:00,2.01,266.21,2.19,270.75,2.17,273.45,1.94,272.44,1.74,268.84,1.42,269.99,1.30,271.25,1.24,270.12,1.12,271.02,.89,269.76,.64,248.57,.56,244.44,.41,245.74,.26,245.92,.26,254.31,.07,237.41
2019.01.05-24:00,2.11,268.77,2.24,272.35,2.20,274.62,1.98,273.97,1.81,270.13,1.48,269.57,1.32,269.94,1.24,270.04,1.09,269.92,.85,267.32,.66,245.77,.58,244.28,.44,247.75,.30,250.80,.28,257.74,.08,241.66
2019.01.06-01:00,2.20,271.37,2.29,273.96,2.23,275.78,1.99,275.49,1.86,272.00,1.54,270.00,1.35,268.40,1.26,269.42,1.09,267.84,.85,263.31,.71,243.43,.63,244.68,.49,249.84,.34,254.69,.32,259.52,.09,244.68
2019.01.06-02:00,2.24,273.50,2.29,275.40,2.24,276.82,1.98,276.21,1.88,273.45,1.59,270.71,1.40,266.73,1.28,268.31,1.12,265.36,.88,259.14,.77,242.36,.68,246.08,.53,252.38,.38,258.21,.36,260.83,.10,247.10
2019.01.06-03:00,2.24,274.88,2.26,276.48,2.21,277.55,1.96,275.80,1.87,273.91,1.62,271.01,1.45,265.26,1.31,266.94,1.15,263.12,.94,255.93,.84,242.64,.73,248.41,.57,255.30,.42,261.47,.39,262.13,.11,249.27
2019.01.06-04:00,2.21,275.35,2.23,276.94,2.17,277.66,1.94,274.62,1.85,273.57,1.63,270.82,1.50,264.44,1.33,265.84,1.19,261.66,.99,254.02,.91,243.84,.76,251.18,.59,258.03,.44,263.96,.40,262.95,.11,250.00
2019.01.06-05:00,2.22,274.12,2.22,275.73,2.14,276.07,1.95,272.43,1.85,272.35,1.62,269.87,1.54,264.14,1.33,265.02,1.21,260.79,1.04,253.14,.95,245.83,.77,254.46,.59,260.95,.43,266.56,.40,264.29,.11,250.54
2019.01.06-06:00,2.25,272.78,2.25,274.43,2.14,274.35,1.99,270.77,1.86,271.27,1.60,268.71,1.54,264.29,1.31,264.20,1.22,260.16,1.07,252.87,.98,248.13,.76,257.80,.57,263.53,.41,268.86,.38,265.67,.11,250.55
2019.01.06-07:00,2.30,272.21,2.29,273.85,2.17,273.43,2.05,270.29,1.88,270.87,1.58,267.76,1.52,264.82,1.28,263.15,1.21,259.64,1.09,252.98,.98,250.41,.73,260.88,.54,265.41,.37,270.54,.35,266.68,.10,249.75
2019.01.06-08:00,2.36,272.53,2.34,274.11,2.20,273.41,2.12,271.05,1.92,271.39,1.56,267.33,1.50,265.65,1.26,261.99,1.21,259.39,1.11,253.34,.98,252.51,.69,263.36,.50,266.12,.33,270.83,.32,266.39,.09,247.19
2019.01.06-09:00,2.42,273.32,2.40,274.83,2.24,273.89,2.18,272.51,1.96,272.51,1.55,267.29,1.46,266.50,1.25,260.93,1.20,259.40,1.12,253.86,.97,254.51,.66,265.16,.47,265.63,.29,269.16,.28,264.24,.09,243.30
2019.01.06-10:00,2.46,274.35,2.45,275.89,2.28,274.72,2.23,274.15,2.00,273.80,1.56,267.38,1.44,267.05,1.26,260.11,1.19,259.50,1.13,254.50,.97,256.49,.63,266.21,.45,264.18,.27,265.55,.27,260.38,.09,239.39
2019.01.06-11:00,2.50,275.79,2.49,277.22,2.33,275.97,2.26,275.69,2.04,275.02,1.59,267.39,1.43,267.12,1.28,259.66,1.19,259.47,1.14,255.25,.97,258.38,.60,266.34,.44,262.08,.27,260.89,.27,255.90,.09,236.61
2019.01.06-12:00,2.47,277.84,2.46,279.05,2.33,278.03,2.24,277.25,2.04,276.28,1.63,267.78,1.44,266.97,1.32,260.02,1.21,259.49,1.16,256.31,.98,260.02,.60,265.32,.46,259.34,.30,256.23,.30,251.97,.10,235.31
2019.01.06-13:00,2.34,279.50,2.32,280.57,2.24,279.93,2.16,278.31,1.99,277.06,1.67,268.65,1.47,267.07,1.39,261.47,1.24,260.01,1.20,257.96,1.01,261.67,.63,263.74,.50,256.72,.35,253.27,.36,250.01,.11,235.63
2019.01.06-14:00,2.19,278.79,2.18,279.74,2.14,279.52,2.07,277.43,1.94,276.36,1.72,269.28,1.52,267.61,1.45,263.56,1.30,261.19,1.23,260.33,1.02,263.81,.64,262.47,.53,255.01,.40,252.57,.41,250.24,.12,237.26
2019.01.06-15:00,2.07,275.85,2.06,276.68,2.03,276.81,2.02,274.97,1.91,274.77,1.78,269.96,1.57,268.42,1.51,265.89,1.35,262.81,1.26,263.06,1.03,266.21,.65,261.33,.55,253.99,.43,253.23,.45,251.83,.12,239.59
2019.01.06-16:00,2.02,271.67,2.01,272.24,1.98,272.51,2.01,271.72,1.91,272.60,1.82,270.40,1.62,268.90,1.54,267.99,1.38,264.62,1.27,265.92,1.01,268.87,.64,260.61,.56,253.95,.44,255.32,.46,254.87,.12,242.76
2019.01.06-17:00,2.05,267.76,2.04,268.11,2.03,268.44,2.06,269.10,1.94,270.48,1.85,270.63,1.66,269.00,1.54,269.72,1.39,266.53,1.25,268.84,.97,271.70,.62,260.17,.55,254.51,.43,258.24,.45,258.77,.11,246.00
2019.01.06-18:00,2.14,265.92,2.14,266.18,2.12,266.53,2.14,268.37,1.98,269.15,1.86,270.88,1.68,269.16,1.51,271.23,1.37,268.38,1.22,271.89,.91,274.54,.59,259.64,.52,254.99,.39,261.09,.42,262.70,.10,247.82
2019.01.06-19:00,2.27,266.12,2.25,266.35,2.23,266.69,2.21,269.37,2.02,268.86,1.84,271.38,1.68,270.04,1.45,272.73,1.32,270.05,1.15,275.25,.84,277.25,.56,258.81,.49,255.00,.35,263.05,.37,265.91,.09,246.95
2019.01.06-20:00,2.37,267.33,2.36,267.71,2.31,268.07,2.24,271.32,2.05,269.66,1.79,272.34,1.66,272.02,1.37,274.25,1.24,271.64,1.08,278.95,.77,279.55,.53,257.63,.47,254.54,.31,263.37,.32,267.59,.07,242.44
2019.01.06-21:00,2.46,268.75,2.44,269.49,2.38,269.83,2.25,273.35,2.06,271.24,1.74,273.61,1.60,274.80,1.28,275.57,1.18,273.58,.99,282.51,.70,281.06,.52,256.50,.46,254.32,.27,262.30,.28,267.57,.07,235.55
2019.01.06-22:00,2.52,270.43,2.50,271.59,2.43,271.56,2.23,274.87,2.07,273.04,1.69,274.56,1.53,277.65,1.19,276.06,1.12,275.64,.91,284.87,.64,281.23,.52,256.15,.46,255.70,.26,261.94,.25,267.10,.07,230.81
2019.01.06-23:00,2.53,271.91,2.52,273.48,2.46,273.03,2.22,275.47,2.06,274.51,1.66,274.69,1.47,280.16,1.14,275.69,1.07,277.31,.83,285.12,.60,279.73,.54,256.95,.48,258.89,.27,263.40,.25,266.90,.07,230.37
2019.01.06-24:00,2.51,273.07,2.51,274.80,2.47,274.35,2.22,275.61,2.06,275.58,1.66,274.07,1.41,281.91,1.13,275.15,1.03,278.10,.77,282.98,.59,276.70,.58,258.16,.52,262.48,.29,264.99,.26,265.55,.08,230.92
2019.01.07-01:00,2.49,274.30,2.49,275.68,2.47,275.52,2.24,275.99,2.06,276.37,1.72,273.52,1.35,281.98,1.15,275.07,1.00,277.63,.74,278.98,.60,272.77,.62,259.03,.56,265.58,.33,265.60,.28,262.36,.09,230.28
2019.01.07-02:00,2.45,274.89,2.45,275.86,2.44,275.99,2.24,276.10,2.05,276.44,1.79,273.40,1.32,279.65,1.18,275.11,.99,275.86,.75,274.24,.63,269.17,.66,260.10,.59,268.78,.37,266.55,.31,259.73,.10,230.73
2019.01.07-03:00,2.36,274.79,2.36,275.55,2.36,275.78,2.18,275.65,2.02,275.84,1.84,273.74,1.32,275.84,1.21,274.71,1.01,273.28,.78,269.93,.67,266.50,.71,261.64,.62,272.05,.41,267.92,.36,258.47,.11,232.42
2019.01.07-04:00,2.27,274.76,2.27,275.46,2.26,275.70,2.12,275.11,1.97,274.93,1.86,274.54,1.35,272.20,1.23,273.63,1.04,270.50,.83,266.57,.72,264.71,.75,263.36,.63,274.87,.45,268.96,.40,257.73,.12,233.88
2019.01.07-05:00,2.22,274.15,2.22,274.80,2.22,275.00,2.08,273.90,1.94,273.45,1.84,275.17,1.39,269.53,1.24,271.89,1.07,267.92,.88,264.48,.77,264.11,.77,265.51,.62,277.60,.45,270.07,.42,257.59,.12,234.52
2019.01.07-06:00,2.24,272.97,2.24,273.57,2.23,273.71,2.10,272.22,1.96,271.82,1.78,275.40,1.43,267.96,1.24,270.00,1.09,266.05,.92,263.82,.79,264.58,.76,268.02,.57,280.15,.42,270.81,.41,257.47,.11,233.97
2019.01.07-07:00,2.30,271.97,2.29,272.49,2.27,272.54,2.16,270.82,1.99,270.45,1.71,275.19,1.45,267.31,1.24,268.50,1.10,265.26,.94,264.56,.79,265.74,.73,270.72,.50,282.25,.37,270.70,.38,257.10,.10,232.34
2019.01.07-08:00,2.36,271.86,2.36,272.26,2.33,272.18,2.23,270.49,2.03,269.86,1.63,274.71,1.46,267.28,1.22,267.67,1.10,265.38,.95,266.30,.78,266.98,.68,273.12,.42,283.07,.32,268.87,.35,256.26,.10,230.18
2019.01.07-09:00,2.43,272.78,2.43,273.11,2.40,272.88,2.29,271.40,2.09,270.30,1.56,273.87,1.44,267.42,1.20,267.20,1.09,265.86,.95,268.42,.76,267.90,.63,274.61,.35,281.64,.27,264.39,.32,254.65,.09,227.54
2019.01.07-10:00,2.50,274.67,2.49,274.94,2.47,274.63,2.33,273.20,2.13,271.60,1.50,272.33,1.41,267.69,1.17,266.47,1.07,266.04,.93,270.24,.74,268.36,.60,274.98,.31,276.82,.24,256.64,.31,252.18,.09,225.51
2019.01.07-11:00,2.54,276.59,2.54,277.17,2.51,276.80,2.35,275.09,2.15,273.15,1.48,269.71,1.41,267.93,1.17,265.46,1.06,265.94,.91,271.50,.73,268.68,.59,274.65,.29,269.22,.23,246.50,.30,248.30,.09,222.87
2019.01.07-12:00,2.54,278.42,2.55,279.35,2.52,278.89,2.33,276.37,2.16,274.30,1.51,266.63,1.41,267.90,1.19,264.77,1.08,265.94,.91,272.08,.74,269.05,.58,273.97,.30,260.41,.25,236.55,.31,242.94,.10,219.37
2019.01.07-13:00,2.45,279.79,2.46,280.87,2.43,280.32,2.28,276.76,2.14,274.80,1.59,264.25,1.42,267.42,1.23,264.57,1.12,266.20,.92,272.04,.75,269.57,.59,273.25,.34,253.19,.30,231.57,.34,238.86,.11,218.21
2019.01.07-14:00,2.30,279.67,2.30,280.60,2.28,279.98,2.20,275.91,2.10,274.37,1.69,263.43,1.45,266.75,1.28,264.77,1.16,266.80,.94,271.68,.77,270.28,.59,272.72,.39,248.87,.37,231.23,.39,237.29,.12,219.53
2019.01.07-15:00,2.15,277.95,2.15,278.11,2.14,277.41,2.14,273.98,2.08,273.34,1.79,264.33,1.49,266.71,1.33,265.47,1.21,267.91,.96,271.26,.77,270.89,.58,271.75,.44,246.04,.42,232.33,.43,236.64,.14,220.93
2019.01.07-16:00,2.02,274.58,2.03,274.40,2.03,273.59,2.09,271.84,2.06,272.20,1.86,266.36,1.54,267.60,1.40,266.86,1.25,269.59,.98,270.97,.77,271.30,.57,269.92,.48,243.94,.46,233.50,.46,235.97,.14,221.28
2019.01.07-17:00,1.97,271.00,1.98,270.66,1.98,269.98,2.08,270.02,2.06,270.98,1.92,268.46,1.58,268.91,1.45,268.82,1.27,271.74,.98,271.07,.76,271.65,.55,267.37,.51,242.35,.48,234.53,.46,235.21,.14,220.62
2019.01.07-18:00,2.01,268.42,2.03,268.17,2.03,267.79,2.13,269.03,2.08,269.93,1.93,270.26,1.60,270.38,1.46,271.22,1.24,274.26,.96,271.78,.71,271.97,.51,263.88,.51,240.92,.48,235.08,.45,234.03,.14,218.65
2019.01.07-19:00,2.09,267.62,2.12,267.54,2.12,267.39,2.20,269.18,2.10,269.48,1.89,272.13,1.60,272.38,1.42,274.11,1.17,277.06,.91,273.20,.65,271.89,.47,259.07,.51,239.63,.46,235.01,.43,232.29,.13,215.53
2019.01.07-20:00,2.17,268.20,2.21,268.26,2.22,268.12,2.25,270.06,2.12,269.63,1.81,273.86,1.55,274.73,1.32,277.26,1.05,279.84,.83,275.21,.59,271.23,.44,254.04,.51,239.41,.45,235.36,.41,231.17,.13,212.91
2019.01.07-21:00,2.22,269.24,2.29,269.42,2.30,269.33,2.29,271.19,2.14,270.29,1.71,274.82,1.46,276.65,1.19,279.97,.91,281.74,.74,277.15,.54,270.14,.44,250.62,.50,241.16,.44,237.35,.40,231.91,.12,212.17
2019.01.07-22:00,2.25,270.39,2.35,270.73,2.36,270.72,2.31,272.43,2.15,271.27,1.64,274.53,1.34,277.26,1.05,281.09,.78,281.24,.65,277.84,.50,268.52,.44,249.37,.50,244.74,.42,241.16,.38,234.49,.11,212.94
