2019.03.01-14:00,1.51,226.43,.87,236.24,.72,243.73,.72,266.40,.68,217.59,.59,229.45,.49,213.96,.58,230.04,.46,244.37,.30,245.77,.24,247.08,.09,222.04,.09,185.34,.15,176.94,.25,177.05,.12,167.72
2019.03.01-15:00,1.46,225.36,.85,232.25,.68,239.07,.61,266.18,.76,216.43,.62,228.52,.57,215.61,.61,231.66,.44,244.00,.27,243.82,.19,258.12,.05,237.98,.08,175.26,.16,169.28,.28,170.84,.13,164.90
2019.03.01-16:00,1.45,224.35,.85,228.14,.67,233.05,.50,259.14,.83,217.16,.61,231.63,.59,221.58,.60,236.67,.41,246.53,.23,239.90,.12,267.29,.00,243.34,.08,157.89,.18,164.71,.31,167.07,.14,162.57
2019.03.01-17:00,1.43,225.81,.86,227.06,.68,228.15,.42,247.02,.87,220.21,.57,237.41,.57,229.85,.56,243.87,.36,250.85,.19,230.00,.05,259.89,.04,91.91,.09,147.43,.19,164.66,.32,166.38,.14,161.10
2019.03.01-18:00,1.40,229.72,.86,230.14,.69,226.98,.40,233.05,.88,224.74,.51,242.73,.52,237.45,.50,250.65,.30,252.76,.19,213.02,.05,172.10,.08,104.46,.09,141.74,.19,166.60,.31,167.26,.13,160.13
2019.03.01-19:00,1.35,233.59,.85,234.29,.69,227.59,.43,218.78,.89,228.73,.46,243.66,.47,241.37,.43,254.20,.25,247.71,.22,200.78,.10,158.80,.11,111.95,.09,132.96,.15,167.77,.28,168.13,.12,158.74
2019.03.01-20:00,1.28,234.44,.82,235.22,.70,226.09,.53,207.27,.90,231.09,.43,239.20,.44,241.68,.37,254.12,.22,238.36,.26,199.84,.13,167.23,.11,117.72,.08,120.62,.11,166.72,.24,168.63,.10,157.77
2019.03.01-21:00,1.22,233.74,.78,234.94,.71,225.25,.65,204.81,.91,234.50,.43,233.48,.41,240.48,.33,252.32,.22,232.01,.29,206.17,.14,183.30,.11,129.19,.09,119.11,.10,164.32,.22,169.32,.10,159.39
2019.03.01-22:00,1.19,234.71,.76,237.93,.72,229.38,.75,211.23,.91,241.49,.45,229.24,.39,237.88,.29,248.24,.22,226.99,.30,214.73,.16,201.80,.12,148.65,.11,133.17,.12,164.28,.24,170.48,.11,162.41
2019.03.01-23:00,1.19,235.85,.76,242.08,.74,235.47,.81,220.19,.88,249.98,.48,226.12,.39,233.89,.28,240.45,.24,220.99,.32,222.94,.17,218.33,.13,169.29,.13,149.30,.16,166.38,.27,171.57,.12,164.15
2019.03.01-24:00,1.19,233.43,.74,241.14,.75,236.99,.84,225.11,.81,255.70,.53,222.56,.41,230.04,.29,231.06,.29,217.52,.34,230.60,.19,232.01,.14,188.16,.16,163.07,.20,170.30,.31,173.18,.13,165.81
2019.03.02-01:00,1.18,229.38,.71,237.03,.73,236.28,.85,226.55,.70,257.56,.58,220.28,.44,227.91,.32,224.31,.34,217.71,.36,236.71,.20,239.34,.16,202.93,.18,175.51,.23,175.13,.33,175.06,.13,167.29
2019.03.02-02:00,1.18,226.37,.71,233.27,.71,236.26,.85,226.90,.60,255.45,.61,220.49,.45,227.67,.34,221.42,.38,219.65,.35,240.20,.21,239.60,.19,211.44,.20,185.71,.25,179.86,.34,176.64,.14,167.97
2019.03.02-03:00,1.16,225.69,.71,232.39,.68,238.13,.85,228.67,.53,250.87,.63,222.63,.45,229.18,.34,220.69,.40,221.85,.34,240.33,.21,233.72,.21,214.77,.22,193.47,.27,184.14,.35,177.80,.14,167.79
2019.03.02-04:00,1.17,224.72,.73,229.93,.66,236.63,.87,229.76,.49,243.20,.64,224.55,.43,231.30,.34,219.20,.40,223.93,.30,237.82,.21,226.10,.21,216.92,.23,200.07,.27,188.22,.35,178.60,.14,167.01
2019.03.02-05:00,1.18,223.47,.77,226.52,.67,232.50,.89,230.02,.47,233.98,.64,227.36,.40,233.13,.35,216.96,.39,225.75,.27,232.66,.21,218.52,.20,218.27,.22,205.36,.26,191.54,.34,178.84,.14,166.58
2019.03.02-06:00,1.20,222.18,.80,223.35,.70,228.05,.90,230.93,.48,227.91,.62,232.13,.37,235.19,.35,216.02,.39,227.82,.25,226.34,.21,211.58,.18,217.09,.20,207.80,.25,192.78,.34,178.10,.14,166.84
2019.03.02-07:00,1.21,220.58,.84,220.05,.72,223.14,.92,232.13,.51,225.31,.59,237.19,.34,236.76,.37,216.24,.38,230.36,.25,221.95,.21,207.38,.17,214.26,.19,208.70,.25,193.64,.34,177.97,.14,167.92
2019.03.02-08:00,1.21,220.34,.85,218.78,.75,220.54,.91,233.98,.54,223.97,.55,240.28,.31,235.51,.38,216.29,.36,233.05,.25,220.46,.23,206.95,.16,211.65,.19,209.80,.25,196.27,.35,180.16,.14,170.28
2019.03.02-09:00,1.23,223.69,.87,222.42,.80,223.35,.90,237.60,.57,223.06,.50,239.32,.28,229.50,.38,215.61,.34,235.44,.25,221.09,.24,209.26,.17,209.96,.19,210.37,.26,199.71,.36,183.85,.14,172.98
2019.03.02-10:00,1.24,229.57,.87,230.10,.83,230.04,.87,243.03,.61,222.80,.48,234.06,.27,220.77,.39,215.51,.31,238.09,.24,223.91,.26,213.59,.20,209.72,.21,209.60,.28,202.03,.38,187.32,.15,175.00
2019.03.02-11:00,1.22,234.76,.84,237.47,.82,236.57,.81,248.45,.64,222.73,.49,227.90,.28,214.45,.39,217.85,.29,241.99,.24,228.74,.28,219.18,.22,211.28,.24,208.63,.30,202.76,.41,189.45,.15,176.19
2019.03.02-12:00,1.14,237.19,.78,240.95,.76,239.81,.70,251.55,.64,222.25,.51,224.33,.31,211.99,.39,221.27,.27,245.03,.24,232.59,.30,224.73,.25,214.90,.26,209.85,.32,204.17,.43,191.63,.16,177.27
2019.03.02-13:00,1.06,235.95,.69,239.27,.67,238.57,.56,250.23,.64,221.60,.52,224.49,.32,211.63,.38,223.82,.25,243.98,.24,231.63,.31,228.39,.28,219.44,.29,213.48,.34,207.50,.44,195.02,.16,178.98
2019.03.02-14:00,1.01,231.84,.62,231.47,.61,231.98,.46,240.57,.64,221.10,.50,228.18,.32,213.03,.37,225.95,.22,237.66,.24,225.57,.31,229.46,.29,223.11,.30,217.56,.35,211.36,.44,198.55,.16,180.31
2019.03.02-15:00,.99,226.99,.62,220.52,.61,222.48,.45,224.12,.67,221.18,.47,233.26,.32,215.52,.33,228.12,.19,225.03,.25,217.22,.29,228.25,.29,225.11,.29,220.51,.33,214.17,.42,200.84,.15,180.37
2019.03.02-16:00,.94,225.45,.64,215.74,.63,218.89,.49,214.43,.67,223.16,.42,239.04,.30,219.31,.29,230.77,.17,208.83,.25,209.28,.27,223.64,.26,223.29,.27,219.79,.31,213.70,.40,200.52,.15,178.43
2019.03.02-17:00,.93,226.08,.69,215.78,.67,220.85,.56,211.35,.66,224.37,.36,243.42,.27,223.31,.23,234.80,.16,193.29,.24,203.30,.25,216.41,.24,217.93,.25,215.73,.28,210.26,.38,198.06,.15,175.12
2019.03.02-18:00,.94,226.91,.74,216.93,.68,224.14,.63,211.45,.63,223.32,.29,243.95,.22,225.46,.15,241.32,.15,178.79,.22,199.29,.23,208.86,.23,211.31,.24,210.66,.27,206.03,.36,195.27,.15,172.17
2019.03.02-19:00,.94,226.98,.78,217.65,.67,225.63,.68,211.80,.62,220.20,.23,233.23,.17,219.36,.08,248.70,.14,166.19,.20,197.29,.22,204.19,.22,207.32,.22,208.08,.25,203.90,.34,193.96,.14,170.63
2019.03.02-20:00,.93,229.26,.79,221.40,.65,228.45,.73,213.56,.63,218.81,.22,208.46,.15,200.81,.02,222.19,.14,158.99,.18,196.37,.22,202.58,.21,205.90,.21,207.56,.22,203.17,.32,193.42,.14,169.41
2019.03.02-21:00,.92,234.13,.79,227.87,.65,232.85,.77,217.05,.62,220.74,.27,190.97,.18,187.05,.04,137.37,.16,159.62,.16,197.44,.22,203.92,.21,206.30,.19,207.78,.20,202.44,.29,192.80,.13,168.05
2019.03.02-22:00,.92,239.08,.79,234.21,.65,236.52,.80,221.96,.59,225.70,.33,187.97,.21,185.03,.07,137.46,.17,167.02,.17,201.58,.23,207.51,.22,207.72,.19,207.48,.20,200.45,.29,191.43,.13,167.07
2019.03.02-23:00,.90,241.86,.77,237.79,.64,237.25,.81,226.37,.57,231.31,.37,192.24,.22,188.89,.10,148.43,.19,177.78,.18,207.44,.25,212.75,.23,210.71,.21,208.18,.21,199.39,.30,190.94,.13,167.97
2019.03.02-24:00,.85,242.82,.72,238.58,.60,234.32,.80,228.82,.54,235.08,.41,198.21,.24,194.13,.13,161.02,.21,188.08,.20,212.72,.27,218.41,.26,215.01,.23,210.80,.23,200.91,.32,192.41,.14,170.64
2019.03.03-01:00,.78,243.88,.63,237.83,.55,228.77,.79,229.71,.52,236.25,.46,203.92,.27,199.48,.17,172.53,.24,196.79,.23,216.38,.29,222.83,.28,219.03,.25,213.98,.26,203.71,.34,194.88,.14,173.69
2019.03.03-02:00,.70,246.64,.54,237.06,.50,222.94,.76,230.78,.52,236.68,.51,210.42,.30,206.07,.21,183.46,.27,203.84,.25,217.83,.29,224.55,.29,221.05,.27,215.79,.28,205.59,.36,196.63,.14,175.65
2019.03.03-03:00,.61,246.15,.45,229.16,.48,213.43,.71,230.63,.50,236.72,.54,217.73,.33,214.15,.24,193.77,.29,210.70,.26,218.61,.29,224.10,.30,221.46,.28,216.48,.29,206.37,.37,197.35,.14,176.11
2019.03.03-04:00,.58,236.97,.48,211.75,.57,203.83,.68,228.37,.48,236.62,.54,226.55,.32,224.71,.24,203.49,.27,218.24,.26,219.49,.28,221.85,.30,220.19,.29,215.59,.30,205.45,.38,196.56,.15,174.81
2019.03.03-05:00,.65,227.60,.63,204.15,.72,203.31,.68,226.67,.43,236.74,.49,236.83,.25,238.50,.19,212.06,.22,227.15,.22,219.53,.27,217.74,.29,217.25,.30,213.05,.32,202.99,.39,194.37,.15,172.10
2019.03.03-06:00,.76,227.02,.79,207.24,.87,209.20,.69,226.92,.37,233.44,.40,245.58,.16,253.63,.13,214.95,.14,237.44,.18,216.78,.26,213.49,.29,215.10,.31,211.56,.34,201.73,.41,192.82,.16,170.06
2019.03.03-07:00,.79,234.96,.85,214.72,.93,217.31,.67,228.47,.32,223.69,.30,248.69,.07,262.71,.08,200.57,.07,246.20,.14,209.45,.25,210.38,.29,214.71,.31,212.05,.35,202.21,.43,192.41,.16,169.66
2019.03.03-08:00,.75,246.75,.83,222.63,.94,224.98,.66,229.01,.33,210.18,.22,239.76,.03,193.86,.08,178.98,.03,234.95,.13,200.37,.25,208.73,.28,215.90,.30,214.32,.34,204.13,.41,192.95,.16,170.19
2019.03.03-09:00,.70,258.29,.77,228.10,.92,230.68,.66,227.81,.39,202.32,.20,222.70,.08,163.06,.11,175.29,.03,182.44,.13,194.33,.25,208.12,.27,217.99,.28,218.16,.31,208.00,.38,195.29,.15,171.62
2019.03.03-10:00,.65,268.16,.71,230.81,.88,235.00,.66,226.51,.46,201.39,.20,212.27,.12,165.44,.13,178.93,.04,159.67,.15,191.67,.26,207.64,.26,219.50,.27,222.42,.29,213.65,.35,199.93,.14,173.97
2019.03.03-11:00,.63,276.18,.67,232.17,.84,239.06,.67,226.18,.53,204.45,.21,211.39,.14,172.42,.13,185.50,.05,151.40,.16,191.60,.27,207.10,.26,219.62,.26,225.43,.28,219.51,.34,205.84,.13,176.79
2019.03.03-12:00,.59,283.44,.62,231.33,.77,242.33,.66,225.65,.57,208.56,.22,213.45,.14,180.93,.11,194.40,.05,146.24,.17,194.81,.29,208.15,.27,219.73,.27,227.12,.27,224.38,.33,211.58,.12,179.41
2019.03.03-13:00,.53,290.02,.59,225.96,.68,243.17,.64,224.15,.62,213.01,.25,215.55,.14,190.98,.10,204.90,.05,145.79,.18,201.17,.30,211.59,.28,220.83,.27,228.24,.27,227.48,.33,215.35,.12,180.67
2019.03.03-14:00,.45,298.21,.55,217.43,.57,242.74,.62,224.37,.64,219.40,.29,219.79,.17,200.68,.09,211.93,.06,153.06,.20,207.40,.30,215.54,.28,221.73,.27,228.20,.26,227.78,.32,215.83,.12,179.42
2019.03.03-15:00,.35,309.62,.53,206.80,.43,239.26,.54,225.35,.61,227.03,.32,224.05,.19,205.02,.10,206.82,.08,159.53,.21,210.73,.29,219.00,.26,222.66,.25,228.08,.25,226.57,.31,214.35,.12,177.06
2019.03.03-16:00,.28,313.33,.55,203.21,.35,234.30,.48,228.98,.57,236.94,.33,228.26,.21,204.61,.10,191.22,.11,157.40,.21,209.30,.27,220.05,.24,222.27,.23,226.85,.22,222.91,.29,210.36,.12,173.44
2019.03.03-17:00,.21,298.00,.63,206.25,.36,227.32,.44,231.45,.50,246.99,.29,232.52,.20,201.44,.10,171.71,.14,147.77,.19,204.34,.23,218.88,.20,220.41,.19,224.13,.18,216.20,.27,204.32,.12,169.48
2019.03.03-18:00,.19,264.12,.74,210.02,.41,218.65,.41,226.98,.39,254.43,.21,236.58,.15,195.24,.09,143.24,.14,133.37,.15,197.39,.18,216.85,.16,217.90,.16,220.80,.16,207.98,.26,198.32,.12,167.21
2019.03.03-19:00,.23,244.72,.82,215.37,.48,214.28,.42,218.55,.27,256.54,.11,237.66,.09,179.66,.10,108.87,.15,119.31,.12,187.77,.14,212.59,.13,213.39,.13,216.38,.14,199.34,.24,193.27,.12,165.95
2019.03.03-20:00,.28,242.91,.83,222.64,.51,213.04,.46,210.64,.19,243.57,.05,210.98,.05,143.82,.11,91.49,.15,112.28,.10,177.64,.11,204.31,.10,206.30,.09,211.46,.12,191.38,.22,189.87,.12,164.52
2019.03.03-21:00,.28,249.46,.78,231.66,.53,213.19,.52,206.80,.18,218.19,.07,175.95,.05,119.70,.12,88.63,.14,113.05,.09,171.67,.09,192.61,.08,196.05,.06,205.01,.09,183.97,.19,188.62,.11,163.14
2019.03.03-22:00,.27,256.03,.72,242.31,.54,215.03,.58,208.66,.24,208.26,.11,181.64,.04,122.52,.11,92.19,.12,118.51,.09,170.95,.09,182.52,.07,184.16,.04,192.74,.07,177.05,.16,189.60,.10,162.32
2019.03.03-23:00,.22,253.70,.63,251.75,.56,216.53,.64,213.44,.29,208.93,.15,193.88,.03,146.73,.09,97.37,.09,126.00,.08,177.88,.09,181.92,.07,181.89,.04,187.88,.06,179.93,.14,194.75,.09,163.82
2019.03.03-24:00,.18,234.23,.52,257.87,.58,218.34,.67,219.39,.34,213.07,.19,203.43,.03,191.22,.07,102.83,.05,136.14,.06,194.02,.09,190.06,.08,190.20,.06,197.31,.07,194.02,.15,203.24,.09,168.79
2019.03.04-01:00,.23,209.41,.43,258.99,.59,221.83,.69,226.31,.38,219.53,.24,210.15,.05,214.67,.04,115.46,.03,158.78,.06,211.94,.11,198.93,.11,199.51,.08,206.48,.09,206.98,.17,211.50,.09,175.18
2019.03.04-02:00,.35,201.47,.37,251.62,.60,225.83,.69,233.86,.42,227.13,.28,215.97,.07,217.68,.04,142.95,.02,195.65,.06,218.08,.13,203.49,.12,205.49,.11,212.86,.11,216.32,.18,218.51,.08,180.39
2019.03.04-03:00,.47,200.08,.35,241.42,.58,230.08,.66,242.50,.42,235.66,.31,222.29,.09,216.39,.05,164.44,.03,203.13,.07,210.54,.15,204.70,.13,208.31,.12,216.64,.12,222.51,.19,223.63,.08,183.46
2019.03.04-04:00,.55,201.60,.35,232.39,.55,234.61,.60,251.86,.40,244.20,.32,229.61,.10,217.51,.07,174.34,.03,196.28,.08,199.56,.16,203.98,.14,208.07,.12,216.58,.12,223.92,.18,225.24,.07,182.34
2019.03.04-05:00,.62,203.50,.39,223.56,.54,236.63,.53,258.08,.36,248.79,.31,236.62,.10,220.87,.07,175.44,.02,176.62,.07,190.33,.17,203.13,.14,206.85,.12,213.85,.11,220.63,.17,223.17,.07,177.72
2019.03.04-06:00,.69,205.11,.47,217.14,.54,235.00,.46,258.38,.31,247.22,.26,243.08,.06,224.16,.04,153.86,.03,64.13,.06,175.57,.15,203.37,.12,207.00,.11,211.05,.10,214.16,.15,218.43,.07,173.90
2019.03.04-07:00,.71,207.13,.55,215.67,.55,232.73,.38,253.16,.25,238.49,.19,249.27,.01,180.88,.05,89.76,.09,49.74,.04,136.28,.14,204.29,.11,209.15,.10,210.74,.09,208.65,.14,214.07,.08,172.79
2019.03.04-08:00,.70,210.03,.62,217.72,.56,231.55,.35,243.38,.24,223.74,.13,251.58,.05,74.43,.09,70.99,.14,52.46,.06,102.82,.11,204.15,.09,213.32,.08,214.85,.08,207.61,.13,213.24,.08,172.66
2019.03.04-09:00,.66,214.08,.67,222.39,.58,233.20,.37,235.32,.28,215.85,.10,249.91,.07,77.02,.12,68.46,.18,57.34,.09,95.91,.09,200.11,.06,217.58,.06,222.50,.07,209.38,.11,215.01,.07,173.14
2019.03.04-10:00,.58,216.79,.69,227.47,.58,236.43,.38,230.68,.32,215.74,.09,248.30,.08,81.54,.13,68.25,.20,62.33,.11,99.16,.08,196.08,.05,223.79,.06,235.30,.06,217.79,.10,220.67,.07,175.79
2019.03.04-11:00,.49,217.34,.68,232.02,.56,239.00,.40,227.89,.35,217.60,.09,236.99,.07,96.44,.13,71.69,.21,68.43,.11,107.61,.07,199.00,.04,238.54,.06,252.02,.06,235.54,.11,231.70,.06,182.19
2019.03.04-12:00,.41,217.74,.66,237.08,.53,241.41,.42,227.45,.39,219.60,.13,219.69,.08,130.37,.11,82.21,.19,76.92,.10,121.21,.07,208.66,.04,256.45,.08,264.66,.08,251.87,.12,243.56,.06,191.29
2019.03.04-13:00,.35,220.18,.63,243.25,.50,244.71,.43,229.34,.43,223.13,.19,213.33,.10,164.24,.09,100.96,.16,87.79,.09,139.56,.07,219.12,.05,266.55,.09,271.14,.09,260.56,.14,251.51,.06,199.83
2019.03.04-14:00,.30,224.18,.58,250.02,.47,248.38,.44,233.37,.45,229.32,.24,216.66,.14,186.80,.06,126.59,.13,100.13,.09,159.30,.07,224.01,.04,264.80,.09,272.04,.10,262.24,.15,254.30,.06,204.51
2019.03.04-15:00,.29,223.71,.51,254.16,.42,248.70,.43,236.95,.45,236.44,.27,223.24,.15,202.51,.05,150.32,.11,112.49,.10,175.87,.07,224.72,.04,253.54,.09,270.35,.10,260.98,.15,254.63,.06,205.36
2019.03.04-16:00,.32,217.84,.45,253.20,.38,244.14,.40,238.69,.41,242.79,.26,230.03,.14,213.79,.04,155.63,.10,121.24,.10,185.79,.07,224.23,.03,238.71,.07,272.03,.09,262.13,.13,256.18,.05,203.87
2019.03.04-17:00,.37,217.58,.41,248.48,.37,239.24,.37,238.90,.36,248.07,.23,236.99,.11,223.92,.03,128.71,.10,122.17,.09,189.73,.06,221.61,.01,192.37,.04,285.25,.06,269.08,.10,260.10,.05,198.05
2019.03.04-18:00,.40,219.15,.38,242.06,.37,237.15,.33,236.61,.30,250.82,.19,243.10,.06,237.67,.05,83.45,.09,112.10,.06,187.87,.03,210.50,.03,98.42,.03,348.26,.03,303.22,.07,269.78,.04,186.08
2019.03.04-19:00,.44,218.63,.37,234.88,.37,235.69,.32,230.58,.24,247.25,.15,245.06,.01,303.86,.09,66.72,.10,93.32,.02,150.36,.02,97.46,.06,79.45,.05,35.13,.04,22.39,.04,308.66,.03,170.55
2019.03.04-20:00,.47,221.15,.39,231.88,.38,235.57,.32,225.51,.21,238.52,.11,243.96,.05,37.57,.13,61.39,.12,76.19,.05,58.44,.05,69.95,.08,74.00,.09,44.50,.07,37.26,.05,2.12,.02,148.92
2019.03.04-21:00,.49,223.52,.40,230.49,.38,233.00,.34,220.74,.20,228.43,.07,247.71,.10,42.57,.17,56.49,.15,63.26,.10,50.06,.09,70.23,.10,73.00,.11,46.36,.10,38.01,.08,14.57,.02,124.08
2019.03.04-22:00,.49,227.48,.42,230.40,.39,229.22,.36,217.94,.20,223.13,.04,278.40,.14,38.93,.20,50.52,.18,53.17,.14,49.56,.11,75.26,.11,75.21,.12,46.82,.11,36.18,.09,13.77,.01,103.94
2019.03.04-23:00,.48,233.98,.44,231.50,.43,226.80,.40,217.60,.22,221.41,.04,319.88,.17,37.56,.22,46.93,.20,46.67,.16,50.83,.11,82.19,.10,77.09,.11,43.66,.10,29.74,.09,4.25,.01,78.05
2019.03.04-24:00,.47,245.78,.45,237.08,.48,229.91,.45,221.90,.25,223.38,.02,323.02,.17,41.51,.23,47.66,.21,44.02,.16,53.65,.09,92.19,.07,76.90,.09,35.80,.09,18.75,.09,350.51,.00,339.20
2019.03.05-01:00,.45,263.61,.46,247.08,.51,237.63,.49,230.36,.30,229.13,.03,204.00,.15,51.22,.21,51.98,.20,43.53,.14,57.36,.06,110.74,.04,74.85,.08,25.41,.07,7.20,.09,337.82,.01,293.66
2019.03.05-02:00,.45,281.65,.46,255.56,.53,244.70,.52,239.77,.34,236.76,.09,202.51,.11,66.24,.18,57.73,.19,42.92,.12,59.76,.04,150.94,.01,56.63,.06,14.10,.05,357.18,.08,325.92,.01,273.02
2019.03.05-03:00,.41,297.28,.43,259.21,.52,247.74,.52,247.82,.37,244.37,.15,208.04,.08,88.93,.15,64.24,.18,42.57,.09,59.62,.04,208.25,.02,276.55,.04,354.96,.03,340.36,.06,309.47,.02,254.29
2019.03.05-04:00,.35,310.81,.38,258.01,.49,246.19,.49,253.81,.36,250.69,.19,213.04,.07,118.94,.13,72.71,.17,45.50,.08,59.93,.06,238.11,.05,280.28,.04,328.92,.02,311.19,.06,292.87,.02,242.87
2019.03.05-05:00,.29,317.64,.36,253.53,.48,241.27,.45,257.80,.33,256.45,.21,219.88,.06,134.68,.13,79.16,.19,51.71,.08,64.08,.06,254.20,.06,292.68,.04,323.06,.02,299.83,.05,285.16,.02,237.26
2019.03.05-06:00,.25,323.79,.33,251.73,.49,236.20,.39,261.27,.29,264.85,.20,231.80,.05,125.53,.14,79.75,.21,58.13,.11,70.17,.05,266.93,.06,307.64,.04,328.69,.01,298.89,.04,278.20,.02,229.49
2019.03.05-07:00,.22,332.72,.28,252.38,.50,232.59,.33,262.75,.24,274.19,.17,248.26,.04,92.99,.14,78.84,.23,64.20,.13,76.10,.03,294.27,.06,331.57,.04,347.70,.01,353.46,.03,282.19,.02,220.74
2019.03.05-08:00,.18,334.80,.25,250.74,.54,231.07,.29,258.04,.19,278.90,.16,262.99,.04,61.81,.14,79.43,.24,70.30,.15,81.05,.03,18.46,.08,.07,.06,7.74,.03,24.69,.02,332.48,.01,210.00
2019.03.05-09:00,.13,317.97,.24,247.89,.58,232.56,.28,249.33,.15,277.46,.14,277.26,.05,44.03,.13,78.02,.24,74.98,.16,84.53,.06,42.26,.10,16.77,.09,15.85,.06,26.01,.04,4.36,.00,44.88
2019.03.05-10:00,.15,299.92,.25,250.82,.60,237.00,.29,243.22,.10,269.48,.12,298.19,.08,33.14,.12,69.27,.22,76.31,.15,86.71,.07,46.07,.12,25.04,.10,18.42,.06,25.30,.04,9.75,.01,55.67
2019.03.05-11:00,.21,297.09,.26,255.85,.60,241.50,.31,238.26,.09,246.28,.12,322.64,.12,23.22,.12,48.64,.19,71.25,.12,85.86,.07,44.33,.12,30.55,.09,19.87,.05,26.57,.02,5.74,.01,142.27
2019.03.05-12:00,.24,295.24,.29,254.01,.61,242.52,.34,231.48,.11,220.99,.14,338.40,.16,15.94,.14,25.65,.16,57.45,.08,77.69,.06,36.79,.11,33.91,.07,18.00,.03,22.58,.02,224.24,.02,174.68
2019.03.05-13:00,.28,297.38,.33,252.37,.62,243.56,.38,228.90,.17,214.69,.14,345.58,.18,14.65,.16,15.45,.14,41.94,.04,55.67,.05,22.20,.09,34.94,.05,7.18,.01,313.01,.05,225.68,.02,185.57
2019.03.05-14:00,.35,305.74,.38,259.43,.63,249.33,.43,234.85,.23,218.96,.11,348.95,.15,21.14,.16,16.82,.12,34.84,.02,8.97,.03,353.67,.06,33.79,.05,346.00,.03,277.87,.07,236.20,.03,196.03
2019.03.05-15:00,.42,316.50,.40,271.19,.63,257.95,.46,245.65,.29,226.63,.05,353.30,.12,38.84,.15,26.43,.12,36.09,.03,339.03,.02,304.92,.04,29.82,.05,324.23,.06,275.09,.09,245.44,.03,207.32
2019.03.05-16:00,.46,327.85,.37,282.66,.58,265.25,.46,257.19,.32,236.73,.00,133.15,.10,61.50,.16,37.58,.13,39.42,.05,352.45,.03,278.84,.02,28.15,.06,310.88,.07,273.85,.11,250.50,.04,214.75
2019.03.05-17:00,.41,337.79,.30,287.30,.48,266.40,.42,265.75,.31,248.81,.02,182.69,.10,65.88,.18,41.72,.17,40.08,.08,14.28,.02,277.92,.01,85.91,.06,311.47,.08,276.79,.12,254.50,.05,218.30
2019.03.05-18:00,.29,343.95,.24,279.04,.40,259.52,.36,271.07,.29,263.53,.02,246.38,.10,50.18,.21,41.70,.21,41.10,.13,31.41,.01,38.89,.02,101.79,.05,338.16,.06,292.89,.10,261.94,.04,218.49
2019.03.05-19:00,.19,341.44,.22,268.52,.36,250.22,.29,274.90,.26,280.58,.03,314.03,.14,38.51,.25,43.98,.25,45.08,.18,44.31,.05,66.59,.05,88.12,.07,15.00,.05,337.86,.06,284.24,.03,216.65
2019.03.05-20:00,.16,329.43,.23,270.21,.35,245.31,.23,276.96,.22,300.30,.06,352.13,.18,38.05,.28,48.75,.29,50.38,.22,53.46,.08,66.58,.07,73.15,.10,31.16,.08,16.24,.05,336.18,.01,206.87
2019.03.05-21:00,.16,319.07,.25,276.97,.35,244.62,.18,275.64,.20,322.11,.10,10.70,.23,39.71,.31,52.48,.31,54.04,.25,58.72,.11,62.27,.09,60.88,.14,39.38,.11,36.04,.07,21.07,.01,133.99
2019.03.05-22:00,.15,314.57,.26,280.50,.35,243.55,.15,269.45,.20,339.83,.14,14.87,.27,39.56,.32,53.76,.32,55.04,.26,60.77,.12,55.54,.11,51.69,.16,45.58,.13,50.02,.09,46.89,.02,110.09
2019.03.05-23:00,.10,317.88,.25,281.21,.35,240.13,.13,256.72,.20,351.46,.18,15.60,.29,38.82,.32,53.74,.32,54.19,.24,60.73,.12,46.48,.11,43.13,.17,49.79,.14,60.67,.09,64.00,.02,117.51
2019.03.05-24:00,.04,314.25,.24,279.18,.37,236.13,.15,238.01,.18,358.18,.20,16.95,.29,38.54,.30,53.44,.30,52.22,.22,59.05,.11,34.61,.11,33.74,.15,52.24,.13,69.68,.08,79.47,.02,132.88
2019.03.06-01:00,.05,253.92,.25,273.97,.42,233.29,.22,225.69,.13,1.98,.19,20.03,.28,38.58,.27,52.54,.28,49.17,.19,55.43,.10,20.60,.11,22.82,.13,53.30,.10,79.63,.06,102.54,.02,155.42
2019.03.06-02:00,.12,249.68,.30,270.39,.50,235.01,.31,225.80,.06,347.35,.17,22.27,.26,37.45,.24,49.78,.26,45.36,.17,51.00,.10,9.64,.09,13.01,.10,56.12,.07,99.32,.05,148.79,.03,177.50
2019.03.06-03:00,.22,258.49,.37,272.04,.56,241.93,.41,234.47,.07,280.11,.15,20.22,.24,34.36,.22,44.64,.25,42.15,.15,48.56,.09,5.64,.08,6.44,.06,67.24,.05,139.57,.07,183.90,.04,190.65
2019.03.06-04:00,.30,265.28,.41,276.39,.58,252.18,.48,247.33,.13,274.22,.14,14.36,.24,31.09,.20,38.82,.25,41.06,.14,49.90,.07,10.44,.05,3.02,.04,96.05,.07,172.44,.11,196.71,.05,197.28
2019.03.06-05:00,.34,267.93,.41,278.49,.54,262.94,.49,260.76,.18,286.06,.15,9.94,.24,29.74,.20,34.73,.25,42.46,.14,53.76,.05,28.20,.04,7.36,.04,128.08,.08,185.63,.12,201.54,.06,200.25
2019.03.06-06:00,.37,266.33,.41,275.34,.48,271.55,.46,272.52,.21,299.44,.17,9.65,.25,30.45,.22,33.60,.26,45.65,.15,57.46,.06,51.63,.04,27.66,.04,132.95,.08,186.77,.13,201.26,.06,198.71
