2019.01.29-17:00,.28,258.93,.31,259.05,.34,260.09,.47,282.36,.33,292.76,.27,284.76,.21,237.68,.34,216.50,.37,214.66,.31,201.79,.24,181.29,.15,146.62,.17,103.94,.18,68.23,.19,77.24,.13,38.06
2019.01.29-18:00,.37,246.17,.40,247.43,.44,249.71,.47,277.15,.28,282.64,.25,278.57,.25,240.13,.35,224.71,.36,222.18,.29,201.66,.23,175.54,.15,130.93,.18,90.71,.20,55.79,.19,65.50,.13,35.50
2019.01.29-19:00,.47,243.97,.50,245.43,.54,248.22,.47,273.13,.26,269.04,.26,275.33,.29,249.21,.35,234.28,.34,229.36,.29,202.66,.23,176.50,.15,125.42,.19,85.50,.22,50.87,.20,59.30,.14,35.91
2019.01.29-20:00,.55,247.10,.58,248.56,.63,251.54,.51,268.37,.31,249.86,.27,264.77,.32,252.83,.34,239.93,.32,232.23,.29,202.99,.23,182.94,.14,124.92,.19,80.54,.23,46.82,.21,53.33,.13,35.89
2019.01.29-21:00,.59,252.30,.63,253.79,.69,257.19,.57,265.52,.45,238.85,.33,250.55,.35,252.23,.34,243.10,.30,232.08,.30,202.91,.22,190.84,.11,125.66,.18,75.01,.25,44.46,.23,49.19,.13,35.92
2019.01.29-22:00,.59,253.95,.63,255.68,.69,260.35,.61,262.71,.63,237.95,.42,245.61,.40,253.18,.34,247.48,.28,232.20,.30,202.65,.20,196.18,.09,125.50,.17,70.07,.26,43.67,.23,47.04,.13,36.27
2019.01.29-23:00,.58,253.23,.61,255.20,.67,261.61,.63,262.73,.77,244.76,.50,251.20,.42,257.48,.34,252.65,.27,231.94,.31,201.44,.19,195.09,.08,127.89,.15,67.70,.24,42.72,.21,44.39,.12,35.87
2019.01.29-24:00,.58,252.42,.61,254.41,.66,261.69,.63,266.12,.81,255.90,.53,261.90,.41,262.45,.33,256.19,.28,231.12,.34,201.06,.20,187.99,.09,130.37,.14,66.77,.23,39.72,.19,38.12,.11,33.14
2019.01.30-01:00,.61,254.54,.63,256.28,.66,262.56,.60,271.41,.78,268.61,.53,273.66,.40,266.61,.33,259.49,.29,233.71,.36,204.28,.22,181.31,.11,132.47,.13,69.16,.21,36.68,.18,30.91,.10,29.72
2019.01.30-02:00,.63,258.12,.64,259.50,.65,263.86,.56,275.10,.70,279.04,.49,282.19,.38,268.67,.32,263.72,.29,239.66,.35,210.30,.24,179.27,.13,135.25,.12,71.66,.19,31.96,.17,22.25,.10,25.80
2019.01.30-03:00,.64,263.24,.65,264.33,.65,266.57,.52,277.16,.61,286.03,.42,285.04,.37,268.31,.28,266.82,.26,243.97,.33,215.07,.26,180.00,.13,139.99,.11,69.31,.18,22.45,.17,10.61,.10,20.50
2019.01.30-04:00,.66,269.60,.66,270.35,.65,271.21,.50,279.24,.54,291.26,.36,283.00,.39,268.89,.24,267.51,.21,242.92,.29,216.19,.27,182.62,.13,149.05,.09,60.90,.19,12.65,.20,2.33,.10,16.47
2019.01.30-05:00,.67,271.81,.66,272.26,.65,272.53,.49,276.97,.49,292.43,.35,277.27,.42,272.05,.21,265.48,.18,235.97,.28,215.53,.27,187.75,.12,161.63,.08,43.76,.22,9.31,.24,2.62,.11,17.03
2019.01.30-06:00,.67,270.73,.66,270.93,.64,270.77,.49,271.28,.48,289.09,.38,272.32,.44,276.10,.20,259.01,.18,225.70,.28,215.30,.28,195.41,.11,180.16,.09,25.04,.26,10.79,.28,7.37,.12,20.42
2019.01.30-07:00,.68,269.54,.65,269.51,.62,268.74,.53,266.79,.52,284.92,.42,269.56,.44,279.54,.20,248.67,.21,218.38,.30,216.49,.29,204.11,.10,205.28,.11,11.02,.29,12.50,.31,11.34,.13,23.41
2019.01.30-08:00,.66,268.74,.64,268.46,.60,266.49,.56,264.31,.56,281.93,.47,267.78,.41,281.35,.23,240.72,.26,218.31,.32,220.31,.28,212.56,.10,230.69,.13,.90,.30,11.86,.32,11.92,.12,23.99
2019.01.30-09:00,.67,266.61,.64,266.13,.59,262.08,.61,262.19,.59,278.36,.51,266.41,.40,281.06,.28,240.47,.31,224.93,.33,226.79,.27,219.24,.10,250.12,.15,356.60,.30,9.31,.30,9.24,.11,22.02
2019.01.30-10:00,.66,262.82,.64,262.37,.60,256.23,.65,260.48,.60,274.86,.55,266.79,.40,281.37,.34,247.23,.35,235.22,.33,235.02,.24,223.83,.09,262.09,.16,354.49,.28,3.70,.27,1.64,.09,16.33
2019.01.30-11:00,.61,257.09,.62,257.13,.60,250.08,.67,259.89,.61,272.73,.59,269.73,.43,284.26,.40,257.09,.38,246.14,.32,243.44,.22,226.26,.08,262.71,.15,353.28,.26,355.77,.24,349.86,.08,7.03
2019.01.30-12:00,.54,251.32,.59,252.73,.59,246.37,.67,261.87,.63,273.72,.63,274.84,.47,289.64,.43,267.39,.40,255.98,.30,250.36,.21,226.92,.08,251.87,.13,352.68,.23,348.52,.22,338.59,.06,357.57
2019.01.30-13:00,.47,250.60,.57,253.33,.58,247.74,.66,266.85,.64,278.21,.64,280.31,.49,296.08,.43,276.79,.38,263.91,.27,254.65,.21,226.98,.10,241.96,.10,349.99,.22,344.30,.22,331.99,.05,351.76
2019.01.30-14:00,.43,255.27,.56,257.68,.57,252.54,.62,272.60,.61,283.40,.60,284.30,.45,301.79,.40,282.86,.35,269.07,.24,256.48,.21,228.37,.13,244.23,.09,340.95,.21,343.05,.23,330.77,.05,349.95
2019.01.30-15:00,.42,256.73,.56,258.40,.58,255.84,.57,275.06,.54,285.64,.51,285.84,.35,305.39,.34,284.10,.31,272.03,.20,257.99,.19,231.77,.14,257.33,.12,333.58,.23,343.46,.25,333.18,.06,349.15
2019.01.30-16:00,.41,259.01,.57,259.79,.60,260.92,.55,277.03,.49,286.84,.43,286.24,.26,305.07,.30,283.35,.28,274.68,.16,259.37,.15,231.56,.13,272.19,.15,333.09,.26,344.47,.28,336.29,.07,348.88
2019.01.30-17:00,.39,260.60,.55,261.40,.59,265.94,.55,278.67,.48,287.16,.42,286.40,.22,297.49,.28,282.69,.26,277.63,.13,258.86,.11,222.21,.11,289.81,.18,335.76,.28,344.66,.30,338.74,.07,348.26
2019.01.30-18:00,.37,257.83,.53,260.14,.58,267.92,.58,277.66,.49,285.13,.47,285.92,.24,285.71,.29,282.47,.25,280.63,.10,253.04,.08,196.12,.10,313.67,.22,340.24,.32,344.54,.33,341.00,.08,347.95
2019.01.30-19:00,.38,256.28,.55,260.01,.60,269.53,.60,276.87,.51,282.93,.54,286.68,.31,279.93,.32,283.38,.25,283.74,.09,239.40,.10,170.41,.09,335.64,.25,343.19,.36,343.14,.36,341.63,.09,346.25
2019.01.30-20:00,.43,255.61,.61,260.56,.64,270.10,.63,275.41,.52,278.71,.61,287.66,.40,279.01,.36,285.41,.26,287.23,.10,230.60,.14,165.63,.07,353.82,.27,346.23,.39,342.45,.39,342.28,.09,344.94
2019.01.30-21:00,.47,253.95,.64,260.23,.67,269.49,.64,273.40,.54,273.33,.65,289.54,.49,281.22,.42,288.63,.30,290.69,.13,236.67,.17,174.99,.05,3.52,.28,349.22,.41,342.75,.40,343.17,.09,345.00
2019.01.30-22:00,.50,249.51,.66,257.18,.67,266.29,.64,270.26,.59,268.89,.68,292.04,.58,284.63,.48,291.63,.35,293.20,.18,247.55,.19,190.64,.03,353.98,.27,352.43,.42,344.08,.40,344.47,.09,345.77
2019.01.30-23:00,.55,248.50,.67,255.75,.67,263.79,.63,269.05,.64,269.53,.69,295.57,.65,289.04,.54,294.01,.41,295.16,.23,255.82,.22,205.74,.02,277.68,.24,355.52,.40,345.58,.38,345.43,.08,345.45
2019.01.30-24:00,.59,253.42,.70,258.93,.69,264.94,.63,270.93,.66,274.91,.68,299.94,.70,294.34,.57,296.25,.44,297.32,.27,261.42,.25,217.60,.06,244.32,.21,356.14,.36,345.44,.34,344.26,.07,340.66
2019.01.31-01:00,.64,262.03,.75,265.54,.72,269.21,.64,274.25,.64,282.04,.65,304.39,.71,300.55,.58,299.13,.44,300.52,.28,265.96,.27,226.77,.10,241.29,.17,351.77,.32,342.82,.31,340.28,.06,329.96
2019.01.31-02:00,.64,273.03,.76,274.77,.75,276.36,.67,278.90,.62,288.97,.60,308.44,.69,307.78,.56,303.31,.43,304.99,.28,269.55,.29,234.05,.14,241.43,.13,339.53,.28,337.68,.27,333.89,.05,314.31
2019.01.31-03:00,.59,285.92,.74,285.67,.74,285.39,.70,284.24,.60,293.64,.55,310.60,.64,315.24,.54,308.48,.40,310.61,.27,272.11,.30,240.50,.18,243.09,.11,319.91,.25,331.07,.24,326.71,.05,298.86
2019.01.31-04:00,.54,300.27,.71,297.75,.73,295.86,.72,290.52,.60,296.52,.50,309.93,.57,321.51,.50,313.41,.36,316.51,.26,273.15,.30,246.47,.21,245.58,.12,303.23,.23,324.77,.22,320.60,.05,287.51
2019.01.31-05:00,.46,308.27,.66,305.11,.70,302.18,.72,294.16,.59,296.87,.46,305.43,.50,323.10,.45,315.67,.31,320.40,.26,272.99,.28,253.65,.22,251.50,.15,300.35,.24,322.03,.22,318.50,.06,286.05
2019.01.31-06:00,.37,306.39,.60,305.67,.66,302.37,.71,294.16,.57,294.39,.43,296.36,.43,318.18,.40,313.49,.25,319.77,.26,273.17,.25,262.17,.21,259.82,.18,304.99,.27,322.19,.24,319.25,.06,290.13
2019.01.31-07:00,.34,296.58,.57,301.02,.66,299.04,.72,292.45,.57,289.29,.45,284.73,.39,306.56,.37,306.34,.21,311.13,.27,274.24,.20,270.25,.19,267.23,.21,310.18,.30,323.30,.26,320.63,.07,294.74
2019.01.31-08:00,.35,291.24,.57,297.75,.69,298.16,.75,292.59,.61,285.68,.53,278.32,.42,294.39,.38,297.72,.20,295.15,.28,275.47,.16,273.26,.18,268.71,.23,311.55,.32,322.96,.27,319.99,.07,295.85
2019.01.31-09:00,.34,284.29,.56,293.20,.68,296.86,.77,293.20,.68,284.77,.64,278.77,.49,287.97,.43,292.57,.23,282.05,.30,276.22,.12,265.79,.17,263.40,.23,309.53,.33,321.57,.27,317.89,.08,294.75
2019.01.31-10:00,.32,268.17,.54,284.02,.66,292.03,.79,293.41,.75,286.78,.74,283.78,.57,287.31,.50,291.87,.30,276.84,.34,276.07,.11,247.74,.17,253.85,.23,304.74,.33,320.02,.26,315.49,.07,292.40
2019.01.31-11:00,.35,252.80,.58,274.99,.66,285.40,.80,293.46,.79,290.00,.79,289.70,.63,288.89,.56,292.64,.38,275.03,.39,275.85,.14,234.96,.19,247.00,.22,299.04,.31,319.21,.24,313.83,.07,289.99
2019.01.31-12:00,.40,250.34,.64,272.95,.69,282.58,.82,294.57,.79,293.04,.80,294.78,.65,290.37,.59,293.21,.46,274.82,.45,276.69,.18,232.73,.21,244.84,.21,293.87,.28,318.91,.22,312.39,.06,286.28
2019.01.31-13:00,.40,256.62,.68,276.63,.73,285.10,.86,297.57,.79,295.86,.78,299.42,.65,291.98,.60,294.15,.51,276.72,.50,279.13,.23,235.40,.23,245.52,.21,288.20,.24,316.41,.18,307.20,.05,276.59
2019.01.31-14:00,.41,267.42,.72,282.49,.79,290.02,.91,301.64,.81,298.54,.74,303.88,.63,294.20,.57,295.79,.52,280.66,.50,283.15,.25,238.99,.25,247.84,.21,282.89,.21,309.84,.15,295.33,.04,260.75
2019.01.31-15:00,.43,278.41,.72,288.25,.81,295.32,.92,306.39,.81,301.72,.69,307.79,.60,296.82,.54,297.69,.50,286.40,.49,288.78,.27,243.28,.25,251.40,.21,279.38,.19,300.50,.15,280.51,.05,247.55
2019.01.31-16:00,.49,284.00,.69,291.17,.81,298.89,.88,309.69,.78,304.51,.63,310.06,.57,299.08,.52,299.86,.47,293.17,.46,296.12,.27,248.53,.24,257.03,.21,280.28,.19,294.58,.16,272.66,.05,242.84
2019.01.31-17:00,.59,286.82,.70,292.18,.84,301.30,.89,311.09,.78,306.87,.59,310.73,.54,301.21,.50,302.58,.45,299.73,.42,303.69,.25,252.30,.21,262.63,.20,284.16,.18,293.64,.16,270.91,.05,241.52
2019.01.31-18:00,.69,285.82,.76,291.33,.90,302.46,.92,311.24,.80,308.69,.57,310.27,.51,302.94,.47,305.50,.41,305.03,.37,310.64,.24,254.50,.18,269.12,.19,291.40,.18,297.31,.16,274.98,.05,244.78
2019.01.31-19:00,.78,283.16,.83,290.11,.96,302.97,.95,311.51,.79,309.66,.56,308.51,.50,303.19,.45,307.24,.39,307.86,.31,315.83,.22,256.01,.15,276.62,.19,299.81,.18,302.19,.16,281.63,.05,252.04
2019.01.31-20:00,.89,282.62,.95,290.24,1.02,302.97,.96,311.76,.79,309.18,.58,305.87,.52,302.51,.45,307.33,.38,308.12,.27,317.52,.21,256.08,.12,279.29,.18,304.94,.19,303.95,.17,283.93,.05,253.88
2019.01.31-21:00,.98,283.40,1.04,290.83,1.05,301.89,.94,310.95,.78,306.58,.62,303.19,.55,302.04,.47,307.05,.40,307.20,.24,313.93,.22,257.40,.09,273.14,.17,305.79,.19,302.29,.17,282.36,.05,252.12
2019.01.31-22:00,1.05,285.21,1.12,291.91,1.07,299.93,.89,307.77,.80,302.34,.65,300.03,.57,300.64,.49,305.64,.42,304.75,.24,303.58,.25,260.81,.09,260.40,.16,304.67,.19,300.82,.18,280.79,.05,249.45
2019.01.31-23:00,1.12,288.53,1.19,294.01,1.11,298.74,.89,303.04,.86,299.27,.69,297.52,.59,297.84,.49,302.82,.43,300.42,.26,290.80,.31,264.08,.11,247.66,.15,301.67,.17,300.31,.16,278.69,.05,243.74
2019.01.31-24:00,1.18,292.05,1.24,296.80,1.15,299.04,.94,298.76,.93,298.89,.73,296.85,.60,294.57,.49,299.72,.44,295.37,.31,283.06,.37,267.18,.16,241.39,.14,293.50,.15,297.79,.14,272.51,.05,232.81
2019.02.01-01:00,1.22,294.96,1.28,299.99,1.18,300.70,1.02,297.14,.97,300.84,.74,298.10,.62,292.13,.49,297.20,.45,290.81,.35,280.45,.43,270.84,.22,241.74,.14,278.60,.13,288.32,.14,259.29,.05,220.81
2019.02.01-02:00,1.25,296.85,1.30,302.58,1.18,303.40,1.08,298.58,.96,303.62,.70,299.96,.62,290.67,.47,294.56,.45,286.84,.38,280.24,.46,275.53,.28,246.23,.16,266.57,.14,273.89,.16,246.03,.07,214.52
2019.02.01-03:00,1.30,298.16,1.34,304.15,1.18,306.45,1.09,302.43,.92,306.11,.65,301.18,.62,290.13,.46,291.43,.46,283.60,.39,280.88,.47,280.61,.32,251.62,.19,260.32,.15,260.68,.19,237.11,.08,211.93
2019.02.01-04:00,1.35,300.65,1.38,305.98,1.20,308.97,1.06,307.51,.90,307.89,.63,301.56,.64,291.47,.45,289.15,.47,281.77,.39,281.68,.45,285.10,.34,256.46,.22,255.36,.17,248.70,.23,230.19,.09,209.44
2019.02.01-05:00,1.36,303.16,1.37,307.88,1.20,310.35,1.01,310.46,.91,306.90,.65,300.58,.65,294.46,.45,288.23,.48,281.60,.39,282.75,.44,289.27,.34,261.77,.23,251.49,.19,239.03,.26,225.16,.10,206.95
2019.02.01-06:00,1.30,303.57,1.32,308.24,1.13,309.17,.98,308.12,.96,302.27,.68,298.01,.64,297.09,.45,287.48,.49,282.80,.40,285.06,.42,294.36,.33,268.22,.23,248.95,.20,231.68,.29,221.80,.11,204.83
2019.02.01-07:00,1.20,301.70,1.23,306.25,1.05,303.83,.98,301.47,1.03,297.19,.69,294.14,.61,296.77,.47,285.19,.52,284.25,.42,288.28,.40,300.70,.30,275.96,.22,249.08,.22,228.92,.31,221.68,.12,204.86
2019.02.01-08:00,1.13,298.67,1.18,302.95,1.06,296.84,1.06,295.63,1.08,294.53,.67,288.82,.57,292.68,.49,281.60,.54,285.17,.43,290.74,.38,306.23,.28,282.42,.23,250.76,.24,230.11,.34,224.13,.12,206.72
2019.02.01-09:00,1.13,295.71,1.19,299.46,1.17,292.76,1.20,292.99,1.10,293.02,.69,282.47,.55,286.19,.51,277.93,.55,285.39,.44,291.41,.34,308.14,.26,285.64,.24,253.43,.26,233.59,.35,227.71,.12,209.02
2019.02.01-10:00,1.20,293.97,1.26,296.69,1.29,292.36,1.33,293.18,1.13,291.44,.76,278.19,.56,280.06,.55,275.21,.55,284.33,.45,289.15,.31,303.12,.25,284.64,.26,255.87,.27,236.69,.35,230.30,.12,209.61
2019.02.01-11:00,1.31,293.18,1.35,294.89,1.36,293.11,1.39,294.13,1.17,289.47,.85,277.33,.60,276.05,.61,273.80,.57,281.92,.48,284.80,.30,291.61,.23,279.74,.27,258.25,.26,238.95,.34,231.40,.12,207.75
2019.02.01-12:00,1.39,293.18,1.41,294.26,1.39,293.10,1.38,294.15,1.23,287.70,.93,279.18,.66,274.82,.67,273.97,.60,279.52,.52,280.82,.32,279.58,.23,271.48,.28,261.15,.25,241.74,.32,232.30,.11,205.20
2019.02.01-13:00,1.41,293.61,1.43,294.49,1.38,292.62,1.34,292.52,1.32,286.72,1.01,282.67,.71,276.27,.71,276.01,.61,278.57,.55,278.82,.36,272.41,.24,262.36,.29,262.68,.25,242.52,.31,231.09,.11,201.58
2019.02.01-14:00,1.37,293.50,1.40,294.58,1.35,291.86,1.29,289.10,1.40,286.15,1.07,285.87,.74,279.16,.73,279.66,.62,279.76,.56,279.60,.41,271.61,.27,256.39,.29,262.40,.25,239.78,.31,226.47,.12,196.69
2019.02.01-15:00,1.33,293.50,1.36,295.00,1.32,292.28,1.28,285.60,1.46,286.78,1.09,288.33,.74,282.43,.71,284.07,.61,282.47,.57,282.31,.44,275.03,.30,253.69,.29,259.74,.25,232.44,.32,217.99,.14,190.61
2019.02.01-16:00,1.28,293.62,1.30,295.41,1.27,294.03,1.29,283.14,1.43,288.35,1.08,289.50,.71,285.15,.67,288.39,.59,285.88,.56,285.99,.46,280.21,.33,255.11,.28,257.05,.26,225.05,.34,210.30,.15,186.10
2019.02.01-17:00,1.23,291.52,1.24,293.62,1.20,294.15,1.31,281.95,1.32,289.25,1.06,289.81,.69,286.88,.61,292.26,.55,289.66,.53,290.29,.47,285.58,.36,259.92,.26,256.88,.25,219.56,.36,204.61,.17,182.63
2019.02.01-18:00,1.20,287.45,1.23,290.36,1.16,291.86,1.35,282.85,1.22,289.38,1.04,290.90,.70,288.20,.56,295.03,.50,292.97,.49,294.43,.45,290.28,.37,265.97,.22,258.41,.24,213.72,.36,199.34,.17,179.21
2019.02.01-19:00,1.19,282.49,1.23,286.58,1.16,287.81,1.37,284.87,1.15,288.92,1.00,293.25,.73,290.01,.51,296.10,.46,294.68,.46,297.69,.43,294.39,.37,273.07,.19,261.93,.22,209.59,.36,196.30,.17,177.29
2019.02.01-20:00,1.22,277.80,1.26,282.48,1.22,283.65,1.36,286.68,1.13,287.76,.92,295.40,.74,292.18,.47,294.00,.44,293.56,.44,298.93,.42,297.77,.36,280.85,.16,267.20,.21,208.74,.36,196.23,.17,177.30
2019.02.01-21:00,1.31,275.21,1.35,279.85,1.32,281.46,1.33,288.42,1.16,287.13,.86,295.46,.74,294.09,.43,287.06,.43,288.95,.45,297.61,.42,299.55,.35,287.75,.14,271.14,.21,209.98,.37,198.04,.17,177.77
2019.02.01-22:00,1.40,273.04,1.44,277.48,1.39,279.35,1.27,288.59,1.18,286.66,.83,292.30,.71,293.89,.42,274.37,.44,282.36,.47,294.74,.44,299.62,.34,294.09,.13,277.31,.21,216.17,.36,202.65,.16,179.25
2019.02.01-23:00,1.53,272.48,1.57,276.45,1.47,277.76,1.25,287.52,1.22,286.60,.87,287.89,.68,291.22,.46,262.17,.48,276.42,.50,291.45,.47,298.78,.33,297.98,.12,279.91,.20,222.38,.36,207.35,.15,180.36
2019.02.01-24:00,1.63,273.97,1.67,277.26,1.54,277.70,1.26,286.40,1.25,287.25,.92,285.70,.67,287.39,.55,256.25,.54,272.53,.52,287.76,.48,297.00,.32,297.33,.12,273.29,.21,228.02,.36,212.31,.14,181.67
2019.02.02-01:00,1.69,276.58,1.73,279.26,1.62,279.11,1.28,285.59,1.25,287.97,.94,285.42,.67,282.52,.64,254.22,.60,270.05,.54,283.11,.47,293.74,.30,292.03,.13,262.86,.23,235.14,.36,218.80,.13,183.71
2019.02.02-02:00,1.72,279.04,1.76,281.14,1.67,281.00,1.29,284.77,1.23,288.11,.91,285.28,.66,276.42,.71,253.17,.64,267.87,.54,277.31,.46,288.48,.31,284.55,.16,257.73,.25,244.04,.36,226.86,.12,186.06
2019.02.02-03:00,1.71,280.34,1.75,281.95,1.67,282.20,1.29,283.71,1.24,288.10,.87,285.21,.66,271.74,.76,253.81,.66,266.82,.57,272.14,.45,281.75,.31,277.21,.18,253.04,.25,249.70,.34,232.38,.10,185.29
2019.02.02-04:00,1.68,280.48,1.71,281.86,1.63,282.38,1.28,281.96,1.26,288.39,.84,285.07,.67,269.86,.81,256.99,.70,268.30,.60,270.32,.46,276.16,.32,270.75,.19,243.28,.23,247.86,.32,231.65,.10,179.26
2019.02.02-05:00,1.64,280.65,1.68,281.93,1.60,282.46,1.30,280.17,1.23,288.85,.84,284.19,.70,269.68,.87,262.39,.75,272.22,.61,271.93,.45,273.06,.33,264.95,.21,229.79,.21,235.84,.30,223.24,.11,171.55
2019.02.02-06:00,1.64,281.75,1.67,282.91,1.60,283.40,1.34,279.31,1.18,288.12,.86,281.81,.74,268.96,.94,268.07,.79,276.89,.59,275.18,.43,271.63,.34,260.97,.25,220.45,.22,219.09,.31,210.73,.13,166.52
2019.02.02-07:00,1.62,282.27,1.64,283.35,1.56,283.82,1.36,278.45,1.13,284.30,.90,277.26,.79,265.51,.97,272.21,.79,280.60,.56,278.37,.42,271.29,.37,261.77,.28,220.05,.24,208.72,.33,201.18,.14,164.52
2019.02.02-08:00,1.58,281.46,1.60,282.45,1.51,282.76,1.37,277.26,1.11,278.77,.95,272.68,.87,261.48,.98,274.49,.76,282.42,.51,279.65,.41,270.28,.39,265.33,.30,225.73,.24,205.26,.34,196.13,.15,165.15
2019.02.02-09:00,1.56,279.61,1.57,280.55,1.49,280.51,1.39,275.87,1.16,274.12,1.02,269.98,1.00,259.87,.97,275.07,.72,282.01,.47,277.33,.39,266.64,.39,268.33,.31,233.49,.24,205.86,.34,194.35,.15,167.33
2019.02.02-10:00,1.56,278.12,1.58,279.02,1.50,278.59,1.41,274.90,1.25,271.71,1.10,269.14,1.12,260.37,.96,273.95,.69,279.52,.44,270.30,.39,259.91,.37,269.30,.32,241.65,.24,210.32,.34,196.00,.14,171.07
2019.02.02-11:00,1.58,277.18,1.61,278.16,1.55,277.47,1.44,274.18,1.33,270.86,1.17,268.71,1.19,261.11,.93,271.06,.67,275.18,.44,259.97,.41,252.84,.36,268.33,.34,249.16,.24,216.86,.34,199.79,.13,175.66
2019.02.02-12:00,1.61,275.91,1.66,277.23,1.60,276.36,1.47,273.23,1.40,270.39,1.24,267.84,1.22,261.34,.92,267.27,.65,269.98,.48,250.40,.45,248.54,.35,266.25,.35,255.50,.25,223.48,.34,204.33,.12,180.87
2019.02.02-13:00,1.66,274.85,1.72,276.21,1.65,275.06,1.53,272.57,1.46,270.15,1.31,267.10,1.23,261.33,.92,264.36,.64,265.25,.53,244.16,.50,246.71,.35,262.67,.36,258.96,.26,226.72,.35,207.13,.11,184.96
2019.02.02-14:00,1.69,274.03,1.77,275.30,1.66,273.73,1.57,272.35,1.48,269.85,1.38,266.55,1.23,261.56,.91,263.03,.62,261.09,.57,241.13,.55,246.44,.37,258.63,.36,260.11,.27,227.35,.35,208.29,.11,186.93
2019.02.02-15:00,1.68,273.39,1.79,274.52,1.64,272.59,1.58,272.50,1.46,269.61,1.44,266.56,1.23,262.55,.88,263.17,.59,257.36,.61,240.12,.58,246.34,.40,255.17,.36,260.03,.27,226.74,.35,208.41,.10,186.81
2019.02.02-16:00,1.60,272.07,1.74,272.96,1.59,270.90,1.54,272.38,1.41,269.28,1.44,267.10,1.22,264.55,.84,264.81,.58,254.94,.63,240.48,.60,245.96,.43,253.06,.35,260.18,.27,226.88,.34,208.90,.09,185.75
2019.02.02-17:00,1.48,269.54,1.66,270.27,1.53,268.67,1.46,272.07,1.34,269.18,1.38,268.16,1.18,267.64,.79,267.75,.57,253.96,.63,241.39,.60,245.31,.44,251.86,.33,260.76,.25,227.41,.32,209.53,.08,183.74
2019.02.02-18:00,1.38,266.51,1.59,267.37,1.50,266.88,1.40,272.43,1.28,270.13,1.32,269.97,1.13,271.76,.74,271.24,.55,253.13,.61,241.68,.60,244.52,.43,250.57,.30,260.83,.23,226.70,.30,209.15,.08,179.72
2019.02.02-19:00,1.35,262.67,1.56,264.19,1.50,265.07,1.34,272.80,1.24,271.18,1.27,271.85,1.06,275.90,.68,273.94,.54,251.08,.57,240.71,.58,244.47,.42,250.11,.28,261.82,.20,226.87,.27,209.35,.07,174.61
2019.02.02-20:00,1.38,258.43,1.57,260.71,1.51,262.71,1.28,272.06,1.22,271.08,1.22,273.10,.98,279.06,.61,274.46,.53,247.78,.54,238.74,.56,245.54,.40,251.72,.26,265.01,.18,230.70,.24,212.34,.06,169.10
2019.02.02-21:00,1.47,255.22,1.62,257.78,1.56,260.20,1.25,269.48,1.22,269.28,1.18,273.01,.91,280.27,.54,270.95,.55,244.73,.53,237.21,.53,247.46,.39,255.24,.26,269.37,.15,235.66,.20,215.88,.05,160.33
2019.02.02-22:00,1.57,253.96,1.70,256.32,1.62,258.60,1.25,265.86,1.23,266.73,1.17,271.58,.86,279.21,.52,263.63,.59,243.92,.54,237.56,.52,249.92,.39,258.93,.25,271.93,.13,236.59,.17,216.14,.04,149.58
2019.02.02-23:00,1.67,253.71,1.78,255.74,1.68,257.83,1.28,261.40,1.27,263.08,1.18,268.46,.82,274.36,.56,253.58,.67,244.14,.58,239.13,.52,252.77,.40,262.75,.24,274.45,.11,237.42,.15,215.54,.04,142.49
2019.02.02-24:00,1.78,254.61,1.88,256.38,1.75,258.39,1.39,257.91,1.34,259.44,1.21,264.56,.80,265.61,.65,244.16,.75,243.51,.64,239.93,.52,254.51,.41,265.43,.24,277.15,.10,242.12,.12,217.90,.04,138.00
2019.02.03-01:00,1.86,256.33,1.96,257.96,1.82,260.02,1.51,256.50,1.43,257.33,1.25,261.38,.82,255.78,.76,237.91,.83,242.39,.70,240.36,.52,254.22,.41,265.39,.24,277.27,.10,248.48,.11,225.91,.03,139.81
2019.02.03-02:00,1.91,258.17,2.03,259.74,1.84,261.84,1.60,256.58,1.49,256.58,1.27,259.31,.85,247.43,.87,234.90,.89,242.03,.75,241.68,.53,252.41,.42,262.24,.25,273.04,.12,249.93,.12,234.05,.03,151.63
2019.02.03-03:00,1.90,259.61,2.04,261.12,1.84,263.50,1.66,257.48,1.52,256.66,1.27,258.33,.90,241.88,.94,234.50,.93,243.12,.79,244.10,.54,249.90,.43,256.93,.25,264.87,.14,246.20,.14,236.86,.02,171.90
2019.02.03-04:00,1.86,260.55,2.02,262.08,1.80,265.10,1.67,258.93,1.53,257.49,1.29,259.00,.97,240.11,1.00,236.02,.96,245.18,.80,246.78,.55,246.72,.44,250.57,.25,253.71,.15,238.61,.15,234.18,.02,188.93
2019.02.03-05:00,1.81,261.15,1.97,262.80,1.73,266.35,1.65,260.49,1.53,258.70,1.30,261.18,1.03,241.59,1.04,238.69,.96,247.49,.78,248.88,.55,242.97,.44,244.45,.25,241.58,.16,228.68,.15,228.28,.02,197.33
2019.02.03-06:00,1.75,261.46,1.91,263.23,1.65,266.71,1.60,261.78,1.52,259.91,1.29,263.72,1.08,244.71,1.07,242.00,.94,249.69,.74,249.88,.55,239.22,.45,240.09,.27,232.01,.17,219.10,.15,221.56,.02,200.47
2019.02.03-07:00,1.67,260.91,1.85,263.12,1.57,265.88,1.53,262.39,1.49,260.77,1.24,265.40,1.10,248.25,1.08,246.01,.91,252.23,.70,250.08,.55,236.36,.46,238.12,.30,226.61,.18,211.18,.15,214.01,.02,198.05
