2019.03.02-15:00,.70,234.76,.79,222.85,.87,220.52,.63,220.11,.65,218.47,.47,227.14,.36,211.83,.23,238.83,.16,201.26,.21,211.54,.24,223.68,.23,219.74,.22,209.29,.25,194.28,.36,181.79,.13,170.59
2019.03.02-16:00,.61,239.16,.76,222.88,.88,222.63,.67,218.45,.64,219.59,.43,234.20,.33,216.97,.17,237.36,.19,185.21,.21,199.22,.22,216.42,.21,215.67,.21,204.02,.25,190.95,.36,180.22,.13,167.88
2019.03.02-17:00,.56,237.83,.76,220.55,.89,223.25,.73,218.42,.61,218.84,.37,242.49,.27,224.48,.10,242.09,.20,177.07,.21,191.56,.19,207.10,.19,207.63,.21,196.30,.26,186.14,.35,177.45,.13,165.06
2019.03.02-18:00,.53,235.88,.76,219.39,.88,223.73,.76,219.62,.59,217.09,.29,249.03,.20,232.02,.03,259.20,.19,171.61,.20,186.42,.18,197.50,.18,198.54,.21,189.77,.26,182.30,.35,174.88,.14,162.47
2019.03.02-19:00,.52,236.78,.78,221.19,.88,226.02,.77,220.65,.59,215.51,.20,244.29,.14,231.34,.04,74.82,.19,167.30,.18,182.65,.18,190.61,.18,191.45,.20,185.74,.24,179.64,.33,172.49,.13,159.59
2019.03.02-20:00,.52,242.87,.80,226.10,.89,230.91,.78,221.89,.60,216.20,.14,218.59,.09,216.82,.09,87.30,.19,165.43,.17,181.15,.19,187.78,.18,186.97,.20,183.44,.23,177.48,.31,170.02,.13,156.51
2019.03.02-21:00,.53,250.26,.81,231.52,.89,236.26,.80,223.68,.60,219.10,.15,186.48,.06,182.72,.14,96.53,.19,166.83,.16,182.37,.20,189.27,.19,186.75,.20,184.12,.23,177.27,.30,168.87,.13,154.85
2019.03.02-22:00,.50,256.61,.79,235.46,.86,240.58,.81,226.29,.59,223.19,.20,176.15,.08,158.87,.16,109.38,.19,171.82,.17,186.31,.21,194.18,.20,190.66,.21,188.22,.23,179.99,.30,170.12,.13,155.53
2019.03.02-23:00,.42,260.25,.74,236.47,.80,242.60,.81,228.40,.59,226.72,.27,178.75,.11,161.73,.19,127.24,.21,180.09,.18,192.95,.23,201.16,.22,197.17,.22,194.57,.24,185.00,.30,173.45,.13,158.40
2019.03.02-24:00,.30,260.32,.64,233.87,.70,241.38,.78,228.52,.57,228.40,.34,185.16,.15,173.49,.21,147.97,.24,191.00,.20,201.72,.25,208.60,.24,204.31,.23,201.32,.24,190.92,.31,177.97,.13,162.48
2019.03.03-01:00,.18,252.49,.54,227.87,.59,236.66,.75,227.51,.56,228.97,.42,193.30,.20,186.97,.24,167.90,.27,202.45,.23,210.10,.26,214.01,.25,209.07,.25,205.63,.25,195.11,.31,181.61,.13,166.22
2019.03.03-02:00,.13,214.10,.50,217.53,.52,226.83,.71,225.95,.56,229.45,.48,202.45,.23,199.47,.27,184.11,.29,212.58,.24,216.05,.27,216.34,.27,210.79,.26,207.31,.26,197.15,.32,183.78,.13,168.19
2019.03.03-03:00,.24,190.02,.55,206.83,.55,214.39,.68,223.41,.56,230.51,.49,212.05,.22,209.96,.26,195.92,.28,221.17,.24,218.98,.27,215.85,.28,210.66,.28,207.68,.28,198.09,.34,185.12,.13,168.70
2019.03.03-04:00,.42,195.35,.70,204.16,.67,208.52,.69,220.94,.54,232.22,.46,221.96,.18,218.12,.23,204.27,.24,228.96,.21,218.47,.27,213.03,.29,209.50,.30,207.04,.30,197.64,.36,185.01,.14,167.73
2019.03.03-05:00,.62,204.69,.86,207.78,.82,209.36,.72,220.15,.51,232.56,.41,230.25,.12,218.54,.18,209.13,.17,236.40,.17,213.93,.26,209.40,.29,208.56,.31,206.20,.31,196.17,.38,183.44,.14,165.78
2019.03.03-06:00,.75,214.09,.95,214.12,.91,213.46,.74,221.42,.47,231.16,.35,235.33,.08,201.08,.14,209.31,.11,241.84,.14,204.75,.25,205.67,.29,207.87,.30,205.22,.32,193.95,.39,180.90,.15,163.87
2019.03.03-07:00,.76,222.91,.95,221.04,.93,218.31,.74,222.79,.44,228.25,.29,236.49,.08,176.09,.12,206.59,.07,242.33,.13,194.24,.24,202.03,.27,207.20,.29,204.27,.31,191.65,.39,178.33,.15,162.52
2019.03.03-08:00,.72,230.61,.91,226.34,.93,221.84,.74,222.56,.42,224.15,.24,235.84,.09,165.57,.10,207.77,.04,240.83,.14,186.68,.25,199.06,.26,206.72,.28,204.24,.30,190.90,.39,177.44,.15,162.41
2019.03.03-09:00,.66,238.16,.86,230.48,.94,225.16,.75,222.44,.42,220.90,.19,237.75,.09,161.52,.07,218.18,.01,263.56,.14,181.43,.26,196.82,.26,206.02,.27,205.16,.28,192.55,.37,179.24,.15,163.59
2019.03.03-10:00,.59,247.76,.82,233.69,.94,228.67,.76,223.03,.42,217.96,.15,240.67,.08,161.96,.04,253.86,.03,45.10,.14,179.42,.27,196.44,.26,205.89,.27,207.20,.28,196.67,.36,183.78,.14,166.04
2019.03.03-11:00,.49,262.38,.76,234.63,.92,231.01,.75,222.33,.45,213.12,.13,232.62,.07,172.91,.04,310.11,.05,52.20,.14,183.92,.28,199.64,.27,207.86,.28,210.73,.27,202.71,.35,190.30,.13,169.41
2019.03.03-12:00,.42,275.87,.66,234.48,.86,233.52,.73,221.43,.49,210.13,.15,218.54,.09,188.90,.04,331.82,.05,64.14,.13,194.43,.29,205.48,.28,210.60,.29,213.93,.27,207.75,.34,196.15,.13,172.38
2019.03.03-13:00,.37,288.50,.59,232.14,.78,236.15,.72,222.25,.54,211.98,.21,215.87,.11,201.46,.03,346.14,.05,93.18,.14,204.67,.29,211.35,.28,212.45,.29,215.77,.27,209.93,.34,199.19,.12,173.45
2019.03.03-14:00,.35,292.42,.55,227.77,.71,238.83,.69,226.34,.55,219.13,.25,223.80,.13,210.36,.02,38.07,.06,126.13,.15,208.55,.28,214.79,.28,212.68,.29,216.19,.27,209.52,.34,199.58,.12,172.99
2019.03.03-15:00,.30,288.71,.53,221.77,.61,240.24,.62,231.73,.51,228.82,.24,234.97,.12,212.47,.05,99.96,.11,139.47,.16,205.67,.27,215.80,.27,212.59,.28,216.68,.27,208.71,.34,199.23,.13,172.34
2019.03.03-16:00,.30,276.79,.57,217.98,.55,239.82,.55,236.90,.45,238.57,.19,245.23,.09,205.41,.10,112.32,.16,142.53,.16,198.97,.25,214.99,.26,212.21,.26,217.09,.26,207.18,.34,197.82,.13,171.09
2019.03.03-17:00,.33,268.62,.61,217.38,.51,236.40,.49,239.73,.38,244.39,.13,254.26,.06,186.59,.15,113.19,.19,142.07,.16,191.87,.22,212.80,.23,210.87,.23,216.44,.24,203.95,.32,194.86,.12,169.27
2019.03.03-18:00,.35,263.27,.65,217.54,.50,228.44,.43,235.90,.31,240.98,.06,259.80,.04,131.52,.17,110.34,.20,140.76,.14,185.62,.19,208.91,.19,208.35,.18,214.85,.21,199.62,.30,191.26,.12,167.74
2019.03.03-19:00,.37,260.82,.67,219.66,.51,221.86,.40,226.31,.28,228.43,.01,167.46,.06,83.25,.17,107.92,.18,140.35,.12,178.29,.15,200.14,.15,202.59,.13,210.85,.18,194.11,.27,187.52,.12,165.70
2019.03.03-20:00,.40,260.33,.65,223.91,.52,218.70,.42,214.03,.29,214.53,.05,130.87,.08,69.54,.15,107.61,.15,142.56,.10,169.91,.12,185.13,.11,191.48,.09,201.77,.14,187.54,.23,184.29,.11,162.64
2019.03.03-21:00,.41,262.29,.60,230.24,.50,217.08,.46,204.70,.33,207.36,.09,143.04,.08,62.45,.11,108.77,.11,150.71,.08,165.29,.11,170.06,.10,175.95,.06,181.11,.11,179.39,.20,181.68,.10,159.34
2019.03.03-22:00,.42,265.26,.56,237.85,.50,214.81,.54,202.56,.35,207.33,.11,160.05,.07,53.41,.07,107.57,.06,175.29,.05,170.60,.11,162.90,.10,165.41,.06,157.60,.10,171.41,.17,179.89,.09,157.02
2019.03.03-23:00,.41,268.78,.53,244.98,.52,213.52,.61,206.72,.37,212.11,.14,176.35,.07,42.34,.02,71.33,.04,250.75,.02,204.27,.12,165.06,.12,166.33,.08,154.84,.10,171.12,.17,181.64,.09,158.24
2019.03.03-24:00,.36,272.32,.50,250.20,.57,215.09,.67,213.46,.39,219.29,.17,189.31,.05,41.82,.03,1.96,.07,294.55,.02,270.75,.12,173.78,.13,175.44,.09,166.93,.11,181.57,.16,189.37,.09,162.85
2019.03.04-01:00,.30,273.51,.45,251.97,.61,217.77,.70,221.02,.41,226.75,.22,198.76,.04,73.36,.02,348.77,.07,306.05,.02,262.26,.14,183.63,.14,187.03,.11,183.60,.11,198.90,.16,201.96,.08,169.43
2019.03.04-02:00,.22,277.14,.39,253.98,.61,223.24,.70,230.01,.42,236.53,.27,208.10,.04,138.95,.00,246.34,.05,306.46,.03,192.95,.17,190.17,.15,195.85,.12,196.50,.12,213.73,.16,213.07,.07,175.56
2019.03.04-03:00,.15,285.03,.32,255.41,.59,229.17,.67,239.66,.41,248.25,.30,219.26,.06,174.25,.03,195.54,.03,295.62,.06,179.20,.19,193.92,.16,200.25,.14,201.46,.12,218.69,.17,216.91,.07,178.00
2019.03.04-04:00,.07,259.19,.26,243.23,.57,230.79,.62,247.58,.37,257.27,.32,232.28,.07,200.87,.03,215.31,.03,305.35,.07,178.66,.20,196.41,.17,201.67,.15,199.79,.12,213.33,.16,212.22,.07,174.94
2019.03.04-05:00,.13,195.98,.29,219.21,.59,228.88,.56,250.58,.31,260.37,.31,245.57,.05,234.54,.02,284.76,.04,351.30,.06,175.58,.19,198.65,.16,202.28,.15,195.76,.12,201.44,.16,201.86,.08,170.23
2019.03.04-06:00,.25,191.92,.40,207.60,.62,226.48,.52,247.51,.24,255.97,.27,258.87,.03,318.06,.06,1.41,.09,18.86,.04,154.14,.18,200.86,.15,203.14,.15,193.19,.12,190.25,.17,191.94,.09,167.80
2019.03.04-07:00,.36,195.51,.52,206.15,.64,224.19,.52,241.50,.19,237.53,.21,273.64,.07,11.69,.12,19.95,.15,32.58,.04,109.47,.15,202.07,.12,203.16,.14,191.55,.12,181.05,.18,184.34,.09,166.65
2019.03.04-08:00,.43,196.44,.62,210.38,.67,224.62,.54,237.66,.22,216.06,.17,288.89,.11,25.44,.17,28.48,.19,41.90,.07,88.31,.12,200.05,.09,200.19,.12,189.55,.12,172.09,.18,178.34,.10,165.23
2019.03.04-09:00,.46,197.50,.66,218.80,.67,229.51,.53,238.98,.27,208.98,.14,301.11,.12,34.95,.19,36.88,.21,51.73,.09,88.55,.09,193.19,.06,192.69,.10,190.21,.11,167.41,.17,176.48,.09,165.57
2019.03.04-10:00,.45,197.74,.65,227.80,.63,235.47,.49,242.85,.30,209.15,.11,308.66,.11,46.74,.19,46.70,.22,62.70,.10,96.76,.08,186.36,.04,185.26,.08,199.54,.10,172.22,.17,181.73,.09,169.23
2019.03.04-11:00,.45,197.48,.63,234.69,.59,239.39,.45,245.36,.33,212.35,.08,306.72,.09,64.35,.18,57.91,.20,74.46,.10,108.40,.08,184.17,.03,184.22,.08,218.17,.09,186.99,.16,193.35,.08,175.21
2019.03.04-12:00,.46,200.86,.60,241.16,.55,242.95,.40,246.31,.35,217.72,.05,288.56,.07,95.29,.15,71.98,.18,88.22,.10,124.82,.08,186.46,.03,191.87,.08,237.65,.09,208.61,.16,208.53,.07,183.74
2019.03.04-13:00,.46,207.55,.56,248.56,.51,246.69,.37,246.43,.37,223.79,.04,240.04,.08,129.78,.13,88.00,.16,103.70,.10,144.63,.08,190.85,.04,199.49,.10,250.04,.10,227.27,.18,222.69,.07,194.30
2019.03.04-14:00,.47,213.27,.52,253.23,.48,246.36,.35,241.83,.39,228.53,.07,204.68,.08,156.11,.11,102.10,.14,119.53,.10,164.78,.09,195.70,.04,200.23,.10,258.29,.11,239.15,.19,233.22,.07,203.61
2019.03.04-15:00,.49,217.27,.46,254.92,.44,241.80,.35,235.12,.40,233.15,.10,202.95,.07,184.31,.08,112.80,.11,136.92,.10,184.22,.10,199.28,.05,190.56,.09,263.76,.11,244.21,.18,238.87,.06,207.41
2019.03.04-16:00,.48,223.73,.40,256.58,.42,237.30,.34,230.79,.39,238.99,.12,210.21,.06,220.09,.04,114.22,.09,154.47,.10,199.71,.10,199.64,.05,171.18,.06,267.26,.08,241.09,.16,238.97,.06,203.03
2019.03.04-17:00,.41,233.68,.33,258.31,.40,234.34,.32,226.18,.36,243.73,.13,212.66,.05,261.24,.03,88.08,.06,166.48,.08,212.53,.08,197.49,.06,151.27,.02,288.36,.05,226.91,.12,235.06,.05,192.33
2019.03.04-18:00,.33,239.20,.28,256.84,.40,232.18,.32,219.54,.32,244.68,.14,209.59,.04,314.57,.04,69.21,.04,166.50,.05,229.36,.05,184.96,.07,126.53,.04,54.19,.02,160.41,.08,228.86,.04,177.10
2019.03.04-19:00,.27,242.02,.25,251.00,.41,231.29,.35,215.42,.29,243.75,.16,210.56,.06,.94,.06,61.37,.02,90.13,.02,328.68,.04,122.30,.09,103.11,.09,61.64,.05,84.57,.03,210.95,.04,158.85
2019.03.04-20:00,.22,242.57,.24,242.77,.42,230.85,.37,215.30,.27,246.30,.16,221.71,.11,14.95,.09,46.51,.06,32.59,.07,30.00,.08,88.70,.12,95.27,.13,66.71,.08,75.88,.02,107.38,.04,144.68
2019.03.04-21:00,.19,233.26,.25,230.22,.43,228.07,.39,216.01,.23,252.12,.14,245.60,.18,17.05,.15,33.72,.13,25.55,.14,39.46,.12,85.47,.14,97.01,.15,72.31,.10,74.96,.03,83.40,.04,139.38
2019.03.04-22:00,.20,221.88,.31,222.31,.46,225.81,.42,216.80,.19,256.27,.12,275.72,.24,20.72,.21,30.58,.19,25.61,.19,44.71,.15,88.66,.14,101.75,.14,76.04,.09,71.49,.02,60.07,.03,140.55
2019.03.04-23:00,.23,222.65,.36,223.83,.49,227.49,.44,218.87,.15,252.18,.11,296.82,.28,28.09,.25,34.05,.23,28.95,.21,49.75,.14,95.15,.12,106.16,.12,74.81,.07,57.24,.03,351.52,.02,146.13
2019.03.04-24:00,.25,233.93,.40,232.46,.52,233.45,.46,224.01,.14,242.98,.09,305.96,.27,36.83,.25,39.66,.24,32.67,.19,54.53,.12,106.46,.08,111.72,.09,71.15,.06,39.69,.05,328.75,.01,163.13
2019.03.05-01:00,.28,243.95,.45,240.93,.55,239.76,.49,230.58,.16,237.47,.08,302.19,.25,44.36,.24,44.11,.23,34.49,.16,56.84,.08,125.88,.04,125.16,.07,72.22,.05,36.37,.05,317.59,.01,184.50
2019.03.05-02:00,.31,250.45,.47,247.39,.56,245.41,.52,237.73,.20,238.11,.08,287.42,.20,51.45,.21,47.67,.22,35.45,.13,55.95,.05,163.15,.02,185.59,.04,88.62,.03,62.99,.03,287.99,.02,188.37
2019.03.05-03:00,.30,254.98,.46,252.29,.55,249.95,.53,244.16,.24,238.14,.09,262.16,.16,65.70,.18,53.75,.21,39.46,.11,55.17,.05,211.06,.03,256.26,.02,132.47,.02,132.89,.04,243.44,.03,190.70
2019.03.05-04:00,.28,255.28,.43,254.54,.52,251.90,.51,248.77,.27,235.59,.11,236.53,.13,93.75,.15,64.80,.19,49.24,.09,60.02,.06,241.78,.05,286.53,.02,197.39,.03,163.13,.05,229.62,.04,194.09
2019.03.05-05:00,.28,252.27,.40,254.63,.49,251.60,.50,253.22,.30,236.87,.15,227.58,.12,123.01,.14,76.71,.19,62.62,.10,71.60,.05,259.55,.07,312.63,.02,247.89,.03,163.63,.05,223.57,.04,193.56
2019.03.05-06:00,.28,247.75,.36,251.75,.47,248.52,.46,257.62,.31,243.99,.17,235.03,.10,144.45,.13,81.29,.19,73.54,.12,82.24,.02,279.95,.07,344.19,.01,321.39,.03,142.30,.04,209.59,.04,186.19
2019.03.05-07:00,.28,243.63,.34,246.11,.45,243.05,.41,260.95,.30,254.58,.17,254.39,.05,166.98,.12,74.18,.19,79.40,.14,88.77,.02,68.28,.09,18.13,.03,29.90,.04,119.22,.03,179.45,.03,172.90
2019.03.05-08:00,.31,243.54,.36,241.51,.46,237.77,.36,261.83,.27,266.03,.17,279.96,.02,297.85,.12,59.51,.19,81.27,.16,92.36,.07,84.00,.11,42.98,.05,46.30,.05,104.55,.04,148.74,.03,158.90
2019.03.05-09:00,.35,252.38,.38,244.30,.49,237.06,.32,260.92,.24,278.71,.17,307.32,.08,343.14,.14,46.07,.18,79.65,.16,94.40,.10,90.58,.14,58.64,.06,52.48,.06,100.87,.04,142.68,.03,153.28
2019.03.05-10:00,.37,269.54,.37,253.07,.48,239.18,.27,256.95,.18,291.14,.19,333.34,.14,357.01,.17,37.49,.17,74.06,.15,94.78,.11,96.67,.15,70.05,.06,56.42,.05,112.74,.05,164.38,.03,162.00
2019.03.05-11:00,.39,288.08,.35,262.75,.47,239.99,.24,244.87,.12,291.88,.19,353.94,.19,5.22,.20,33.18,.15,64.81,.11,91.26,.10,101.63,.14,78.54,.04,55.26,.04,140.19,.06,187.96,.03,175.52
2019.03.05-12:00,.41,303.68,.35,270.29,.48,239.33,.26,231.15,.08,259.47,.16,9.87,.20,10.15,.21,31.38,.13,53.66,.07,79.12,.07,107.08,.12,85.10,.03,43.24,.03,174.67,.08,202.09,.04,185.98
2019.03.05-13:00,.44,315.59,.37,277.64,.51,241.39,.31,228.09,.13,233.83,.12,18.90,.19,12.02,.20,30.38,.10,41.61,.03,37.21,.04,123.33,.10,93.76,.03,30.98,.04,195.55,.10,207.41,.04,190.79
2019.03.05-14:00,.45,325.53,.37,284.66,.55,244.92,.37,231.82,.19,231.56,.07,21.21,.16,13.16,.18,31.50,.08,30.28,.04,340.34,.02,190.59,.08,107.79,.02,12.74,.05,210.27,.11,211.39,.05,193.82
2019.03.05-15:00,.43,336.38,.34,291.19,.55,247.54,.41,237.61,.26,234.58,.02,28.72,.13,18.24,.15,37.65,.07,24.06,.06,332.06,.03,242.88,.05,129.60,.02,332.79,.06,226.64,.13,217.97,.05,198.40
2019.03.05-16:00,.41,346.12,.28,299.92,.54,249.06,.44,245.13,.30,241.50,.01,160.06,.11,28.19,.15,46.57,.08,25.39,.07,347.45,.03,257.95,.04,155.23,.03,313.74,.07,236.08,.14,223.20,.06,201.97
2019.03.05-17:00,.36,357.51,.21,307.89,.51,246.83,.45,251.57,.32,251.91,.02,197.79,.12,32.06,.15,48.76,.10,25.70,.10,10.85,.02,275.84,.04,161.11,.02,329.88,.06,236.87,.14,224.14,.06,201.40
2019.03.05-18:00,.27,10.58,.13,302.72,.50,240.44,.42,254.97,.30,264.68,.03,249.03,.15,26.35,.17,42.28,.15,24.71,.14,28.74,.02,56.61,.05,138.95,.03,37.41,.04,227.36,.11,220.09,.05,195.06
2019.03.05-19:00,.19,20.77,.10,281.62,.52,236.53,.39,258.00,.27,280.75,.05,294.54,.20,24.78,.21,37.84,.21,28.12,.20,42.21,.07,70.80,.06,112.22,.07,57.90,.01,110.71,.08,211.09,.05,182.95
2019.03.05-20:00,.12,17.83,.13,270.59,.54,237.05,.35,260.22,.22,299.02,.06,330.53,.25,31.59,.25,40.14,.26,35.26,.25,52.69,.12,73.10,.08,90.91,.11,58.34,.05,63.69,.04,195.46,.04,168.15
2019.03.05-21:00,.09,2.61,.17,273.78,.55,240.90,.31,263.17,.18,320.99,.09,355.43,.30,38.87,.30,43.68,.31,41.46,.29,59.54,.15,72.88,.10,75.39,.14,58.00,.09,60.23,.02,121.78,.03,151.67
2019.03.05-22:00,.06,358.52,.18,276.23,.54,244.98,.26,265.73,.16,338.61,.13,.12,.33,42.60,.32,45.17,.35,44.70,.30,62.85,.17,70.66,.12,64.35,.16,59.92,.11,65.82,.05,96.27,.03,138.39
2019.03.05-23:00,.03,27.53,.16,273.86,.50,247.90,.23,264.60,.15,347.20,.16,358.95,.33,44.75,.33,46.06,.35,46.63,.29,63.77,.16,65.84,.13,55.11,.16,62.03,.12,73.73,.07,102.80,.04,134.61
2019.03.05-24:00,.02,175.04,.16,267.18,.47,250.07,.22,256.81,.12,349.58,.17,358.68,.30,47.28,.31,48.02,.34,48.92,.25,63.24,.14,57.68,.13,46.38,.15,62.90,.12,81.96,.07,116.63,.04,139.60
2019.03.06-01:00,.10,228.38,.22,259.77,.48,250.99,.25,244.96,.07,335.55,.17,357.73,.26,49.16,.28,50.11,.31,51.30,.21,61.52,.11,46.52,.13,38.84,.13,62.70,.10,91.76,.07,136.51,.04,149.86
2019.03.06-02:00,.22,244.85,.32,260.83,.50,253.22,.32,241.29,.07,280.02,.16,352.82,.22,46.25,.24,49.17,.27,52.47,.18,59.58,.09,37.37,.12,35.84,.10,66.01,.08,110.37,.08,159.46,.05,161.55
2019.03.06-03:00,.34,256.67,.41,266.76,.52,258.90,.40,246.85,.13,264.82,.18,346.00,.19,36.36,.20,42.56,.24,51.89,.15,58.42,.06,36.93,.09,41.36,.08,79.82,.07,137.38,.11,173.66,.06,170.05
2019.03.06-04:00,.46,263.80,.49,271.16,.53,265.10,.45,254.27,.20,266.69,.19,344.55,.18,27.11,.18,33.30,.21,51.20,.13,57.14,.04,47.93,.07,55.38,.06,99.47,.08,155.78,.13,180.34,.06,175.21
2019.03.06-05:00,.53,268.41,.54,273.57,.50,269.92,.46,260.56,.24,271.74,.19,349.58,.18,22.75,.18,27.09,.20,51.47,.13,55.03,.04,65.82,.07,71.96,.06,111.56,.08,162.68,.14,182.08,.07,176.80
2019.03.06-06:00,.56,271.35,.55,274.89,.43,271.54,.42,265.78,.25,281.76,.20,358.69,.19,19.63,.21,23.72,.19,49.84,.14,51.92,.06,75.36,.08,84.56,.07,115.42,.09,160.53,.15,178.61,.07,174.43
2019.03.06-07:00,.57,272.40,.54,274.47,.36,265.90,.36,270.12,.25,298.15,.24,7.95,.24,17.83,.26,22.83,.21,45.92,.17,49.16,.08,75.33,.10,91.25,.08,116.08,.11,153.73,.17,171.70,.07,168.67
2019.03.06-08:00,.59,274.29,.56,275.31,.33,256.60,.30,272.28,.25,316.42,.30,16.77,.31,20.69,.32,26.30,.25,45.01,.21,49.16,.12,71.67,.12,91.35,.10,113.89,.12,147.87,.19,165.97,.08,162.31
2019.03.06-09:00,.62,281.02,.57,281.83,.33,253.99,.26,271.65,.25,332.49,.33,24.70,.37,26.10,.37,32.42,.29,47.82,.25,51.58,.15,68.67,.13,87.27,.10,109.07,.13,144.79,.20,163.51,.09,158.33
2019.03.06-10:00,.62,289.11,.53,291.13,.32,254.36,.25,270.63,.25,342.80,.34,28.74,.40,30.07,.40,37.75,.30,50.77,.26,54.33,.16,66.96,.13,81.71,.09,102.34,.12,144.49,.21,163.88,.09,157.28
2019.03.06-11:00,.56,294.32,.44,299.26,.32,252.67,.26,275.49,.28,347.78,.36,28.32,.42,31.51,.41,40.88,.30,51.84,.25,56.48,.16,67.06,.12,78.42,.08,99.51,.12,151.08,.22,168.18,.09,159.31
2019.03.06-12:00,.45,291.80,.31,300.11,.34,248.01,.28,282.21,.31,351.05,.37,27.98,.42,32.39,.41,42.72,.29,51.13,.24,57.14,.14,66.93,.10,75.43,.05,100.64,.12,165.70,.23,176.23,.10,163.69
2019.03.06-13:00,.38,279.17,.22,284.84,.40,246.65,.29,283.33,.30,352.86,.35,31.54,.40,34.78,.39,44.81,.27,49.64,.21,55.63,.11,63.80,.08,66.99,.02,93.99,.11,184.82,.24,185.72,.10,168.76
2019.03.06-14:00,.39,266.26,.23,265.40,.47,252.11,.30,280.06,.24,351.99,.30,40.19,.36,39.34,.35,48.05,.25,47.98,.18,52.31,.08,56.02,.06,48.13,.02,327.21,.11,204.26,.24,194.73,.10,173.71
2019.03.06-15:00,.44,260.35,.28,258.78,.52,261.94,.32,277.72,.17,344.66,.24,51.14,.31,43.37,.31,50.55,.22,44.57,.16,47.09,.05,45.45,.05,30.25,.04,318.86,.11,218.32,.24,201.22,.10,177.63
2019.03.06-16:00,.50,254.03,.34,252.49,.56,270.96,.32,276.73,.13,326.45,.18,55.18,.28,41.19,.28,48.20,.21,36.76,.16,39.52,.03,37.70,.04,35.26,.04,336.64,.10,222.23,.24,202.83,.10,178.57
2019.03.06-17:00,.58,247.97,.41,246.93,.55,279.10,.31,278.57,.13,313.04,.15,37.93,.30,32.65,.28,40.99,.24,28.48,.19,34.53,.03,44.53,.05,64.79,.04,26.29,.08,211.02,.23,198.79,.10,175.56
2019.03.06-18:00,.65,246.83,.48,245.02,.53,286.51,.29,282.38,.15,313.95,.18,12.28,.34,26.85,.30,35.65,.28,26.48,.24,35.67,.06,52.81,.07,85.31,.06,69.84,.07,183.62,.22,190.92,.10,170.35
2019.03.06-19:00,.69,248.04,.53,247.04,.50,292.88,.27,289.40,.17,323.59,.27,4.83,.40,26.99,.34,35.66,.34,30.65,.30,40.66,.10,54.24,.10,89.88,.11,82.49,.08,153.87,.22,181.94,.11,165.61
2019.03.06-20:00,.68,248.08,.55,249.35,.44,298.20,.25,301.18,.22,337.35,.36,8.03,.46,30.43,.38,38.93,.40,37.16,.35,46.18,.15,53.15,.12,86.10,.14,84.32,.09,133.42,.21,174.14,.11,162.46
2019.03.06-21:00,.65,244.83,.53,248.80,.37,301.29,.23,315.04,.27,347.55,.44,13.04,.49,33.99,.40,42.43,.43,43.39,.39,51.13,.21,52.88,.15,78.67,.17,81.57,.11,114.96,.19,165.79,.11,158.92
2019.03.06-22:00,.66,240.56,.51,246.33,.30,302.62,.25,327.41,.35,353.77,.50,17.31,.51,35.58,.42,43.73,.45,47.77,.41,55.07,.24,54.48,.17,73.59,.19,79.87,.12,102.72,.17,156.86,.10,154.41
2019.03.06-23:00,.73,238.08,.51,244.71,.27,300.40,.27,332.97,.41,358.17,.55,21.44,.54,35.39,.43,42.11,.45,49.38,.40,57.36,.25,56.78,.17,71.78,.20,81.39,.13,100.93,.17,151.90,.10,151.25
2019.03.06-24:00,.85,239.12,.53,247.30,.29,297.96,.29,330.93,.43,1.74,.56,26.47,.57,35.36,.44,39.13,.45,48.49,.37,57.83,.24,58.23,.16,70.90,.19,85.69,.13,107.92,.18,153.79,.10,151.76
2019.03.07-01:00,.98,242.66,.53,252.93,.32,300.66,.29,325.09,.39,4.99,.52,32.79,.58,37.00,.45,36.61,.44,45.97,.34,56.25,.21,57.23,.13,66.73,.16,91.15,.12,120.39,.19,160.23,.10,155.75
2019.03.07-02:00,1.12,247.00,.53,259.48,.34,305.73,.29,318.86,.30,6.22,.44,38.00,.55,39.18,.45,34.19,.42,41.95,.31,52.01,.18,53.69,.10,56.88,.12,98.23,.12,135.60,.21,166.82,.11,160.66
2019.03.07-03:00,1.24,250.70,.55,263.81,.32,305.87,.28,311.79,.21,.85,.34,36.49,.49,39.14,.43,30.75,.40,36.70,.28,45.03,.15,48.91,.08,45.02,.10,108.04,.13,148.26,.23,170.76,.12,164.51
2019.03.07-04:00,1.30,253.54,.59,266.55,.29,299.68,.27,306.41,.16,344.34,.28,22.38,.45,34.79,.43,26.64,.39,32.11,.28,37.98,.13,45.49,.07,40.64,.09,120.63,.15,156.78,.26,172.84,.12,167.17
2019.03.07-05:00,1.27,256.10,.63,271.12,.27,292.53,.26,306.71,.17,329.58,.32,5.25,.44,27.51,.44,23.86,.39,30.52,.29,34.66,.12,46.79,.06,49.81,.10,134.65,.18,163.07,.30,174.46,.14,168.79
2019.03.07-06:00,1.14,259.01,.65,277.90,.27,288.13,.27,311.90,.23,330.34,.43,359.62,.49,23.07,.47,24.90,.41,33.18,.31,36.59,.13,52.76,.07,68.01,.12,145.31,.22,167.82,.34,176.08,.15,169.52
2019.03.07-07:00,1.00,261.05,.65,286.33,.27,286.77,.30,319.05,.31,337.81,.54,2.56,.55,24.02,.51,29.98,.44,39.60,.35,42.36,.15,58.73,.08,78.48,.12,150.49,.24,171.56,.36,177.86,.15,169.83
