2019.02.08-13:00,2.10,251.90,1.91,251.57,1.88,248.93,1.89,245.90,1.82,242.37,1.42,239.88,1.57,236.43,1.05,247.56,.78,244.54,.73,235.34,.39,252.53,.15,254.79,.14,349.30,.27,348.92,.24,2.62,.07,11.39
2019.02.08-14:00,2.03,250.13,1.87,250.43,1.86,249.59,1.94,246.99,1.83,243.33,1.48,241.58,1.54,238.64,1.03,248.28,.77,243.89,.72,236.18,.39,251.59,.19,256.87,.13,331.83,.25,342.66,.21,356.09,.06,12.75
2019.02.08-15:00,1.98,248.12,1.83,248.93,1.81,249.28,1.93,248.86,1.82,244.51,1.53,244.57,1.51,239.72,1.03,247.96,.76,242.77,.72,236.70,.40,251.29,.24,260.77,.16,309.51,.25,330.16,.18,338.77,.05,4.07
2019.02.08-16:00,1.91,246.58,1.78,246.57,1.76,248.50,1.85,250.85,1.80,245.92,1.53,246.61,1.49,239.15,1.03,246.08,.77,239.88,.74,237.26,.43,251.57,.30,266.43,.22,301.06,.28,318.68,.20,319.77,.05,345.55
2019.02.08-17:00,1.88,243.98,1.78,243.27,1.76,247.15,1.79,250.66,1.78,245.89,1.49,244.67,1.49,237.26,1.04,242.82,.81,235.75,.76,238.65,.44,253.33,.34,275.83,.29,305.73,.32,315.51,.24,313.23,.05,332.44
2019.02.08-18:00,1.88,242.59,1.83,242.30,1.81,246.37,1.79,248.83,1.78,244.63,1.47,240.25,1.52,236.44,1.06,240.43,.85,232.97,.76,240.67,.44,255.49,.36,286.17,.34,314.00,.37,317.21,.28,313.91,.06,329.96
2019.02.08-19:00,1.89,242.85,1.88,243.41,1.88,245.27,1.84,246.68,1.81,242.79,1.49,236.67,1.53,238.04,1.07,240.63,.89,233.15,.74,243.68,.42,257.71,.36,296.11,.37,323.08,.38,321.40,.30,317.59,.07,333.86
2019.02.08-20:00,1.90,243.24,1.93,244.19,1.98,244.87,1.94,246.16,1.85,242.31,1.53,234.36,1.47,240.01,1.03,241.69,.90,234.72,.69,247.01,.39,260.00,.34,305.32,.38,331.96,.39,326.72,.31,322.47,.07,340.06
2019.02.08-21:00,1.91,242.37,1.97,243.81,2.05,246.28,2.01,247.36,1.87,243.84,1.57,233.74,1.38,241.04,.96,242.26,.89,236.36,.63,249.26,.35,262.21,.31,313.97,.38,340.25,.41,332.60,.33,327.95,.07,345.82
2019.02.08-22:00,1.97,240.98,2.00,243.40,2.07,247.64,2.02,248.71,1.85,246.44,1.63,236.28,1.31,242.12,.90,243.71,.87,238.54,.57,250.29,.31,264.13,.28,321.49,.38,348.23,.42,339.12,.35,333.88,.08,350.47
2019.02.08-23:00,2.00,241.59,2.01,244.39,2.07,247.83,2.01,249.44,1.80,248.77,1.66,240.90,1.24,243.77,.84,246.35,.85,241.81,.53,251.96,.28,267.27,.26,326.30,.37,355.05,.42,345.49,.37,339.17,.08,355.28
2019.02.08-24:00,1.97,246.95,1.99,246.95,2.08,248.27,2.02,250.38,1.75,250.36,1.61,244.71,1.16,244.91,.78,248.43,.82,245.34,.51,254.99,.28,274.15,.25,327.40,.34,358.92,.40,350.70,.36,342.91,.08,359.46
2019.02.09-01:00,1.97,257.12,2.01,250.93,2.10,250.18,2.05,252.29,1.75,252.25,1.54,246.86,1.10,245.71,.75,249.23,.81,248.03,.50,258.94,.30,283.26,.27,326.28,.30,359.43,.36,355.26,.33,345.83,.08,3.35
2019.02.09-02:00,2.11,263.82,2.08,255.57,2.09,252.83,2.06,254.20,1.75,254.56,1.48,248.03,1.07,247.38,.74,249.41,.80,249.53,.52,263.41,.34,291.00,.30,323.82,.25,354.16,.29,357.74,.28,346.54,.06,6.52
2019.02.09-03:00,2.18,260.47,2.13,257.78,2.05,254.98,2.02,254.84,1.73,255.79,1.46,249.27,1.07,250.68,.78,250.54,.82,250.10,.56,267.39,.39,296.12,.34,321.31,.24,340.86,.21,353.30,.22,341.49,.04,4.59
2019.02.09-04:00,2.22,254.45,2.13,256.94,1.97,257.07,1.97,255.54,1.68,255.93,1.42,251.64,1.05,255.54,.82,253.83,.85,250.63,.63,269.57,.43,298.04,.38,318.57,.27,323.39,.16,329.50,.17,321.98,.02,336.97
2019.02.09-05:00,2.22,251.26,2.12,254.49,1.84,257.39,1.86,256.80,1.63,255.02,1.35,254.83,1.00,260.33,.85,258.63,.87,252.85,.69,270.59,.45,298.18,.42,316.75,.34,311.85,.19,296.42,.18,292.88,.03,274.71
2019.02.09-06:00,2.20,249.08,2.12,252.14,1.77,254.78,1.76,257.28,1.62,253.95,1.27,257.70,.95,263.97,.87,262.89,.87,257.27,.73,273.23,.46,298.51,.44,317.30,.40,308.83,.27,284.09,.23,277.10,.05,256.51
2019.02.09-07:00,2.17,247.35,2.10,250.61,1.78,252.53,1.72,257.41,1.63,253.96,1.18,258.56,.91,265.05,.87,265.15,.86,262.38,.74,277.83,.49,299.35,.45,319.85,.44,311.53,.34,283.58,.27,272.97,.07,254.46
2019.02.09-08:00,2.16,247.27,2.06,250.83,1.81,253.06,1.68,257.88,1.61,254.67,1.13,257.41,.88,263.21,.85,265.80,.81,267.46,.73,283.14,.52,300.95,.46,322.95,.45,316.75,.38,287.36,.30,274.59,.07,258.85
2019.02.09-09:00,2.11,249.28,2.02,252.76,1.80,254.88,1.65,257.55,1.60,255.08,1.12,256.02,.86,260.53,.81,266.10,.73,272.66,.67,288.48,.53,304.14,.47,325.74,.46,321.77,.43,292.33,.35,279.21,.08,267.48
2019.02.09-10:00,2.02,252.14,1.98,255.22,1.77,255.69,1.65,256.64,1.61,256.26,1.15,256.61,.86,259.92,.77,267.51,.66,278.15,.61,293.21,.53,308.53,.49,328.38,.46,326.58,.46,297.52,.39,284.29,.09,274.91
2019.02.09-11:00,1.96,254.95,1.95,257.59,1.77,255.16,1.67,256.17,1.61,258.48,1.18,259.12,.87,262.36,.76,271.49,.62,284.77,.58,297.94,.53,312.95,.50,330.44,.45,330.71,.47,302.34,.41,288.09,.09,279.47
2019.02.09-12:00,1.96,257.25,1.93,259.94,1.82,255.24,1.72,256.43,1.59,261.09,1.22,262.70,.89,266.56,.78,277.38,.63,292.38,.58,303.87,.52,317.12,.50,331.90,.42,332.56,.46,305.77,.41,290.10,.09,281.24
2019.02.09-13:00,1.98,260.33,1.94,262.97,1.87,257.06,1.78,257.02,1.56,263.22,1.26,266.16,.91,270.36,.81,282.35,.66,298.44,.62,309.80,.51,320.65,.49,332.25,.39,330.61,.45,306.69,.42,290.53,.08,280.56
2019.02.09-14:00,2.00,267.39,1.99,267.56,1.89,259.86,1.86,258.29,1.54,264.87,1.27,268.70,.95,273.43,.84,285.36,.70,301.85,.66,314.62,.51,322.83,.47,330.78,.37,325.42,.45,305.22,.43,289.49,.09,277.45
2019.02.09-15:00,2.05,275.95,1.97,272.78,1.87,262.00,1.93,260.26,1.54,266.59,1.25,270.07,.99,276.26,.89,286.89,.75,302.77,.70,317.79,.52,323.25,.46,327.34,.36,319.20,.44,302.65,.44,287.60,.09,272.87
2019.02.09-16:00,1.93,278.60,1.87,276.12,1.87,263.67,1.98,262.53,1.55,268.37,1.22,270.49,1.03,278.59,.94,287.98,.82,302.92,.74,319.35,.54,322.09,.47,322.27,.38,313.19,.44,299.34,.46,285.34,.10,268.37
2019.02.09-17:00,1.67,274.66,1.76,276.82,1.88,265.61,1.97,263.75,1.54,269.68,1.18,270.69,1.05,280.18,.98,289.49,.90,304.14,.76,319.64,.57,320.42,.50,317.18,.41,308.03,.45,295.32,.49,282.72,.11,265.23
2019.02.09-18:00,1.47,267.45,1.66,274.88,1.84,266.67,1.93,263.83,1.53,270.61,1.16,271.28,1.05,281.26,1.01,291.71,.98,306.92,.80,319.35,.60,319.00,.53,313.74,.45,304.50,.47,291.06,.52,279.63,.12,261.84
2019.02.09-19:00,1.40,258.69,1.57,268.82,1.81,266.44,1.90,264.34,1.49,270.89,1.14,271.62,1.04,281.84,1.02,294.65,1.05,310.72,.85,319.43,.64,318.10,.55,312.34,.48,302.84,.47,287.29,.54,276.51,.13,257.92
2019.02.09-20:00,1.48,249.65,1.56,260.12,1.81,265.68,1.88,265.67,1.43,270.61,1.14,272.11,1.03,281.98,1.02,297.55,1.07,314.07,.89,320.38,.67,318.30,.57,313.30,.50,303.35,.48,285.48,.54,274.53,.13,254.89
2019.02.09-21:00,1.67,243.57,1.65,253.11,1.80,265.07,1.84,267.59,1.41,271.43,1.17,274.10,1.03,282.28,.99,299.48,1.04,316.34,.88,321.88,.69,319.23,.58,315.86,.52,304.93,.48,285.47,.54,273.52,.13,252.74
2019.02.09-22:00,1.88,241.29,1.82,249.91,1.79,264.50,1.82,270.15,1.41,274.19,1.20,277.13,1.05,283.55,.96,300.41,.98,317.32,.85,322.62,.69,319.80,.59,318.87,.53,306.56,.48,286.61,.52,272.94,.12,250.78
2019.02.09-23:00,2.07,242.46,2.00,250.79,1.81,264.57,1.79,273.43,1.40,277.64,1.21,280.00,1.09,285.92,.94,300.37,.94,316.86,.84,321.49,.67,319.23,.58,321.31,.54,307.88,.47,288.34,.49,272.20,.12,247.90
2019.02.09-24:00,2.17,246.47,2.15,254.85,1.85,265.71,1.78,277.09,1.43,280.93,1.23,282.25,1.14,289.00,.95,299.89,.93,315.70,.84,319.22,.62,317.83,.55,322.23,.53,308.36,.43,289.30,.45,269.69,.11,241.21
2019.02.10-01:00,2.23,252.65,2.26,260.56,1.91,267.62,1.79,280.04,1.50,284.19,1.26,283.99,1.20,291.92,.99,299.39,.92,314.27,.83,316.86,.59,315.52,.53,320.63,.51,306.96,.40,287.80,.41,264.30,.11,231.60
2019.02.10-02:00,2.29,260.15,2.31,266.65,1.97,269.63,1.84,281.13,1.58,286.85,1.30,285.59,1.27,293.94,1.05,298.62,.91,311.42,.81,313.79,.56,311.88,.52,316.76,.50,303.60,.38,282.80,.41,255.89,.13,222.16
2019.02.10-03:00,2.36,267.22,2.33,272.80,2.01,271.55,1.85,281.13,1.64,288.66,1.36,287.37,1.37,294.97,1.14,297.91,.93,306.76,.81,309.37,.56,306.65,.51,310.76,.49,297.79,.38,273.44,.44,245.46,.16,215.12
2019.02.10-04:00,2.36,272.90,2.35,277.78,1.99,273.33,1.82,279.74,1.67,289.02,1.41,288.59,1.45,294.92,1.23,297.75,.97,301.85,.83,304.47,.58,300.46,.52,302.94,.49,289.16,.42,262.27,.52,237.55,.20,212.21
2019.02.10-05:00,2.30,276.67,2.31,280.47,1.95,274.84,1.75,276.51,1.67,287.26,1.46,288.72,1.50,293.76,1.29,297.96,1.04,298.21,.87,300.42,.61,294.42,.54,294.56,.53,279.66,.49,254.17,.65,234.68,.25,212.90
2019.02.10-06:00,2.27,276.92,2.20,280.91,1.89,275.35,1.71,273.32,1.68,284.35,1.50,287.75,1.52,291.86,1.30,297.67,1.10,295.93,.89,297.25,.64,289.02,.56,287.12,.58,272.47,.59,250.55,.78,235.53,.28,215.34
2019.02.10-07:00,2.24,271.79,2.11,276.77,1.90,273.08,1.79,270.97,1.72,281.25,1.55,285.44,1.50,289.84,1.27,296.51,1.12,294.40,.89,294.53,.66,285.03,.58,282.18,.63,269.45,.66,250.60,.87,238.45,.29,217.95
2019.02.10-08:00,2.25,265.32,2.10,271.03,1.92,270.30,1.85,269.52,1.73,278.35,1.58,283.03,1.47,288.32,1.24,294.99,1.13,293.25,.88,291.26,.67,282.20,.58,278.98,.64,268.83,.70,252.53,.90,242.04,.27,219.74
2019.02.10-09:00,2.26,261.85,2.12,267.69,1.90,268.12,1.86,268.58,1.71,275.67,1.58,281.71,1.42,287.43,1.21,293.45,1.12,292.58,.88,287.53,.69,279.78,.59,276.60,.64,268.93,.70,255.12,.88,245.56,.25,220.46
2019.02.10-10:00,2.18,261.46,2.06,267.19,1.90,267.63,1.88,268.75,1.71,273.19,1.55,280.80,1.35,286.21,1.16,291.44,1.09,291.97,.88,283.98,.72,278.13,.59,275.19,.63,269.47,.69,257.79,.83,248.60,.23,220.21
2019.02.10-11:00,2.09,263.61,2.02,269.57,1.98,269.71,1.93,269.94,1.72,271.20,1.49,279.61,1.28,284.12,1.11,288.90,1.04,290.82,.87,281.10,.73,277.28,.59,274.45,.61,269.91,.65,259.78,.78,250.27,.21,217.87
2019.02.10-12:00,2.15,270.17,2.06,274.59,2.04,272.12,1.97,270.90,1.73,269.90,1.41,278.33,1.22,281.89,1.07,286.37,.98,288.56,.87,278.64,.74,276.68,.59,273.86,.60,270.19,.62,261.13,.72,250.51,.20,214.27
2019.02.10-13:00,2.38,279.70,2.17,280.58,2.06,273.10,2.01,271.73,1.75,269.15,1.32,276.05,1.16,279.63,1.03,283.89,.92,284.77,.86,275.99,.75,275.79,.60,272.97,.60,270.38,.60,262.18,.68,250.03,.20,211.96
2019.02.10-14:00,2.55,286.10,2.24,284.11,2.15,272.71,2.04,272.60,1.78,268.89,1.26,272.22,1.14,277.32,1.01,280.94,.88,279.65,.86,273.11,.76,274.49,.62,271.57,.61,270.09,.60,262.60,.67,248.85,.20,210.94
2019.02.10-15:00,2.55,286.61,2.24,283.55,2.30,273.50,2.05,273.48,1.82,269.35,1.28,268.19,1.17,275.71,1.01,277.49,.88,274.16,.88,270.28,.79,272.95,.64,269.80,.62,269.05,.59,262.08,.66,246.74,.21,209.93
2019.02.10-16:00,2.46,284.44,2.20,281.58,2.35,274.95,2.05,273.85,1.84,270.37,1.34,265.16,1.21,274.84,1.04,273.89,.92,269.12,.92,267.80,.83,271.78,.68,268.31,.63,267.82,.59,261.05,.66,244.39,.21,209.39
2019.02.10-17:00,2.32,282.62,2.11,280.06,2.28,275.14,2.05,274.84,1.79,272.87,1.42,263.77,1.23,273.32,1.07,269.79,.99,264.72,.98,265.62,.89,271.02,.73,267.27,.64,266.66,.60,259.61,.67,242.21,.22,209.59
2019.02.10-18:00,2.13,281.41,1.96,277.98,2.15,275.53,2.03,277.31,1.70,276.10,1.49,264.36,1.24,270.32,1.11,265.73,1.05,261.43,1.04,264.19,.95,270.84,.78,266.68,.67,265.54,.62,257.64,.70,240.20,.22,210.58
2019.02.10-19:00,1.92,276.97,1.80,272.66,1.98,274.49,1.92,277.89,1.59,276.80,1.55,266.37,1.31,268.27,1.19,263.55,1.13,260.73,1.11,264.79,.99,271.84,.80,266.96,.67,264.68,.63,255.38,.73,237.90,.23,211.58
2019.02.10-20:00,1.88,270.34,1.82,267.23,1.93,271.76,1.88,276.19,1.54,274.63,1.62,268.81,1.40,267.54,1.28,262.79,1.20,261.99,1.15,266.91,.98,273.53,.78,267.86,.62,263.39,.60,252.54,.71,234.68,.23,210.82
2019.02.10-21:00,1.91,267.02,1.89,266.09,1.93,269.40,1.88,275.14,1.53,272.39,1.66,272.40,1.47,267.26,1.33,263.36,1.22,264.08,1.15,269.41,.94,274.49,.74,268.17,.58,260.84,.58,249.33,.70,231.96,.22,210.52
2019.02.10-22:00,1.98,268.66,1.97,267.74,1.99,267.68,1.91,274.44,1.55,270.22,1.66,275.28,1.51,267.63,1.36,265.36,1.22,266.46,1.15,271.55,.89,274.30,.70,267.19,.53,257.32,.55,246.03,.68,230.07,.21,210.20
2019.02.10-23:00,2.12,274.71,2.09,269.47,2.13,267.96,1.96,274.47,1.57,268.34,1.61,275.98,1.51,268.10,1.35,268.10,1.20,268.60,1.11,272.81,.85,273.10,.65,265.21,.50,253.82,.53,244.00,.67,230.19,.20,211.15
2019.02.10-24:00,2.25,279.54,2.28,269.33,2.26,270.84,2.02,275.46,1.61,267.34,1.54,275.56,1.49,269.26,1.31,271.78,1.16,270.93,1.06,273.23,.80,271.09,.63,262.04,.49,249.86,.53,242.43,.67,231.46,.20,213.06
2019.02.11-01:00,2.27,277.50,2.53,271.61,2.30,272.64,1.99,275.13,1.65,267.17,1.50,275.25,1.51,272.48,1.27,276.21,1.13,274.37,1.02,273.49,.79,269.03,.62,257.86,.51,244.89,.55,239.77,.68,231.88,.19,213.78
2019.02.11-02:00,2.31,271.74,2.58,274.28,2.26,271.69,1.97,274.21,1.71,268.63,1.50,274.37,1.52,277.02,1.21,279.26,1.10,277.86,.99,273.77,.79,267.42,.64,254.54,.55,241.18,.59,238.04,.71,232.40,.20,214.67
2019.02.11-03:00,2.29,267.52,2.39,271.35,2.24,271.35,1.96,273.02,1.74,269.80,1.52,272.36,1.49,281.00,1.15,280.12,1.06,280.00,.98,273.95,.81,266.43,.68,253.12,.60,240.28,.64,238.64,.73,234.05,.20,217.04
2019.02.11-04:00,2.17,263.99,2.25,265.34,2.12,271.86,1.89,271.22,1.73,269.34,1.59,271.42,1.44,282.83,1.13,279.03,1.05,279.80,.99,273.33,.85,265.55,.72,252.50,.65,240.88,.68,240.30,.74,236.03,.20,219.30
2019.02.11-05:00,2.08,262.10,2.13,263.18,1.94,271.85,1.83,270.28,1.75,268.76,1.67,271.63,1.36,281.32,1.12,275.40,1.04,276.37,1.01,271.14,.89,263.94,.77,252.65,.68,243.46,.70,243.94,.73,239.50,.19,223.42
2019.02.11-06:00,1.99,263.46,2.02,265.28,1.82,272.84,1.82,271.51,1.78,269.03,1.69,272.24,1.31,277.69,1.14,271.05,1.07,271.97,1.04,268.54,.92,262.29,.80,253.12,.71,246.11,.71,247.10,.71,242.20,.18,226.58
2019.02.11-07:00,1.92,267.01,1.95,269.43,1.80,274.31,1.82,273.59,1.80,270.01,1.66,272.92,1.28,273.22,1.19,267.53,1.12,268.29,1.07,266.17,.95,260.86,.82,254.10,.72,248.93,.70,249.75,.68,243.74,.18,228.36
2019.02.11-08:00,1.94,269.17,1.96,271.54,1.86,273.43,1.84,273.44,1.83,270.69,1.60,273.49,1.26,268.40,1.21,264.82,1.14,265.09,1.07,263.91,.95,259.54,.83,256.27,.72,253.18,.68,253.47,.65,245.93,.17,231.62
2019.02.11-09:00,2.07,268.04,2.05,270.28,1.95,271.05,1.89,272.04,1.83,271.06,1.51,274.14,1.28,265.44,1.23,264.00,1.16,263.28,1.07,262.49,.95,258.81,.81,258.58,.71,257.41,.64,256.75,.61,247.53,.16,233.95
2019.02.11-10:00,2.26,265.90,2.18,268.66,2.04,269.53,1.96,271.43,1.79,271.50,1.40,274.11,1.30,265.48,1.23,264.80,1.16,263.00,1.07,262.39,.94,258.49,.78,260.19,.68,261.13,.60,259.23,.57,248.34,.15,235.31
2019.02.11-11:00,2.35,265.22,2.26,269.79,2.16,270.05,2.05,271.95,1.77,272.42,1.31,273.15,1.29,267.67,1.19,266.14,1.14,263.80,1.05,263.55,.92,258.52,.75,261.09,.64,264.49,.55,261.39,.53,248.92,.15,236.75
2019.02.11-12:00,2.32,267.29,2.33,273.66,2.24,272.36,2.09,273.33,1.75,274.19,1.26,272.20,1.26,270.59,1.17,267.74,1.12,265.70,1.02,265.44,.89,258.75,.72,261.00,.59,267.25,.51,263.40,.51,249.78,.14,238.48
2019.02.11-13:00,2.30,271.28,2.34,276.66,2.27,274.66,2.11,274.90,1.74,276.58,1.25,272.02,1.21,273.07,1.13,269.49,1.09,268.45,.99,267.55,.88,259.05,.71,260.09,.56,269.00,.49,265.47,.50,251.62,.14,241.06
2019.02.11-14:00,2.28,274.54,2.26,276.74,2.26,275.74,2.12,276.22,1.71,279.09,1.25,272.85,1.13,274.44,1.08,270.69,1.05,271.11,.97,269.52,.88,259.58,.75,259.55,.56,269.35,.50,267.35,.53,254.39,.15,244.45
2019.02.11-15:00,2.11,274.24,2.14,276.03,2.20,276.34,2.09,277.52,1.65,281.21,1.26,274.00,1.07,274.01,1.04,270.32,1.01,272.07,.96,270.78,.90,260.62,.80,260.90,.57,269.27,.52,269.35,.56,257.64,.15,248.25
2019.02.11-16:00,1.89,272.19,1.99,276.03,2.07,277.19,2.04,279.34,1.61,282.28,1.31,274.89,1.07,272.14,1.05,269.19,1.00,271.11,.98,271.12,.93,262.35,.84,264.08,.59,270.00,.54,271.65,.59,261.25,.15,252.78
2019.02.11-17:00,1.77,270.43,1.89,275.83,1.92,277.14,1.95,281.42,1.60,282.52,1.38,276.04,1.13,270.80,1.11,269.60,1.05,270.43,1.02,271.22,.97,264.63,.87,267.27,.59,270.66,.54,273.10,.60,264.04,.15,256.44
2019.02.11-18:00,1.77,270.32,1.85,274.61,1.84,276.39,1.84,281.89,1.62,282.74,1.47,277.70,1.23,270.98,1.20,272.06,1.14,271.33,1.09,271.54,1.00,267.04,.87,269.57,.56,270.26,.51,273.32,.58,265.41,.14,257.97
2019.02.11-19:00,1.81,271.95,1.87,275.19,1.82,276.27,1.76,280.36,1.64,282.40,1.57,279.39,1.31,272.03,1.30,275.50,1.24,273.44,1.16,272.29,1.03,269.34,.86,271.37,.54,268.50,.48,271.88,.55,265.22,.13,256.21
2019.02.11-20:00,1.89,273.27,1.94,276.49,1.87,275.49,1.75,276.92,1.65,279.89,1.65,279.91,1.36,273.66,1.37,279.47,1.33,276.85,1.24,274.06,1.04,271.74,.84,273.26,.51,265.98,.43,268.58,.51,263.46,.12,250.47
2019.02.11-21:00,2.01,275.06,2.05,277.47,1.97,274.40,1.82,273.62,1.68,276.91,1.68,280.14,1.40,276.25,1.43,283.65,1.40,281.24,1.29,276.72,1.03,273.85,.81,274.87,.49,262.81,.39,262.91,.48,260.13,.12,242.64
2019.02.11-22:00,2.19,277.02,2.19,278.06,2.10,273.37,1.93,272.06,1.75,275.65,1.64,280.99,1.43,279.24,1.45,287.00,1.41,285.61,1.30,279.80,1.00,275.65,.76,275.75,.49,259.84,.38,256.73,.46,256.77,.12,236.13
2019.02.11-23:00,2.40,277.07,2.37,278.00,2.27,273.34,2.04,272.32,1.80,275.72,1.57,282.43,1.46,281.85,1.43,289.09,1.38,288.95,1.27,282.88,.95,277.43,.71,275.58,.48,257.72,.38,252.10,.46,254.51,.12,232.59
2019.02.11-24:00,2.58,275.94,2.51,277.23,2.42,275.11,2.10,273.73,1.84,276.20,1.54,284.11,1.48,284.25,1.41,290.40,1.32,290.70,1.21,285.17,.90,279.01,.67,273.95,.49,256.20,.40,249.20,.46,253.11,.13,230.97
2019.02.12-01:00,2.70,275.01,2.63,276.72,2.50,277.22,2.17,275.65,1.89,277.60,1.54,285.51,1.46,286.58,1.37,291.71,1.27,291.40,1.13,286.06,.85,279.59,.65,270.95,.50,255.04,.43,248.24,.48,252.43,.13,230.98
2019.02.12-02:00,2.79,275.46,2.69,277.20,2.53,278.77,2.25,277.88,1.94,280.37,1.58,286.65,1.42,288.24,1.32,292.57,1.23,291.78,1.05,285.19,.80,278.30,.65,267.30,.52,254.10,.48,248.84,.51,252.10,.14,231.75
2019.02.12-03:00,2.80,276.29,2.66,278.09,2.53,279.64,2.30,280.47,1.97,283.46,1.62,287.58,1.41,288.78,1.28,291.55,1.20,291.29,1.00,282.74,.76,274.93,.69,264.33,.56,253.63,.53,250.57,.55,251.98,.15,232.27
2019.02.12-04:00,2.65,276.36,2.51,278.85,2.41,279.78,2.26,282.59,1.96,285.49,1.65,287.27,1.43,288.84,1.25,288.53,1.18,288.76,1.00,279.36,.78,270.37,.75,263.17,.61,254.63,.58,253.67,.59,252.72,.15,232.99
2019.02.12-05:00,2.41,276.98,2.28,279.82,2.16,279.88,2.10,283.52,1.90,285.73,1.72,286.07,1.46,287.70,1.26,284.54,1.19,283.86,1.04,275.24,.84,266.01,.83,263.87,.66,257.29,.63,257.77,.62,254.36,.16,233.74
2019.02.12-06:00,2.25,278.24,2.14,281.06,2.02,280.10,1.97,283.48,1.86,284.63,1.78,284.44,1.52,284.66,1.31,279.47,1.23,277.92,1.11,270.41,.92,262.66,.87,265.51,.68,260.23,.64,261.47,.61,255.17,.15,231.58
2019.02.12-07:00,2.15,278.57,2.05,281.40,1.98,279.67,1.92,281.98,1.86,283.01,1.81,282.18,1.59,281.70,1.38,274.55,1.29,273.03,1.18,266.62,1.00,261.13,.88,267.57,.68,263.01,.63,264.65,.59,254.68,.15,227.11
2019.02.12-08:00,2.07,277.86,1.97,280.35,1.95,277.99,1.90,279.49,1.86,281.71,1.81,280.15,1.60,279.32,1.43,270.71,1.34,269.84,1.25,264.42,1.06,261.01,.86,269.45,.67,265.59,.62,267.61,.58,253.87,.15,223.52
2019.02.12-09:00,2.11,275.29,1.98,276.79,2.02,274.50,1.98,275.74,1.91,279.55,1.83,278.18,1.56,276.16,1.46,267.68,1.37,267.39,1.28,262.66,1.08,261.99,.82,271.54,.64,268.92,.60,271.84,.57,254.52,.15,222.20
2019.02.12-10:00,2.25,273.68,2.08,273.82,2.17,272.95,2.13,273.54,1.97,277.33,1.86,277.15,1.52,272.89,1.48,265.92,1.37,265.13,1.28,261.02,1.08,263.35,.78,272.56,.59,271.30,.56,275.71,.54,255.22,.15,220.74
2019.02.12-11:00,2.46,273.20,2.21,272.25,2.30,273.03,2.29,272.80,2.05,275.63,1.85,277.06,1.48,270.51,1.45,265.14,1.34,263.19,1.26,260.01,1.08,265.39,.75,272.22,.53,271.32,.50,277.91,.51,254.86,.15,217.73
2019.02.12-12:00,2.66,273.55,2.34,271.48,2.43,273.32,2.45,273.17,2.13,274.90,1.82,277.42,1.44,268.96,1.39,264.26,1.29,261.19,1.23,259.20,1.08,267.93,.76,271.66,.48,269.10,.43,277.80,.48,253.20,.15,213.81
2019.02.12-13:00,2.80,274.41,2.49,271.86,2.58,274.53,2.56,274.81,2.19,275.02,1.76,277.84,1.43,268.14,1.33,262.80,1.24,258.68,1.20,257.93,1.06,269.79,.77,271.74,.46,265.76,.36,274.86,.45,250.23,.15,209.89
2019.02.12-14:00,2.86,275.14,2.63,273.74,2.70,276.72,2.63,276.92,2.23,275.47,1.72,277.87,1.44,268.17,1.29,261.29,1.21,255.94,1.18,256.54,1.01,270.57,.76,272.38,.45,262.43,.31,269.16,.43,246.25,.15,207.07
2019.02.12-15:00,2.83,275.93,2.69,275.42,2.72,278.43,2.63,278.60,2.27,276.11,1.70,277.25,1.43,268.95,1.27,260.58,1.21,253.96,1.16,256.02,.96,270.61,.75,272.91,.46,259.31,.29,261.41,.43,242.06,.16,206.28
2019.02.12-16:00,2.71,275.81,2.65,275.58,2.65,278.34,2.54,278.87,2.27,276.43,1.72,275.79,1.41,270.10,1.27,261.02,1.23,253.58,1.16,256.72,.93,270.14,.74,273.32,.47,257.35,.29,255.13,.44,239.95,.17,208.01
2019.02.12-17:00,2.51,275.34,2.50,274.71,2.49,276.47,2.39,277.39,2.20,275.96,1.79,273.92,1.38,271.39,1.28,262.02,1.27,255.04,1.16,258.28,.93,269.19,.74,273.60,.50,256.93,.30,252.31,.46,240.70,.17,211.65
2019.02.12-18:00,2.29,274.60,2.30,273.70,2.33,273.71,2.24,274.88,2.11,274.99,1.86,272.20,1.35,272.26,1.31,263.07,1.30,257.98,1.16,260.64,.95,268.36,.75,273.30,.54,256.87,.33,250.65,.48,242.07,.16,215.25
2019.02.12-19:00,2.02,273.61,2.03,272.82,2.15,270.90,2.08,272.14,2.00,273.82,1.90,270.79,1.34,272.34,1.33,264.18,1.32,261.77,1.16,263.47,.98,268.16,.76,272.54,.58,257.22,.37,249.67,.52,243.61,.16,219.34
2019.02.12-20:00,1.81,271.09,1.81,270.43,2.02,268.25,1.97,269.15,1.91,272.09,1.93,269.44,1.41,270.87,1.38,265.17,1.34,265.49,1.17,266.41,1.02,268.62,.77,271.63,.61,257.68,.40,248.28,.54,244.05,.16,221.61
2019.02.12-21:00,1.79,267.84,1.79,267.13,2.03,266.64,1.98,267.41,1.90,270.11,1.99,268.43,1.52,268.95,1.44,265.76,1.35,268.77,1.17,269.20,1.03,269.23,.74,270.36,.59,257.38,.39,245.03,.53,242.32,.15,219.57
2019.02.12-22:00,1.91,266.01,1.91,265.33,2.12,266.21,2.05,266.86,1.96,268.54,2.04,268.28,1.59,267.40,1.46,266.34,1.32,271.75,1.16,271.44,1.03,269.85,.70,268.66,.56,256.65,.38,241.35,.50,239.71,.14,215.41
