2018.12.31-13:00,1.86,233.08,1.83,234.20,1.80,232.78,1.58,233.14,1.38,228.83,1.12,221.34,1.01,218.99,.87,216.96,.72,223.21,.60,221.81,.46,227.04,.45,219.65,.48,210.94,.31,208.81,.07,304.93,.12,.61
2018.12.31-14:00,1.82,234.72,1.80,235.48,1.77,233.78,1.52,233.53,1.35,229.04,1.11,222.28,.99,219.71,.86,217.79,.72,222.23,.60,219.33,.45,222.53,.44,218.08,.47,209.75,.28,206.26,.10,348.70,.13,4.24
2018.12.31-15:00,1.75,235.31,1.74,235.78,1.71,233.82,1.44,232.99,1.29,229.34,1.06,224.04,.95,221.16,.84,219.44,.70,222.26,.59,217.38,.44,218.09,.43,216.79,.46,208.78,.26,201.78,.14,11.95,.14,8.82
2018.12.31-16:00,1.68,234.75,1.67,235.04,1.65,233.08,1.37,231.56,1.23,229.60,1.00,226.24,.89,223.19,.79,221.86,.67,223.41,.58,216.16,.43,214.30,.42,215.86,.45,208.20,.25,196.89,.17,27.43,.14,13.90
2018.12.31-17:00,1.61,233.88,1.60,234.17,1.60,232.71,1.33,229.95,1.18,229.63,.94,228.10,.83,225.26,.75,224.70,.64,225.38,.56,215.69,.43,211.57,.41,215.31,.44,208.03,.26,193.25,.18,40.40,.14,18.99
2018.12.31-18:00,1.54,233.32,1.53,233.84,1.54,233.19,1.30,228.93,1.16,229.40,.89,228.94,.78,226.82,.71,227.37,.61,227.60,.55,215.97,.44,210.32,.40,215.47,.43,208.63,.27,192.04,.17,51.81,.14,23.33
2018.12.31-19:00,1.49,232.13,1.49,232.96,1.49,233.33,1.30,227.90,1.15,228.16,.86,227.97,.75,227.24,.67,229.27,.58,229.37,.55,216.91,.45,210.92,.40,217.17,.42,210.84,.28,194.10,.16,58.88,.14,25.16
2018.12.31-20:00,1.50,229.87,1.51,230.95,1.48,232.28,1.34,226.60,1.17,226.11,.86,225.84,.73,226.88,.65,230.28,.56,230.17,.56,218.15,.46,212.64,.39,220.07,.40,214.41,.27,198.82,.14,58.44,.13,23.80
2018.12.31-21:00,1.57,227.18,1.57,228.45,1.51,230.37,1.39,225.23,1.21,223.95,.89,223.56,.74,225.94,.64,229.97,.55,229.30,.57,219.07,.47,214.56,.38,223.52,.39,218.91,.24,206.65,.12,44.02,.13,19.31
2018.12.31-22:00,1.67,225.56,1.68,226.92,1.57,228.95,1.46,224.64,1.26,222.79,.94,222.29,.76,224.83,.64,228.31,.55,226.53,.59,219.20,.49,215.98,.37,226.40,.37,223.06,.21,217.40,.12,17.79,.14,13.32
2018.12.31-23:00,1.77,225.50,1.77,226.93,1.64,228.72,1.52,225.23,1.31,223.27,.99,222.80,.79,224.41,.66,226.37,.55,222.98,.61,218.99,.50,216.94,.36,227.23,.35,224.84,.18,228.88,.17,2.57,.15,8.73
2018.12.31-24:00,1.84,226.66,1.84,228.16,1.69,229.69,1.56,226.98,1.34,225.41,1.03,225.20,.82,225.38,.68,225.41,.57,220.11,.62,219.18,.51,217.89,.34,224.99,.32,222.46,.13,236.10,.22,1.20,.16,7.51
2019.01.01-01:00,1.86,228.48,1.86,230.10,1.72,231.49,1.57,229.53,1.34,228.53,1.03,228.71,.82,227.31,.68,225.38,.59,218.11,.63,219.93,.51,219.27,.33,220.64,.31,216.13,.09,232.25,.25,6.74,.16,9.52
2019.01.01-02:00,1.85,230.18,1.85,231.92,1.72,233.41,1.55,232.26,1.30,231.91,1.00,232.59,.80,229.64,.68,225.81,.60,216.73,.62,220.96,.51,221.06,.33,215.80,.31,208.09,.06,203.85,.27,14.83,.16,13.49
2019.01.01-03:00,1.82,231.51,1.82,233.42,1.70,235.15,1.50,234.62,1.23,234.86,.93,236.37,.76,232.11,.66,226.57,.60,215.99,.61,221.94,.50,222.90,.32,211.37,.31,200.75,.07,165.81,.28,22.66,.16,17.79
2019.01.01-04:00,1.76,232.69,1.76,234.73,1.66,236.83,1.42,236.15,1.15,236.58,.85,239.30,.71,234.25,.64,227.59,.60,216.00,.58,222.72,.47,224.52,.32,208.02,.33,195.62,.10,153.45,.28,28.68,.16,21.00
2019.01.01-05:00,1.70,233.51,1.70,235.61,1.61,238.11,1.35,236.58,1.07,236.54,.78,240.55,.67,235.41,.61,228.55,.60,216.76,.56,223.55,.44,226.01,.32,206.67,.34,193.41,.13,153.99,.28,32.29,.15,22.62
2019.01.01-06:00,1.64,233.78,1.63,235.92,1.55,238.83,1.30,236.54,1.02,235.79,.73,240.72,.62,235.70,.59,229.44,.60,218.29,.54,224.53,.42,227.02,.32,207.40,.35,193.75,.15,160.15,.27,34.32,.15,23.43
2019.01.01-07:00,1.59,233.58,1.58,235.73,1.50,239.04,1.28,236.83,1.01,235.69,.70,241.29,.59,235.98,.56,230.50,.59,220.68,.52,225.75,.40,226.98,.33,209.54,.37,196.09,.17,169.52,.25,35.16,.15,23.79
2019.01.01-08:00,1.54,233.01,1.54,235.17,1.46,238.61,1.28,237.48,1.03,236.19,.70,242.76,.57,237.01,.54,231.98,.57,224.00,.50,227.31,.39,225.60,.35,212.07,.39,199.76,.19,179.99,.21,33.76,.14,23.23
2019.01.01-09:00,1.52,232.17,1.51,234.43,1.44,237.56,1.28,238.02,1.05,236.34,.71,243.88,.57,238.13,.53,233.22,.56,227.54,.49,228.78,.40,223.29,.37,214.74,.41,204.56,.21,191.54,.18,25.77,.13,20.32
2019.01.01-10:00,1.51,231.06,1.52,233.77,1.46,236.47,1.30,238.32,1.07,235.99,.73,243.78,.58,238.61,.53,233.86,.56,230.62,.48,229.66,.41,220.55,.39,217.29,.42,209.48,.21,203.90,.17,9.81,.13,14.62
2019.01.01-11:00,1.54,229.18,1.58,233.24,1.52,235.66,1.32,238.30,1.10,235.41,.74,242.66,.60,238.62,.54,234.37,.55,233.32,.47,230.05,.42,217.94,.40,219.34,.41,213.30,.19,216.86,.20,356.78,.14,8.31
2019.01.01-12:00,1.57,227.45,1.64,232.86,1.59,235.12,1.33,238.00,1.12,234.86,.75,241.39,.61,238.79,.55,235.13,.54,235.67,.46,230.19,.43,216.11,.39,221.14,.39,215.90,.16,231.68,.26,352.49,.15,3.83
2019.01.01-13:00,1.58,226.61,1.69,232.81,1.65,234.99,1.33,237.58,1.13,234.71,.75,240.43,.62,239.09,.54,235.62,.51,237.06,.45,229.74,.44,215.30,.38,223.02,.37,217.76,.13,249.51,.32,354.03,.16,2.16
2019.01.01-14:00,1.58,226.73,1.71,233.25,1.68,235.28,1.31,237.08,1.13,235.17,.74,239.48,.61,238.80,.53,234.98,.47,236.65,.43,228.02,.44,215.34,.36,225.33,.34,219.53,.10,273.43,.38,358.47,.16,3.36
2019.01.01-15:00,1.57,227.23,1.69,233.95,1.67,235.85,1.29,237.04,1.12,237.09,.74,239.53,.59,238.60,.50,233.64,.42,234.41,.40,224.96,.44,215.64,.34,227.48,.30,220.76,.09,301.99,.42,3.99,.17,6.96
2019.01.01-16:00,1.55,227.41,1.65,234.45,1.63,236.41,1.26,237.58,1.10,240.59,.73,241.25,.57,239.47,.47,232.67,.38,231.09,.38,221.21,.42,215.93,.31,228.77,.26,220.66,.09,329.41,.45,9.39,.17,11.58
2019.01.01-17:00,1.54,226.97,1.60,234.56,1.58,236.82,1.23,238.12,1.06,244.45,.72,243.93,.56,241.50,.45,232.78,.35,227.85,.36,217.88,.40,216.46,.27,229.09,.22,218.89,.10,350.79,.47,13.89,.17,15.63
2019.01.01-18:00,1.54,226.11,1.57,234.65,1.54,237.41,1.21,238.39,1.01,247.18,.71,246.27,.54,243.96,.43,234.08,.32,225.88,.34,216.19,.37,217.78,.24,228.96,.19,216.06,.11,3.73,.48,16.84,.17,18.23
2019.01.01-19:00,1.54,225.57,1.56,234.82,1.51,238.14,1.21,238.76,.96,248.28,.70,247.98,.53,246.55,.42,236.64,.31,226.25,.34,216.87,.35,220.09,.21,228.90,.16,213.50,.12,8.90,.47,17.93,.17,19.18
2019.01.01-20:00,1.52,225.55,1.54,235.18,1.48,238.81,1.22,239.84,.92,247.77,.70,249.05,.53,248.77,.42,239.89,.32,228.75,.35,219.47,.34,222.99,.20,229.34,.15,213.11,.11,6.45,.44,16.70,.16,18.18
2019.01.01-21:00,1.50,225.73,1.54,235.30,1.46,238.77,1.24,241.47,.92,245.80,.72,249.46,.55,250.27,.44,243.19,.34,232.80,.36,223.39,.34,226.06,.20,230.43,.15,215.30,.11,356.77,.41,13.09,.14,15.08
2019.01.01-22:00,1.53,225.59,1.56,234.49,1.48,237.50,1.25,242.39,.96,243.04,.75,249.11,.59,251.11,.47,246.28,.37,237.85,.38,228.47,.34,229.49,.21,232.34,.16,219.15,.11,343.22,.38,7.51,.13,10.12
2019.01.01-23:00,1.59,225.59,1.61,233.48,1.54,235.77,1.26,241.83,1.02,240.51,.79,248.31,.64,251.78,.51,249.18,.40,243.25,.40,234.27,.34,233.20,.22,234.40,.17,222.74,.12,331.81,.36,1.01,.12,4.31
2019.01.01-24:00,1.67,226.53,1.68,233.44,1.63,235.02,1.27,240.26,1.09,239.31,.82,247.71,.68,252.73,.54,251.98,.43,248.46,.42,240.13,.33,236.51,.23,235.28,.18,223.77,.13,326.11,.35,355.38,.11,359.09
2019.01.02-01:00,1.74,228.63,1.75,234.86,1.71,235.90,1.30,239.23,1.16,240.43,.86,248.16,.71,254.33,.56,254.80,.45,253.08,.43,245.29,.33,238.31,.23,233.68,.19,221.06,.13,325.62,.34,351.61,.11,355.59
2019.01.02-02:00,1.77,231.07,1.80,237.12,1.76,237.79,1.32,239.67,1.22,243.90,.89,250.07,.72,256.89,.56,257.76,.46,256.97,.42,249.33,.31,237.87,.23,229.44,.19,215.60,.12,328.13,.33,349.07,.10,352.94
2019.01.02-03:00,1.77,233.64,1.81,239.52,1.75,239.98,1.33,241.32,1.22,248.71,.90,253.14,.71,260.47,.55,261.01,.45,260.21,.40,252.42,.29,235.38,.23,223.76,.21,209.68,.11,330.66,.33,346.83,.10,349.92
2019.01.02-04:00,1.73,235.96,1.77,241.57,1.70,242.06,1.32,243.39,1.19,253.45,.89,256.38,.69,264.48,.54,264.31,.43,262.85,.37,255.16,.28,232.24,.24,218.78,.22,205.13,.10,333.50,.33,345.50,.09,347.04
2019.01.02-05:00,1.66,237.82,1.71,243.17,1.62,244.05,1.30,245.46,1.13,256.83,.87,258.89,.65,267.98,.52,267.21,.42,264.92,.35,258.22,.27,230.10,.26,216.04,.24,202.80,.09,336.40,.33,345.49,.09,345.85
2019.01.02-06:00,1.57,238.78,1.62,243.96,1.54,245.36,1.30,246.95,1.07,257.50,.85,259.90,.61,269.67,.49,268.96,.40,266.24,.33,262.02,.27,230.76,.27,217.28,.25,204.49,.09,334.11,.35,345.39,.10,345.32
2019.01.02-07:00,1.51,238.66,1.55,243.69,1.47,245.41,1.30,248.00,1.03,255.86,.84,259.93,.56,269.01,.46,269.16,.38,266.65,.32,266.24,.27,234.14,.29,221.92,.26,209.85,.10,325.38,.36,344.52,.10,344.40
2019.01.02-08:00,1.48,238.04,1.52,242.76,1.44,244.62,1.30,248.74,1.03,253.59,.84,259.86,.53,266.35,.44,267.73,.37,265.90,.30,269.72,.27,239.08,.30,228.54,.28,217.80,.12,312.72,.37,342.37,.10,342.06
2019.01.02-09:00,1.48,238.09,1.51,242.47,1.45,244.17,1.31,249.62,1.07,252.25,.86,260.05,.54,262.79,.44,264.73,.37,263.72,.29,270.96,.28,243.91,.32,235.20,.30,226.16,.15,301.33,.38,339.20,.10,338.21
2019.01.02-10:00,1.48,240.16,1.49,243.27,1.46,244.61,1.32,250.91,1.11,252.28,.86,260.17,.56,259.92,.45,260.93,.38,260.70,.29,269.33,.29,247.64,.35,240.82,.33,233.77,.19,292.59,.37,334.46,.10,332.63
2019.01.02-11:00,1.47,241.30,1.48,243.49,1.47,244.72,1.32,251.54,1.14,252.54,.87,259.35,.60,257.86,.48,257.30,.41,258.16,.30,266.39,.31,250.98,.37,245.63,.36,240.65,.24,289.03,.37,329.30,.09,325.42
2019.01.02-12:00,1.51,240.09,1.52,241.84,1.51,243.02,1.34,250.26,1.18,251.59,.89,256.81,.64,255.01,.53,253.78,.45,256.30,.31,263.77,.32,255.12,.38,250.91,.38,248.34,.29,291.97,.38,326.09,.09,320.06
2019.01.02-13:00,1.59,238.12,1.60,239.58,1.58,240.79,1.37,248.28,1.23,250.33,.92,253.53,.69,251.74,.58,250.95,.48,254.83,.33,261.42,.33,259.47,.37,256.49,.37,256.84,.33,298.54,.39,325.84,.09,318.63
2019.01.02-14:00,1.67,237.82,1.68,239.18,1.64,240.40,1.40,247.55,1.29,250.37,.96,251.28,.74,249.65,.63,249.54,.51,253.59,.34,258.90,.31,262.65,.34,261.31,.34,265.02,.35,306.26,.39,328.32,.08,320.87
2019.01.02-15:00,1.72,238.94,1.72,240.23,1.67,241.77,1.41,247.95,1.32,251.68,1.01,250.82,.79,249.42,.68,250.07,.53,253.42,.35,257.39,.28,264.98,.29,265.45,.30,272.78,.35,314.87,.37,333.10,.07,326.74
2019.01.02-16:00,1.72,240.60,1.73,242.03,1.67,244.37,1.41,248.87,1.31,253.70,1.03,252.03,.83,250.86,.72,252.70,.54,255.11,.35,258.24,.25,267.46,.24,268.89,.25,279.95,.32,324.08,.35,339.09,.06,337.22
2019.01.02-17:00,1.70,242.62,1.71,244.39,1.63,247.87,1.40,250.26,1.27,255.97,1.03,254.46,.84,253.45,.73,257.10,.54,258.80,.35,261.83,.22,271.07,.19,271.28,.19,286.34,.28,334.33,.31,345.84,.04,354.03
2019.01.02-18:00,1.64,244.07,1.66,246.23,1.57,251.02,1.38,251.74,1.21,257.53,1.01,257.00,.84,256.42,.74,262.57,.54,264.19,.35,268.10,.20,277.53,.15,273.21,.14,292.35,.24,345.06,.28,351.68,.03,14.46
2019.01.02-19:00,1.57,244.56,1.60,247.16,1.49,252.92,1.36,253.15,1.14,257.70,.98,258.57,.84,258.99,.73,267.90,.53,270.14,.36,275.65,.19,286.88,.12,276.10,.10,297.43,.21,353.97,.25,353.88,.03,30.34
2019.01.02-20:00,1.50,244.71,1.54,248.06,1.42,253.44,1.34,254.69,1.10,256.98,.95,259.00,.83,261.03,.72,272.07,.53,275.43,.37,282.46,.20,295.92,.11,279.08,.07,295.66,.18,358.46,.23,350.40,.02,34.32
2019.01.02-21:00,1.44,244.61,1.48,248.25,1.37,252.42,1.30,255.78,1.08,255.82,.92,258.28,.83,262.56,.70,274.61,.53,279.54,.39,287.58,.23,302.42,.13,281.23,.07,281.16,.15,354.85,.21,339.50,.01,321.50
2019.01.02-22:00,1.41,243.52,1.45,247.81,1.35,250.41,1.27,255.61,1.09,254.35,.93,256.53,.83,263.31,.69,275.42,.54,282.25,.41,290.88,.26,306.63,.15,283.44,.08,267.07,.13,340.83,.21,323.90,.02,261.46
2019.01.02-23:00,1.42,241.96,1.46,246.86,1.37,248.21,1.26,254.13,1.14,253.10,.96,254.91,.84,263.71,.69,275.08,.55,283.68,.43,292.90,.29,309.32,.17,285.24,.11,258.50,.12,320.59,.24,309.22,.04,255.67
2019.01.02-24:00,1.48,240.32,1.51,245.43,1.43,246.19,1.29,251.32,1.19,251.45,1.01,253.29,.85,263.64,.70,274.31,.56,284.20,.45,294.42,.30,311.07,.19,287.17,.14,255.69,.14,303.10,.28,298.52,.07,256.08
2019.01.03-01:00,1.56,239.44,1.59,244.29,1.52,245.17,1.36,248.79,1.26,250.13,1.08,252.26,.87,263.28,.71,273.47,.56,283.81,.45,295.23,.31,312.00,.20,288.68,.16,255.32,.17,294.86,.33,292.74,.08,257.73
2019.01.03-02:00,1.66,239.85,1.68,244.21,1.61,245.60,1.44,247.67,1.33,249.70,1.14,252.16,.88,262.84,.72,272.76,.56,282.71,.44,294.92,.29,312.02,.20,288.72,.18,255.53,.20,292.85,.37,290.32,.10,259.98
2019.01.03-03:00,1.74,241.27,1.76,245.20,1.68,247.20,1.50,248.09,1.38,250.34,1.19,253.37,.89,262.70,.72,272.44,.55,281.14,.41,292.78,.27,310.62,.18,286.91,.18,254.57,.21,294.17,.38,289.95,.10,261.92
2019.01.03-04:00,1.80,243.49,1.81,247.21,1.70,249.61,1.53,249.58,1.39,251.57,1.21,255.75,.90,263.08,.72,272.64,.55,279.66,.38,288.85,.23,307.03,.15,282.13,.17,252.18,.21,297.07,.38,290.69,.10,263.52
2019.01.03-05:00,1.82,246.48,1.84,250.10,1.70,252.54,1.54,251.75,1.38,253.01,1.21,259.01,.92,263.90,.71,272.98,.56,278.42,.36,283.70,.20,300.67,.13,274.66,.16,249.25,.19,301.81,.35,292.66,.09,264.77
2019.01.03-06:00,1.82,249.96,1.84,253.44,1.66,255.52,1.52,254.04,1.36,254.33,1.18,262.68,.93,265.19,.70,273.15,.56,277.42,.34,278.07,.18,291.72,.12,265.95,.15,246.95,.17,306.90,.32,295.02,.08,264.62
2019.01.03-07:00,1.79,253.45,1.81,256.68,1.61,257.97,1.48,256.06,1.33,255.32,1.12,265.73,.94,266.68,.68,272.74,.55,276.36,.34,272.93,.18,283.51,.12,260.95,.16,247.46,.16,309.29,.29,296.33,.07,262.82
2019.01.03-08:00,1.73,256.25,1.75,259.23,1.54,259.43,1.44,257.66,1.31,256.11,1.04,266.98,.93,268.12,.66,271.25,.54,274.49,.35,268.19,.20,278.46,.14,262.14,.18,251.48,.15,306.99,.26,295.44,.07,258.53
2019.01.03-09:00,1.66,257.46,1.69,260.48,1.48,259.27,1.40,258.13,1.30,256.59,.98,265.51,.91,269.03,.65,268.49,.54,271.05,.38,263.68,.23,276.41,.18,267.69,.21,258.39,.16,301.97,.25,292.79,.07,253.59
2019.01.03-10:00,1.59,258.16,1.62,261.44,1.44,258.81,1.36,257.89,1.29,257.09,.95,261.90,.89,269.27,.67,265.26,.55,266.48,.42,259.37,.28,274.90,.22,273.07,.24,265.46,.17,294.99,.25,287.65,.07,248.49
2019.01.03-11:00,1.52,258.69,1.55,262.09,1.41,258.66,1.34,257.29,1.29,257.56,.97,258.01,.87,268.37,.71,262.46,.59,261.98,.47,256.18,.32,273.08,.27,277.03,.27,271.48,.20,288.12,.26,280.61,.08,243.47
2019.01.03-12:00,1.50,258.17,1.52,261.63,1.42,258.03,1.36,256.36,1.31,257.62,1.04,255.34,.86,266.30,.75,260.54,.64,258.75,.53,254.98,.35,271.60,.30,280.32,.29,276.75,.22,283.26,.27,273.38,.09,237.67
2019.01.03-13:00,1.53,255.19,1.55,258.54,1.46,255.14,1.42,254.36,1.35,256.58,1.11,253.24,.86,263.19,.79,258.97,.68,256.85,.59,255.77,.37,271.76,.31,284.76,.29,283.52,.23,282.26,.28,268.51,.10,233.47
2019.01.03-14:00,1.62,252.13,1.62,255.01,1.56,252.19,1.50,252.67,1.39,255.17,1.19,251.94,.88,259.35,.82,257.22,.72,255.58,.62,257.27,.38,272.66,.30,290.15,.29,292.12,.24,284.81,.29,266.30,.11,230.90
2019.01.03-15:00,1.71,250.59,1.70,252.96,1.64,251.17,1.56,252.28,1.41,254.17,1.26,252.36,.90,255.62,.85,255.68,.75,254.91,.64,258.77,.38,273.34,.28,295.85,.26,302.43,.23,289.77,.28,265.38,.11,228.33
2019.01.03-16:00,1.76,250.61,1.75,252.89,1.68,252.23,1.59,253.03,1.41,253.63,1.29,254.42,.94,252.94,.88,255.18,.78,255.46,.65,260.47,.36,273.52,.24,301.75,.23,315.08,.20,296.43,.26,264.08,.11,224.42
2019.01.03-17:00,1.78,252.05,1.76,254.53,1.68,254.70,1.58,254.66,1.40,253.72,1.28,257.31,.97,251.88,.90,256.28,.80,257.65,.66,262.81,.34,273.20,.19,308.07,.18,332.04,.15,305.14,.22,260.77,.11,218.73
2019.01.03-18:00,1.76,254.40,1.75,257.28,1.64,257.60,1.55,256.85,1.40,254.90,1.23,260.05,1.02,252.57,.92,258.85,.81,261.19,.65,265.88,.32,272.81,.14,315.48,.14,357.10,.10,318.59,.18,253.97,.10,211.59
2019.01.03-19:00,1.73,256.98,1.71,259.97,1.59,259.88,1.50,258.52,1.38,256.55,1.17,261.50,1.06,254.59,.93,262.12,.80,265.32,.64,269.63,.31,273.16,.09,323.96,.12,28.91,.06,341.02,.16,244.29,.10,205.30
2019.01.03-20:00,1.69,259.07,1.67,262.00,1.56,261.38,1.47,259.14,1.37,257.76,1.13,261.12,1.09,257.27,.92,265.14,.78,269.00,.62,273.42,.29,274.23,.06,327.61,.11,58.01,.03,11.29,.15,236.13,.11,202.36
2019.01.03-21:00,1.66,259.81,1.64,262.53,1.54,261.90,1.47,258.94,1.36,258.20,1.10,259.12,1.10,260.44,.89,267.42,.75,271.62,.60,276.47,.29,274.98,.04,304.57,.09,84.10,.01,37.98,.18,233.54,.12,203.63
2019.01.03-22:00,1.61,259.54,1.59,262.13,1.51,261.95,1.47,258.82,1.36,258.13,1.11,256.15,1.09,263.77,.86,268.38,.72,272.56,.58,277.75,.31,274.04,.07,271.88,.07,122.42,.03,227.19,.21,235.26,.13,207.46
2019.01.03-23:00,1.57,258.57,1.55,261.02,1.48,261.45,1.49,259.29,1.38,258.04,1.18,254.49,1.07,266.54,.84,267.98,.70,271.67,.57,276.77,.33,271.00,.12,260.22,.07,181.18,.08,235.33,.27,238.11,.14,211.70
2019.01.03-24:00,1.57,257.60,1.56,259.91,1.47,260.70,1.51,260.12,1.42,258.17,1.29,255.64,1.03,267.63,.84,266.41,.69,269.11,.57,273.71,.36,266.19,.18,255.87,.12,212.98,.14,240.41,.32,240.71,.14,215.34
2019.01.04-01:00,1.62,256.75,1.60,258.94,1.51,259.73,1.54,260.42,1.47,258.28,1.39,258.66,1.00,266.52,.85,264.01,.70,265.41,.56,268.97,.38,260.48,.22,254.06,.17,228.78,.20,246.29,.38,243.90,.15,219.01
2019.01.04-02:00,1.72,255.75,1.69,257.78,1.59,258.25,1.59,259.69,1.53,258.17,1.44,261.92,.98,263.70,.86,261.20,.71,261.32,.55,262.95,.40,254.81,.26,253.79,.22,240.38,.25,253.20,.42,247.89,.15,222.96
2019.01.04-03:00,1.82,255.03,1.80,256.85,1.68,256.84,1.64,258.56,1.58,258.18,1.43,264.40,.97,259.98,.87,258.43,.72,257.42,.54,256.00,.42,249.53,.29,253.87,.24,250.00,.29,260.11,.45,251.99,.14,226.35
2019.01.04-04:00,1.89,255.60,1.87,257.28,1.75,256.75,1.68,258.00,1.61,258.65,1.36,265.43,.98,256.16,.88,255.96,.74,254.07,.55,249.04,.45,245.02,.30,253.44,.25,257.83,.30,266.41,.45,255.65,.13,228.20
2019.01.04-05:00,1.93,257.12,1.91,258.74,1.79,257.79,1.71,258.09,1.61,259.39,1.28,264.84,1.00,253.09,.89,253.99,.75,251.61,.57,243.58,.48,242.35,.31,252.99,.25,263.97,.29,272.07,.42,258.49,.11,227.49
2019.01.04-06:00,1.95,259.17,1.93,260.70,1.81,259.38,1.73,258.92,1.60,260.25,1.21,263.20,1.03,251.85,.90,252.99,.76,250.41,.60,240.78,.50,242.01,.32,252.90,.23,267.92,.25,276.24,.37,259.31,.10,221.42
2019.01.04-07:00,1.95,261.22,1.94,262.59,1.81,260.84,1.74,260.07,1.58,260.96,1.16,260.82,1.07,252.62,.91,253.06,.78,250.28,.64,240.69,.51,243.86,.32,253.61,.20,269.73,.19,278.08,.30,257.00,.09,209.39
2019.01.04-08:00,1.96,263.23,1.95,264.43,1.82,262.35,1.75,261.47,1.56,261.65,1.16,258.01,1.09,254.84,.93,253.77,.79,250.63,.68,242.39,.53,246.80,.32,254.73,.17,268.56,.14,274.96,.25,250.11,.09,196.45
2019.01.04-09:00,1.95,265.29,1.94,266.39,1.82,264.31,1.74,263.03,1.55,262.31,1.20,255.42,1.08,257.02,.94,254.34,.81,250.91,.72,244.89,.54,249.82,.32,255.93,.15,263.97,.10,262.92,.22,239.89,.11,189.33
2019.01.04-10:00,1.90,267.52,1.90,268.60,1.80,266.85,1.73,264.89,1.54,262.88,1.27,254.08,1.06,257.73,.97,254.26,.85,251.02,.76,247.46,.55,252.16,.34,256.87,.16,257.69,.11,247.33,.23,232.02,.12,188.84
2019.01.04-11:00,1.81,269.11,1.81,271.20,1.73,269.73,1.70,267.39,1.54,263.66,1.36,254.84,1.05,256.23,1.00,253.67,.89,251.02,.81,249.56,.58,253.49,.37,257.16,.19,252.84,.15,240.09,.27,229.23,.14,192.09
2019.01.04-12:00,1.72,268.93,1.72,271.85,1.66,270.64,1.65,268.79,1.55,264.19,1.43,256.71,1.08,253.48,1.05,253.28,.95,251.18,.86,251.39,.60,254.51,.40,257.51,.22,251.48,.19,239.38,.32,229.36,.15,196.04
2019.01.04-13:00,1.69,266.52,1.67,269.55,1.63,268.64,1.63,267.70,1.57,263.79,1.48,258.16,1.15,251.22,1.10,253.20,1.00,251.63,.89,253.08,.62,255.41,.41,258.38,.25,252.99,.22,241.46,.36,230.75,.16,199.31
2019.01.04-14:00,1.71,264.10,1.67,265.98,1.63,265.45,1.62,265.27,1.59,262.84,1.50,258.95,1.24,250.13,1.14,253.12,1.04,252.34,.91,254.51,.62,255.89,.42,259.25,.26,255.91,.25,244.80,.38,232.98,.16,202.20
2019.01.04-15:00,1.73,261.50,1.71,262.54,1.67,262.29,1.64,262.66,1.60,261.71,1.49,259.10,1.32,250.12,1.17,252.92,1.06,253.17,.92,255.59,.62,255.98,.42,259.78,.27,259.55,.26,248.88,.40,235.91,.15,204.83
2019.01.04-16:00,1.74,259.57,1.78,260.47,1.73,260.24,1.67,260.91,1.61,260.96,1.47,258.91,1.37,251.39,1.18,253.04,1.06,254.11,.90,256.46,.61,255.68,.40,259.42,.26,262.76,.26,252.34,.40,238.56,.14,206.31
2019.01.04-17:00,1.73,259.05,1.85,260.26,1.79,259.97,1.70,260.49,1.61,260.98,1.43,258.66,1.38,253.89,1.19,253.81,1.04,255.15,.88,257.34,.59,254.90,.38,257.72,.23,264.45,.24,254.02,.38,240.02,.13,205.69
2019.01.04-18:00,1.70,259.94,1.89,261.59,1.84,261.38,1.73,261.19,1.61,261.77,1.40,258.66,1.37,257.14,1.18,255.36,1.02,256.42,.84,258.74,.56,253.78,.34,254.71,.19,263.59,.21,252.52,.35,239.05,.11,200.96
2019.01.04-19:00,1.69,261.53,1.91,263.64,1.87,263.75,1.75,262.61,1.61,262.96,1.39,259.09,1.33,260.29,1.16,257.42,.99,258.08,.81,260.98,.53,252.77,.31,251.30,.15,259.25,.16,246.41,.31,235.08,.10,192.16
2019.01.04-20:00,1.68,261.96,1.89,264.66,1.88,265.36,1.76,263.78,1.60,263.68,1.38,259.71,1.28,262.60,1.14,259.50,.97,260.16,.77,263.94,.51,252.69,.29,249.57,.12,252.83,.13,236.70,.28,229.37,.10,182.72
2019.01.04-21:00,1.69,261.07,1.88,264.42,1.87,265.82,1.78,264.55,1.60,263.70,1.39,260.32,1.25,264.12,1.11,261.22,.95,262.39,.73,266.65,.50,253.59,.28,250.04,.10,246.70,.12,227.29,.26,223.81,.10,176.42
2019.01.04-22:00,1.71,260.23,1.88,264.04,1.88,265.96,1.80,265.54,1.62,263.52,1.43,261.15,1.24,265.26,1.09,262.52,.93,264.16,.69,267.96,.50,254.68,.28,251.29,.11,242.65,.13,223.93,.26,220.76,.11,175.60
2019.01.04-23:00,1.72,260.51,1.87,264.43,1.87,266.51,1.81,267.27,1.66,263.76,1.48,262.48,1.23,265.81,1.09,263.38,.93,264.83,.66,267.10,.52,254.90,.31,252.14,.15,242.13,.17,228.15,.29,222.11,.12,180.32
2019.01.04-24:00,1.72,261.19,1.86,265.26,1.87,267.17,1.80,269.04,1.71,264.47,1.54,264.07,1.25,265.37,1.10,263.65,.93,264.23,.65,264.14,.54,254.04,.35,252.72,.20,244.41,.22,235.92,.33,226.94,.12,188.03
