2018.12.01-15:00,.92,231.81,.88,237.51,.79,232.86,.74,222.76,.55,226.94,.55,230.01,.54,226.94,.43,218.49,.39,208.78,.37,198.14,.32,193.52,.28,196.19,.25,199.74,.28,198.30,.36,200.76,.15,173.40
2018.12.01-16:00,.77,237.23,.74,241.48,.67,234.70,.65,222.92,.46,223.43,.45,229.27,.46,227.18,.38,215.93,.37,207.06,.36,199.76,.32,197.34,.29,200.33,.28,202.68,.30,199.28,.38,201.18,.15,176.08
2018.12.01-17:00,.72,232.82,.68,237.38,.62,230.35,.59,222.35,.40,218.25,.37,226.23,.39,225.37,.33,210.82,.35,203.86,.35,199.90,.30,200.17,.29,205.13,.30,208.15,.32,203.87,.39,204.53,.15,179.47
2018.12.01-18:00,.75,225.62,.66,230.44,.62,225.80,.53,221.09,.37,210.14,.32,218.15,.33,219.34,.31,203.21,.35,200.06,.35,199.30,.30,202.67,.29,210.44,.32,215.07,.33,210.81,.41,209.83,.15,183.52
2018.12.01-19:00,.84,221.49,.71,226.09,.64,223.45,.51,217.17,.39,199.18,.32,204.49,.32,209.12,.32,196.24,.36,197.89,.36,199.76,.30,205.74,.30,215.77,.34,221.98,.34,218.24,.41,215.49,.14,187.72
2018.12.01-20:00,.90,216.47,.73,220.43,.63,218.47,.52,211.42,.46,192.25,.39,194.85,.36,201.75,.36,194.31,.39,199.33,.38,202.68,.31,209.84,.31,220.83,.35,228.35,.34,225.53,.40,221.03,.14,191.72
2018.12.01-21:00,.94,211.42,.78,214.65,.65,213.24,.56,208.73,.55,194.53,.49,196.35,.45,202.55,.41,197.79,.43,203.45,.41,206.15,.33,212.09,.31,223.28,.34,232.60,.33,231.20,.38,225.09,.13,193.64
2018.12.01-22:00,.99,212.58,.84,216.13,.68,215.29,.61,211.38,.63,202.45,.57,204.21,.53,208.31,.47,203.43,.48,207.71,.44,207.85,.34,210.24,.31,220.86,.32,232.80,.30,233.38,.35,225.98,.11,191.80
2018.12.01-23:00,.98,216.11,.85,220.45,.68,219.02,.65,214.19,.68,210.23,.63,212.77,.60,215.40,.52,209.61,.50,211.99,.46,209.34,.36,207.00,.31,214.94,.30,228.62,.28,231.19,.32,223.28,.11,187.29
2018.12.01-24:00,.92,218.58,.82,223.27,.68,219.28,.71,213.87,.72,215.18,.65,219.74,.62,222.09,.54,215.89,.51,217.02,.47,212.45,.38,205.46,.32,208.89,.29,221.25,.26,224.41,.31,217.11,.11,181.93
2018.12.02-01:00,.89,221.26,.79,226.39,.69,217.91,.77,212.52,.72,216.70,.61,222.81,.60,225.81,.52,219.78,.49,221.02,.46,216.28,.39,206.32,.33,205.51,.29,214.19,.25,215.79,.31,210.10,.12,178.68
2018.12.02-02:00,.86,225.32,.77,230.71,.71,219.42,.82,214.62,.71,218.00,.54,222.70,.53,226.37,.47,220.38,.44,222.48,.42,219.12,.39,208.21,.34,204.42,.31,209.00,.26,207.35,.32,203.61,.13,177.14
2018.12.02-03:00,.78,225.94,.69,231.37,.68,220.97,.81,220.55,.67,221.59,.48,220.77,.47,223.87,.42,217.36,.38,220.21,.37,219.58,.38,210.21,.35,205.41,.33,207.06,.28,202.17,.34,199.55,.14,176.77
2018.12.02-04:00,.73,223.20,.64,227.34,.64,220.86,.74,226.75,.60,223.94,.43,214.15,.43,215.85,.39,208.85,.33,211.61,.32,215.59,.36,212.04,.35,209.16,.34,210.03,.29,203.30,.35,200.31,.14,178.37
2018.12.02-05:00,.75,221.53,.66,224.44,.61,220.43,.61,229.86,.52,220.84,.43,202.98,.43,204.65,.39,198.29,.33,199.34,.29,207.54,.34,213.49,.35,214.76,.35,216.31,.30,208.97,.36,204.50,.14,181.85
2018.12.02-06:00,.78,221.86,.69,223.87,.58,218.93,.49,226.99,.47,212.48,.47,195.55,.48,198.80,.44,194.06,.36,192.99,.29,201.25,.33,214.47,.34,219.68,.34,222.19,.30,214.43,.36,208.05,.13,184.28
2018.12.02-07:00,.77,224.30,.68,226.19,.56,218.28,.41,219.54,.47,205.94,.54,196.09,.55,200.57,.50,197.16,.41,194.55,.32,199.58,.33,213.85,.33,221.61,.33,225.38,.29,217.16,.35,208.79,.12,183.68
2018.12.02-08:00,.74,225.89,.66,228.13,.55,218.17,.40,213.17,.50,205.27,.60,201.65,.62,206.16,.56,203.42,.48,199.42,.38,200.30,.35,211.54,.33,220.50,.32,226.39,.28,218.53,.34,208.24,.12,181.46
2018.12.02-09:00,.70,223.59,.63,225.44,.57,215.95,.42,208.19,.52,206.70,.63,208.24,.65,212.21,.60,209.96,.53,204.95,.45,202.37,.38,209.48,.34,218.23,.32,226.58,.28,220.59,.34,208.82,.12,180.47
2018.12.02-10:00,.70,219.78,.63,220.38,.62,213.51,.48,204.24,.55,207.71,.62,214.94,.65,218.38,.61,216.49,.57,210.84,.51,205.81,.42,208.59,.36,215.70,.33,225.27,.30,221.96,.34,209.52,.12,180.52
2018.12.02-11:00,.74,220.24,.66,218.05,.69,213.97,.59,203.07,.61,208.40,.61,220.97,.63,224.13,.60,222.48,.58,216.90,.54,210.52,.46,208.89,.39,213.27,.33,221.82,.30,220.92,.35,208.52,.13,180.08
2018.12.02-12:00,.73,225.92,.68,220.07,.73,217.72,.70,204.65,.68,209.30,.59,224.66,.59,227.79,.55,226.51,.55,222.05,.55,215.51,.49,210.16,.42,211.70,.34,217.39,.31,218.18,.37,206.48,.13,179.75
2018.12.02-13:00,.69,231.97,.67,225.52,.72,224.02,.74,208.34,.70,211.26,.53,225.83,.51,228.33,.48,227.25,.49,224.83,.53,219.39,.50,211.81,.44,211.36,.37,213.79,.32,215.35,.38,204.79,.14,179.82
2018.12.02-14:00,.63,232.14,.64,226.08,.66,226.54,.72,211.49,.67,213.70,.45,224.56,.42,225.10,.39,223.46,.42,224.03,.49,221.43,.51,213.98,.47,212.99,.39,213.14,.34,214.94,.40,205.15,.14,180.74
2018.12.02-15:00,.56,232.04,.58,227.19,.58,227.36,.65,212.62,.60,214.30,.37,216.99,.34,213.84,.32,210.87,.35,216.35,.44,220.08,.50,215.95,.48,216.06,.40,215.32,.34,217.43,.40,207.74,.14,183.20
2018.12.02-16:00,.52,232.92,.54,229.49,.51,225.81,.59,209.94,.53,210.60,.35,201.61,.32,195.45,.32,192.83,.32,203.13,.40,216.07,.48,218.04,.46,220.20,.39,219.32,.33,221.84,.38,211.44,.13,185.49
2018.12.02-17:00,.47,229.87,.49,227.44,.46,219.06,.55,205.79,.49,204.99,.39,190.68,.38,184.73,.37,184.17,.35,194.42,.38,212.55,.45,220.76,.43,224.59,.36,223.12,.28,225.14,.34,213.52,.11,184.50
2018.12.02-18:00,.46,221.68,.49,220.60,.46,211.42,.53,205.13,.49,202.20,.46,189.05,.44,183.60,.44,184.99,.39,193.02,.38,210.94,.43,223.57,.39,228.21,.31,225.09,.23,224.18,.28,211.36,.10,178.50
2018.12.02-19:00,.48,218.56,.51,218.25,.48,211.38,.51,208.52,.48,203.06,.50,191.59,.48,186.16,.48,188.95,.43,194.07,.39,208.93,.41,225.01,.36,230.21,.28,225.12,.19,217.74,.25,205.80,.10,171.07
2018.12.02-20:00,.50,219.75,.52,219.71,.49,216.16,.48,214.48,.45,207.22,.51,196.73,.48,191.31,.51,194.69,.47,196.60,.41,206.04,.40,224.19,.35,230.16,.27,224.33,.18,209.57,.25,200.84,.10,167.01
2018.12.02-21:00,.53,218.51,.55,218.83,.52,218.10,.48,218.74,.43,211.88,.51,203.85,.48,199.18,.53,202.28,.51,201.45,.45,204.85,.40,222.20,.34,229.00,.27,224.27,.19,205.14,.25,199.18,.11,167.30
2018.12.02-22:00,.57,215.96,.59,216.50,.57,216.84,.51,219.07,.43,213.81,.51,211.06,.47,208.34,.54,210.88,.53,208.27,.48,206.52,.41,220.32,.34,227.06,.27,224.54,.20,204.24,.26,200.20,.11,170.18
2018.12.02-23:00,.60,214.70,.63,215.35,.63,216.83,.56,221.01,.45,215.94,.49,217.69,.45,217.10,.52,219.03,.53,215.30,.51,209.63,.42,218.71,.34,224.05,.28,223.74,.22,204.93,.28,202.59,.11,174.62
2018.12.02-24:00,.63,216.99,.66,217.69,.67,220.89,.57,227.71,.45,220.95,.46,223.32,.41,223.72,.48,224.99,.51,220.91,.52,212.70,.43,217.59,.36,220.68,.30,221.82,.25,205.79,.30,205.02,.12,178.91
2018.12.03-01:00,.63,223.98,.65,224.66,.64,228.57,.50,237.43,.41,227.02,.42,227.28,.36,227.71,.44,228.60,.47,225.70,.53,216.52,.45,217.95,.37,217.73,.31,218.44,.27,204.68,.32,205.30,.12,180.83
2018.12.03-02:00,.58,231.89,.60,232.97,.55,236.33,.36,246.53,.34,229.07,.38,227.87,.32,228.27,.39,229.67,.43,229.74,.53,221.61,.46,220.58,.39,216.72,.32,215.04,.29,202.43,.32,203.75,.12,180.26
2018.12.03-03:00,.52,236.88,.53,238.62,.46,241.25,.20,250.27,.25,219.78,.33,221.93,.28,222.16,.35,226.00,.39,230.46,.50,225.88,.46,224.42,.39,218.78,.32,214.76,.29,202.95,.32,203.89,.12,180.12
2018.12.03-04:00,.46,236.36,.47,238.74,.38,240.22,.09,216.32,.23,198.33,.30,209.13,.25,208.98,.32,216.71,.33,225.88,.46,227.58,.43,227.80,.38,223.24,.32,218.58,.28,207.77,.30,207.44,.11,181.34
2018.12.03-05:00,.43,238.39,.43,241.06,.34,240.15,.12,167.78,.27,186.16,.31,198.24,.25,197.68,.31,206.16,.30,216.25,.42,226.10,.40,228.92,.36,227.36,.30,223.39,.25,213.63,.27,211.24,.09,179.78
2018.12.03-06:00,.41,243.99,.41,246.84,.34,242.43,.20,170.80,.31,188.15,.33,196.94,.27,196.43,.33,201.27,.30,206.84,.39,222.53,.37,227.30,.34,229.56,.27,227.02,.22,218.07,.23,212.48,.08,172.93
2018.12.03-07:00,.38,245.00,.39,248.16,.35,241.28,.26,187.08,.34,201.40,.35,206.66,.28,206.63,.36,204.73,.32,203.69,.37,219.53,.34,223.65,.31,228.84,.25,227.73,.19,218.77,.20,208.46,.07,161.48
2018.12.03-08:00,.34,240.36,.35,244.35,.35,239.75,.32,205.46,.36,219.88,.36,221.72,.30,222.13,.39,212.91,.36,206.44,.38,218.82,.35,219.95,.30,225.52,.23,225.09,.17,215.22,.18,199.76,.08,152.29
2018.12.03-09:00,.30,231.91,.31,236.94,.34,240.96,.35,220.16,.38,235.06,.37,233.46,.31,234.00,.42,220.64,.41,211.85,.41,220.70,.37,219.05,.32,222.80,.23,222.52,.16,212.48,.19,193.49,.09,149.72
2018.12.03-10:00,.30,218.74,.31,224.31,.31,240.32,.37,231.64,.38,245.64,.37,240.65,.33,241.85,.44,227.42,.45,218.60,.44,224.75,.41,221.10,.34,221.94,.25,221.20,.17,212.16,.21,192.02,.10,153.60
2018.12.03-11:00,.36,215.24,.39,221.28,.33,240.78,.39,244.70,.39,254.31,.36,244.79,.33,247.22,.45,233.10,.46,224.77,.45,228.67,.43,223.42,.37,221.90,.28,220.33,.20,212.53,.25,193.57,.11,161.10
2018.12.03-12:00,.42,220.54,.49,227.29,.39,245.35,.44,259.41,.41,263.07,.35,247.81,.32,251.43,.43,237.80,.44,228.81,.43,229.77,.43,224.20,.40,222.35,.31,220.47,.23,213.96,.29,197.02,.12,169.13
2018.12.03-13:00,.45,227.67,.57,235.08,.43,250.30,.46,273.30,.43,272.89,.36,251.62,.31,255.34,.39,241.77,.40,230.31,.38,226.64,.43,223.55,.42,223.72,.34,222.22,.25,216.62,.32,201.31,.12,176.19
2018.12.03-14:00,.46,235.08,.61,242.81,.44,255.73,.44,288.68,.41,285.45,.34,256.95,.28,258.61,.34,244.61,.36,229.53,.36,219.94,.42,222.05,.43,225.97,.35,225.20,.26,219.55,.33,205.27,.12,180.27
2018.12.03-15:00,.47,244.08,.62,251.12,.44,263.71,.42,305.47,.38,300.20,.30,261.13,.24,257.55,.29,242.91,.34,225.78,.36,212.92,.42,220.56,.42,229.10,.34,229.35,.24,222.36,.31,208.03,.10,179.35
2018.12.03-16:00,.47,257.41,.60,262.92,.45,277.34,.42,321.17,.32,316.35,.23,258.83,.18,245.11,.26,232.98,.34,219.87,.39,209.27,.42,220.23,.40,232.98,.31,234.74,.20,225.12,.26,209.02,.09,171.90
2018.12.03-17:00,.47,274.84,.58,277.61,.48,294.00,.43,333.37,.26,332.30,.17,247.94,.17,224.95,.27,222.56,.36,217.14,.44,210.12,.43,220.76,.36,235.96,.25,239.46,.14,223.78,.20,204.34,.07,155.52
2018.12.03-18:00,.47,290.79,.56,289.39,.51,306.75,.44,339.94,.23,340.72,.17,240.32,.20,217.74,.30,220.81,.40,219.74,.47,214.39,.42,221.83,.31,236.84,.19,241.07,.07,204.68,.15,187.71,.08,137.68
2018.12.03-19:00,.46,303.16,.51,296.59,.52,314.27,.44,341.91,.21,338.72,.19,245.38,.23,223.14,.33,225.30,.41,225.41,.48,220.40,.40,223.61,.27,235.26,.13,235.85,.07,158.88,.14,166.16,.09,130.34
2018.12.03-20:00,.44,311.61,.47,299.81,.52,316.89,.43,338.91,.22,328.44,.23,256.93,.26,233.77,.34,232.07,.41,231.85,.47,226.85,.39,226.05,.25,231.69,.11,221.67,.10,147.23,.16,159.05,.10,133.48
2018.12.03-21:00,.43,317.20,.44,300.76,.53,316.05,.45,330.01,.27,314.69,.28,268.37,.29,245.79,.34,239.60,.38,237.71,.44,232.70,.37,228.50,.24,227.32,.13,208.56,.13,157.55,.20,164.87,.10,142.63
2018.12.03-22:00,.41,322.04,.40,301.29,.54,316.02,.50,321.24,.36,305.62,.35,277.23,.32,257.03,.35,247.47,.36,242.67,.40,237.58,.36,230.77,.26,224.35,.17,204.84,.17,173.07,.23,176.11,.11,153.73
2018.12.03-23:00,.36,322.44,.35,295.96,.53,314.89,.60,316.73,.46,303.42,.40,283.96,.36,265.82,.36,254.25,.34,246.23,.37,241.02,.35,232.93,.29,224.10,.22,206.99,.21,186.83,.26,187.33,.11,163.47
2018.12.03-24:00,.35,318.41,.36,288.06,.54,313.09,.72,316.88,.59,306.38,.44,289.41,.38,271.87,.37,258.88,.33,247.75,.35,242.02,.36,234.02,.32,225.25,.26,210.71,.24,197.07,.29,196.08,.11,170.21
2018.12.04-01:00,.37,315.25,.40,284.96,.57,313.36,.82,321.20,.71,312.40,.48,293.30,.41,274.81,.40,261.19,.34,247.98,.35,240.86,.37,233.57,.34,226.33,.28,213.87,.25,203.59,.29,201.42,.10,172.49
2018.12.04-02:00,.42,309.47,.47,282.01,.59,312.29,.88,328.27,.80,321.31,.52,298.39,.43,277.29,.42,263.08,.37,248.69,.36,239.01,.38,231.71,.36,226.57,.29,216.06,.25,207.47,.28,203.81,.09,170.18
2018.12.04-03:00,.48,299.69,.57,277.72,.62,306.27,.89,333.79,.85,330.05,.55,305.40,.44,281.16,.42,265.53,.38,249.93,.37,237.33,.39,229.53,.36,226.98,.29,218.68,.23,211.17,.25,205.18,.08,165.55
2018.12.04-04:00,.58,295.70,.68,278.17,.70,301.58,.86,335.66,.83,335.60,.55,311.71,.41,285.27,.39,267.60,.36,250.47,.36,235.28,.38,227.80,.36,228.52,.28,222.81,.20,216.72,.21,207.17,.07,160.23
2018.12.04-05:00,.69,302.52,.78,284.46,.79,303.79,.84,335.29,.80,337.59,.53,315.99,.37,288.60,.34,268.69,.32,249.64,.33,231.93,.37,226.02,.35,230.25,.26,227.12,.17,222.96,.18,208.79,.07,155.24
2018.12.04-06:00,.77,310.13,.87,289.79,.86,307.72,.83,332.54,.76,335.47,.52,317.53,.34,290.61,.30,268.77,.29,248.05,.30,228.06,.34,224.56,.32,231.91,.24,230.87,.14,228.57,.15,208.13,.07,150.27
2018.12.04-07:00,.86,316.02,.94,294.48,.91,310.00,.87,327.21,.77,330.48,.53,317.87,.33,292.46,.27,268.91,.26,247.10,.28,225.12,.33,223.65,.30,232.44,.22,231.81,.11,228.23,.14,201.07,.07,146.24
2018.12.04-08:00,.92,322.01,.96,299.01,.96,310.11,.94,320.99,.82,324.68,.56,318.15,.34,294.83,.26,269.82,.25,248.09,.27,224.71,.32,224.18,.30,232.12,.21,230.12,.10,220.17,.15,191.58,.08,145.52
2018.12.04-09:00,.94,328.63,.94,303.04,1.01,309.16,1.04,315.93,.92,320.08,.59,318.37,.36,297.00,.26,269.96,.25,249.70,.28,225.96,.33,225.60,.30,231.98,.21,228.40,.10,212.36,.17,187.52,.09,147.27
2018.12.04-10:00,.92,337.23,.90,306.29,1.05,308.93,1.14,313.48,1.02,317.82,.62,317.11,.37,296.18,.28,266.74,.27,250.17,.31,228.04,.36,226.93,.32,232.68,.23,228.46,.11,210.54,.18,188.74,.09,149.24
2018.12.04-11:00,.84,348.01,.84,307.61,1.08,309.42,1.22,313.62,1.11,317.66,.66,314.89,.40,292.04,.34,262.33,.33,250.90,.36,231.67,.39,228.13,.35,233.94,.24,229.70,.11,211.62,.19,192.17,.09,151.16
2018.12.04-12:00,.69,353.55,.78,305.71,1.09,309.65,1.26,315.29,1.17,318.34,.72,313.16,.44,287.04,.42,260.58,.41,253.50,.42,236.94,.42,229.68,.36,234.88,.25,230.08,.12,209.74,.19,194.62,.09,153.22
2018.12.04-13:00,.46,339.61,.73,300.22,1.08,309.50,1.23,317.60,1.18,319.25,.78,312.58,.50,283.74,.49,261.63,.47,257.31,.46,242.65,.44,232.10,.37,236.03,.26,230.07,.13,206.21,.19,196.65,.08,155.75
2018.12.04-14:00,.35,300.79,.71,291.91,1.04,309.54,1.15,319.66,1.14,320.19,.83,313.10,.56,283.56,.54,264.63,.50,261.39,.47,247.75,.44,234.85,.37,237.70,.26,230.41,.14,203.34,.20,198.85,.08,157.64
2018.12.04-15:00,.54,260.16,.73,282.93,.96,310.61,1.02,321.21,1.06,321.27,.85,314.72,.61,286.69,.55,269.82,.50,266.15,.45,252.42,.42,237.37,.35,239.55,.26,231.00,.14,200.35,.21,200.32,.08,157.58
2018.12.04-16:00,.94,251.34,.76,277.58,.86,312.79,.89,321.16,.95,321.44,.82,316.84,.63,292.56,.55,277.66,.48,272.64,.42,257.38,.40,239.36,.33,241.33,.24,232.09,.14,197.91,.20,202.07,.07,156.67
2018.12.04-17:00,1.18,252.83,.78,277.85,.75,313.24,.77,316.22,.84,318.20,.76,317.68,.63,300.06,.52,288.02,.44,281.62,.36,262.82,.37,239.73,.30,242.17,.22,233.22,.14,196.45,.18,205.42,.06,155.67
2018.12.04-18:00,1.32,255.38,.78,282.31,.69,308.54,.73,307.12,.78,312.51,.71,317.05,.60,307.94,.49,299.39,.39,292.20,.29,267.61,.32,236.93,.27,241.01,.19,233.98,.12,196.76,.16,212.31,.05,153.30
2018.12.04-19:00,1.41,257.69,.77,285.79,.69,300.91,.75,300.10,.77,308.09,.68,315.71,.57,314.12,.46,308.48,.34,301.29,.21,270.19,.28,231.01,.23,237.35,.16,234.41,.10,198.47,.13,224.55,.04,143.78
2018.12.04-20:00,1.48,259.49,.78,284.99,.74,294.67,.79,296.92,.78,305.32,.68,313.28,.54,316.86,.43,313.48,.30,306.59,.16,269.85,.26,224.94,.20,231.09,.13,233.37,.07,199.81,.10,243.16,.02,115.78
2018.12.04-21:00,1.54,261.94,.81,282.39,.80,291.45,.84,295.39,.81,302.13,.70,309.05,.53,315.40,.41,314.10,.27,307.08,.14,266.50,.25,222.01,.19,223.53,.12,228.26,.06,196.06,.08,264.23,.03,82.53
2018.12.04-22:00,1.56,264.98,.87,280.53,.82,289.63,.87,294.03,.85,298.46,.74,304.22,.54,310.58,.40,310.51,.27,302.47,.16,261.50,.27,223.79,.21,219.27,.12,222.00,.05,189.27,.06,283.22,.04,71.08
2018.12.04-23:00,1.55,268.76,.91,280.34,.81,287.12,.86,292.10,.86,294.86,.75,299.75,.56,304.50,.40,303.74,.27,294.20,.19,256.75,.30,229.02,.24,221.03,.14,221.70,.05,192.44,.05,298.83,.04,68.57
2018.12.04-24:00,1.51,273.86,.95,282.95,.80,284.25,.83,289.50,.83,291.28,.74,295.08,.58,298.36,.42,295.31,.30,284.76,.23,252.33,.34,234.71,.29,226.19,.17,226.54,.06,205.58,.05,306.42,.04,68.51
2018.12.05-01:00,1.42,280.24,.95,288.02,.77,282.18,.79,286.44,.79,287.32,.72,289.56,.61,292.58,.46,287.50,.34,277.46,.27,249.54,.38,239.27,.33,231.61,.21,231.85,.08,216.87,.05,307.02,.04,70.57
2018.12.05-02:00,1.27,288.30,.91,294.38,.72,280.57,.75,282.42,.76,282.51,.72,283.69,.65,288.08,.52,283.05,.41,275.08,.32,250.06,.39,242.37,.36,235.60,.24,235.12,.09,221.21,.03,300.91,.04,76.33
2018.12.05-03:00,1.11,296.68,.87,300.50,.68,279.68,.74,278.46,.76,278.33,.73,279.69,.70,286.18,.57,282.88,.46,277.41,.35,254.10,.39,244.09,.37,237.13,.25,234.86,.11,217.90,.02,247.37,.04,89.66
2018.12.05-04:00,.92,304.17,.78,305.46,.65,278.61,.74,275.22,.76,275.33,.75,278.14,.72,286.64,.59,285.60,.49,282.31,.36,260.58,.37,245.50,.37,237.30,.26,232.99,.12,214.25,.04,200.14,.04,107.16
2018.12.05-05:00,.72,310.48,.66,308.09,.65,276.65,.74,272.57,.75,272.86,.75,278.39,.72,288.78,.58,289.50,.47,287.67,.36,266.68,.34,246.31,.35,236.74,.25,230.88,.12,213.35,.06,196.56,.04,122.10
2018.12.05-06:00,.56,310.98,.58,304.26,.71,274.45,.74,269.98,.74,270.31,.73,279.59,.69,291.75,.54,293.44,.43,292.16,.34,270.42,.31,245.75,.32,235.81,.23,229.14,.11,215.28,.06,200.69,.03,127.71
2018.12.05-07:00,.47,304.69,.59,297.17,.79,275.15,.76,268.82,.74,268.83,.69,280.97,.63,294.74,.48,296.96,.36,295.42,.30,271.97,.28,243.47,.30,234.43,.21,227.46,.09,220.21,.05,212.67,.02,123.68
2018.12.05-08:00,.43,292.69,.63,291.01,.85,276.72,.79,268.93,.76,268.76,.65,281.76,.55,296.53,.42,299.12,.31,296.80,.28,272.79,.27,241.24,.30,233.74,.20,226.45,.08,227.76,.04,233.53,.02,112.40
2018.12.05-09:00,.41,275.00,.66,285.04,.88,277.33,.83,269.59,.78,269.15,.62,280.46,.48,294.29,.36,297.16,.27,293.76,.26,273.00,.26,240.80,.31,235.20,.21,227.93,.09,237.52,.05,255.79,.01,99.38
2018.12.05-10:00,.44,258.73,.68,279.75,.91,277.81,.87,271.04,.80,269.36,.61,275.88,.44,284.85,.34,288.15,.26,284.04,.27,271.45,.27,241.64,.32,238.25,.23,231.51,.09,246.13,.06,270.01,.01,88.81
2018.12.05-11:00,.53,248.93,.69,274.17,.92,277.92,.87,272.26,.81,268.60,.62,268.96,.45,270.49,.34,273.79,.28,270.71,.28,268.37,.28,243.88,.34,242.63,.25,237.22,.11,254.24,.08,278.99,.00,60.90
2018.12.05-12:00,.64,245.27,.73,268.04,.92,277.18,.85,272.57,.80,266.99,.65,262.22,.51,258.71,.39,261.25,.34,260.92,.32,265.72,.30,246.96,.36,246.88,.28,242.78,.13,258.81,.10,281.97,.00,342.82
2018.12.05-13:00,.74,245.43,.79,262.38,.92,275.80,.82,272.44,.79,265.90,.69,258.51,.59,254.13,.47,255.74,.41,257.63,.36,265.08,.33,249.23,.38,248.92,.30,245.30,.14,256.45,.10,275.80,.00,194.13
2018.12.05-14:00,.82,246.18,.84,257.61,.91,273.31,.79,271.59,.78,265.34,.72,257.68,.66,255.03,.54,256.10,.46,259.10,.38,266.59,.34,250.47,.38,248.85,.31,245.38,.16,250.87,.10,262.80,.01,181.17
2018.12.05-15:00,.87,247.68,.88,253.81,.88,269.26,.76,269.41,.77,264.12,.74,257.37,.71,257.73,.58,258.98,.48,262.70,.38,269.43,.33,251.36,.37,248.08,.31,245.32,.17,248.11,.11,253.46,.02,184.69
2018.12.05-16:00,.92,251.82,.92,253.25,.88,266.21,.74,267.00,.75,262.35,.73,256.28,.70,259.82,.58,261.96,.48,266.37,.36,272.45,.31,252.44,.34,247.28,.30,246.05,.18,249.49,.11,252.37,.03,190.42
2018.12.05-17:00,.93,259.13,.93,258.41,.87,267.41,.70,266.32,.71,261.54,.70,255.11,.65,261.24,.54,264.93,.44,269.62,.32,275.28,.27,253.78,.31,246.02,.28,246.50,.17,252.26,.11,254.90,.03,194.74
2018.12.05-18:00,.93,266.37,.92,265.19,.85,271.18,.66,267.02,.66,262.40,.64,255.24,.58,263.12,.48,268.84,.39,273.12,.27,279.11,.24,256.44,.28,244.15,.25,245.44,.16,254.30,.10,257.62,.03,193.72
2018.12.05-19:00,.92,269.51,.90,268.41,.80,273.38,.62,266.65,.61,263.14,.58,256.01,.49,265.11,.41,273.33,.33,276.79,.24,285.20,.20,263.06,.25,243.49,.22,244.16,.14,258.30,.08,265.21,.03,189.26
2018.12.05-20:00,.91,269.49,.88,268.52,.76,273.66,.58,264.67,.56,261.96,.52,255.35,.41,264.76,.34,275.74,.28,278.47,.21,292.01,.18,274.31,.22,245.37,.19,244.08,.12,267.18,.07,283.17,.03,184.29
2018.12.05-21:00,.92,269.81,.90,269.14,.74,273.91,.56,262.48,.53,258.80,.48,252.13,.36,259.57,.30,273.13,.25,275.85,.19,296.56,.16,287.14,.21,249.13,.17,244.79,.11,278.03,.08,302.07,.02,182.04
2018.12.05-22:00,.95,271.37,.94,271.24,.74,274.32,.57,260.37,.53,254.26,.48,246.84,.34,249.55,.27,264.82,.23,268.94,.18,296.78,.16,296.78,.20,253.56,.17,246.17,.12,285.08,.09,309.34,.02,189.43
2018.12.05-23:00,.96,273.05,.97,273.52,.73,273.70,.59,257.65,.56,249.05,.51,241.51,.37,238.87,.29,253.82,.25,260.23,.19,291.64,.17,300.27,.21,257.95,.19,249.15,.14,288.43,.11,308.82,.02,212.44
2018.12.05-24:00,.93,273.88,.96,274.69,.70,270.89,.61,254.17,.60,244.71,.57,239.15,.45,233.62,.34,247.05,.29,254.71,.21,283.51,.18,297.90,.23,260.72,.21,252.01,.17,288.12,.14,303.79,.02,235.47
2018.12.06-01:00,.87,273.55,.89,274.19,.66,265.11,.64,250.00,.66,241.91,.63,240.15,.53,234.63,.40,246.38,.35,254.11,.23,277.01,.18,292.62,.26,261.52,.25,253.44,.19,285.46,.17,296.86,.03,242.84
2018.12.06-02:00,.79,272.52,.81,272.59,.64,257.56,.68,246.10,.73,240.78,.71,243.14,.62,239.56,.47,249.42,.40,256.88,.26,274.15,.19,287.75,.27,261.14,.27,253.53,.21,282.14,.18,290.27,.04,240.79
2018.12.06-03:00,.72,271.73,.73,271.44,.66,251.72,.74,244.49,.81,242.07,.77,247.50,.68,246.33,.52,254.11,.44,261.36,.28,274.33,.20,285.12,.26,259.94,.27,252.02,.20,277.49,.18,283.34,.05,232.52
2018.12.06-04:00,.64,270.66,.65,270.18,.67,248.05,.78,245.13,.87,245.21,.81,252.27,.70,253.10,.53,258.66,.44,266.01,.28,275.98,.20,285.51,.25,259.46,.27,250.36,.19,271.13,.17,275.56,.06,224.57
2018.12.06-05:00,.54,269.00,.56,268.00,.67,245.48,.79,247.35,.88,249.37,.79,256.77,.65,259.05,.49,262.61,.40,270.48,.26,278.27,.21,288.66,.25,261.11,.27,250.22,.19,264.75,.18,268.62,.07,220.54
2018.12.06-06:00,.41,261.08,.50,262.02,.69,243.61,.78,250.96,.84,254.43,.70,260.98,.55,264.21,.43,266.29,.34,275.31,.23,281.36,.21,294.42,.24,265.02,.27,251.67,.18,260.78,.18,264.58,.07,218.44
2018.12.06-07:00,.34,240.38,.50,252.19,.74,243.55,.76,255.80,.78,259.99,.59,264.11,.45,267.93,.36,268.78,.28,279.69,.20,284.55,.20,302.19,.23,270.95,.26,254.71,.17,260.75,.18,264.56,.07,217.24
