2018.11.03-16:00,.94,207.12,.85,197.80,1.07,193.92,1.03,191.64,.98,198.35,.96,200.57,.74,191.55,.70,205.04,.57,209.16,.50,224.94,.36,228.66,.37,233.99,.39,241.69,.26,238.04,.30,250.97,.12,275.21
2018.11.03-17:00,.95,203.04,.87,193.99,1.04,190.48,1.00,188.16,.94,193.89,.92,202.17,.72,192.12,.65,208.36,.55,212.17,.50,228.28,.36,232.39,.38,239.48,.41,246.66,.24,237.77,.28,253.39,.11,275.17
2018.11.03-18:00,1.08,199.02,1.01,190.92,1.08,187.07,1.02,185.49,.94,190.60,.87,202.66,.70,192.18,.60,210.65,.52,215.28,.49,231.86,.37,237.56,.39,245.93,.43,251.77,.24,238.88,.28,255.70,.09,275.11
2018.11.03-19:00,1.21,201.24,1.14,193.43,1.15,186.23,1.06,184.21,.98,188.90,.82,201.70,.68,191.23,.55,210.62,.50,218.37,.48,234.19,.38,242.02,.41,251.29,.45,255.50,.25,240.70,.28,256.86,.09,271.97
2018.11.03-20:00,1.34,205.13,1.27,196.88,1.24,187.08,1.13,184.23,1.03,188.21,.79,198.82,.69,189.31,.52,208.30,.48,221.05,.47,235.93,.40,246.35,.43,256.08,.49,258.71,.28,243.91,.29,257.22,.09,265.65
2018.11.03-21:00,1.47,207.51,1.40,198.56,1.33,189.44,1.22,186.37,1.08,188.51,.78,195.20,.71,187.44,.50,204.43,.46,222.45,.47,237.60,.44,250.53,.47,260.26,.54,261.66,.33,247.21,.32,256.45,.09,258.66
2018.11.03-22:00,1.51,209.38,1.45,200.23,1.39,193.42,1.28,190.13,1.14,190.25,.81,192.71,.76,187.28,.51,200.27,.45,221.50,.48,237.74,.47,252.90,.51,262.96,.59,264.18,.38,249.95,.35,255.26,.10,252.48
2018.11.03-23:00,1.49,210.67,1.41,201.60,1.40,197.42,1.32,193.97,1.20,193.65,.86,192.02,.83,189.35,.56,198.15,.48,219.04,.51,236.36,.52,253.50,.54,264.19,.63,266.34,.43,252.41,.37,254.21,.10,247.26
2018.11.03-24:00,1.39,210.96,1.29,201.40,1.37,200.50,1.32,197.23,1.26,198.65,.93,192.81,.90,192.80,.63,198.30,.52,215.93,.55,234.40,.56,252.90,.57,263.85,.65,267.78,.45,254.00,.38,252.08,.10,240.07
2018.11.04-01:00,1.22,211.49,1.12,200.80,1.29,203.38,1.28,199.77,1.26,204.03,1.01,194.48,.96,195.74,.72,199.02,.59,212.15,.59,231.40,.60,250.89,.58,261.72,.66,268.20,.46,254.87,.38,248.96,.10,230.81
2018.11.04-02:00,1.15,209.57,1.05,197.98,1.24,205.48,1.25,201.67,1.23,207.91,1.07,196.73,.99,198.19,.79,200.72,.65,209.93,.61,228.30,.60,248.37,.57,259.05,.64,268.46,.45,256.11,.36,245.95,.10,221.49
2018.11.04-03:00,1.18,206.28,1.09,193.63,1.19,205.80,1.22,202.34,1.15,208.88,1.11,198.69,1.00,200.31,.85,203.18,.71,209.03,.62,224.59,.58,245.20,.55,255.77,.59,268.01,.43,256.91,.33,241.43,.10,211.14
2018.11.04-04:00,1.21,204.94,1.13,191.59,1.11,204.53,1.16,201.81,1.05,207.23,1.11,200.90,.99,202.61,.89,206.40,.75,209.13,.61,220.08,.55,240.43,.52,251.35,.54,265.94,.39,255.96,.31,233.66,.10,199.10
2018.11.04-05:00,1.26,204.57,1.19,192.23,1.05,200.72,1.09,199.43,.96,203.23,1.10,202.97,.96,203.99,.90,208.96,.77,209.22,.60,215.14,.52,234.20,.49,246.49,.49,262.71,.36,254.52,.30,226.57,.11,190.19
2018.11.04-06:00,1.33,204.92,1.27,193.32,1.01,193.79,1.03,194.90,.90,197.88,1.03,204.37,.92,204.03,.89,210.39,.76,209.08,.59,210.64,.50,227.04,.47,241.04,.46,258.07,.35,252.99,.32,223.34,.12,186.09
2018.11.04-07:00,1.44,207.85,1.35,196.28,1.05,186.61,1.01,189.50,.89,192.58,.95,204.40,.89,203.18,.87,210.67,.75,208.64,.60,207.19,.50,220.55,.46,235.88,.44,252.89,.36,252.12,.35,223.53,.13,185.37
2018.11.04-08:00,1.56,211.26,1.44,199.70,1.17,181.98,1.07,185.47,.93,188.63,.90,202.41,.88,202.04,.85,210.14,.74,208.18,.61,205.15,.51,216.03,.47,232.15,.45,248.13,.36,251.65,.37,225.86,.13,187.02
2018.11.04-09:00,1.64,213.83,1.48,201.88,1.31,181.41,1.17,184.74,1.01,186.82,.88,199.00,.89,200.85,.85,208.72,.74,207.34,.64,203.99,.54,213.20,.50,229.96,.48,244.44,.37,250.88,.39,229.78,.14,191.06
2018.11.04-10:00,1.66,216.22,1.49,203.65,1.44,184.76,1.28,187.28,1.11,187.28,.92,195.71,.94,200.13,.87,206.87,.75,206.01,.67,203.40,.58,211.58,.54,228.66,.52,242.05,.38,249.34,.39,233.92,.14,195.61
2018.11.04-11:00,1.63,219.92,1.45,206.67,1.53,190.01,1.38,191.35,1.22,189.47,.99,193.69,.99,200.10,.91,205.28,.78,204.10,.72,203.26,.64,211.08,.58,227.23,.56,239.96,.38,245.45,.38,235.68,.14,198.58
2018.11.04-12:00,1.52,223.24,1.35,209.19,1.57,195.42,1.44,195.70,1.31,193.12,1.08,193.72,1.03,201.11,.95,204.69,.81,202.22,.76,203.19,.70,211.72,.63,225.02,.60,237.12,.39,237.69,.36,231.97,.13,197.49
2018.11.04-13:00,1.38,222.31,1.22,207.01,1.58,199.74,1.47,198.99,1.38,196.87,1.17,195.45,1.07,202.33,.98,204.56,.84,200.48,.80,202.59,.76,213.86,.67,223.23,.63,234.66,.42,229.76,.35,224.47,.13,194.10
2018.11.04-14:00,1.23,220.52,1.08,203.28,1.56,203.98,1.48,201.18,1.43,199.55,1.25,197.96,1.11,202.79,1.01,203.29,.89,198.10,.84,200.91,.80,216.49,.71,222.16,.65,232.66,.46,224.01,.35,215.50,.13,189.74
2018.11.04-15:00,1.17,214.42,1.04,196.27,1.54,206.32,1.53,201.90,1.50,200.55,1.32,199.75,1.16,202.48,1.04,200.78,.95,195.90,.89,199.97,.82,219.18,.71,222.37,.64,231.99,.47,221.30,.34,207.42,.13,183.56
2018.11.04-16:00,1.23,206.78,1.13,188.80,1.52,206.00,1.58,202.46,1.56,201.56,1.36,201.22,1.21,202.30,1.08,199.01,1.02,195.53,.93,201.06,.81,220.64,.68,222.30,.60,231.30,.45,218.77,.31,196.70,.12,172.25
2018.11.04-17:00,1.30,203.25,1.21,187.56,1.47,204.62,1.57,203.44,1.58,203.12,1.37,202.38,1.22,202.18,1.11,198.49,1.07,196.60,.97,203.42,.79,219.63,.65,220.47,.55,228.66,.42,214.58,.30,183.21,.12,156.87
2018.11.04-18:00,1.39,202.27,1.28,189.18,1.41,201.78,1.51,203.31,1.54,204.19,1.33,201.92,1.20,201.59,1.10,198.64,1.08,198.21,1.00,206.92,.78,216.81,.62,217.69,.52,224.58,.42,210.77,.34,174.84,.13,148.65
2018.11.04-19:00,1.45,204.94,1.34,192.82,1.37,198.63,1.42,201.45,1.46,203.95,1.26,199.42,1.16,200.02,1.08,199.24,1.07,199.90,1.00,211.09,.79,213.78,.61,215.00,.51,220.24,.44,208.56,.40,173.21,.15,149.66
2018.11.04-20:00,1.50,208.61,1.38,197.12,1.40,195.44,1.37,197.97,1.40,202.18,1.24,197.24,1.15,198.49,1.07,201.20,1.07,202.99,.99,215.36,.81,212.19,.61,212.89,.51,216.58,.46,207.34,.46,174.79,.17,154.91
2018.11.04-21:00,1.54,211.29,1.44,199.83,1.51,193.47,1.39,194.97,1.40,200.54,1.27,197.56,1.17,198.60,1.07,204.07,1.07,207.42,.97,218.57,.83,211.65,.61,211.28,.52,214.42,.49,207.64,.52,178.74,.19,161.68
2018.11.04-22:00,1.53,212.22,1.47,200.22,1.62,193.76,1.45,194.53,1.40,200.99,1.30,199.93,1.23,200.78,1.09,206.74,1.09,211.76,.96,219.66,.87,211.21,.61,209.91,.55,213.94,.52,209.67,.57,185.14,.21,170.13
2018.11.04-23:00,1.45,211.75,1.47,199.73,1.70,196.17,1.52,196.15,1.42,202.35,1.34,201.82,1.30,203.38,1.14,208.24,1.13,214.98,.98,218.66,.91,210.69,.64,209.21,.57,215.14,.55,212.82,.60,192.51,.21,178.35
2018.11.04-24:00,1.40,208.80,1.50,198.78,1.76,199.55,1.61,198.48,1.46,202.81,1.40,202.40,1.38,205.58,1.21,208.86,1.18,217.19,1.04,216.75,.97,210.21,.67,209.08,.59,216.83,.56,215.51,.60,198.75,.20,184.55
2018.11.05-01:00,1.41,202.95,1.56,196.55,1.81,202.66,1.69,200.91,1.52,202.62,1.48,203.01,1.46,207.74,1.29,209.36,1.24,218.52,1.10,214.71,1.04,209.96,.70,208.60,.59,217.06,.54,215.88,.57,202.02,.18,187.32
2018.11.05-02:00,1.46,197.67,1.58,193.48,1.82,206.02,1.73,204.01,1.58,203.47,1.54,204.56,1.51,209.98,1.36,209.95,1.28,218.52,1.16,212.34,1.10,209.78,.74,207.04,.58,214.54,.52,212.68,.52,200.93,.17,185.37
2018.11.05-03:00,1.48,195.01,1.56,191.34,1.75,209.43,1.70,207.56,1.61,205.69,1.55,206.54,1.54,211.75,1.41,210.65,1.31,217.54,1.21,209.75,1.16,209.41,.78,204.34,.58,209.20,.50,206.11,.49,195.15,.16,178.69
2018.11.05-04:00,1.46,194.95,1.49,190.32,1.63,210.74,1.65,209.63,1.61,207.69,1.55,207.59,1.54,212.05,1.43,211.08,1.33,216.40,1.25,207.72,1.18,208.68,.81,201.20,.58,202.99,.50,198.80,.47,186.90,.15,170.21
2018.11.05-05:00,1.49,193.80,1.49,190.49,1.53,209.02,1.60,209.44,1.60,208.58,1.54,207.39,1.53,210.78,1.42,211.09,1.32,215.31,1.27,206.68,1.17,207.73,.82,198.27,.58,197.26,.49,192.13,.46,178.27,.16,162.19
2018.11.05-06:00,1.55,194.63,1.53,191.44,1.46,205.33,1.55,207.54,1.57,208.42,1.54,206.18,1.50,209.06,1.38,210.99,1.30,214.32,1.25,206.13,1.13,206.64,.83,195.99,.57,191.92,.49,185.68,.48,170.82,.17,155.77
2018.11.05-07:00,1.64,197.95,1.60,192.87,1.42,201.30,1.49,204.70,1.50,207.49,1.51,204.49,1.45,207.65,1.33,210.64,1.26,213.29,1.21,205.72,1.08,205.73,.84,194.99,.59,187.65,.52,180.48,.52,166.83,.19,152.80
2018.11.05-08:00,1.70,202.44,1.67,196.30,1.41,197.70,1.44,201.59,1.43,206.08,1.49,203.38,1.39,207.17,1.28,209.92,1.22,211.60,1.16,205.41,1.05,205.05,.85,195.08,.61,184.88,.56,177.44,.58,166.30,.22,153.81
2018.11.05-09:00,1.75,206.64,1.75,199.55,1.47,194.17,1.46,198.73,1.39,204.22,1.48,203.57,1.35,208.01,1.23,209.36,1.17,209.16,1.12,205.07,1.02,204.39,.86,196.02,.65,184.45,.62,177.71,.64,169.29,.24,157.68
2018.11.05-10:00,1.85,208.57,1.87,200.50,1.61,192.32,1.54,198.00,1.41,203.10,1.49,205.43,1.32,209.58,1.19,208.33,1.12,205.51,1.09,204.46,.99,203.30,.86,197.47,.69,186.40,.67,181.01,.68,175.10,.24,163.43
2018.11.05-11:00,1.91,210.37,1.96,201.41,1.77,193.62,1.63,199.32,1.46,202.77,1.50,207.89,1.33,210.20,1.18,205.99,1.09,200.86,1.08,203.37,.99,201.75,.88,199.00,.73,189.93,.71,186.18,.71,182.52,.24,169.54
2018.11.05-12:00,1.83,215.28,1.89,204.32,1.89,196.91,1.71,200.55,1.52,201.99,1.54,209.21,1.37,209.27,1.22,203.46,1.11,197.09,1.09,201.82,1.02,200.28,.90,200.00,.77,193.45,.76,191.40,.72,189.53,.24,175.03
2018.11.05-13:00,1.60,223.26,1.66,209.06,1.95,200.64,1.83,201.01,1.64,200.35,1.61,208.61,1.46,207.28,1.31,201.85,1.19,195.58,1.12,200.52,1.07,199.27,.92,200.31,.80,196.09,.77,195.78,.70,195.46,.22,179.64
2018.11.05-14:00,1.41,226.29,1.46,212.15,1.98,203.67,1.94,202.05,1.81,199.77,1.71,207.07,1.56,205.25,1.39,200.75,1.28,196.14,1.16,199.49,1.11,198.72,.91,199.79,.80,197.46,.72,199.15,.62,200.87,.18,184.04
2018.11.05-15:00,1.29,218.57,1.37,209.58,1.99,205.76,1.99,204.25,1.91,201.26,1.75,206.19,1.61,204.60,1.44,200.68,1.35,198.26,1.20,198.09,1.15,198.10,.90,198.35,.79,197.22,.65,200.91,.51,205.55,.13,189.97
2018.11.05-16:00,1.28,208.54,1.35,203.61,1.96,208.08,1.97,207.75,1.93,204.42,1.73,206.67,1.62,205.86,1.47,201.99,1.39,201.13,1.24,196.75,1.17,196.64,.91,195.87,.78,194.80,.57,198.67,.39,205.70,.08,195.18
2018.11.05-17:00,1.33,200.44,1.36,197.47,1.87,208.99,1.91,210.96,1.91,207.66,1.67,207.61,1.58,207.97,1.46,203.97,1.39,204.12,1.27,196.40,1.18,194.39,.93,193.41,.77,191.07,.50,190.89,.30,194.94,.05,186.96
2018.11.05-18:00,1.41,196.79,1.43,194.79,1.77,207.12,1.84,212.03,1.88,209.34,1.61,207.23,1.53,208.93,1.43,205.32,1.36,206.00,1.28,197.10,1.18,192.00,.95,192.15,.76,187.49,.46,179.27,.27,172.36,.04,149.34
2018.11.05-19:00,1.45,199.11,1.48,196.40,1.72,203.15,1.76,210.25,1.82,209.15,1.57,205.00,1.50,207.84,1.40,205.08,1.32,205.94,1.28,198.08,1.17,190.43,.95,192.20,.75,185.00,.46,168.84,.31,155.39,.05,131.72
2018.11.05-20:00,1.47,202.72,1.51,199.19,1.74,197.30,1.70,205.10,1.74,206.84,1.54,201.56,1.47,205.21,1.38,203.51,1.30,204.51,1.26,198.68,1.16,190.43,.93,193.72,.72,184.69,.47,164.17,.37,151.77,.07,135.97
2018.11.05-21:00,1.52,206.94,1.58,203.22,1.86,192.86,1.70,199.06,1.70,203.54,1.55,198.86,1.46,202.38,1.37,201.66,1.30,202.76,1.24,198.79,1.15,191.55,.90,195.71,.70,185.57,.47,163.69,.41,154.14,.08,143.66
2018.11.05-22:00,1.60,209.15,1.66,205.72,2.03,192.67,1.79,195.68,1.71,200.90,1.59,197.62,1.46,200.48,1.38,200.67,1.31,201.63,1.23,199.08,1.14,193.25,.85,197.24,.67,186.51,.47,165.58,.42,159.04,.09,150.42
2018.11.05-23:00,1.68,208.22,1.74,205.43,2.18,195.95,1.89,195.47,1.74,199.74,1.64,197.69,1.47,200.10,1.41,201.00,1.33,201.30,1.23,200.18,1.13,195.16,.81,197.76,.65,187.21,.46,169.69,.43,166.26,.09,158.04
2018.11.05-24:00,1.76,207.28,1.85,204.48,2.26,199.83,1.99,196.43,1.78,198.97,1.69,198.20,1.48,200.49,1.43,201.72,1.34,201.67,1.23,201.82,1.14,197.30,.80,197.80,.65,188.45,.46,176.31,.43,176.11,.09,170.61
2018.11.06-01:00,1.85,207.20,1.96,204.43,2.27,202.06,2.06,197.39,1.81,198.22,1.73,199.05,1.52,201.19,1.46,202.28,1.35,202.61,1.24,203.31,1.14,199.55,.80,197.78,.66,190.12,.45,184.23,.42,187.94,.08,190.54
2018.11.06-02:00,1.89,207.43,2.00,204.89,2.24,203.05,2.11,199.24,1.84,198.59,1.78,200.77,1.55,202.23,1.49,202.72,1.38,203.62,1.26,204.09,1.14,201.15,.81,197.33,.67,191.04,.43,191.58,.38,200.84,.07,218.45
2018.11.06-03:00,1.83,208.58,1.91,206.02,2.19,204.10,2.13,202.16,1.87,200.36,1.81,202.92,1.60,203.35,1.52,202.97,1.41,204.08,1.30,204.03,1.14,201.37,.83,196.20,.67,190.64,.39,197.60,.32,215.39,.07,253.07
2018.11.06-04:00,1.70,211.10,1.75,208.26,2.10,205.30,2.12,204.40,1.88,201.71,1.81,203.87,1.63,203.40,1.55,202.45,1.44,203.45,1.32,203.14,1.14,200.55,.84,195.15,.66,190.34,.33,205.31,.27,237.25,.09,286.09
2018.11.06-05:00,1.56,212.20,1.62,209.18,1.97,206.33,2.04,205.29,1.85,201.97,1.77,203.32,1.62,202.32,1.56,201.45,1.46,202.29,1.32,202.00,1.15,199.74,.85,194.64,.64,190.75,.26,216.55,.24,267.33,.12,306.48
2018.11.06-06:00,1.44,210.40,1.55,207.03,1.83,206.80,1.95,205.80,1.80,202.32,1.71,202.01,1.58,201.39,1.56,200.78,1.48,201.56,1.30,201.75,1.14,199.48,.84,194.32,.59,190.30,.17,228.68,.23,301.74,.14,321.64
2018.11.06-07:00,1.39,207.77,1.54,204.10,1.75,205.44,1.86,205.38,1.73,201.98,1.66,200.14,1.55,200.60,1.56,200.58,1.48,201.70,1.28,202.60,1.13,199.96,.82,194.18,.54,189.06,.08,250.64,.26,336.46,.16,334.52
2018.11.06-08:00,1.38,208.29,1.57,203.69,1.76,202.81,1.82,204.20,1.69,201.07,1.66,198.66,1.56,200.21,1.57,200.88,1.47,202.72,1.24,203.79,1.10,200.46,.79,193.89,.47,186.73,.04,354.26,.32,2.71,.16,347.02
2018.11.06-09:00,1.38,211.39,1.61,205.09,1.81,199.48,1.80,201.78,1.68,199.40,1.69,198.00,1.58,200.27,1.57,201.57,1.44,204.10,1.19,204.36,1.06,200.61,.75,193.79,.41,184.94,.09,27.37,.37,16.20,.17,357.22
2018.11.06-10:00,1.38,213.75,1.64,205.82,1.90,196.59,1.80,198.65,1.68,197.04,1.71,198.69,1.61,200.86,1.55,202.57,1.38,205.58,1.16,204.23,1.03,201.01,.72,194.28,.38,185.40,.09,30.33,.37,21.58,.16,2.33
2018.11.06-11:00,1.38,215.07,1.67,206.50,1.99,196.38,1.83,196.97,1.71,195.80,1.72,201.13,1.63,202.32,1.50,203.43,1.31,206.58,1.14,203.91,1.00,201.63,.70,194.88,.36,187.25,.06,26.00,.32,23.10,.15,4.66
2018.11.06-12:00,1.40,216.30,1.74,208.81,2.05,199.01,1.86,197.46,1.75,196.35,1.72,204.88,1.65,204.46,1.46,204.08,1.28,207.28,1.14,203.75,.97,201.97,.69,195.17,.37,188.99,.03,8.71,.26,22.96,.13,5.83
2018.11.06-13:00,1.43,216.06,1.79,210.49,2.09,202.60,1.90,199.41,1.80,198.13,1.70,208.54,1.66,206.52,1.46,204.91,1.28,208.38,1.14,203.64,.96,201.78,.70,195.43,.38,190.72,.02,295.05,.21,19.70,.11,4.82
2018.11.06-14:00,1.45,215.52,1.84,211.34,2.10,205.77,1.94,201.62,1.86,200.09,1.67,210.47,1.65,207.43,1.47,205.88,1.29,209.44,1.14,202.84,.95,200.95,.72,196.15,.38,193.78,.05,286.35,.18,8.92,.10,.34
2018.11.06-15:00,1.45,215.97,1.86,212.50,2.09,208.68,1.97,203.86,1.92,201.94,1.63,210.10,1.63,207.29,1.49,206.72,1.27,209.74,1.14,201.68,.96,200.06,.73,197.03,.38,197.10,.08,298.91,.18,356.74,.09,355.66
2018.11.06-16:00,1.40,216.25,1.80,214.14,2.04,212.61,1.92,206.28,1.92,204.13,1.56,208.15,1.59,206.80,1.47,207.18,1.25,209.08,1.14,200.71,.96,199.39,.74,197.65,.38,199.59,.10,307.92,.18,349.57,.09,354.14
2018.11.06-17:00,1.32,214.76,1.67,215.16,1.92,217.70,1.80,208.87,1.84,206.81,1.50,206.12,1.54,206.85,1.44,207.20,1.22,207.97,1.14,200.26,.97,198.96,.76,197.74,.38,200.25,.10,322.06,.19,351.43,.08,355.84
2018.11.06-18:00,1.28,210.01,1.53,212.77,1.74,220.91,1.66,210.87,1.73,209.36,1.46,204.86,1.51,207.62,1.44,207.12,1.23,206.81,1.16,200.12,.98,199.00,.76,197.75,.36,199.65,.11,351.81,.22,2.66,.08,3.68
2018.11.06-19:00,1.28,203.94,1.47,206.62,1.53,219.69,1.52,212.17,1.61,212.00,1.43,205.06,1.47,208.74,1.44,207.35,1.24,205.93,1.17,200.10,.98,199.74,.75,197.49,.34,196.91,.15,19.68,.27,17.05,.09,14.43
2018.11.06-20:00,1.34,199.16,1.51,200.66,1.39,214.29,1.40,211.85,1.46,213.89,1.38,205.87,1.39,209.10,1.42,207.55,1.24,204.89,1.17,200.30,.98,201.28,.74,197.69,.33,194.02,.19,35.20,.32,27.99,.10,22.79
2018.11.06-21:00,1.45,198.42,1.63,198.68,1.35,207.40,1.32,208.90,1.32,213.11,1.33,205.43,1.31,207.59,1.37,206.96,1.22,203.18,1.17,200.79,.97,203.35,.73,199.24,.31,194.67,.21,41.11,.35,33.53,.11,25.40
2018.11.06-22:00,1.56,202.25,1.76,201.95,1.43,203.14,1.32,204.56,1.25,209.55,1.31,203.63,1.27,204.83,1.33,205.71,1.21,201.42,1.17,202.07,.96,205.87,.71,202.03,.30,198.09,.21,42.73,.36,36.55,.11,24.59
2018.11.06-23:00,1.65,206.89,1.84,207.18,1.55,202.03,1.39,201.01,1.25,204.83,1.33,201.66,1.28,202.54,1.33,204.59,1.21,200.56,1.18,204.92,.96,209.15,.71,205.96,.28,202.61,.19,45.10,.36,40.14,.11,24.06
2018.11.06-24:00,1.72,209.62,1.90,211.26,1.67,202.03,1.50,199.05,1.32,200.72,1.39,200.72,1.33,201.58,1.34,204.16,1.23,200.92,1.19,209.16,.96,212.90,.71,210.55,.27,207.20,.17,49.90,.32,44.78,.10,23.84
2018.11.07-01:00,1.79,211.53,1.93,214.04,1.77,202.52,1.63,199.08,1.43,198.36,1.47,201.04,1.39,201.26,1.37,203.99,1.28,201.94,1.20,213.16,.97,216.07,.72,214.76,.27,211.22,.13,55.38,.27,48.23,.09,21.29
2018.11.07-02:00,1.83,213.94,1.92,216.22,1.85,204.06,1.72,201.11,1.53,198.01,1.54,202.21,1.46,201.18,1.43,204.00,1.33,203.06,1.22,215.31,.99,217.58,.73,217.31,.27,213.03,.08,62.16,.21,48.41,.08,14.93
2018.11.07-03:00,1.78,216.43,1.85,218.18,1.88,206.96,1.75,204.51,1.60,199.26,1.59,203.69,1.53,201.49,1.48,204.16,1.39,204.22,1.24,215.63,1.02,217.59,.74,217.82,.28,211.15,.05,82.66,.15,45.56,.06,6.01
2018.11.07-04:00,1.70,218.11,1.76,219.92,1.84,210.84,1.70,207.77,1.62,201.18,1.58,204.93,1.56,202.12,1.52,204.43,1.44,205.70,1.26,214.87,1.05,217.03,.75,216.78,.31,206.71,.04,141.08,.10,43.11,.06,358.14
2018.11.07-05:00,1.58,217.67,1.62,219.95,1.72,214.33,1.60,209.91,1.58,203.21,1.53,205.83,1.57,203.14,1.52,204.86,1.46,207.40,1.27,213.77,1.07,216.64,.77,214.97,.35,201.99,.08,165.49,.07,45.00,.04,352.26
2018.11.07-06:00,1.49,214.69,1.52,217.18,1.57,215.64,1.51,210.47,1.53,204.75,1.48,206.48,1.56,204.47,1.51,205.77,1.45,208.96,1.26,212.63,1.08,216.01,.77,212.97,.37,198.24,.10,168.11,.06,45.66,.04,351.04
2018.11.07-07:00,1.46,211.25,1.48,213.51,1.45,214.12,1.46,209.48,1.49,205.26,1.42,206.45,1.54,205.72,1.48,206.84,1.41,209.79,1.25,211.26,1.08,214.97,.76,211.22,.38,195.46,.09,164.28,.08,36.86,.04,354.72
2018.11.07-08:00,1.43,207.91,1.48,210.06,1.38,210.69,1.44,208.23,1.46,205.55,1.37,206.21,1.50,207.30,1.45,207.90,1.38,209.78,1.24,209.95,1.07,213.82,.74,209.30,.39,192.64,.08,152.89,.11,34.28,.05,2.58
2018.11.07-09:00,1.43,204.93,1.50,207.08,1.36,206.72,1.43,207.67,1.43,206.12,1.32,206.38,1.43,209.36,1.41,208.94,1.34,209.50,1.24,209.28,1.07,213.00,.73,207.19,.40,190.36,.07,143.15,.13,38.16,.05,10.41
2018.11.07-10:00,1.44,203.54,1.55,205.99,1.38,203.53,1.42,207.51,1.39,206.62,1.28,206.54,1.34,211.04,1.38,209.60,1.31,209.09,1.23,209.04,1.06,212.48,.74,205.52,.43,190.69,.08,151.82,.12,41.19,.05,13.93
2018.11.07-11:00,1.46,203.65,1.61,207.11,1.44,201.88,1.42,207.14,1.38,206.67,1.25,205.97,1.26,211.26,1.35,209.62,1.30,208.52,1.23,208.91,1.05,212.08,.76,204.92,.47,193.97,.08,177.21,.09,35.71,.05,7.53
2018.11.07-12:00,1.51,205.20,1.70,210.08,1.52,202.11,1.44,206.92,1.38,206.70,1.26,205.07,1.20,209.97,1.33,209.19,1.29,207.90,1.24,208.72,1.05,211.58,.79,205.27,.51,198.57,.10,203.03,.06,9.76,.04,352.55
2018.11.07-13:00,1.59,207.78,1.79,213.69,1.61,203.23,1.46,207.17,1.39,206.99,1.28,204.50,1.18,208.25,1.33,208.64,1.29,207.46,1.25,208.43,1.04,210.85,.83,205.99,.55,202.91,.13,217.51,.05,320.45,.04,338.14
2018.11.07-14:00,1.66,210.11,1.83,216.41,1.69,204.37,1.46,207.72,1.40,207.56,1.30,204.62,1.19,207.01,1.33,207.97,1.29,207.10,1.26,207.78,1.05,209.66,.85,206.46,.57,206.30,.15,225.23,.07,294.41,.04,325.65
2018.11.07-15:00,1.67,211.76,1.80,217.94,1.76,206.29,1.46,208.15,1.38,208.16,1.32,205.09,1.22,205.86,1.34,206.74,1.30,206.14,1.27,206.02,1.05,207.64,.87,206.12,.56,208.58,.14,233.53,.09,297.85,.04,318.71
2018.11.07-16:00,1.57,214.48,1.67,220.41,1.74,209.99,1.45,208.35,1.35,207.93,1.34,205.07,1.26,203.95,1.35,204.45,1.32,203.86,1.28,202.73,1.06,204.81,.89,204.81,.54,209.50,.12,245.78,.11,314.33,.05,321.86
2018.11.07-17:00,1.38,214.24,1.46,221.06,1.61,213.12,1.43,209.27,1.29,206.59,1.32,204.71,1.29,201.90,1.36,201.58,1.34,200.81,1.29,198.87,1.06,201.81,.89,202.81,.51,208.80,.09,262.48,.13,333.33,.06,331.61
2018.11.07-18:00,1.29,210.32,1.35,217.51,1.49,213.21,1.39,210.29,1.24,204.17,1.29,203.98,1.30,200.04,1.36,198.58,1.34,197.72,1.27,195.29,1.04,199.05,.87,200.51,.47,206.35,.05,305.58,.17,354.73,.06,347.11
2018.11.07-19:00,1.28,205.29,1.36,212.82,1.45,212.37,1.32,211.03,1.20,202.24,1.23,203.55,1.29,198.72,1.33,195.87,1.31,194.89,1.23,192.33,.99,196.29,.84,197.61,.42,200.65,.07,25.09,.21,16.90,.08,6.98
2018.11.07-20:00,1.32,200.84,1.41,209.14,1.42,211.25,1.23,210.93,1.15,201.06,1.16,203.43,1.25,198.20,1.29,193.56,1.27,192.61,1.18,190.31,.94,193.54,.80,194.42,.39,192.34,.13,56.86,.26,35.18,.09,25.58
2018.11.07-21:00,1.40,197.22,1.46,206.08,1.38,209.01,1.15,209.31,1.12,200.59,1.09,203.24,1.20,198.20,1.24,191.55,1.23,191.11,1.13,189.25,.89,191.17,.77,191.57,.39,184.08,.19,71.27,.30,48.51,.11,37.96
2018.11.07-22:00,1.52,196.47,1.54,205.28,1.39,206.77,1.12,207.92,1.12,201.65,1.05,202.97,1.16,198.06,1.22,189.83,1.19,190.44,1.09,188.86,.85,189.22,.74,189.40,.39,177.10,.24,80.69,.33,58.63,.12,45.40
2018.11.07-23:00,1.68,198.75,1.62,206.65,1.44,205.78,1.14,207.71,1.16,204.13,1.05,202.59,1.14,197.69,1.21,188.86,1.16,190.79,1.05,188.97,.82,187.73,.71,188.15,.39,172.41,.27,89.34,.34,67.03,.12,49.72
2018.11.07-24:00,1.91,204.26,1.71,210.34,1.51,206.54,1.21,207.87,1.20,206.46,1.07,201.51,1.13,196.96,1.22,188.82,1.14,192.12,1.03,189.47,.80,186.76,.68,187.78,.40,171.00,.27,100.33,.31,75.37,.11,51.52
