2018.09.28-16:00,2.21,256.75,1.89,251.12,1.58,248.98,1.43,242.17,1.37,234.93,1.18,231.28,1.03,234.60,.83,233.51,.59,238.44,.33,241.45,.16,218.80,.31,218.37,.38,217.85,.50,215.18,.60,213.12,.18,193.47
2018.09.28-17:00,1.95,256.74,1.84,247.90,1.64,246.00,1.52,242.61,1.52,236.90,1.39,232.90,1.13,236.26,.91,236.74,.63,237.44,.37,233.60,.20,203.81,.31,217.55,.37,220.16,.49,217.40,.58,215.29,.17,192.58
2018.09.28-18:00,1.67,258.01,1.76,245.27,1.70,243.60,1.57,242.35,1.61,238.63,1.57,235.80,1.22,238.05,.94,240.66,.66,239.05,.41,231.04,.25,196.93,.32,214.57,.36,219.41,.46,216.85,.54,214.61,.17,188.46
2018.09.28-19:00,1.35,261.05,1.63,244.28,1.74,243.39,1.62,242.24,1.66,239.98,1.67,239.53,1.28,239.92,.91,243.73,.64,241.47,.42,230.58,.30,193.47,.33,210.32,.34,216.21,.43,214.13,.50,211.72,.16,182.99
2018.09.28-20:00,1.11,262.46,1.55,244.07,1.74,244.73,1.65,242.87,1.68,241.36,1.64,243.51,1.29,242.36,.85,245.81,.58,243.86,.39,229.83,.33,191.09,.34,206.03,.32,211.83,.41,210.54,.47,207.89,.16,178.44
2018.09.28-21:00,.99,258.40,1.53,243.17,1.69,245.13,1.65,242.73,1.68,242.20,1.51,246.68,1.21,244.92,.74,247.45,.48,245.27,.33,226.94,.34,190.22,.36,204.28,.31,209.07,.39,208.24,.45,204.86,.17,176.09
2018.09.28-22:00,.94,252.43,1.53,242.28,1.64,244.32,1.64,242.00,1.65,242.80,1.36,248.57,1.09,247.24,.63,248.59,.37,244.07,.27,220.38,.34,191.25,.35,204.97,.29,207.06,.37,205.99,.43,201.26,.17,174.00
2018.09.28-23:00,.99,244.88,1.56,240.51,1.62,242.71,1.65,241.56,1.64,243.59,1.25,249.03,.99,249.26,.53,248.67,.29,238.94,.24,212.33,.33,194.74,.33,206.87,.27,203.18,.34,201.30,.42,194.98,.17,170.74
2018.09.28-24:00,1.10,236.29,1.64,237.58,1.65,241.17,1.67,241.95,1.63,244.81,1.18,248.79,.91,251.46,.47,247.41,.26,231.19,.24,207.23,.32,200.56,.31,209.34,.25,197.66,.33,194.82,.42,187.63,.18,167.86
2018.09.29-01:00,1.27,228.37,1.75,233.84,1.70,239.11,1.68,241.91,1.61,245.33,1.14,247.56,.85,252.50,.44,242.84,.26,220.91,.27,204.74,.33,208.39,.29,214.72,.25,197.18,.33,192.58,.44,184.74,.18,168.61
2018.09.29-02:00,1.50,223.41,1.90,230.67,1.77,236.57,1.69,241.04,1.59,244.88,1.12,245.05,.79,250.71,.45,234.32,.31,208.75,.32,201.86,.33,215.35,.28,222.42,.25,203.07,.33,195.72,.45,186.78,.18,172.25
2018.09.29-03:00,1.80,221.43,2.09,228.81,1.89,234.27,1.73,239.84,1.60,244.11,1.17,242.55,.77,246.70,.51,227.34,.38,200.64,.39,199.85,.34,219.39,.28,228.43,.24,209.73,.33,199.96,.46,190.27,.18,176.12
2018.09.29-04:00,2.07,221.82,2.23,228.31,2.02,232.32,1.80,238.10,1.62,242.81,1.26,241.26,.79,242.30,.58,225.46,.47,198.97,.47,201.35,.35,221.76,.26,230.33,.25,212.87,.34,202.28,.48,193.02,.18,178.93
2018.09.29-05:00,2.23,224.54,2.28,229.77,2.10,230.95,1.84,236.26,1.60,241.14,1.32,241.60,.83,238.97,.63,227.03,.54,201.36,.52,205.51,.35,222.91,.26,226.87,.26,211.13,.38,202.07,.51,194.56,.18,180.61
2018.09.29-06:00,2.29,227.04,2.26,231.40,2.14,230.51,1.81,235.30,1.53,239.53,1.29,242.70,.85,236.43,.64,228.21,.58,204.58,.57,210.51,.35,223.32,.27,220.64,.30,207.61,.43,201.24,.56,195.83,.19,181.83
2018.09.29-07:00,2.29,228.25,2.18,232.48,2.09,231.98,1.73,235.52,1.44,237.92,1.20,243.05,.88,233.91,.64,226.67,.61,206.75,.59,214.55,.34,222.98,.27,214.43,.32,204.35,.47,200.68,.60,197.00,.19,182.43
2018.09.29-08:00,2.26,229.26,2.04,233.97,1.94,234.67,1.61,235.47,1.36,235.47,1.11,241.01,.92,231.26,.66,222.46,.63,207.07,.60,217.22,.31,221.96,.26,208.79,.33,201.52,.49,200.43,.61,197.94,.19,182.16
2018.09.29-09:00,2.20,231.46,1.83,236.20,1.72,236.47,1.45,233.68,1.27,231.75,1.03,236.22,.94,228.46,.69,217.80,.68,206.28,.59,219.19,.27,220.10,.25,203.58,.32,199.09,.49,200.56,.60,198.68,.18,180.93
2018.09.29-10:00,2.08,235.18,1.55,239.23,1.47,236.71,1.29,230.51,1.18,227.41,.97,229.64,.93,225.17,.72,213.74,.72,205.87,.56,220.73,.23,216.74,.24,199.67,.31,197.92,.48,201.52,.58,199.70,.18,180.00
2018.09.29-11:00,2.02,236.06,1.37,237.73,1.30,232.57,1.19,225.12,1.13,222.26,.96,222.60,.92,221.21,.76,211.02,.75,207.78,.49,222.94,.19,212.53,.23,196.56,.29,197.24,.46,202.62,.54,200.50,.17,178.87
2018.09.29-12:00,2.08,235.39,1.35,232.61,1.28,226.35,1.18,220.19,1.12,218.23,1.00,217.80,.93,218.98,.78,211.42,.74,212.52,.39,224.96,.16,202.61,.22,191.47,.28,194.50,.43,201.99,.51,199.65,.17,176.53
2018.09.29-13:00,2.19,236.36,1.40,228.80,1.32,221.14,1.21,216.16,1.14,214.68,1.04,214.54,.94,218.34,.79,214.15,.69,218.65,.31,225.30,.15,189.06,.24,188.65,.28,193.07,.42,201.36,.50,198.85,.18,175.62
2018.09.29-14:00,2.23,237.66,1.45,225.43,1.39,215.69,1.30,211.33,1.20,209.88,1.10,211.44,.95,217.69,.79,217.43,.63,224.53,.25,223.30,.17,183.40,.27,191.87,.31,196.72,.43,203.50,.51,200.47,.19,177.58
2018.09.29-15:00,2.18,237.81,1.49,221.41,1.51,210.07,1.49,206.63,1.35,204.92,1.20,208.49,1.00,215.84,.80,219.44,.58,227.98,.22,216.71,.19,184.62,.29,198.63,.32,203.77,.43,207.92,.50,203.81,.19,180.72
2018.09.29-16:00,2.11,237.89,1.57,218.11,1.67,206.92,1.71,204.56,1.58,202.37,1.33,206.24,1.09,213.22,.83,219.32,.54,227.14,.23,205.56,.21,186.19,.29,204.99,.31,211.20,.41,212.54,.48,206.91,.18,182.80
2018.09.29-17:00,1.97,240.66,1.59,217.74,1.76,207.18,1.81,205.38,1.74,202.83,1.40,205.17,1.17,211.44,.85,218.54,.54,223.54,.28,197.14,.26,186.82,.32,207.90,.30,215.33,.40,214.58,.46,207.76,.18,182.97
2018.09.29-18:00,1.76,244.18,1.55,217.29,1.78,208.26,1.79,206.75,1.77,204.52,1.44,204.50,1.22,211.19,.87,218.55,.55,220.65,.33,194.15,.32,187.25,.34,207.82,.30,215.34,.39,213.53,.45,206.05,.17,181.00
2018.09.29-19:00,1.50,247.80,1.46,216.42,1.72,208.98,1.70,207.29,1.71,205.75,1.46,204.22,1.22,211.98,.87,219.54,.55,219.75,.37,194.98,.37,188.02,.36,206.18,.29,212.03,.38,210.25,.44,202.45,.17,176.93
2018.09.29-20:00,1.21,250.96,1.33,215.98,1.59,210.69,1.58,208.16,1.60,207.04,1.46,205.34,1.19,212.94,.85,220.53,.55,219.54,.39,196.93,.40,188.86,.36,202.83,.28,204.90,.36,204.56,.43,197.02,.17,171.82
2018.09.29-21:00,.95,244.16,1.27,212.56,1.45,212.77,1.45,209.94,1.47,209.25,1.37,208.11,1.10,213.39,.77,220.34,.50,217.52,.37,196.49,.41,190.44,.36,199.58,.27,196.90,.36,198.56,.44,191.70,.17,168.60
2018.09.29-22:00,.77,227.97,1.23,208.01,1.33,214.57,1.36,212.37,1.36,212.10,1.23,211.05,.98,211.81,.66,216.27,.43,209.17,.34,190.04,.39,193.26,.35,199.20,.27,192.94,.37,195.77,.45,189.29,.18,168.18
2018.09.29-23:00,.73,207.65,1.19,202.76,1.27,215.20,1.34,214.40,1.32,214.63,1.10,212.70,.87,208.23,.57,207.56,.40,193.93,.34,179.60,.35,196.33,.31,202.08,.25,192.33,.35,195.60,.44,188.89,.18,169.39
2018.09.29-24:00,.99,196.23,1.31,200.17,1.34,214.28,1.43,215.35,1.34,216.24,1.00,212.96,.77,204.19,.51,198.18,.40,180.86,.36,172.65,.29,198.90,.25,205.69,.22,190.26,.32,194.38,.42,187.71,.17,169.38
2018.09.30-01:00,1.27,196.96,1.43,202.03,1.43,213.79,1.53,215.97,1.38,217.40,.93,213.44,.71,201.97,.50,193.49,.43,176.75,.39,171.01,.25,199.87,.20,206.21,.20,184.08,.30,190.09,.42,185.01,.17,168.71
2018.09.30-02:00,1.46,201.32,1.50,204.81,1.50,212.54,1.61,215.38,1.42,217.04,.88,212.84,.69,201.09,.51,193.44,.47,179.97,.42,174.50,.22,200.92,.17,205.31,.20,179.81,.30,186.69,.43,183.60,.18,168.99
2018.09.30-03:00,1.57,205.37,1.55,206.85,1.54,210.43,1.67,214.10,1.46,215.37,.88,209.87,.70,199.56,.55,194.20,.52,185.50,.45,179.93,.21,202.59,.16,205.62,.21,182.04,.31,187.50,.44,185.35,.18,170.69
2018.09.30-04:00,1.70,205.80,1.65,205.88,1.64,206.93,1.72,211.97,1.49,212.12,.92,204.21,.74,195.88,.59,193.09,.56,189.61,.48,185.01,.20,205.46,.15,210.16,.21,190.92,.32,193.30,.45,190.60,.18,173.94
2018.09.30-05:00,1.77,207.35,1.73,206.16,1.76,205.66,1.72,211.09,1.51,209.76,1.02,200.46,.81,193.51,.64,191.85,.59,193.03,.51,188.47,.19,203.24,.16,209.88,.23,198.65,.32,199.01,.45,196.05,.18,176.74
2018.09.30-06:00,1.70,209.90,1.71,208.31,1.81,206.13,1.62,210.51,1.46,207.88,1.13,200.00,.88,194.58,.69,192.66,.60,197.88,.54,192.35,.21,195.09,.17,201.20,.25,200.14,.33,200.97,.45,199.21,.17,177.61
2018.09.30-07:00,1.55,213.91,1.58,211.72,1.74,206.24,1.45,207.44,1.36,204.03,1.21,199.70,.94,196.44,.73,194.54,.60,202.59,.57,197.54,.24,188.91,.20,191.20,.26,198.10,.34,200.44,.44,200.71,.17,177.32
2018.09.30-08:00,1.31,222.15,1.36,217.61,1.60,207.73,1.33,203.50,1.30,199.68,1.29,198.77,.99,196.57,.78,194.73,.61,203.10,.59,201.33,.26,186.80,.22,183.98,.26,194.95,.33,198.72,.42,201.23,.16,175.80
2018.09.30-09:00,1.00,229.90,1.12,220.08,1.45,210.88,1.28,201.59,1.26,197.30,1.31,198.56,1.02,195.97,.81,193.43,.60,199.66,.59,203.34,.28,187.94,.23,178.98,.25,190.25,.31,194.71,.38,199.43,.15,172.61
2018.09.30-10:00,.70,225.73,.94,211.99,1.25,212.93,1.22,201.39,1.19,197.65,1.23,199.95,.99,196.58,.77,192.62,.57,195.52,.56,205.42,.28,191.24,.25,176.86,.27,184.13,.32,187.86,.38,193.58,.15,168.47
2018.09.30-11:00,.59,200.71,.94,195.27,1.09,208.38,1.21,199.14,1.15,197.72,1.14,200.59,.92,196.97,.71,191.98,.52,191.71,.49,208.64,.25,196.27,.26,177.97,.28,180.42,.32,182.19,.38,187.37,.16,165.34
2018.09.30-12:00,.78,190.11,1.12,188.22,1.07,200.09,1.29,196.15,1.15,195.75,1.10,199.09,.87,195.86,.66,190.93,.50,188.97,.42,213.41,.20,201.25,.23,179.85,.27,178.68,.30,177.76,.37,182.27,.16,163.16
2018.09.30-13:00,.98,193.46,1.31,189.54,1.13,193.85,1.35,194.37,1.18,191.97,1.09,196.48,.83,193.99,.63,189.90,.50,187.31,.36,217.27,.15,201.62,.20,182.68,.25,180.34,.28,176.12,.35,179.94,.16,162.02
2018.09.30-14:00,1.09,199.40,1.45,193.47,1.22,191.91,1.39,194.77,1.26,190.57,1.11,195.23,.83,193.42,.63,189.70,.52,186.39,.30,215.93,.12,188.61,.18,184.76,.23,185.13,.27,177.89,.34,180.88,.15,162.99
2018.09.30-15:00,1.09,207.59,1.54,199.04,1.34,192.80,1.43,196.28,1.37,192.44,1.15,196.15,.89,195.16,.66,191.11,.57,187.09,.25,208.19,.13,165.43,.18,184.70,.21,190.72,.25,181.52,.32,183.86,.15,165.04
2018.09.30-16:00,1.09,213.21,1.63,203.89,1.45,192.68,1.46,196.49,1.45,195.03,1.19,198.91,.95,199.37,.69,195.19,.61,190.84,.23,199.35,.17,152.44,.18,183.15,.21,193.82,.25,184.31,.32,186.64,.14,166.76
2018.09.30-17:00,1.13,210.27,1.70,205.13,1.56,191.87,1.50,196.76,1.50,197.98,1.18,202.22,.99,204.32,.72,200.34,.63,196.47,.23,194.04,.22,150.46,.19,181.56,.20,193.42,.25,185.28,.32,188.21,.14,167.50
2018.09.30-18:00,1.12,207.67,1.63,207.44,1.62,194.67,1.49,199.52,1.50,201.31,1.11,202.30,.98,205.89,.73,202.14,.65,200.13,.25,190.15,.26,154.93,.20,182.69,.21,192.58,.27,186.88,.33,190.24,.14,168.79
2018.09.30-19:00,1.01,207.66,1.39,210.65,1.59,199.92,1.37,203.41,1.40,205.11,1.02,199.90,.92,204.38,.71,201.33,.64,202.14,.27,189.44,.30,161.64,.23,183.32,.23,189.92,.29,186.72,.35,190.50,.14,169.49
2018.09.30-20:00,.84,207.95,1.10,209.58,1.46,203.10,1.21,205.00,1.27,208.80,.96,199.53,.87,203.48,.69,201.55,.62,204.64,.27,192.59,.32,167.18,.25,179.92,.25,183.30,.31,182.20,.36,186.54,.15,167.65
2018.09.30-21:00,.62,215.67,.81,205.51,1.30,205.34,1.06,202.92,1.11,210.68,.91,200.42,.81,202.40,.67,201.02,.58,205.26,.25,191.63,.33,170.32,.26,176.14,.28,177.81,.34,178.20,.38,182.51,.15,166.27
2018.09.30-22:00,.56,220.79,.73,196.62,1.22,206.75,1.01,198.51,.99,209.31,.85,200.53,.74,200.30,.60,198.27,.48,202.66,.20,174.63,.31,169.15,.26,172.78,.29,175.28,.34,176.73,.38,180.79,.15,166.85
2018.09.30-23:00,.47,217.83,.78,182.94,1.15,207.77,1.02,197.22,.89,209.54,.77,203.49,.65,199.71,.51,194.71,.36,195.26,.20,141.77,.30,164.66,.25,168.06,.30,173.34,.34,175.46,.38,179.34,.16,167.95
2018.09.30-24:00,.29,221.01,.88,170.84,1.07,207.80,1.04,198.43,.84,210.01,.70,204.89,.59,195.48,.46,185.08,.30,174.24,.31,125.42,.28,161.25,.23,165.58,.28,174.62,.33,176.74,.36,180.34,.15,169.61
2018.10.01-01:00,.22,286.57,1.09,169.44,1.06,205.46,1.09,199.29,.82,208.13,.68,199.77,.59,185.55,.48,171.34,.35,150.92,.44,127.10,.25,161.19,.18,164.13,.24,178.35,.27,179.57,.31,182.66,.13,170.43
2018.10.01-02:00,.73,335.91,1.27,175.35,1.03,203.59,1.10,200.56,.80,205.17,.68,194.79,.64,179.40,.55,165.67,.46,146.10,.53,136.77,.23,163.90,.15,158.06,.19,177.48,.23,176.94,.27,179.47,.12,166.88
2018.10.01-03:00,1.29,351.12,1.33,184.28,1.02,202.26,1.10,202.29,.80,200.81,.70,191.29,.70,178.18,.62,166.94,.55,150.76,.58,149.47,.22,167.20,.14,148.40,.17,170.26,.20,167.86,.25,170.31,.12,160.77
2018.10.01-04:00,1.43,10.50,1.24,189.98,1.07,201.87,1.09,203.46,.84,195.33,.73,187.09,.74,178.15,.65,169.49,.60,156.95,.60,161.99,.22,169.76,.15,146.10,.17,167.64,.20,163.02,.25,164.83,.13,157.25
2018.10.01-05:00,1.52,43.58,1.22,185.16,1.13,199.23,1.07,201.85,.89,189.63,.77,184.72,.74,180.59,.64,173.81,.59,164.24,.60,173.19,.22,172.70,.16,151.02,.16,172.51,.20,165.18,.25,165.75,.13,157.15
2018.10.01-06:00,1.90,73.10,1.18,171.75,1.16,195.22,1.02,199.02,.96,187.37,.83,186.90,.75,187.05,.62,181.45,.56,173.18,.58,182.57,.23,174.45,.17,155.31,.16,176.04,.19,167.26,.24,167.57,.13,156.64
2018.10.01-07:00,2.34,90.94,1.25,146.80,1.13,192.66,.93,197.03,.99,189.32,.89,190.55,.77,194.05,.62,189.65,.52,181.77,.57,189.91,.24,175.74,.19,158.44,.16,176.13,.20,168.04,.24,169.34,.12,155.63
2018.10.01-08:00,2.56,106.40,1.72,133.43,1.08,192.50,.84,196.01,.94,193.27,.90,192.93,.76,197.68,.60,194.26,.47,187.19,.54,196.33,.23,177.36,.20,160.64,.16,173.89,.20,167.54,.24,170.73,.12,155.64
2018.10.01-09:00,2.78,120.86,2.09,140.82,1.10,193.78,.82,195.90,.88,196.62,.86,192.56,.68,195.39,.53,191.86,.41,185.99,.48,202.47,.19,179.66,.19,162.19,.15,170.72,.19,166.23,.23,172.07,.11,156.30
2018.10.01-10:00,3.07,130.79,2.37,148.16,1.11,196.61,.84,196.31,.80,198.64,.80,190.97,.58,188.81,.45,184.19,.34,178.83,.41,208.25,.14,182.17,.17,163.54,.14,165.90,.19,164.05,.22,172.86,.11,158.86
2018.10.01-11:00,3.32,139.11,2.60,155.12,1.07,200.44,.86,197.13,.75,199.73,.74,191.76,.51,183.07,.40,176.84,.30,169.94,.33,212.27,.09,172.90,.14,158.01,.14,154.36,.19,157.11,.22,169.46,.11,160.26
2018.10.01-12:00,3.41,149.06,2.61,167.80,1.00,206.83,.85,198.46,.74,199.05,.75,192.49,.52,178.04,.41,170.85,.32,161.32,.25,209.60,.07,120.44,.11,137.35,.14,138.29,.18,146.84,.21,163.41,.10,159.05
2018.10.01-13:00,3.34,161.25,2.70,182.25,.93,214.46,.83,201.20,.72,198.48,.74,193.57,.54,175.83,.43,168.83,.36,156.46,.16,195.69,.13,92.03,.12,114.72,.16,129.39,.20,140.64,.22,158.92,.10,157.99
2018.10.01-14:00,3.26,175.98,2.93,191.11,.84,217.43,.77,201.99,.66,197.97,.69,196.67,.51,178.71,.41,172.39,.36,157.21,.10,157.98,.20,91.40,.16,111.52,.20,131.10,.23,141.69,.25,158.46,.11,159.21
2018.10.01-15:00,3.14,189.69,2.88,200.31,.77,215.00,.74,200.97,.64,197.56,.64,201.62,.48,185.77,.39,180.44,.35,162.59,.13,123.60,.25,97.01,.20,116.07,.23,134.92,.26,144.60,.27,159.44,.12,160.14
2018.10.01-16:00,2.83,201.22,2.61,215.34,.75,206.46,.75,197.38,.65,194.12,.61,203.88,.47,191.52,.38,189.48,.34,171.73,.17,120.09,.28,105.90,.23,124.09,.25,140.21,.28,149.30,.29,162.40,.12,162.37
2018.10.01-17:00,2.60,213.99,2.42,229.07,.80,197.89,.78,194.79,.70,191.19,.60,202.44,.47,192.73,.38,195.15,.35,180.79,.21,128.29,.31,116.79,.25,131.32,.25,144.95,.28,153.92,.28,165.82,.12,165.23
2018.10.01-18:00,2.46,226.10,2.16,236.99,.89,191.86,.84,192.56,.79,190.45,.62,197.36,.50,189.30,.39,193.86,.37,185.20,.26,136.52,.33,127.52,.25,138.38,.23,151.10,.25,160.54,.25,172.11,.10,169.68
2018.10.01-19:00,2.20,238.63,1.92,245.60,1.01,190.82,.90,192.30,.87,192.71,.66,194.07,.55,186.91,.40,189.43,.38,185.94,.31,140.83,.36,136.83,.24,144.50,.22,156.90,.23,166.68,.22,178.01,.09,173.83
2018.10.01-20:00,1.89,255.35,1.58,254.68,1.07,191.99,.90,191.99,.83,195.25,.64,193.02,.54,186.86,.38,185.18,.36,185.31,.34,143.21,.39,146.36,.26,152.19,.23,163.52,.24,172.28,.22,182.01,.08,176.78
2018.10.01-21:00,1.61,274.52,1.18,264.48,1.12,195.03,.91,191.41,.76,194.21,.60,188.58,.52,183.36,.38,177.57,.34,181.00,.37,144.19,.40,154.82,.27,159.00,.24,168.51,.25,176.19,.22,184.06,.08,175.54
2018.10.01-22:00,1.33,294.66,.77,275.14,1.13,199.21,.93,193.04,.70,191.19,.58,183.28,.51,179.45,.40,172.06,.34,177.68,.40,147.32,.39,162.65,.27,161.56,.23,167.55,.24,174.16,.21,179.17,.07,165.89
2018.10.01-23:00,.98,314.78,.35,270.55,1.07,200.69,.92,195.21,.67,187.69,.59,181.15,.52,178.74,.43,171.45,.34,177.43,.41,151.73,.35,169.67,.25,160.13,.21,159.93,.22,165.13,.19,164.65,.07,150.70
2018.10.01-24:00,.75,342.38,.05,220.17,.96,201.68,.89,196.86,.69,184.85,.61,182.11,.53,178.75,.45,170.85,.34,174.35,.42,154.67,.29,174.46,.22,157.31,.19,150.68,.21,154.58,.19,149.05,.07,140.29
2018.10.02-01:00,.64,20.58,.28,117.70,.86,200.13,.87,198.25,.73,184.82,.63,186.58,.54,180.74,.47,171.48,.34,170.42,.43,157.23,.23,176.03,.19,151.87,.18,141.23,.21,145.13,.22,138.18,.09,134.42
2018.10.02-02:00,.64,76.04,.66,137.65,.86,195.61,.87,198.81,.77,185.80,.62,191.39,.53,182.83,.47,172.95,.34,167.17,.42,160.58,.17,172.07,.16,139.97,.17,130.06,.20,136.09,.24,130.46,.10,130.60
2018.10.02-03:00,.92,109.95,.94,148.62,.90,195.72,.89,203.48,.80,190.11,.60,195.84,.52,184.98,.47,175.02,.35,166.03,.40,164.26,.13,157.39,.15,123.85,.17,120.37,.21,129.46,.26,126.50,.11,130.24
2018.10.02-04:00,1.23,123.44,1.10,154.00,.90,198.08,.88,210.09,.81,195.79,.57,197.66,.51,187.79,.48,178.56,.38,169.32,.40,168.46,.13,139.94,.16,114.91,.17,116.71,.20,128.30,.28,127.28,.11,133.37
2018.10.02-05:00,1.43,131.25,1.16,158.04,.84,201.93,.82,217.36,.78,202.68,.59,198.58,.50,192.68,.49,184.12,.40,176.05,.40,173.64,.15,129.21,.18,113.07,.17,117.27,.20,130.18,.28,130.29,.12,136.91
2018.10.02-06:00,1.58,134.45,1.18,158.39,.77,205.81,.75,221.50,.75,208.08,.65,200.65,.53,198.09,.49,190.21,.40,183.49,.38,180.37,.17,124.75,.20,113.39,.17,118.02,.20,131.86,.29,132.89,.12,138.86
2018.10.02-07:00,1.71,132.97,1.32,149.49,.65,206.49,.62,216.15,.65,208.13,.69,200.05,.54,200.00,.49,193.73,.40,190.01,.35,189.46,.17,130.22,.20,122.10,.15,129.47,.18,143.12,.28,141.73,.12,145.69
2018.10.02-08:00,2.07,141.56,1.75,154.45,.73,197.27,.67,198.21,.67,194.17,.74,195.15,.55,195.12,.47,191.93,.36,192.84,.29,200.09,.13,129.59,.15,125.02,.09,137.35,.13,156.17,.22,150.68,.10,153.33
2018.10.02-09:00,2.45,155.03,2.15,166.25,.91,192.76,.84,189.01,.80,184.52,.79,191.50,.58,188.35,.46,186.30,.33,190.15,.21,207.58,.10,115.03,.12,118.43,.04,125.48,.07,167.98,.17,157.60,.07,156.56
2018.10.02-10:00,2.55,170.41,2.17,182.58,1.00,196.73,.98,193.46,.91,187.78,.80,194.49,.60,185.85,.47,181.31,.30,181.84,.14,198.69,.13,101.11,.14,108.42,.06,88.35,.07,144.85,.16,151.83,.06,150.01
2018.10.02-11:00,2.50,186.76,2.05,198.34,.98,204.83,1.03,205.20,.90,197.42,.74,203.79,.58,188.47,.45,179.78,.29,173.06,.12,163.63,.20,104.72,.19,111.58,.11,99.53,.12,130.38,.20,144.75,.07,142.08
2018.10.02-12:00,2.39,202.15,1.88,211.47,.87,215.31,1.01,219.21,.85,208.55,.69,216.31,.55,194.39,.45,182.38,.31,169.67,.17,143.25,.27,112.47,.25,116.93,.18,107.83,.19,127.97,.26,141.04,.09,138.18
2018.10.02-13:00,2.25,215.18,1.68,220.35,.82,218.09,.99,225.58,.85,211.89,.66,220.62,.58,195.92,.47,184.35,.34,169.52,.22,137.45,.31,116.26,.27,115.89,.21,104.45,.22,122.60,.28,136.63,.09,133.86
2018.10.02-14:00,2.12,227.88,1.59,229.47,.74,216.02,.86,226.38,.81,209.84,.57,217.45,.58,192.33,.47,182.46,.35,167.30,.26,136.02,.33,121.39,.27,117.48,.21,105.17,.23,123.79,.28,138.34,.09,135.03
2018.10.02-15:00,2.10,236.37,1.56,239.23,.69,208.90,.72,220.45,.77,205.93,.47,209.07,.56,188.49,.44,179.57,.33,164.11,.28,136.03,.33,127.65,.26,122.25,.20,110.16,.23,129.12,.28,143.79,.09,140.13
2018.10.02-16:00,2.09,241.07,1.46,246.23,.70,199.25,.65,208.84,.78,203.27,.43,199.85,.55,188.71,.40,179.78,.31,163.94,.29,138.77,.33,134.53,.25,127.26,.19,115.02,.23,133.19,.28,147.96,.10,145.03
2018.10.02-17:00,2.00,246.84,1.27,248.78,.78,188.51,.68,195.36,.82,201.46,.48,193.32,.61,191.47,.42,183.42,.32,168.47,.29,145.18,.32,141.36,.24,129.08,.18,114.08,.21,132.67,.26,148.68,.09,146.34
2018.10.02-18:00,1.79,251.86,1.10,245.47,.92,182.56,.79,186.65,.89,201.60,.53,193.31,.67,192.90,.45,186.94,.34,172.97,.30,151.36,.30,147.82,.22,129.11,.16,109.69,.19,129.68,.24,147.38,.09,146.82
2018.10.02-19:00,1.51,257.29,.95,237.73,1.05,181.65,.90,183.23,.89,202.63,.52,193.65,.69,191.28,.45,186.93,.34,172.33,.30,153.60,.28,156.06,.19,135.64,.13,115.63,.17,135.48,.22,151.86,.08,150.72
2018.10.02-20:00,1.16,267.95,.77,233.56,1.13,184.14,1.01,184.42,.87,202.84,.50,193.28,.71,187.42,.43,184.20,.35,167.87,.30,152.71,.26,165.52,.17,148.16,.10,134.26,.15,148.29,.22,159.24,.09,154.24
2018.10.02-21:00,.78,292.84,.52,237.35,1.19,188.86,1.13,189.57,.90,201.03,.56,194.25,.77,185.28,.44,182.47,.37,164.83,.31,153.11,.24,173.78,.16,157.93,.08,149.17,.14,155.30,.22,160.90,.09,154.32
2018.10.02-22:00,.51,327.26,.34,223.50,1.29,194.60,1.21,196.18,.96,200.29,.64,196.00,.84,187.64,.44,182.99,.39,164.96,.32,156.64,.21,179.18,.13,157.26,.06,138.98,.13,147.74,.21,152.84,.09,146.22
2018.10.02-23:00,.33,29.47,.40,183.57,1.37,201.90,1.20,203.16,.98,203.02,.67,200.01,.86,192.00,.42,183.98,.39,166.01,.31,160.01,.17,179.50,.12,145.96,.07,112.25,.14,132.50,.24,141.32,.10,136.09
2018.10.02-24:00,.45,85.53,.60,177.53,1.41,212.05,1.18,212.36,1.02,210.11,.70,205.36,.86,196.79,.41,181.19,.41,163.93,.32,157.51,.13,162.22,.13,123.90,.10,91.57,.17,116.65,.28,130.96,.12,129.84
2018.10.03-01:00,.72,108.16,.72,174.95,1.35,218.22,1.15,221.43,1.02,217.05,.70,209.08,.82,199.81,.40,174.94,.43,159.61,.33,151.31,.13,133.83,.15,111.04,.13,84.59,.18,110.32,.31,128.28,.14,129.75
2018.10.03-02:00,1.07,117.58,.81,162.81,1.19,216.19,1.00,228.17,.90,221.24,.61,209.66,.75,200.49,.40,170.63,.45,157.79,.35,148.74,.15,118.37,.16,107.22,.12,80.43,.17,110.34,.31,131.82,.14,134.17
2018.10.03-03:00,1.41,131.83,1.05,160.84,1.16,210.03,.84,228.22,.76,219.43,.56,203.53,.71,198.79,.41,171.24,.47,161.54,.34,151.90,.16,104.89,.15,92.38,.13,58.65,.14,95.93,.28,130.08,.13,135.15
2018.10.03-04:00,1.71,148.31,1.35,164.04,1.20,205.94,.73,222.73,.68,213.05,.57,196.01,.68,197.70,.43,174.54,.46,168.04,.32,157.84,.17,94.04,.17,75.25,.17,43.41,.15,76.81,.26,125.03,.13,130.55
2018.10.03-05:00,1.92,160.92,1.58,168.02,1.21,205.76,.69,216.50,.68,207.77,.62,194.35,.65,199.40,.44,178.22,.43,173.66,.28,161.80,.19,90.02,.20,67.78,.20,42.22,.17,70.49,.25,122.16,.13,128.87
