2018.11.06-12:00,2.39,213.74,2.03,210.37,1.91,208.75,1.69,203.32,1.58,207.38,1.62,206.95,1.24,215.13,1.08,218.11,1.07,215.75,.92,214.68,.79,202.64,.64,193.16,.54,184.81,.47,164.85,.38,152.65,.12,134.55
2018.11.06-13:00,2.45,218.78,2.09,213.04,1.96,209.22,1.83,202.85,1.66,208.61,1.68,212.14,1.27,216.69,1.09,216.38,1.08,215.89,.93,213.88,.81,199.16,.66,190.69,.56,186.10,.48,174.40,.37,166.26,.10,139.65
2018.11.06-14:00,2.33,223.48,2.07,217.55,2.00,211.04,1.98,204.52,1.76,209.50,1.75,215.25,1.31,215.83,1.12,213.05,1.10,214.46,.95,210.99,.85,195.25,.70,189.06,.56,187.33,.45,182.45,.33,176.51,.07,134.45
2018.11.06-15:00,2.14,226.24,1.99,220.89,2.00,213.67,2.09,207.77,1.85,210.72,1.79,216.58,1.37,214.26,1.16,210.36,1.12,212.37,.97,207.30,.92,192.82,.73,187.80,.56,186.73,.41,186.13,.27,179.13,.05,106.88
2018.11.06-16:00,1.94,226.07,1.89,221.43,1.92,215.61,2.12,211.94,1.88,212.80,1.76,217.46,1.38,213.47,1.18,209.58,1.12,210.50,.98,203.39,.98,192.08,.78,186.98,.57,184.19,.37,183.78,.22,170.44,.06,84.77
2018.11.06-17:00,1.72,222.80,1.76,218.86,1.80,216.04,2.04,215.71,1.83,215.00,1.67,217.77,1.36,213.68,1.15,209.95,1.09,209.32,.98,199.53,1.00,192.12,.82,187.41,.59,181.89,.37,178.25,.23,157.71,.07,87.89
2018.11.06-18:00,1.50,216.85,1.61,213.71,1.66,215.86,1.93,218.82,1.77,217.92,1.55,217.73,1.31,214.83,1.11,210.53,1.05,208.90,.97,196.20,1.00,192.43,.85,188.33,.62,179.91,.39,171.14,.28,147.65,.09,101.16
2018.11.06-19:00,1.43,209.67,1.55,208.38,1.59,214.32,1.86,220.39,1.72,219.70,1.47,216.47,1.24,214.37,1.09,209.48,1.01,207.03,.98,193.65,1.00,193.69,.83,189.04,.62,177.73,.39,162.60,.33,138.92,.10,104.80
2018.11.06-20:00,1.51,205.61,1.59,205.92,1.59,211.60,1.80,219.80,1.66,218.51,1.40,212.54,1.17,210.66,1.08,206.15,.98,202.58,1.00,192.34,.99,195.65,.78,189.73,.58,175.97,.38,155.45,.35,135.05,.11,103.80
2018.11.06-21:00,1.61,207.21,1.67,207.50,1.63,209.45,1.72,217.58,1.60,215.46,1.37,207.03,1.14,205.32,1.07,202.31,.97,198.15,1.02,192.72,.96,197.04,.73,190.43,.55,174.96,.38,152.55,.35,137.60,.11,106.72
2018.11.06-22:00,1.72,210.97,1.77,210.44,1.72,208.58,1.68,215.01,1.58,212.52,1.39,203.17,1.15,201.38,1.08,200.32,.97,196.27,1.02,194.89,.92,198.07,.69,191.13,.53,174.52,.39,153.29,.36,143.63,.11,113.91
2018.11.06-23:00,1.82,213.05,1.86,211.70,1.84,208.00,1.68,211.94,1.58,209.86,1.44,201.91,1.18,200.13,1.09,200.87,.98,197.38,1.01,198.86,.89,199.78,.66,192.63,.52,175.79,.41,157.33,.38,151.56,.10,122.47
2018.11.06-24:00,1.91,214.15,1.96,211.90,1.95,207.63,1.71,208.60,1.61,207.74,1.50,202.95,1.22,200.99,1.09,203.13,.99,200.44,1.01,203.32,.88,202.06,.65,195.04,.53,179.26,.44,164.33,.40,161.08,.10,132.76
2018.11.07-01:00,2.00,216.23,2.05,213.20,2.04,207.58,1.81,205.55,1.68,206.07,1.57,204.75,1.25,202.04,1.11,205.25,1.02,203.58,1.02,206.51,.88,204.22,.65,198.13,.54,184.82,.47,173.67,.42,171.79,.10,144.05
2018.11.07-02:00,2.05,220.29,2.10,217.18,2.12,208.61,1.97,204.01,1.81,205.02,1.67,206.08,1.32,202.07,1.15,205.80,1.07,205.20,1.03,207.35,.88,205.23,.65,200.85,.54,190.96,.47,183.64,.42,182.21,.09,155.28
2018.11.07-03:00,2.01,224.20,2.06,221.45,2.19,210.84,2.16,204.86,1.97,205.36,1.78,207.09,1.41,201.80,1.21,205.35,1.13,205.41,1.06,206.40,.88,205.02,.64,202.21,.52,195.93,.44,192.49,.37,190.94,.07,166.35
2018.11.07-04:00,1.90,226.21,1.95,224.07,2.18,214.27,2.28,208.13,2.08,207.71,1.83,208.72,1.50,203.01,1.28,205.20,1.20,205.77,1.11,205.12,.89,204.48,.64,201.48,.50,196.85,.40,196.60,.30,193.93,.04,172.80
2018.11.07-05:00,1.77,225.20,1.82,223.75,2.07,217.49,2.27,212.79,2.08,211.67,1.80,210.76,1.52,206.01,1.32,206.17,1.23,207.15,1.16,204.91,.90,204.60,.67,200.08,.50,193.33,.37,193.54,.26,187.00,.02,150.20
2018.11.07-06:00,1.63,222.23,1.67,221.32,1.89,219.59,2.14,217.39,1.96,215.85,1.70,211.96,1.47,209.01,1.32,207.66,1.21,208.62,1.18,205.82,.90,205.03,.72,200.29,.53,189.65,.38,187.01,.26,175.46,.03,126.77
2018.11.07-07:00,1.50,218.80,1.54,218.32,1.68,219.61,1.96,219.92,1.80,217.85,1.61,211.11,1.39,209.78,1.30,208.41,1.17,208.87,1.17,206.99,.90,205.53,.76,202.45,.56,188.98,.39,182.15,.28,167.00,.04,125.36
2018.11.07-08:00,1.47,215.67,1.50,215.55,1.57,216.74,1.80,219.26,1.68,216.36,1.58,209.08,1.35,208.41,1.29,208.25,1.15,208.07,1.14,208.22,.90,206.54,.75,205.46,.55,189.54,.37,177.64,.28,159.00,.05,117.45
2018.11.07-09:00,1.53,214.51,1.54,213.90,1.55,212.69,1.71,216.75,1.62,213.34,1.60,208.01,1.35,207.06,1.28,208.23,1.13,207.49,1.11,209.99,.88,207.68,.70,208.10,.52,189.46,.36,172.69,.29,153.63,.05,114.79
2018.11.07-10:00,1.62,215.43,1.61,213.55,1.61,209.13,1.66,213.51,1.60,210.30,1.63,207.88,1.36,206.21,1.27,208.74,1.12,207.39,1.08,212.23,.86,209.02,.66,209.99,.49,190.00,.36,171.69,.32,155.87,.05,127.51
2018.11.07-11:00,1.67,217.30,1.66,214.11,1.71,206.96,1.68,210.21,1.64,207.58,1.67,207.87,1.37,205.57,1.27,209.50,1.11,207.49,1.05,214.15,.85,210.79,.64,211.60,.48,192.83,.38,176.69,.34,164.52,.05,147.91
2018.11.07-12:00,1.70,218.05,1.72,214.02,1.86,206.80,1.75,208.15,1.71,206.08,1.72,208.32,1.40,205.55,1.26,210.60,1.12,207.93,1.03,215.27,.85,212.93,.64,212.97,.48,197.25,.39,185.52,.35,176.47,.06,168.78
2018.11.07-13:00,1.75,218.94,1.79,214.45,1.98,209.23,1.84,208.09,1.78,206.31,1.75,209.70,1.43,206.39,1.25,211.87,1.12,208.53,1.01,215.13,.87,214.59,.65,213.16,.50,201.08,.42,194.98,.37,188.93,.06,186.73
2018.11.07-14:00,1.77,220.01,1.82,215.09,2.04,212.63,1.91,209.06,1.85,207.70,1.77,211.72,1.45,207.80,1.24,212.83,1.14,209.01,1.01,213.49,.89,215.21,.69,212.15,.53,203.71,.44,203.88,.39,201.14,.07,201.66
2018.11.07-15:00,1.78,222.05,1.81,216.21,2.02,214.89,1.97,209.81,1.92,209.19,1.77,213.31,1.48,208.81,1.24,212.39,1.17,208.51,1.02,210.06,.91,214.38,.74,210.57,.56,205.80,.43,213.24,.39,215.03,.07,221.52
2018.11.07-16:00,1.76,223.75,1.75,217.32,1.95,215.61,2.00,210.51,1.96,210.61,1.74,213.78,1.49,208.75,1.23,210.52,1.20,207.25,1.04,205.50,.94,212.35,.78,208.80,.57,206.82,.39,222.81,.33,232.18,.06,262.40
2018.11.07-17:00,1.72,223.76,1.67,217.50,1.87,215.97,1.99,212.02,1.93,212.35,1.68,213.42,1.49,208.20,1.22,207.98,1.21,205.37,1.07,200.86,.98,210.08,.83,207.05,.58,206.15,.32,230.12,.25,254.24,.07,314.73
2018.11.07-18:00,1.67,223.63,1.62,216.64,1.79,216.99,1.90,214.05,1.84,214.25,1.58,212.39,1.45,207.76,1.19,205.43,1.19,203.17,1.09,197.48,1.01,208.25,.87,205.64,.59,204.48,.22,230.50,.16,287.14,.10,346.78
2018.11.07-19:00,1.63,221.59,1.62,214.14,1.72,217.97,1.79,215.73,1.71,215.59,1.48,210.54,1.39,207.64,1.15,203.05,1.16,201.04,1.11,196.02,1.01,206.69,.87,204.86,.57,202.74,.11,212.52,.11,358.12,.12,9.79
2018.11.07-20:00,1.61,218.44,1.65,211.69,1.65,218.61,1.68,216.78,1.56,215.74,1.40,208.18,1.32,207.49,1.12,200.47,1.14,199.21,1.11,195.92,.99,205.00,.84,204.32,.53,200.49,.09,143.26,.19,53.20,.13,30.97
2018.11.07-21:00,1.60,215.21,1.67,209.75,1.55,217.83,1.57,216.61,1.44,214.35,1.36,205.96,1.26,206.93,1.12,198.33,1.13,198.20,1.11,196.41,.96,203.03,.80,203.54,.49,197.30,.16,116.22,.28,76.18,.13,49.56
2018.11.07-22:00,1.64,212.39,1.72,208.67,1.50,214.76,1.51,214.85,1.38,211.65,1.35,204.07,1.22,206.05,1.15,197.51,1.15,198.39,1.12,197.07,.93,201.20,.75,202.30,.44,193.10,.23,114.00,.34,91.09,.12,66.43
2018.11.07-23:00,1.74,210.82,1.81,209.11,1.53,210.85,1.52,212.68,1.38,208.98,1.39,203.14,1.21,205.50,1.18,198.33,1.17,199.89,1.13,197.97,.90,199.94,.69,200.41,.40,187.52,.29,118.27,.37,104.21,.11,82.86
2018.11.07-24:00,1.84,211.05,1.90,210.92,1.63,208.60,1.56,211.50,1.43,207.35,1.44,203.41,1.23,205.41,1.21,200.06,1.19,202.13,1.14,199.02,.88,199.06,.64,197.78,.38,181.44,.34,126.75,.39,117.88,.10,98.90
2018.11.08-01:00,1.90,212.41,1.93,213.14,1.73,208.17,1.60,210.67,1.50,205.92,1.51,204.24,1.27,205.26,1.24,201.60,1.21,204.13,1.14,199.99,.86,198.38,.61,195.03,.38,177.60,.38,138.96,.41,132.97,.10,114.49
2018.11.08-02:00,1.94,215.37,1.93,216.46,1.80,209.34,1.63,209.68,1.56,204.59,1.55,205.31,1.30,204.95,1.26,202.51,1.21,205.27,1.14,200.50,.85,197.32,.61,192.30,.40,176.67,.42,152.92,.44,148.08,.10,130.33
2018.11.08-03:00,2.00,219.28,1.95,220.99,1.84,211.93,1.65,209.48,1.63,204.70,1.57,207.03,1.32,205.00,1.27,202.76,1.20,205.42,1.13,200.24,.86,195.35,.63,188.94,.45,176.38,.47,164.30,.48,159.38,.10,141.89
2018.11.08-04:00,2.01,221.54,1.95,224.70,1.85,214.90,1.68,210.55,1.69,206.59,1.58,209.38,1.35,205.63,1.29,202.60,1.19,204.69,1.13,199.33,.87,192.86,.67,185.05,.49,175.43,.52,171.48,.51,165.56,.10,145.75
2018.11.08-05:00,1.94,219.84,1.88,225.27,1.81,216.87,1.66,212.06,1.68,209.02,1.54,211.35,1.35,206.14,1.31,202.24,1.19,203.33,1.13,198.09,.89,190.76,.71,181.95,.54,174.74,.54,176.02,.51,168.38,.11,142.27
2018.11.08-06:00,1.82,215.65,1.70,223.07,1.68,218.04,1.57,213.92,1.61,211.26,1.46,212.46,1.34,206.11,1.33,201.80,1.21,201.75,1.14,196.70,.92,189.05,.75,179.80,.58,174.66,.54,178.86,.48,168.75,.10,131.92
2018.11.08-07:00,1.67,210.51,1.48,217.60,1.50,217.80,1.43,215.58,1.50,213.27,1.36,212.79,1.33,205.57,1.35,201.80,1.23,200.60,1.16,195.50,.94,187.27,.79,178.03,.60,174.80,.50,179.67,.41,165.76,.09,116.17
2018.11.08-08:00,1.64,206.01,1.40,211.69,1.40,216.35,1.34,216.16,1.40,214.73,1.27,211.91,1.33,204.50,1.35,202.33,1.25,199.76,1.18,194.35,.95,184.79,.80,175.63,.60,173.37,.45,176.22,.36,157.00,.10,101.02
2018.11.08-09:00,1.73,201.62,1.46,207.07,1.37,212.99,1.29,214.12,1.33,214.19,1.21,209.19,1.32,203.28,1.33,202.95,1.25,198.82,1.17,193.34,.95,182.41,.80,173.33,.59,170.86,.41,169.58,.34,147.54,.10,98.23
2018.11.08-10:00,1.87,199.97,1.59,204.96,1.39,208.49,1.28,210.42,1.31,212.36,1.19,206.10,1.32,202.73,1.29,203.47,1.23,198.10,1.14,192.95,.94,180.95,.78,171.75,.58,168.21,.41,162.58,.36,142.76,.11,107.31
2018.11.08-11:00,1.98,200.80,1.71,205.13,1.46,204.12,1.34,206.68,1.33,210.42,1.20,204.00,1.32,202.80,1.25,204.07,1.22,198.16,1.12,193.72,.91,181.01,.76,171.33,.57,166.52,.45,158.50,.41,143.02,.12,120.24
2018.11.08-12:00,2.08,204.45,1.82,207.46,1.60,201.30,1.44,204.16,1.38,208.89,1.23,202.79,1.34,203.14,1.23,204.69,1.21,198.75,1.09,195.45,.88,182.29,.73,172.35,.57,166.90,.50,158.71,.47,146.87,.14,131.25
2018.11.08-13:00,2.12,209.10,1.93,210.70,1.76,200.68,1.54,203.64,1.43,208.10,1.26,202.08,1.37,203.98,1.22,204.94,1.20,199.13,1.08,197.12,.85,183.93,.72,174.76,.58,170.01,.55,162.83,.53,153.19,.16,140.70
2018.11.08-14:00,2.05,213.51,1.95,214.17,1.91,202.51,1.63,205.08,1.47,207.96,1.30,201.80,1.39,205.13,1.21,204.23,1.19,198.52,1.06,197.55,.84,185.05,.72,177.95,.60,175.27,.59,169.55,.59,160.72,.18,149.08
2018.11.08-15:00,1.94,217.62,1.91,218.11,2.03,207.03,1.70,208.49,1.50,208.73,1.35,202.25,1.40,206.05,1.21,202.42,1.19,196.55,1.06,196.08,.86,184.93,.74,180.69,.62,180.74,.63,176.67,.63,167.68,.20,155.88
2018.11.08-16:00,1.89,219.39,1.91,220.31,2.10,212.53,1.74,212.83,1.55,210.14,1.40,203.30,1.40,206.48,1.22,199.86,1.20,193.76,1.07,193.04,.88,183.63,.74,182.12,.62,184.72,.64,182.14,.65,172.52,.21,159.68
2018.11.08-17:00,1.88,218.35,1.93,220.07,2.10,216.80,1.74,216.12,1.57,211.28,1.45,204.78,1.38,206.43,1.24,197.36,1.24,191.30,1.09,189.59,.90,181.80,.74,182.22,.60,186.53,.61,184.84,.63,174.39,.20,159.07
2018.11.08-18:00,1.78,214.93,1.88,218.10,2.03,219.08,1.69,217.87,1.58,212.21,1.46,206.81,1.35,206.04,1.27,195.51,1.29,189.77,1.12,186.60,.93,179.83,.72,181.09,.57,185.56,.56,183.97,.58,172.53,.19,153.21
2018.11.08-19:00,1.58,211.76,1.69,216.61,1.92,221.41,1.61,219.70,1.56,214.18,1.43,209.56,1.30,205.71,1.29,194.65,1.33,189.16,1.16,184.56,.95,177.95,.71,178.47,.54,180.96,.51,178.69,.54,166.61,.18,144.10
2018.11.08-20:00,1.31,208.04,1.40,214.91,1.73,224.71,1.49,221.20,1.51,216.30,1.37,212.02,1.23,205.23,1.28,194.35,1.35,189.29,1.19,184.04,.98,176.91,.72,175.35,.54,174.75,.50,171.22,.55,159.84,.19,137.67
2018.11.08-21:00,1.28,199.27,1.33,208.31,1.56,224.80,1.38,219.59,1.45,216.32,1.29,212.17,1.17,203.14,1.25,193.48,1.35,189.84,1.20,184.74,.98,176.55,.72,172.50,.54,168.95,.50,164.11,.56,154.75,.20,135.23
2018.11.08-22:00,1.41,193.59,1.41,202.95,1.45,221.74,1.32,215.95,1.39,214.64,1.22,209.51,1.13,199.50,1.24,192.26,1.34,191.00,1.17,186.11,.96,176.49,.71,170.18,.53,164.38,.51,159.05,.58,152.37,.20,136.18
2018.11.08-23:00,1.60,193.82,1.57,202.18,1.42,216.97,1.33,211.64,1.36,212.00,1.20,205.02,1.14,195.83,1.26,191.55,1.31,192.92,1.14,187.44,.92,176.54,.69,168.55,.52,161.33,.52,156.65,.58,152.26,.20,137.93
2018.11.08-24:00,1.79,197.96,1.75,204.83,1.47,211.50,1.38,208.10,1.37,209.93,1.23,201.55,1.20,194.27,1.29,192.09,1.29,195.37,1.10,188.48,.89,176.74,.66,167.57,.51,159.77,.52,156.69,.57,153.88,.19,139.36
2018.11.09-01:00,1.89,203.23,1.86,208.51,1.57,205.76,1.46,205.69,1.38,208.90,1.28,200.63,1.27,195.49,1.33,193.89,1.27,197.95,1.07,189.50,.88,177.50,.65,167.58,.51,160.13,.54,158.92,.56,156.98,.17,141.30
2018.11.09-02:00,1.90,208.78,1.86,211.96,1.71,201.69,1.53,204.82,1.38,208.43,1.34,201.45,1.34,198.52,1.37,196.21,1.25,199.97,1.06,190.41,.88,178.77,.66,168.79,.53,162.45,.56,162.80,.56,161.28,.16,144.56
2018.11.09-03:00,1.86,213.91,1.79,214.62,1.87,202.09,1.60,205.98,1.41,207.96,1.39,202.64,1.39,202.00,1.40,198.15,1.25,200.75,1.07,190.82,.91,180.11,.68,170.58,.55,165.47,.59,166.82,.56,165.54,.14,148.44
2018.11.09-04:00,1.79,216.75,1.74,215.63,1.98,206.18,1.66,208.23,1.46,207.20,1.46,203.60,1.43,205.06,1.44,199.76,1.27,200.48,1.10,190.50,.94,181.02,.71,171.90,.58,167.50,.60,169.38,.54,168.13,.12,150.91
2018.11.09-05:00,1.79,215.41,1.78,214.73,2.01,210.67,1.70,209.85,1.55,206.36,1.54,204.56,1.45,207.00,1.46,201.35,1.28,199.78,1.13,189.16,.96,181.01,.72,171.93,.59,167.71,.59,169.72,.50,168.07,.10,149.30
2018.11.09-06:00,1.84,211.92,1.85,213.74,1.98,213.58,1.71,210.41,1.62,205.92,1.58,205.54,1.43,207.45,1.45,202.54,1.28,198.76,1.15,186.96,.97,180.04,.73,170.80,.60,166.73,.56,168.35,.45,166.05,.07,142.17
2018.11.09-07:00,1.82,210.18,1.83,214.16,1.89,215.33,1.68,210.66,1.65,206.36,1.57,206.48,1.39,206.69,1.42,203.26,1.27,197.58,1.17,184.91,.98,178.45,.74,168.94,.61,164.95,.54,165.44,.41,162.61,.05,125.66
2018.11.09-08:00,1.66,209.71,1.66,214.94,1.73,216.35,1.60,211.05,1.63,207.76,1.53,207.44,1.34,205.24,1.37,203.92,1.26,196.86,1.20,184.12,.99,177.08,.77,167.35,.63,163.22,.53,161.87,.39,158.84,.04,105.83
2018.11.09-09:00,1.45,208.99,1.44,215.12,1.55,216.72,1.50,211.70,1.57,209.66,1.48,208.32,1.28,203.09,1.31,204.12,1.24,196.31,1.22,184.70,.99,176.17,.80,166.71,.65,162.40,.55,159.11,.39,156.08,.04,96.60
2018.11.09-10:00,1.42,207.47,1.40,213.66,1.48,214.89,1.46,211.00,1.53,210.40,1.44,208.17,1.26,199.99,1.25,202.89,1.22,194.86,1.22,186.24,.98,175.49,.81,166.89,.66,162.50,.55,157.24,.38,153.97,.04,82.04
2018.11.09-11:00,1.50,204.56,1.48,209.94,1.53,209.62,1.50,207.82,1.53,209.05,1.43,206.58,1.27,196.99,1.21,200.68,1.20,193.02,1.20,188.68,.96,175.34,.78,167.91,.63,163.50,.51,156.26,.33,152.93,.04,50.39
2018.11.09-12:00,1.59,204.50,1.59,208.59,1.66,204.89,1.60,205.24,1.55,207.65,1.44,205.91,1.31,195.89,1.20,198.95,1.21,192.32,1.18,191.09,.94,175.54,.75,169.19,.60,164.53,.47,155.93,.27,153.47,.06,18.70
2018.11.09-13:00,1.65,204.55,1.68,207.94,1.83,201.73,1.70,203.97,1.58,207.11,1.45,206.35,1.35,197.15,1.21,198.79,1.21,193.07,1.17,193.42,.94,176.43,.73,171.17,.57,166.56,.44,158.05,.21,160.24,.07,357.47
2018.11.09-14:00,1.70,203.28,1.77,207.24,2.00,201.02,1.79,204.23,1.60,207.29,1.43,206.28,1.38,199.48,1.22,199.65,1.22,194.60,1.16,196.00,.94,178.23,.71,173.94,.55,170.14,.42,163.17,.17,176.93,.09,340.76
2018.11.09-15:00,1.74,203.13,1.85,208.85,2.12,203.51,1.84,206.02,1.62,207.64,1.43,205.13,1.40,201.34,1.24,200.05,1.24,195.97,1.15,198.34,.96,180.36,.70,176.70,.53,174.16,.39,169.39,.14,200.68,.11,329.16
2018.11.09-16:00,1.72,203.78,1.85,211.38,2.16,207.42,1.87,208.15,1.65,207.76,1.46,203.72,1.43,202.33,1.27,199.45,1.28,196.69,1.15,199.78,.97,182.30,.67,178.90,.49,177.74,.35,175.75,.12,234.44,.13,324.24
2018.11.09-17:00,1.66,203.44,1.80,213.59,2.15,212.15,1.87,210.91,1.68,209.06,1.50,203.94,1.45,203.28,1.32,198.78,1.33,196.69,1.15,199.95,.99,183.44,.64,179.28,.45,178.90,.30,180.54,.13,272.22,.16,324.02
2018.11.09-18:00,1.60,200.96,1.70,213.97,2.07,217.06,1.82,214.59,1.67,211.84,1.52,206.09,1.46,204.75,1.35,198.79,1.36,196.64,1.16,199.43,1.01,184.03,.62,177.41,.41,176.15,.24,181.15,.16,298.49,.19,325.81
2018.11.09-19:00,1.61,196.47,1.62,211.02,1.94,219.79,1.71,216.91,1.59,213.46,1.49,207.97,1.43,205.83,1.35,198.71,1.38,197.07,1.15,199.15,1.00,184.97,.60,174.91,.38,171.09,.17,176.92,.20,316.59,.21,328.37
2018.11.09-20:00,1.61,193.54,1.53,207.60,1.76,219.79,1.56,216.23,1.47,211.89,1.42,207.69,1.36,205.13,1.33,197.56,1.37,197.69,1.12,199.11,.98,186.80,.58,174.00,.34,166.98,.12,169.29,.24,328.44,.22,330.27
2018.11.09-21:00,1.59,193.16,1.45,205.39,1.58,218.02,1.42,213.42,1.35,208.00,1.34,205.52,1.28,202.64,1.30,195.71,1.35,198.38,1.09,198.87,.93,188.99,.56,175.08,.30,165.01,.07,157.41,.26,337.27,.23,331.93
2018.11.09-22:00,1.66,195.44,1.48,204.42,1.47,214.75,1.34,209.82,1.29,203.76,1.27,202.64,1.21,199.34,1.29,194.22,1.32,199.38,1.04,198.22,.88,190.67,.52,176.34,.26,163.30,.03,101.19,.30,346.39,.23,334.62
2018.11.09-23:00,1.78,199.62,1.59,204.96,1.44,210.83,1.31,206.47,1.28,200.67,1.25,200.35,1.19,196.76,1.29,194.18,1.28,200.97,1.01,197.81,.82,192.24,.48,177.53,.22,161.49,.07,37.75,.34,354.14,.23,338.14
2018.11.09-24:00,1.89,203.76,1.70,206.13,1.47,206.58,1.35,203.16,1.33,198.79,1.28,199.41,1.21,196.08,1.30,195.80,1.26,203.23,1.00,198.54,.78,194.52,.44,179.61,.18,158.82,.11,28.52,.38,.39,.23,342.34
2018.11.10-01:00,1.94,206.94,1.74,207.15,1.52,202.27,1.43,199.85,1.41,197.76,1.34,199.85,1.25,197.08,1.32,198.35,1.25,205.88,1.00,200.58,.76,197.94,.40,184.29,.15,158.75,.13,28.21,.39,4.19,.23,345.72
2018.11.10-02:00,1.93,208.19,1.75,206.78,1.59,198.13,1.52,197.34,1.49,197.62,1.38,201.01,1.28,198.68,1.34,200.83,1.24,208.20,1.01,202.71,.74,202.08,.37,192.22,.13,169.05,.10,22.47,.36,2.82,.21,345.80
2018.11.10-03:00,1.92,209.19,1.76,207.05,1.68,197.32,1.62,198.31,1.55,199.99,1.41,203.09,1.31,200.39,1.36,202.55,1.24,209.09,1.02,203.23,.73,204.81,.36,199.38,.13,183.63,.07,359.74,.34,356.39,.20,343.13
2018.11.10-04:00,1.91,209.61,1.76,207.50,1.77,200.20,1.70,202.23,1.61,204.10,1.43,205.67,1.35,201.95,1.41,203.70,1.26,208.73,1.05,202.11,.73,205.63,.34,203.47,.13,194.44,.08,323.23,.35,347.16,.21,339.08
2018.11.10-05:00,1.94,211.08,1.79,209.26,1.86,205.59,1.75,207.01,1.64,208.20,1.43,208.15,1.38,203.26,1.44,204.81,1.28,208.13,1.10,200.48,.73,205.19,.33,203.97,.14,196.66,.10,306.09,.37,339.62,.22,335.67
2018.11.10-06:00,1.97,216.26,1.80,213.97,1.87,211.77,1.75,211.16,1.62,211.31,1.40,209.98,1.38,204.06,1.44,205.93,1.29,207.59,1.14,199.02,.74,204.24,.32,200.89,.16,191.50,.11,298.19,.39,335.95,.22,334.17
2018.11.10-07:00,1.89,221.34,1.71,218.24,1.79,215.35,1.70,213.42,1.57,212.49,1.37,210.08,1.39,203.96,1.44,206.72,1.29,206.65,1.20,198.26,.75,203.80,.33,197.77,.18,190.16,.12,299.38,.42,336.31,.22,335.05
2018.11.10-08:00,1.68,223.57,1.53,219.84,1.66,215.74,1.63,214.13,1.51,212.07,1.34,208.56,1.39,203.07,1.40,206.69,1.27,204.75,1.23,198.25,.73,203.82,.35,197.05,.19,196.39,.13,305.83,.47,339.09,.22,337.33
2018.11.10-09:00,1.49,221.17,1.38,217.49,1.53,214.01,1.53,214.22,1.42,210.90,1.28,206.11,1.35,201.95,1.34,205.80,1.24,202.38,1.25,199.02,.71,204.20,.37,198.71,.22,208.52,.16,308.54,.50,342.77,.22,340.46
2018.11.10-10:00,1.43,214.41,1.34,211.41,1.49,211.37,1.46,213.95,1.35,209.32,1.22,203.04,1.29,200.92,1.26,204.28,1.20,200.45,1.23,200.35,.67,204.98,.38,201.84,.25,223.35,.17,308.22,.50,347.57,.21,345.01
2018.11.10-11:00,1.47,206.36,1.38,204.93,1.48,208.39,1.41,212.56,1.31,206.64,1.21,199.41,1.24,199.90,1.20,202.47,1.18,199.09,1.22,202.19,.65,206.30,.39,206.99,.28,239.20,.20,306.83,.49,352.34,.20,349.81
2018.11.10-12:00,1.59,203.67,1.49,203.26,1.51,205.98,1.39,210.75,1.32,204.19,1.25,197.58,1.24,199.97,1.19,201.40,1.19,198.61,1.20,204.56,.63,207.23,.40,212.55,.32,253.16,.24,310.98,.48,358.50,.19,355.72
2018.11.10-13:00,1.75,205.03,1.61,205.24,1.59,204.71,1.41,209.29,1.37,203.46,1.34,199.26,1.27,202.01,1.22,201.95,1.22,199.44,1.20,207.26,.62,207.32,.40,217.12,.34,264.64,.27,317.78,.45,5.45,.18,2.94
2018.11.10-14:00,1.88,205.24,1.72,205.00,1.71,203.43,1.48,206.30,1.47,202.65,1.43,202.50,1.32,204.88,1.26,203.40,1.27,201.00,1.18,209.83,.63,207.66,.40,221.78,.36,274.54,.30,321.13,.40,7.91,.16,7.63
2018.11.10-15:00,1.93,205.35,1.79,204.52,1.81,203.04,1.57,202.87,1.57,201.99,1.50,205.81,1.36,207.47,1.30,204.81,1.31,202.12,1.17,211.28,.65,208.23,.41,224.79,.38,280.03,.33,319.26,.32,1.91,.14,7.15
2018.11.10-16:00,1.86,207.42,1.79,206.92,1.87,204.67,1.65,201.06,1.65,202.37,1.52,208.63,1.38,209.30,1.34,205.57,1.35,202.30,1.16,211.09,.68,208.50,.43,224.78,.38,280.86,.36,316.41,.26,346.32,.11,1.02
2018.11.10-17:00,1.73,208.25,1.74,209.40,1.86,206.56,1.72,201.22,1.71,204.07,1.51,210.71,1.39,210.24,1.36,205.52,1.39,202.15,1.17,210.15,.71,208.76,.45,223.44,.38,279.64,.37,315.87,.24,328.01,.08,348.38
2018.11.10-18:00,1.65,210.83,1.65,213.12,1.82,209.87,1.74,203.97,1.72,207.05,1.46,212.33,1.38,210.39,1.37,205.08,1.43,202.11,1.19,208.90,.74,208.64,.46,220.09,.35,276.63,.35,317.81,.23,317.42,.07,334.95
2018.11.10-19:00,1.62,213.59,1.59,215.72,1.76,211.94,1.73,206.67,1.69,209.45,1.40,212.18,1.35,209.03,1.37,203.88,1.46,202.58,1.20,208.25,.75,208.24,.47,216.99,.31,274.29,.32,322.20,.24,315.57,.06,325.24
2018.11.10-20:00,1.59,213.15,1.54,214.53,1.71,210.34,1.71,207.51,1.64,209.93,1.33,209.22,1.32,205.70,1.37,202.06,1.46,203.75,1.17,208.21,.75,208.07,.45,215.65,.28,275.06,.29,328.14,.25,320.91,.07,321.86
