2018.10.12-16:00,1.21,243.87,1.17,222.59,1.17,238.26,1.06,245.67,.83,245.78,.77,232.51,.90,221.27,.85,241.68,.68,248.78,.72,250.69,.53,259.97,.56,259.65,.49,261.46,.33,265.92,.25,251.26,.10,229.02
2018.10.12-17:00,1.19,249.92,1.17,225.40,1.14,241.16,1.01,250.41,.83,249.45,.78,235.42,.96,226.10,.89,245.36,.71,247.54,.74,247.93,.54,255.51,.56,257.12,.50,260.09,.33,261.31,.28,242.89,.11,224.22
2018.10.12-18:00,1.10,260.21,1.12,228.83,1.11,240.53,.93,246.38,.80,244.58,.78,233.48,.96,229.84,.87,249.95,.72,248.56,.76,247.82,.55,253.65,.56,255.78,.49,259.18,.33,256.76,.32,237.92,.12,222.59
2018.10.12-19:00,1.05,269.23,1.14,232.65,1.14,241.84,.92,240.00,.82,237.66,.79,230.48,.94,232.12,.81,254.27,.69,250.98,.73,249.94,.54,254.31,.55,255.67,.46,258.09,.31,250.82,.34,232.80,.13,220.03
2018.10.12-20:00,.89,271.15,1.14,234.30,1.09,248.00,.91,240.71,.83,238.45,.81,232.97,.93,235.24,.74,257.96,.64,254.16,.70,252.19,.52,255.28,.51,254.97,.42,254.40,.29,240.14,.35,225.25,.13,214.51
2018.10.12-21:00,.62,269.81,1.01,235.60,.89,255.53,.80,242.83,.75,241.36,.79,237.66,.92,239.37,.68,259.96,.59,256.48,.66,253.49,.49,256.11,.48,254.74,.38,250.06,.28,230.36,.36,220.43,.13,210.43
2018.10.12-22:00,.46,258.27,.92,236.46,.66,259.96,.67,240.07,.62,239.34,.73,239.88,.87,243.33,.61,260.14,.55,255.40,.63,254.79,.47,257.33,.46,257.25,.36,249.48,.28,228.91,.36,222.35,.13,211.68
2018.10.12-23:00,.43,221.07,.87,231.55,.49,257.85,.61,238.91,.55,238.58,.72,244.07,.82,248.37,.56,259.43,.53,252.56,.60,256.05,.46,257.83,.44,259.97,.33,249.92,.27,230.81,.34,226.68,.11,214.29
2018.10.12-24:00,.72,190.86,.90,219.46,.42,238.90,.61,238.34,.54,238.67,.74,249.62,.80,254.07,.54,259.16,.54,251.59,.59,258.31,.44,258.32,.41,261.98,.31,250.28,.25,233.72,.30,231.70,.10,216.69
2018.10.13-01:00,1.06,192.37,1.01,214.44,.51,213.90,.65,232.31,.57,232.58,.78,251.35,.78,256.70,.55,257.80,.59,252.95,.60,262.13,.44,259.40,.38,263.35,.29,250.88,.23,237.47,.27,237.31,.09,219.51
2018.10.13-02:00,1.29,202.86,1.08,217.11,.73,202.63,.74,223.72,.65,222.98,.81,249.72,.77,255.88,.58,254.92,.65,255.41,.61,266.02,.44,260.47,.37,263.41,.29,251.20,.23,241.18,.26,242.56,.08,222.73
2018.10.13-03:00,1.51,213.37,1.14,221.92,.98,204.66,.90,221.60,.79,218.96,.84,249.41,.76,255.05,.60,252.17,.68,257.56,.61,268.73,.44,260.45,.37,261.42,.31,249.99,.25,242.15,.26,244.28,.09,223.92
2018.10.13-04:00,1.70,221.82,1.22,226.29,1.17,212.78,1.06,224.64,.92,220.16,.84,251.80,.74,255.69,.62,249.72,.67,258.35,.58,269.32,.45,258.47,.38,257.24,.34,247.58,.28,240.96,.28,242.62,.10,224.07
2018.10.13-05:00,1.89,231.47,1.32,232.49,1.25,220.79,1.12,226.47,.97,220.14,.75,254.96,.67,256.79,.61,247.00,.66,257.45,.56,267.57,.46,255.00,.41,252.65,.39,246.18,.33,240.79,.33,241.20,.12,225.47
2018.10.13-06:00,1.94,240.86,1.33,238.79,1.26,226.13,1.11,227.95,.97,220.63,.63,259.14,.59,258.25,.62,244.71,.65,254.96,.55,265.07,.48,251.12,.44,248.58,.43,245.43,.38,240.68,.37,239.68,.13,225.36
2018.10.13-07:00,1.86,247.33,1.23,240.03,1.31,229.47,1.12,230.30,.99,223.00,.52,260.91,.53,257.22,.62,242.45,.65,251.89,.54,262.71,.49,248.72,.45,246.52,.44,245.99,.39,241.56,.38,239.17,.12,224.84
2018.10.13-08:00,1.69,254.66,1.11,241.91,1.31,235.18,1.11,234.40,1.00,226.16,.42,254.91,.46,249.28,.62,238.09,.63,247.62,.51,258.55,.50,247.40,.45,246.16,.43,247.51,.38,243.50,.36,239.81,.12,225.52
2018.10.13-09:00,1.39,259.49,.90,241.00,1.20,243.13,1.05,241.03,.98,230.96,.37,243.19,.44,237.16,.62,233.35,.60,242.66,.48,252.77,.49,247.00,.45,246.86,.42,249.27,.36,245.60,.34,240.79,.11,226.65
2018.10.13-10:00,.99,257.16,.67,230.03,1.02,251.92,.97,249.82,.93,237.82,.37,232.30,.46,227.61,.63,230.76,.59,238.44,.46,246.84,.49,247.58,.44,248.25,.40,250.97,.33,247.35,.32,241.66,.10,227.35
2018.10.13-11:00,.73,239.92,.65,209.43,.87,259.12,.90,257.26,.89,244.22,.39,223.82,.50,223.76,.64,231.40,.57,236.40,.45,241.61,.48,249.07,.43,250.27,.38,252.85,.30,249.18,.30,242.93,.10,228.20
2018.10.13-12:00,.83,213.43,.87,197.74,.72,256.03,.82,256.19,.84,243.94,.46,212.76,.58,224.09,.66,234.54,.57,236.64,.47,238.60,.46,252.81,.41,254.71,.35,257.52,.27,255.02,.26,248.55,.09,233.91
2018.10.13-13:00,1.03,208.98,1.02,198.69,.64,242.51,.75,248.58,.82,238.61,.60,209.14,.69,227.74,.70,238.37,.59,237.41,.51,237.98,.45,256.83,.40,259.01,.31,262.16,.22,261.26,.22,254.92,.08,240.66
2018.10.13-14:00,1.18,211.42,1.08,201.14,.65,226.76,.71,237.15,.83,231.62,.75,210.55,.78,232.57,.74,242.35,.64,239.13,.56,240.12,.46,260.32,.39,261.54,.30,263.62,.19,261.48,.19,256.07,.07,242.29
2018.10.13-15:00,1.30,216.84,1.14,206.61,.72,220.70,.74,228.68,.87,227.31,.86,212.95,.84,236.28,.77,245.68,.68,241.05,.61,243.22,.47,263.01,.40,262.19,.30,260.99,.18,251.23,.18,247.32,.07,236.41
2018.10.13-16:00,1.41,223.04,1.22,213.87,.84,224.13,.83,227.71,.93,228.03,.95,216.35,.87,237.94,.78,247.82,.71,242.41,.63,245.91,.47,265.09,.40,261.99,.30,256.67,.19,237.26,.19,233.97,.08,227.97
2018.10.13-17:00,1.47,226.38,1.31,218.76,.91,229.41,.89,232.69,.96,233.85,.99,222.90,.89,239.93,.79,249.59,.74,243.64,.65,248.11,.46,265.67,.39,260.17,.31,250.97,.24,226.26,.24,222.62,.10,220.82
2018.10.13-18:00,1.43,230.50,1.30,223.84,.84,231.77,.83,238.48,.90,241.23,.96,230.09,.88,242.82,.79,250.92,.76,244.56,.67,250.03,.45,263.63,.39,256.15,.34,244.88,.30,221.73,.31,217.98,.12,218.26
2018.10.13-19:00,1.38,237.09,1.29,231.81,.79,230.19,.75,240.81,.83,246.28,.93,235.71,.85,244.13,.77,251.57,.77,245.49,.67,251.99,.42,261.29,.38,252.51,.35,241.45,.35,221.68,.36,217.69,.13,218.56
2018.10.13-20:00,1.32,241.63,1.26,238.65,.78,227.70,.68,241.08,.76,250.60,.87,241.52,.79,245.47,.71,252.77,.75,247.26,.65,254.14,.39,259.01,.36,248.52,.35,239.09,.37,222.83,.39,218.42,.14,218.67
2018.10.13-21:00,1.15,244.90,1.10,244.21,.75,225.54,.59,237.56,.63,252.30,.78,246.60,.71,247.49,.63,254.44,.71,249.80,.63,256.47,.37,257.22,.35,244.91,.35,238.21,.39,225.86,.40,221.00,.14,219.23
2018.10.13-22:00,.85,257.48,.82,259.92,.67,226.66,.55,232.54,.50,248.33,.70,250.26,.63,249.66,.54,254.61,.66,251.54,.60,257.80,.36,254.59,.35,241.22,.36,237.53,.40,229.03,.42,223.87,.14,218.79
2018.10.13-23:00,.66,236.05,.61,244.08,.77,219.42,.60,221.40,.47,234.19,.73,247.83,.54,251.78,.48,252.89,.61,253.33,.54,263.57,.33,256.72,.32,245.14,.33,244.27,.37,237.53,.38,231.41,.12,222.78
2018.10.13-24:00,.78,212.90,.64,222.86,.85,217.03,.67,215.76,.49,223.15,.75,248.39,.47,249.87,.46,248.12,.58,253.75,.48,268.05,.30,257.91,.30,250.23,.31,252.44,.34,247.07,.34,239.94,.10,227.45
2018.10.14-01:00,.91,212.05,.69,221.45,.89,215.40,.70,212.69,.51,214.09,.72,250.54,.43,242.98,.46,241.97,.56,252.82,.43,268.29,.29,256.32,.29,253.67,.30,258.83,.32,255.33,.32,247.84,.09,231.71
2018.10.14-02:00,1.10,211.69,.79,218.93,.95,212.33,.73,211.59,.54,209.76,.67,255.44,.43,238.01,.49,239.82,.57,253.24,.40,266.11,.30,253.81,.30,255.65,.30,262.83,.31,261.24,.31,253.86,.09,234.78
2018.10.14-03:00,1.29,211.75,.88,216.51,1.05,212.13,.79,215.33,.60,211.74,.64,262.10,.47,236.39,.54,240.24,.59,254.29,.39,261.71,.32,250.39,.31,255.58,.29,264.10,.29,264.36,.29,257.24,.09,236.00
2018.10.14-04:00,1.41,216.96,.94,219.33,1.17,216.60,.92,221.51,.73,215.53,.64,265.07,.54,235.70,.60,239.55,.61,254.78,.42,257.90,.33,247.00,.31,254.83,.28,264.11,.25,265.14,.26,258.38,.09,235.49
2018.10.14-05:00,1.45,226.18,.97,225.11,1.26,222.14,1.04,226.79,.90,217.65,.61,263.60,.58,236.14,.63,238.04,.61,254.99,.45,257.20,.36,245.00,.33,253.85,.28,261.46,.23,258.71,.23,252.69,.09,230.57
2018.10.14-06:00,1.40,236.73,.99,230.69,1.29,226.80,1.11,230.34,1.05,218.64,.57,255.23,.60,234.82,.65,235.95,.59,254.17,.46,257.78,.39,246.90,.36,255.29,.30,259.18,.23,248.65,.24,243.18,.10,224.76
2018.10.14-07:00,1.33,243.52,.96,232.86,1.28,231.47,1.11,232.90,1.14,220.16,.57,243.99,.63,230.09,.67,232.65,.56,250.72,.44,256.13,.41,251.79,.38,259.66,.31,260.12,.24,243.02,.25,237.30,.11,223.08
2018.10.14-08:00,1.22,248.38,.94,232.35,1.19,238.71,1.00,239.66,1.11,225.27,.56,239.87,.65,227.82,.70,229.42,.56,243.96,.43,250.29,.42,254.39,.38,262.03,.31,259.64,.26,238.25,.27,232.51,.11,223.00
2018.10.14-09:00,1.05,250.58,.91,230.81,1.03,247.57,.81,251.82,.96,234.13,.51,243.21,.63,229.20,.73,228.08,.58,236.77,.45,242.91,.42,253.52,.37,261.28,.30,256.74,.27,234.40,.29,229.16,.12,223.43
2018.10.14-10:00,.90,251.22,.86,230.25,.89,254.95,.65,262.58,.83,242.52,.45,246.62,.62,230.77,.76,228.47,.62,232.37,.48,237.84,.41,252.53,.34,259.94,.28,254.19,.28,233.83,.30,229.14,.12,225.31
2018.10.14-11:00,.88,242.12,.95,224.01,.83,257.29,.59,254.94,.79,243.81,.40,240.38,.68,230.66,.78,229.71,.63,231.87,.49,236.97,.39,256.00,.31,262.01,.25,256.14,.26,238.48,.27,233.88,.10,230.76
2018.10.14-12:00,.92,230.81,1.05,220.57,.70,256.69,.66,244.44,.79,243.47,.41,229.06,.77,232.48,.80,231.86,.63,233.47,.49,238.72,.36,260.23,.26,263.07,.20,256.37,.22,242.21,.23,237.89,.09,235.17
2018.10.14-13:00,.95,221.81,1.03,221.01,.54,252.81,.67,243.36,.73,245.45,.45,223.75,.81,237.13,.80,235.98,.65,237.10,.51,242.26,.35,261.97,.25,257.81,.19,246.12,.22,238.15,.22,234.86,.08,231.70
2018.10.14-14:00,1.03,214.91,1.00,219.94,.42,238.71,.61,241.45,.65,245.95,.48,221.56,.81,242.74,.80,241.83,.66,242.71,.53,247.61,.35,263.45,.26,250.80,.22,233.64,.24,230.57,.24,228.01,.09,223.41
2018.10.14-15:00,1.08,215.04,1.01,220.99,.44,218.64,.58,232.60,.61,242.39,.54,221.30,.80,246.95,.80,247.64,.67,248.32,.55,252.82,.35,265.24,.28,246.31,.26,227.66,.28,225.27,.28,222.48,.10,216.58
2018.10.14-16:00,1.09,218.95,1.06,223.94,.60,211.40,.65,223.04,.63,239.65,.61,224.88,.79,249.15,.80,252.06,.67,251.85,.55,255.74,.34,264.92,.31,243.46,.31,226.64,.33,223.27,.32,219.64,.11,213.27
2018.10.14-17:00,1.16,219.13,1.16,223.24,.78,208.05,.76,220.68,.66,240.25,.66,229.52,.77,250.55,.78,254.44,.66,252.68,.54,255.71,.32,261.28,.32,242.52,.35,229.69,.36,225.34,.35,220.71,.12,214.23
2018.10.14-18:00,1.19,223.31,1.20,224.91,.90,209.73,.84,221.43,.67,241.26,.68,232.30,.75,248.19,.75,253.80,.67,250.24,.53,252.02,.30,254.68,.34,243.04,.37,235.40,.38,230.52,.37,224.84,.12,217.55
2018.10.14-19:00,1.15,228.58,1.18,227.24,.97,213.31,.90,222.31,.64,239.50,.66,232.88,.71,243.02,.71,251.52,.68,247.84,.54,247.50,.31,247.43,.35,244.54,.38,242.25,.39,236.94,.37,230.23,.12,221.95
2018.10.14-20:00,1.08,229.41,1.16,225.49,.97,215.88,.90,223.79,.58,236.30,.60,233.24,.66,239.41,.64,250.37,.67,248.31,.54,245.61,.32,241.47,.35,245.65,.39,247.36,.40,241.13,.39,233.49,.12,224.77
2018.10.14-21:00,1.05,231.59,1.18,225.42,.97,217.35,.90,224.01,.55,227.41,.57,228.89,.61,235.55,.56,248.98,.62,250.59,.53,246.88,.32,239.29,.35,247.95,.38,251.92,.39,243.96,.38,235.14,.12,226.22
2018.10.14-22:00,.99,237.12,1.17,229.42,.95,219.33,.87,223.93,.55,217.40,.59,222.97,.58,230.45,.49,244.97,.56,252.06,.51,249.20,.32,240.06,.33,251.16,.34,256.17,.35,245.78,.35,235.46,.12,226.24
2018.10.14-23:00,.82,237.60,1.04,230.98,.91,222.37,.80,226.73,.53,214.00,.62,223.94,.56,227.97,.45,239.88,.50,251.11,.49,250.50,.32,241.67,.31,253.64,.30,258.41,.31,245.04,.32,233.27,.11,222.37
2018.10.14-24:00,.79,224.52,1.01,225.52,.96,225.05,.77,227.73,.54,213.97,.65,230.22,.56,228.00,.45,237.04,.46,247.88,.46,251.41,.31,245.22,.28,258.56,.25,262.07,.26,244.45,.28,231.05,.10,217.16
2018.10.15-01:00,.86,218.28,1.01,226.36,.99,227.49,.74,226.93,.53,213.34,.66,236.86,.58,228.68,.46,234.81,.46,242.21,.43,250.04,.30,248.17,.26,263.51,.21,265.07,.22,243.11,.25,229.01,.09,212.35
2018.10.15-02:00,.90,218.35,.94,230.78,.98,229.06,.72,225.63,.55,212.19,.65,242.01,.62,230.48,.50,233.20,.48,236.61,.42,246.36,.29,249.68,.25,267.18,.18,266.06,.20,242.13,.23,229.10,.09,211.58
2018.10.15-03:00,1.00,218.37,.93,232.05,1.03,229.89,.77,227.51,.60,214.39,.63,246.04,.65,234.03,.54,233.38,.51,233.19,.42,242.28,.29,250.08,.24,269.38,.17,264.00,.19,241.04,.23,230.31,.10,213.51
2018.10.15-04:00,1.09,218.01,.91,228.26,1.12,230.84,.85,232.20,.69,219.34,.62,247.85,.66,237.88,.56,234.86,.54,231.95,.42,239.30,.28,250.13,.23,269.07,.17,257.46,.21,239.24,.25,231.30,.10,216.55
2018.10.15-05:00,1.07,223.78,.88,226.22,1.17,233.64,.91,236.46,.79,224.66,.62,246.09,.67,240.02,.58,236.04,.57,232.31,.44,238.09,.28,250.50,.22,265.70,.19,247.99,.24,236.33,.28,230.57,.11,219.02
2018.10.15-06:00,.93,232.30,.80,226.22,1.13,237.88,.92,240.90,.87,230.42,.66,244.11,.70,241.44,.61,237.26,.61,234.26,.46,238.74,.29,250.72,.21,258.87,.22,238.03,.27,231.68,.31,227.46,.12,219.37
2018.10.15-07:00,.76,236.82,.73,222.12,1.08,241.87,.90,246.05,.89,236.61,.68,243.49,.70,242.66,.64,238.19,.65,236.38,.50,240.13,.30,250.90,.21,250.88,.25,231.57,.29,227.96,.33,224.87,.13,219.53
2018.10.15-08:00,.63,236.15,.72,216.10,1.01,244.63,.83,250.13,.85,242.04,.68,243.17,.67,242.95,.65,237.68,.67,236.87,.54,240.89,.32,251.21,.22,245.26,.27,230.57,.30,227.92,.34,225.62,.13,221.94
2018.10.15-09:00,.56,228.87,.76,211.78,.91,247.31,.72,253.05,.76,247.03,.66,245.20,.62,243.67,.65,236.60,.70,235.78,.58,240.62,.34,250.91,.24,241.44,.29,231.83,.30,229.45,.34,227.82,.13,224.95
2018.10.15-10:00,.61,215.36,.83,209.68,.78,249.90,.59,252.09,.65,249.13,.60,247.06,.57,243.34,.64,235.45,.71,234.96,.61,240.56,.36,251.55,.25,240.04,.29,234.71,.30,232.14,.33,230.96,.12,227.75
2018.10.15-11:00,.80,207.68,.94,211.42,.66,246.96,.48,238.62,.53,242.16,.52,241.63,.53,238.74,.64,233.81,.71,236.14,.61,242.54,.36,255.55,.25,242.83,.29,240.87,.28,237.28,.30,236.07,.11,232.31
2018.10.15-12:00,.92,210.33,.94,217.01,.59,243.11,.47,225.55,.48,232.86,.50,235.15,.54,236.35,.65,234.96,.69,239.17,.60,245.29,.34,258.24,.25,243.13,.28,243.81,.26,237.79,.27,236.37,.09,231.87
2018.10.15-13:00,.93,213.19,.85,218.40,.54,234.20,.50,217.88,.47,226.63,.51,233.92,.55,238.82,.65,239.78,.67,243.79,.59,248.23,.33,258.65,.26,241.29,.27,243.34,.24,233.92,.24,231.54,.09,225.92
2018.10.15-14:00,.94,218.05,.82,216.76,.57,219.32,.56,212.53,.47,223.28,.52,236.38,.55,244.68,.65,246.44,.65,248.86,.59,250.68,.32,257.09,.27,239.28,.27,242.08,.25,229.77,.24,225.65,.08,218.17
2018.10.15-15:00,1.00,222.14,.88,213.56,.73,206.80,.66,209.47,.52,221.28,.53,238.64,.55,250.48,.64,252.86,.62,252.88,.58,252.50,.31,255.17,.28,239.67,.27,243.31,.25,229.23,.24,223.29,.08,214.23
2018.10.15-16:00,1.03,225.13,.94,210.30,.92,203.13,.79,209.94,.59,220.91,.56,238.80,.54,251.93,.61,257.42,.59,254.76,.58,253.34,.32,253.26,.30,241.96,.28,245.83,.27,231.52,.25,224.48,.09,214.87
2018.10.15-17:00,1.09,224.94,1.09,207.73,1.08,206.31,.94,212.77,.68,222.05,.60,237.06,.51,247.33,.55,259.09,.54,255.03,.56,254.17,.32,253.11,.31,246.27,.29,249.34,.29,235.13,.26,227.67,.10,218.37
2018.10.15-18:00,1.16,222.95,1.26,207.20,1.19,213.52,1.10,218.12,.77,227.50,.65,237.60,.53,240.40,.49,256.57,.49,252.85,.54,254.74,.32,253.33,.32,250.31,.29,251.04,.30,236.02,.28,227.98,.10,219.90
2018.10.15-19:00,1.12,220.83,1.34,208.80,1.21,220.53,1.21,224.94,.81,235.86,.69,240.89,.58,235.96,.46,249.29,.47,246.66,.52,253.95,.31,252.58,.32,253.11,.27,250.16,.31,234.39,.28,225.52,.11,219.55
2018.10.15-20:00,1.05,222.13,1.32,215.12,1.19,226.11,1.24,230.90,.78,242.30,.70,242.97,.62,232.56,.47,238.79,.47,237.50,.50,251.43,.31,251.76,.31,256.00,.26,249.46,.30,233.77,.28,224.25,.11,220.19
2018.10.15-21:00,1.04,222.85,1.29,221.75,1.16,228.72,1.18,234.70,.67,243.43,.66,241.63,.63,229.67,.49,230.13,.50,229.75,.49,248.69,.31,252.41,.31,260.45,.25,251.48,.29,235.97,.28,226.09,.10,223.42
2018.10.15-22:00,1.04,226.28,1.24,229.87,1.10,233.05,1.09,239.48,.56,242.52,.63,242.16,.65,231.04,.54,227.45,.54,225.85,.48,244.73,.30,250.92,.28,262.98,.23,251.40,.27,234.95,.26,224.25,.10,222.52
2018.10.15-23:00,.97,226.49,1.12,235.36,.98,236.00,.96,243.97,.45,236.08,.59,242.71,.64,234.68,.57,229.46,.58,226.35,.48,241.96,.28,248.67,.25,264.46,.21,250.03,.25,232.29,.25,220.91,.09,219.82
2018.10.15-24:00,.84,223.07,.93,238.70,.85,236.61,.82,246.49,.40,222.73,.56,241.39,.63,237.97,.59,232.54,.62,229.41,.47,241.57,.27,247.85,.23,265.92,.19,247.72,.23,230.12,.24,218.54,.09,218.36
2018.10.16-01:00,.72,222.75,.75,244.07,.76,237.54,.73,248.02,.44,214.97,.54,240.94,.62,241.28,.60,235.33,.65,233.06,.46,241.40,.25,247.05,.20,266.00,.17,242.83,.21,227.39,.23,216.33,.08,218.02
2018.10.16-02:00,.63,226.60,.63,251.31,.69,238.89,.67,250.09,.50,215.69,.53,243.41,.60,245.48,.61,238.55,.66,237.01,.45,240.58,.24,244.02,.18,261.48,.17,235.06,.21,223.92,.23,214.90,.08,218.18
2018.10.16-03:00,.66,222.22,.57,247.96,.65,235.79,.61,249.97,.55,218.21,.50,247.78,.57,250.70,.59,243.11,.66,241.98,.45,240.83,.24,240.52,.16,253.67,.18,229.85,.22,223.05,.25,216.73,.09,220.15
2018.10.16-04:00,.81,213.98,.57,232.31,.65,228.34,.55,245.88,.60,219.91,.46,250.88,.52,254.91,.57,247.67,.65,247.58,.47,242.90,.27,239.06,.17,246.17,.19,229.16,.23,225.83,.27,221.89,.09,224.11
2018.10.16-05:00,.96,213.54,.63,221.64,.67,222.87,.52,240.32,.67,222.40,.43,248.51,.48,254.15,.55,249.10,.63,251.76,.49,245.05,.30,239.54,.19,241.19,.21,230.58,.25,230.23,.28,228.34,.10,229.00
2018.10.16-06:00,.97,217.05,.63,217.94,.71,221.50,.53,235.58,.74,226.14,.43,239.62,.48,247.22,.56,246.54,.62,253.13,.51,245.90,.33,241.28,.21,239.61,.22,233.67,.24,236.09,.27,236.14,.09,235.85
2018.10.16-07:00,.90,217.88,.60,211.45,.72,222.36,.56,232.18,.79,230.83,.48,231.08,.51,240.12,.57,242.86,.61,252.43,.53,245.69,.36,243.37,.24,240.03,.24,237.55,.24,242.38,.26,244.52,.09,244.33
2018.10.16-08:00,.95,215.70,.70,204.70,.73,224.08,.61,230.97,.83,236.24,.53,227.55,.53,237.64,.57,240.66,.57,251.01,.52,245.08,.38,245.09,.26,240.65,.25,240.43,.23,246.67,.23,251.16,.08,252.24
2018.10.16-09:00,1.01,217.02,.82,204.95,.76,224.26,.65,227.57,.82,239.69,.58,224.91,.54,237.48,.57,239.66,.54,248.93,.52,244.14,.39,246.35,.29,241.68,.26,243.01,.21,249.12,.21,256.04,.07,259.96
2018.10.16-10:00,1.05,222.34,.89,210.09,.77,221.94,.70,220.66,.77,239.52,.66,222.77,.55,237.81,.57,240.12,.52,246.92,.51,243.19,.39,247.26,.30,243.07,.26,245.64,.18,249.94,.17,259.36,.06,267.42
2018.10.16-11:00,1.04,228.01,.94,215.72,.79,219.26,.77,215.70,.70,237.67,.72,224.72,.55,240.00,.59,243.05,.52,246.47,.51,242.54,.38,247.25,.29,243.41,.24,246.20,.15,244.52,.12,255.24,.04,269.74
2018.10.16-12:00,.96,229.92,.93,218.13,.77,216.22,.80,214.20,.62,234.17,.74,229.07,.55,243.10,.59,246.84,.53,246.82,.52,242.46,.38,247.42,.29,243.75,.23,245.04,.13,231.25,.09,233.53,.03,257.69
2018.10.16-13:00,.89,230.71,.91,221.07,.77,215.89,.82,217.22,.58,231.64,.74,234.41,.54,245.72,.57,249.37,.53,246.33,.54,242.82,.37,248.11,.29,244.36,.22,241.88,.14,213.60,.10,198.28,.02,214.83
2018.10.16-14:00,.87,236.18,.92,227.48,.76,219.39,.83,223.90,.57,232.89,.73,241.02,.52,247.88,.55,250.66,.53,245.30,.55,243.39,.35,248.40,.28,244.16,.21,235.48,.18,199.81,.15,180.63,.04,186.59
2018.10.16-15:00,.84,243.72,.93,233.13,.77,222.05,.82,231.17,.57,234.57,.72,248.51,.50,249.05,.52,251.66,.53,245.02,.56,244.50,.35,248.62,.27,243.96,.22,229.66,.23,196.51,.22,180.12,.07,183.95
2018.10.16-16:00,.83,245.05,.97,233.37,.81,221.38,.82,235.10,.58,233.54,.70,253.47,.49,248.25,.50,251.42,.53,245.09,.56,246.26,.34,249.84,.27,245.67,.23,228.96,.28,200.65,.28,186.42,.10,189.77
2018.10.16-17:00,.86,240.29,1.06,230.07,.90,218.82,.82,236.03,.61,228.68,.66,253.90,.49,244.36,.49,248.64,.54,244.62,.56,248.10,.34,251.77,.27,249.41,.25,233.16,.32,208.88,.31,195.87,.12,198.16
2018.10.16-18:00,.91,240.24,1.15,234.05,1.00,220.01,.79,239.38,.68,225.75,.61,252.25,.51,238.13,.49,243.27,.55,242.82,.56,248.57,.33,251.31,.27,250.71,.26,236.26,.34,216.16,.34,204.25,.13,204.34
2018.10.16-19:00,.91,239.38,1.16,239.18,1.09,223.96,.74,241.03,.76,225.94,.58,247.94,.57,232.96,.52,237.50,.57,240.75,.55,248.77,.33,249.84,.26,250.33,.26,238.21,.35,222.04,.36,211.03,.13,208.81
2018.10.16-20:00,.88,234.91,1.09,240.50,1.10,226.44,.70,237.39,.83,226.77,.55,241.55,.63,231.03,.55,233.68,.58,239.46,.55,249.32,.33,248.29,.25,249.18,.26,239.79,.35,227.76,.36,217.80,.13,213.84
2018.10.16-21:00,.88,233.43,1.04,242.82,1.07,227.42,.69,232.64,.87,229.94,.52,235.53,.67,232.54,.58,231.75,.59,238.01,.53,248.64,.32,245.00,.25,245.56,.26,239.28,.34,232.23,.35,223.62,.12,219.00
2018.10.16-22:00,.84,235.55,.95,247.88,1.04,230.85,.67,231.94,.86,237.11,.51,231.02,.70,236.89,.62,231.39,.60,235.72,.51,245.45,.32,239.21,.24,238.69,.25,235.76,.32,234.33,.32,227.32,.11,223.03
2018.10.16-23:00,.71,237.02,.77,253.29,.96,237.71,.62,233.16,.78,244.56,.51,224.80,.69,240.81,.65,231.93,.63,233.74,.51,241.25,.34,234.07,.25,232.65,.24,232.25,.29,235.54,.29,230.40,.09,226.82
2018.10.16-24:00,.56,224.25,.53,246.58,.84,241.22,.55,230.30,.65,246.31,.53,215.25,.64,241.82,.66,233.43,.65,234.28,.52,239.52,.36,233.88,.26,232.91,.25,233.53,.26,238.94,.26,235.74,.08,233.04
2018.10.17-01:00,.54,210.15,.41,228.17,.74,243.22,.53,227.68,.56,244.65,.59,210.64,.59,243.41,.65,237.23,.65,237.12,.52,239.31,.36,234.91,.27,233.70,.23,233.32,.22,238.66,.21,236.75,.07,234.59
2018.10.17-02:00,.58,205.45,.41,214.93,.68,244.31,.54,228.07,.51,243.35,.65,213.16,.55,247.39,.63,243.19,.66,241.63,.53,239.82,.37,235.22,.26,232.72,.22,229.13,.19,230.83,.17,228.40,.06,226.30
2018.10.17-03:00,.66,201.17,.46,203.29,.63,240.83,.56,226.61,.49,240.25,.70,218.36,.50,251.13,.61,249.36,.65,246.99,.54,241.45,.37,236.34,.26,232.96,.22,225.94,.18,221.54,.16,216.36,.06,214.89
2018.10.17-04:00,.77,200.62,.57,197.90,.60,232.50,.57,223.09,.47,233.81,.74,223.84,.46,251.87,.58,253.75,.65,251.56,.54,243.38,.37,238.56,.27,235.01,.23,226.15,.19,217.51,.17,209.66,.07,209.08
2018.10.17-05:00,.93,203.61,.74,198.78,.60,223.91,.59,220.12,.48,227.75,.74,229.79,.44,250.69,.55,256.19,.63,254.56,.53,244.71,.37,240.88,.27,236.99,.24,227.60,.21,217.14,.19,207.75,.08,208.34
2018.10.17-06:00,1.09,209.33,.91,204.92,.61,219.80,.60,219.60,.52,224.04,.74,236.24,.42,248.32,.53,256.23,.63,255.98,.54,245.08,.36,241.56,.28,237.01,.26,227.96,.22,217.28,.21,207.00,.09,208.69
2018.10.17-07:00,1.21,215.73,1.05,212.96,.62,215.90,.62,216.36,.59,219.03,.72,240.34,.42,242.60,.52,253.04,.62,255.82,.55,245.18,.35,241.74,.28,237.20,.27,229.71,.23,220.08,.22,209.15,.09,211.01
