2019.01.12-14:00,1.22,255.29,1.22,255.98,1.28,256.84,.99,247.25,.80,252.82,.58,258.79,.42,274.77,.19,262.34,.17,226.63,.35,240.65,.44,233.26,.61,239.78,.65,235.25,.73,229.75,.74,230.73,.21,207.72
2019.01.12-15:00,1.30,255.56,1.29,256.32,1.34,258.08,1.13,247.44,.89,252.81,.63,260.55,.41,277.73,.18,262.82,.18,227.67,.33,243.92,.43,233.30,.60,239.66,.65,233.60,.73,229.98,.72,231.29,.21,207.55
2019.01.12-16:00,1.34,256.96,1.33,257.70,1.36,259.90,1.25,249.67,.97,253.93,.68,261.84,.40,277.80,.19,259.31,.19,228.02,.33,245.54,.44,233.30,.61,239.86,.68,232.92,.74,230.53,.71,231.89,.21,208.22
2019.01.12-17:00,1.37,257.79,1.35,258.43,1.35,260.78,1.31,252.29,1.03,255.47,.72,262.54,.40,275.92,.21,254.75,.22,229.73,.33,246.54,.46,233.65,.62,240.56,.71,233.23,.74,231.27,.71,232.49,.22,209.29
2019.01.12-18:00,1.38,257.86,1.36,258.37,1.32,260.53,1.35,255.00,1.07,257.52,.75,263.49,.41,274.34,.25,253.28,.25,234.08,.33,247.53,.49,233.85,.63,241.00,.75,233.71,.73,231.57,.71,232.52,.22,209.77
2019.01.12-19:00,1.39,257.30,1.37,257.69,1.29,259.18,1.36,257.92,1.10,259.88,.77,264.91,.42,274.65,.28,255.80,.28,240.24,.34,248.58,.51,233.94,.64,240.92,.79,234.05,.73,231.33,.71,232.01,.22,209.56
2019.01.12-20:00,1.40,256.54,1.38,256.83,1.29,257.13,1.34,260.94,1.10,262.25,.76,266.47,.42,276.20,.30,260.05,.30,246.76,.34,249.38,.52,234.09,.66,240.55,.82,234.22,.72,230.94,.71,231.55,.22,208.97
2019.01.12-21:00,1.42,256.04,1.41,256.25,1.31,255.00,1.29,263.45,1.06,264.44,.72,267.95,.38,278.21,.30,265.11,.30,252.99,.34,249.58,.52,234.44,.67,240.30,.82,234.25,.71,230.72,.71,231.51,.22,208.27
2019.01.12-22:00,1.43,255.97,1.42,256.11,1.34,253.53,1.21,264.90,1.01,266.97,.67,269.94,.34,280.98,.28,271.89,.29,259.65,.32,249.25,.51,234.83,.68,240.31,.82,234.04,.70,230.73,.70,231.76,.21,207.52
2019.01.12-23:00,1.45,256.47,1.45,256.53,1.39,253.54,1.15,265.21,.97,269.90,.62,272.78,.30,283.99,.26,280.26,.26,267.18,.30,248.22,.49,234.91,.68,240.43,.79,233.46,.69,230.73,.69,231.92,.21,206.45
2019.01.12-24:00,1.48,257.29,1.47,257.37,1.45,254.85,1.13,264.91,.93,272.99,.58,276.26,.27,286.30,.23,289.29,.23,275.65,.28,246.77,.46,234.86,.68,240.78,.77,232.76,.68,230.72,.68,231.94,.21,205.41
2019.01.13-01:00,1.53,258.43,1.52,258.68,1.52,257.08,1.16,265.03,.92,275.85,.56,279.65,.25,286.29,.21,296.52,.21,283.90,.26,245.26,.43,234.67,.67,241.08,.74,231.87,.67,230.27,.66,231.36,.21,204.18
2019.01.13-02:00,1.59,259.64,1.57,260.29,1.57,259.65,1.21,266.06,.93,278.14,.55,281.66,.25,282.83,.20,299.19,.19,289.52,.25,244.09,.41,234.66,.65,241.37,.71,231.11,.66,229.47,.64,230.37,.21,203.31
2019.01.13-03:00,1.61,260.73,1.59,262.04,1.59,262.20,1.25,267.35,.93,279.24,.55,281.18,.27,276.41,.20,296.16,.18,290.58,.26,243.62,.40,235.52,.63,242.02,.70,231.15,.66,229.07,.64,229.82,.21,203.65
2019.01.13-04:00,1.60,261.77,1.58,263.66,1.57,264.37,1.27,268.15,.91,277.95,.54,276.93,.30,268.14,.20,287.68,.17,286.47,.27,243.85,.40,237.46,.62,243.29,.70,232.26,.68,229.54,.64,230.27,.21,205.26
2019.01.13-05:00,1.55,262.77,1.53,264.81,1.53,265.89,1.27,268.88,.89,274.51,.54,269.81,.35,260.83,.22,277.16,.17,278.46,.29,244.50,.42,239.99,.62,245.04,.72,234.10,.70,230.78,.66,231.59,.22,207.69
2019.01.13-06:00,1.50,264.03,1.48,265.92,1.47,267.12,1.27,270.54,.88,270.75,.57,262.66,.42,256.36,.26,268.92,.19,269.44,.31,244.69,.44,241.89,.62,246.57,.73,235.84,.73,232.14,.68,233.01,.22,210.08
2019.01.13-07:00,1.47,265.12,1.45,267.06,1.44,268.19,1.25,272.82,.89,267.93,.61,257.17,.48,254.34,.30,264.20,.21,261.80,.34,244.39,.45,242.64,.63,247.67,.75,237.11,.75,233.34,.71,234.21,.22,212.06
2019.01.13-08:00,1.48,265.46,1.46,267.65,1.44,268.90,1.22,274.32,.91,265.74,.66,253.66,.53,254.25,.34,262.08,.24,255.70,.36,243.95,.46,242.14,.63,248.38,.76,237.79,.77,234.32,.72,235.14,.22,213.50
2019.01.13-09:00,1.48,265.56,1.46,267.96,1.45,269.54,1.18,274.68,.92,264.17,.71,252.43,.58,255.76,.37,261.56,.26,251.28,.38,243.51,.45,240.70,.63,249.03,.76,238.04,.76,235.07,.72,235.91,.22,214.64
2019.01.13-10:00,1.48,265.16,1.46,267.90,1.44,269.81,1.12,273.51,.92,262.82,.76,253.13,.62,258.69,.40,262.59,.28,249.30,.40,243.37,.45,238.67,.62,249.88,.75,237.95,.75,235.42,.71,236.34,.21,215.24
2019.01.13-11:00,1.47,264.36,1.45,267.49,1.44,269.44,1.07,270.72,.92,261.14,.80,254.70,.66,262.42,.43,265.08,.31,250.27,.41,244.09,.44,236.49,.59,251.05,.73,237.63,.72,235.26,.68,236.18,.21,215.01
2019.01.13-12:00,1.48,264.11,1.47,267.02,1.47,268.79,1.07,266.92,.93,259.16,.84,256.62,.68,266.73,.45,269.04,.34,254.20,.42,246.15,.44,234.41,.54,252.05,.70,236.93,.67,234.37,.64,235.00,.20,213.58
2019.01.13-13:00,1.52,264.71,1.51,266.86,1.51,268.47,1.11,263.40,.96,257.63,.87,259.14,.70,271.58,.47,274.12,.36,260.21,.42,249.59,.44,232.77,.50,251.97,.67,235.69,.64,232.61,.61,232.62,.19,211.19
2019.01.13-14:00,1.56,264.75,1.56,266.72,1.56,268.13,1.18,260.43,1.02,256.69,.89,262.28,.70,276.71,.48,279.83,.37,267.38,.42,254.13,.45,231.86,.46,250.45,.64,234.25,.61,230.30,.58,229.67,.19,208.87
2019.01.13-15:00,1.62,264.18,1.61,266.15,1.60,267.27,1.29,257.93,1.10,256.12,.93,265.43,.69,281.35,.47,285.12,.37,274.71,.41,259.01,.45,231.61,.44,248.18,.64,233.27,.61,228.48,.58,227.48,.19,207.97
2019.01.13-16:00,1.66,263.44,1.63,265.20,1.60,265.93,1.39,256.28,1.19,256.15,.97,268.14,.68,284.75,.46,288.72,.36,280.75,.39,263.05,.46,231.81,.45,246.25,.66,233.20,.63,227.82,.60,226.86,.20,208.74
2019.01.13-17:00,1.66,262.50,1.63,263.87,1.59,264.00,1.48,255.75,1.28,257.26,1.00,270.43,.66,286.13,.44,289.19,.35,283.71,.37,265.23,.48,232.47,.47,245.17,.68,233.92,.65,228.14,.61,227.53,.20,210.47
2019.01.13-18:00,1.64,261.44,1.61,262.47,1.57,261.88,1.54,256.32,1.35,259.28,1.03,272.17,.64,285.22,.43,286.14,.34,282.72,.36,265.18,.50,233.67,.50,244.90,.71,235.27,.67,229.18,.63,229.04,.21,212.51
2019.01.13-19:00,1.60,260.45,1.59,261.26,1.58,260.51,1.56,257.38,1.39,261.40,1.05,272.97,.62,282.15,.42,280.28,.32,278.23,.35,263.39,.51,235.30,.52,245.53,.74,237.15,.70,230.81,.65,231.05,.21,214.64
2019.01.13-20:00,1.62,259.86,1.61,260.46,1.63,260.17,1.59,258.52,1.41,263.48,1.03,273.12,.59,277.85,.41,273.10,.31,271.90,.34,260.64,.52,236.90,.54,246.58,.76,239.06,.71,232.45,.65,232.81,.21,216.10
2019.01.13-21:00,1.67,259.92,1.67,260.30,1.68,260.35,1.62,259.69,1.41,265.62,1.00,272.78,.57,273.07,.41,265.83,.31,264.92,.33,257.44,.53,238.45,.54,247.71,.76,240.73,.71,233.78,.65,233.90,.20,216.55
2019.01.13-22:00,1.72,260.27,1.71,260.40,1.71,260.22,1.66,260.85,1.39,267.71,.96,272.22,.55,268.52,.42,259.71,.32,258.93,.33,254.45,.52,240.03,.53,248.76,.75,242.06,.70,234.68,.63,234.24,.20,216.14
2019.01.13-23:00,1.76,260.59,1.74,260.49,1.74,259.83,1.68,262.12,1.35,269.57,.93,272.13,.54,265.21,.43,255.82,.33,255.38,.33,252.32,.51,241.54,.51,249.44,.73,242.75,.68,234.91,.60,233.57,.20,214.88
2019.01.13-24:00,1.76,260.64,1.74,260.36,1.74,259.37,1.69,263.48,1.32,270.89,.90,272.91,.53,263.45,.45,254.10,.35,254.08,.34,251.19,.49,243.17,.49,249.85,.69,242.94,.65,234.65,.58,232.19,.20,213.28
2019.01.14-01:00,1.74,260.54,1.72,260.18,1.74,259.10,1.70,265.04,1.32,271.95,.87,274.58,.53,263.18,.47,254.24,.36,254.50,.34,250.55,.47,244.72,.46,249.90,.66,242.70,.63,234.12,.56,230.50,.19,211.81
2019.01.14-02:00,1.75,260.36,1.73,260.08,1.76,259.37,1.71,266.70,1.36,273.13,.84,276.48,.53,263.78,.48,255.70,.38,255.91,.34,249.88,.45,245.80,.44,249.47,.63,242.06,.61,233.39,.55,228.82,.19,210.75
2019.01.14-03:00,1.77,260.07,1.76,260.08,1.78,260.34,1.73,268.14,1.40,274.15,.80,277.48,.55,264.32,.50,257.35,.39,257.24,.33,248.79,.43,246.42,.42,248.82,.61,241.34,.60,232.86,.55,227.76,.19,210.60
2019.01.14-04:00,1.81,259.70,1.80,260.12,1.81,261.84,1.75,269.12,1.42,274.47,.77,276.22,.56,263.31,.51,257.82,.39,257.25,.34,247.16,.42,246.67,.42,248.61,.61,241.09,.60,232.98,.56,227.86,.20,211.67
2019.01.14-05:00,1.85,259.68,1.85,260.46,1.84,263.37,1.77,269.61,1.42,273.91,.75,272.19,.59,260.30,.53,256.62,.41,255.67,.36,245.24,.42,246.54,.43,248.95,.61,241.46,.61,233.71,.58,228.92,.20,213.57
2019.01.14-06:00,1.90,260.53,1.90,261.48,1.89,264.27,1.78,269.63,1.41,272.70,.75,266.30,.63,256.28,.57,254.63,.45,253.84,.40,243.86,.43,245.94,.43,249.34,.62,242.25,.62,234.64,.59,230.36,.20,215.66
2019.01.14-07:00,1.93,262.38,1.92,263.14,1.92,264.51,1.75,269.49,1.37,271.27,.77,260.28,.69,252.59,.63,253.14,.50,253.19,.44,243.75,.44,244.88,.44,249.31,.64,243.17,.64,235.51,.62,231.83,.20,217.65
2019.01.14-08:00,1.96,264.42,1.93,264.85,1.92,264.76,1.71,269.54,1.34,269.60,.82,254.79,.75,249.89,.69,252.83,.56,253.98,.49,245.06,.46,243.34,.45,248.75,.65,243.80,.65,236.00,.63,232.90,.21,219.14
2019.01.14-09:00,1.99,265.33,1.95,265.90,1.91,265.57,1.67,269.43,1.31,266.98,.90,249.95,.83,248.17,.74,253.54,.60,255.54,.52,247.14,.46,241.58,.46,248.15,.66,244.15,.66,236.26,.64,233.61,.21,220.09
2019.01.14-10:00,2.01,264.55,1.95,265.89,1.88,266.72,1.61,268.13,1.29,262.96,1.01,246.74,.92,247.90,.78,255.10,.63,257.52,.53,249.70,.47,239.99,.46,247.60,.65,244.33,.66,236.39,.64,233.95,.20,220.42
2019.01.14-11:00,2.03,262.79,1.95,265.72,1.85,267.23,1.56,265.06,1.29,257.91,1.13,245.75,1.00,249.23,.80,257.22,.64,259.51,.52,252.52,.47,238.64,.45,246.61,.64,244.06,.64,236.07,.62,233.44,.20,219.66
2019.01.14-12:00,2.09,262.73,1.95,266.04,1.83,266.33,1.57,261.37,1.33,253.52,1.23,246.56,1.05,251.64,.80,259.50,.63,261.17,.51,255.19,.46,237.48,.43,244.78,.61,243.01,.62,234.92,.59,231.71,.19,217.58
2019.01.14-13:00,2.17,264.58,1.93,265.96,1.83,264.34,1.62,258.83,1.39,251.16,1.30,248.35,1.06,254.59,.78,261.82,.60,262.53,.48,257.67,.46,236.68,.42,242.19,.59,241.07,.59,232.85,.56,228.74,.19,214.45
2019.01.14-14:00,2.21,265.51,1.91,264.44,1.85,262.43,1.70,258.08,1.46,250.88,1.34,250.67,1.05,257.91,.74,264.45,.56,263.83,.45,260.03,.46,236.24,.42,239.25,.57,238.40,.58,229.95,.55,224.81,.19,210.77
2019.01.14-15:00,2.21,263.97,1.92,262.54,1.85,261.28,1.77,258.43,1.51,251.76,1.36,253.04,1.03,261.19,.72,267.19,.54,264.83,.41,261.73,.46,236.04,.42,236.80,.57,235.70,.57,226.97,.55,220.96,.19,207.77
2019.01.14-16:00,2.23,261.83,1.95,261.96,1.82,260.40,1.80,259.03,1.57,253.00,1.36,255.09,1.01,263.91,.69,269.43,.51,264.81,.38,261.53,.46,235.71,.44,235.47,.58,233.77,.58,224.84,.56,218.27,.20,206.29
2019.01.14-17:00,2.19,261.65,1.97,262.21,1.78,259.13,1.81,259.45,1.63,254.12,1.36,256.60,1.00,265.92,.67,270.77,.50,263.31,.36,258.47,.46,235.20,.47,235.49,.60,233.13,.60,224.16,.58,217.34,.21,206.43
2019.01.14-18:00,2.14,262.12,1.99,262.11,1.76,257.80,1.80,259.60,1.68,254.85,1.35,257.80,.99,267.34,.65,270.89,.49,260.23,.35,252.64,.48,234.79,.50,236.59,.63,233.74,.63,224.80,.61,217.97,.21,207.72
2019.01.14-19:00,2.12,262.27,1.97,261.58,1.76,256.89,1.77,259.39,1.72,255.48,1.37,259.36,.99,268.56,.64,270.00,.49,256.20,.35,245.22,.50,234.48,.54,237.94,.67,234.98,.66,226.05,.63,219.35,.22,209.28
2019.01.14-20:00,2.09,262.13,1.95,260.96,1.76,255.90,1.75,258.54,1.77,256.28,1.39,261.39,1.00,269.63,.62,268.16,.50,251.32,.37,237.44,.52,234.45,.58,239.67,.71,236.78,.70,227.82,.66,221.35,.22,211.04
2019.01.14-21:00,2.05,261.44,1.94,259.81,1.78,254.43,1.78,257.12,1.81,257.18,1.39,263.72,.97,270.08,.59,264.70,.51,245.33,.41,230.60,.55,234.83,.61,241.93,.74,239.05,.72,229.97,.68,223.70,.22,212.82
2019.01.14-22:00,2.02,260.15,1.96,257.82,1.84,253.37,1.85,256.07,1.84,258.13,1.34,266.11,.93,269.42,.57,259.11,.53,239.00,.46,225.78,.56,235.28,.64,244.30,.75,241.26,.72,231.93,.69,225.74,.22,213.92
2019.01.14-23:00,2.02,258.06,2.00,255.56,1.90,253.13,1.93,255.68,1.85,259.06,1.25,267.55,.86,267.43,.55,252.03,.57,234.11,.52,223.82,.57,235.65,.65,246.32,.74,242.88,.71,233.27,.68,227.00,.21,213.85
2019.01.14-24:00,2.04,255.31,2.06,254.08,1.97,253.42,2.01,255.63,1.86,259.64,1.12,266.87,.80,264.13,.57,245.39,.63,232.11,.57,225.15,.57,236.12,.64,247.48,.71,243.29,.67,233.40,.65,226.94,.20,212.12
2019.01.15-01:00,2.07,252.53,2.14,253.55,2.02,253.68,2.07,255.55,1.86,259.51,1.01,263.55,.75,259.72,.60,240.88,.68,232.82,.62,228.99,.57,236.95,.62,247.49,.67,242.17,.63,232.10,.62,225.46,.19,209.03
2019.01.15-02:00,2.15,250.63,2.20,253.31,2.06,253.73,2.11,255.61,1.84,258.96,.95,258.40,.73,254.66,.64,238.47,.72,234.98,.64,233.99,.55,238.01,.60,246.25,.63,239.44,.60,229.41,.60,222.82,.19,205.40
2019.01.15-03:00,2.28,250.22,2.26,252.96,2.09,253.80,2.12,255.90,1.83,258.76,.94,253.36,.74,249.80,.67,237.42,.74,237.57,.65,239.03,.53,238.92,.58,243.97,.60,235.44,.58,225.81,.59,219.60,.19,202.25
2019.01.15-04:00,2.41,250.84,2.32,252.84,2.11,254.16,2.11,256.03,1.81,258.96,.98,249.81,.78,245.97,.71,236.92,.76,239.77,.65,243.17,.52,239.37,.57,241.47,.59,231.35,.57,222.40,.60,216.93,.20,200.62
2019.01.15-05:00,2.48,251.82,2.35,253.11,2.11,254.85,2.09,256.02,1.78,259.22,1.05,248.43,.84,243.70,.76,236.65,.78,241.14,.65,245.87,.51,239.08,.58,239.51,.61,228.40,.59,220.24,.62,215.77,.21,200.83
2019.01.15-06:00,2.46,252.84,2.38,253.47,2.09,255.49,2.07,256.24,1.75,259.09,1.13,249.00,.90,242.57,.82,236.87,.80,242.02,.65,247.23,.52,237.85,.60,238.25,.64,226.99,.61,219.43,.64,216.06,.22,202.33
2019.01.15-07:00,2.42,253.37,2.39,253.95,2.07,255.69,2.04,256.78,1.73,258.70,1.21,250.79,.96,241.90,.88,237.87,.83,243.10,.65,247.68,.53,235.81,.63,237.27,.68,226.65,.64,219.45,.67,217.12,.22,204.30
2019.01.15-08:00,2.33,252.64,2.34,254.45,2.04,255.54,1.99,257.06,1.70,258.00,1.25,252.57,1.02,241.26,.94,239.45,.87,244.77,.66,248.13,.56,233.93,.68,236.57,.72,226.98,.67,220.07,.70,218.59,.22,206.39
2019.01.15-09:00,2.24,249.88,2.29,254.37,2.04,255.03,1.96,256.19,1.67,256.36,1.26,252.66,1.08,240.52,1.00,241.44,.90,247.11,.67,249.08,.59,232.85,.72,236.15,.74,227.52,.69,220.84,.72,219.90,.22,208.00
2019.01.15-10:00,2.19,246.33,2.28,253.65,2.08,253.93,1.96,253.95,1.67,253.47,1.28,250.35,1.14,240.44,1.04,243.73,.91,249.83,.67,250.14,.61,232.38,.75,235.72,.75,227.71,.69,221.18,.71,220.48,.21,208.44
2019.01.15-11:00,2.20,243.89,2.30,252.95,2.13,252.73,2.00,251.51,1.69,250.42,1.31,246.94,1.20,241.30,1.06,245.85,.89,252.19,.66,250.62,.62,231.93,.77,234.87,.74,227.20,.69,220.72,.70,220.02,.21,207.63
2019.01.15-12:00,2.22,242.68,2.30,252.30,2.17,251.97,2.04,249.90,1.74,248.23,1.37,243.94,1.24,242.66,1.06,247.47,.85,253.64,.64,250.16,.62,231.17,.78,233.42,.73,225.89,.67,219.34,.68,218.53,.20,205.69
2019.01.15-13:00,2.22,241.91,2.29,251.49,2.22,251.71,2.09,249.21,1.79,247.06,1.44,242.07,1.27,244.15,1.05,248.57,.80,253.91,.61,248.60,.61,230.16,.77,231.53,.71,224.04,.66,217.30,.66,216.41,.20,203.24
2019.01.15-14:00,2.20,241.23,2.28,250.52,2.25,251.57,2.13,249.10,1.84,246.78,1.50,241.47,1.29,245.89,1.03,249.41,.73,252.94,.57,245.97,.60,229.06,.77,229.43,.69,221.95,.65,214.96,.64,214.02,.20,200.95
2019.01.15-15:00,2.19,240.21,2.28,249.63,2.26,251.20,2.16,249.41,1.89,247.30,1.55,242.18,1.28,248.15,1.00,250.27,.67,250.79,.55,242.42,.59,227.89,.76,227.39,.68,219.84,.64,212.58,.63,211.61,.20,199.18
2019.01.15-16:00,2.20,238.69,2.27,248.83,2.27,250.57,2.17,250.11,1.92,248.34,1.59,243.99,1.26,251.01,.96,251.19,.63,247.49,.53,238.02,.59,226.76,.76,225.79,.68,218.23,.64,210.77,.63,209.79,.20,198.44
2019.01.15-17:00,2.21,236.69,2.25,247.75,2.25,249.82,2.14,250.74,1.93,249.32,1.61,246.38,1.24,254.28,.93,252.14,.60,243.45,.52,233.11,.60,226.00,.77,225.13,.69,217.81,.65,210.30,.64,209.39,.21,199.09
2019.01.15-18:00,2.24,234.27,2.22,246.22,2.21,249.00,2.09,250.78,1.92,249.83,1.62,248.93,1.19,257.41,.90,253.21,.59,239.75,.53,228.96,.61,225.91,.79,225.37,.71,218.56,.67,211.16,.66,210.53,.22,200.80
2019.01.15-19:00,2.27,232.70,2.21,244.56,2.16,248.25,2.04,250.13,1.91,249.87,1.63,251.27,1.14,259.40,.87,254.05,.61,236.97,.57,226.54,.63,226.28,.82,226.10,.72,219.90,.68,212.78,.69,212.62,.23,203.08
2019.01.15-20:00,2.30,232.65,2.21,243.35,2.11,247.54,1.99,248.89,1.89,249.38,1.62,252.94,1.08,259.30,.84,253.82,.64,234.78,.62,225.56,.65,226.97,.84,227.29,.74,221.72,.71,215.11,.71,215.58,.23,206.09
2019.01.15-21:00,2.34,233.95,2.23,243.03,2.08,246.91,1.97,247.38,1.89,248.34,1.58,253.53,1.02,256.61,.80,251.22,.67,231.85,.68,225.26,.67,227.92,.87,228.88,.76,223.91,.73,218.05,.73,219.11,.23,209.93
2019.01.15-22:00,2.40,235.58,2.32,243.39,2.12,246.19,2.01,245.80,1.93,246.90,1.54,252.80,.98,251.70,.77,245.31,.72,228.01,.74,225.80,.68,229.02,.87,230.30,.75,225.64,.72,220.62,.73,222.17,.22,213.42
2019.01.15-23:00,2.46,237.36,2.43,244.06,2.20,245.60,2.10,244.65,1.99,245.67,1.52,251.28,.97,246.03,.77,238.18,.79,225.56,.79,227.35,.68,230.03,.85,230.86,.72,226.07,.70,221.99,.69,223.80,.21,215.51
2019.01.15-24:00,2.49,238.89,2.51,244.69,2.27,245.20,2.19,244.04,2.05,245.00,1.52,249.68,1.00,241.25,.81,232.72,.86,225.54,.84,229.38,.69,230.63,.81,230.33,.69,225.00,.67,221.81,.65,223.62,.19,215.99
2019.01.16-01:00,2.50,239.83,2.55,245.03,2.32,244.74,2.26,243.65,2.09,244.68,1.52,248.18,1.04,237.98,.87,229.62,.93,227.26,.87,231.42,.69,230.84,.78,229.01,.66,222.95,.64,220.44,.61,221.88,.18,215.24
2019.01.16-02:00,2.51,240.55,2.57,245.19,2.36,244.29,2.31,243.47,2.12,244.48,1.51,246.70,1.08,235.82,.92,228.16,.98,229.71,.88,233.16,.68,230.73,.75,227.35,.63,220.60,.61,218.32,.57,219.03,.17,213.89
2019.01.16-03:00,2.52,241.50,2.59,245.44,2.39,244.06,2.35,243.75,2.13,244.43,1.51,245.19,1.11,234.26,.96,227.44,1.01,232.04,.87,234.35,.67,230.28,.73,225.74,.63,218.56,.60,215.94,.55,215.65,.18,212.35
2019.01.16-04:00,2.54,242.83,2.59,245.77,2.41,244.04,2.36,244.35,2.13,244.52,1.50,243.86,1.13,233.46,.99,227.26,1.02,234.02,.85,235.08,.66,229.55,.73,224.57,.63,217.28,.59,213.82,.55,212.46,.18,210.87
2019.01.16-05:00,2.54,243.95,2.56,246.02,2.40,243.85,2.34,244.76,2.12,244.72,1.51,243.08,1.15,233.67,1.02,227.88,1.03,235.90,.84,235.71,.66,228.68,.73,224.03,.65,216.92,.60,212.36,.55,210.08,.19,209.74
2019.01.16-06:00,2.50,244.51,2.50,246.01,2.36,243.50,2.29,244.64,2.09,245.00,1.53,242.81,1.16,234.26,1.05,229.16,1.03,237.84,.83,236.51,.67,228.01,.75,224.26,.67,217.54,.62,211.89,.57,209.10,.19,209.54
2019.01.16-07:00,2.43,244.62,2.43,245.95,2.32,243.52,2.23,244.29,2.05,245.35,1.53,242.78,1.17,234.67,1.08,231.05,1.03,240.06,.83,237.58,.69,227.68,.78,224.87,.70,218.66,.65,212.08,.60,209.31,.20,210.20
2019.01.16-08:00,2.36,244.44,2.36,245.71,2.28,243.74,2.19,243.90,1.99,245.42,1.53,242.64,1.19,234.64,1.12,233.21,1.04,242.46,.83,238.78,.71,227.70,.81,225.59,.73,220.02,.69,212.90,.63,210.72,.20,211.81
2019.01.16-09:00,2.31,243.80,2.31,245.04,2.25,243.58,2.17,243.43,1.94,244.74,1.53,242.09,1.21,234.56,1.16,235.49,1.05,244.94,.84,239.72,.75,227.94,.84,226.12,.76,221.36,.72,214.18,.65,213.08,.20,214.57
2019.01.16-10:00,2.32,242.94,2.31,244.13,2.27,242.95,2.19,242.88,1.93,243.02,1.55,240.46,1.27,234.71,1.21,237.78,1.05,247.40,.84,239.86,.77,228.35,.86,226.25,.77,222.15,.73,215.33,.64,215.55,.19,218.02
2019.01.16-11:00,2.37,242.21,2.37,243.56,2.32,242.54,2.25,242.63,1.98,241.02,1.60,238.20,1.34,235.03,1.25,239.77,1.03,249.22,.84,238.93,.78,228.77,.86,225.99,.76,222.18,.73,216.12,.62,217.57,.17,221.70
2019.01.16-12:00,2.43,241.45,2.43,243.18,2.37,242.40,2.31,242.45,2.04,239.15,1.65,236.18,1.41,235.68,1.28,241.54,.99,249.89,.83,237.34,.78,229.08,.85,225.45,.75,221.70,.71,216.54,.58,218.92,.15,225.23
2019.01.16-13:00,2.48,240.87,2.47,242.95,2.41,242.56,2.35,242.17,2.09,237.63,1.70,234.99,1.46,236.92,1.28,243.30,.94,249.18,.83,235.46,.77,228.83,.83,224.53,.74,220.86,.69,216.43,.53,219.36,.14,227.99
2019.01.16-14:00,2.52,240.25,2.49,242.74,2.44,242.71,2.38,241.68,2.13,236.59,1.73,234.92,1.49,239.00,1.25,245.17,.89,247.22,.81,233.25,.76,227.70,.81,223.24,.72,219.81,.66,215.75,.49,218.87,.12,229.62
2019.01.16-15:00,2.55,239.46,2.49,242.33,2.44,242.50,2.39,241.01,2.16,236.11,1.75,235.80,1.48,241.89,1.21,247.14,.84,244.74,.80,230.90,.74,225.78,.79,221.73,.71,218.62,.63,214.54,.44,217.44,.11,229.94
2019.01.16-16:00,2.54,238.54,2.47,241.49,2.43,241.81,2.38,240.22,2.18,236.02,1.75,237.24,1.45,245.29,1.15,249.03,.80,242.58,.79,228.98,.72,223.59,.78,220.36,.70,217.51,.61,213.08,.40,215.37,.10,229.45
2019.01.16-17:00,2.50,237.71,2.44,240.37,2.41,240.76,2.36,239.40,2.17,236.17,1.75,239.12,1.39,248.73,1.09,250.56,.77,240.98,.78,227.86,.71,221.65,.77,219.40,.69,216.73,.59,211.78,.37,213.21,.09,229.00
2019.01.16-18:00,2.45,237.06,2.42,239.20,2.39,239.70,2.33,238.56,2.16,236.33,1.74,241.20,1.30,251.40,1.02,251.27,.75,239.39,.79,227.57,.71,220.55,.77,219.28,.69,216.75,.58,211.35,.35,212.16,.09,230.49
2019.01.16-19:00,2.41,236.71,2.40,238.28,2.39,238.95,2.30,237.91,2.16,236.45,1.71,243.18,1.21,252.40,.96,250.69,.74,237.22,.80,227.85,.72,220.58,.78,220.13,.70,217.81,.57,212.24,.34,213.05,.08,234.95
2019.01.16-20:00,2.38,236.83,2.37,238.05,2.38,238.72,2.30,237.79,2.16,236.51,1.68,244.47,1.11,250.75,.91,248.26,.74,234.07,.82,228.45,.74,221.70,.80,221.81,.70,219.89,.57,214.50,.33,216.10,.08,242.09
2019.01.16-21:00,2.35,236.94,2.35,237.99,2.38,238.57,2.30,237.87,2.18,236.52,1.64,244.63,1.06,246.39,.88,243.75,.76,229.99,.85,229.27,.76,223.75,.81,224.16,.71,222.80,.56,217.99,.32,221.14,.08,251.43
2019.01.16-22:00,2.34,237.02,2.34,238.03,2.39,238.47,2.32,238.03,2.23,236.82,1.62,243.89,1.06,241.03,.89,238.16,.82,226.21,.87,230.27,.78,226.12,.81,226.49,.70,225.61,.55,221.49,.31,226.06,.08,260.95
2019.01.16-23:00,2.36,237.46,2.38,238.49,2.44,238.68,2.38,238.40,2.31,237.86,1.65,243.14,1.12,237.01,.94,233.25,.91,224.06,.89,231.34,.78,228.13,.80,227.95,.68,227.13,.52,223.36,.28,228.09,.08,268.65
2019.01.16-24:00,2.42,238.14,2.44,239.12,2.51,238.98,2.46,238.83,2.39,239.40,1.69,242.56,1.21,234.77,1.02,229.95,1.00,223.63,.90,232.35,.77,229.63,.78,228.40,.65,227.11,.49,223.37,.26,226.78,.07,273.80
2019.01.17-01:00,2.47,238.65,2.49,239.58,2.56,239.14,2.52,239.22,2.44,241.13,1.73,242.17,1.30,234.05,1.10,228.39,1.08,224.40,.90,233.24,.76,230.41,.75,227.88,.63,225.74,.46,221.89,.24,223.08,.06,276.16
