2018.09.29-15:00,1.43,228.91,1.74,222.39,1.59,212.57,1.47,209.79,1.34,208.91,1.19,210.94,.93,218.49,.75,218.00,.58,225.37,.24,216.33,.18,192.57,.28,201.66,.31,204.93,.43,207.88,.50,203.54,.18,180.53
2018.09.29-16:00,1.45,225.05,1.75,222.24,1.75,209.82,1.70,207.55,1.53,205.67,1.32,208.67,1.01,215.05,.78,217.60,.55,223.55,.25,204.66,.21,190.95,.29,206.89,.31,212.08,.41,212.61,.48,207.43,.18,182.99
2018.09.29-17:00,1.43,222.15,1.69,222.71,1.84,210.00,1.83,208.23,1.69,205.44,1.41,208.22,1.09,212.99,.82,216.98,.56,219.71,.30,195.91,.26,188.60,.31,209.05,.30,216.66,.40,215.48,.46,209.54,.17,183.85
2018.09.29-18:00,1.40,218.80,1.62,222.06,1.87,210.82,1.83,209.32,1.76,206.48,1.43,208.23,1.15,212.78,.84,217.41,.58,217.63,.35,193.04,.31,186.75,.33,207.83,.29,216.86,.38,215.03,.44,208.70,.17,182.23
2018.09.29-19:00,1.33,215.61,1.49,220.95,1.82,211.14,1.75,209.20,1.71,207.14,1.42,207.80,1.15,213.71,.83,218.90,.59,218.23,.39,194.63,.36,186.56,.35,204.95,.29,212.91,.37,211.53,.43,205.21,.17,178.53
2018.09.29-20:00,1.24,212.71,1.34,219.44,1.68,211.98,1.61,208.87,1.60,207.71,1.39,207.49,1.11,214.33,.80,219.81,.57,219.37,.40,197.77,.39,187.50,.36,201.33,.28,205.74,.36,205.85,.43,199.69,.17,173.28
2018.09.29-21:00,1.21,208.57,1.26,215.24,1.52,213.45,1.46,209.48,1.46,209.02,1.32,208.06,1.04,213.60,.73,218.29,.52,217.88,.38,198.84,.39,189.14,.35,198.29,.27,197.89,.36,199.83,.42,193.68,.17,168.65
2018.09.29-22:00,1.15,204.61,1.18,210.70,1.34,215.83,1.31,211.62,1.30,211.37,1.19,209.26,.94,210.94,.66,213.06,.47,211.23,.35,195.39,.37,191.87,.34,197.11,.27,192.35,.36,195.54,.43,189.27,.18,166.78
2018.09.29-23:00,1.19,198.58,1.09,205.10,1.18,217.71,1.19,214.35,1.16,213.96,1.05,210.38,.85,206.90,.60,205.48,.44,200.78,.34,188.32,.34,195.30,.32,198.55,.26,189.87,.35,193.33,.44,186.75,.19,167.04
2018.09.29-24:00,1.37,194.45,1.24,198.95,1.19,214.78,1.22,214.41,1.13,214.55,.96,210.12,.78,202.72,.57,199.52,.44,192.38,.35,182.83,.29,198.88,.26,202.01,.22,187.43,.32,191.07,.42,184.15,.18,166.78
2018.09.30-01:00,1.56,196.98,1.43,199.13,1.29,213.31,1.30,214.99,1.15,215.16,.89,210.52,.72,201.30,.55,198.17,.44,189.63,.35,180.11,.24,200.34,.20,202.48,.20,181.30,.30,185.87,.41,180.46,.18,165.97
2018.09.30-02:00,1.64,204.08,1.57,202.07,1.40,212.84,1.42,215.21,1.21,214.72,.84,210.07,.70,201.21,.55,199.58,.46,191.25,.37,181.08,.22,200.71,.17,201.29,.20,177.22,.30,182.01,.42,178.63,.18,166.45
2018.09.30-03:00,1.65,211.99,1.65,205.18,1.49,212.05,1.54,215.03,1.33,213.51,.84,207.17,.70,199.73,.55,200.05,.48,193.32,.39,183.50,.21,201.44,.16,201.57,.21,180.01,.31,183.18,.44,180.62,.18,168.82
2018.09.30-04:00,1.64,216.11,1.71,206.47,1.58,210.54,1.64,214.49,1.43,212.27,.88,202.48,.74,196.17,.58,197.86,.50,193.75,.42,185.16,.20,202.68,.16,205.18,.22,189.09,.32,189.41,.44,186.40,.18,172.85
2018.09.30-05:00,1.58,217.82,1.75,207.93,1.66,210.00,1.66,214.78,1.49,212.53,.97,200.51,.81,194.52,.62,195.90,.53,195.47,.46,186.20,.21,199.43,.17,204.47,.24,196.25,.33,195.29,.45,192.44,.17,176.10
2018.09.30-06:00,1.44,218.35,1.72,209.73,1.71,209.49,1.60,214.62,1.44,212.77,1.06,201.79,.89,196.74,.67,196.88,.56,200.77,.51,189.40,.22,192.04,.18,196.37,.26,197.06,.34,197.24,.45,196.09,.17,176.75
2018.09.30-07:00,1.23,221.51,1.60,213.24,1.70,208.35,1.45,211.62,1.34,209.53,1.13,201.52,.95,198.63,.73,198.15,.57,205.60,.54,194.69,.25,188.14,.20,188.54,.27,195.69,.34,197.49,.44,198.54,.16,176.57
2018.09.30-08:00,.95,227.82,1.40,218.04,1.63,208.91,1.32,207.77,1.27,204.61,1.20,200.09,.98,198.61,.76,197.89,.56,206.55,.55,199.62,.27,188.71,.22,183.07,.27,192.89,.34,195.95,.42,199.22,.16,176.35
2018.09.30-09:00,.64,231.27,1.19,219.38,1.51,212.11,1.23,206.51,1.21,201.98,1.25,200.31,.98,197.80,.76,195.90,.53,202.47,.55,202.31,.28,191.41,.24,179.32,.27,188.04,.33,191.74,.40,196.76,.16,174.22
2018.09.30-10:00,.35,209.00,1.03,211.90,1.34,214.26,1.16,206.04,1.15,201.25,1.22,202.06,.93,197.07,.72,193.10,.50,195.02,.52,203.59,.28,195.46,.25,178.91,.28,183.69,.33,186.93,.40,192.27,.16,170.62
2018.09.30-11:00,.41,160.37,.98,197.78,1.15,210.75,1.11,202.16,1.11,199.34,1.15,203.19,.87,196.68,.67,191.28,.48,188.84,.48,206.08,.25,200.44,.25,180.83,.29,181.20,.33,182.88,.40,187.48,.16,167.05
2018.09.30-12:00,.63,163.36,1.12,190.72,1.06,202.65,1.14,195.87,1.13,196.54,1.11,202.24,.83,196.41,.63,191.09,.47,186.31,.42,210.72,.20,203.89,.23,181.75,.28,179.44,.32,178.94,.38,182.74,.17,164.16
2018.09.30-13:00,.85,179.54,1.35,190.85,1.09,194.56,1.26,192.01,1.18,194.45,1.11,200.78,.80,196.75,.61,192.15,.48,186.38,.36,214.92,.15,200.62,.20,181.11,.26,179.35,.29,176.28,.36,179.47,.16,161.84
2018.09.30-14:00,.99,192.83,1.54,193.37,1.18,190.14,1.37,192.34,1.24,193.56,1.13,200.27,.80,197.44,.60,193.06,.51,186.67,.31,214.28,.12,183.77,.18,180.82,.24,183.46,.27,177.72,.34,180.04,.16,162.45
2018.09.30-15:00,.98,206.25,1.66,198.10,1.31,189.60,1.44,194.71,1.32,194.45,1.14,200.34,.82,197.95,.62,192.91,.54,186.56,.27,207.11,.14,162.07,.18,181.75,.23,190.93,.26,183.19,.33,184.33,.15,165.32
2018.09.30-16:00,.82,228.18,1.74,204.49,1.48,190.81,1.48,196.24,1.39,196.08,1.16,200.16,.87,198.51,.65,192.84,.58,187.39,.25,195.65,.19,151.77,.19,184.20,.22,198.02,.26,189.66,.32,189.93,.14,168.34
2018.09.30-17:00,.74,249.18,1.78,208.66,1.61,191.69,1.52,196.16,1.45,197.23,1.18,199.87,.92,199.86,.69,194.52,.62,190.64,.26,187.00,.23,151.00,.20,187.22,.21,201.50,.26,194.33,.31,194.50,.13,170.25
2018.09.30-18:00,.57,272.07,1.68,210.97,1.67,194.95,1.52,197.85,1.44,199.94,1.16,199.89,.97,202.54,.72,198.05,.65,195.74,.29,185.86,.28,154.56,.21,185.28,.21,196.46,.26,192.87,.30,194.21,.13,169.87
2018.09.30-19:00,.44,337.31,1.42,211.26,1.64,200.60,1.44,201.41,1.37,203.51,1.09,199.35,.95,204.37,.72,201.30,.66,201.14,.31,191.10,.32,160.54,.24,180.67,.24,187.20,.29,186.95,.32,189.54,.13,167.87
2018.09.30-20:00,.90,30.50,1.06,206.82,1.53,205.18,1.31,203.57,1.24,205.94,1.02,198.66,.90,204.66,.71,203.38,.65,205.81,.32,199.26,.34,168.48,.27,177.56,.27,179.99,.32,180.94,.35,183.68,.15,165.67
2018.09.30-21:00,1.35,52.28,.76,192.26,1.37,207.45,1.18,202.55,1.12,206.30,.96,198.06,.83,203.28,.67,202.83,.61,207.59,.29,203.25,.33,175.24,.28,177.38,.30,177.00,.35,178.20,.37,180.24,.15,165.21
2018.09.30-22:00,1.64,71.67,.75,169.75,1.25,209.18,1.10,201.22,1.03,206.72,.91,199.14,.77,201.64,.62,199.92,.53,205.32,.22,194.14,.29,176.43,.27,176.79,.30,175.54,.35,177.11,.38,178.41,.16,165.77
2018.09.30-23:00,1.93,90.90,.98,150.23,1.12,211.77,1.03,202.70,.92,209.67,.84,203.82,.71,201.92,.56,196.94,.44,199.45,.19,165.49,.27,172.82,.25,174.17,.30,174.37,.34,176.25,.38,177.10,.16,166.89
2018.09.30-24:00,2.30,108.08,1.32,147.76,1.02,211.18,.98,203.90,.82,212.05,.76,206.39,.63,199.35,.50,190.40,.36,185.94,.25,137.28,.25,169.01,.21,173.28,.27,176.62,.32,178.30,.36,178.73,.15,169.86
2018.10.01-01:00,2.67,122.52,1.56,156.16,1.00,207.69,.98,202.87,.76,210.02,.71,202.33,.59,190.47,.48,179.11,.34,164.63,.35,129.69,.21,168.55,.14,176.20,.22,183.90,.26,184.30,.30,183.64,.13,173.26
2018.10.01-02:00,2.89,136.62,1.82,164.28,1.01,205.39,1.02,202.17,.76,204.36,.70,197.21,.61,183.75,.50,173.01,.39,154.74,.42,134.92,.17,170.57,.08,172.11,.16,188.94,.19,186.87,.25,184.75,.12,171.53
2018.10.01-03:00,3.09,153.32,2.19,174.30,1.04,205.57,1.04,203.79,.79,199.91,.70,194.41,.64,182.97,.52,174.45,.44,156.12,.45,145.26,.14,168.13,.06,124.89,.11,175.20,.14,173.21,.20,173.57,.11,161.81
2018.10.01-04:00,3.28,166.63,2.44,185.10,1.03,207.63,.97,206.62,.78,198.09,.67,193.49,.63,184.89,.51,178.03,.45,160.19,.46,156.37,.14,159.42,.11,110.80,.11,153.07,.15,155.24,.21,160.70,.12,153.71
2018.10.01-05:00,3.31,176.17,2.53,193.57,1.00,206.44,.90,205.70,.78,194.19,.66,190.66,.60,184.77,.49,178.41,.47,162.29,.47,165.04,.17,153.80,.14,117.14,.12,153.00,.16,154.77,.21,160.87,.12,152.99
2018.10.01-06:00,3.17,184.55,2.43,202.84,.95,204.79,.85,202.35,.83,190.46,.70,187.73,.62,183.83,.49,177.43,.49,164.51,.48,171.24,.19,152.15,.17,125.49,.12,159.02,.15,160.10,.20,166.82,.11,154.22
2018.10.01-07:00,2.92,193.01,2.21,212.30,.86,205.87,.78,200.67,.86,190.76,.75,189.10,.65,186.64,.50,180.20,.49,169.35,.48,177.18,.23,151.98,.21,131.14,.14,155.01,.17,157.77,.19,166.96,.11,153.24
2018.10.01-08:00,2.71,201.84,1.98,218.60,.73,206.55,.70,199.13,.84,192.71,.77,191.84,.65,190.52,.50,184.25,.46,174.84,.46,183.95,.25,153.40,.26,135.84,.18,148.89,.20,152.47,.21,162.55,.11,151.85
2018.10.01-09:00,2.53,210.78,1.78,222.42,.66,205.07,.65,197.20,.81,195.58,.76,193.76,.63,191.86,.49,185.04,.43,176.89,.43,189.69,.26,154.04,.30,138.92,.23,143.77,.24,147.48,.24,156.95,.12,149.78
2018.10.01-10:00,2.33,222.64,1.67,226.90,.68,200.72,.68,192.52,.80,195.97,.75,191.72,.60,186.16,.48,177.93,.41,171.45,.39,192.49,.24,153.85,.30,142.20,.25,141.86,.26,145.56,.26,154.73,.12,149.40
2018.10.01-11:00,2.03,237.35,1.44,234.22,.67,193.73,.71,185.52,.76,192.87,.72,186.70,.57,175.37,.47,166.36,.41,162.17,.34,192.69,.21,156.23,.28,150.35,.25,147.56,.27,150.78,.27,159.70,.12,155.09
2018.10.01-12:00,1.68,249.68,1.07,240.89,.62,184.92,.71,179.57,.69,189.95,.66,183.36,.54,167.40,.48,159.65,.42,157.11,.31,190.52,.20,158.04,.26,159.43,.27,154.65,.29,157.13,.30,165.08,.13,161.60
2018.10.01-13:00,1.38,259.35,.78,244.06,.67,177.80,.78,176.24,.69,187.36,.65,182.80,.56,166.92,.50,161.51,.45,158.91,.28,186.24,.18,153.79,.23,162.48,.26,156.11,.29,158.52,.31,165.97,.13,163.61
2018.10.01-14:00,1.10,266.77,.59,235.98,.84,175.22,.94,176.57,.77,185.04,.70,184.12,.60,171.59,.52,168.29,.47,164.12,.25,179.84,.16,143.47,.19,160.36,.23,155.02,.26,158.25,.28,165.76,.12,164.96
2018.10.01-15:00,.80,268.59,.57,208.87,1.03,178.50,1.09,180.95,.85,185.18,.75,186.92,.63,177.07,.52,175.53,.46,169.24,.22,169.00,.16,129.63,.16,156.17,.21,155.62,.24,160.17,.27,167.69,.11,167.22
2018.10.01-16:00,.53,270.43,.66,195.89,1.17,183.24,1.18,187.61,.93,186.69,.77,189.42,.64,181.35,.50,182.09,.44,174.93,.21,159.24,.18,123.15,.15,154.30,.20,159.33,.23,165.04,.26,172.30,.10,169.70
2018.10.01-17:00,.21,274.40,.75,189.08,1.32,188.28,1.25,194.79,1.03,190.47,.81,192.03,.66,185.59,.49,188.99,.42,183.04,.21,156.89,.21,123.94,.15,151.20,.19,161.20,.23,168.33,.25,175.62,.09,170.52
2018.10.01-18:00,.15,101.79,.81,182.07,1.44,193.52,1.30,201.62,1.12,196.97,.83,195.65,.67,189.82,.47,194.99,.40,191.56,.22,159.09,.24,129.12,.17,146.56,.19,159.70,.22,168.31,.24,175.66,.09,168.43
2018.10.01-19:00,.49,100.42,.77,171.14,1.47,197.96,1.28,207.49,1.13,204.87,.81,198.69,.67,192.37,.46,197.24,.38,197.10,.24,162.62,.28,137.95,.19,146.68,.20,160.23,.23,169.28,.24,175.92,.09,166.78
2018.10.01-20:00,.84,99.57,.78,150.86,1.39,202.97,1.19,211.49,1.03,212.23,.73,200.12,.65,193.84,.44,196.21,.37,199.15,.25,165.61,.30,148.23,.22,151.75,.22,164.20,.25,172.64,.25,177.83,.09,167.30
2018.10.01-21:00,1.22,106.45,.96,146.95,1.28,208.97,1.12,214.05,.88,216.92,.66,200.27,.63,195.40,.44,194.12,.35,198.12,.27,164.96,.30,155.09,.22,154.04,.22,165.38,.24,173.86,.24,177.52,.09,165.74
2018.10.01-22:00,1.59,118.85,1.17,155.64,1.18,212.74,1.06,215.10,.75,217.37,.63,199.84,.61,196.99,.44,191.76,.33,194.04,.27,159.25,.28,157.76,.20,151.72,.18,162.45,.21,172.10,.21,173.88,.08,161.34
2018.10.01-23:00,1.95,132.64,1.43,162.73,1.04,214.15,1.00,216.47,.64,216.56,.58,200.55,.55,198.54,.40,188.27,.28,186.35,.28,149.37,.24,158.16,.18,147.06,.15,157.02,.18,167.94,.18,167.08,.07,155.21
2018.10.01-24:00,2.14,143.80,1.60,166.78,.78,216.15,.86,222.02,.50,219.19,.45,201.62,.43,199.51,.34,182.27,.24,174.21,.31,140.17,.21,158.81,.19,148.02,.15,156.79,.19,166.28,.20,163.18,.08,153.36
2018.10.02-01:00,2.25,158.24,1.73,177.71,.67,214.65,.77,225.34,.43,214.16,.40,195.15,.37,194.50,.32,172.46,.23,158.01,.36,135.92,.17,149.51,.17,143.03,.13,149.37,.17,160.68,.18,155.61,.09,151.35
2018.10.02-02:00,2.44,174.42,1.89,190.27,.72,209.59,.75,222.26,.46,198.93,.47,187.40,.39,185.52,.36,166.04,.28,148.27,.40,139.04,.15,131.10,.14,125.60,.10,123.73,.12,143.07,.16,138.04,.08,142.42
2018.10.02-03:00,2.52,188.10,1.94,200.09,.76,206.99,.72,220.22,.51,191.00,.52,186.12,.43,182.70,.41,168.21,.33,150.86,.42,148.18,.17,122.14,.16,108.07,.12,98.38,.13,118.66,.18,119.37,.08,132.58
2018.10.02-04:00,2.44,198.95,1.85,208.70,.84,207.00,.75,218.95,.59,190.87,.59,187.33,.48,184.56,.45,174.56,.38,159.28,.40,158.44,.19,120.84,.19,97.60,.17,86.57,.17,102.76,.22,107.84,.09,124.47
2018.10.02-05:00,2.26,208.31,1.75,215.74,.92,208.51,.78,217.34,.65,193.68,.64,188.83,.51,188.00,.48,181.41,.41,168.67,.38,167.00,.20,122.34,.23,95.87,.21,84.90,.20,98.63,.26,105.17,.10,121.54
2018.10.02-06:00,2.09,217.88,1.65,219.13,.92,207.17,.72,210.50,.66,190.89,.68,190.86,.51,192.15,.47,188.31,.41,178.34,.36,175.48,.21,127.01,.25,100.04,.22,88.64,.22,101.76,.29,108.90,.11,123.66
2018.10.02-07:00,2.03,230.56,1.62,222.51,.91,205.72,.71,201.69,.71,188.61,.74,194.93,.51,196.66,.45,193.81,.39,186.00,.33,182.09,.23,130.20,.27,105.50,.24,94.19,.24,106.71,.30,114.37,.11,127.43
2018.10.02-08:00,1.99,246.44,1.61,230.48,.90,208.67,.76,197.39,.73,189.81,.79,198.43,.48,198.57,.40,194.61,.34,188.69,.30,185.23,.25,133.28,.29,113.66,.25,103.87,.26,115.53,.33,122.91,.12,134.04
2018.10.02-09:00,1.82,262.68,1.46,239.06,.81,208.31,.81,192.17,.74,186.37,.82,198.41,.47,194.06,.37,188.69,.30,186.42,.26,188.03,.25,138.56,.28,123.77,.24,115.73,.26,127.02,.34,133.61,.12,141.66
2018.10.02-10:00,1.62,275.92,1.21,243.55,.71,204.03,.82,188.42,.76,182.38,.83,198.60,.49,187.70,.39,181.32,.30,181.66,.23,190.61,.23,141.97,.26,131.04,.22,124.16,.25,135.05,.34,141.19,.12,146.50
2018.10.02-11:00,1.36,290.10,.96,247.55,.60,204.30,.79,189.91,.73,182.36,.83,201.77,.52,185.40,.44,177.23,.32,176.44,.22,188.97,.22,143.70,.25,136.24,.21,130.99,.25,140.72,.35,146.33,.12,150.77
2018.10.02-12:00,.89,318.99,.61,249.24,.58,201.24,.81,193.50,.78,186.82,.85,206.71,.56,187.06,.49,177.13,.35,173.52,.19,181.12,.21,142.58,.22,137.19,.20,134.20,.25,143.49,.36,149.22,.11,152.35
2018.10.02-13:00,.50,9.40,.44,213.19,.75,194.70,.95,195.20,.94,192.81,.86,211.88,.60,187.05,.50,176.44,.35,168.76,.16,160.13,.18,132.38,.18,130.06,.16,130.19,.21,142.13,.33,149.80,.10,149.07
2018.10.02-14:00,.39,77.01,.69,189.99,.90,192.57,1.03,196.81,1.03,197.30,.80,217.10,.60,186.55,.50,175.28,.35,162.84,.17,137.57,.17,122.19,.15,120.22,.12,124.46,.18,140.92,.30,150.90,.09,147.23
2018.10.02-15:00,.45,131.44,1.01,193.33,.99,193.86,1.07,198.89,1.08,201.17,.76,222.66,.61,188.01,.51,176.73,.37,160.73,.23,129.69,.20,116.69,.15,109.22,.10,112.07,.15,136.05,.28,150.24,.09,145.75
2018.10.02-16:00,.67,163.04,1.31,199.13,1.08,196.68,1.11,200.62,1.15,204.96,.73,228.07,.61,190.81,.51,179.84,.39,160.53,.29,127.92,.24,113.34,.17,103.49,.09,96.50,.13,129.76,.26,148.93,.09,143.62
2018.10.02-17:00,.88,169.44,1.39,200.51,1.14,197.23,1.11,199.99,1.19,208.05,.70,231.94,.59,193.37,.50,183.76,.40,162.60,.34,130.93,.28,115.38,.18,106.16,.08,87.66,.12,131.23,.25,151.27,.09,143.98
2018.10.02-18:00,.96,166.46,1.26,199.64,1.16,197.66,1.07,198.56,1.16,210.21,.66,232.63,.55,193.48,.49,187.41,.41,166.70,.37,137.66,.31,122.34,.18,114.95,.07,86.28,.11,140.48,.24,156.07,.09,146.07
2018.10.02-19:00,.98,169.14,1.10,199.00,1.21,202.95,1.05,201.04,1.10,211.61,.61,230.64,.53,190.84,.48,189.84,.42,170.98,.39,146.00,.33,130.14,.19,122.38,.07,84.39,.11,144.23,.23,157.07,.09,143.87
2018.10.02-20:00,1.05,162.95,1.00,188.52,1.21,206.13,1.05,201.86,1.04,209.24,.54,222.30,.56,184.98,.47,189.73,.44,175.01,.40,155.93,.32,139.28,.17,126.71,.06,67.78,.09,145.38,.20,157.40,.09,137.62
2018.10.02-21:00,1.13,159.61,1.01,176.87,1.12,208.33,1.05,202.78,1.03,206.87,.54,210.07,.64,178.97,.48,187.42,.45,178.52,.40,166.10,.29,149.26,.15,125.05,.08,50.28,.06,128.23,.16,151.42,.09,130.42
2018.10.02-22:00,1.29,169.26,1.19,182.41,1.08,210.24,1.12,205.79,1.08,208.20,.61,200.56,.74,175.41,.49,182.98,.45,179.10,.38,173.34,.25,155.59,.14,109.02,.14,45.42,.08,78.69,.14,127.38,.09,118.84
2018.10.02-23:00,1.46,180.93,1.38,193.14,1.03,211.05,1.17,210.67,1.07,211.68,.66,196.54,.80,175.76,.48,179.58,.42,178.37,.33,178.36,.19,159.47,.16,96.96,.20,52.17,.15,69.23,.17,108.99,.11,114.95
2018.10.02-24:00,1.48,193.41,1.45,204.55,.93,213.35,1.11,217.15,.97,215.59,.66,198.96,.80,178.82,.45,178.43,.38,177.19,.28,180.38,.16,160.18,.19,98.21,.24,65.55,.20,78.09,.24,109.53,.13,119.78
2018.10.03-01:00,1.49,207.91,1.51,216.41,.87,213.16,1.05,220.38,.89,215.84,.63,200.68,.77,183.39,.42,177.80,.33,174.66,.22,176.23,.13,149.76,.22,98.42,.28,75.01,.26,84.28,.30,111.76,.15,124.48
2018.10.03-02:00,1.58,215.07,1.50,219.49,.91,205.60,1.01,216.76,.86,208.89,.63,197.81,.75,188.95,.39,176.66,.28,169.23,.16,161.71,.10,123.04,.22,91.72,.31,76.31,.29,83.46,.33,111.36,.16,127.50
2018.10.03-03:00,1.67,219.35,1.40,216.89,.96,199.49,.97,212.65,.86,202.63,.62,196.62,.73,194.75,.37,176.43,.24,160.56,.15,137.17,.12,93.45,.22,84.69,.30,76.57,.30,82.51,.34,112.12,.16,129.99
2018.10.03-04:00,1.76,224.58,1.36,216.35,.99,196.61,.91,209.41,.86,198.86,.62,194.96,.73,198.45,.38,176.60,.25,153.07,.19,122.45,.17,81.08,.22,77.74,.29,76.58,.30,82.07,.34,114.00,.15,131.48
2018.10.03-05:00,1.76,229.72,1.30,219.56,1.01,195.84,.84,205.72,.86,196.68,.64,190.17,.74,199.06,.41,177.57,.28,151.97,.24,121.15,.23,79.72,.23,71.82,.26,75.13,.27,81.44,.32,117.21,.14,133.65
2018.10.03-06:00,1.71,231.68,1.22,219.51,1.08,197.46,.85,202.14,.89,196.55,.73,186.11,.78,198.26,.45,179.66,.33,155.20,.28,124.63,.28,80.63,.25,66.47,.24,69.13,.24,77.30,.28,118.91,.13,135.64
2018.10.03-07:00,1.67,233.06,1.20,215.73,1.14,201.68,.87,200.98,.91,198.80,.82,186.36,.80,198.38,.47,182.02,.35,158.04,.31,128.52,.32,84.50,.28,66.86,.22,64.54,.22,73.83,.26,121.57,.12,136.67
2018.10.03-08:00,1.54,239.89,1.19,216.11,1.18,205.80,.89,200.11,.91,201.31,.90,189.59,.78,200.20,.45,185.26,.33,159.84,.32,132.81,.34,92.60,.29,73.76,.20,65.50,.19,74.42,.24,127.77,.11,137.71
2018.10.03-09:00,1.24,258.80,1.04,227.24,1.22,209.04,.96,199.14,.91,201.87,.99,194.27,.75,202.84,.42,189.95,.30,161.79,.31,138.90,.34,105.17,.28,86.10,.18,72.71,.16,80.36,.23,135.68,.11,138.90
2018.10.03-10:00,.93,280.54,.87,236.69,1.25,211.95,1.07,201.21,.97,201.88,1.10,200.37,.73,204.88,.40,193.32,.27,162.70,.29,146.23,.34,117.81,.28,96.30,.18,76.10,.15,81.02,.22,135.70,.10,133.58
2018.10.03-11:00,.38,286.92,.78,215.19,1.23,210.72,1.14,201.29,1.00,200.36,1.16,204.47,.70,203.40,.39,189.76,.27,159.61,.28,155.63,.30,131.17,.24,101.58,.16,67.60,.14,70.19,.19,132.12,.08,124.40
2018.10.03-12:00,.11,174.79,.85,199.75,1.17,210.70,1.16,203.62,1.03,200.00,1.16,207.64,.67,199.72,.40,181.36,.30,154.38,.29,162.28,.26,144.96,.21,105.00,.17,59.06,.15,62.49,.18,125.29,.08,116.46
2018.10.03-13:00,.32,140.15,.80,193.28,1.06,211.73,1.15,209.05,1.06,201.96,1.12,210.95,.64,195.79,.44,174.23,.36,150.38,.30,164.25,.24,156.66,.18,110.17,.17,57.86,.16,65.83,.21,123.61,.08,117.94
2018.10.03-14:00,.49,148.79,.78,190.43,.98,212.90,1.10,215.06,1.07,206.43,1.06,214.74,.62,193.53,.49,172.35,.42,150.80,.32,164.66,.21,161.59,.16,111.20,.18,58.86,.18,72.05,.24,122.82,.10,123.21
2018.10.03-15:00,.82,161.43,.94,187.59,.97,210.84,1.05,217.08,1.06,210.13,.99,217.70,.61,193.48,.52,174.99,.47,155.27,.33,166.42,.18,157.95,.15,102.44,.20,57.36,.21,74.45,.27,120.90,.11,125.85
2018.10.03-16:00,1.24,169.94,1.22,186.00,1.04,205.38,1.03,213.83,1.06,210.88,.93,218.30,.60,193.84,.55,179.64,.49,161.61,.31,169.15,.14,144.92,.15,86.75,.22,53.17,.21,72.58,.28,120.07,.11,127.45
2018.10.03-17:00,1.67,178.20,1.54,187.90,1.18,200.53,1.05,207.71,1.08,209.55,.86,215.84,.60,192.57,.56,184.31,.48,167.31,.28,170.41,.12,122.79,.17,74.00,.23,49.30,.20,68.35,.27,122.22,.11,129.75
2018.10.03-18:00,1.93,186.17,1.74,192.45,1.30,199.66,1.09,203.87,1.08,209.41,.80,212.76,.59,191.15,.54,189.06,.46,172.13,.24,169.90,.14,108.58,.19,73.76,.23,51.27,.18,67.38,.25,129.96,.11,136.20
2018.10.03-19:00,2.03,193.38,1.81,199.19,1.37,202.16,1.14,204.71,1.07,211.23,.76,211.44,.61,191.50,.54,193.53,.44,176.01,.22,167.98,.16,106.52,.21,79.26,.22,57.71,.15,67.91,.24,138.09,.11,143.43
2018.10.03-20:00,2.01,198.33,1.74,203.41,1.40,206.34,1.16,206.69,1.03,212.95,.73,209.51,.65,191.87,.55,196.28,.43,178.43,.22,167.81,.16,114.83,.22,85.80,.22,63.63,.13,64.93,.22,145.32,.11,150.13
2018.10.03-21:00,1.92,201.51,1.64,204.78,1.41,212.49,1.19,207.27,1.01,213.22,.76,204.20,.73,191.90,.60,197.10,.47,180.10,.25,170.23,.15,127.11,.21,88.57,.22,64.25,.14,52.80,.18,146.92,.09,153.20
2018.10.03-22:00,1.88,208.78,1.58,211.27,1.38,221.50,1.25,208.18,1.04,212.72,.87,198.43,.84,191.89,.65,196.83,.54,181.02,.30,171.24,.15,137.45,.20,89.39,.24,64.39,.17,45.21,.15,140.56,.08,148.60
2018.10.03-23:00,1.95,217.23,1.49,222.03,1.27,225.88,1.25,208.51,1.04,209.13,.98,194.71,.88,192.40,.66,196.53,.55,181.61,.33,170.87,.14,145.38,.17,92.26,.23,67.49,.18,44.28,.13,138.55,.08,142.08
2018.10.03-24:00,2.05,222.69,1.34,227.46,1.14,221.02,1.21,207.40,1.02,203.48,1.03,195.13,.85,195.68,.61,198.74,.50,182.59,.31,170.01,.13,146.84,.15,95.07,.21,72.46,.18,47.74,.13,138.28,.08,138.40
2018.10.04-01:00,2.09,223.99,1.30,222.08,1.10,212.15,1.18,205.95,1.06,199.64,1.04,199.58,.79,201.33,.54,203.07,.43,182.79,.28,167.62,.13,139.58,.15,94.46,.21,76.64,.19,53.24,.14,132.11,.09,135.93
2018.10.04-02:00,2.00,226.63,1.30,219.30,1.11,207.02,1.15,205.19,1.12,198.82,1.01,203.96,.73,205.20,.47,204.49,.40,180.10,.27,163.20,.14,130.12,.16,92.10,.21,78.52,.22,56.81,.16,124.90,.09,135.51
2018.10.04-03:00,1.83,232.34,1.22,221.53,1.12,205.08,1.12,203.58,1.16,197.57,.99,204.30,.70,204.64,.44,199.74,.40,176.12,.28,160.02,.15,123.21,.16,86.74,.20,75.87,.24,56.49,.16,117.36,.09,135.21
2018.10.04-04:00,1.68,237.63,1.12,221.10,1.14,203.95,1.11,200.86,1.20,196.01,.98,202.28,.68,202.07,.45,193.28,.43,173.61,.29,159.26,.16,115.26,.17,77.92,.20,68.68,.26,54.99,.16,108.46,.09,132.82
