2018.09.25-16:00,.59,254.98,1.07,225.08,1.19,234.95,.85,245.80,.65,250.41,.59,241.07,.54,240.92,.46,245.71,.43,243.66,.44,244.85,.13,265.63,.13,199.14,.21,181.81,.27,190.63,.39,198.80,.15,180.69
2018.09.25-17:00,.53,243.34,1.07,229.08,1.20,240.95,.88,249.62,.63,251.14,.58,242.12,.52,246.85,.45,252.44,.42,247.16,.43,248.06,.12,248.67,.16,193.58,.23,182.89,.30,190.08,.41,198.79,.16,181.65
2018.09.25-18:00,.57,230.08,1.04,232.18,1.14,247.40,.85,256.18,.58,253.93,.54,244.55,.47,254.09,.40,260.28,.38,251.30,.40,250.12,.12,231.79,.19,190.67,.25,182.90,.31,188.94,.42,198.06,.16,181.13
2018.09.25-19:00,.65,224.18,1.00,235.67,1.05,254.40,.78,264.11,.52,257.36,.50,248.40,.39,261.97,.34,269.03,.31,255.88,.35,251.23,.12,218.69,.21,188.58,.25,180.98,.31,186.40,.41,195.95,.16,179.05
2018.09.25-20:00,.70,226.89,.95,241.52,.98,260.73,.70,270.44,.47,257.92,.49,252.73,.33,268.92,.28,277.69,.25,259.88,.30,251.88,.12,208.04,.21,186.81,.24,176.89,.30,182.10,.39,192.11,.16,175.27
2018.09.25-21:00,.74,229.67,.90,247.31,.91,264.85,.59,272.98,.42,253.51,.47,256.81,.28,274.55,.23,285.97,.20,262.40,.25,253.49,.11,201.19,.20,187.68,.22,173.29,.28,178.06,.37,187.98,.15,171.22
2018.09.25-22:00,.79,228.44,.88,250.52,.84,266.91,.48,270.29,.40,244.84,.45,259.71,.24,277.99,.18,292.18,.17,261.55,.21,256.87,.11,199.79,.19,192.90,.21,172.78,.27,176.58,.35,185.35,.15,168.93
2018.09.25-23:00,.83,227.02,.85,253.79,.78,268.00,.41,262.23,.43,236.44,.43,259.39,.21,274.86,.14,288.07,.16,254.04,.18,259.57,.11,204.67,.18,202.14,.20,176.14,.27,178.34,.35,184.94,.15,169.11
2018.09.25-24:00,.87,225.72,.80,256.24,.73,268.25,.39,250.75,.49,231.69,.45,255.48,.21,262.62,.12,261.52,.18,243.37,.16,257.67,.13,214.14,.19,212.75,.19,181.79,.27,181.88,.35,185.96,.15,170.43
2018.09.26-01:00,1.00,225.48,.77,254.82,.71,267.90,.42,242.23,.57,231.75,.50,251.28,.26,249.23,.18,237.23,.23,236.82,.17,249.88,.15,221.86,.19,220.28,.19,185.97,.27,184.21,.36,186.32,.15,171.26
2018.09.26-02:00,1.17,226.74,.78,249.32,.73,267.55,.48,238.69,.66,234.32,.58,249.44,.34,242.94,.26,231.07,.29,234.48,.20,241.16,.18,225.42,.20,223.19,.20,187.66,.28,184.65,.37,185.70,.16,171.42
2018.09.26-03:00,1.32,228.04,.81,241.98,.76,267.15,.58,237.96,.75,237.33,.66,250.17,.42,242.90,.33,232.23,.33,234.15,.24,235.43,.21,225.93,.21,222.60,.22,187.96,.30,184.02,.40,184.81,.16,171.10
2018.09.26-04:00,1.43,229.52,.87,234.96,.76,267.69,.69,239.40,.84,240.45,.73,253.00,.47,246.46,.37,235.81,.34,234.21,.27,232.33,.24,224.86,.22,220.17,.24,187.18,.32,182.45,.42,183.69,.17,170.37
2018.09.26-05:00,1.52,232.92,.94,231.65,.65,270.54,.71,241.64,.87,244.13,.73,257.48,.47,250.82,.37,239.34,.34,234.16,.30,231.07,.27,224.97,.23,218.08,.25,187.24,.33,181.40,.44,183.26,.17,170.18
2018.09.26-06:00,1.56,238.12,1.00,233.27,.47,274.98,.64,243.87,.82,248.73,.68,262.70,.41,254.27,.34,241.78,.32,233.69,.31,231.50,.30,227.41,.24,216.81,.27,187.32,.35,180.29,.45,182.89,.17,170.23
2018.09.26-07:00,1.53,243.88,.97,237.62,.33,276.08,.58,246.24,.78,254.26,.64,266.86,.36,255.58,.31,243.01,.30,232.58,.31,233.19,.30,231.22,.23,213.95,.27,183.44,.35,175.96,.45,180.07,.17,168.64
2018.09.26-08:00,1.47,249.91,.92,242.54,.25,269.20,.57,249.34,.77,260.25,.62,270.16,.33,254.70,.28,243.37,.28,231.15,.29,235.66,.27,236.38,.19,208.21,.26,175.88,.36,169.26,.45,175.29,.17,166.19
2018.09.26-09:00,1.38,255.41,.82,245.41,.18,243.94,.54,251.21,.71,266.16,.53,274.33,.27,251.48,.24,243.74,.25,230.81,.26,239.75,.25,244.69,.17,204.15,.26,172.39,.36,166.49,.45,173.31,.17,166.28
2018.09.26-10:00,1.32,261.09,.79,247.94,.25,211.94,.54,249.66,.63,268.93,.41,275.90,.23,246.82,.20,245.09,.23,231.70,.23,244.89,.22,254.62,.16,200.55,.26,171.18,.37,165.75,.44,172.78,.17,167.03
2018.09.26-11:00,1.23,267.58,.78,252.11,.41,204.76,.57,245.43,.58,267.22,.34,270.17,.23,241.88,.20,244.90,.23,232.52,.22,248.47,.19,263.62,.15,196.90,.26,171.39,.37,166.15,.43,172.96,.16,167.99
2018.09.26-12:00,1.11,272.00,.77,254.21,.60,207.44,.66,242.10,.57,262.63,.33,258.64,.27,238.69,.23,242.50,.26,232.82,.22,249.10,.17,269.42,.14,195.21,.26,174.10,.37,168.51,.43,174.46,.16,169.20
2018.09.26-13:00,.99,271.50,.79,250.04,.79,213.34,.78,242.86,.61,259.85,.37,252.06,.34,239.49,.27,241.50,.31,234.12,.23,247.69,.15,269.34,.16,195.85,.27,179.68,.38,173.26,.43,177.52,.16,171.14
2018.09.26-14:00,.86,264.80,.84,242.08,1.00,218.92,.89,245.62,.67,258.90,.43,250.08,.40,242.14,.32,242.03,.36,236.49,.25,245.51,.13,262.17,.18,198.21,.29,187.27,.39,179.83,.44,181.88,.16,174.16
2018.09.26-15:00,.78,254.71,.89,236.47,1.19,224.02,.97,247.81,.71,257.26,.47,247.12,.46,243.42,.36,241.85,.40,238.49,.27,242.84,.12,248.39,.21,201.99,.32,195.99,.41,187.53,.46,187.19,.16,177.97
2018.09.26-16:00,.76,243.74,.94,233.18,1.32,230.77,1.02,250.63,.74,256.31,.50,244.26,.49,244.06,.40,241.42,.44,240.17,.29,239.81,.12,230.18,.24,204.17,.34,202.90,.42,193.89,.47,191.29,.17,180.72
2018.09.26-17:00,.81,234.47,.98,230.39,1.37,239.35,1.04,255.38,.76,257.89,.52,243.57,.51,245.24,.42,241.97,.46,242.48,.32,237.78,.14,212.21,.26,202.70,.35,205.55,.42,196.63,.47,192.11,.17,180.42
2018.09.26-18:00,.88,231.23,.98,228.91,1.32,247.10,.99,259.78,.75,259.31,.54,242.38,.50,245.23,.41,242.77,.46,245.62,.34,238.88,.17,203.45,.27,200.36,.34,205.70,.41,196.82,.45,190.54,.16,177.90
2018.09.26-19:00,.93,232.13,.97,230.45,1.21,253.05,.89,262.89,.70,259.86,.54,241.01,.48,244.12,.38,243.45,.43,249.65,.34,242.99,.19,202.42,.27,198.45,.33,204.57,.38,195.31,.43,187.44,.16,174.26
2018.09.26-20:00,1.03,236.95,1.02,235.98,1.14,259.09,.80,266.39,.65,262.48,.54,242.78,.47,244.48,.34,244.25,.37,254.17,.31,247.92,.19,201.82,.26,194.61,.31,200.77,.36,190.95,.42,182.33,.16,170.24
2018.09.26-21:00,1.14,243.32,1.09,243.12,1.11,264.76,.74,269.16,.60,264.90,.55,245.78,.47,247.22,.28,244.92,.29,259.04,.25,252.33,.18,198.18,.25,190.54,.29,196.39,.35,185.79,.42,177.43,.17,167.75
2018.09.26-22:00,1.15,249.77,1.07,250.03,1.05,269.69,.66,269.92,.55,264.65,.56,248.33,.47,251.86,.23,243.84,.22,263.28,.19,254.22,.18,195.60,.24,190.99,.29,195.62,.34,183.90,.43,176.02,.17,167.43
2018.09.26-23:00,1.13,255.29,1.04,255.06,.95,272.58,.60,267.81,.51,261.46,.57,250.46,.46,256.61,.20,238.17,.18,262.37,.16,249.57,.19,197.49,.25,195.38,.28,198.23,.34,184.96,.43,177.39,.17,168.78
2018.09.26-24:00,1.13,257.30,1.03,256.52,.88,271.37,.59,261.88,.51,254.97,.61,251.16,.45,259.27,.21,230.22,.16,253.14,.15,238.97,.22,202.53,.25,201.83,.28,202.65,.33,187.58,.43,180.20,.17,171.23
2018.09.27-01:00,1.13,256.58,1.03,256.22,.87,266.83,.67,256.08,.59,248.52,.67,250.53,.47,259.90,.26,226.65,.18,241.55,.17,229.38,.25,208.31,.26,208.10,.28,207.01,.34,190.77,.43,183.71,.17,174.03
2018.09.27-02:00,1.13,254.21,1.03,256.62,.91,262.30,.78,254.09,.69,244.33,.74,249.07,.49,259.35,.32,226.73,.21,232.74,.21,224.13,.28,214.34,.28,213.44,.30,210.68,.35,194.35,.45,187.66,.17,176.95
2018.09.27-03:00,1.13,249.37,1.01,256.67,.94,259.19,.88,254.88,.80,242.70,.81,247.92,.52,257.77,.39,228.01,.26,226.60,.26,222.28,.33,220.48,.31,218.22,.32,214.10,.37,198.14,.47,191.68,.17,179.60
2018.09.27-04:00,1.22,244.19,.99,254.38,.94,256.40,.92,256.20,.90,243.51,.87,248.18,.56,255.36,.46,229.63,.33,222.85,.32,221.94,.36,225.85,.32,222.10,.33,216.60,.38,200.84,.47,194.51,.17,181.02
2018.09.27-05:00,1.30,242.36,.94,251.62,.90,254.71,.91,257.84,.96,246.70,.90,250.84,.60,254.17,.54,232.50,.41,222.13,.38,222.46,.39,229.71,.33,223.84,.33,216.61,.37,201.29,.47,195.39,.16,180.88
2018.09.27-06:00,1.28,243.99,.86,250.10,.86,254.08,.86,259.96,.98,251.22,.88,255.09,.63,255.35,.60,237.16,.47,224.20,.43,223.80,.39,231.95,.32,222.44,.32,213.05,.38,198.70,.47,193.77,.16,179.12
2018.09.27-07:00,1.25,247.85,.82,248.41,.84,253.06,.78,260.75,.94,254.69,.81,258.56,.61,256.72,.62,242.23,.50,228.09,.45,226.50,.37,234.42,.30,220.30,.31,208.84,.38,195.85,.47,191.86,.16,177.33
2018.09.27-08:00,1.30,252.56,.88,246.90,.86,253.23,.72,260.37,.90,257.33,.72,260.61,.57,257.30,.61,247.19,.50,233.04,.45,230.02,.33,237.11,.26,217.06,.30,203.87,.38,192.44,.47,189.42,.17,175.21
2018.09.27-09:00,1.35,256.37,.97,246.47,.88,254.66,.69,259.31,.86,259.66,.63,261.16,.52,256.83,.58,252.12,.46,238.65,.41,234.46,.29,240.54,.23,213.29,.29,199.47,.39,189.92,.48,187.62,.17,174.30
2018.09.27-10:00,1.32,260.33,1.02,248.07,.90,254.35,.68,255.48,.82,260.26,.57,257.74,.48,255.10,.55,256.87,.42,244.26,.38,239.58,.24,245.17,.21,210.09,.29,197.16,.40,189.37,.49,187.30,.17,174.66
2018.09.27-11:00,1.31,262.42,1.07,249.16,.99,251.58,.73,248.31,.79,257.64,.58,251.27,.50,253.48,.54,260.64,.39,249.11,.35,244.52,.19,250.27,.18,206.65,.29,196.00,.40,189.63,.49,187.57,.17,175.14
2018.09.27-12:00,1.32,264.37,1.12,250.43,1.13,251.07,.86,243.02,.80,253.94,.66,248.23,.53,253.66,.55,263.14,.40,252.12,.33,247.38,.15,250.98,.16,203.20,.28,197.05,.40,191.84,.49,189.49,.17,176.84
2018.09.27-13:00,1.31,265.73,1.16,251.21,1.25,253.24,1.03,241.72,.84,250.12,.72,248.57,.56,254.65,.58,264.43,.42,253.21,.34,247.76,.14,243.23,.18,202.63,.30,201.44,.41,196.96,.51,193.85,.18,180.28
2018.09.27-14:00,1.24,261.25,1.22,248.22,1.32,255.23,1.20,243.65,.93,246.74,.77,249.85,.60,255.14,.63,264.77,.46,253.45,.36,247.39,.15,231.63,.20,204.93,.33,207.40,.43,203.45,.53,199.31,.18,184.09
2018.09.27-15:00,1.16,252.51,1.27,244.52,1.37,256.84,1.36,248.00,1.08,245.30,.83,250.47,.65,254.81,.69,264.72,.52,254.10,.40,247.35,.17,220.28,.24,205.79,.36,211.26,.45,208.27,.54,203.33,.18,186.44
2018.09.27-16:00,1.12,242.28,1.30,241.34,1.39,257.75,1.46,252.86,1.27,246.27,.90,249.32,.71,254.27,.75,265.30,.59,256.24,.45,248.66,.21,211.74,.27,204.92,.38,212.57,.45,210.83,.54,205.45,.18,187.13
2018.09.27-17:00,1.25,237.03,1.37,240.86,1.34,257.69,1.45,256.20,1.37,248.33,.98,246.93,.76,253.39,.78,266.41,.64,259.43,.48,251.53,.25,206.76,.30,204.12,.39,212.93,.45,212.35,.54,206.79,.18,187.16
2018.09.27-18:00,1.39,237.70,1.44,244.29,1.24,255.92,1.33,257.49,1.35,250.42,1.03,245.26,.76,252.12,.77,267.40,.65,262.95,.50,255.94,.29,205.22,.32,204.28,.40,213.43,.44,213.65,.52,208.13,.18,187.00
2018.09.27-19:00,1.50,241.58,1.44,249.32,1.17,252.19,1.21,257.42,1.26,253.20,1.06,245.94,.74,251.29,.71,267.73,.63,266.43,.49,261.80,.32,205.60,.34,203.57,.40,212.98,.42,213.62,.50,208.42,.17,185.68
2018.09.27-20:00,1.56,247.25,1.42,254.29,1.21,248.89,1.13,256.86,1.17,256.61,1.08,249.74,.71,252.28,.62,267.44,.57,269.22,.45,268.21,.32,206.92,.34,201.87,.39,211.28,.40,211.59,.47,206.89,.17,183.09
2018.09.27-21:00,1.56,254.97,1.35,259.68,1.30,248.52,1.10,255.82,1.08,258.72,1.05,254.92,.68,254.64,.54,266.23,.50,269.89,.40,273.33,.32,208.84,.35,201.05,.38,209.39,.37,208.29,.44,203.77,.16,179.99
2018.09.27-22:00,1.46,263.03,1.21,264.43,1.36,249.60,1.09,253.48,1.01,257.92,.99,258.83,.64,255.78,.49,263.25,.44,267.83,.33,275.96,.31,211.95,.34,202.65,.35,208.69,.35,205.16,.41,200.05,.16,177.01
2018.09.27-23:00,1.33,267.84,1.05,264.69,1.44,250.17,1.16,249.73,1.01,253.75,.94,259.85,.63,253.74,.48,258.20,.41,263.47,.27,275.54,.30,216.16,.31,206.06,.32,209.19,.32,202.50,.38,196.02,.16,174.25
2018.09.27-24:00,1.27,267.89,.99,258.88,1.55,250.93,1.30,247.57,1.08,249.09,.93,258.60,.66,249.61,.49,252.20,.40,257.08,.22,268.67,.29,220.57,.28,210.79,.28,210.80,.29,200.73,.37,192.54,.15,172.00
2018.09.28-01:00,1.27,262.84,1.03,248.92,1.63,251.59,1.43,247.67,1.19,245.95,.93,256.17,.70,245.36,.52,246.22,.42,249.28,.22,253.43,.29,224.82,.25,217.62,.26,214.79,.28,201.80,.36,191.72,.15,172.23
2018.09.28-02:00,1.31,254.48,1.15,239.12,1.64,251.90,1.51,249.43,1.30,245.10,.94,253.85,.76,242.54,.56,241.07,.47,241.84,.26,238.07,.31,227.50,.25,224.54,.26,219.59,.29,205.01,.38,193.31,.16,174.81
2018.09.28-03:00,1.41,247.11,1.31,233.47,1.64,252.35,1.53,252.65,1.39,247.26,.98,253.49,.83,242.81,.62,238.41,.56,236.95,.34,229.96,.34,226.71,.26,226.17,.28,220.11,.32,206.19,.41,194.28,.17,176.64
2018.09.28-04:00,1.55,243.04,1.49,231.67,1.66,251.80,1.51,254.93,1.45,250.30,1.03,254.11,.88,245.52,.68,238.74,.66,235.24,.43,228.49,.36,224.43,.27,223.19,.30,217.21,.35,205.53,.46,194.44,.18,177.79
2018.09.28-05:00,1.64,241.98,1.63,232.82,1.71,250.06,1.49,254.46,1.48,251.68,1.10,252.90,.92,247.91,.71,240.74,.72,235.45,.50,230.58,.39,222.77,.28,218.62,.32,213.61,.37,204.48,.50,194.53,.18,178.67
2018.09.28-06:00,1.62,242.36,1.68,235.14,1.73,248.25,1.47,252.25,1.47,251.34,1.18,250.25,.96,247.72,.72,242.16,.75,236.31,.54,234.18,.40,223.19,.29,214.72,.32,210.68,.39,203.99,.52,195.27,.18,179.44
2018.09.28-07:00,1.61,244.26,1.71,238.24,1.72,247.37,1.43,250.57,1.44,251.29,1.23,248.96,.99,246.31,.70,241.75,.74,236.71,.55,237.54,.40,224.74,.29,210.46,.32,206.80,.39,202.69,.53,195.66,.18,179.62
2018.09.28-08:00,1.66,247.35,1.75,241.74,1.70,247.52,1.36,249.78,1.36,251.99,1.22,249.55,.97,245.35,.67,239.99,.71,236.57,.52,239.87,.37,227.06,.29,206.30,.33,202.11,.40,200.75,.54,195.67,.18,179.64
2018.09.28-09:00,1.73,250.59,1.78,244.86,1.68,248.17,1.30,248.63,1.28,252.37,1.17,250.87,.92,245.09,.65,238.58,.67,236.93,.49,241.76,.31,230.42,.28,202.43,.33,197.20,.42,198.35,.56,195.05,.18,179.44
2018.09.28-10:00,1.75,252.67,1.79,246.75,1.67,248.36,1.29,245.81,1.23,250.88,1.11,251.55,.87,244.74,.63,238.43,.62,238.43,.44,244.43,.25,235.64,.26,199.19,.34,193.36,.44,196.09,.58,193.99,.18,179.02
2018.09.28-11:00,1.75,252.95,1.77,247.30,1.67,247.98,1.34,242.06,1.23,247.10,1.07,250.42,.84,243.16,.62,238.27,.59,240.16,.38,247.19,.20,242.43,.25,198.01,.35,192.19,.44,195.25,.58,193.51,.19,178.86
2018.09.28-12:00,1.72,253.84,1.68,247.90,1.65,249.56,1.43,240.80,1.28,243.89,1.06,248.31,.84,241.10,.62,236.63,.57,240.78,.33,246.49,.17,243.88,.25,199.08,.35,194.21,.45,196.47,.58,194.54,.19,180.18
2018.09.28-13:00,1.74,250.80,1.67,244.92,1.64,249.90,1.55,240.73,1.39,241.80,1.09,245.17,.87,239.26,.64,233.45,.55,240.40,.28,240.35,.14,237.59,.26,202.30,.35,199.23,.45,200.11,.57,197.74,.19,182.90
2018.09.28-14:00,1.79,247.72,1.75,242.04,1.64,249.61,1.65,242.34,1.51,242.15,1.15,243.49,.91,239.30,.67,231.34,.52,237.96,.26,226.07,.15,217.74,.28,206.28,.37,205.61,.46,205.24,.58,202.71,.19,186.70
2018.09.28-15:00,1.84,245.78,1.86,239.49,1.67,246.97,1.72,243.49,1.61,243.26,1.26,242.64,.96,240.51,.71,231.52,.50,234.35,.29,213.78,.19,200.37,.31,209.32,.38,211.43,.48,210.22,.59,207.88,.19,190.20
2018.09.28-16:00,1.85,244.82,1.96,237.13,1.73,242.13,1.75,242.96,1.67,243.72,1.37,242.18,1.03,241.90,.77,233.83,.52,232.45,.34,211.77,.26,193.72,.34,210.79,.39,215.71,.49,214.06,.60,212.12,.19,192.39
2018.09.28-17:00,1.77,244.52,1.98,235.97,1.80,237.73,1.74,241.07,1.68,242.93,1.45,241.61,1.10,242.23,.81,236.43,.56,232.74,.39,216.49,.33,193.64,.36,210.70,.40,218.10,.49,216.43,.59,214.94,.19,192.90
2018.09.28-18:00,1.67,244.89,1.93,236.41,1.85,235.71,1.74,238.90,1.67,241.39,1.49,241.31,1.16,241.43,.84,237.91,.60,233.63,.42,221.75,.38,195.13,.38,208.72,.39,217.76,.47,216.61,.57,215.56,.18,190.85
2018.09.28-19:00,1.53,246.36,1.79,238.41,1.83,235.92,1.72,237.33,1.64,239.99,1.47,242.23,1.19,240.70,.84,238.42,.63,234.61,.42,225.09,.42,196.93,.39,205.88,.37,214.82,.46,214.59,.54,213.73,.17,186.15
2018.09.28-20:00,1.42,246.65,1.68,239.96,1.79,237.05,1.69,236.81,1.57,239.04,1.38,244.00,1.18,241.11,.81,238.88,.63,236.38,.38,226.09,.44,199.26,.42,203.72,.37,210.24,.44,210.75,.52,209.32,.17,180.05
2018.09.28-21:00,1.42,243.57,1.66,239.19,1.76,237.42,1.65,236.22,1.52,237.27,1.27,243.38,1.12,241.01,.74,238.00,.58,237.94,.31,221.40,.44,202.66,.41,204.24,.35,206.62,.42,206.94,.48,203.62,.18,174.80
2018.09.28-22:00,1.39,242.07,1.61,238.65,1.68,238.09,1.60,235.68,1.48,234.63,1.17,239.40,1.04,239.62,.66,233.75,.50,236.79,.27,205.99,.42,206.77,.39,207.42,.32,204.93,.38,203.91,.45,197.82,.18,171.66
2018.09.28-23:00,1.30,241.83,1.50,237.94,1.59,239.40,1.54,236.56,1.45,233.12,1.13,234.81,.97,238.12,.61,226.83,.43,230.14,.31,188.50,.39,209.71,.36,211.14,.28,203.82,.34,200.78,.43,192.28,.18,169.35
2018.09.28-24:00,1.27,237.77,1.44,234.36,1.52,239.68,1.48,238.39,1.43,233.75,1.12,232.69,.91,237.55,.61,220.49,.40,219.09,.41,181.37,.37,210.94,.32,214.46,.24,202.73,.31,197.46,.42,187.82,.18,167.46
2018.09.29-01:00,1.43,229.33,1.55,227.39,1.52,235.66,1.46,236.79,1.40,232.80,1.12,230.77,.84,235.64,.63,216.17,.40,209.07,.49,183.30,.34,213.06,.28,219.14,.22,203.64,.29,195.86,.42,185.87,.17,166.75
2018.09.29-02:00,1.66,226.04,1.69,223.62,1.56,230.08,1.46,232.07,1.39,229.67,1.13,227.43,.80,232.10,.65,215.87,.42,205.35,.53,189.71,.31,215.70,.26,222.49,.23,204.43,.31,195.44,.46,186.31,.18,168.76
2018.09.29-03:00,1.83,227.96,1.79,223.56,1.62,225.83,1.51,226.86,1.41,225.86,1.19,224.22,.82,227.70,.68,218.66,.45,207.42,.54,197.18,.29,216.83,.26,222.01,.26,203.80,.36,195.43,.52,188.04,.20,172.74
2018.09.29-04:00,1.92,232.38,1.83,225.27,1.67,223.60,1.60,223.40,1.46,222.71,1.24,222.72,.89,223.35,.72,221.80,.49,211.52,.54,203.33,.28,215.60,.27,218.87,.30,203.18,.42,196.28,.58,190.78,.21,177.12
2018.09.29-05:00,1.93,235.46,1.81,225.51,1.69,221.04,1.65,220.42,1.52,219.33,1.27,220.88,.99,219.60,.76,223.14,.55,215.18,.55,207.99,.28,214.83,.28,217.35,.33,204.91,.46,199.03,.62,194.93,.21,181.64
2018.09.29-06:00,1.86,237.16,1.74,224.89,1.65,218.41,1.62,217.63,1.54,215.93,1.28,217.75,1.08,217.27,.80,222.80,.62,217.98,.57,211.29,.29,214.99,.29,216.68,.34,207.02,.49,202.02,.65,199.20,.20,185.36
2018.09.29-07:00,1.78,238.76,1.64,225.45,1.56,217.14,1.52,215.83,1.51,213.73,1.29,214.76,1.13,216.95,.82,222.29,.67,220.05,.58,213.53,.29,214.16,.30,213.75,.35,206.26,.51,202.99,.66,201.64,.20,186.81
2018.09.29-08:00,1.73,238.12,1.57,225.24,1.49,216.73,1.44,215.17,1.48,213.46,1.32,213.54,1.13,218.22,.82,222.30,.69,221.52,.57,214.87,.28,211.13,.29,208.12,.35,202.04,.52,201.58,.65,201.55,.19,185.20
2018.09.29-09:00,1.66,236.79,1.51,223.92,1.44,216.80,1.38,215.04,1.43,214.23,1.35,213.66,1.11,219.11,.82,221.40,.69,221.02,.54,214.33,.26,205.72,.28,201.81,.33,196.97,.51,199.78,.63,200.41,.19,182.05
2018.09.29-10:00,1.55,237.98,1.42,222.69,1.38,217.59,1.33,214.46,1.35,214.04,1.34,213.72,1.07,217.85,.79,218.49,.66,217.71,.52,211.96,.26,200.04,.28,198.26,.32,194.59,.50,199.76,.60,200.07,.18,179.46
2018.09.29-11:00,1.38,242.24,1.30,221.82,1.28,219.64,1.26,214.26,1.26,213.08,1.28,214.20,1.03,215.81,.76,215.45,.61,213.99,.49,209.58,.27,195.13,.29,196.67,.33,194.23,.50,200.52,.59,199.86,.18,177.40
2018.09.29-12:00,1.34,242.95,1.34,218.51,1.26,219.40,1.29,213.58,1.24,211.32,1.24,214.53,1.02,213.80,.72,212.80,.57,211.10,.46,208.87,.27,191.39,.30,195.74,.33,194.44,.49,201.10,.57,199.03,.18,175.33
2018.09.29-13:00,1.42,239.69,1.50,214.76,1.35,216.12,1.40,212.28,1.31,209.28,1.24,214.19,1.04,211.55,.70,209.84,.55,209.35,.41,209.08,.26,189.43,.29,196.27,.31,196.45,.47,202.31,.54,198.58,.18,173.21
2018.09.29-14:00,1.45,238.59,1.62,213.50,1.45,213.99,1.50,212.86,1.40,209.44,1.23,213.67,1.08,209.82,.69,207.43,.54,208.67,.39,208.55,.26,188.67,.30,198.12,.32,200.09,.46,204.08,.54,198.99,.18,172.90
2018.09.29-15:00,1.48,237.46,1.72,213.45,1.56,213.12,1.62,214.71,1.51,211.47,1.24,212.70,1.14,209.06,.72,205.56,.54,207.93,.40,207.73,.28,188.48,.32,200.44,.32,204.33,.46,206.36,.53,200.37,.18,174.07
2018.09.29-16:00,1.40,235.43,1.74,212.63,1.63,212.75,1.68,215.88,1.62,213.67,1.30,211.37,1.21,208.66,.78,203.79,.58,206.65,.43,207.77,.32,190.15,.34,203.55,.33,209.21,.45,209.51,.53,203.06,.18,176.43
2018.09.29-17:00,1.20,233.83,1.68,211.80,1.63,212.63,1.68,215.69,1.69,215.30,1.37,210.22,1.27,207.96,.86,202.27,.62,205.44,.47,208.89,.37,193.26,.37,205.97,.33,212.48,.45,211.79,.52,205.34,.18,178.50
2018.09.29-18:00,.98,233.97,1.60,212.86,1.57,211.96,1.63,213.75,1.68,215.24,1.41,208.77,1.27,206.00,.92,200.86,.65,204.68,.49,210.62,.41,197.48,.39,207.49,.33,213.12,.44,212.04,.52,205.82,.18,179.55
2018.09.29-19:00,.78,231.48,1.52,214.40,1.51,210.52,1.57,211.19,1.61,213.78,1.40,207.11,1.23,203.16,.94,199.78,.65,204.06,.48,212.07,.44,201.70,.40,208.03,.33,211.03,.44,210.04,.53,204.09,.18,179.43
2018.09.29-20:00,.65,213.68,1.44,212.20,1.47,208.38,1.50,208.88,1.52,211.86,1.36,205.72,1.18,200.11,.94,198.92,.64,202.82,.45,211.33,.43,205.33,.39,208.24,.33,207.98,.44,207.41,.54,201.65,.19,179.42
2018.09.29-21:00,.86,189.23,1.49,206.36,1.52,205.37,1.49,206.04,1.47,209.44,1.33,204.11,1.12,197.05,.90,197.33,.61,200.02,.40,205.91,.38,207.20,.36,209.17,.30,206.48,.42,206.16,.53,200.12,.19,179.45
2018.09.29-22:00,1.14,180.71,1.56,202.29,1.58,202.81,1.50,203.35,1.44,207.10,1.31,203.55,1.06,194.75,.85,195.34,.59,195.90,.38,195.52,.33,204.55,.31,208.72,.26,204.11,.39,204.61,.50,198.33,.19,178.65
2018.09.29-23:00,1.26,180.06,1.58,200.92,1.63,201.69,1.52,201.08,1.40,204.84,1.30,204.48,1.01,194.12,.80,194.28,.59,192.66,.39,186.02,.28,196.91,.26,204.65,.22,197.12,.35,200.44,.47,194.68,.18,175.68
2018.09.29-24:00,1.31,182.58,1.58,201.29,1.61,201.67,1.55,199.50,1.36,202.36,1.27,205.10,.97,194.59,.75,194.23,.58,191.40,.40,181.39,.26,188.00,.23,197.85,.20,186.83,.34,194.58,.46,190.22,.18,171.88
2018.09.30-01:00,1.40,188.27,1.59,203.93,1.57,203.06,1.58,199.72,1.36,200.19,1.26,204.30,.97,194.65,.72,193.82,.59,191.29,.41,179.93,.25,180.26,.21,190.32,.20,177.97,.33,189.57,.46,186.83,.18,168.70
2018.09.30-02:00,1.50,195.35,1.62,207.79,1.55,205.06,1.63,201.38,1.42,198.90,1.27,202.30,1.02,194.47,.73,192.76,.61,192.38,.42,180.68,.24,174.61,.20,183.32,.21,172.34,.33,186.30,.46,185.17,.18,166.32
2018.09.30-03:00,1.62,200.41,1.64,208.51,1.53,204.09,1.66,202.16,1.50,197.96,1.30,199.62,1.09,194.90,.76,192.88,.62,195.43,.41,184.63,.23,173.57,.20,180.23,.22,172.07,.33,185.85,.46,185.69,.18,165.52
2018.09.30-04:00,1.66,204.20,1.64,206.84,1.52,200.91,1.64,202.33,1.56,197.89,1.33,197.80,1.17,196.85,.81,195.06,.63,200.21,.39,191.25,.23,176.10,.20,179.51,.24,174.04,.34,186.16,.46,186.57,.18,165.86
2018.09.30-05:00,1.62,205.66,1.62,204.06,1.49,198.33,1.56,203.23,1.56,199.35,1.33,197.10,1.23,199.76,.86,197.92,.63,204.59,.38,198.02,.25,180.06,.22,179.58,.27,176.24,.36,186.05,.47,186.85,.19,166.99
