2019.02.03-16:00,1.00,238.89,1.20,245.50,1.17,243.04,1.18,245.10,1.21,246.27,.96,249.28,.85,243.24,.69,243.74,.75,244.03,.72,243.67,.57,243.59,.39,253.53,.27,258.99,.20,216.99,.30,203.14,.09,179.75
2019.02.03-17:00,.95,242.57,1.17,246.27,1.15,243.24,1.16,245.00,1.20,247.69,.95,250.79,.88,246.53,.70,243.63,.74,246.73,.72,246.00,.55,241.62,.36,249.24,.24,254.23,.19,211.95,.28,202.40,.09,174.96
2019.02.03-18:00,.87,247.09,1.12,247.32,1.11,244.36,1.14,245.80,1.17,250.30,.93,253.17,.87,250.60,.68,243.22,.68,247.65,.68,247.99,.52,239.64,.32,244.53,.21,248.10,.19,207.46,.27,201.56,.08,170.15
2019.02.03-19:00,.80,252.60,1.09,248.97,1.09,246.15,1.12,247.01,1.13,252.73,.89,255.43,.81,253.85,.65,241.58,.59,246.23,.61,249.50,.47,238.39,.29,240.33,.19,243.25,.19,205.18,.25,200.79,.08,165.39
2019.02.03-20:00,.75,258.83,1.08,251.07,1.09,248.73,1.12,248.78,1.08,254.31,.82,256.76,.71,254.82,.60,238.64,.51,242.57,.52,250.46,.43,238.74,.25,237.11,.17,240.79,.17,204.71,.22,199.51,.07,160.16
2019.02.03-21:00,.74,264.95,1.10,253.36,1.12,252.23,1.15,251.83,1.03,256.02,.73,256.95,.58,252.23,.58,235.15,.46,237.04,.46,250.04,.41,240.57,.23,234.59,.15,240.15,.15,206.05,.18,197.82,.07,155.10
2019.02.03-22:00,.75,270.05,1.13,255.99,1.14,256.68,1.17,256.38,1.00,258.98,.66,256.95,.49,246.66,.57,233.80,.45,231.69,.41,247.39,.40,242.42,.23,231.52,.14,237.66,.14,207.79,.17,195.06,.07,150.98
2019.02.03-23:00,.76,273.44,1.15,258.39,1.14,261.00,1.16,260.97,.95,262.03,.60,256.46,.46,240.20,.60,235.89,.47,228.74,.40,242.80,.40,243.26,.25,229.39,.16,234.60,.15,212.67,.17,195.43,.07,151.47
2019.02.03-24:00,.72,273.83,1.14,258.57,1.11,262.49,1.10,262.84,.90,262.23,.58,252.76,.48,234.39,.64,240.04,.52,228.62,.42,237.90,.41,243.39,.28,230.10,.19,235.77,.17,222.44,.17,201.60,.07,157.05
2019.02.04-01:00,.66,271.76,1.13,256.01,1.07,260.05,1.05,260.79,.87,258.06,.62,244.92,.58,230.27,.70,244.14,.60,230.38,.46,234.17,.42,242.99,.31,232.51,.22,240.29,.18,235.10,.17,211.40,.06,164.63
2019.02.04-02:00,.60,271.16,1.11,253.23,1.06,256.46,1.04,257.34,.89,252.34,.72,237.65,.73,228.80,.77,247.22,.68,233.30,.52,232.28,.43,241.51,.34,234.10,.24,243.87,.18,247.03,.17,222.17,.05,172.92
2019.02.04-03:00,.51,272.17,1.07,251.06,1.05,253.40,1.04,254.47,.93,248.39,.84,234.12,.87,229.93,.80,249.60,.75,237.25,.59,232.81,.44,239.01,.37,233.72,.25,243.56,.18,254.52,.16,230.43,.04,181.80
2019.02.04-04:00,.39,274.88,1.02,249.30,1.04,251.29,1.04,253.01,.98,248.08,.93,234.66,.96,233.23,.78,251.20,.78,241.31,.64,234.73,.46,235.67,.40,231.81,.27,239.07,.17,255.33,.16,234.13,.03,188.99
2019.02.04-05:00,.22,274.21,.94,246.49,1.01,249.17,1.02,252.02,1.00,250.17,.98,237.93,.99,237.87,.72,251.31,.75,244.13,.65,236.59,.47,232.29,.43,230.31,.29,234.13,.17,252.03,.17,236.22,.03,197.36
2019.02.04-06:00,.12,225.64,.87,242.51,.98,247.27,1.01,250.97,.99,252.60,.99,242.11,.97,242.87,.65,249.32,.70,245.08,.64,237.72,.49,229.50,.45,229.97,.31,230.75,.16,247.45,.16,237.91,.02,204.73
2019.02.04-07:00,.30,194.29,.85,238.23,.98,246.14,1.01,250.42,.96,254.28,.96,246.18,.90,248.02,.59,246.23,.65,244.96,.60,238.15,.49,227.23,.45,230.19,.32,228.31,.14,239.37,.14,236.57,.01,196.09
2019.02.04-08:00,.57,192.02,.87,233.27,.99,244.75,1.02,249.99,.92,254.09,.90,248.99,.82,252.86,.55,243.45,.60,244.68,.55,237.95,.47,225.43,.43,231.04,.33,227.71,.12,228.92,.12,232.81,.01,142.07
2019.02.04-09:00,.85,192.59,.93,230.31,1.01,244.42,1.05,250.46,.89,252.29,.83,249.94,.75,256.87,.54,242.05,.56,244.45,.50,237.31,.46,224.03,.41,231.87,.33,228.37,.12,218.39,.10,225.72,.01,99.15
2019.02.04-10:00,1.09,195.94,1.01,230.62,1.04,245.99,1.06,252.57,.86,249.93,.77,249.09,.67,259.65,.54,241.60,.54,244.08,.47,236.24,.46,223.51,.40,232.41,.34,229.75,.13,211.95,.10,217.86,.02,96.77
2019.02.04-11:00,1.28,201.59,1.11,232.42,1.07,248.20,1.03,255.23,.83,247.11,.73,247.06,.59,259.87,.54,239.97,.53,242.16,.46,233.37,.47,223.89,.39,233.49,.35,232.96,.16,215.37,.11,221.31,.01,98.80
2019.02.04-12:00,1.42,209.72,1.24,235.55,1.11,250.69,.99,258.09,.82,245.02,.72,244.88,.53,255.47,.56,236.30,.53,237.47,.47,228.10,.49,224.03,.40,234.77,.37,237.54,.18,224.79,.12,234.91,.00,15.01
2019.02.04-13:00,1.48,218.66,1.36,239.13,1.15,252.56,.95,260.12,.84,243.67,.74,243.21,.53,247.45,.61,233.00,.57,232.83,.53,223.88,.53,224.18,.41,235.55,.38,242.09,.20,234.76,.13,251.02,.02,321.38
2019.02.04-14:00,1.50,227.56,1.45,242.14,1.16,253.03,.91,258.67,.89,241.90,.80,242.23,.59,240.36,.70,232.03,.65,231.45,.60,223.34,.57,224.93,.41,235.57,.37,245.54,.20,242.51,.13,265.84,.03,327.16
2019.02.04-15:00,1.50,234.65,1.48,244.57,1.12,252.38,.88,253.65,.96,240.82,.85,242.07,.66,236.54,.76,232.52,.71,232.89,.65,225.75,.59,226.51,.41,235.08,.37,247.34,.19,246.80,.13,275.29,.04,331.89
2019.02.04-16:00,1.48,239.43,1.45,247.05,1.04,250.85,.89,248.98,1.01,242.43,.85,243.42,.70,235.81,.78,233.81,.74,235.95,.68,230.04,.61,228.65,.42,233.48,.36,246.37,.19,244.76,.12,274.07,.04,332.24
2019.02.04-17:00,1.42,242.80,1.35,249.82,.95,248.44,.89,247.08,1.01,246.49,.82,246.60,.71,237.71,.77,236.03,.73,239.76,.67,235.39,.63,231.29,.43,230.94,.35,242.33,.19,236.31,.10,260.36,.03,331.50
2019.02.04-18:00,1.31,246.12,1.22,253.30,.89,246.21,.89,247.50,.97,250.96,.78,249.89,.71,240.80,.76,238.48,.68,242.73,.64,239.82,.62,234.18,.43,229.26,.33,237.25,.19,225.91,.07,232.01,.02,340.02
2019.02.04-19:00,1.17,251.86,1.10,259.27,.87,247.13,.87,250.12,.91,254.64,.73,251.78,.70,244.12,.73,240.84,.62,243.71,.58,241.60,.59,236.58,.42,228.52,.30,232.49,.17,215.71,.06,188.90,.01,28.75
2019.02.04-20:00,1.01,259.22,.98,266.79,.86,250.71,.85,254.39,.87,257.69,.71,252.60,.69,247.71,.70,243.98,.55,243.34,.51,241.00,.54,238.30,.38,227.67,.26,228.08,.15,206.13,.08,157.11,.02,68.60
2019.02.04-21:00,.84,265.28,.85,272.89,.86,254.49,.82,259.61,.83,261.13,.68,253.95,.65,251.94,.66,248.84,.49,243.22,.44,239.17,.47,239.56,.35,226.17,.24,223.87,.14,200.58,.10,148.25,.02,80.12
2019.02.04-22:00,.70,268.36,.74,276.01,.87,258.09,.79,265.26,.80,265.52,.64,256.53,.58,256.30,.60,255.12,.44,244.11,.39,237.05,.43,240.78,.34,224.61,.24,220.66,.14,203.55,.10,157.59,.02,93.16
2019.02.04-23:00,.63,269.30,.69,276.83,.91,262.17,.77,270.09,.77,269.68,.59,258.26,.50,258.01,.51,260.03,.39,243.56,.37,235.06,.40,242.66,.35,224.76,.26,220.37,.16,213.93,.11,180.54,.01,139.12
2019.02.04-24:00,.62,271.15,.69,278.08,.96,266.36,.75,272.38,.75,271.31,.56,255.32,.43,252.19,.43,258.56,.38,238.10,.38,233.42,.40,245.35,.37,227.67,.30,224.06,.18,228.21,.12,210.50,.02,239.79
2019.02.05-01:00,.62,274.94,.69,280.52,.99,270.06,.73,271.75,.74,269.90,.57,248.73,.43,240.56,.40,249.50,.42,231.48,.42,232.48,.41,247.39,.40,231.93,.33,229.85,.21,242.78,.15,239.16,.04,268.46
2019.02.05-02:00,.63,274.05,.67,278.37,1.00,270.31,.74,266.64,.75,266.10,.64,244.21,.52,234.79,.45,242.15,.51,230.30,.48,233.11,.41,247.71,.42,235.47,.35,234.88,.22,254.90,.17,261.10,.05,283.77
2019.02.05-03:00,.65,269.29,.67,272.51,1.00,267.88,.79,261.28,.81,264.19,.74,245.05,.63,236.38,.54,241.23,.61,233.57,.54,234.82,.41,245.36,.44,236.89,.36,237.11,.22,262.52,.18,276.49,.07,294.35
2019.02.05-04:00,.68,265.02,.68,267.06,1.00,265.38,.85,259.19,.85,264.99,.80,248.16,.72,240.05,.61,242.52,.68,237.56,.60,237.01,.42,241.09,.46,237.20,.37,237.94,.21,266.31,.18,287.50,.07,301.94
2019.02.05-05:00,.69,261.42,.68,261.97,.96,263.33,.87,259.37,.85,266.56,.83,251.44,.77,244.28,.64,244.53,.72,241.43,.63,239.92,.42,236.93,.47,237.68,.38,238.48,.21,266.75,.18,294.55,.07,306.13
2019.02.05-06:00,.70,258.18,.68,257.51,.92,262.50,.85,260.96,.82,267.89,.84,255.19,.77,249.60,.63,247.81,.71,245.70,.63,243.82,.42,233.78,.48,238.21,.40,237.73,.20,262.18,.15,297.57,.07,307.41
2019.02.05-07:00,.74,255.29,.70,253.77,.90,263.28,.83,262.87,.77,268.00,.82,258.96,.74,255.26,.60,251.83,.67,250.23,.60,248.56,.42,231.79,.47,238.99,.40,236.23,.19,253.13,.11,297.41,.05,307.11
2019.02.05-08:00,.78,251.51,.74,249.41,.88,264.52,.81,263.43,.74,266.38,.78,261.90,.68,259.74,.55,255.33,.61,254.44,.54,253.41,.41,230.51,.46,240.62,.40,236.08,.18,244.84,.07,293.63,.04,306.92
2019.02.05-09:00,.88,248.64,.82,246.23,.87,266.02,.82,263.25,.74,264.85,.73,264.07,.60,262.55,.49,257.70,.55,258.04,.47,257.44,.40,228.78,.43,242.29,.40,237.27,.19,240.38,.04,279.89,.03,305.45
2019.02.05-10:00,1.02,249.44,.95,246.95,.89,268.50,.86,264.62,.76,265.53,.66,265.69,.54,264.31,.43,258.77,.49,260.97,.40,259.73,.40,226.85,.41,242.90,.39,238.11,.20,237.63,.04,249.16,.02,295.68
2019.02.05-11:00,1.16,252.27,1.10,250.60,.92,270.59,.89,266.48,.78,267.05,.58,265.16,.47,262.79,.38,255.97,.43,261.35,.35,257.39,.41,226.88,.41,244.07,.40,239.53,.22,238.64,.07,239.09,.03,279.62
2019.02.05-12:00,1.25,255.63,1.24,255.23,.93,270.30,.88,266.09,.76,266.64,.52,259.71,.41,253.93,.35,246.81,.40,256.76,.33,249.22,.45,229.48,.42,247.26,.41,243.20,.25,245.55,.10,251.74,.04,278.92
2019.02.05-13:00,1.31,260.21,1.33,260.36,.93,268.01,.85,263.59,.72,263.52,.53,251.69,.44,243.45,.39,238.02,.40,249.93,.36,240.79,.49,232.68,.43,250.04,.41,247.45,.26,254.17,.12,266.36,.05,285.53
2019.02.05-14:00,1.32,265.77,1.35,264.91,.94,264.33,.83,260.18,.71,258.68,.60,248.11,.52,241.66,.48,237.24,.45,246.98,.41,235.99,.54,235.06,.44,250.26,.41,249.94,.26,259.78,.14,274.19,.05,289.72
2019.02.05-15:00,1.31,270.14,1.31,267.41,.96,259.45,.83,255.54,.74,253.21,.70,248.83,.60,245.88,.56,241.64,.49,248.07,.45,233.83,.56,236.90,.44,248.66,.41,250.72,.26,261.84,.14,275.56,.05,290.49
2019.02.05-16:00,1.29,271.80,1.24,269.08,1.01,256.78,.86,250.79,.79,248.52,.76,250.18,.65,250.61,.60,246.89,.49,250.44,.47,233.34,.58,239.44,.44,246.82,.42,250.78,.27,261.17,.15,271.85,.05,285.29
2019.02.05-17:00,1.22,275.21,1.16,272.18,1.05,259.18,.89,248.47,.83,245.57,.78,250.55,.64,253.46,.59,250.98,.47,252.11,.49,234.19,.58,243.62,.45,245.30,.42,250.11,.26,257.99,.15,264.88,.05,273.37
2019.02.05-18:00,1.13,279.29,1.09,275.79,1.06,264.18,.94,249.59,.89,245.37,.77,250.21,.59,252.96,.55,252.55,.43,251.01,.49,235.49,.56,249.54,.44,245.10,.41,249.33,.25,253.60,.14,256.60,.04,257.84
2019.02.05-19:00,.99,283.38,.98,278.25,1.02,268.85,.98,253.47,.94,248.78,.75,250.85,.52,249.81,.49,251.89,.38,246.65,.48,236.88,.53,256.10,.42,246.03,.38,248.54,.22,248.19,.11,245.60,.03,237.95
2019.02.05-20:00,.82,285.11,.85,277.27,.91,270.58,.98,257.61,.95,253.53,.72,253.28,.49,247.00,.46,251.87,.36,242.74,.46,239.72,.48,262.62,.38,247.20,.33,247.69,.18,241.53,.08,227.88,.02,211.72
2019.02.05-21:00,.67,280.10,.74,270.85,.79,266.78,.92,260.04,.91,257.27,.68,256.96,.48,247.15,.44,254.31,.35,241.74,.44,243.87,.42,268.61,.33,248.02,.28,247.74,.14,236.11,.05,203.84,.02,183.94
2019.02.05-22:00,.61,268.93,.69,262.28,.72,258.52,.86,261.41,.87,260.51,.66,261.78,.47,249.42,.41,257.48,.34,240.71,.41,247.03,.34,272.40,.29,247.51,.26,249.76,.12,238.90,.04,206.12,.01,178.33
2019.02.05-23:00,.65,259.71,.72,256.94,.73,251.12,.82,262.57,.85,264.20,.63,266.87,.44,251.95,.36,260.19,.32,238.87,.37,248.86,.27,271.59,.27,244.80,.25,251.95,.14,246.90,.05,237.32,.01,220.65
2019.02.05-24:00,.74,254.11,.77,253.77,.80,246.33,.79,261.50,.83,266.60,.58,268.78,.41,251.71,.33,260.75,.33,238.62,.36,251.52,.24,265.85,.28,242.47,.27,254.16,.17,255.15,.09,256.07,.03,249.05
2019.02.06-01:00,.84,249.50,.84,250.66,.89,243.83,.79,257.36,.80,266.27,.52,264.66,.40,247.59,.33,258.32,.37,240.80,.38,255.02,.24,258.69,.31,242.07,.29,256.95,.21,262.99,.14,266.99,.04,260.75
2019.02.06-02:00,.95,244.00,.94,246.12,1.00,242.57,.82,251.55,.77,262.87,.51,255.29,.46,244.80,.39,256.99,.45,245.22,.41,258.88,.27,253.52,.34,242.51,.30,259.11,.25,269.31,.18,274.09,.05,266.78
2019.02.06-03:00,1.07,238.70,1.06,242.34,1.11,243.02,.90,246.80,.78,257.56,.57,246.60,.56,246.29,.47,258.30,.53,250.46,.44,262.96,.30,250.90,.36,242.94,.31,258.75,.26,273.07,.19,277.78,.06,268.34
2019.02.06-04:00,1.17,236.00,1.15,242.27,1.18,246.57,.99,246.04,.82,253.35,.67,241.68,.66,249.34,.54,259.50,.59,254.42,.46,266.17,.33,250.25,.39,243.82,.31,255.27,.26,273.70,.19,277.59,.06,265.35
2019.02.06-05:00,1.22,235.16,1.17,244.61,1.21,251.99,1.07,248.86,.88,251.76,.77,240.30,.71,253.10,.57,260.08,.61,256.82,.45,267.81,.35,250.36,.42,245.48,.31,250.26,.24,271.62,.18,274.08,.05,258.37
2019.02.06-06:00,1.25,235.67,1.17,246.56,1.19,257.02,1.11,253.10,.92,251.80,.85,241.62,.73,258.05,.58,261.13,.61,258.57,.42,267.93,.36,249.65,.42,247.46,.32,245.82,.23,268.20,.17,269.56,.05,249.91
2019.02.06-07:00,1.30,237.85,1.16,246.49,1.14,260.06,1.10,257.21,.94,252.07,.89,243.96,.71,264.07,.57,263.41,.60,260.62,.38,266.74,.34,247.37,.41,249.52,.32,242.93,.21,264.41,.15,265.71,.04,241.90
2019.02.06-08:00,1.35,241.45,1.16,245.10,1.06,260.19,1.03,260.81,.92,252.71,.90,246.42,.68,270.17,.55,266.01,.57,262.64,.33,263.65,.32,243.59,.39,251.76,.32,242.37,.19,261.64,.14,264.23,.04,236.29
2019.02.06-09:00,1.42,246.16,1.19,244.82,1.01,257.82,.94,264.02,.92,254.85,.90,248.81,.64,274.71,.51,266.93,.52,263.19,.28,256.82,.30,238.74,.36,254.06,.32,244.00,.17,260.87,.12,266.07,.03,233.00
2019.02.06-10:00,1.52,250.81,1.24,247.08,1.01,254.63,.88,266.40,.91,258.36,.90,250.92,.59,276.82,.45,264.97,.47,261.65,.25,246.67,.30,235.17,.33,256.25,.31,246.95,.15,260.50,.09,268.65,.02,227.43
2019.02.06-11:00,1.59,252.76,1.27,249.57,1.04,251.54,.81,265.52,.89,260.60,.89,252.59,.51,276.49,.39,259.88,.41,258.98,.26,239.54,.32,236.54,.32,258.50,.31,250.61,.14,258.20,.08,265.53,.02,216.83
2019.02.06-12:00,1.55,250.52,1.27,250.10,1.09,249.19,.77,259.52,.85,258.83,.87,253.74,.42,271.55,.35,251.22,.39,256.45,.28,239.49,.35,242.76,.32,261.17,.32,254.54,.15,255.49,.08,256.93,.02,211.15
2019.02.06-13:00,1.42,247.45,1.24,251.91,1.14,250.90,.80,253.97,.84,255.98,.89,255.29,.39,260.87,.36,241.97,.39,254.65,.33,242.74,.39,249.38,.33,262.31,.33,256.54,.17,250.45,.09,242.55,.03,205.53
2019.02.06-14:00,1.26,248.10,1.18,257.57,1.16,257.41,.88,253.58,.87,255.75,.95,257.90,.44,251.06,.44,236.82,.44,252.96,.38,245.22,.42,253.85,.33,260.86,.34,255.82,.19,242.79,.11,225.27,.04,199.50
2019.02.06-15:00,1.12,253.51,1.09,263.72,1.16,263.98,.97,254.86,.93,256.24,1.03,260.21,.54,245.33,.55,234.88,.50,251.11,.44,246.77,.44,256.97,.34,258.85,.34,254.91,.21,237.98,.14,216.36,.06,199.26
2019.02.06-16:00,1.04,261.94,1.02,267.27,1.13,267.26,1.06,256.03,1.00,256.38,1.08,261.81,.63,242.25,.65,235.02,.55,250.45,.49,248.82,.46,259.62,.34,256.76,.34,254.32,.23,235.45,.17,212.39,.07,200.36
2019.02.06-17:00,1.02,269.45,.96,267.43,1.08,266.18,1.14,257.54,1.05,256.77,1.06,262.97,.69,240.75,.74,237.17,.61,251.75,.53,251.87,.47,262.22,.34,253.86,.32,252.88,.23,231.79,.19,206.87,.08,197.57
2019.02.06-18:00,1.01,272.95,.91,264.54,1.05,261.46,1.20,259.72,1.07,257.98,.99,263.89,.72,240.55,.80,239.80,.65,253.55,.55,254.59,.45,264.39,.32,250.11,.30,251.16,.24,229.42,.21,204.17,.08,195.75
2019.02.06-19:00,1.00,271.24,.87,258.97,1.04,254.70,1.19,261.36,1.04,259.22,.92,264.47,.73,242.06,.83,242.15,.65,255.07,.52,256.50,.39,265.27,.30,245.81,.28,251.13,.24,231.09,.22,206.93,.08,198.00
2019.02.06-20:00,1.00,264.37,.85,251.14,1.05,247.04,1.10,259.86,.96,258.22,.85,263.49,.74,243.80,.82,244.85,.62,257.56,.48,259.16,.31,265.30,.27,242.06,.25,253.47,.22,234.54,.21,209.85,.08,199.39
2019.02.06-21:00,1.05,256.48,.88,245.26,1.10,241.73,1.01,254.74,.89,254.61,.75,259.82,.71,243.64,.79,247.92,.58,261.18,.44,262.91,.25,264.97,.24,239.93,.21,258.09,.18,238.99,.17,210.63,.06,196.86
2019.02.06-22:00,1.09,252.30,.94,245.08,1.14,241.51,.97,250.05,.86,251.64,.68,255.27,.68,243.04,.74,250.99,.52,264.36,.39,265.64,.19,262.16,.22,238.06,.17,262.44,.15,244.70,.14,211.47,.06,193.28
2019.02.06-23:00,1.07,250.15,.99,247.53,1.15,244.38,.99,247.95,.85,250.71,.65,252.97,.65,244.21,.69,254.50,.45,266.83,.32,266.77,.15,255.66,.22,237.09,.16,262.21,.14,251.09,.13,217.93,.05,195.34
2019.02.06-24:00,1.02,247.40,1.04,248.93,1.17,247.51,1.04,247.74,.86,250.69,.63,252.85,.64,247.59,.65,259.57,.39,269.62,.26,267.67,.12,250.17,.23,238.70,.17,255.74,.15,253.26,.15,224.39,.06,198.83
2019.02.07-01:00,.99,245.98,1.11,250.33,1.23,251.07,1.13,249.35,.89,250.60,.62,251.83,.63,250.18,.61,263.96,.33,269.04,.24,266.71,.14,250.90,.26,243.51,.19,249.27,.16,252.67,.17,227.75,.06,199.96
2019.02.07-02:00,.98,248.02,1.17,253.79,1.29,255.98,1.22,252.87,.95,250.78,.66,249.95,.65,249.55,.56,263.36,.29,257.52,.25,260.27,.19,252.01,.30,249.18,.22,247.47,.17,253.47,.19,231.53,.06,201.37
2019.02.07-03:00,1.02,249.98,1.21,257.47,1.32,260.81,1.27,257.14,1.03,252.20,.76,250.22,.72,247.16,.56,257.68,.33,240.05,.29,251.61,.25,251.09,.34,253.17,.24,248.36,.19,256.31,.20,237.36,.06,205.19
2019.02.07-04:00,1.12,248.83,1.22,258.33,1.30,263.45,1.27,260.34,1.11,254.26,.86,252.00,.81,244.85,.60,252.12,.42,230.71,.35,246.92,.30,250.56,.36,255.64,.26,249.50,.20,259.78,.22,243.96,.06,211.37
2019.02.07-05:00,1.26,245.84,1.23,256.35,1.24,263.61,1.28,262.34,1.17,256.33,.91,253.17,.88,243.62,.64,249.61,.52,229.91,.42,247.49,.36,250.97,.37,256.92,.26,248.81,.20,261.58,.22,248.18,.06,214.94
2019.02.07-06:00,1.38,242.88,1.25,253.81,1.18,262.44,1.27,264.64,1.17,258.52,.90,253.58,.93,244.31,.67,250.46,.61,233.64,.49,249.81,.39,250.47,.37,256.75,.26,245.79,.19,260.63,.21,249.47,.06,213.85
2019.02.07-07:00,1.44,241.22,1.28,252.59,1.14,260.90,1.23,267.16,1.11,260.58,.85,252.31,.95,246.06,.67,252.52,.67,238.15,.53,251.17,.40,248.27,.35,256.07,.26,243.68,.17,259.77,.20,251.35,.06,212.98
2019.02.07-08:00,1.45,242.00,1.30,253.49,1.14,259.67,1.15,268.40,1.03,261.95,.79,248.24,.91,248.00,.64,254.12,.71,242.73,.53,252.13,.39,245.87,.34,255.84,.26,243.33,.15,259.09,.18,253.58,.05,212.00
2019.02.07-09:00,1.40,244.84,1.28,255.53,1.14,258.25,1.06,266.49,.94,260.93,.76,242.13,.85,249.86,.60,255.61,.72,247.90,.51,253.61,.38,245.43,.31,256.49,.25,243.58,.12,255.48,.15,253.23,.05,206.14
2019.02.07-10:00,1.39,250.16,1.25,258.36,1.16,256.69,1.00,261.54,.89,257.41,.79,237.62,.79,250.95,.57,257.21,.69,252.69,.47,254.58,.36,246.51,.29,257.48,.24,244.05,.09,245.96,.11,248.11,.04,193.95
2019.02.07-11:00,1.45,257.40,1.23,260.62,1.18,254.74,1.00,255.37,.89,252.10,.89,236.91,.77,251.47,.54,258.25,.63,256.07,.42,254.61,.34,248.56,.26,258.35,.22,245.22,.07,230.07,.09,236.44,.04,181.44
2019.02.07-12:00,1.55,263.47,1.20,262.74,1.17,253.95,1.05,252.15,.91,248.33,.97,239.63,.77,252.17,.51,258.18,.57,257.75,.40,254.67,.33,251.20,.24,256.04,.23,244.38,.09,212.97,.10,216.86,.05,178.40
2019.02.07-13:00,1.58,266.09,1.18,264.49,1.17,254.64,1.13,252.97,.95,247.30,1.04,244.23,.76,252.19,.48,254.98,.52,256.26,.40,254.75,.35,254.22,.25,251.20,.26,242.61,.14,209.15,.14,208.29,.06,183.94
2019.02.07-14:00,1.48,264.62,1.17,264.61,1.19,255.10,1.24,255.41,1.04,247.99,1.11,249.87,.78,251.69,.48,248.24,.50,250.72,.43,253.85,.38,256.46,.27,247.06,.29,242.27,.19,210.94,.19,207.49,.08,190.27
2019.02.07-15:00,1.32,261.52,1.14,263.16,1.20,253.72,1.29,256.26,1.13,248.32,1.18,254.33,.84,251.19,.54,240.87,.53,243.02,.47,252.12,.40,257.48,.30,245.68,.32,245.30,.23,218.05,.23,213.10,.09,198.76
2019.02.07-16:00,1.20,259.60,1.11,260.87,1.19,250.75,1.25,254.17,1.19,247.97,1.21,256.17,.92,251.19,.62,236.03,.60,237.01,.50,250.75,.42,257.39,.33,246.11,.35,250.44,.26,228.62,.26,222.81,.09,209.73
2019.02.07-17:00,1.15,259.73,1.06,257.18,1.18,246.85,1.20,249.42,1.23,247.33,1.20,255.88,.97,252.41,.71,234.59,.67,234.54,.52,250.40,.43,256.30,.36,246.33,.37,255.03,.29,238.04,.28,231.53,.10,219.07
2019.02.07-18:00,1.14,260.44,1.03,250.66,1.20,242.23,1.18,243.33,1.23,245.84,1.16,254.40,.99,254.71,.77,235.79,.75,235.98,.55,251.88,.43,255.24,.37,245.79,.36,257.94,.29,243.95,.28,236.38,.09,223.46
2019.02.07-19:00,1.15,260.12,1.07,243.84,1.26,239.42,1.20,238.32,1.22,243.92,1.12,252.61,.95,256.88,.82,238.18,.82,240.49,.56,255.17,.43,254.81,.36,244.04,.32,258.25,.26,244.94,.25,235.34,.08,219.56
2019.02.07-20:00,1.17,258.07,1.18,240.60,1.33,239.45,1.24,235.21,1.21,242.04,1.09,250.47,.88,257.46,.84,240.45,.86,245.88,.55,258.57,.42,254.41,.34,241.27,.27,256.33,.20,241.93,.20,229.21,.06,207.55
2019.02.07-21:00,1.19,253.23,1.31,240.62,1.38,240.59,1.29,233.76,1.21,240.30,1.08,248.11,.80,255.74,.84,242.09,.87,250.55,.50,260.29,.38,252.61,.32,238.15,.22,254.44,.15,239.69,.15,223.20,.05,193.51
2019.02.07-22:00,1.24,246.68,1.40,242.06,1.39,241.80,1.36,234.02,1.23,238.69,1.08,246.31,.71,251.24,.82,242.78,.85,253.99,.42,259.18,.33,248.33,.30,235.81,.19,255.26,.12,245.41,.11,225.27,.04,182.48
2019.02.07-23:00,1.35,242.04,1.42,243.93,1.40,243.76,1.44,236.50,1.28,237.99,1.08,246.26,.64,244.20,.77,242.39,.79,256.30,.34,253.72,.29,242.09,.29,235.06,.18,258.35,.11,258.30,.09,237.93,.03,172.94
2019.02.07-24:00,1.44,240.57,1.40,245.69,1.39,246.79,1.50,240.85,1.34,239.34,1.08,249.43,.60,237.75,.73,241.96,.72,257.98,.29,243.97,.27,236.81,.30,235.41,.18,258.56,.12,263.84,.10,245.88,.03,164.70
2019.02.08-01:00,1.49,241.82,1.37,247.28,1.36,250.11,1.51,245.55,1.41,242.14,1.08,254.38,.62,233.12,.72,241.41,.69,258.61,.30,235.04,.29,235.92,.32,237.41,.20,255.94,.13,261.43,.11,244.97,.03,169.61
2019.02.08-02:00,1.50,244.81,1.36,249.03,1.33,252.40,1.52,249.18,1.47,245.27,1.03,258.02,.68,229.30,.75,240.30,.69,257.62,.35,230.16,.33,238.74,.35,241.20,.22,254.06,.14,258.70,.13,243.60,.04,181.70
2019.02.08-03:00,1.44,248.35,1.35,250.32,1.32,252.35,1.50,251.26,1.51,248.00,.96,258.66,.79,227.61,.82,239.52,.73,255.82,.42,228.74,.39,242.68,.38,245.52,.25,252.84,.17,256.32,.16,242.82,.05,193.19
2019.02.08-04:00,1.36,251.11,1.32,249.54,1.32,249.15,1.47,251.16,1.54,249.82,.90,254.64,.91,228.30,.91,239.83,.80,254.50,.51,229.42,.45,246.96,.42,249.61,.28,252.22,.19,254.50,.18,242.36,.06,202.58
2019.02.08-05:00,1.32,253.16,1.32,246.41,1.35,243.89,1.45,248.58,1.55,250.37,.88,246.00,1.03,230.23,1.00,241.02,.85,253.67,.59,230.83,.50,251.02,.45,253.40,.30,252.74,.21,254.49,.21,243.15,.06,209.98
