2018.09.18-17:00,1.30,247.42,.79,201.65,.68,232.87,.67,234.30,.55,233.36,.39,253.36,.24,250.48,.34,223.45,.32,244.23,.05,160.67,.08,130.94,.23,166.18,.17,186.25,.24,182.34,.34,178.74,.12,174.19
2018.09.18-18:00,1.08,256.94,.94,208.23,.79,234.03,.73,236.39,.64,235.18,.38,246.93,.22,238.24,.34,225.65,.29,246.84,.12,146.90,.14,129.50,.23,167.83,.14,192.20,.22,187.75,.32,183.46,.11,175.57
2018.09.18-19:00,.83,264.68,1.06,215.29,.84,236.54,.77,238.60,.73,238.96,.42,240.36,.26,229.55,.37,230.51,.28,249.52,.19,155.88,.19,134.29,.24,168.26,.11,189.90,.19,187.13,.29,184.30,.09,172.88
2018.09.18-20:00,.62,259.42,1.17,222.48,.80,237.95,.76,240.57,.74,242.99,.46,236.70,.33,227.86,.40,235.03,.30,253.43,.23,169.43,.23,141.64,.24,169.41,.09,178.27,.17,181.76,.27,182.31,.09,167.50
2018.09.18-21:00,.60,236.08,1.29,231.78,.75,238.29,.72,242.54,.70,247.09,.51,235.03,.40,230.54,.43,237.12,.34,257.74,.26,184.31,.26,149.52,.23,169.84,.08,155.31,.16,170.61,.25,176.54,.08,160.66
2018.09.18-22:00,.69,219.54,1.28,242.86,.70,239.64,.66,245.06,.62,250.59,.53,234.55,.45,233.38,.45,238.19,.37,261.48,.29,198.56,.27,160.09,.23,172.56,.10,143.27,.16,162.30,.25,171.74,.09,157.81
2018.09.18-23:00,.84,212.27,1.21,253.39,.68,241.09,.61,246.73,.51,251.41,.50,234.59,.43,234.42,.44,240.68,.34,266.46,.32,209.31,.28,171.82,.22,177.97,.11,145.07,.18,161.62,.26,171.27,.09,160.08
2018.09.18-24:00,1.02,215.02,1.07,261.03,.65,241.28,.54,246.99,.42,246.90,.46,235.19,.38,234.52,.39,245.28,.28,272.98,.32,217.53,.29,181.85,.20,182.18,.13,150.13,.20,163.58,.28,172.31,.10,163.16
2018.09.19-01:00,1.07,219.65,.88,264.57,.60,238.52,.49,242.97,.40,234.73,.44,234.68,.36,233.28,.34,249.19,.20,277.04,.31,224.39,.28,189.43,.17,182.26,.15,151.35,.22,163.92,.29,172.26,.11,164.44
2018.09.19-02:00,.98,221.00,.67,262.88,.58,234.51,.49,236.42,.47,225.15,.47,234.30,.37,231.56,.31,249.63,.12,267.95,.29,230.24,.24,194.63,.13,173.94,.15,146.55,.22,160.69,.29,169.67,.11,163.19
2018.09.19-03:00,.86,215.66,.49,251.27,.57,232.34,.53,234.36,.58,225.15,.53,238.34,.41,233.58,.30,249.36,.09,235.25,.26,235.37,.20,195.82,.12,151.39,.17,139.06,.22,154.40,.30,164.43,.11,159.94
2018.09.19-04:00,.83,206.72,.43,225.08,.57,229.18,.56,234.17,.66,228.42,.57,244.52,.42,237.81,.29,251.21,.09,206.47,.21,239.73,.15,193.02,.13,132.13,.18,137.44,.24,151.62,.30,161.72,.11,158.87
2018.09.19-05:00,.90,206.06,.54,208.59,.59,226.59,.55,233.28,.68,231.64,.55,249.22,.41,240.84,.27,254.00,.11,186.45,.17,241.63,.12,185.35,.16,124.73,.18,140.97,.24,153.42,.30,162.89,.11,160.64
2018.09.19-06:00,1.03,213.76,.71,205.95,.63,227.39,.57,232.56,.69,234.75,.52,250.08,.41,241.05,.26,253.99,.15,178.70,.14,240.47,.10,171.76,.19,122.55,.17,143.83,.23,155.44,.29,164.40,.11,161.81
2018.09.19-07:00,1.21,224.24,.88,210.50,.69,231.27,.63,233.39,.70,237.93,.49,247.65,.42,239.76,.25,249.79,.20,181.82,.12,238.16,.09,155.77,.22,122.74,.16,143.16,.22,154.70,.26,163.35,.10,160.20
2018.09.19-08:00,1.35,234.55,1.01,216.96,.73,235.68,.68,236.16,.71,241.91,.47,246.83,.44,240.03,.25,245.48,.26,190.54,.11,238.05,.10,148.22,.25,126.86,.16,142.93,.21,153.27,.25,160.77,.10,157.59
2018.09.19-09:00,1.34,243.08,1.07,223.43,.73,240.57,.71,241.77,.70,247.74,.44,251.78,.46,243.31,.28,245.42,.30,201.24,.12,238.77,.11,151.24,.28,135.36,.17,147.42,.22,154.35,.27,159.50,.10,156.71
2018.09.19-10:00,1.21,250.06,1.05,230.45,.69,245.93,.70,249.59,.68,254.37,.38,260.83,.47,248.90,.31,249.64,.33,211.17,.14,237.78,.13,159.70,.31,146.28,.19,156.06,.25,158.68,.29,161.28,.11,158.73
2018.09.19-11:00,1.06,252.50,.99,234.62,.65,245.77,.65,251.62,.62,255.13,.32,256.77,.47,252.72,.32,252.47,.36,219.32,.15,237.96,.14,167.76,.32,157.33,.19,167.00,.26,165.64,.31,166.29,.11,163.26
2018.09.19-12:00,.97,254.68,.94,238.83,.65,243.07,.60,247.09,.55,248.23,.32,233.83,.45,252.87,.31,251.94,.37,224.45,.14,235.66,.14,171.56,.31,166.78,.18,177.82,.25,173.04,.30,172.54,.10,169.04
2018.09.19-13:00,.95,257.94,.92,243.49,.69,242.72,.59,241.21,.55,238.83,.42,218.32,.43,251.96,.29,249.92,.38,227.67,.13,229.08,.13,168.83,.30,173.20,.16,184.80,.23,178.36,.29,177.64,.09,173.23
2018.09.19-14:00,.87,260.23,.87,245.81,.75,244.36,.61,237.27,.59,233.32,.54,217.37,.40,251.73,.27,246.55,.37,230.70,.12,218.34,.14,161.91,.28,177.14,.14,186.77,.22,181.01,.29,180.86,.09,174.80
2018.09.19-15:00,.68,256.17,.76,240.78,.78,246.41,.65,235.59,.65,233.07,.63,222.52,.37,251.28,.26,240.42,.37,234.18,.12,206.41,.15,155.70,.26,180.08,.13,185.37,.22,182.19,.29,182.93,.09,174.67
2018.09.19-16:00,.58,238.00,.74,228.21,.81,247.89,.72,235.98,.70,236.16,.67,229.16,.33,247.81,.27,232.68,.37,237.10,.12,197.74,.16,151.00,.23,181.44,.11,180.29,.20,181.72,.28,183.74,.08,172.74
2018.09.19-17:00,.67,223.32,.86,219.77,.80,248.12,.78,237.52,.71,240.05,.67,234.97,.31,239.42,.29,226.26,.37,239.44,.14,194.59,.17,149.38,.20,180.40,.10,170.59,.19,178.68,.27,182.67,.08,169.06
2018.09.19-18:00,.74,221.09,.99,219.69,.76,248.47,.81,240.25,.69,243.60,.68,240.08,.33,231.22,.33,224.84,.37,242.01,.18,195.98,.20,151.74,.18,175.82,.10,155.27,.18,171.10,.26,178.19,.08,164.06
2018.09.19-19:00,.72,218.71,1.08,224.86,.71,245.98,.81,241.87,.69,244.30,.71,244.22,.39,228.04,.38,227.53,.38,245.28,.21,199.91,.23,156.92,.17,170.03,.11,142.02,.17,161.91,.24,172.16,.09,159.33
2018.09.19-20:00,.79,214.34,1.11,232.46,.68,240.09,.79,242.21,.67,242.45,.71,247.92,.44,228.34,.40,231.69,.37,249.40,.25,204.84,.26,164.51,.16,166.58,.13,137.91,.17,156.92,.23,168.36,.09,156.56
2018.09.19-21:00,.99,214.59,1.10,239.65,.71,233.49,.76,241.32,.67,238.63,.70,250.54,.46,229.12,.39,235.70,.35,254.08,.27,211.15,.28,172.78,.16,163.55,.14,138.20,.18,154.77,.23,166.00,.09,154.81
2018.09.19-22:00,1.17,218.65,1.02,244.95,.73,229.67,.69,239.98,.66,235.20,.66,252.76,.49,230.71,.39,239.85,.34,259.33,.28,220.53,.29,182.07,.16,160.61,.17,141.73,.20,154.58,.25,164.30,.10,155.28
2018.09.19-23:00,1.29,226.76,.92,249.23,.68,227.45,.58,236.58,.63,232.83,.61,254.96,.51,232.56,.38,243.44,.33,265.08,.30,230.90,.29,192.20,.17,159.78,.20,148.79,.24,157.71,.28,165.23,.11,159.69
2018.09.19-24:00,1.42,236.42,.84,251.00,.62,223.86,.50,228.26,.61,230.38,.54,255.63,.51,232.65,.34,244.19,.29,270.61,.30,239.21,.28,202.03,.18,161.41,.23,158.09,.27,163.93,.31,169.59,.12,166.56
2018.09.20-01:00,1.49,242.07,.78,244.97,.61,219.40,.51,219.94,.63,230.08,.50,254.30,.50,231.78,.30,240.11,.22,274.35,.26,244.61,.25,209.89,.19,161.37,.24,165.82,.28,169.57,.32,173.98,.12,171.90
2018.09.20-02:00,1.43,244.81,.75,236.20,.62,217.45,.57,217.60,.67,232.93,.48,252.70,.52,231.77,.28,231.11,.15,269.82,.22,245.33,.21,214.89,.19,158.28,.24,171.00,.28,173.09,.31,176.43,.12,173.74
2018.09.20-03:00,1.29,246.07,.74,228.46,.63,215.96,.63,217.65,.68,235.32,.45,249.59,.52,232.33,.29,223.52,.09,246.52,.18,241.34,.16,216.98,.19,153.54,.22,174.64,.26,175.10,.30,177.24,.11,173.20
2018.09.20-04:00,1.17,247.78,.76,225.45,.66,216.69,.69,219.54,.68,236.30,.41,243.09,.51,232.92,.30,220.59,.08,204.68,.14,234.96,.10,211.10,.20,147.64,.20,175.89,.24,174.92,.28,175.96,.10,170.87
2018.09.20-05:00,1.04,250.99,.77,228.04,.71,220.31,.75,222.93,.68,236.45,.40,234.46,.48,232.75,.29,219.53,.11,176.61,.11,225.26,.07,182.91,.22,143.47,.17,175.42,.23,173.56,.27,173.82,.10,168.28
2018.09.20-06:00,.88,251.33,.74,231.08,.73,225.08,.78,227.93,.68,237.80,.42,227.87,.47,232.54,.30,219.21,.16,171.56,.09,209.64,.07,139.15,.23,141.23,.15,173.10,.21,171.50,.27,171.48,.09,165.69
2018.09.20-07:00,.72,244.28,.68,230.80,.72,229.33,.79,233.59,.67,241.02,.45,225.36,.48,233.69,.32,220.89,.21,177.83,.09,195.75,.11,122.31,.25,140.00,.13,166.57,.20,167.67,.26,168.14,.09,161.88
2018.09.20-08:00,.66,230.60,.67,226.91,.70,230.40,.77,237.30,.65,243.81,.49,225.37,.51,236.69,.35,225.45,.26,188.39,.11,192.81,.14,121.35,.26,140.38,.10,154.83,.18,162.06,.24,163.96,.08,156.76
2018.09.20-09:00,.74,221.91,.72,224.54,.72,228.60,.72,237.52,.60,244.20,.51,225.90,.51,241.34,.36,232.12,.30,199.26,.13,195.74,.16,127.63,.26,144.33,.10,145.17,.17,158.81,.23,162.13,.08,153.74
2018.09.20-10:00,.84,221.57,.73,225.86,.77,227.83,.68,235.08,.55,242.24,.51,226.47,.49,247.35,.35,240.60,.32,209.83,.15,200.95,.18,137.94,.27,151.59,.10,144.75,.17,160.84,.24,164.66,.08,155.64
2018.09.20-11:00,.93,228.53,.72,231.47,.83,231.63,.68,233.89,.54,241.15,.53,228.54,.48,253.25,.35,250.33,.33,220.21,.17,207.00,.21,148.27,.28,158.42,.12,146.81,.19,163.22,.26,167.75,.08,158.90
2018.09.20-12:00,1.02,233.94,.71,232.19,.84,234.36,.67,233.30,.51,239.76,.57,230.26,.46,257.17,.33,258.67,.35,229.52,.18,213.43,.22,157.73,.29,165.10,.14,150.28,.20,166.69,.28,171.85,.09,163.51
2018.09.20-13:00,1.10,237.91,.74,228.99,.81,236.18,.62,232.44,.46,236.46,.60,231.69,.41,259.82,.28,264.17,.35,235.98,.19,216.83,.23,167.76,.29,173.56,.16,158.43,.22,173.79,.29,178.73,.09,171.32
2018.09.20-14:00,1.09,241.60,.78,226.35,.77,238.86,.58,231.34,.43,230.21,.61,233.08,.35,258.79,.21,262.98,.33,238.40,.19,215.04,.25,176.68,.28,182.08,.17,167.01,.23,181.41,.30,185.97,.10,178.11
2018.09.20-15:00,1.02,242.10,.84,222.86,.75,241.20,.59,231.25,.47,224.54,.65,234.88,.31,250.90,.15,244.19,.32,236.88,.20,209.97,.25,182.66,.26,187.79,.17,169.69,.22,184.70,.29,189.95,.10,180.56
2018.09.20-16:00,.98,240.35,.92,220.30,.74,242.12,.62,232.35,.54,222.60,.68,236.98,.31,239.33,.17,213.64,.31,233.69,.21,204.86,.25,186.48,.22,190.55,.16,166.42,.19,182.68,.26,189.80,.09,178.38
2018.09.20-17:00,.99,239.86,1.02,221.27,.75,240.69,.65,233.77,.61,222.74,.68,237.94,.33,227.86,.23,198.15,.31,231.51,.22,202.03,.24,189.09,.18,190.17,.15,159.23,.17,175.46,.22,185.21,.08,172.78
2018.09.20-18:00,.97,241.05,1.09,225.93,.76,239.05,.67,237.67,.67,225.48,.67,238.88,.37,221.76,.30,195.46,.31,231.21,.23,202.52,.22,190.97,.15,184.45,.16,152.26,.16,164.63,.20,175.61,.08,164.44
2018.09.20-19:00,.88,242.46,1.12,233.95,.78,238.97,.67,244.37,.71,230.77,.65,241.13,.41,222.50,.34,199.06,.29,232.95,.22,205.82,.21,192.25,.14,173.41,.18,148.96,.19,155.62,.21,164.33,.09,156.20
2018.09.20-20:00,.82,239.80,1.12,242.46,.81,239.77,.64,249.83,.73,235.78,.63,242.97,.45,225.79,.37,205.37,.28,236.35,.22,210.65,.20,194.89,.14,164.36,.21,150.47,.21,152.67,.23,157.89,.10,152.33
2018.09.20-21:00,.82,231.24,1.08,247.54,.83,240.49,.59,251.45,.74,239.24,.61,243.55,.49,229.55,.40,212.51,.27,239.06,.22,215.47,.18,199.09,.14,159.29,.22,155.43,.23,154.25,.25,156.83,.10,153.41
2018.09.20-22:00,.89,225.45,.99,250.88,.85,241.87,.53,250.75,.74,242.88,.61,245.33,.54,235.53,.43,220.07,.26,238.86,.22,218.55,.17,200.88,.15,156.01,.22,161.93,.24,158.26,.26,159.23,.10,157.63
2018.09.20-23:00,.99,225.95,.89,252.37,.85,242.70,.47,245.90,.70,245.65,.59,247.84,.57,242.62,.45,227.94,.25,238.39,.21,221.09,.16,201.20,.17,157.46,.23,171.48,.26,166.24,.28,166.43,.11,165.34
2018.09.20-24:00,1.05,229.63,.82,252.08,.83,242.93,.44,235.86,.65,246.39,.53,249.13,.56,249.19,.46,235.70,.25,238.46,.21,224.10,.15,201.20,.19,161.74,.24,182.02,.27,175.96,.31,175.80,.11,173.92
2018.09.21-01:00,1.04,235.38,.76,254.45,.84,245.71,.49,228.95,.62,246.34,.49,248.39,.53,254.49,.46,242.43,.25,237.79,.20,225.89,.14,197.40,.20,163.47,.24,188.09,.29,182.00,.33,181.75,.12,179.25
2018.09.21-02:00,.94,239.14,.64,257.01,.78,248.32,.55,226.96,.60,245.21,.47,245.57,.50,257.20,.46,247.16,.27,236.45,.21,227.26,.14,194.39,.22,165.29,.23,192.17,.29,186.10,.34,185.60,.12,182.51
2018.09.21-03:00,.92,238.13,.58,250.19,.71,245.09,.62,226.92,.57,242.25,.45,241.17,.44,257.04,.43,249.45,.28,233.77,.21,227.96,.14,192.52,.21,166.56,.20,195.88,.27,189.23,.33,188.09,.11,184.19
2018.09.21-04:00,.95,235.52,.60,234.90,.68,236.12,.67,227.55,.56,237.81,.43,235.17,.39,254.29,.38,249.13,.26,228.99,.18,226.36,.12,189.47,.20,167.25,.16,200.64,.23,192.09,.29,189.71,.10,184.69
2018.09.21-05:00,.95,237.93,.68,226.59,.74,230.73,.72,231.20,.58,234.01,.43,228.63,.33,248.91,.32,246.01,.24,222.32,.15,218.46,.11,179.42,.18,165.76,.11,202.16,.18,191.57,.26,188.20,.09,181.45
2018.09.21-06:00,.85,243.62,.72,225.66,.82,231.67,.74,237.23,.61,232.27,.45,223.84,.30,241.68,.28,241.15,.23,217.36,.12,204.19,.11,165.09,.18,162.40,.07,189.10,.15,183.89,.23,181.90,.08,172.92
2018.09.21-07:00,.68,246.62,.70,225.13,.87,236.42,.73,243.85,.65,232.98,.50,223.67,.32,236.32,.27,238.40,.22,218.25,.12,192.34,.13,154.87,.18,158.00,.05,144.85,.13,167.78,.21,171.67,.08,161.57
2018.09.21-08:00,.51,241.41,.66,222.44,.88,242.90,.69,249.36,.70,235.64,.55,227.91,.35,236.42,.27,239.27,.22,222.98,.13,187.34,.15,151.88,.19,155.85,.08,119.52,.13,153.28,.21,163.43,.08,154.14
2018.09.21-09:00,.46,226.05,.70,219.86,.88,248.78,.63,251.42,.75,238.57,.59,233.98,.37,240.43,.27,242.22,.22,228.62,.13,186.37,.16,153.93,.20,157.40,.11,117.87,.14,148.49,.21,161.44,.09,152.55
2018.09.21-10:00,.49,211.74,.78,219.00,.89,252.82,.57,247.60,.77,240.06,.62,239.14,.39,244.85,.27,245.16,.22,234.47,.14,189.44,.17,160.22,.21,162.75,.13,125.55,.14,152.91,.21,166.12,.09,156.14
2018.09.21-11:00,.52,201.68,.84,219.78,.90,256.64,.52,238.35,.77,240.30,.64,243.44,.41,248.74,.27,247.36,.22,240.37,.16,197.02,.17,170.49,.21,170.61,.14,138.49,.15,162.79,.21,174.77,.09,162.76
2018.09.21-12:00,.54,193.03,.89,220.99,.87,259.99,.53,226.49,.76,239.01,.64,247.03,.43,251.91,.28,247.66,.23,244.36,.18,206.50,.17,183.12,.22,179.60,.16,151.80,.17,173.28,.23,183.63,.09,169.56
2018.09.21-13:00,.59,191.07,.95,223.26,.77,260.15,.63,219.55,.79,236.85,.65,249.45,.44,253.14,.30,244.87,.25,244.20,.20,213.94,.18,194.16,.21,188.11,.17,160.86,.18,180.34,.24,189.59,.09,174.64
2018.09.21-14:00,.67,194.57,.99,226.23,.65,255.91,.78,220.50,.83,236.94,.65,252.33,.44,253.63,.33,241.53,.27,241.42,.24,218.62,.19,201.53,.20,194.02,.18,165.31,.18,181.91,.24,190.63,.09,175.95
2018.09.21-15:00,.73,198.22,.99,227.91,.54,246.16,.87,224.34,.83,238.33,.62,255.45,.43,254.16,.36,239.15,.30,238.91,.27,221.46,.19,206.93,.19,198.56,.19,169.37,.19,181.67,.24,189.35,.09,175.25
2018.09.21-16:00,.75,207.97,1.01,231.87,.49,230.91,.90,228.38,.81,237.57,.55,255.06,.38,250.94,.38,235.88,.32,236.93,.28,223.15,.19,210.01,.18,202.55,.19,173.87,.18,181.81,.23,187.98,.09,174.10
2018.09.21-17:00,.76,218.96,1.05,236.05,.56,218.27,.91,232.53,.78,235.59,.48,250.45,.33,243.02,.39,233.73,.33,237.40,.28,225.80,.18,209.61,.15,203.22,.18,176.15,.17,179.43,.21,184.59,.09,171.66
2018.09.21-18:00,.75,224.36,1.08,237.52,.69,213.39,.90,236.86,.76,234.29,.45,244.41,.32,235.44,.40,235.28,.32,241.42,.26,230.55,.16,205.05,.13,197.09,.17,174.88,.16,173.05,.20,178.23,.08,168.54
2018.09.21-19:00,.69,225.19,1.06,238.56,.80,213.27,.86,240.59,.76,234.32,.45,240.04,.34,231.89,.40,239.19,.30,247.33,.23,236.87,.15,197.70,.12,185.70,.17,173.21,.17,167.21,.21,172.62,.09,166.63
2018.09.21-20:00,.59,221.75,.99,239.05,.89,216.12,.79,242.59,.75,235.98,.48,238.09,.37,231.33,.40,243.22,.27,252.62,.19,243.89,.14,192.78,.12,176.90,.17,174.01,.19,165.54,.23,170.56,.09,166.38
2018.09.21-21:00,.52,216.93,.93,239.16,.97,221.99,.73,241.58,.75,238.17,.50,236.67,.40,231.38,.41,245.91,.24,254.71,.17,249.76,.13,194.61,.13,174.05,.18,176.98,.20,166.97,.25,171.16,.10,167.85
2018.09.21-22:00,.48,211.63,.91,238.08,1.02,228.82,.70,236.41,.73,238.51,.52,233.38,.45,230.53,.42,247.01,.23,252.16,.15,252.45,.13,204.26,.13,176.24,.18,181.87,.21,170.32,.27,173.53,.10,170.80
2018.09.21-23:00,.49,207.26,.92,236.71,1.02,236.23,.72,229.63,.71,237.57,.56,229.29,.50,229.60,.46,246.59,.23,244.83,.16,249.23,.13,215.45,.13,180.60,.17,188.35,.22,175.10,.28,177.23,.10,174.05
2018.09.21-24:00,.52,204.47,.96,236.43,.96,244.34,.80,226.60,.70,237.73,.59,227.50,.56,229.80,.50,245.85,.26,235.28,.16,239.07,.13,221.14,.13,186.35,.16,197.47,.21,182.67,.29,183.15,.10,177.74
2018.09.22-01:00,.56,200.72,1.02,236.92,.84,250.89,.87,228.39,.66,239.31,.62,229.92,.60,232.35,.53,246.93,.29,228.18,.18,227.07,.15,220.80,.15,192.36,.16,207.76,.21,192.28,.29,190.48,.10,181.56
2018.09.22-02:00,.60,197.63,1.07,239.14,.71,253.18,.93,232.68,.63,240.42,.64,234.93,.63,237.26,.54,250.62,.32,226.31,.21,220.34,.16,216.73,.16,193.71,.16,212.69,.21,198.26,.29,194.90,.10,182.67
2018.09.22-03:00,.64,195.56,1.06,241.42,.60,246.66,.95,235.85,.61,237.13,.66,237.97,.65,242.02,.53,255.81,.34,228.96,.23,222.10,.17,214.99,.17,192.73,.14,212.85,.20,200.45,.27,196.28,.10,180.81
2018.09.22-04:00,.70,194.23,1.01,241.75,.55,231.93,.94,237.86,.60,229.60,.65,237.33,.63,245.21,.48,261.32,.35,234.51,.25,229.96,.17,216.97,.17,191.38,.12,209.07,.18,200.16,.25,195.79,.10,177.92
2018.09.22-05:00,.78,193.53,.99,239.04,.60,216.98,.90,239.21,.61,220.97,.62,234.15,.58,246.40,.41,265.37,.34,240.01,.24,239.50,.15,220.78,.16,188.94,.09,200.57,.15,197.69,.23,193.91,.09,174.96
2018.09.22-06:00,.83,193.76,.97,236.46,.70,209.80,.83,240.05,.64,214.69,.60,230.69,.52,246.14,.33,266.38,.32,243.75,.22,247.22,.12,223.23,.15,185.19,.07,183.91,.12,192.92,.20,191.06,.09,171.78
2018.09.22-07:00,.81,195.76,.93,235.99,.78,209.67,.76,240.38,.68,212.22,.58,228.32,.48,245.29,.26,263.14,.30,245.96,.19,251.89,.09,222.55,.13,180.56,.06,159.43,.10,184.86,.18,187.08,.09,167.59
2018.09.22-08:00,.74,199.55,.88,238.39,.85,214.20,.71,241.28,.72,213.86,.56,227.48,.46,244.89,.22,254.98,.27,246.61,.15,252.06,.06,216.83,.12,176.56,.07,140.74,.09,172.99,.17,181.59,.09,162.51
2018.09.22-09:00,.66,205.97,.83,242.79,.93,221.05,.68,242.88,.76,218.50,.56,227.54,.45,245.04,.21,244.64,.25,246.22,.14,247.55,.05,207.88,.11,177.14,.08,135.18,.09,163.04,.17,176.20,.09,158.41
2018.09.22-10:00,.63,207.87,.77,242.36,.98,226.80,.66,240.82,.80,222.74,.56,226.87,.45,244.62,.23,237.31,.26,247.11,.14,245.05,.05,211.11,.10,186.35,.09,136.03,.09,160.33,.17,173.84,.09,156.89
2018.09.22-11:00,.63,207.96,.74,238.57,.99,231.71,.65,237.07,.83,226.70,.58,226.39,.46,243.99,.28,234.50,.27,249.17,.16,245.57,.07,221.77,.10,201.48,.09,142.53,.09,163.92,.18,174.70,.09,158.65
2018.09.22-12:00,.65,210.16,.72,234.66,.99,236.64,.67,234.93,.86,231.58,.62,227.17,.49,243.62,.33,234.28,.30,250.37,.20,246.00,.10,228.61,.11,214.32,.09,153.81,.10,170.77,.19,177.79,.10,162.80
2018.09.22-13:00,.70,215.30,.75,229.83,1.00,240.60,.71,233.73,.87,236.44,.65,228.66,.52,243.68,.38,234.80,.33,250.74,.24,246.60,.12,231.95,.12,222.42,.10,166.86,.11,178.97,.20,182.67,.10,167.81
2018.09.22-14:00,.79,217.27,.85,224.93,.98,243.14,.72,232.62,.84,240.88,.64,230.54,.53,245.19,.41,235.99,.35,251.25,.28,248.33,.14,233.40,.13,227.04,.12,180.26,.12,187.56,.22,188.72,.10,173.47
2018.09.22-15:00,.91,217.51,.98,221.51,.92,243.97,.72,230.70,.78,244.22,.61,232.18,.53,247.96,.42,237.47,.36,252.30,.31,251.70,.15,234.17,.14,230.17,.14,189.95,.14,193.24,.24,193.56,.10,178.24
2018.09.22-16:00,.97,219.25,1.08,221.06,.84,242.37,.73,227.84,.72,244.64,.59,232.51,.52,249.96,.43,237.94,.36,253.42,.32,256.18,.15,235.81,.14,233.52,.15,195.37,.15,195.29,.24,196.02,.10,180.50
2018.09.22-17:00,.97,226.16,1.09,223.93,.75,239.56,.74,225.25,.65,241.50,.58,231.55,.50,249.98,.44,237.57,.36,253.83,.31,260.58,.14,237.56,.12,235.68,.14,197.46,.14,193.79,.24,195.88,.09,180.02
2018.09.22-18:00,.94,234.43,1.04,227.99,.71,236.16,.77,223.14,.61,234.96,.58,230.06,.48,248.55,.46,237.78,.35,254.24,.29,265.06,.12,239.30,.09,235.75,.13,196.59,.13,188.44,.23,193.16,.09,176.77
2018.09.22-19:00,.91,235.17,1.04,228.70,.73,229.93,.81,222.69,.62,228.85,.59,231.49,.46,247.59,.48,240.67,.34,257.17,.26,271.29,.09,241.11,.06,230.85,.11,193.66,.12,180.30,.21,188.82,.08,171.79
2018.09.22-20:00,.90,233.07,1.06,230.30,.78,226.66,.85,225.32,.64,226.70,.59,235.78,.43,247.88,.48,245.32,.33,261.19,.22,278.12,.07,233.30,.04,205.74,.10,190.93,.12,174.68,.20,185.54,.08,168.25
2018.09.22-21:00,.94,234.26,1.07,235.34,.85,229.44,.89,230.20,.67,228.05,.60,240.20,.41,246.77,.48,249.12,.31,263.24,.18,282.51,.06,210.63,.05,174.65,.10,190.44,.13,173.96,.20,184.83,.09,167.55
2018.09.22-22:00,.99,234.92,1.04,238.76,.89,233.29,.93,234.60,.72,230.10,.62,242.97,.42,242.54,.49,251.37,.30,262.65,.14,280.00,.07,199.12,.06,169.93,.10,196.98,.12,179.42,.19,188.18,.09,168.89
2018.09.22-23:00,1.00,233.20,.96,238.41,.89,236.98,.96,237.94,.76,232.41,.63,244.06,.45,238.45,.51,252.85,.31,260.60,.12,266.59,.09,204.32,.07,181.44,.10,209.21,.12,189.78,.19,194.23,.08,171.20
2018.09.22-24:00,1.05,229.89,.90,234.90,.87,239.24,.97,240.52,.77,234.66,.63,244.39,.48,236.30,.52,254.31,.33,259.53,.14,251.41,.13,214.96,.10,197.41,.11,220.75,.13,201.19,.20,200.58,.08,173.91
2018.09.23-01:00,1.18,228.99,.92,230.89,.84,239.23,.97,242.39,.77,236.40,.63,244.14,.51,235.24,.53,255.50,.36,259.94,.18,243.24,.16,223.50,.13,208.89,.12,228.09,.14,209.37,.20,204.99,.08,175.50
2018.09.23-02:00,1.26,231.04,.97,228.88,.80,237.62,.94,243.72,.76,237.98,.63,243.86,.53,234.88,.53,255.89,.38,260.81,.23,239.78,.20,229.11,.16,216.26,.13,232.23,.15,214.49,.21,207.38,.09,176.08
2018.09.23-03:00,1.25,233.58,1.00,227.61,.77,233.81,.89,243.68,.76,238.70,.64,243.59,.56,235.73,.54,256.00,.40,261.74,.28,239.23,.23,232.97,.17,220.86,.12,234.59,.14,216.37,.20,206.84,.08,174.11
2018.09.23-04:00,1.23,236.35,1.03,228.08,.80,230.63,.87,242.74,.78,239.13,.67,243.74,.58,238.02,.53,256.92,.39,263.61,.31,240.51,.22,235.40,.16,221.83,.09,231.09,.12,210.38,.18,199.45,.08,167.07
2018.09.23-05:00,1.13,234.19,1.01,225.34,.83,227.69,.85,240.80,.79,238.31,.66,243.41,.56,240.65,.50,259.48,.36,267.51,.32,244.09,.21,240.07,.15,224.90,.06,224.07,.09,202.03,.16,191.13,.08,160.96
2018.09.23-06:00,1.08,231.61,1.01,224.00,.86,226.75,.81,239.44,.77,237.55,.61,242.73,.50,241.98,.43,262.19,.30,272.66,.30,248.71,.19,246.82,.13,229.47,.04,207.32,.08,190.08,.16,183.26,.08,158.18
2018.09.23-07:00,1.10,233.41,1.05,226.90,.87,228.03,.78,239.54,.76,238.12,.56,242.19,.45,241.01,.36,263.12,.22,276.64,.25,252.88,.16,255.47,.10,234.59,.03,169.39,.07,170.39,.15,174.96,.09,156.93
2018.09.23-08:00,1.06,236.80,1.03,230.19,.87,229.57,.76,240.33,.76,240.04,.54,241.97,.42,238.60,.30,260.90,.15,274.12,.21,255.67,.12,268.52,.07,245.31,.04,135.54,.07,149.84,.15,167.85,.09,155.82
2018.09.23-09:00,.93,239.79,.95,232.32,.89,230.88,.76,240.81,.78,243.06,.54,243.15,.43,236.84,.27,256.03,.12,258.70,.19,257.27,.09,287.02,.05,267.87,.04,119.86,.07,137.02,.16,163.14,.09,154.75
