2018.10.30-17:00,.74,206.94,.69,222.53,.48,226.69,.50,234.20,.56,250.76,.31,239.21,.24,233.12,.16,200.92,.16,175.48,.26,158.73,.21,155.87,.20,134.69,.25,130.69,.24,133.25,.24,146.97,.10,146.13
2018.10.30-18:00,.98,212.09,.88,223.66,.62,215.13,.57,226.40,.57,247.82,.31,235.01,.25,230.67,.19,203.36,.19,183.79,.25,162.10,.19,162.70,.20,138.61,.24,135.47,.24,136.63,.24,149.62,.10,149.26
2018.10.30-19:00,1.10,222.47,.99,231.59,.78,217.69,.63,224.51,.55,247.12,.31,233.29,.27,229.59,.22,205.41,.21,187.48,.25,161.42,.19,166.69,.21,143.39,.25,141.23,.25,140.97,.26,152.55,.10,152.88
2018.10.30-20:00,1.13,230.04,1.02,237.65,.92,226.29,.66,225.18,.51,246.11,.32,226.86,.30,225.78,.25,205.56,.23,186.75,.27,156.80,.19,166.78,.22,146.33,.26,145.74,.26,144.10,.27,154.74,.10,155.32
2018.10.30-21:00,1.11,233.44,1.02,238.88,.99,233.89,.67,225.49,.47,240.33,.38,217.36,.35,220.73,.29,206.39,.25,184.36,.29,149.44,.19,160.77,.22,143.51,.26,145.48,.26,142.26,.27,153.01,.10,153.28
2018.10.30-22:00,1.02,239.35,.96,243.60,.97,242.99,.67,227.50,.46,234.32,.47,213.74,.41,217.57,.32,207.77,.26,180.38,.33,141.81,.19,149.50,.22,137.28,.25,141.94,.26,137.52,.26,148.47,.10,148.89
2018.10.30-23:00,.93,247.52,.90,250.98,.94,254.16,.67,233.33,.46,232.99,.53,216.19,.43,216.33,.32,207.66,.27,173.33,.39,136.12,.23,138.41,.23,130.25,.25,136.19,.26,131.53,.26,142.39,.10,143.99
2018.10.30-24:00,.79,250.58,.79,253.93,.89,264.49,.68,243.35,.47,238.91,.57,224.32,.43,218.45,.31,207.04,.28,166.78,.46,134.51,.27,132.31,.25,123.74,.25,128.83,.27,124.87,.26,135.38,.10,139.54
2018.10.31-01:00,.63,245.17,.64,248.77,.79,273.27,.71,255.54,.51,250.98,.60,237.82,.45,225.91,.30,210.52,.30,166.24,.51,136.43,.31,130.20,.28,117.94,.26,120.32,.29,118.09,.27,127.51,.10,133.73
2018.10.31-02:00,.52,233.23,.52,238.02,.65,278.12,.70,262.06,.54,257.97,.64,249.02,.49,234.70,.30,218.55,.31,171.46,.53,140.02,.34,130.62,.30,113.74,.28,113.14,.32,113.14,.29,121.42,.11,127.60
2018.10.31-03:00,.47,226.69,.47,232.34,.48,278.25,.63,261.74,.51,256.89,.61,254.73,.50,241.35,.28,228.16,.28,179.48,.51,144.96,.34,134.08,.30,113.38,.28,111.22,.31,113.35,.29,121.58,.11,127.67
2018.10.31-04:00,.45,230.82,.45,235.60,.36,271.42,.56,257.57,.45,250.95,.51,257.22,.47,247.58,.23,238.19,.24,187.51,.46,151.15,.31,140.33,.29,118.31,.27,116.59,.30,120.59,.28,129.75,.11,135.60
2018.10.31-05:00,.63,220.37,.64,222.82,.44,234.03,.60,242.12,.47,234.90,.44,251.19,.40,249.83,.17,243.11,.21,188.90,.40,157.09,.25,140.99,.27,119.47,.26,119.60,.29,125.86,.27,136.17,.11,141.45
2018.10.31-06:00,.77,221.53,.81,222.62,.65,223.97,.69,235.83,.55,227.94,.41,244.46,.36,252.68,.14,247.84,.18,194.42,.35,165.35,.22,140.85,.27,123.37,.26,125.60,.30,133.07,.28,143.36,.11,147.31
2018.10.31-07:00,.88,221.86,.94,222.95,.82,222.82,.75,233.77,.61,226.38,.43,237.13,.36,254.41,.13,249.75,.18,206.47,.30,174.70,.21,141.67,.28,128.24,.28,131.20,.32,139.20,.31,148.62,.12,152.21
2018.10.31-08:00,1.04,223.90,1.11,225.62,.93,225.30,.77,231.10,.66,224.20,.49,228.33,.38,251.39,.15,239.47,.18,214.14,.27,180.88,.20,141.76,.30,131.46,.30,134.03,.34,142.72,.33,151.22,.13,154.84
2018.10.31-09:00,1.14,233.98,1.20,235.69,.96,231.99,.77,229.77,.68,222.06,.55,220.45,.38,244.42,.17,217.38,.20,208.41,.27,180.54,.22,142.55,.31,135.39,.31,137.00,.35,146.25,.35,153.93,.14,157.37
2018.10.31-10:00,1.12,246.87,1.18,248.25,.95,240.27,.77,231.56,.69,222.23,.62,217.53,.37,235.00,.23,197.56,.24,195.15,.28,174.56,.26,143.02,.32,139.43,.32,140.06,.35,149.80,.35,156.89,.14,159.56
2018.10.31-11:00,.91,257.60,1.00,259.70,.89,249.76,.77,238.92,.72,228.41,.69,222.44,.39,230.30,.32,192.39,.30,187.65,.33,167.64,.32,143.06,.33,142.18,.32,141.73,.34,151.58,.34,158.15,.13,160.10
2018.10.31-12:00,.57,261.24,.69,266.49,.79,259.56,.77,250.31,.81,239.99,.81,233.97,.46,235.31,.40,199.43,.37,189.27,.38,164.20,.39,143.18,.36,142.29,.34,140.15,.34,148.83,.34,154.64,.13,157.44
2018.10.31-13:00,.31,248.21,.43,263.04,.69,265.60,.79,258.90,.90,250.59,.91,245.60,.55,243.35,.46,210.52,.41,196.18,.40,164.63,.45,144.42,.39,141.32,.37,136.77,.36,142.90,.36,147.36,.14,151.35
2018.10.31-14:00,.26,216.14,.35,248.33,.60,266.47,.74,262.59,.90,257.71,.88,254.53,.56,250.06,.48,220.58,.40,205.17,.40,168.74,.47,148.98,.41,143.66,.41,137.08,.40,140.89,.39,143.79,.15,147.81
2018.10.31-15:00,.38,201.43,.41,231.85,.55,255.91,.64,256.66,.79,259.05,.73,259.30,.47,253.23,.44,228.16,.36,214.60,.36,174.47,.45,156.18,.41,148.84,.42,140.86,.42,143.28,.42,144.95,.16,147.75
2018.10.31-16:00,.50,195.00,.50,222.04,.59,236.09,.63,240.89,.69,253.95,.57,259.01,.36,250.88,.37,233.49,.30,224.24,.30,179.58,.42,164.19,.39,154.72,.42,146.03,.43,147.66,.43,148.28,.16,149.91
2018.10.31-17:00,.53,191.62,.50,219.60,.69,224.65,.71,231.87,.64,249.54,.46,256.56,.28,242.19,.31,235.41,.24,231.27,.27,184.90,.39,172.16,.38,161.64,.42,153.15,.44,154.21,.45,153.78,.17,154.14
2018.10.31-18:00,.70,192.19,.61,214.25,.85,219.28,.78,230.78,.60,246.01,.39,248.95,.26,224.49,.27,230.28,.20,231.59,.24,188.09,.36,178.29,.37,166.64,.42,159.06,.45,159.89,.46,158.43,.17,157.97
2018.10.31-19:00,.92,196.77,.78,214.02,.97,221.58,.81,234.08,.59,242.30,.39,237.91,.32,212.18,.27,221.58,.17,224.66,.22,189.71,.32,181.37,.36,168.38,.42,162.53,.46,163.48,.48,161.14,.18,160.59
2018.10.31-20:00,1.13,203.05,.97,216.58,1.06,225.46,.82,235.01,.61,233.66,.46,225.07,.42,207.18,.30,213.24,.18,212.62,.22,188.60,.28,180.08,.34,166.40,.41,163.12,.46,164.75,.48,161.79,.18,161.46
2018.10.31-21:00,1.26,213.40,1.10,224.42,1.10,230.51,.82,233.97,.65,224.01,.54,215.46,.51,205.12,.35,205.91,.21,199.32,.23,184.94,.26,174.16,.32,162.15,.39,161.86,.44,164.82,.47,161.60,.17,161.10
2018.10.31-22:00,1.27,228.05,1.12,237.40,1.02,238.52,.75,235.31,.68,218.76,.61,211.14,.58,205.17,.42,201.47,.28,191.24,.28,182.82,.27,167.25,.32,157.73,.38,159.62,.42,164.13,.45,161.05,.17,159.68
2018.10.31-23:00,1.25,239.17,1.09,247.54,.90,247.99,.68,240.77,.70,220.76,.67,213.81,.64,209.30,.50,202.44,.35,190.08,.32,183.14,.30,160.03,.34,151.05,.38,153.65,.41,159.54,.45,157.16,.16,156.09
2018.10.31-24:00,1.14,245.74,.97,253.84,.72,258.43,.61,251.23,.70,229.67,.71,221.76,.69,216.59,.56,207.96,.41,193.54,.36,186.09,.33,154.55,.36,144.49,.39,146.18,.42,152.40,.45,151.02,.17,151.72
2018.11.01-01:00,.93,252.51,.77,260.42,.54,267.90,.54,261.59,.69,241.94,.74,231.53,.74,225.08,.60,216.00,.43,199.22,.38,189.92,.36,150.38,.40,139.76,.43,140.22,.45,145.76,.48,145.16,.17,147.68
2018.11.01-02:00,.74,257.97,.59,263.66,.41,265.03,.53,262.63,.72,251.56,.75,240.27,.73,233.76,.58,225.02,.40,205.12,.35,192.55,.38,146.06,.44,137.24,.48,137.40,.49,142.19,.53,142.06,.18,144.33
2018.11.01-03:00,.53,256.08,.40,257.38,.35,241.67,.50,254.66,.70,256.59,.71,246.60,.65,241.51,.50,234.55,.32,210.83,.29,194.59,.39,143.49,.47,138.23,.50,139.02,.52,143.35,.56,143.48,.19,144.38
2018.11.01-04:00,.38,247.71,.28,237.29,.44,215.46,.51,241.34,.65,257.27,.66,249.88,.56,246.84,.40,243.94,.24,217.02,.23,196.74,.39,142.15,.47,140.37,.51,141.92,.54,145.81,.57,146.15,.19,146.50
2018.11.01-05:00,.35,238.25,.30,219.79,.59,205.26,.50,229.35,.55,254.53,.59,248.87,.47,247.46,.31,248.80,.19,219.86,.20,198.48,.37,143.69,.45,144.04,.50,145.88,.54,149.12,.57,149.52,.19,150.13
2018.11.01-06:00,.52,221.89,.53,208.60,.78,204.96,.50,220.52,.48,247.72,.54,242.91,.38,241.72,.22,243.92,.16,214.85,.19,197.02,.36,147.00,.43,147.96,.48,149.60,.51,152.09,.54,152.49,.18,153.57
2018.11.01-07:00,.79,219.82,.82,211.18,.92,212.26,.51,218.22,.45,241.65,.51,236.79,.34,230.28,.17,223.74,.17,201.04,.20,191.01,.36,151.15,.41,151.49,.45,152.57,.50,154.38,.52,154.75,.17,156.10
2018.11.01-08:00,1.00,223.13,1.04,217.19,1.00,220.01,.53,216.40,.46,234.33,.52,230.44,.36,217.60,.20,196.55,.20,186.58,.24,183.99,.37,155.47,.40,154.62,.43,155.12,.48,156.60,.49,157.00,.16,157.84
2018.11.01-09:00,1.17,227.41,1.20,223.37,1.07,223.05,.61,211.88,.53,223.98,.58,223.21,.44,207.54,.28,181.46,.27,177.37,.30,177.77,.38,158.08,.39,155.76,.40,155.96,.45,157.82,.46,158.41,.15,158.59
2018.11.01-10:00,1.19,239.74,1.18,235.40,1.09,227.55,.69,212.75,.60,219.51,.64,222.08,.53,207.18,.39,179.52,.35,174.13,.36,174.75,.40,159.30,.39,155.01,.39,154.81,.44,157.49,.45,158.27,.15,157.78
2018.11.01-11:00,1.10,253.85,1.08,249.78,1.04,233.26,.75,217.80,.65,219.83,.67,226.02,.62,213.04,.50,184.98,.44,176.61,.44,175.17,.44,159.84,.40,152.44,.41,151.02,.46,154.49,.45,155.19,.15,154.17
2018.11.01-12:00,.87,259.11,.88,257.80,.93,237.97,.78,224.89,.69,222.58,.67,232.30,.66,221.58,.60,193.65,.52,182.78,.49,177.90,.47,161.02,.43,149.56,.43,146.11,.48,149.91,.48,150.13,.16,149.23
2018.11.01-13:00,.56,256.44,.60,259.05,.79,240.79,.80,234.19,.74,228.14,.66,238.77,.66,230.56,.65,202.65,.55,190.03,.52,181.05,.48,161.82,.45,146.54,.47,141.59,.53,145.29,.52,144.77,.17,144.90
2018.11.01-14:00,.34,252.04,.38,259.12,.69,240.45,.81,241.45,.81,234.13,.65,242.94,.60,236.39,.63,208.95,.52,194.42,.51,182.16,.48,161.34,.49,144.66,.53,140.01,.59,143.42,.59,142.20,.19,142.64
2018.11.01-15:00,.23,217.09,.25,227.79,.63,231.09,.75,241.90,.82,236.58,.62,243.44,.51,238.13,.54,212.93,.44,195.81,.45,180.96,.47,160.70,.51,145.09,.57,141.66,.63,144.89,.63,143.19,.21,143.50
2018.11.01-16:00,.33,197.59,.33,204.58,.64,225.20,.70,243.06,.80,240.03,.60,244.28,.42,238.08,.45,216.43,.35,194.66,.39,176.26,.46,159.22,.53,146.29,.61,144.12,.67,147.24,.68,145.30,.22,145.51
2018.11.01-17:00,.52,190.28,.49,195.70,.72,223.10,.65,242.01,.72,241.04,.56,242.73,.36,227.46,.38,213.49,.28,186.78,.35,169.37,.46,158.70,.54,148.63,.62,147.48,.69,150.50,.70,148.41,.22,148.67
2018.11.01-18:00,.86,187.34,.76,193.41,.86,220.77,.65,231.28,.67,233.28,.49,229.16,.41,205.86,.36,199.26,.27,170.39,.33,161.10,.44,158.24,.51,150.29,.58,150.23,.64,153.42,.66,151.17,.20,151.46
2018.11.01-19:00,1.13,194.79,.97,200.87,.94,221.68,.69,220.94,.65,222.38,.51,209.07,.55,194.19,.41,185.85,.32,158.33,.35,153.94,.42,157.22,.47,150.86,.54,152.11,.59,155.67,.60,153.42,.19,153.35
2018.11.01-20:00,1.28,207.08,1.09,211.84,.92,223.12,.74,215.36,.66,213.90,.62,197.47,.71,193.56,.50,181.88,.39,155.29,.38,149.98,.42,155.04,.45,149.84,.52,152.59,.56,156.48,.58,154.53,.18,154.46
2018.11.01-21:00,1.41,217.24,1.21,220.33,.91,220.66,.81,212.71,.72,208.98,.75,194.65,.82,198.48,.57,184.07,.44,156.74,.41,147.88,.42,150.75,.44,146.47,.51,150.80,.55,154.83,.57,153.40,.18,153.78
2018.11.01-22:00,1.43,226.30,1.22,228.75,.93,220.10,.85,214.49,.76,209.26,.83,197.44,.88,205.96,.64,190.64,.50,162.20,.44,147.37,.44,146.00,.47,142.41,.53,147.66,.56,151.46,.58,150.64,.18,151.47
2018.11.01-23:00,1.35,236.07,1.15,238.53,.94,225.17,.87,219.58,.78,213.45,.83,201.64,.87,213.01,.68,198.46,.57,169.94,.49,148.57,.49,142.95,.51,139.59,.56,144.76,.59,147.95,.61,147.56,.19,148.70
2018.11.01-24:00,1.22,244.05,1.04,246.75,.87,233.08,.83,225.33,.74,218.76,.76,205.33,.78,217.27,.67,204.24,.63,176.55,.56,151.31,.54,142.48,.55,139.46,.58,143.87,.62,146.18,.63,145.88,.20,146.65
2018.11.02-01:00,.99,244.71,.81,248.27,.68,236.64,.75,228.61,.64,221.99,.70,210.39,.68,220.07,.60,208.12,.65,181.52,.60,155.12,.58,143.06,.58,140.41,.60,143.73,.64,145.05,.65,144.54,.21,144.43
2018.11.02-02:00,.79,233.65,.59,235.34,.50,225.66,.68,226.33,.58,219.15,.69,215.82,.62,222.44,.54,209.43,.63,184.45,.60,157.72,.59,142.12,.59,139.77,.61,142.03,.65,142.68,.67,141.86,.21,141.23
2018.11.02-03:00,.77,220.30,.59,216.60,.47,206.61,.64,223.74,.54,213.24,.65,220.85,.54,224.17,.48,208.58,.59,186.14,.57,157.23,.59,139.44,.60,137.95,.62,139.59,.67,140.50,.70,139.66,.21,139.11
2018.11.02-04:00,.80,217.83,.64,214.15,.52,199.01,.62,225.92,.52,207.34,.56,224.91,.44,224.38,.42,206.40,.53,187.67,.54,155.56,.61,137.42,.62,137.25,.64,138.77,.70,140.75,.73,140.25,.22,140.56
2018.11.02-05:00,.72,220.68,.58,217.46,.55,195.06,.56,222.82,.55,196.15,.45,218.54,.35,213.24,.39,198.83,.48,188.17,.50,155.82,.61,137.66,.61,138.72,.63,140.25,.70,143.73,.74,143.80,.22,144.51
2018.11.02-06:00,.81,214.75,.70,209.51,.71,191.71,.62,204.55,.70,184.30,.42,196.17,.37,188.62,.42,188.04,.44,185.87,.46,154.30,.57,136.64,.56,138.42,.58,139.91,.64,145.73,.69,146.88,.20,146.91
2018.11.02-07:00,.95,218.14,.84,212.79,.83,195.24,.74,197.27,.85,182.94,.49,179.73,.46,177.93,.47,182.95,.42,184.29,.43,152.72,.55,135.79,.53,137.75,.55,138.95,.61,147.18,.65,149.82,.19,148.85
2018.11.02-08:00,1.06,223.33,.97,218.31,.94,199.87,.87,198.59,.98,188.21,.60,175.88,.55,178.68,.52,182.87,.41,184.07,.43,151.16,.54,134.97,.52,136.60,.54,137.30,.59,147.37,.63,151.63,.18,149.44
2018.11.02-09:00,1.10,227.84,1.03,222.87,1.04,202.90,.98,202.47,1.10,195.92,.73,178.79,.63,182.81,.58,184.83,.41,184.28,.45,151.22,.55,134.89,.51,135.74,.53,135.68,.58,146.60,.61,152.28,.18,149.30
2018.11.02-10:00,1.08,234.11,1.02,229.19,1.12,205.54,1.03,205.75,1.16,203.45,.85,183.18,.70,185.52,.65,186.78,.45,184.03,.49,153.73,.56,136.33,.51,135.99,.53,134.91,.56,145.49,.58,152.14,.17,148.70
2018.11.02-11:00,1.00,241.62,.94,238.34,1.12,210.06,1.01,208.69,1.14,211.12,.92,189.39,.75,187.00,.73,189.58,.52,184.65,.54,158.51,.58,139.37,.52,137.44,.54,135.22,.56,144.16,.56,151.00,.17,147.22
2018.11.02-12:00,.80,243.18,.74,244.01,1.05,214.88,.96,209.84,1.05,218.15,.91,198.10,.78,189.07,.76,193.63,.58,187.27,.58,164.63,.60,143.78,.53,140.26,.56,137.25,.57,143.85,.56,150.02,.17,146.45
2018.11.02-13:00,.60,226.07,.49,229.48,.95,215.92,.92,208.83,.94,222.28,.85,207.84,.77,194.47,.73,199.39,.60,191.84,.59,169.87,.61,147.68,.54,142.38,.58,139.35,.60,143.87,.57,148.93,.18,146.00
2018.11.02-14:00,.55,198.20,.42,192.02,.84,214.32,.90,208.37,.83,223.84,.78,216.32,.75,201.98,.69,206.37,.58,197.46,.58,173.97,.62,150.04,.55,142.83,.61,140.67,.63,143.81,.59,147.80,.18,145.49
2018.11.02-15:00,.66,173.43,.63,169.17,.75,209.29,.86,207.46,.71,222.15,.68,219.97,.71,207.80,.62,211.44,.53,202.99,.55,178.14,.61,152.02,.55,143.10,.62,142.31,.65,145.04,.61,148.31,.19,146.64
2018.11.02-16:00,.86,172.32,.85,172.20,.71,208.53,.82,209.18,.60,219.79,.55,218.47,.64,210.30,.52,211.42,.46,205.42,.51,181.54,.59,154.03,.55,143.56,.63,144.10,.67,147.07,.63,149.69,.19,148.76
2018.11.02-17:00,1.00,182.77,.98,183.18,.70,212.88,.78,214.45,.54,216.99,.47,211.69,.55,207.83,.46,203.82,.40,201.58,.47,183.92,.57,156.55,.55,144.57,.63,145.74,.68,149.06,.65,150.83,.20,150.95
2018.11.02-18:00,1.30,191.93,1.27,192.86,.82,210.50,.83,210.88,.56,204.95,.51,194.34,.56,196.34,.45,190.92,.38,190.56,.46,184.95,.51,156.92,.50,143.52,.58,145.25,.64,149.19,.61,149.76,.18,150.10
2018.11.02-19:00,1.47,199.46,1.43,200.42,.87,207.00,.84,205.61,.61,194.20,.62,182.17,.60,187.82,.48,181.08,.40,182.03,.43,186.44,.46,158.71,.45,144.27,.54,146.09,.61,150.84,.58,150.09,.17,151.19
2018.11.02-20:00,1.57,204.34,1.52,205.34,.91,202.67,.87,201.09,.70,188.99,.75,179.57,.64,184.98,.52,176.95,.43,177.76,.40,186.71,.42,160.52,.42,145.45,.50,147.41,.59,153.21,.57,151.22,.17,153.20
2018.11.02-21:00,1.61,207.90,1.53,209.27,.94,200.58,.94,200.48,.81,189.93,.88,183.83,.70,186.64,.58,177.53,.47,176.52,.38,184.38,.39,160.37,.40,145.13,.47,147.67,.57,154.92,.56,151.78,.17,154.61
2018.11.02-22:00,1.53,213.37,1.43,215.27,.96,202.79,.98,203.92,.88,194.34,.97,190.99,.75,190.29,.65,180.88,.53,177.36,.38,180.17,.38,158.62,.40,144.08,.46,147.34,.56,155.99,.56,151.78,.17,155.24
2018.11.02-23:00,1.30,218.76,1.21,221.27,.93,207.40,.95,209.23,.90,200.13,.98,198.77,.78,194.74,.71,185.81,.59,179.85,.42,176.81,.41,157.63,.42,144.53,.46,148.22,.56,157.48,.57,152.23,.18,156.28
2018.11.02-24:00,1.02,219.98,.94,222.40,.85,212.23,.85,214.43,.86,206.39,.92,206.22,.79,199.67,.73,191.57,.64,183.27,.47,175.26,.45,158.02,.45,146.61,.47,150.46,.55,159.54,.58,153.25,.18,157.72
2018.11.03-01:00,.87,213.67,.81,214.27,.76,213.73,.73,216.85,.79,211.26,.82,212.54,.75,205.30,.71,198.06,.64,187.93,.49,175.62,.49,158.58,.48,148.68,.49,152.45,.55,160.74,.59,153.62,.18,158.17
2018.11.03-02:00,.84,200.70,.80,200.21,.67,205.66,.62,211.18,.71,209.26,.70,214.15,.67,209.49,.65,204.27,.59,193.91,.48,178.48,.51,160.15,.51,151.06,.50,154.24,.55,161.25,.59,153.58,.18,158.83
2018.11.03-03:00,.91,193.04,.88,191.97,.66,193.50,.59,196.84,.68,198.85,.61,206.61,.58,208.20,.57,207.31,.52,199.16,.44,182.49,.50,162.07,.51,152.59,.49,154.08,.53,159.84,.59,151.82,.17,158.26
2018.11.03-04:00,.94,193.08,.89,190.63,.68,185.00,.62,183.56,.70,188.08,.57,192.75,.52,200.77,.50,204.79,.45,200.48,.40,184.77,.48,164.23,.50,153.69,.47,152.32,.51,157.08,.57,148.88,.16,156.04
2018.11.03-05:00,.87,196.57,.83,193.21,.67,182.87,.62,179.37,.70,185.13,.56,183.68,.46,192.71,.43,199.13,.38,197.23,.36,183.16,.47,165.93,.49,154.86,.47,150.36,.50,154.75,.57,146.74,.16,154.00
2018.11.03-06:00,.83,197.71,.79,193.35,.68,182.73,.61,180.39,.66,187.04,.54,179.58,.42,185.74,.37,190.95,.30,187.58,.32,176.08,.45,167.04,.48,157.12,.48,150.97,.52,155.82,.58,147.90,.17,154.68
2018.11.03-07:00,.94,194.10,.94,189.42,.81,182.61,.69,182.14,.70,188.33,.57,176.12,.44,180.77,.35,179.80,.26,170.74,.29,164.56,.40,167.29,.44,159.30,.46,152.62,.50,158.83,.55,150.41,.16,157.24
2018.11.03-08:00,1.04,193.99,1.07,190.30,.93,185.63,.77,185.07,.74,189.21,.63,175.86,.49,179.72,.36,171.65,.28,157.36,.30,156.06,.36,167.25,.41,161.35,.44,154.71,.47,162.22,.52,153.12,.15,160.33
2018.11.03-09:00,1.12,195.77,1.17,193.99,1.04,190.83,.85,188.65,.80,190.30,.70,178.90,.55,181.75,.40,169.48,.32,153.59,.33,153.90,.33,166.37,.38,162.15,.43,155.87,.44,164.03,.48,154.07,.14,161.24
2018.11.03-10:00,1.14,198.77,1.21,199.19,1.10,197.84,.90,193.83,.81,193.21,.74,183.81,.60,185.24,.44,172.16,.38,156.07,.38,156.16,.34,164.97,.37,162.18,.43,156.95,.42,164.76,.46,153.94,.13,160.13
2018.11.03-11:00,1.09,201.80,1.15,203.47,1.09,205.74,.90,201.81,.77,198.06,.74,189.92,.63,189.83,.48,177.68,.45,161.47,.44,160.62,.37,164.02,.38,162.22,.44,158.72,.40,165.39,.44,153.85,.12,158.69
2018.11.03-12:00,.99,204.39,1.02,204.89,1.02,211.98,.88,211.03,.71,203.23,.70,196.58,.65,195.63,.50,184.89,.50,168.49,.51,166.05,.42,163.82,.41,162.21,.46,160.50,.39,165.38,.44,153.49,.11,156.99
2018.11.03-13:00,.89,206.13,.91,202.54,.91,213.23,.81,216.00,.67,205.18,.62,201.91,.63,202.50,.49,193.66,.52,176.98,.54,172.48,.46,164.40,.45,161.99,.49,161.37,.40,163.58,.45,152.05,.11,154.39
2018.11.03-14:00,.81,204.59,.86,196.92,.78,207.72,.70,212.65,.61,200.59,.53,202.73,.57,208.68,.44,202.69,.51,186.02,.53,180.09,.48,166.20,.47,162.21,.53,161.83,.43,161.05,.48,150.40,.11,152.90
2018.11.03-15:00,.77,198.84,.83,191.14,.70,198.39,.62,203.52,.58,191.32,.45,196.36,.47,210.07,.36,207.43,.46,192.57,.49,187.16,.47,168.73,.48,162.65,.56,162.55,.46,159.44,.51,149.62,.12,153.24
2018.11.03-16:00,.77,192.23,.84,186.66,.68,190.86,.57,194.94,.58,182.75,.41,183.30,.37,201.13,.26,199.53,.39,193.14,.41,191.40,.43,171.50,.48,163.13,.57,164.10,.48,159.69,.53,150.29,.13,154.61
2018.11.03-17:00,.84,194.68,.89,187.92,.69,190.63,.55,192.29,.59,179.81,.41,171.40,.31,181.26,.21,170.51,.31,185.22,.33,189.96,.39,172.80,.46,162.63,.57,165.40,.50,160.52,.54,151.34,.13,155.44
2018.11.03-18:00,.90,204.16,.95,194.10,.72,195.02,.54,193.89,.59,181.80,.44,166.05,.33,163.08,.25,145.25,.28,171.78,.26,180.52,.34,171.09,.43,161.00,.55,165.75,.50,161.22,.54,152.14,.13,156.28
2018.11.03-19:00,.90,210.52,.98,197.33,.76,196.81,.56,193.07,.61,183.49,.49,165.47,.39,155.04,.32,139.98,.28,163.35,.23,166.48,.31,167.02,.42,159.44,.52,166.30,.49,163.04,.52,153.79,.13,158.94
2018.11.03-20:00,.83,213.91,.96,198.51,.81,197.00,.60,190.27,.63,183.97,.56,166.86,.46,153.86,.37,142.40,.29,160.16,.23,153.67,.30,162.45,.41,158.99,.49,168.05,.46,167.24,.48,157.68,.11,164.63
2018.11.03-21:00,.79,218.16,.97,202.59,.87,198.81,.66,188.58,.68,184.93,.62,170.38,.52,157.88,.41,148.84,.31,160.49,.27,146.82,.30,158.29,.40,158.76,.45,169.70,.42,172.29,.43,162.24,.09,171.75
2018.11.03-22:00,.77,220.29,.99,206.12,.91,200.31,.72,188.52,.73,187.70,.68,176.70,.57,166.90,.45,159.80,.33,166.40,.31,148.33,.32,156.26,.41,158.55,.42,169.51,.37,175.44,.38,164.64,.07,176.57
2018.11.03-23:00,.69,218.14,.93,205.90,.88,199.61,.76,189.19,.76,191.69,.71,183.99,.60,177.62,.48,172.66,.35,175.98,.34,155.57,.35,157.79,.42,159.68,.41,167.96,.33,175.52,.34,163.97,.06,176.71
2018.11.03-24:00,.66,211.85,.87,200.99,.84,196.98,.77,188.52,.78,194.61,.70,189.22,.60,186.40,.49,183.38,.36,184.47,.36,163.92,.37,162.07,.43,162.43,.41,166.98,.31,173.85,.32,161.77,.05,173.51
2018.11.04-01:00,.69,209.03,.88,196.97,.81,196.07,.77,188.05,.77,197.38,.68,193.24,.58,193.81,.49,192.47,.35,191.02,.38,170.94,.38,165.49,.44,163.73,.41,164.22,.30,168.01,.32,156.39,.04,162.71
2018.11.04-02:00,.75,214.08,.91,199.71,.79,198.76,.77,190.76,.75,201.45,.65,197.00,.54,199.79,.47,199.75,.33,194.46,.38,174.74,.39,165.54,.45,161.96,.43,158.71,.31,158.60,.35,149.04,.05,147.31
2018.11.04-03:00,.82,213.51,.91,199.19,.81,198.15,.77,190.25,.70,200.91,.59,193.98,.46,198.59,.40,199.74,.28,188.86,.37,174.43,.39,165.14,.46,161.31,.45,156.42,.33,156.29,.37,148.33,.05,145.80
2018.11.04-04:00,.91,212.37,.94,197.54,.82,196.10,.77,185.83,.62,193.80,.53,183.58,.37,186.61,.31,189.78,.23,170.78,.34,170.52,.37,164.00,.44,161.35,.45,156.17,.33,158.41,.36,151.46,.05,152.67
2018.11.04-05:00,.94,212.00,.95,196.73,.78,194.36,.76,182.25,.56,185.66,.51,174.58,.32,171.05,.26,175.60,.23,152.05,.32,166.26,.35,161.26,.42,159.76,.46,154.65,.34,158.27,.36,152.50,.05,156.76
2018.11.04-06:00,.85,209.98,.89,195.63,.69,192.04,.72,181.58,.51,180.20,.49,171.01,.32,160.96,.24,164.11,.25,143.38,.30,164.16,.34,158.26,.41,156.99,.48,152.78,.35,156.33,.37,151.61,.05,156.65
2018.11.04-07:00,.75,208.63,.82,196.69,.62,188.81,.68,182.75,.49,177.07,.49,170.99,.34,156.98,.26,157.82,.29,143.34,.29,163.29,.34,155.57,.40,154.12,.48,151.66,.35,155.02,.36,150.65,.05,156.53
2018.11.04-08:00,.73,211.61,.76,200.45,.60,185.73,.68,183.77,.53,175.48,.53,173.02,.39,157.45,.30,157.98,.34,148.20,.29,163.30,.33,153.59,.39,151.98,.47,151.48,.34,155.23,.33,150.58,.04,157.44
2018.11.04-09:00,.83,210.81,.80,199.58,.68,180.83,.77,184.19,.63,174.86,.61,176.35,.46,160.63,.35,162.06,.36,154.46,.28,163.77,.32,152.11,.37,150.22,.45,151.63,.30,155.97,.29,150.50,.02,160.77
