2018.10.21-16:00,1.19,235.47,1.19,227.00,1.24,225.22,1.03,227.03,1.02,223.53,.98,222.44,.78,210.09,.77,216.46,.71,211.68,.57,206.65,.55,196.13,.46,186.64,.42,178.52,.52,178.48,.46,174.29,.12,166.07
2018.10.21-17:00,1.02,237.60,1.09,228.99,1.17,227.89,.98,227.97,.98,225.02,.93,223.68,.81,209.55,.74,214.03,.70,209.74,.58,204.51,.55,195.84,.48,184.84,.44,176.21,.52,177.68,.45,171.43,.11,163.15
2018.10.21-18:00,.87,238.54,.99,230.77,1.07,229.59,.91,227.44,.92,224.87,.86,223.67,.82,209.76,.71,210.77,.69,207.29,.59,202.32,.55,195.53,.48,183.67,.46,174.64,.52,177.04,.44,168.56,.10,159.67
2018.10.21-19:00,.79,234.82,.94,229.84,.97,228.06,.84,224.01,.87,222.99,.79,222.85,.80,211.03,.70,208.37,.68,205.72,.59,200.80,.54,195.43,.48,183.14,.46,173.81,.50,176.54,.43,165.92,.09,155.97
2018.10.21-20:00,.79,224.68,.95,224.79,.92,222.35,.82,218.26,.84,220.07,.73,221.66,.78,213.52,.69,207.63,.67,205.69,.58,200.03,.51,195.66,.48,183.01,.46,173.44,.48,175.94,.42,163.37,.09,152.36
2018.10.21-21:00,.88,214.36,1.00,218.76,.96,217.07,.85,214.35,.85,217.97,.71,220.25,.76,216.56,.70,207.82,.66,206.34,.57,199.36,.49,196.02,.47,183.20,.46,173.56,.44,175.24,.40,161.12,.08,149.55
2018.10.21-22:00,1.01,209.37,1.07,214.79,1.02,215.72,.89,213.41,.87,216.93,.70,217.67,.74,218.14,.72,207.58,.65,206.27,.57,198.38,.48,196.74,.46,184.44,.46,175.03,.42,175.45,.39,160.40,.08,149.02
2018.10.21-23:00,1.16,213.55,1.17,217.03,1.09,218.54,.93,214.04,.90,216.07,.73,213.43,.72,217.04,.75,206.54,.65,204.86,.58,197.29,.47,197.58,.46,186.26,.45,177.32,.39,176.17,.38,160.85,.07,149.61
2018.10.21-24:00,1.27,220.62,1.25,222.36,1.12,221.91,.95,214.12,.93,214.59,.79,209.06,.72,214.05,.79,205.75,.66,203.08,.60,197.17,.47,198.80,.46,188.38,.45,179.99,.37,177.07,.38,162.26,.07,150.96
2018.10.22-01:00,1.30,225.28,1.26,226.04,1.13,223.21,.98,213.36,.97,213.15,.87,206.65,.72,210.69,.83,205.91,.67,201.71,.61,198.19,.46,200.23,.45,190.30,.45,182.51,.36,177.76,.38,164.24,.06,152.35
2018.10.22-02:00,1.30,229.21,1.23,229.34,1.17,224.86,1.03,213.70,1.01,213.35,.96,207.23,.73,207.24,.86,206.53,.69,200.21,.62,198.91,.46,200.35,.45,190.49,.44,183.31,.34,176.71,.37,165.34,.05,150.97
2018.10.22-03:00,1.24,231.87,1.15,231.39,1.19,227.37,1.06,215.60,1.04,215.34,1.03,210.59,.74,204.53,.86,207.62,.71,198.80,.62,198.95,.45,198.87,.44,188.49,.43,181.81,.34,173.64,.37,165.20,.04,145.92
2018.10.22-04:00,1.16,233.85,1.05,232.09,1.17,230.76,1.07,218.58,1.04,218.57,1.08,215.98,.76,203.08,.86,209.27,.72,198.06,.62,198.25,.45,196.11,.44,184.23,.43,177.65,.35,168.44,.37,163.24,.04,133.77
2018.10.22-05:00,1.07,236.10,.95,232.19,1.09,233.45,1.05,220.92,1.02,221.20,1.07,221.48,.78,202.07,.83,210.68,.74,197.87,.62,196.93,.44,192.95,.44,179.19,.43,172.37,.36,163.15,.37,160.58,.03,114.99
2018.10.22-06:00,.96,236.87,.85,230.21,.98,234.04,1.02,222.09,.97,222.46,1.02,225.99,.80,201.35,.80,211.21,.74,198.12,.60,195.25,.43,189.83,.45,174.78,.43,167.66,.38,159.40,.37,158.40,.03,91.64
2018.10.22-07:00,.89,233.59,.80,224.21,.89,232.01,.99,222.25,.92,222.50,.93,229.21,.82,201.39,.75,210.84,.73,198.74,.58,193.59,.42,186.69,.45,171.58,.43,164.24,.39,157.43,.36,157.11,.03,63.38
2018.10.22-08:00,.90,227.53,.84,216.81,.81,226.70,.95,220.53,.86,220.74,.82,230.53,.83,202.28,.71,210.19,.72,199.95,.56,192.79,.40,184.18,.45,170.30,.43,162.83,.39,157.64,.34,157.39,.04,36.05
2018.10.22-09:00,.96,221.17,.91,210.93,.77,218.38,.93,217.35,.82,217.43,.72,229.69,.83,204.52,.68,210.44,.70,202.24,.55,193.36,.40,182.97,.45,170.81,.42,163.23,.39,159.60,.31,159.04,.04,17.78
2018.10.22-10:00,1.07,218.67,.99,209.31,.78,211.98,.94,215.36,.82,214.94,.67,227.24,.84,208.10,.67,211.79,.67,205.23,.53,194.59,.41,182.80,.45,172.19,.42,164.65,.39,162.41,.29,161.10,.05,8.60
2018.10.22-11:00,1.20,220.91,1.08,212.59,.85,210.14,.98,215.43,.87,213.61,.66,222.50,.86,211.14,.66,212.43,.65,207.27,.53,195.29,.43,183.62,.45,174.32,.42,167.10,.39,166.15,.27,163.78,.06,2.45
2018.10.22-12:00,1.31,226.22,1.15,218.84,.93,211.62,1.03,216.53,.94,212.64,.71,215.66,.89,212.21,.68,210.98,.65,207.16,.54,195.10,.45,185.26,.45,177.05,.42,170.43,.37,170.81,.22,167.32,.07,357.32
2018.10.22-13:00,1.33,231.72,1.15,225.15,1.00,215.10,1.07,218.95,1.01,213.31,.79,210.86,.93,212.70,.72,209.09,.66,206.33,.57,194.92,.48,187.04,.46,179.33,.41,173.30,.35,174.99,.17,169.91,.09,355.39
2018.10.22-14:00,1.27,232.03,1.10,226.16,1.03,217.28,1.09,221.95,1.07,215.57,.89,210.07,.95,214.13,.77,208.85,.68,206.56,.60,195.80,.51,188.52,.46,180.28,.41,174.35,.32,176.92,.11,167.06,.10,356.44
2018.10.22-15:00,1.21,228.53,1.07,223.48,1.05,217.18,1.08,224.18,1.08,218.10,.94,211.70,.95,216.26,.80,210.04,.69,207.85,.62,197.70,.52,189.44,.47,179.65,.41,173.11,.29,175.03,.07,147.15,.12,358.74
2018.10.22-16:00,1.17,226.10,1.04,222.16,1.05,216.10,1.03,224.90,1.05,219.99,.95,213.82,.90,217.85,.81,211.26,.69,208.99,.63,199.96,.52,189.73,.48,177.98,.42,170.24,.27,168.90,.08,112.85,.12,1.15
2018.10.22-17:00,1.14,226.61,1.01,222.92,1.06,215.58,.97,224.63,1.01,221.08,.93,215.29,.84,217.54,.80,211.08,.68,208.54,.61,201.48,.51,189.23,.48,175.93,.43,166.86,.27,160.22,.11,97.40,.12,3.27
2018.10.22-18:00,1.11,228.28,.97,224.42,1.07,216.70,.92,224.21,.96,221.70,.90,215.66,.77,214.59,.78,209.22,.66,205.99,.58,201.42,.49,187.86,.47,174.03,.44,163.95,.28,151.92,.15,95.11,.12,5.15
2018.10.22-19:00,1.04,229.19,.90,224.59,1.04,218.22,.85,222.35,.89,220.78,.85,214.20,.72,209.10,.75,206.45,.64,202.37,.54,199.86,.46,186.80,.46,173.39,.43,162.91,.29,147.17,.18,98.74,.12,6.01
2018.10.22-20:00,.96,230.03,.83,224.21,.98,219.06,.78,217.37,.83,216.82,.82,210.49,.70,202.39,.72,203.65,.62,198.98,.50,197.17,.44,187.07,.44,174.41,.42,163.97,.29,145.84,.19,104.65,.11,4.98
2018.10.22-21:00,.89,229.37,.79,223.52,.92,219.25,.75,210.55,.79,210.74,.80,206.07,.72,197.03,.70,201.39,.61,196.19,.48,193.80,.42,188.23,.42,176.47,.40,166.26,.28,146.10,.18,110.43,.11,2.05
2018.10.22-22:00,.91,225.50,.81,219.05,.90,219.08,.77,205.50,.80,206.36,.81,204.07,.77,195.44,.70,200.57,.63,194.43,.49,190.92,.40,189.34,.40,178.68,.36,168.69,.26,146.35,.16,114.02,.12,358.23
2018.10.22-23:00,.96,222.05,.86,216.01,.89,220.39,.81,204.76,.84,205.84,.83,205.71,.83,197.56,.72,201.29,.66,193.95,.53,189.68,.39,189.57,.38,180.20,.33,170.43,.24,146.48,.13,115.53,.13,354.98
2018.10.22-24:00,.99,219.57,.91,214.85,.87,219.88,.87,204.40,.90,206.51,.85,207.64,.89,201.31,.74,202.12,.72,194.33,.58,190.75,.38,190.26,.37,182.15,.30,172.91,.21,148.84,.08,114.02,.14,351.24
2018.10.23-01:00,1.07,219.17,.99,215.67,.87,216.31,.93,202.81,.95,206.57,.88,207.81,.92,204.71,.78,201.98,.77,195.06,.62,193.41,.37,191.20,.35,184.44,.28,176.17,.18,154.22,.03,88.43,.15,348.05
2018.10.23-02:00,1.16,222.10,1.07,219.11,.89,212.67,.99,201.92,1.00,206.54,.90,207.21,.93,206.91,.80,201.54,.81,196.17,.65,196.55,.37,191.02,.35,185.71,.26,178.14,.15,160.30,.04,357.98,.17,346.83
2018.10.23-03:00,1.19,225.61,1.09,222.81,.94,210.88,1.05,202.94,1.04,207.75,.91,207.07,.93,208.49,.82,201.41,.84,197.49,.66,199.41,.36,189.08,.34,184.80,.25,176.38,.13,161.15,.09,353.80,.18,348.34
2018.10.23-04:00,1.12,229.17,1.03,226.40,1.00,211.24,1.09,205.39,1.07,209.99,.92,207.01,.94,209.67,.82,200.96,.85,198.44,.66,201.26,.36,185.38,.33,181.97,.24,170.83,.12,153.64,.13,2.32,.18,351.48
2018.10.23-05:00,1.01,231.21,.93,228.38,1.04,213.49,1.12,208.90,1.08,212.94,.93,207.10,.92,210.82,.80,200.05,.85,199.02,.64,201.75,.36,180.19,.33,177.63,.24,162.29,.12,137.97,.17,12.99,.18,355.15
2018.10.23-06:00,.90,228.10,.83,225.73,1.04,216.82,1.12,213.24,1.06,216.39,.91,207.57,.88,212.31,.77,199.20,.82,199.50,.60,200.82,.36,174.50,.32,172.70,.25,153.29,.14,123.42,.21,23.80,.19,359.42
2018.10.23-07:00,.80,222.74,.72,220.87,.99,221.07,1.08,218.10,.98,219.90,.86,207.82,.80,213.71,.72,198.22,.78,199.78,.56,198.66,.37,170.33,.32,169.21,.28,148.20,.18,119.69,.22,34.49,.18,3.16
2018.10.23-08:00,.72,218.34,.63,216.22,.88,225.05,.99,222.66,.87,222.50,.79,206.95,.71,214.23,.67,196.86,.73,199.90,.52,196.07,.38,169.21,.33,168.65,.30,148.30,.21,123.82,.21,45.50,.17,5.22
2018.10.23-09:00,.82,218.79,.68,212.87,.77,224.33,.85,223.42,.73,220.58,.72,202.90,.61,211.35,.63,194.66,.67,199.84,.49,193.49,.39,171.48,.32,171.36,.31,152.10,.22,129.83,.18,51.57,.16,4.12
2018.10.23-10:00,.99,221.03,.80,212.59,.70,218.29,.71,218.51,.62,213.03,.69,197.07,.53,204.16,.63,192.52,.63,199.16,.48,190.70,.39,176.21,.30,176.15,.30,158.18,.19,135.66,.15,45.85,.15,359.57
2018.10.23-11:00,1.08,224.68,.88,214.62,.66,211.09,.63,210.64,.59,204.91,.71,193.74,.54,197.01,.67,191.63,.63,197.61,.50,188.06,.40,181.29,.28,180.92,.27,165.42,.13,140.59,.15,24.69,.16,354.08
2018.10.23-12:00,1.10,228.36,.89,216.14,.67,204.96,.63,204.24,.62,200.99,.77,194.20,.60,194.46,.74,192.69,.65,196.49,.54,186.73,.41,185.21,.27,184.42,.23,173.11,.05,144.41,.18,2.51,.18,349.90
2018.10.23-13:00,1.10,230.37,.90,216.00,.72,201.37,.67,201.62,.68,201.28,.82,197.32,.67,196.29,.80,195.90,.68,197.20,.59,187.31,.41,187.83,.27,185.75,.21,179.00,.01,12.15,.24,353.40,.19,348.26
2018.10.23-14:00,1.10,230.41,.94,215.07,.80,199.98,.75,200.68,.74,202.19,.86,200.37,.71,199.23,.83,200.17,.69,199.18,.62,189.33,.42,190.61,.26,186.20,.19,182.44,.05,354.83,.28,352.53,.20,348.84
2018.10.23-15:00,1.12,228.32,1.02,214.11,.92,200.31,.86,200.16,.80,201.76,.88,201.52,.72,200.47,.81,203.54,.66,200.17,.63,191.31,.41,194.47,.26,187.35,.18,184.70,.07,3.90,.30,354.99,.19,350.41
2018.10.23-16:00,1.12,225.79,1.09,214.78,1.03,203.01,.95,201.44,.85,201.38,.87,201.36,.70,199.63,.74,204.58,.62,198.29,.61,191.87,.38,198.18,.25,188.04,.17,184.79,.07,19.38,.31,359.57,.18,352.87
2018.10.23-17:00,1.10,225.54,1.09,218.31,1.07,207.69,.99,204.62,.86,201.85,.85,200.81,.67,196.99,.67,202.64,.58,193.47,.60,190.58,.35,199.99,.24,186.37,.17,180.82,.09,41.02,.30,6.52,.18,356.66
2018.10.23-18:00,1.05,230.47,1.04,224.45,1.04,213.50,.99,209.02,.84,203.09,.82,200.59,.63,193.25,.61,198.51,.57,187.70,.58,187.97,.31,198.63,.22,181.19,.16,172.15,.11,60.86,.30,15.84,.17,1.70
2018.10.23-19:00,.95,237.51,.93,231.30,.95,218.20,.93,212.81,.79,203.44,.78,200.15,.61,188.92,.57,193.27,.57,183.04,.57,185.60,.26,193.86,.21,173.77,.16,162.38,.14,71.39,.30,24.52,.17,6.14
2018.10.23-20:00,.84,241.09,.83,234.85,.84,218.90,.86,214.04,.75,201.21,.74,198.48,.59,184.05,.54,187.60,.58,180.23,.56,184.25,.22,184.91,.20,165.59,.15,153.20,.16,71.44,.30,28.39,.17,7.53
2018.10.23-21:00,.73,241.82,.73,235.77,.73,216.26,.77,213.37,.72,197.64,.70,196.22,.59,179.94,.54,183.51,.58,179.71,.54,183.93,.20,171.84,.20,159.57,.14,146.15,.16,65.33,.30,26.38,.18,5.48
2018.10.23-22:00,.64,237.14,.63,231.07,.64,210.45,.67,211.56,.69,194.75,.66,195.44,.60,179.20,.55,183.10,.59,181.95,.52,184.95,.21,160.69,.20,157.84,.12,141.73,.15,54.75,.30,19.98,.18,1.53
2018.10.23-23:00,.63,225.25,.61,218.38,.62,202.75,.60,207.25,.69,193.21,.64,196.77,.61,182.01,.56,186.37,.59,186.32,.50,187.19,.22,156.46,.20,160.45,.10,139.44,.15,39.72,.31,11.18,.19,357.74
2018.10.23-24:00,.68,216.37,.66,208.77,.66,198.31,.59,201.09,.73,193.49,.64,198.85,.64,186.29,.58,190.86,.59,190.73,.49,189.39,.25,158.49,.20,166.92,.07,140.70,.16,23.97,.33,2.80,.19,355.02
2018.10.24-01:00,.77,213.96,.75,206.63,.72,198.43,.62,196.45,.79,195.72,.65,200.87,.67,190.68,.59,194.53,.58,193.88,.48,190.96,.26,163.75,.19,175.79,.04,148.46,.17,12.62,.37,357.31,.20,353.49
2018.10.24-02:00,.88,212.77,.86,206.35,.79,200.59,.67,194.66,.83,199.45,.66,202.99,.69,195.24,.59,197.18,.57,196.07,.47,192.36,.28,170.08,.19,185.11,.03,166.02,.18,6.89,.38,354.92,.19,353.05
2018.10.24-03:00,.99,212.50,.97,207.06,.84,203.38,.71,194.70,.84,203.56,.67,204.54,.69,199.42,.57,198.58,.54,197.15,.45,193.27,.28,175.89,.18,192.32,.03,174.73,.17,5.21,.39,354.73,.19,353.57
2018.10.24-04:00,1.04,214.33,1.01,209.33,.89,206.34,.76,195.35,.85,206.80,.67,204.43,.67,202.05,.55,198.35,.51,196.49,.42,192.87,.28,180.06,.17,195.94,.04,162.92,.17,6.65,.39,356.26,.18,354.71
2018.10.24-05:00,1.04,217.38,1.01,212.39,.92,209.82,.81,197.29,.85,209.91,.67,203.83,.64,203.65,.52,197.02,.48,194.29,.39,190.57,.26,180.97,.15,193.20,.05,132.82,.17,12.76,.40,.25,.18,356.91
2018.10.24-06:00,1.03,221.20,.99,216.16,.94,214.55,.83,201.01,.81,214.26,.64,204.43,.59,205.34,.49,195.22,.45,190.67,.36,185.64,.25,177.48,.13,180.77,.08,116.76,.18,23.21,.40,6.51,.17,.59
2018.10.24-07:00,1.00,226.84,.95,222.05,.88,220.08,.78,204.75,.71,219.30,.57,204.98,.51,206.19,.45,192.36,.42,185.28,.35,178.44,.25,172.10,.13,165.66,.11,117.29,.18,33.25,.39,12.49,.17,4.21
2018.10.24-08:00,.90,232.42,.84,227.71,.75,223.30,.69,205.57,.57,222.19,.49,202.34,.42,204.09,.41,188.06,.40,179.54,.35,171.83,.26,168.62,.15,157.53,.13,121.03,.17,36.78,.38,15.44,.17,5.77
2018.10.24-09:00,.80,235.63,.72,231.08,.62,222.23,.61,202.60,.45,219.20,.46,196.29,.37,197.70,.40,183.56,.40,175.60,.36,167.93,.25,167.31,.15,153.18,.12,121.10,.18,31.49,.38,14.83,.17,4.79
2018.10.24-10:00,.73,233.06,.65,228.01,.54,216.56,.58,198.38,.37,209.98,.46,190.49,.36,189.57,.40,180.92,.41,174.64,.37,167.46,.24,168.73,.14,151.93,.10,118.59,.19,21.03,.39,11.28,.17,1.71
2018.10.24-11:00,.72,226.36,.63,220.10,.50,210.40,.57,196.76,.33,199.55,.48,189.10,.37,184.34,.41,181.87,.41,176.65,.38,170.22,.22,173.28,.13,155.75,.07,119.03,.21,11.45,.40,6.59,.18,358.04
2018.10.24-12:00,.77,219.42,.68,213.28,.51,206.11,.58,198.11,.34,192.26,.51,192.09,.41,184.01,.42,185.81,.41,180.94,.38,175.36,.21,180.62,.11,164.21,.04,122.71,.22,4.13,.41,2.10,.18,354.77
2018.10.24-13:00,.84,214.14,.74,208.52,.57,203.05,.64,200.36,.40,189.61,.57,197.04,.46,186.75,.44,191.03,.42,185.99,.38,181.73,.19,190.46,.10,177.64,.01,157.18,.24,358.89,.42,358.70,.18,352.41
2018.10.24-14:00,.90,209.91,.80,204.69,.64,200.69,.70,202.43,.49,189.87,.63,202.03,.52,190.30,.46,195.89,.42,190.40,.37,188.01,.17,201.24,.09,194.44,.03,288.78,.25,354.87,.43,356.37,.17,351.09
2018.10.24-15:00,.99,207.63,.89,203.33,.72,200.60,.76,205.00,.57,191.76,.66,206.45,.56,193.63,.46,199.25,.42,193.16,.35,192.50,.15,209.50,.08,207.81,.05,301.52,.25,352.12,.43,354.92,.17,350.71
2018.10.24-16:00,1.08,208.69,.98,205.36,.79,203.95,.80,209.15,.63,195.23,.67,210.29,.59,196.95,.45,200.70,.41,194.13,.33,193.78,.12,210.31,.07,210.72,.07,318.98,.26,351.99,.44,354.80,.17,351.17
2018.10.24-17:00,1.13,213.14,1.03,210.72,.82,210.23,.82,214.84,.67,199.87,.64,213.54,.59,200.61,.43,200.77,.39,194.07,.30,191.63,.09,195.68,.05,188.76,.07,345.99,.28,355.67,.45,356.89,.17,352.87
2018.10.24-18:00,1.13,220.60,1.04,219.24,.80,217.98,.79,221.14,.66,204.53,.58,216.10,.55,203.93,.40,200.30,.35,193.38,.27,187.07,.08,163.36,.05,141.80,.08,18.76,.29,2.65,.46,1.23,.16,355.99
2018.10.24-19:00,1.05,228.06,.98,227.80,.72,224.09,.71,226.67,.61,207.90,.49,217.54,.48,205.88,.34,199.32,.30,191.81,.24,181.44,.09,139.65,.08,123.12,.10,43.91,.29,10.46,.46,6.16,.16,359.69
2018.10.24-20:00,.86,233.37,.82,234.16,.59,226.02,.59,231.22,.54,210.43,.38,216.94,.39,206.28,.28,196.62,.25,188.27,.20,174.83,.11,127.97,.10,117.77,.12,58.84,.28,17.30,.45,10.21,.16,2.73
2018.10.24-21:00,.67,232.77,.65,234.16,.46,219.56,.46,233.48,.46,211.92,.29,211.82,.32,203.92,.22,189.93,.19,180.53,.17,166.47,.11,118.12,.11,113.27,.12,64.29,.27,21.74,.43,12.45,.15,4.25
2018.10.24-22:00,.57,225.83,.53,227.78,.39,202.85,.34,230.10,.40,210.42,.24,198.26,.27,196.09,.20,178.05,.17,168.53,.15,157.53,.10,107.02,.09,106.10,.12,58.73,.25,20.43,.41,11.13,.15,3.11
2018.10.24-23:00,.51,219.76,.46,221.17,.40,188.33,.27,221.92,.37,209.23,.26,186.07,.27,187.76,.22,169.83,.18,161.75,.14,152.76,.08,97.94,.06,91.57,.11,42.56,.25,13.14,.40,6.35,.15,359.55
2018.10.24-24:00,.50,215.54,.45,215.87,.46,185.14,.25,214.13,.37,210.94,.32,183.80,.32,185.22,.27,170.20,.21,163.99,.15,154.79,.07,97.48,.04,59.15,.12,20.52,.28,2.78,.42,359.74,.16,354.56
2018.10.25-01:00,.58,209.47,.53,209.44,.55,189.08,.27,209.15,.38,213.33,.38,186.13,.37,187.26,.32,175.09,.25,170.39,.16,161.35,.05,111.82,.04,8.86,.14,1.28,.32,353.12,.46,353.29,.17,349.53
2018.10.25-02:00,.69,205.17,.64,206.29,.63,195.83,.30,206.00,.38,214.86,.42,190.25,.40,192.50,.35,182.51,.27,178.68,.17,169.95,.05,147.52,.05,331.80,.17,348.84,.37,346.49,.49,348.55,.17,345.59
2018.10.25-03:00,.81,205.39,.74,208.13,.72,203.88,.35,203.42,.39,214.21,.46,195.76,.41,200.58,.36,191.95,.27,188.85,.18,179.01,.05,180.30,.06,315.50,.18,343.63,.40,343.76,.51,346.33,.17,343.60
2018.10.25-04:00,.87,209.19,.78,213.01,.80,212.46,.44,202.86,.43,212.02,.50,202.37,.42,209.74,.35,202.50,.26,200.36,.17,188.46,.05,201.73,.06,315.51,.18,345.59,.40,345.11,.51,346.89,.16,344.01
2018.10.25-05:00,.84,214.63,.76,218.24,.85,221.96,.52,206.70,.48,212.06,.53,209.65,.42,217.49,.34,212.32,.25,210.50,.16,197.12,.05,219.24,.06,329.28,.17,354.51,.39,350.27,.49,350.15,.15,347.02
2018.10.25-06:00,.80,221.80,.74,224.66,.84,233.41,.57,215.34,.50,216.76,.53,217.67,.41,223.01,.32,219.80,.22,215.97,.13,200.98,.03,231.82,.06,353.18,.16,8.87,.37,358.02,.47,355.25,.14,351.71
2018.10.25-07:00,.73,229.51,.70,231.61,.77,244.97,.54,225.63,.46,224.68,.46,226.94,.35,227.71,.26,224.88,.18,216.59,.10,197.63,.01,255.35,.07,12.49,.15,22.15,.34,5.12,.44,359.61,.14,354.99
2018.10.25-08:00,.64,233.91,.61,236.77,.62,253.69,.44,232.41,.37,231.18,.37,236.64,.27,232.38,.18,228.01,.14,214.43,.08,190.07,.02,327.52,.08,18.10,.15,27.71,.31,8.56,.42,1.19,.13,354.54
2018.10.25-09:00,.56,235.56,.51,239.99,.45,258.99,.34,233.00,.28,232.23,.27,245.46,.19,237.12,.12,231.30,.10,215.03,.05,184.61,.05,344.53,.10,17.90,.15,26.77,.29,8.96,.40,.93,.13,352.21
2018.10.25-10:00,.54,233.14,.43,241.40,.32,261.11,.26,226.55,.21,225.54,.20,250.47,.14,239.29,.09,235.18,.08,223.73,.02,192.81,.08,349.20,.12,15.46,.15,20.45,.28,5.29,.38,358.19,.13,348.73
2018.10.25-11:00,.53,231.05,.36,240.70,.23,259.85,.23,217.27,.19,213.54,.15,245.64,.10,227.99,.07,230.29,.07,234.00,.01,267.31,.11,350.12,.13,9.55,.16,7.34,.28,355.19,.38,351.05,.13,342.74
2018.10.25-12:00,.58,230.66,.35,238.16,.20,255.22,.24,216.83,.22,209.72,.14,232.62,.10,205.61,.07,218.99,.07,239.18,.03,298.15,.13,349.73,.13,1.37,.17,351.66,.30,342.50,.39,341.59,.13,335.28
2018.10.25-13:00,.69,230.90,.40,232.11,.22,245.83,.29,222.96,.26,214.24,.16,224.01,.13,196.77,.09,218.32,.08,243.14,.05,292.98,.13,346.45,.13,350.31,.20,338.67,.35,332.83,.41,333.22,.13,328.45
2018.10.25-14:00,.82,232.03,.50,226.58,.28,236.42,.35,229.28,.32,220.54,.21,222.09,.17,199.75,.13,223.60,.11,247.07,.08,286.50,.13,339.57,.13,337.37,.23,330.90,.40,328.21,.45,327.98,.13,323.72
2018.10.25-15:00,.92,236.08,.61,226.76,.35,232.30,.41,234.12,.39,225.82,.26,222.70,.22,205.45,.17,227.25,.14,249.48,.10,282.29,.13,329.92,.14,325.50,.26,327.55,.45,327.47,.49,325.81,.13,321.19
2018.10.25-16:00,.93,241.50,.68,230.15,.40,230.27,.47,237.52,.45,230.41,.33,225.72,.28,212.59,.20,231.18,.17,253.69,.13,282.26,.14,321.19,.15,318.33,.27,328.00,.48,329.73,.51,326.59,.13,321.19
2018.10.25-17:00,.86,246.56,.70,235.05,.43,228.70,.49,240.80,.49,235.88,.38,231.94,.32,221.91,.23,237.46,.19,262.11,.16,287.09,.15,317.06,.16,315.86,.26,331.06,.47,334.39,.50,330.09,.13,324.26
2018.10.25-18:00,.81,252.83,.69,241.75,.45,227.82,.47,244.77,.50,242.96,.39,240.54,.33,232.46,.24,244.67,.19,273.21,.17,296.23,.17,319.05,.17,317.36,.24,335.46,.44,341.03,.47,336.22,.11,330.51
2018.10.25-19:00,.78,263.08,.68,253.10,.45,228.72,.43,249.21,.46,251.59,.37,250.62,.31,242.79,.23,251.17,.17,285.60,.17,309.17,.19,325.17,.19,321.66,.23,339.11,.39,348.11,.43,343.87,.10,338.35
2018.10.25-20:00,.70,275.98,.62,267.52,.42,228.90,.34,252.60,.39,261.24,.31,262.19,.26,252.64,.19,258.47,.14,301.59,.17,324.94,.21,331.81,.22,326.64,.24,340.00,.36,352.63,.40,350.42,.09,344.00
2018.10.25-21:00,.57,288.65,.51,281.93,.38,228.77,.26,254.89,.31,271.61,.26,274.62,.23,262.18,.15,267.99,.11,321.90,.16,340.93,.23,338.82,.26,333.05,.27,340.88,.34,354.36,.37,355.26,.09,347.06
2018.10.25-22:00,.46,299.36,.41,294.58,.37,235.02,.23,257.50,.26,280.74,.23,284.59,.21,270.25,.13,276.95,.09,338.87,.16,353.84,.24,346.06,.30,340.10,.30,342.65,.34,353.74,.36,357.77,.09,347.55
2018.10.25-23:00,.35,308.74,.32,306.16,.40,249.55,.23,263.88,.23,288.69,.22,291.96,.21,276.70,.13,281.29,.08,342.06,.15,359.67,.24,350.34,.32,344.86,.33,342.80,.34,349.22,.34,355.37,.09,342.86
2018.10.25-24:00,.21,305.39,.20,304.54,.47,263.33,.24,270.46,.20,293.64,.19,295.87,.21,280.00,.13,280.40,.06,325.11,.13,354.28,.24,348.48,.33,345.82,.36,340.14,.36,340.56,.34,346.26,.09,331.89
2018.10.26-01:00,.14,242.97,.13,243.35,.53,271.28,.27,271.90,.17,288.96,.15,290.25,.19,278.40,.14,274.57,.07,290.58,.13,333.70,.24,340.27,.33,343.57,.39,336.11,.41,331.59,.35,334.21,.10,319.88
2018.10.26-02:00,.31,209.00,.29,207.93,.56,275.19,.30,268.88,.18,272.23,.15,272.80,.21,274.59,.18,270.14,.14,274.34,.16,308.50,.25,328.73,.32,339.76,.40,332.91,.45,325.98,.38,325.35,.11,311.40
2018.10.26-03:00,.49,213.22,.46,211.00,.56,278.42,.35,267.26,.24,261.06,.21,261.36,.25,272.99,.24,271.09,.23,272.72,.24,294.56,.27,317.03,.30,334.60,.38,330.77,.45,323.51,.39,320.45,.10,304.72
2018.10.26-04:00,.63,225.16,.60,223.26,.52,279.81,.38,265.62,.31,255.79,.28,256.32,.29,271.76,.30,273.46,.30,274.76,.31,290.27,.30,308.74,.28,327.80,.35,328.29,.43,322.50,.38,317.65,.10,299.07
2018.10.26-05:00,.73,237.22,.71,236.03,.44,279.47,.36,263.77,.36,254.39,.35,255.65,.33,270.90,.34,276.01,.35,277.77,.36,290.44,.32,305.01,.28,321.02,.33,325.09,.41,321.98,.37,316.03,.09,294.78
2018.10.26-06:00,.78,248.54,.76,247.55,.36,280.86,.32,266.76,.39,260.53,.41,262.02,.37,273.69,.36,280.10,.37,281.73,.38,292.47,.33,304.18,.27,315.80,.30,322.15,.38,322.16,.34,315.79,.09,291.32
2018.10.26-07:00,.78,258.73,.73,257.70,.31,285.55,.29,276.12,.39,272.44,.45,272.95,.40,280.85,.36,286.63,.37,287.25,.37,296.04,.31,304.96,.26,311.78,.28,319.21,.34,322.44,.31,316.41,.08,288.24
