2019.03.09-14:00,1.73,299.81,1.64,300.76,1.19,300.13,1.34,299.22,1.33,294.06,1.13,290.35,1.01,280.13,.90,280.62,1.13,281.17,1.19,279.02,1.11,282.14,.91,279.93,.71,271.56,.59,256.59,.61,240.02,.19,220.73
2019.03.09-15:00,1.65,302.21,1.53,299.48,1.10,294.24,1.24,295.42,1.35,292.44,1.15,285.91,1.09,280.82,.93,277.11,1.16,282.15,1.21,279.86,1.14,281.12,.96,280.99,.74,269.53,.63,253.53,.68,239.82,.20,222.81
2019.03.09-16:00,1.60,302.84,1.47,295.54,1.08,285.03,1.22,288.84,1.38,290.34,1.22,281.25,1.15,281.70,.99,275.21,1.21,284.44,1.22,281.01,1.17,280.55,.98,281.52,.76,267.24,.67,249.03,.73,237.97,.22,222.26
2019.03.09-17:00,1.58,300.09,1.49,291.20,1.17,276.13,1.28,282.26,1.41,287.85,1.29,278.43,1.18,282.39,1.08,275.64,1.25,287.96,1.23,282.15,1.19,280.60,.98,281.73,.76,264.88,.71,244.31,.78,235.35,.23,220.30
2019.03.09-18:00,1.56,297.68,1.52,290.87,1.29,272.47,1.37,278.75,1.40,286.10,1.34,277.17,1.20,283.57,1.16,277.89,1.24,290.80,1.22,282.62,1.20,280.76,.96,281.41,.77,262.60,.76,240.91,.82,233.16,.24,218.52
2019.03.09-19:00,1.51,297.76,1.49,293.99,1.40,273.02,1.43,277.90,1.36,284.15,1.39,276.53,1.20,284.90,1.21,280.73,1.20,291.90,1.22,282.73,1.19,281.04,.93,280.80,.76,261.17,.79,239.43,.83,231.86,.25,217.17
2019.03.09-20:00,1.41,300.51,1.40,298.54,1.45,276.48,1.44,279.24,1.30,282.10,1.41,277.00,1.16,285.90,1.22,283.61,1.13,291.42,1.21,282.94,1.18,281.32,.89,280.01,.74,260.87,.81,239.86,.83,231.71,.25,216.51
2019.03.09-21:00,1.32,303.68,1.30,301.98,1.47,281.94,1.43,282.45,1.27,280.78,1.41,279.65,1.08,286.19,1.20,286.69,1.06,290.29,1.19,283.41,1.16,281.72,.87,279.28,.71,261.16,.82,241.62,.81,232.59,.24,216.50
2019.03.09-22:00,1.27,304.10,1.21,302.14,1.49,287.87,1.44,286.69,1.30,280.87,1.38,284.57,1.01,285.87,1.15,289.99,.99,289.24,1.15,284.19,1.12,282.45,.85,278.83,.67,261.11,.81,243.93,.79,234.20,.23,217.03
2019.03.09-23:00,1.23,300.52,1.13,298.53,1.49,292.70,1.45,290.32,1.38,282.06,1.36,290.60,.96,285.75,1.09,293.19,.94,288.52,1.10,285.14,1.07,283.29,.83,278.22,.65,260.10,.81,246.38,.77,236.55,.22,218.28
2019.03.09-24:00,1.22,295.14,1.09,292.87,1.48,295.76,1.47,292.29,1.49,283.86,1.33,296.17,.95,286.13,1.03,295.60,.92,288.18,1.05,285.87,1.03,283.63,.80,276.80,.65,258.31,.81,248.73,.76,239.64,.21,220.37
2019.03.10-01:00,1.25,291.04,1.11,286.92,1.46,296.55,1.51,292.61,1.60,286.14,1.30,300.07,.96,286.77,.98,296.91,.92,288.50,1.02,286.14,1.00,283.15,.80,274.27,.68,256.22,.83,250.51,.77,242.91,.21,223.03
2019.03.10-02:00,1.31,290.10,1.18,282.58,1.46,295.99,1.57,293.05,1.68,289.18,1.27,301.67,.99,287.58,.94,296.92,.95,289.55,1.00,285.62,.99,281.62,.82,270.73,.74,254.18,.86,251.34,.79,245.36,.20,225.36
2019.03.10-03:00,1.37,289.55,1.24,278.42,1.45,293.89,1.57,293.12,1.70,292.05,1.26,300.53,1.04,288.58,.93,295.48,.98,290.62,1.00,284.11,1.00,279.08,.85,267.40,.81,253.42,.89,252.43,.81,247.64,.20,228.36
2019.03.10-04:00,1.46,285.86,1.32,272.99,1.42,288.89,1.51,290.52,1.63,293.14,1.26,297.36,1.06,288.73,.91,292.62,.99,290.57,1.02,281.84,1.02,276.21,.89,265.72,.89,255.08,.92,255.16,.82,251.02,.20,233.78
2019.03.10-05:00,1.58,281.20,1.44,269.46,1.42,283.37,1.44,286.48,1.53,292.78,1.26,294.27,1.06,288.36,.89,288.79,.98,288.88,1.04,278.77,1.04,273.42,.92,265.28,.94,257.98,.93,258.58,.81,254.94,.19,240.43
2019.03.10-06:00,1.69,277.93,1.58,269.38,1.44,279.90,1.43,283.61,1.43,291.23,1.24,292.56,1.03,287.49,.87,284.59,.95,285.35,1.06,275.20,1.06,271.11,.95,265.61,.97,261.11,.92,261.90,.79,258.87,.19,246.57
2019.03.10-07:00,1.77,278.45,1.71,273.04,1.46,279.23,1.43,282.92,1.35,288.91,1.21,291.70,.98,285.37,.85,280.01,.91,280.57,1.08,272.10,1.08,269.60,.97,266.58,.98,264.29,.89,265.18,.75,262.89,.18,251.79
2019.03.10-08:00,1.78,283.03,1.77,279.31,1.46,281.21,1.42,283.97,1.29,286.84,1.17,291.57,.91,281.54,.80,274.73,.87,275.45,1.08,270.20,1.08,268.62,.99,267.73,.96,267.41,.84,268.83,.70,267.07,.17,256.85
2019.03.10-09:00,1.78,289.06,1.76,286.36,1.47,285.73,1.40,286.89,1.26,286.72,1.11,293.08,.86,277.03,.75,269.00,.83,270.32,1.06,269.07,1.08,267.69,.99,268.55,.95,270.15,.80,272.58,.65,270.57,.15,261.41
2019.03.10-10:00,1.79,293.36,1.73,292.40,1.48,290.92,1.42,290.52,1.26,288.34,1.03,295.03,.84,273.93,.73,264.77,.82,266.43,1.03,268.32,1.06,267.17,.99,269.26,.93,272.37,.74,275.32,.59,271.63,.12,261.70
2019.03.10-11:00,1.81,295.62,1.68,296.56,1.48,294.52,1.45,293.31,1.27,289.82,.95,294.93,.88,273.32,.76,264.19,.83,265.40,1.02,268.11,1.06,267.99,.98,270.45,.89,274.09,.67,275.49,.50,267.50,.10,251.62
2019.03.10-12:00,1.80,296.81,1.59,298.51,1.44,295.73,1.45,294.89,1.27,290.07,.89,291.50,.96,274.63,.82,266.75,.88,267.09,1.05,269.05,1.06,270.59,.96,272.27,.85,275.11,.59,271.97,.44,255.62,.10,228.65
2019.03.10-13:00,1.76,296.80,1.45,297.73,1.37,294.63,1.41,295.33,1.26,289.02,.86,284.66,1.06,276.92,.89,270.28,.95,270.13,1.10,271.43,1.08,274.12,.95,274.12,.82,275.12,.54,264.84,.43,238.76,.12,209.77
2019.03.10-14:00,1.71,295.30,1.34,294.20,1.30,291.58,1.36,294.63,1.28,287.79,.91,277.16,1.14,279.30,.96,273.10,1.03,272.98,1.18,274.55,1.08,276.97,.94,275.06,.78,273.79,.53,256.30,.50,226.37,.17,204.00
2019.03.10-15:00,1.67,292.86,1.26,288.78,1.27,287.03,1.30,292.30,1.33,287.18,1.03,272.60,1.20,281.28,1.00,274.71,1.09,275.16,1.23,277.46,1.08,278.21,.94,274.72,.77,271.29,.58,249.95,.61,222.54,.21,205.47
2019.03.10-16:00,1.64,290.95,1.25,283.84,1.27,282.62,1.27,288.72,1.37,287.41,1.18,271.89,1.23,282.91,1.04,275.10,1.14,276.66,1.26,279.26,1.07,277.78,.94,273.14,.77,267.81,.65,246.67,.72,224.09,.25,209.40
2019.03.10-17:00,1.63,289.95,1.29,280.68,1.32,279.30,1.25,284.06,1.37,286.84,1.30,273.00,1.23,283.65,1.06,274.45,1.16,277.32,1.24,279.72,1.05,276.47,.94,271.17,.79,264.45,.72,245.98,.81,228.25,.27,214.02
2019.03.10-18:00,1.62,289.59,1.34,279.11,1.37,276.96,1.26,278.71,1.33,284.07,1.36,273.72,1.20,283.27,1.08,273.43,1.16,277.50,1.21,279.48,1.02,274.99,.94,269.75,.81,262.52,.79,247.39,.88,233.72,.27,219.28
2019.03.10-19:00,1.58,291.29,1.32,280.19,1.37,276.85,1.24,274.67,1.25,280.60,1.37,273.85,1.15,282.92,1.09,272.82,1.14,277.85,1.17,279.06,.98,273.39,.93,268.50,.84,261.56,.86,249.80,.92,239.42,.27,224.95
2019.03.10-20:00,1.50,293.88,1.25,281.60,1.31,277.72,1.22,272.49,1.16,276.28,1.36,273.84,1.08,282.20,1.10,273.52,1.11,278.88,1.14,279.28,.96,272.34,.92,267.54,.86,261.02,.89,252.44,.93,244.47,.26,230.23
2019.03.10-21:00,1.44,296.33,1.18,282.41,1.26,279.19,1.22,272.63,1.12,272.46,1.32,274.50,1.01,280.78,1.09,275.46,1.06,280.61,1.10,280.29,.93,271.84,.91,266.90,.85,260.42,.90,254.83,.91,248.42,.24,234.43
2019.03.10-22:00,1.44,298.21,1.18,283.09,1.28,281.08,1.26,274.12,1.14,270.16,1.27,276.03,.94,278.83,1.06,278.27,.99,282.71,1.04,281.70,.90,271.66,.89,266.66,.85,259.83,.89,256.81,.86,251.15,.22,237.10
2019.03.10-23:00,1.46,298.99,1.22,283.58,1.33,282.73,1.34,275.71,1.21,269.03,1.24,278.41,.90,276.89,1.03,281.85,.92,284.83,.98,283.16,.88,271.59,.88,266.70,.84,259.22,.86,257.88,.80,252.04,.20,237.27
2019.03.10-24:00,1.48,299.04,1.25,284.26,1.38,284.36,1.41,277.45,1.31,268.80,1.22,281.26,.91,275.74,1.01,285.57,.88,286.14,.95,283.97,.87,271.40,.86,266.76,.85,258.76,.81,258.09,.73,250.94,.18,234.75
2019.03.11-01:00,1.47,298.93,1.27,285.49,1.43,286.86,1.47,279.72,1.43,270.23,1.20,283.81,.95,275.75,1.01,288.08,.87,285.25,.94,283.05,.89,270.64,.86,266.60,.86,258.93,.78,258.23,.67,248.78,.17,231.34
2019.03.11-02:00,1.44,299.16,1.26,287.51,1.44,290.47,1.50,282.66,1.56,273.90,1.19,286.00,1.01,277.20,.99,288.73,.87,282.02,.94,280.14,.92,269.00,.88,265.95,.88,259.74,.76,258.82,.65,247.00,.17,229.43
2019.03.11-03:00,1.32,295.29,1.22,286.35,1.40,291.05,1.51,283.21,1.65,277.50,1.19,287.33,1.05,279.79,.95,288.00,.87,278.09,.95,276.50,.96,267.14,.91,265.42,.92,261.47,.78,260.84,.66,247.51,.18,230.72
2019.03.11-04:00,1.22,284.38,1.21,278.91,1.35,285.35,1.51,279.96,1.69,279.41,1.20,286.88,1.04,282.08,.89,285.89,.87,274.82,.96,273.18,1.00,265.77,.95,265.64,.96,264.33,.82,264.67,.69,250.80,.18,235.18
2019.03.11-05:00,1.20,275.64,1.25,272.45,1.33,279.32,1.48,277.18,1.64,281.67,1.23,286.08,1.01,283.72,.85,283.16,.88,272.87,.97,270.05,1.03,264.14,.98,265.36,1.00,266.67,.86,267.95,.73,254.08,.19,239.30
2019.03.11-06:00,1.16,271.50,1.29,268.83,1.32,274.85,1.42,274.58,1.52,282.39,1.26,285.19,.98,283.57,.84,280.36,.89,272.01,.99,267.58,1.05,263.05,1.01,265.15,1.01,268.66,.87,270.73,.75,257.15,.19,242.49
2019.03.11-07:00,1.13,268.50,1.33,267.80,1.34,272.64,1.36,272.16,1.40,280.89,1.26,283.58,.94,280.45,.84,276.91,.90,271.01,1.00,265.87,1.07,263.15,1.02,265.60,1.01,270.70,.85,273.74,.75,260.68,.19,245.47
2019.03.11-08:00,1.13,267.34,1.35,268.94,1.33,272.68,1.31,270.23,1.30,278.28,1.19,280.41,.89,273.82,.82,271.64,.87,268.69,.99,264.76,1.07,264.46,1.03,267.20,.99,273.13,.83,277.50,.74,265.50,.18,249.63
2019.03.11-09:00,1.16,269.72,1.41,273.41,1.34,275.71,1.32,270.95,1.25,277.08,1.11,277.18,.84,265.66,.77,264.98,.83,265.21,.95,263.86,1.05,266.18,1.03,269.32,.97,275.07,.79,280.37,.71,269.21,.17,252.33
2019.03.11-10:00,1.25,272.61,1.51,278.73,1.40,279.42,1.38,273.54,1.25,277.49,1.06,275.83,.83,260.24,.75,260.13,.80,262.87,.92,263.86,1.01,268.18,1.00,271.34,.92,276.14,.71,281.08,.64,269.44,.15,249.25
2019.03.11-11:00,1.34,273.13,1.59,282.61,1.44,281.85,1.44,275.86,1.27,277.78,1.05,276.52,.87,259.52,.77,259.15,.80,263.09,.91,265.38,.96,270.55,.95,273.09,.84,276.47,.61,279.35,.55,265.39,.14,238.88
2019.03.11-12:00,1.37,271.33,1.59,284.97,1.45,283.38,1.45,277.52,1.30,277.61,1.06,278.26,.93,262.48,.82,261.21,.83,265.08,.91,267.86,.92,272.76,.90,274.45,.77,275.77,.51,274.66,.48,257.24,.14,226.56
2019.03.11-13:00,1.35,268.32,1.48,285.91,1.39,284.61,1.40,278.83,1.31,277.93,1.08,279.77,1.01,267.53,.88,264.85,.88,267.68,.93,270.42,.90,274.13,.87,275.08,.72,273.68,.46,267.09,.46,248.05,.16,219.36
2019.03.11-14:00,1.30,264.28,1.31,284.39,1.28,284.52,1.30,278.99,1.32,278.31,1.11,279.16,1.10,272.25,.96,268.23,.94,269.81,.96,272.53,.88,274.61,.85,275.15,.71,271.20,.46,260.27,.49,243.14,.18,218.10
2019.03.11-15:00,1.32,259.71,1.18,279.30,1.18,281.55,1.24,277.25,1.32,278.06,1.17,276.36,1.19,275.11,1.03,270.22,1.00,270.95,.98,274.01,.86,274.33,.84,274.87,.71,269.20,.48,256.55,.53,242.91,.19,220.04
2019.03.11-16:00,1.40,257.33,1.12,273.07,1.11,277.10,1.21,275.28,1.34,278.46,1.26,273.69,1.24,276.34,1.09,270.83,1.05,271.25,.99,274.68,.85,272.97,.83,273.66,.74,267.11,.53,254.66,.58,244.97,.19,223.14
2019.03.11-17:00,1.54,258.38,1.15,267.65,1.10,271.61,1.22,273.61,1.37,279.08,1.36,272.03,1.25,275.75,1.11,270.27,1.07,271.11,.98,274.77,.84,271.01,.82,271.83,.76,265.12,.58,254.13,.63,248.07,.19,226.61
2019.03.11-18:00,1.63,262.01,1.20,264.43,1.12,266.52,1.23,272.11,1.37,279.09,1.42,270.36,1.22,273.72,1.11,268.93,1.07,271.06,.96,274.48,.84,269.35,.83,269.87,.79,263.68,.63,254.77,.68,251.80,.19,230.50
2019.03.11-19:00,1.66,266.25,1.24,263.95,1.13,262.87,1.20,270.02,1.31,277.58,1.41,267.92,1.16,271.03,1.08,267.42,1.05,271.37,.94,274.43,.85,268.84,.84,268.36,.82,262.88,.67,255.62,.70,254.91,.19,233.37
2019.03.11-20:00,1.64,270.68,1.27,265.44,1.16,260.79,1.18,267.80,1.24,274.26,1.37,265.03,1.09,268.71,1.04,266.63,1.01,272.18,.91,274.93,.87,269.61,.86,267.72,.84,262.51,.70,255.97,.71,256.22,.19,233.46
2019.03.11-21:00,1.57,273.40,1.27,266.61,1.23,260.18,1.21,266.06,1.20,270.09,1.33,262.59,1.04,267.59,1.01,267.36,.96,273.64,.87,275.54,.86,270.89,.86,267.70,.84,262.47,.70,256.04,.68,255.64,.19,230.78
2019.03.11-22:00,1.46,272.62,1.27,265.36,1.31,259.93,1.25,264.06,1.20,265.83,1.33,261.62,1.01,268.35,.98,270.14,.92,276.16,.83,276.05,.85,272.12,.85,267.92,.82,262.83,.67,256.29,.62,253.62,.18,226.44
2019.03.11-23:00,1.36,271.21,1.27,265.10,1.36,261.60,1.30,263.39,1.22,263.51,1.34,263.22,.99,270.47,.96,273.95,.89,278.79,.80,275.61,.82,272.39,.83,267.54,.79,263.00,.64,256.50,.57,250.42,.19,222.13
2019.03.11-24:00,1.29,271.34,1.28,268.16,1.37,265.44,1.36,265.16,1.26,263.31,1.34,266.47,.98,272.30,.92,277.01,.84,280.24,.76,273.54,.79,271.40,.81,266.60,.77,263.06,.61,257.52,.54,247.93,.19,220.11
2019.03.12-01:00,1.24,272.94,1.25,272.82,1.34,269.22,1.39,268.01,1.30,263.97,1.33,269.72,.97,272.90,.88,278.00,.78,279.66,.72,269.98,.77,269.67,.81,265.85,.77,263.64,.61,260.52,.53,248.50,.19,221.45
2019.03.12-02:00,1.17,274.79,1.18,275.92,1.28,270.94,1.39,270.82,1.36,265.48,1.32,272.32,.99,272.80,.84,276.98,.73,277.21,.72,265.93,.77,267.43,.83,265.36,.79,264.61,.63,264.68,.55,251.66,.19,225.13
2019.03.12-03:00,1.09,275.07,1.08,275.46,1.21,270.74,1.38,274.51,1.40,269.13,1.29,274.76,1.03,273.94,.83,276.03,.72,274.74,.73,262.91,.78,264.53,.87,264.39,.83,264.84,.66,267.27,.59,254.36,.19,228.93
2019.03.12-04:00,1.05,272.43,1.03,270.57,1.21,269.37,1.38,278.32,1.45,273.85,1.25,277.13,1.07,276.88,.83,276.11,.73,273.42,.78,261.72,.82,261.82,.92,263.23,.87,264.25,.69,267.16,.64,254.80,.19,230.70
2019.03.12-05:00,1.15,263.29,1.14,258.67,1.31,264.27,1.40,276.02,1.49,273.62,1.20,276.80,1.07,277.83,.82,274.05,.74,271.57,.82,262.00,.87,261.97,.95,264.59,.90,265.73,.70,268.20,.66,256.38,.19,233.35
2019.03.12-06:00,1.36,259.13,1.35,252.80,1.44,261.16,1.42,271.84,1.51,272.12,1.15,273.80,1.01,275.76,.80,269.17,.74,268.01,.85,262.03,.91,263.07,.98,266.83,.91,267.89,.69,269.60,.68,258.40,.19,236.57
2019.03.12-07:00,1.56,261.41,1.55,254.57,1.53,260.74,1.42,268.95,1.47,271.29,1.06,268.23,.91,270.86,.78,262.57,.74,263.42,.88,261.80,.95,264.28,1.00,268.83,.92,269.74,.69,270.78,.69,260.43,.18,239.81
2019.03.12-08:00,1.72,264.95,1.68,259.01,1.58,261.66,1.39,266.99,1.37,270.30,.98,261.32,.82,263.08,.77,255.27,.75,258.39,.89,261.63,.98,266.23,1.00,270.98,.92,271.57,.68,271.83,.68,262.06,.18,241.79
2019.03.12-09:00,1.79,266.90,1.75,264.15,1.59,263.05,1.35,265.60,1.28,269.20,.98,256.44,.81,255.14,.83,250.12,.79,254.57,.92,261.81,.99,268.86,.98,273.29,.88,273.20,.62,271.83,.62,261.62,.16,238.89
2019.03.12-10:00,1.78,268.08,1.75,269.51,1.58,263.80,1.34,264.08,1.23,267.76,1.02,255.04,.87,250.65,.91,248.85,.86,253.29,.95,262.90,.98,271.45,.93,275.36,.80,274.42,.52,270.46,.52,258.56,.15,231.39
2019.03.12-11:00,1.75,270.10,1.73,273.73,1.60,264.49,1.39,263.83,1.23,267.29,1.06,256.77,.94,249.32,.97,249.48,.90,253.11,.96,264.26,.95,273.10,.87,276.57,.72,274.90,.43,267.79,.43,253.78,.15,224.05
2019.03.12-12:00,1.73,272.86,1.69,275.48,1.63,266.16,1.49,265.71,1.28,268.57,1.09,260.57,1.00,250.35,1.00,250.99,.91,253.09,.94,265.08,.90,273.47,.81,276.63,.65,274.23,.37,263.87,.38,248.54,.15,219.56
2019.03.12-13:00,1.64,274.08,1.63,275.36,1.65,268.81,1.55,268.23,1.33,270.19,1.11,264.96,1.04,253.77,1.01,254.36,.91,254.49,.91,265.97,.85,272.57,.76,275.50,.62,271.85,.36,258.59,.36,243.11,.15,217.05
2019.03.12-14:00,1.43,271.48,1.51,274.29,1.61,271.25,1.55,270.23,1.35,271.15,1.11,268.31,1.09,258.56,1.03,259.60,.92,258.36,.90,268.46,.82,271.20,.74,273.42,.61,267.84,.38,252.85,.38,238.00,.15,215.70
2019.03.12-15:00,1.23,266.97,1.36,271.81,1.52,272.39,1.48,271.50,1.36,271.87,1.12,269.83,1.15,263.87,1.05,265.80,.94,264.29,.91,272.82,.82,270.48,.74,270.76,.64,262.83,.43,247.11,.44,233.44,.17,214.72
2019.03.12-16:00,1.07,259.91,1.23,266.13,1.39,271.60,1.36,271.49,1.34,272.39,1.14,269.42,1.22,268.76,1.07,271.16,.95,270.02,.93,277.27,.84,270.70,.77,268.26,.71,258.71,.52,243.56,.53,231.81,.19,215.26
2019.03.12-17:00,1.08,249.49,1.27,255.50,1.33,265.07,1.31,266.64,1.32,268.67,1.18,264.81,1.25,270.41,1.04,273.37,.94,273.71,.91,281.10,.87,272.95,.82,268.31,.78,258.72,.60,245.14,.61,235.24,.21,219.31
2019.03.12-18:00,1.24,247.66,1.49,252.38,1.43,260.86,1.38,262.94,1.37,264.97,1.24,259.37,1.23,269.67,.98,272.12,.89,274.55,.86,282.25,.87,274.71,.85,268.73,.83,260.08,.66,247.93,.67,239.64,.21,223.82
2019.03.12-19:00,1.42,253.58,1.71,256.79,1.55,261.68,1.45,262.47,1.40,263.66,1.31,255.86,1.19,268.20,.93,268.84,.86,272.79,.81,279.84,.86,274.08,.88,267.80,.87,261.05,.72,250.46,.71,243.52,.21,227.25
2019.03.12-20:00,1.55,258.96,1.84,261.71,1.60,262.44,1.46,261.48,1.40,261.85,1.37,254.21,1.16,266.97,.94,266.26,.85,270.68,.78,276.12,.86,272.05,.89,266.15,.87,261.90,.74,253.21,.72,247.13,.20,229.69
2019.03.12-21:00,1.57,261.89,1.87,265.65,1.58,262.59,1.45,259.92,1.37,259.10,1.42,253.91,1.13,265.37,.96,265.06,.87,269.33,.79,273.08,.87,269.93,.90,264.46,.85,262.68,.72,256.06,.70,250.35,.19,230.68
2019.03.12-22:00,1.52,262.30,1.87,269.29,1.55,263.16,1.45,259.63,1.37,257.39,1.46,255.38,1.11,263.41,.98,264.21,.89,267.83,.81,270.53,.88,268.33,.89,263.11,.80,263.23,.66,258.56,.63,252.78,.17,229.87
2019.03.12-23:00,1.47,259.21,1.85,271.68,1.54,263.62,1.47,260.89,1.39,258.36,1.48,259.63,1.11,263.06,.99,263.84,.90,265.80,.81,267.72,.88,266.86,.89,262.11,.75,263.18,.59,260.07,.54,254.01,.16,227.66
2019.03.12-24:00,1.51,253.11,1.81,270.94,1.56,262.81,1.49,261.50,1.43,260.39,1.46,265.47,1.10,265.25,.97,264.94,.88,264.31,.80,264.56,.89,265.64,.89,261.81,.72,262.81,.52,260.50,.48,254.35,.15,225.71
2019.03.13-01:00,1.66,247.47,1.79,267.68,1.63,262.24,1.52,261.32,1.46,262.04,1.40,270.62,1.07,268.70,.93,267.70,.84,264.50,.77,261.88,.89,264.80,.90,262.09,.73,262.31,.50,259.47,.44,253.24,.14,224.39
2019.03.13-02:00,1.84,244.62,1.80,264.11,1.70,263.78,1.57,261.86,1.49,263.44,1.31,273.61,1.02,271.71,.88,271.10,.81,266.30,.75,260.61,.89,264.30,.91,262.25,.76,261.50,.51,256.84,.44,249.62,.15,222.79
2019.03.13-03:00,2.01,245.04,1.82,262.16,1.73,267.20,1.62,264.08,1.51,265.17,1.22,273.76,.98,273.45,.84,273.64,.78,268.24,.75,260.47,.90,264.10,.92,261.87,.80,260.31,.56,253.24,.46,244.01,.17,220.54
2019.03.13-04:00,2.12,245.97,1.83,261.08,1.68,268.98,1.63,266.07,1.53,266.29,1.15,270.87,.95,273.11,.82,273.41,.78,268.32,.77,260.45,.92,264.69,.95,262.03,.84,259.89,.61,250.85,.51,239.75,.18,218.96
2019.03.13-05:00,2.22,246.78,1.81,259.44,1.62,267.36,1.60,266.06,1.53,266.28,1.14,266.31,.92,270.25,.80,269.40,.80,265.42,.82,259.56,.96,265.60,.98,263.39,.87,260.86,.67,250.97,.57,238.90,.19,219.09
2019.03.13-06:00,2.32,249.21,1.82,257.73,1.58,264.53,1.56,264.76,1.51,266.14,1.19,262.68,.92,265.68,.82,262.80,.84,260.46,.87,257.69,.98,265.17,1.00,264.67,.89,262.21,.71,252.99,.61,240.74,.19,220.90
2019.03.13-07:00,2.43,252.80,1.86,256.16,1.59,261.51,1.54,262.10,1.49,265.00,1.25,260.32,.94,260.06,.87,256.44,.90,255.89,.92,255.92,.99,263.55,.98,265.23,.88,263.63,.71,256.66,.62,244.84,.18,224.52
2019.03.13-08:00,2.47,256.85,1.87,255.16,1.61,259.57,1.53,259.14,1.45,262.78,1.29,258.25,.98,254.48,.94,251.75,.96,252.94,.97,254.78,.99,262.13,.96,265.05,.85,264.74,.70,260.97,.62,250.27,.17,229.38
2019.03.13-09:00,2.43,260.93,1.86,255.04,1.62,259.13,1.54,257.03,1.42,260.00,1.31,256.20,1.02,249.59,1.00,248.49,1.01,251.26,1.01,254.27,.99,261.65,.94,264.70,.82,265.26,.66,264.66,.59,255.45,.15,233.38
2019.03.13-10:00,2.32,264.34,1.85,255.84,1.62,259.79,1.56,256.58,1.40,257.62,1.32,255.36,1.07,246.48,1.04,246.58,1.04,250.34,1.02,254.06,.98,261.87,.92,264.55,.78,265.15,.59,266.95,.55,259.29,.14,235.15
2019.03.13-11:00,2.16,266.72,1.84,257.24,1.60,260.45,1.57,257.53,1.39,255.81,1.31,255.98,1.10,245.36,1.08,246.29,1.06,250.42,1.02,254.22,.96,262.43,.89,264.77,.74,264.74,.52,267.69,.49,261.53,.13,234.33
2019.03.13-12:00,1.98,267.38,1.85,258.49,1.59,259.97,1.57,258.93,1.42,254.61,1.29,257.37,1.13,245.71,1.10,247.79,1.06,252.17,1.02,255.60,.94,263.39,.87,265.17,.71,263.99,.45,266.07,.42,261.00,.12,229.71
2019.03.13-13:00,1.82,266.51,1.86,259.55,1.61,258.88,1.57,260.26,1.48,255.26,1.26,259.78,1.14,247.70,1.10,251.38,1.04,256.10,1.01,258.69,.92,264.54,.84,264.76,.69,261.79,.39,259.06,.35,253.35,.11,219.53
2019.03.13-14:00,1.66,264.98,1.82,260.82,1.62,258.11,1.54,260.71,1.53,257.59,1.21,262.90,1.14,251.43,1.08,256.95,1.01,261.86,.98,262.86,.90,265.36,.82,262.89,.70,258.23,.40,247.66,.34,238.25,.13,208.96
2019.03.13-15:00,1.49,263.26,1.71,261.96,1.60,257.29,1.50,259.40,1.54,259.35,1.16,264.56,1.15,255.48,1.06,263.13,.98,267.62,.96,266.62,.89,265.70,.83,260.35,.73,255.48,.46,240.24,.41,227.69,.16,205.04
2019.03.13-16:00,1.33,258.93,1.57,259.70,1.56,254.13,1.47,255.25,1.51,257.84,1.12,261.74,1.18,257.99,1.05,267.83,.96,271.40,.94,268.96,.88,266.13,.85,258.96,.78,255.67,.54,240.37,.49,227.26,.18,207.88
2019.03.13-17:00,1.22,252.96,1.48,254.99,1.55,250.57,1.48,251.41,1.52,255.19,1.14,256.00,1.23,258.93,1.03,269.85,.93,271.86,.92,268.92,.88,265.75,.88,258.29,.81,257.47,.61,243.70,.56,231.45,.19,213.71
2019.03.13-18:00,1.21,248.54,1.50,251.53,1.60,249.39,1.56,250.78,1.58,254.57,1.23,251.46,1.29,259.62,1.02,269.66,.92,269.59,.91,266.84,.88,263.51,.89,256.94,.81,258.61,.64,246.62,.61,235.79,.19,219.23
2019.03.13-19:00,1.29,244.83,1.58,248.02,1.68,248.63,1.66,251.32,1.66,254.52,1.33,248.50,1.34,260.35,1.02,268.47,.94,266.98,.93,264.90,.89,260.55,.90,255.27,.79,258.70,.65,249.33,.62,240.47,.18,224.58
2019.03.13-20:00,1.42,239.51,1.71,243.59,1.80,247.11,1.74,251.14,1.73,253.13,1.41,245.99,1.35,260.44,1.01,266.06,.97,264.75,.96,263.90,.91,258.40,.90,254.53,.76,258.56,.64,253.62,.61,247.44,.16,232.40
2019.03.13-21:00,1.59,235.85,1.85,241.45,1.91,246.51,1.78,251.00,1.77,252.08,1.48,244.79,1.33,260.11,.99,261.77,.98,262.01,.97,262.56,.92,256.80,.91,254.57,.73,257.99,.61,259.11,.59,256.59,.14,243.73
2019.03.13-22:00,1.76,235.31,1.98,243.18,2.01,247.33,1.79,250.94,1.78,252.36,1.52,245.13,1.30,260.26,.97,256.74,.98,259.44,.97,260.97,.94,255.69,.91,254.76,.71,256.46,.56,263.03,.55,265.29,.13,254.19
2019.03.13-23:00,1.93,236.09,2.09,247.24,2.13,248.87,1.81,249.71,1.76,252.49,1.56,246.79,1.26,261.85,.96,253.57,.97,258.97,.95,260.22,.94,255.21,.92,255.11,.71,254.33,.51,262.71,.49,270.79,.12,258.87
