2019.02.11-10:00,2.48,289.48,2.34,289.33,2.30,288.20,2.39,287.65,2.28,286.58,2.04,285.44,1.63,280.90,1.65,276.23,1.56,276.25,1.44,270.73,1.22,262.85,1.14,263.41,.89,262.68,.75,261.33,.70,255.81,.19,245.53
2019.02.11-11:00,2.48,290.88,2.32,289.57,2.32,288.68,2.39,288.98,2.29,287.63,2.01,284.81,1.60,277.87,1.62,274.58,1.50,274.73,1.41,270.27,1.20,261.99,1.11,264.24,.87,263.78,.71,261.18,.67,255.97,.18,244.94
2019.02.11-12:00,2.49,291.11,2.35,289.50,2.35,288.69,2.39,289.77,2.29,288.56,1.97,283.75,1.59,274.46,1.59,273.17,1.43,272.35,1.36,269.69,1.18,261.32,1.09,264.75,.86,265.18,.69,261.76,.65,256.47,.17,244.78
2019.02.11-13:00,2.46,290.94,2.39,289.61,2.34,288.46,2.35,290.54,2.24,289.66,1.92,282.65,1.62,271.76,1.55,272.12,1.37,269.40,1.30,268.56,1.17,260.91,1.07,264.81,.85,266.76,.68,263.53,.64,257.93,.17,245.98
2019.02.11-14:00,2.30,290.45,2.29,289.51,2.19,287.43,2.17,290.67,2.08,290.57,1.85,281.34,1.64,270.38,1.52,271.13,1.34,266.44,1.27,266.80,1.19,261.31,1.10,264.89,.89,269.14,.72,267.48,.68,261.91,.17,250.76
2019.02.11-15:00,2.13,287.10,2.16,286.96,2.05,284.35,1.99,287.99,1.92,289.05,1.80,279.49,1.64,269.53,1.49,269.70,1.33,263.44,1.27,264.81,1.21,262.03,1.14,265.58,.92,272.03,.76,272.54,.72,267.08,.17,257.81
2019.02.11-16:00,2.13,282.86,2.17,283.54,2.07,281.53,1.99,284.40,1.89,285.54,1.82,277.62,1.69,269.33,1.49,268.33,1.38,261.40,1.29,263.39,1.24,262.53,1.14,266.58,.89,273.94,.73,276.19,.69,270.26,.16,262.02
2019.02.11-17:00,2.19,279.66,2.22,281.49,2.14,280.79,2.03,282.00,1.94,282.63,1.87,275.90,1.75,269.92,1.53,267.55,1.47,261.46,1.34,262.73,1.28,263.43,1.13,267.68,.83,274.23,.67,277.39,.64,270.52,.14,259.99
2019.02.11-18:00,2.30,278.34,2.27,280.95,2.20,281.81,2.08,280.64,2.00,280.68,1.93,274.24,1.80,270.89,1.59,267.67,1.55,263.32,1.41,262.85,1.31,264.84,1.11,268.51,.78,272.49,.61,275.50,.60,267.56,.13,251.23
2019.02.11-19:00,2.40,279.06,2.32,281.41,2.22,283.67,2.12,280.40,2.05,279.39,1.99,272.99,1.83,271.65,1.64,268.57,1.60,265.86,1.46,263.73,1.32,266.39,1.08,268.92,.73,269.33,.57,271.30,.58,262.84,.14,241.46
2019.02.11-20:00,2.43,279.91,2.33,282.18,2.21,284.61,2.16,280.56,2.10,278.37,2.06,272.72,1.85,272.16,1.66,270.09,1.61,268.02,1.50,265.25,1.30,267.71,1.05,269.14,.71,266.25,.55,267.13,.57,259.19,.16,236.55
2019.02.11-21:00,2.43,280.08,2.33,283.03,2.21,284.49,2.20,280.43,2.14,277.68,2.13,273.68,1.87,272.82,1.67,272.01,1.61,269.27,1.50,267.32,1.26,268.38,1.01,269.01,.69,263.61,.54,263.55,.57,257.01,.17,235.09
2019.02.11-22:00,2.44,280.04,2.32,284.17,2.23,284.38,2.25,280.43,2.18,278.00,2.15,275.41,1.88,273.86,1.65,273.81,1.60,269.85,1.49,270.10,1.21,268.28,.98,268.34,.69,261.04,.53,259.56,.57,255.09,.18,234.27
2019.02.11-23:00,2.42,280.24,2.31,285.33,2.26,284.65,2.31,281.02,2.21,278.91,2.14,276.95,1.87,275.08,1.62,274.84,1.58,270.29,1.44,273.24,1.17,267.77,.94,267.44,.69,259.26,.53,255.93,.56,253.55,.18,233.68
2019.02.11-24:00,2.37,280.90,2.29,286.57,2.28,285.30,2.37,281.95,2.24,279.55,2.12,278.25,1.87,276.51,1.59,275.08,1.55,271.11,1.36,275.66,1.12,267.15,.91,266.50,.70,258.83,.53,253.98,.56,252.95,.18,233.90
2019.02.12-01:00,2.32,281.84,2.28,287.62,2.30,285.79,2.41,282.73,2.28,280.26,2.10,280.12,1.85,278.50,1.57,275.26,1.51,272.55,1.28,276.61,1.09,266.50,.89,265.31,.70,259.11,.55,253.51,.55,252.75,.17,234.60
2019.02.12-02:00,2.29,283.16,2.28,287.91,2.32,285.80,2.44,283.70,2.31,281.35,2.06,282.33,1.80,280.86,1.58,275.84,1.48,274.23,1.22,276.19,1.07,265.85,.89,263.85,.72,259.52,.57,254.11,.56,252.67,.17,235.40
2019.02.12-03:00,2.27,285.42,2.28,288.13,2.30,286.46,2.39,285.46,2.28,282.71,1.98,283.02,1.72,283.06,1.60,276.72,1.46,275.35,1.19,275.04,1.07,265.11,.92,262.61,.76,260.44,.62,256.46,.60,253.86,.17,237.67
2019.02.12-04:00,2.28,288.85,2.29,289.58,2.26,287.76,2.23,286.21,2.17,283.64,1.90,280.67,1.63,283.79,1.59,277.21,1.45,275.61,1.20,273.77,1.10,264.52,.98,262.41,.82,262.51,.68,261.01,.65,257.31,.18,242.72
2019.02.12-05:00,2.43,291.69,2.38,291.38,2.31,288.36,2.11,284.68,2.09,282.86,1.91,277.77,1.59,282.42,1.59,277.07,1.48,275.77,1.23,272.32,1.14,264.06,1.02,262.58,.85,264.44,.72,265.16,.68,260.39,.18,246.93
2019.02.12-06:00,2.65,291.67,2.56,290.87,2.40,288.47,2.12,283.01,2.13,282.02,1.99,277.09,1.61,280.59,1.63,277.11,1.51,276.16,1.28,270.70,1.18,263.44,1.04,262.43,.83,265.72,.71,267.79,.66,261.94,.16,248.55
2019.02.12-07:00,2.84,290.41,2.71,290.30,2.45,288.81,2.18,282.70,2.19,282.49,2.04,277.92,1.63,279.08,1.67,277.66,1.54,276.58,1.32,269.63,1.21,262.87,1.04,262.24,.82,266.71,.68,269.49,.64,262.67,.16,248.83
2019.02.12-08:00,2.88,288.90,2.73,290.15,2.49,288.12,2.24,282.50,2.20,282.64,2.01,278.60,1.62,277.71,1.68,278.53,1.54,277.08,1.36,269.53,1.23,263.00,1.04,262.84,.81,268.15,.67,271.47,.63,263.94,.15,249.85
2019.02.12-09:00,2.78,287.92,2.73,290.43,2.46,287.12,2.27,282.03,2.16,282.08,1.97,278.96,1.60,276.48,1.66,279.29,1.53,277.71,1.37,269.91,1.25,263.59,1.05,263.92,.80,269.81,.66,273.82,.63,265.85,.15,251.67
2019.02.12-10:00,2.68,287.66,2.65,288.88,2.37,285.36,2.29,281.17,2.14,281.20,1.93,279.10,1.58,275.73,1.63,279.77,1.50,278.53,1.37,270.07,1.26,264.52,1.05,265.49,.80,272.01,.64,276.89,.62,268.91,.15,254.95
2019.02.12-11:00,2.60,284.99,2.53,284.86,2.32,281.46,2.32,279.82,2.17,280.76,1.93,280.11,1.60,276.55,1.61,280.51,1.47,279.80,1.36,270.33,1.25,265.71,1.04,266.69,.79,273.55,.60,279.26,.59,271.41,.15,256.68
2019.02.12-12:00,2.48,278.53,2.52,279.46,2.33,277.57,2.35,279.48,2.21,282.06,1.95,281.76,1.63,278.17,1.59,280.46,1.43,279.92,1.36,270.33,1.25,267.00,1.03,267.90,.77,274.98,.54,281.15,.54,273.68,.13,258.20
2019.02.12-13:00,2.44,272.58,2.53,277.02,2.34,274.69,2.36,280.12,2.22,283.58,1.96,282.97,1.66,279.80,1.58,279.59,1.40,278.62,1.36,270.65,1.24,268.68,1.03,269.55,.77,276.50,.48,282.07,.49,275.26,.12,258.56
2019.02.12-14:00,2.46,271.40,2.42,275.14,2.36,273.66,2.32,280.80,2.18,283.82,1.94,283.46,1.69,280.85,1.57,278.47,1.40,276.75,1.37,271.53,1.25,270.62,1.05,271.76,.77,278.02,.44,281.39,.44,275.36,.11,256.97
2019.02.12-15:00,2.37,272.66,2.36,274.56,2.37,275.10,2.26,280.82,2.14,283.17,1.93,283.51,1.71,281.47,1.59,278.00,1.42,275.31,1.39,272.47,1.26,272.13,1.06,273.99,.78,279.14,.42,278.72,.41,273.06,.11,252.71
2019.02.12-16:00,2.23,274.41,2.31,276.92,2.36,278.86,2.24,281.25,2.13,282.93,1.93,282.89,1.70,281.07,1.62,278.58,1.46,274.97,1.40,273.22,1.28,272.98,1.07,275.89,.77,279.80,.40,274.87,.39,268.51,.11,246.57
2019.02.12-17:00,2.15,277.09,2.22,279.72,2.33,282.97,2.22,282.26,2.09,282.89,1.94,281.50,1.70,279.63,1.65,279.69,1.51,275.98,1.43,274.25,1.30,273.72,1.07,277.54,.74,280.13,.39,271.04,.38,262.91,.11,240.78
2019.02.12-18:00,2.14,279.37,2.17,281.29,2.27,286.21,2.18,283.61,2.03,282.42,1.96,279.81,1.74,278.63,1.67,280.72,1.55,277.97,1.45,275.85,1.31,274.60,1.06,278.62,.71,279.32,.40,266.89,.39,256.65,.12,235.92
2019.02.12-19:00,2.09,280.99,2.16,283.02,2.20,287.68,2.15,284.61,2.01,281.50,1.98,278.19,1.80,278.50,1.68,281.06,1.56,279.72,1.47,277.48,1.32,275.73,1.03,279.13,.67,277.39,.41,263.46,.42,251.98,.13,233.50
2019.02.12-20:00,2.05,282.95,2.14,285.00,2.15,287.19,2.13,284.79,2.00,280.42,2.00,277.06,1.82,278.53,1.67,280.86,1.54,280.69,1.48,278.93,1.33,277.30,1.01,279.18,.64,274.37,.43,261.06,.46,249.72,.15,233.40
2019.02.12-21:00,2.05,283.75,2.13,285.15,2.15,286.32,2.12,284.63,2.00,279.87,1.97,276.73,1.80,278.37,1.64,280.21,1.52,280.84,1.48,280.15,1.32,279.09,1.01,279.10,.62,270.89,.45,259.95,.51,249.84,.16,234.76
2019.02.12-22:00,2.04,281.16,2.15,283.35,2.15,285.91,2.09,284.39,1.96,279.89,1.91,277.07,1.77,278.72,1.61,279.75,1.51,281.03,1.47,281.17,1.31,280.77,1.01,279.13,.62,267.17,.48,259.44,.55,251.25,.17,236.55
2019.02.12-23:00,2.04,275.79,2.22,281.17,2.13,284.95,2.09,283.99,1.93,279.83,1.87,277.70,1.74,279.76,1.57,280.13,1.50,282.00,1.46,281.80,1.28,282.14,1.00,279.17,.64,263.44,.49,258.47,.57,252.63,.18,237.47
2019.02.12-24:00,2.12,270.74,2.30,279.05,2.13,282.95,2.09,283.56,1.93,279.51,1.88,278.89,1.70,280.77,1.52,280.52,1.48,283.06,1.43,281.87,1.24,283.02,.99,279.25,.65,261.17,.49,258.31,.57,254.89,.17,238.88
2019.02.13-01:00,2.25,268.28,2.37,277.26,2.12,280.52,2.04,282.83,1.92,278.46,1.88,280.48,1.67,281.38,1.49,280.25,1.47,283.49,1.41,281.85,1.20,283.22,.96,279.22,.67,260.85,.48,259.40,.56,258.20,.17,241.18
2019.02.13-02:00,2.32,267.95,2.37,277.01,2.12,278.50,2.02,281.99,1.95,277.03,1.85,281.89,1.64,281.58,1.46,279.16,1.45,282.83,1.38,281.82,1.15,282.44,.93,278.50,.70,262.06,.47,261.48,.54,262.14,.16,244.37
2019.02.13-03:00,2.36,270.01,2.38,278.25,2.17,278.00,2.02,281.61,2.01,276.61,1.82,282.55,1.62,281.34,1.46,277.55,1.42,281.21,1.33,281.08,1.12,280.79,.90,276.49,.73,263.65,.46,263.18,.51,265.23,.15,246.70
2019.02.13-04:00,2.41,274.61,2.43,280.18,2.22,279.19,2.02,281.08,2.06,277.35,1.79,281.95,1.60,280.48,1.47,275.99,1.39,279.46,1.29,279.41,1.10,278.93,.89,273.35,.75,265.16,.47,264.07,.49,266.73,.14,247.63
2019.02.13-05:00,2.46,280.01,2.47,282.73,2.22,280.52,2.04,279.89,2.11,278.60,1.80,280.10,1.57,279.04,1.47,274.69,1.35,277.72,1.25,277.17,1.09,277.39,.89,269.89,.78,266.68,.48,264.87,.48,266.92,.14,247.65
2019.02.13-06:00,2.47,283.79,2.47,285.35,2.22,280.37,2.07,277.68,2.14,279.32,1.84,278.08,1.57,277.72,1.44,273.84,1.30,275.64,1.22,275.27,1.09,276.51,.92,266.97,.80,267.85,.51,265.25,.49,265.49,.14,246.28
2019.02.13-07:00,2.46,285.56,2.43,286.55,2.27,279.45,2.14,275.30,2.13,279.03,1.88,276.89,1.59,277.31,1.42,273.54,1.26,272.91,1.20,273.57,1.08,275.65,.95,264.96,.80,268.62,.52,265.19,.49,262.89,.14,243.18
2019.02.13-08:00,2.42,286.02,2.38,286.52,2.35,279.33,2.24,274.41,2.11,277.96,1.92,276.63,1.58,277.48,1.38,273.12,1.24,269.65,1.18,271.62,1.08,274.43,.98,264.07,.78,269.28,.51,264.92,.49,260.16,.14,239.46
2019.02.13-09:00,2.35,285.96,2.33,286.43,2.41,279.88,2.31,275.04,2.08,276.58,1.95,277.19,1.56,277.93,1.33,272.38,1.24,266.93,1.17,269.54,1.06,272.92,1.01,264.10,.76,269.92,.49,264.54,.49,258.09,.14,236.49
2019.02.13-10:00,2.28,286.18,2.27,286.72,2.40,281.05,2.31,276.74,2.06,276.18,1.93,278.39,1.51,278.46,1.30,271.67,1.24,265.31,1.15,267.39,1.04,270.93,1.03,264.76,.75,270.58,.48,264.06,.49,257.03,.15,234.91
2019.02.13-11:00,2.21,285.43,2.20,286.10,2.33,282.00,2.27,278.52,2.03,276.49,1.88,279.51,1.45,278.67,1.28,271.59,1.24,265.17,1.14,265.86,1.03,268.94,1.04,266.22,.74,271.67,.47,263.53,.49,256.58,.14,233.66
2019.02.13-12:00,2.15,282.63,2.16,284.24,2.27,282.85,2.25,280.36,1.99,276.97,1.80,280.32,1.39,278.59,1.27,272.40,1.23,266.33,1.13,265.19,1.01,267.56,1.01,268.45,.70,273.14,.43,262.39,.47,255.74,.14,231.37
2019.02.13-13:00,2.13,280.34,2.14,282.85,2.21,283.79,2.23,282.43,1.96,277.69,1.72,280.90,1.34,278.23,1.25,273.47,1.21,267.56,1.12,264.88,1.01,266.76,.97,271.15,.65,274.74,.40,260.92,.44,254.94,.13,229.15
2019.02.13-14:00,2.15,280.42,2.15,282.34,2.18,284.17,2.17,283.94,1.92,278.20,1.66,280.99,1.31,277.49,1.23,273.94,1.18,268.18,1.11,265.00,1.00,266.70,.91,273.85,.59,276.07,.36,259.61,.41,254.77,.12,228.03
2019.02.13-15:00,2.17,281.09,2.16,282.11,2.17,283.94,2.08,284.30,1.88,278.14,1.61,280.11,1.31,276.29,1.22,273.11,1.17,268.45,1.11,265.97,1.00,267.75,.85,276.50,.52,276.67,.33,258.21,.39,254.98,.12,227.70
2019.02.13-16:00,2.17,281.63,2.17,282.32,2.16,283.63,2.02,283.91,1.87,278.27,1.56,278.34,1.31,275.07,1.21,271.21,1.16,268.95,1.10,267.74,.98,269.60,.79,278.99,.47,275.29,.32,255.71,.38,254.52,.11,228.19
2019.02.13-17:00,2.14,281.87,2.16,282.44,2.14,283.09,1.96,282.73,1.84,278.52,1.52,276.20,1.32,274.46,1.22,269.49,1.17,270.30,1.10,270.06,.97,271.98,.74,280.98,.44,271.47,.32,251.94,.37,252.83,.11,229.05
2019.02.13-18:00,2.11,281.99,2.13,282.31,2.14,282.62,1.92,280.77,1.80,278.22,1.50,274.02,1.35,274.23,1.26,268.66,1.19,272.19,1.10,272.41,.96,274.61,.70,282.22,.42,265.99,.32,247.11,.38,249.79,.11,228.92
2019.02.13-19:00,2.10,282.70,2.11,282.69,2.16,282.77,1.93,279.12,1.78,277.66,1.52,272.25,1.39,273.96,1.32,269.01,1.21,274.08,1.09,274.45,.94,276.94,.66,282.10,.43,259.60,.34,241.85,.38,245.64,.11,227.83
2019.02.13-20:00,2.09,283.29,2.08,283.03,2.13,282.68,1.93,277.72,1.78,276.84,1.56,270.98,1.43,273.67,1.38,270.50,1.23,275.69,1.09,276.12,.92,278.60,.62,280.50,.46,254.76,.37,238.97,.40,242.85,.12,228.09
2019.02.13-21:00,2.07,283.07,2.05,282.66,2.07,281.79,1.92,276.25,1.77,275.93,1.60,270.33,1.47,273.51,1.42,272.51,1.24,276.79,1.07,277.20,.89,279.23,.60,277.63,.50,252.87,.41,239.83,.42,243.17,.13,231.20
2019.02.13-22:00,2.07,282.12,2.03,281.50,2.02,280.42,1.93,275.31,1.78,275.10,1.65,270.47,1.51,273.55,1.42,274.44,1.24,277.61,1.04,277.78,.86,278.77,.59,273.79,.55,252.75,.44,242.46,.44,245.11,.13,235.25
2019.02.13-23:00,2.11,281.11,2.06,280.68,2.01,279.74,1.97,275.84,1.80,274.70,1.68,271.49,1.53,274.15,1.42,276.11,1.24,278.56,1.02,278.01,.83,277.42,.57,269.10,.58,252.51,.46,244.31,.44,246.14,.13,237.20
2019.02.13-24:00,2.16,279.64,2.12,280.12,2.03,280.12,1.99,277.27,1.83,274.61,1.69,273.06,1.53,275.05,1.40,277.50,1.23,279.61,.99,277.88,.80,275.56,.57,264.22,.60,252.32,.47,246.12,.44,246.94,.13,238.08
2019.02.14-01:00,2.20,277.20,2.19,279.38,2.04,280.58,1.97,278.53,1.84,274.40,1.66,274.67,1.52,275.78,1.36,278.42,1.20,280.36,.96,277.18,.78,273.39,.58,260.30,.62,253.27,.48,249.66,.44,249.54,.12,240.37
2019.02.14-02:00,2.24,275.66,2.23,278.22,2.04,280.17,1.95,279.49,1.85,274.03,1.62,275.99,1.50,276.27,1.32,278.61,1.16,280.53,.92,275.92,.76,270.96,.59,257.52,.63,255.32,.48,254.88,.42,254.15,.11,244.34
2019.02.14-03:00,2.25,276.12,2.25,278.45,2.06,279.91,1.91,280.64,1.85,274.26,1.57,277.10,1.47,276.44,1.27,278.15,1.12,280.24,.90,274.32,.74,268.48,.61,255.24,.63,257.60,.46,260.23,.41,259.06,.10,248.48
2019.02.14-04:00,2.23,278.27,2.23,279.96,2.09,280.12,1.86,280.96,1.84,275.20,1.54,278.21,1.44,276.41,1.24,277.48,1.09,279.60,.89,272.76,.73,266.40,.64,253.49,.63,259.61,.44,264.31,.39,262.55,.09,250.57
2019.02.14-05:00,2.17,280.58,2.16,281.53,2.10,279.79,1.83,279.52,1.82,275.83,1.52,278.98,1.42,276.42,1.22,277.13,1.06,278.68,.89,271.70,.74,265.28,.68,252.91,.63,261.34,.41,266.40,.36,263.76,.08,248.93
2019.02.14-06:00,2.10,281.49,2.10,281.94,2.09,278.64,1.84,277.12,1.83,275.71,1.53,279.30,1.41,276.93,1.21,277.10,1.05,277.57,.91,271.25,.76,264.90,.72,253.38,.61,262.25,.36,265.28,.32,261.57,.08,242.17
2019.02.14-07:00,2.03,280.99,2.03,281.49,2.08,277.96,1.88,275.00,1.85,275.48,1.57,279.25,1.39,277.81,1.19,276.63,1.05,276.00,.92,270.44,.77,264.36,.76,254.75,.59,262.67,.33,261.37,.30,257.11,.08,235.27
2019.02.14-08:00,1.96,279.98,1.96,280.79,2.08,278.70,1.92,273.30,1.88,275.58,1.59,278.73,1.36,278.53,1.18,275.32,1.04,273.72,.92,268.59,.79,263.69,.80,257.05,.59,263.31,.32,256.85,.30,252.92,.09,231.29
2019.02.14-09:00,1.89,279.67,1.89,280.60,2.07,279.94,1.98,272.52,1.91,276.29,1.60,277.69,1.33,278.87,1.18,273.74,1.06,271.10,.94,266.25,.82,263.51,.84,259.73,.59,264.08,.31,252.14,.29,248.58,.09,227.78
2019.02.14-10:00,1.86,280.09,1.86,281.18,2.05,280.84,2.04,273.62,1.91,277.17,1.59,276.59,1.31,279.07,1.18,272.66,1.08,269.02,.96,264.43,.83,263.78,.86,262.48,.60,264.76,.32,247.03,.29,243.13,.10,223.93
2019.02.14-11:00,1.83,281.44,1.82,282.22,2.01,282.22,2.08,276.41,1.89,277.67,1.58,276.53,1.28,279.60,1.18,272.39,1.09,268.00,.98,263.70,.84,264.17,.86,265.21,.61,265.46,.34,243.06,.32,238.23,.11,221.33
2019.02.14-12:00,1.76,283.01,1.73,282.71,1.90,283.92,2.06,279.71,1.86,278.35,1.54,278.02,1.25,280.21,1.16,272.26,1.11,267.67,1.00,264.06,.85,264.72,.86,268.23,.62,267.15,.37,242.75,.35,236.93,.12,221.99
2019.02.14-13:00,1.67,282.20,1.64,281.44,1.78,284.20,2.01,282.20,1.84,279.61,1.47,280.14,1.21,280.25,1.14,271.56,1.12,267.64,1.03,265.56,.85,265.89,.83,271.76,.60,270.07,.39,244.90,.36,237.88,.12,223.89
2019.02.14-14:00,1.63,280.20,1.62,279.38,1.75,283.46,1.96,283.94,1.83,281.52,1.40,281.87,1.17,279.41,1.11,270.25,1.12,267.84,1.03,268.01,.86,267.79,.78,275.29,.56,273.10,.38,247.12,.35,238.71,.11,224.63
2019.02.14-15:00,1.60,279.01,1.65,278.30,1.77,283.05,1.93,285.47,1.83,284.00,1.34,282.85,1.13,277.91,1.09,268.58,1.11,268.26,1.01,271.05,.86,270.28,.73,278.42,.51,275.05,.37,248.82,.34,239.48,.10,224.82
2019.02.14-16:00,1.63,277.99,1.69,278.17,1.80,282.81,1.91,286.78,1.82,286.30,1.32,282.90,1.12,276.46,1.08,267.24,1.09,269.24,.98,274.42,.86,273.14,.68,280.88,.45,275.07,.36,249.44,.33,239.85,.10,224.29
2019.02.14-17:00,1.69,277.94,1.73,278.64,1.83,282.35,1.89,287.59,1.79,287.78,1.34,282.34,1.14,275.70,1.10,266.87,1.09,271.12,.95,277.63,.85,275.92,.62,282.34,.40,272.56,.34,249.47,.32,240.50,.09,224.12
2019.02.14-18:00,1.78,279.36,1.79,279.85,1.86,281.68,1.87,287.08,1.75,287.99,1.35,281.42,1.16,275.21,1.13,267.36,1.10,273.92,.93,280.25,.83,278.18,.57,282.46,.36,268.01,.33,250.62,.32,243.29,.09,226.99
2019.02.14-19:00,1.89,282.06,1.84,282.13,1.88,281.42,1.82,285.39,1.70,287.30,1.35,280.53,1.19,274.63,1.17,268.55,1.12,277.31,.94,282.27,.82,279.69,.53,280.54,.36,262.21,.34,252.69,.33,247.80,.09,232.98
2019.02.14-20:00,2.01,283.72,1.89,283.68,1.89,281.17,1.79,282.89,1.68,285.57,1.38,279.74,1.24,273.98,1.23,270.20,1.15,280.43,.96,284.00,.81,280.64,.51,277.00,.38,256.14,.35,253.78,.35,251.45,.09,238.14
2019.02.14-21:00,2.12,283.04,1.96,283.72,1.94,281.06,1.81,280.50,1.71,283.32,1.42,278.87,1.32,273.45,1.29,272.02,1.17,282.41,.97,285.15,.79,281.16,.51,272.82,.40,251.07,.36,253.75,.35,253.81,.10,241.76
2019.02.14-22:00,2.19,281.42,2.05,283.17,2.00,282.35,1.87,279.75,1.77,282.04,1.45,277.84,1.40,273.30,1.34,273.96,1.18,282.97,.97,284.84,.78,280.80,.52,268.33,.45,247.88,.37,253.24,.36,255.20,.10,244.16
2019.02.14-23:00,2.23,281.18,2.11,283.24,2.04,284.65,1.92,280.25,1.80,281.55,1.48,276.51,1.48,274.19,1.39,276.43,1.20,282.95,.96,283.00,.77,279.43,.53,264.11,.50,246.78,.38,253.28,.37,256.35,.10,246.05
2019.02.14-24:00,2.28,282.80,2.16,284.80,2.05,286.25,1.96,280.74,1.80,280.96,1.52,274.99,1.53,276.27,1.40,279.21,1.21,283.07,.95,279.95,.76,276.98,.56,260.70,.54,248.29,.40,256.00,.38,259.37,.10,250.41
2019.02.15-01:00,2.37,284.54,2.22,286.76,2.05,286.04,2.02,281.43,1.84,280.69,1.57,274.07,1.54,278.86,1.37,281.49,1.18,283.06,.95,276.35,.75,273.74,.59,258.37,.58,251.62,.42,260.98,.38,263.97,.10,256.28
2019.02.15-02:00,2.46,285.12,2.28,288.14,2.07,285.47,2.07,283.62,1.89,281.53,1.62,274.64,1.51,281.17,1.32,282.69,1.12,282.03,.95,272.93,.75,270.25,.62,256.92,.62,254.88,.44,265.52,.38,267.44,.10,259.35
2019.02.15-03:00,2.46,284.66,2.31,288.83,2.09,286.02,2.05,286.11,1.89,282.61,1.66,276.73,1.51,282.54,1.30,282.80,1.07,279.50,.97,270.38,.77,267.38,.65,256.19,.64,257.86,.45,269.23,.37,269.38,.10,259.50
2019.02.15-04:00,2.36,284.30,2.25,289.56,2.07,287.52,1.98,287.64,1.86,283.57,1.66,279.63,1.52,283.27,1.28,282.45,1.04,276.04,.98,269.19,.79,265.54,.69,256.27,.67,261.10,.45,272.01,.36,269.64,.10,257.37
2019.02.15-05:00,2.25,283.66,2.15,289.74,2.00,287.89,1.90,287.67,1.83,284.58,1.63,281.86,1.51,283.85,1.26,281.73,1.04,272.51,.99,269.36,.82,264.77,.73,257.43,.70,264.88,.45,274.31,.35,268.99,.09,254.69
2019.02.15-06:00,2.19,281.88,2.09,288.38,1.98,286.26,1.86,286.09,1.82,285.00,1.61,282.69,1.48,284.71,1.23,280.76,1.07,270.01,1.00,270.42,.84,264.47,.77,259.16,.69,268.54,.42,275.77,.33,266.99,.09,250.60
2019.02.15-07:00,2.13,279.68,2.05,286.09,2.02,284.74,1.90,284.42,1.83,284.43,1.61,282.51,1.40,285.63,1.21,279.79,1.13,269.29,1.00,271.24,.86,264.14,.79,261.26,.66,271.82,.38,275.88,.31,263.26,.08,244.99
2019.02.15-08:00,2.06,278.08,2.01,283.90,2.06,284.03,1.98,283.49,1.86,282.94,1.62,281.81,1.33,285.69,1.22,278.95,1.18,269.75,.99,270.60,.89,263.89,.80,264.05,.62,274.84,.34,274.54,.29,259.03,.08,240.37
2019.02.15-09:00,2.02,277.90,2.00,282.36,2.09,282.99,2.06,283.05,1.92,281.30,1.64,280.82,1.30,284.69,1.23,278.48,1.20,270.71,.97,268.89,.91,264.40,.81,267.16,.59,276.80,.32,270.78,.30,254.31,.08,236.56
2019.02.15-10:00,2.04,278.32,2.03,281.50,2.12,281.52,2.12,282.85,1.96,280.02,1.66,280.03,1.31,283.52,1.23,277.94,1.20,271.50,.98,267.42,.94,265.99,.81,270.08,.57,277.06,.31,264.54,.32,249.61,.09,233.84
2019.02.15-11:00,2.13,278.97,2.08,281.21,2.13,280.50,2.15,282.55,1.99,278.90,1.65,279.97,1.33,282.82,1.23,276.70,1.18,271.72,1.01,267.05,.96,268.16,.82,272.73,.55,276.09,.32,258.09,.35,246.50,.11,233.01
2019.02.15-12:00,2.33,281.56,2.09,280.93,2.11,279.92,2.11,282.08,1.99,278.17,1.62,280.91,1.36,282.95,1.25,275.37,1.18,271.86,1.05,268.39,.98,270.22,.82,275.07,.53,274.47,.33,252.78,.37,244.64,.12,232.80
2019.02.15-13:00,2.58,283.49,2.11,279.16,2.08,278.61,2.05,281.27,1.99,277.80,1.58,281.80,1.35,283.32,1.27,275.02,1.19,272.45,1.09,271.19,.98,272.23,.80,277.62,.51,273.23,.35,250.14,.39,244.86,.12,234.29
2019.02.15-14:00,2.58,281.26,2.19,277.09,2.08,276.68,2.03,280.60,2.03,278.29,1.57,282.08,1.30,283.52,1.28,276.33,1.18,273.60,1.11,274.64,.97,274.29,.76,280.18,.49,272.42,.35,250.08,.40,247.04,.12,237.39
2019.02.15-15:00,2.37,277.08,2.22,277.50,2.07,276.37,1.98,281.24,2.01,280.26,1.55,282.87,1.22,283.81,1.26,278.92,1.18,275.33,1.12,278.19,.95,276.49,.71,282.28,.46,271.54,.36,251.17,.39,249.87,.12,240.47
2019.02.15-16:00,2.16,276.92,2.11,280.07,2.03,278.69,1.90,282.43,1.96,282.77,1.54,284.42,1.19,283.97,1.25,281.55,1.20,277.68,1.12,281.34,.94,279.01,.67,283.99,.43,270.51,.35,252.38,.38,252.51,.11,242.44
2019.02.15-17:00,1.98,280.70,1.99,283.19,1.97,281.76,1.85,283.25,1.93,284.98,1.52,285.98,1.20,283.91,1.25,283.28,1.23,280.28,1.11,283.73,.91,281.86,.62,285.41,.41,269.70,.33,254.92,.36,256.29,.10,245.56
