2018.09.14-17:00,.88,221.12,.72,193.99,.72,196.12,.57,176.57,.73,172.25,.61,187.12,.32,161.35,.22,173.15,.10,246.76,.10,197.55,.06,172.90,.09,14.83,.08,351.25,.05,143.21,.20,191.56,.07,192.70
2018.09.14-18:00,.77,228.28,.65,195.14,.78,196.78,.62,179.14,.74,180.71,.61,191.68,.34,172.79,.24,179.32,.10,245.03,.14,202.97,.11,200.07,.07,45.10,.08,5.64,.03,161.77,.18,202.95,.06,196.96
2018.09.14-19:00,.72,236.89,.58,198.34,.78,198.63,.60,181.12,.68,187.66,.57,199.06,.33,187.94,.24,189.40,.08,243.69,.17,207.64,.15,211.76,.08,92.08,.08,44.65,.05,150.25,.16,200.81,.05,186.74
2018.09.14-20:00,.65,233.38,.57,189.84,.78,198.58,.57,179.64,.60,192.35,.49,207.17,.32,198.53,.25,196.89,.06,228.70,.18,211.53,.14,224.19,.09,112.57,.10,71.10,.07,145.25,.15,196.80,.05,177.18
2018.09.14-21:00,.54,222.15,.63,178.68,.81,199.83,.58,177.99,.56,193.38,.42,206.63,.30,193.18,.23,188.68,.06,145.87,.13,207.57,.10,241.93,.07,116.90,.10,77.89,.06,155.75,.14,201.70,.05,178.67
2018.09.14-22:00,.40,197.81,.72,167.57,.84,202.18,.64,179.00,.58,193.82,.38,199.16,.29,180.99,.21,171.00,.13,117.10,.07,187.64,.05,282.22,.05,104.18,.09,79.14,.05,167.13,.13,205.57,.05,176.44
2018.09.14-23:00,.39,162.29,.85,161.54,.82,204.46,.70,182.43,.62,197.54,.36,193.00,.29,171.82,.20,155.46,.18,114.49,.05,117.95,.05,357.40,.05,75.99,.10,75.70,.03,143.47,.09,198.96,.04,156.15
2018.09.14-24:00,.45,153.21,.94,165.60,.76,209.84,.71,187.32,.61,204.05,.35,188.74,.30,165.55,.24,149.52,.22,122.21,.10,104.90,.08,39.86,.08,62.11,.12,68.09,.04,59.32,.04,167.75,.04,126.29
2018.09.15-01:00,.56,157.08,1.03,172.97,.64,216.11,.63,189.59,.52,211.89,.31,185.84,.30,162.88,.27,154.28,.25,136.10,.14,119.98,.09,67.31,.10,61.86,.14,63.04,.09,39.91,.05,96.56,.05,106.66
2018.09.15-02:00,.74,167.18,1.12,181.30,.52,219.29,.53,186.03,.36,218.81,.24,182.87,.28,163.38,.27,165.81,.27,153.29,.16,141.70,.09,91.82,.10,68.38,.15,63.25,.12,39.92,.09,86.24,.06,102.24
2018.09.15-03:00,.96,175.27,1.14,187.50,.44,209.22,.53,176.51,.21,208.57,.19,170.56,.27,164.77,.27,179.42,.27,171.86,.16,166.08,.07,115.68,.09,72.02,.15,62.51,.13,39.77,.11,91.71,.07,105.59
2018.09.15-04:00,1.04,180.99,1.05,191.98,.47,197.39,.66,173.81,.22,171.07,.23,156.88,.30,163.83,.28,187.82,.29,184.97,.17,189.24,.04,155.05,.06,65.61,.12,56.48,.12,34.08,.10,101.92,.06,113.24
2018.09.15-05:00,1.04,184.97,.91,195.12,.57,195.66,.82,181.77,.34,165.82,.32,161.56,.38,168.13,.30,194.17,.31,193.98,.17,208.68,.04,204.46,.04,38.29,.11,48.17,.12,30.56,.09,112.82,.06,122.97
2018.09.15-06:00,1.00,187.42,.81,193.66,.63,196.57,.94,191.68,.43,172.16,.39,175.43,.44,180.01,.33,205.65,.34,205.81,.18,226.60,.05,232.47,.04,20.95,.11,51.89,.13,41.99,.11,122.35,.06,133.04
2018.09.15-07:00,.93,192.86,.74,189.68,.59,194.27,.96,200.34,.50,176.20,.44,186.57,.49,190.54,.35,215.75,.36,216.55,.19,238.62,.07,242.47,.04,10.78,.11,63.29,.14,60.43,.15,132.08,.07,143.38
2018.09.15-08:00,.72,206.31,.64,192.39,.46,188.98,.87,211.87,.53,182.78,.46,193.77,.51,196.32,.33,219.33,.35,221.63,.16,239.92,.08,238.22,.03,1.09,.09,79.67,.14,80.94,.19,143.23,.08,154.51
2018.09.15-09:00,.51,214.93,.57,193.11,.43,178.79,.76,221.56,.56,188.72,.46,197.69,.49,200.45,.28,219.77,.29,223.76,.11,234.81,.07,239.30,.04,354.69,.08,89.43,.15,96.11,.21,153.00,.08,163.82
2018.09.15-10:00,.46,194.09,.66,180.98,.56,174.72,.69,224.18,.59,187.58,.41,196.97,.41,203.21,.18,220.68,.20,227.24,.05,232.95,.04,273.03,.06,354.12,.05,84.91,.14,108.16,.22,164.11,.08,172.60
2018.09.15-11:00,.58,169.35,.83,172.94,.66,178.15,.62,227.44,.61,190.11,.35,195.94,.33,205.66,.10,215.61,.12,230.65,.01,143.68,.03,346.47,.09,7.21,.05,60.92,.14,116.05,.23,171.89,.08,178.10
2018.09.15-12:00,.76,157.39,.92,170.61,.67,182.64,.53,233.71,.61,199.27,.32,198.19,.30,209.15,.09,199.98,.11,225.19,.04,139.88,.06,39.96,.13,24.53,.08,45.21,.13,111.75,.20,174.11,.07,180.20
2018.09.15-13:00,.94,161.20,1.00,173.16,.65,184.54,.38,241.41,.55,209.89,.27,200.13,.28,213.22,.11,192.94,.12,222.75,.06,166.44,.09,67.81,.16,37.99,.12,44.75,.12,108.92,.17,178.25,.06,183.84
2018.09.15-14:00,1.15,171.60,1.17,177.25,.67,181.14,.20,230.25,.45,211.18,.22,192.33,.24,215.19,.11,188.25,.12,230.32,.08,189.46,.10,83.43,.17,45.27,.12,41.69,.09,112.72,.15,192.80,.06,193.63
2018.09.15-15:00,1.23,182.05,1.26,182.12,.75,178.50,.21,169.97,.41,205.88,.23,183.17,.21,213.66,.12,185.38,.11,242.08,.08,210.80,.10,99.05,.16,52.49,.12,38.36,.04,121.74,.14,211.01,.05,202.90
2018.09.15-16:00,1.12,194.39,1.23,189.70,.88,183.23,.44,160.19,.46,200.90,.33,185.50,.24,207.92,.15,184.74,.10,245.05,.09,224.75,.09,114.34,.15,61.03,.12,36.83,.01,106.59,.12,229.12,.03,210.95
2018.09.15-17:00,.95,212.11,1.12,201.83,1.00,193.91,.70,168.90,.54,197.33,.45,190.27,.30,201.04,.22,181.96,.09,226.90,.08,225.30,.08,131.71,.14,71.36,.12,37.15,.02,345.66,.09,251.38,.02,222.91
2018.09.15-18:00,.75,226.94,.98,214.92,1.01,205.02,.86,179.36,.58,196.99,.53,196.31,.37,199.61,.29,184.37,.11,201.05,.08,215.83,.07,155.99,.12,86.88,.11,43.82,.05,358.83,.07,279.64,.00,309.70
2018.09.15-19:00,.56,235.10,.83,224.98,.90,213.83,.88,190.09,.53,203.60,.54,208.90,.41,207.29,.36,195.86,.17,198.75,.11,212.10,.07,182.90,.11,114.28,.12,67.53,.06,43.65,.02,8.44,.02,81.88
2018.09.15-20:00,.35,216.42,.65,227.69,.78,220.02,.83,201.98,.43,213.44,.48,226.45,.38,216.25,.35,207.51,.19,201.98,.12,212.58,.07,200.89,.11,150.51,.13,99.40,.08,92.46,.07,113.87,.04,108.89
2018.09.15-21:00,.32,164.52,.45,222.65,.72,225.44,.83,214.10,.37,212.65,.37,235.66,.29,211.96,.30,205.64,.17,191.83,.10,201.09,.07,212.64,.10,184.27,.11,121.70,.08,119.01,.11,133.47,.05,125.32
2018.09.15-22:00,.48,135.94,.28,198.27,.67,227.75,.85,222.56,.42,203.26,.31,224.27,.28,195.06,.29,194.47,.18,175.58,.09,172.21,.05,231.45,.08,220.84,.07,117.11,.06,110.00,.11,132.93,.05,126.04
2018.09.15-23:00,.60,130.04,.25,159.23,.52,229.12,.76,229.25,.47,199.39,.30,214.93,.31,191.13,.30,194.44,.20,173.47,.11,155.38,.01,255.53,.05,272.44,.06,87.02,.08,87.10,.14,124.25,.06,122.64
2018.09.15-24:00,.73,132.09,.37,138.61,.34,219.87,.61,230.41,.50,194.91,.31,210.61,.32,194.75,.31,201.01,.21,179.26,.12,152.72,.02,43.80,.07,333.80,.09,64.02,.11,78.00,.17,121.37,.07,123.89
2018.09.16-01:00,.83,139.76,.48,141.24,.25,195.65,.48,228.41,.53,193.05,.29,207.77,.32,196.81,.29,204.39,.21,181.15,.14,149.28,.06,54.42,.12,.53,.11,48.53,.13,72.92,.18,124.23,.07,129.99
2018.09.16-02:00,.96,150.24,.60,151.45,.26,175.57,.38,227.58,.51,196.80,.24,210.34,.29,199.58,.24,204.95,.20,180.42,.16,148.30,.09,63.94,.15,15.48,.13,41.33,.13,71.03,.17,133.27,.07,140.71
2018.09.16-03:00,1.10,158.89,.70,158.83,.28,164.15,.28,229.23,.45,204.20,.15,221.64,.23,208.59,.18,207.16,.18,184.60,.17,156.35,.10,81.45,.15,28.42,.13,41.40,.11,74.85,.17,148.72,.08,154.91
2018.09.16-04:00,1.22,167.71,.80,166.60,.38,158.27,.21,214.87,.40,206.85,.09,220.24,.19,220.46,.15,212.57,.18,197.29,.18,173.76,.10,100.74,.15,38.86,.12,41.38,.08,72.87,.16,162.65,.07,166.08
2018.09.16-05:00,1.31,177.11,.90,175.79,.59,162.03,.27,180.38,.42,198.07,.14,186.62,.19,215.00,.17,214.67,.19,212.56,.18,198.09,.07,115.20,.14,42.72,.13,37.58,.08,51.23,.13,172.57,.06,174.83
2018.09.16-06:00,1.29,185.54,.93,185.11,.81,171.53,.43,168.33,.50,191.22,.25,178.03,.23,204.32,.20,216.57,.22,226.79,.19,225.19,.03,149.48,.14,48.34,.15,40.93,.10,43.66,.10,175.33,.05,179.64
2018.09.16-07:00,1.16,196.05,.85,196.77,.98,185.88,.56,169.94,.55,191.29,.37,178.77,.28,199.58,.23,216.67,.23,236.19,.20,247.52,.04,249.76,.14,61.29,.16,54.84,.12,57.84,.10,165.19,.04,173.89
2018.09.16-08:00,.96,208.05,.66,208.29,1.03,201.51,.64,177.10,.55,193.27,.47,183.13,.32,196.89,.25,210.78,.22,236.15,.19,261.78,.08,280.04,.12,77.67,.16,72.67,.14,77.59,.13,159.22,.05,165.97
2018.09.16-09:00,.74,219.43,.48,212.63,.91,212.82,.66,185.59,.54,196.46,.51,190.97,.33,193.58,.25,202.47,.18,227.11,.13,273.32,.10,302.03,.09,93.28,.14,90.09,.14,96.78,.15,166.63,.05,171.08
2018.09.16-10:00,.58,231.50,.40,211.32,.76,219.49,.67,194.89,.55,205.32,.51,199.40,.33,189.09,.23,190.29,.12,203.24,.05,310.63,.09,337.03,.06,104.31,.12,105.80,.12,115.35,.17,179.11,.06,182.43
2018.09.16-11:00,.33,230.08,.35,193.27,.61,220.62,.67,203.30,.57,216.45,.49,205.57,.34,184.44,.23,177.00,.12,166.56,.06,65.67,.09,18.32,.04,97.84,.09,112.15,.10,126.48,.17,191.10,.06,192.27
2018.09.16-12:00,.22,157.66,.43,168.52,.50,214.47,.65,210.15,.56,227.69,.45,210.48,.35,184.97,.23,175.56,.14,158.07,.11,88.64,.10,48.91,.04,71.21,.07,104.85,.09,126.24,.14,195.26,.05,191.44
2018.09.16-13:00,.49,131.10,.59,161.71,.49,201.84,.61,212.27,.50,234.47,.40,210.81,.35,189.47,.21,184.36,.13,168.98,.12,100.79,.11,68.27,.05,49.34,.07,83.89,.09,117.76,.12,190.80,.04,176.82
2018.09.16-14:00,.67,125.71,.71,163.45,.52,193.65,.56,210.19,.42,234.35,.39,206.69,.39,194.22,.22,194.64,.13,185.28,.12,117.10,.12,84.29,.08,41.99,.08,58.89,.08,105.34,.08,184.65,.03,154.46
2018.09.16-15:00,.78,126.74,.77,171.27,.51,191.97,.49,207.13,.33,230.71,.38,206.49,.42,199.70,.24,202.66,.15,196.07,.13,135.14,.13,102.87,.09,46.48,.08,47.13,.07,101.15,.07,182.27,.03,139.07
2018.09.16-16:00,.88,142.18,.87,187.19,.50,192.09,.41,199.11,.21,214.65,.33,206.04,.42,205.58,.23,209.86,.16,205.48,.14,151.92,.13,123.86,.08,56.88,.07,42.23,.05,113.53,.07,187.42,.03,139.66
2018.09.16-17:00,.98,159.12,.97,201.60,.56,191.39,.41,184.35,.21,170.17,.28,195.98,.40,209.08,.22,213.32,.16,212.67,.15,170.50,.12,148.64,.06,65.05,.06,29.40,.02,136.86,.06,198.63,.03,143.92
2018.09.16-18:00,.94,169.03,.91,212.05,.68,196.88,.51,184.28,.35,165.87,.29,188.92,.39,213.20,.21,213.57,.16,215.09,.16,186.88,.13,173.71,.04,82.09,.06,26.70,.00,344.54,.05,194.07,.03,142.22
2018.09.16-19:00,.80,171.43,.74,218.99,.76,205.50,.59,194.57,.48,180.37,.33,189.74,.38,219.16,.21,211.58,.16,211.32,.17,197.41,.14,193.47,.03,118.76,.06,41.21,.01,44.32,.05,162.26,.03,135.37
2018.09.16-20:00,.71,173.65,.56,219.99,.70,212.44,.62,202.18,.59,192.61,.41,192.80,.39,222.23,.23,206.09,.17,200.95,.18,203.06,.15,211.35,.02,147.42,.07,51.21,.04,49.67,.06,132.17,.04,126.80
2018.09.16-21:00,.78,185.53,.53,216.45,.58,218.56,.65,206.29,.65,198.99,.51,193.80,.38,219.03,.25,194.94,.18,185.91,.16,202.69,.13,234.11,.01,307.98,.08,46.07,.06,43.37,.08,119.06,.04,128.14
2018.09.16-22:00,.85,192.94,.54,215.03,.47,226.84,.67,213.78,.64,207.13,.54,196.45,.33,215.88,.24,183.11,.18,170.43,.13,196.50,.11,260.86,.03,327.77,.08,54.09,.06,65.37,.11,133.23,.05,141.31
2018.09.16-23:00,.83,193.00,.53,211.29,.37,229.49,.68,222.33,.61,217.45,.51,201.51,.27,214.80,.23,176.59,.18,161.92,.09,186.59,.09,294.91,.04,353.51,.09,70.54,.07,96.72,.16,143.83,.07,149.86
2018.09.16-24:00,.71,191.16,.51,207.01,.25,209.93,.63,226.23,.53,222.87,.47,203.23,.21,208.66,.23,175.38,.18,162.59,.07,176.63,.09,331.71,.06,11.42,.10,73.75,.09,103.93,.19,150.01,.08,156.07
2018.09.17-01:00,.55,181.85,.47,203.28,.28,173.06,.59,226.36,.46,222.70,.45,203.45,.21,200.80,.25,181.12,.20,170.34,.07,169.33,.09,7.35,.10,23.73,.11,65.37,.10,91.73,.19,151.90,.08,160.01
2018.09.17-02:00,.53,166.53,.46,201.02,.39,159.69,.55,225.08,.42,218.35,.45,203.68,.22,195.08,.27,187.91,.22,177.89,.08,163.00,.12,35.09,.14,31.70,.14,55.47,.11,73.58,.16,152.23,.06,162.31
2018.09.17-03:00,.64,167.42,.51,207.47,.47,161.56,.51,226.99,.38,215.96,.45,205.99,.23,192.85,.29,193.76,.23,183.39,.09,158.86,.15,55.88,.17,39.71,.16,50.98,.13,61.95,.13,151.24,.05,163.03
2018.09.17-04:00,.80,174.62,.57,213.30,.51,165.55,.43,230.19,.33,214.73,.42,209.55,.23,191.48,.29,199.42,.24,189.15,.10,163.18,.16,73.65,.18,48.01,.17,51.31,.14,57.94,.10,151.40,.04,165.00
2018.09.17-05:00,.92,185.99,.61,220.94,.55,170.80,.35,230.22,.25,214.12,.36,214.64,.20,189.55,.26,207.06,.23,197.12,.10,173.07,.15,91.55,.17,59.79,.17,59.10,.14,64.53,.11,157.16,.05,168.78
2018.09.17-06:00,.96,198.49,.61,227.84,.64,179.02,.34,220.50,.22,202.99,.32,216.78,.18,186.59,.22,216.74,.21,208.01,.07,186.81,.14,105.53,.15,72.45,.15,71.65,.14,78.29,.13,167.12,.05,173.74
2018.09.17-07:00,.97,210.16,.57,230.34,.75,190.09,.43,211.42,.27,188.28,.33,210.94,.20,182.44,.19,222.04,.18,217.84,.04,205.94,.12,112.32,.14,80.46,.14,81.24,.13,90.05,.14,175.94,.05,178.10
2018.09.17-08:00,.90,220.47,.50,230.50,.81,201.85,.53,211.54,.35,180.47,.37,199.55,.28,175.72,.18,212.81,.16,216.86,.02,213.02,.09,117.54,.11,85.64,.11,86.93,.10,98.93,.13,190.55,.05,187.19
2018.09.17-09:00,.82,229.28,.45,225.18,.83,215.76,.58,221.23,.39,182.57,.41,192.98,.36,174.88,.19,197.05,.15,205.60,.02,141.37,.06,122.18,.08,93.09,.08,92.59,.08,107.23,.12,203.44,.04,194.31
2018.09.17-10:00,.69,229.13,.48,207.58,.87,227.05,.58,234.08,.44,190.72,.44,197.55,.39,183.67,.19,194.41,.14,201.05,.04,127.54,.05,125.19,.07,101.87,.08,97.07,.09,108.96,.10,201.09,.03,185.31
2018.09.17-11:00,.57,225.54,.57,197.84,.83,232.87,.52,239.65,.53,195.24,.44,207.20,.37,195.51,.18,199.65,.12,203.92,.06,125.22,.05,133.32,.06,110.72,.08,101.50,.11,110.20,.08,177.74,.03,159.17
2018.09.17-12:00,.45,226.19,.63,195.14,.73,234.40,.43,233.95,.63,197.60,.43,216.23,.32,202.50,.15,198.06,.09,199.18,.08,125.44,.05,146.76,.04,117.50,.08,103.92,.13,113.47,.08,155.55,.03,141.13
2018.09.17-13:00,.34,230.16,.64,197.38,.60,234.61,.35,218.82,.70,200.72,.39,220.53,.30,196.98,.16,180.61,.09,174.06,.12,132.44,.05,161.60,.02,114.53,.05,96.58,.11,117.07,.08,148.77,.03,131.79
2018.09.17-14:00,.32,207.79,.71,199.12,.50,229.30,.37,199.34,.75,205.17,.36,218.93,.34,185.88,.22,170.90,.13,163.19,.15,141.84,.04,173.76,.03,354.11,.04,39.07,.08,110.11,.06,138.12,.03,118.31
2018.09.17-15:00,.45,182.75,.81,199.82,.45,222.24,.42,191.63,.76,211.65,.33,216.29,.39,183.53,.27,173.84,.15,168.15,.17,153.53,.03,187.27,.06,358.17,.08,17.91,.06,99.59,.06,128.02,.04,115.08
2018.09.17-16:00,.61,176.74,.90,202.78,.47,218.10,.45,188.72,.73,217.93,.30,212.22,.42,186.14,.30,179.99,.16,175.95,.16,165.54,.01,210.83,.08,7.81,.10,18.80,.05,102.79,.08,135.41,.05,126.64
2018.09.17-17:00,.69,178.78,.95,206.73,.51,215.22,.49,186.35,.68,222.23,.31,207.63,.43,190.25,.33,186.58,.17,182.74,.16,176.67,.01,284.20,.09,17.60,.11,22.55,.04,115.13,.10,148.23,.05,141.18
2018.09.17-18:00,.67,182.37,.91,210.55,.48,215.66,.52,186.51,.61,226.59,.36,210.58,.43,196.73,.37,194.56,.19,189.25,.16,186.63,.00,23.94,.09,32.44,.11,31.47,.04,139.24,.13,160.04,.06,154.10
2018.09.17-19:00,.64,178.50,.83,211.14,.41,214.05,.53,188.29,.55,230.38,.42,219.01,.42,203.60,.40,202.53,.21,194.34,.17,194.19,.01,159.08,.08,50.35,.11,42.47,.03,165.94,.15,170.64,.07,165.00
2018.09.17-20:00,.63,167.71,.76,211.49,.36,211.67,.56,192.45,.49,230.20,.45,228.31,.36,207.82,.41,209.08,.23,197.31,.17,198.29,.03,183.20,.07,73.96,.10,56.47,.04,192.93,.17,180.98,.07,174.57
2018.09.17-21:00,.61,183.29,.71,213.99,.39,202.04,.65,194.59,.49,219.00,.42,227.58,.34,202.34,.40,211.28,.24,196.42,.17,201.39,.04,210.79,.05,82.58,.08,56.89,.03,255.12,.16,194.32,.07,184.42
2018.09.17-22:00,.60,195.68,.71,220.70,.47,194.72,.75,197.86,.52,211.21,.38,219.71,.36,198.30,.40,214.75,.25,198.05,.17,206.65,.03,242.42,.04,70.49,.09,56.43,.04,340.11,.12,199.30,.05,186.67
2018.09.17-23:00,.63,205.06,.66,223.77,.53,190.99,.78,204.68,.48,212.26,.36,217.12,.39,205.34,.40,224.67,.25,206.18,.15,214.92,.02,280.97,.05,71.83,.12,69.02,.07,36.04,.09,181.09,.05,176.21
2018.09.17-24:00,.57,204.12,.52,217.24,.56,187.51,.74,211.70,.40,210.84,.34,216.01,.40,214.59,.37,235.57,.22,212.65,.12,222.20,.02,350.58,.05,76.70,.13,81.37,.10,58.13,.10,166.84,.05,170.62
2018.09.18-01:00,.54,196.49,.45,202.95,.61,186.50,.69,215.39,.38,201.29,.34,211.24,.38,220.03,.29,243.75,.17,209.36,.07,222.41,.05,34.36,.05,66.09,.12,85.64,.11,63.70,.10,167.68,.04,174.59
2018.09.18-02:00,.58,195.87,.46,197.15,.61,187.11,.61,216.15,.40,191.46,.33,204.41,.33,220.95,.19,248.90,.13,193.34,.03,190.28,.07,52.48,.05,52.18,.11,87.27,.11,66.58,.09,175.68,.04,181.51
2018.09.18-03:00,.72,197.49,.56,194.86,.60,188.93,.52,216.03,.42,185.30,.30,198.25,.27,218.79,.09,249.75,.12,176.29,.03,126.88,.09,61.52,.06,43.61,.10,87.19,.11,71.32,.09,179.02,.03,179.96
2018.09.18-04:00,.87,196.99,.73,195.35,.62,191.42,.48,215.70,.46,185.05,.31,196.02,.25,214.03,.04,204.32,.13,170.64,.05,109.54,.10,64.05,.09,40.06,.10,79.81,.13,73.05,.07,169.29,.02,162.93
2018.09.18-05:00,.93,199.98,.82,201.16,.64,193.68,.47,216.75,.49,188.67,.33,199.40,.27,209.52,.08,157.01,.14,172.21,.06,111.35,.12,68.53,.11,41.93,.11,72.96,.15,75.72,.06,151.56,.02,140.89
2018.09.18-06:00,.96,203.25,.84,205.24,.68,194.58,.46,215.37,.49,192.24,.33,204.48,.29,210.80,.12,157.17,.15,179.00,.06,118.45,.12,75.92,.12,45.05,.10,67.96,.15,79.90,.06,139.88,.02,130.61
2018.09.18-07:00,1.06,206.11,.85,206.06,.74,196.19,.48,214.28,.49,195.96,.32,211.47,.31,217.97,.15,166.42,.15,190.10,.06,129.25,.11,85.88,.12,49.85,.10,63.89,.15,85.26,.06,129.85,.03,125.04
2018.09.18-08:00,1.12,217.87,.81,211.83,.77,204.21,.52,218.08,.47,201.65,.31,219.25,.32,224.80,.19,173.09,.16,193.89,.07,143.52,.11,102.03,.11,58.60,.09,63.06,.15,94.04,.08,130.19,.03,127.14
2018.09.18-09:00,1.13,233.26,.74,218.77,.78,214.16,.54,224.28,.44,206.78,.28,223.40,.32,229.40,.23,175.71,.17,187.45,.10,152.34,.12,120.00,.09,67.76,.07,57.10,.13,105.47,.08,141.86,.04,136.74
2018.09.18-10:00,1.06,242.49,.71,219.52,.75,222.66,.51,231.90,.41,209.48,.26,227.18,.32,236.24,.25,182.96,.19,182.54,.13,160.06,.13,133.91,.07,76.95,.06,40.82,.10,117.60,.09,154.29,.04,145.13
2018.09.18-11:00,.98,253.23,.70,221.40,.68,228.03,.44,229.01,.47,202.93,.28,220.05,.33,237.00,.30,190.95,.22,186.20,.15,168.27,.13,145.35,.05,66.59,.08,22.39,.07,114.03,.07,153.60,.04,144.75
2018.09.18-12:00,.91,265.90,.67,224.67,.59,228.22,.42,212.99,.57,195.89,.33,210.33,.33,235.06,.34,196.14,.23,194.72,.15,178.26,.10,163.97,.05,46.14,.11,21.34,.06,100.89,.07,142.13,.04,141.63
2018.09.18-13:00,.79,268.59,.68,223.44,.53,227.10,.45,201.75,.63,195.56,.32,207.65,.29,237.25,.34,202.13,.21,205.08,.13,189.42,.08,191.44,.06,46.07,.12,32.14,.07,106.13,.09,140.20,.04,139.93
2018.09.18-14:00,.59,260.87,.70,220.31,.47,225.54,.50,197.19,.65,199.03,.29,204.93,.22,236.67,.32,205.60,.17,209.89,.11,196.95,.06,223.02,.06,52.42,.12,42.59,.07,119.07,.11,150.00,.05,145.53
2018.09.18-15:00,.39,240.17,.67,217.49,.43,220.91,.55,198.55,.64,205.56,.26,200.74,.17,227.86,.31,206.45,.16,205.03,.10,197.55,.04,250.55,.06,58.65,.12,50.30,.06,131.00,.12,163.09,.05,156.71
2018.09.18-16:00,.35,202.90,.67,214.33,.46,215.93,.60,204.45,.63,214.56,.25,199.11,.15,213.72,.31,207.30,.17,197.95,.10,193.04,.03,275.44,.06,66.54,.12,57.77,.04,140.34,.12,175.87,.05,169.04
2018.09.18-17:00,.49,178.94,.71,212.30,.52,211.97,.63,209.01,.60,221.51,.25,195.64,.17,197.11,.32,207.89,.19,194.71,.11,190.41,.02,308.78,.06,68.45,.12,61.21,.01,126.16,.10,188.99,.05,180.15
2018.09.18-18:00,.67,179.07,.74,214.07,.59,210.93,.65,211.32,.58,226.37,.28,195.72,.22,192.45,.34,210.63,.23,198.04,.12,193.36,.02,338.62,.06,71.32,.13,65.68,.02,36.79,.09,196.47,.04,185.90
2018.09.18-19:00,.79,187.05,.73,217.60,.65,212.32,.67,212.76,.57,231.56,.32,203.72,.27,199.79,.34,217.48,.25,207.00,.13,200.72,.02,13.19,.06,84.10,.14,76.98,.04,55.31,.08,188.81,.04,180.18
2018.09.18-20:00,.90,190.95,.68,217.28,.71,212.98,.70,213.61,.55,236.55,.34,213.41,.30,210.55,.33,226.63,.25,218.70,.12,210.49,.02,37.42,.06,104.67,.14,93.23,.06,81.04,.10,179.25,.04,173.52
2018.09.18-21:00,.97,194.80,.62,214.11,.72,211.55,.69,211.34,.49,236.29,.34,212.05,.32,213.19,.30,230.70,.23,225.94,.11,216.91,.02,21.12,.04,140.18,.11,111.61,.05,97.47,.12,186.77,.05,180.90
2018.09.18-22:00,.99,206.51,.58,216.52,.73,212.49,.70,207.43,.42,227.11,.37,200.96,.35,207.90,.28,225.03,.21,223.73,.10,210.83,.02,4.44,.03,216.81,.07,134.48,.02,91.65,.12,201.50,.05,193.11
2018.09.18-23:00,1.00,221.26,.59,222.30,.75,215.69,.76,208.12,.44,217.96,.46,197.73,.42,207.58,.28,217.59,.19,217.91,.10,193.41,.04,31.99,.03,272.16,.03,153.01,.03,48.03,.10,209.06,.04,196.82
2018.09.18-24:00,.92,229.21,.57,222.81,.75,216.06,.83,212.57,.47,216.29,.53,202.25,.47,214.06,.28,216.46,.18,215.85,.10,180.48,.06,52.64,.04,309.81,.01,164.32,.06,50.24,.07,204.03,.03,188.67
2018.09.19-01:00,.74,231.52,.50,216.10,.71,214.62,.87,217.47,.47,216.64,.53,207.15,.47,221.67,.27,218.32,.16,214.88,.12,178.32,.07,72.73,.04,326.78,.01,1.53,.08,60.16,.06,185.37,.03,173.26
2018.09.19-02:00,.64,235.07,.48,206.28,.67,213.94,.88,221.96,.45,215.95,.50,209.83,.44,227.35,.23,218.38,.15,212.27,.13,181.24,.07,97.89,.05,343.99,.03,25.47,.10,69.66,.06,157.19,.03,152.20
2018.09.19-03:00,.64,233.10,.58,201.95,.68,209.41,.82,224.94,.41,208.58,.46,208.65,.36,230.34,.18,214.52,.13,209.07,.12,184.95,.06,117.09,.08,.70,.06,30.40,.12,75.79,.06,145.03,.03,142.74
2018.09.19-04:00,.70,228.56,.68,203.60,.73,206.67,.73,226.89,.39,196.02,.43,205.86,.28,230.72,.14,203.95,.09,203.79,.10,187.96,.06,119.84,.10,17.22,.08,33.33,.12,82.33,.07,145.88,.03,143.69
2018.09.19-05:00,.68,229.86,.76,206.53,.76,208.80,.66,228.14,.45,190.81,.46,205.46,.24,226.33,.13,187.83,.07,190.51,.08,190.64,.06,109.79,.12,33.21,.11,38.49,.12,88.29,.07,146.08,.03,143.55
2018.09.19-06:00,.54,237.49,.81,210.18,.75,213.25,.64,231.10,.52,195.47,.52,209.12,.24,219.07,.16,178.91,.08,172.20,.06,188.34,.07,101.25,.15,45.75,.13,43.69,.12,92.47,.07,144.82,.03,142.50
2018.09.19-07:00,.35,241.61,.81,213.11,.70,216.86,.63,235.66,.56,204.07,.59,215.06,.27,214.21,.22,178.98,.12,165.46,.06,178.97,.07,100.34,.16,53.98,.15,45.93,.11,94.00,.07,146.75,.03,143.38
2018.09.19-08:00,.25,229.58,.79,215.72,.69,218.45,.62,238.59,.59,212.41,.64,221.06,.32,212.41,.28,183.84,.18,168.44,.08,172.24,.07,102.70,.16,59.35,.16,45.83,.09,88.78,.05,142.94,.03,138.18
2018.09.19-09:00,.28,226.51,.77,221.55,.69,220.04,.59,239.54,.57,219.12,.64,226.43,.34,214.18,.33,191.36,.22,175.09,.09,174.01,.05,114.24,.15,67.21,.16,48.20,.08,85.47,.04,135.91,.03,131.74
