2018.11.15-10:00,1.57,187.04,1.53,186.76,1.53,201.17,1.35,214.04,1.05,211.20,1.07,210.23,1.03,214.25,.90,220.87,.71,227.83,.53,209.20,.39,221.90,.46,232.95,.58,242.63,.66,228.16,.76,217.50,.26,200.97
2018.11.15-11:00,1.63,187.36,1.59,186.63,1.55,195.74,1.33,213.07,.97,211.28,1.05,216.21,1.03,221.56,.90,224.48,.68,227.84,.59,209.45,.42,217.24,.46,232.76,.58,243.95,.66,228.82,.76,219.24,.24,203.10
2018.11.15-12:00,1.72,191.99,1.63,189.97,1.64,195.10,1.35,214.84,.88,211.66,.96,220.63,.96,228.01,.85,227.46,.65,227.82,.64,213.30,.46,214.79,.46,230.90,.56,243.97,.65,228.32,.75,220.30,.22,203.79
2018.11.15-13:00,1.67,196.36,1.56,193.07,1.66,196.40,1.35,219.61,.79,213.53,.83,221.10,.82,232.45,.78,229.28,.61,227.77,.68,220.37,.54,216.58,.48,227.22,.55,241.95,.66,226.81,.74,220.35,.21,203.39
2018.11.15-14:00,1.61,197.83,1.49,193.35,1.66,198.43,1.32,224.07,.72,214.64,.73,217.11,.68,232.95,.70,229.12,.59,226.89,.70,228.31,.62,222.20,.53,225.80,.54,239.63,.68,225.74,.73,220.06,.21,203.06
2018.11.15-15:00,1.66,196.83,1.57,192.60,1.69,200.68,1.28,226.03,.71,212.08,.75,212.44,.62,229.08,.68,227.62,.58,225.43,.69,235.89,.65,229.12,.55,227.75,.53,238.74,.69,226.15,.72,220.30,.21,203.75
2018.11.15-16:00,1.71,198.18,1.68,195.82,1.67,203.21,1.26,226.03,.78,210.80,.84,210.32,.64,223.61,.70,226.53,.60,223.34,.64,241.72,.64,235.34,.55,230.94,.52,238.76,.70,227.84,.71,221.41,.20,205.87
2018.11.15-17:00,1.66,203.48,1.65,202.53,1.56,205.25,1.22,224.16,.84,211.51,.94,210.41,.70,219.16,.74,226.31,.64,222.29,.60,244.73,.63,239.82,.55,233.92,.53,239.07,.73,230.30,.71,223.45,.20,209.42
2018.11.15-18:00,1.60,205.16,1.59,204.50,1.46,204.15,1.18,220.52,.88,212.25,1.03,213.26,.79,218.44,.80,228.52,.70,224.73,.58,245.84,.61,243.68,.56,236.91,.54,240.31,.74,233.33,.71,226.03,.20,213.13
2018.11.15-19:00,1.58,200.45,1.58,199.86,1.42,200.26,1.16,218.68,.92,216.90,1.12,220.52,.91,223.45,.87,234.55,.79,230.95,.59,245.79,.60,246.46,.55,238.97,.54,240.91,.73,235.34,.69,227.06,.20,214.41
2018.11.15-20:00,1.60,196.28,1.59,195.54,1.44,197.32,1.18,217.50,.95,222.93,1.17,229.02,1.00,230.86,.92,241.27,.87,238.69,.63,245.97,.58,247.32,.54,239.82,.53,240.41,.70,235.69,.67,225.93,.19,213.35
2018.11.15-21:00,1.60,197.88,1.60,196.86,1.46,197.60,1.25,215.86,.97,226.79,1.16,236.44,1.05,238.60,.93,247.23,.91,246.48,.66,247.32,.58,246.80,.54,239.60,.52,238.81,.68,234.41,.65,223.07,.20,211.35
2018.11.15-22:00,1.61,202.32,1.61,201.38,1.48,199.00,1.33,215.01,.99,227.42,1.08,241.97,1.02,245.82,.90,252.43,.89,253.88,.68,249.98,.58,246.16,.55,239.36,.53,237.05,.68,232.75,.67,220.25,.21,210.04
2018.11.15-23:00,1.63,205.80,1.62,204.57,1.55,199.74,1.40,215.87,1.01,227.18,.97,245.09,.95,251.24,.84,255.99,.84,260.02,.68,253.32,.59,246.33,.56,240.19,.54,236.71,.69,232.39,.69,219.24,.22,210.36
2018.11.15-24:00,1.61,207.49,1.60,205.55,1.61,201.47,1.41,218.93,1.04,228.99,.88,246.84,.86,254.47,.79,257.59,.77,264.08,.67,256.16,.60,246.88,.56,241.26,.55,237.05,.70,232.80,.70,219.51,.23,211.67
2018.11.16-01:00,1.52,208.77,1.52,206.56,1.58,205.36,1.36,223.00,1.05,231.71,.78,248.28,.78,256.19,.75,258.14,.71,266.22,.66,258.14,.61,247.02,.56,241.02,.55,236.24,.70,232.33,.72,219.72,.24,212.60
2018.11.16-02:00,1.53,209.13,1.53,207.31,1.51,209.70,1.25,226.37,1.04,233.74,.69,249.52,.71,256.71,.71,259.08,.66,268.12,.64,260.42,.62,247.82,.56,240.57,.56,235.03,.70,231.13,.74,220.05,.25,213.03
2018.11.16-03:00,1.69,209.85,1.72,208.80,1.45,212.42,1.18,227.45,1.06,234.23,.63,247.56,.65,253.86,.68,259.24,.62,269.73,.62,263.10,.62,249.67,.57,241.51,.56,234.83,.70,230.31,.73,221.08,.25,213.61
2018.11.16-04:00,1.81,213.27,1.84,212.65,1.36,213.70,1.18,226.29,1.13,232.95,.61,239.44,.63,245.17,.66,255.86,.57,268.41,.59,264.13,.61,251.34,.56,243.66,.55,235.94,.68,230.59,.71,223.21,.24,215.02
2018.11.16-05:00,1.83,218.88,1.84,217.95,1.25,212.61,1.18,223.14,1.17,230.12,.61,226.33,.64,232.58,.63,248.95,.53,263.29,.56,262.15,.60,252.03,.57,246.27,.57,238.52,.68,232.58,.69,227.14,.23,218.04
2018.11.16-06:00,1.83,221.98,1.81,220.00,1.19,207.84,1.22,220.32,1.20,227.45,.67,215.92,.70,222.59,.64,241.77,.51,256.58,.55,258.86,.60,251.90,.57,248.16,.58,241.00,.68,234.84,.66,231.29,.22,220.85
2018.11.16-07:00,1.82,223.04,1.80,219.83,1.23,203.18,1.27,219.88,1.26,226.65,.75,214.04,.79,217.84,.69,236.95,.52,250.75,.54,255.46,.59,250.13,.56,247.64,.59,241.28,.66,235.15,.63,233.04,.20,220.82
2018.11.16-08:00,1.72,224.54,1.75,221.05,1.33,200.14,1.27,218.25,1.29,225.96,.82,216.82,.87,215.69,.73,233.62,.54,246.17,.54,251.80,.59,246.87,.55,244.64,.60,239.61,.66,233.47,.61,231.91,.20,217.97
2018.11.16-09:00,1.53,225.50,1.59,221.98,1.46,199.30,1.29,213.87,1.30,224.23,.88,220.34,.93,214.88,.75,230.39,.54,241.48,.55,247.54,.59,243.46,.56,241.31,.63,238.16,.67,231.40,.61,229.39,.21,214.65
2018.11.16-10:00,1.38,222.66,1.45,218.99,1.63,200.67,1.43,211.47,1.33,223.33,.96,224.35,.99,215.57,.76,227.67,.54,236.32,.55,242.66,.59,239.90,.56,238.66,.65,237.54,.68,229.32,.61,226.18,.22,211.51
2018.11.16-11:00,1.29,219.07,1.39,215.42,1.70,204.96,1.57,212.87,1.35,224.14,1.00,229.06,1.01,216.83,.76,225.03,.54,229.82,.55,235.80,.58,234.17,.56,234.96,.66,236.27,.68,226.31,.62,221.90,.23,208.03
2018.11.16-12:00,1.29,211.59,1.38,210.10,1.72,208.79,1.66,215.76,1.35,224.54,1.01,232.48,.99,217.85,.76,221.96,.55,222.58,.57,227.89,.60,227.59,.56,231.21,.65,235.46,.69,224.12,.64,218.93,.24,205.74
2018.11.16-13:00,1.37,207.58,1.44,207.53,1.75,212.35,1.68,219.85,1.36,224.90,.98,233.51,.96,218.69,.74,219.26,.57,216.73,.59,220.89,.63,221.37,.56,227.19,.64,234.48,.70,222.44,.67,216.95,.24,204.03
2018.11.16-14:00,1.55,205.77,1.60,206.07,1.79,214.32,1.63,223.04,1.36,225.29,.96,232.25,.91,219.97,.72,218.03,.59,214.22,.60,216.78,.66,216.97,.57,223.55,.62,233.15,.70,220.95,.69,215.49,.25,202.50
2018.11.16-15:00,1.75,205.56,1.81,205.76,1.83,214.34,1.55,223.95,1.37,225.45,.99,229.73,.87,221.51,.71,218.28,.60,214.82,.60,215.54,.68,214.68,.58,220.55,.60,231.24,.71,219.27,.71,214.05,.25,200.95
2018.11.16-16:00,1.89,208.17,1.97,208.32,1.87,213.63,1.48,222.01,1.35,224.87,1.05,226.88,.85,221.62,.69,218.31,.60,216.69,.59,216.33,.70,214.45,.58,218.71,.59,228.94,.72,217.54,.74,212.71,.25,199.68
2018.11.16-17:00,1.94,211.16,2.04,210.84,1.91,212.80,1.45,218.39,1.31,223.57,1.11,225.23,.85,220.68,.70,218.11,.62,219.22,.59,218.42,.71,215.88,.59,218.04,.58,226.60,.73,215.82,.76,211.32,.25,197.97
2018.11.16-18:00,1.94,213.50,2.04,212.04,1.97,212.66,1.48,215.63,1.28,221.74,1.16,224.90,.88,219.35,.73,217.54,.66,221.28,.60,220.27,.72,217.99,.58,217.92,.58,224.46,.73,214.23,.76,209.83,.25,195.92
2018.11.16-19:00,1.93,215.92,2.03,213.39,2.03,213.81,1.56,214.97,1.27,219.42,1.19,224.55,.93,217.66,.78,215.94,.69,221.58,.61,220.34,.73,219.94,.57,218.04,.58,223.08,.73,213.42,.76,208.95,.24,194.52
2018.11.16-20:00,1.92,216.28,2.04,213.52,2.08,215.70,1.64,216.56,1.31,218.25,1.19,223.60,1.02,217.31,.84,214.14,.73,220.47,.63,218.69,.73,221.11,.57,217.96,.57,222.34,.72,213.52,.75,208.92,.23,193.78
2018.11.16-21:00,1.92,214.90,2.06,212.96,2.08,218.19,1.67,218.83,1.35,218.56,1.17,221.31,1.10,218.74,.91,212.86,.78,218.80,.66,216.09,.74,221.14,.57,217.35,.57,221.73,.71,214.20,.75,209.57,.23,193.48
2018.11.16-22:00,1.92,213.00,2.05,212.72,2.03,221.03,1.65,220.08,1.35,218.60,1.15,217.80,1.13,220.71,.97,212.88,.84,217.95,.70,213.93,.75,220.25,.58,215.84,.58,220.69,.71,214.58,.74,210.12,.22,192.74
2018.11.16-23:00,1.92,210.53,2.00,211.99,1.94,223.05,1.63,220.17,1.35,218.12,1.17,215.29,1.15,222.65,1.02,214.78,.89,218.86,.74,213.37,.75,218.98,.58,213.01,.58,218.58,.69,213.51,.72,209.34,.21,190.55
2018.11.16-24:00,1.92,209.34,1.93,210.78,1.79,224.25,1.65,221.72,1.35,218.71,1.21,214.95,1.17,224.16,1.05,218.05,.94,221.05,.78,213.92,.75,216.98,.59,208.54,.57,214.36,.67,210.01,.71,206.27,.21,186.54
2018.11.17-01:00,1.91,210.15,1.91,210.20,1.60,223.77,1.62,224.67,1.34,219.65,1.24,215.77,1.19,224.21,1.05,220.90,.96,223.14,.81,214.77,.74,214.75,.60,204.09,.57,209.43,.65,205.30,.69,202.19,.22,182.35
2018.11.17-02:00,1.97,212.14,1.99,211.62,1.46,219.34,1.52,226.04,1.29,218.68,1.26,216.30,1.19,223.22,1.03,222.43,.96,224.36,.83,215.38,.73,213.01,.61,201.17,.55,205.55,.62,201.04,.67,198.62,.21,178.68
2018.11.17-03:00,1.97,215.22,1.98,214.87,1.39,212.68,1.36,224.16,1.24,216.05,1.27,215.90,1.16,221.30,.99,222.30,.92,223.99,.83,215.23,.70,211.33,.61,199.98,.53,203.20,.60,198.28,.66,196.55,.21,177.37
2018.11.17-04:00,1.93,216.19,1.92,215.36,1.44,203.83,1.25,218.27,1.20,212.61,1.28,214.82,1.14,218.91,.95,220.70,.88,222.31,.82,214.84,.68,210.04,.60,200.91,.51,203.14,.59,198.20,.64,196.93,.21,178.19
2018.11.17-05:00,1.90,217.63,1.86,215.10,1.56,198.68,1.19,212.66,1.17,209.99,1.28,214.50,1.14,217.34,.93,218.46,.86,219.80,.82,214.21,.66,208.21,.58,202.20,.49,203.12,.57,198.92,.63,197.79,.21,179.16
2018.11.17-06:00,1.89,218.39,1.84,214.13,1.69,197.90,1.16,208.67,1.17,208.00,1.29,214.80,1.16,216.36,.94,216.28,.86,217.35,.82,214.07,.64,206.43,.55,203.64,.47,202.74,.56,199.78,.62,198.32,.20,179.47
2018.11.17-07:00,1.91,216.66,1.87,211.57,1.80,199.40,1.19,205.96,1.22,206.38,1.32,215.34,1.23,215.72,.99,214.82,.90,215.93,.84,215.13,.64,205.80,.50,205.22,.44,202.19,.53,200.23,.59,197.92,.19,178.50
2018.11.17-08:00,1.97,214.34,1.91,210.39,1.87,202.00,1.29,204.71,1.31,205.62,1.38,215.71,1.32,215.44,1.06,214.25,.95,215.47,.87,217.11,.64,206.82,.46,206.42,.42,201.32,.49,199.49,.56,196.07,.19,176.29
2018.11.17-09:00,2.05,214.35,1.94,212.36,1.87,205.55,1.38,205.69,1.41,206.69,1.45,215.97,1.40,215.44,1.12,214.18,.99,215.03,.90,219.01,.66,208.71,.45,206.58,.41,199.78,.48,197.19,.55,192.79,.19,173.72
2018.11.17-10:00,2.10,216.78,1.96,216.04,1.81,209.76,1.44,208.90,1.47,209.71,1.52,216.71,1.47,216.11,1.18,214.61,1.02,214.07,.91,220.23,.69,210.56,.46,205.18,.43,197.24,.49,193.49,.58,188.49,.20,171.53
2018.11.17-11:00,2.10,219.94,1.98,219.96,1.72,213.18,1.47,213.53,1.50,214.08,1.57,218.23,1.54,217.84,1.24,215.87,1.03,212.66,.90,220.45,.71,211.66,.49,202.62,.47,194.14,.53,189.36,.63,183.96,.22,169.76
2018.11.17-12:00,2.06,222.25,1.96,222.84,1.67,213.86,1.48,217.58,1.51,217.97,1.61,219.53,1.62,220.07,1.31,217.71,1.05,211.39,.90,219.86,.72,212.39,.51,200.69,.50,192.44,.56,186.81,.67,180.66,.23,168.90
2018.11.17-13:00,1.97,224.34,1.86,225.44,1.67,212.79,1.47,219.99,1.51,220.54,1.61,220.44,1.66,222.33,1.37,220.01,1.08,211.31,.90,218.54,.73,212.77,.54,199.81,.54,192.41,.60,186.22,.71,178.95,.24,168.75
2018.11.17-14:00,1.85,224.81,1.67,226.15,1.74,211.91,1.46,220.47,1.51,221.73,1.60,221.74,1.68,224.37,1.43,222.95,1.12,213.67,.94,216.97,.72,212.68,.57,199.98,.56,193.26,.63,186.84,.74,178.14,.24,168.80
2018.11.17-15:00,1.74,221.76,1.48,222.05,1.83,212.39,1.48,219.84,1.51,221.76,1.59,223.43,1.67,225.54,1.48,225.64,1.16,218.13,.99,215.94,.72,212.02,.59,201.49,.58,194.95,.65,188.68,.76,178.42,.24,169.27
2018.11.17-16:00,1.71,216.78,1.41,213.94,1.85,213.79,1.50,218.71,1.52,220.62,1.57,224.08,1.61,224.98,1.47,226.47,1.18,222.00,1.04,215.79,.72,211.39,.61,204.58,.60,198.40,.68,192.44,.78,180.60,.24,171.05
2018.11.17-17:00,1.76,212.98,1.51,207.40,1.83,214.45,1.51,216.63,1.51,218.63,1.53,222.63,1.54,222.60,1.42,225.03,1.17,223.16,1.07,215.87,.73,211.34,.63,209.22,.62,203.98,.70,198.49,.78,185.17,.24,174.90
2018.11.17-18:00,1.80,210.75,1.67,205.59,1.81,214.18,1.55,213.84,1.50,216.62,1.48,220.02,1.49,219.74,1.37,222.22,1.17,221.88,1.09,215.83,.75,211.83,.64,214.19,.62,210.24,.72,205.68,.78,191.40,.24,179.39
2018.11.17-19:00,1.92,210.59,1.83,206.02,1.85,213.85,1.63,211.92,1.52,215.07,1.46,217.58,1.46,217.72,1.36,219.22,1.19,219.36,1.11,215.76,.78,212.66,.66,218.15,.63,215.87,.73,212.56,.77,198.04,.24,183.36
2018.11.17-20:00,2.09,211.47,2.01,207.62,1.94,214.50,1.73,211.69,1.55,214.12,1.46,216.06,1.45,216.41,1.38,216.69,1.22,216.65,1.13,215.76,.81,213.48,.67,220.82,.63,220.80,.73,218.47,.76,204.36,.23,186.62
2018.11.17-21:00,2.26,213.90,2.17,211.05,2.02,217.31,1.81,212.78,1.60,214.03,1.47,215.61,1.46,215.22,1.42,214.71,1.27,214.12,1.14,215.48,.84,213.68,.70,222.60,.64,224.96,.72,223.15,.74,209.67,.23,188.69
2018.11.17-22:00,2.34,217.35,2.24,215.11,2.04,220.99,1.87,214.46,1.64,214.61,1.49,215.17,1.50,213.59,1.48,213.02,1.34,211.84,1.15,214.50,.88,213.39,.72,224.55,.66,229.15,.72,227.78,.72,214.67,.22,190.32
2018.11.17-23:00,2.27,220.64,2.16,219.17,2.02,224.12,1.90,216.76,1.68,215.04,1.51,213.37,1.55,211.61,1.57,211.49,1.43,210.13,1.17,213.01,.92,213.09,.76,227.18,.68,233.99,.71,233.44,.70,220.25,.21,192.04
2018.11.17-24:00,2.10,222.25,1.98,222.06,1.98,227.10,1.88,220.04,1.72,215.72,1.55,211.28,1.62,210.54,1.67,210.80,1.53,209.56,1.20,211.77,.97,212.66,.77,229.46,.69,238.67,.69,239.33,.67,225.52,.19,193.26
2018.11.18-01:00,1.94,220.96,1.82,222.01,1.92,230.55,1.82,223.70,1.74,217.22,1.61,210.77,1.68,210.91,1.75,211.60,1.62,210.59,1.24,211.41,1.01,212.17,.77,230.31,.68,242.17,.65,244.05,.62,229.11,.17,192.64
2018.11.18-02:00,1.84,218.76,1.71,220.13,1.79,234.08,1.71,226.59,1.73,218.60,1.66,211.60,1.73,211.54,1.80,213.19,1.67,212.72,1.27,211.84,1.04,212.37,.77,229.80,.66,244.14,.61,247.28,.58,231.02,.16,190.98
2018.11.18-03:00,1.77,216.76,1.63,217.64,1.60,236.02,1.55,227.52,1.67,218.90,1.67,212.39,1.76,211.58,1.80,214.35,1.68,214.93,1.28,212.65,1.07,214.02,.78,229.29,.64,244.86,.57,249.84,.56,232.67,.16,191.24
2018.11.18-04:00,1.77,213.98,1.63,214.18,1.41,234.33,1.40,226.57,1.59,219.04,1.65,213.33,1.76,212.19,1.77,215.26,1.65,216.74,1.28,213.34,1.08,216.59,.80,229.41,.62,243.88,.54,251.65,.54,234.38,.15,194.13
2018.11.18-05:00,1.81,211.66,1.69,211.45,1.25,228.64,1.29,224.36,1.52,219.73,1.63,214.79,1.75,213.90,1.74,216.43,1.60,218.15,1.27,213.84,1.07,219.04,.83,230.18,.60,241.10,.50,251.81,.52,235.64,.15,198.57
2018.11.18-06:00,1.87,210.14,1.76,209.52,1.19,219.52,1.25,220.66,1.47,220.22,1.64,216.14,1.75,215.86,1.72,217.70,1.57,219.10,1.28,214.44,1.06,221.20,.85,231.89,.60,238.48,.46,250.03,.51,236.53,.16,203.84
2018.11.18-07:00,1.95,210.07,1.86,209.05,1.27,211.61,1.30,216.44,1.46,219.58,1.65,216.48,1.75,217.23,1.71,218.64,1.54,219.38,1.29,215.00,1.06,223.33,.86,234.29,.61,237.75,.43,246.64,.51,237.09,.16,208.99
2018.11.18-08:00,2.03,211.23,1.96,210.21,1.45,208.81,1.40,213.28,1.47,217.88,1.66,215.60,1.74,217.59,1.68,219.00,1.51,218.98,1.31,215.36,1.07,225.48,.86,236.68,.63,238.66,.42,242.45,.52,237.34,.16,213.76
2018.11.18-09:00,2.10,213.00,2.04,212.43,1.62,210.05,1.51,212.20,1.51,216.42,1.67,214.67,1.74,217.49,1.65,219.21,1.50,218.50,1.34,215.71,1.08,227.05,.86,238.03,.64,239.57,.43,237.42,.53,236.30,.16,216.56
2018.11.18-10:00,2.19,215.64,2.15,215.59,1.75,213.15,1.60,212.80,1.56,215.84,1.70,214.60,1.75,217.59,1.63,219.72,1.50,218.31,1.39,216.31,1.10,227.59,.85,237.94,.64,239.28,.44,231.50,.54,233.11,.16,215.86
2018.11.18-11:00,2.26,220.01,2.20,219.97,1.88,216.98,1.69,213.40,1.63,215.39,1.72,214.92,1.77,217.54,1.60,220.08,1.49,218.22,1.43,217.35,1.11,227.75,.84,237.05,.64,237.68,.47,225.57,.55,228.04,.17,212.28
2018.11.18-12:00,2.18,225.24,2.12,224.52,1.97,220.82,1.78,214.04,1.72,214.96,1.73,215.19,1.79,217.41,1.56,219.95,1.46,218.16,1.45,218.72,1.13,228.24,.84,235.58,.65,234.93,.51,220.28,.57,221.71,.19,207.51
2018.11.18-13:00,2.03,228.00,1.97,226.23,1.96,222.99,1.86,215.17,1.80,214.78,1.73,214.96,1.80,217.49,1.51,219.10,1.42,217.98,1.43,220.25,1.13,229.66,.84,234.25,.66,232.37,.56,217.47,.61,216.29,.21,204.02
2018.11.18-14:00,1.87,229.86,1.82,226.71,1.85,223.67,1.87,217.11,1.85,215.35,1.73,214.82,1.78,218.32,1.47,217.89,1.37,217.57,1.40,221.52,1.12,231.24,.84,232.60,.67,229.74,.61,216.57,.65,212.07,.23,201.64
2018.11.18-15:00,1.69,230.34,1.68,225.27,1.71,220.99,1.81,217.55,1.84,215.77,1.70,215.07,1.73,219.32,1.42,216.43,1.31,217.03,1.36,222.54,1.09,232.40,.84,230.97,.69,227.70,.66,217.61,.70,209.84,.25,200.52
2018.11.18-16:00,1.46,227.98,1.54,221.88,1.61,215.63,1.74,215.78,1.80,215.65,1.66,215.63,1.65,219.81,1.39,214.99,1.26,216.42,1.30,223.21,1.04,232.98,.83,229.70,.71,226.66,.69,219.78,.72,209.41,.26,200.58
2018.11.18-17:00,1.38,221.22,1.49,216.62,1.61,210.14,1.73,213.89,1.76,216.06,1.60,217.15,1.56,220.34,1.38,214.35,1.21,216.03,1.23,223.52,.98,233.01,.82,228.53,.72,226.06,.69,221.51,.73,209.65,.26,201.10
2018.11.18-18:00,1.44,214.57,1.56,211.48,1.69,206.60,1.76,213.56,1.70,217.16,1.53,219.15,1.47,221.10,1.37,214.38,1.17,215.78,1.15,223.40,.92,232.59,.80,227.34,.72,225.63,.69,222.21,.72,210.20,.26,201.45
2018.11.18-19:00,1.58,209.93,1.69,208.31,1.80,204.75,1.80,214.06,1.65,217.80,1.44,220.37,1.37,221.42,1.35,214.15,1.14,215.16,1.09,222.76,.88,231.99,.79,226.60,.74,225.76,.70,222.43,.72,211.24,.25,201.84
2018.11.18-20:00,1.76,209.37,1.86,208.49,1.94,204.56,1.84,214.21,1.62,216.71,1.37,219.87,1.30,220.22,1.33,212.90,1.12,213.84,1.05,221.90,.85,231.61,.79,226.89,.76,226.84,.70,222.92,.72,212.76,.25,202.90
2018.11.18-21:00,1.96,211.85,2.06,211.37,2.08,206.14,1.84,213.82,1.61,214.79,1.34,218.82,1.26,218.08,1.34,211.16,1.12,212.64,1.01,221.67,.83,231.09,.79,227.71,.78,228.14,.71,223.16,.72,213.86,.25,204.15
2018.11.18-22:00,2.11,215.33,2.21,215.08,2.22,209.20,1.85,213.35,1.65,214.03,1.33,218.81,1.27,216.91,1.36,210.35,1.13,212.64,.98,222.05,.81,229.63,.80,228.01,.79,228.65,.73,222.31,.72,213.48,.25,204.23
2018.11.18-23:00,2.18,218.15,2.28,218.30,2.34,214.05,1.91,214.31,1.71,215.07,1.35,219.99,1.30,217.45,1.39,211.15,1.14,214.06,.95,222.23,.79,226.65,.80,227.05,.80,228.05,.74,220.42,.73,211.61,.26,203.05
2018.11.18-24:00,2.11,219.93,2.21,220.92,2.35,219.96,1.99,216.48,1.78,216.06,1.37,220.21,1.32,217.56,1.40,212.38,1.14,216.05,.95,221.92,.79,222.80,.81,225.51,.82,227.31,.77,219.09,.75,210.24,.27,202.30
2018.11.19-01:00,2.00,222.40,2.07,223.78,2.22,224.08,2.03,217.94,1.84,216.04,1.39,218.12,1.35,215.87,1.41,213.15,1.13,217.72,.95,221.46,.81,219.29,.82,224.29,.83,227.17,.80,219.24,.77,210.54,.27,202.58
2018.11.19-02:00,1.87,224.13,1.92,225.75,2.04,224.83,2.02,218.13,1.88,216.65,1.43,215.93,1.40,214.55,1.41,214.28,1.13,218.92,.96,221.41,.82,216.26,.83,222.66,.84,226.55,.81,219.43,.78,211.10,.27,202.35
2018.11.19-03:00,1.70,224.38,1.72,226.04,1.88,223.09,1.99,217.71,1.85,217.99,1.46,215.12,1.43,214.70,1.41,216.18,1.14,219.60,.97,221.93,.85,213.94,.84,220.27,.84,224.64,.82,218.64,.78,210.96,.27,200.98
2018.11.19-04:00,1.56,221.92,1.57,223.51,1.79,219.70,1.96,216.90,1.79,218.76,1.49,215.18,1.43,215.24,1.38,218.00,1.14,219.43,.96,222.52,.87,212.87,.85,218.24,.83,222.13,.81,217.33,.77,210.58,.26,199.39
2018.11.19-05:00,1.51,218.31,1.51,219.82,1.79,216.15,1.94,215.92,1.71,218.39,1.49,215.61,1.40,215.38,1.34,218.89,1.13,218.41,.95,222.07,.88,212.76,.85,217.21,.82,219.75,.80,216.22,.76,210.57,.26,198.32
2018.11.19-06:00,1.48,213.87,1.48,215.36,1.83,213.58,1.92,215.08,1.64,217.58,1.46,216.70,1.35,215.13,1.29,218.81,1.13,217.17,.94,220.99,.88,213.30,.86,216.84,.82,217.57,.78,215.38,.73,210.94,.25,197.86
2018.11.19-07:00,1.55,208.02,1.53,209.96,1.90,212.36,1.88,214.43,1.55,217.00,1.39,218.64,1.29,214.84,1.25,218.26,1.14,216.47,.96,220.22,.89,214.24,.87,216.65,.83,215.38,.78,214.27,.72,211.16,.25,197.30
2018.11.19-08:00,1.72,204.92,1.69,206.65,1.96,212.70,1.83,213.20,1.45,215.71,1.27,220.12,1.23,214.59,1.22,217.74,1.14,216.44,.99,219.93,.90,215.34,.89,216.66,.84,213.49,.78,212.97,.72,211.14,.25,196.93
2018.11.19-09:00,1.92,206.34,1.89,207.87,1.97,213.60,1.81,210.69,1.40,212.41,1.19,218.96,1.21,213.69,1.22,217.08,1.15,216.70,1.02,220.18,.92,216.51,.92,217.11,.86,212.35,.78,211.92,.71,211.19,.25,196.95
2018.11.19-10:00,2.05,210.25,2.00,211.83,1.97,214.41,1.88,208.25,1.46,208.62,1.19,215.66,1.26,212.52,1.24,216.42,1.17,216.96,1.07,220.99,.93,217.61,.93,217.71,.88,211.65,.78,210.87,.70,211.00,.25,196.95
2018.11.19-11:00,2.08,214.13,2.02,216.85,1.94,215.40,1.99,207.21,1.57,206.40,1.29,212.82,1.34,211.98,1.29,215.83,1.20,216.92,1.11,221.96,.94,218.52,.94,218.22,.88,211.10,.76,209.59,.68,210.33,.24,196.54
2018.11.19-12:00,2.03,217.09,1.97,220.87,1.90,215.38,2.06,207.47,1.68,206.33,1.42,212.34,1.42,212.82,1.33,215.52,1.23,216.57,1.13,222.63,.95,219.01,.94,218.49,.89,210.68,.76,208.24,.66,209.30,.23,196.21
2018.11.19-13:00,1.95,218.38,1.89,222.67,1.88,214.01,2.07,209.22,1.73,208.85,1.51,214.91,1.47,215.93,1.36,216.10,1.26,216.21,1.14,222.40,.95,218.54,.94,217.91,.90,209.95,.75,206.31,.65,207.30,.23,195.84
2018.11.19-14:00,1.87,218.52,1.80,222.73,1.89,212.36,2.00,211.95,1.70,212.79,1.53,218.77,1.48,219.93,1.38,217.04,1.28,215.70,1.12,220.94,.94,217.18,.93,216.72,.91,209.45,.76,204.51,.65,205.31,.22,195.67
2018.11.19-15:00,1.78,219.82,1.71,222.94,1.90,212.02,1.89,213.76,1.62,215.28,1.49,220.75,1.44,221.83,1.38,217.15,1.29,215.16,1.10,218.97,.92,215.77,.92,215.95,.90,210.27,.75,204.24,.64,205.33,.22,197.57
2018.11.19-16:00,1.67,221.18,1.63,222.96,1.88,213.07,1.77,214.62,1.51,216.03,1.40,220.67,1.37,221.60,1.36,216.98,1.29,215.24,1.08,217.73,.90,214.58,.90,215.51,.88,211.54,.73,204.60,.63,206.45,.21,200.96
2018.11.19-17:00,1.56,220.23,1.55,221.34,1.84,214.53,1.62,215.29,1.38,216.17,1.30,219.91,1.28,221.11,1.31,217.56,1.26,216.46,1.07,217.72,.89,213.68,.87,214.81,.86,212.30,.72,204.62,.62,207.15,.20,203.62
2018.11.19-18:00,1.38,215.48,1.38,216.70,1.70,214.72,1.46,214.81,1.26,215.25,1.21,218.72,1.18,220.49,1.24,218.01,1.20,218.02,1.06,218.30,.88,213.67,.85,214.36,.84,213.50,.73,205.72,.61,208.48,.19,206.27
2018.11.19-19:00,1.36,208.91,1.36,210.24,1.65,213.25,1.32,212.51,1.16,213.99,1.15,218.32,1.10,219.54,1.16,217.63,1.13,218.76,1.02,218.75,.88,214.40,.84,214.59,.82,215.68,.72,208.58,.60,210.81,.19,210.13
