2019.02.25-11:00,2.16,222.86,1.97,221.47,1.91,220.17,1.41,221.09,1.21,217.52,.72,230.36,.61,231.50,.59,227.77,.36,264.12,.15,285.19,.17,266.40,.17,290.21,.17,314.75,.23,348.31,.29,11.23,.08,26.26
2019.02.25-12:00,2.16,224.99,1.83,227.51,1.85,226.10,1.38,228.35,1.19,226.51,.69,234.41,.56,233.03,.55,229.50,.28,269.58,.08,282.75,.12,256.44,.11,295.30,.13,324.75,.21,358.01,.29,22.22,.09,38.23
2019.02.25-13:00,2.03,227.60,1.57,232.18,1.70,231.64,1.29,235.63,1.11,234.21,.63,236.69,.49,232.24,.50,230.61,.22,270.67,.05,245.73,.10,237.39,.08,291.80,.11,330.86,.19,3.94,.28,30.05,.09,45.42
2019.02.25-14:00,1.89,229.27,1.32,232.65,1.47,235.61,1.18,241.61,1.03,240.73,.61,238.61,.47,231.78,.49,234.03,.19,267.88,.10,228.32,.12,230.31,.06,283.08,.10,341.93,.19,13.45,.28,39.08,.09,51.00
2019.02.25-15:00,1.76,230.48,1.18,229.17,1.17,235.71,1.05,245.75,.95,247.00,.62,243.16,.50,235.88,.51,242.38,.22,268.76,.18,237.70,.16,234.30,.05,266.08,.09,355.85,.19,28.18,.30,51.84,.09,58.71
2019.02.25-16:00,1.60,230.96,1.12,223.97,.88,226.55,.87,246.57,.83,252.63,.62,249.75,.52,241.12,.52,251.11,.26,270.90,.25,246.48,.22,241.34,.09,251.78,.07,346.47,.16,38.75,.27,65.07,.09,67.48
2019.02.25-17:00,1.49,225.62,1.21,214.11,.92,207.72,.76,235.98,.73,249.99,.61,249.89,.53,239.96,.51,254.27,.27,269.44,.30,251.46,.27,250.68,.14,261.56,.10,323.82,.13,29.58,.22,68.68,.07,68.45
2019.02.25-18:00,1.50,219.92,1.39,208.23,1.17,197.38,.79,222.01,.67,240.69,.58,244.94,.55,233.52,.50,250.37,.27,262.31,.34,252.36,.32,259.17,.20,271.57,.16,313.88,.14,.89,.15,55.33,.06,53.06
2019.02.25-19:00,1.51,221.20,1.52,212.17,1.35,200.34,.87,220.28,.68,234.99,.55,239.59,.58,228.63,.48,245.93,.27,253.94,.36,252.00,.34,263.45,.23,274.34,.19,310.16,.15,345.02,.10,32.99,.04,41.30
2019.02.25-20:00,1.56,225.20,1.63,219.44,1.48,207.52,.97,224.49,.75,231.04,.56,233.35,.62,227.52,.47,246.34,.28,249.71,.40,255.26,.35,267.37,.23,277.13,.18,313.82,.15,347.02,.09,21.71,.03,36.29
2019.02.25-21:00,1.60,229.53,1.67,226.09,1.55,213.41,1.04,227.20,.82,228.02,.59,228.77,.66,229.79,.45,249.73,.30,250.58,.42,260.89,.33,271.71,.21,278.62,.15,318.49,.14,355.33,.09,22.79,.03,45.56
2019.02.25-22:00,1.61,233.28,1.65,230.69,1.56,217.07,1.04,228.93,.86,227.21,.61,225.84,.67,233.33,.40,253.14,.31,252.19,.42,266.56,.30,276.17,.18,279.01,.12,321.49,.12,3.60,.08,23.69,.02,59.49
2019.02.25-23:00,1.59,236.28,1.61,234.08,1.55,220.33,1.03,230.86,.88,229.55,.65,225.49,.67,237.07,.35,253.07,.31,252.36,.39,271.25,.25,281.34,.14,281.54,.09,328.59,.11,13.62,.09,25.18,.02,67.41
2019.02.25-24:00,1.48,240.22,1.49,239.16,1.49,225.10,.99,234.13,.87,235.48,.68,227.92,.67,240.27,.33,248.15,.32,250.20,.34,273.33,.19,285.36,.11,283.02,.06,337.39,.10,24.96,.09,30.02,.03,76.49
2019.02.26-01:00,1.35,245.05,1.35,245.88,1.40,231.10,.96,237.06,.83,241.82,.71,231.30,.69,242.46,.34,241.54,.33,247.17,.30,273.24,.14,287.85,.08,284.28,.04,347.06,.08,36.46,.09,36.94,.03,86.77
2019.02.26-02:00,1.24,244.76,1.23,247.40,1.33,233.26,.95,236.35,.80,243.66,.73,233.63,.70,244.63,.36,237.51,.35,247.40,.27,274.47,.11,291.44,.07,294.07,.03,343.64,.07,38.04,.08,38.11,.03,91.98
2019.02.26-03:00,1.13,238.78,1.09,242.77,1.25,232.46,.94,234.59,.75,243.80,.73,236.67,.72,247.89,.40,238.18,.37,249.19,.27,275.88,.11,289.52,.08,297.22,.04,311.16,.05,25.94,.06,36.29,.03,103.54
2019.02.26-04:00,1.03,227.43,.95,232.03,1.15,230.71,.95,234.91,.70,244.25,.73,241.62,.76,252.23,.45,242.29,.42,250.40,.28,274.66,.13,278.74,.10,290.70,.06,288.06,.03,338.20,.04,30.66,.03,124.16
2019.02.26-05:00,1.11,213.94,.99,216.67,1.15,227.04,.97,236.34,.70,243.80,.73,245.64,.80,257.28,.51,246.71,.48,253.65,.30,272.90,.16,269.53,.12,288.92,.09,289.42,.05,312.73,.02,11.41,.03,140.70
2019.02.26-06:00,1.33,210.57,1.19,211.25,1.21,225.73,1.00,239.87,.73,244.56,.72,248.58,.80,262.83,.55,250.67,.52,257.37,.32,270.01,.19,260.00,.13,284.31,.11,289.90,.07,305.41,.02,338.16,.03,157.36
2019.02.26-07:00,1.48,214.71,1.35,215.16,1.24,227.50,.98,244.77,.71,245.87,.67,249.12,.76,267.33,.57,253.52,.55,259.54,.33,265.37,.24,251.30,.15,274.03,.14,283.86,.10,292.22,.04,273.36,.03,182.26
2019.02.26-08:00,1.60,220.81,1.45,222.20,1.27,231.47,.95,248.13,.70,243.98,.64,243.68,.68,268.05,.56,254.07,.54,260.83,.34,261.26,.28,247.28,.18,268.84,.17,282.68,.14,289.11,.08,268.96,.03,201.41
2019.02.26-09:00,1.72,226.94,1.53,229.67,1.31,236.86,.94,250.83,.73,241.85,.66,237.24,.61,265.94,.55,254.36,.51,263.13,.33,259.41,.29,246.55,.18,266.93,.18,283.85,.15,289.97,.09,267.18,.03,205.94
2019.02.26-10:00,1.80,230.88,1.58,233.94,1.35,239.92,.92,250.73,.77,239.08,.70,233.12,.55,262.17,.53,255.58,.46,266.96,.32,260.56,.30,250.01,.16,270.85,.15,290.30,.13,296.86,.07,268.20,.03,200.77
2019.02.26-11:00,1.80,234.66,1.55,237.99,1.30,243.31,.87,250.73,.80,237.81,.76,231.92,.53,256.85,.52,256.15,.41,269.13,.30,261.10,.28,255.24,.13,279.61,.12,302.70,.10,311.08,.03,266.96,.03,189.07
2019.02.26-12:00,1.70,239.42,1.45,243.77,1.19,247.98,.79,251.15,.79,237.83,.80,232.89,.52,251.42,.50,254.81,.35,267.46,.29,258.31,.26,260.88,.10,294.73,.10,321.20,.07,332.65,.01,153.80,.04,181.55
2019.02.26-13:00,1.55,244.74,1.32,250.38,1.07,252.13,.68,250.57,.73,238.44,.79,236.01,.52,248.05,.47,252.50,.31,261.85,.27,252.12,.23,266.25,.09,313.05,.09,338.10,.06,349.09,.02,134.11,.04,181.11
2019.02.26-14:00,1.38,248.20,1.17,253.62,.94,251.06,.59,241.33,.67,234.93,.76,239.06,.52,245.52,.46,249.17,.29,253.28,.27,245.57,.20,273.52,.10,332.61,.10,348.53,.06,350.92,.02,148.99,.05,187.24
2019.02.26-15:00,1.23,247.84,1.03,250.21,.85,241.81,.63,223.16,.70,227.36,.76,240.90,.56,243.70,.48,246.08,.30,246.31,.29,242.77,.19,283.96,.13,350.63,.13,357.91,.09,354.50,.01,12.70,.04,193.23
2019.02.26-16:00,1.06,244.77,.94,241.65,.86,230.67,.79,213.58,.80,224.76,.79,244.55,.63,246.01,.53,247.00,.35,245.85,.32,244.92,.17,293.19,.16,6.15,.15,9.11,.11,4.92,.03,22.32,.04,192.44
2019.02.26-17:00,1.01,235.62,.94,230.64,.92,224.20,.94,213.21,.89,226.87,.81,250.73,.69,252.46,.58,252.35,.40,251.27,.35,251.28,.17,296.20,.16,19.17,.15,20.60,.10,16.02,.03,49.90,.04,188.19
2019.02.26-18:00,1.10,228.72,.98,223.59,.94,224.69,.96,217.91,.93,231.53,.79,258.37,.71,260.57,.61,259.43,.44,258.19,.38,258.62,.18,290.88,.12,32.37,.10,36.04,.05,32.42,.03,150.98,.06,186.61
2019.02.26-19:00,1.24,230.60,1.02,226.23,.92,231.41,.90,227.66,.93,239.22,.76,264.19,.72,265.90,.61,263.48,.46,261.42,.40,263.06,.18,283.24,.07,58.43,.06,77.88,.03,133.35,.09,177.17,.08,187.53
2019.02.26-20:00,1.32,233.59,1.08,231.10,.89,237.18,.84,236.03,.92,245.70,.72,265.08,.70,266.34,.60,262.67,.47,260.60,.41,264.77,.20,279.53,.05,95.42,.06,124.90,.06,168.08,.12,184.16,.08,187.15
2019.02.26-21:00,1.41,231.59,1.16,230.20,.88,233.56,.86,236.22,.91,246.97,.68,260.85,.66,262.89,.57,258.80,.47,258.86,.41,266.47,.21,284.20,.02,102.10,.05,139.24,.06,179.82,.11,191.13,.07,188.69
2019.02.26-22:00,1.47,232.17,1.23,231.55,.93,229.84,.91,236.20,.90,247.10,.66,255.23,.63,257.73,.56,253.93,.47,256.46,.41,266.37,.21,289.87,.01,32.22,.04,141.20,.04,182.05,.09,192.05,.07,187.12
2019.02.26-23:00,1.46,235.01,1.22,234.96,.96,228.65,.91,237.49,.87,247.82,.65,249.26,.61,251.40,.55,248.55,.48,253.47,.39,264.06,.19,294.82,.02,347.01,.02,142.73,.03,185.66,.08,190.13,.06,185.75
2019.02.26-24:00,1.45,239.02,1.18,239.65,.98,231.60,.90,242.43,.84,250.57,.64,245.52,.61,246.48,.55,244.65,.48,251.75,.37,260.67,.14,299.79,.03,2.97,.02,135.40,.03,174.78,.08,179.54,.07,181.18
2019.02.27-01:00,1.43,242.33,1.14,243.78,.99,236.65,.86,249.10,.78,253.53,.65,244.27,.61,244.42,.55,243.43,.48,252.21,.35,257.55,.09,303.46,.04,28.92,.02,139.69,.05,168.00,.10,170.23,.07,174.37
2019.02.27-02:00,1.38,243.33,1.09,245.54,.95,239.91,.78,252.19,.69,252.27,.64,241.90,.61,242.91,.55,243.25,.47,254.02,.33,255.68,.04,298.91,.04,36.83,.02,167.94,.06,177.92,.12,170.78,.07,169.78
2019.02.27-03:00,1.27,239.50,.98,242.05,.87,237.98,.66,247.85,.61,244.36,.63,237.30,.61,241.16,.54,243.60,.47,257.01,.33,256.19,.03,270.35,.04,17.83,.02,254.80,.07,202.09,.13,179.64,.08,170.40
2019.02.27-04:00,1.21,232.01,.92,235.15,.81,234.27,.61,240.42,.59,236.35,.64,236.06,.62,242.93,.55,246.92,.48,261.82,.34,258.94,.05,246.22,.04,10.98,.04,267.91,.08,209.14,.16,182.47,.08,171.12
2019.02.27-05:00,1.23,225.77,.92,230.49,.80,233.14,.64,236.38,.62,234.43,.68,240.27,.66,248.92,.57,252.97,.50,266.95,.36,261.43,.08,230.05,.03,33.66,.03,249.94,.10,198.52,.19,177.98,.09,169.09
2019.02.27-06:00,1.23,224.81,.91,232.10,.76,236.57,.67,237.34,.67,236.62,.72,245.65,.70,254.71,.61,257.48,.52,269.04,.38,260.39,.13,221.65,.03,86.28,.03,209.58,.11,189.34,.22,174.57,.10,166.22
2019.02.27-07:00,1.24,225.92,.90,235.02,.72,239.62,.71,237.82,.72,236.60,.78,247.38,.74,256.37,.64,257.70,.53,267.38,.41,256.07,.18,222.52,.03,111.55,.02,208.09,.11,188.35,.23,174.02,.11,164.06
2019.02.27-08:00,1.29,229.27,.92,240.15,.72,243.79,.74,240.18,.77,238.06,.83,248.71,.75,256.24,.65,256.36,.53,264.37,.42,251.12,.23,225.53,.03,127.83,.01,132.50,.10,183.85,.23,172.81,.11,162.18
2019.02.27-09:00,1.36,230.72,.93,241.79,.74,243.68,.74,241.42,.79,241.77,.85,251.90,.73,257.08,.65,256.34,.52,263.51,.44,249.38,.29,230.91,.04,154.08,.03,119.09,.11,179.41,.26,173.19,.12,162.61
2019.02.27-10:00,1.44,231.28,.94,241.19,.78,241.03,.71,241.93,.76,248.04,.80,256.38,.67,257.71,.61,256.49,.50,264.14,.44,249.73,.33,237.98,.05,184.99,.05,137.77,.13,181.59,.29,176.92,.13,167.14
2019.02.27-11:00,1.58,233.64,1.00,242.31,.84,240.66,.69,244.05,.71,254.32,.72,258.23,.59,253.63,.56,253.08,.45,262.59,.42,249.43,.34,246.23,.06,206.66,.06,143.78,.15,184.07,.31,180.73,.14,171.57
2019.02.27-12:00,1.64,239.81,1.05,249.43,.88,246.40,.65,248.92,.64,258.55,.64,256.24,.55,244.18,.54,245.70,.42,256.50,.40,246.71,.32,254.83,.05,223.55,.07,141.48,.15,183.10,.32,182.75,.14,174.21
2019.02.27-13:00,1.55,244.86,.96,256.00,.81,250.86,.57,250.27,.55,258.11,.57,251.58,.55,234.75,.54,239.50,.41,249.36,.39,244.15,.29,265.44,.04,249.87,.08,142.51,.16,183.02,.32,184.93,.14,176.76
2019.02.27-14:00,1.37,245.74,.76,256.33,.68,247.81,.48,241.50,.46,249.28,.52,246.73,.57,230.53,.55,237.42,.42,245.43,.40,243.93,.25,279.06,.03,298.09,.08,146.63,.17,184.23,.32,187.29,.14,178.67
2019.02.27-15:00,1.17,242.81,.57,246.48,.57,233.90,.50,222.74,.47,229.19,.51,240.48,.61,230.39,.59,238.06,.44,244.53,.40,245.50,.20,297.81,.04,359.51,.08,144.19,.16,185.28,.30,189.16,.14,178.39
2019.02.27-16:00,1.03,242.03,.55,237.09,.61,224.80,.64,216.32,.63,219.68,.58,235.85,.68,233.04,.63,241.03,.46,245.04,.40,247.19,.14,328.31,.08,37.01,.08,121.55,.13,176.46,.27,185.86,.12,172.57
2019.02.27-17:00,.91,242.96,.60,236.49,.68,226.95,.78,221.08,.80,222.38,.67,237.10,.75,238.65,.67,245.87,.48,247.06,.39,248.18,.11,10.36,.12,59.13,.11,110.08,.13,160.35,.24,177.97,.11,163.21
2019.02.27-18:00,.86,241.15,.68,236.38,.73,232.07,.85,230.19,.91,231.29,.75,243.75,.80,247.00,.70,252.89,.50,250.81,.39,249.24,.10,60.20,.15,79.90,.14,115.62,.15,150.97,.24,169.83,.12,155.68
2019.02.27-19:00,.86,238.11,.76,236.39,.78,237.71,.87,241.15,.95,243.31,.79,252.99,.83,256.15,.72,260.51,.51,254.98,.41,250.42,.10,114.96,.17,102.95,.17,129.07,.19,152.15,.27,166.01,.13,153.11
2019.02.27-20:00,.95,233.96,.89,234.96,.85,240.54,.87,249.66,.94,254.41,.79,260.59,.82,263.12,.71,266.64,.51,258.13,.42,252.72,.15,162.15,.19,124.31,.20,141.81,.23,156.93,.30,165.77,.14,152.45
2019.02.27-21:00,1.09,231.05,1.02,233.52,.92,241.28,.84,254.40,.87,262.55,.72,264.32,.78,266.73,.67,270.20,.50,259.04,.43,256.17,.21,194.55,.20,146.12,.21,154.95,.24,164.04,.32,168.17,.14,153.61
2019.02.27-22:00,1.21,232.34,1.13,235.42,.94,243.80,.78,257.29,.76,267.61,.63,263.18,.71,267.17,.61,270.74,.49,257.53,.43,259.25,.28,214.60,.20,169.30,.21,169.03,.25,171.91,.34,171.52,.15,157.10
2019.02.27-23:00,1.31,237.32,1.18,241.23,.95,247.95,.72,257.11,.64,266.95,.56,255.89,.63,263.74,.54,267.04,.48,253.01,.41,260.02,.32,227.41,.21,189.62,.21,182.04,.26,178.54,.36,174.42,.15,160.65
2019.02.27-24:00,1.35,242.72,1.20,247.14,.93,250.22,.67,252.44,.55,258.85,.54,245.11,.57,257.00,.48,258.90,.49,246.23,.38,257.59,.34,237.03,.22,206.81,.20,193.89,.26,183.80,.37,176.70,.16,163.26
2019.02.28-01:00,1.35,246.14,1.18,250.55,.91,249.59,.65,246.45,.51,248.94,.55,238.23,.53,250.13,.46,249.32,.50,239.54,.36,251.45,.34,244.71,.21,221.39,.18,203.77,.26,187.20,.38,178.08,.16,165.27
2019.02.28-02:00,1.27,248.75,1.09,253.27,.85,249.62,.64,241.54,.49,242.14,.55,234.92,.52,243.53,.45,240.36,.54,233.99,.38,242.04,.33,250.09,.21,234.42,.17,213.79,.26,191.26,.39,180.48,.16,167.89
2019.02.28-03:00,1.06,251.08,.89,256.59,.73,250.51,.62,233.59,.48,231.78,.57,229.02,.54,234.88,.49,231.57,.58,230.18,.43,235.07,.32,254.14,.21,248.70,.17,228.20,.25,198.54,.39,185.00,.16,171.24
2019.02.28-04:00,.89,249.85,.74,256.63,.63,247.42,.69,226.20,.58,222.14,.67,223.60,.63,228.69,.57,226.62,.64,229.92,.48,234.45,.29,259.14,.18,264.33,.15,241.70,.23,202.03,.38,186.22,.15,171.33
2019.02.28-05:00,.87,243.24,.72,250.06,.65,239.97,.81,226.57,.73,223.94,.80,225.90,.73,230.63,.66,229.17,.69,234.64,.50,238.32,.24,263.64,.12,276.54,.10,240.10,.22,194.57,.38,181.17,.15,166.10
2019.02.28-06:00,.97,236.00,.80,241.82,.74,234.28,.91,232.52,.83,233.23,.89,233.87,.81,237.96,.71,236.13,.70,241.78,.50,242.81,.19,260.05,.06,269.04,.08,209.43,.24,184.04,.41,175.37,.16,161.83
2019.02.28-07:00,1.15,232.49,.96,237.00,.88,232.49,.98,240.21,.91,243.98,.96,242.53,.86,245.50,.74,242.59,.70,247.51,.50,245.83,.16,241.45,.04,187.79,.11,183.45,.27,179.22,.44,172.72,.17,160.14
2019.02.28-08:00,1.34,232.77,1.12,236.71,1.01,233.64,1.01,247.06,.94,252.51,.99,249.43,.88,251.25,.76,247.09,.69,250.94,.51,248.36,.19,222.64,.10,173.11,.14,178.28,.29,180.63,.45,173.85,.18,161.06
2019.02.28-09:00,1.50,235.62,1.21,239.39,1.09,236.64,.97,252.31,.89,258.31,.96,254.65,.85,255.80,.74,250.69,.66,253.21,.51,251.96,.27,218.75,.16,181.28,.18,182.64,.31,185.85,.47,177.70,.18,164.58
2019.02.28-10:00,1.59,239.44,1.24,242.33,1.13,239.22,.90,254.97,.80,260.66,.88,257.44,.80,258.55,.71,253.04,.64,254.47,.49,255.94,.35,223.11,.22,192.64,.22,190.33,.33,192.30,.49,182.59,.18,169.42
2019.02.28-11:00,1.59,243.69,1.22,244.99,1.12,241.12,.80,255.35,.69,259.43,.77,257.00,.72,258.31,.68,252.78,.62,253.79,.47,257.59,.41,229.66,.26,203.95,.24,198.35,.35,198.17,.51,187.16,.19,174.39
2019.02.28-12:00,1.52,247.14,1.19,246.02,1.11,241.29,.73,251.36,.60,253.31,.68,252.75,.66,254.63,.65,249.70,.61,251.15,.45,256.11,.43,236.62,.28,214.29,.25,204.96,.35,202.48,.51,190.54,.18,178.29
2019.02.28-13:00,1.38,251.39,1.11,247.72,1.07,242.38,.68,246.07,.54,245.34,.61,247.01,.62,249.07,.65,245.10,.62,247.13,.44,251.35,.44,242.60,.29,222.99,.24,209.05,.34,204.77,.50,192.79,.18,180.70
2019.02.28-14:00,1.19,255.57,1.01,248.74,1.01,244.00,.66,241.08,.51,237.58,.58,241.69,.60,243.74,.66,240.89,.64,243.53,.44,245.00,.42,247.15,.28,230.14,.23,210.90,.32,205.15,.47,194.04,.17,180.96
2019.02.28-15:00,1.01,255.09,.92,243.82,.94,242.46,.67,234.53,.52,229.13,.56,236.53,.61,239.40,.69,238.25,.66,241.86,.46,239.95,.39,251.14,.26,237.85,.21,213.54,.28,205.31,.43,195.04,.15,178.87
2019.02.28-16:00,.91,251.55,.92,237.43,.90,240.98,.73,232.46,.56,226.48,.57,234.47,.62,237.40,.71,237.90,.67,242.15,.48,236.60,.35,252.58,.23,243.09,.19,213.50,.25,202.30,.39,193.70,.14,173.77
2019.02.28-17:00,.89,245.69,1.01,235.00,.91,241.76,.78,236.02,.63,231.11,.60,237.03,.63,238.21,.72,239.73,.66,243.74,.50,234.34,.30,248.96,.19,242.55,.17,208.34,.22,194.78,.36,189.03,.14,166.63
2019.02.28-18:00,.93,240.68,1.08,234.54,.91,242.48,.79,240.37,.66,237.30,.62,241.06,.63,240.57,.71,242.69,.64,246.34,.52,233.38,.28,240.64,.16,236.54,.16,204.48,.22,189.30,.34,184.94,.14,161.80
2019.02.28-19:00,1.04,235.96,1.17,234.31,.92,241.24,.79,242.14,.69,241.04,.63,243.60,.62,242.63,.70,246.01,.62,249.69,.54,234.27,.29,233.23,.15,228.98,.17,205.15,.22,188.97,.34,183.44,.15,160.93
2019.02.28-20:00,1.21,234.21,1.28,235.70,.97,240.43,.80,242.33,.70,242.60,.64,244.56,.62,243.71,.67,249.34,.58,253.02,.56,236.33,.31,229.47,.15,221.74,.18,207.24,.23,191.25,.35,183.60,.15,162.86
2019.02.28-21:00,1.37,235.41,1.37,238.72,1.02,241.32,.81,242.68,.70,243.90,.64,245.29,.62,244.31,.64,252.13,.55,255.57,.57,238.75,.35,229.23,.17,215.41,.19,208.41,.26,193.55,.37,184.35,.16,166.61
2019.02.28-22:00,1.47,238.17,1.40,242.27,1.05,243.44,.82,243.90,.70,246.33,.64,246.89,.62,244.87,.63,253.75,.52,256.73,.59,240.79,.41,231.88,.21,211.61,.21,208.44,.29,195.51,.41,185.77,.17,170.73
2019.02.28-23:00,1.47,239.68,1.34,243.99,1.02,243.76,.79,243.22,.66,248.08,.62,248.65,.63,245.23,.62,254.03,.51,255.91,.62,242.20,.47,236.29,.26,213.32,.25,209.79,.33,198.55,.45,188.56,.17,174.77
2019.02.28-24:00,1.41,239.38,1.22,242.98,.97,240.76,.78,238.36,.63,245.92,.60,248.06,.65,244.36,.61,252.56,.50,252.20,.65,243.02,.51,240.82,.32,218.18,.28,212.76,.35,202.08,.47,191.72,.18,177.56
2019.03.01-01:00,1.32,242.31,1.11,245.39,.93,241.04,.82,234.66,.62,240.93,.59,244.49,.68,241.77,.61,248.21,.52,245.53,.68,242.67,.53,243.76,.35,222.09,.29,214.60,.36,204.02,.47,193.50,.17,177.89
2019.03.01-02:00,1.19,249.73,1.02,253.66,.85,246.99,.86,235.91,.65,236.21,.60,238.96,.73,238.26,.64,241.97,.56,237.82,.71,241.14,.53,244.48,.38,224.54,.30,215.33,.35,204.68,.46,194.09,.16,175.84
2019.03.01-03:00,1.09,252.64,.94,256.71,.77,247.31,.89,236.34,.70,231.57,.64,232.32,.78,235.52,.68,236.41,.62,232.08,.73,240.18,.51,244.42,.39,227.39,.30,217.38,.33,205.89,.42,194.45,.15,171.93
2019.03.01-04:00,1.03,248.71,.89,251.51,.77,240.14,.93,235.63,.76,229.16,.68,228.20,.81,235.14,.71,233.08,.66,229.33,.73,239.90,.48,243.23,.39,229.93,.28,219.13,.30,206.38,.39,193.64,.14,166.52
2019.03.01-05:00,1.03,241.42,.90,242.35,.84,232.44,.98,236.37,.81,230.72,.70,228.31,.80,237.77,.72,232.78,.68,228.95,.72,239.92,.45,239.99,.38,231.06,.27,218.58,.28,204.64,.37,191.14,.14,161.77
2019.03.01-06:00,1.07,234.77,.95,234.33,.94,227.99,.99,239.12,.81,235.98,.67,232.48,.75,243.66,.69,235.62,.68,230.54,.70,240.55,.45,234.97,.39,230.29,.29,215.87,.29,201.47,.38,188.41,.16,161.09
2019.03.01-07:00,1.13,229.45,1.03,228.65,1.03,225.47,.96,242.01,.78,242.86,.63,238.82,.68,251.34,.66,240.17,.67,233.73,.68,242.06,.48,230.73,.41,228.84,.32,213.61,.32,199.07,.42,186.68,.18,163.43
2019.03.01-08:00,1.24,227.95,1.14,227.77,1.14,226.70,.93,244.72,.75,248.99,.61,244.16,.62,257.20,.63,243.38,.67,236.99,.66,243.42,.52,228.27,.42,227.51,.35,212.34,.35,197.21,.46,185.07,.19,165.75
2019.03.01-09:00,1.33,230.03,1.21,230.76,1.19,231.23,.88,247.23,.70,252.49,.60,245.53,.58,258.30,.62,243.59,.67,238.67,.65,243.39,.57,227.58,.44,226.86,.37,212.69,.37,196.66,.48,184.33,.20,167.54
2019.03.01-10:00,1.34,233.45,1.21,234.67,1.17,236.34,.82,247.37,.65,251.97,.61,243.44,.54,255.09,.61,241.86,.69,239.23,.65,242.42,.62,228.73,.47,227.20,.38,214.43,.38,197.38,.48,184.52,.19,168.32
2019.03.01-11:00,1.35,236.32,1.19,237.33,1.13,239.68,.79,242.89,.61,246.52,.62,240.31,.52,249.80,.62,239.66,.69,240.19,.65,241.59,.66,230.98,.49,228.41,.39,216.11,.38,197.89,.48,184.45,.19,168.12
2019.03.01-12:00,1.34,239.36,1.16,239.72,1.09,242.00,.81,236.69,.61,238.94,.64,237.71,.51,243.62,.63,237.35,.69,241.22,.66,240.56,.67,233.27,.49,229.76,.39,216.80,.38,197.63,.48,183.78,.18,167.60
2019.03.01-13:00,1.27,243.53,1.09,243.13,1.00,244.88,.82,232.54,.61,232.15,.64,235.17,.51,235.84,.65,233.94,.69,240.88,.67,238.61,.68,235.03,.49,230.85,.39,217.12,.38,197.55,.47,183.29,.18,167.09
2019.03.01-14:00,1.18,247.32,1.01,245.72,.89,246.76,.83,230.08,.62,226.78,.64,232.20,.54,227.21,.68,229.86,.68,239.05,.68,236.09,.66,236.22,.47,231.63,.38,217.52,.37,197.86,.46,182.85,.17,165.73
2019.03.01-15:00,1.10,249.35,.94,245.63,.79,245.96,.84,229.70,.64,224.38,.65,230.79,.58,221.87,.71,227.08,.66,236.87,.68,233.77,.63,236.47,.44,230.89,.36,216.52,.35,196.81,.44,181.05,.17,162.73
2019.03.01-16:00,1.05,248.03,.91,241.37,.75,240.66,.89,230.86,.68,225.77,.65,233.09,.61,222.27,.73,227.27,.63,236.09,.66,232.02,.58,235.20,.40,227.42,.33,212.62,.33,192.99,.43,177.03,.17,158.41
2019.03.01-17:00,1.02,244.68,.93,236.44,.77,234.50,.93,233.58,.73,229.43,.62,238.48,.58,227.54,.70,230.07,.59,237.23,.63,230.33,.54,231.87,.38,221.32,.32,206.55,.32,188.07,.43,172.81,.17,154.99
2019.03.01-18:00,1.00,239.61,.95,233.92,.81,229.50,.95,235.75,.76,232.16,.55,242.85,.51,233.84,.65,233.72,.53,239.23,.59,228.42,.52,227.81,.38,216.28,.32,202.75,.32,186.08,.43,171.32,.17,153.95
2019.03.01-19:00,.98,238.65,.96,233.19,.87,225.76,.95,236.21,.77,233.01,.47,242.83,.43,235.97,.58,236.37,.46,239.78,.56,226.50,.53,225.16,.41,214.89,.33,203.01,.31,187.75,.42,172.72,.17,155.25
2019.03.01-20:00,.98,239.07,.97,234.81,.95,226.13,.95,237.98,.78,235.43,.41,241.03,.38,233.54,.53,237.81,.41,237.36,.54,224.74,.53,223.98,.43,215.07,.33,203.41,.30,188.55,.41,173.90,.16,157.40
2019.03.01-21:00,.98,240.31,.98,237.48,1.03,229.12,.96,241.27,.79,240.23,.39,239.31,.36,229.95,.50,237.96,.38,233.03,.54,223.92,.54,224.30,.45,215.94,.35,202.80,.31,187.21,.42,174.07,.16,159.77
2019.03.01-22:00,.94,240.14,.95,238.72,1.07,231.74,.94,243.15,.79,244.11,.41,236.32,.39,225.81,.50,236.57,.40,228.64,.55,224.77,.54,226.38,.46,217.80,.37,202.51,.34,185.91,.45,174.34,.17,162.43
2019.03.01-23:00,.88,236.86,.89,237.01,1.09,232.77,.91,241.84,.77,243.83,.47,231.50,.46,221.36,.53,234.06,.44,225.05,.57,226.97,.54,229.76,.47,220.39,.38,203.28,.36,186.21,.47,175.54,.17,164.78
2019.03.01-24:00,.85,233.99,.85,235.72,1.10,234.73,.88,239.60,.75,241.26,.55,227.16,.54,217.66,.57,231.10,.50,222.22,.59,228.77,.53,232.48,.48,222.13,.40,204.44,.38,188.09,.49,177.90,.17,166.42
2019.03.02-01:00,.86,234.24,.85,237.48,1.12,239.47,.85,239.32,.71,240.20,.60,225.72,.61,215.13,.60,228.31,.55,219.72,.59,228.48,.52,232.65,.48,221.86,.42,205.34,.41,190.90,.50,181.19,.16,167.67
2019.03.02-02:00,.93,233.30,.89,237.67,1.13,244.17,.83,239.93,.66,240.88,.62,227.45,.64,214.43,.61,226.51,.59,217.75,.59,226.31,.50,230.33,.50,220.26,.45,206.31,.43,194.22,.51,184.98,.16,168.73
