2019.01.11-13:00,1.28,274.85,1.23,277.43,1.23,272.74,1.09,270.99,.96,273.61,.80,273.61,.66,274.78,.59,271.18,.54,271.72,.42,261.29,.35,235.11,.35,230.36,.37,232.55,.42,233.66,.45,232.13,.14,219.21
2019.01.11-14:00,1.35,272.23,1.28,274.01,1.30,270.13,1.16,271.65,1.01,274.53,.84,275.74,.67,276.26,.60,274.02,.53,274.66,.40,263.09,.34,232.63,.35,225.79,.37,227.35,.44,228.27,.46,226.68,.14,214.98
2019.01.11-15:00,1.43,271.16,1.35,271.40,1.38,268.70,1.21,272.44,1.05,275.33,.87,278.12,.67,277.53,.60,276.19,.52,276.27,.38,263.14,.35,230.70,.36,222.68,.40,224.23,.48,225.40,.49,223.28,.15,212.95
2019.01.11-16:00,1.47,270.81,1.42,269.79,1.45,268.20,1.24,272.46,1.09,275.52,.89,280.12,.67,278.50,.59,277.58,.50,276.43,.37,261.40,.36,229.31,.39,220.84,.43,222.74,.53,224.46,.54,221.76,.17,212.59
2019.01.11-17:00,1.49,269.82,1.46,269.03,1.48,268.21,1.25,271.51,1.11,275.03,.91,281.14,.68,278.76,.59,277.79,.48,274.91,.37,258.12,.37,228.54,.41,220.08,.47,222.56,.60,224.94,.59,221.95,.19,213.56
2019.01.11-18:00,1.51,269.14,1.49,268.63,1.50,268.62,1.27,270.29,1.12,274.34,.90,281.13,.67,278.05,.58,276.65,.47,271.59,.37,253.51,.38,227.91,.43,219.71,.50,223.03,.65,226.15,.65,223.13,.21,214.99
2019.01.11-19:00,1.53,269.28,1.50,268.84,1.49,269.55,1.29,269.76,1.13,274.22,.87,280.60,.66,276.76,.56,274.56,.45,266.95,.37,248.13,.39,226.92,.44,219.05,.51,223.49,.69,227.47,.69,224.51,.21,216.02
2019.01.11-20:00,1.55,269.62,1.52,269.03,1.48,270.47,1.30,270.02,1.12,274.83,.84,279.96,.65,275.63,.55,272.41,.45,262.01,.38,242.58,.38,225.01,.44,217.47,.52,223.37,.71,228.42,.70,225.43,.22,216.03
2019.01.11-21:00,1.52,270.05,1.50,269.65,1.44,271.32,1.29,271.08,1.08,276.00,.80,279.72,.63,275.50,.53,271.26,.44,258.15,.39,238.01,.38,222.93,.44,215.85,.51,223.31,.71,229.34,.69,226.24,.21,215.40
2019.01.11-22:00,1.45,269.62,1.44,269.37,1.36,271.05,1.26,272.09,1.03,276.73,.75,279.35,.61,276.36,.51,271.58,.43,256.19,.39,235.06,.37,221.36,.43,215.05,.50,224.17,.71,230.63,.68,227.41,.21,215.04
2019.01.11-23:00,1.41,267.55,1.40,267.37,1.31,268.98,1.24,272.22,.99,276.26,.72,277.98,.58,277.76,.48,273.19,.41,256.04,.39,233.41,.35,219.53,.41,214.40,.47,225.73,.69,232.02,.64,228.58,.20,214.55
2019.01.11-24:00,1.43,265.22,1.43,265.18,1.34,266.65,1.24,271.69,.99,274.98,.70,275.82,.56,279.33,.45,275.58,.39,257.36,.38,232.85,.34,216.72,.39,213.18,.45,227.35,.66,232.99,.60,229.10,.19,213.50
2019.01.12-01:00,1.51,263.92,1.51,264.03,1.43,265.53,1.26,271.08,1.00,273.67,.72,273.78,.55,280.70,.43,277.82,.37,259.55,.37,233.54,.33,213.34,.38,211.51,.43,228.63,.63,233.34,.57,228.71,.19,212.12
2019.01.12-02:00,1.62,264.20,1.63,264.46,1.54,266.12,1.29,271.11,1.03,272.95,.74,272.33,.55,281.12,.42,278.52,.37,261.11,.37,235.08,.33,210.77,.38,210.39,.42,229.71,.61,233.28,.54,227.82,.19,211.37
2019.01.12-03:00,1.74,265.62,1.75,265.92,1.65,267.76,1.33,271.77,1.06,272.86,.77,271.15,.55,279.70,.41,276.62,.37,260.98,.38,237.05,.35,210.52,.40,210.89,.43,230.99,.60,233.17,.54,227.13,.20,211.91
2019.01.12-04:00,1.85,267.89,1.86,268.19,1.75,270.00,1.39,272.89,1.09,273.31,.80,270.03,.55,276.11,.41,271.72,.39,258.58,.39,238.77,.38,212.38,.43,212.86,.45,232.36,.61,233.05,.55,226.92,.21,213.43
2019.01.12-05:00,1.93,270.38,1.94,270.71,1.82,272.33,1.44,274.26,1.13,274.16,.83,269.21,.56,271.23,.42,264.84,.41,254.57,.42,239.99,.41,215.65,.47,215.72,.48,233.65,.63,232.78,.59,227.11,.22,215.07
2019.01.12-06:00,1.95,272.76,1.96,273.19,1.85,274.66,1.47,276.01,1.15,275.32,.87,269.15,.60,267.25,.46,258.76,.44,250.73,.44,240.79,.44,219.30,.50,218.67,.52,234.39,.65,231.96,.63,227.05,.23,215.94
2019.01.12-07:00,1.91,274.46,1.92,275.00,1.83,276.52,1.46,277.58,1.15,276.28,.90,269.52,.65,265.41,.52,255.52,.49,248.56,.47,241.53,.47,223.11,.54,221.76,.57,234.90,.68,230.95,.67,226.86,.24,216.29
2019.01.12-08:00,1.79,275.42,1.80,276.02,1.73,277.63,1.38,278.19,1.10,276.39,.90,269.27,.69,264.81,.57,254.45,.54,247.77,.50,242.28,.49,227.48,.57,225.73,.61,236.24,.72,231.03,.71,227.54,.25,217.13
2019.01.12-09:00,1.68,275.41,1.69,276.02,1.65,277.53,1.31,277.05,1.05,274.86,.90,267.98,.71,264.23,.60,254.16,.57,247.35,.51,242.16,.50,231.04,.58,229.46,.65,237.74,.74,231.96,.73,228.53,.26,217.79
2019.01.12-10:00,1.52,275.31,1.52,275.96,1.51,277.22,1.21,275.20,.97,273.02,.88,267.08,.72,264.35,.62,254.86,.59,247.64,.53,241.81,.50,234.20,.59,233.33,.68,239.53,.76,234.15,.75,230.33,.26,218.81
2019.01.12-11:00,1.47,273.05,1.47,273.61,1.47,274.56,1.21,271.12,.97,269.47,.90,266.88,.72,264.96,.63,256.38,.60,248.89,.52,241.17,.49,235.41,.57,236.02,.68,240.30,.75,235.76,.74,231.24,.25,218.68
2019.01.12-12:00,1.43,269.25,1.43,269.66,1.43,270.66,1.23,266.52,.99,265.88,.90,267.75,.72,266.65,.62,259.01,.59,251.52,.51,241.43,.47,236.00,.56,238.46,.69,240.81,.74,237.26,.73,232.20,.25,218.44
2019.01.12-13:00,1.46,265.39,1.46,265.69,1.46,266.90,1.31,263.27,1.05,263.66,.91,269.21,.71,268.64,.61,261.86,.58,254.71,.50,242.06,.45,235.53,.54,240.18,.69,240.73,.73,238.11,.72,232.84,.24,217.91
2019.01.12-14:00,1.57,263.36,1.57,263.56,1.56,264.97,1.44,262.63,1.15,263.62,.93,270.63,.70,269.73,.60,263.77,.57,257.24,.48,242.27,.45,233.96,.53,240.93,.69,240.06,.72,238.33,.70,233.14,.23,217.21
2019.01.12-15:00,1.69,263.00,1.68,263.19,1.66,264.59,1.54,263.81,1.24,264.77,.94,271.39,.70,269.51,.59,264.44,.56,258.74,.48,242.32,.46,232.69,.53,241.42,.70,239.58,.73,238.48,.70,233.61,.24,217.05
2019.01.12-16:00,1.78,263.28,1.77,263.58,1.72,264.73,1.60,265.63,1.31,266.15,.95,271.35,.71,268.54,.60,264.46,.56,259.47,.49,242.56,.48,232.39,.54,242.03,.72,239.61,.74,238.71,.71,234.22,.24,217.38
2019.01.12-17:00,1.83,263.17,1.81,263.70,1.72,264.48,1.62,267.24,1.35,267.28,.97,270.58,.73,267.52,.62,264.42,.56,259.67,.50,243.01,.52,233.08,.57,243.09,.75,240.19,.77,239.12,.74,235.12,.25,218.18
2019.01.12-18:00,1.83,262.59,1.80,263.36,1.71,264.01,1.59,268.27,1.36,268.11,1.01,269.34,.77,266.66,.64,264.51,.56,259.41,.51,243.53,.55,234.30,.60,244.44,.78,240.96,.79,239.59,.77,236.25,.26,219.22
2019.01.12-19:00,1.82,262.08,1.78,263.17,1.72,264.03,1.55,268.41,1.35,268.48,1.04,268.19,.81,266.09,.67,264.67,.58,258.68,.52,243.80,.58,235.56,.62,245.68,.80,241.53,.81,240.03,.79,237.24,.26,219.99
2019.01.12-20:00,1.79,261.87,1.76,263.29,1.72,264.46,1.51,267.54,1.32,268.02,1.07,267.39,.85,265.92,.68,264.47,.58,257.18,.53,243.51,.59,236.94,.63,246.98,.81,242.12,.82,240.81,.81,238.38,.26,220.76
2019.01.12-21:00,1.78,262.46,1.77,263.83,1.74,264.85,1.50,266.32,1.29,267.18,1.08,267.35,.86,266.68,.68,263.95,.58,254.97,.53,242.45,.59,238.03,.62,248.04,.81,242.48,.82,241.73,.81,239.38,.25,221.31
2019.01.12-22:00,1.79,264.19,1.79,264.96,1.75,265.17,1.51,265.75,1.28,266.93,1.06,268.43,.85,268.78,.65,263.59,.56,252.71,.52,241.04,.58,238.86,.61,248.63,.79,242.45,.81,242.59,.80,240.16,.25,221.69
2019.01.12-23:00,1.83,266.21,1.81,266.25,1.79,265.71,1.56,266.57,1.28,267.85,1.04,270.62,.81,272.11,.61,263.61,.54,250.85,.50,239.61,.56,239.23,.60,248.57,.77,241.78,.78,242.98,.78,240.41,.24,221.66
2019.01.12-24:00,1.88,267.11,1.85,266.92,1.82,266.53,1.62,268.80,1.30,269.91,1.01,273.37,.76,275.75,.57,263.60,.51,249.26,.49,238.42,.53,239.42,.58,248.22,.75,240.79,.76,242.96,.76,240.31,.24,221.44
2019.01.13-01:00,1.91,266.33,1.88,266.54,1.87,267.05,1.68,271.27,1.31,272.01,.98,275.52,.71,278.18,.52,262.41,.49,247.32,.48,237.55,.51,239.94,.57,248.33,.74,240.12,.73,242.98,.75,240.36,.24,221.52
2019.01.13-02:00,1.94,264.95,1.93,265.88,1.93,267.40,1.71,273.04,1.32,273.19,.96,276.11,.65,277.71,.50,258.73,.49,244.25,.47,236.71,.49,240.75,.56,249.20,.72,240.02,.71,243.29,.73,240.73,.24,222.00
2019.01.13-03:00,1.97,264.22,1.98,265.91,1.99,267.68,1.73,273.79,1.32,273.08,.95,274.76,.62,273.80,.50,253.17,.50,240.84,.48,236.05,.48,241.66,.56,250.65,.72,240.48,.70,243.79,.73,241.46,.23,222.86
2019.01.13-04:00,2.03,264.52,2.03,266.35,2.03,267.76,1.73,273.59,1.32,271.81,.95,271.88,.62,267.67,.54,247.87,.54,238.72,.50,236.33,.48,242.40,.56,252.11,.72,241.07,.69,244.02,.73,242.22,.23,223.72
2019.01.13-05:00,2.11,265.16,2.06,266.83,2.06,268.05,1.71,272.72,1.32,269.81,.97,268.26,.66,261.27,.60,244.15,.60,238.28,.54,237.62,.48,242.79,.56,253.18,.73,241.50,.69,243.72,.73,242.76,.23,224.36
2019.01.13-06:00,2.15,265.29,2.08,267.65,2.07,269.17,1.68,271.76,1.32,267.84,1.00,265.10,.72,256.40,.68,242.25,.67,239.28,.58,239.66,.49,242.58,.57,253.50,.74,241.47,.70,242.66,.74,242.71,.23,224.52
2019.01.13-07:00,2.14,265.81,2.05,268.74,2.03,270.81,1.64,270.97,1.29,265.96,1.03,262.73,.79,253.38,.76,241.77,.73,241.30,.62,242.16,.51,241.89,.58,253.27,.77,241.17,.72,241.32,.75,242.17,.24,224.42
2019.01.13-08:00,2.11,267.98,2.01,270.21,1.97,271.94,1.60,270.16,1.27,263.76,1.05,260.91,.86,251.70,.83,242.12,.79,243.78,.66,244.54,.52,240.61,.59,252.80,.79,240.81,.74,240.16,.76,241.41,.24,224.26
2019.01.13-09:00,2.08,270.65,1.96,271.63,1.92,272.08,1.57,269.20,1.25,261.15,1.08,259.61,.91,250.78,.89,242.79,.82,246.12,.68,246.33,.53,238.86,.60,252.48,.80,240.70,.75,239.61,.77,240.90,.25,224.42
2019.01.13-10:00,2.10,271.51,1.92,271.93,1.90,271.62,1.58,268.06,1.27,258.55,1.10,258.66,.95,250.14,.93,243.70,.83,248.00,.67,247.24,.53,236.49,.59,252.34,.79,240.79,.75,239.38,.76,240.64,.24,224.56
2019.01.13-11:00,2.10,270.18,1.89,270.89,1.89,270.74,1.60,267.09,1.31,256.80,1.09,258.03,.96,249.77,.95,244.96,.81,249.32,.65,247.60,.54,234.22,.57,252.49,.78,241.33,.73,239.47,.74,240.85,.23,224.93
2019.01.13-12:00,2.10,267.86,1.91,269.13,1.90,269.16,1.64,266.30,1.38,256.69,1.09,257.91,.97,250.15,.95,247.49,.78,250.86,.62,247.83,.54,231.84,.53,252.03,.75,241.50,.71,238.90,.72,240.63,.23,224.44
2019.01.13-13:00,2.10,265.85,1.92,267.18,1.89,267.00,1.65,265.71,1.45,257.93,1.09,257.98,.97,251.32,.94,251.15,.74,252.74,.59,248.58,.55,230.31,.50,250.79,.73,241.33,.69,237.77,.69,239.92,.22,223.32
2019.01.13-14:00,2.15,264.32,1.93,264.98,1.89,264.52,1.66,264.57,1.52,259.73,1.12,258.00,.99,252.91,.93,255.30,.70,254.69,.56,249.78,.57,229.66,.48,248.92,.70,240.69,.67,236.16,.67,238.63,.22,221.66
2019.01.13-15:00,2.18,262.35,1.94,262.25,1.91,261.89,1.69,262.39,1.58,260.72,1.16,257.51,1.03,254.42,.91,258.75,.67,255.78,.54,251.01,.58,229.98,.47,247.24,.68,240.00,.65,234.67,.65,237.23,.22,220.14
2019.01.13-16:00,2.15,259.79,1.96,259.40,1.94,259.31,1.73,259.40,1.62,260.28,1.22,256.61,1.07,255.62,.89,260.61,.65,255.42,.52,251.83,.59,231.32,.47,246.48,.67,239.73,.66,233.97,.64,236.37,.22,219.50
2019.01.13-17:00,2.09,257.63,1.98,257.45,1.97,257.02,1.77,256.22,1.67,258.98,1.28,255.85,1.11,256.76,.85,260.92,.63,253.84,.50,251.95,.60,233.35,.49,246.51,.68,239.82,.67,233.97,.66,236.07,.23,219.69
2019.01.13-18:00,2.05,256.62,2.00,256.29,1.99,255.15,1.82,253.70,1.71,257.89,1.32,255.73,1.13,258.34,.83,260.45,.62,251.77,.49,251.17,.61,235.55,.52,246.65,.71,239.81,.70,234.10,.69,235.82,.23,220.01
2019.01.13-19:00,2.03,256.22,2.00,255.35,2.02,254.02,1.88,252.40,1.74,257.51,1.35,256.21,1.14,260.05,.82,259.44,.63,249.15,.48,248.87,.61,237.38,.55,246.83,.73,239.76,.73,234.29,.72,235.71,.24,220.34
2019.01.13-20:00,2.03,256.27,2.02,254.81,2.04,253.95,1.94,252.42,1.76,257.77,1.37,257.44,1.13,261.44,.81,257.83,.64,245.83,.48,244.74,.61,238.49,.57,247.14,.75,239.87,.75,234.67,.74,235.89,.25,220.73
2019.01.13-21:00,2.03,256.95,2.04,255.07,2.04,254.52,1.99,253.36,1.77,258.12,1.37,259.15,1.10,262.00,.79,255.39,.67,242.03,.50,239.60,.60,239.10,.59,247.91,.76,240.42,.76,235.44,.75,236.63,.25,221.26
2019.01.13-22:00,2.03,257.60,2.04,255.86,2.04,255.19,2.03,254.76,1.76,258.42,1.33,260.90,1.06,261.49,.78,252.01,.70,238.19,.52,234.52,.58,239.46,.59,249.28,.76,241.49,.75,236.69,.75,238.02,.24,221.99
2019.01.13-23:00,2.05,257.84,2.04,257.00,2.05,256.52,2.04,256.64,1.77,259.35,1.27,262.35,1.01,260.16,.76,247.94,.72,234.70,.55,230.10,.56,239.31,.57,250.72,.74,242.64,.73,237.96,.73,239.59,.24,222.57
2019.01.13-24:00,2.07,258.00,2.06,258.37,2.08,258.22,2.05,258.64,1.79,261.05,1.20,263.06,.97,258.49,.75,243.97,.75,232.32,.57,227.11,.53,238.58,.55,251.72,.71,243.46,.70,238.83,.70,240.89,.22,222.68
2019.01.14-01:00,2.09,259.07,2.10,259.97,2.12,259.45,2.08,260.47,1.80,263.11,1.13,262.64,.93,256.98,.75,241.15,.77,231.84,.59,226.24,.51,237.37,.51,251.84,.68,243.58,.66,238.85,.67,241.46,.21,222.07
2019.01.14-02:00,2.13,261.04,2.12,261.07,2.15,259.80,2.09,261.96,1.80,264.82,1.09,260.85,.92,255.47,.77,239.78,.79,233.39,.61,227.64,.48,236.08,.48,251.12,.65,243.00,.62,238.00,.64,241.19,.21,221.02
2019.01.14-03:00,2.20,262.00,2.14,261.44,2.17,260.05,2.10,263.30,1.78,266.04,1.08,257.86,.91,253.34,.80,239.30,.82,236.38,.62,230.84,.47,234.98,.46,249.80,.63,241.85,.60,236.43,.62,240.09,.21,219.78
2019.01.14-04:00,2.28,260.76,2.20,261.56,2.17,260.53,2.09,264.19,1.77,266.58,1.10,254.15,.93,250.34,.84,239.29,.85,240.03,.63,235.11,.47,234.37,.45,248.38,.61,240.58,.58,234.64,.60,238.46,.21,218.67
2019.01.14-05:00,2.34,259.23,2.27,261.79,2.16,260.98,2.07,264.56,1.76,266.34,1.16,250.68,.97,247.19,.90,239.67,.88,243.55,.65,239.56,.48,234.14,.44,247.09,.60,239.57,.57,233.09,.59,236.61,.21,217.88
2019.01.14-06:00,2.37,259.36,2.31,261.62,2.13,261.12,2.05,264.82,1.75,265.57,1.24,248.32,1.02,244.74,.97,240.32,.91,246.31,.67,243.40,.50,233.95,.45,245.91,.61,239.01,.58,232.05,.59,234.90,.22,217.58
2019.01.14-07:00,2.38,260.27,2.27,261.44,2.08,261.53,2.01,265.46,1.74,265.03,1.31,247.20,1.08,243.25,1.02,241.20,.92,248.10,.69,246.22,.53,233.53,.46,244.87,.63,238.97,.60,231.65,.61,233.67,.22,217.89
2019.01.14-08:00,2.38,260.31,2.24,262.09,2.03,262.91,1.96,266.18,1.73,264.75,1.38,246.99,1.14,242.47,1.07,242.51,.93,249.09,.70,247.86,.55,232.59,.49,244.07,.65,239.34,.62,231.78,.64,233.10,.23,218.67
2019.01.14-09:00,2.37,259.95,2.27,263.56,1.98,264.37,1.92,266.17,1.72,263.95,1.43,247.02,1.18,241.95,1.09,244.21,.91,249.51,.69,248.56,.58,231.34,.50,243.58,.68,239.96,.65,232.26,.66,233.17,.23,219.73
2019.01.14-10:00,2.38,261.17,2.32,264.53,1.93,264.28,1.91,265.20,1.71,262.37,1.47,246.68,1.21,241.26,1.09,245.81,.88,249.26,.66,248.76,.59,230.30,.52,243.39,.69,240.75,.66,233.02,.67,233.75,.23,220.85
2019.01.14-11:00,2.47,262.81,2.35,264.53,1.91,262.46,1.94,263.69,1.72,260.28,1.50,246.24,1.23,240.77,1.08,247.08,.84,248.41,.63,248.70,.60,229.57,.52,243.03,.68,241.17,.66,233.47,.67,234.20,.22,221.45
2019.01.14-12:00,2.53,262.73,2.39,264.58,1.95,260.92,1.98,262.12,1.74,257.88,1.54,246.26,1.26,241.18,1.06,248.18,.81,247.29,.59,248.25,.59,228.84,.50,242.01,.66,240.67,.64,232.98,.65,233.78,.21,220.89
2019.01.14-13:00,2.54,261.71,2.46,264.76,2.00,260.20,2.00,259.97,1.77,255.01,1.59,247.05,1.30,242.90,1.04,249.39,.77,246.34,.55,247.27,.58,228.01,.49,240.27,.64,239.14,.62,231.29,.62,232.18,.20,219.08
2019.01.14-14:00,2.57,261.81,2.49,263.99,2.00,258.81,2.02,257.08,1.82,252.22,1.63,248.39,1.33,245.54,1.02,250.66,.74,245.69,.52,245.69,.57,227.25,.47,238.24,.61,237.09,.60,228.83,.59,229.69,.20,216.73
2019.01.14-15:00,2.60,262.06,2.48,262.71,2.02,256.92,2.05,254.55,1.88,250.26,1.66,249.64,1.35,248.30,.99,251.67,.72,245.03,.49,243.46,.57,226.84,.47,236.57,.60,235.23,.58,226.26,.57,226.84,.20,214.56
2019.01.14-16:00,2.57,260.94,2.47,261.86,2.06,255.80,2.07,252.59,1.94,249.01,1.68,250.70,1.35,250.67,.97,252.35,.70,244.22,.48,240.72,.57,227.21,.47,235.78,.59,234.20,.58,224.30,.57,224.29,.20,213.14
2019.01.14-17:00,2.53,259.21,2.46,260.55,2.07,254.56,2.10,251.28,2.01,248.67,1.71,252.02,1.34,252.36,.96,252.57,.70,242.89,.48,237.44,.58,228.19,.48,236.13,.60,234.23,.59,223.50,.58,222.67,.21,212.81
2019.01.14-18:00,2.52,257.55,2.40,258.64,2.05,252.33,2.13,251.19,2.08,249.29,1.72,253.74,1.32,253.23,.94,252.44,.70,241.08,.50,234.08,.59,229.46,.50,237.30,.62,235.05,.61,223.79,.60,222.08,.21,213.34
2019.01.14-19:00,2.51,255.32,2.34,256.37,2.07,250.70,2.15,251.94,2.12,250.31,1.71,255.68,1.30,253.43,.93,252.01,.72,239.07,.53,231.09,.59,230.81,.53,238.83,.63,236.29,.63,224.88,.63,222.38,.22,214.30
2019.01.14-20:00,2.50,252.60,2.30,254.35,2.10,250.59,2.16,252.63,2.14,251.46,1.68,257.44,1.28,253.00,.92,250.69,.74,236.59,.58,228.64,.60,232.08,.55,240.64,.65,237.83,.65,226.69,.66,223.56,.22,215.59
2019.01.14-21:00,2.52,249.95,2.28,252.49,2.10,250.91,2.18,252.99,2.14,252.48,1.62,258.36,1.26,252.40,.90,248.66,.77,234.57,.63,227.85,.61,233.35,.58,242.36,.67,239.20,.68,228.59,.69,225.08,.23,216.73
2019.01.14-22:00,2.56,247.54,2.27,250.53,2.12,250.79,2.20,252.92,2.15,253.08,1.56,258.15,1.24,252.05,.89,246.16,.79,233.41,.69,229.09,.60,234.48,.59,243.84,.67,240.00,.69,230.04,.71,226.46,.23,217.35
2019.01.14-23:00,2.65,245.91,2.31,248.79,2.17,250.64,2.23,252.43,2.15,253.52,1.52,257.18,1.22,251.87,.88,242.83,.82,232.63,.72,231.40,.59,234.93,.58,245.14,.66,240.22,.68,230.94,.71,227.67,.22,217.37
2019.01.14-24:00,2.73,245.19,2.36,247.82,2.22,250.99,2.26,252.04,2.16,254.20,1.50,255.79,1.20,251.46,.89,239.32,.84,232.73,.74,234.47,.57,234.76,.56,245.99,.63,239.78,.66,231.16,.69,228.55,.21,216.75
2019.01.15-01:00,2.80,245.36,2.41,247.84,2.27,251.61,2.29,252.32,2.14,255.16,1.48,254.46,1.16,250.44,.91,236.38,.87,233.70,.76,237.73,.55,234.16,.53,246.27,.60,238.84,.63,230.73,.66,229.03,.21,215.63
2019.01.15-02:00,2.85,246.42,2.45,249.17,2.31,252.45,2.32,253.43,2.12,256.44,1.48,253.84,1.13,248.69,.96,234.34,.90,234.90,.75,240.28,.53,232.93,.50,245.85,.57,237.59,.59,229.77,.63,229.05,.20,214.28
2019.01.15-03:00,2.87,248.19,2.49,251.49,2.35,253.43,2.34,254.81,2.09,257.84,1.49,253.98,1.12,246.41,1.01,233.56,.92,236.38,.74,242.12,.51,231.26,.46,244.64,.54,236.08,.57,228.28,.61,228.39,.20,212.76
2019.01.15-04:00,2.83,250.07,2.51,253.90,2.38,254.40,2.35,255.94,2.07,259.18,1.50,254.65,1.12,244.00,1.06,233.98,.94,238.15,.73,243.41,.51,229.74,.44,242.71,.53,234.52,.55,226.49,.59,227.16,.20,211.35
2019.01.15-05:00,2.76,252.02,2.49,255.68,2.38,254.98,2.35,256.48,2.06,259.84,1.50,255.15,1.14,241.79,1.10,235.15,.96,240.16,.72,244.49,.53,229.08,.44,240.72,.53,233.43,.55,225.03,.59,225.98,.20,210.61
2019.01.15-06:00,2.65,254.07,2.43,256.77,2.35,254.96,2.33,256.80,2.05,259.41,1.48,254.57,1.18,240.00,1.14,236.68,.98,242.41,.72,245.71,.55,229.37,.45,239.08,.54,232.94,.56,224.24,.60,225.29,.21,210.65
2019.01.15-07:00,2.54,255.96,2.36,257.39,2.32,254.65,2.29,257.22,2.05,258.15,1.46,252.38,1.23,238.48,1.17,238.02,1.00,244.70,.72,247.06,.58,230.23,.48,238.07,.57,232.90,.59,224.18,.63,225.31,.22,211.33
2019.01.15-08:00,2.42,257.20,2.28,257.33,2.29,254.25,2.24,257.16,2.04,256.22,1.45,248.97,1.29,237.41,1.19,239.10,1.01,247.00,.73,248.77,.62,231.58,.53,237.91,.60,233.32,.62,224.88,.66,226.14,.22,212.57
2019.01.15-09:00,2.31,257.42,2.22,256.35,2.25,253.46,2.17,255.99,2.02,253.61,1.46,245.16,1.35,237.00,1.21,240.11,1.00,249.19,.72,250.63,.65,233.21,.57,238.60,.63,234.02,.65,226.08,.69,227.48,.23,214.01
2019.01.15-10:00,2.24,256.97,2.19,254.84,2.24,252.09,2.13,253.61,2.00,250.63,1.51,242.01,1.41,237.44,1.24,241.34,.99,251.13,.71,252.02,.67,234.67,.60,239.52,.65,234.48,.67,227.04,.71,228.55,.23,214.80
2019.01.15-11:00,2.22,256.66,2.19,253.46,2.25,250.55,2.14,250.74,2.02,247.98,1.57,240.09,1.47,238.51,1.26,242.64,.96,252.38,.69,252.26,.67,235.72,.62,240.14,.66,234.31,.68,227.30,.70,228.76,.22,214.49
2019.01.15-12:00,2.20,256.86,2.22,252.73,2.30,249.46,2.18,248.36,2.05,246.16,1.65,239.43,1.53,240.01,1.27,243.98,.92,252.65,.66,250.79,.66,236.18,.62,240.20,.65,233.49,.66,226.74,.68,227.82,.21,213.06
2019.01.15-13:00,2.16,257.44,2.25,252.56,2.36,248.88,2.23,246.82,2.09,245.00,1.71,239.51,1.56,241.78,1.26,245.37,.86,251.65,.62,247.41,.64,236.19,.61,239.88,.63,232.43,.64,225.66,.64,225.99,.21,211.01
2019.01.15-14:00,2.14,257.75,2.24,252.50,2.40,248.60,2.28,245.91,2.11,244.17,1.75,239.97,1.57,243.70,1.24,246.79,.81,249.19,.60,242.37,.62,235.79,.59,239.42,.61,231.44,.62,224.31,.61,223.63,.21,208.94
2019.01.15-15:00,2.10,256.90,2.20,252.27,2.41,248.48,2.31,245.47,2.13,243.63,1.78,240.82,1.55,245.63,1.22,248.17,.77,245.52,.59,236.47,.60,234.96,.58,238.92,.60,230.55,.60,222.80,.59,221.19,.21,207.35
2019.01.15-16:00,2.02,254.97,2.13,251.53,2.39,248.23,2.32,245.36,2.14,243.41,1.80,242.26,1.54,247.52,1.20,249.76,.76,242.04,.61,231.38,.58,233.74,.58,238.34,.59,229.53,.58,221.19,.58,219.02,.21,206.32
2019.01.15-17:00,1.92,252.14,2.05,249.92,2.33,247.48,2.31,245.42,2.15,243.45,1.81,244.26,1.52,249.19,1.19,251.79,.77,239.97,.65,228.51,.58,232.56,.58,237.86,.58,228.45,.58,219.84,.58,217.63,.21,206.07
2019.01.15-18:00,1.84,248.75,1.96,247.75,2.28,246.31,2.29,245.56,2.15,243.70,1.81,246.41,1.50,250.36,1.18,253.89,.79,239.03,.70,227.96,.58,231.90,.59,237.73,.59,227.56,.59,219.13,.59,217.38,.21,206.79
2019.01.15-19:00,1.81,245.38,1.92,245.40,2.25,245.07,2.27,245.55,2.15,244.00,1.79,248.17,1.47,250.90,1.13,255.09,.81,237.96,.74,228.68,.59,232.12,.61,238.34,.61,227.54,.61,219.59,.60,218.63,.22,208.56
2019.01.15-20:00,1.83,242.70,1.93,243.62,2.26,244.20,2.25,245.42,2.14,244.23,1.76,249.05,1.44,250.77,1.06,254.42,.81,235.82,.78,229.80,.61,233.07,.64,239.74,.63,228.70,.64,221.23,.62,221.19,.22,211.32
2019.01.15-21:00,1.87,240.92,1.95,242.54,2.26,243.81,2.24,245.36,2.14,244.42,1.71,248.90,1.41,250.14,.99,251.47,.83,232.88,.82,231.05,.63,234.19,.66,241.57,.65,230.58,.66,223.50,.64,224.31,.21,214.59
2019.01.15-22:00,1.93,240.20,2.00,241.98,2.28,243.95,2.23,245.37,2.15,244.61,1.69,247.98,1.39,249.29,.95,246.67,.87,230.24,.85,232.48,.65,234.93,.68,243.26,.67,232.22,.67,225.60,.64,227.13,.20,217.79
2019.01.15-23:00,2.05,240.57,2.10,242.01,2.34,244.47,2.27,245.39,2.19,244.90,1.69,246.96,1.38,248.37,.96,241.29,.94,229.09,.88,234.18,.65,235.06,.68,244.16,.66,232.65,.65,226.66,.61,228.79,.19,220.09
2019.01.15-24:00,2.17,241.09,2.21,242.35,2.39,244.98,2.32,245.35,2.23,245.35,1.71,245.98,1.37,247.42,.99,236.99,1.01,229.82,.90,236.17,.63,234.81,.66,243.88,.64,231.81,.62,226.43,.57,228.94,.17,221.02
