2019.02.28-13:00,1.45,217.74,1.25,226.22,1.33,239.63,1.23,249.73,.84,228.09,.60,238.38,.52,232.62,.58,239.91,.51,252.54,.29,257.75,.20,227.84,.01,12.96,.07,38.33,.10,347.79,.09,272.08,.04,204.88
2019.02.28-14:00,1.64,214.99,1.32,221.73,1.29,237.30,1.16,251.09,.92,229.98,.62,236.12,.55,230.25,.58,238.04,.47,251.17,.25,253.87,.19,241.42,.06,8.43,.10,40.44,.10,12.93,.05,277.39,.04,187.85
2019.02.28-15:00,1.84,217.43,1.43,221.12,1.27,236.63,1.08,251.63,.97,233.05,.66,233.93,.58,227.65,.58,235.35,.42,247.98,.21,249.21,.15,263.62,.12,17.94,.13,46.06,.11,37.55,.01,187.26,.04,170.98
2019.02.28-16:00,2.02,222.49,1.53,222.41,1.26,236.90,1.00,248.95,.99,234.36,.69,233.78,.61,225.80,.58,233.88,.39,244.54,.18,244.08,.13,298.80,.18,26.20,.16,51.46,.12,58.44,.05,131.72,.06,162.98
2019.02.28-17:00,2.13,228.30,1.57,224.56,1.22,237.84,.92,244.18,.99,235.53,.69,237.34,.63,227.01,.60,235.14,.39,243.08,.17,235.95,.13,331.92,.22,34.62,.18,57.21,.14,74.26,.09,131.59,.07,159.65
2019.02.28-18:00,2.16,233.25,1.60,226.74,1.17,238.19,.87,238.12,.97,237.91,.65,244.25,.63,231.41,.60,239.43,.40,245.17,.18,228.06,.13,356.44,.25,43.83,.19,63.08,.15,85.68,.11,136.60,.07,160.43
2019.02.28-19:00,2.09,237.47,1.61,230.63,1.15,240.02,.88,234.77,.95,241.65,.59,251.70,.62,236.70,.60,244.34,.41,249.53,.23,223.02,.11,17.57,.26,54.19,.20,69.33,.14,94.95,.12,144.72,.08,163.85
2019.02.28-20:00,2.04,242.05,1.61,235.32,1.13,242.20,.92,232.76,.93,243.21,.54,253.43,.61,238.74,.59,247.24,.41,252.79,.28,222.43,.08,40.06,.26,62.67,.19,71.42,.11,97.25,.11,156.26,.08,169.69
2019.02.28-21:00,1.91,244.34,1.58,238.59,1.09,242.16,.97,230.20,.90,242.06,.48,247.09,.61,238.15,.57,249.10,.40,254.73,.32,226.43,.05,63.62,.24,68.89,.16,69.11,.07,90.02,.08,177.94,.07,178.87
2019.02.28-22:00,1.74,245.57,1.48,240.63,1.01,240.13,.97,228.11,.86,240.02,.44,238.56,.61,238.37,.54,251.78,.37,257.87,.37,233.67,.02,176.71,.19,77.85,.13,70.39,.03,88.75,.09,203.03,.07,189.12
2019.02.28-23:00,1.54,245.83,1.37,242.23,.93,236.55,.96,227.50,.82,238.95,.44,231.56,.61,240.09,.52,254.85,.35,259.83,.40,241.14,.08,226.16,.15,92.81,.10,79.58,.02,119.59,.11,208.64,.07,192.66
2019.02.28-24:00,1.39,245.48,1.28,243.66,.91,232.04,.97,228.20,.80,238.08,.47,225.16,.63,241.91,.50,255.17,.34,255.17,.43,246.00,.13,235.00,.11,109.78,.09,87.02,.02,130.48,.12,206.33,.08,190.75
2019.03.01-01:00,1.30,245.88,1.23,246.29,.94,228.91,.99,228.91,.82,236.27,.53,219.55,.64,242.09,.46,250.14,.34,244.22,.43,248.74,.14,241.42,.08,123.17,.08,85.20,.03,122.86,.12,202.66,.07,186.49
2019.03.01-02:00,1.25,247.10,1.19,250.36,1.02,227.92,1.04,228.55,.88,234.72,.60,215.77,.65,240.70,.44,241.40,.36,233.93,.40,251.37,.14,250.88,.05,125.62,.08,79.96,.04,119.05,.12,195.11,.07,179.90
2019.03.01-03:00,1.18,247.79,1.11,254.23,1.08,227.61,1.10,227.45,.95,235.35,.68,214.90,.66,240.31,.45,235.01,.39,228.44,.37,254.49,.13,263.64,.03,107.13,.08,82.93,.07,127.54,.14,185.37,.08,172.28
2019.03.01-04:00,1.07,244.12,.97,253.60,1.11,225.79,1.16,226.98,.98,238.28,.74,218.15,.66,243.57,.47,233.40,.42,227.93,.33,257.79,.11,277.26,.03,68.12,.10,90.26,.10,135.28,.18,177.89,.09,166.63
2019.03.01-05:00,1.01,235.19,.86,246.60,1.15,224.14,1.21,227.48,.98,243.10,.78,224.31,.66,249.28,.50,234.65,.45,229.78,.30,259.28,.08,290.00,.05,55.90,.11,96.11,.12,140.60,.20,174.49,.11,164.07
2019.03.01-06:00,1.04,228.58,.81,239.41,1.16,226.46,1.23,230.51,.94,249.27,.80,231.39,.64,255.34,.51,236.39,.48,231.38,.27,256.24,.05,297.12,.06,62.32,.12,102.16,.14,146.12,.22,174.44,.11,164.18
2019.03.01-07:00,1.10,227.06,.82,235.71,1.14,231.58,1.24,235.57,.88,254.24,.82,237.15,.61,259.99,.53,237.31,.51,232.32,.27,249.56,.01,246.53,.08,71.95,.12,107.28,.14,152.75,.23,177.52,.12,166.24
2019.03.01-08:00,1.18,227.20,.86,232.60,1.15,235.80,1.22,240.01,.80,255.31,.81,240.72,.56,262.30,.54,237.42,.55,233.88,.29,244.54,.04,175.50,.08,77.98,.11,109.26,.13,160.75,.22,183.12,.11,169.46
2019.03.01-09:00,1.28,227.66,.93,230.09,1.17,238.63,1.20,243.43,.72,253.56,.78,243.62,.49,263.65,.53,238.34,.56,236.79,.32,243.63,.08,184.19,.07,88.10,.09,114.55,.12,171.76,.21,189.83,.11,173.73
2019.03.01-10:00,1.36,228.99,.97,229.21,1.18,241.56,1.13,246.69,.64,249.97,.74,246.73,.42,264.75,.50,240.22,.56,240.41,.36,246.14,.14,198.26,.06,115.30,.08,130.62,.12,182.86,.22,195.27,.11,177.70
2019.03.01-11:00,1.40,231.47,.99,229.99,1.17,245.58,1.04,249.32,.58,242.66,.68,248.80,.36,261.55,.47,240.66,.55,243.79,.38,249.78,.20,210.98,.06,155.61,.08,150.36,.14,189.05,.23,197.68,.12,179.76
2019.03.01-12:00,1.39,234.06,.99,231.05,1.14,249.88,.97,250.54,.58,232.36,.64,247.96,.31,248.31,.47,238.34,.53,246.17,.38,252.49,.24,222.32,.06,185.56,.08,164.42,.15,191.54,.24,197.42,.12,179.78
2019.03.01-13:00,1.32,237.11,.97,232.49,1.04,254.71,.92,254.04,.63,225.43,.60,245.28,.33,230.45,.50,235.15,.52,246.76,.36,252.90,.26,232.35,.06,205.52,.08,171.52,.15,189.93,.25,193.86,.12,178.23
2019.03.01-14:00,1.28,237.29,.97,229.63,.93,254.47,.85,255.27,.71,222.03,.60,242.46,.42,219.99,.55,233.59,.51,246.41,.33,251.88,.24,243.21,.03,225.50,.07,166.36,.15,183.94,.25,187.30,.12,174.02
2019.03.01-15:00,1.27,233.72,1.03,222.97,.82,245.33,.76,251.00,.78,220.65,.59,242.37,.50,218.11,.58,234.80,.50,246.87,.30,251.10,.20,256.03,.01,351.37,.06,151.11,.14,176.26,.25,180.00,.12,168.47
2019.03.01-16:00,1.31,232.69,1.12,220.86,.80,235.41,.71,244.63,.84,221.62,.56,245.82,.53,221.07,.59,238.08,.48,248.70,.27,249.60,.15,268.42,.05,47.40,.07,132.60,.15,168.05,.26,172.96,.13,163.53
2019.03.01-17:00,1.30,236.61,1.17,224.97,.84,232.01,.69,240.56,.92,224.14,.52,250.74,.53,226.76,.57,242.60,.45,252.16,.23,245.78,.08,276.73,.09,71.72,.09,123.86,.16,161.66,.28,167.53,.13,160.01
2019.03.01-18:00,1.20,240.66,1.19,230.40,.87,231.25,.70,235.80,1.00,226.68,.47,252.62,.50,232.80,.53,248.31,.41,256.88,.20,239.59,.02,267.09,.12,86.02,.10,119.23,.16,158.16,.28,164.65,.13,158.56
2019.03.01-19:00,1.12,242.88,1.18,235.36,.90,231.33,.74,231.57,1.08,230.07,.44,249.80,.48,236.11,.48,253.23,.36,259.81,.19,229.85,.04,135.50,.14,95.24,.11,112.33,.14,154.52,.26,162.89,.12,157.59
2019.03.01-20:00,1.05,239.89,1.14,238.46,.92,231.01,.77,228.38,1.11,234.61,.42,243.93,.47,236.50,.43,255.34,.32,259.08,.20,222.25,.07,148.50,.15,102.57,.12,104.31,.12,148.17,.23,161.09,.11,155.32
2019.03.01-21:00,1.05,232.91,1.09,239.79,.93,230.13,.81,226.98,1.10,240.76,.43,239.08,.48,236.44,.40,255.31,.29,256.73,.23,221.92,.08,174.32,.15,112.59,.12,103.72,.10,142.60,.21,160.27,.10,153.33
2019.03.01-22:00,1.05,229.99,1.03,242.08,.92,230.54,.86,228.72,1.06,248.33,.45,235.89,.49,236.31,.37,252.83,.27,252.52,.26,225.23,.09,203.82,.14,128.87,.13,113.73,.11,145.94,.22,162.33,.11,154.33
2019.03.01-23:00,1.04,232.06,.98,246.43,.93,233.32,.91,232.11,1.00,255.57,.50,233.58,.51,235.58,.37,247.66,.26,243.90,.29,227.84,.11,224.81,.12,150.52,.13,129.12,.13,154.12,.25,165.85,.12,157.37
2019.03.01-24:00,1.05,234.15,.94,248.36,.96,235.06,.96,233.97,.92,260.52,.54,232.53,.53,236.12,.38,243.79,.28,234.81,.31,230.16,.13,238.03,.11,174.02,.13,145.41,.17,162.39,.29,169.43,.13,160.96
2019.03.02-01:00,1.05,233.45,.90,245.62,.97,234.76,.97,234.54,.80,263.67,.55,233.27,.52,239.26,.38,243.65,.30,230.18,.33,233.22,.15,245.01,.12,195.17,.15,162.09,.21,170.42,.34,173.01,.15,164.65
2019.03.02-02:00,1.05,231.92,.88,240.57,.95,234.25,.97,234.97,.67,264.75,.54,234.18,.50,242.23,.37,244.17,.33,227.78,.35,235.33,.16,246.72,.14,209.89,.17,176.21,.25,177.42,.37,176.28,.16,167.77
2019.03.02-03:00,1.03,233.78,.89,239.67,.92,236.46,.96,237.64,.58,263.35,.53,234.10,.48,242.53,.37,242.39,.37,225.52,.36,235.03,.17,242.49,.15,216.78,.19,185.81,.27,182.14,.39,178.05,.16,169.05
2019.03.02-04:00,1.02,234.28,.90,238.45,.92,235.41,.95,239.94,.50,254.43,.54,230.22,.46,240.76,.36,237.38,.41,224.37,.36,235.06,.16,237.61,.14,222.25,.18,193.60,.26,185.99,.37,178.62,.15,168.40
2019.03.02-05:00,1.02,232.53,.89,236.21,.94,232.53,.91,240.85,.47,237.90,.56,226.69,.44,239.20,.37,232.52,.44,225.31,.35,235.86,.14,230.69,.12,226.30,.16,201.04,.23,189.47,.34,178.31,.14,166.13
2019.03.02-06:00,1.02,230.74,.88,233.97,.97,230.84,.87,241.28,.52,224.90,.58,227.52,.42,240.27,.37,231.43,.45,228.65,.33,236.77,.13,218.38,.10,222.31,.14,204.78,.21,190.81,.32,176.64,.14,163.17
2019.03.02-07:00,1.01,229.34,.86,232.04,.98,230.62,.85,242.54,.59,221.35,.58,232.37,.40,244.67,.36,233.77,.44,233.86,.31,238.29,.15,205.87,.09,207.21,.13,203.32,.21,190.51,.32,175.02,.14,161.12
2019.03.02-08:00,.99,226.93,.83,228.89,.97,229.84,.81,242.73,.64,220.29,.55,236.69,.36,247.96,.34,234.89,.42,238.93,.30,241.01,.17,203.75,.10,199.75,.13,205.49,.22,194.15,.34,176.91,.15,162.20
2019.03.02-09:00,.99,227.08,.83,228.88,.97,231.03,.78,242.62,.70,220.11,.53,237.04,.33,244.61,.33,230.46,.40,241.21,.29,243.45,.19,208.60,.11,201.42,.13,211.21,.22,200.76,.34,181.30,.15,165.70
2019.03.02-10:00,1.02,231.07,.85,233.77,.97,235.59,.77,243.49,.75,221.36,.53,234.43,.32,235.73,.34,222.77,.38,240.92,.28,245.51,.21,216.20,.12,205.97,.13,215.14,.23,206.77,.36,186.23,.15,169.88
2019.03.02-11:00,1.04,235.48,.86,239.43,.97,241.02,.74,243.83,.80,223.67,.54,232.40,.33,228.35,.36,218.15,.36,241.32,.27,248.78,.23,224.55,.14,211.14,.15,215.05,.25,209.94,.38,190.49,.16,173.84
2019.03.02-12:00,1.03,237.71,.84,242.23,.92,244.17,.70,242.28,.82,226.21,.55,231.61,.35,225.88,.38,217.71,.33,243.06,.26,252.71,.24,232.26,.17,216.82,.17,214.60,.27,211.71,.41,194.32,.16,177.31
2019.03.02-13:00,.97,237.39,.76,241.67,.83,244.73,.64,239.40,.80,228.51,.57,232.03,.36,226.41,.40,218.87,.31,243.38,.24,253.40,.25,237.49,.20,222.51,.20,216.44,.30,214.40,.44,198.75,.17,180.88
2019.03.02-14:00,.94,232.44,.70,234.10,.75,239.98,.62,232.97,.79,230.77,.58,233.33,.37,226.92,.41,220.79,.29,241.78,.21,248.20,.25,240.26,.21,228.13,.21,220.52,.30,218.61,.44,203.67,.16,184.03
2019.03.02-15:00,.95,226.10,.71,223.34,.71,231.53,.62,227.05,.77,233.47,.57,236.03,.37,227.80,.41,223.67,.26,238.76,.19,236.22,.23,240.27,.20,232.11,.21,223.86,.28,222.37,.42,207.75,.15,185.28
2019.03.02-16:00,.95,224.56,.75,218.44,.72,226.10,.62,225.06,.73,236.39,.53,240.39,.35,230.50,.39,228.29,.23,235.26,.19,221.23,.20,235.79,.18,231.67,.19,222.94,.26,222.87,.39,209.30,.14,183.53
2019.03.02-17:00,.92,227.22,.82,220.29,.77,225.06,.63,224.38,.69,237.59,.47,244.01,.31,234.27,.35,234.69,.19,231.85,.19,209.20,.16,226.90,.15,226.82,.17,218.07,.23,220.16,.35,208.13,.13,178.67
2019.03.02-18:00,.89,231.21,.86,225.70,.81,226.62,.65,223.22,.67,236.79,.39,244.90,.26,238.12,.29,242.76,.15,227.75,.19,201.84,.15,214.88,.12,217.81,.15,211.60,.20,215.79,.32,205.56,.13,172.86
2019.03.02-19:00,.81,234.79,.84,229.71,.80,227.41,.67,220.26,.65,234.08,.33,240.21,.20,239.41,.22,251.93,.11,221.08,.19,199.11,.14,206.27,.11,210.33,.15,209.15,.19,213.84,.30,204.25,.13,169.70
2019.03.02-20:00,.73,238.06,.79,232.61,.78,227.81,.71,218.22,.65,231.33,.29,228.77,.15,232.16,.15,260.94,.08,208.45,.18,199.86,.14,204.17,.11,207.58,.14,211.54,.17,215.34,.27,204.92,.13,169.87
2019.03.02-21:00,.67,244.75,.75,238.40,.77,231.26,.76,221.21,.66,232.13,.30,218.18,.13,213.45,.10,267.27,.07,190.67,.16,203.38,.15,206.43,.12,206.65,.14,213.79,.17,216.03,.26,205.29,.13,171.52
2019.03.02-22:00,.62,251.51,.73,243.35,.79,235.08,.79,226.64,.65,235.23,.34,213.57,.15,197.85,.06,255.96,.09,183.03,.16,210.52,.15,213.05,.13,209.36,.15,216.28,.16,216.00,.26,205.37,.13,173.27
2019.03.02-23:00,.53,254.98,.69,244.88,.77,237.44,.78,231.85,.61,238.75,.37,213.40,.21,194.17,.07,216.34,.13,186.95,.18,218.43,.17,222.49,.15,216.22,.16,220.81,.17,217.36,.27,206.55,.13,175.62
2019.03.02-24:00,.44,253.04,.64,243.24,.74,238.75,.75,235.92,.56,242.20,.41,215.80,.27,196.44,.12,198.81,.18,191.89,.21,223.44,.20,230.97,.18,223.84,.18,225.90,.18,219.42,.28,208.30,.13,178.15
2019.03.03-01:00,.38,245.97,.60,239.85,.70,239.48,.72,238.59,.52,245.31,.44,220.36,.33,202.04,.18,196.79,.23,196.44,.24,226.30,.22,236.94,.21,229.82,.20,229.30,.20,220.01,.30,209.06,.13,180.12
2019.03.03-02:00,.32,234.83,.54,235.35,.65,239.19,.69,240.23,.49,246.78,.47,226.72,.39,210.90,.24,201.56,.28,202.69,.27,229.26,.24,240.35,.23,233.54,.22,230.15,.22,218.02,.33,207.87,.14,181.27
2019.03.03-03:00,.35,216.92,.53,225.94,.62,234.08,.67,239.07,.48,243.72,.50,232.80,.43,221.19,.28,209.17,.31,210.86,.28,233.62,.23,242.49,.24,236.30,.23,230.03,.23,214.91,.35,205.60,.15,181.71
2019.03.03-04:00,.48,206.69,.60,216.23,.63,226.14,.65,235.88,.46,239.37,.50,239.11,.43,231.85,.30,217.42,.32,219.77,.27,238.25,.21,242.25,.23,236.92,.23,228.46,.25,211.33,.37,203.30,.16,181.66
2019.03.03-05:00,.66,206.73,.73,212.40,.71,220.14,.63,231.56,.44,234.49,.44,245.36,.38,243.14,.27,225.79,.28,229.74,.23,243.04,.19,238.62,.22,235.26,.24,226.71,.27,209.36,.39,202.48,.16,181.72
2019.03.03-06:00,.83,213.48,.86,216.11,.80,220.20,.63,228.83,.41,228.03,.35,249.03,.30,254.41,.21,233.42,.23,241.17,.19,247.30,.16,230.95,.21,232.34,.25,226.32,.29,209.71,.41,203.24,.16,181.72
2019.03.03-07:00,.93,224.93,.95,225.85,.85,226.30,.64,229.74,.40,220.34,.27,244.53,.22,262.65,.16,237.53,.17,252.85,.14,248.75,.15,220.61,.20,229.18,.25,227.33,.29,211.40,.42,204.65,.16,181.73
2019.03.03-08:00,.94,237.84,.95,236.72,.85,233.36,.64,230.99,.43,212.90,.23,227.57,.15,263.51,.13,235.53,.13,262.91,.11,246.04,.16,213.73,.20,227.91,.25,230.39,.29,214.87,.41,207.04,.16,182.87
2019.03.03-09:00,.86,250.86,.91,245.22,.81,237.66,.64,230.82,.50,209.88,.25,211.87,.12,255.33,.12,229.35,.11,269.02,.10,239.10,.18,211.99,.20,228.93,.24,235.40,.28,220.28,.40,210.83,.15,185.36
2019.03.03-10:00,.76,264.32,.84,251.78,.78,240.19,.66,232.17,.57,213.66,.30,209.05,.10,242.47,.12,221.47,.08,266.35,.10,226.23,.20,212.29,.21,230.13,.24,240.54,.28,226.81,.38,215.92,.15,188.41
2019.03.03-11:00,.66,277.44,.75,254.70,.74,240.15,.68,233.92,.62,220.69,.34,212.86,.09,226.96,.12,213.70,.06,251.51,.12,213.35,.23,214.81,.22,232.01,.25,245.08,.28,233.87,.38,222.16,.14,192.22
2019.03.03-12:00,.55,287.81,.68,252.04,.73,237.58,.69,235.62,.64,227.96,.36,217.52,.08,206.89,.13,208.10,.05,222.95,.14,207.62,.26,219.56,.24,234.74,.25,248.26,.29,239.73,.39,227.96,.13,195.65
2019.03.03-13:00,.43,300.27,.61,246.44,.70,234.87,.67,237.91,.64,234.44,.38,220.80,.11,194.61,.14,206.89,.06,202.26,.17,208.86,.28,225.64,.26,237.90,.26,249.87,.30,243.40,.39,231.87,.13,197.09
2019.03.03-14:00,.31,318.37,.54,237.89,.68,231.53,.64,239.20,.64,239.06,.42,222.20,.18,196.01,.18,210.24,.10,201.93,.21,213.98,.29,232.56,.25,242.10,.24,251.74,.28,246.12,.36,234.09,.12,195.55
2019.03.03-15:00,.24,344.05,.51,229.45,.67,229.47,.60,240.55,.62,243.27,.48,224.03,.26,201.50,.22,214.47,.13,205.03,.24,218.87,.27,238.73,.23,245.62,.21,252.39,.23,246.72,.32,233.60,.11,190.05
2019.03.03-16:00,.23,10.81,.52,224.77,.67,230.21,.56,243.45,.57,249.35,.49,228.39,.31,206.65,.23,218.43,.14,205.41,.24,221.74,.24,242.82,.20,246.17,.17,248.11,.19,242.13,.27,228.97,.11,183.13
2019.03.03-17:00,.21,37.12,.59,222.08,.70,231.45,.51,246.27,.48,256.73,.44,235.03,.28,210.83,.19,223.24,.11,200.21,.20,222.98,.20,245.21,.17,243.70,.14,238.61,.16,232.46,.25,221.88,.11,178.80
2019.03.03-18:00,.21,75.36,.71,219.99,.74,231.18,.45,245.11,.34,262.54,.34,243.09,.22,212.86,.12,229.33,.06,174.87,.15,222.52,.15,247.26,.14,241.48,.13,231.65,.15,225.06,.24,216.95,.12,177.32
2019.03.03-19:00,.21,125.50,.82,222.07,.77,232.78,.40,240.41,.22,259.65,.24,249.15,.16,210.74,.05,230.33,.06,127.80,.10,217.25,.10,248.99,.11,242.01,.12,231.18,.13,222.64,.22,214.46,.12,176.47
2019.03.03-20:00,.28,167.36,.84,227.04,.75,236.71,.37,234.50,.16,235.25,.17,247.02,.14,206.78,.02,185.46,.09,119.45,.08,208.57,.06,248.37,.08,246.21,.09,237.02,.09,223.92,.18,212.98,.11,175.08
2019.03.03-21:00,.38,189.87,.81,232.96,.68,240.50,.36,226.52,.20,207.70,.15,238.79,.14,209.07,.03,144.67,.10,125.00,.07,206.18,.03,238.64,.05,254.37,.06,248.66,.05,226.87,.14,211.08,.10,173.61
2019.03.03-22:00,.43,205.19,.77,240.46,.62,242.89,.40,220.73,.29,203.90,.15,236.39,.13,220.36,.03,138.92,.09,132.56,.07,210.88,.02,191.18,.03,257.44,.05,257.61,.03,220.76,.12,207.04,.09,172.21
2019.03.03-23:00,.40,216.72,.70,248.03,.56,242.31,.45,218.44,.38,208.36,.16,238.29,.13,234.00,.03,144.72,.08,143.92,.07,220.02,.03,182.34,.03,244.63,.05,256.82,.04,215.68,.13,206.43,.09,173.44
2019.03.03-24:00,.35,223.58,.61,252.72,.52,238.40,.51,219.21,.45,214.53,.18,236.23,.13,239.67,.04,161.33,.08,159.70,.07,227.02,.05,198.95,.04,240.69,.07,256.73,.06,226.45,.15,212.55,.09,178.40
2019.03.04-01:00,.34,222.81,.53,252.35,.51,233.67,.56,222.96,.51,221.95,.21,231.68,.15,237.74,.06,175.13,.08,175.35,.08,230.23,.07,210.18,.07,242.37,.10,258.80,.09,235.25,.17,219.69,.09,184.37
2019.03.04-02:00,.41,213.86,.48,244.72,.53,228.28,.59,227.21,.55,229.61,.25,228.87,.16,235.15,.09,185.44,.09,190.32,.09,232.74,.09,215.99,.08,244.05,.11,261.04,.11,240.02,.19,224.81,.09,189.47
2019.03.04-03:00,.53,208.44,.47,235.48,.53,225.87,.58,233.06,.56,238.09,.28,228.53,.17,234.67,.11,194.28,.09,203.48,.10,231.55,.11,216.48,.09,241.13,.12,261.07,.13,240.71,.20,226.80,.08,191.34
2019.03.04-04:00,.66,210.60,.49,231.88,.51,228.16,.54,241.28,.53,247.05,.29,228.85,.17,234.76,.13,200.83,.10,212.20,.10,225.64,.13,213.72,.10,233.42,.11,259.49,.13,239.05,.20,226.42,.08,188.70
2019.03.04-05:00,.80,216.23,.55,230.44,.50,230.16,.50,247.30,.49,253.09,.29,226.91,.16,234.04,.13,204.24,.09,218.03,.10,219.80,.14,211.77,.09,226.18,.09,261.10,.11,238.62,.18,225.84,.07,182.78
2019.03.04-06:00,.93,221.04,.64,227.91,.52,228.18,.46,247.54,.41,255.03,.26,222.62,.12,234.35,.10,204.39,.05,228.48,.08,215.78,.14,212.45,.08,222.41,.07,265.70,.10,239.15,.16,225.64,.07,177.53
2019.03.04-07:00,1.02,224.21,.74,225.59,.55,224.01,.42,241.44,.32,251.57,.22,216.52,.05,234.10,.05,191.95,.02,359.58,.05,205.21,.13,215.16,.07,223.45,.05,274.62,.08,241.80,.15,226.88,.07,174.42
2019.03.04-08:00,1.03,227.58,.79,226.82,.58,222.02,.41,234.35,.27,242.92,.18,209.95,.02,92.53,.04,121.55,.07,41.56,.03,145.60,.11,218.04,.06,228.07,.04,289.71,.07,249.11,.13,230.93,.06,173.23
2019.03.04-09:00,.96,233.13,.79,231.83,.60,223.52,.43,231.58,.26,234.96,.17,207.96,.06,89.07,.06,99.92,.11,53.97,.05,108.77,.09,219.87,.05,234.34,.04,311.54,.06,262.32,.12,238.02,.06,173.15
2019.03.04-10:00,.83,239.91,.73,238.06,.59,226.54,.44,232.66,.27,231.64,.18,211.08,.08,104.80,.08,105.57,.14,63.10,.07,106.38,.08,223.99,.05,244.62,.04,326.45,.06,277.93,.11,248.01,.05,174.91
2019.03.04-11:00,.65,247.36,.63,245.00,.55,229.85,.43,235.18,.28,229.88,.20,213.32,.10,125.59,.09,116.27,.14,70.13,.07,110.31,.07,234.11,.05,256.01,.04,316.12,.07,282.62,.11,256.20,.05,180.79
2019.03.04-12:00,.47,253.73,.53,250.96,.52,231.50,.41,235.04,.30,224.83,.24,211.84,.12,148.85,.08,130.73,.14,76.35,.06,120.65,.08,249.73,.07,267.10,.06,297.22,.10,281.66,.14,261.83,.05,190.09
2019.03.04-13:00,.29,259.83,.43,257.15,.49,234.25,.40,234.84,.33,220.99,.29,212.17,.16,170.84,.09,151.10,.13,85.54,.06,144.63,.08,261.73,.09,275.40,.08,289.04,.12,281.69,.16,265.65,.05,198.41
2019.03.04-14:00,.15,254.01,.36,259.00,.47,237.54,.40,236.12,.38,220.79,.35,216.73,.20,189.73,.09,173.52,.11,100.38,.07,168.59,.07,268.28,.09,284.83,.09,290.51,.13,285.63,.17,270.40,.04,203.13
2019.03.04-15:00,.12,182.36,.30,248.21,.44,238.29,.39,237.48,.41,222.26,.39,224.21,.23,204.76,.11,189.86,.10,117.74,.09,179.91,.06,269.99,.08,298.63,.09,299.18,.13,293.72,.16,277.28,.04,204.26
2019.03.04-16:00,.26,162.04,.30,229.64,.41,239.08,.36,239.89,.42,225.41,.39,233.68,.23,216.38,.11,197.78,.11,129.89,.10,182.62,.03,263.04,.07,320.71,.08,315.69,.12,306.72,.14,286.85,.03,199.27
2019.03.04-17:00,.42,166.46,.35,215.30,.38,241.34,.32,241.80,.40,228.63,.35,243.41,.20,224.78,.09,197.75,.12,132.27,.10,180.69,.01,209.90,.07,354.25,.08,342.37,.11,327.93,.11,302.81,.02,186.07
2019.03.04-18:00,.57,171.17,.41,206.92,.33,243.26,.26,239.51,.34,228.47,.26,252.97,.15,230.34,.06,183.17,.11,124.15,.09,177.14,.02,101.79,.08,20.82,.09,7.35,.11,352.98,.10,326.37,.02,164.24
2019.03.04-19:00,.68,178.61,.46,206.52,.27,246.29,.21,233.26,.29,225.29,.16,265.35,.07,237.40,.04,114.00,.11,104.89,.05,165.07,.04,84.24,.11,37.76,.12,25.71,.12,15.69,.10,353.98,.01,126.93
2019.03.04-20:00,.75,188.13,.49,211.56,.23,246.35,.20,221.65,.26,220.80,.08,286.83,.01,314.22,.08,64.69,.12,79.82,.03,99.57,.07,77.81,.14,48.69,.15,37.55,.15,31.58,.12,16.07,.02,90.34
2019.03.04-21:00,.77,196.52,.47,217.05,.18,237.14,.22,208.30,.25,218.37,.05,345.35,.06,32.16,.13,52.68,.15,60.80,.06,49.97,.09,77.10,.17,55.81,.18,43.61,.18,39.89,.15,26.29,.02,70.02
2019.03.04-22:00,.75,205.57,.42,223.29,.18,219.75,.26,203.84,.25,220.94,.06,30.64,.11,39.05,.18,50.12,.18,51.61,.10,43.00,.10,78.83,.17,60.65,.19,46.02,.19,43.71,.15,29.06,.03,54.69
2019.03.04-23:00,.70,216.10,.38,229.92,.22,209.48,.32,207.38,.25,226.52,.07,57.93,.14,47.29,.20,53.33,.21,49.57,.12,44.02,.10,80.70,.16,61.99,.18,44.48,.18,43.30,.15,25.38,.03,35.66
2019.03.04-24:00,.64,227.81,.35,237.75,.26,210.77,.36,215.27,.26,232.35,.07,94.30,.14,58.87,.21,59.60,.22,51.10,.13,47.46,.08,82.23,.14,59.93,.17,39.99,.15,39.73,.14,16.74,.03,11.43
2019.03.05-01:00,.58,241.94,.32,251.34,.29,221.38,.39,226.83,.28,239.25,.08,132.05,.13,72.49,.19,66.94,.21,54.15,.12,52.72,.05,87.80,.11,57.68,.15,35.67,.12,36.03,.11,6.05,.03,348.08
2019.03.05-02:00,.51,252.89,.29,261.75,.30,230.15,.40,236.54,.28,243.51,.12,159.66,.10,89.16,.17,74.17,.20,56.71,.11,57.45,.02,104.20,.08,53.15,.13,30.73,.09,30.32,.10,352.49,.03,329.88
2019.03.05-03:00,.43,252.40,.25,254.62,.30,228.51,.39,240.69,.27,242.79,.16,177.66,.07,108.00,.13,78.90,.18,56.26,.10,58.44,.01,234.50,.05,38.60,.11,25.45,.07,21.55,.09,341.16,.03,323.37
2019.03.05-04:00,.38,242.55,.24,234.16,.31,224.39,.37,244.10,.26,241.57,.19,193.17,.04,131.37,.10,80.59,.16,54.42,.09,58.65,.02,272.35,.04,21.89,.11,25.53,.07,19.39,.09,341.27,.03,330.00
