2018.10.20-16:00,1.23,229.00,.93,227.10,1.09,230.07,1.13,240.68,.92,233.02,.93,231.03,.76,233.77,.73,226.33,.61,216.52,.57,209.19,.50,203.92,.38,196.00,.35,193.18,.51,182.65,.56,178.07,.19,171.59
2018.10.20-17:00,1.11,226.91,.91,223.40,1.06,231.71,1.06,245.16,.90,236.65,.94,236.63,.75,236.66,.71,231.64,.61,219.97,.56,210.23,.51,202.26,.40,191.02,.36,184.27,.54,178.68,.57,174.04,.20,168.68
2018.10.20-18:00,1.07,224.89,.92,223.27,1.03,231.71,.96,248.19,.85,238.77,.91,242.15,.72,238.03,.66,235.60,.59,223.23,.54,211.06,.51,201.71,.42,188.65,.38,178.50,.57,176.87,.60,171.67,.21,167.70
2018.10.20-19:00,1.12,221.48,.96,222.17,1.02,226.75,.82,245.05,.77,234.96,.81,244.81,.65,235.76,.58,235.09,.54,223.86,.49,212.25,.49,203.57,.42,191.09,.39,178.50,.57,178.54,.60,172.18,.22,169.08
2018.10.20-20:00,1.22,219.37,1.02,221.38,1.06,221.21,.74,236.40,.73,227.69,.70,244.03,.59,229.26,.51,229.88,.50,221.42,.45,212.89,.47,206.49,.42,196.04,.39,181.56,.56,181.92,.59,173.94,.22,171.15
2018.10.20-21:00,1.35,219.00,1.10,221.96,1.14,220.03,.74,228.44,.76,222.75,.62,240.87,.57,221.77,.47,222.61,.47,217.43,.41,212.18,.46,208.70,.41,200.45,.39,184.62,.55,184.87,.58,175.12,.22,172.32
2018.10.20-22:00,1.49,220.95,1.19,224.46,1.22,222.91,.80,224.13,.82,221.14,.59,236.14,.60,216.83,.47,216.45,.46,213.87,.38,210.01,.44,209.73,.40,203.34,.39,186.99,.54,186.91,.58,175.61,.22,172.76
2018.10.20-23:00,1.58,226.25,1.28,229.95,1.25,228.08,.88,222.42,.89,221.09,.58,230.31,.65,214.91,.50,211.71,.47,211.20,.37,205.97,.43,209.64,.39,204.97,.39,189.44,.54,188.72,.59,176.37,.22,173.50
2018.10.20-24:00,1.55,231.72,1.28,235.17,1.23,232.89,.94,221.86,.95,221.69,.61,224.80,.71,214.62,.54,208.40,.49,209.06,.39,201.45,.43,208.68,.38,206.03,.40,192.73,.54,191.07,.59,178.03,.22,174.73
2018.10.21-01:00,1.48,233.97,1.20,237.99,1.18,235.08,1.00,221.45,1.00,222.65,.66,220.65,.77,214.80,.60,206.40,.52,207.40,.44,197.98,.44,206.89,.37,206.22,.40,196.17,.52,193.63,.57,179.98,.21,175.54
2018.10.21-02:00,1.37,237.10,1.09,242.05,1.11,236.58,1.06,221.85,1.04,224.11,.71,218.26,.83,215.47,.67,205.54,.57,206.52,.50,196.28,.44,203.82,.37,204.14,.39,197.84,.50,195.05,.55,181.03,.19,174.98
2018.10.21-03:00,1.22,241.50,.95,248.39,.98,237.78,1.10,223.02,1.03,225.48,.76,217.08,.89,216.37,.74,206.01,.61,206.81,.56,197.17,.45,200.30,.36,199.84,.39,197.14,.47,194.65,.52,180.67,.18,173.14
2018.10.21-04:00,1.07,242.26,.82,250.32,.87,236.28,1.11,225.04,1.02,227.15,.80,216.85,.96,218.04,.81,207.63,.65,208.33,.60,199.78,.45,196.65,.36,193.29,.37,193.10,.44,191.12,.49,177.56,.16,169.34
2018.10.21-05:00,1.00,237.78,.71,245.23,.83,233.40,1.11,228.38,1.00,230.09,.82,218.05,1.01,221.25,.85,210.22,.68,210.54,.62,203.12,.45,192.49,.37,185.43,.36,185.94,.42,184.21,.49,172.14,.16,164.47
2018.10.21-06:00,.97,232.75,.65,236.77,.81,229.55,1.06,231.33,.95,232.81,.82,219.11,1.01,225.06,.87,212.79,.69,212.64,.62,206.50,.44,189.13,.39,179.82,.36,179.35,.41,177.14,.50,167.57,.16,161.06
2018.10.21-07:00,.97,229.86,.64,229.28,.78,223.56,.98,231.96,.88,233.41,.81,218.62,.96,228.18,.86,214.63,.69,214.17,.61,209.40,.44,187.69,.41,177.91,.37,175.85,.41,172.40,.52,165.46,.17,160.48
2018.10.21-08:00,1.00,224.35,.68,218.20,.79,216.95,.91,229.67,.82,231.99,.82,217.40,.89,230.37,.85,216.25,.69,215.33,.59,211.90,.44,188.24,.41,178.82,.36,175.15,.41,170.00,.53,165.38,.18,161.51
2018.10.21-09:00,1.07,219.76,.77,210.35,.81,214.13,.87,226.87,.77,230.27,.83,217.32,.82,232.10,.84,218.30,.70,216.54,.57,213.70,.44,189.67,.42,180.74,.36,175.58,.42,168.90,.54,166.29,.18,162.63
2018.10.21-10:00,1.18,218.99,.88,209.27,.85,213.30,.87,224.30,.74,227.32,.86,217.92,.75,232.83,.83,220.40,.71,217.90,.56,214.81,.45,191.61,.43,183.25,.37,177.11,.44,169.46,.55,168.22,.19,164.47
2018.10.21-11:00,1.30,219.85,1.01,211.19,.94,212.28,.90,221.48,.75,222.08,.89,218.00,.70,231.29,.82,221.75,.72,218.92,.55,215.37,.47,193.96,.43,186.45,.38,179.99,.45,171.97,.55,171.32,.19,167.17
2018.10.21-12:00,1.36,221.77,1.14,214.56,1.06,212.71,.95,219.53,.81,217.21,.92,217.59,.67,227.00,.81,221.93,.72,219.07,.55,215.10,.48,196.05,.43,189.46,.38,183.17,.47,175.48,.54,174.91,.18,169.77
2018.10.21-13:00,1.38,224.75,1.22,218.87,1.16,215.86,1.00,219.65,.89,215.41,.96,217.63,.67,221.30,.80,221.07,.72,218.29,.55,213.89,.50,197.22,.44,191.04,.38,184.92,.48,178.37,.52,177.61,.17,171.37
2018.10.21-14:00,1.40,228.77,1.23,223.77,1.23,220.74,1.03,221.46,.96,216.30,.99,218.49,.70,215.91,.80,219.51,.73,216.83,.56,212.00,.52,197.62,.45,190.96,.39,184.68,.49,179.88,.50,178.58,.15,171.31
2018.10.21-15:00,1.34,232.93,1.19,227.95,1.23,225.56,1.03,223.62,1.00,218.24,1.00,220.03,.74,211.93,.79,217.54,.73,214.96,.58,209.83,.55,197.70,.46,189.94,.41,183.22,.51,180.40,.49,178.00,.14,170.02
2018.10.21-16:00,1.20,235.88,1.11,230.53,1.17,229.35,1.01,225.41,1.00,220.36,.98,222.17,.77,209.90,.77,215.28,.73,212.68,.59,207.38,.56,197.44,.47,188.38,.42,181.11,.52,180.18,.47,176.17,.13,167.88
2018.10.21-17:00,1.04,238.59,1.01,233.30,1.08,232.19,.96,226.27,.98,221.88,.93,224.15,.80,209.28,.75,212.40,.72,209.82,.59,204.53,.56,196.76,.48,186.72,.44,178.97,.52,179.58,.46,173.67,.12,165.16
2018.10.21-18:00,.92,239.65,.93,235.03,.97,233.09,.90,224.97,.94,222.27,.86,225.13,.81,209.48,.74,209.32,.72,207.02,.60,201.81,.55,196.02,.48,185.44,.44,177.27,.51,178.92,.44,170.95,.11,161.85
2018.10.21-19:00,.83,236.11,.88,233.19,.88,230.61,.85,221.29,.90,221.61,.78,224.89,.81,210.82,.73,207.22,.72,205.47,.60,200.00,.54,195.71,.47,184.82,.45,176.16,.48,178.26,.42,168.21,.10,158.22
2018.10.21-20:00,.81,227.10,.87,227.60,.84,224.62,.84,216.57,.88,220.12,.71,223.12,.79,213.40,.74,206.59,.72,205.47,.59,199.19,.52,196.00,.47,184.73,.44,175.45,.46,177.36,.40,165.29,.09,155.02
2018.10.21-21:00,.88,218.42,.93,222.37,.88,219.70,.87,214.09,.89,219.60,.68,220.68,.76,216.66,.74,207.15,.70,206.32,.59,198.81,.51,196.59,.46,184.74,.44,174.83,.43,175.77,.39,162.08,.09,152.52
2018.10.21-22:00,.99,214.42,1.00,219.56,.96,218.72,.91,214.01,.91,220.21,.68,217.64,.74,218.85,.76,207.78,.69,206.85,.58,198.57,.49,197.72,.46,185.57,.45,175.26,.41,174.59,.40,160.06,.09,151.77
2018.10.21-23:00,1.08,215.97,1.05,220.60,1.02,220.49,.94,214.53,.92,220.64,.71,213.57,.72,218.39,.78,207.65,.68,206.24,.59,198.58,.48,199.60,.46,187.73,.45,177.49,.40,174.98,.40,160.36,.09,153.38
2018.10.21-24:00,1.12,220.30,1.07,224.13,1.04,222.20,.97,214.32,.93,219.64,.77,209.05,.72,215.63,.81,207.01,.68,204.78,.60,199.12,.48,201.87,.46,190.79,.45,181.08,.39,176.92,.41,162.73,.09,156.63
2018.10.22-01:00,1.16,224.11,1.09,227.21,1.08,223.11,1.00,213.77,.94,217.88,.86,206.27,.73,212.18,.84,206.75,.69,203.30,.61,199.95,.47,203.59,.45,193.19,.45,184.25,.37,178.68,.41,165.46,.08,159.33
2018.10.22-02:00,1.17,226.88,1.08,229.42,1.11,224.27,1.03,213.87,.96,216.53,.95,206.20,.74,209.01,.86,207.24,.71,202.15,.62,200.70,.46,204.08,.45,193.76,.44,185.81,.36,179.13,.40,167.81,.07,160.99
2018.10.22-03:00,1.16,229.31,1.05,231.10,1.12,226.94,1.06,215.30,.97,216.52,1.03,208.75,.75,206.58,.87,208.29,.72,201.30,.62,200.86,.45,202.63,.44,191.38,.43,184.44,.35,176.92,.40,168.51,.05,158.51
2018.10.22-04:00,1.11,231.02,1.00,231.87,1.11,230.55,1.07,218.18,.98,218.32,1.07,213.50,.77,205.15,.86,209.74,.74,200.89,.62,200.12,.44,199.40,.44,186.26,.43,179.99,.35,172.02,.39,166.99,.04,147.39
2018.10.22-05:00,1.04,232.23,.92,231.89,1.05,234.04,1.08,221.85,.97,221.19,1.08,219.39,.78,204.77,.83,211.10,.75,201.03,.62,198.40,.44,195.23,.44,179.98,.43,173.95,.37,166.22,.38,164.06,.03,121.92
2018.10.22-06:00,.96,230.53,.85,228.60,.95,234.48,1.05,224.11,.93,222.64,1.03,224.36,.79,204.65,.79,211.43,.75,201.38,.61,196.36,.43,191.43,.45,175.09,.43,169.01,.38,162.22,.37,161.68,.02,81.54
2018.10.22-07:00,.94,225.94,.83,222.46,.86,231.49,1.00,224.25,.88,221.77,.94,227.42,.78,204.10,.75,210.41,.74,201.54,.59,194.41,.42,188.02,.45,172.32,.43,166.13,.38,160.60,.34,160.63,.03,39.62
2018.10.22-08:00,.95,223.05,.84,218.91,.79,227.50,.95,223.42,.84,219.50,.85,228.85,.78,203.92,.72,209.06,.72,202.07,.58,192.97,.41,185.05,.45,171.16,.42,164.74,.38,160.46,.31,160.20,.04,19.58
2018.10.22-09:00,.96,221.09,.85,216.68,.74,222.75,.92,221.34,.83,216.38,.77,228.47,.80,204.95,.71,208.78,.70,203.82,.57,193.03,.40,183.78,.45,171.70,.42,164.94,.38,161.62,.29,160.25,.05,12.91
2018.10.22-10:00,1.02,220.65,.88,215.82,.75,218.26,.92,219.11,.85,214.01,.73,226.59,.82,207.12,.70,209.78,.68,206.46,.56,194.44,.41,184.27,.45,173.64,.42,166.56,.39,163.90,.28,160.70,.05,12.92
2018.10.22-11:00,1.13,223.41,.95,218.43,.80,215.64,.95,218.23,.91,213.24,.72,223.40,.85,209.32,.71,210.86,.66,208.40,.56,195.96,.42,185.62,.46,176.26,.42,169.23,.39,167.16,.28,161.71,.05,15.88
2018.10.22-12:00,1.21,227.28,1.00,222.21,.87,214.19,1.00,217.97,.98,213.30,.74,219.15,.90,210.87,.73,211.24,.65,208.81,.56,196.99,.45,187.67,.46,179.34,.42,172.80,.38,171.54,.26,163.89,.05,15.37
2018.10.22-13:00,1.21,231.76,.99,226.49,.94,214.03,1.03,218.64,1.05,214.29,.79,215.86,.94,212.52,.76,211.35,.66,208.58,.58,197.46,.48,189.53,.47,181.77,.42,175.99,.37,175.89,.22,166.53,.05,11.22
2018.10.22-14:00,1.16,232.02,.96,226.30,1.00,214.07,1.04,219.98,1.10,216.47,.85,214.93,.97,214.82,.80,212.23,.67,208.95,.61,197.99,.50,190.46,.48,182.68,.42,177.51,.34,178.92,.17,168.63,.07,5.73
2018.10.22-15:00,1.11,227.67,.95,222.24,1.03,214.65,1.04,222.62,1.11,220.10,.88,216.32,.95,217.80,.82,214.22,.68,210.23,.64,199.05,.52,190.11,.49,181.57,.43,176.34,.31,178.52,.12,166.15,.09,1.84
2018.10.22-16:00,1.09,223.21,.97,219.79,1.06,215.77,1.01,224.90,1.06,223.32,.87,217.13,.90,219.70,.81,215.60,.68,210.92,.65,200.56,.53,189.49,.50,179.58,.44,173.39,.29,173.84,.08,150.56,.11,358.97
2018.10.22-17:00,1.12,224.51,1.00,222.04,1.09,217.88,.96,225.50,1.00,224.79,.85,215.39,.83,218.65,.78,214.28,.66,209.26,.63,201.64,.52,189.19,.50,177.90,.44,169.98,.27,165.43,.08,118.89,.12,357.77
2018.10.22-18:00,1.09,228.43,.97,226.02,1.10,220.67,.91,224.60,.94,224.79,.83,212.05,.77,214.49,.74,210.27,.65,205.43,.60,201.81,.50,189.37,.48,177.33,.44,167.35,.27,156.31,.12,102.76,.12,358.91
2018.10.22-19:00,.98,229.97,.88,227.04,1.05,222.23,.84,221.80,.86,223.00,.82,208.49,.72,208.77,.71,205.50,.63,201.26,.56,201.08,.46,190.41,.46,178.28,.43,166.66,.29,150.46,.16,102.86,.12,1.57
2018.10.22-20:00,.89,230.41,.79,226.71,.99,223.36,.79,216.66,.80,219.30,.83,205.90,.71,203.36,.70,201.83,.63,198.03,.52,199.14,.43,191.49,.44,179.65,.42,167.20,.30,147.51,.19,107.92,.11,5.26
2018.10.22-21:00,.86,230.13,.77,226.44,.94,224.18,.79,210.38,.77,213.53,.85,204.19,.72,199.32,.70,199.59,.63,195.88,.49,196.04,.40,192.13,.41,181.04,.40,168.69,.29,146.44,.20,112.83,.10,7.18
2018.10.22-22:00,.86,227.50,.78,223.88,.90,224.83,.82,206.37,.78,209.07,.87,204.49,.75,198.00,.71,199.03,.65,194.79,.49,192.85,.38,191.85,.39,182.32,.36,170.89,.27,146.67,.19,116.93,.10,5.15
2018.10.22-23:00,.88,223.31,.80,219.64,.85,225.23,.86,205.25,.80,207.75,.89,206.90,.80,199.48,.74,200.08,.68,194.96,.53,191.47,.37,191.06,.37,183.79,.33,174.02,.25,149.32,.15,122.80,.11,359.50
2018.10.22-24:00,.92,222.56,.85,219.02,.83,224.34,.91,205.15,.85,207.93,.91,209.45,.85,202.38,.77,201.73,.73,196.07,.58,192.47,.37,190.51,.36,184.94,.31,176.99,.22,153.86,.11,131.21,.12,353.27
2018.10.23-01:00,.99,223.58,.93,219.97,.84,219.90,.99,203.89,.91,207.28,.93,210.05,.89,205.25,.80,202.99,.78,197.67,.63,195.49,.37,191.13,.35,186.11,.29,179.49,.19,159.89,.05,144.46,.13,348.06
2018.10.23-02:00,1.04,225.77,.99,221.92,.89,216.35,1.09,204.33,.99,207.55,.96,210.38,.91,208.00,.82,203.98,.81,199.45,.65,199.20,.36,191.28,.34,185.80,.27,179.14,.17,164.37,.01,247.48,.15,345.62
2018.10.23-03:00,1.05,228.04,1.00,223.95,.94,215.41,1.16,207.05,1.05,209.47,.97,211.21,.92,210.27,.83,204.51,.82,200.81,.67,202.36,.36,190.02,.34,183.71,.27,175.38,.16,164.24,.05,333.26,.16,346.12
2018.10.23-04:00,.99,231.01,.95,226.43,.96,216.26,1.20,211.17,1.09,212.62,.97,212.26,.91,212.00,.82,204.47,.83,201.49,.66,204.22,.36,187.07,.34,180.41,.27,169.25,.16,157.99,.08,354.91,.17,348.76
2018.10.23-05:00,.90,232.51,.87,227.53,.98,217.55,1.20,215.88,1.10,216.38,.95,213.28,.88,213.53,.80,204.05,.82,201.71,.63,204.53,.36,182.58,.35,176.55,.28,162.23,.16,147.00,.12,13.86,.17,353.00
2018.10.23-06:00,.81,228.88,.80,224.65,.98,218.63,1.17,220.61,1.06,220.30,.90,214.03,.83,215.06,.76,203.47,.79,201.80,.59,203.30,.37,177.65,.35,173.14,.29,156.45,.18,137.23,.16,28.58,.17,357.93
2018.10.23-07:00,.73,223.78,.72,221.18,.93,220.67,1.07,225.13,.97,224.23,.82,213.86,.75,216.27,.70,202.54,.74,201.59,.55,200.48,.38,173.78,.35,171.20,.31,153.88,.20,133.88,.18,41.00,.17,2.44
2018.10.23-08:00,.70,220.62,.66,218.41,.85,223.06,.93,228.18,.85,226.71,.73,211.38,.66,216.03,.64,200.70,.69,200.97,.52,196.83,.40,172.52,.36,171.65,.33,155.00,.22,136.19,.18,51.17,.16,5.10
2018.10.23-09:00,.80,219.68,.72,216.32,.78,222.03,.77,226.70,.71,224.31,.67,205.25,.58,212.28,.60,197.47,.64,199.85,.49,193.02,.41,174.24,.35,174.50,.32,158.68,.21,140.41,.16,53.64,.15,4.31
2018.10.23-10:00,.95,222.42,.82,217.29,.72,216.70,.64,219.22,.60,216.60,.66,198.32,.54,205.55,.60,194.35,.62,198.42,.49,189.86,.41,178.60,.32,179.15,.30,164.28,.17,145.48,.15,44.30,.15,.30
2018.10.23-11:00,1.03,227.51,.85,219.98,.69,209.64,.59,208.74,.58,208.76,.70,195.47,.56,200.60,.65,193.44,.63,197.41,.52,188.49,.41,183.85,.30,183.86,.27,170.43,.12,150.12,.15,25.99,.16,356.10
2018.10.23-12:00,1.05,231.95,.85,220.97,.72,203.78,.63,201.80,.62,205.47,.76,197.25,.61,199.95,.71,195.09,.66,197.76,.56,189.13,.41,188.40,.29,187.35,.25,175.68,.06,150.82,.18,10.67,.17,353.19
2018.10.23-13:00,1.06,234.50,.86,219.58,.80,201.47,.72,199.60,.67,205.35,.82,200.73,.66,201.89,.76,198.39,.68,199.65,.59,191.32,.42,192.37,.28,189.75,.23,179.74,.02,136.73,.21,3.48,.18,351.47
2018.10.23-14:00,1.07,235.16,.92,217.46,.89,201.83,.83,199.24,.73,204.72,.85,202.98,.69,203.56,.79,202.13,.68,202.14,.61,194.21,.41,196.63,.27,192.05,.22,183.18,.01,89.49,.22,.99,.18,350.48
2018.10.23-15:00,1.07,234.50,.99,216.11,.99,204.26,.93,200.21,.79,203.30,.86,203.23,.69,203.58,.77,205.06,.65,203.50,.60,196.40,.40,200.82,.26,193.91,.21,185.75,.02,72.49,.22,.91,.17,350.05
2018.10.23-16:00,1.03,233.90,1.05,217.34,1.06,209.08,1.02,203.09,.85,202.88,.87,202.63,.69,202.25,.73,206.20,.61,202.26,.58,196.39,.37,202.93,.25,193.19,.20,185.56,.03,71.75,.22,3.42,.17,350.86
2018.10.23-17:00,.98,233.46,1.07,220.67,1.08,215.22,1.05,207.32,.86,203.94,.86,202.32,.67,200.02,.68,205.18,.58,198.31,.57,193.78,.33,201.47,.23,188.50,.18,181.69,.05,70.44,.22,7.91,.16,353.03
2018.10.23-18:00,.93,236.15,1.04,225.82,1.02,221.59,1.02,212.30,.83,206.20,.82,203.05,.64,197.55,.62,202.79,.57,193.31,.58,189.89,.30,195.95,.22,179.86,.17,173.63,.08,72.19,.23,13.90,.16,356.27
2018.10.23-19:00,.87,243.96,.97,233.50,.91,226.97,.95,216.42,.77,207.88,.76,203.99,.60,194.92,.57,199.64,.56,189.08,.59,186.77,.29,187.67,.22,169.91,.17,163.09,.11,73.98,.24,19.86,.16,359.98
2018.10.23-20:00,.79,251.35,.88,239.80,.75,227.52,.86,217.25,.72,206.34,.71,203.48,.58,191.97,.53,195.69,.56,186.60,.59,185.84,.27,179.24,.23,162.54,.16,153.59,.14,71.56,.25,22.38,.17,1.94
2018.10.23-21:00,.67,253.47,.75,240.96,.62,221.56,.76,216.17,.67,203.24,.67,202.48,.56,189.72,.50,192.41,.55,186.45,.57,187.02,.25,172.25,.24,159.41,.16,147.46,.15,68.15,.27,21.59,.18,2.07
2018.10.23-22:00,.55,246.46,.62,233.30,.55,210.38,.67,215.16,.63,200.86,.62,202.36,.54,189.30,.49,190.95,.54,188.44,.54,189.74,.24,168.34,.24,161.20,.15,146.67,.14,63.96,.27,18.14,.18,.95
2018.10.23-23:00,.52,232.50,.59,218.80,.57,200.27,.61,212.93,.63,198.58,.60,202.07,.54,189.39,.50,190.63,.55,191.12,.51,192.71,.24,168.47,.23,167.79,.12,151.54,.13,52.77,.29,11.40,.18,358.92
2018.10.23-24:00,.56,223.05,.64,208.44,.64,196.61,.58,209.58,.66,197.45,.60,201.59,.56,189.70,.53,191.36,.55,193.36,.49,194.76,.24,172.40,.22,178.00,.09,163.78,.12,34.32,.31,4.08,.19,356.90
2018.10.24-01:00,.65,218.77,.75,204.56,.71,198.85,.58,207.46,.71,199.10,.63,202.54,.59,191.62,.57,193.26,.56,195.14,.47,195.80,.25,177.40,.21,188.45,.07,181.91,.12,17.75,.34,359.31,.19,355.87
2018.10.24-02:00,.77,215.55,.89,203.33,.78,203.08,.60,206.34,.75,202.57,.66,204.84,.63,195.27,.59,195.97,.57,197.09,.46,196.60,.26,181.63,.21,196.81,.06,198.53,.13,7.42,.35,356.93,.18,355.66
2018.10.24-03:00,.87,215.68,1.00,205.42,.84,207.59,.62,205.12,.78,206.26,.68,207.10,.66,199.46,.59,198.99,.56,199.29,.45,197.28,.26,184.18,.20,201.41,.06,202.80,.13,3.56,.35,356.63,.18,355.96
2018.10.24-04:00,.91,219.34,1.05,209.84,.88,212.00,.66,203.58,.80,209.28,.69,208.29,.67,203.09,.59,201.72,.54,200.99,.44,197.23,.26,184.70,.18,201.63,.04,187.45,.14,5.68,.35,358.30,.17,356.61
2018.10.24-05:00,.92,223.22,1.06,214.07,.91,216.44,.70,203.64,.79,212.96,.68,209.57,.67,206.69,.57,203.83,.51,201.31,.41,195.30,.26,182.35,.15,195.68,.05,148.58,.14,13.40,.35,2.03,.17,357.90
2018.10.24-06:00,.93,226.27,1.07,217.85,.90,221.57,.70,206.14,.74,218.53,.63,212.51,.62,211.07,.52,205.15,.47,199.60,.38,190.63,.26,177.11,.14,182.67,.08,128.33,.15,25.54,.35,7.34,.16,.23
2018.10.24-07:00,.91,231.17,1.03,223.03,.83,227.70,.65,208.75,.64,224.41,.55,215.55,.53,214.72,.46,204.42,.42,194.65,.37,183.44,.27,172.08,.15,170.52,.11,127.46,.14,37.25,.33,11.88,.15,2.33
2018.10.24-08:00,.84,237.12,.94,228.60,.72,233.03,.59,208.27,.52,225.99,.46,214.21,.43,213.78,.40,199.19,.39,186.36,.37,176.10,.28,169.86,.16,164.72,.13,129.12,.14,39.38,.33,12.58,.15,2.23
2018.10.24-09:00,.75,239.10,.83,230.43,.59,233.61,.55,204.81,.42,221.22,.40,207.66,.36,207.13,.37,191.43,.39,179.45,.38,172.36,.27,171.19,.15,163.65,.12,129.63,.15,31.37,.34,10.10,.16,.13
2018.10.24-10:00,.69,234.20,.74,225.78,.47,225.37,.53,202.71,.35,215.40,.37,202.45,.33,200.61,.36,188.01,.39,178.24,.38,173.72,.25,175.97,.13,166.49,.10,131.61,.16,23.67,.36,8.29,.16,358.62
2018.10.24-11:00,.71,229.24,.71,221.00,.42,213.33,.52,204.30,.31,210.38,.37,200.98,.32,197.08,.36,189.37,.40,181.22,.39,178.27,.24,182.91,.13,172.88,.08,138.69,.17,18.49,.37,7.79,.17,358.55
2018.10.24-12:00,.79,227.03,.74,218.61,.46,203.81,.54,206.20,.32,202.42,.40,200.35,.35,194.79,.38,191.81,.42,185.53,.40,183.93,.23,191.72,.11,184.49,.05,159.39,.18,9.60,.38,5.85,.17,357.60
2018.10.24-13:00,.87,224.14,.78,215.75,.54,198.59,.58,207.39,.38,195.80,.45,200.68,.40,193.57,.41,194.38,.43,189.58,.40,189.26,.22,201.16,.11,199.99,.04,224.42,.20,357.56,.39,1.75,.17,355.21
2018.10.24-14:00,.96,220.01,.84,212.30,.64,198.55,.63,210.14,.46,195.10,.50,202.85,.45,194.27,.44,197.54,.44,193.19,.40,193.56,.20,208.47,.10,211.97,.06,267.35,.22,347.52,.39,356.63,.16,352.22
2018.10.24-15:00,1.05,217.85,.89,211.60,.74,203.76,.69,215.22,.55,199.05,.56,206.02,.51,196.53,.46,200.94,.45,196.43,.39,196.55,.18,211.13,.09,214.51,.08,287.28,.25,343.55,.40,352.61,.16,349.96
2018.10.24-16:00,1.12,219.46,.93,215.27,.81,211.29,.72,220.77,.62,204.07,.60,208.38,.55,198.96,.46,203.58,.45,199.19,.38,198.48,.15,208.59,.08,205.20,.07,307.90,.27,345.48,.41,351.27,.16,349.25
2018.10.24-17:00,1.14,224.33,.96,222.63,.84,219.18,.72,225.86,.66,208.93,.61,209.99,.57,201.03,.44,204.88,.42,201.12,.35,199.34,.13,201.57,.07,183.08,.06,339.80,.28,352.13,.43,353.42,.16,350.51
2018.10.24-18:00,1.10,230.55,.93,230.91,.81,226.37,.67,230.99,.65,214.32,.58,212.30,.56,203.15,.40,204.86,.38,201.66,.31,198.27,.11,191.00,.07,160.00,.06,23.91,.28,2.01,.44,358.55,.16,353.75
2018.10.24-19:00,.96,234.96,.80,236.89,.72,232.11,.58,237.56,.59,221.74,.52,216.64,.50,206.27,.34,203.67,.32,200.24,.26,194.10,.10,178.64,.09,148.23,.07,55.62,.27,12.65,.43,4.68,.15,358.01
2018.10.24-20:00,.73,234.97,.61,238.08,.59,236.28,.47,246.48,.50,232.29,.43,223.68,.42,211.36,.28,201.29,.26,196.26,.22,185.95,.09,164.46,.10,142.95,.08,73.10,.25,22.78,.42,10.68,.15,2.67
2018.10.24-21:00,.58,226.36,.49,230.97,.46,236.15,.35,253.89,.39,241.77,.34,229.60,.34,215.61,.22,195.45,.20,187.64,.19,174.87,.08,148.82,.09,139.73,.08,74.74,.23,28.30,.40,14.40,.14,5.96
2018.10.24-22:00,.53,215.87,.46,222.47,.36,230.37,.21,253.36,.26,244.05,.25,226.43,.28,213.64,.21,184.63,.19,175.91,.18,166.19,.07,134.71,.06,139.47,.07,54.70,.21,24.01,.39,13.42,.14,5.48
2018.10.24-23:00,.53,212.44,.47,221.79,.31,222.32,.12,226.81,.17,229.74,.21,209.48,.26,204.99,.23,176.84,.21,170.71,.19,164.68,.05,126.03,.02,144.87,.07,17.08,.22,11.35,.39,8.28,.14,1.53
2018.10.24-24:00,.57,212.59,.50,224.64,.32,216.38,.15,193.28,.17,204.50,.25,195.91,.29,199.70,.28,177.93,.25,174.49,.20,169.57,.04,132.32,.01,309.32,.11,356.06,.25,358.46,.40,1.61,.15,356.45
2018.10.25-01:00,.64,209.56,.55,222.80,.37,211.16,.24,188.27,.23,194.80,.31,194.15,.32,201.66,.33,184.95,.29,183.09,.22,178.61,.03,166.92,.04,309.63,.15,346.80,.30,348.97,.43,354.73,.15,351.24
2018.10.25-02:00,.74,207.31,.62,220.69,.44,210.54,.33,194.37,.29,198.41,.35,200.27,.33,209.29,.35,195.23,.30,193.41,.24,188.52,.05,194.97,.05,299.00,.16,342.44,.34,343.13,.45,348.78,.15,346.66
2018.10.25-03:00,.84,208.98,.71,222.17,.52,215.49,.41,205.18,.36,208.06,.38,210.53,.34,219.26,.36,206.00,.31,203.28,.25,196.53,.07,203.37,.05,286.28,.16,342.17,.36,340.70,.45,344.55,.15,343.08
2018.10.25-04:00,.87,214.43,.75,227.00,.60,222.15,.52,214.97,.45,216.55,.43,219.35,.35,225.68,.36,213.53,.30,210.27,.24,202.19,.08,209.45,.05,280.41,.15,346.01,.37,341.54,.46,342.78,.15,341.12
2018.10.25-05:00,.83,223.44,.75,233.64,.65,228.78,.61,223.08,.54,223.65,.47,225.74,.34,227.13,.34,216.92,.28,213.49,.23,206.22,.08,218.44,.04,286.45,.14,353.65,.36,345.62,.47,344.22,.14,341.76
2018.10.25-06:00,.75,234.35,.72,240.04,.64,236.08,.64,232.26,.58,232.90,.48,233.37,.32,227.16,.31,218.54,.24,213.81,.20,208.85,.08,228.50,.04,298.48,.12,4.07,.34,352.17,.45,348.46,.14,344.91
2018.10.25-07:00,.67,246.24,.66,247.02,.59,244.87,.59,244.01,.54,246.08,.42,245.35,.27,229.34,.26,220.81,.20,212.45,.16,209.30,.07,236.80,.04,310.42,.10,15.18,.30,359.26,.42,353.78,.13,349.21
