2018.10.11-16:00,1.34,236.94,1.19,237.03,1.11,240.01,1.06,242.35,.73,243.64,.59,244.74,.64,253.13,.65,243.64,.71,247.23,.90,262.93,.77,265.37,.73,258.92,.68,259.28,.57,259.74,.47,257.50,.13,246.64
2018.10.11-17:00,1.20,241.04,1.12,235.64,1.08,244.68,1.06,246.12,.81,240.23,.69,237.02,.69,247.11,.76,240.13,.79,244.33,.90,262.34,.77,265.02,.75,258.37,.69,259.71,.55,263.16,.45,260.78,.12,246.74
2018.10.11-18:00,1.06,236.76,1.11,230.36,1.04,245.84,1.02,247.42,.89,239.20,.74,235.15,.69,246.13,.81,241.57,.84,245.49,.87,263.03,.75,263.69,.76,257.80,.68,259.58,.52,264.53,.42,261.49,.11,243.55
2018.10.11-19:00,1.07,235.24,1.18,230.63,1.00,243.58,.94,244.66,.92,237.03,.75,230.80,.65,241.86,.82,241.90,.84,246.22,.83,263.27,.72,262.74,.75,258.83,.67,261.61,.48,268.13,.38,264.76,.10,243.72
2018.10.11-20:00,1.14,240.20,1.24,238.42,.97,240.43,.84,241.21,.87,235.86,.76,226.23,.63,234.79,.81,240.89,.83,245.58,.79,261.65,.67,261.88,.73,260.74,.63,265.26,.43,274.58,.33,271.45,.08,246.63
2018.10.11-21:00,1.18,245.41,1.23,246.27,.95,238.45,.75,241.18,.79,238.32,.79,228.08,.65,232.74,.81,243.02,.83,246.94,.76,260.03,.63,259.49,.67,261.78,.57,268.23,.34,281.27,.24,277.98,.06,243.19
2018.10.11-22:00,1.15,246.61,1.14,250.03,.94,237.16,.67,242.16,.71,240.04,.83,234.43,.70,235.97,.81,248.95,.82,251.34,.74,260.44,.60,256.41,.62,262.12,.50,269.96,.24,286.45,.14,280.14,.04,222.99
2018.10.11-23:00,1.04,244.20,1.00,251.74,.89,238.64,.61,241.88,.66,241.13,.87,241.67,.75,242.54,.80,256.52,.80,257.27,.73,262.25,.59,253.76,.59,261.69,.44,269.00,.16,281.45,.06,244.06,.05,195.82
2018.10.11-24:00,.88,233.07,.78,247.93,.80,239.15,.60,237.73,.60,241.38,.88,247.18,.77,250.32,.78,263.99,.79,263.51,.72,264.92,.61,252.75,.59,261.23,.42,265.54,.12,252.75,.11,195.75,.08,191.53
2018.10.12-01:00,.87,211.10,.58,224.02,.71,230.85,.64,231.02,.55,236.43,.85,249.42,.76,256.88,.76,269.89,.78,268.75,.73,267.77,.66,253.91,.62,262.10,.44,262.83,.18,233.37,.20,200.25,.11,198.47
2018.10.12-02:00,1.07,205.79,.64,204.04,.76,224.37,.74,228.23,.57,229.51,.82,250.07,.74,260.57,.71,272.54,.75,270.99,.73,268.80,.71,255.66,.65,263.78,.48,261.90,.25,230.13,.29,209.51,.13,206.29
2018.10.12-03:00,1.27,214.97,.80,205.22,.90,225.67,.92,230.42,.69,225.56,.86,247.64,.73,260.44,.67,270.03,.71,268.99,.71,267.15,.73,257.19,.65,265.79,.50,262.58,.31,231.99,.36,218.26,.14,214.50
2018.10.12-04:00,1.35,225.73,.87,208.44,.97,227.22,1.04,233.08,.86,223.75,.91,246.55,.75,258.76,.66,264.53,.71,264.08,.70,262.95,.74,258.55,.64,266.93,.50,262.75,.36,235.54,.41,227.49,.14,224.02
2018.10.12-05:00,1.32,232.38,.92,208.73,.95,226.90,1.05,233.29,1.00,223.37,.90,248.01,.77,257.99,.68,259.73,.74,260.24,.72,258.92,.76,260.20,.63,266.51,.49,260.96,.41,239.23,.46,236.52,.14,234.42
2018.10.12-06:00,1.28,237.79,1.02,213.36,.95,228.64,1.04,234.38,1.10,226.01,.87,249.71,.75,258.74,.67,257.60,.74,259.11,.72,257.05,.75,261.37,.59,264.06,.48,256.72,.44,240.71,.49,243.00,.14,242.45
2018.10.12-07:00,1.23,243.28,1.10,222.25,.93,231.78,.97,237.31,1.12,231.60,.81,252.20,.67,260.78,.63,257.64,.71,259.80,.71,256.57,.74,262.24,.57,259.64,.47,250.19,.46,239.56,.49,246.51,.13,246.16
2018.10.12-08:00,1.14,248.41,1.08,231.60,.87,232.51,.85,239.54,1.09,238.15,.73,254.06,.57,261.11,.57,256.65,.67,260.37,.70,256.28,.71,264.02,.56,256.04,.48,245.04,.46,239.16,.47,249.87,.12,248.89
2018.10.12-09:00,1.01,250.00,1.01,237.25,.81,230.90,.76,242.58,1.05,246.48,.69,255.85,.50,258.66,.53,254.04,.64,260.15,.68,255.66,.68,266.03,.55,254.04,.48,242.49,.44,240.47,.41,254.15,.10,251.98
2018.10.12-10:00,.87,244.02,.93,236.09,.80,228.12,.71,246.09,.99,255.93,.68,258.37,.47,255.48,.53,252.21,.62,260.62,.68,255.30,.63,267.30,.54,252.86,.47,241.82,.40,243.04,.34,258.89,.09,254.58
2018.10.12-11:00,.76,231.64,.88,229.51,.82,223.80,.66,244.93,.87,262.00,.63,257.96,.46,250.71,.55,251.44,.63,262.68,.69,256.06,.59,268.09,.54,253.01,.48,243.75,.37,247.88,.29,264.39,.07,257.61
2018.10.12-12:00,.73,219.37,.89,223.81,.88,220.80,.66,238.64,.73,261.87,.59,252.73,.47,242.88,.57,250.28,.63,264.42,.70,257.38,.57,268.43,.55,254.53,.49,247.82,.36,254.42,.25,269.32,.06,258.23
2018.10.12-13:00,.81,213.36,.90,222.23,.99,221.61,.75,231.24,.65,254.29,.58,244.04,.52,232.87,.60,246.90,.62,263.23,.70,258.13,.56,267.97,.57,256.94,.51,253.11,.36,261.49,.23,272.19,.06,255.46
2018.10.12-14:00,.96,211.95,.93,220.61,1.10,225.88,.89,229.82,.65,244.46,.62,236.54,.61,225.50,.64,242.44,.60,258.99,.71,257.90,.55,266.88,.59,259.49,.53,258.45,.36,267.51,.22,271.49,.06,250.20
2018.10.12-15:00,1.10,214.93,1.06,220.66,1.19,231.49,1.03,234.46,.72,240.62,.67,235.75,.72,222.64,.69,239.29,.60,253.34,.70,256.30,.54,265.48,.59,261.24,.53,262.45,.35,270.94,.22,266.16,.07,242.03
2018.10.12-16:00,1.22,221.49,1.12,223.89,1.19,237.00,1.04,242.77,.74,242.98,.68,240.10,.82,224.60,.76,239.92,.63,248.79,.71,253.35,.54,261.90,.59,260.38,.54,263.24,.35,269.24,.23,254.49,.09,232.05
2018.10.12-17:00,1.22,231.42,1.07,228.81,1.12,240.38,.95,248.88,.71,243.51,.65,242.60,.88,228.37,.80,243.21,.66,246.75,.74,251.11,.56,257.82,.60,258.55,.54,262.54,.34,265.13,.27,244.37,.10,226.43
2018.10.12-18:00,1.22,243.22,1.02,234.68,1.09,240.39,.86,248.05,.72,237.51,.63,239.02,.92,230.99,.81,246.76,.69,246.44,.75,250.93,.58,256.23,.60,258.24,.52,262.78,.32,262.45,.29,239.33,.11,224.58
2018.10.12-19:00,1.21,254.09,1.00,239.19,1.12,241.87,.81,244.88,.77,232.41,.64,234.32,.95,233.42,.79,250.61,.68,247.79,.74,252.17,.57,256.31,.58,258.38,.48,262.28,.28,257.70,.29,233.59,.11,220.85
2018.10.12-20:00,1.12,263.36,.95,241.55,1.09,247.04,.73,243.36,.80,232.64,.64,233.28,.94,237.98,.74,255.70,.66,250.54,.72,254.04,.55,256.25,.55,257.56,.42,258.76,.24,246.08,.30,224.80,.11,213.72
2018.10.12-21:00,.93,271.19,.83,242.37,.94,252.17,.61,239.37,.75,233.41,.61,233.41,.90,243.54,.67,260.74,.62,252.96,.69,256.03,.53,256.30,.52,257.31,.39,254.62,.23,233.69,.30,219.17,.11,208.63
2018.10.12-22:00,.68,273.02,.69,238.33,.74,255.50,.52,232.58,.68,233.03,.59,233.86,.85,248.73,.60,263.43,.59,253.33,.66,257.55,.51,256.89,.49,259.14,.36,253.35,.22,228.40,.30,219.25,.11,207.91
2018.10.12-23:00,.41,246.03,.66,221.91,.60,256.40,.51,229.99,.65,235.98,.60,239.08,.82,255.04,.55,264.65,.58,252.97,.63,258.93,.49,257.33,.46,261.49,.33,253.18,.21,226.08,.28,220.87,.10,208.06
2018.10.12-24:00,.52,190.33,.78,205.74,.51,247.64,.56,227.16,.65,238.05,.61,245.14,.76,261.33,.51,265.46,.58,254.05,.61,261.74,.47,258.44,.43,263.60,.32,253.08,.22,226.74,.27,224.18,.09,209.66
2018.10.13-01:00,.82,180.96,.92,204.42,.52,228.75,.66,221.82,.68,234.70,.63,247.26,.69,264.32,.48,264.28,.59,256.85,.59,265.88,.47,260.51,.42,265.16,.32,253.16,.24,230.25,.28,229.11,.09,213.62
2018.10.13-02:00,1.08,189.54,1.07,210.87,.67,214.21,.79,217.30,.73,228.88,.65,245.94,.63,263.02,.48,260.45,.62,259.92,.59,269.68,.47,262.40,.42,265.99,.34,254.08,.27,235.47,.29,234.96,.10,218.86
2018.10.13-03:00,1.38,201.77,1.22,217.98,.83,210.94,.88,217.25,.79,226.11,.67,244.20,.62,259.46,.50,253.96,.64,260.55,.60,271.42,.48,262.46,.41,265.09,.36,254.89,.30,240.44,.31,240.20,.10,223.80
2018.10.13-04:00,1.61,214.87,1.34,225.94,.96,216.33,.98,221.89,.87,226.95,.72,243.09,.64,255.78,.55,246.17,.66,257.54,.61,270.85,.48,260.63,.41,262.38,.37,255.08,.32,244.44,.32,244.24,.10,227.46
2018.10.13-05:00,1.74,227.16,1.38,233.34,1.05,221.61,1.04,225.59,.93,226.98,.74,242.51,.62,253.63,.60,241.14,.66,253.37,.61,268.87,.50,258.01,.42,258.33,.39,254.52,.34,247.99,.32,247.63,.11,230.95
2018.10.13-06:00,1.77,239.12,1.36,239.44,1.06,224.97,1.01,226.95,.92,225.48,.66,242.76,.56,253.38,.61,240.02,.66,251.37,.60,265.84,.53,255.27,.46,253.42,.42,252.18,.36,249.05,.34,248.15,.11,232.55
2018.10.13-07:00,1.74,246.84,1.31,240.59,1.11,227.69,1.03,227.90,.94,224.70,.58,241.62,.48,252.99,.60,240.82,.65,250.77,.57,263.06,.55,254.25,.48,250.74,.44,250.78,.37,249.63,.34,247.82,.11,233.55
2018.10.13-08:00,1.55,252.69,1.19,240.00,1.14,233.67,1.05,231.99,.99,227.67,.55,239.65,.41,250.05,.57,241.43,.62,249.23,.53,259.81,.54,253.83,.49,249.30,.44,249.65,.35,248.92,.32,245.70,.10,232.40
2018.10.13-09:00,1.22,258.36,1.00,239.12,1.06,241.52,1.02,238.34,1.00,232.91,.54,236.70,.39,241.59,.56,239.94,.60,246.18,.50,255.25,.52,253.77,.48,249.30,.42,249.51,.32,248.20,.29,243.28,.09,230.53
2018.10.13-10:00,.83,259.75,.82,234.65,.93,248.98,.95,246.40,.97,240.09,.54,233.92,.42,231.61,.57,237.27,.59,242.58,.47,249.80,.50,254.12,.47,250.71,.40,250.75,.29,248.63,.27,242.10,.08,229.85
2018.10.13-11:00,.57,244.96,.74,225.48,.80,254.00,.86,254.58,.90,248.14,.52,231.27,.47,226.24,.59,236.26,.60,240.89,.46,245.02,.47,254.67,.45,252.45,.37,252.25,.26,249.27,.25,241.66,.08,230.33
2018.10.13-12:00,.62,211.56,.83,212.76,.70,249.04,.78,254.07,.81,249.27,.55,222.36,.55,224.24,.64,237.74,.60,242.41,.48,243.18,.46,257.84,.43,256.46,.35,256.64,.24,254.61,.23,246.64,.08,237.14
2018.10.13-13:00,.84,199.11,.93,207.47,.64,237.61,.71,247.20,.75,244.69,.64,216.62,.64,226.09,.68,240.69,.62,244.71,.52,243.45,.46,260.90,.43,259.60,.33,259.98,.21,258.69,.21,251.01,.08,243.19
2018.10.13-14:00,1.09,199.39,1.05,206.44,.65,223.45,.69,237.38,.73,239.99,.73,216.39,.72,230.11,.70,243.86,.63,246.44,.57,244.91,.48,263.16,.43,261.27,.32,260.74,.19,257.76,.19,251.40,.07,245.10
2018.10.13-15:00,1.33,205.60,1.24,210.17,.75,216.82,.72,231.11,.74,239.57,.81,219.13,.77,234.44,.72,246.02,.65,246.56,.60,245.88,.49,264.52,.44,261.83,.32,259.27,.19,251.20,.19,246.71,.07,242.31
2018.10.13-16:00,1.45,214.96,1.41,216.89,.88,219.73,.78,230.44,.76,242.39,.88,222.54,.80,237.43,.73,246.88,.68,245.38,.63,245.75,.49,264.69,.44,261.57,.33,256.78,.20,242.20,.19,238.84,.07,236.33
2018.10.13-17:00,1.46,223.23,1.48,222.59,.94,224.33,.79,232.05,.74,244.80,.92,225.77,.82,239.83,.75,247.70,.72,244.74,.66,246.34,.48,263.70,.44,260.41,.35,253.98,.23,234.87,.22,231.12,.08,229.21
2018.10.13-18:00,1.42,230.08,1.49,227.82,.97,227.40,.78,233.71,.69,246.24,.96,229.70,.82,242.30,.76,249.12,.75,245.56,.69,248.80,.47,262.08,.43,258.33,.36,250.88,.27,229.43,.26,224.56,.09,222.63
2018.10.13-19:00,1.30,237.88,1.43,235.52,.97,229.61,.75,234.29,.62,245.58,.95,233.71,.78,243.63,.74,250.23,.76,247.10,.70,252.48,.45,260.10,.41,255.39,.36,247.84,.32,226.72,.31,220.95,.11,219.46
2018.10.13-20:00,1.19,245.87,1.35,244.88,.96,233.43,.72,235.98,.54,244.99,.91,239.68,.72,244.54,.69,251.29,.74,249.38,.68,255.95,.43,258.37,.39,251.39,.36,244.48,.35,224.88,.35,218.14,.12,216.40
2018.10.13-21:00,.98,250.32,1.16,253.07,.91,236.39,.67,236.85,.46,241.93,.86,247.57,.66,246.54,.62,252.36,.71,252.25,.65,258.69,.40,257.80,.37,247.67,.35,242.04,.36,224.98,.37,217.21,.12,213.82
2018.10.13-22:00,.68,258.03,.86,267.17,.81,238.92,.63,235.39,.41,233.21,.80,255.39,.61,248.83,.55,251.93,.66,254.11,.62,260.15,.38,257.19,.36,244.91,.34,240.84,.37,227.03,.38,218.40,.13,212.29
2018.10.13-23:00,.55,232.54,.62,257.31,.81,232.18,.61,224.46,.44,219.64,.74,259.59,.54,248.73,.50,250.58,.61,255.51,.56,264.69,.36,258.88,.34,248.03,.32,246.35,.33,235.00,.35,225.07,.11,215.81
2018.10.13-24:00,.64,209.34,.52,238.10,.82,225.87,.63,215.58,.50,212.86,.65,262.51,.48,245.87,.47,247.80,.58,256.05,.50,268.58,.34,259.24,.34,251.86,.30,253.07,.31,244.79,.32,234.17,.10,221.77
2018.10.14-01:00,.72,203.51,.46,227.50,.81,221.72,.67,213.78,.55,210.66,.58,265.24,.46,242.09,.46,244.58,.56,256.08,.45,269.16,.34,257.73,.34,253.69,.30,257.07,.30,252.05,.31,241.84,.10,226.69
2018.10.14-02:00,.89,198.87,.50,210.97,.84,217.48,.73,215.27,.64,212.16,.54,266.68,.48,239.34,.48,243.30,.56,257.09,.42,268.19,.35,256.77,.35,255.33,.30,259.94,.29,257.46,.30,248.09,.09,230.81
2018.10.14-03:00,1.12,199.60,.65,202.60,.95,216.80,.79,220.22,.74,216.15,.53,266.84,.52,237.73,.51,243.28,.57,258.58,.41,265.95,.36,255.79,.35,256.34,.30,261.17,.27,260.31,.28,251.98,.09,233.22
2018.10.14-04:00,1.32,206.92,.82,203.21,1.09,219.86,.85,225.26,.86,219.38,.50,265.42,.56,236.03,.55,242.65,.57,259.63,.41,263.42,.37,254.27,.36,256.71,.29,260.84,.25,260.33,.27,253.55,.09,234.84
2018.10.14-05:00,1.43,216.61,.95,205.79,1.18,224.78,.88,228.79,.94,221.60,.46,262.68,.58,234.47,.57,240.61,.57,259.02,.44,261.82,.40,251.76,.38,256.09,.31,258.77,.24,255.99,.26,251.63,.09,234.83
2018.10.14-06:00,1.43,227.07,1.02,209.12,1.18,230.66,.89,230.96,1.01,223.46,.41,253.97,.59,231.74,.60,237.11,.55,255.27,.46,260.46,.43,249.80,.41,256.18,.33,257.76,.25,250.96,.27,248.76,.10,234.16
2018.10.14-07:00,1.40,237.64,1.11,214.49,1.16,236.91,.91,231.54,1.08,224.88,.41,239.17,.64,227.03,.65,233.62,.54,249.44,.45,257.14,.45,250.52,.42,258.71,.34,260.12,.25,249.65,.26,248.32,.09,235.51
2018.10.14-08:00,1.32,248.77,1.21,221.48,1.07,244.80,.87,235.83,1.08,228.39,.43,228.46,.70,224.70,.69,231.83,.54,243.10,.44,250.56,.45,251.74,.41,260.57,.33,261.39,.24,246.68,.25,245.33,.09,235.16
2018.10.14-09:00,1.16,256.34,1.24,226.75,.91,251.30,.75,243.42,1.00,234.54,.43,225.47,.72,225.81,.71,232.52,.56,238.10,.45,243.92,.45,252.83,.40,260.94,.31,260.21,.24,241.15,.24,238.96,.09,232.27
2018.10.14-10:00,.93,260.15,1.15,230.56,.75,255.65,.64,252.34,.92,244.03,.45,230.21,.72,229.37,.74,235.37,.59,234.71,.47,239.15,.45,253.02,.38,260.15,.29,257.21,.24,234.51,.24,230.77,.09,226.29
2018.10.14-11:00,.79,253.74,1.13,229.89,.64,250.71,.64,250.03,.92,250.25,.47,226.20,.78,233.23,.76,238.40,.62,233.36,.49,236.86,.43,256.43,.34,262.42,.24,257.89,.21,232.45,.21,226.28,.08,222.91
2018.10.14-12:00,.75,244.77,1.16,229.39,.56,237.99,.63,244.49,.86,253.57,.53,214.92,.84,238.07,.75,240.54,.64,233.52,.51,237.44,.41,262.16,.32,264.78,.21,257.92,.20,232.43,.19,223.54,.07,220.91
2018.10.14-13:00,.67,236.88,1.12,230.12,.50,221.32,.56,239.42,.72,256.14,.59,210.54,.83,243.94,.73,243.02,.65,235.51,.54,240.54,.41,266.22,.32,262.94,.21,250.94,.22,230.35,.21,220.59,.08,217.37
2018.10.14-14:00,.58,223.38,1.03,229.84,.55,207.39,.51,232.03,.61,256.45,.66,211.98,.80,249.32,.71,245.94,.66,238.73,.56,244.90,.40,268.68,.33,259.31,.24,242.80,.26,228.61,.26,219.53,.09,214.90
2018.10.14-15:00,.70,209.76,1.06,228.46,.73,206.03,.60,227.31,.61,253.51,.75,217.11,.78,253.11,.70,249.30,.67,242.48,.56,249.52,.37,270.23,.32,256.44,.26,237.85,.28,228.12,.28,219.69,.10,214.17
2018.10.14-16:00,.84,210.31,1.05,230.97,.85,212.63,.69,228.48,.65,253.27,.82,223.60,.77,255.43,.70,253.21,.68,245.69,.57,252.11,.35,267.31,.32,250.82,.29,232.86,.31,226.43,.31,218.91,.11,213.19
2018.10.14-17:00,.98,216.74,1.04,233.28,.90,217.32,.74,229.10,.63,252.49,.85,227.88,.74,256.84,.68,256.23,.70,248.33,.58,253.47,.33,261.38,.33,245.35,.33,231.59,.34,227.21,.35,220.67,.12,214.51
2018.10.14-18:00,1.06,222.12,1.01,233.86,.92,216.75,.74,225.34,.55,245.72,.84,228.63,.66,256.18,.65,256.33,.70,249.61,.59,254.42,.34,255.75,.36,243.95,.37,235.88,.38,232.63,.38,226.89,.13,219.92
2018.10.14-19:00,1.09,228.19,.99,235.42,.94,217.75,.78,222.63,.52,236.35,.82,229.39,.58,252.09,.59,253.20,.68,248.75,.59,253.93,.35,250.64,.38,244.37,.39,241.43,.39,238.77,.39,233.53,.12,226.65
2018.10.14-20:00,1.07,232.17,.97,235.23,.94,221.40,.81,224.29,.51,230.93,.79,232.53,.54,247.37,.52,248.03,.65,246.84,.58,252.32,.35,246.50,.38,244.91,.39,246.01,.38,243.23,.38,238.02,.11,231.52
2018.10.14-21:00,1.01,232.89,.93,232.69,.92,223.58,.81,225.84,.51,224.75,.76,235.64,.51,243.14,.46,240.68,.60,244.88,.56,251.19,.35,245.20,.37,247.18,.37,250.98,.36,247.16,.35,241.49,.10,234.95
2018.10.14-22:00,.88,236.34,.83,233.62,.87,226.33,.81,227.84,.55,219.73,.74,238.55,.51,240.75,.45,232.50,.56,243.00,.53,250.45,.34,245.59,.36,249.96,.34,254.63,.32,248.26,.31,241.31,.09,233.56
2018.10.14-23:00,.74,234.03,.72,228.33,.84,227.33,.77,227.90,.58,215.31,.73,242.48,.51,239.98,.47,229.04,.54,242.82,.51,251.96,.33,247.56,.33,253.86,.29,257.34,.27,246.32,.27,237.25,.09,227.04
2018.10.14-24:00,.77,223.71,.78,217.85,.87,225.45,.74,223.60,.62,211.34,.70,245.75,.50,235.51,.51,230.30,.54,244.63,.48,256.44,.31,251.62,.31,260.19,.25,261.20,.23,243.48,.23,231.66,.08,220.28
2018.10.15-01:00,.84,222.61,.87,219.15,.88,226.38,.72,222.68,.64,211.02,.63,248.95,.50,230.90,.53,232.95,.54,245.87,.44,259.71,.30,253.92,.29,263.58,.21,260.33,.20,236.07,.22,223.27,.08,212.77
2018.10.15-02:00,.92,221.28,.96,221.69,.93,229.83,.74,225.21,.66,213.46,.57,251.20,.51,228.15,.53,234.68,.52,245.47,.40,260.08,.30,255.06,.28,265.10,.20,257.24,.21,231.57,.23,220.25,.09,210.65
2018.10.15-03:00,1.02,219.43,1.04,224.76,.99,235.53,.80,231.15,.72,217.84,.54,251.13,.53,226.98,.53,233.51,.50,241.82,.35,254.85,.28,253.75,.27,265.32,.20,254.94,.22,232.84,.25,223.40,.10,213.33
2018.10.15-04:00,1.13,217.87,1.09,227.03,1.02,240.46,.86,237.49,.79,221.77,.53,247.86,.55,225.55,.55,230.85,.50,236.03,.34,244.88,.28,250.24,.27,264.94,.21,255.26,.24,239.15,.27,231.21,.10,220.07
2018.10.15-05:00,1.20,221.03,1.11,229.71,1.01,244.00,.87,243.08,.84,225.27,.53,243.44,.59,224.77,.59,229.89,.54,231.97,.37,236.27,.29,245.94,.27,262.78,.23,254.84,.25,244.51,.28,237.88,.10,226.63
2018.10.15-06:00,1.14,231.10,1.07,235.68,.95,247.50,.81,247.34,.87,228.64,.55,240.09,.64,226.25,.63,232.15,.59,232.23,.42,233.59,.31,242.88,.27,257.12,.24,249.57,.26,243.15,.28,237.80,.10,227.51
2018.10.15-07:00,1.02,238.12,.98,237.92,.86,247.59,.74,248.09,.89,231.05,.58,237.74,.71,229.57,.68,236.40,.64,236.03,.48,236.30,.34,244.15,.27,251.95,.24,242.95,.25,237.07,.28,232.82,.11,224.60
2018.10.15-08:00,.84,241.40,.85,237.00,.75,247.60,.65,251.09,.88,235.18,.62,237.56,.75,232.10,.70,239.48,.68,238.90,.53,239.51,.37,246.32,.28,247.38,.25,236.64,.24,228.85,.27,226.08,.11,220.97
2018.10.15-09:00,.73,240.32,.77,231.89,.64,248.08,.53,258.17,.82,241.56,.62,239.66,.75,232.66,.70,239.95,.70,238.59,.56,240.58,.39,248.01,.29,244.67,.26,233.98,.24,224.59,.27,223.21,.10,220.35
2018.10.15-10:00,.70,238.65,.78,226.89,.54,246.34,.39,261.83,.76,246.54,.59,240.84,.73,232.68,.68,239.14,.69,236.42,.58,239.60,.40,249.31,.29,244.00,.26,235.34,.24,225.80,.26,225.35,.10,223.28
2018.10.15-11:00,.64,236.62,.79,222.39,.47,232.90,.31,238.55,.72,242.57,.57,233.39,.72,233.49,.65,238.80,.68,235.94,.57,239.60,.39,252.82,.29,246.74,.26,241.16,.23,231.74,.25,231.65,.09,229.97
2018.10.15-12:00,.55,237.43,.75,221.90,.48,220.06,.36,214.89,.68,238.25,.56,227.45,.70,238.42,.62,241.99,.66,238.75,.56,241.41,.37,255.17,.29,246.97,.26,242.78,.22,231.26,.24,231.25,.08,230.32
2018.10.15-13:00,.50,229.32,.74,219.62,.52,213.78,.42,206.57,.63,238.39,.54,227.28,.64,246.30,.58,248.25,.63,243.86,.55,244.61,.36,255.68,.29,244.69,.26,239.59,.24,224.78,.24,223.81,.08,221.80
2018.10.15-14:00,.56,215.82,.79,216.05,.59,208.93,.49,205.86,.60,240.34,.55,228.38,.59,252.65,.54,252.46,.60,248.19,.55,247.71,.35,256.13,.30,243.69,.27,238.11,.26,220.95,.26,218.31,.09,214.04
2018.10.15-15:00,.65,207.45,.85,213.91,.69,203.52,.59,208.51,.61,242.56,.60,230.10,.56,254.86,.53,253.12,.58,250.29,.55,249.74,.34,255.95,.30,244.22,.27,239.77,.28,221.38,.27,217.35,.09,211.28
2018.10.15-16:00,.82,209.47,.97,213.77,.87,201.73,.70,210.31,.62,244.56,.64,232.39,.53,254.07,.51,252.79,.56,251.24,.54,250.93,.33,254.24,.31,244.90,.28,242.08,.30,224.20,.28,219.30,.10,212.30
2018.10.15-17:00,1.01,218.48,1.16,216.36,1.07,204.42,.83,210.18,.60,242.74,.66,232.01,.50,249.93,.47,250.39,.53,250.92,.53,251.50,.32,252.15,.32,246.26,.28,244.84,.32,228.98,.29,223.63,.10,216.04
2018.10.15-18:00,1.04,223.19,1.24,216.45,1.20,208.97,.97,211.66,.58,237.94,.67,229.45,.48,242.18,.46,244.31,.51,248.49,.53,251.57,.33,251.06,.33,248.80,.29,248.01,.33,234.59,.30,228.95,.11,220.61
2018.10.15-19:00,.93,226.53,1.22,216.54,1.24,216.35,1.08,217.84,.60,236.49,.71,229.37,.50,234.66,.47,236.85,.51,244.15,.53,250.69,.34,250.13,.34,250.61,.28,248.72,.32,236.76,.29,230.21,.10,221.11
2018.10.15-20:00,.79,233.79,1.14,220.89,1.21,224.31,1.16,225.51,.64,237.03,.76,231.55,.55,230.47,.51,231.06,.51,239.22,.52,249.04,.34,249.30,.33,251.69,.27,246.80,.30,234.92,.27,226.60,.10,217.49
2018.10.15-21:00,.68,238.02,1.07,224.00,1.19,227.62,1.15,229.86,.64,234.28,.77,233.80,.57,228.87,.53,228.48,.51,235.69,.50,247.86,.33,250.49,.32,254.46,.25,245.92,.28,232.75,.25,222.61,.10,214.56
2018.10.15-22:00,.61,239.52,1.02,226.72,1.18,230.63,1.09,234.06,.57,231.35,.73,238.27,.56,231.33,.53,228.52,.49,233.20,.46,245.19,.31,250.59,.30,256.22,.24,243.63,.27,228.78,.25,217.37,.10,211.21
2018.10.15-23:00,.52,242.64,.95,231.07,1.13,237.19,.98,240.79,.48,227.97,.65,244.18,.52,235.67,.52,229.67,.49,230.95,.45,240.10,.29,247.32,.27,255.29,.23,239.20,.27,224.12,.27,212.82,.11,208.37
2018.10.15-24:00,.36,236.76,.83,232.62,1.01,244.47,.82,246.16,.40,215.32,.53,246.32,.47,233.20,.53,229.70,.52,228.79,.45,236.22,.28,245.34,.26,256.08,.22,238.03,.27,224.49,.28,213.95,.11,210.57
2018.10.16-01:00,.21,216.53,.67,234.48,.87,251.25,.70,250.49,.41,202.88,.44,242.94,.48,227.46,.54,229.16,.56,227.47,.45,233.97,.27,244.86,.24,257.83,.21,238.40,.25,227.07,.27,217.33,.10,215.43
2018.10.16-02:00,.23,197.25,.57,235.72,.75,256.63,.63,254.92,.48,202.74,.41,240.23,.50,226.71,.56,230.60,.58,228.35,.46,232.97,.25,242.93,.22,256.64,.20,236.36,.24,227.50,.27,219.24,.10,218.94
2018.10.16-03:00,.42,193.96,.57,229.35,.61,256.84,.55,253.43,.56,206.34,.41,239.64,.51,229.59,.55,234.22,.59,231.65,.46,234.23,.25,241.18,.20,252.76,.20,234.13,.23,227.82,.27,221.88,.09,222.07
2018.10.16-04:00,.71,196.63,.65,218.21,.47,244.58,.50,242.43,.67,209.23,.41,236.31,.51,231.68,.54,237.86,.58,236.02,.47,237.52,.26,242.16,.20,249.45,.21,235.08,.23,231.24,.27,227.69,.10,227.26
2018.10.16-05:00,.97,203.11,.74,211.60,.43,222.62,.49,233.79,.76,214.18,.44,231.62,.52,231.73,.53,239.49,.57,239.36,.48,240.51,.28,243.34,.22,245.96,.22,236.71,.24,235.59,.27,234.47,.09,233.22
2018.10.16-06:00,1.08,209.53,.79,208.37,.51,210.15,.48,230.78,.81,221.34,.48,228.33,.54,230.72,.54,239.05,.58,241.05,.49,242.12,.31,243.40,.24,242.13,.23,237.61,.23,239.29,.25,240.73,.09,239.30
2018.10.16-07:00,1.04,215.11,.79,206.85,.60,210.45,.47,228.72,.82,228.63,.52,225.70,.57,229.43,.56,237.64,.59,241.58,.52,242.71,.34,242.67,.26,238.67,.24,237.65,.22,241.16,.23,245.29,.08,244.49
