2018.12.04-18:00,.13,152.67,.42,229.84,.30,224.45,.10,121.70,.01,242.39,.05,164.91,.05,222.42,.09,264.90,.12,272.83,.14,288.41,.18,264.98,.18,271.35,.17,266.56,.17,276.18,.26,267.27,.09,227.80
2018.12.04-19:00,.17,94.61,.26,230.89,.22,228.73,.17,133.96,.08,122.31,.09,141.18,.04,184.75,.07,279.04,.11,289.83,.13,303.19,.16,275.69,.18,282.65,.17,276.10,.15,280.25,.24,268.91,.09,225.98
2018.12.04-20:00,.27,77.26,.13,223.29,.16,235.62,.22,155.07,.14,141.15,.12,156.29,.05,185.69,.06,279.72,.09,300.09,.10,314.36,.14,285.85,.17,294.89,.18,287.73,.16,287.14,.23,272.41,.08,226.94
2018.12.04-21:00,.31,83.00,.10,199.93,.14,237.81,.25,178.49,.16,164.81,.13,181.87,.07,206.04,.05,272.31,.07,302.28,.08,319.91,.13,293.04,.17,304.18,.20,296.11,.17,290.73,.23,274.13,.08,228.31
2018.12.04-22:00,.32,103.86,.16,190.79,.16,228.55,.29,200.55,.17,193.54,.14,214.59,.10,231.79,.07,269.54,.07,292.46,.06,309.73,.12,292.73,.16,307.57,.21,299.76,.19,289.73,.24,272.59,.09,228.77
2018.12.04-23:00,.39,128.13,.25,193.41,.21,219.25,.32,219.32,.20,223.29,.18,244.59,.14,254.29,.11,273.23,.09,280.73,.07,283.78,.12,283.43,.14,302.41,.21,298.75,.21,285.20,.26,268.29,.09,227.87
2018.12.04-24:00,.46,152.28,.34,200.39,.27,219.13,.37,235.28,.24,245.71,.23,263.52,.18,269.01,.15,278.41,.14,277.88,.12,272.64,.15,274.63,.13,288.64,.20,293.69,.22,278.86,.28,262.67,.11,225.79
2018.12.05-01:00,.54,179.68,.43,207.68,.33,223.45,.42,249.39,.28,260.55,.26,275.62,.21,279.16,.19,284.27,.18,280.73,.18,273.34,.20,272.12,.14,271.47,.18,283.17,.22,270.59,.30,256.50,.12,223.33
2018.12.05-02:00,.62,203.85,.52,214.68,.37,231.09,.46,265.25,.30,273.57,.26,285.45,.22,286.92,.20,289.55,.21,284.76,.22,276.53,.24,273.58,.18,259.84,.17,267.84,.23,261.60,.33,251.13,.13,221.29
2018.12.05-03:00,.72,218.74,.58,223.79,.39,243.13,.51,283.13,.32,286.60,.26,293.56,.21,291.78,.20,292.27,.22,287.45,.24,278.89,.26,276.80,.21,256.20,.18,255.24,.24,255.01,.35,248.11,.13,220.16
2018.12.05-04:00,.80,231.42,.63,236.56,.41,258.45,.55,299.94,.33,298.48,.25,299.62,.19,293.38,.18,291.23,.19,287.78,.23,280.25,.25,281.47,.23,258.40,.19,250.41,.24,251.91,.36,247.29,.13,219.52
2018.12.05-05:00,.80,244.04,.69,250.16,.42,272.56,.53,314.18,.31,308.14,.23,304.55,.17,293.21,.15,288.16,.17,287.03,.20,282.72,.24,288.74,.24,265.36,.20,253.26,.23,252.13,.34,248.02,.12,219.15
2018.12.05-06:00,.77,259.65,.71,266.33,.41,291.07,.47,329.97,.25,320.74,.19,313.94,.15,296.55,.14,288.54,.15,287.99,.19,287.08,.22,296.48,.24,273.13,.21,258.26,.22,251.46,.32,247.12,.12,217.37
2018.12.05-07:00,.76,277.21,.74,285.10,.40,311.50,.42,347.05,.20,337.93,.16,329.54,.12,304.35,.13,292.88,.15,290.35,.18,291.38,.21,301.86,.25,278.94,.23,262.20,.22,248.59,.31,243.56,.11,213.26
2018.12.05-08:00,.72,292.50,.73,301.66,.38,327.44,.36,3.40,.16,354.41,.13,345.10,.11,308.81,.14,294.95,.16,290.44,.18,293.17,.20,303.62,.25,283.37,.25,267.37,.23,249.08,.31,241.69,.11,210.52
2018.12.05-09:00,.61,306.70,.66,316.96,.34,339.53,.29,17.37,.13,358.94,.10,347.04,.11,303.10,.15,291.94,.18,287.45,.19,290.90,.18,300.92,.25,286.07,.28,273.30,.25,254.15,.32,243.44,.11,211.53
2018.12.05-10:00,.51,323.08,.57,332.30,.28,345.73,.19,24.90,.10,330.43,.10,317.92,.15,291.29,.18,286.48,.21,283.40,.20,285.43,.17,292.93,.25,285.93,.30,277.79,.28,259.94,.34,246.45,.11,214.32
2018.12.05-11:00,.41,335.08,.46,342.79,.22,340.24,.06,.51,.15,290.65,.15,290.26,.21,284.57,.24,283.63,.25,281.50,.23,280.81,.17,280.79,.24,282.15,.31,279.84,.31,264.10,.36,248.70,.11,216.52
2018.12.05-12:00,.32,333.99,.35,340.31,.20,312.05,.13,263.89,.24,278.84,.24,281.99,.28,283.06,.30,283.74,.30,282.15,.26,278.93,.19,269.56,.23,274.77,.30,278.97,.33,266.09,.37,249.44,.11,217.12
2018.12.05-13:00,.27,311.18,.29,321.43,.28,288.24,.31,265.15,.35,280.13,.32,281.32,.36,284.33,.36,285.65,.35,284.45,.30,279.43,.22,262.63,.23,265.27,.27,274.14,.33,265.04,.38,247.56,.12,214.52
2018.12.05-14:00,.28,282.76,.28,301.02,.39,281.28,.51,275.44,.48,287.15,.41,284.54,.42,287.74,.41,289.18,.39,288.12,.33,281.82,.26,260.31,.25,257.58,.25,265.07,.30,260.31,.37,242.95,.12,209.38
2018.12.05-15:00,.34,262.98,.30,283.54,.49,280.35,.68,286.89,.60,296.95,.46,290.97,.44,293.77,.42,294.94,.38,293.58,.33,285.71,.28,261.71,.27,255.12,.24,255.47,.29,252.76,.38,237.21,.13,204.82
2018.12.05-16:00,.45,256.84,.38,274.87,.60,284.78,.78,299.44,.67,308.87,.48,300.69,.43,303.19,.38,303.83,.35,301.47,.30,291.01,.29,265.54,.29,257.18,.25,249.69,.28,244.69,.39,231.88,.14,202.22
2018.12.05-17:00,.53,258.60,.46,276.19,.69,293.49,.82,312.69,.67,322.05,.45,313.06,.38,315.89,.33,315.89,.29,311.65,.26,297.80,.28,271.37,.30,262.66,.27,249.41,.29,239.48,.41,228.45,.15,201.12
2018.12.05-18:00,.60,266.11,.55,284.44,.77,304.90,.81,325.09,.64,335.65,.40,327.76,.32,331.62,.28,330.52,.24,323.03,.23,305.11,.27,278.00,.31,270.35,.28,254.37,.28,238.79,.41,227.58,.15,200.76
2018.12.05-19:00,.66,276.41,.64,294.68,.86,316.79,.80,335.04,.59,347.73,.35,343.30,.26,349.03,.22,346.12,.19,333.68,.19,310.83,.25,284.14,.29,278.90,.29,263.25,.27,242.71,.39,229.30,.14,200.74
2018.12.05-20:00,.69,285.67,.70,302.94,.93,327.54,.81,341.56,.55,354.63,.31,353.26,.21,.58,.17,355.84,.15,337.48,.16,311.48,.23,288.96,.27,287.03,.28,273.16,.24,249.44,.35,232.37,.13,200.16
2018.12.05-21:00,.71,292.60,.73,308.78,.94,336.58,.81,346.29,.50,356.29,.27,353.49,.16,358.08,.13,349.72,.11,324.24,.14,303.49,.22,291.68,.25,293.86,.28,282.45,.23,258.34,.32,237.04,.11,199.99
2018.12.05-22:00,.71,298.20,.75,313.00,.89,343.70,.78,350.87,.43,354.00,.24,342.73,.13,331.18,.11,314.13,.12,292.67,.14,287.89,.21,291.07,.23,298.17,.28,290.10,.24,268.27,.31,243.88,.10,202.38
2018.12.05-23:00,.72,302.73,.77,315.45,.80,347.82,.70,354.30,.37,346.12,.24,322.51,.18,295.63,.17,281.96,.19,273.23,.18,274.13,.21,286.43,.20,298.31,.27,294.92,.25,275.67,.30,249.89,.09,205.56
2018.12.05-24:00,.74,304.84,.78,315.72,.69,346.38,.61,353.41,.36,331.33,.31,307.00,.29,285.37,.29,276.52,.29,270.90,.25,269.20,.22,279.28,.18,291.34,.24,294.78,.24,276.94,.29,250.35,.08,204.11
2018.12.06-01:00,.72,303.93,.75,314.77,.60,338.54,.56,345.36,.44,318.79,.41,302.69,.41,287.22,.40,280.33,.39,275.25,.32,270.45,.25,273.15,.17,274.89,.20,285.99,.22,269.90,.29,244.11,.09,198.93
2018.12.06-02:00,.68,300.31,.70,312.08,.56,326.37,.59,331.66,.60,314.10,.49,303.39,.49,291.79,.48,285.96,.46,281.23,.37,274.28,.29,270.74,.19,257.44,.18,267.14,.22,256.75,.31,236.10,.11,196.00
2018.12.06-03:00,.68,293.68,.68,305.21,.58,311.46,.70,319.42,.77,314.27,.56,305.24,.52,296.63,.49,291.86,.48,287.89,.40,279.80,.31,272.83,.22,249.58,.19,247.97,.23,243.61,.35,230.25,.13,195.36
2018.12.06-04:00,.77,289.88,.74,298.77,.69,301.09,.84,313.89,.89,317.30,.61,308.02,.53,301.65,.48,298.09,.47,295.20,.40,286.64,.32,278.25,.26,249.38,.22,235.69,.25,231.73,.37,225.12,.15,194.28
2018.12.06-05:00,.88,291.84,.85,298.30,.82,299.48,.97,315.04,.94,322.27,.63,312.46,.52,307.39,.46,304.83,.45,302.79,.38,293.73,.31,284.83,.28,253.20,.25,230.61,.27,222.33,.40,220.37,.16,192.70
2018.12.06-06:00,1.00,297.85,.96,302.84,.95,303.84,1.06,320.46,.94,328.20,.61,318.40,.49,314.35,.42,312.44,.40,310.79,.34,300.44,.28,290.77,.29,258.53,.28,231.99,.30,218.34,.43,217.86,.17,191.90
2018.12.06-07:00,1.11,304.05,1.05,308.02,1.04,309.64,1.12,327.04,.94,333.38,.60,324.74,.44,322.19,.36,321.22,.34,320.11,.29,307.57,.24,295.83,.28,264.11,.30,238.22,.32,220.55,.44,218.75,.17,192.78
2018.12.06-08:00,1.20,308.74,1.12,311.86,1.10,314.73,1.16,332.88,.94,337.16,.59,330.69,.40,329.84,.29,330.22,.27,330.29,.22,314.42,.19,298.24,.28,268.83,.32,246.99,.33,227.48,.45,222.67,.16,195.29
2018.12.06-09:00,1.29,312.84,1.18,315.71,1.14,319.14,1.16,336.90,.93,339.32,.56,335.23,.34,334.56,.22,334.41,.19,335.82,.15,313.86,.14,291.62,.27,272.16,.34,257.07,.34,238.02,.45,229.41,.14,199.24
2018.12.06-10:00,1.32,317.54,1.18,320.73,1.13,322.74,1.14,338.21,.90,338.99,.50,336.62,.27,331.89,.15,322.33,.12,322.15,.12,292.08,.13,270.69,.26,273.31,.36,266.82,.35,250.33,.43,238.26,.12,204.91
2018.12.06-11:00,1.29,321.41,1.12,325.52,1.09,323.91,1.11,335.77,.89,335.35,.45,332.91,.23,317.62,.15,289.60,.12,282.47,.15,264.95,.17,250.85,.26,271.19,.37,273.99,.37,260.91,.42,246.88,.11,211.37
2018.12.06-12:00,1.19,321.58,.99,327.08,1.01,320.89,1.08,329.47,.92,329.11,.45,323.17,.26,299.37,.23,274.54,.20,267.83,.22,257.85,.23,243.04,.26,266.02,.35,277.71,.36,267.50,.40,252.37,.09,214.49
2018.12.06-13:00,1.06,318.09,.82,323.45,.94,314.83,1.09,322.40,.99,324.09,.52,313.25,.36,291.31,.34,275.46,.31,269.84,.31,260.66,.29,242.44,.26,257.97,.30,276.58,.32,268.68,.36,251.96,.08,208.40
2018.12.06-14:00,1.00,310.88,.71,313.38,.92,307.18,1.11,317.10,1.05,321.98,.63,308.25,.47,290.04,.46,279.24,.42,274.45,.39,266.39,.36,246.18,.28,250.68,.24,268.84,.26,262.83,.30,243.77,.09,193.86
2018.12.06-15:00,1.02,302.83,.72,299.17,.97,300.39,1.13,313.24,1.06,320.85,.72,307.18,.56,291.44,.54,283.25,.50,279.20,.45,273.08,.41,252.62,.30,248.38,.19,253.61,.19,245.04,.27,226.89,.11,180.94
2018.12.06-16:00,1.03,296.99,.80,288.81,1.03,297.33,1.13,311.18,1.04,319.66,.79,308.60,.60,294.89,.56,288.10,.52,284.53,.47,280.36,.42,260.10,.32,250.57,.18,235.97,.19,217.20,.29,208.39,.14,175.83
2018.12.06-17:00,.99,292.06,.89,284.93,1.06,298.53,1.12,311.90,1.02,319.49,.82,312.02,.61,300.26,.55,294.30,.50,290.80,.43,288.27,.39,267.45,.31,254.74,.19,224.82,.23,201.38,.35,198.83,.16,176.20
2018.12.06-18:00,.98,288.74,.94,285.13,1.07,302.29,1.09,314.69,1.00,320.98,.83,316.82,.59,307.18,.51,302.13,.45,298.39,.36,297.34,.32,274.52,.28,259.59,.21,222.01,.27,199.48,.39,197.79,.18,178.76
2018.12.06-19:00,1.01,290.80,.97,288.37,1.07,306.77,1.05,317.92,.98,323.42,.82,322.16,.55,314.98,.45,311.56,.38,307.51,.28,308.10,.24,281.24,.23,264.53,.22,224.70,.30,204.02,.42,201.11,.17,181.90
2018.12.06-20:00,1.13,297.91,1.02,292.99,1.08,309.96,.99,319.89,.93,325.25,.79,327.02,.51,322.79,.39,322.31,.31,318.51,.21,321.39,.17,287.56,.18,269.27,.22,230.74,.29,211.89,.41,206.67,.16,184.90
2018.12.06-21:00,1.25,306.21,1.09,297.49,1.09,311.35,.93,319.28,.86,324.72,.73,330.30,.45,329.07,.33,332.93,.25,330.35,.15,335.92,.11,291.11,.14,272.42,.21,238.66,.27,222.22,.38,213.60,.14,187.35
2018.12.06-22:00,1.29,316.32,1.14,301.19,1.08,311.50,.88,315.88,.79,321.03,.67,331.07,.39,331.74,.27,340.32,.20,339.05,.10,344.37,.09,283.46,.12,270.60,.21,246.72,.26,233.93,.35,221.24,.12,189.57
2018.12.06-23:00,1.21,331.33,1.11,302.68,1.06,310.69,.84,310.60,.73,314.55,.60,328.63,.34,328.33,.22,339.51,.15,337.54,.06,327.42,.10,266.19,.12,263.87,.21,253.82,.25,245.42,.33,228.90,.11,191.92
2018.12.06-24:00,1.06,352.37,1.00,301.31,1.00,309.41,.80,304.85,.69,306.12,.56,322.68,.33,318.47,.19,324.62,.13,317.11,.08,276.25,.15,256.62,.15,258.47,.22,259.76,.25,255.08,.31,235.73,.10,194.39
2018.12.07-01:00,.81,12.62,.81,297.38,.90,306.82,.77,299.32,.68,296.42,.54,312.94,.36,306.21,.21,300.90,.17,289.94,.15,260.28,.21,255.64,.18,257.43,.23,264.20,.25,261.34,.31,239.73,.09,194.97
2018.12.07-02:00,.44,31.88,.56,290.50,.79,301.29,.76,295.00,.72,288.81,.58,302.06,.43,297.48,.30,287.71,.25,279.24,.24,260.49,.27,257.06,.21,256.42,.23,263.95,.24,259.96,.30,235.75,.10,189.78
2018.12.07-03:00,.04,98.59,.44,269.24,.76,293.26,.78,292.53,.80,286.07,.67,295.85,.52,294.80,.40,285.61,.34,278.85,.31,264.33,.30,258.26,.22,252.78,.21,256.88,.21,247.76,.30,223.22,.12,182.74
2018.12.07-04:00,.32,220.53,.61,252.95,.81,286.27,.82,290.57,.86,285.55,.74,293.40,.58,295.05,.46,287.04,.40,281.15,.36,268.76,.30,259.21,.22,248.23,.19,246.55,.20,230.95,.33,211.06,.14,178.42
2018.12.07-05:00,.58,233.53,.82,252.27,.89,284.05,.85,289.43,.87,285.71,.75,293.01,.59,296.75,.48,289.81,.41,284.24,.36,273.15,.28,259.58,.21,243.51,.18,236.67,.21,217.85,.36,203.87,.15,176.22
2018.12.07-06:00,.73,242.76,.95,255.83,.89,286.09,.81,289.57,.82,286.65,.70,294.79,.56,300.89,.45,295.10,.38,289.27,.35,278.22,.26,259.14,.21,239.06,.18,229.43,.23,211.03,.38,201.23,.16,175.76
2018.12.07-07:00,.84,250.72,1.01,261.21,.84,289.28,.74,289.84,.74,288.26,.62,298.61,.50,308.04,.41,303.87,.33,297.26,.31,284.37,.24,257.48,.21,235.34,.19,225.33,.24,208.84,.40,201.40,.16,175.97
2018.12.07-08:00,.93,255.82,1.06,266.01,.77,290.46,.67,289.00,.66,290.22,.53,304.00,.44,317.15,.37,314.79,.28,307.43,.26,291.06,.21,254.51,.22,232.98,.20,223.89,.24,209.45,.40,203.09,.16,176.47
2018.12.07-09:00,.99,257.66,1.10,269.64,.72,289.34,.63,287.49,.60,292.12,.46,308.92,.40,324.50,.33,323.20,.24,315.21,.22,295.49,.19,249.69,.22,231.89,.20,224.29,.24,211.90,.38,205.68,.15,176.72
2018.12.07-10:00,1.01,257.82,1.11,273.08,.69,287.27,.64,286.61,.57,293.21,.40,309.96,.35,326.76,.30,326.12,.19,316.43,.18,294.79,.18,244.22,.22,232.56,.21,226.60,.23,216.32,.37,209.27,.14,177.23
2018.12.07-11:00,1.00,256.77,1.13,275.92,.71,284.31,.69,285.59,.58,291.82,.37,304.03,.31,321.67,.26,322.36,.16,308.03,.15,287.66,.18,241.38,.22,235.04,.21,229.52,.23,220.67,.36,212.47,.13,177.92
2018.12.07-12:00,1.00,253.61,1.17,276.58,.76,280.44,.74,283.79,.59,288.13,.37,292.88,.29,309.73,.24,312.84,.16,292.19,.14,276.29,.20,242.88,.23,238.98,.23,231.90,.24,222.98,.36,213.91,.13,178.67
2018.12.07-13:00,1.01,248.51,1.19,274.65,.78,276.06,.75,281.52,.59,283.76,.38,281.37,.29,295.33,.25,301.57,.19,279.32,.17,266.81,.22,246.96,.25,244.11,.25,234.86,.26,224.75,.37,214.86,.14,180.37
2018.12.07-14:00,1.01,243.95,1.20,270.82,.77,271.17,.74,279.36,.59,280.13,.41,272.77,.32,283.33,.27,291.90,.23,272.01,.20,260.90,.26,249.76,.27,248.31,.27,237.93,.28,226.54,.38,215.97,.14,182.42
2018.12.07-15:00,1.02,242.16,1.22,266.57,.78,267.12,.75,278.09,.61,278.53,.48,268.82,.37,275.69,.30,284.99,.27,268.37,.23,256.72,.28,249.61,.28,249.63,.28,238.90,.29,226.16,.39,215.34,.14,182.19
2018.12.07-16:00,1.00,244.06,1.18,264.63,.80,264.72,.75,277.22,.65,278.07,.56,268.01,.45,271.63,.34,280.57,.30,267.01,.25,253.61,.28,247.63,.27,249.13,.27,238.61,.28,224.22,.38,212.96,.14,179.14
2018.12.07-17:00,.92,247.11,1.13,268.34,.79,265.13,.72,277.08,.66,278.80,.60,269.77,.50,270.99,.36,279.20,.31,267.51,.25,251.01,.26,244.03,.25,247.03,.25,237.74,.26,221.76,.36,209.67,.14,175.12
2018.12.07-18:00,.80,252.80,1.04,275.14,.75,267.58,.65,277.69,.60,280.71,.59,274.27,.50,274.30,.35,281.80,.30,270.35,.24,249.62,.24,239.58,.22,243.47,.23,236.60,.24,219.35,.34,206.14,.14,171.64
2018.12.07-19:00,.67,259.76,.93,281.98,.68,269.53,.55,278.94,.50,284.22,.53,282.47,.46,282.25,.33,289.42,.27,277.14,.22,251.45,.22,235.64,.19,238.37,.21,234.21,.22,215.49,.33,201.39,.14,168.00
2018.12.07-20:00,.56,265.34,.83,286.52,.62,269.58,.47,280.58,.41,289.59,.46,294.48,.41,294.52,.30,301.76,.24,288.24,.19,257.29,.19,233.88,.17,233.00,.18,231.22,.21,210.84,.33,196.21,.14,164.60
2018.12.07-21:00,.50,268.00,.77,288.59,.62,269.25,.43,281.24,.34,293.70,.38,307.41,.34,308.74,.25,317.37,.19,302.63,.16,265.72,.17,236.03,.14,231.03,.16,231.37,.19,209.06,.33,193.01,.14,162.78
2018.12.07-22:00,.46,269.20,.74,290.16,.66,271.30,.43,280.88,.29,292.78,.30,317.19,.26,321.44,.18,333.39,.13,317.30,.13,273.36,.15,242.70,.12,234.72,.14,236.56,.18,211.77,.32,192.53,.13,162.10
2018.12.07-23:00,.40,265.42,.68,290.11,.70,274.97,.45,280.17,.28,285.81,.23,316.70,.20,324.41,.13,338.96,.09,320.57,.13,276.27,.14,251.30,.11,241.50,.13,243.54,.16,216.76,.31,193.50,.13,161.60
2018.12.07-24:00,.33,246.59,.57,283.15,.73,277.66,.50,279.10,.33,277.59,.22,300.43,.19,308.50,.11,314.71,.08,297.69,.14,275.07,.15,257.27,.11,245.65,.12,246.62,.15,220.35,.30,194.59,.12,161.30
2018.12.08-01:00,.39,219.92,.50,264.89,.74,278.31,.56,277.51,.42,272.52,.29,284.22,.24,290.80,.16,288.27,.12,277.62,.17,273.08,.17,259.14,.12,245.23,.12,243.86,.15,222.26,.30,196.52,.12,162.39
2018.12.08-02:00,.56,206.00,.55,243.29,.73,276.61,.61,274.75,.51,269.02,.37,275.01,.31,281.86,.23,279.38,.18,271.30,.19,271.66,.19,258.82,.14,243.97,.13,240.49,.16,225.43,.32,200.63,.12,165.31
2018.12.08-03:00,.75,204.25,.70,233.25,.71,273.52,.64,271.49,.59,266.85,.45,270.18,.37,277.19,.30,276.63,.22,269.69,.21,270.34,.21,256.59,.16,241.93,.15,237.78,.18,227.67,.33,204.88,.12,168.43
2018.12.08-04:00,.87,208.95,.83,234.90,.70,271.59,.67,269.49,.66,267.11,.54,269.88,.43,275.44,.34,276.28,.25,269.49,.22,268.60,.21,251.50,.18,237.18,.17,232.86,.19,225.76,.35,206.60,.12,169.53
2018.12.08-05:00,.91,214.94,.93,240.54,.70,271.23,.68,268.20,.69,268.92,.60,273.14,.46,276.52,.36,277.51,.26,270.58,.21,267.35,.21,245.23,.19,231.78,.18,227.33,.20,221.46,.36,206.37,.13,168.81
2018.12.08-06:00,.91,220.96,1.00,246.74,.69,273.67,.66,268.55,.68,272.99,.60,279.25,.45,280.37,.35,279.99,.25,272.70,.19,266.57,.21,240.01,.21,228.17,.19,223.59,.21,217.43,.37,205.79,.13,167.90
2018.12.08-07:00,.87,229.03,1.02,253.90,.66,278.41,.62,272.61,.62,281.46,.53,289.02,.39,287.70,.30,283.88,.22,274.99,.17,265.06,.21,236.83,.22,226.58,.20,221.89,.21,214.59,.37,205.54,.13,167.82
2018.12.08-08:00,.87,239.21,1.06,260.94,.63,282.73,.57,280.29,.54,294.22,.43,302.82,.31,298.98,.24,289.55,.17,277.21,.14,262.40,.21,235.71,.23,226.43,.21,221.91,.22,213.26,.37,205.91,.13,168.18
2018.12.08-09:00,.88,248.24,1.08,266.62,.59,284.92,.51,289.05,.46,308.00,.33,318.41,.22,311.77,.18,293.78,.13,275.44,.11,255.70,.20,236.25,.23,229.30,.22,226.01,.21,216.52,.36,208.85,.13,169.59
2018.12.08-10:00,.86,255.44,1.07,271.25,.54,285.03,.46,295.26,.39,316.52,.24,328.75,.14,316.63,.12,286.07,.10,260.13,.10,241.57,.19,237.16,.23,234.60,.22,233.33,.21,223.69,.34,214.06,.12,170.93
2018.12.08-11:00,.81,261.80,1.02,275.63,.52,283.82,.44,295.91,.35,313.19,.17,317.27,.10,288.32,.12,261.70,.12,242.05,.12,229.05,.19,237.16,.22,238.90,.20,239.13,.19,229.11,.31,217.95,.11,169.26
2018.12.08-12:00,.79,266.80,.98,278.46,.56,282.23,.45,291.94,.36,301.82,.18,285.78,.16,258.98,.18,250.79,.18,240.17,.16,227.01,.20,236.82,.21,240.75,.19,240.63,.16,228.90,.28,218.06,.10,164.40
2018.12.08-13:00,.80,268.25,.95,277.69,.60,280.55,.45,285.24,.38,290.92,.24,265.80,.23,250.99,.25,250.06,.24,245.18,.21,232.38,.22,238.91,.22,242.67,.19,239.93,.16,225.63,.26,216.32,.10,161.31
2018.12.08-14:00,.83,267.65,.93,274.94,.61,277.50,.45,275.54,.40,280.38,.31,256.53,.30,249.77,.31,252.33,.29,251.63,.25,239.29,.24,242.39,.23,244.98,.20,238.93,.17,222.70,.26,214.65,.11,162.16
2018.12.08-15:00,.86,266.91,.93,272.95,.58,272.18,.47,264.83,.45,271.21,.41,254.00,.37,251.02,.36,254.85,.33,257.27,.28,244.29,.25,244.47,.24,246.34,.22,238.25,.19,221.33,.28,213.64,.11,164.62
2018.12.08-16:00,.90,270.33,.94,274.70,.56,266.71,.51,257.19,.52,265.90,.51,254.77,.44,252.83,.40,256.19,.34,260.86,.28,246.67,.25,244.07,.24,246.07,.23,238.00,.21,221.09,.29,213.01,.12,166.18
2018.12.08-17:00,.92,278.39,.95,280.68,.56,265.37,.55,254.36,.58,264.39,.58,256.88,.48,254.92,.41,256.90,.33,263.07,.28,247.36,.23,241.52,.23,243.69,.24,237.31,.21,220.25,.29,211.45,.12,166.29
2018.12.08-18:00,.88,287.30,.91,289.86,.53,266.56,.58,255.96,.58,266.06,.57,260.23,.47,258.66,.39,258.80,.30,265.94,.27,248.32,.22,238.87,.21,239.58,.23,235.62,.21,218.02,.30,208.53,.12,165.28
2018.12.08-19:00,.80,295.33,.83,298.29,.50,265.56,.58,260.18,.53,269.79,.51,265.05,.41,264.76,.33,262.57,.25,271.14,.24,250.83,.20,238.23,.19,235.88,.22,234.18,.21,215.69,.30,205.37,.12,164.17
2018.12.08-20:00,.67,301.17,.69,304.50,.48,262.74,.56,265.80,.45,275.06,.42,272.08,.35,273.71,.27,268.43,.20,279.63,.21,255.69,.18,240.37,.17,233.99,.20,233.88,.20,213.97,.29,202.57,.13,163.14
2018.12.08-21:00,.47,302.96,.48,307.39,.48,258.76,.53,271.04,.36,280.29,.35,280.86,.32,284.58,.23,276.73,.16,291.72,.18,264.05,.15,245.36,.15,233.59,.17,234.18,.17,211.60,.28,199.25,.12,161.13
2018.12.08-22:00,.30,290.58,.30,297.36,.53,255.46,.50,273.45,.30,280.99,.31,287.14,.32,293.24,.23,285.08,.15,303.18,.16,275.33,.13,252.56,.11,233.29,.13,233.52,.14,205.85,.25,194.05,.12,156.43
2018.12.08-23:00,.28,255.25,.26,260.12,.63,255.30,.49,272.66,.28,275.23,.30,288.55,.33,298.16,.24,290.74,.16,310.12,.15,285.18,.11,259.00,.09,233.34,.09,233.19,.11,198.98,.23,189.40,.12,150.80
2018.12.08-24:00,.41,237.36,.39,239.08,.73,258.71,.52,271.57,.33,269.02,.32,285.99,.33,299.66,.24,292.56,.15,312.25,.13,288.58,.10,258.35,.08,235.47,.08,239.38,.09,202.35,.22,190.80,.11,148.16
2018.12.09-01:00,.59,235.45,.58,236.66,.79,262.98,.56,270.97,.41,266.30,.35,281.01,.31,297.30,.22,289.40,.12,306.43,.11,280.42,.10,249.21,.09,240.11,.09,252.00,.09,222.66,.21,200.71,.10,150.40
2018.12.09-02:00,.78,235.23,.77,236.38,.81,263.16,.61,267.59,.52,263.52,.39,273.35,.28,288.34,.21,279.45,.10,285.51,.10,261.99,.12,241.97,.11,246.34,.12,263.41,.11,244.81,.21,214.63,.09,155.89
2018.12.09-03:00,.95,235.71,.94,237.02,.82,259.92,.68,263.23,.63,261.52,.45,265.88,.27,273.74,.22,265.67,.12,260.51,.13,249.22,.15,239.66,.14,249.98,.14,269.41,.14,257.35,.23,226.23,.08,162.78
2018.12.09-04:00,1.07,239.26,1.07,240.80,.86,258.32,.76,261.28,.71,261.83,.51,261.64,.29,259.37,.24,253.41,.16,247.49,.16,245.00,.18,238.90,.16,248.46,.16,269.33,.15,261.33,.24,232.67,.08,169.47
2018.12.09-05:00,1.12,244.78,1.13,246.76,.90,260.17,.80,262.12,.74,263.97,.56,261.31,.32,250.27,.26,245.54,.20,243.24,.19,244.70,.21,238.45,.17,242.50,.15,264.00,.16,260.25,.25,235.21,.09,173.72
2018.12.09-06:00,1.11,251.28,1.12,253.75,.91,264.85,.81,265.62,.72,267.78,.58,264.78,.35,247.51,.29,242.35,.23,242.89,.21,245.04,.23,237.83,.19,233.91,.15,253.12,.15,255.29,.26,235.52,.09,176.02
2018.12.09-07:00,1.08,258.13,1.09,260.64,.91,271.14,.78,270.95,.65,272.66,.55,271.08,.36,249.25,.29,243.06,.24,244.68,.22,245.07,.24,237.30,.20,225.69,.15,238.33,.14,246.89,.25,234.21,.09,176.47
2018.12.09-08:00,1.06,263.14,1.07,265.14,.89,277.05,.70,275.71,.55,276.47,.46,278.09,.33,251.36,.28,245.64,.23,247.78,.22,245.80,.24,239.55,.22,222.99,.16,227.74,.14,239.55,.25,233.82,.09,176.49
2018.12.09-09:00,1.03,265.79,1.03,267.30,.80,281.93,.59,278.10,.43,277.37,.36,283.63,.31,252.49,.27,249.25,.23,251.49,.21,246.89,.24,244.98,.23,225.54,.17,222.80,.13,233.79,.23,233.97,.09,174.82
2018.12.09-10:00,1.03,267.96,1.02,269.01,.67,285.00,.47,276.75,.34,273.58,.29,283.77,.32,254.14,.29,253.99,.25,255.36,.21,246.91,.23,250.86,.23,229.95,.17,219.07,.10,223.13,.19,231.12,.08,168.20
