2018.12.25-11:00,1.86,249.62,1.82,249.17,1.74,247.49,1.52,248.79,1.31,250.99,.91,251.83,.67,252.97,.51,257.31,.29,265.43,.21,245.95,.23,226.65,.08,195.04,.17,147.31,.25,142.80,.37,134.19,.14,125.47
2018.12.25-12:00,1.83,250.61,1.79,250.28,1.73,248.87,1.48,250.45,1.26,253.51,.88,255.11,.64,255.38,.47,259.08,.25,268.14,.19,251.16,.23,233.77,.09,193.03,.19,156.23,.28,151.71,.39,142.88,.15,132.25
2018.12.25-13:00,1.80,253.23,1.75,253.15,1.71,251.86,1.44,252.14,1.21,255.27,.84,257.34,.60,256.15,.44,258.06,.22,264.10,.19,251.15,.24,240.47,.11,200.16,.22,169.90,.29,163.57,.40,153.19,.16,140.45
2018.12.25-14:00,1.71,255.74,1.67,255.59,1.65,254.26,1.41,252.94,1.16,255.82,.81,258.22,.59,255.14,.43,254.67,.22,253.64,.20,247.47,.26,246.17,.14,209.19,.24,185.06,.31,176.46,.42,163.74,.16,149.27
2018.12.25-15:00,1.61,255.20,1.58,254.87,1.57,253.44,1.38,251.59,1.12,254.59,.79,257.29,.59,252.08,.44,249.72,.25,242.39,.24,244.53,.27,251.43,.17,216.69,.27,199.05,.33,188.45,.42,173.23,.15,157.44
2018.12.25-16:00,1.60,251.48,1.58,251.42,1.58,250.10,1.41,249.30,1.11,252.13,.79,254.68,.61,247.77,.47,244.40,.30,234.58,.28,242.71,.27,255.06,.20,220.33,.29,209.51,.33,197.48,.42,180.43,.15,163.50
2018.12.25-17:00,1.66,247.39,1.65,247.35,1.65,246.42,1.46,247.63,1.12,249.47,.80,251.40,.65,244.07,.51,240.72,.35,231.23,.30,241.76,.25,256.26,.21,220.76,.30,216.43,.33,203.31,.41,185.07,.14,166.71
2018.12.25-18:00,1.73,245.27,1.72,245.23,1.72,244.55,1.49,247.39,1.14,247.50,.82,248.43,.69,242.21,.55,239.48,.40,231.08,.31,240.93,.21,253.40,.21,217.46,.28,219.36,.31,205.33,.39,186.55,.13,166.52
2018.12.25-19:00,1.75,245.24,1.75,245.23,1.77,244.54,1.51,248.05,1.16,246.33,.84,245.92,.72,241.80,.58,240.15,.44,232.88,.31,240.36,.16,245.10,.20,210.00,.25,217.89,.28,202.69,.37,183.96,.13,162.93
2018.12.25-20:00,1.71,245.87,1.71,245.89,1.74,245.34,1.48,248.68,1.17,245.69,.86,243.91,.73,242.02,.59,242.08,.45,236.14,.29,241.02,.12,229.28,.18,199.61,.21,212.12,.25,195.58,.34,178.01,.13,157.42
2018.12.25-21:00,1.63,246.13,1.63,246.23,1.69,246.49,1.43,249.30,1.16,245.97,.87,243.20,.71,242.93,.58,245.27,.45,241.16,.27,244.30,.09,204.39,.17,186.76,.17,199.68,.22,183.28,.33,169.24,.14,150.70
2018.12.25-22:00,1.56,245.73,1.57,245.89,1.63,247.84,1.37,250.55,1.13,247.67,.87,244.88,.68,244.96,.55,249.89,.42,248.43,.22,251.73,.09,177.20,.17,173.42,.15,180.09,.22,168.58,.34,159.83,.15,144.57
2018.12.25-23:00,1.52,244.82,1.53,245.07,1.57,248.97,1.32,252.02,1.10,250.05,.86,248.79,.65,248.20,.50,255.38,.37,257.72,.18,264.51,.11,161.56,.18,164.62,.17,164.66,.24,159.40,.36,153.88,.16,141.03
2018.12.25-24:00,1.53,244.87,1.55,245.36,1.56,250.22,1.27,252.83,1.07,252.00,.84,253.87,.62,252.27,.45,260.91,.31,268.46,.13,283.20,.12,158.69,.19,162.69,.19,160.20,.27,158.34,.39,152.88,.17,140.92
2018.12.26-01:00,1.59,246.69,1.61,247.21,1.57,252.13,1.25,252.74,1.05,252.84,.81,258.46,.59,255.72,.40,264.17,.25,277.69,.10,302.25,.14,166.04,.19,167.51,.22,164.03,.29,163.40,.41,155.99,.17,143.55
2018.12.26-02:00,1.65,248.71,1.67,249.16,1.59,253.73,1.25,251.36,1.04,252.06,.78,260.65,.57,256.71,.37,262.36,.21,280.14,.07,309.65,.16,180.61,.19,177.73,.23,172.51,.30,171.99,.41,161.73,.16,147.66
2018.12.26-03:00,1.73,250.14,1.75,250.53,1.62,254.57,1.30,249.66,1.08,250.70,.77,260.37,.58,255.77,.37,256.49,.18,272.44,.05,288.86,.18,196.57,.19,190.28,.25,182.12,.32,181.28,.42,168.93,.16,151.87
2018.12.26-04:00,1.80,251.23,1.82,251.61,1.64,254.84,1.37,248.84,1.12,249.77,.77,258.60,.60,254.40,.40,250.48,.19,258.54,.07,243.54,.23,210.65,.20,202.57,.28,191.12,.35,189.75,.43,176.92,.15,156.52
2018.12.26-05:00,1.81,252.10,1.84,252.51,1.63,254.58,1.44,248.91,1.16,249.14,.77,255.67,.63,252.90,.45,245.92,.22,245.63,.12,225.49,.27,220.84,.22,211.71,.31,198.01,.38,196.08,.45,184.20,.15,161.36
2018.12.26-06:00,1.76,253.00,1.80,253.55,1.60,253.96,1.49,249.73,1.22,248.95,.80,252.51,.66,251.76,.51,243.41,.27,237.35,.18,219.36,.31,227.04,.23,216.48,.35,202.12,.42,199.64,.47,189.18,.15,165.38
2018.12.26-07:00,1.72,253.88,1.75,254.72,1.57,252.95,1.52,250.95,1.28,249.58,.83,249.99,.68,251.16,.57,242.84,.32,233.52,.23,216.50,.32,230.45,.23,216.93,.37,203.69,.44,200.82,.47,191.38,.15,167.59
2018.12.26-08:00,1.66,254.67,1.69,255.85,1.55,251.93,1.52,252.45,1.32,251.33,.86,248.73,.68,251.19,.60,243.91,.37,233.25,.27,215.70,.31,231.98,.22,213.55,.38,203.52,.44,200.37,.47,191.25,.15,167.84
2018.12.26-09:00,1.60,254.31,1.62,256.03,1.54,250.88,1.48,253.57,1.31,253.76,.86,248.58,.67,251.57,.60,246.29,.40,236.07,.30,217.24,.28,232.61,.21,207.83,.37,202.63,.44,199.15,.46,189.71,.16,167.07
2018.12.26-10:00,1.54,252.99,1.56,255.06,1.54,250.24,1.42,253.63,1.26,256.13,.85,249.42,.64,252.20,.59,249.50,.41,241.23,.31,221.06,.25,232.82,.20,201.14,.36,201.59,.44,197.85,.45,187.65,.16,165.87
2018.12.26-11:00,1.51,251.41,1.52,253.02,1.56,250.35,1.41,252.91,1.21,257.87,.84,251.72,.62,253.84,.56,253.41,.40,247.94,.30,226.84,.22,232.55,.19,194.21,.35,200.37,.44,196.55,.44,185.52,.17,164.97
2018.12.26-12:00,1.48,249.80,1.50,250.88,1.57,251.35,1.44,252.83,1.17,258.83,.84,255.34,.61,256.72,.53,257.67,.39,255.20,.29,234.28,.20,231.83,.20,189.18,.35,199.54,.44,195.79,.44,184.49,.17,165.00
2018.12.26-13:00,1.45,248.32,1.48,249.29,1.54,252.53,1.48,254.25,1.17,259.03,.85,258.58,.62,259.05,.50,260.51,.37,260.67,.29,242.35,.20,232.39,.22,189.60,.36,201.00,.45,197.00,.46,185.96,.18,167.11
2018.12.26-14:00,1.48,247.93,1.52,249.11,1.55,253.57,1.51,256.59,1.18,258.51,.85,259.74,.62,258.83,.49,260.12,.35,262.06,.28,248.94,.20,234.37,.24,194.55,.37,204.71,.47,199.99,.47,189.59,.18,171.00
2018.12.26-15:00,1.59,248.37,1.65,249.84,1.63,253.96,1.52,258.18,1.20,257.39,.85,258.84,.62,256.15,.48,256.72,.33,259.24,.28,253.11,.21,236.82,.27,201.78,.38,209.60,.49,203.78,.49,194.21,.18,175.33
2018.12.26-16:00,1.75,249.49,1.81,250.91,1.76,254.36,1.53,258.69,1.22,256.59,.86,257.49,.64,252.92,.48,252.06,.33,253.50,.29,254.53,.22,237.68,.29,208.86,.39,214.11,.50,207.21,.51,198.59,.18,179.38
2018.12.26-17:00,1.83,250.58,1.91,252.37,1.84,255.30,1.52,258.61,1.24,256.35,.88,256.36,.67,250.52,.51,248.05,.35,247.42,.29,253.97,.23,237.02,.31,215.15,.40,217.62,.51,209.96,.53,202.19,.19,183.32
2018.12.26-18:00,1.83,251.54,1.91,253.55,1.84,255.94,1.48,257.43,1.25,255.51,.90,254.66,.70,248.94,.56,245.82,.39,243.58,.30,253.28,.24,236.47,.33,220.86,.40,220.23,.52,212.06,.54,204.90,.19,186.99
2018.12.26-19:00,1.78,252.65,1.85,254.57,1.79,256.42,1.47,255.87,1.27,254.42,.93,252.70,.74,248.44,.62,245.52,.44,242.08,.30,252.46,.24,235.54,.32,225.14,.39,221.20,.50,212.89,.53,206.14,.19,189.64
2018.12.26-20:00,1.71,253.58,1.76,255.29,1.72,256.81,1.46,254.81,1.29,253.95,.97,251.49,.76,249.35,.65,246.98,.48,242.48,.29,251.04,.23,233.30,.29,227.55,.35,220.14,.48,212.20,.51,205.95,.18,190.81
2018.12.26-21:00,1.62,253.58,1.67,255.22,1.64,256.66,1.44,254.23,1.31,254.67,.99,252.11,.76,252.18,.66,250.18,.49,244.71,.26,249.00,.21,228.77,.24,227.16,.31,216.29,.44,209.68,.48,204.32,.17,190.13
2018.12.26-22:00,1.55,252.90,1.58,254.52,1.57,256.18,1.40,253.69,1.29,256.19,.99,254.78,.73,257.06,.65,255.45,.48,249.14,.24,247.52,.19,221.76,.20,223.17,.27,209.44,.41,205.57,.45,201.69,.16,188.25
2018.12.26-23:00,1.46,250.91,1.50,253.25,1.50,255.43,1.38,252.83,1.25,257.44,.97,258.59,.69,263.27,.61,262.21,.45,256.06,.21,249.24,.18,214.53,.16,216.13,.24,200.82,.38,200.74,.42,198.75,.15,185.85
2018.12.26-24:00,1.42,249.21,1.46,252.31,1.46,254.93,1.41,252.39,1.25,257.68,.96,261.82,.66,268.55,.58,268.15,.42,264.11,.18,255.33,.17,209.75,.14,207.82,.23,192.41,.37,196.14,.39,195.96,.15,183.82
2018.12.27-01:00,1.45,249.74,1.49,252.72,1.48,255.11,1.51,253.69,1.31,257.71,.97,263.50,.64,270.79,.55,271.12,.39,270.62,.16,263.51,.16,208.10,.12,199.86,.22,185.68,.36,192.52,.37,193.62,.14,182.55
2018.12.27-02:00,1.53,252.31,1.57,255.22,1.55,256.65,1.61,257.51,1.43,259.90,1.03,264.87,.66,270.46,.53,270.79,.36,273.36,.15,268.86,.17,208.59,.12,193.21,.23,181.44,.37,190.19,.37,191.72,.14,182.25
2018.12.27-03:00,1.58,254.06,1.62,256.96,1.59,257.64,1.66,261.26,1.51,263.38,1.07,266.53,.68,269.19,.54,268.54,.35,272.43,.15,269.30,.18,215.10,.13,197.11,.25,184.31,.39,192.05,.39,193.19,.14,184.78
2018.12.27-04:00,1.63,253.67,1.66,256.53,1.63,256.63,1.66,262.88,1.51,265.81,1.08,267.88,.70,267.79,.54,266.20,.34,269.89,.16,266.80,.21,225.91,.16,208.09,.28,192.37,.42,197.15,.42,197.53,.15,189.59
2018.12.27-05:00,1.69,254.21,1.71,256.56,1.68,255.59,1.63,262.73,1.47,266.23,1.04,267.40,.70,264.95,.54,263.10,.34,265.48,.19,261.54,.25,235.98,.20,219.14,.31,201.77,.46,203.33,.46,202.84,.16,195.26
2018.12.27-06:00,1.71,256.13,1.72,258.08,1.72,255.88,1.59,262.09,1.43,265.20,1.02,264.43,.71,259.96,.55,258.26,.37,258.86,.22,254.15,.28,242.60,.23,226.59,.35,209.26,.50,208.57,.49,207.19,.16,200.11
2018.12.27-07:00,1.68,257.92,1.68,259.65,1.72,256.85,1.58,261.79,1.41,263.98,1.04,260.88,.74,254.85,.59,253.23,.41,252.63,.26,247.00,.29,245.82,.26,230.72,.37,214.27,.51,212.31,.50,210.02,.16,203.33
2018.12.27-08:00,1.63,257.57,1.63,259.16,1.72,257.14,1.57,261.56,1.42,263.27,1.09,259.23,.80,252.13,.63,250.20,.45,249.11,.29,241.85,.29,246.37,.27,232.35,.37,216.90,.50,214.45,.49,211.20,.16,204.76
2018.12.27-09:00,1.60,255.39,1.60,256.92,1.73,257.23,1.55,261.59,1.41,263.52,1.14,260.23,.85,252.75,.67,250.04,.49,248.62,.32,239.08,.27,243.96,.26,230.85,.36,216.61,.48,214.51,.47,210.18,.15,203.82
2018.12.27-10:00,1.61,253.13,1.61,254.45,1.73,257.61,1.54,261.43,1.38,264.00,1.16,262.39,.88,256.04,.70,252.85,.51,251.49,.34,239.79,.25,239.45,.25,226.23,.34,213.31,.45,212.28,.44,206.74,.14,200.45
2018.12.27-11:00,1.64,252.05,1.64,253.15,1.71,258.16,1.52,260.61,1.35,263.85,1.14,263.97,.89,260.29,.71,257.54,.52,257.14,.35,244.09,.23,234.46,.24,219.81,.32,208.06,.42,208.36,.41,201.63,.14,195.69
2018.12.27-12:00,1.65,252.09,1.67,253.22,1.67,258.36,1.54,259.32,1.35,262.98,1.14,264.28,.90,263.67,.71,262.20,.52,263.59,.35,250.51,.22,230.61,.23,213.60,.31,202.61,.40,203.91,.40,196.36,.14,190.84
2018.12.27-13:00,1.64,253.41,1.68,255.10,1.63,258.72,1.59,258.82,1.39,262.34,1.19,264.43,.92,265.47,.72,265.33,.51,268.39,.35,256.89,.22,227.85,.23,207.88,.31,197.60,.39,199.42,.40,191.62,.14,186.81
2018.12.27-14:00,1.59,256.21,1.68,259.09,1.62,260.50,1.63,260.30,1.43,262.60,1.26,265.75,.95,266.37,.73,266.60,.51,269.99,.35,261.17,.23,226.95,.24,205.14,.32,195.82,.40,197.05,.42,189.62,.15,185.45
2018.12.27-15:00,1.47,257.85,1.65,262.71,1.59,262.25,1.62,262.10,1.43,262.78,1.25,266.98,.97,266.61,.73,266.19,.50,268.48,.36,262.55,.26,230.24,.28,209.53,.35,200.36,.43,199.43,.45,192.51,.17,188.29
2018.12.27-16:00,1.43,256.28,1.63,262.72,1.60,260.77,1.62,262.05,1.43,261.69,1.21,266.06,.96,265.52,.73,264.25,.50,264.96,.36,262.46,.29,236.25,.30,217.33,.37,206.99,.45,203.26,.48,196.68,.17,191.85
2018.12.27-17:00,1.45,252.52,1.64,259.98,1.65,257.63,1.63,261.01,1.45,259.81,1.19,263.41,.95,263.69,.75,261.92,.52,260.99,.37,261.60,.31,242.23,.32,225.39,.38,212.93,.47,206.45,.50,200.16,.18,195.04
2018.12.27-18:00,1.49,248.84,1.67,257.22,1.72,255.73,1.63,259.93,1.48,257.56,1.19,260.33,.96,261.84,.78,260.13,.55,257.75,.37,259.73,.31,245.88,.34,232.05,.40,217.06,.49,208.71,.53,202.92,.19,197.95
2018.12.27-19:00,1.50,246.14,1.69,255.66,1.78,255.75,1.62,259.04,1.51,255.50,1.20,257.55,.97,259.93,.80,258.89,.57,255.41,.37,256.81,.31,246.55,.35,236.61,.41,219.45,.51,210.51,.55,205.49,.20,200.64
2018.12.27-20:00,1.50,244.21,1.70,255.06,1.82,257.23,1.58,258.58,1.52,254.67,1.21,255.71,.98,258.32,.81,258.21,.59,254.07,.37,252.62,.29,244.01,.34,238.18,.42,220.35,.53,211.98,.56,207.87,.19,202.84
2018.12.27-21:00,1.50,241.95,1.71,253.96,1.83,258.71,1.55,257.61,1.52,255.06,1.22,254.94,1.00,257.64,.81,258.27,.61,254.17,.37,248.66,.27,238.60,.31,236.54,.40,219.48,.51,212.40,.54,209.12,.18,203.28
2018.12.27-22:00,1.48,239.01,1.70,252.76,1.81,260.26,1.55,256.75,1.53,256.77,1.23,255.82,1.04,258.54,.83,259.23,.63,256.03,.38,246.45,.24,229.35,.27,230.30,.37,215.35,.48,210.27,.50,207.60,.17,200.46
2018.12.27-23:00,1.43,235.99,1.66,251.82,1.75,261.89,1.58,256.99,1.53,259.45,1.25,258.43,1.07,260.91,.84,261.15,.63,259.56,.40,247.36,.23,217.89,.23,218.90,.34,207.61,.45,205.21,.46,202.68,.16,194.36
2018.12.27-24:00,1.40,232.55,1.61,250.05,1.66,262.39,1.59,258.44,1.50,262.48,1.24,262.05,1.07,263.90,.83,263.84,.62,264.40,.40,251.73,.22,209.92,.22,207.18,.33,199.67,.44,199.60,.43,196.51,.15,188.03
2018.12.28-01:00,1.40,232.76,1.61,249.40,1.59,262.16,1.57,261.12,1.42,265.19,1.21,265.10,1.05,265.77,.81,265.62,.59,268.52,.39,256.91,.22,207.01,.22,200.36,.33,194.85,.44,195.92,.44,191.90,.16,184.61
2018.12.28-02:00,1.44,235.79,1.65,250.25,1.57,260.72,1.54,263.54,1.35,266.57,1.16,266.58,1.01,265.87,.78,265.67,.55,270.54,.36,260.80,.23,209.15,.23,200.74,.35,194.88,.46,195.88,.45,191.02,.18,185.21
2018.12.28-03:00,1.47,239.28,1.70,251.90,1.57,258.89,1.51,264.51,1.30,266.16,1.11,266.44,.98,264.87,.75,264.49,.50,270.06,.33,261.75,.25,214.58,.24,206.88,.36,199.15,.48,199.21,.47,193.85,.19,188.71
2018.12.28-04:00,1.53,241.75,1.77,252.93,1.61,257.57,1.49,263.97,1.28,263.64,1.08,264.58,.96,263.34,.73,262.57,.46,266.77,.31,258.60,.27,220.33,.26,215.02,.38,205.36,.49,204.19,.49,198.56,.20,193.09
2018.12.28-05:00,1.59,243.35,1.84,253.64,1.66,256.34,1.47,262.97,1.28,260.13,1.06,261.35,.95,261.62,.73,260.41,.43,260.73,.30,251.67,.31,225.18,.29,222.97,.40,212.48,.51,210.05,.51,204.30,.20,198.06
2018.12.28-06:00,1.65,244.24,1.90,253.86,1.71,254.87,1.43,261.38,1.29,256.26,1.06,256.88,.95,259.29,.75,258.02,.45,253.26,.32,243.41,.35,228.75,.32,229.19,.41,219.18,.52,215.82,.53,209.93,.20,202.89
2018.12.28-07:00,1.72,245.22,1.97,253.95,1.78,253.49,1.40,258.65,1.32,252.67,1.10,252.47,.97,256.69,.78,255.90,.51,247.08,.36,237.05,.39,230.76,.33,232.45,.42,223.71,.51,220.04,.52,213.93,.19,206.56
2018.12.28-08:00,1.79,247.30,2.03,255.11,1.85,253.39,1.39,255.77,1.35,250.84,1.14,250.18,.99,255.26,.82,254.73,.58,243.49,.42,233.55,.41,231.05,.33,231.46,.41,224.54,.49,221.31,.50,215.09,.18,208.11
2018.12.28-09:00,1.82,249.40,2.07,256.69,1.93,254.25,1.40,253.15,1.36,250.70,1.14,249.95,.99,255.37,.83,254.45,.65,242.06,.48,232.95,.43,230.96,.32,226.94,.40,221.95,.47,219.64,.49,213.60,.17,207.74
2018.12.28-10:00,1.81,250.64,2.08,257.77,2.00,255.90,1.43,251.15,1.35,251.42,1.13,250.78,.96,256.38,.82,254.92,.69,242.48,.53,235.00,.43,231.42,.32,220.17,.39,216.45,.46,215.01,.47,209.43,.17,205.21
2018.12.28-11:00,1.77,251.63,2.05,258.95,2.02,258.79,1.47,250.80,1.32,252.32,1.12,251.63,.93,257.19,.80,255.60,.71,244.08,.55,238.71,.42,232.56,.32,213.08,.40,209.51,.45,208.48,.47,203.45,.17,200.84
2018.12.28-12:00,1.69,252.87,1.96,260.37,1.95,261.60,1.51,252.25,1.28,252.84,1.11,252.30,.91,257.24,.78,255.60,.72,245.58,.55,242.63,.41,234.44,.33,208.52,.41,204.18,.46,202.94,.48,198.25,.17,196.90
2018.12.28-13:00,1.59,254.25,1.84,261.36,1.83,262.96,1.51,253.91,1.25,252.33,1.10,253.25,.87,256.97,.76,255.03,.72,246.66,.54,245.91,.40,236.84,.35,207.65,.43,202.23,.48,200.33,.50,195.59,.17,194.83
2018.12.28-14:00,1.47,254.82,1.71,262.17,1.69,263.48,1.50,255.06,1.26,251.18,1.07,254.63,.84,256.67,.74,254.11,.71,247.50,.52,248.13,.39,238.76,.37,209.72,.45,203.50,.51,200.74,.52,195.64,.18,194.83
2018.12.28-15:00,1.36,251.96,1.61,261.14,1.59,262.32,1.50,255.69,1.31,250.73,1.05,255.91,.81,255.92,.73,252.69,.71,248.25,.49,249.63,.37,239.48,.39,213.01,.47,206.56,.53,202.93,.55,197.27,.19,196.05
2018.12.28-16:00,1.37,246.96,1.59,257.16,1.57,258.87,1.52,255.98,1.37,251.37,1.06,256.49,.80,253.99,.73,250.60,.71,248.92,.46,250.83,.36,239.01,.41,216.99,.50,210.72,.56,206.21,.57,199.96,.20,198.04
2018.12.28-17:00,1.47,242.59,1.66,252.57,1.62,254.71,1.52,255.80,1.41,252.40,1.06,256.14,.79,250.72,.74,248.12,.71,249.38,.43,251.28,.35,237.60,.44,221.50,.52,215.41,.59,210.07,.60,203.33,.20,200.39
2018.12.28-18:00,1.64,239.61,1.81,248.72,1.76,250.57,1.53,253.24,1.41,252.01,1.05,253.87,.80,245.79,.75,245.24,.69,249.28,.40,250.32,.36,236.28,.46,226.69,.54,220.69,.61,214.47,.62,207.25,.20,203.47
2018.12.28-19:00,1.83,239.73,2.00,247.70,1.93,248.87,1.59,249.99,1.42,250.74,1.03,250.48,.81,240.58,.76,242.48,.68,248.34,.38,246.90,.37,234.20,.47,230.92,.54,225.41,.61,218.35,.63,210.59,.19,206.36
2018.12.28-20:00,1.98,242.33,2.14,249.38,2.06,249.86,1.67,248.45,1.43,249.95,1.04,247.71,.85,237.09,.77,240.84,.66,247.23,.38,241.77,.40,230.96,.47,232.90,.53,228.27,.60,220.58,.62,212.28,.19,207.82
2018.12.28-21:00,2.03,245.41,2.19,251.99,2.13,252.02,1.73,248.86,1.44,250.02,1.04,246.20,.90,236.30,.78,241.35,.64,247.45,.38,237.45,.42,227.77,.47,232.76,.51,228.67,.59,220.65,.61,212.10,.18,207.39
2018.12.28-22:00,2.02,248.00,2.19,254.46,2.15,254.71,1.76,250.95,1.41,250.99,1.04,245.50,.96,237.73,.77,243.36,.61,248.94,.37,234.51,.43,225.45,.44,231.13,.49,226.80,.57,218.93,.60,210.71,.18,205.77
2018.12.28-23:00,1.96,249.38,2.13,255.98,2.10,256.87,1.76,253.93,1.39,252.53,1.03,245.27,.99,240.89,.74,245.63,.57,250.37,.37,231.80,.44,224.23,.41,228.99,.45,224.01,.55,216.87,.59,209.48,.18,204.25
2018.12.28-24:00,1.89,250.12,2.05,256.74,2.02,258.17,1.73,257.40,1.37,255.07,1.00,246.48,.98,245.75,.69,247.49,.52,250.36,.38,228.61,.44,223.75,.39,226.53,.42,220.83,.52,214.91,.57,208.58,.18,202.84
2018.12.29-01:00,1.77,250.17,1.92,256.87,1.88,258.74,1.63,261.08,1.32,258.92,.98,250.00,.93,252.28,.65,249.32,.49,248.73,.41,226.05,.47,223.94,.37,224.10,.39,217.40,.49,213.01,.54,207.86,.18,201.70
2018.12.29-02:00,1.67,249.77,1.80,256.51,1.75,258.45,1.48,263.46,1.24,262.22,.94,254.10,.86,258.94,.60,250.93,.46,246.01,.44,225.11,.49,225.18,.38,223.15,.38,215.12,.47,211.99,.52,208.08,.18,201.63
2018.12.29-03:00,1.62,248.40,1.74,255.31,1.68,256.86,1.34,262.49,1.13,262.14,.89,255.64,.78,263.44,.56,251.05,.44,242.34,.46,225.96,.50,228.09,.39,225.00,.39,216.25,.46,213.58,.51,210.91,.18,204.24
2018.12.29-04:00,1.65,245.77,1.76,252.68,1.68,253.73,1.24,257.34,1.02,257.39,.83,253.24,.69,264.16,.53,248.13,.44,237.57,.47,228.03,.50,232.43,.39,229.30,.40,221.24,.46,218.63,.49,217.42,.17,210.49
2018.12.29-05:00,1.77,243.86,1.86,250.12,1.76,250.43,1.24,249.71,.97,249.38,.78,248.25,.60,261.14,.52,243.06,.46,233.33,.49,230.73,.50,236.61,.40,233.60,.42,227.42,.46,225.47,.48,226.40,.16,219.96
2018.12.29-06:00,1.94,243.30,2.02,248.76,1.89,248.07,1.33,242.85,1.00,241.29,.76,243.09,.53,255.19,.54,239.10,.50,232.34,.52,234.81,.51,239.63,.40,235.63,.43,231.43,.45,231.05,.46,235.09,.14,230.66
2018.12.29-07:00,2.10,243.84,2.18,248.57,2.04,247.05,1.48,239.19,1.09,235.80,.78,239.07,.51,247.16,.57,237.85,.54,234.68,.56,240.55,.52,242.00,.41,235.30,.43,231.73,.43,233.04,.43,241.17,.13,240.02
2018.12.29-08:00,2.23,244.64,2.30,248.92,2.19,247.43,1.66,239.22,1.23,233.65,.83,236.18,.53,238.79,.60,237.95,.57,237.99,.59,246.41,.54,244.27,.43,233.99,.43,229.16,.40,230.82,.39,243.66,.11,246.65
2018.12.29-09:00,2.30,245.70,2.37,249.77,2.29,248.90,1.82,241.79,1.37,234.19,.89,234.22,.58,231.63,.62,237.23,.58,239.78,.59,250.27,.55,246.06,.45,233.03,.44,226.15,.39,225.95,.34,243.13,.09,251.05
2018.12.29-10:00,2.29,246.73,2.38,250.79,2.32,250.56,1.91,245.47,1.50,237.19,.97,234.60,.66,228.53,.64,236.66,.58,240.30,.57,251.54,.54,246.63,.46,232.01,.45,223.28,.38,219.33,.29,239.02,.08,252.67
2018.12.29-11:00,2.24,247.60,2.34,251.82,2.30,252.33,1.94,250.07,1.60,242.80,1.05,238.49,.74,230.66,.67,238.00,.58,240.69,.54,250.54,.51,245.00,.45,229.34,.45,219.28,.38,210.57,.25,228.30,.06,246.81
2018.12.29-12:00,2.17,248.74,2.30,253.32,2.25,254.38,1.91,255.16,1.64,249.87,1.10,244.63,.80,235.74,.69,240.84,.58,240.99,.51,248.00,.47,240.91,.44,224.95,.46,214.74,.40,202.20,.24,212.00,.05,229.22
2018.12.29-13:00,2.06,250.77,2.21,255.81,2.16,256.72,1.77,259.08,1.56,255.88,1.09,250.15,.82,240.26,.69,243.21,.57,240.42,.50,244.88,.45,236.00,.44,221.41,.48,212.76,.44,198.83,.27,201.64,.05,213.69
2018.12.29-14:00,1.91,252.66,2.07,258.01,2.03,258.39,1.58,259.90,1.40,258.49,1.01,252.90,.80,242.49,.68,244.02,.57,239.25,.50,242.67,.45,232.83,.45,220.92,.50,214.60,.48,200.81,.31,200.91,.06,213.16
2018.12.29-15:00,1.75,252.20,1.92,258.50,1.89,258.52,1.43,257.15,1.24,257.22,.93,253.36,.77,244.02,.66,245.13,.58,239.97,.51,243.20,.45,231.84,.46,221.92,.52,217.63,.51,204.45,.34,203.13,.06,217.33
2018.12.29-16:00,1.63,249.68,1.79,256.87,1.78,256.74,1.36,251.64,1.14,252.54,.85,251.79,.74,245.29,.64,247.41,.59,243.41,.52,246.64,.46,232.85,.47,223.45,.53,220.47,.54,208.12,.38,205.52,.07,219.78
2018.12.29-17:00,1.57,245.31,1.72,253.04,1.71,252.95,1.39,245.29,1.13,245.99,.81,247.70,.73,244.79,.63,249.27,.60,247.50,.53,250.97,.47,235.31,.49,226.02,.55,223.77,.56,212.38,.41,209.06,.08,222.43
2018.12.29-18:00,1.59,240.31,1.71,248.22,1.71,248.41,1.48,240.79,1.19,240.64,.80,242.09,.72,242.26,.62,249.32,.59,250.14,.53,253.57,.49,237.32,.51,229.47,.56,227.86,.58,217.59,.44,214.38,.09,226.86
2018.12.29-19:00,1.66,236.05,1.75,243.82,1.75,244.35,1.59,238.66,1.26,237.69,.84,237.14,.75,239.50,.62,247.77,.59,250.89,.53,253.03,.51,237.38,.53,233.05,.58,232.25,.59,223.37,.45,221.12,.09,233.42
2018.12.29-20:00,1.77,233.64,1.85,240.98,1.83,241.96,1.68,239.40,1.33,237.67,.90,235.44,.79,238.91,.63,246.54,.58,250.30,.53,249.67,.54,235.49,.54,234.94,.57,235.28,.58,228.16,.45,227.09,.09,238.85
2018.12.29-21:00,1.90,232.60,1.97,239.31,1.93,240.79,1.74,242.00,1.39,239.81,.96,236.42,.83,240.49,.65,246.40,.59,249.09,.54,245.30,.57,232.98,.53,234.98,.56,236.76,.56,231.82,.43,231.93,.08,242.08
2018.12.29-22:00,2.00,232.59,2.07,239.09,2.01,240.74,1.74,245.13,1.41,242.58,1.02,238.09,.86,242.86,.66,246.68,.59,247.68,.56,241.61,.59,230.91,.52,233.88,.53,237.11,.52,234.75,.40,236.10,.07,242.95
