2018.12.19-10:00,2.04,244.36,2.15,247.05,2.14,244.96,1.92,243.76,1.82,238.22,1.64,235.47,1.50,236.97,1.41,235.90,1.38,235.22,1.20,239.76,1.00,245.01,.89,242.63,.52,238.46,.25,226.00,.16,245.76,.06,265.41
2018.12.19-11:00,1.99,244.54,2.10,247.14,2.14,244.88,1.94,243.21,1.88,239.21,1.72,237.15,1.55,238.53,1.46,236.81,1.42,236.88,1.23,240.16,1.00,244.11,.88,241.77,.53,236.02,.28,224.94,.16,245.95,.07,264.88
2018.12.19-12:00,1.93,244.33,2.06,246.87,2.13,244.87,1.97,242.60,1.92,240.22,1.77,238.90,1.60,240.01,1.52,237.99,1.46,238.48,1.25,240.45,.99,242.14,.88,240.21,.55,234.08,.32,226.20,.17,248.31,.07,266.32
2018.12.19-13:00,1.87,243.37,1.99,245.90,2.10,244.58,1.98,242.02,1.93,241.01,1.80,240.62,1.63,241.66,1.55,239.47,1.48,240.09,1.27,240.79,1.00,239.52,.88,238.09,.57,232.59,.34,228.63,.18,251.61,.07,268.92
2018.12.19-14:00,1.87,241.21,1.99,243.79,2.10,243.37,2.01,241.31,1.94,241.41,1.81,242.24,1.65,243.34,1.56,241.18,1.49,241.77,1.27,241.30,.99,236.70,.87,235.66,.58,231.25,.35,231.22,.17,256.07,.07,273.81
2018.12.19-15:00,1.93,239.18,2.03,241.59,2.15,241.94,2.05,240.48,1.95,241.49,1.81,243.62,1.64,244.80,1.54,242.86,1.46,243.36,1.24,241.83,.99,233.94,.85,233.10,.57,229.85,.33,233.51,.15,261.37,.06,281.21
2018.12.19-16:00,1.99,238.25,2.08,240.23,2.19,241.16,2.09,240.01,1.96,241.57,1.78,244.73,1.61,245.99,1.51,244.20,1.42,244.65,1.19,242.24,.98,231.45,.84,230.64,.56,228.47,.31,235.28,.11,267.06,.05,291.00
2018.12.19-17:00,2.01,237.88,2.08,239.55,2.19,240.96,2.11,239.89,1.94,241.38,1.73,245.40,1.55,246.95,1.45,245.08,1.36,245.72,1.14,242.57,.98,229.59,.84,228.71,.56,227.64,.28,236.93,.08,272.95,.04,301.39
2018.12.19-18:00,1.99,237.53,2.05,239.11,2.14,241.07,2.11,240.17,1.93,240.90,1.68,245.59,1.49,247.52,1.39,245.29,1.29,246.34,1.08,242.49,.98,228.49,.84,227.62,.55,227.85,.26,239.44,.06,282.78,.03,310.06
2018.12.19-19:00,1.96,237.21,2.03,238.99,2.09,241.34,2.11,240.99,1.92,240.55,1.63,245.18,1.43,247.33,1.33,244.61,1.22,245.93,1.03,241.45,.99,228.07,.84,227.50,.54,229.36,.23,243.86,.04,302.80,.03,314.59
2018.12.19-20:00,1.95,236.85,2.03,239.03,2.06,241.44,2.11,242.47,1.95,240.95,1.60,244.27,1.37,246.12,1.30,243.18,1.18,244.52,1.01,239.45,1.01,228.03,.84,228.12,.53,231.83,.21,249.71,.04,323.88,.03,310.39
2018.12.19-21:00,1.95,236.54,2.04,239.03,2.04,241.11,2.09,244.06,1.97,242.07,1.58,243.33,1.34,244.24,1.29,241.44,1.15,242.24,1.00,236.64,1.03,228.16,.84,229.35,.53,235.21,.20,256.64,.05,329.08,.03,305.46
2018.12.19-22:00,1.98,236.14,2.06,238.77,2.05,240.48,2.08,245.32,2.00,243.64,1.59,242.82,1.34,242.33,1.31,239.85,1.14,239.51,1.03,233.61,1.05,228.40,.85,230.92,.53,238.91,.19,263.23,.07,327.90,.04,299.10
2018.12.19-23:00,2.03,236.00,2.12,238.74,2.09,240.10,2.07,246.12,2.03,245.41,1.60,242.84,1.37,240.79,1.34,238.77,1.16,236.93,1.07,230.90,1.08,228.72,.85,232.43,.53,242.15,.19,267.20,.07,321.07,.04,290.92
2018.12.19-24:00,2.09,236.61,2.18,239.30,2.14,240.29,2.05,246.24,2.02,246.84,1.61,242.92,1.39,239.39,1.37,238.11,1.20,234.82,1.14,228.89,1.12,229.13,.86,233.74,.53,244.73,.20,268.82,.09,311.01,.05,282.95
2018.12.20-01:00,2.16,237.80,2.24,240.33,2.20,240.84,2.04,245.76,1.99,247.75,1.60,242.88,1.42,238.20,1.39,237.82,1.24,233.40,1.21,227.84,1.15,229.57,.86,234.70,.53,246.38,.21,268.87,.09,303.06,.05,277.10
2018.12.20-02:00,2.22,239.36,2.29,241.65,2.24,241.53,2.03,244.76,1.94,247.83,1.59,242.60,1.44,237.48,1.41,237.82,1.28,232.76,1.28,227.76,1.17,229.97,.86,235.37,.51,247.01,.21,267.77,.09,297.07,.06,273.51
2018.12.20-03:00,2.25,241.39,2.31,243.46,2.26,242.60,2.02,243.71,1.88,246.87,1.56,241.74,1.47,237.19,1.42,237.83,1.30,232.53,1.33,228.42,1.18,230.37,.85,235.91,.50,246.75,.20,265.57,.09,290.86,.06,271.83
2018.12.20-04:00,2.24,243.94,2.30,245.87,2.24,244.33,2.02,243.03,1.81,245.01,1.54,240.19,1.48,237.26,1.42,237.79,1.32,232.44,1.37,229.71,1.18,230.90,.82,236.31,.47,245.63,.19,261.75,.08,281.93,.05,270.39
2018.12.20-05:00,2.19,246.54,2.24,248.34,2.19,246.30,2.01,242.59,1.76,242.28,1.52,237.89,1.49,237.22,1.41,237.43,1.33,232.22,1.39,231.46,1.16,231.68,.79,236.72,.45,244.45,.18,257.73,.07,272.07,.05,268.21
2018.12.20-06:00,2.11,248.02,2.16,249.69,2.13,247.58,1.99,242.26,1.75,239.22,1.52,235.33,1.49,236.81,1.41,236.64,1.34,231.89,1.40,233.34,1.13,232.57,.75,237.22,.42,243.94,.16,255.76,.06,268.32,.05,269.60
2018.12.20-07:00,2.03,248.54,2.07,250.07,2.04,248.29,1.98,242.27,1.77,236.84,1.54,233.16,1.50,236.09,1.40,235.56,1.36,231.50,1.40,234.96,1.10,233.33,.70,237.54,.40,244.03,.16,256.13,.07,271.52,.05,273.60
2018.12.20-08:00,1.95,248.38,1.99,249.79,1.97,248.44,1.96,242.29,1.81,235.52,1.59,231.83,1.51,235.27,1.41,234.38,1.38,231.14,1.39,236.13,1.07,233.80,.67,237.59,.39,244.73,.16,259.02,.09,279.17,.06,278.93
2018.12.20-09:00,1.89,247.42,1.94,248.87,1.93,248.04,1.95,242.20,1.88,235.49,1.65,231.64,1.53,234.81,1.44,233.52,1.43,231.04,1.39,236.77,1.04,233.72,.64,237.10,.38,245.67,.17,263.60,.12,286.84,.06,285.25
2018.12.20-10:00,1.85,245.91,1.89,247.37,1.90,247.21,1.96,242.11,1.94,236.60,1.72,232.50,1.57,235.07,1.49,233.39,1.48,231.51,1.40,237.06,1.02,233.04,.62,235.72,.38,246.04,.19,267.80,.16,291.88,.08,290.53
2018.12.20-11:00,1.83,244.01,1.88,245.51,1.89,245.98,1.98,242.10,2.00,238.41,1.79,234.24,1.61,236.07,1.54,234.13,1.54,232.75,1.41,237.24,1.02,232.04,.62,233.53,.38,245.13,.22,270.06,.20,294.32,.09,293.28
2018.12.20-12:00,1.84,242.20,1.88,243.82,1.88,244.76,1.99,242.21,2.02,240.43,1.83,236.65,1.64,237.63,1.58,235.58,1.59,234.68,1.43,237.50,1.03,230.98,.64,231.02,.40,242.77,.24,269.64,.23,294.25,.09,292.49
2018.12.20-13:00,1.88,240.45,1.92,242.13,1.91,243.29,2.00,242.00,2.02,241.91,1.84,239.20,1.64,239.40,1.59,237.44,1.62,237.07,1.44,237.83,1.03,229.83,.67,229.11,.42,240.36,.26,268.57,.25,293.75,.10,290.18
2018.12.20-14:00,1.94,239.26,1.99,240.88,1.96,242.09,2.03,241.47,2.01,242.48,1.82,241.36,1.63,240.99,1.59,239.28,1.62,239.44,1.42,237.78,1.03,228.36,.69,228.23,.43,239.34,.27,269.51,.26,295.56,.10,290.55
2018.12.20-15:00,2.00,239.16,2.05,240.60,2.00,241.77,2.06,241.10,1.99,242.42,1.79,243.10,1.59,242.30,1.55,240.83,1.59,241.25,1.38,236.83,1.01,226.54,.69,228.42,.43,240.18,.26,273.25,.26,300.32,.09,292.76
2018.12.20-16:00,2.03,239.64,2.07,240.88,2.02,242.00,2.08,241.17,1.96,242.00,1.73,244.33,1.54,243.33,1.49,242.03,1.53,242.30,1.32,234.97,1.00,224.87,.67,229.72,.41,243.10,.25,280.31,.25,308.46,.09,298.33
2018.12.20-17:00,2.04,240.23,2.07,241.29,2.01,242.36,2.07,241.73,1.94,241.46,1.66,244.96,1.46,244.13,1.42,242.94,1.45,242.67,1.26,232.54,.98,223.83,.64,232.02,.38,248.08,.23,290.72,.24,319.86,.08,307.54
2018.12.20-18:00,2.04,240.84,2.06,241.81,1.98,242.67,2.05,242.50,1.92,241.07,1.58,245.04,1.36,244.71,1.33,243.67,1.35,242.58,1.21,230.00,.96,223.61,.60,235.11,.35,254.73,.21,303.21,.23,333.20,.07,318.87
2018.12.20-19:00,2.01,242.07,2.03,242.94,1.96,243.46,2.01,243.29,1.90,240.92,1.50,244.54,1.26,244.83,1.23,244.13,1.25,242.16,1.16,227.67,.94,224.19,.55,238.74,.32,262.32,.19,315.01,.23,346.10,.07,330.28
2018.12.20-20:00,1.98,243.57,1.99,244.34,1.93,244.58,1.97,244.11,1.90,241.33,1.43,243.74,1.16,244.39,1.14,244.33,1.16,241.46,1.14,225.77,.92,225.45,.52,242.69,.30,270.09,.18,324.06,.21,357.42,.06,340.28
2018.12.20-21:00,1.96,244.86,1.98,245.78,1.92,245.75,1.95,244.84,1.91,242.38,1.39,242.80,1.10,243.32,1.08,244.03,1.10,240.35,1.14,224.43,.90,227.33,.48,246.97,.29,277.50,.16,328.17,.20,5.97,.05,346.77
2018.12.20-22:00,1.97,245.82,1.99,246.79,1.92,246.63,1.94,245.52,1.92,243.97,1.37,241.89,1.07,241.92,1.04,243.28,1.07,238.91,1.16,223.76,.89,229.77,.46,251.57,.29,283.60,.15,324.35,.17,9.86,.04,346.33
2018.12.20-23:00,1.97,246.65,1.98,247.60,1.92,247.29,1.94,246.10,1.92,245.67,1.37,240.95,1.07,240.52,1.04,242.08,1.07,237.21,1.20,223.73,.87,232.76,.45,256.52,.30,287.85,.15,312.63,.14,6.10,.03,330.48
2018.12.20-24:00,1.97,247.46,1.97,248.38,1.91,247.85,1.93,246.21,1.90,246.77,1.39,239.65,1.11,239.16,1.06,240.43,1.10,235.26,1.25,224.32,.85,236.37,.44,262.11,.31,290.97,.17,300.30,.10,349.28,.03,299.57
2018.12.21-01:00,1.96,248.48,1.96,249.37,1.90,248.62,1.93,245.99,1.87,247.15,1.42,238.43,1.15,238.33,1.09,238.91,1.15,233.61,1.31,225.57,.82,240.22,.43,267.76,.32,292.99,.20,291.73,.09,318.39,.04,276.17
2018.12.21-02:00,1.95,249.51,1.94,250.31,1.89,249.56,1.93,245.79,1.83,247.11,1.46,237.92,1.19,238.56,1.12,238.28,1.20,232.84,1.35,227.48,.77,243.65,.40,272.74,.31,293.89,.23,286.71,.11,292.36,.05,265.26
2018.12.21-03:00,1.92,250.13,1.91,250.88,1.86,250.30,1.93,245.83,1.80,246.74,1.48,238.09,1.22,239.80,1.14,238.63,1.24,232.95,1.37,229.90,.72,246.57,.36,277.03,.30,294.10,.25,284.77,.15,280.64,.06,261.73
2018.12.21-04:00,1.90,249.84,1.88,250.55,1.84,250.26,1.94,246.04,1.76,246.16,1.48,238.66,1.21,241.68,1.13,239.66,1.26,233.75,1.35,232.73,.65,249.42,.32,281.13,.27,294.54,.26,286.07,.17,278.70,.07,263.10
2018.12.21-05:00,1.87,249.15,1.86,249.80,1.81,249.83,1.94,246.51,1.73,245.62,1.46,239.45,1.17,243.70,1.11,240.85,1.26,235.02,1.29,235.88,.57,252.50,.26,285.19,.24,295.85,.26,290.38,.18,282.35,.07,267.14
2018.12.21-06:00,1.85,248.78,1.83,249.35,1.80,249.78,1.93,247.36,1.71,245.29,1.43,240.21,1.11,245.31,1.08,242.01,1.24,236.71,1.21,239.30,.49,255.99,.22,288.79,.22,297.72,.24,296.75,.18,288.93,.06,271.39
2018.12.21-07:00,1.81,248.69,1.79,249.18,1.76,250.18,1.90,248.54,1.68,245.23,1.39,240.88,1.05,246.35,1.03,243.07,1.20,238.61,1.11,242.92,.42,260.03,.18,291.21,.20,299.26,.23,303.78,.17,296.42,.06,274.95
2018.12.21-08:00,1.78,248.39,1.75,248.90,1.72,250.43,1.85,249.72,1.66,245.33,1.36,241.55,.99,246.98,.99,244.23,1.14,240.64,1.00,246.70,.37,264.71,.17,292.03,.20,299.58,.22,309.73,.16,302.83,.05,276.13
2018.12.21-09:00,1.76,247.69,1.73,248.23,1.68,249.99,1.80,250.37,1.66,245.38,1.34,242.14,.95,247.13,.95,245.33,1.09,242.68,.90,250.37,.33,269.91,.17,291.98,.21,298.88,.21,312.96,.15,306.24,.04,274.85
2018.12.21-10:00,1.79,247.01,1.74,247.56,1.68,249.18,1.75,250.37,1.66,245.59,1.34,242.80,.93,246.83,.93,245.96,1.04,244.27,.81,253.32,.30,275.13,.19,292.46,.23,298.33,.21,312.81,.15,305.69,.04,271.53
2018.12.21-11:00,1.84,247.34,1.79,247.72,1.72,248.84,1.72,249.54,1.67,245.73,1.34,243.49,.94,246.26,.93,245.79,1.02,244.99,.72,255.02,.28,279.89,.22,294.15,.27,298.68,.22,309.81,.16,301.65,.05,267.72
2018.12.21-12:00,1.89,249.02,1.84,248.87,1.76,249.18,1.71,248.24,1.68,245.96,1.33,244.56,.96,246.29,.94,245.60,1.00,245.49,.65,255.46,.27,283.36,.25,296.23,.30,299.26,.24,304.81,.18,294.90,.05,262.39
2018.12.21-13:00,1.91,251.58,1.87,250.46,1.77,249.90,1.72,246.94,1.67,246.32,1.31,246.05,.98,247.14,.95,245.89,.98,246.22,.58,254.71,.26,285.72,.28,299.00,.32,300.27,.25,300.00,.19,288.20,.06,257.49
2018.12.21-14:00,1.91,253.25,1.88,251.88,1.78,250.73,1.73,246.26,1.66,246.93,1.27,248.11,.98,248.84,.96,247.10,.96,247.53,.53,252.94,.25,287.78,.30,302.87,.32,301.87,.27,296.78,.21,283.42,.06,254.89
2018.12.21-15:00,1.89,254.83,1.86,252.97,1.76,251.73,1.75,246.32,1.63,247.63,1.22,250.69,.97,251.30,.94,249.38,.91,249.58,.48,250.69,.24,291.17,.30,308.57,.31,304.71,.27,296.31,.22,281.89,.06,255.39
2018.12.21-16:00,1.85,255.59,1.81,253.37,1.72,252.26,1.75,246.65,1.59,248.11,1.14,253.51,.93,254.38,.90,252.64,.84,252.36,.44,249.03,.22,297.73,.29,316.86,.29,309.80,.26,299.56,.21,284.46,.06,259.12
2018.12.21-17:00,1.80,255.26,1.75,253.29,1.65,252.05,1.74,247.10,1.55,248.46,1.05,256.31,.86,257.95,.84,256.65,.76,255.83,.40,249.13,.21,308.49,.28,327.59,.27,317.84,.24,306.83,.19,291.30,.05,265.92
2018.12.21-18:00,1.72,254.83,1.68,253.53,1.59,251.75,1.72,248.06,1.51,249.00,.95,258.68,.77,261.40,.75,261.00,.66,259.82,.35,251.94,.21,322.44,.29,339.62,.25,328.83,.22,318.14,.15,303.35,.03,276.24
2018.12.21-19:00,1.63,254.67,1.61,253.79,1.52,252.02,1.68,249.84,1.47,250.15,.84,260.33,.68,264.26,.66,265.26,.56,264.02,.31,258.22,.23,336.02,.30,350.87,.24,340.94,.20,332.24,.12,322.31,.01,297.21
2018.12.21-20:00,1.57,253.95,1.55,253.09,1.48,252.35,1.62,251.99,1.41,251.98,.75,261.10,.58,266.00,.57,268.79,.46,267.92,.27,268.96,.26,346.64,.32,359.91,.24,351.61,.19,346.60,.09,349.05,.01,44.21
2018.12.21-21:00,1.55,253.60,1.53,252.24,1.48,252.72,1.57,254.19,1.35,254.17,.67,260.92,.51,266.07,.49,270.63,.39,270.62,.25,283.42,.31,353.96,.34,6.41,.25,359.11,.18,357.93,.08,15.75,.02,87.47
2018.12.21-22:00,1.58,254.19,1.57,252.21,1.51,253.39,1.52,256.13,1.28,256.27,.62,259.94,.46,264.28,.43,269.75,.34,270.53,.24,297.93,.35,358.47,.35,10.21,.25,2.45,.18,3.15,.07,31.66,.03,106.88
2018.12.21-23:00,1.61,256.24,1.63,253.26,1.56,254.76,1.47,257.37,1.20,257.37,.60,257.67,.44,260.07,.39,264.80,.31,265.81,.24,309.14,.39,.96,.36,11.10,.26,1.20,.17,.27,.05,28.62,.03,129.40
2018.12.21-24:00,1.60,259.04,1.67,254.96,1.59,256.64,1.42,257.77,1.13,257.00,.60,254.48,.45,254.63,.39,257.13,.32,258.05,.24,316.22,.42,2.35,.35,9.32,.26,356.10,.17,349.89,.03,334.12,.03,160.05
2018.12.22-01:00,1.56,261.63,1.67,256.80,1.59,258.42,1.39,257.15,1.09,254.97,.62,250.98,.49,249.69,.43,249.95,.36,251.32,.24,320.41,.43,3.62,.34,5.67,.27,349.62,.18,337.40,.07,288.35,.03,189.63
2018.12.22-02:00,1.50,263.54,1.64,257.99,1.56,259.26,1.37,255.69,1.10,252.32,.68,248.69,.55,247.19,.50,246.35,.42,249.03,.24,324.53,.44,5.79,.32,1.92,.28,345.16,.20,329.36,.12,279.31,.04,207.21
2018.12.22-03:00,1.42,264.48,1.60,258.29,1.53,259.00,1.38,254.20,1.14,250.69,.73,248.63,.61,247.71,.57,246.90,.48,251.40,.25,330.93,.43,9.29,.31,359.82,.29,344.35,.21,326.83,.15,275.91,.05,213.68
2018.12.22-04:00,1.34,264.65,1.55,258.09,1.51,258.39,1.39,253.57,1.17,250.96,.77,250.76,.66,250.64,.61,250.60,.51,257.50,.27,339.88,.41,13.75,.30,359.92,.28,346.55,.20,327.81,.16,271.95,.06,213.18
2018.12.22-05:00,1.26,263.99,1.50,257.53,1.49,258.00,1.40,254.10,1.19,252.74,.77,254.31,.67,255.13,.62,256.21,.50,266.36,.29,350.32,.40,18.71,.30,2.38,.27,351.25,.18,332.17,.15,267.32,.07,209.06
2018.12.22-06:00,1.19,262.12,1.45,256.48,1.47,257.84,1.40,255.74,1.19,255.40,.76,258.76,.65,260.86,.60,263.23,.46,278.18,.33,.38,.40,23.44,.30,6.41,.26,357.57,.15,340.25,.14,262.30,.07,203.19
2018.12.22-07:00,1.15,258.90,1.42,254.90,1.44,257.33,1.39,258.19,1.16,258.55,.73,264.15,.61,267.88,.55,271.67,.42,293.19,.37,8.43,.41,27.11,.30,10.72,.26,4.18,.13,351.88,.12,256.45,.07,196.05
2018.12.22-08:00,1.13,256.14,1.40,253.52,1.42,256.79,1.34,260.86,1.11,261.63,.68,269.99,.55,275.56,.50,280.84,.39,310.22,.42,14.31,.42,28.83,.31,13.32,.25,8.60,.12,2.54,.11,249.92,.07,189.99
2018.12.22-09:00,1.13,254.22,1.42,253.36,1.42,256.69,1.28,262.78,1.05,263.89,.63,275.36,.50,282.81,.44,289.47,.36,326.42,.47,18.66,.44,28.80,.33,14.07,.26,10.26,.10,8.72,.11,244.62,.07,185.91
2018.12.22-10:00,1.13,252.85,1.46,254.73,1.44,257.51,1.24,263.30,1.02,264.58,.60,278.48,.45,287.43,.38,295.33,.33,339.52,.50,22.11,.46,27.29,.35,13.36,.26,9.16,.10,7.04,.12,243.31,.07,185.23
2018.12.22-11:00,1.16,250.73,1.50,256.84,1.47,259.16,1.24,263.01,1.03,264.53,.59,279.47,.42,288.86,.34,297.41,.30,348.32,.52,24.45,.48,25.18,.37,12.08,.27,6.04,.09,356.51,.14,244.06,.07,187.64
2018.12.22-12:00,1.22,247.87,1.53,259.02,1.49,261.08,1.26,263.31,1.05,265.50,.59,280.24,.41,288.67,.31,296.51,.26,351.67,.53,25.49,.49,23.31,.38,10.71,.27,1.30,.09,337.12,.17,244.21,.08,192.46
2018.12.22-13:00,1.35,246.82,1.58,261.50,1.51,263.28,1.28,264.67,1.07,267.64,.59,281.51,.40,287.96,.30,293.96,.22,350.38,.53,25.85,.50,21.90,.37,9.02,.27,354.90,.10,313.85,.21,244.26,.09,197.95
2018.12.22-14:00,1.54,249.24,1.62,264.24,1.53,265.57,1.28,266.51,1.06,270.20,.59,283.10,.39,287.04,.29,290.78,.19,345.39,.53,26.24,.49,21.26,.36,7.35,.26,348.37,.13,298.30,.25,244.55,.10,202.34
2018.12.22-15:00,1.72,252.75,1.66,266.43,1.54,266.96,1.28,267.55,1.04,271.94,.57,283.91,.38,284.83,.28,286.95,.18,339.61,.53,27.14,.48,21.45,.35,6.51,.27,344.90,.16,294.30,.28,246.09,.11,205.22
2018.12.22-16:00,1.82,257.64,1.66,268.49,1.53,267.90,1.27,268.21,1.01,273.12,.55,284.33,.36,282.35,.27,284.22,.18,335.44,.55,28.50,.48,22.98,.34,7.77,.29,346.32,.17,297.60,.29,248.05,.11,205.83
2018.12.22-17:00,1.76,264.10,1.62,270.57,1.51,268.81,1.25,269.40,.98,274.77,.54,286.00,.35,282.54,.27,285.64,.20,335.70,.57,30.03,.48,26.10,.35,11.77,.30,352.29,.17,305.55,.28,249.62,.10,203.63
2018.12.22-18:00,1.68,268.71,1.56,272.36,1.46,269.73,1.23,270.74,.95,276.82,.52,289.56,.34,286.26,.27,292.23,.24,341.42,.60,31.42,.49,29.98,.36,17.60,.31,1.17,.16,317.95,.24,251.15,.09,198.69
2018.12.22-19:00,1.56,272.43,1.46,274.09,1.39,270.63,1.18,271.67,.90,278.77,.49,294.64,.32,292.83,.27,302.97,.29,349.70,.64,32.38,.52,33.26,.38,23.23,.32,10.22,.16,332.77,.21,253.68,.08,191.87
2018.12.22-20:00,1.43,274.80,1.36,274.39,1.31,270.66,1.14,271.59,.86,279.51,.47,299.92,.31,300.66,.28,315.39,.36,357.86,.70,33.08,.55,35.42,.41,27.76,.35,17.99,.17,347.05,.17,258.51,.07,183.86
2018.12.22-21:00,1.31,274.98,1.30,273.28,1.28,269.73,1.15,270.97,.86,278.90,.45,303.54,.31,307.29,.30,326.49,.43,4.72,.76,33.84,.60,36.63,.44,31.08,.37,24.07,.18,357.75,.14,265.76,.07,175.69
2018.12.22-22:00,1.27,272.98,1.30,271.44,1.33,268.69,1.22,271.30,.90,278.59,.44,305.29,.32,312.47,.33,335.86,.49,10.42,.81,34.75,.63,37.29,.46,33.29,.38,28.38,.18,3.89,.12,272.59,.06,170.15
2018.12.22-23:00,1.29,270.93,1.37,269.71,1.43,268.52,1.31,273.22,.95,279.41,.45,304.66,.33,315.12,.35,342.66,.55,14.91,.84,35.55,.65,37.31,.46,34.20,.37,30.70,.18,4.83,.12,275.42,.06,170.77
2018.12.22-24:00,1.34,270.23,1.45,269.45,1.53,269.56,1.38,276.48,.98,280.95,.45,301.53,.34,314.82,.36,346.87,.57,18.40,.85,36.19,.64,36.52,.45,33.37,.35,30.30,.17,358.68,.15,273.96,.07,179.22
2018.12.23-01:00,1.40,270.45,1.51,270.24,1.61,271.31,1.40,279.85,1.00,282.18,.46,296.03,.35,311.93,.35,348.74,.57,20.70,.83,36.46,.61,34.93,.41,30.64,.31,26.69,.16,345.18,.19,271.58,.07,192.58
2018.12.23-02:00,1.47,271.56,1.57,271.63,1.67,273.16,1.42,282.10,1.03,282.22,.49,287.98,.35,305.50,.32,347.63,.53,21.97,.79,36.50,.58,32.89,.38,26.28,.27,20.04,.17,330.31,.24,271.12,.08,205.20
2018.12.23-03:00,1.51,272.29,1.59,272.51,1.70,274.35,1.43,283.64,1.09,283.05,.55,281.64,.38,297.76,.29,341.92,.48,21.39,.76,36.32,.55,31.38,.35,21.94,.24,12.91,.18,320.38,.27,271.36,.09,213.99
2018.12.23-04:00,1.53,272.62,1.59,273.02,1.73,275.23,1.42,284.47,1.12,285.04,.61,279.12,.41,293.56,.27,334.98,.45,19.54,.72,36.06,.53,30.35,.32,17.61,.22,5.79,.19,313.93,.29,271.98,.09,220.28
2018.12.23-05:00,1.54,272.70,1.60,273.30,1.76,276.32,1.40,284.36,1.13,287.31,.67,279.76,.45,293.55,.28,330.24,.44,17.40,.70,36.36,.51,30.57,.29,14.71,.20,1.22,.19,311.30,.30,272.97,.09,224.30
2018.12.23-06:00,1.56,273.12,1.61,273.99,1.78,278.08,1.39,283.91,1.13,289.05,.71,282.36,.48,296.23,.29,329.14,.44,16.18,.69,37.29,.50,32.03,.28,14.12,.19,.67,.19,312.69,.29,274.68,.09,226.82
2018.12.23-07:00,1.55,273.88,1.62,275.17,1.77,279.94,1.39,283.39,1.12,289.60,.75,286.18,.52,300.28,.32,329.70,.46,15.08,.69,37.95,.51,34.25,.28,16.36,.19,4.70,.16,318.87,.26,277.17,.08,227.27
2018.12.23-08:00,1.53,274.94,1.62,276.89,1.73,281.68,1.40,283.09,1.14,288.80,.78,290.53,.55,304.89,.35,330.89,.49,14.34,.69,38.17,.53,36.31,.29,19.73,.19,10.50,.14,329.03,.22,280.37,.07,225.90
2018.12.23-09:00,1.47,275.86,1.60,278.60,1.67,283.16,1.42,283.50,1.18,287.11,.80,294.28,.59,309.36,.38,332.00,.51,13.69,.69,37.66,.55,37.34,.30,22.21,.20,14.80,.13,340.44,.19,284.07,.06,223.97
2018.12.23-10:00,1.47,276.05,1.59,279.07,1.62,283.33,1.43,284.30,1.23,285.81,.80,296.83,.61,314.34,.42,333.98,.54,12.71,.69,36.01,.57,37.00,.31,22.46,.20,15.07,.12,345.96,.17,285.43,.06,222.53
2018.12.23-11:00,1.51,275.28,1.61,278.45,1.60,282.00,1.44,284.98,1.29,285.53,.80,296.63,.62,318.11,.44,336.18,.57,11.95,.68,33.53,.57,35.68,.31,20.57,.20,11.59,.11,343.12,.16,283.52,.06,223.47
2018.12.23-12:00,1.57,273.04,1.67,277.24,1.63,279.84,1.47,285.24,1.34,286.37,.83,294.49,.62,318.80,.46,336.26,.59,10.88,.67,30.72,.56,34.29,.31,17.76,.19,5.15,.10,331.53,.17,278.27,.07,225.37
2018.12.23-13:00,1.66,271.00,1.76,275.65,1.71,278.01,1.51,284.73,1.38,287.43,.88,292.49,.62,316.92,.47,334.69,.60,9.54,.64,27.98,.54,32.87,.29,13.74,.18,354.96,.11,311.61,.20,271.66,.08,227.49
2018.12.23-14:00,1.74,270.64,1.87,275.11,1.84,277.73,1.57,284.20,1.39,288.27,.94,291.11,.61,312.97,.47,332.92,.59,9.01,.61,26.34,.51,31.65,.28,8.62,.18,342.48,.14,293.96,.24,266.90,.09,229.88
2018.12.23-15:00,1.82,271.22,1.97,275.39,1.98,278.49,1.61,283.90,1.38,288.44,1.00,290.81,.61,307.81,.45,331.09,.58,9.26,.58,25.80,.48,30.77,.26,3.20,.19,330.76,.17,284.14,.29,264.83,.11,232.55
2018.12.23-16:00,1.89,272.37,2.04,276.17,2.06,279.47,1.63,283.48,1.35,287.47,1.04,291.74,.63,302.80,.44,328.44,.55,9.49,.55,26.44,.46,30.90,.26,359.56,.20,324.04,.21,281.25,.33,265.41,.11,235.44
2018.12.23-17:00,1.95,273.98,2.07,277.32,2.08,280.30,1.62,282.87,1.34,285.55,1.06,293.24,.65,298.38,.43,324.12,.51,9.18,.53,27.64,.46,32.40,.26,.51,.21,325.76,.23,284.85,.35,269.04,.11,239.13
2018.12.23-18:00,1.96,275.75,2.06,278.72,2.03,280.99,1.60,282.27,1.34,283.94,1.07,295.54,.68,296.78,.44,320.07,.49,7.46,.50,28.05,.46,34.89,.26,5.79,.21,333.95,.22,292.86,.34,274.84,.10,243.31
2018.12.23-19:00,1.96,276.81,2.03,279.64,1.98,281.20,1.61,281.10,1.36,282.63,1.04,297.25,.68,299.05,.46,320.37,.48,5.28,.49,27.06,.47,37.75,.28,14.01,.22,346.73,.21,305.35,.31,282.80,.08,247.88
2018.12.23-20:00,1.99,277.98,2.04,280.56,1.94,281.48,1.66,280.51,1.41,282.37,1.01,297.00,.67,304.05,.49,324.94,.51,4.11,.51,25.64,.50,40.75,.29,23.05,.22,.76,.19,321.31,.27,292.72,.06,253.58
