2018.12.07-17:00,.63,265.02,.75,279.18,.90,281.80,.80,279.31,.74,287.07,.66,282.93,.46,276.74,.26,277.97,.24,263.13,.18,233.07,.16,227.89,.14,225.20,.14,245.99,.20,232.72,.39,213.32,.17,173.12
2018.12.07-18:00,.66,259.56,.75,273.86,.85,284.63,.80,281.14,.74,289.20,.70,285.08,.51,278.16,.30,278.57,.25,267.28,.17,230.35,.14,217.32,.12,208.48,.10,238.88,.17,228.52,.37,210.49,.17,171.68
2018.12.07-19:00,.71,260.17,.77,272.46,.78,287.45,.78,284.66,.73,292.89,.70,288.86,.52,280.96,.31,281.41,.25,272.37,.14,226.04,.12,202.07,.11,184.87,.06,216.03,.14,221.94,.35,207.45,.17,169.43
2018.12.07-20:00,.74,263.63,.77,273.83,.69,289.83,.75,289.11,.70,297.05,.67,293.61,.50,284.45,.29,285.91,.22,278.61,.12,218.10,.11,188.11,.11,166.95,.04,169.80,.10,215.54,.32,206.04,.16,167.31
2018.12.07-21:00,.75,267.85,.76,276.74,.63,291.99,.72,294.21,.67,301.13,.62,299.01,.44,288.88,.26,292.72,.17,287.58,.09,203.18,.10,179.69,.11,159.88,.05,141.63,.08,212.81,.29,207.08,.15,165.91
2018.12.07-22:00,.80,270.73,.81,278.70,.61,291.38,.69,298.18,.64,303.87,.56,303.78,.38,293.27,.23,300.98,.13,300.47,.08,183.84,.09,177.84,.11,161.40,.05,136.39,.07,215.64,.28,209.79,.14,165.10
2018.12.07-23:00,.91,270.35,.91,277.87,.63,285.98,.66,298.51,.60,303.01,.51,305.42,.34,294.68,.21,305.84,.10,312.53,.08,173.40,.08,182.64,.10,168.91,.05,141.58,.07,220.09,.27,212.38,.14,164.50
2018.12.07-24:00,1.01,268.18,.99,276.12,.67,278.15,.62,294.24,.57,297.80,.46,301.78,.31,289.66,.21,301.32,.10,309.01,.08,182.89,.08,198.25,.10,183.97,.05,159.41,.08,225.92,.28,214.97,.14,164.86
2018.12.08-01:00,1.06,265.51,1.04,274.04,.74,270.18,.58,284.00,.54,287.79,.43,291.36,.31,277.10,.24,288.60,.13,291.50,.09,209.83,.08,220.03,.10,203.87,.05,189.43,.09,233.05,.29,217.96,.14,166.26
2018.12.08-02:00,1.10,263.54,1.05,271.31,.84,266.13,.60,271.51,.54,276.14,.44,278.27,.35,263.62,.29,276.85,.19,278.91,.12,232.18,.10,233.43,.11,219.50,.06,214.90,.11,236.98,.30,220.25,.14,168.45
2018.12.08-03:00,1.14,262.87,1.07,268.41,.93,266.99,.70,264.75,.59,268.27,.49,269.69,.42,255.96,.35,270.41,.26,273.95,.17,241.60,.12,234.96,.13,225.20,.08,223.03,.13,235.73,.32,220.61,.15,170.70
2018.12.08-04:00,1.14,262.96,1.10,267.26,.99,270.19,.82,264.77,.69,265.60,.57,267.03,.50,254.30,.40,267.90,.30,272.59,.21,243.85,.14,229.35,.15,223.68,.10,221.54,.15,230.95,.34,219.09,.16,172.29
2018.12.08-05:00,1.10,264.45,1.09,268.92,.98,273.92,.91,267.66,.78,265.27,.64,267.04,.57,255.70,.44,267.19,.32,272.69,.23,242.94,.15,220.88,.16,219.45,.11,218.03,.16,226.09,.35,217.16,.16,173.20
2018.12.08-06:00,1.06,267.99,1.07,273.17,.92,276.98,.93,270.39,.83,264.75,.68,266.95,.61,257.86,.46,267.28,.32,273.56,.23,240.73,.15,212.05,.16,215.06,.11,215.95,.16,223.60,.36,216.23,.17,173.76
2018.12.08-07:00,1.03,272.92,1.06,278.74,.86,278.74,.90,272.05,.84,264.15,.68,266.80,.61,260.73,.46,268.66,.28,275.62,.21,237.31,.16,203.50,.15,210.39,.11,214.85,.15,223.08,.35,216.35,.16,173.85
2018.12.08-08:00,.98,278.47,1.03,284.40,.81,280.00,.86,274.12,.83,265.53,.66,268.67,.58,265.88,.43,272.41,.24,280.08,.18,232.88,.17,196.83,.15,205.32,.10,212.63,.14,222.16,.34,216.58,.16,173.19
2018.12.08-09:00,.93,282.73,.98,288.41,.78,280.50,.81,276.80,.80,268.82,.63,272.60,.52,272.92,.38,278.08,.18,287.54,.16,228.14,.19,195.32,.15,203.70,.10,212.79,.13,222.34,.33,217.39,.15,172.36
2018.12.08-10:00,.86,282.60,.93,288.25,.76,277.95,.74,277.38,.76,271.54,.58,275.96,.46,279.16,.32,283.18,.12,296.24,.13,225.27,.20,200.17,.16,208.76,.10,220.17,.13,227.38,.32,219.87,.15,172.15
2018.12.08-11:00,.82,278.22,.91,284.38,.80,273.47,.71,274.72,.72,272.33,.55,276.17,.41,280.68,.26,282.36,.08,292.30,.12,225.58,.20,209.56,.16,218.55,.10,232.39,.12,235.60,.31,223.24,.14,172.49
2018.12.08-12:00,.81,271.03,.93,278.67,.88,269.59,.72,269.91,.71,271.50,.53,273.14,.40,275.80,.24,272.11,.07,255.99,.13,230.05,.20,220.26,.16,228.67,.11,243.60,.12,242.56,.30,225.81,.13,172.44
2018.12.08-13:00,.83,262.94,.97,272.74,.96,267.24,.75,264.33,.70,269.58,.54,268.85,.42,268.06,.28,259.85,.14,240.91,.16,238.15,.20,230.44,.17,237.28,.11,251.78,.12,247.08,.30,227.71,.13,172.82
2018.12.08-14:00,.83,254.45,.98,266.64,.99,265.56,.81,259.41,.71,266.06,.56,264.06,.47,261.03,.35,252.09,.23,241.39,.20,245.58,.21,238.84,.18,244.30,.13,257.93,.13,250.95,.30,230.15,.13,174.79
2018.12.08-15:00,.85,247.78,1.00,262.00,1.01,264.82,.90,257.98,.75,262.47,.60,259.39,.53,255.21,.42,246.79,.30,242.35,.23,249.13,.22,243.65,.19,249.01,.14,262.29,.15,254.50,.31,233.04,.13,177.25
2018.12.08-16:00,.86,245.11,1.02,260.34,1.03,265.66,.99,260.26,.82,261.23,.66,255.93,.60,251.11,.48,242.93,.36,242.51,.25,249.53,.22,244.40,.18,251.16,.15,265.72,.15,257.41,.31,235.36,.13,178.13
2018.12.08-17:00,.85,243.69,1.00,259.98,1.01,267.12,1.05,264.16,.89,262.19,.72,254.46,.67,250.00,.54,242.21,.41,244.41,.25,249.71,.20,241.66,.16,250.58,.13,269.03,.14,259.16,.29,235.97,.13,175.92
2018.12.08-18:00,.82,243.12,.97,260.68,.97,269.30,1.06,268.69,.93,264.42,.77,254.97,.72,252.28,.58,245.81,.43,250.13,.24,252.53,.17,234.74,.12,244.11,.09,270.30,.11,256.14,.26,232.85,.13,170.80
2018.12.08-19:00,.81,245.26,.96,263.42,.94,272.36,1.01,273.15,.91,267.19,.78,257.04,.72,257.29,.59,253.60,.44,260.02,.22,260.07,.14,222.86,.09,225.11,.04,261.39,.07,238.50,.23,224.48,.13,164.60
2018.12.08-20:00,.83,248.52,.99,266.60,.90,275.18,.92,277.05,.85,270.70,.75,260.78,.69,264.00,.56,264.01,.42,272.40,.20,272.62,.13,209.07,.08,194.62,.02,159.39,.05,192.29,.21,213.16,.14,160.07
2018.12.08-21:00,.86,248.64,1.00,267.73,.86,276.14,.83,279.82,.79,275.12,.69,265.93,.61,271.70,.49,276.41,.37,286.96,.16,290.07,.12,200.57,.08,176.48,.04,125.85,.05,163.84,.19,205.56,.14,158.64
2018.12.08-22:00,.87,244.82,.99,266.18,.82,274.36,.75,280.12,.72,278.66,.62,270.12,.51,279.00,.41,289.74,.32,302.96,.15,310.45,.12,201.51,.08,175.05,.04,119.40,.05,163.57,.18,205.87,.14,159.78
2018.12.08-23:00,.91,239.43,.98,261.83,.81,270.07,.69,276.04,.66,278.83,.55,270.47,.42,282.64,.34,300.28,.28,316.60,.15,327.28,.11,210.73,.06,185.11,.02,101.63,.03,193.26,.17,213.13,.13,162.28
2018.12.08-24:00,1.02,236.12,1.07,255.78,.88,265.44,.70,267.91,.62,274.07,.52,265.66,.36,278.40,.28,302.61,.24,323.94,.15,336.89,.09,226.29,.05,209.06,.02,28.11,.03,270.69,.16,224.10,.11,165.04
2018.12.09-01:00,1.16,237.07,1.24,252.33,.98,263.78,.78,261.69,.61,266.68,.53,258.57,.33,266.69,.22,293.69,.19,323.94,.14,339.27,.10,244.05,.05,246.14,.04,343.34,.06,289.83,.17,235.62,.10,169.50
2018.12.09-02:00,1.27,241.97,1.37,252.09,1.04,264.02,.87,259.83,.66,259.90,.58,252.92,.36,253.90,.21,273.16,.15,311.34,.12,333.74,.12,254.22,.08,261.10,.05,319.42,.09,288.93,.18,243.37,.10,174.86
2018.12.09-03:00,1.31,247.17,1.43,255.62,1.07,264.46,.96,260.80,.75,256.01,.67,250.91,.44,247.90,.27,256.77,.14,284.35,.10,316.66,.15,256.08,.10,261.05,.05,300.55,.10,283.83,.20,245.99,.09,178.49
2018.12.09-04:00,1.31,252.17,1.44,260.24,1.08,264.40,1.03,263.20,.85,255.28,.78,251.91,.53,247.91,.36,251.85,.19,266.64,.09,291.08,.17,253.26,.11,255.12,.06,278.72,.10,276.01,.21,245.23,.09,179.85
2018.12.09-05:00,1.31,257.44,1.43,264.60,1.09,264.21,1.07,266.05,.95,256.31,.86,254.49,.58,250.20,.42,252.43,.23,261.31,.11,270.66,.18,248.61,.12,247.58,.06,256.67,.10,267.50,.21,243.43,.09,179.31
2018.12.09-06:00,1.27,262.31,1.37,268.55,1.08,264.50,1.05,268.41,.99,257.55,.90,258.13,.60,253.53,.46,255.60,.26,261.86,.13,260.19,.19,243.78,.13,240.38,.06,240.18,.10,260.17,.21,241.76,.09,177.66
2018.12.09-07:00,1.21,266.55,1.29,272.16,1.07,265.64,.98,269.97,.98,258.83,.88,262.16,.59,257.02,.47,259.27,.28,264.34,.14,256.02,.19,239.22,.13,233.99,.07,229.54,.09,254.97,.20,240.76,.09,176.01
2018.12.09-08:00,1.17,269.59,1.23,274.82,1.08,267.05,.90,270.21,.96,260.57,.81,265.38,.55,259.20,.46,261.57,.26,266.46,.13,254.10,.19,235.53,.12,229.72,.06,225.85,.07,255.55,.18,241.95,.09,174.68
2018.12.09-09:00,1.16,272.71,1.21,277.49,1.11,269.52,.84,270.23,.92,264.09,.73,268.12,.50,260.63,.41,262.59,.22,267.27,.11,250.20,.18,231.49,.12,226.60,.06,227.17,.06,259.35,.17,244.53,.08,174.80
2018.12.09-10:00,1.14,274.36,1.18,278.68,1.11,271.79,.82,269.56,.87,268.35,.66,270.82,.46,262.73,.38,263.41,.19,266.62,.10,243.40,.17,227.32,.11,225.17,.06,232.18,.05,264.34,.15,247.53,.08,175.50
2018.12.09-11:00,1.11,272.87,1.13,275.62,1.08,271.18,.80,266.72,.81,270.35,.60,272.30,.43,264.46,.36,263.98,.18,265.39,.10,241.58,.17,227.16,.11,230.50,.06,246.45,.06,273.62,.15,252.51,.07,177.12
2018.12.09-12:00,1.13,268.05,1.16,270.77,1.09,268.60,.81,262.55,.75,268.82,.54,270.60,.41,263.18,.36,262.79,.19,263.33,.12,247.01,.18,230.86,.12,239.49,.07,260.08,.06,280.61,.14,256.39,.07,178.00
2018.12.09-13:00,1.22,264.24,1.23,267.13,1.13,265.92,.85,258.31,.72,263.52,.53,264.97,.42,258.76,.38,260.25,.24,262.40,.16,254.71,.19,236.59,.13,247.91,.08,266.59,.06,278.46,.13,255.58,.06,177.51
2018.12.09-14:00,1.29,263.01,1.30,265.66,1.17,263.53,.91,254.81,.75,255.95,.57,258.10,.47,254.30,.42,258.32,.30,263.76,.22,261.66,.22,242.15,.14,253.01,.09,265.23,.06,262.55,.13,248.35,.06,177.75
2018.12.09-15:00,1.35,263.98,1.34,266.02,1.21,261.80,1.01,253.37,.85,250.07,.66,253.54,.54,251.45,.47,256.92,.36,265.47,.26,266.56,.24,245.91,.15,254.87,.10,259.98,.07,242.43,.14,238.36,.07,178.82
2018.12.09-16:00,1.35,265.29,1.33,266.93,1.24,260.98,1.12,254.87,1.00,249.04,.76,252.60,.61,250.68,.50,255.54,.38,266.05,.28,269.03,.25,247.53,.16,254.46,.11,254.29,.09,230.80,.16,231.14,.08,181.06
2018.12.09-17:00,1.30,264.86,1.27,266.38,1.23,260.05,1.17,257.83,1.11,251.16,.84,254.16,.69,252.68,.53,255.78,.40,266.69,.29,270.37,.26,247.23,.16,251.59,.11,248.35,.11,224.36,.17,226.33,.08,182.47
2018.12.09-18:00,1.26,263.02,1.22,264.57,1.20,258.89,1.16,260.76,1.15,253.93,.88,256.20,.74,256.64,.54,258.70,.40,269.80,.28,273.04,.25,245.54,.14,244.92,.11,239.76,.12,217.23,.18,221.50,.09,181.19
2018.12.09-19:00,1.24,261.47,1.20,263.37,1.18,258.48,1.12,263.56,1.15,257.34,.85,257.65,.72,260.42,.51,262.78,.38,275.78,.26,278.97,.23,243.34,.12,233.64,.10,227.93,.12,209.97,.19,217.32,.09,179.04
2018.12.09-20:00,1.23,260.47,1.19,263.06,1.17,259.02,1.06,265.90,1.11,262.05,.80,259.24,.66,263.53,.44,267.59,.34,284.86,.23,289.29,.20,240.96,.10,217.53,.09,213.10,.12,202.75,.18,213.56,.09,177.19
2018.12.09-21:00,1.23,259.65,1.18,263.23,1.16,260.58,.98,267.05,1.03,267.41,.74,261.44,.59,266.24,.37,272.87,.29,295.90,.21,303.73,.17,238.83,.10,199.89,.08,197.36,.12,195.72,.17,209.62,.09,174.80
2018.12.09-22:00,1.21,257.51,1.16,262.08,1.15,262.94,.88,266.69,.89,272.14,.66,263.32,.52,268.41,.31,277.55,.25,306.60,.19,319.82,.15,239.17,.09,191.14,.08,190.48,.11,194.21,.16,208.44,.09,173.52
2018.12.09-23:00,1.25,251.90,1.18,256.85,1.13,263.43,.81,262.76,.75,272.35,.58,261.57,.46,268.25,.27,279.50,.22,314.96,.18,336.01,.13,245.64,.08,195.77,.06,198.73,.09,202.98,.14,213.61,.08,174.20
2018.12.09-24:00,1.40,245.85,1.32,250.29,1.14,260.32,.81,254.59,.65,264.27,.53,254.08,.41,263.28,.24,275.69,.18,318.44,.17,350.67,.13,257.98,.07,218.48,.05,236.77,.07,232.47,.12,229.10,.07,177.37
2018.12.10-01:00,1.59,244.03,1.52,247.67,1.17,255.92,.89,246.93,.65,251.53,.54,245.11,.40,254.15,.24,265.24,.14,309.56,.14,1.17,.13,267.82,.07,250.80,.06,281.02,.07,272.89,.10,252.02,.05,181.20
2018.12.10-02:00,1.73,246.36,1.68,249.89,1.22,253.22,1.01,244.11,.75,243.45,.61,241.59,.44,247.58,.28,255.98,.14,284.55,.09,4.91,.13,268.00,.08,264.81,.08,294.64,.09,290.81,.10,268.07,.04,180.73
2018.12.10-03:00,1.80,250.39,1.75,254.23,1.29,252.62,1.15,245.81,.90,241.89,.70,243.77,.51,246.90,.35,252.98,.19,264.69,.03,340.02,.14,259.06,.09,262.56,.09,293.61,.09,292.66,.10,272.07,.03,175.57
2018.12.10-04:00,1.78,254.48,1.74,258.61,1.34,253.29,1.23,250.14,1.04,244.14,.77,248.53,.59,249.90,.42,253.93,.25,256.35,.06,225.12,.15,246.09,.11,251.91,.09,281.23,.09,282.12,.11,265.53,.04,173.68
2018.12.10-05:00,1.72,259.00,1.68,262.84,1.37,254.76,1.24,255.32,1.13,248.32,.81,253.71,.64,254.41,.47,256.58,.31,254.01,.13,220.43,.18,235.18,.13,239.81,.09,260.47,.09,261.65,.12,252.11,.05,176.54
2018.12.10-06:00,1.66,261.59,1.60,264.36,1.38,254.12,1.19,257.53,1.18,251.55,.81,256.08,.67,256.84,.50,257.99,.34,253.19,.18,223.41,.21,231.99,.15,236.01,.10,249.41,.10,249.35,.13,244.79,.06,180.12
2018.12.10-07:00,1.59,262.63,1.49,264.24,1.36,253.45,1.12,257.93,1.18,254.84,.79,255.99,.66,256.38,.52,257.42,.36,252.07,.22,228.84,.22,232.97,.15,235.41,.10,242.64,.09,240.22,.12,239.44,.06,182.25
2018.12.10-08:00,1.49,262.86,1.36,263.64,1.35,255.27,1.03,257.70,1.12,259.03,.74,254.24,.63,253.81,.52,255.95,.38,251.48,.25,236.33,.23,235.24,.15,233.69,.10,232.99,.08,225.60,.12,230.37,.07,181.82
2018.12.10-09:00,1.41,261.79,1.28,262.60,1.35,259.63,.99,257.07,1.03,263.46,.72,251.82,.61,250.65,.51,254.46,.38,251.33,.27,244.09,.22,237.62,.14,229.81,.09,219.14,.08,203.93,.11,216.49,.08,179.34
2018.12.10-10:00,1.37,260.36,1.27,262.23,1.33,265.60,1.00,257.95,.93,267.45,.72,251.63,.59,249.62,.50,254.00,.37,251.39,.27,250.45,.22,238.46,.15,223.58,.10,205.45,.10,186.97,.12,202.79,.08,177.76
2018.12.10-11:00,1.38,254.57,1.32,258.11,1.25,265.49,1.00,255.74,.83,265.91,.72,250.30,.58,247.72,.48,253.89,.34,251.54,.25,258.65,.21,243.05,.15,226.81,.11,209.34,.10,189.55,.12,205.40,.08,180.76
2018.12.10-12:00,1.50,248.67,1.45,252.91,1.22,258.86,1.02,249.68,.76,257.68,.73,246.38,.58,244.72,.47,253.14,.33,251.35,.24,267.67,.20,249.94,.14,236.56,.10,223.50,.09,201.62,.11,217.29,.07,186.44
2018.12.10-13:00,1.61,247.80,1.57,251.18,1.27,253.03,1.10,245.34,.77,247.37,.76,243.70,.61,243.40,.48,252.45,.35,251.75,.25,273.33,.20,253.03,.14,242.82,.10,234.91,.08,213.55,.10,226.52,.07,190.26
2018.12.10-14:00,1.68,249.67,1.64,251.74,1.34,249.31,1.20,244.68,.87,239.70,.81,243.83,.66,243.99,.52,252.61,.39,253.36,.27,275.58,.20,251.46,.15,243.49,.11,239.17,.09,218.62,.11,228.44,.06,191.20
2018.12.10-15:00,1.68,252.27,1.63,253.34,1.38,247.36,1.27,247.70,1.05,238.63,.89,247.21,.74,246.67,.58,254.03,.45,255.50,.29,274.88,.22,245.74,.16,238.27,.13,236.06,.11,216.13,.13,223.17,.06,189.35
2018.12.10-16:00,1.66,252.80,1.59,253.17,1.42,245.14,1.29,249.77,1.22,241.54,.97,250.29,.84,250.23,.66,256.02,.51,257.67,.30,272.47,.23,240.16,.17,233.15,.15,233.32,.13,214.79,.15,219.06,.07,187.93
2018.12.10-17:00,1.67,250.88,1.59,250.70,1.48,242.51,1.29,249.22,1.35,245.47,1.02,251.52,.90,253.32,.69,257.82,.53,259.84,.29,269.92,.24,236.54,.19,230.49,.17,233.46,.15,217.02,.17,218.63,.07,187.96
2018.12.10-18:00,1.72,250.47,1.64,250.18,1.54,242.72,1.29,248.91,1.38,250.46,1.04,252.83,.90,255.33,.68,258.98,.52,261.47,.27,266.72,.24,232.72,.20,227.07,.18,232.28,.18,218.20,.19,217.81,.08,187.74
2018.12.10-19:00,1.76,251.73,1.68,251.96,1.58,245.52,1.28,248.53,1.34,254.83,1.05,254.79,.86,255.74,.63,259.10,.48,262.24,.24,263.25,.23,229.65,.21,223.33,.19,229.87,.19,216.75,.21,215.12,.08,185.42
2018.12.10-20:00,1.74,253.69,1.68,254.90,1.57,249.97,1.27,247.90,1.25,257.73,1.07,257.74,.83,255.51,.59,258.89,.44,262.51,.22,260.64,.21,228.23,.20,219.30,.17,225.66,.18,211.91,.21,209.50,.08,180.59
2018.12.10-21:00,1.64,256.56,1.60,258.35,1.50,255.68,1.29,248.59,1.15,258.79,1.07,261.18,.81,255.50,.56,258.57,.40,262.27,.20,259.51,.19,229.46,.18,216.07,.16,220.42,.18,205.28,.21,202.41,.09,175.65
2018.12.10-22:00,1.50,259.50,1.47,261.44,1.39,259.73,1.30,250.60,1.06,256.88,1.02,263.54,.77,254.97,.52,257.65,.35,261.49,.19,261.11,.17,236.69,.17,218.41,.14,220.50,.17,203.05,.20,199.34,.09,173.62
2018.12.10-23:00,1.46,257.77,1.42,258.98,1.34,256.60,1.30,249.45,1.02,251.31,.93,262.29,.72,252.56,.46,255.58,.31,260.99,.17,268.02,.15,253.20,.14,230.72,.12,232.67,.14,208.74,.18,202.23,.08,173.77
2018.12.10-24:00,1.59,254.53,1.52,255.34,1.43,252.00,1.33,246.91,1.05,245.80,.85,258.74,.68,249.44,.43,252.38,.28,259.16,.16,274.12,.14,270.56,.12,247.47,.10,251.69,.11,219.18,.15,207.40,.07,174.63
2018.12.11-01:00,1.78,253.26,1.70,253.92,1.58,250.24,1.40,245.65,1.13,242.83,.83,254.57,.67,246.48,.42,248.12,.27,254.02,.15,271.91,.13,280.77,.11,262.35,.09,270.72,.09,235.29,.13,215.58,.07,176.51
2018.12.11-02:00,1.96,253.59,1.87,254.61,1.73,251.22,1.46,246.13,1.23,242.97,.86,251.43,.71,245.63,.44,245.26,.29,248.15,.16,260.63,.12,278.99,.11,268.27,.10,280.49,.08,250.18,.12,224.61,.06,178.44
2018.12.11-03:00,2.07,254.61,2.00,256.29,1.83,253.19,1.51,247.10,1.33,245.62,.93,249.84,.77,247.62,.50,246.36,.35,246.38,.19,249.42,.11,263.04,.11,261.65,.10,277.78,.09,253.70,.13,229.63,.06,179.84
2018.12.11-04:00,2.12,256.11,2.05,257.91,1.86,255.15,1.54,247.56,1.39,248.65,1.01,248.27,.85,250.53,.57,249.87,.42,248.35,.24,244.85,.13,244.44,.12,247.40,.10,266.15,.10,249.71,.14,231.92,.06,181.78
2018.12.11-05:00,2.14,257.31,2.06,258.81,1.85,256.24,1.59,247.90,1.42,249.98,1.10,246.69,.92,252.78,.64,253.05,.49,250.81,.30,244.75,.17,235.83,.14,236.24,.12,254.88,.11,246.60,.16,234.70,.06,185.12
2018.12.11-06:00,2.14,258.51,2.05,260.16,1.84,257.74,1.64,250.01,1.44,250.27,1.20,247.27,.97,254.51,.70,254.41,.54,251.17,.34,244.83,.20,232.71,.16,228.37,.13,244.51,.12,242.73,.18,236.46,.07,188.37
2018.12.11-07:00,2.06,259.80,2.00,261.96,1.81,260.47,1.66,253.79,1.45,250.35,1.27,250.05,1.00,255.70,.72,253.92,.56,249.07,.36,243.79,.22,233.20,.19,224.82,.14,236.45,.13,238.26,.19,237.36,.07,191.46
2018.12.11-08:00,1.93,261.68,1.90,264.08,1.74,263.65,1.64,257.95,1.46,250.59,1.27,253.02,.99,255.90,.75,252.59,.59,246.28,.38,243.16,.24,236.47,.21,224.53,.15,231.04,.13,232.67,.18,236.62,.07,191.32
2018.12.11-09:00,1.84,264.48,1.80,266.49,1.66,265.65,1.57,261.21,1.47,251.78,1.22,254.77,.96,255.15,.77,252.12,.62,245.37,.40,244.58,.24,240.86,.21,225.27,.16,226.29,.12,223.60,.17,232.40,.07,186.58
2018.12.11-10:00,1.78,266.49,1.72,267.70,1.59,264.94,1.49,262.04,1.46,253.56,1.15,254.77,.93,253.77,.79,253.35,.65,247.52,.41,249.04,.24,246.37,.21,227.06,.15,223.09,.12,212.85,.15,224.89,.07,180.53
2018.12.11-11:00,1.76,265.17,1.63,266.02,1.54,261.47,1.41,259.95,1.40,254.66,1.09,252.81,.89,252.00,.78,255.71,.66,252.40,.43,257.11,.22,254.06,.20,231.33,.16,224.25,.12,207.26,.14,218.19,.07,176.93
2018.12.11-12:00,1.78,261.76,1.61,262.08,1.55,257.69,1.42,257.40,1.36,255.28,1.08,250.27,.89,251.01,.76,258.15,.65,258.49,.45,266.76,.21,262.33,.20,235.44,.16,226.34,.13,204.23,.15,211.73,.08,176.40
2018.12.11-13:00,1.86,258.53,1.70,258.74,1.65,256.18,1.48,256.17,1.35,255.15,1.11,248.28,.92,251.46,.75,259.69,.64,263.96,.46,275.38,.20,269.92,.20,238.56,.17,228.59,.15,203.31,.16,206.97,.08,177.30
2018.12.11-14:00,1.97,258.82,1.85,259.38,1.75,257.69,1.55,256.94,1.37,254.89,1.18,248.29,.98,253.48,.75,259.99,.63,267.27,.47,280.69,.20,273.77,.21,239.77,.19,230.49,.17,204.72,.18,205.11,.09,179.52
2018.12.11-15:00,2.07,262.48,1.93,262.05,1.82,259.72,1.61,258.11,1.42,254.92,1.28,251.24,1.05,256.83,.80,260.64,.64,269.05,.46,282.76,.21,273.82,.22,239.04,.21,231.62,.20,207.48,.21,205.39,.09,181.73
2018.12.11-16:00,2.13,267.35,1.93,264.11,1.84,260.62,1.65,258.59,1.47,255.80,1.36,256.48,1.09,260.23,.86,262.66,.67,270.28,.46,282.32,.23,272.01,.24,237.57,.23,232.75,.23,211.34,.24,207.31,.10,183.56
2018.12.11-17:00,2.14,270.85,1.86,264.63,1.83,260.70,1.69,259.11,1.53,257.82,1.40,262.18,1.11,262.67,.91,265.50,.70,271.43,.46,280.23,.24,269.19,.27,236.59,.26,234.63,.26,216.12,.27,210.46,.10,185.88
2018.12.11-18:00,2.12,271.69,1.83,265.32,1.84,261.89,1.74,260.95,1.57,260.73,1.40,266.59,1.13,264.84,.94,268.82,.72,272.98,.45,277.34,.23,265.60,.29,235.46,.28,235.82,.28,219.68,.29,212.46,.10,187.31
2018.12.11-19:00,2.05,270.41,1.86,267.57,1.87,264.66,1.75,263.68,1.59,263.88,1.38,269.48,1.16,267.89,.94,272.55,.73,275.41,.44,275.05,.22,261.83,.30,234.34,.29,236.29,.30,221.77,.31,212.92,.11,187.32
2018.12.11-20:00,1.97,269.11,1.87,269.94,1.88,267.69,1.76,266.77,1.62,267.07,1.37,272.38,1.17,272.87,.90,276.59,.71,278.91,.41,274.19,.20,258.05,.30,234.64,.29,237.73,.30,224.08,.32,213.41,.11,187.35
2018.12.11-21:00,1.92,269.96,1.81,270.45,1.84,269.83,1.74,270.55,1.63,270.38,1.34,276.45,1.17,280.36,.85,280.91,.67,283.33,.38,274.63,.18,254.49,.28,236.34,.28,240.00,.29,226.33,.31,213.34,.11,185.99
2018.12.11-22:00,1.89,271.01,1.73,268.13,1.79,270.11,1.70,274.71,1.59,273.99,1.28,281.47,1.15,288.90,.82,285.41,.64,288.09,.37,276.54,.17,253.82,.27,239.46,.26,242.65,.27,227.80,.29,211.72,.10,182.34
2018.12.11-23:00,1.86,268.33,1.70,262.77,1.74,267.85,1.63,277.23,1.55,277.11,1.22,285.82,1.11,295.87,.81,290.03,.62,292.43,.36,279.78,.17,258.77,.25,244.87,.23,246.50,.24,229.31,.27,209.31,.10,177.50
2018.12.11-24:00,1.86,262.36,1.78,257.68,1.76,265.47,1.59,277.56,1.52,278.85,1.17,287.50,1.05,299.05,.82,294.26,.59,295.32,.35,283.02,.17,267.66,.24,251.94,.21,251.40,.21,231.49,.25,207.36,.10,173.55
2018.12.12-01:00,1.92,257.65,1.95,257.72,1.85,266.27,1.62,277.28,1.54,279.29,1.13,285.86,.95,297.73,.80,297.07,.53,295.51,.34,284.04,.19,276.03,.23,258.79,.20,256.08,.19,234.45,.24,207.02,.10,173.03
2018.12.12-02:00,2.01,258.49,2.13,262.68,1.97,269.62,1.67,277.27,1.59,278.95,1.14,282.47,.86,292.51,.77,297.76,.48,291.89,.33,281.51,.22,279.62,.22,262.30,.18,258.28,.18,237.10,.23,208.68,.10,174.69
2018.12.12-03:00,2.06,264.68,2.19,267.06,2.06,272.80,1.71,276.83,1.64,278.57,1.21,279.49,.83,284.80,.74,296.46,.46,285.24,.35,276.70,.23,278.55,.22,261.50,.18,257.83,.18,240.43,.24,214.04,.10,179.39
2018.12.12-04:00,2.04,273.32,2.15,269.11,2.09,274.05,1.72,275.57,1.66,278.42,1.30,278.00,.88,278.02,.75,293.26,.49,278.60,.39,272.44,.25,274.59,.23,257.14,.19,254.49,.20,242.40,.26,220.14,.11,185.90
2018.12.12-05:00,1.94,280.91,2.08,271.07,2.06,273.44,1.73,273.81,1.64,278.05,1.38,278.26,.99,274.89,.78,288.60,.58,274.38,.47,270.11,.28,270.51,.24,251.32,.20,248.94,.21,241.77,.28,223.99,.11,190.66
2018.12.12-06:00,1.76,285.30,2.03,272.75,2.04,273.54,1.74,272.21,1.60,276.76,1.44,279.39,1.08,274.37,.81,283.28,.69,272.37,.55,269.17,.31,267.89,.25,246.34,.21,243.16,.22,240.01,.29,226.66,.11,193.61
