2018.10.17-17:00,.46,254.36,.47,224.54,.59,247.09,.63,238.71,.53,248.55,.49,247.59,.40,240.29,.26,249.75,.16,273.64,.11,318.24,.06,121.88,.07,81.47,.16,207.81,.29,209.65,.36,208.11,.15,202.75
2018.10.17-18:00,.60,222.31,.77,214.81,.56,239.45,.65,233.50,.48,241.82,.46,244.13,.40,238.47,.25,244.51,.14,263.83,.08,327.13,.05,127.61,.08,74.28,.15,224.17,.29,221.66,.36,217.64,.15,208.77
2018.10.17-19:00,.75,211.63,.98,214.36,.56,229.81,.68,229.66,.47,236.20,.46,241.17,.42,237.96,.28,238.44,.16,245.48,.04,321.01,.06,140.06,.09,77.38,.13,239.98,.29,233.46,.36,226.62,.14,213.95
2018.10.17-20:00,.84,209.66,1.14,217.71,.64,220.20,.74,226.64,.49,232.28,.48,240.40,.46,240.85,.33,238.87,.21,238.77,.02,260.50,.06,144.31,.11,85.53,.11,251.49,.26,242.63,.35,232.88,.13,215.92
2018.10.17-21:00,.84,211.24,1.19,223.10,.74,216.02,.80,226.09,.52,231.99,.51,242.87,.51,246.68,.39,245.02,.27,243.12,.05,238.50,.07,148.27,.14,97.63,.07,250.32,.23,246.24,.32,234.51,.12,213.06
2018.10.17-22:00,.77,208.53,1.10,226.51,.75,213.49,.77,226.51,.49,232.05,.50,244.96,.52,251.60,.42,250.88,.31,249.24,.08,243.29,.07,161.57,.16,111.13,.07,238.58,.22,246.87,.31,234.78,.12,210.62
2018.10.17-23:00,.78,209.68,1.04,231.80,.72,215.75,.72,228.54,.44,232.62,.45,245.66,.48,253.84,.41,254.65,.31,253.87,.09,245.87,.08,173.02,.17,124.41,.07,223.12,.20,245.65,.30,234.36,.12,208.90
2018.10.17-24:00,.80,209.99,.96,235.94,.70,220.00,.67,230.75,.40,229.29,.40,243.58,.44,254.48,.37,257.68,.30,258.94,.10,251.36,.07,183.89,.18,134.65,.07,206.44,.18,244.11,.29,233.88,.12,207.08
2018.10.18-01:00,.83,201.30,.86,230.90,.73,220.19,.65,229.23,.44,218.36,.42,238.68,.42,255.48,.34,261.85,.28,267.07,.10,266.73,.03,201.10,.18,138.66,.06,185.00,.14,244.11,.25,233.89,.11,205.00
2018.10.18-02:00,.85,195.65,.76,224.48,.72,222.10,.63,228.96,.52,214.75,.47,238.31,.41,258.22,.31,266.86,.25,276.47,.09,283.10,.01,299.66,.17,141.30,.07,158.49,.11,234.00,.22,229.08,.11,200.94
2018.10.18-03:00,.92,197.25,.76,218.74,.65,223.86,.57,228.52,.56,213.98,.48,239.35,.37,260.81,.25,271.01,.20,286.79,.08,303.34,.04,10.18,.15,145.01,.08,153.24,.09,220.44,.21,224.43,.12,199.10
2018.10.18-04:00,1.04,202.43,.81,216.11,.57,225.43,.48,228.92,.54,215.39,.44,242.17,.31,263.95,.18,273.27,.14,298.08,.06,329.39,.06,18.88,.13,152.10,.09,161.28,.11,214.05,.23,222.60,.12,200.35
2018.10.18-05:00,1.04,211.15,.76,220.74,.49,232.88,.41,237.87,.48,222.93,.40,250.64,.27,271.28,.14,271.17,.09,302.23,.03,351.75,.07,32.66,.11,162.81,.11,171.42,.14,206.94,.26,218.89,.14,201.02
2018.10.18-06:00,1.12,214.99,.77,218.95,.49,228.82,.39,234.22,.48,227.29,.36,259.13,.23,277.15,.12,268.34,.06,299.35,.02,4.93,.08,38.64,.09,173.34,.12,180.10,.17,206.63,.29,218.54,.15,202.34
2018.10.18-07:00,1.26,218.77,.88,216.92,.59,217.77,.47,221.19,.54,225.50,.35,259.27,.20,270.71,.13,264.58,.06,290.55,.03,340.89,.10,39.58,.06,178.79,.12,183.59,.18,206.16,.30,218.42,.15,202.68
2018.10.18-08:00,1.28,226.58,.92,221.48,.71,211.33,.59,215.36,.62,221.98,.36,250.14,.23,253.31,.17,258.61,.09,278.01,.04,315.68,.12,43.54,.04,172.02,.13,182.81,.19,203.22,.31,216.55,.15,201.39
2018.10.18-09:00,1.27,235.19,.93,227.34,.81,208.26,.69,214.13,.71,219.29,.41,236.52,.30,236.42,.22,250.21,.13,266.02,.06,303.33,.14,49.72,.02,129.50,.13,183.94,.20,202.77,.30,216.26,.14,200.81
2018.10.18-10:00,1.27,242.95,.94,233.04,.88,209.47,.73,217.28,.78,219.66,.48,226.38,.40,226.52,.27,240.72,.15,252.50,.06,288.84,.15,60.82,.03,73.58,.12,189.85,.19,206.46,.29,218.63,.14,201.88
2018.10.18-11:00,1.23,247.77,.92,235.89,.92,214.55,.70,225.12,.79,224.53,.52,224.09,.47,223.67,.31,234.23,.18,240.53,.06,261.94,.15,79.17,.05,74.72,.12,198.40,.19,211.80,.29,221.58,.14,203.98
2018.10.18-12:00,1.08,247.71,.86,233.01,.97,221.03,.67,234.53,.77,232.54,.51,228.10,.50,226.21,.33,232.91,.20,233.62,.06,233.33,.16,102.05,.06,93.97,.14,205.63,.20,215.97,.30,223.28,.14,205.72
2018.10.18-13:00,.91,240.07,.81,224.21,1.01,226.78,.67,238.83,.75,238.39,.50,231.44,.50,231.96,.33,235.50,.20,232.26,.07,220.93,.17,119.71,.08,107.28,.15,210.66,.21,218.86,.31,224.12,.14,206.88
2018.10.18-14:00,.78,234.72,.76,220.02,1.03,233.37,.68,239.96,.73,241.36,.51,232.09,.50,239.56,.31,240.26,.20,235.15,.06,218.64,.19,132.36,.11,115.18,.15,209.53,.21,216.96,.31,221.73,.14,205.58
2018.10.18-15:00,.65,240.12,.63,221.05,.98,240.97,.66,241.05,.71,242.73,.54,231.40,.49,246.37,.29,245.03,.19,239.81,.06,222.43,.21,144.05,.14,123.16,.16,204.52,.22,211.25,.32,216.68,.14,202.04
2018.10.18-16:00,.44,243.22,.49,214.32,.83,247.09,.61,242.13,.66,242.61,.58,229.58,.48,250.78,.28,248.33,.19,244.08,.05,230.80,.20,156.29,.16,131.27,.17,203.78,.24,208.26,.34,213.60,.15,199.25
2018.10.18-17:00,.31,219.05,.51,203.28,.69,250.91,.55,243.98,.61,243.55,.62,229.48,.45,253.95,.26,249.23,.18,244.52,.05,229.25,.20,168.29,.17,137.85,.16,206.07,.24,207.89,.36,212.73,.15,197.83
2018.10.18-18:00,.49,202.34,.71,202.67,.62,252.72,.49,243.29,.55,245.99,.64,232.66,.42,257.36,.24,247.79,.18,239.99,.06,211.51,.19,179.62,.18,143.14,.15,208.83,.24,208.62,.36,212.97,.15,197.06
2018.10.18-19:00,.75,205.53,.96,207.85,.58,248.13,.47,236.61,.51,246.81,.67,238.71,.40,261.56,.24,246.23,.20,236.07,.08,200.16,.19,189.47,.18,147.12,.14,209.10,.22,208.41,.35,212.86,.15,195.64
2018.10.18-20:00,.99,208.46,1.17,211.32,.57,235.11,.50,224.85,.49,243.65,.68,245.64,.37,266.57,.25,246.76,.22,238.14,.10,202.17,.18,199.00,.18,151.11,.13,207.19,.22,207.49,.36,212.39,.15,194.05
2018.10.18-21:00,1.10,213.97,1.25,216.24,.63,223.83,.58,217.87,.49,238.94,.67,251.79,.34,269.05,.25,248.30,.24,244.01,.12,208.42,.16,207.38,.19,155.95,.13,201.60,.23,205.41,.37,211.06,.16,192.26
2018.10.18-22:00,1.08,222.53,1.21,223.24,.73,219.10,.68,216.60,.52,233.34,.64,255.03,.31,264.04,.26,245.90,.26,248.93,.12,214.25,.13,214.87,.19,160.99,.15,197.58,.25,205.09,.39,210.83,.16,191.79
2018.10.18-23:00,.98,229.36,1.12,228.33,.80,216.89,.73,217.22,.53,228.55,.57,255.30,.27,248.57,.27,237.38,.26,249.68,.13,216.90,.09,223.87,.19,168.02,.16,201.12,.27,209.55,.42,213.90,.17,193.93
2018.10.18-24:00,.95,233.78,1.08,232.32,.87,217.51,.75,219.06,.54,224.95,.48,252.42,.27,226.37,.30,226.45,.25,245.57,.14,214.05,.06,230.68,.17,174.05,.16,207.41,.28,215.78,.43,218.45,.17,196.58
2018.10.19-01:00,.95,231.18,1.06,232.34,.91,220.60,.76,221.50,.56,222.74,.42,246.97,.33,213.65,.34,220.97,.24,240.89,.14,210.50,.02,227.71,.15,176.86,.15,211.42,.27,220.75,.43,222.35,.16,198.04
2018.10.19-02:00,.93,228.04,1.00,232.72,.92,227.53,.76,226.13,.59,224.21,.40,242.31,.38,213.39,.38,222.33,.23,239.36,.14,208.00,.03,106.12,.15,174.17,.13,204.66,.25,220.11,.42,222.86,.16,196.51
2018.10.19-03:00,.90,228.97,.90,235.39,.89,235.10,.75,230.30,.64,225.94,.39,235.44,.41,216.17,.39,226.45,.21,239.99,.14,206.02,.07,101.74,.14,170.98,.13,192.70,.24,216.55,.41,221.83,.16,193.93
2018.10.19-04:00,.88,230.88,.83,236.97,.84,238.70,.73,230.22,.67,224.40,.42,224.94,.42,216.24,.37,230.17,.17,239.85,.12,203.04,.09,103.69,.13,171.47,.13,186.43,.23,215.88,.40,222.74,.16,192.60
2018.10.19-05:00,.86,232.22,.77,237.24,.77,240.02,.71,229.50,.71,224.23,.46,219.09,.42,216.60,.34,234.13,.13,236.53,.11,197.56,.11,110.47,.12,173.99,.13,183.15,.22,215.64,.39,223.93,.15,191.64
2018.10.19-06:00,.89,231.24,.76,235.07,.72,244.01,.71,235.40,.73,231.65,.50,223.55,.40,222.27,.31,242.57,.10,235.30,.10,192.31,.14,123.47,.12,171.74,.16,176.36,.22,208.05,.38,220.74,.16,188.47
2018.10.19-07:00,.92,230.82,.75,232.93,.68,248.76,.72,243.98,.74,242.29,.54,233.47,.38,231.57,.32,253.64,.11,240.83,.10,193.75,.17,139.82,.15,168.07,.20,171.54,.23,196.44,.38,214.21,.17,183.62
2018.10.19-08:00,.92,232.83,.75,232.45,.63,244.71,.71,244.61,.75,246.40,.56,239.63,.40,237.82,.33,261.14,.14,243.73,.11,204.54,.18,156.13,.16,169.53,.23,171.97,.25,189.76,.38,209.49,.17,180.26
2018.10.19-09:00,.97,226.29,.79,222.86,.59,228.42,.69,238.70,.72,245.41,.52,241.86,.42,241.34,.32,265.77,.18,244.95,.13,218.62,.18,172.47,.15,178.13,.23,178.23,.26,190.30,.37,208.61,.17,180.05
2018.10.19-10:00,1.05,225.75,.87,221.17,.66,216.23,.69,231.55,.70,241.62,.51,239.65,.43,239.06,.30,262.94,.20,239.61,.15,223.68,.18,183.33,.14,189.92,.24,187.42,.27,194.90,.38,209.89,.17,181.10
2018.10.19-11:00,1.10,234.19,.92,229.87,.78,214.80,.75,224.88,.73,235.40,.55,233.09,.47,230.07,.28,247.62,.23,227.34,.16,219.17,.18,187.88,.12,202.79,.23,197.88,.27,201.48,.37,212.65,.17,182.87
2018.10.19-12:00,1.08,241.23,.89,238.23,.87,220.17,.81,223.85,.78,233.06,.61,229.49,.55,222.53,.32,229.89,.28,217.29,.18,210.12,.18,189.66,.11,212.23,.22,207.86,.26,207.25,.36,214.98,.16,184.83
2018.10.19-13:00,1.03,240.62,.85,240.44,.91,227.65,.84,228.32,.81,235.68,.64,229.61,.62,220.27,.39,221.48,.35,213.04,.22,202.99,.18,189.95,.09,212.80,.21,215.80,.25,211.17,.36,216.21,.16,186.20
2018.10.19-14:00,.99,236.34,.79,238.09,.91,233.23,.83,233.83,.78,239.51,.61,231.29,.62,222.71,.42,221.41,.38,214.08,.26,201.13,.20,190.36,.09,201.47,.21,219.21,.27,212.25,.38,215.72,.16,187.02
2018.10.19-15:00,.96,230.40,.76,230.76,.86,235.99,.79,238.19,.73,242.91,.56,234.83,.58,229.52,.42,228.02,.38,220.42,.28,205.16,.21,191.53,.12,183.85,.22,216.28,.29,209.26,.40,212.80,.17,186.38
2018.10.19-16:00,.95,225.15,.79,223.81,.77,238.70,.74,241.72,.66,245.25,.52,236.75,.54,235.07,.42,235.12,.37,227.32,.30,212.08,.22,193.64,.15,171.74,.22,210.68,.30,205.04,.42,209.51,.18,184.64
2018.10.19-17:00,.99,222.55,.84,220.32,.67,242.19,.66,245.35,.59,246.43,.50,234.13,.52,233.80,.42,236.70,.38,229.86,.32,218.35,.23,197.39,.18,167.47,.20,206.53,.30,202.63,.41,207.98,.17,183.24
2018.10.19-18:00,1.04,221.41,.89,218.71,.59,241.22,.57,246.40,.51,244.76,.50,229.28,.52,229.08,.42,234.42,.38,229.94,.34,224.21,.22,203.08,.19,168.32,.18,204.25,.28,201.91,.39,207.85,.17,182.50
2018.10.19-19:00,1.10,224.14,.97,220.77,.57,232.19,.52,242.47,.48,241.11,.52,228.00,.53,227.74,.41,233.61,.38,231.32,.33,230.76,.22,208.58,.19,170.80,.17,199.03,.28,199.38,.38,206.05,.16,181.27
2018.10.19-20:00,1.13,231.46,1.06,228.43,.67,221.67,.55,235.53,.50,237.72,.55,231.28,.55,231.31,.40,235.43,.37,234.13,.32,237.09,.21,211.22,.21,172.23,.18,189.50,.29,193.96,.39,201.33,.17,178.42
2018.10.19-21:00,1.10,237.79,1.07,235.72,.87,216.10,.65,227.82,.56,233.00,.59,234.30,.55,236.27,.39,237.24,.37,236.88,.29,242.79,.19,213.28,.22,175.30,.19,183.27,.30,190.46,.40,197.25,.17,175.96
2018.10.19-22:00,1.01,239.10,.99,237.57,1.07,214.93,.76,221.81,.62,227.19,.61,234.62,.53,240.06,.38,236.79,.36,238.66,.27,247.12,.19,217.13,.22,182.97,.21,184.23,.32,191.62,.41,196.28,.18,175.44
2018.10.19-23:00,.92,237.01,.90,235.12,1.19,215.78,.82,216.46,.64,219.89,.60,231.75,.48,240.87,.37,233.29,.36,238.77,.25,248.49,.19,222.19,.23,194.37,.23,190.71,.34,196.45,.42,198.02,.18,176.88
2018.10.19-24:00,.91,238.00,.89,235.87,1.25,219.35,.88,213.43,.68,213.61,.57,226.06,.44,237.60,.37,227.35,.36,235.93,.23,244.76,.19,224.61,.23,203.91,.24,196.68,.35,200.95,.43,199.53,.18,177.86
2018.10.20-01:00,.93,238.18,.91,236.38,1.26,225.49,.96,215.26,.73,212.65,.56,220.37,.42,233.25,.37,220.17,.38,231.03,.23,235.26,.19,222.84,.23,209.80,.24,200.48,.36,204.00,.43,199.92,.18,177.85
2018.10.20-02:00,.97,234.55,.93,234.09,1.22,233.35,1.00,221.18,.76,216.75,.57,218.13,.40,228.95,.39,212.91,.39,225.33,.24,222.48,.19,216.57,.21,211.96,.24,202.17,.34,205.57,.41,199.04,.17,176.26
2018.10.20-03:00,1.04,232.28,.96,233.18,1.14,240.62,1.00,227.59,.75,221.51,.59,218.51,.36,223.02,.42,207.44,.41,221.16,.27,213.12,.19,208.02,.20,211.16,.23,202.23,.32,205.70,.38,197.00,.17,173.71
2018.10.20-04:00,1.07,232.56,.95,234.11,1.04,245.43,.97,232.45,.73,224.59,.60,220.19,.34,217.06,.44,205.85,.41,221.06,.29,210.97,.19,200.18,.18,206.45,.23,199.45,.31,202.80,.37,192.70,.17,170.35
2018.10.20-05:00,1.05,232.88,.89,234.99,.94,248.00,.93,235.82,.74,226.34,.63,222.53,.34,212.76,.45,207.41,.39,224.23,.29,213.99,.18,193.96,.17,197.40,.22,194.01,.30,196.68,.36,186.04,.17,166.65
2018.10.20-06:00,1.00,231.34,.82,234.19,.85,250.48,.88,239.85,.75,228.89,.66,225.32,.37,209.73,.46,209.44,.37,227.12,.28,218.08,.18,188.57,.16,187.39,.22,189.25,.29,190.26,.36,179.53,.18,163.59
2018.10.20-07:00,.96,228.17,.76,230.52,.78,253.76,.79,246.58,.73,234.05,.67,229.24,.41,208.57,.49,210.23,.35,226.54,.28,219.81,.19,184.70,.17,181.49,.22,187.97,.28,186.40,.36,175.53,.18,161.89
2018.10.20-08:00,.96,228.88,.76,228.62,.71,254.60,.70,252.74,.69,240.08,.66,233.96,.46,208.71,.51,210.83,.35,222.43,.28,218.41,.21,183.24,.17,180.82,.21,189.86,.27,185.07,.35,173.88,.17,161.29
2018.10.20-09:00,.98,229.40,.80,226.17,.66,244.72,.62,247.50,.65,239.51,.63,235.97,.52,209.18,.53,212.88,.34,218.52,.28,217.47,.22,186.40,.17,187.21,.20,196.43,.25,187.22,.33,175.01,.16,161.89
2018.10.20-10:00,1.04,229.93,.87,224.48,.68,228.13,.60,232.63,.63,233.57,.59,235.91,.56,212.50,.53,216.22,.34,217.13,.28,218.56,.22,192.96,.17,196.84,.19,203.87,.25,190.48,.32,177.82,.16,164.10
2018.10.20-11:00,1.11,233.22,.93,226.66,.80,218.02,.68,218.73,.65,225.87,.56,235.15,.57,217.70,.52,220.26,.35,217.74,.28,220.74,.23,199.57,.18,203.64,.20,207.22,.26,192.11,.34,180.46,.16,166.97
2018.10.20-12:00,1.10,237.20,.94,230.17,.91,216.35,.83,212.69,.71,219.43,.55,232.76,.56,221.96,.52,223.59,.37,218.05,.28,221.96,.24,204.82,.19,207.75,.21,208.23,.29,193.73,.37,183.45,.17,170.06
2018.10.20-13:00,1.05,239.75,.91,232.46,.98,218.89,.96,213.18,.78,216.40,.55,227.90,.55,222.72,.51,224.39,.39,216.00,.29,219.81,.25,208.00,.20,210.88,.21,209.43,.31,196.47,.39,187.04,.17,173.13
2018.10.20-14:00,1.03,239.13,.90,232.05,.99,222.63,1.03,217.43,.84,217.59,.56,223.94,.54,221.02,.51,223.46,.43,212.75,.31,214.72,.27,208.40,.20,211.81,.21,209.38,.31,198.71,.39,189.91,.17,175.40
2018.10.20-15:00,1.03,236.07,.92,229.53,.99,226.08,1.03,223.75,.85,222.28,.58,223.67,.54,220.68,.51,223.08,.45,210.79,.33,209.43,.28,206.16,.20,208.27,.20,204.46,.31,197.58,.39,189.70,.17,174.79
2018.10.20-16:00,1.01,233.02,.95,227.16,1.01,227.35,1.03,228.94,.85,226.79,.59,223.88,.54,222.66,.48,223.34,.45,210.77,.33,205.75,.29,203.72,.19,202.16,.19,195.18,.30,192.94,.38,186.04,.17,171.50
2018.10.20-17:00,.99,233.50,.95,227.96,1.05,228.44,1.03,232.90,.85,230.32,.61,224.05,.52,225.21,.45,224.00,.42,211.99,.32,203.35,.28,201.72,.19,194.27,.19,183.47,.29,185.61,.38,179.70,.17,167.57
2018.10.20-18:00,.94,235.15,.92,230.24,1.07,231.56,1.01,237.44,.85,234.16,.63,225.12,.50,226.00,.41,224.56,.38,213.11,.31,201.57,.27,200.47,.19,187.25,.21,174.62,.30,178.68,.38,173.43,.18,164.50
2018.10.20-19:00,.87,234.49,.86,231.14,1.02,235.19,.93,241.84,.80,237.37,.63,225.71,.50,224.09,.37,223.51,.34,213.16,.29,200.68,.25,201.85,.20,185.82,.23,172.80,.32,175.85,.40,170.31,.18,163.37
2018.10.20-20:00,.84,230.60,.84,229.33,.95,237.14,.83,244.32,.74,238.84,.62,225.66,.51,222.18,.34,220.91,.31,212.44,.28,201.08,.23,206.03,.20,189.15,.24,175.77,.33,176.42,.42,169.84,.19,164.14
2018.10.20-21:00,.90,229.64,.89,229.52,.93,238.22,.77,245.21,.69,239.94,.62,227.12,.54,222.92,.33,217.91,.29,210.70,.26,200.97,.21,209.61,.20,192.51,.26,179.02,.36,177.33,.45,169.77,.19,165.06
2018.10.20-22:00,.91,228.95,.89,229.24,.94,236.00,.74,241.31,.68,237.66,.63,227.84,.58,224.94,.34,214.42,.28,207.63,.25,200.23,.18,213.41,.19,199.43,.27,185.09,.37,180.53,.47,171.59,.20,166.45
2018.10.20-23:00,.90,226.85,.88,226.95,.94,230.49,.74,232.34,.68,231.07,.65,226.43,.60,225.97,.36,210.12,.30,202.99,.26,198.36,.17,216.79,.19,211.63,.27,195.29,.37,187.03,.47,176.07,.19,169.38
2018.10.20-24:00,.96,228.00,.92,227.81,.96,226.76,.77,224.40,.72,224.76,.68,224.29,.62,225.96,.40,205.49,.34,197.72,.28,193.71,.17,214.33,.19,222.65,.26,205.66,.35,194.08,.45,180.96,.18,172.82
2018.10.21-01:00,1.04,231.79,.99,231.76,.98,226.74,.84,220.68,.78,221.24,.71,221.93,.63,225.21,.46,202.16,.40,194.21,.33,188.52,.18,205.85,.18,228.97,.25,213.85,.32,200.29,.42,185.12,.17,175.73
2018.10.21-02:00,1.11,234.16,1.03,234.60,.98,228.93,.89,220.73,.83,220.58,.74,219.86,.63,224.68,.52,201.27,.45,193.52,.37,185.44,.20,196.20,.16,229.10,.23,218.52,.29,204.55,.39,187.84,.16,177.06
2018.10.21-03:00,1.15,235.27,1.05,236.23,.98,233.33,.93,224.68,.86,223.62,.75,219.69,.60,225.53,.55,202.84,.47,194.98,.41,184.21,.23,187.63,.14,218.99,.21,216.31,.26,203.33,.37,187.13,.15,175.39
2018.10.21-04:00,1.14,236.51,1.01,237.63,.95,238.20,.94,230.81,.87,229.63,.75,222.06,.57,227.66,.56,206.42,.48,198.07,.43,184.18,.26,180.74,.14,199.09,.19,206.49,.23,194.84,.36,182.22,.15,171.13
2018.10.21-05:00,1.06,239.68,.92,240.24,.88,240.36,.93,235.31,.87,234.95,.77,224.91,.54,228.75,.56,210.59,.47,202.04,.44,185.34,.29,176.19,.15,179.33,.17,192.47,.21,181.69,.34,175.11,.15,166.58
2018.10.21-06:00,.97,243.36,.82,242.87,.81,238.53,.89,236.37,.84,237.32,.77,226.39,.52,227.44,.56,214.49,.44,206.31,.43,187.96,.30,174.34,.16,166.98,.16,178.80,.20,168.29,.33,168.17,.16,162.67
2018.10.21-07:00,.87,244.34,.72,242.88,.76,236.05,.84,236.01,.79,238.51,.76,227.73,.50,225.44,.54,218.65,.41,210.90,.42,192.24,.30,174.87,.18,161.53,.16,168.21,.21,158.09,.33,162.57,.16,159.68
2018.10.21-08:00,.80,239.38,.67,236.70,.74,235.60,.79,237.01,.73,241.22,.75,231.10,.49,224.56,.52,223.19,.38,215.24,.39,197.79,.29,177.39,.19,161.50,.17,163.25,.23,153.72,.34,159.48,.16,158.68
2018.10.21-09:00,.83,230.00,.70,225.49,.75,233.15,.75,236.81,.66,242.88,.72,234.85,.49,223.40,.49,226.47,.34,217.45,.37,203.96,.28,182.22,.20,166.33,.19,164.96,.26,155.06,.36,159.76,.17,159.67
2018.10.21-10:00,.93,225.77,.80,219.60,.78,226.61,.75,230.67,.61,237.11,.69,235.40,.51,219.87,.47,226.50,.32,216.13,.35,210.07,.27,189.78,.19,176.33,.18,172.18,.27,160.16,.37,162.85,.17,162.07
2018.10.21-11:00,1.02,227.46,.91,220.52,.85,221.05,.81,223.04,.63,226.25,.68,233.70,.55,216.94,.47,224.49,.33,212.54,.34,214.76,.26,198.04,.17,190.10,.17,182.10,.27,166.83,.37,167.11,.17,164.95
2018.10.21-12:00,1.11,228.20,1.01,221.59,.94,218.73,.91,219.72,.71,219.18,.69,232.93,.61,217.83,.48,223.68,.35,209.48,.34,217.05,.25,203.64,.16,202.42,.17,189.99,.28,172.48,.38,170.69,.17,167.19
2018.10.21-13:00,1.21,228.07,1.12,221.99,1.03,218.99,1.00,220.24,.80,217.51,.70,234.24,.66,222.00,.50,225.45,.37,208.20,.34,216.61,.25,204.57,.16,208.59,.17,193.39,.30,176.63,.40,173.35,.17,168.75
2018.10.21-14:00,1.32,231.10,1.22,225.24,1.08,220.98,1.07,222.37,.88,217.91,.68,235.05,.67,226.42,.49,228.15,.39,207.61,.34,213.56,.27,201.44,.16,208.23,.17,193.83,.31,180.51,.42,176.11,.18,170.21
2018.10.21-15:00,1.37,237.86,1.27,232.53,1.11,225.44,1.10,226.19,.94,219.50,.66,232.67,.65,228.21,.46,228.61,.40,205.65,.33,208.01,.29,196.42,.17,203.58,.18,193.33,.33,184.73,.43,179.41,.18,171.76
2018.10.21-16:00,1.32,243.33,1.24,239.08,1.11,231.63,1.11,231.81,.97,222.58,.64,227.55,.62,226.51,.42,224.41,.42,201.85,.33,201.28,.30,191.55,.17,197.47,.18,191.80,.32,188.35,.43,182.37,.17,172.96
2018.10.21-17:00,1.19,247.27,1.12,244.41,1.06,238.06,1.08,238.73,.99,227.41,.66,223.07,.59,223.56,.40,217.36,.44,199.03,.33,195.29,.32,187.49,.17,189.41,.17,185.98,.31,189.13,.41,183.14,.16,172.99
2018.10.21-18:00,1.04,250.07,.97,248.79,.99,242.66,1.01,245.36,.98,233.38,.68,221.68,.58,222.03,.40,212.37,.46,199.18,.34,191.77,.32,184.88,.17,179.66,.16,174.27,.29,185.54,.39,180.45,.16,170.90
2018.10.21-19:00,.92,250.00,.83,249.82,.89,244.55,.90,250.34,.93,239.27,.69,223.13,.57,222.44,.41,211.35,.47,202.05,.34,191.53,.32,184.46,.18,171.77,.16,161.72,.27,179.07,.37,175.50,.15,167.44
2018.10.21-20:00,.82,243.91,.71,243.71,.75,242.36,.74,251.77,.83,243.20,.69,225.22,.56,223.01,.43,212.35,.48,206.13,.35,194.47,.31,187.01,.17,169.10,.16,153.79,.25,173.57,.36,171.25,.15,164.86
2018.10.21-21:00,.80,233.67,.66,231.69,.65,234.51,.59,246.28,.73,243.97,.69,226.76,.57,222.79,.47,213.57,.50,209.76,.36,198.70,.29,191.80,.15,170.99,.15,149.70,.23,170.44,.34,168.89,.14,164.29
2018.10.21-22:00,.91,225.58,.75,221.42,.65,223.70,.54,231.58,.65,240.76,.69,228.66,.58,223.31,.51,215.60,.51,212.97,.38,202.58,.27,196.89,.12,174.75,.13,147.29,.20,168.47,.31,167.72,.14,164.57
2018.10.21-23:00,1.07,223.39,.92,218.44,.74,216.35,.61,217.35,.62,234.63,.69,231.62,.59,225.84,.53,219.32,.52,216.77,.39,206.34,.24,201.11,.11,179.10,.12,148.18,.19,167.28,.30,167.41,.14,164.40
2018.10.21-24:00,1.19,225.08,1.04,219.93,.84,213.66,.75,211.56,.64,228.87,.68,234.53,.61,228.93,.55,223.58,.52,220.73,.40,210.08,.23,203.72,.11,184.14,.13,154.30,.19,167.73,.31,168.15,.14,163.97
2018.10.22-01:00,1.23,226.64,1.09,221.57,.93,213.00,.87,211.25,.67,224.33,.66,234.86,.62,229.65,.57,225.96,.51,223.11,.41,213.27,.22,205.20,.11,191.86,.13,165.20,.20,171.24,.32,170.56,.14,164.61
2018.10.22-02:00,1.25,229.48,1.12,224.58,1.02,214.77,.96,213.98,.71,220.97,.63,231.52,.63,226.99,.57,225.26,.50,222.22,.42,214.59,.22,203.68,.12,197.36,.14,175.39,.20,174.99,.33,172.83,.14,165.54
2018.10.22-03:00,1.27,234.52,1.15,229.86,1.10,218.71,1.00,218.24,.75,218.98,.61,225.91,.64,222.86,.56,222.31,.48,218.14,.42,213.42,.21,197.82,.12,196.82,.14,181.19,.20,176.44,.33,173.39,.15,165.68
2018.10.22-04:00,1.26,240.54,1.15,236.00,1.15,223.56,.99,222.43,.77,217.80,.61,220.06,.67,219.60,.55,218.52,.47,212.34,.41,210.27,.21,188.28,.11,189.10,.14,180.90,.20,173.70,.32,171.15,.15,164.17
2018.10.22-05:00,1.21,245.63,1.09,240.86,1.15,229.21,.95,226.52,.79,218.34,.61,217.15,.70,219.35,.54,215.99,.48,207.39,.41,206.67,.22,177.54,.10,171.50,.13,171.66,.19,164.58,.31,165.17,.15,160.71
2018.10.22-06:00,1.12,246.74,.98,241.11,1.09,235.33,.88,230.87,.78,221.55,.59,218.80,.70,223.35,.53,217.02,.49,205.58,.41,204.62,.25,170.19,.12,151.02,.12,154.55,.20,151.67,.31,157.14,.15,156.75
2018.10.22-07:00,1.00,245.18,.86,238.07,.99,240.61,.80,233.55,.75,224.93,.55,221.70,.67,229.65,.49,220.37,.48,206.50,.40,204.61,.28,168.25,.15,141.36,.14,141.92,.22,143.44,.33,151.58,.15,154.41
2018.10.22-08:00,.89,242.05,.75,232.65,.84,242.11,.71,231.37,.70,224.55,.51,220.46,.60,234.31,.43,221.64,.46,208.56,.39,206.13,.29,170.48,.16,141.01,.14,138.44,.24,142.70,.34,151.20,.15,155.13
