2019.02.09-12:00,1.92,264.28,1.92,266.57,1.75,263.37,1.57,263.90,1.59,268.87,1.27,271.33,.92,271.53,.82,277.92,.70,293.47,.65,301.45,.48,316.58,.49,330.77,.39,335.82,.43,307.65,.37,290.95,.07,279.10
2019.02.09-13:00,1.91,269.44,1.93,270.26,1.78,265.71,1.63,263.62,1.58,270.24,1.29,273.77,.95,274.56,.84,281.74,.72,298.60,.68,308.66,.48,321.16,.47,330.68,.37,332.48,.43,308.05,.39,290.99,.08,278.05
2019.02.09-14:00,1.92,276.17,1.99,276.13,1.83,269.78,1.75,264.12,1.58,269.77,1.28,275.58,1.02,276.82,.90,283.72,.76,300.33,.71,314.28,.48,324.35,.46,329.34,.35,327.27,.42,306.98,.40,290.20,.08,275.74
2019.02.09-15:00,1.95,283.73,2.01,283.15,1.84,273.68,1.85,264.96,1.60,268.28,1.25,276.38,1.09,278.54,.95,285.45,.81,300.75,.74,317.92,.49,325.24,.45,325.85,.35,320.35,.42,304.06,.41,288.33,.09,272.88
2019.02.09-16:00,1.91,288.46,1.96,287.38,1.79,274.61,1.88,264.49,1.62,267.25,1.24,277.18,1.11,280.07,.98,287.77,.86,301.59,.75,319.42,.52,324.17,.47,320.67,.37,313.05,.44,299.85,.44,285.89,.10,270.78
2019.02.09-17:00,1.74,288.34,1.84,287.70,1.75,270.89,1.91,263.16,1.65,267.68,1.26,278.63,1.12,281.40,1.01,290.25,.93,303.60,.78,319.11,.54,322.07,.49,315.83,.41,307.70,.46,295.52,.48,283.04,.11,268.09
2019.02.09-18:00,1.51,282.49,1.70,283.38,1.84,267.03,1.96,262.80,1.67,269.35,1.27,280.31,1.11,282.70,1.02,292.91,.98,307.32,.81,318.31,.57,319.75,.51,312.07,.45,304.42,.48,291.69,.51,280.10,.12,264.72
2019.02.09-19:00,1.38,270.72,1.61,274.72,1.95,267.17,2.00,263.73,1.67,270.41,1.23,281.22,1.07,283.48,1.00,295.44,1.01,311.63,.86,318.24,.62,318.51,.53,310.23,.48,303.37,.49,289.13,.53,277.76,.13,261.47
2019.02.09-20:00,1.46,257.10,1.65,265.51,1.96,268.92,2.04,265.55,1.67,270.99,1.21,282.18,1.04,284.06,.98,296.80,1.01,314.41,.89,318.77,.68,319.10,.54,311.20,.50,304.89,.49,288.62,.53,276.48,.12,258.28
2019.02.09-21:00,1.72,250.14,1.80,259.91,1.88,269.85,2.07,268.37,1.71,272.93,1.22,284.40,1.06,285.24,.96,296.54,.96,314.96,.88,319.27,.71,320.60,.55,314.55,.51,308.07,.47,290.01,.51,276.19,.11,255.52
2019.02.09-22:00,1.97,249.31,1.99,259.33,1.84,269.70,2.09,272.13,1.76,276.58,1.22,287.02,1.09,287.55,.96,295.90,.93,313.63,.87,318.70,.71,321.41,.56,319.05,.51,311.79,.44,292.49,.46,276.13,.10,251.24
2019.02.09-23:00,2.15,252.00,2.13,262.10,1.88,270.33,2.09,276.14,1.79,280.84,1.19,288.51,1.13,290.28,1.00,296.00,.94,311.94,.88,317.38,.69,320.81,.54,323.06,.51,314.55,.41,294.69,.41,275.03,.09,244.69
2019.02.09-24:00,2.28,256.48,2.23,264.69,1.90,271.70,2.06,279.05,1.82,284.13,1.20,288.37,1.17,292.06,1.04,296.29,.95,311.07,.88,316.85,.65,319.35,.53,324.89,.50,314.97,.39,295.26,.38,272.39,.09,237.94
2019.02.10-01:00,2.43,260.47,2.31,266.36,1.92,272.04,2.05,279.54,1.86,285.20,1.24,287.14,1.24,292.37,1.06,295.70,.92,310.16,.85,316.91,.61,317.42,.51,323.91,.51,312.86,.39,293.29,.38,267.73,.10,232.44
2019.02.10-02:00,2.55,262.45,2.37,268.13,1.98,271.23,2.05,277.97,1.90,284.34,1.33,285.76,1.33,291.59,1.10,294.13,.91,307.46,.83,315.86,.59,314.79,.49,320.76,.49,309.11,.37,287.68,.39,259.03,.12,224.50
2019.02.10-03:00,2.60,264.46,2.46,270.22,2.08,271.05,2.04,276.05,1.94,283.13,1.42,284.58,1.39,290.42,1.17,293.13,.94,303.67,.82,313.15,.58,310.66,.48,314.77,.48,302.29,.37,276.35,.43,247.13,.16,217.42
2019.02.10-04:00,2.59,268.10,2.55,272.34,2.14,271.55,1.99,274.19,1.96,282.47,1.54,283.08,1.39,288.42,1.24,293.27,.99,300.63,.82,309.61,.58,304.93,.47,305.71,.48,291.85,.42,263.11,.53,238.43,.20,214.71
2019.02.10-05:00,2.53,270.68,2.46,274.10,2.15,271.91,1.96,272.23,1.95,282.06,1.63,281.41,1.35,285.29,1.28,293.56,1.06,298.62,.83,305.32,.60,298.13,.50,295.86,.52,281.66,.50,254.66,.67,235.36,.24,215.27
2019.02.10-06:00,2.43,269.10,2.30,273.79,2.16,272.12,1.96,270.68,1.88,281.33,1.65,279.89,1.33,281.66,1.28,293.02,1.12,296.85,.85,300.16,.64,291.22,.54,287.96,.57,275.14,.59,252.00,.78,236.50,.27,217.31
2019.02.10-07:00,2.42,265.47,2.24,271.82,2.18,271.78,1.99,269.91,1.80,278.97,1.68,279.07,1.34,278.03,1.27,292.07,1.15,295.03,.87,294.79,.67,285.90,.56,283.27,.60,272.35,.64,252.47,.84,239.27,.27,219.19
2019.02.10-08:00,2.48,263.66,2.24,270.25,2.18,270.47,2.02,268.78,1.75,275.05,1.69,279.31,1.38,276.25,1.27,292.15,1.16,293.95,.88,290.38,.69,282.88,.57,280.78,.60,271.37,.65,253.75,.86,241.98,.27,219.94
2019.02.10-09:00,2.43,264.71,2.21,270.78,2.15,270.15,2.02,268.20,1.71,271.20,1.63,279.89,1.39,276.90,1.23,292.51,1.13,293.36,.88,287.12,.70,281.39,.56,279.37,.60,271.29,.66,255.45,.85,244.33,.25,219.77
2019.02.10-10:00,2.25,269.06,2.15,274.27,2.10,271.51,2.02,268.96,1.70,268.39,1.54,279.56,1.38,278.77,1.17,291.73,1.07,292.38,.88,284.34,.72,280.62,.56,278.62,.59,272.36,.66,258.07,.82,246.87,.24,219.51
2019.02.10-11:00,2.24,277.87,2.18,280.18,2.07,272.11,2.03,270.08,1.72,266.94,1.47,278.44,1.34,281.24,1.12,290.02,1.02,291.03,.87,281.93,.72,279.74,.56,277.62,.58,273.36,.64,260.42,.77,248.72,.22,218.21
2019.02.10-12:00,2.53,283.15,2.29,283.23,2.09,270.84,2.07,270.72,1.74,266.27,1.39,276.68,1.27,283.20,1.09,288.27,.97,289.68,.85,280.00,.72,278.74,.55,275.94,.57,273.43,.61,261.97,.73,249.66,.21,216.37
2019.02.10-13:00,2.64,279.73,2.45,280.53,2.21,270.53,2.13,271.18,1.78,266.00,1.32,274.13,1.19,283.05,1.04,285.71,.91,286.96,.84,277.33,.73,277.83,.56,273.96,.57,272.91,.59,263.28,.70,250.52,.20,215.60
2019.02.10-14:00,2.61,278.53,2.58,281.17,2.27,271.96,2.13,270.34,1.82,266.23,1.31,271.40,1.13,280.49,1.01,281.48,.86,281.59,.83,273.40,.74,276.85,.58,272.02,.58,271.82,.58,264.02,.68,250.96,.20,215.28
2019.02.10-15:00,2.63,284.10,2.42,284.38,2.26,271.51,2.16,269.81,1.90,268.47,1.36,269.20,1.14,277.17,1.02,276.63,.87,275.06,.85,269.57,.77,275.82,.61,270.29,.59,270.05,.57,263.59,.66,249.98,.19,213.08
2019.02.10-16:00,2.47,285.27,2.17,281.74,2.29,271.52,2.18,270.12,1.92,271.61,1.42,267.21,1.18,274.25,1.06,272.28,.92,269.17,.91,266.91,.81,275.03,.65,269.16,.60,268.49,.56,262.33,.64,248.07,.19,210.63
2019.02.10-17:00,2.16,280.16,2.08,278.30,2.21,272.69,2.16,270.34,1.87,274.70,1.50,266.55,1.23,272.38,1.11,268.91,1.00,265.11,.98,265.52,.85,274.01,.69,268.00,.62,266.93,.56,259.96,.64,245.11,.20,208.88
2019.02.10-18:00,1.92,276.23,1.92,278.14,2.04,274.26,2.14,271.92,1.79,277.16,1.57,267.14,1.29,271.14,1.17,266.48,1.09,262.91,1.05,265.34,.89,272.83,.73,266.75,.64,265.33,.59,257.04,.67,241.69,.22,208.65
2019.02.10-19:00,1.75,275.10,1.72,276.55,1.86,274.64,2.07,274.17,1.69,278.00,1.58,268.25,1.34,269.99,1.24,264.75,1.17,262.07,1.11,266.39,.92,272.33,.76,266.40,.65,264.70,.61,255.41,.71,239.58,.23,210.54
2019.02.10-20:00,1.77,272.84,1.75,272.22,1.86,271.69,2.04,274.54,1.67,276.93,1.62,268.98,1.40,269.05,1.30,262.97,1.22,261.96,1.13,268.17,.90,272.63,.75,267.43,.62,265.11,.60,255.01,.71,238.06,.23,212.27
2019.02.10-21:00,1.88,271.58,1.87,270.38,1.95,268.74,2.06,274.32,1.68,275.66,1.65,270.51,1.46,269.23,1.35,262.20,1.24,262.98,1.13,270.24,.87,272.60,.71,267.79,.57,264.29,.57,253.73,.69,236.12,.22,212.87
2019.02.10-22:00,1.99,271.49,1.97,269.19,2.08,267.35,2.09,274.04,1.67,273.69,1.64,271.88,1.49,269.69,1.38,262.61,1.25,264.94,1.12,272.32,.84,272.26,.67,267.02,.52,262.17,.53,251.71,.66,234.50,.21,213.01
2019.02.10-23:00,2.07,271.45,2.08,267.81,2.22,268.37,2.12,274.09,1.69,271.71,1.60,272.21,1.48,269.56,1.38,264.22,1.23,267.74,1.09,274.16,.81,271.64,.64,265.15,.48,258.66,.50,248.88,.65,233.49,.20,213.12
2019.02.10-24:00,2.13,270.01,2.21,267.31,2.30,270.59,2.13,274.40,1.75,271.01,1.55,271.98,1.48,269.49,1.36,267.29,1.20,271.21,1.04,275.30,.79,270.59,.62,262.51,.47,253.75,.49,245.09,.65,232.67,.19,212.89
2019.02.11-01:00,2.16,267.08,2.27,267.25,2.32,272.04,2.09,274.10,1.81,271.84,1.51,271.50,1.51,271.20,1.32,271.32,1.17,275.14,1.00,275.57,.78,269.21,.63,260.09,.48,248.70,.51,241.51,.66,232.21,.19,212.75
2019.02.11-02:00,2.15,264.61,2.25,266.19,2.28,272.07,2.04,272.60,1.82,272.74,1.51,270.93,1.57,275.54,1.27,274.84,1.14,278.82,.97,275.16,.78,267.80,.65,258.60,.52,244.86,.55,239.36,.69,232.35,.19,213.22
2019.02.11-03:00,2.10,264.34,2.20,265.67,2.22,270.83,2.02,270.54,1.83,272.87,1.55,270.39,1.60,280.72,1.22,276.10,1.10,280.68,.95,274.04,.80,266.52,.68,258.05,.56,243.19,.60,239.48,.71,233.56,.20,214.78
2019.02.11-04:00,2.04,265.90,2.13,266.70,2.16,269.92,2.03,269.43,1.86,272.45,1.63,270.04,1.53,283.29,1.17,274.79,1.07,279.90,.97,272.30,.84,265.44,.71,257.90,.61,243.35,.64,241.23,.72,235.70,.20,217.26
2019.02.11-05:00,2.05,267.61,2.10,267.82,2.12,270.62,2.06,270.10,1.88,271.88,1.70,270.06,1.43,281.90,1.16,272.18,1.07,277.49,1.00,270.44,.88,264.47,.74,257.61,.64,244.24,.65,243.42,.71,238.01,.19,219.50
2019.02.11-06:00,2.09,268.34,2.11,268.54,2.06,272.84,2.05,272.32,1.89,271.93,1.75,270.99,1.36,278.23,1.17,269.61,1.08,274.24,1.03,268.26,.92,263.34,.77,257.44,.67,246.05,.67,246.24,.70,240.77,.19,222.39
2019.02.11-07:00,2.12,269.32,2.13,270.01,1.99,275.84,1.98,275.23,1.88,272.73,1.75,272.94,1.33,274.65,1.18,267.47,1.09,270.40,1.05,265.66,.96,262.18,.80,257.85,.71,248.82,.69,249.44,.69,243.70,.18,226.23
2019.02.11-08:00,2.19,269.10,2.20,270.88,2.01,276.55,1.96,275.66,1.86,272.48,1.69,274.47,1.31,272.16,1.19,265.88,1.11,267.12,1.06,263.56,.97,261.72,.81,259.34,.72,252.44,.68,252.80,.67,246.28,.18,229.74
2019.02.11-09:00,2.32,267.69,2.30,271.12,2.07,274.42,1.97,273.74,1.84,271.03,1.59,275.04,1.30,271.60,1.20,265.54,1.14,265.74,1.07,262.75,.96,262.05,.79,261.36,.70,256.25,.65,255.83,.63,248.01,.17,232.16
2019.02.11-10:00,2.45,267.04,2.39,271.30,2.15,271.75,2.01,271.66,1.84,270.09,1.51,275.79,1.29,272.55,1.20,266.70,1.16,266.41,1.07,263.12,.94,262.52,.76,262.94,.67,259.74,.61,258.30,.59,248.93,.16,233.57
2019.02.11-11:00,2.50,267.66,2.45,272.31,2.26,270.98,2.09,271.27,1.87,270.76,1.43,277.62,1.25,273.49,1.19,268.48,1.16,268.23,1.06,264.18,.92,262.78,.73,263.58,.64,262.86,.58,260.76,.56,250.04,.15,235.39
2019.02.11-12:00,2.47,270.22,2.49,275.18,2.38,272.96,2.15,272.59,1.90,272.61,1.35,279.31,1.22,273.83,1.17,270.22,1.14,270.60,1.04,265.89,.89,262.95,.70,263.01,.60,265.23,.55,263.28,.54,251.74,.15,238.27
2019.02.11-13:00,2.46,273.51,2.45,277.86,2.41,275.22,2.16,274.06,1.92,274.99,1.28,279.44,1.17,273.75,1.13,271.40,1.10,272.94,1.02,268.15,.88,263.44,.70,261.86,.58,266.85,.54,266.07,.54,254.33,.15,242.82
2019.02.11-14:00,2.41,275.88,2.32,278.11,2.37,276.42,2.15,275.19,1.92,278.33,1.25,278.45,1.10,273.23,1.08,271.39,1.05,274.03,1.00,270.14,.89,264.07,.73,261.30,.58,267.83,.55,268.93,.56,257.63,.15,248.45
2019.02.11-15:00,2.23,275.77,2.20,277.47,2.29,277.76,2.11,276.14,1.88,281.63,1.28,277.42,1.06,271.94,1.07,270.30,1.03,273.18,1.01,271.28,.91,264.75,.77,262.30,.59,268.96,.56,272.06,.58,261.20,.15,253.87
2019.02.11-16:00,2.11,275.15,2.15,278.10,2.18,279.61,2.08,277.28,1.81,283.45,1.36,276.71,1.08,270.40,1.11,269.50,1.05,271.58,1.04,271.77,.94,265.88,.81,264.63,.59,270.63,.55,275.48,.58,264.79,.15,259.02
2019.02.11-17:00,2.10,276.86,2.15,279.80,2.06,280.68,2.06,278.81,1.75,283.96,1.44,276.84,1.14,269.62,1.17,270.37,1.11,271.11,1.08,272.12,.98,267.72,.83,266.95,.57,271.41,.53,277.52,.56,267.03,.14,262.15
2019.02.11-18:00,2.13,278.74,2.13,280.29,1.99,279.70,2.04,280.08,1.69,283.62,1.50,277.90,1.22,269.90,1.25,273.18,1.19,272.41,1.15,272.93,1.02,270.06,.85,268.59,.55,270.25,.50,277.26,.54,267.20,.13,262.01
2019.02.11-19:00,2.16,278.81,2.10,279.48,1.95,277.63,1.99,280.88,1.66,283.05,1.56,279.69,1.30,271.08,1.34,277.11,1.29,274.99,1.23,274.26,1.05,272.16,.86,269.51,.54,267.38,.47,274.77,.53,265.67,.13,259.26
2019.02.11-20:00,2.19,277.42,2.11,277.82,1.97,275.84,1.93,280.60,1.67,281.98,1.65,281.19,1.38,273.27,1.41,281.38,1.38,278.61,1.30,276.13,1.06,273.81,.85,270.09,.52,263.44,.43,270.11,.50,262.64,.12,253.21
2019.02.11-21:00,2.23,275.66,2.19,276.42,2.07,274.86,1.92,279.00,1.69,279.47,1.74,281.84,1.46,275.95,1.48,285.16,1.45,282.73,1.36,278.66,1.04,275.46,.82,271.18,.51,259.68,.39,263.72,.47,258.76,.12,245.86
2019.02.11-22:00,2.34,275.35,2.30,276.70,2.16,274.70,1.96,277.06,1.75,276.68,1.78,282.67,1.51,278.66,1.52,287.73,1.47,286.51,1.38,281.55,1.01,277.00,.78,272.77,.51,257.46,.37,256.92,.46,255.45,.12,240.31
2019.02.11-23:00,2.52,276.19,2.41,277.08,2.28,274.55,2.04,275.80,1.85,275.20,1.75,284.01,1.54,281.18,1.51,289.12,1.43,289.35,1.35,284.54,.96,278.21,.73,273.95,.51,257.40,.37,251.93,.45,253.73,.13,237.29
2019.02.11-24:00,2.69,276.64,2.52,276.64,2.40,274.72,2.13,276.32,1.97,275.99,1.71,285.77,1.53,283.33,1.48,290.21,1.36,291.12,1.27,287.29,.91,278.97,.69,273.15,.53,258.26,.39,249.02,.46,252.91,.13,235.75
2019.02.12-01:00,2.80,276.29,2.62,276.42,2.52,275.55,2.22,278.17,2.08,278.46,1.70,287.25,1.47,284.45,1.40,291.21,1.28,291.96,1.17,288.90,.87,279.27,.67,270.40,.54,259.10,.43,248.47,.48,252.79,.14,235.33
2019.02.12-02:00,2.83,275.92,2.66,277.10,2.62,277.39,2.28,280.14,2.14,281.32,1.69,288.02,1.42,284.33,1.31,290.74,1.20,291.47,1.07,288.49,.83,278.44,.68,267.05,.56,259.34,.48,249.62,.51,252.99,.14,235.36
2019.02.12-03:00,2.79,276.05,2.67,277.99,2.63,279.39,2.32,281.28,2.16,283.43,1.66,288.07,1.40,284.05,1.24,288.40,1.15,289.43,1.00,285.85,.80,275.81,.71,264.51,.58,259.11,.53,251.71,.55,253.20,.14,235.09
2019.02.12-04:00,2.64,277.44,2.58,279.46,2.49,281.04,2.31,282.29,2.11,284.78,1.62,286.77,1.41,284.08,1.20,284.69,1.12,285.79,.98,281.90,.81,271.95,.77,263.41,.62,258.91,.58,254.16,.59,253.29,.15,234.12
2019.02.12-05:00,2.44,278.66,2.39,280.81,2.27,281.48,2.24,283.83,2.00,284.82,1.65,284.16,1.44,283.54,1.22,280.34,1.13,280.55,1.01,276.78,.87,267.96,.84,264.04,.66,259.85,.63,257.33,.62,253.93,.15,232.87
2019.02.12-06:00,2.31,278.91,2.24,280.90,2.13,280.43,2.12,284.36,1.92,283.30,1.72,281.38,1.49,281.88,1.27,276.09,1.17,274.68,1.06,270.76,.95,265.14,.88,265.85,.67,261.79,.64,260.98,.61,254.68,.15,230.40
2019.02.12-07:00,2.18,277.71,2.11,279.88,2.04,279.39,2.03,283.05,1.87,281.00,1.79,279.56,1.54,281.05,1.33,272.74,1.22,269.68,1.13,265.92,1.02,263.87,.90,267.79,.67,263.68,.64,264.37,.61,254.77,.15,227.18
2019.02.12-08:00,2.10,275.75,2.07,278.10,1.98,278.08,2.01,280.75,1.87,278.16,1.85,278.66,1.57,280.60,1.38,269.73,1.27,266.09,1.20,263.19,1.06,263.66,.88,269.31,.66,265.25,.63,267.54,.60,254.45,.15,224.34
2019.02.12-09:00,2.14,273.98,2.13,275.92,2.03,275.67,2.05,277.51,1.93,275.04,1.88,278.15,1.53,278.57,1.41,266.11,1.32,263.54,1.25,261.78,1.07,264.26,.83,270.77,.63,267.31,.61,271.53,.58,254.89,.15,222.65
2019.02.12-10:00,2.29,273.36,2.26,275.08,2.17,273.91,2.15,274.74,2.01,273.12,1.87,278.84,1.47,274.34,1.44,263.36,1.32,261.62,1.26,260.53,1.07,265.05,.79,271.85,.58,269.13,.56,275.49,.56,255.77,.15,221.49
2019.02.12-11:00,2.50,272.69,2.37,274.56,2.33,273.37,2.27,273.11,2.08,272.59,1.79,279.71,1.42,269.64,1.43,262.39,1.30,259.77,1.25,259.36,1.06,266.25,.76,272.75,.53,269.98,.49,278.30,.52,256.20,.14,219.63
2019.02.12-12:00,2.65,272.25,2.44,273.70,2.49,273.70,2.38,272.88,2.12,273.13,1.68,279.68,1.38,266.42,1.38,262.34,1.27,257.72,1.24,258.47,1.05,267.89,.75,273.80,.50,269.78,.42,278.57,.49,255.41,.14,216.87
2019.02.12-13:00,2.72,273.28,2.54,273.93,2.63,275.11,2.48,274.02,2.16,274.44,1.59,278.61,1.35,265.27,1.33,262.63,1.26,255.91,1.22,257.95,1.03,269.21,.75,274.78,.47,268.64,.35,275.04,.46,252.60,.15,212.99
2019.02.12-14:00,2.76,275.63,2.67,276.01,2.71,277.38,2.56,275.93,2.20,276.28,1.55,276.94,1.36,265.89,1.29,263.50,1.26,255.14,1.19,258.06,1.00,269.90,.73,275.14,.46,266.46,.30,267.48,.43,248.01,.15,209.25
2019.02.12-15:00,2.78,278.50,2.74,278.46,2.74,279.21,2.61,278.22,2.23,278.14,1.54,274.86,1.37,267.20,1.26,264.79,1.26,255.84,1.16,259.05,.97,270.22,.71,274.59,.45,263.50,.28,258.29,.42,243.71,.16,207.74
2019.02.12-16:00,2.75,279.63,2.70,279.61,2.69,279.64,2.57,280.17,2.21,279.30,1.59,272.77,1.39,268.60,1.24,266.03,1.27,258.46,1.13,261.14,.96,270.34,.70,273.49,.47,260.64,.29,251.70,.43,241.73,.17,209.12
2019.02.12-17:00,2.63,278.78,2.56,278.79,2.58,278.67,2.45,280.40,2.14,279.45,1.71,272.08,1.40,270.05,1.24,266.69,1.27,262.93,1.11,263.89,.96,270.35,.71,272.29,.49,258.24,.32,248.75,.45,241.81,.17,212.02
2019.02.12-18:00,2.42,276.51,2.37,276.73,2.42,276.78,2.30,278.37,2.05,278.35,1.85,273.72,1.39,270.67,1.27,266.92,1.26,267.82,1.10,266.65,.97,270.35,.73,271.36,.53,256.80,.37,248.37,.49,243.12,.16,215.75
2019.02.12-19:00,2.11,274.35,2.12,274.60,2.20,274.68,2.14,275.07,1.95,275.83,1.93,276.69,1.40,269.78,1.35,267.73,1.25,271.60,1.11,269.13,.99,270.33,.75,270.81,.57,256.46,.42,248.96,.53,244.73,.16,219.82
2019.02.12-20:00,1.88,273.51,1.92,273.12,2.06,273.05,2.03,271.75,1.92,272.83,1.94,277.96,1.48,268.23,1.43,269.15,1.28,273.57,1.14,271.32,1.01,270.42,.75,270.35,.59,256.35,.44,248.39,.55,245.01,.16,221.30
2019.02.12-21:00,1.85,273.86,1.87,272.31,2.06,271.52,2.05,269.73,1.96,270.60,1.95,276.73,1.61,267.35,1.49,270.68,1.31,274.73,1.17,273.11,1.02,270.86,.72,269.50,.57,255.87,.42,246.22,.53,243.66,.14,219.18
2019.02.12-22:00,2.00,274.89,1.99,272.45,2.18,270.26,2.14,269.39,2.04,269.52,1.99,275.29,1.69,266.89,1.51,272.60,1.32,276.22,1.17,274.30,1.01,271.40,.68,267.83,.54,254.64,.41,242.90,.50,241.14,.13,214.81
2019.02.12-23:00,2.24,276.44,2.20,272.29,2.34,270.38,2.23,269.79,2.10,269.05,2.02,274.82,1.71,266.81,1.50,274.79,1.29,277.69,1.14,274.59,.99,271.64,.65,265.32,.53,253.26,.40,240.27,.48,238.91,.13,211.09
2019.02.12-24:00,2.43,276.24,2.45,272.49,2.48,272.29,2.30,270.31,2.15,268.81,2.03,275.08,1.70,267.68,1.44,276.46,1.22,278.22,1.08,273.75,.97,271.46,.64,262.34,.52,252.69,.40,239.93,.47,238.26,.13,209.97
2019.02.13-01:00,2.56,274.61,2.61,274.79,2.54,274.81,2.36,271.38,2.20,269.33,2.01,275.74,1.69,269.78,1.36,277.24,1.14,277.46,1.02,272.03,.94,270.66,.63,259.07,.53,252.54,.40,240.71,.45,238.31,.13,209.84
2019.02.13-02:00,2.61,275.32,2.63,276.41,2.54,277.00,2.40,273.42,2.23,270.83,1.97,276.72,1.67,272.87,1.30,277.66,1.08,275.83,.99,269.88,.92,269.19,.65,256.01,.53,252.33,.40,241.35,.44,237.88,.14,209.38
2019.02.13-03:00,2.59,276.74,2.60,276.92,2.49,278.25,2.37,274.87,2.23,272.26,1.90,277.12,1.64,275.65,1.26,277.93,1.04,273.61,.99,267.83,.91,267.64,.69,254.47,.54,252.69,.40,242.27,.43,237.21,.14,209.05
2019.02.13-04:00,2.56,276.96,2.56,277.05,2.43,277.92,2.34,274.71,2.24,273.26,1.86,275.88,1.58,276.57,1.22,277.31,1.03,270.48,1.00,266.23,.91,266.34,.73,254.77,.55,254.03,.39,243.98,.43,236.79,.14,209.13
2019.02.13-05:00,2.55,276.42,2.50,276.57,2.38,276.86,2.31,273.46,2.22,273.51,1.84,273.40,1.52,275.38,1.20,274.99,1.05,266.65,1.03,264.98,.91,265.08,.76,256.42,.57,256.38,.39,246.92,.42,237.34,.14,210.10
2019.02.13-06:00,2.53,275.12,2.41,274.63,2.32,274.98,2.28,271.53,2.17,272.59,1.88,270.72,1.50,273.48,1.20,271.45,1.10,263.73,1.06,263.75,.92,263.57,.80,258.95,.59,259.71,.40,251.60,.43,239.79,.14,212.50
2019.02.13-07:00,2.54,273.04,2.31,271.11,2.21,271.31,2.20,268.87,2.10,269.85,1.96,269.36,1.49,272.44,1.22,268.15,1.16,262.81,1.11,263.13,.96,262.35,.83,261.94,.62,263.35,.42,256.99,.45,243.55,.14,216.33
2019.02.13-08:00,2.57,271.70,2.26,268.54,2.13,267.57,2.13,266.69,2.07,266.88,2.00,270.14,1.47,272.10,1.26,265.91,1.22,263.40,1.16,263.87,1.01,261.84,.86,264.26,.63,265.50,.43,259.72,.46,245.12,.14,217.33
2019.02.13-09:00,2.52,271.54,2.21,268.51,2.13,266.47,2.10,266.24,2.06,265.42,1.96,272.09,1.43,271.68,1.27,264.49,1.24,264.46,1.18,265.26,1.06,262.05,.87,265.90,.64,266.14,.43,259.88,.48,244.95,.14,217.26
2019.02.13-10:00,2.50,272.58,2.27,269.15,2.22,267.31,2.13,266.74,2.10,265.26,1.89,273.76,1.38,270.38,1.28,263.32,1.25,265.25,1.18,266.07,1.08,262.66,.86,267.44,.61,266.51,.41,259.33,.47,244.53,.14,216.72
2019.02.13-11:00,2.60,275.73,2.38,270.17,2.31,268.48,2.21,267.57,2.15,266.15,1.81,274.94,1.33,268.12,1.28,262.43,1.24,265.58,1.14,265.93,1.08,263.54,.84,268.99,.58,267.01,.38,258.89,.46,245.35,.14,217.40
2019.02.13-12:00,2.77,278.12,2.46,271.21,2.44,269.63,2.31,268.93,2.18,268.02,1.72,275.49,1.28,265.25,1.27,261.83,1.20,265.58,1.10,265.37,1.06,264.69,.83,270.09,.57,267.11,.36,257.47,.45,246.54,.13,218.73
2019.02.13-13:00,2.84,277.52,2.52,271.24,2.53,271.28,2.36,270.90,2.15,270.36,1.65,275.13,1.27,262.45,1.26,261.36,1.16,265.33,1.06,264.90,1.03,266.05,.81,270.68,.55,266.62,.34,254.31,.44,246.77,.13,218.77
2019.02.13-14:00,2.76,276.68,2.59,271.56,2.55,273.00,2.35,272.32,2.12,271.72,1.61,274.11,1.29,261.10,1.26,261.54,1.12,265.58,1.03,265.12,1.00,267.58,.79,270.98,.52,265.48,.32,249.87,.42,246.13,.12,218.08
2019.02.13-15:00,2.71,276.74,2.66,272.91,2.56,273.67,2.33,272.49,2.08,272.08,1.58,273.20,1.32,261.55,1.27,263.01,1.10,266.99,1.01,266.28,.96,269.10,.76,270.79,.49,263.37,.31,245.21,.40,245.26,.12,218.13
2019.02.13-16:00,2.78,275.94,2.68,273.56,2.55,273.41,2.33,272.58,2.06,272.26,1.57,271.95,1.36,262.44,1.28,265.05,1.08,268.67,1.00,267.78,.92,270.52,.72,270.10,.47,260.60,.30,241.53,.38,244.71,.11,218.89
2019.02.13-17:00,2.83,272.89,2.63,271.39,2.56,272.34,2.34,272.35,2.04,271.64,1.58,270.19,1.39,262.95,1.29,267.07,1.08,269.93,1.01,269.46,.90,272.13,.69,269.45,.45,258.19,.30,240.00,.36,245.12,.10,221.00
2019.02.13-18:00,2.76,268.71,2.57,266.72,2.54,270.95,2.31,271.23,2.01,270.41,1.61,268.84,1.43,263.70,1.31,268.99,1.10,270.89,1.02,271.00,.89,273.48,.67,268.78,.44,255.74,.30,238.54,.34,244.50,.10,221.57
2019.02.13-19:00,2.64,265.89,2.56,262.17,2.46,269.08,2.28,269.22,2.01,269.20,1.66,268.16,1.47,264.73,1.34,270.69,1.13,271.62,1.04,272.27,.89,274.41,.66,267.57,.45,252.93,.30,236.11,.32,241.62,.09,219.24
2019.02.13-20:00,2.59,265.90,2.50,260.60,2.36,266.80,2.28,267.29,2.01,268.50,1.70,268.29,1.51,266.22,1.35,272.15,1.15,272.10,1.05,272.96,.89,274.48,.67,265.42,.48,250.18,.32,234.03,.32,237.41,.09,215.79
