2018.12.27-12:00,1.56,244.95,1.59,245.77,1.67,246.87,1.69,243.31,1.42,250.25,1.08,255.29,.81,259.36,.66,262.64,.45,265.19,.40,254.62,.33,244.25,.25,230.20,.32,214.89,.44,215.88,.48,210.19,.16,195.44
2018.12.27-13:00,1.58,244.12,1.62,244.82,1.68,245.94,1.74,245.79,1.45,249.72,1.10,254.78,.80,256.47,.62,260.43,.41,261.11,.38,256.30,.31,246.76,.24,232.17,.30,217.21,.41,217.09,.46,210.72,.16,195.53
2018.12.27-14:00,1.65,243.67,1.70,244.36,1.74,245.28,1.81,248.60,1.52,250.60,1.16,255.42,.85,254.29,.63,257.37,.41,254.94,.37,256.50,.29,248.58,.22,232.52,.28,218.57,.38,216.99,.44,210.13,.16,195.30
2018.12.27-15:00,1.69,242.71,1.75,244.26,1.79,245.27,1.83,251.49,1.57,252.02,1.21,256.57,.94,253.46,.68,254.71,.46,249.37,.38,255.34,.28,248.95,.22,231.97,.28,220.39,.36,217.01,.43,210.23,.16,196.71
2018.12.27-16:00,1.68,240.99,1.76,244.18,1.81,245.57,1.79,254.16,1.58,253.46,1.22,257.77,1.01,254.01,.75,253.29,.54,246.21,.42,253.55,.29,248.24,.24,231.25,.29,222.90,.38,217.94,.45,211.75,.16,199.89
2018.12.27-17:00,1.66,239.92,1.76,245.08,1.79,246.53,1.73,256.65,1.59,255.47,1.22,259.11,1.08,256.15,.83,253.64,.64,245.81,.47,251.90,.32,246.56,.27,228.71,.32,223.32,.40,217.76,.48,212.62,.17,202.37
2018.12.27-18:00,1.65,239.81,1.77,246.90,1.79,247.92,1.64,258.34,1.58,258.18,1.22,260.15,1.12,259.51,.90,255.84,.74,247.98,.52,251.68,.34,244.86,.31,224.95,.35,221.31,.44,215.96,.52,212.01,.18,203.03
2018.12.27-19:00,1.71,237.70,1.83,245.50,1.83,246.61,1.57,256.18,1.52,258.02,1.20,259.37,1.10,261.71,.93,258.12,.79,251.51,.54,254.68,.35,245.51,.33,224.50,.37,220.94,.46,215.40,.54,212.00,.18,203.70
2018.12.27-20:00,1.79,235.73,1.89,243.31,1.87,244.54,1.51,251.74,1.45,255.32,1.17,257.12,1.05,261.77,.92,259.39,.80,254.98,.53,258.95,.33,246.65,.34,226.09,.37,221.93,.47,215.90,.54,212.53,.18,204.19
2018.12.27-21:00,1.82,236.07,1.91,243.36,1.88,244.60,1.48,247.78,1.40,252.50,1.14,254.09,.99,259.94,.90,259.70,.79,257.72,.50,262.07,.31,246.49,.33,227.19,.35,222.36,.45,215.90,.53,212.38,.17,203.19
2018.12.27-22:00,1.76,236.28,1.85,244.39,1.84,246.00,1.46,244.99,1.36,250.38,1.12,251.46,.95,257.14,.86,259.49,.75,260.03,.45,263.92,.27,244.92,.31,227.81,.33,222.18,.43,215.27,.50,211.58,.16,201.09
2018.12.27-23:00,1.66,235.66,1.77,245.49,1.76,247.91,1.46,243.52,1.32,249.22,1.10,250.43,.91,254.96,.81,259.65,.71,262.84,.39,265.28,.24,241.29,.29,227.59,.30,220.73,.41,213.57,.49,209.92,.16,198.19
2018.12.27-24:00,1.55,234.01,1.67,245.95,1.65,249.53,1.45,243.44,1.26,248.52,1.08,251.22,.89,254.23,.77,260.55,.65,266.61,.34,266.95,.21,235.66,.28,227.15,.29,218.73,.40,211.67,.48,208.36,.16,195.99
2018.12.28-01:00,1.45,229.94,1.55,243.85,1.53,248.32,1.42,243.48,1.21,247.47,1.05,252.94,.87,254.85,.73,261.93,.61,270.88,.30,269.32,.20,230.81,.27,228.72,.28,218.75,.40,211.65,.49,208.66,.17,196.21
2018.12.28-02:00,1.45,226.45,1.53,240.28,1.48,245.04,1.44,243.65,1.21,246.96,1.03,254.78,.88,256.18,.73,263.07,.57,274.02,.27,270.10,.21,226.69,.26,231.35,.27,219.84,.40,212.68,.49,210.02,.18,197.48
2018.12.28-03:00,1.51,224.54,1.58,238.46,1.51,243.34,1.48,245.10,1.25,247.42,1.04,255.55,.91,256.62,.74,262.32,.53,273.20,.25,264.42,.22,223.91,.25,234.71,.26,221.92,.39,214.72,.49,212.34,.18,199.41
2018.12.28-04:00,1.56,224.71,1.64,238.49,1.54,243.53,1.52,247.54,1.31,248.54,1.07,255.25,.96,256.31,.78,259.99,.52,267.68,.26,253.02,.26,223.72,.25,237.88,.25,224.11,.38,217.18,.48,215.12,.18,201.59
2018.12.28-05:00,1.60,225.88,1.70,239.14,1.56,244.13,1.53,250.22,1.36,250.35,1.13,255.26,1.04,257.16,.85,258.66,.56,261.26,.32,244.34,.32,225.37,.26,238.38,.24,223.12,.37,217.72,.48,216.48,.17,202.72
2018.12.28-06:00,1.65,227.68,1.76,240.34,1.61,244.53,1.52,252.43,1.39,252.37,1.17,255.74,1.09,259.58,.92,259.65,.62,257.91,.40,241.31,.38,228.45,.27,235.87,.25,218.31,.38,215.71,.49,215.81,.18,202.46
2018.12.28-07:00,1.66,229.43,1.80,241.84,1.63,244.94,1.47,253.85,1.38,254.23,1.19,256.04,1.10,262.33,.95,261.94,.65,257.21,.47,241.23,.44,232.79,.30,232.84,.29,213.97,.42,213.67,.52,214.74,.18,202.21
2018.12.28-08:00,1.67,229.45,1.82,241.70,1.64,244.04,1.42,252.98,1.33,254.04,1.17,254.75,1.05,263.15,.91,262.57,.65,255.42,.52,241.36,.48,238.25,.32,232.84,.33,214.19,.46,214.67,.55,215.72,.19,203.66
2018.12.28-09:00,1.72,229.20,1.88,241.30,1.70,242.78,1.39,249.87,1.27,251.18,1.13,251.68,.97,260.99,.84,259.95,.63,250.80,.55,240.94,.47,243.31,.32,234.29,.35,216.07,.47,217.03,.55,217.69,.18,205.60
2018.12.28-10:00,1.71,230.26,1.89,242.53,1.72,243.19,1.35,246.68,1.21,247.63,1.08,248.77,.90,257.40,.78,255.76,.63,245.83,.58,240.60,.45,246.36,.31,233.87,.35,216.21,.46,218.09,.53,218.49,.17,205.83
2018.12.28-11:00,1.64,231.49,1.83,244.38,1.69,244.45,1.32,243.85,1.16,244.39,1.05,247.18,.85,254.52,.75,252.79,.64,243.40,.60,241.76,.42,247.32,.29,230.05,.34,213.60,.45,216.88,.50,217.10,.16,203.75
2018.12.28-12:00,1.51,231.11,1.71,245.23,1.61,245.31,1.28,241.76,1.15,242.76,1.03,247.74,.82,253.69,.73,252.38,.65,244.04,.60,244.97,.38,246.58,.28,223.04,.35,209.42,.44,213.95,.49,213.80,.16,200.35
2018.12.28-13:00,1.40,228.66,1.58,244.35,1.51,245.36,1.27,240.77,1.12,242.87,1.00,250.01,.79,254.31,.70,253.41,.64,246.31,.59,249.60,.35,245.37,.29,216.23,.37,206.22,.45,211.17,.49,210.28,.17,197.55
2018.12.28-14:00,1.39,225.74,1.53,242.04,1.47,244.54,1.30,240.66,1.11,242.92,.96,251.88,.77,254.09,.68,253.43,.64,248.09,.56,254.42,.34,245.62,.31,213.02,.39,205.67,.47,210.19,.50,208.25,.17,196.57
2018.12.28-15:00,1.43,223.53,1.55,239.46,1.46,243.39,1.34,241.36,1.11,242.07,.92,252.26,.75,252.37,.67,252.05,.64,248.89,.54,258.57,.33,246.90,.33,213.97,.42,207.99,.48,211.25,.53,208.03,.18,197.04
2018.12.28-16:00,1.49,222.61,1.58,237.77,1.46,242.10,1.37,242.49,1.13,240.32,.88,250.55,.74,249.25,.67,249.91,.65,249.17,.52,261.48,.34,247.45,.37,217.64,.44,212.04,.51,213.38,.55,208.80,.19,198.42
2018.12.28-17:00,1.54,224.54,1.63,238.65,1.50,242.01,1.40,244.39,1.20,239.35,.90,247.37,.77,245.45,.70,247.55,.67,248.99,.49,262.14,.36,245.55,.40,220.97,.46,215.51,.53,214.70,.58,208.94,.20,199.15
2018.12.28-18:00,1.56,226.57,1.65,239.34,1.54,241.48,1.40,245.12,1.27,239.17,.96,243.72,.84,241.55,.74,245.33,.69,248.38,.47,260.51,.37,242.09,.42,224.51,.48,219.37,.55,216.23,.61,209.51,.21,200.35
2018.12.28-19:00,1.58,226.85,1.66,238.26,1.55,239.75,1.38,243.68,1.30,239.08,1.02,240.22,.91,237.83,.77,243.21,.69,247.26,.43,256.60,.39,238.41,.44,228.95,.49,224.27,.56,218.77,.64,211.24,.21,202.16
2018.12.28-20:00,1.62,227.08,1.69,237.06,1.59,237.96,1.38,241.18,1.32,238.54,1.07,236.99,.97,234.55,.76,240.11,.67,244.73,.40,249.50,.40,235.77,.44,233.73,.48,229.49,.57,221.81,.65,213.48,.21,204.19
2018.12.28-21:00,1.64,228.73,1.71,237.58,1.61,238.27,1.38,239.63,1.30,238.06,1.09,234.52,1.00,232.15,.74,235.54,.64,240.56,.39,240.12,.42,233.41,.43,237.41,.46,233.58,.56,224.35,.65,215.37,.21,205.64
2018.12.28-22:00,1.62,230.78,1.70,239.20,1.59,239.88,1.36,239.56,1.26,238.26,1.07,233.50,.99,231.59,.70,230.78,.61,236.26,.40,232.17,.42,230.73,.40,238.82,.43,235.32,.55,225.70,.65,216.37,.21,205.98
2018.12.28-23:00,1.61,231.90,1.70,240.63,1.59,241.52,1.33,240.41,1.20,239.43,1.02,234.59,.95,233.61,.67,227.71,.58,233.39,.40,227.39,.41,227.52,.35,236.93,.39,233.73,.53,225.22,.63,215.96,.20,204.85
2018.12.28-24:00,1.57,232.27,1.66,241.34,1.56,242.84,1.29,241.81,1.13,241.48,.96,237.51,.88,238.16,.64,227.46,.56,232.77,.40,225.37,.40,224.50,.30,231.23,.35,228.65,.51,223.32,.61,214.67,.20,202.99
2018.12.29-01:00,1.46,230.33,1.53,239.82,1.45,242.53,1.22,242.45,1.05,243.11,.88,240.72,.80,244.50,.60,230.18,.52,235.05,.40,226.14,.40,223.78,.28,224.04,.33,222.05,.50,221.31,.60,213.62,.21,201.75
2018.12.29-02:00,1.35,226.54,1.40,236.48,1.32,240.71,1.15,242.20,.99,243.66,.80,242.46,.71,250.76,.57,234.20,.49,238.96,.40,228.46,.41,225.76,.28,218.73,.33,216.15,.49,219.75,.59,212.94,.21,201.22
2018.12.29-03:00,1.31,223.56,1.33,233.26,1.26,238.32,1.11,241.38,.96,243.27,.76,241.62,.63,254.37,.55,237.44,.47,242.06,.42,230.81,.42,229.38,.29,216.61,.33,212.11,.48,218.68,.58,212.42,.21,201.21
2018.12.29-04:00,1.34,223.98,1.35,232.75,1.27,237.41,1.10,240.77,.97,242.94,.76,239.16,.56,254.34,.54,239.45,.45,243.18,.43,232.54,.42,233.14,.30,216.60,.34,209.98,.48,217.87,.57,211.88,.21,201.62
2018.12.29-05:00,1.39,226.81,1.40,234.76,1.33,238.05,1.12,239.97,.98,242.01,.79,235.78,.51,250.36,.54,239.87,.43,241.58,.45,233.35,.44,236.33,.33,218.60,.38,210.81,.50,218.32,.59,212.35,.22,203.23
2018.12.29-06:00,1.47,230.53,1.48,236.15,1.42,237.94,1.18,237.47,.99,238.24,.85,231.61,.48,240.87,.53,237.72,.43,236.52,.48,233.28,.46,238.89,.35,222.39,.41,214.87,.52,221.02,.59,214.74,.22,206.51
2018.12.29-07:00,1.57,230.53,1.59,235.68,1.52,236.59,1.25,233.52,1.02,232.06,.91,227.94,.50,228.22,.53,233.60,.45,229.99,.52,232.81,.47,240.59,.37,226.59,.43,220.81,.53,225.32,.59,218.80,.20,211.35
2018.12.29-08:00,1.64,230.47,1.65,236.05,1.59,236.26,1.31,230.72,1.06,226.77,.96,226.35,.56,218.55,.55,229.10,.50,225.11,.56,232.11,.48,240.35,.39,228.54,.45,225.80,.53,228.95,.58,222.92,.19,216.65
2018.12.29-09:00,1.65,231.89,1.67,237.40,1.62,237.04,1.34,229.40,1.11,223.53,.97,226.30,.64,213.61,.57,225.08,.55,222.51,.59,231.63,.48,238.70,.40,228.04,.45,228.82,.53,231.01,.56,226.39,.17,221.87
2018.12.29-10:00,1.64,232.60,1.67,238.05,1.62,237.48,1.34,229.19,1.15,222.96,.96,227.75,.72,213.65,.60,223.11,.60,222.52,.60,232.09,.46,236.39,.40,225.44,.45,228.90,.51,230.69,.52,228.24,.16,225.94
2018.12.29-11:00,1.61,232.33,1.64,237.95,1.60,237.69,1.33,230.41,1.17,225.15,.91,230.62,.76,217.53,.63,223.65,.63,224.82,.60,233.68,.44,233.83,.39,221.09,.43,225.30,.48,227.08,.48,227.03,.14,226.91
2018.12.29-12:00,1.54,231.80,1.57,237.63,1.55,238.10,1.30,232.26,1.16,228.28,.85,233.14,.76,222.35,.64,225.34,.64,228.28,.58,236.26,.43,232.29,.39,217.16,.42,219.67,.46,220.81,.43,222.34,.12,223.86
2018.12.29-13:00,1.46,231.97,1.49,237.80,1.48,239.07,1.26,234.19,1.15,231.38,.78,233.99,.74,226.23,.65,227.09,.62,231.73,.56,239.08,.42,232.25,.39,215.35,.43,214.46,.46,213.69,.41,214.72,.11,216.94
2018.12.29-14:00,1.37,232.37,1.39,237.86,1.40,239.78,1.21,235.37,1.13,233.84,.74,232.49,.71,228.56,.65,228.78,.59,234.46,.52,241.45,.41,233.22,.39,216.32,.44,211.75,.48,208.44,.42,207.00,.12,209.41
2018.12.29-15:00,1.32,232.29,1.33,237.13,1.34,239.34,1.18,235.48,1.11,235.35,.74,229.42,.70,229.72,.66,230.98,.55,236.40,.47,243.09,.39,234.23,.39,219.19,.45,211.69,.52,206.20,.45,201.75,.13,204.04
2018.12.29-16:00,1.34,232.62,1.34,236.74,1.34,238.45,1.19,235.42,1.10,236.14,.77,226.73,.69,230.61,.67,234.21,.52,237.79,.43,243.96,.38,234.28,.39,222.22,.47,212.92,.56,206.04,.50,199.09,.16,200.86
2018.12.29-17:00,1.39,233.58,1.39,236.25,1.38,236.95,1.22,234.40,1.09,235.08,.82,224.54,.69,230.09,.68,237.60,.49,238.36,.40,243.90,.37,233.95,.39,225.75,.50,215.88,.59,207.96,.56,199.50,.18,200.46
2018.12.29-18:00,1.43,232.23,1.43,235.15,1.41,234.93,1.24,232.12,1.09,232.36,.88,223.01,.71,227.87,.68,239.17,.48,236.13,.40,241.65,.38,233.57,.40,230.16,.52,221.18,.62,212.08,.61,202.94,.20,202.88
2018.12.29-19:00,1.47,231.26,1.46,234.40,1.46,233.69,1.28,230.17,1.12,229.57,.94,222.79,.74,224.79,.67,237.31,.49,229.70,.41,236.18,.40,232.03,.41,234.09,.54,227.76,.64,217.38,.65,208.16,.21,206.90
2018.12.29-20:00,1.54,231.40,1.53,234.06,1.53,233.29,1.35,229.07,1.16,227.40,.97,223.18,.78,221.90,.67,232.96,.53,222.13,.44,229.41,.41,229.29,.41,236.41,.56,234.28,.64,222.90,.66,214.02,.21,211.48
2018.12.29-21:00,1.61,232.57,1.60,234.90,1.60,234.07,1.42,229.34,1.20,226.74,.98,223.78,.83,220.89,.69,229.36,.59,217.81,.49,223.94,.42,225.03,.39,235.27,.54,238.82,.62,227.19,.64,219.06,.20,215.09
2018.12.29-22:00,1.63,233.60,1.62,236.01,1.62,234.93,1.46,230.14,1.22,227.11,.96,224.37,.85,221.65,.72,228.36,.65,217.77,.53,221.38,.44,220.42,.38,230.32,.51,240.34,.59,229.60,.61,222.71,.18,217.02
2018.12.29-23:00,1.60,233.15,1.60,236.18,1.60,234.78,1.48,230.81,1.25,227.83,.95,224.72,.85,222.86,.72,229.20,.68,220.36,.56,221.49,.47,217.27,.37,223.49,.47,238.95,.55,230.12,.56,224.85,.16,217.20
2018.12.29-24:00,1.53,231.00,1.54,234.98,1.55,233.44,1.47,231.75,1.27,229.31,.94,225.23,.84,224.25,.70,230.53,.68,223.90,.57,223.30,.49,216.22,.38,217.30,.42,234.74,.51,228.60,.51,225.13,.14,215.67
2018.12.30-01:00,1.47,229.79,1.50,234.53,1.51,233.14,1.44,234.22,1.27,232.35,.93,226.37,.83,225.75,.66,231.32,.64,226.95,.56,225.19,.49,216.11,.39,212.52,.39,227.54,.47,224.37,.46,222.41,.14,211.77
2018.12.30-02:00,1.42,229.44,1.44,234.56,1.46,233.36,1.38,236.22,1.22,235.02,.91,227.41,.82,227.37,.61,231.15,.60,229.18,.53,227.08,.49,217.29,.40,210.82,.38,220.17,.45,219.20,.44,217.74,.14,207.29
2018.12.30-03:00,1.36,227.98,1.38,233.31,1.41,232.33,1.29,235.45,1.15,234.99,.88,227.78,.80,229.17,.58,230.37,.57,231.13,.51,229.68,.49,220.24,.41,212.61,.38,215.57,.45,215.30,.43,213.24,.14,204.28
2018.12.30-04:00,1.36,227.52,1.37,232.60,1.40,231.72,1.24,232.79,1.09,232.15,.87,226.48,.77,230.06,.55,228.14,.55,231.95,.50,232.00,.48,223.67,.42,216.52,.40,214.41,.46,213.57,.44,210.46,.15,203.51
2018.12.30-05:00,1.37,229.28,1.38,233.14,1.40,232.26,1.24,230.57,1.06,228.48,.87,224.25,.72,229.23,.53,224.23,.54,231.04,.49,233.11,.48,226.49,.43,221.33,.43,216.51,.48,214.40,.48,210.43,.17,204.90
2018.12.30-06:00,1.40,228.73,1.41,232.05,1.42,231.32,1.27,228.43,1.07,224.87,.89,222.50,.69,226.80,.54,219.86,.55,229.52,.49,233.21,.49,228.78,.45,226.37,.46,220.91,.51,217.21,.51,212.76,.18,207.95
2018.12.30-07:00,1.51,225.63,1.52,228.99,1.53,228.31,1.37,225.92,1.15,221.38,.94,221.09,.69,222.74,.59,216.49,.58,228.43,.50,232.45,.49,230.80,.46,231.18,.48,226.67,.51,221.10,.51,216.56,.17,212.48
2018.12.30-08:00,1.66,223.98,1.66,227.26,1.66,226.66,1.48,225.30,1.27,219.72,1.00,220.56,.72,218.19,.66,215.33,.62,227.75,.52,230.90,.50,231.68,.46,233.80,.48,231.27,.50,224.15,.50,220.25,.16,217.42
2018.12.30-09:00,1.78,224.41,1.78,227.78,1.77,227.25,1.57,226.38,1.38,219.93,1.06,220.70,.77,214.55,.72,216.17,.65,227.52,.55,229.32,.51,231.44,.45,233.38,.46,232.97,.48,225.17,.47,223.04,.14,222.40
2018.12.30-10:00,1.87,226.22,1.88,229.58,1.85,228.94,1.62,227.63,1.48,221.10,1.10,221.02,.83,212.82,.77,218.23,.66,227.51,.57,228.21,.51,230.58,.44,230.43,.44,231.00,.46,223.72,.44,224.51,.12,227.57
2018.12.30-11:00,1.91,228.86,1.92,232.24,1.88,231.18,1.63,228.40,1.55,222.78,1.14,221.35,.89,213.44,.79,220.46,.67,227.37,.57,227.58,.50,229.35,.43,225.79,.43,225.31,.45,219.38,.40,223.34,.10,231.14
2018.12.30-12:00,1.89,231.87,1.91,235.12,1.86,233.53,1.62,228.46,1.58,224.38,1.18,221.49,.93,215.58,.80,221.79,.66,226.64,.56,227.01,.47,228.14,.43,221.18,.42,218.14,.45,213.35,.38,219.20,.08,231.20
2018.12.30-13:00,1.82,233.93,1.84,237.14,1.79,235.22,1.60,228.33,1.58,226.19,1.22,222.53,.95,218.94,.81,222.12,.64,225.28,.54,225.95,.44,226.58,.42,217.46,.43,211.77,.46,207.03,.36,212.23,.07,225.55
2018.12.30-14:00,1.72,233.81,1.73,237.19,1.69,235.27,1.59,228.50,1.55,228.55,1.25,225.64,.94,223.62,.82,222.70,.63,224.06,.52,224.31,.41,223.84,.41,214.51,.44,207.13,.49,201.50,.36,203.47,.07,213.48
2018.12.30-15:00,1.64,232.18,1.64,235.64,1.60,234.07,1.57,228.98,1.48,230.67,1.21,229.90,.90,228.58,.81,224.04,.60,223.28,.49,222.23,.39,219.67,.41,212.54,.46,204.94,.52,198.13,.39,196.35,.08,202.45
2018.12.30-16:00,1.61,230.35,1.60,233.61,1.55,232.41,1.53,229.12,1.40,231.13,1.12,232.87,.83,231.33,.78,224.76,.57,221.86,.47,219.64,.39,215.52,.41,212.85,.49,206.30,.56,198.43,.44,194.47,.10,198.79
2018.12.30-17:00,1.59,229.00,1.57,232.00,1.50,230.83,1.48,228.67,1.33,229.86,1.00,232.73,.75,229.70,.74,223.25,.54,218.43,.47,216.47,.41,212.90,.43,215.64,.52,211.00,.58,202.22,.49,197.50,.12,200.97
2018.12.30-18:00,1.59,227.46,1.58,230.21,1.50,228.99,1.46,227.51,1.30,227.62,.91,228.75,.71,223.57,.72,219.34,.54,213.45,.48,213.58,.42,212.14,.44,219.68,.53,217.50,.60,207.79,.52,202.80,.14,205.82
2018.12.30-19:00,1.64,225.50,1.62,227.97,1.56,226.90,1.47,225.67,1.31,225.09,.87,222.10,.71,215.81,.72,214.77,.56,209.49,.50,212.26,.44,212.84,.45,223.54,.54,224.06,.59,213.61,.54,208.54,.15,211.03
2018.12.30-20:00,1.70,223.60,1.69,225.92,1.64,225.06,1.51,223.40,1.33,222.17,.90,215.08,.77,209.40,.75,211.28,.60,208.38,.53,212.88,.46,214.55,.46,226.56,.55,229.57,.58,218.81,.54,213.97,.15,216.00
2018.12.30-21:00,1.82,222.11,1.81,224.31,1.76,223.57,1.60,221.20,1.40,219.20,1.00,210.33,.87,206.01,.79,209.89,.65,210.07,.56,214.40,.47,216.29,.46,228.28,.52,233.64,.54,222.78,.50,218.60,.14,220.87
2018.12.30-22:00,1.91,221.87,1.90,223.91,1.85,223.24,1.71,220.39,1.50,217.88,1.14,208.98,.97,205.43,.85,210.15,.71,212.55,.58,214.98,.48,216.92,.44,227.82,.47,235.65,.49,225.17,.45,222.30,.12,225.63
2018.12.30-23:00,1.94,222.21,1.93,224.03,1.90,223.48,1.79,220.84,1.60,218.15,1.30,210.40,1.07,206.59,.90,211.26,.75,214.23,.61,214.08,.50,216.39,.42,225.68,.42,235.90,.43,226.20,.38,225.58,.09,231.87
2018.12.30-24:00,1.94,222.97,1.93,224.57,1.91,224.16,1.83,222.24,1.68,219.72,1.42,214.05,1.14,209.14,.94,213.25,.77,214.80,.63,212.15,.51,214.56,.41,221.58,.36,233.26,.37,224.76,.31,227.12,.06,239.43
2018.12.31-01:00,1.93,223.76,1.93,225.08,1.91,224.85,1.83,223.77,1.70,221.75,1.47,218.70,1.16,212.52,.95,215.86,.76,214.65,.65,210.25,.52,212.01,.40,216.08,.32,226.78,.33,219.83,.24,224.79,.04,246.23
2018.12.31-02:00,1.94,224.20,1.94,225.19,1.92,225.24,1.80,224.87,1.68,223.43,1.43,222.90,1.15,215.86,.94,218.34,.74,214.09,.64,209.09,.51,209.58,.39,210.78,.29,217.64,.30,212.30,.20,217.26,.03,248.27
2018.12.31-03:00,1.94,224.40,1.94,225.23,1.92,225.59,1.76,225.56,1.63,224.45,1.34,225.89,1.11,218.76,.89,220.30,.71,213.55,.63,209.17,.50,208.08,.40,206.92,.30,208.28,.30,203.97,.18,204.81,.02,234.81
2018.12.31-04:00,1.90,225.74,1.91,226.58,1.88,227.03,1.71,226.45,1.57,224.98,1.22,226.98,1.06,220.80,.84,221.14,.68,212.78,.61,210.20,.50,207.95,.42,205.24,.32,201.18,.33,197.28,.20,193.21,.03,210.80
2018.12.31-05:00,1.83,227.51,1.84,228.42,1.82,228.79,1.64,227.01,1.51,224.72,1.10,225.17,1.00,221.24,.78,220.06,.65,211.28,.60,211.69,.49,209.72,.44,206.73,.36,198.79,.37,194.95,.25,189.35,.05,204.12
2018.12.31-06:00,1.77,227.63,1.78,228.74,1.76,228.99,1.59,226.25,1.47,223.71,1.04,221.04,.95,220.32,.74,217.32,.63,209.61,.59,213.40,.49,213.08,.45,210.65,.39,200.36,.41,196.32,.29,191.32,.06,207.11
2018.12.31-07:00,1.72,226.49,1.74,227.87,1.72,228.01,1.54,224.71,1.44,222.69,1.02,216.60,.91,218.87,.72,214.21,.64,208.65,.59,215.00,.49,216.82,.46,214.99,.42,203.49,.45,199.10,.34,195.11,.08,211.04
2018.12.31-08:00,1.76,223.63,1.78,225.30,1.75,225.40,1.57,222.16,1.45,221.14,1.07,212.92,.89,216.84,.72,211.32,.65,208.86,.59,216.66,.49,220.68,.47,219.24,.44,207.33,.48,202.34,.37,199.19,.09,215.61
2018.12.31-09:00,1.88,220.27,1.89,222.23,1.85,222.46,1.68,219.92,1.51,219.42,1.16,210.43,.90,214.09,.74,208.70,.67,209.61,.59,217.78,.48,223.91,.46,222.84,.44,211.58,.48,205.84,.38,203.51,.09,221.12
2018.12.31-10:00,2.00,218.40,2.01,220.58,1.96,221.02,1.79,219.20,1.59,218.22,1.27,209.46,.92,210.83,.78,206.63,.69,209.74,.58,217.40,.47,225.40,.46,225.00,.44,215.75,.48,209.39,.38,208.21,.09,228.42
2018.12.31-11:00,2.06,218.41,2.07,220.78,2.02,221.13,1.86,219.68,1.67,217.84,1.38,209.98,.97,208.03,.83,205.58,.72,208.83,.58,215.31,.46,224.51,.45,225.26,.43,219.09,.45,212.27,.35,212.88,.07,239.77
2018.12.31-12:00,2.06,220.07,2.07,222.80,2.02,222.65,1.88,220.72,1.72,218.48,1.46,211.75,1.05,206.99,.90,205.77,.77,207.44,.60,212.33,.45,221.04,.43,222.96,.40,220.01,.40,213.25,.29,216.41,.06,259.52
2018.12.31-13:00,2.00,222.14,2.02,225.24,1.98,224.61,1.85,221.35,1.72,219.34,1.50,213.95,1.13,207.82,.96,206.91,.82,206.57,.63,209.99,.45,216.27,.41,218.62,.36,217.74,.35,211.57,.22,217.84,.04,295.50
2018.12.31-14:00,1.92,223.57,1.94,226.88,1.92,226.09,1.81,221.48,1.67,219.84,1.49,216.15,1.17,209.82,.99,208.50,.85,206.81,.65,208.77,.45,211.40,.40,213.01,.33,212.24,.29,206.48,.14,214.42,.05,336.38
2018.12.31-15:00,1.84,224.08,1.87,227.51,1.86,226.90,1.77,221.63,1.61,219.94,1.44,218.04,1.17,212.12,.99,209.81,.87,207.81,.65,208.25,.46,207.39,.39,207.43,.30,204.63,.26,197.69,.08,195.79,.06,.36
2018.12.31-16:00,1.79,223.67,1.81,227.17,1.81,226.99,1.72,222.02,1.54,219.64,1.36,219.22,1.13,214.18,.96,210.66,.86,209.36,.63,208.15,.46,205.01,.39,203.63,.30,197.61,.25,187.93,.07,155.67,.07,12.20
2018.12.31-17:00,1.74,223.13,1.76,226.74,1.75,227.01,1.66,222.76,1.46,219.19,1.26,219.71,1.06,216.26,.90,211.56,.82,211.48,.61,208.46,.46,204.34,.40,202.20,.31,193.05,.27,181.13,.10,140.82,.07,19.74
2018.12.31-18:00,1.69,222.77,1.71,226.34,1.69,226.90,1.57,223.24,1.38,218.58,1.15,219.68,.97,218.77,.85,213.29,.77,214.23,.58,209.31,.46,205.18,.42,202.98,.33,191.36,.31,179.00,.15,145.94,.05,28.39
2018.12.31-19:00,1.67,222.09,1.68,225.31,1.64,225.81,1.51,222.16,1.34,217.07,1.08,218.54,.89,220.58,.80,215.36,.72,216.90,.56,210.32,.47,207.34,.43,205.94,.35,192.74,.34,180.60,.20,154.42,.03,42.10
2018.12.31-20:00,1.68,221.13,1.68,223.76,1.63,223.87,1.49,219.52,1.35,214.62,1.05,215.60,.82,219.92,.75,216.18,.67,217.71,.55,210.55,.47,210.30,.44,211.22,.36,198.20,.36,185.91,.23,164.88,.01,58.36
2018.12.31-21:00,1.70,220.21,1.69,222.30,1.64,222.02,1.52,217.06,1.40,212.95,1.06,212.34,.79,216.91,.73,215.24,.64,215.81,.55,209.42,.47,212.75,.43,217.32,.35,206.79,.36,193.75,.24,177.18,.01,260.83
2018.12.31-22:00,1.75,218.71,1.73,220.34,1.69,219.82,1.60,215.34,1.49,212.80,1.12,210.63,.80,213.68,.72,213.65,.63,212.39,.56,207.60,.47,213.97,.42,222.79,.34,216.39,.34,202.37,.22,190.66,.03,291.75
2018.12.31-23:00,1.82,218.11,1.80,219.38,1.76,218.76,1.69,215.08,1.57,213.87,1.18,210.52,.83,211.77,.73,212.55,.64,209.30,.58,205.92,.47,213.66,.39,225.88,.32,224.05,.30,210.50,.18,207.68,.06,316.48
