2018.09.16-17:00,.66,222.69,1.08,213.32,.60,193.64,.35,216.80,.25,234.23,.25,237.97,.21,239.94,.24,209.81,.17,178.38,.19,203.49,.08,201.97,.04,71.43,.09,137.71,.15,166.59,.26,190.18,.10,171.53
2018.09.16-18:00,.63,222.28,1.12,222.07,.80,197.29,.49,206.56,.25,217.79,.24,227.69,.21,225.96,.28,206.34,.24,184.26,.21,212.34,.08,215.46,.05,76.43,.08,148.33,.14,174.91,.24,193.51,.10,169.50
2018.09.16-19:00,.57,215.95,1.07,231.57,.96,204.91,.69,206.39,.34,205.67,.30,220.05,.26,216.94,.34,209.20,.31,191.20,.23,218.44,.07,221.96,.08,83.56,.07,147.99,.12,176.87,.22,192.54,.09,163.77
2018.09.16-20:00,.59,205.33,.95,242.84,.99,215.06,.82,211.39,.47,202.91,.38,217.60,.33,215.01,.39,215.29,.38,198.39,.24,220.51,.06,212.48,.11,94.38,.07,138.16,.10,170.81,.19,186.76,.09,156.23
2018.09.16-21:00,.70,197.41,.84,253.39,.91,225.66,.84,219.00,.54,206.96,.40,219.71,.36,218.46,.41,223.50,.42,206.53,.24,221.52,.06,182.49,.15,107.55,.08,130.40,.10,157.74,.18,176.43,.10,150.82
2018.09.16-22:00,.82,191.24,.69,261.24,.76,232.34,.76,226.28,.51,211.70,.35,222.76,.35,224.51,.39,234.58,.43,217.07,.23,226.28,.08,165.54,.19,121.54,.10,133.85,.11,152.05,.20,169.28,.11,149.78
2018.09.16-23:00,.88,193.27,.57,270.22,.59,235.37,.63,232.51,.44,212.57,.30,219.21,.32,227.02,.35,245.50,.41,228.56,.21,234.95,.10,160.69,.21,133.14,.11,138.79,.13,150.61,.23,166.11,.11,150.79
2018.09.16-24:00,.93,199.46,.49,277.92,.48,234.61,.51,237.27,.38,209.36,.28,208.44,.29,223.21,.29,252.91,.37,239.04,.17,247.39,.11,156.35,.23,141.11,.12,139.13,.14,147.30,.24,163.86,.12,152.26
2018.09.17-01:00,1.00,200.43,.29,272.51,.44,228.72,.44,242.39,.37,209.10,.29,205.12,.27,221.35,.22,259.67,.32,250.20,.13,265.27,.11,149.14,.23,145.92,.12,132.06,.15,138.85,.26,159.67,.12,152.17
2018.09.17-02:00,1.09,198.06,.17,194.59,.43,219.07,.37,247.00,.37,211.24,.28,206.55,.23,222.86,.16,270.42,.27,263.45,.10,289.09,.10,145.78,.22,152.21,.12,125.79,.16,133.24,.27,157.45,.12,153.32
2018.09.17-03:00,1.12,202.87,.36,169.90,.49,208.80,.31,243.98,.37,211.14,.26,203.60,.17,217.41,.07,285.44,.21,277.13,.06,317.57,.09,148.34,.19,162.17,.11,121.13,.16,132.20,.28,158.96,.12,156.91
2018.09.17-04:00,1.04,207.87,.53,171.94,.62,205.76,.31,231.67,.39,211.37,.28,201.83,.16,204.88,.01,149.39,.14,287.05,.03,1.64,.09,153.65,.16,174.53,.09,110.49,.16,130.57,.28,161.10,.12,159.76
2018.09.17-05:00,.87,212.26,.61,180.22,.73,211.62,.36,225.55,.40,214.99,.33,205.75,.20,198.95,.09,149.42,.08,281.33,.04,107.94,.09,159.73,.13,187.88,.09,97.24,.16,127.97,.27,162.14,.11,160.57
2018.09.17-06:00,.77,221.67,.66,195.12,.79,220.30,.41,223.92,.38,214.69,.37,208.60,.25,197.37,.18,159.11,.05,225.83,.09,142.04,.10,168.31,.11,204.98,.10,92.31,.16,129.53,.27,164.61,.11,161.18
2018.09.17-07:00,.77,225.95,.74,207.11,.79,226.12,.43,221.13,.37,207.50,.41,212.36,.29,202.75,.24,169.79,.07,189.57,.14,156.44,.12,176.76,.08,223.52,.10,96.57,.17,135.69,.28,168.98,.11,162.56
2018.09.17-08:00,.81,217.12,.82,212.15,.78,228.88,.45,218.17,.42,202.27,.45,222.77,.34,219.52,.28,188.41,.10,197.70,.16,167.67,.12,176.56,.05,228.81,.12,101.48,.18,138.05,.28,170.37,.11,161.86
2018.09.17-09:00,.79,206.86,.80,215.63,.74,230.88,.47,214.40,.51,199.72,.47,231.32,.38,233.25,.32,207.98,.13,215.70,.17,181.09,.13,174.84,.02,193.63,.14,107.75,.20,140.29,.28,171.32,.11,160.94
2018.09.17-10:00,.68,205.85,.69,224.29,.68,234.56,.49,212.09,.59,199.17,.43,231.67,.37,236.08,.34,217.25,.14,224.39,.18,194.16,.13,179.09,.03,137.54,.15,116.44,.20,146.02,.28,175.06,.11,161.99
2018.09.17-11:00,.55,207.00,.60,235.08,.62,241.18,.49,214.55,.64,205.23,.38,229.48,.33,233.39,.33,220.45,.13,225.19,.19,205.83,.13,185.81,.05,123.32,.17,125.13,.22,151.02,.29,177.27,.11,162.63
2018.09.17-12:00,.55,191.94,.51,231.13,.53,243.56,.50,215.99,.65,214.49,.34,227.75,.29,228.46,.30,221.34,.11,219.83,.18,218.26,.11,198.71,.06,115.38,.18,131.49,.22,154.64,.29,177.85,.11,163.35
2018.09.17-13:00,.70,183.66,.50,216.26,.45,237.11,.52,214.38,.63,220.26,.32,221.52,.26,216.94,.27,216.36,.10,197.83,.18,228.69,.08,222.45,.06,99.02,.17,138.09,.21,159.72,.28,179.78,.11,165.18
2018.09.17-14:00,.79,189.53,.56,211.28,.44,230.72,.54,216.99,.59,224.97,.32,216.56,.27,207.00,.26,208.63,.13,177.59,.16,232.16,.06,242.88,.07,87.51,.15,142.28,.19,162.23,.26,179.26,.11,163.86
2018.09.17-15:00,.75,192.41,.58,208.74,.45,228.57,.54,222.74,.58,231.31,.34,217.86,.31,207.86,.30,207.24,.20,178.10,.16,226.76,.03,242.83,.10,89.63,.13,142.98,.17,160.49,.23,174.94,.10,159.30
2018.09.17-16:00,.68,181.34,.64,199.98,.48,223.26,.53,224.30,.56,235.76,.38,221.11,.36,214.67,.34,212.74,.27,187.02,.17,219.94,.02,160.34,.13,96.93,.11,144.19,.14,157.36,.21,169.50,.10,154.31
2018.09.17-17:00,.69,171.94,.84,191.38,.57,212.06,.55,216.62,.51,233.08,.40,221.41,.39,221.33,.36,221.93,.30,198.44,.17,221.47,.04,128.00,.14,105.80,.08,152.61,.12,158.10,.20,167.58,.09,153.01
2018.09.17-18:00,.68,180.21,1.02,196.33,.69,210.96,.64,211.84,.50,229.11,.42,221.95,.40,229.08,.35,234.17,.30,212.00,.15,226.70,.07,126.38,.16,119.16,.07,163.77,.13,160.02,.22,167.34,.10,155.45
2018.09.17-19:00,.64,187.93,1.04,210.36,.78,220.49,.75,217.21,.54,229.50,.45,225.35,.41,236.06,.35,245.15,.30,226.16,.14,230.42,.12,129.77,.20,131.70,.08,162.42,.16,159.20,.26,166.68,.11,158.01
2018.09.17-20:00,.70,188.59,.99,220.98,.81,229.01,.84,223.92,.60,230.36,.48,227.40,.41,237.08,.33,248.80,.29,235.70,.12,233.32,.16,133.63,.22,141.31,.09,161.51,.17,160.54,.28,168.80,.12,160.38
2018.09.17-21:00,.81,193.83,.93,231.27,.79,236.31,.87,230.31,.62,232.16,.48,230.89,.39,235.47,.29,245.29,.27,240.38,.11,230.98,.18,139.63,.24,150.48,.08,160.78,.17,162.86,.29,172.32,.11,162.26
2018.09.17-22:00,.96,199.70,.83,238.16,.69,239.55,.79,234.23,.57,233.24,.42,235.21,.35,235.87,.25,241.15,.24,243.19,.11,227.44,.19,148.85,.24,161.06,.08,162.14,.16,166.05,.28,176.66,.11,165.29
2018.09.17-23:00,.98,207.61,.67,245.93,.55,240.97,.68,235.98,.48,232.38,.35,233.72,.29,236.45,.21,238.30,.20,243.17,.11,221.67,.20,160.25,.24,172.74,.07,162.22,.15,167.74,.28,180.01,.10,167.27
2018.09.17-24:00,.91,217.82,.52,254.02,.45,238.21,.60,235.54,.44,228.58,.33,223.33,.25,234.34,.17,232.82,.17,240.03,.11,215.36,.20,170.05,.23,182.70,.06,144.59,.14,160.91,.26,178.79,.10,165.35
2018.09.18-01:00,.86,223.65,.35,247.32,.38,226.84,.54,235.22,.41,227.31,.33,217.51,.21,238.02,.14,232.38,.16,241.57,.12,214.58,.19,179.14,.21,191.14,.08,119.41,.15,147.17,.25,172.07,.10,161.58
2018.09.18-02:00,.89,224.34,.35,211.40,.42,206.61,.50,233.17,.39,227.17,.34,216.90,.18,246.75,.11,237.28,.16,248.81,.11,218.28,.17,186.66,.16,198.14,.11,106.03,.17,135.23,.26,163.38,.10,158.11
2018.09.18-03:00,.88,230.20,.48,199.60,.55,197.78,.50,230.14,.39,225.03,.36,214.75,.14,243.60,.10,226.84,.14,251.20,.09,217.27,.13,192.06,.11,205.41,.15,102.71,.20,130.74,.27,158.98,.11,156.74
2018.09.18-04:00,.80,237.09,.60,200.15,.71,199.50,.54,227.49,.42,220.04,.40,208.51,.12,205.72,.12,192.18,.11,236.58,.07,200.48,.09,195.22,.05,224.40,.16,100.82,.20,130.40,.27,159.99,.11,157.98
2018.09.18-05:00,.71,242.82,.69,204.42,.82,208.73,.61,228.96,.47,218.39,.47,204.38,.20,177.19,.20,175.49,.12,201.28,.08,172.72,.05,184.65,.02,345.86,.15,98.00,.18,130.40,.25,162.76,.10,158.01
2018.09.18-06:00,.64,246.34,.77,209.69,.85,221.42,.69,233.58,.53,221.87,.54,206.00,.29,177.42,.29,177.71,.17,186.06,.12,162.48,.04,138.86,.07,32.63,.15,97.35,.17,129.95,.22,163.88,.09,154.93
2018.09.18-07:00,.57,247.40,.81,214.92,.80,233.64,.73,239.93,.57,228.74,.57,212.71,.33,190.00,.32,189.92,.21,191.57,.14,167.11,.07,125.44,.11,59.12,.16,105.62,.18,133.52,.22,163.62,.09,152.20
2018.09.18-08:00,.51,251.71,.80,221.87,.68,244.35,.71,247.40,.57,236.19,.57,221.01,.35,209.35,.33,208.38,.22,207.70,.14,181.32,.11,133.79,.14,84.88,.19,119.51,.21,140.13,.25,162.95,.10,152.05
2018.09.18-09:00,.53,256.29,.79,229.73,.59,249.70,.64,251.54,.57,237.54,.56,223.90,.37,221.10,.35,222.19,.24,222.99,.14,198.65,.12,142.81,.17,100.10,.20,131.02,.22,146.26,.26,163.80,.11,153.71
2018.09.18-10:00,.58,261.79,.77,236.94,.49,249.02,.54,250.97,.55,233.83,.56,221.48,.39,222.28,.37,226.56,.24,230.23,.14,214.47,.11,154.20,.18,109.60,.18,142.09,.22,153.01,.26,166.92,.10,156.51
2018.09.18-11:00,.56,272.04,.70,243.83,.39,242.42,.42,245.65,.54,230.82,.57,220.72,.44,222.49,.40,226.86,.26,230.64,.15,225.31,.09,168.66,.17,118.08,.16,152.41,.21,158.31,.26,169.08,.10,158.72
2018.09.18-12:00,.50,279.71,.63,246.91,.34,225.32,.35,233.36,.52,230.76,.57,224.60,.48,226.54,.43,228.26,.27,228.81,.15,229.06,.08,181.23,.17,126.61,.15,161.89,.21,162.28,.27,170.32,.10,160.88
2018.09.18-13:00,.41,273.67,.63,242.14,.45,210.46,.40,220.16,.52,231.98,.56,231.76,.50,234.25,.43,232.42,.27,227.67,.14,226.28,.06,179.03,.17,132.13,.13,167.53,.20,163.55,.27,170.16,.10,162.07
2018.09.18-14:00,.31,272.60,.63,239.97,.59,208.31,.49,214.90,.53,232.27,.57,238.70,.50,243.27,.41,238.38,.26,227.36,.13,216.43,.06,160.22,.18,136.95,.12,170.04,.20,163.33,.28,169.53,.10,163.27
2018.09.18-15:00,.25,272.06,.62,240.57,.70,210.09,.58,212.04,.54,228.47,.58,242.37,.46,250.32,.37,244.85,.23,228.29,.13,205.95,.08,145.67,.19,142.15,.10,173.89,.19,164.58,.29,170.62,.11,166.01
2018.09.18-16:00,.29,251.51,.65,240.69,.78,213.53,.65,210.81,.55,222.16,.57,243.34,.38,253.58,.30,250.69,.20,228.90,.13,197.38,.10,139.29,.20,147.81,.08,181.12,.18,168.12,.29,173.86,.11,169.08
2018.09.18-17:00,.41,235.72,.70,241.13,.83,218.23,.72,212.39,.60,217.61,.56,242.71,.31,249.72,.23,252.15,.17,226.41,.13,189.49,.13,136.93,.20,153.09,.06,188.27,.16,171.66,.27,177.69,.10,170.68
2018.09.18-18:00,.45,224.73,.69,243.73,.84,223.94,.78,217.43,.66,218.78,.56,243.16,.28,238.74,.20,245.03,.17,221.70,.15,186.05,.16,138.83,.20,158.30,.03,181.42,.13,172.36,.25,180.50,.09,169.64
2018.09.18-19:00,.47,217.73,.62,245.54,.86,229.06,.84,223.80,.74,223.92,.56,244.08,.30,227.85,.20,231.87,.19,218.39,.18,188.63,.18,141.87,.20,161.97,.03,120.68,.11,165.11,.22,179.91,.08,164.56
2018.09.18-20:00,.56,216.26,.54,246.57,.85,232.95,.87,228.86,.77,229.14,.52,243.56,.33,218.62,.22,219.70,.21,217.61,.20,196.80,.20,148.14,.20,167.59,.05,106.15,.11,156.27,.20,177.57,.08,158.45
2018.09.18-21:00,.58,221.60,.42,247.31,.76,236.40,.82,232.18,.73,233.04,.43,239.34,.37,209.08,.26,209.57,.24,217.84,.23,209.07,.20,160.16,.20,178.32,.07,117.02,.13,155.44,.21,176.97,.08,157.30
2018.09.18-22:00,.58,224.11,.35,240.56,.69,240.51,.78,236.31,.69,237.92,.39,233.16,.45,205.34,.33,204.40,.26,216.88,.25,219.50,.19,171.71,.18,186.88,.10,120.15,.15,150.67,.21,172.02,.09,156.80
2018.09.18-23:00,.59,215.89,.32,212.71,.63,239.55,.76,238.03,.67,240.85,.40,224.45,.54,205.25,.40,204.40,.28,215.77,.25,227.72,.17,182.70,.15,195.29,.12,116.81,.16,144.96,.22,166.27,.09,156.01
2018.09.18-24:00,.66,215.27,.39,196.34,.55,234.83,.71,236.71,.62,239.64,.44,212.80,.62,205.18,.44,205.82,.28,214.77,.23,233.76,.15,192.38,.11,206.15,.13,116.80,.17,144.02,.22,164.43,.10,157.49
2018.09.19-01:00,.80,223.61,.53,199.73,.52,228.30,.66,233.41,.55,234.30,.50,203.19,.62,205.78,.39,208.46,.24,216.17,.18,240.32,.13,197.22,.08,214.42,.13,123.90,.18,148.69,.24,166.40,.10,161.92
2018.09.19-02:00,.91,232.37,.64,206.58,.53,224.11,.63,230.78,.51,227.35,.56,200.35,.57,208.49,.30,214.59,.18,222.26,.13,249.21,.11,192.55,.05,200.66,.16,132.72,.21,153.09,.28,167.61,.11,164.62
2018.09.19-03:00,.93,238.16,.71,211.59,.58,222.58,.63,229.19,.51,220.15,.65,202.62,.51,211.23,.22,222.18,.14,229.88,.08,258.77,.09,176.85,.04,136.26,.18,137.15,.23,154.68,.30,167.40,.12,164.84
2018.09.19-04:00,.98,239.58,.80,215.22,.63,221.74,.62,226.96,.53,213.03,.72,206.98,.47,211.97,.17,222.55,.13,229.81,.03,254.53,.08,150.57,.07,95.57,.17,137.46,.22,154.36,.30,166.79,.12,164.36
2018.09.19-05:00,1.11,239.84,.88,218.79,.67,221.01,.62,224.15,.57,208.19,.73,212.28,.44,211.31,.15,210.14,.13,219.89,.03,165.07,.10,127.09,.12,85.46,.15,135.07,.20,152.85,.27,166.32,.10,163.33
2018.09.19-06:00,1.16,241.81,.88,222.47,.67,220.31,.63,222.17,.61,207.19,.68,217.27,.42,209.14,.17,192.75,.15,207.34,.07,150.29,.12,119.79,.16,86.08,.12,134.06,.16,153.54,.24,168.45,.09,163.22
2018.09.19-07:00,1.07,245.35,.82,226.07,.69,221.23,.66,223.25,.66,210.93,.61,220.95,.42,206.37,.21,180.45,.18,197.08,.10,152.43,.14,120.73,.18,91.37,.09,136.15,.13,157.61,.20,173.74,.08,163.90
2018.09.19-08:00,.94,250.78,.73,230.71,.73,225.07,.71,228.34,.71,218.40,.55,223.47,.44,206.71,.25,177.52,.21,193.38,.13,157.83,.15,124.57,.20,99.51,.08,138.26,.11,159.40,.18,177.33,.07,161.25
2018.09.19-09:00,.94,255.75,.66,235.25,.74,228.43,.69,233.66,.71,224.67,.51,224.09,.47,211.36,.30,184.06,.23,199.87,.14,169.70,.16,129.87,.22,108.26,.07,135.92,.10,153.17,.16,174.43,.06,154.50
2018.09.19-10:00,1.06,259.71,.60,239.69,.67,231.86,.59,239.47,.66,230.00,.48,224.84,.49,220.67,.34,196.62,.25,213.36,.14,188.61,.15,138.98,.23,119.46,.09,137.77,.13,147.18,.17,166.93,.07,150.34
2018.09.19-11:00,1.06,258.58,.56,234.74,.62,232.91,.52,241.95,.63,233.48,.48,226.18,.50,232.44,.37,210.43,.27,228.03,.14,207.99,.14,147.88,.23,130.09,.10,140.20,.16,144.91,.20,161.11,.07,150.26
2018.09.19-12:00,.95,256.95,.56,230.63,.58,229.66,.47,234.49,.61,230.76,.50,222.55,.46,239.84,.38,218.40,.26,236.32,.14,219.82,.13,157.74,.22,141.58,.10,148.18,.17,149.38,.21,163.14,.08,155.45
2018.09.19-13:00,.87,258.44,.58,233.32,.57,224.29,.46,220.65,.60,224.74,.51,217.58,.38,242.75,.39,222.22,.24,237.10,.13,220.38,.11,165.52,.20,153.48,.09,159.45,.16,156.61,.22,168.63,.08,160.30
2018.09.19-14:00,.84,253.52,.63,232.27,.58,217.77,.52,210.93,.62,222.19,.50,217.32,.29,245.74,.38,227.49,.22,235.33,.12,210.59,.10,165.18,.19,163.28,.08,168.96,.16,162.75,.22,173.29,.08,163.39
2018.09.19-15:00,.88,245.45,.69,230.89,.63,215.66,.60,210.58,.63,225.03,.46,220.90,.21,248.92,.35,234.85,.19,231.81,.12,192.49,.10,157.70,.19,170.27,.07,173.48,.16,166.66,.23,175.87,.08,165.11
2018.09.19-16:00,.95,243.63,.70,233.74,.66,218.37,.67,214.84,.64,229.68,.43,224.37,.14,242.07,.32,241.58,.17,224.43,.14,180.41,.12,152.86,.18,174.83,.07,169.90,.16,167.23,.24,176.02,.09,165.17
2018.09.19-17:00,.99,243.90,.67,238.59,.67,220.35,.71,218.50,.64,232.62,.43,223.29,.13,211.78,.29,244.37,.18,215.22,.18,179.05,.14,152.54,.16,178.60,.06,158.68,.15,166.16,.24,175.84,.09,164.98
2018.09.19-18:00,1.10,245.75,.70,243.94,.72,221.98,.74,221.80,.63,233.74,.45,218.87,.20,186.09,.27,241.26,.20,207.67,.20,181.62,.14,151.14,.12,179.30,.04,128.40,.13,163.07,.22,176.23,.08,164.63
2018.09.19-19:00,1.18,247.76,.72,246.43,.75,224.69,.74,227.10,.59,236.57,.49,219.03,.30,184.25,.27,238.10,.24,208.94,.22,188.43,.15,148.88,.09,170.22,.06,100.06,.12,156.34,.20,176.33,.07,163.11
2018.09.19-20:00,1.12,245.04,.64,244.05,.75,226.44,.69,232.34,.53,240.59,.51,224.80,.38,193.04,.31,242.15,.28,219.82,.25,201.24,.16,150.76,.08,152.63,.09,99.04,.12,149.34,.19,175.79,.07,161.95
2018.09.19-21:00,1.04,243.23,.57,242.14,.73,226.61,.63,232.56,.45,239.46,.51,229.37,.46,202.38,.33,248.86,.30,231.95,.26,216.66,.17,158.95,.10,144.51,.12,108.97,.13,149.86,.19,178.01,.07,163.66
2018.09.19-22:00,.98,242.25,.51,241.21,.72,225.54,.61,229.59,.40,229.74,.49,229.30,.52,210.10,.32,253.11,.31,240.06,.27,231.24,.16,170.07,.10,144.30,.13,120.29,.14,155.22,.19,183.08,.07,167.94
2018.09.19-23:00,.89,239.39,.45,236.14,.73,227.43,.63,231.88,.42,222.49,.50,229.12,.58,217.28,.30,253.00,.29,244.45,.26,243.82,.15,180.89,.10,145.12,.14,130.90,.16,159.11,.19,185.25,.07,170.71
2018.09.19-24:00,.80,233.78,.39,225.96,.71,232.97,.63,238.24,.47,220.45,.50,228.98,.62,223.73,.27,248.02,.27,245.19,.23,254.01,.14,190.28,.10,146.95,.15,141.30,.17,162.25,.19,184.49,.07,171.31
2018.09.20-01:00,.75,230.78,.37,221.02,.66,240.07,.59,243.40,.52,218.68,.51,227.34,.62,229.30,.25,239.20,.24,242.14,.19,261.78,.12,194.65,.10,148.15,.16,151.48,.18,165.55,.19,182.40,.07,171.05
2018.09.20-02:00,.80,230.28,.39,222.57,.60,244.85,.52,243.61,.56,216.39,.52,225.92,.59,234.38,.23,229.95,.21,238.20,.12,269.26,.10,188.22,.10,143.75,.15,159.42,.17,166.99,.18,177.97,.07,168.53
2018.09.20-03:00,.88,230.03,.40,222.66,.52,247.14,.45,239.71,.60,216.85,.53,227.62,.56,239.78,.23,224.06,.18,235.81,.05,282.94,.08,165.81,.10,136.23,.14,165.74,.17,166.36,.18,171.48,.07,164.12
2018.09.20-04:00,.93,230.99,.40,219.80,.44,248.67,.41,233.96,.63,220.79,.54,231.92,.51,245.24,.23,220.83,.15,233.70,.03,58.02,.10,139.06,.12,130.83,.14,170.90,.17,164.92,.20,165.96,.07,159.54
2018.09.20-05:00,.95,233.22,.44,217.46,.39,245.54,.41,225.38,.63,225.20,.52,235.18,.45,248.40,.22,214.91,.11,226.07,.10,86.00,.13,123.04,.13,126.73,.12,175.78,.17,164.14,.21,163.57,.07,156.47
2018.09.20-06:00,.96,237.06,.51,217.81,.37,235.73,.44,217.20,.61,228.46,.49,235.87,.37,247.66,.22,206.45,.09,206.55,.15,97.10,.15,116.06,.14,122.76,.09,181.59,.15,164.22,.20,163.72,.07,154.88
2018.09.20-07:00,.97,243.74,.53,217.26,.39,224.69,.50,212.36,.60,230.20,.47,234.87,.33,243.14,.26,201.90,.11,190.03,.19,109.84,.18,114.31,.14,118.04,.05,183.51,.11,161.29,.18,163.61,.06,153.07
2018.09.20-08:00,.90,253.68,.50,214.74,.43,216.75,.58,211.57,.61,231.34,.47,234.21,.32,238.30,.31,203.70,.15,188.35,.22,125.22,.19,116.90,.15,115.32,.01,115.75,.08,151.34,.15,162.34,.05,149.57
2018.09.20-09:00,.81,262.70,.48,209.85,.48,211.76,.66,215.28,.62,234.41,.47,236.12,.33,238.23,.35,210.12,.18,195.23,.23,141.56,.19,122.89,.16,116.83,.04,59.52,.07,136.65,.14,160.83,.05,145.08
2018.09.20-10:00,.66,271.52,.47,205.16,.51,212.50,.69,222.81,.62,240.30,.46,240.71,.35,243.55,.39,219.40,.22,206.59,.23,159.76,.19,133.43,.18,124.51,.06,76.48,.09,134.11,.15,161.87,.05,146.08
2018.09.20-11:00,.53,288.59,.47,207.32,.51,218.49,.68,232.45,.61,247.16,.44,244.77,.37,249.66,.42,228.89,.25,218.12,.24,179.05,.18,146.76,.19,135.16,.08,99.32,.12,139.61,.18,164.08,.06,151.81
2018.09.20-12:00,.37,309.43,.54,211.13,.54,222.90,.67,239.50,.59,250.73,.42,243.26,.37,250.86,.45,235.90,.27,226.66,.25,195.87,.18,158.96,.20,144.69,.11,111.70,.14,144.94,.20,167.68,.07,157.94
2018.09.20-13:00,.21,344.48,.65,216.33,.58,225.66,.64,243.45,.55,250.96,.39,235.99,.33,247.76,.44,240.52,.26,231.69,.25,208.25,.17,171.27,.19,155.95,.11,124.31,.15,154.58,.21,175.75,.07,167.13
2018.09.20-14:00,.18,52.57,.74,224.96,.57,229.14,.58,246.36,.49,249.99,.37,225.99,.27,239.78,.38,243.55,.23,232.96,.25,216.06,.18,182.48,.18,169.16,.11,142.45,.16,168.15,.22,186.16,.08,177.62
2018.09.20-15:00,.33,111.44,.82,230.59,.57,229.23,.54,244.62,.46,242.99,.40,217.31,.25,225.50,.33,244.28,.18,229.34,.23,221.68,.16,188.26,.17,178.12,.11,151.20,.15,176.01,.22,193.07,.08,183.38
2018.09.20-16:00,.51,136.70,.80,236.00,.54,230.42,.51,243.42,.46,237.97,.46,217.33,.27,215.54,.29,243.32,.16,222.47,.21,224.76,.15,187.16,.14,180.01,.11,150.31,.15,175.22,.20,193.41,.07,181.90
2018.09.20-17:00,.66,156.39,.72,238.83,.50,232.16,.48,243.94,.46,238.30,.52,223.64,.30,210.99,.25,242.43,.14,215.11,.17,225.23,.14,180.60,.13,177.10,.12,150.73,.15,172.19,.20,190.35,.07,177.68
2018.09.20-18:00,.82,172.59,.65,236.85,.50,232.26,.47,242.44,.45,239.23,.54,231.98,.31,210.16,.20,241.88,.10,204.12,.12,223.78,.13,171.25,.12,172.49,.14,154.75,.16,171.21,.20,187.85,.07,173.77
2018.09.20-19:00,.87,188.37,.63,238.20,.55,230.79,.49,236.30,.44,234.18,.53,236.11,.33,208.05,.15,234.59,.09,182.12,.08,217.45,.13,163.38,.11,168.94,.15,160.52,.16,172.53,.19,188.19,.06,170.40
2018.09.20-20:00,.82,206.02,.62,245.25,.62,230.66,.53,230.07,.45,223.87,.50,233.64,.38,203.56,.15,213.84,.12,168.88,.06,201.72,.13,160.16,.10,166.70,.14,167.53,.14,175.38,.16,191.29,.05,166.52
2018.09.20-21:00,.73,214.59,.57,246.04,.66,232.44,.56,228.53,.50,217.56,.50,230.50,.45,203.34,.20,201.54,.17,173.24,.07,191.94,.12,161.35,.08,161.45,.12,173.95,.12,176.43,.13,193.06,.04,160.73
2018.09.20-22:00,.63,209.55,.52,237.66,.65,235.75,.58,232.37,.56,219.78,.52,233.28,.52,209.52,.26,204.14,.21,184.37,.09,193.99,.12,165.66,.08,152.30,.11,176.63,.11,170.95,.10,184.42,.04,152.82
2018.09.20-23:00,.55,201.15,.49,229.21,.62,238.05,.57,236.97,.60,224.22,.54,238.03,.58,217.30,.32,210.40,.25,195.42,.11,198.52,.12,172.64,.09,148.49,.10,179.40,.11,165.51,.11,171.16,.04,151.72
2018.09.20-24:00,.47,194.49,.48,224.31,.62,238.25,.55,239.19,.63,227.26,.55,241.27,.63,224.49,.36,216.20,.27,203.63,.12,199.16,.11,178.85,.09,149.63,.11,185.88,.13,166.20,.14,166.30,.06,158.39
2018.09.21-01:00,.44,181.42,.51,220.24,.65,238.82,.52,239.59,.64,229.60,.53,243.87,.64,232.03,.37,222.22,.26,209.37,.12,193.92,.10,180.77,.09,153.87,.12,195.52,.15,172.96,.18,170.04,.07,168.24
2018.09.21-02:00,.51,177.07,.57,220.53,.66,242.55,.48,240.22,.61,232.59,.50,246.69,.62,240.86,.36,229.55,.23,213.68,.12,182.20,.10,173.49,.10,154.68,.13,201.65,.18,179.26,.23,174.84,.09,175.34
2018.09.21-03:00,.61,182.00,.61,222.95,.62,245.74,.42,235.30,.59,233.44,.47,246.55,.59,248.23,.32,235.24,.20,215.10,.12,169.36,.11,161.02,.11,152.65,.13,207.77,.19,185.33,.26,179.95,.10,180.48
2018.09.21-04:00,.66,188.90,.58,226.06,.55,247.75,.39,226.08,.59,233.68,.45,244.08,.52,253.46,.27,237.04,.16,210.60,.15,160.81,.12,148.33,.12,147.21,.11,213.20,.19,190.22,.27,184.34,.10,183.10
2018.09.21-05:00,.61,192.50,.51,227.91,.49,248.75,.41,219.55,.59,235.34,.43,241.83,.43,256.75,.22,233.69,.15,201.91,.17,160.19,.15,140.99,.13,139.72,.07,214.91,.16,192.45,.25,187.04,.09,182.66
2018.09.21-06:00,.51,193.46,.45,226.99,.46,247.97,.46,217.80,.57,238.61,.41,240.97,.35,258.25,.19,226.12,.15,197.08,.20,166.37,.17,138.79,.15,132.43,.02,183.57,.12,188.26,.22,186.56,.08,177.68
2018.09.21-07:00,.40,191.24,.43,222.51,.44,242.99,.51,218.13,.55,241.98,.38,240.19,.28,257.36,.19,217.71,.16,197.58,.21,176.07,.19,139.90,.17,128.19,.04,83.82,.08,173.89,.17,183.56,.06,169.26
2018.09.21-08:00,.31,180.98,.44,215.64,.44,234.84,.56,219.76,.51,244.38,.36,239.47,.22,253.61,.19,211.58,.17,199.36,.21,186.04,.19,143.44,.18,128.23,.09,77.71,.06,150.28,.14,180.57,.05,161.47
2018.09.21-09:00,.30,156.21,.48,207.34,.46,226.92,.60,222.44,.47,246.00,.34,240.50,.18,248.91,.18,209.47,.16,201.25,.20,196.25,.18,150.69,.18,133.99,.11,84.53,.06,138.87,.12,181.92,.05,159.36
